Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-01 00:00:00,3.8,2.7,3.8,91.0,2.4,1.7,4.0,295.517222852791,0.0,0.0,982.0,25.8,25.0,0,0
2017-03-01 00:05:00,3.7,2.4,3.7,91.0,2.4,1.9,4.0,298.319196774663,0.0,0.0,982.1,25.8,25.0,0,0
2017-03-01 00:10:00,3.7,2.3,3.7,91.0,2.3,2.0,4.0,279.564484987682,0.0,0.0,982.2,25.8,25.0,0,0
2017-03-01 00:15:00,3.6,3.1,3.6,91.0,2.3,1.3,3.6,293.23324708558,0.0,0.0,982.3,25.8,25.0,0,0
2017-03-01 00:20:00,3.6,2.1,3.6,91.0,2.2,2.0,4.0,291.464242145089,0.0,0.0,982.4,25.8,25.0,0,0
2017-03-01 00:25:00,3.6,2.2,3.6,91.0,2.2,1.9,4.0,302.563243837881,0.0,0.0,982.5,25.7,25.0,0,0
2017-03-01 00:30:00,3.6,2.2,3.6,90.7,2.2,1.9,4.5,304.399163136902,0.0,0.0,982.5,25.7,25.0,0,0
2017-03-01 00:35:00,3.6,2.0,3.6,90.2,2.1,2.0,4.5,314.37583061365,0.0,0.0,982.6,25.7,25.0,0,0
2017-03-01 00:40:00,3.5,2.2,3.5,90.0,2.0,1.8,4.5,297.278946949221,0.0,0.0,982.5,25.7,24.4,0,0
2017-03-01 00:45:00,3.5,2.1,3.5,90.0,2.0,2.0,4.0,304.731759916608,0.0,0.0,982.5,25.6,24.4,0,0
2017-03-01 00:50:00,3.5,2.8,3.5,90.0,2.0,1.4,4.0,308.021732028051,0.0,0.0,982.5,25.6,24.0,0,0
2017-03-01 00:55:00,3.5,2.1,3.5,90.0,2.0,1.9,4.0,295.156207461764,0.0,0.0,982.6,25.6,24.0,0,0
2017-03-01 01:00:00,3.4,2.9,3.4,90.0,2.0,1.4,4.0,297.551153571288,0.0,0.0,982.7,25.6,24.0,0,0
2017-03-01 01:05:00,3.4,2.8,3.4,90.0,2.0,1.4,3.6,291.944368706277,0.0,0.0,982.8,25.6,24.0,0,0
2017-03-01 01:10:00,3.4,2.9,3.4,90.0,1.9,1.1,3.6,283.943717350689,0.0,0.0,982.7,25.6,24.0,0,0
2017-03-01 01:15:00,3.4,2.7,3.4,90.0,1.9,1.4,2.7,278.661951620744,0.0,0.0,982.7,25.6,24.0,0,0
2017-03-01 01:20:00,3.4,3.1,3.4,90.0,1.9,0.9,2.7,286.992220759051,0.0,0.0,982.9,25.6,24.0,0,0
2017-03-01 01:25:00,3.3,3.1,3.3,90.0,1.8,1.0,2.7,295.52690598769,0.0,0.0,983.0,25.6,24.8,0,0
2017-03-01 01:30:00,3.2,3.2,3.2,90.7,1.8,0.8,1.8,280.226973316005,0.0,0.0,983.1,25.6,25.0,0,0
2017-03-01 01:35:00,3.1,3.1,3.1,91.0,1.7,0.5,1.3,266.342717958866,0.0,0.0,983.2,25.6,25.0,0,0
2017-03-01 01:40:00,3.0,3.0,3.0,91.0,1.6,0.6,1.3,260.600885356657,0.0,0.0,983.3,25.6,25.0,0,0
2017-03-01 01:45:00,2.9,2.9,2.9,91.0,1.6,0.2,0.9,248,0.0,0.0,983.4,25.6,25.0,0,0
2017-03-01 01:50:00,2.8,2.8,2.8,91.0,1.5,0.5,1.3,255.245625946793,0.0,0.0,983.4,25.6,25.0,0,0
2017-03-01 01:55:00,2.9,2.9,2.9,91.0,1.5,0.4,1.3,248.769456638259,0.0,0.0,983.4,25.6,25.0,0,0
2017-03-01 02:00:00,2.9,2.9,2.9,90.7,1.6,0.3,0.9,232.16298068919,0.0,0.0,983.5,25.6,25.0,0,0
2017-03-01 02:05:00,2.9,2.9,2.9,90.3,1.5,0.2,0.9,232,0.0,0.0,983.6,25.7,25.0,0,0
2017-03-01 02:10:00,2.8,2.8,2.8,90.1,1.3,0.2,0.9,232,0.0,0.0,983.7,25.7,25.0,0,0
2017-03-01 02:15:00,2.7,2.7,2.7,91.0,1.4,0.5,1.8,229.411006528982,0.0,0.0,983.8,25.7,25.0,0,0
2017-03-01 02:20:00,2.9,2.8,2.9,90.9,1.6,1.0,2.2,225.239486803215,0.0,0.0,983.9,25.7,25.0,0,0
2017-03-01 02:25:00,3.2,3.0,3.2,89.6,1.6,0.9,2.2,220.278106598147,0.0,0.0,984.0,25.7,25.0,0,0
2017-03-01 02:30:00,3.2,3.2,3.2,89.0,1.6,0.4,1.8,224.58033517939,0.0,0.0,984.1,25.7,25.0,0,0
2017-03-01 02:35:00,3.0,2.9,3.0,89.0,1.4,0.6,2.2,284.557277851843,0.0,0.0,984.1,25.7,25.0,0,0
2017-03-01 02:40:00,2.9,2.9,2.9,89.0,1.2,0.2,2.2,318,0.0,0.0,984.1,25.7,25.0,0,0
2017-03-01 02:45:00,2.7,2.7,2.7,89.1,1.1,0.3,0.9,255.938231088039,0.0,0.0,984.0,25.7,25.0,0,0
2017-03-01 02:50:00,2.8,2.8,2.8,89.7,1.3,0.5,1.3,229.525689993675,0.0,0.0,984.1,25.7,25.0,0,0
2017-03-01 02:55:00,2.7,2.7,2.7,90.0,1.2,0.4,1.3,257.886079170634,0.0,0.0,984.2,25.7,25.0,0,0
2017-03-01 03:00:00,2.7,2.7,2.7,90.0,1.2,0.4,1.3,289,0.0,0.0,984.1,25.7,25.0,0,0
2017-03-01 03:05:00,2.7,2.6,2.7,90.0,1.2,0.7,1.8,289,0.0,0.0,984.1,25.7,25.0,0,0
2017-03-01 03:10:00,2.6,2.6,2.6,90.0,1.1,0.6,1.8,298.000660254069,0.0,0.0,984.0,25.7,25.0,0,0
2017-03-01 03:15:00,2.5,2.5,2.5,90.0,1.1,0.4,1.3,312,0.0,0.0,983.9,25.7,25.0,0,0
2017-03-01 03:20:00,2.5,2.5,2.5,90.0,1.0,0.1,0.9,312,0.0,0.0,983.8,25.7,25.0,0,0
2017-03-01 03:25:00,2.5,2.5,2.5,90.0,1.0,0.2,0.9,312,0.0,0.0,983.7,25.7,25.0,0,0
2017-03-01 03:30:00,2.4,2.4,2.4,90.0,0.9,0.0,0.9,312,0.0,0.0,983.5,25.7,25.0,0,0
2017-03-01 03:35:00,2.3,2.3,2.3,90.2,0.9,0.3,0.9,312,0.0,0.0,983.5,25.7,25.0,0,0
2017-03-01 03:40:00,2.3,2.3,2.3,90.4,0.9,0.3,0.9,312,0.0,0.0,983.8,25.7,25.0,0,0
2017-03-01 03:45:00,2.5,2.5,2.5,91.0,1.2,0.7,1.3,244.304075221388,0.0,0.0,984.0,25.8,25.0,0,0
2017-03-01 03:50:00,2.6,2.6,2.6,89.8,1.1,0.5,1.3,241.984327318178,0.0,0.0,984.1,25.8,25.0,0,0
2017-03-01 03:55:00,2.4,2.4,2.4,90.0,0.9,0.5,1.3,271.218654085456,0.0,0.0,984.1,25.8,25.0,0,0
2017-03-01 04:00:00,2.4,2.4,2.4,90.9,1.1,0.6,2.2,230.154406294431,0.0,0.0,984.2,25.8,25.0,0,0
2017-03-01 04:05:00,2.5,2.5,2.5,90.0,1.0,0.4,0.9,225,0.0,0.0,984.2,25.8,25.0,0,0
2017-03-01 04:10:00,2.6,2.6,2.6,91.0,1.3,0.4,0.9,225,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 04:15:00,2.7,2.7,2.7,91.0,1.3,0.5,1.3,267.679010672179,0.0,0.0,984.2,25.8,25.0,0,0
2017-03-01 04:20:00,2.7,2.6,2.7,91.0,1.3,0.4,1.8,302.896699846649,0.0,0.0,984.2,25.8,25.0,0,0
2017-03-01 04:25:00,2.7,2.6,2.7,90.8,1.3,0.7,1.8,291.211634402055,0.0,0.0,984.2,25.8,25.0,0,0
2017-03-01 04:30:00,2.5,2.5,2.5,90.3,1.1,0.3,1.3,275.497317832451,0.0,0.0,984.2,25.8,25.0,0,0
2017-03-01 04:35:00,2.6,2.6,2.6,91.3,1.4,0.4,1.3,260.278987244554,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 04:40:00,2.9,2.9,2.9,90.6,1.5,0.2,0.9,250,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 04:45:00,2.9,2.8,2.9,90.0,1.4,0.7,2.2,294.667820988368,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 04:50:00,3.0,3.0,3.0,90.0,1.5,0.5,2.2,306.710230453258,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 04:55:00,3.1,3.1,3.1,90.0,1.7,0.8,1.8,300.542571367383,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 05:00:00,3.2,3.2,3.2,90.0,1.7,0.8,1.8,301.129590332321,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 05:05:00,3.1,3.1,3.1,89.9,1.6,0.8,1.8,288.954192521758,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 05:10:00,3.0,3.0,3.0,90.0,1.5,0.9,1.8,291.462308787869,0.0,0.0,984.3,25.8,24.8,0,0
2017-03-01 05:15:00,3.0,2.9,3.0,90.0,1.5,1.0,1.8,297.464890384667,0.0,0.0,984.3,25.8,25.0,0,0
2017-03-01 05:20:00,2.9,2.9,2.9,90.0,1.5,0.5,1.8,317.454174254251,0.0,0.0,984.4,25.8,24.2,0,0
2017-03-01 05:25:00,2.9,2.9,2.9,90.0,1.5,0.3,1.3,319.882019205185,0.0,0.0,984.5,25.9,24.8,0,0
2017-03-01 05:30:00,2.9,2.9,2.9,90.0,1.5,0.7,1.3,288.846010083647,0.0,0.0,984.5,25.9,24.6,0,0
2017-03-01 05:35:00,2.9,2.9,2.9,90.0,1.4,0.5,1.3,304.523490759451,0.0,0.0,984.5,25.9,24.2,0,0
2017-03-01 05:40:00,2.9,2.9,2.9,90.0,1.4,0.2,0.9,287.092750524424,0.0,0.0,984.6,25.9,24.8,0,0
2017-03-01 05:45:00,2.9,2.9,2.9,90.0,1.4,0.1,1.3,255.382359348215,0.0,0.0,984.6,25.9,25.0,0,0
2017-03-01 05:50:00,2.8,2.8,2.8,90.0,1.4,0.2,1.3,206,0.0,0.0,984.6,25.9,24.6,0,0
2017-03-01 05:55:00,2.8,2.8,2.8,90.0,1.3,0.5,1.3,259.95130232587,0.0,0.0,984.6,25.9,25.0,0,0
2017-03-01 06:00:00,2.8,2.8,2.8,90.0,1.3,0.4,1.3,239.757885767493,0.0,0.0,984.7,25.9,25.0,0,0
2017-03-01 06:05:00,2.8,2.8,2.8,90.0,1.3,0.5,1.8,238.337789782077,0.0,0.0,984.8,25.9,24.8,0,0
2017-03-01 06:10:00,2.8,2.8,2.8,90.0,1.3,0.2,1.8,268.919784423321,0.0,0.0,984.9,25.9,24.6,0,0
2017-03-01 06:15:00,2.8,2.7,2.8,90.0,1.4,0.7,1.8,270.521488847681,0.0,0.0,984.9,25.9,24.2,0,0
2017-03-01 06:20:00,2.9,2.8,2.9,90.0,1.4,0.6,1.8,276.253115077289,0.0,0.0,984.9,25.9,24.0,0,0
2017-03-01 06:25:00,2.9,2.9,2.9,90.0,1.4,0.6,1.8,279.715669702777,0.0,0.0,984.9,25.9,24.0,0,0
2017-03-01 06:30:00,2.9,2.9,2.9,90.0,1.5,0.6,1.3,292.450702986116,0.0,0.0,985.0,25.8,24.0,0,0
2017-03-01 06:35:00,3.0,3.0,3.0,89.1,1.4,0.6,1.3,292,0.0,0.0,985.0,25.8,24.0,0,0
2017-03-01 06:40:00,3.0,3.0,3.0,89.0,1.4,0.5,0.9,292.00649318322,0.0,0.0,984.9,25.8,24.0,0,0
2017-03-01 06:45:00,3.0,3.0,3.0,89.0,1.4,0.3,0.9,292,0.0,0.0,985.0,25.7,24.0,0,0
2017-03-01 06:50:00,3.0,3.0,3.0,89.0,1.4,0.5,1.3,274.393774684937,0.0,0.0,985.0,25.7,24.0,2.58389261744966,0
2017-03-01 06:55:00,3.1,3.0,3.1,89.0,1.4,0.6,1.8,232.762772460658,0.0,0.0,985.0,25.7,24.0,0,0
2017-03-01 07:00:00,3.1,3.1,3.1,89.0,1.5,0.5,1.8,245,0.0,0.0,984.9,25.6,24.0,3.37748344370861,0
2017-03-01 07:05:00,3.1,3.1,3.1,88.6,1.4,0.4,0.9,245,0.0,0.0,984.9,25.6,23.4,7.26490066225166,0
2017-03-01 07:10:00,3.1,3.1,3.1,88.0,1.3,0.2,0.9,245,0.0,0.0,985.0,25.6,23.0,10.54,0
2017-03-01 07:15:00,3.1,3.1,3.1,88.2,1.3,0.3,0.9,243.817114043728,0.0,0.0,985.0,25.5,23.0,17.98,0
2017-03-01 07:20:00,3.1,3.1,3.1,89.0,1.4,0.1,0.9,237,0.0,0.0,985.1,25.5,23.0,26.5933333333333,0
2017-03-01 07:25:00,3.1,3.1,3.1,89.0,1.4,0.3,0.9,213.296698956163,0.0,0.0,985.1,25.5,23.0,28.0805369127517,0
2017-03-01 07:30:00,3.1,3.1,3.1,89.0,1.4,0.5,1.3,198.705132535948,0.0,0.0,985.2,25.4,23.0,45.3557046979866,0
2017-03-01 07:35:00,3.1,3.1,3.1,89.0,1.5,0.1,1.3,200.48727529913,0.0,0.0,985.2,25.4,23.0,47.0612244897959,0
2017-03-01 07:40:00,3.2,3.2,3.2,89.0,1.5,0.1,0.9,201,0.0,0.0,985.2,25.4,23.0,52.2348993288591,0
2017-03-01 07:45:00,3.2,3.2,3.2,89.0,1.5,0.4,1.3,228.636775006463,0.0,0.0,985.2,25.4,23.0,61.5533333333333,0
2017-03-01 07:50:00,3.2,3.2,3.2,89.0,1.6,0.3,1.3,315,0.0,0.0,985.2,25.4,23.0,68.2885906040269,0
2017-03-01 07:55:00,3.3,3.3,3.3,89.0,1.7,0.0,1.3,315,0.0,0.0,985.2,25.3,23.0,68.4866666666667,0
2017-03-01 08:00:00,3.5,3.5,3.5,89.0,1.8,0.6,1.3,236.348498302068,0.0,0.0,985.3,25.3,23.0,90.4295302013423,0
2017-03-01 08:05:00,3.8,3.8,3.8,88.2,2.0,0.9,1.8,218.607624482561,0.0,0.0,985.4,25.3,23.0,128.053333333333,0
2017-03-01 08:10:00,4.0,3.8,4.0,88.0,2.2,1.0,2.2,212.712231412429,0.0,0.0,985.5,25.3,23.0,145.013333333333,0
2017-03-01 08:15:00,4.2,3.2,4.2,87.3,2.3,1.6,3.1,221.084868153045,0.0,0.0,985.5,25.4,23.0,139.335570469799,0.0503355704697987
2017-03-01 08:20:00,4.3,3.4,4.3,87.0,2.3,1.6,3.6,224.444448173925,0.0,0.0,985.6,25.4,23.0,152.926174496644,0.138255033557047
2017-03-01 08:25:00,4.5,3.4,4.5,87.0,2.5,1.7,3.6,222.365041171819,0.0,0.0,985.5,25.4,23.2,111.06711409396,0
2017-03-01 08:30:00,4.5,3.6,4.5,87.0,2.5,1.5,4.5,226.079712133111,0.0,0.0,985.5,25.4,24.0,103.570469798658,0.171140939597315
2017-03-01 08:35:00,4.5,4.0,4.5,87.0,2.6,1.2,4.9,243.342602712163,0.0,0.0,985.5,25.4,24.0,123.268456375839,0.104697986577181
2017-03-01 08:40:00,4.6,4.3,4.6,86.9,2.6,1.2,4.9,226.799660602456,0.0,0.0,985.4,25.5,24.0,153.664429530201,0.087248322147651
2017-03-01 08:45:00,4.6,4.3,4.6,86.6,2.6,1.0,2.7,235.237665115351,0.0,0.0,985.3,25.5,24.0,148.51677852349,0.0604026845637584
2017-03-01 08:50:00,4.6,3.6,4.6,87.0,2.6,1.7,3.6,242.456104153407,0.0,0.0,985.4,25.5,24.0,152.959731543624,0.170469798657718
2017-03-01 08:55:00,4.6,4.1,4.6,87.0,2.6,1.3,3.6,234.436341637514,0.0,0.0,985.4,25.5,24.0,145.711409395973,0.384563758389262
2017-03-01 09:00:00,4.6,3.9,4.6,86.5,2.5,1.4,3.6,245.529852863174,0.0,0.0,985.5,25.6,24.0,127.253333333333,0.598666666666668
2017-03-01 09:05:00,4.6,3.6,4.6,87.0,2.6,1.6,3.1,277.130227338241,0.0,0.0,985.5,25.6,24.8,138.174496644295,0.621476510067114
2017-03-01 09:10:00,4.5,4.0,4.5,87.5,2.6,1.2,3.1,272.495818453992,0.0,0.0,985.4,25.7,25.6,154.513333333333,0.584000000000001
2017-03-01 09:15:00,4.6,4.4,4.6,87.0,2.6,0.9,3.1,260.279363433208,0.0,0.0,985.4,25.8,26.0,189.436241610738,0.584563758389261
2017-03-01 09:20:00,4.9,4.5,4.9,86.8,2.9,1.1,3.1,252.565275340458,0.0,0.0,985.4,25.8,27.0,227.738255033557,0.648993288590603
2017-03-01 09:25:00,5.3,4.8,5.3,85.3,3.0,1.3,3.1,248.429845096694,0.0,0.0,985.4,25.9,27.0,221.18,0.660000000000001
2017-03-01 09:30:00,5.5,5.4,5.5,84.0,3.0,0.9,3.1,242.426148348917,0.0,0.0,985.4,26.0,27.0,244.248322147651,0.700671140939599
2017-03-01 09:35:00,5.7,5.2,5.7,83.0,3.1,1.2,4.5,233.817904981881,0.0,0.0,985.4,26.1,26.4,275.019867549669,0.720529801324504
2017-03-01 09:40:00,5.8,5.3,5.8,82.0,2.9,1.4,4.5,231.879223720396,0.0,0.0,985.4,26.1,26.0,142.026666666667,0.714000000000001
2017-03-01 09:45:00,5.6,5.1,5.6,82.0,2.8,1.3,3.6,243.474957592247,0.0,0.0,985.4,26.1,26.0,146.241610738255,0.802013422818794
2017-03-01 09:50:00,5.8,5.1,5.8,82.5,3.0,1.5,3.6,228.828360074282,0.0,0.0,985.4,26.1,25.8,208.838926174497,0.833557046979865
2017-03-01 09:55:00,5.8,5.5,5.8,82.0,3.0,1.1,3.6,223.540405012474,0.0,0.0,985.4,26.1,26.0,190.328859060403,0.875167785234899
2017-03-01 10:00:00,5.9,5.7,5.9,81.6,3.0,1.1,3.1,243.428500710595,0.0,0.0,985.4,26.1,25.0,193.107382550336,0.981879194630873
2017-03-01 10:05:00,5.9,4.4,5.9,81.0,2.9,2.1,4.5,236.529623601343,0.0,0.0,985.4,26.1,25.0,160.373333333333,0.886000000000003
2017-03-01 10:10:00,5.7,4.2,5.7,81.0,2.7,2.3,4.5,221.116605414188,0.0,0.0,985.4,26.1,25.0,163.393333333333,0.868666666666666
2017-03-01 10:15:00,5.7,4.3,5.7,81.2,2.8,2.2,5.4,227.401555886257,0.0,0.0,985.4,26.1,25.0,158.060402684564,0.783221476510066
2017-03-01 10:20:00,5.8,4.9,5.8,81.3,2.8,1.6,5.4,221.401831432508,0.0,0.0,985.4,26.1,25.0,185.682119205298,0.799337748344371
2017-03-01 10:25:00,5.9,5.3,5.9,81.1,2.9,1.4,3.6,230.902083393384,0.0,0.0,985.4,26.1,25.0,181.812080536913,0.757718120805368
2017-03-01 10:30:00,6.0,5.0,6.0,81.1,3.0,1.8,4.0,227.608848123284,0.0,0.0,985.4,26.1,25.0,189.275167785235,0.785234899328861
2017-03-01 10:35:00,6.0,4.9,6.0,80.9,3.0,1.9,4.0,223.828444657876,0.0,0.0,985.4,26.1,25.0,153.167785234899,1.03758389261745
2017-03-01 10:40:00,6.0,4.6,6.0,80.8,3.0,2.2,4.5,229.050116794197,0.0,0.0,985.4,26.1,25.0,215.006711409396,1.06644295302013
2017-03-01 10:45:00,6.1,4.6,6.1,81.0,3.1,2.3,4.9,226.663960236275,0.0,0.0,985.4,26.1,25.0,156.825503355705,1.05167785234899
2017-03-01 10:50:00,6.1,5.0,6.1,81.0,3.1,1.9,4.9,225.813832384117,0.0,0.0,985.4,26.1,24.8,231.134228187919,1.13154362416108
2017-03-01 10:55:00,6.4,5.7,6.4,81.0,3.4,1.5,3.6,237.077825015444,0.0,0.0,985.4,26.2,24.0,295.308724832215,1.2496644295302
2017-03-01 11:00:00,6.7,5.2,6.7,80.2,3.5,2.3,4.9,225.306111688873,0.0,0.0,985.4,26.2,24.0,402.208053691275,1.43422818791946
2017-03-01 11:05:00,6.8,5.1,6.8,79.1,3.4,2.7,4.9,228.534089492527,0.0,0.0,985.3,26.2,24.0,299.832214765101,1.14228187919463
2017-03-01 11:10:00,6.9,5.4,6.9,79.3,3.5,2.6,6.3,223.692306193063,0.0,0.0,985.2,26.1,24.0,228.38255033557,1.11744966442953
2017-03-01 11:15:00,6.9,5.6,6.9,79.0,3.5,2.2,6.3,232.483508625339,0.0,0.0,985.2,26.1,24.0,157.838926174497,1.08859060402684
2017-03-01 11:20:00,6.7,5.2,6.7,79.0,3.4,2.4,4.0,225.180333569394,0.0,0.0,985.2,26.0,24.0,162.18,1.21733333333333
2017-03-01 11:25:00,6.8,6.0,6.8,78.8,3.4,1.6,4.5,249.879392442069,0.0,0.0,985.2,26.0,24.0,135.718120805369,1.06107382550336
2017-03-01 11:30:00,6.8,6.0,6.8,79.0,3.4,1.7,4.5,245.34811025536,0.0,0.0,985.1,26.0,24.0,58.9664429530201,0.586577181208054
2017-03-01 11:35:00,6.8,6.4,6.8,79.0,3.4,1.1,4.0,264.94974829223,0.0,0.0,985.0,25.9,24.0,84.3489932885906,1.0496644295302
2017-03-01 11:40:00,6.9,6.2,6.9,78.4,3.4,1.6,3.1,257.367193469123,0.0,0.0,985.0,25.9,24.6,123.039735099338,1.2476821192053
2017-03-01 11:45:00,7.1,6.4,7.1,77.0,3.3,1.5,4.5,242.477078711179,0.0,0.0,985.0,25.9,24.4,333.64238410596,1.25761589403973
2017-03-01 11:50:00,7.6,7.1,7.6,75.5,3.5,1.3,4.5,250.213511066845,0.0,0.0,984.9,25.8,24.0,550.671140939597,1.34026845637584
2017-03-01 11:55:00,8.4,7.6,8.4,73.1,3.9,1.8,4.5,221.194670577116,0.0,0.0,984.8,25.8,24.0,649.885906040268,1.59731543624161
2017-03-01 12:00:00,8.8,7.7,8.8,71.2,3.9,2.3,5.4,226.795198157421,0.0,0.0,984.8,25.8,24.4,590.55033557047,1.44362416107382
2017-03-01 12:05:00,8.5,7.6,8.5,71.2,3.6,2.1,6.3,265.257003499801,0.0,0.0,984.8,25.8,24.6,203.429530201342,1.17114093959731
2017-03-01 12:10:00,8.2,7.3,8.2,71.9,3.4,2.0,6.3,256.770144296394,0.0,0.0,984.8,25.8,24.2,159.402684563758,0.931543624161075
2017-03-01 12:15:00,7.8,6.8,7.8,73.4,3.4,2.0,6.3,266.6085245776,0.0,0.0,984.8,25.7,24.2,254.040268456376,1.33020134228188
2017-03-01 12:20:00,8.1,7.0,8.1,73.3,3.6,2.1,4.9,262.342339581158,0.0,0.0,984.8,25.7,24.4,511.413333333333,1.5
2017-03-01 12:25:00,8.5,7.8,8.5,72.2,3.7,1.7,5.4,232.519033875823,0.0,0.0,984.8,25.7,24.8,227.818791946309,1.28456375838926
2017-03-01 12:30:00,8.3,6.9,8.3,71.6,3.5,2.5,5.4,223.087390249744,0.0,0.0,984.7,25.8,25.0,233.704697986577,1.29865771812081
2017-03-01 12:35:00,8.2,6.9,8.2,72.7,3.6,2.3,4.5,226.676648290505,0.0,0.0,984.7,25.8,25.0,373.317880794702,1.4476821192053
2017-03-01 12:40:00,8.2,7.0,8.2,72.0,3.5,2.4,5.4,224.979819958722,0.0,0.0,984.6,25.9,25.0,268.384105960265,1.23311258278146
2017-03-01 12:45:00,8.2,7.1,8.2,72.2,3.5,2.1,5.4,239.204332887057,0.0,0.0,984.6,25.9,25.0,215.993288590604,1.02080536912752
2017-03-01 12:50:00,8.2,7.2,8.2,72.0,3.4,2.1,4.9,257.518575531805,0.0,0.0,984.6,25.9,25.0,141.496688741722,0.818543046357615
2017-03-01 12:55:00,8.2,6.8,8.2,72.0,3.4,2.5,5.4,237.379386161078,0.0,0.0,984.5,25.9,24.2,174.322147651007,0.851006711409396
2017-03-01 13:00:00,8.0,6.8,8.0,72.1,3.3,2.3,5.4,245.73902280466,0.0,0.0,984.5,25.9,25.0,146.140939597315,0.728187919463087
2017-03-01 13:05:00,8.0,7.2,8.0,73.9,3.6,1.7,4.0,247.552927955486,0.0,0.0,984.4,25.9,25.0,114.275167785235,0.657718120805369
2017-03-01 13:10:00,7.9,7.1,7.9,74.0,3.6,1.8,4.9,261.960717861308,0.0,0.0,984.5,25.9,25.0,47.6442953020134,0.161073825503356
2017-03-01 13:15:00,7.6,5.8,7.6,76.4,3.7,3.2,11.2,272.960079961224,0.4,1.2,984.7,25.9,25.0,23.1208053691275,0
2017-03-01 13:20:00,6.7,5.8,6.7,81.5,3.7,1.8,11.2,242.083706142131,0.4,7.0,984.7,25.8,25.4,55.08,0.285333333333333
2017-03-01 13:25:00,5.9,5.1,5.9,84.3,3.5,1.7,4.0,258.68131157041,0.0,2.9,984.6,25.8,25.6,145.765100671141,1.14026845637584
2017-03-01 13:30:00,5.8,4.7,5.8,86.0,3.6,1.9,7.2,257.456834028858,0.0,1.3,984.6,25.9,26.0,95.2818791946309,0.909395973154364
2017-03-01 13:35:00,5.8,4.1,5.8,86.2,3.6,2.3,7.2,243.353413869121,0.2,0.8,984.7,25.9,26.0,58.3266666666667,0.444666666666667
2017-03-01 13:40:00,5.7,3.5,5.7,85.3,3.4,3.0,5.4,223.82987948129,0.2,1.5,984.5,25.9,26.0,55.9798657718121,0.232885906040269
2017-03-01 13:45:00,5.7,3.7,5.7,85.7,3.5,2.7,5.8,222.401037911515,0.0,2.1,984.5,25.9,26.0,136.145695364238,1.01258278145696
2017-03-01 13:50:00,6.0,5.2,6.0,86.3,3.9,1.6,5.8,217.461806145031,0.0,1.3,984.4,25.9,26.0,351.980132450331,1.36291390728477
2017-03-01 13:55:00,6.2,5.1,6.2,85.2,3.9,1.9,4.0,221.281449523606,0.0,0.8,984.4,26.0,26.0,213.344370860927,1.42516556291391
2017-03-01 14:00:00,6.5,6.0,6.5,84.8,4.2,1.4,4.0,230.39907322144,0.0,0.0,984.4,26.0,26.0,325.503355704698,1.19530201342282
2017-03-01 14:05:00,6.7,6.2,6.7,83.8,4.2,1.5,3.6,251.843012356642,0.0,0.0,984.4,26.0,26.0,138.543624161074,0.904026845637585
2017-03-01 14:10:00,6.7,5.4,6.7,82.7,4.0,2.3,7.2,266.619388183785,0.0,0.0,984.4,26.1,25.6,121.993288590604,0.883892617449666
2017-03-01 14:15:00,6.6,5.3,6.6,80.7,3.5,2.3,7.2,272.364796169448,0.0,0.0,984.4,26.0,25.0,122.691275167785,0.714765100671142
2017-03-01 14:20:00,6.4,5.0,6.4,81.4,3.5,2.4,6.7,257.401118905299,0.0,0.0,984.4,26.0,25.0,48.503355704698,0.0926174496644295
2017-03-01 14:25:00,6.1,4.6,6.1,81.6,3.2,2.3,5.8,240.407345039009,0.0,0.0,984.2,25.9,25.0,174.771812080537,0.908053691275166
2017-03-01 14:30:00,6.1,5.1,6.1,80.8,3.1,1.8,5.8,235.071265638796,0.0,0.0,984.2,25.9,25.0,153.765100671141,1.0510067114094
2017-03-01 14:35:00,6.3,5.3,6.3,80.5,3.2,2.0,5.8,245.569364505853,0.0,0.0,984.2,25.9,25.0,98.0335570469799,0.930872483221476
2017-03-01 14:40:00,6.4,4.8,6.4,78.7,3.0,2.4,5.8,231.965049344973,0.0,0.0,984.2,25.9,25.0,138.885906040268,1.04496644295302
2017-03-01 14:45:00,6.5,5.5,6.5,78.5,3.1,2.0,6.3,249.781739307877,0.0,0.0,984.2,25.9,25.0,179.866666666667,1.142
2017-03-01 14:50:00,6.7,5.8,6.7,77.8,3.1,1.8,6.3,269.320746374761,0.0,0.0,984.3,25.9,25.0,200.553333333333,0.948666666666666
2017-03-01 14:55:00,6.9,5.8,6.9,78.8,3.4,1.9,4.9,315.706447052592,0.0,0.0,984.2,25.9,25.0,358.132450331126,1.17019867549669
