Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-28 00:00:00,10.3,10.3,10.3,82.0,7.4,1.0,3.1,278.763117516616,0.0,0.0,996.9,20.9,42.0,0,0
2019-05-28 00:05:00,10.3,10.3,10.3,82.2,7.4,1.2,3.1,281.194986431405,0.0,0.0,996.9,20.9,42.0,0,0
2019-05-28 00:10:00,10.3,10.3,10.3,83.0,7.5,1.2,3.1,296.816621640534,0.0,0.0,996.9,20.8,42.0,0,0
2019-05-28 00:15:00,10.2,10.2,10.2,83.0,7.5,1.3,3.1,315.027226948854,0.0,0.0,996.9,20.8,42.0,0,0
2019-05-28 00:20:00,10.2,10.2,10.2,83.0,7.4,1.3,3.1,312.10883803035,0.0,0.0,996.9,20.7,42.0,0,0
2019-05-28 00:25:00,10.2,10.2,10.2,83.0,7.4,1.1,3.1,292.037427957325,0.0,0.0,996.9,20.6,42.4,0,0
2019-05-28 00:30:00,10.1,10.1,10.1,83.8,7.5,1.2,2.7,300.370789355233,0.0,0.0,996.9,20.5,43.0,0,0
2019-05-28 00:35:00,10.1,10.1,10.1,84.0,7.5,0.9,2.7,312.32078626197,0.0,0.0,996.9,20.4,43.0,0,0
2019-05-28 00:40:00,10.0,10.0,10.0,84.0,7.4,1.2,2.2,330.608178062355,0.0,0.0,997.0,20.3,43.0,0,0
2019-05-28 00:45:00,10.0,9.8,10.0,84.7,7.5,1.6,3.1,314.880463592746,0.0,0.0,997.0,20.3,43.0,0,0
2019-05-28 00:50:00,9.9,9.6,9.9,85.0,7.5,1.5,3.1,332.475805232492,0.0,0.0,997.0,20.2,43.2,0,0
2019-05-28 00:55:00,9.8,9.1,9.8,85.0,7.4,2.0,4.0,331.576568411656,0.0,0.0,997.1,20.1,44.0,0,0
2019-05-28 01:00:00,9.7,9.2,9.7,86.0,7.5,1.7,4.0,315.231191088399,0.0,0.0,997.1,20.0,44.0,0,0
2019-05-28 01:05:00,9.7,8.6,9.7,86.0,7.4,2.4,4.0,329.903605705606,0.0,0.0,997.1,19.9,44.0,0,0
2019-05-28 01:10:00,9.6,8.8,9.6,86.0,7.4,2.0,4.0,326.539140254206,0.0,0.0,997.2,19.7,44.6,0,0
2019-05-28 01:15:00,9.5,8.7,9.5,86.0,7.3,2.0,3.6,328.054149828635,0.0,0.0,997.3,19.5,45.0,0,0
2019-05-28 01:20:00,9.5,8.4,9.5,86.0,7.2,2.3,4.5,327.529146493061,0.0,0.0,997.3,19.4,45.0,0,0
2019-05-28 01:25:00,9.4,8.9,9.4,86.9,7.4,1.7,4.5,335.406986473855,0.0,0.0,997.3,19.2,45.0,0,0
2019-05-28 01:30:00,9.4,8.7,9.4,86.5,7.2,1.8,4.5,336.923888568455,0.0,0.0,997.3,19.2,45.8,0,0
2019-05-28 01:35:00,9.4,8.5,9.4,87.0,7.3,2.0,3.6,322.032260958847,0.0,0.0,997.4,19.1,46.0,0,0
2019-05-28 01:40:00,9.4,8.5,9.4,87.0,7.3,2.1,3.6,329.028213780659,0.0,0.0,997.5,19.0,46.0,0,0
2019-05-28 01:45:00,9.3,8.5,9.3,87.0,7.3,2.1,4.0,333.08870872077,0.0,0.0,997.6,19.0,46.0,0,0
2019-05-28 01:50:00,9.3,8.3,9.3,87.0,7.3,2.2,4.0,329.002954146815,0.0,0.0,997.6,19.0,46.0,0,0
2019-05-28 01:55:00,9.3,8.5,9.3,87.4,7.3,2.0,4.0,331.627798985762,0.0,0.0,997.6,19.0,46.0,0,0
2019-05-28 02:00:00,9.3,8.8,9.3,88.0,7.4,1.6,4.0,324.754336130268,0.0,0.0,997.6,19.0,46.0,0,0
2019-05-28 02:05:00,9.3,9.2,9.3,88.0,7.4,1.1,2.7,328.340266056745,0.0,0.0,997.7,19.0,46.0,0,0
2019-05-28 02:10:00,9.3,8.9,9.3,88.0,7.4,1.3,2.7,329.063226337621,0.0,0.0,997.7,19.1,46.0,0,0
2019-05-28 02:15:00,9.3,8.8,9.3,88.0,7.4,1.6,4.0,336.622356663217,0.0,0.0,997.7,19.2,46.0,0,0
2019-05-28 02:20:00,9.2,8.9,9.2,88.0,7.3,1.4,4.0,323.685121835017,0.0,0.0,997.8,19.3,46.0,0,0
2019-05-28 02:25:00,9.2,8.9,9.2,88.0,7.3,1.1,4.0,338.611825784246,0.0,0.0,997.8,19.3,46.0,0,0
2019-05-28 02:30:00,9.2,8.7,9.2,88.0,7.3,1.7,4.0,327.900910217725,0.0,0.0,997.8,19.4,46.0,0,0
2019-05-28 02:35:00,9.2,8.8,9.2,88.2,7.3,1.4,3.1,320.614361548121,0.0,0.0,997.8,19.4,46.0,0,0
2019-05-28 02:40:00,9.2,8.6,9.2,89.0,7.4,1.6,3.1,318.136840703202,0.0,0.0,997.8,19.4,46.0,0,0
2019-05-28 02:45:00,9.1,7.8,9.1,89.0,7.4,2.6,4.0,329.12278273557,0.0,0.0,997.8,19.3,46.0,0,0
2019-05-28 02:50:00,9.1,8.0,9.1,89.0,7.4,2.2,4.0,333.853546490915,0.0,0.0,997.9,19.0,46.4,0,0
2019-05-28 02:55:00,9.1,8.3,9.1,89.0,7.3,1.9,4.0,328.010271230648,0.0,0.0,998.0,18.9,47.0,0,0
2019-05-28 03:00:00,9.1,8.7,9.1,89.0,7.3,1.5,4.0,322.230747021856,0.0,0.0,998.0,18.9,47.0,0,0
2019-05-28 03:05:00,9.1,8.3,9.1,89.9,7.5,1.8,3.6,330.470688564711,0.0,0.0,998.0,18.9,47.0,0,0
2019-05-28 03:10:00,9.0,7.8,9.0,90.0,7.5,2.5,4.0,339.277507266702,0.0,0.0,998.1,18.9,47.0,0,0
2019-05-28 03:15:00,9.0,7.8,9.0,90.0,7.4,2.4,4.5,330.647587220791,0.0,0.0,998.1,18.8,47.2,0,0
2019-05-28 03:20:00,8.9,7.9,8.9,90.0,7.4,2.3,4.5,335.907606478916,0.0,0.0,998.2,18.5,48.0,0,0
2019-05-28 03:25:00,8.9,8.4,8.9,90.0,7.4,1.6,4.0,326.907279355184,0.0,0.0,998.2,18.4,48.0,0,0
2019-05-28 03:30:00,8.9,8.5,8.9,90.0,7.4,1.3,3.1,345.793568187971,0.0,0.0,998.3,18.5,48.0,0,0
2019-05-28 03:35:00,8.9,8.7,8.9,90.0,7.4,1.2,3.1,336.835777266047,0.0,0.0,998.4,18.7,48.0,0,0
2019-05-28 03:40:00,8.9,8.2,8.9,90.0,7.4,1.8,3.1,322.056092741291,0.0,0.0,998.4,18.8,47.4,0,0
2019-05-28 03:45:00,8.9,8.4,8.9,90.0,7.4,1.7,3.1,330.053128856344,0.0,0.0,998.5,18.8,47.0,0,0
2019-05-28 03:50:00,8.9,8.5,8.9,90.0,7.4,1.5,3.1,325.463599564977,0.0,0.0,998.5,18.8,47.0,0,0
2019-05-28 03:55:00,8.9,8.2,8.9,90.0,7.4,1.9,3.6,349.861946589098,0.0,0.0,998.6,18.9,47.0,0,0
2019-05-28 04:00:00,8.9,7.7,8.9,89.8,7.4,2.4,4.0,342.489321578779,0.0,0.0,998.7,18.9,47.0,0,0
2019-05-28 04:15:00,8.9,7.5,8.9,89.0,7.2,2.6,4.9,331.994940730996,0.0,0.0,998.8,18.8,47.0,3.35766423357664,0
2019-05-28 04:20:00,8.8,8.2,8.8,89.0,7.1,1.7,4.9,338.875957580737,0.0,0.0,998.8,18.8,47.0,5.14765100671141,0
2019-05-28 04:25:00,8.9,8.3,8.9,89.0,7.1,1.6,4.0,336.22501037977,0.0,0.0,998.9,18.8,47.0,7,0
2019-05-28 04:30:00,8.9,8.0,8.9,89.0,7.2,2.1,4.5,335.98287446951,0.0,0.0,999.0,18.9,47.0,7,0
2019-05-28 04:35:00,8.9,7.8,8.9,89.0,7.2,2.2,4.5,341.335268587282,0.0,0.0,999.2,18.9,46.2,8.03355704697987,0
2019-05-28 04:40:00,8.9,7.6,8.9,89.0,7.2,2.5,4.5,338.461640618622,0.0,0.0,999.2,18.8,46.8,11.6174496644295,0
2019-05-28 04:45:00,8.8,8.0,8.8,88.8,7.1,2.0,4.5,339.756490209303,0.0,0.0,999.2,18.8,46.0,18.6107382550336,0
2019-05-28 04:50:00,8.8,8.3,8.8,88.0,7.0,1.7,4.5,330.264470854221,0.0,0.0,999.2,18.8,46.8,24.2214765100671,0
2019-05-28 04:55:00,8.8,7.9,8.8,88.0,7.0,2.0,4.0,337.772181982524,0.0,0.0,999.3,18.8,46.0,31.3959731543624,0
2019-05-28 05:00:00,8.8,8.6,8.8,88.0,7.0,1.1,4.0,335.194852002922,0.0,0.0,999.3,18.8,46.0,35.5234899328859,0
2019-05-28 05:05:00,8.8,8.1,8.8,88.0,7.0,1.8,3.6,356.060656508344,0.0,0.0,999.3,18.9,46.0,37.2013422818792,0
2019-05-28 05:10:00,8.8,8.6,8.8,88.0,7.0,1.2,3.6,341.599505940788,0.0,0.0,999.4,19.0,46.0,35,0
2019-05-28 05:15:00,8.9,8.7,8.9,88.0,7.0,1.1,2.7,338.661078571775,0.0,0.0,999.5,19.0,46.0,32.6979865771812,0
2019-05-28 05:20:00,8.9,8.6,8.9,88.0,7.0,1.3,2.7,324.351332922754,0.0,0.0,999.5,19.2,46.0,31.2684563758389,0
2019-05-28 05:25:00,8.9,8.8,8.9,88.0,7.1,0.9,2.7,323.45532361375,0.0,0.0,999.6,19.3,46.0,36.4172185430464,0
2019-05-28 05:30:00,8.9,8.1,8.9,88.0,7.1,1.9,3.1,358.559979841299,0.0,0.0,999.7,19.3,46.0,38.3509933774834,0
2019-05-28 05:35:00,8.9,8.6,8.9,88.0,7.1,1.4,3.1,348.650461299338,0.0,0.0,999.7,19.3,46.0,30.510067114094,0
2019-05-28 05:40:00,8.9,8.6,8.9,88.0,7.1,1.4,3.1,341.734244540855,0.0,0.0,999.8,19.3,45.6,18.8993288590604,0
2019-05-28 05:45:00,8.9,8.6,8.9,88.0,7.1,1.3,2.7,355.437846270396,0.0,0.0,999.8,19.3,45.4,19.8590604026846,0
2019-05-28 05:50:00,8.9,8.6,8.9,88.0,7.1,1.2,3.1,320.376020241003,0.0,0.0,999.8,19.3,46.0,17.1140939597315,0
2019-05-28 05:55:00,9.0,8.9,9.0,88.0,7.1,1.1,3.1,331.124739951675,0.0,0.0,999.9,19.3,45.8,12.751677852349,0
2019-05-28 06:00:00,9.0,8.4,9.0,88.0,7.1,1.6,3.1,341.467023309599,0.0,0.0,999.9,19.4,45.0,18.006711409396,0
2019-05-28 06:05:00,9.0,8.4,9.0,88.0,7.1,1.6,3.1,335.978570614492,0.0,0.0,1000.0,19.4,45.0,40.1744966442953,0
2019-05-28 06:10:00,9.0,8.7,9.0,88.0,7.1,1.3,3.1,352.827824357651,0.0,0.0,1000.1,19.4,45.0,57.248322147651,0
2019-05-28 06:15:00,9.0,8.9,9.0,88.0,7.1,1.0,2.7,357.970225520383,0.0,0.0,1000.2,19.4,45.0,77.8120805369128,0
2019-05-28 06:20:00,9.1,8.9,9.1,88.0,7.2,1.0,2.7,20.1972960471651,0.0,0.0,1000.3,19.4,45.0,92.7114093959731,0.174496644295302
2019-05-28 06:25:00,9.1,9.0,9.1,87.3,7.1,1.1,2.7,28.8860496177887,0.0,0.0,1000.4,19.5,45.0,95.0331125827815,0.0827814569536424
2019-05-28 06:30:00,9.2,9.2,9.2,87.2,7.2,0.7,2.2,5.35900250793453,0.0,0.0,1000.4,19.7,45.0,98.0266666666667,0.504666666666666
2019-05-28 06:35:00,9.3,9.1,9.3,87.2,7.2,0.9,2.7,359.683488358319,0.0,0.0,1000.5,19.8,45.0,93.1192052980132,0.566225165562913
2019-05-28 06:40:00,9.3,9.0,9.3,87.0,7.3,1.4,3.1,358.682487066335,0.0,0.0,1000.6,19.9,44.8,108.812080536913,0.546979865771813
2019-05-28 06:45:00,9.4,9.4,9.4,86.2,7.2,0.8,3.1,345.44468908948,0.0,0.0,1000.7,20.0,44.0,112.753333333333,0.551333333333334
2019-05-28 06:50:00,9.5,9.3,9.5,86.0,7.2,1.0,3.1,8.71454094850094,0.0,0.0,1000.8,20.0,44.0,94.6778523489933,0.5
2019-05-28 06:55:00,9.5,9.5,9.5,85.3,7.2,0.8,3.1,29.1737364024231,0.0,0.0,1000.7,20.0,44.0,100.402684563758,0.529530201342281
2019-05-28 07:00:00,9.6,9.6,9.6,85.0,7.2,0.6,1.8,21.0486256811063,0.0,0.0,1000.8,20.2,44.0,125.466666666667,0.660666666666668
2019-05-28 07:05:00,9.7,9.7,9.7,85.0,7.3,0.7,1.8,339.751448205318,0.0,0.0,1000.9,20.2,44.0,148.523489932886,0.724161073825504
2019-05-28 07:10:00,9.8,9.6,9.8,84.3,7.3,1.0,2.7,357.263717912073,0.0,0.0,1000.9,20.3,44.0,152.326666666667,0.743333333333335
2019-05-28 07:15:00,9.8,9.8,9.8,83.4,7.1,0.7,2.7,36.311138264635,0.0,0.0,1001.0,20.4,43.8,135.604026845638,0.648993288590603
2019-05-28 07:20:00,9.9,9.8,9.9,83.2,7.2,1.0,2.2,26.5604995244231,0.0,0.0,1001.1,20.4,43.4,135.62,0.682666666666666
2019-05-28 07:25:00,10.0,10.0,10.0,83.0,7.2,1.2,3.1,340.396679052877,0.0,0.0,1001.1,20.4,43.2,145.226666666667,0.700666666666669
2019-05-28 07:30:00,10.0,10.0,10.0,82.3,7.1,1.2,3.1,38.080106405129,0.0,0.0,1001.1,20.4,43.0,161.604026845638,0.830872483221476
2019-05-28 07:35:00,10.0,10.0,10.0,82.0,7.1,1.0,2.2,14.3926202774289,0.0,0.0,1001.2,20.3,43.0,167.586666666667,0.928666666666668
2019-05-28 07:40:00,10.1,10.1,10.1,82.0,7.1,1.3,2.2,35.0396021782427,0.0,0.0,1001.2,20.3,43.0,171.346666666667,0.968666666666668
2019-05-28 07:45:00,10.1,10.1,10.1,82.0,7.2,1.1,2.7,340.613310927336,0.0,0.0,1001.3,20.2,43.0,174.496644295302,0.97315436241611
2019-05-28 07:50:00,10.2,10.2,10.2,82.0,7.3,0.9,2.7,341.939665820313,0.0,0.0,1001.4,20.2,43.0,173.872483221477,0.94765100671141
2019-05-28 07:55:00,10.3,10.3,10.3,81.2,7.2,0.6,2.2,338.856341577797,0.0,0.0,1001.5,20.3,43.0,160.248322147651,0.967114093959731
2019-05-28 08:00:00,10.3,10.3,10.3,81.0,7.2,1.7,3.1,347.589646929598,0.0,0.0,1001.6,20.5,43.0,149.939597315436,0.869798657718119
2019-05-28 08:05:00,10.3,10.3,10.3,81.0,7.2,1.5,3.1,334.195612943075,0.0,0.0,1001.5,20.5,43.0,146.78,0.856000000000001
2019-05-28 08:10:00,10.3,10.3,10.3,80.8,7.2,1.0,3.1,351.900300429851,0.0,0.0,1001.6,20.5,43.0,159.006711409396,0.973825503355705
2019-05-28 08:15:00,10.4,10.4,10.4,80.5,7.1,1.1,2.2,24.4131629756745,0.0,0.0,1001.6,20.5,43.0,177.61744966443,1.15637583892617
2019-05-28 08:20:00,10.4,10.4,10.4,80.0,7.1,1.0,2.2,34.7752867494848,0.0,0.0,1001.7,20.5,43.0,186.248322147651,1.14496644295302
2019-05-28 08:25:00,10.4,10.4,10.4,80.0,7.1,1.1,2.2,328.352095459651,0.0,0.0,1001.7,20.6,42.8,180.22,1.11666666666667
2019-05-28 08:30:00,10.5,10.5,10.5,80.0,7.2,1.7,2.7,335.575633679053,0.0,0.0,1001.8,20.6,42.8,181.476510067114,1.16577181208054
2019-05-28 08:35:00,10.5,10.5,10.5,79.1,7.0,1.0,2.7,336.685570592131,0.0,0.0,1001.9,20.6,42.4,207.7,1.36733333333334
2019-05-28 08:40:00,10.5,10.5,10.5,78.5,6.9,1.3,2.2,25.5632604787477,0.0,0.0,1001.9,20.7,42.2,196.3,1.3
2019-05-28 08:45:00,10.6,10.6,10.6,78.0,6.9,1.0,2.2,16.0838586332395,0.0,0.0,1001.9,20.7,42.0,175.073825503356,1.13557046979866
2019-05-28 08:50:00,10.6,10.6,10.6,78.5,7.1,1.3,2.2,359.214392462646,0.0,0.0,1002.0,20.7,42.0,195.649006622517,1.20066225165563
2019-05-28 08:55:00,10.7,10.7,10.7,79.0,7.2,0.8,2.2,352.597779593846,0.0,0.0,1002.0,20.7,42.0,196.52,1.286
2019-05-28 09:00:00,10.8,10.8,10.8,78.7,7.3,0.8,2.2,343.063726879867,0.0,0.0,1002.0,20.7,42.0,230.346666666667,1.37266666666667
2019-05-28 09:05:00,10.9,10.9,10.9,78.0,7.2,1.2,2.7,332.618466459273,0.0,0.0,1002.0,20.8,42.0,281.885906040268,1.71879194630873
2019-05-28 09:10:00,11.0,11.0,11.0,77.6,7.2,0.7,2.7,338.890487133367,0.0,0.0,1002.1,20.9,42.0,302.563758389262,1.86241610738255
2019-05-28 09:15:00,11.1,11.1,11.1,77.0,7.2,1.1,2.2,329.05511172784,0.0,0.0,1002.1,20.9,42.0,309.476510067114,1.91677852348993
2019-05-28 09:20:00,11.2,11.2,11.2,77.0,7.3,1.0,2.7,331.093203119998,0.0,0.0,1002.1,21.1,41.8,354.013422818792,2.20671140939597
2019-05-28 09:25:00,11.4,11.4,11.4,76.5,7.4,1.1,2.7,308.297831871811,0.0,0.0,1002.1,21.2,41.6,414.140939597315,2.40872483221477
2019-05-28 09:30:00,11.6,11.6,11.6,75.0,7.3,0.8,2.2,104.394683723121,0.0,0.0,1002.2,21.2,42.0,401.791946308725,2.31073825503356
2019-05-28 09:35:00,11.9,11.9,11.9,73.5,7.4,1.3,2.7,324.434940069348,0.0,0.0,1002.2,21.3,41.4,399.335570469799,2.41946308724832
2019-05-28 09:40:00,12.0,12.0,12.0,72.0,7.1,0.7,2.7,326.835679650216,0.0,0.0,1002.3,21.3,40.6,377.308724832215,2.49530201342282
2019-05-28 09:45:00,12.1,12.1,12.1,71.8,7.2,0.4,2.2,62.5464138405051,0.0,0.0,1002.3,21.4,40.6,424.033333333333,2.788
2019-05-28 09:50:00,12.3,12.3,12.3,71.3,7.3,0.9,2.2,40.9164874332109,0.0,0.0,1002.3,21.5,41.0,533.774834437086,3.22384105960264
2019-05-28 09:55:00,12.5,12.5,12.5,70.3,7.2,1.4,2.7,329.598771577259,0.0,0.0,1002.3,21.7,40.4,494.442953020134,3.33489932885907
2019-05-28 10:00:00,12.6,12.6,12.6,68.7,7.0,1.2,2.7,322.544621922872,0.0,0.0,1002.3,21.7,40.2,485.503355704698,3.2248322147651
2019-05-28 10:05:00,12.8,12.8,12.8,69.2,7.3,0.8,2.7,308.335668208784,0.0,0.0,1002.4,21.7,41.0,376.758389261745,2.65704697986577
2019-05-28 10:10:00,12.9,12.9,12.9,68.2,7.2,1.3,3.6,327.506422321253,0.0,0.0,1002.4,21.7,40.4,242.58389261745,2.45436241610739
2019-05-28 10:15:00,12.9,12.9,12.9,68.6,7.3,0.4,3.6,337,0.0,0.0,1002.4,21.7,41.0,313.006711409396,2.71140939597315
2019-05-28 10:20:00,13.0,13.0,13.0,67.3,7.1,0.2,1.3,337,0.0,0.0,1002.5,21.9,41.0,419.644295302013,3.32147651006712
2019-05-28 10:25:00,13.3,13.3,13.3,66.1,7.1,0.7,2.2,341.794934201116,0.0,0.0,1002.5,22.1,41.0,369.912751677852,2.96711409395973
2019-05-28 10:30:00,13.5,13.5,13.5,65.1,7.1,1.5,3.1,342.642561756111,0.0,0.0,1002.6,22.3,40.0,459.174496644295,3.44093959731543
2019-05-28 10:35:00,13.7,13.7,13.7,61.0,6.3,1.3,3.1,340.984233564755,0.0,0.0,1002.6,22.3,39.6,953.953020134228,4.3973154362416
2019-05-28 10:40:00,14.1,14.1,14.1,60.2,6.5,0.9,2.2,338.233779538851,0.0,0.0,1002.6,22.3,40.0,527.771812080537,3.5503355704698
2019-05-28 10:45:00,14.6,14.6,14.6,61.4,7.3,1.1,3.1,335.219675590434,0.0,0.0,1002.6,22.4,39.4,491.422818791946,3.26845637583892
2019-05-28 10:50:00,14.6,14.6,14.6,61.4,7.3,0.6,3.1,357.017133922641,0.0,0.0,1002.6,22.5,39.4,442.9,3.08933333333333
2019-05-28 10:55:00,14.6,14.6,14.6,61.1,7.2,1.6,2.7,314.354822520636,0.0,0.0,1002.6,22.6,39.2,403.765100671141,2.79060402684564
2019-05-28 11:00:00,14.5,14.5,14.5,61.4,7.1,0.8,2.7,332.82232279259,0.0,0.0,1002.6,22.6,39.0,396.66,2.812
2019-05-28 11:05:00,14.4,14.4,14.4,61.7,7.1,1.3,2.7,337.630416095187,0.0,0.0,1002.7,22.7,39.2,368.860927152318,2.65099337748345
2019-05-28 11:10:00,14.4,14.4,14.4,61.3,7.1,1.2,2.7,329.745765888835,0.0,0.0,1002.8,22.8,38.6,360.926174496644,2.78322147651006
2019-05-28 11:15:00,14.4,14.4,14.4,61.0,6.9,0.8,2.7,327.154976961791,0.0,0.0,1002.8,22.7,38.2,380.536912751678,2.9020134228188
2019-05-28 11:20:00,14.3,14.3,14.3,61.0,6.8,0.6,2.2,2.38145861976035,0.0,0.0,1002.8,22.7,39.0,428.61744966443,3.20268456375839
2019-05-28 11:25:00,14.3,14.3,14.3,61.0,6.9,0.9,1.8,103.113331850655,0.0,0.0,1002.8,22.9,39.0,444.48322147651,3.31677852348993
2019-05-28 11:30:00,14.5,14.5,14.5,61.0,7.1,0.2,1.8,113,0.0,0.0,1002.9,23.1,39.0,488.369127516779,3.44161073825503
2019-05-28 11:35:00,14.8,14.8,14.8,60.3,7.1,0.4,1.3,93.7729743565822,0.0,0.0,1002.9,23.3,39.0,486.335570469799,3.5255033557047
2019-05-28 11:40:00,15.1,15.1,15.1,58.8,7.1,0.4,1.3,72.6592682461815,0.0,0.0,1003.0,23.4,39.0,455.744966442953,3.29395973154363
2019-05-28 11:45:00,15.3,15.3,15.3,57.8,7.0,0.8,2.2,301.404577182032,0.0,0.0,1003.0,23.5,38.6,432.395973154362,3.19194630872483
2019-05-28 11:50:00,15.4,15.4,15.4,57.5,7.0,0.5,2.2,355.956324801501,0.0,0.0,1003.0,23.6,38.0,436.127516778523,3.29865771812081
2019-05-28 11:55:00,15.5,15.5,15.5,56.3,6.8,1.1,2.2,66.946982462319,0.0,0.0,1003.0,23.5,37.6,415.926174496644,3.16577181208054
2019-05-28 12:00:00,15.3,15.3,15.3,56.4,6.7,0.8,2.2,340.027513833167,0.0,0.0,1003.1,23.5,38.0,417.213333333333,3.16733333333333
2019-05-28 12:05:00,15.4,15.4,15.4,57.0,6.9,0.3,1.8,334.455283113659,0.0,0.0,1003.1,23.6,39.0,449.326666666667,3.38466666666667
2019-05-28 12:10:00,15.4,15.4,15.4,57.2,6.9,1.1,2.2,124.22858475087,0.0,0.0,1003.1,23.7,39.0,516.06711409396,3.77986577181208
2019-05-28 12:15:00,15.5,15.5,15.5,56.5,6.8,1.3,2.7,109.619554901281,0.0,0.0,1003.1,23.8,38.4,427.724832214765,3.33422818791947
2019-05-28 12:20:00,15.4,15.4,15.4,58.3,7.2,1.5,3.1,127.842640155238,0.0,0.0,1003.1,23.9,38.0,398.46,3.326
2019-05-28 12:25:00,15.3,15.3,15.3,62.0,8.0,1.3,3.1,138.894658261685,0.0,0.0,1003.1,23.9,38.0,383.798657718121,3.35570469798658
2019-05-28 12:30:00,15.1,15.1,15.1,62.3,8.0,1.1,3.1,148.747681600774,0.0,0.0,1003.1,24.0,38.0,350.006711409396,2.94765100671141
2019-05-28 12:35:00,15.1,15.1,15.1,62.1,7.9,1.7,3.1,176.688256474694,0.0,0.0,1003.1,24.0,38.0,787.161073825503,5.36644295302013
2019-05-28 12:40:00,15.6,15.6,15.6,60.5,8.0,1.4,3.1,171.392855720703,0.0,0.0,1003.1,24.0,38.0,1098.39597315436,5.81342281879195
2019-05-28 12:45:00,16.1,16.1,16.1,58.5,8.0,1.2,3.1,177.036537719212,0.0,0.0,1003.1,24.1,38.0,742.691275167785,4.28791946308724
2019-05-28 12:50:00,16.4,16.4,16.4,58.3,8.2,1.5,3.1,132.133951100734,0.0,0.0,1003.1,24.1,38.0,512.2,4.79866666666668
2019-05-28 12:55:00,16.5,16.5,16.5,57.1,8.0,1.1,3.1,125.306651155967,0.0,0.0,1003.1,24.2,38.0,1092.26174496644,5.04832214765103
2019-05-28 13:00:00,16.7,16.7,16.7,55.6,7.8,1.5,3.1,126.275747957093,0.0,0.0,1003.1,24.3,37.4,341.456375838926,2.40268456375838
2019-05-28 13:05:00,16.3,16.3,16.3,56.3,7.6,1.2,3.1,197.391912048137,0.0,0.0,1003.0,24.3,38.0,386.113333333333,3.15933333333333
2019-05-28 13:10:00,15.9,15.9,15.9,56.8,7.3,0.8,3.1,334.687096514024,0.0,0.0,1003.0,24.2,37.0,409.28,3.098
2019-05-28 13:15:00,15.7,15.7,15.7,58.7,7.7,1.2,2.2,182.946860277522,0.0,0.0,1003.1,24.1,37.2,346.543624161074,3.40939597315437
2019-05-28 13:20:00,15.8,15.8,15.8,59.9,8.0,1.1,2.2,190.132265665554,0.0,0.0,1003.1,24.0,37.8,394.073333333333,3.42533333333334
2019-05-28 13:25:00,15.7,15.7,15.7,59.7,7.9,1.2,2.7,122.870755146265,0.0,0.0,1003.1,24.1,37.4,524.662251655629,3.5841059602649
2019-05-28 13:30:00,15.9,15.9,15.9,59.9,8.1,1.0,2.7,202.71188576135,0.0,0.0,1003.2,24.0,37.6,450.96644295302,2.61476510067114
2019-05-28 13:35:00,15.8,15.8,15.8,59.4,7.9,1.2,2.2,191.669717203913,0.0,0.0,1003.3,24.0,38.0,298.530201342282,2.83355704697987
2019-05-28 13:40:00,15.7,15.7,15.7,59.9,8.0,1.0,2.7,201.145678374809,0.0,0.0,1003.2,24.0,38.0,711.570469798658,4.6959731543624
2019-05-28 13:45:00,16.1,16.1,16.1,58.7,8.0,1.4,3.1,209.493275682145,0.0,0.0,1003.3,24.1,37.6,934.973154362416,4.48456375838927
2019-05-28 13:50:00,16.1,16.1,16.1,58.8,8.1,1.2,3.1,227.642923777477,0.0,0.0,1003.4,24.2,37.4,1031.59731543624,4.87651006711409
2019-05-28 13:55:00,16.8,16.8,16.8,57.8,8.4,1.6,3.6,316.513326570491,0.0,0.0,1003.4,24.3,36.6,983.120805369128,4.95570469798657
2019-05-28 14:00:00,17.0,17.0,17.0,58.3,8.8,1.4,4.0,321.303518697023,0.0,0.0,1003.4,24.1,36.8,1009.34228187919,4.54697986577181
2019-05-28 14:05:00,17.3,17.3,17.3,57.4,8.8,1.9,4.5,90.258525652017,0.0,0.0,1003.4,23.9,37.0,379.798657718121,2.70872483221477
2019-05-28 14:10:00,16.9,16.9,16.9,57.9,8.5,2.1,4.9,98.9050974053456,0.0,0.0,1003.5,23.9,37.4,229.852348993289,2.05838926174497
2019-05-28 14:15:00,16.2,16.2,16.2,59.5,8.3,2.1,4.9,88.2562380472571,0.0,0.0,1003.6,23.9,37.2,194.127516778524,1.7006711409396
2019-05-28 14:20:00,15.6,15.6,15.6,62.5,8.5,1.4,4.5,91.4833592316008,0.0,0.0,1003.6,23.9,37.4,195.62,1.75066666666667
2019-05-28 14:25:00,15.4,15.4,15.4,64.9,8.8,1.4,3.6,15.3924533618849,0.0,0.0,1003.7,24.0,37.6,177.16,1.604
2019-05-28 14:30:00,15.1,15.1,15.1,66.3,8.9,1.4,4.0,42.2052057722783,0.0,0.0,1003.9,23.9,37.4,135.228187919463,1.3758389261745
2019-05-28 14:35:00,14.9,14.9,14.9,67.0,8.8,1.5,4.0,70.8880089764108,0.0,0.0,1003.9,23.7,38.0,112.557046979866,1.17986577181208
