Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-02 00:00:00,46.1880794701986,46.0159133412396,46.1880794701986,88.8807947019868,43.0925608666654,2.37748344370861,5,14.0845405493061,0,0,29.7339867549669,0,0.0001354275808685,0,73.5,34
2017-05-02 00:05:00,46.1100671140941,45.6983236854434,46.1100671140941,89,43.0507323319194,2.83221476510067,6,8.87934589756723,0,0,29.7345973154362,0,0.000135334862794585,0,73.5,34
2017-05-02 00:10:00,46.1000000000001,45.936613886888,46.1000000000001,89,43.0408041178278,1.61073825503356,6,30.3788319244654,0,0,29.7359932885906,0,0.000135188768882268,0,73.5,34
2017-05-02 00:15:00,46.0530201342282,46.0412725041672,46.0530201342282,89,42.9944723069388,0.825503355704698,6,31.9996481823112,0,0,29.7370000000001,0,0.00013505285820326,0,73.5,34
2017-05-02 00:20:00,45.9906040268456,45.873127726236,45.9906040268456,89,42.9329171577322,1.30201342281879,4,12.4029622566379,0,0,29.7360067114094,0,0.000134835050619738,0,73.2999999999999,34
2017-05-02 00:25:00,45.9060402684563,45.6665086271412,45.9060402684563,89,42.8495196369016,1.57046979865772,7,46.7805048469091,0,0,29.7373825503355,0,0.000134746704770194,0,73.2999999999999,34
2017-05-02 00:30:00,45.83355704698,45.4067661731188,45.83355704698,89.2281879194631,42.8444583516576,2.48993288590604,7,20.6807975499016,0,0,29.7392013422818,0,0.000134682743995943,0,73.2999999999999,34
2017-05-02 00:35:00,45.764,45.5991213692263,45.764,90,43.0004774894032,1.96,6,3.42316249919796,0,0,29.7401866666666,0,0.000133203908014988,0,73.2999999999999,34
2017-05-02 00:40:00,45.6966666666666,45.0317519485061,45.6966666666666,90,42.9339841787741,3.06,6,33.9246532414092,0,0,29.7406000000001,0,0.000132068380411509,0,73.2999999999999,34
2017-05-02 00:45:00,45.6241610738256,45.2755527776183,45.6241610738256,90,42.862382942732,2.42281879194631,6,27.5983255028772,0,0,29.7425906040268,0,0.000131942199834508,0,73.2999999999999,34
2017-05-02 00:50:00,45.6283783783784,43.8498406678942,45.6283783783784,90,42.8665476451628,4.21621621621622,9,34.2512068714217,0,0,29.7441756756757,0,0.000131794435520625,0,73.17972972973,34
2017-05-02 00:55:00,45.6523489932886,44.4899415251201,45.6523489932886,90,42.8902192763985,3.59060402684564,9,27.512432127939,0,0,29.7461812080537,0,0.000131812998500274,0,73.1000000000002,34
2017-05-02 01:00:00,45.6328859060403,45.3607464062624,45.6328859060403,90,42.8709989507716,2.54362416107383,7,14.3609977532772,0,0,29.7487651006711,0,0.000131551943501526,0,73.0201342281879,34
2017-05-02 01:05:00,45.6000000000001,44.7956048620024,45.6000000000001,90,42.8385232281607,3,8,7.71050204881229,0,0,29.750389261745,0,0.000131536864143999,0,73,34
2017-05-02 01:10:00,45.679865771812,45.0277330162923,45.679865771812,90.3624161073826,43.021812487762,3.11409395973154,8,29.2650100255798,0,0,29.7508255033557,0,0.000131466341022762,0,72.9610738255032,34
2017-05-02 01:15:00,45.7362416107383,43.8947921546874,45.7362416107383,91,43.2612333059979,4.18120805369128,8,11.44026060855,0,0,29.7499798657718,0,0.00013080625969564,0,72.7999999999999,34.7986577181208
2017-05-02 01:20:00,45.8000000000001,44.3932947021527,45.8000000000001,91,43.3242789845481,3.91946308724832,10,24.168947964752,0,0,29.7527852348993,0,0.00012955484847267,0,72.7610738255035,35
2017-05-02 01:25:00,45.8506666666666,44.9937618749275,45.8506666666666,91,43.3743791565965,3.08,10,18.2012465137957,0,0,29.7555466666666,0,0.000128970336942995,0,72.6000000000002,35
2017-05-02 01:30:00,45.9013333333332,44.8060794954101,45.9013333333332,91,43.4244793252981,3.30666666666667,9,32.6150133668473,0,0,29.7566,0,0.000127509508144961,0,72.6000000000002,35
2017-05-02 01:35:00,45.9582781456954,44.7189425868254,45.9582781456954,91,43.4807873053263,3.5364238410596,9,28.3845156130339,0,0,29.7562052980132,0,0.000127489858105209,0,72.6000000000002,35
2017-05-02 01:40:00,46,45.1290500450158,46,90.9597315436242,43.5104247105242,3.38255033557047,9,21.5275724142634,0,0,29.7563892617449,0,0.000127531778043355,0,72.4402684563756,35
2017-05-02 01:45:00,46.0040268456376,44.7318598000235,46.0040268456376,90,43.2375089531646,3.90604026845638,8,41.5814706215387,0,0,29.7566174496645,0,0.000127527126893594,0,72.3999999999998,35
2017-05-02 01:50:00,46.0771812080538,45.7168561929936,46.0771812080538,90,43.309750047822,2.67785234899329,8,26.70118795057,0,0,29.7577785234899,0,0.000127550216593316,0,72.3999999999998,35
2017-05-02 01:55:00,46.1000000000001,44.7560711237173,46.1000000000001,90,43.3322839672564,3.94630872483221,8,37.0004687056837,0,0,29.7581946308725,0,0.000127694310201638,0,72.3999999999998,35
2017-05-02 02:00:00,46.1000000000001,45.3659223362931,46.1000000000001,90,43.3322839672564,3.11409395973154,8,31.8681716330325,0,0,29.7591744966443,0,0.000127641061774064,0,72.3999999999998,35
2017-05-02 02:05:00,46.1000000000001,45.5063335966737,46.1000000000001,90,43.3322839672564,2.57718120805369,7,21.2495916822408,0,0,29.7604161073826,0,0.000127728419012499,0,72.3999999999998,35
2017-05-02 02:10:00,46.1000000000001,45.8652649728467,46.1000000000001,90,43.3322839672564,2.11409395973154,7,57.8075467673348,0,0,29.7611879194632,0,0.000127825268245836,0,72.3999999999998,35
2017-05-02 02:15:00,46.1000000000001,46.1000000000001,46.1000000000001,90,43.3322839672564,1.6510067114094,6,36.0592219650076,0,0,29.7639664429531,0,0.000128019485020296,0,72.3999999999998,35
2017-05-02 02:20:00,46.1000000000001,45.9137040807392,46.1000000000001,90,43.3322839672564,1.83892617449664,4,38.6523235418687,0,0,29.7645906040268,0,0.000128213363346653,0,72.3999999999998,35
2017-05-02 02:25:00,46.1000000000001,45.2291587034425,46.1000000000001,90.1543624161074,43.3768391381051,3.4496644295302,8,29.5113794264596,0,0,29.765,0,0.000128347267929198,0,72.3999999999998,35
2017-05-02 02:30:00,46.1201342281879,45.1650831609453,46.1201342281879,91,43.6408329466032,3.3489932885906,8,25.1590734234048,0,0,29.7651946308725,0,0.00012840371106449,0,72.3999999999998,35
2017-05-02 02:35:00,46.1706666666665,45.9311158347314,46.1706666666665,91,43.6908000107382,2.2,7,33.0776886954183,0,0,29.7657866666666,0,0.00012848714955615,0,72.3999999999998,35
2017-05-02 02:40:00,46.1966442953019,46.1735655756086,46.1966442953019,91,43.7164869927081,1.32885906040268,6,68.1737927013043,0,0,29.7654093959731,0,0.0001286248375543,0,72.3999999999998,35
2017-05-02 02:45:00,46.1516556291391,45.4796733240381,46.1516556291391,91,43.672001675253,2.63576158940397,8,59.4665207761672,0,0,29.76659602649,0,0.000128899902496811,0,72.3999999999998,35
2017-05-02 02:50:00,46.1040000000001,46.0808682566919,46.1040000000001,91,43.6248792337229,1.62,8,85.9224295056398,0,0,29.7671866666666,0,0.000128928195543239,0,72.3999999999998,35
2017-05-02 02:55:00,46.0966442953021,46.033541547953,46.0966442953021,91,43.6176058187624,1.73154362416107,5,86.2092235530191,0,0,29.7664093959732,0,0.000129079101452597,0,72.598657718121,35
2017-05-02 03:00:00,46.0610738255034,46.0280162904356,46.0610738255034,91,43.5824332343626,0.993288590604027,5,81.5952738023874,0,0,29.7658120805369,0,0.000129167906708714,0,72.6000000000002,35
2017-05-02 03:05:00,46,45.988252369939,46,91,43.522042570582,1.24832214765101,5,91.7636540095455,0,0,29.7673691275168,0,0.000129237803779891,0,72.6000000000002,35
2017-05-02 03:10:00,45.98322147651,45.7069891925041,45.98322147651,91,43.5054516867704,2.43624161073825,6,83.276880070013,0,0,29.7685906040268,0,0.00012923236273376,0,72.6000000000002,35
2017-05-02 03:15:00,45.911409395973,45.8778832466334,45.911409395973,91,43.4344427040565,1.16778523489933,6,78.8946982138974,0,0,29.7713624161074,0,0.000129158515289353,0,72.6000000000002,35
2017-05-02 03:20:00,45.8999999999999,45.8999999999999,45.8999999999999,91,43.4231609030646,1.48993288590604,5,61.202684843242,0,0,29.7747785234899,0,0.000128910329436927,0,72.6000000000002,35
2017-05-02 03:25:00,45.8999999999999,45.8999999999999,45.8999999999999,91,43.4231609030646,1.26845637583893,3,66.1168220497151,0,0,29.7757718120806,0,0.000127934539559149,0,72.6000000000002,35
2017-05-02 03:30:00,45.8999999999999,45.7933341134869,45.8999999999999,91,43.4231609030646,2.21476510067114,4,50.906103112855,0,0,29.7777919463087,0,0.000128186052552736,0,72.7194630872482,35
2017-05-02 03:35:00,45.8999999999999,45.8882272465996,45.8999999999999,91,43.4231609030646,1.35333333333333,4,43.9805012229359,0,0,29.77976,0,0.000128184234633299,0,72.7999999999999,35
2017-05-02 03:40:00,45.9586666666667,45.8769814789761,45.9586666666667,91.2933333333333,43.5649770970513,1.73333333333333,4,32.7475602715536,0,0,29.7812,0,0.000128133284010634,0,72.7999999999999,35
2017-05-02 03:45:00,45.9973154362416,45.7643138830016,45.9973154362416,92,43.8051147733267,2.34228187919463,5,24.9440238080085,0,0,29.78177852349,0,0.000127849486945885,0,72.7999999999999,35
2017-05-02 03:50:00,45.9966666666667,45.9966666666667,45.9966666666667,92,43.8044724246219,1.75333333333333,5,13.376371802768,0,0,29.7835866666667,0,0.000126885783512302,0,72.7999999999999,35
2017-05-02 03:55:00,46,45.6710663582932,46,92,43.8077727679674,2.64429530201342,4,24.2111721506364,0,0,29.7845906040268,0,0.000126843989893902,0,72.7999999999999,35
2017-05-02 04:00:00,46.010067114094,45.810565673272,46.010067114094,92,43.8177402254863,1.74496644295302,4,18.2450598831967,0,0,29.7863624161074,0,0.000126500907513696,0,72.7999999999999,35
2017-05-02 04:05:00,46.0442953020135,45.7990529622335,46.0442953020135,92,43.8516295810505,2.64429530201342,4,15.6502960198079,0,0,29.7880067114094,0,0.000126429906359247,0,72.7999999999999,35
2017-05-02 04:10:00,46.0805369127518,45.998928312968,46.0805369127518,92,43.8875124281185,2.18120805369128,4,20.2334716898361,0,0,29.7876040268456,0,0.000126433054504283,0,72.7999999999999,35
2017-05-02 04:15:00,46.1000000000001,46.0767130100925,46.1000000000001,92,43.9067828459883,1.42281879194631,4,4.78246317084113,0,0,29.7895838926175,0,0.000126308642347606,0,72.7999999999999,35
2017-05-02 04:20:00,46.1000000000001,46.0669424649323,46.1000000000001,92,43.9067828459883,1.67785234899329,5,58.0247422860686,0,0,29.7921610738255,0,0.000126340701997568,0,72.7999999999999,35
2017-05-02 04:25:00,46.1127516778524,46.0894646879448,46.1127516778524,92,43.9194082638263,1.19463087248322,5,52.997135066212,0,0,29.7943691275168,0,0.000126275309579071,0,72.7999999999999,35.993288590604
2017-05-02 04:30:00,46.1932885906039,46.1355917913707,46.1932885906039,92,43.9991477449085,1.91275167785235,4,47.444009116869,0,0,29.7956040268456,0,0.000126453023808986,0,72.7999999999999,36
2017-05-02 04:35:00,46.2348993288591,46.2348993288591,46.2348993288591,92,44.0403463992051,1.46308724832215,4,62.951905152403,0,0,29.7973624161073,0,0.000126110927074689,0,72.7999999999999,36
2017-05-02 04:40:00,46.3000000000001,46.1890812594501,46.3000000000001,92,44.1048023350001,1.46308724832215,5,79.4484757223933,0,0,29.8001744966443,0,0.000125282555032999,0,72.7999999999999,36
2017-05-02 04:45:00,46.3536912751677,46.2919813395939,46.3536912751677,92,44.1579617502979,1.83892617449664,5,59.0990125842713,0,0,29.8037651006712,4.79865771812081,0.000125531088211915,0,72.7999999999999,36
2017-05-02 04:50:00,46.4513333333334,46.3617027045474,46.4513333333334,92,44.2546364628331,1.86,5,54.4838577999292,0,0,29.8061733333333,8.78666666666667,0.000126388154586192,0,72.7999999999999,36
2017-05-02 04:55:00,46.5114093959732,46.4616683791355,46.5114093959732,92,44.3141172596586,2.04026845637584,5,11.4120283537977,0,0,29.8081812080538,9.38926174496644,0.000128173796550258,0,72.7999999999999,36
2017-05-02 05:00:00,46.6194630872483,46.4972162087569,46.6194630872483,92,44.4211000591764,2.09395973154362,5,13.5980890330128,0,0,29.8082080536912,17.7986577181208,0.000129812116665939,0,72.7999999999999,36
2017-05-02 05:05:00,46.7033557046979,46.3394033844413,46.7033557046979,92,44.5041610785362,2.65771812080537,7,358.586489914541,0,0,29.8070134228187,29.3624161073825,0.000133163008368069,0,72.7999999999999,36
2017-05-02 05:10:00,46.8033333333334,46.6840736923672,46.8033333333334,92,44.6031474417168,2.43333333333333,7,346.566340155937,0,0,29.8078,32.4,0.000138185701434961,0,72.7999999999999,36
2017-05-02 05:15:00,46.8999999999999,46.8675687577101,46.8999999999999,92,44.6988554658491,1.78523489932886,4,3.73030057053765,0,0,29.8103489932886,38.3624161073825,0.000143504528337852,0,72.7999999999999,36
2017-05-02 05:20:00,46.9785234899329,46.7298510989902,46.9785234899329,92,44.7766000631899,2.04026845637584,5,32.7650344353035,0,0,29.8133624161073,34.5704697986577,0.000150130251535455,0,72.7999999999999,36
2017-05-02 05:25:00,47,46.7870444863348,47,92,44.7978635428045,2.26174496644295,5,26.7132737557825,0,0,29.8147986577181,26.0201342281879,0.000155844763020916,0,72.7999999999999,36
2017-05-02 05:30:00,47.0147651006712,46.9719399847134,47.0147651006712,92,44.8124821522113,1.91946308724832,5,24.8579259617684,0,0,29.8147919463087,27.0604026845638,0.000160166664684435,0,72.7999999999999,36
2017-05-02 05:35:00,47.0959731543625,47.0747688665979,47.0959731543625,92,44.8928845039488,1.80536912751678,4,11.0320187895847,0,0,29.81677852349,27.6778523489933,0.000164612786610162,0,72.7999999999999,36
2017-05-02 05:40:00,47.110067114094,47.110067114094,47.110067114094,92,44.906838608727,1.36241610738255,4,32.6945706835244,0,0,29.8187919463087,26,0.000169283288301523,0,72.7999999999999,36
2017-05-02 05:45:00,47.1993288590603,47.1888308502852,47.1993288590603,92,44.9952145489524,1.85906040268456,4,79.3077635001697,0,0,29.8209731543624,21.0335570469799,0.000173300658628027,0,72.7999999999999,36
2017-05-02 05:50:00,47.2832214765102,47.2832214765102,47.2832214765102,92,45.0782744581184,1.71140939597315,4,111.74574660687,0,0,29.8227785234899,32.4697986577181,0.000175604082665203,0,72.6402684563761,36
2017-05-02 05:55:00,47.3536912751677,47.3536912751677,47.3536912751677,91.5234899328859,45.011036114217,1.47651006711409,3,68.8928628281579,0,0,29.8247785234899,44.3020134228188,0.000180029971971329,0,72.6000000000002,36
2017-05-02 06:00:00,47.3999999999999,47.0920721189873,47.3999999999999,91,44.9063595615071,2.1,7,94.8536976809351,0,0,29.8267866666668,43.36,0.000185852723336505,0,72.6000000000002,36
2017-05-02 06:05:00,47.4686666666667,46.9520926138592,47.4686666666667,91.5066666666667,45.1199878313601,2.93333333333333,7,89.5332571280038,0,0,29.8281733333333,44.96,0.000189564641906853,0,72.6000000000002,36
2017-05-02 06:10:00,47.5113333333334,47.3471016158253,47.5113333333334,91,45.0164435980159,2.26,6,89.6534493994134,0,0,29.8301866666667,47.1133333333333,0.000191663890957472,0,72.6000000000002,36
2017-05-02 06:15:00,47.5966442953021,47.4396101549385,47.5966442953021,91,45.1007970738271,2.0738255033557,6,85.3235694116552,0,0,29.8305906040269,58.496644295302,0.000193044436524474,0,72.6000000000002,36
2017-05-02 06:20:00,47.6067114093961,47.6067114093961,47.6067114093961,91,45.1107511829896,1.56375838926175,6,94.0088607012003,0,0,29.8323825503356,67.4697986577181,0.000197305681616068,0,72.6000000000002,36
2017-05-02 06:25:00,47.6999999999999,47.6560370686599,47.6999999999999,91,45.2029925165164,1.22818791946309,5,85.5582768571451,0,0,29.8357583892617,72.4832214765101,0.000205004079154934,0,72.6000000000002,36
2017-05-02 06:30:00,47.7489932885906,47.7489932885906,47.7489932885906,91,45.2514356838218,1.60402684563758,5,46.6992458662319,0,0,29.8391610738255,74.9865771812081,0.000213769865726393,0,72.6000000000002,36.993288590604
2017-05-02 06:35:00,47.8000000000001,47.8000000000001,47.8000000000001,91,45.3018696662221,0.476510067114094,3,68,0,0,29.8403959731543,60.8859060402685,0.000222306073494689,0,72.6000000000002,37
2017-05-02 06:40:00,47.8268456375839,47.8268456375839,47.8268456375839,91,45.3284138001081,0.966442953020134,2,51.5462738659858,0,0,29.8423758389262,51.4630872483222,0.000229563037708825,0,72.6000000000002,37
2017-05-02 06:45:00,47.8999999999999,47.5301771524081,47.8999999999999,91,45.4007465649474,2.65771812080537,5,348.369669591222,0,0,29.8445704697986,47.3154362416107,0.00023609966485237,0,72.6000000000002,37
2017-05-02 06:50:00,47.8999999999999,47.0892205304523,47.8999999999999,91,45.4007465649474,3.52348993288591,6,346.944057252597,0,0,29.8465906040269,44.6778523489933,0.000238565714835356,0,72.6000000000002,37
2017-05-02 06:55:00,47.8114093959733,47.6644019852684,47.8114093959733,91,45.3131509231236,2.31543624161074,6,343.418031166569,0,0,29.8479865771812,40.2818791946309,0.000236618564313585,0,72.6000000000002,37
2017-05-02 07:00:00,47.8000000000001,47.4914480217116,47.8000000000001,91,45.3018696662221,2.38255033557047,5,350.046222411494,0,0,29.8505704697987,50.503355704698,0.000236014216623582,0,72.4805369127514,37
2017-05-02 07:05:00,47.7610738255033,47.1901467014897,47.7610738255033,90.8791946308725,45.2282598926767,3.04026845637584,5,348.460096377173,0,0,29.8521744966443,56.0134228187919,0.000238267316917834,0,72.3999999999998,37
2017-05-02 07:10:00,47.6563758389263,46.0694254183057,47.6563758389263,90,44.8691937192984,4.45637583892617,7,353.820610280702,0,0,29.8539865771812,54.9127516778523,0.000239364286870164,0,72.3999999999998,37
2017-05-02 07:15:00,47.4838926174496,46.8016413360555,47.4838926174496,90,44.6988711217646,3.12751677852349,8,347.818351948105,0,0,29.8549865771812,66.2348993288591,0.000237681935780444,0,72.3999999999998,37
2017-05-02 07:20:00,47.3999999999999,46.6134127695117,47.3999999999999,90,44.6160291465424,3.33112582781457,8,344.850604441825,0,0,29.8575562913908,80.3245033112583,0.000235788267574212,0.396026490066226,72.3999999999998,37
2017-05-02 07:25:00,47.3999999999999,47.1791994576326,47.3999999999999,90.7114093959732,44.8225729316851,2.18120805369128,6,347.842814298184,0,0,29.8589731543624,101.590604026846,0.000235037992033726,0.523489932885906,72.3999999999998,37
2017-05-02 07:30:00,47.4194630872483,47.0972736802186,47.4194630872483,91,44.9256042539697,2.69127516778523,5,25.4241376180609,0,0,29.8594026845637,130.147651006711,0.000238866604200793,0.575167785234899,72.3999999999998,37
2017-05-02 07:35:00,47.53355704698,46.8538282770983,47.53355704698,91,45.0384178841833,3.30872483221477,6,346.876990180815,0,0,29.8613825503356,131.335570469799,0.000247982721308232,0.613422818791945,72.3999999999998,37
2017-05-02 07:40:00,47.6107382550336,47.1151128073908,47.6107382550336,90.7114093959732,45.0308570265808,2.63758389261745,6,333.251672980807,0,0,29.8632013422819,121.563758389262,0.000258322083992729,0.570469798657717,72.3999999999998,37
2017-05-02 07:45:00,47.7355704697987,47.3044714261727,47.7355704697987,90.6107382550336,45.1249969421134,2.75167785234899,6,350.579168205486,0,0,29.8641744966442,158.536912751678,0.000270004274624855,0.735570469798657,72.3999999999998,37
2017-05-02 07:50:00,47.9221476510067,47.4202464849137,47.9221476510067,90.241610738255,45.2019285020824,2.69127516778523,6,34.0912072386438,0,0,29.8649664429531,234.375838926175,0.000288602972549224,0.916107382550338,72.3999999999998,37
2017-05-02 07:55:00,48.0852348993289,47.9886897552568,48.0852348993289,89.2751677852349,45.0794992179462,2.25503355704698,5,348.89711322117,0,0,29.8675771812081,201.402684563758,0.00031903470636462,0.888590604026845,72.5194630872486,37
2017-05-02 08:00:00,48.3201342281879,48.3201342281879,48.3201342281879,89,45.2302334327884,0.577181208053691,4,40.5289149191759,0,0,29.8676107382551,180.275167785235,0.000344767595461715,0.903355704697986,72.7986577181209,37
2017-05-02 08:05:00,48.6570469798657,48.5536706894233,48.6570469798657,89,45.5624733258214,2.00671140939597,5,333.347987518327,0,0,29.8687852348993,198.664429530201,0.000370221513426793,0.936912751677854,73.0597315436244,37
2017-05-02 08:10:00,48.8845637583892,48.8845637583892,48.8845637583892,88.006711409396,45.4907581418573,1,5,331.375530827499,0,0,29.8691946308724,219.41610738255,0.000399897437737059,1.00536912751678,73.3778523489934,37
2017-05-02 08:15:00,49.1241610738254,49.0987068837148,49.1241610738254,87.8859060402685,45.6903065144161,1.96644295302013,4,336.777848643341,0,0,29.871389261745,213.892617449664,0.000432473109934978,0.952348993288592,73.5597315436244,37
2017-05-02 08:20:00,49.3668874172184,49.3668874172184,49.3668874172184,87.1655629139073,45.7119595743892,1.31788079470199,4,336.050598481794,0,0,29.8710000000001,259.350993377483,0.000459710828834433,1.11324503311258,73.7576158940396,37
2017-05-02 08:25:00,49.6326666666666,49.5678087609456,49.6326666666666,86.94,45.9050712090665,2.06666666666667,5,0.246904371473647,0,0,29.8729599999999,250.613333333333,0.000491125900663909,1.07266666666667,74.0373333333335,37
2017-05-02 08:30:00,49.9530201342283,49.9530201342283,49.9530201342283,86.1677852348993,45.9841082513124,1.52348993288591,5,9.22574444358381,0,0,29.8745838926174,277.013422818792,0.000515896314492681,1.29798657718121,74.239597315436,36.4026845637584
2017-05-02 08:35:00,50.2630872483222,50.2630872483222,50.2630872483222,85.3020134228188,46.0215104653151,2.30872483221477,4,352.518214307795,0,0,29.8742147651006,290.651006711409,0.000550141111441237,1.41610738255034,74.4194630872484,36
2017-05-02 08:40:00,50.5364238410597,50.5364238410597,50.5364238410597,84.3311258278146,45.9870015944772,2.59602649006622,5,303.242077557003,0,0,29.8728278145696,237.099337748344,0.000584450188314345,1.50662251655629,74.6178807947021,36
2017-05-02 08:45:00,50.7906040268457,50.7906040268457,50.7906040268457,83.5234899328859,45.9815946950322,2.4496644295302,5,331.059751599161,0,0,29.8725973154362,293.48322147651,0.00060271077895406,1.63020134228187,74.859731543624,36
2017-05-02 08:50:00,51.0362416107383,51.0362416107383,51.0362416107383,83,46.0561835299923,2.96644295302013,6,306.379610572673,0,0,29.8747785234899,542.604026845638,0.00061794612185538,1.91946308724833,74.9798657718121,36
2017-05-02 08:55:00,51.3080536912751,51.3080536912751,51.3080536912751,82.744966442953,46.2401951279022,3.12080536912752,6,327.282848700246,0,0,29.8757986577182,291.765100671141,0.000679837000111168,1.6979865771812,75.2375838926173,36
2017-05-02 09:00:00,51.51677852349,51.51677852349,51.51677852349,82,46.2052567877981,1.47651006711409,6,11.4688578882675,0,0,29.8755906040269,341.55033557047,0.00069362765510462,1.73288590604027,75.4791946308726,36.1946308724832
2017-05-02 09:05:00,51.8422818791946,51.8422818791946,51.8422818791946,81.9664429530201,46.5121641936287,1.04026845637584,4,307.396389654555,0,0,29.8752147651007,329.255033557047,0.000725343352786661,1.7255033557047,75.6395973154365,36.0134228187919
2017-05-02 09:10:00,52.2906666666666,52.2906666666666,52.2906666666666,80.6466666666667,46.5191898490751,1.69333333333333,4,31.9733885034727,0,0,29.8755866666667,290.926666666667,0.000748833625281453,1.53333333333333,75.8186666666664,36
2017-05-02 09:15:00,52.7999999999999,52.7999999999999,52.7999999999999,79.6711409395973,46.6926707957533,2.83221476510067,6,12.8504338027079,0,0,29.8767986577182,258.161073825503,0.000770298571208593,1.5744966442953,76.0597315436244,36
2017-05-02 09:20:00,53.11,53.11,53.11,78.8666666666667,46.7253309574589,1.78,6,354.296131811887,0,0,29.8766133333334,277.953333333333,0.000770333578244761,1.80266666666667,76.1386666666667,35.4066666666667
2017-05-02 09:25:00,53.314,53.314,53.314,78,46.6308114161576,2.15333333333333,5,20.4841834466581,0,0,29.8763866666667,336.066666666667,0.000782284071741749,2.08666666666666,76.2999999999999,35
2017-05-02 09:30:00,53.8147651006712,53.8147651006712,53.8147651006712,77.1476510067114,46.8244951206913,2.04026845637584,5,83.8414645852199,0,0,29.8772013422819,341.41610738255,0.000795382864201375,1.91946308724833,76.3395973154362,35
2017-05-02 09:35:00,54.2778523489933,54.2778523489933,54.2778523489933,75.7181208053691,46.7768094078333,2.79865771812081,5,17.7127825962958,0,0,29.8783825503355,303.38255033557,0.000812898663732576,1.9758389261745,76.4389261744966,35
2017-05-02 09:40:00,54.3436241610737,54.3436241610737,54.3436241610737,74.7181208053691,46.48832824404,2.05369127516779,5,23.7754403081636,0,0,29.8770402684564,284.845637583893,0.000831246491568344,2.1241610738255,76.6000000000002,35
2017-05-02 09:45:00,54.4959731543624,54.4959731543624,54.4959731543624,74.1342281879195,46.427763737294,2.71140939597315,6,23.8209326470511,0,0,29.8769932885906,262.228187919463,0.00083474058384257,1.90536912751678,76.6000000000002,34.2013422818792
2017-05-02 09:50:00,54.718120805369,54.718120805369,54.718120805369,74,46.5942579860003,2.13422818791946,7,30.9705148687875,0,0,29.8771812080537,567.046979865772,0.000788720086057832,2.46912751677852,76.6000000000002,34
2017-05-02 09:55:00,55.1187919463087,55.1187919463087,55.1187919463087,73.0201342281879,46.6270628896908,2.29530201342282,7,6.27819997148218,0,0,29.8785973154362,428.315436241611,0.000846547848527917,1.99395973154362,76.759731543624,34
2017-05-02 10:00:00,55.4557046979866,55.4557046979866,55.4557046979866,71.6040268456376,46.4315800367089,4.2751677852349,8,11.6938819846205,0,0,29.8793758389262,339.664429530201,0.000865709657461545,2.32013422818792,76.7610738255034,34
2017-05-02 10:05:00,55.5000000000001,55.5000000000001,55.5000000000001,71,46.2507102517614,3.18,8,18.8013383934062,0,0,29.8792133333333,394.88,0.000863583586014891,2.84866666666666,76.6000000000002,34
2017-05-02 10:10:00,56.0053691275168,56.0053691275168,56.0053691275168,69.1744966442953,46.0443735823349,3.81879194630872,8,6.62649857784214,0,0,29.8787986577181,630.469798657718,0.000882480943143031,3.19060402684564,76.6389261744966,34
2017-05-02 10:15:00,56.5778523489934,56.5778523489934,56.5778523489934,68.6308724832215,46.3840505607248,3.95973154362416,8,358.12883339885,0,0,29.8783959731543,451.604026845638,0.000954087743829948,2.23154362416107,76.7208053691277,34
2017-05-02 10:20:00,56.6463087248324,56.6463087248324,56.6463087248324,67.1409395973154,45.8694392095015,4.45637583892617,9,1.58918070627144,0,0,29.8785838926174,366.41610738255,0.000984526254958685,2.28993288590603,76.6000000000002,33.6107382550336
2017-05-02 10:25:00,56.3624161073826,56.3624161073826,56.3624161073826,68,45.9347758753049,4.42953020134228,9,358.119685505977,0,0,29.8779932885906,370.530201342282,0.000988311324191737,2.13825503355705,76.5610738255036,34
2017-05-02 10:30:00,56.2132450331126,56.2132450331126,56.2132450331126,67.5364238410596,45.6113125332088,4.09271523178808,8,21.4835442027496,0,0,29.8778145695364,254.913907284768,0.000990253294747571,1.9112582781457,76.6000000000002,33.794701986755
2017-05-02 10:35:00,56.1366666666667,56.1366666666667,56.1366666666667,67,45.3287049796061,3.4,9,21.2700807078175,0,0,29.8776,341.493333333333,0.000979211886286319,2.518,76.6000000000002,33.8
2017-05-02 10:40:00,57.012,57.012,57.012,66.76,46.06707403761,3.03333333333333,9,28.6128592376967,0,0,29.8766266666667,661.806666666667,0.000986390624696004,3.19733333333333,76.6000000000002,34
2017-05-02 10:45:00,58.1761589403972,58.1761589403972,58.1761589403972,64.8874172185431,46.4196938492185,4.80132450331126,11,358.266406194565,0,0,29.8757814569537,783.066225165563,0.00105824681355781,3.39139072847682,76.6000000000002,33.4039735099338
2017-05-02 10:50:00,58.1429530201343,58.1429530201343,58.1429530201343,64.5167785234899,46.2380267078082,4.69127516778524,11,18.6106508082803,0,0,29.8770067114095,601.053691275168,0.00110402014442283,2.41744966442953,76.3617449664427,33
2017-05-02 10:55:00,57.7006711409397,57.7006711409397,57.7006711409397,64.1677852348993,45.6757602159193,3.57718120805369,11,39.0797240206899,0,0,29.8787583892617,421.637583892617,0.00112904085594855,2.5255033557047,76.2999999999999,33.1946308724832
