Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-25 00:00:00,18.4,18.4,18.4,76.0,14.1,0.2,0.9,121,0.0,0.0,1007.6,22.9,54.0,0,0
2019-08-25 00:05:00,18.3,18.3,18.3,76.0,14.0,0.1,0.9,121,0.0,0.0,1007.6,22.9,54.0,0,0
2019-08-25 00:10:00,18.2,18.2,18.2,76.4,14.0,0.0,0.9,121,0.0,0.0,1007.5,22.9,54.0,0,0
2019-08-25 00:15:00,18.1,18.1,18.1,77.0,14.0,0.3,0.9,121,0.0,0.0,1007.5,22.9,54.0,0,0
2019-08-25 00:20:00,18.1,18.1,18.1,77.0,14.0,0.0,0.9,121,0.0,0.0,1007.5,22.9,54.0,0,0
2019-08-25 00:25:00,18.0,18.0,18.0,77.0,13.9,0.2,0.9,121,0.0,0.0,1007.5,22.9,54.0,0,0
2019-08-25 00:30:00,17.9,17.9,17.9,77.6,14.0,0.1,0.9,121,0.0,0.0,1007.5,22.9,54.0,0,0
2019-08-25 00:35:00,17.8,17.8,17.8,78.0,13.9,0.4,1.3,121,0.0,0.0,1007.5,22.9,54.0,0,0
2019-08-25 00:40:00,17.7,17.7,17.7,78.0,13.9,0.3,1.3,121,0.0,0.0,1007.5,22.8,54.0,0,0
2019-08-25 00:45:00,17.6,17.6,17.6,78.9,13.9,0.3,0.9,121,0.0,0.0,1007.5,22.8,54.0,0,0
2019-08-25 00:50:00,17.5,17.5,17.5,79.3,13.9,0.2,0.9,121,0.0,0.0,1007.5,22.8,54.0,0,0
2019-08-25 00:55:00,17.5,17.5,17.5,80.0,14.0,0.1,0.4,121,0.0,0.0,1007.6,22.8,54.0,0,0
2019-08-25 01:00:00,17.4,17.4,17.4,80.0,13.9,0.0,0.4,NULL,0.0,0.0,1007.5,22.8,54.0,0,0
2019-08-25 01:05:00,17.4,17.4,17.4,80.0,13.9,0.0,0.0,NULL,0.0,0.0,1007.6,22.8,54.0,0,0
2019-08-25 01:10:00,17.3,17.3,17.3,80.4,13.9,0.0,0.0,NULL,0.0,0.0,1007.6,22.8,54.0,0,0
2019-08-25 01:15:00,17.2,17.2,17.2,80.6,13.9,0.0,0.0,NULL,0.0,0.0,1007.6,22.8,54.0,0,0
2019-08-25 01:20:00,17.1,17.1,17.1,80.0,13.6,0.4,0.9,121,0.0,0.0,1007.6,22.8,54.0,0,0
2019-08-25 01:25:00,17.0,17.0,17.0,80.8,13.6,0.6,1.3,121,0.0,0.0,1007.6,22.8,54.0,0,0
2019-08-25 01:30:00,16.8,16.8,16.8,81.5,13.6,1.1,1.3,112.993139450065,0.0,0.0,1007.7,22.8,54.0,0,0
2019-08-25 01:35:00,16.8,16.8,16.8,82.0,13.7,0.7,1.3,109,0.0,0.0,1007.7,22.8,54.0,0,0
2019-08-25 01:40:00,16.7,16.7,16.7,82.0,13.6,0.3,1.3,109,0.0,0.0,1007.7,22.8,54.0,0,0
2019-08-25 01:45:00,16.6,16.6,16.6,82.0,13.5,0.0,0.9,109,0.0,0.0,1007.6,22.8,54.0,0,0
2019-08-25 01:50:00,16.6,16.6,16.6,82.2,13.5,0.5,0.9,109,0.0,0.0,1007.5,22.8,54.0,0,0
2019-08-25 01:55:00,16.5,16.5,16.5,82.3,13.5,0.2,1.3,109,0.0,0.0,1007.5,22.8,54.2,0,0
2019-08-25 02:00:00,16.5,16.5,16.5,82.2,13.4,0.1,1.3,109,0.0,0.0,1007.5,22.8,54.4,0,0
2019-08-25 02:05:00,16.4,16.4,16.4,82.0,13.3,0.0,0.4,109,0.0,0.0,1007.6,22.8,54.2,0,0
2019-08-25 02:10:00,16.4,16.4,16.4,82.0,13.3,0.2,1.3,108.586683097672,0.0,0.0,1007.6,22.7,54.0,0,0
2019-08-25 02:15:00,16.3,16.3,16.3,82.6,13.3,0.2,1.3,107,0.0,0.0,1007.6,22.7,54.0,0,0
2019-08-25 02:20:00,16.2,16.2,16.2,83.0,13.3,0.2,0.9,107,0.0,0.0,1007.6,22.7,54.0,0,0
2019-08-25 02:25:00,16.2,16.2,16.2,83.0,13.3,0.0,0.9,107,0.0,0.0,1007.6,22.7,54.0,0,0
2019-08-25 02:30:00,16.1,16.1,16.1,83.0,13.2,0.1,0.4,107,0.0,0.0,1007.5,22.7,54.0,0,0
2019-08-25 02:35:00,16.1,16.1,16.1,83.0,13.2,0.0,0.4,NULL,0.0,0.0,1007.5,22.7,54.0,0,0
2019-08-25 02:40:00,16.0,16.0,16.0,83.6,13.2,0.5,0.9,107,0.0,0.0,1007.4,22.7,54.0,0,0
2019-08-25 02:45:00,16.0,16.0,16.0,84.0,13.3,0.4,0.9,107,0.0,0.0,1007.5,22.7,54.0,0,0
2019-08-25 02:50:00,15.9,15.9,15.9,84.0,13.2,0.1,0.9,107,0.0,0.0,1007.5,22.7,54.2,0,0
2019-08-25 02:55:00,15.9,15.9,15.9,84.0,13.2,0.1,0.4,107,0.0,0.0,1007.5,22.7,55.0,0,0
2019-08-25 03:00:00,15.9,15.9,15.9,84.0,13.2,0.0,0.4,107,0.0,0.0,1007.5,22.7,55.0,0,0
2019-08-25 03:05:00,15.8,15.8,15.8,84.0,13.1,0.0,0.4,NULL,0.0,0.0,1007.6,22.6,55.0,0,0
2019-08-25 03:10:00,15.8,15.8,15.8,84.0,13.1,0.0,0.0,NULL,0.0,0.0,1007.6,22.6,55.0,0,0
2019-08-25 03:15:00,15.8,15.8,15.8,84.0,13.1,0.2,0.9,107,0.0,0.0,1007.6,22.6,55.0,0,0
2019-08-25 03:20:00,15.7,15.7,15.7,84.8,13.1,0.4,1.3,106.362900007194,0.0,0.0,1007.6,22.6,55.0,0,0
2019-08-25 03:25:00,15.6,15.6,15.6,85.0,13.1,0.4,1.3,106,0.0,0.0,1007.6,22.6,55.0,0,0
2019-08-25 03:30:00,15.5,15.5,15.5,85.0,13.0,0.6,1.3,106,0.0,0.0,1007.6,22.6,55.0,0,0
2019-08-25 03:35:00,15.4,15.4,15.4,85.0,12.9,0.2,1.3,106,0.0,0.0,1007.5,22.6,55.0,0,0
2019-08-25 03:40:00,15.3,15.3,15.3,85.0,12.8,0.5,1.3,106,0.0,0.0,1007.5,22.6,55.0,0,0
2019-08-25 03:45:00,15.3,15.3,15.3,86.0,13.0,0.5,1.3,105.451806016881,0.0,0.0,1007.6,22.6,55.0,0,0
2019-08-25 03:50:00,15.2,15.2,15.2,86.0,12.9,0.3,1.3,103.020817425342,0.0,0.0,1007.6,22.5,55.0,0,0
2019-08-25 03:55:00,15.2,15.2,15.2,86.0,12.9,0.5,1.3,94.3114506264448,0.0,0.0,1007.5,22.4,55.0,0,0
2019-08-25 04:00:00,15.1,15.1,15.1,86.0,12.8,0.6,1.3,92,0.0,0.0,1007.5,22.4,55.0,0,0
2019-08-25 04:05:00,15.1,15.1,15.1,86.0,12.7,0.4,1.3,92,0.0,0.0,1007.6,22.4,55.0,0,0
2019-08-25 04:10:00,15.1,15.1,15.1,86.0,12.7,0.6,1.3,92,0.0,0.0,1007.6,22.4,55.0,0,0
2019-08-25 04:20:00,14.9,14.9,14.9,86.0,12.6,0.3,1.3,92,0.0,0.0,1007.7,22.4,55.0,0,0
2019-08-25 04:25:00,14.9,14.9,14.9,86.0,12.6,0.0,1.3,NULL,0.0,0.0,1007.7,22.4,55.0,0,0
2019-08-25 04:30:00,14.9,14.9,14.9,86.0,12.6,0.6,0.9,92,0.0,0.0,1007.8,22.4,55.0,0,0
2019-08-25 04:35:00,14.8,14.8,14.8,86.0,12.5,0.1,0.9,92,0.0,0.0,1007.8,22.4,55.0,0,0
2019-08-25 04:40:00,14.8,14.8,14.8,86.0,12.5,0.2,0.9,92,0.0,0.0,1007.8,22.4,55.0,0,0
2019-08-25 04:45:00,14.7,14.7,14.7,86.9,12.6,0.3,0.9,92,0.0,0.0,1007.7,22.4,55.0,0,0
2019-08-25 04:50:00,14.7,14.7,14.7,87.0,12.6,0.8,1.3,92,0.0,0.0,1007.7,22.4,55.0,0,0
2019-08-25 04:55:00,14.7,14.7,14.7,87.0,12.5,0.3,1.3,92,0.0,0.0,1007.7,22.4,55.0,0,0
2019-08-25 05:00:00,14.7,14.7,14.7,87.0,12.5,0.1,0.9,92,0.0,0.0,1007.7,22.4,55.0,0,0
2019-08-25 05:05:00,14.6,14.6,14.6,87.0,12.5,0.0,0.4,92,0.0,0.0,1007.7,22.4,55.0,0,0
2019-08-25 05:10:00,14.6,14.6,14.6,87.0,12.5,0.0,0.4,NULL,0.0,0.0,1007.8,22.4,55.0,5,0
2019-08-25 05:15:00,14.6,14.6,14.6,87.0,12.5,0.0,0.0,NULL,0.0,0.0,1007.8,22.4,55.0,5.9261744966443,0
2019-08-25 05:20:00,14.6,14.6,14.6,87.0,12.4,0.0,0.0,NULL,0.0,0.0,1007.9,22.4,55.0,7.87248322147651,0
2019-08-25 05:25:00,14.6,14.6,14.6,87.3,12.5,0.0,0.0,NULL,0.0,0.0,1007.8,22.4,55.0,10.5167785234899,0
2019-08-25 05:30:00,14.6,14.6,14.6,88.0,12.6,0.1,0.9,92,0.0,0.0,1007.9,22.3,55.0,11,0
2019-08-25 05:35:00,14.6,14.6,14.6,88.0,12.6,0.1,1.3,92,0.0,0.0,1007.9,22.3,55.0,11.8791946308725,0
2019-08-25 05:40:00,14.6,14.6,14.6,88.0,12.6,0.1,1.3,92,0.0,0.0,1008.0,22.3,55.0,14.0402684563758,0
2019-08-25 05:45:00,14.6,14.6,14.6,88.0,12.7,0.1,0.9,92,0.0,0.0,1008.0,22.2,55.0,17.4563758389262,0
2019-08-25 05:50:00,14.7,14.7,14.7,88.0,12.7,0.0,0.4,92,0.0,0.0,1008.0,22.2,55.0,22.2147651006711,0
2019-08-25 05:55:00,14.7,14.7,14.7,88.0,12.7,0.1,0.4,92,0.0,0.0,1008.0,22.2,55.0,31.9798657718121,0
2019-08-25 06:00:00,14.7,14.7,14.7,88.0,12.8,0.5,0.9,92,0.0,0.0,1008.0,22.2,55.0,33.0728476821192,0
2019-08-25 06:05:00,14.8,14.8,14.8,88.0,12.8,0.4,0.9,92,0.0,0.0,1008.0,22.2,55.0,26,0
2019-08-25 06:10:00,14.8,14.8,14.8,88.0,12.8,0.1,0.9,92,0.0,0.0,1008.1,22.2,55.0,27.0872483221477,0
2019-08-25 06:15:00,14.8,14.8,14.8,88.0,12.8,0.1,0.9,92,0.0,0.0,1008.1,22.2,55.0,33.0536912751678,0
2019-08-25 06:20:00,14.8,14.8,14.8,88.0,12.9,0.0,0.9,92,0.0,0.0,1008.2,22.1,55.0,39.489932885906,0
2019-08-25 06:25:00,14.8,14.8,14.8,88.0,12.9,0.0,0.4,92,0.0,0.0,1008.2,22.2,56.0,40.0134228187919,0
2019-08-25 06:30:00,14.8,14.8,14.8,88.0,12.9,0.0,0.4,92,0.0,0.0,1008.3,22.2,56.0,42.0134228187919,0
2019-08-25 06:35:00,14.9,14.9,14.9,88.0,12.9,0.0,0.4,92,0.0,0.0,1008.4,22.2,56.0,49.9798657718121,0.0134228187919463
2019-08-25 06:40:00,14.9,14.9,14.9,88.0,12.9,0.1,0.4,92,0.0,0.0,1008.4,22.2,56.0,125.946308724832,0.5
2019-08-25 06:45:00,15.0,15.0,15.0,88.0,13.0,0.2,0.9,92,0.0,0.0,1008.4,22.2,56.0,139.073825503356,0.516778523489933
2019-08-25 06:50:00,15.0,15.0,15.0,88.0,13.0,0.0,0.9,NULL,0.0,0.0,1008.4,22.3,56.0,150.838926174497,0.563758389261744
2019-08-25 06:55:00,15.2,15.2,15.2,88.2,13.3,0.1,0.4,92,0.0,0.0,1008.4,22.3,56.0,162.597315436242,0.653691275167784
2019-08-25 07:00:00,15.5,15.5,15.5,88.8,13.6,0.2,0.9,92,0.0,0.0,1008.4,22.3,56.0,172.469798657718,0.672483221476512
2019-08-25 07:05:00,15.8,15.8,15.8,88.2,13.8,0.3,0.9,92,0.0,0.0,1008.4,22.3,56.0,184.721854304636,0.700000000000002
2019-08-25 07:10:00,16.0,16.0,16.0,87.7,14.0,0.0,0.9,92,0.0,0.0,1008.4,22.3,56.0,196.355704697987,0.717449664429531
2019-08-25 07:15:00,16.3,16.3,16.3,86.7,14.1,0.3,1.3,92,0.0,0.0,1008.3,22.4,56.0,208.993288590604,0.768456375838924
2019-08-25 07:20:00,16.5,16.5,16.5,85.9,14.1,0.2,1.3,92,0.0,0.0,1008.4,22.4,56.0,220.43537414966,0.799999999999998
2019-08-25 07:25:00,16.7,16.7,16.7,85.0,14.2,0.4,1.3,89.0089481176716,0.0,0.0,1008.4,22.4,56.0,233.476510067114,0.881208053691276
2019-08-25 07:30:00,16.9,16.9,16.9,84.3,14.3,0.4,1.3,85,0.0,0.0,1008.5,22.4,56.0,245.489932885906,0.933557046979869
2019-08-25 07:35:00,17.2,17.2,17.2,83.7,14.4,0.3,1.3,85,0.0,0.0,1008.5,22.4,56.0,257.926174496644,0.924161073825504
2019-08-25 07:40:00,17.4,17.4,17.4,82.5,14.4,0.1,0.9,85,0.0,0.0,1008.6,22.4,56.0,274.818791946309,1
2019-08-25 07:45:00,17.6,17.6,17.6,82.0,14.5,0.0,0.9,85,0.0,0.0,1008.7,22.4,56.0,295.711409395973,1.07046979865771
2019-08-25 07:50:00,18.0,18.0,18.0,81.9,14.8,0.4,1.3,85,0.0,0.0,1008.6,22.4,56.0,324.912751677852,1.13355704697986
2019-08-25 07:55:00,18.3,18.3,18.3,80.3,14.9,0.3,1.3,85.0388332035951,0.0,0.0,1008.7,22.4,56.0,369.154362416107,1.2
2019-08-25 08:00:00,18.6,18.6,18.6,78.6,14.8,0.5,1.3,85.7261950430333,0.0,0.0,1008.6,22.5,56.0,399.281879194631,1.28053691275168
2019-08-25 08:05:00,18.7,18.7,18.7,78.0,14.8,0.5,1.3,85.2333284894557,0.0,0.0,1008.7,22.6,56.0,432.919463087248,1.3
2019-08-25 08:10:00,19.0,19.0,19.0,77.7,15.0,0.7,1.3,82.7661864299549,0.0,0.0,1008.7,22.6,56.0,430.019867549669,1.3
2019-08-25 08:15:00,19.2,19.2,19.2,77.0,15.0,0.8,1.3,78.5291836176773,0.0,0.0,1008.7,22.7,56.0,391.417218543046,1.35430463576159
2019-08-25 08:20:00,19.4,19.4,19.4,76.0,15.0,0.4,1.3,78,0.0,0.0,1008.7,22.7,56.0,333.523489932886,1.41677852348993
2019-08-25 08:25:00,19.6,19.6,19.6,75.9,15.2,0.5,1.3,78,0.0,0.0,1008.7,22.8,56.0,395.96644295302,1.53489932885906
2019-08-25 08:30:00,20.1,20.1,20.1,74.2,15.3,0.4,1.3,78,0.0,0.0,1008.7,22.8,56.0,498.671140939597,1.66577181208053
2019-08-25 08:35:00,20.6,20.6,20.6,72.1,15.4,0.4,1.3,78,0.0,0.0,1008.6,22.8,56.0,388.832214765101,1.64228187919463
2019-08-25 08:40:00,20.9,20.9,20.9,71.1,15.5,0.5,0.9,78.0443018383239,0.0,0.0,1008.6,22.9,56.0,470.040268456376,1.77315436241611
2019-08-25 08:45:00,21.2,21.2,21.2,70.2,15.5,0.7,2.2,94.3971593039912,0.0,0.0,1008.6,23.0,56.0,513.139072847682,1.91721854304636
2019-08-25 08:50:00,21.5,21.5,21.5,69.5,15.7,0.6,2.2,100.211397609045,0.0,0.0,1008.5,23.1,56.0,482.268456375839,1.91677852348993
2019-08-25 08:55:00,22.1,22.1,22.1,67.7,15.8,0.4,2.2,103.753453319463,0.0,0.0,1008.5,23.1,56.0,466.308724832215,1.91812080536913
2019-08-25 09:00:00,22.3,22.3,22.3,65.9,15.6,0.6,1.8,84.5980356741803,0.0,0.0,1008.6,23.1,56.0,466.818791946309,2
2019-08-25 09:05:00,22.8,22.8,22.8,65.0,15.9,0.8,2.2,89.4028271980167,0.0,0.0,1008.6,23.1,56.0,497.456375838926,2.09530201342281
2019-08-25 09:10:00,22.9,22.9,22.9,63.8,15.6,1.1,2.2,127.731338384745,0.0,0.0,1008.5,23.2,55.4,518.818791946309,2.21677852348993
2019-08-25 09:15:00,22.6,22.6,22.6,64.5,15.6,1.1,2.2,133.518384730145,0.0,0.0,1008.5,23.2,55.0,299.562913907285,2.06225165562914
2019-08-25 09:20:00,22.3,22.3,22.3,65.0,15.4,0.6,2.2,133.839200627712,0.0,0.0,1008.5,23.2,55.0,437.781456953642,2.32516556291391
2019-08-25 09:25:00,22.4,22.4,22.4,65.9,15.7,0.3,1.8,134,0.0,0.0,1008.5,23.2,55.0,510.927152317881,2.37152317880794
2019-08-25 09:30:00,23.1,23.1,23.1,64.1,15.9,0.6,1.3,130.104431599293,0.0,0.0,1008.5,23.2,55.0,506.96644295302,2.40067114093959
2019-08-25 09:35:00,23.6,23.6,23.6,62.1,15.9,0.4,1.3,94.4985207173706,0.0,0.0,1008.5,23.3,55.0,516.436241610738,2.5
2019-08-25 09:40:00,23.6,23.6,23.6,62.1,15.9,0.4,1.3,85.2915479119022,0.0,0.0,1008.4,23.3,55.0,527.46357615894,2.64834437086093
2019-08-25 09:45:00,23.8,23.8,23.8,62.1,16.1,0.5,1.3,89.8109457810655,0.0,0.0,1008.4,23.3,55.0,536.187919463087,2.70536912751677
2019-08-25 09:50:00,24.1,24.1,24.1,60.6,16.0,0.5,1.3,94.4177194868642,0.0,0.0,1008.4,23.3,55.2,546.436241610738,2.78322147651007
2019-08-25 09:55:00,24.3,24.3,24.3,60.3,16.1,0.6,2.2,90.8151892993735,0.0,0.0,1008.4,23.3,55.0,554.912751677852,2.85704697986577
2019-08-25 10:00:00,24.6,24.6,24.6,58.2,15.9,1.0,2.2,115.580748144403,0.0,0.0,1008.4,23.4,55.0,565.677852348993,2.89999999999999
2019-08-25 10:05:00,24.8,24.8,24.8,56.3,15.4,0.8,1.8,138.025003047093,0.0,0.0,1008.4,23.4,55.0,575.845637583893,2.98590604026846
2019-08-25 10:10:00,24.8,24.8,24.8,55.6,15.3,1.1,2.2,112.095384120599,0.0,0.0,1008.3,23.4,55.0,584.563758389262,3.10000000000001
2019-08-25 10:15:00,25.0,25.0,25.0,53.3,14.8,1.3,3.1,127.166057365854,0.0,0.0,1008.2,23.5,55.0,589.436241610738,3.11208053691276
2019-08-25 10:20:00,25.1,25.1,25.1,54.0,15.2,0.8,3.1,124.333006716827,0.0,0.0,1008.2,23.5,55.0,596.165562913907,3.16556291390728
2019-08-25 10:25:00,25.6,25.6,25.6,53.0,15.3,1.3,2.2,136.477347972221,0.0,0.0,1008.3,23.5,55.0,598.335570469799,2.94362416107383
2019-08-25 10:30:00,25.3,25.3,25.3,52.8,15.0,1.4,2.7,134.219020330382,0.0,0.0,1008.2,23.5,55.0,588.423841059603,3.33178807947019
2019-08-25 10:35:00,25.5,25.5,25.5,51.6,14.8,1.5,4.0,139.076200135439,0.0,0.0,1008.2,23.6,55.0,601.245033112583,3.3271523178808
2019-08-25 10:40:00,25.5,25.5,25.5,52.0,14.9,1.4,4.0,118.680329917478,0.0,0.0,1008.2,23.6,55.0,607.58389261745,3.38322147651006
2019-08-25 10:45:00,25.7,25.7,25.7,52.2,15.1,1.0,3.1,186.400763479788,0.0,0.0,1008.2,23.6,54.8,603.369127516779,3.40067114093959
2019-08-25 10:50:00,25.9,25.9,25.9,51.8,15.2,1.7,3.6,129.337648817477,0.0,0.0,1008.1,23.6,54.4,609.080536912752,3.41677852348993
2019-08-25 10:55:00,26.0,26.0,26.0,50.9,15.0,1.9,4.0,102.202349641635,0.0,0.0,1008.1,23.7,54.0,606.741496598639,3.49455782312925
2019-08-25 11:00:00,26.1,26.1,26.1,50.0,14.9,1.5,4.0,108.508617582857,0.0,0.0,1008.2,23.7,54.0,634.395973154362,3.61677852348994
2019-08-25 11:05:00,26.4,26.4,26.4,48.8,14.7,1.5,3.6,106.659422764105,0.0,0.0,1008.2,23.7,54.0,638.172185430464,3.66556291390728
2019-08-25 11:10:00,26.4,26.4,26.4,49.8,15.0,1.7,4.5,137.155655437806,0.0,0.0,1008.2,23.7,54.0,642.503355704698,3.71677852348993
2019-08-25 11:15:00,26.3,26.3,26.3,50.3,15.1,1.5,4.5,140.096169483716,0.0,0.0,1008.2,23.8,54.0,645.825503355705,3.76845637583892
2019-08-25 11:20:00,26.5,26.5,26.6,50.8,15.5,1.9,3.6,102.698317954984,0.0,0.0,1008.1,23.8,54.0,647.778523489933,3.76644295302014
2019-08-25 11:25:00,26.8,26.8,27.2,50.0,15.4,1.5,3.6,110.650607511595,0.0,0.0,1008.1,23.8,54.0,655.693333333333,3.8
2019-08-25 11:30:00,27.1,27.1,27.4,49.2,15.5,2.0,4.0,114.525511216017,0.0,0.0,1008.1,23.8,54.0,672.708609271523,3.87682119205297
2019-08-25 11:35:00,26.9,26.9,27.4,49.8,15.6,1.6,4.0,100.472550708677,0.0,0.0,1008.0,23.9,54.0,679.847682119205,3.91721854304635
2019-08-25 11:40:00,27.1,27.1,27.5,49.8,15.7,2.0,4.0,107.797495365188,0.0,0.0,1007.9,23.9,54.0,663.986754966887,3.93311258278145
2019-08-25 11:45:00,27.2,27.2,27.6,50.0,15.9,1.8,4.0,125.909037576538,0.0,0.0,1007.9,23.9,54.0,662.96644295302,3.89999999999999
2019-08-25 11:50:00,27.3,27.3,27.7,49.4,15.8,1.4,3.6,130.534522602142,0.0,0.0,1007.9,23.9,54.0,660.953020134228,3.91610738255033
2019-08-25 11:55:00,27.2,27.2,27.6,49.9,15.8,1.6,3.6,129.676935296441,0.0,0.0,1007.9,24.0,54.0,664.845637583893,3.90134228187918
2019-08-25 12:00:00,27.3,27.3,27.7,49.3,15.8,1.5,3.6,130.064837071702,0.0,0.0,1007.9,24.0,54.0,666.463087248322,3.96845637583892
2019-08-25 12:05:00,27.5,27.5,27.8,49.3,15.9,1.9,4.0,110.65273952641,0.0,0.0,1007.9,24.0,54.0,664.154362416107,3.91677852348993
2019-08-25 12:10:00,27.7,27.7,28.0,48.2,15.7,1.1,4.0,114.891694712904,0.0,0.0,1007.9,24.0,54.0,655.986577181208,3.88322147651006
2019-08-25 12:15:00,28.1,28.1,28.3,46.3,15.5,1.6,3.6,120.259013533801,0.0,0.0,1007.8,24.1,54.0,656.986577181208,3.91744966442952
2019-08-25 12:20:00,28.5,28.5,28.6,44.7,15.3,1.7,5.4,125.307014904684,0.0,0.0,1007.7,24.1,54.0,668.563758389262,3.96979865771812
2019-08-25 12:25:00,28.6,28.6,28.6,42.7,14.6,1.5,5.4,175.148644114479,0.0,0.0,1007.8,24.1,54.0,662.812080536913,3.94966442953019
2019-08-25 12:30:00,28.5,28.5,28.5,42.3,14.4,2.5,4.5,123.873071825651,0.0,0.0,1007.7,24.1,54.0,654.476510067114,3.89999999999999
2019-08-25 12:35:00,28.2,28.2,28.2,42.3,14.2,2.1,4.9,121.995733397777,0.0,0.0,1007.7,24.1,53.0,662.364238410596,3.93443708609271
2019-08-25 12:40:00,28.3,28.3,28.3,42.0,14.1,1.4,4.9,160.964270229796,0.0,0.0,1007.7,24.2,53.0,660.894039735099,3.91721854304635
2019-08-25 12:45:00,28.4,28.4,28.4,41.7,14.1,2.3,5.8,128.569095959169,0.0,0.0,1007.7,24.2,53.0,659.827814569536,3.91192052980131
2019-08-25 12:50:00,28.5,28.5,28.5,40.3,13.7,1.5,5.8,130.335908613632,0.0,0.0,1007.7,24.2,53.0,654.919463087248,3.83422818791946
2019-08-25 12:55:00,28.8,28.8,28.8,39.5,13.6,2.0,5.4,118.890564977662,0.0,0.0,1007.7,24.2,53.0,652.926174496644,3.79932885906041
2019-08-25 13:00:00,28.6,28.6,28.6,40.4,13.9,1.8,5.4,140.043933476491,0.0,0.0,1007.7,24.2,53.0,652.832214765101,3.83355704697986
2019-08-25 13:05:00,28.6,28.6,28.6,40.3,13.8,1.6,4.5,130.074901319852,0.0,0.0,1007.6,24.3,53.0,654.187919463087,3.82348993288591
2019-08-25 13:10:00,28.9,28.9,28.9,39.9,13.9,2.2,4.0,112.14911143487,0.0,0.0,1007.5,24.3,52.4,646.664429530201,3.73355704697986
2019-08-25 13:15:00,29.1,29.1,29.1,38.8,13.6,1.7,4.0,134.41193611437,0.0,0.0,1007.5,24.3,52.2,643.771812080537,3.6751677852349
2019-08-25 13:20:00,28.9,28.9,28.9,38.5,13.3,1.8,4.9,138.39771131638,0.0,0.0,1007.5,24.3,52.0,635.10067114094,3.60000000000001
2019-08-25 13:25:00,28.9,28.9,28.9,39.8,13.8,1.9,4.9,128.443601565632,0.0,0.0,1007.5,24.3,52.0,637.127516778523,3.62214765100671
2019-08-25 13:30:00,28.8,28.8,28.8,40.8,14.1,1.6,4.0,138.70415381725,0.0,0.0,1007.5,24.3,52.0,636.348993288591,3.59261744966443
2019-08-25 13:35:00,29.1,29.1,29.1,40.2,14.2,1.7,3.6,148.599215976751,0.0,0.0,1007.4,24.4,52.0,630.06711409396,3.48523489932886
2019-08-25 13:40:00,29.3,29.3,29.3,39.4,14.1,1.2,3.6,160.090595028336,0.0,0.0,1007.4,24.4,52.0,623.84,3.41733333333332
2019-08-25 13:45:00,29.8,29.8,29.8,39.0,14.3,1.4,3.1,150.206676996589,0.0,0.0,1007.4,24.4,52.0,619.026490066225,3.43509933774834
2019-08-25 13:50:00,29.8,29.8,29.8,38.7,14.2,2.4,5.4,125.209754172433,0.0,0.0,1007.4,24.4,52.0,613.671140939597,3.30671140939598
2019-08-25 13:55:00,29.5,29.5,29.5,39.0,14.0,1.6,5.4,111.261497996998,0.0,0.0,1007.4,24.4,52.0,608.516556291391,3.27880794701986
2019-08-25 14:00:00,29.6,29.6,29.6,38.7,14.0,1.8,4.5,126.606374576779,0.0,0.0,1007.3,24.5,52.0,605.248322147651,3.19999999999999
2019-08-25 14:05:00,29.5,29.5,29.5,38.4,13.9,1.0,4.5,125.185726821548,0.0,0.0,1007.2,24.5,51.4,596.107382550336,3.13154362416108
2019-08-25 14:10:00,30.0,30.0,30.0,38.1,14.1,2.0,4.5,122.412347021847,0.0,0.0,1007.2,24.5,51.0,588.248322147651,3.13355704697987
2019-08-25 14:15:00,29.9,29.9,29.9,38.1,14.0,1.4,4.5,121.247049033087,0.0,0.0,1007.2,24.5,51.0,582,3.00268456375839
2019-08-25 14:20:00,29.9,29.9,29.9,38.5,14.2,1.7,4.0,180.303499372819,0.0,0.0,1007.2,24.5,51.0,578.087248322148,3.00872483221476
2019-08-25 14:25:00,29.9,29.9,29.9,38.5,14.2,1.4,3.6,158.510989355256,0.0,0.0,1007.1,24.5,51.0,572.785234899329,2.89999999999999
2019-08-25 14:30:00,30.1,30.1,30.1,38.0,14.2,1.5,3.6,120.033393293988,0.0,0.0,1007.2,24.5,51.0,568.610738255034,2.84362416107383
2019-08-25 14:35:00,30.1,30.1,30.1,37.8,14.2,1.0,3.6,133.161406099083,0.0,0.0,1007.1,24.6,51.0,563.731543624161,2.748322147651
2019-08-25 14:40:00,30.1,30.1,30.1,37.5,14.0,2.2,4.0,135.107081385165,0.0,0.0,1007.1,24.6,51.0,553.44966442953,2.71476510067113
2019-08-25 14:45:00,30.0,30.0,30.0,37.4,13.9,1.3,4.0,157.170686832763,0.0,0.0,1007.0,24.6,51.0,549.221476510067,2.63422818791947
2019-08-25 14:50:00,30.3,30.3,30.3,37.7,14.3,1.1,3.1,152.356931237708,0.0,0.0,1007.1,24.6,51.0,535.907284768212,2.55496688741722
2019-08-25 14:55:00,30.7,30.7,30.7,37.0,14.3,1.3,4.0,155.206446117821,0.0,0.0,1007.1,24.6,51.0,525.218543046358,2.4569536423841
