Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-01-26 00:00:00,44.8999999999999,43.6771603187204,44.8999999999999,89,41.8573369023572,3.59731543624161,9,181.428233375665,0,0,29.5486308724832,0,0.0000283974742515752,0,70.1000000000002,37
2020-01-26 00:05:00,44.8966887417217,43.424337283417,44.8966887417217,89,41.8540711978547,3.94039735099338,8,170.921225397829,0,0,29.5462251655629,0,0.0000286343604238132,0,70.1000000000002,37
2020-01-26 00:10:00,44.8899328859059,44.2615125618237,44.8899328859059,89,41.8474082839702,2.93959731543624,8,197.084258879116,0,0,29.5432281879195,0,0.0000288851920630331,0,70.1000000000002,37
2020-01-26 00:15:00,44.8966442953019,43.7832781153864,44.8966442953019,89,41.8540273628949,3.40939597315436,7,206.819306490794,0,0,29.5406308724833,0,0.0000274901586198521,0,70.1000000000002,37
2020-01-26 00:20:00,44.8999999999999,43.4033082067126,44.8999999999999,89,41.8573369023572,3.8255033557047,7,193.689436692999,0,0,29.5393892617451,0,0.0000269387726012057,0,70.1000000000002,37
2020-01-26 00:25:00,44.8966442953019,43.0561000953476,44.8966442953019,89,41.8540273628949,4.20805369127517,7,200.549281971902,0,0,29.5372348993288,0,0.0000263888729201561,0,70.1000000000002,37
2020-01-26 00:30:00,44.8999999999999,43.45191380163,44.8999999999999,89,41.8573369023572,3.8255033557047,9,189.070811869665,0,0,29.5352080536913,0,0.0000261490407069541,0,70.1000000000002,37
2020-01-26 00:35:00,44.8999999999999,43.9956168131826,44.8999999999999,89,41.8573369023572,2.82312925170068,9,186.425789534105,0,0,29.5342108843538,0,0.0000262089030382653,0,70.1000000000002,37
2020-01-26 00:40:00,44.9711409395973,43.9582165421442,44.9711409395973,89,41.9274989191821,3.28859060402685,7,185.916653232543,0,0,29.5322214765101,0,0.0000259198722178479,0,70.1000000000002,37
2020-01-26 00:45:00,45,43.365077360189,45,89,41.9559608694036,4.12244897959184,8,183.628664622275,0,0,29.5300408163265,0,0.0000257327940046583,0,70.1000000000002,37
2020-01-26 00:50:00,45.0275167785236,43.988922759305,45.0275167785236,89,41.983098922979,3.28187919463087,8,185.27041118667,0,0,29.5278120805369,0,0.0000259849183854399,0,70.0208053691274,37
2020-01-26 00:55:00,45.1000000000001,43.5844847035587,45.1000000000001,89,42.0545845275195,4.01360544217687,8,187.057064233122,0,0,29.5261904761904,0,0.0000259725305822546,0,69.8999999999998,37
2020-01-26 01:00:00,45.1000000000001,43.9616719681061,45.1000000000001,89,42.0545845275195,3.52348993288591,11,181.313544161249,0,0,29.5236241610738,0,0.0000262533104689539,0,69.7402684563759,37
2020-01-26 01:05:00,45.1000000000001,43.1981949526821,45.1000000000001,89,42.0545845275195,4.46,11,194.941084812562,0,0,29.5220266666667,0,0.0000259944770924955,0,69.7000000000001,37
2020-01-26 01:10:00,45.1000000000001,42.7564405773969,45.1000000000001,89,42.0545845275195,5.08609271523179,14,176.606214663125,0,0,29.5196688741722,0,0.0000269350120158161,0,69.7000000000001,37
2020-01-26 01:15:00,45.1000000000001,42.9570446119989,45.1000000000001,89,42.0545845275195,4.85430463576159,14,169.893667289234,0,0,29.5162119205298,0,0.0000279526101189735,0,69.6211920529803,37
2020-01-26 01:20:00,45.1000000000001,43.4046887113052,45.1000000000001,89,42.0545845275195,4.29139072847682,11,185.363016250219,0,0,29.5152119205298,0,0.0000285681765774156,0,69.6000000000002,37.9933774834437
2020-01-26 01:25:00,45.1000000000001,43.6613111535236,45.1000000000001,89,42.0545845275195,3.81879194630872,9,187.479883315368,0,0,29.5134362416107,0,0.0000286188843254025,0,69.6000000000002,38
2020-01-26 01:30:00,45.0302013422819,43.2306723587705,45.0302013422819,89.6040268456376,42.1609509103476,4.3758389261745,10,179.693836802245,0,0,29.5112147651007,0,0.0000286148933934209,0,69.6000000000002,38
2020-01-26 01:35:00,45.0127516778523,42.9658852863851,45.0127516778523,90,42.2585939471636,4.42281879194631,11,190.030859401072,0,0,29.5094093959731,0,0.0000286471471556328,0,69.6000000000002,38
2020-01-26 01:40:00,45,42.8298010632314,45,90,42.2460011059066,4.79194630872483,13,183.105839773351,0,0,29.5076308724832,0,0.0000286919805297703,0,69.5597315436242,38
2020-01-26 01:45:00,44.993288590604,43.1454311095708,44.993288590604,90,42.2393732759358,4.40268456375839,13,191.34114491833,0,0,29.5056107382551,0,0.00002906138377057,0,69.6000000000002,38
2020-01-26 01:50:00,44.9664429530201,44.122697408511,44.9664429530201,90,42.2128619560527,2.94630872483221,10,180.728674583257,0,0,29.5040402684564,0,0.0000296719790871912,0,69.6000000000002,38
2020-01-26 01:55:00,44.996644295302,42.5723270366383,44.996644295302,90,42.2426871909212,5.2013422818792,13,165.827855002709,0,0,29.5006040268457,0,0.0000290801438806564,0,69.6000000000002,38
2020-01-26 02:00:00,44.914765100671,43.1493651406189,44.914765100671,90,42.1618276652778,4.26174496644295,13,165.682488625374,0,0,29.4994295302013,0,0.0000299939982831018,0,69.6000000000002,38
2020-01-26 02:05:00,44.8999999999999,42.4544127622549,44.8999999999999,90,42.1472464393421,5.1006711409396,10,181.03175445293,0,0,29.4976308724832,0,0.0000298699354839609,0,69.6000000000002,38
2020-01-26 02:10:00,44.8965986394557,42.5639719488747,44.8965986394557,90.9251700680272,42.4094845319165,5.06122448979592,10,175.059419940394,0,0,29.4955646258503,0,0.0000298729958809528,0,69.6000000000002,38
2020-01-26 02:15:00,44.8697986577181,42.7112885159249,44.8697986577181,91,42.4044659980755,4.64429530201342,10,169.953462600444,0,0,29.4947852348993,0,0.0000285122043420461,0,69.6000000000002,38
2020-01-26 02:20:00,44.8651006711409,43.7859318214459,44.8651006711409,91,42.3998204208951,3.47651006711409,10,170.155756463197,0,0,29.494033557047,0,0.0000285669709918245,0,69.6597315436242,38
2020-01-26 02:25:00,44.876821192053,43.1372508576672,44.876821192053,91,42.4114101910226,4.37748344370861,13,188.033284469245,0,0,29.4932185430464,0,0.0000273951399197457,0,69.660927152318,38
2020-01-26 02:30:00,44.8682119205298,43.1595208110188,44.8682119205298,91,42.4028969620742,4.32450331125828,14,174.17461774453,0,0,29.4912185430463,0,0.0000267561676975746,0,69.6000000000002,38
2020-01-26 02:35:00,44.8778523489932,43.9023646708091,44.8778523489932,91,42.4124298446705,3.29530201342282,14,175.891186709961,0,0,29.4903959731543,0,0.0000267035539711378,0,69.6000000000002,38
2020-01-26 02:40:00,44.8966442953019,43.4678489057859,44.8966442953019,91,42.4310121533923,3.5503355704698,13,187.863023601988,0,0,29.488644295302,0,0.00002596444617845,0,69.5208053691274,38
2020-01-26 02:45:00,44.8999999999999,44.1725077253335,44.8999999999999,91,42.4343304228069,2.95302013422819,9,183.636112743994,0,0,29.4873959731544,0,0.0000255391113706073,0,69.3999999999998,38
2020-01-26 02:50:00,44.8999999999999,43.6369185481582,44.8999999999999,91,42.4343304228069,3.52348993288591,7,189.548664923545,0,0,29.4844228187919,0,0.000025542475052904,0,69.5194630872486,38
2020-01-26 02:55:00,44.8999999999999,43.53302289199,44.8999999999999,91,42.4343304228069,3.88590604026846,9,165.282906876575,0,0,29.4824496644296,0,0.0000246675899897619,0,69.6000000000002,38
2020-01-26 03:00:00,44.8999999999999,44.1911551625201,44.8999999999999,91,42.4343304228069,2.95302013422819,9,182.186646014437,0,0,29.4813959731544,0,0.0000244710159114713,0,69.6000000000002,38
2020-01-26 03:05:00,44.9201342281878,43.2988694792578,44.9201342281878,91,42.4542399887559,4.16778523489933,13,172.552575904905,0,0,29.4794496644295,0,0.0000220435699250154,0,69.6000000000002,38
2020-01-26 03:10:00,44.9906040268456,43.533467626629,44.9906040268456,91,42.5239234695776,3.85906040268456,13,200.832027746722,0,0,29.4781744966443,0,0.0000214966656582083,0,69.6000000000002,38
2020-01-26 03:15:00,45,43.8822171369379,45,91,42.5332146003538,3.48993288590604,9,193.109794513492,0,0,29.4756308724832,0,0.0000211193198226791,0,69.6000000000002,38
2020-01-26 03:20:00,45,43.6688782504334,45,91,42.5332146003538,3.64429530201342,9,188.484832304796,0,0,29.4742147651007,0,0.0000211292785643844,0,69.5610738255034,38
2020-01-26 03:25:00,45.0187919463088,44.0684482710888,45.0187919463088,90.2885906040269,42.3474460930798,3.0738255033557,10,172.832368017875,0,0,29.4730536912752,0,0.0000207569379664195,0,69.3999999999998,38
2020-01-26 03:30:00,45.0927152317882,43.9780172992698,45.0927152317882,90.1655629139073,42.3851348144834,3.13907284768212,10,171.409721503119,0,0,29.469238410596,0,0.0000210676968960312,0,69.3999999999998,38
2020-01-26 03:35:00,45.1033112582782,43.2006459943317,45.1033112582782,90.3509933774834,42.4488809982444,4.60927152317881,10,181.42015709717,0,0,29.4656490066226,0,0.0000211713896391687,0,69.5192052980133,38
2020-01-26 03:40:00,45.1523489932885,43.4856664680692,45.1523489932885,90,42.396452273365,4.18791946308725,10,174.290243069745,0,0,29.4628120805369,0,0.0000217453706026499,0,69.3999999999998,38
2020-01-26 03:45:00,45.1999999999999,44.203972191609,45.1999999999999,90,42.4435095994407,3.40268456375839,10,182.045056120479,0,0,29.4628187919463,0,0.000022647322405918,0,69.3999999999998,38
2020-01-26 03:50:00,45.2134228187919,43.698746852618,45.2134228187919,90,42.4567651466852,3.8993288590604,8,176.279091195504,0,0,29.4604362416107,0,0.000022597033889577,0,69.3999999999998,38
2020-01-26 03:55:00,45.2677852348994,43.610520439256,45.2677852348994,90,42.5104501130255,4.10738255033557,8,169.890734528203,0,0,29.4580134228188,0,0.0000226082090094022,0,69.3999999999998,38
2020-01-26 04:00:00,45.3000000000001,42.877263055493,45.3000000000001,90,42.5422634264124,5.15436241610738,12,179.386787422505,0,0,29.4554362416107,0,0.0000232430477900633,0,69.3999999999998,38
2020-01-26 04:05:00,45.3120805369128,43.9450987430245,45.3120805369128,90,42.5541933851236,3.78523489932886,12,163.836509947994,0,0,29.4528255033557,0,0.000023789704226812,0,69.3999999999998,38
2020-01-26 04:10:00,45.4,43.8831194296792,45.4,90,42.6410169735222,4.375,9,188.229307612564,0,0,29.451,0,0.0000237571937217941,0,69.4,38
2020-01-26 04:20:00,45.3920634920635,45.1574764828423,45.3920634920635,90,42.6331793904183,2.73015873015873,7,184.225609828992,0,0,29.4503968253969,0,0.0000253747548872271,0,69.5079365079365,38
2020-01-26 04:25:00,45.3999999999999,44.0953559352869,45.3999999999999,90,42.6410169735221,3.67785234899329,9,180.57338013304,0,0,29.4497986577181,0,0.0000251931890267236,0,69.3999999999998,38
2020-01-26 04:30:00,45.3999999999999,44.088189525062,45.3999999999999,90,42.6410169735221,3.77181208053691,11,185.075807375886,0,0,29.4499798657718,0,0.0000255140980882995,0,69.3999999999998,38
2020-01-26 04:35:00,45.3999999999999,44.3859889285893,45.3999999999999,90,42.6410169735221,3.3,11,169.205330189068,0,0,29.4498266666666,0,0.0000255434726090965,0,69.3999999999998,38
2020-01-26 04:40:00,45.403311258278,44.5837441007594,45.403311258278,90,42.6442869492588,3.2317880794702,8,178.1307273862,0,0,29.4472516556291,0,0.0000250181230117608,0,69.3999999999998,38
2020-01-26 04:45:00,45.4913907284768,44.5385697599208,45.4913907284768,90,42.7312683038558,3.39735099337748,8,179.185401365756,0,0,29.4466092715231,0,0.0000249185349461188,0,69.3999999999998,38
2020-01-26 04:50:00,45.5,43.5549925976207,45.5,90,42.7397702407713,4.64429530201342,15,172.049027050894,0,0,29.4465973154362,0,0.0000246518836731095,0,69.3999999999998,38
2020-01-26 04:55:00,45.5208053691276,43.4766910762561,45.5208053691276,90,42.7603161643221,4.67114093959732,15,179.404756273915,0,0,29.4442214765101,0,0.0000249941456516962,0,69.3999999999998,38
2020-01-26 05:00:00,45.538255033557,44.0324875374997,45.538255033557,90,42.7775482292358,4.02013422818792,10,181.612454353088,0,0,29.4446040268456,0,0.0000247065010994137,0,69.3999999999998,38
2020-01-26 05:05:00,45.5778523489934,44.6578201206399,45.5778523489934,90,42.816651761155,3.20134228187919,9,179.5180144083,0,0,29.4434093959732,0,0.0000248798229345261,0,69.3999999999998,38
2020-01-26 05:10:00,45.6000000000001,44.4130290035948,45.6000000000001,90,42.8385232281607,3.57718120805369,7,179.296561295094,0,0,29.4404496644296,0,0.0000241629787275519,0,69.3999999999998,38
2020-01-26 05:15:00,45.6000000000001,44.0159064640837,45.6000000000001,90,42.8385232281607,4.09395973154362,10,181.283241127772,0,0,29.439389261745,0,0.0000241196332310259,0,69.3999999999998,38
2020-01-26 05:20:00,45.6838926174496,43.8807800837822,45.6838926174496,90,42.921369459311,4.48322147651007,10,173.541190722229,0,0,29.4390402684564,0,0.0000248922088289427,0,69.3999999999998,38.2013422818792
2020-01-26 05:25:00,45.7033557046979,44.6604968548947,45.7033557046979,90,42.9405897755466,3.42281879194631,8,171.066451222425,0,0,29.4383825503356,0,0.000025367327302966,0,69.3999999999998,38.7986577181208
2020-01-26 05:30:00,45.7926174496645,44.1173796164462,45.7926174496645,90,43.028737915685,4.22147651006711,9,167.311637514668,0,0,29.4374093959731,0,0.0000251785325903498,0,69.3999999999998,39
2020-01-26 05:35:00,45.7966442953021,44.2095336969595,45.7966442953021,90,43.0327145235108,4.32885906040268,9,171.499166010242,0,0,29.4340604026846,0,0.0000257195038189073,0,69.3999999999998,39
2020-01-26 05:40:00,45.7932885906041,44.5881956766311,45.7932885906041,90,43.029400683656,3.61744966442953,9,172.393948266562,0,0,29.4322281879195,0,0.0000263525035631836,0,69.3999999999998,39
2020-01-26 05:45:00,45.796688741722,43.7501148677689,45.796688741722,90,43.0327584154294,4.89403973509934,11,171.783709352163,0,0,29.4319668874172,0,0.0000264757826394664,0,69.3999999999998,39
2020-01-26 05:50:00,45.8000000000001,45.0497539742795,45.8000000000001,90,43.0360283633656,3.01986754966887,11,174.55689330855,0,0,29.4310132450331,0,0.0000266188332321081,0,69.3999999999998,39
2020-01-26 05:55:00,45.8000000000001,44.2654698005358,45.8000000000001,90,43.0360283633656,4.0794701986755,11,171.371276510812,0,0,29.4302317880795,0,0.000025715557243006,0,69.3999999999998,39
2020-01-26 06:00:00,45.8000000000001,43.4386459641013,45.8000000000001,90,43.0360283633656,5.42953020134228,11,164.840002040009,0,0,29.4266375838926,0,0.0000257604747744997,0,69.3999999999998,39
2020-01-26 06:05:00,45.8000000000001,45.0370339748613,45.8000000000001,90,43.0360283633656,3.03355704697987,11,161.158693054778,0,0,29.4258053691276,0,0.0000269913956430867,0,69.3999999999998,39
2020-01-26 06:10:00,45.8000000000001,44.7173342936613,45.8000000000001,90,43.0360283633656,3.26174496644295,8,177.236820890702,0,0,29.4253959731544,0,0.0000266953012304466,0,69.3208053691276,39
2020-01-26 06:15:00,45.8000000000001,44.9521887760194,45.8000000000001,90,43.0360283633656,3.00671140939597,8,160.870641827616,0,0,29.4234228187919,0,0.0000262647129585068,0,69.0208053691274,39
2020-01-26 06:20:00,45.7966442953021,45.1130759713091,45.7966442953021,90,43.0327145235108,2.54362416107383,7,190.450314560104,0,0,29.4228187919462,0,0.0000254500064285089,0,68.8208053691276,39
2020-01-26 06:25:00,45.8000000000001,45.3843480354961,45.8000000000001,90,43.0360283633656,2.21476510067114,7,168.183175266234,0,0,29.4208255033557,0,0.0000249814712197415,0,68.6208053691274,39
2020-01-26 06:30:00,45.8000000000001,44.6078830855714,45.8000000000001,89.54,42.9021283990426,3.62666666666667,8,175.859695413982,0,0,29.41744,0,0.0000238339956737548,0,68.4406666666664,39
2020-01-26 06:35:00,45.8000000000001,44.5070396438389,45.8000000000001,89,42.7449414844025,3.69127516778523,8,173.622564990373,0,0,29.4134295302014,0,0.0000240525330498436,0,68.3208053691276,39
2020-01-26 06:40:00,45.8510067114093,44.6546154352231,45.8510067114093,89,42.7952449085041,3.61073825503356,8,172.369433326299,0,0,29.4130067114093,0,0.0000248332048764676,0,68.1610738255033,39
2020-01-26 06:45:00,45.8999999999999,45.3899053308412,45.8999999999999,88.9594594594595,42.8316390566474,2.58783783783784,8,189.232800711738,0,0,29.4124121621621,0,0.000024060704341707,0,68,39
2020-01-26 06:50:00,45.8999999999999,45.653199897709,45.8999999999999,88,42.5494468472759,1.78289473684211,7,171.878114145204,0,0,29.4123684210526,0,0.0000238610383956903,0,67.9013157894735,39
2020-01-26 06:55:00,45.933774834437,45.5828881729541,45.933774834437,88,42.5827112333154,1.94039735099338,6,175.615336497665,0,0,29.4130331125828,0,0.0000236126482565301,0,67.7013245033113,39.1920529801325
2020-01-26 07:00:00,45.9403973509933,45.6204594116164,45.9403973509933,88,42.5892336619505,2.10596026490066,7,181.653137094306,0,0,29.4127814569537,0,0.0000212506026402398,0,67.5423841059603,39.3973509933775
2020-01-26 07:05:00,45.9966887417219,45.715891443837,45.9966887417219,88,42.6446743053497,1.94701986754967,7,183.284798072996,0,0,29.411417218543,0,0.0000206061915105746,0,67.4211920529799,40
2020-01-26 07:10:00,46,45.0029766880598,46,88,42.6479355196673,3.43624161073825,7,173.970525893419,0,0,29.4108322147651,0,0.0000196937627496739,0,67.3999999999998,40
2020-01-26 07:15:00,46,44.7528590786281,46,87.758389261745,42.5761264430406,3.54362416107383,8,180.873264418996,0,0,29.4058523489933,0,0.0000199994154549996,0,67.2013422818792,40
2020-01-26 07:20:00,45.996644295302,44.9682047912703,45.996644295302,87,42.3474252193474,3.49664429530201,8,179.03728464167,0,0,29.4052013422819,0,0.0000209757840482755,0,67.2,40
2020-01-26 07:25:00,45.9308724832214,45.1112723172409,45.9308724832214,87,42.2827352047636,3.16107382550336,9,185.36647832505,0,0,29.406187919463,0,0.0000232908852126536,0,66.9818791946308,40
2020-01-26 07:30:00,45.8999999999999,44.3910813050993,45.8999999999999,86.1476510067114,41.9965793027198,3.9261744966443,9,185.408901536207,0,0,29.4071744966443,0,0.0000235642908837306,0,66.8999999999998,40
2020-01-26 07:35:00,45.8765100671141,44.6722216780956,45.8765100671141,85.8590604026846,41.8864686784547,3.6241610738255,8,190.773804895984,0,0,29.408577181208,0,0.0000247388432354308,0,66.8208053691276,40
2020-01-26 07:40:00,45.8261744966444,44.9896246099944,45.8261744966444,85,41.5766638765747,3.21476510067114,7,191.807508224648,0,0,29.4105973154362,0,0.0000251354204933323,0,66.7,40
2020-01-26 07:45:00,45.8899328859059,44.344379850304,45.8899328859059,84.3959731543624,41.4541549103121,4.1006711409396,7,202.59559084302,0,0,29.4118053691275,0,0.0000277494815436591,0,66.6604026845638,40
2020-01-26 07:50:00,45.9194630872483,44.866738458605,45.9194630872483,84,41.3617846207634,3.41610738255034,7,203.189972405333,0,0,29.4127583892618,0,0.0000304215911038791,0,66.6000000000002,39.6040268456376
2020-01-26 07:55:00,45.9959731543624,44.1465391012405,45.9959731543624,83.1073825503356,41.1602630755626,4.48993288590604,9,198.063631822844,0,0,29.4142348993289,0,0.0000321555523738664,0,66.6000000000002,39
2020-01-26 08:00:00,46.0513333333335,45.1231255068029,46.0513333333335,83,41.1811506457405,3.43333333333333,9,190.862122286262,0,0,29.4133933333333,0,0.0000353307463338811,0,66.5613333333334,39
2020-01-26 08:05:00,46.1350993377483,44.7433843623134,46.1350993377483,83,41.2630803343377,3.90066225165563,9,181.172204323136,0,0,29.4118145695364,0,0.000036746105340374,0,66.3999999999998,39
2020-01-26 08:10:00,46.2529801324504,45.2072365416746,46.2529801324504,82.3576158940397,41.1770342663097,3.51655629139073,9,175.191607475593,0,0,29.4104370860927,0,0.0000375161638981345,0,66.3999999999998,39
2020-01-26 08:15:00,46.3201342281879,45.1788034292472,46.3201342281879,82,41.1305754580401,3.6510067114094,8,199.787655070909,0,0,29.4098120805369,3.65771812080537,0.0000395353717541472,0,66.3999999999998,39
2020-01-26 08:20:00,46.3859060402684,45.2163011614853,46.3859060402684,82,41.1948123922963,3.52348993288591,10,182.974652791827,0,0,29.4074161073826,5.3758389261745,0.0000374834188010879,0,66.3999999999998,39
2020-01-26 08:25:00,46.3067114093961,44.7562159776901,46.3067114093961,82,41.1174658796204,4.24161073825503,11,187.60245355373,0,0,29.4068255033557,8.35570469798658,0.0000397141789515771,0,66.3999999999998,39
2020-01-26 08:30:00,46.2765100671141,45.2638158228121,46.2765100671141,82,41.0879692063922,3.59731543624161,11,183.174350238863,0,0,29.4050134228188,11.2953020134228,0.0000414483818895994,0,66.3999999999998,39
2020-01-26 08:35:00,46.1966442953019,44.4393528864179,46.1966442953019,82,41.009966783332,4.58389261744966,11,173.918867722944,0,0,29.4038255033557,14.1610738255034,0.0000440418233844029,0,66.3999999999998,39
2020-01-26 08:40:00,46.120134228188,44.9415701180749,46.120134228188,82,40.9352413930014,3.79865771812081,11,178.908543076112,0,0,29.4033691275167,18.8456375838926,0.0000479609331646067,0,66.3999999999998,39
2020-01-26 08:45:00,46.1033557046981,44.5935352164675,46.1033557046981,82,40.9188542459991,4.26845637583893,13,176.376316897104,0,0,29.4026308724832,20.6644295302013,0,0,66.3999999999998,39
2020-01-26 08:50:00,46.1000000000001,45.4269236592871,46.1000000000001,82,40.9155768165986,2.84666666666667,13,182.958038613299,0,0,29.4020133333333,24.5,0.0000298971611469127,0,66.3999999999998,39
2020-01-26 08:55:00,46.1000000000001,44.7816780780335,46.1000000000001,82,40.9155768165986,3.6510067114094,10,177.427564682447,0,0,29.3996308724832,32.261744966443,0.0000483165275275527,0,66.3999999999998,39
2020-01-26 09:00:00,46.1000000000001,44.037046114784,46.1000000000001,81.2666666666667,40.6834330333132,4.68666666666667,10,183.884675746435,0,0,29.3974266666667,39.6266666666667,0.0000564767510899464,0,66.3999999999998,39
2020-01-26 09:05:00,46.1000000000001,44.2847529451846,46.1000000000001,81,40.5990171121183,4.56291390728477,11,181.636810061468,0,0,29.3937152317881,45.9801324503311,0.0000637504924082972,0,66.5973509933777,39
2020-01-26 09:10:00,46.1751677852348,44.6516996185692,46.1751677852348,81,40.6723251409513,4.02684563758389,11,162.759667294098,0,0,29.3935503355705,54.7114093959732,0.000069232247701889,0,66.6000000000002,39
2020-01-26 09:15:00,46.261744966443,44.4820080571276,46.261744966443,81,40.756759942129,4.40268456375839,10,177.225177187387,0,0,29.3934362416107,63.4697986577181,0.000073099133612037,0,66.5624161073826,39
2020-01-26 09:20:00,46.3114093959732,44.4143839432359,46.3114093959732,81,40.8051952685493,4.6510067114094,10,178.11815757568,0,0,29.3920201342282,77.4026845637584,0.0000773678093891809,0,66.4778523489934,39
2020-01-26 09:25:00,46.4362416107383,44.7900962665169,46.4362416107383,81,40.9269373887735,4.36912751677852,12,177.675264404397,0,0,29.3914093959731,93.0872483221476,0.0000813539131447629,0,66.6000000000002,39
2020-01-26 09:30:00,46.5161073825504,45.2086500612222,46.5161073825504,81,41.0048257647971,3.56375838926175,12,180.056005173901,0,0,29.3919999999999,87.8523489932886,0.0000861189819665892,0,66.6000000000002,39
2020-01-26 09:35:00,46.6000000000001,45.862795841914,46.6000000000001,81,41.0866409179459,2.83221476510067,9,188.376721595407,0,0,29.3931879194631,108.563758389262,0.0000904658531052576,0,66.6986577181208,39
2020-01-26 09:40:00,46.673154362416,44.6221225489007,46.673154362416,81,41.1579833296571,4.93959731543624,11,173.396246720841,0,0,29.3894832214765,117.744966442953,0.0000952434565947441,0.0436241610738255,66.7,39
2020-01-26 09:45:00,46.7604026845638,45.5016330060919,46.7604026845638,81,41.2430702594602,3.77181208053691,11,169.855537730922,0,0,29.3876375838926,128.543624161074,0.000102006361467929,0.211409395973154,66.7,39
2020-01-26 09:50:00,46.9194630872483,45.066183026912,46.9194630872483,80.3422818791946,41.1869202672032,4.70469798657718,11,177.873382956828,0,0,29.3841073825503,80.0872483221476,0.000109626406051426,0.0201342281879195,66.7,39
2020-01-26 09:55:00,46.9959731543624,44.3168568575005,46.9959731543624,80,41.1514957338472,6.12080536912752,13,170.326989795943,0,0,29.3782416107383,71.5704697986577,0.000119266439944494,0.406040268456376,66.7,39
2020-01-26 10:00:00,47.0149659863946,44.828030179471,47.0149659863946,80,41.169990531627,5.3469387755102,14,179.16504897622,0,0,29.3772448979592,76.3265306122449,0.000127363559526446,0.0816326530612245,66.7,39
2020-01-26 10:05:00,47.1463576158939,45.3999852320498,47.1463576158939,80,41.2979363499611,4.56291390728477,14,170.855887193524,0,0,29.3754172185431,78.3377483443709,0.000133659452959668,0.00662251655629139,66.7,39
2020-01-26 10:10:00,47.260927152318,46.1963689161311,47.260927152318,80,41.4095004590882,3.63576158940397,10,184.341872768606,0,0,29.375,89.3377483443709,0.000139460430143259,0,66.7,39
2020-01-26 10:15:00,47.3973154362415,45.5659595353459,47.3973154362415,80,41.5423099611473,4.74496644295302,11,166.80012902866,0,0,29.3734295302014,86.3624161073825,0.000144125948142494,0.214765100671141,66.7,39.3892617449664
2020-01-26 10:20:00,47.5218543046358,45.7823550035428,47.5218543046358,80,41.6635800504227,4.62251655629139,11,165.995388792762,0,0,29.372642384106,71.3245033112583,0.000148627343073307,0.0463576158940397,66.7,39.5960264900662
2020-01-26 10:25:00,47.6335570469798,46.441600599234,47.6335570469798,80,41.7723501250871,3.93959731543624,10,189.470960895923,0,0,29.3706375838927,49.9865771812081,0.000151558700210931,0,66.6597315436243,40
2020-01-26 10:30:00,47.6999999999999,46.6330709129045,47.6999999999999,80.7986577181208,42.0944690032784,3.46979865771812,8,192.222800096766,0,0,29.3703825503356,36.1140939597315,0.000153375014024916,0,66.7,40
2020-01-26 10:35:00,47.6999999999999,46.2089117756343,47.6999999999999,81.4295302013423,42.2963112037251,4.34228187919463,14,183.329214637561,0,0,29.3711677852349,42.8120805369128,0.000153151477864153,0,66.6610738255034,40
2020-01-26 10:40:00,47.6879194630872,46.2783012608887,47.6879194630872,81.8322147651007,42.4129005069291,4.16778523489933,14,190.591965435162,0,0,29.3721812080537,53.0335570469799,0.000150681091410017,0.104697986577181,66.5624161073826,40
2020-01-26 10:45:00,47.6033557046981,45.7181397246903,47.6033557046981,82.5503355704698,42.5573196253514,4.95302013422819,11,183.036006881958,0,0,29.3702550335571,36.5570469798658,0.000148376780155862,0,66.3999999999998,40
2020-01-26 10:50:00,47.4516778523489,46.1425086849169,47.4516778523489,83.3557046979866,42.661614402547,4.04697986577181,11,170.376843340045,0,0,29.3662751677853,27.7315436241611,0.000146551236929235,0,66.3999999999998,40
2020-01-26 10:55:00,47.3255033557048,45.1005431117113,47.3255033557048,84,42.738918015735,5.41610738255034,11,182.732320892346,0,0,29.3642617449664,35.7651006711409,0.000142849890204791,0,66.3999999999998,40.7919463087248
2020-01-26 11:00:00,47.1261744966444,45.1833364653796,47.1261744966444,84.986577181208,42.8475970729969,4.88590604026846,14,185.699863049889,0,0,29.3639731543624,42.9127516778523,0.000140729628892338,0,66.3999999999998,41
2020-01-26 11:05:00,47.0053333333333,44.8860773803976,47.0053333333333,85.1066666666667,42.765709302438,5.20666666666667,14,182.739658141445,0,0,29.36028,30.8266666666667,0.000138047795097909,0,66.3999999999998,41
2020-01-26 11:10:00,46.9099337748343,44.905942738795,46.9099337748343,86,42.9442128723721,4.88741721854305,12,180.915103810338,0,0,29.3588013245033,28.0264900662252,0.000135799736370723,0,66.3999999999998,41
2020-01-26 11:15:00,46.8278145695365,45.0074082342961,46.8278145695365,86.2251655629139,42.9314037026831,4.56291390728477,9,173.336888142207,0,0,29.3580662251656,35.9337748344371,0.000131284781989075,0,66.3999999999998,41
2020-01-26 11:20:00,46.7933774834438,44.9095582320965,46.7933774834438,87,43.1310409078667,4.80132450331126,10,174.90369638318,0,0,29.3554503311258,47.9006622516556,0.000129079747430048,0,66.3231788079471,41
2020-01-26 11:25:00,46.728187919463,45.0126743644028,46.728187919463,87.006711409396,43.0689264535613,4.53691275167785,10,177.310016743542,0,0,29.3538724832215,27.5302013422819,0.00012699807056018,0,66.1812080536912,41.1879194630872
