Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-15 00:00:00,13.4,13.4,13.4,84.0,10.8,0.5,3.1,228.663250978315,0.0,0.0,1004.1,24.0,41.0,0,0
2020-07-15 00:05:00,13.5,13.5,13.5,84.0,10.8,1.4,3.1,223.639417581274,0.0,0.0,1004.1,24.0,41.0,0,0
2020-07-15 00:10:00,13.5,13.5,13.5,84.0,10.8,0.8,3.1,223.19678228212,0.0,0.0,1004.0,24.0,41.0,0,0
2020-07-15 00:15:00,13.5,13.5,13.5,84.0,10.8,0.5,1.8,223,0.0,0.0,1004.0,24.0,41.0,0,0
2020-07-15 00:20:00,13.5,13.5,13.5,84.0,10.9,0.7,1.8,216.089443765263,0.0,0.0,1003.9,24.0,41.0,0,0
2020-07-15 00:25:00,13.6,13.6,13.6,84.0,10.9,1.0,2.7,240.212588087115,0.0,0.0,1003.9,24.0,41.0,0,0
2020-07-15 00:30:00,13.6,13.6,13.6,84.0,10.9,0.9,2.7,244.843691844892,0.0,0.0,1003.9,24.0,41.0,0,0
2020-07-15 00:35:00,13.6,13.6,13.6,84.0,10.9,0.9,2.7,252.979004367159,0.0,0.0,1003.9,24.0,41.0,0,0
2020-07-15 00:40:00,13.6,13.6,13.6,84.0,10.9,0.8,2.7,262.451002702991,0.0,0.0,1004.0,24.0,41.0,0,0
2020-07-15 00:45:00,13.6,13.6,13.6,84.5,11.0,1.2,2.7,246.457753137204,0.0,0.0,1003.9,24.0,41.6,0,0
2020-07-15 00:50:00,13.6,13.6,13.6,85.0,11.1,0.3,2.7,257.249796669111,0.0,0.0,1003.9,23.9,42.0,0,0
2020-07-15 00:55:00,13.6,13.6,13.6,85.0,11.1,0.4,1.8,269.549405600318,0.0,0.0,1003.9,23.9,42.0,0,0
2020-07-15 01:00:00,13.6,13.6,13.6,85.0,11.1,0.6,1.8,265.98369030449,0.0,0.0,1003.8,23.9,42.0,0,0
2020-07-15 01:05:00,13.6,13.6,13.6,85.0,11.1,0.6,2.2,265.738021674371,0.0,0.0,1003.7,23.9,42.0,0,0
2020-07-15 01:10:00,13.6,13.6,13.6,85.0,11.1,1.1,2.7,262.593199748074,0.0,0.0,1003.6,23.9,42.0,0,0
2020-07-15 01:15:00,13.6,13.6,13.6,85.0,11.1,1.0,2.7,274.906794858193,0.0,0.0,1003.5,23.9,42.0,0,0
2020-07-15 01:20:00,13.6,13.6,13.6,85.5,11.2,0.7,2.2,283.459909819468,0.0,0.0,1003.4,23.9,42.0,0,0
2020-07-15 01:25:00,13.5,13.5,13.5,86.0,11.2,0.9,2.7,246.019336299237,0.0,0.0,1003.4,23.9,42.0,0,0
2020-07-15 01:30:00,13.5,13.5,13.5,86.0,11.2,0.7,2.7,233.640219646452,0.0,0.0,1003.4,23.9,42.0,0,0
2020-07-15 01:35:00,13.5,13.5,13.5,86.0,11.2,0.8,2.7,231.509093939089,0.0,0.0,1003.4,23.9,42.0,0,0
2020-07-15 01:40:00,13.5,13.5,13.5,86.0,11.2,0.6,2.2,227.722726430606,0.0,0.0,1003.4,23.9,42.0,0,0
2020-07-15 01:45:00,13.5,13.5,13.5,86.0,11.2,0.4,2.2,228.972227630142,0.0,0.0,1003.4,23.9,42.0,0,0
2020-07-15 01:50:00,13.5,13.5,13.5,86.0,11.2,0.3,1.8,229,0.0,0.0,1003.4,23.9,42.0,0,0
2020-07-15 01:55:00,13.5,13.5,13.5,86.0,11.2,0.6,1.8,229,0.0,0.0,1003.3,23.9,42.0,0,0
2020-07-15 02:00:00,13.4,13.4,13.4,86.0,11.1,0.9,3.1,222.267608595098,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:05:00,13.4,13.4,13.4,86.0,11.1,0.7,3.1,211,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:10:00,13.4,13.4,13.4,86.0,11.1,0.5,2.2,210.86250436522,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:15:00,13.4,13.4,13.4,86.0,11.1,0.6,2.2,222.808999936632,0.0,0.0,1003.0,23.9,42.0,0,0
2020-07-15 02:20:00,13.4,13.4,13.4,86.0,11.1,0.3,2.2,238.479994741027,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:25:00,13.4,13.4,13.4,86.0,11.1,0.6,1.8,239.938929321662,0.0,0.0,1003.2,23.9,42.0,0,0
2020-07-15 02:30:00,13.4,13.4,13.4,86.0,11.1,0.6,1.8,240.836619610586,0.0,0.0,1003.2,23.9,42.0,0,0
2020-07-15 02:35:00,13.4,13.4,13.4,86.0,11.1,0.4,1.3,240.022221168121,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:40:00,13.4,13.4,13.4,86.0,11.1,0.6,1.8,227.452359163918,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:45:00,13.4,13.4,13.4,86.0,11.1,0.3,1.8,229,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:50:00,13.4,13.4,13.4,85.1,10.9,0.6,1.3,229.168416337164,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 02:55:00,13.4,13.4,13.4,85.0,10.9,0.1,1.3,229,0.0,0.0,1003.1,23.9,42.0,0,0
2020-07-15 03:00:00,13.3,13.3,13.3,85.6,11.0,0.7,1.8,228.41867990167,0.0,0.0,1003.0,23.9,42.0,0,0
2020-07-15 03:05:00,13.3,13.3,13.3,85.7,11.0,0.6,1.8,236.492606033863,0.0,0.0,1002.9,23.9,42.0,0,0
2020-07-15 03:10:00,13.3,13.3,13.3,86.0,11.0,0.5,2.2,239.372520104139,0.0,0.0,1002.9,23.9,42.0,0,0
2020-07-15 03:15:00,13.3,13.3,13.3,86.0,11.0,0.5,2.2,237.237283307702,0.0,0.0,1002.9,23.9,42.0,0,0
2020-07-15 03:20:00,13.3,13.3,13.3,86.0,11.0,1.1,2.2,237.116398110256,0.0,0.0,1003.0,23.9,42.0,0,0
2020-07-15 03:25:00,13.3,13.3,13.3,86.0,11.0,0.5,2.2,236.76774678327,0.0,0.0,1003.0,23.8,42.0,0,0
2020-07-15 03:30:00,13.3,13.3,13.3,86.0,11.0,0.7,1.8,234.628785368785,0.0,0.0,1003.0,23.8,42.0,0,0
2020-07-15 03:35:00,13.3,13.3,13.3,86.0,11.0,1.0,1.8,225.773552700277,0.0,0.0,1002.9,23.8,42.0,0,0
2020-07-15 03:40:00,13.3,13.3,13.3,86.0,11.0,1.2,3.1,224.028744941782,0.0,0.0,1002.9,23.8,42.0,0,0
2020-07-15 03:45:00,13.3,13.3,13.3,86.0,11.0,1.0,3.1,222.380439106459,0.0,0.0,1003.0,23.8,42.0,0,0
2020-07-15 03:50:00,13.3,13.3,13.3,86.0,11.0,0.9,2.7,220.84327823743,0.0,0.0,1003.0,23.8,42.0,0,0
2020-07-15 03:55:00,13.3,13.3,13.3,86.0,11.0,1.2,2.7,217.832110019704,0.0,0.0,1003.0,23.8,42.0,0,0
2020-07-15 04:00:00,13.3,13.3,13.3,86.0,11.0,1.0,2.2,216.94704187048,0.0,0.0,1003.0,23.8,42.0,0,0
2020-07-15 04:05:00,13.3,13.3,13.3,86.0,11.0,1.0,2.2,218.205612350063,0.0,0.0,1003.0,23.8,42.0,0.771812080536913,0
2020-07-15 04:10:00,13.3,13.3,13.3,86.0,11.0,0.8,1.8,219,0.0,0.0,1003.1,23.8,42.0,5,0
2020-07-15 04:20:00,13.3,13.3,13.3,86.0,11.0,0.9,2.7,222.339106632946,0.0,0.0,1003.1,23.8,42.0,12.2926829268293,0
2020-07-15 04:25:00,13.3,13.3,13.3,86.0,11.0,0.6,2.7,221.212371933409,0.0,0.0,1003.0,23.8,42.0,15.1409395973154,0
2020-07-15 04:30:00,13.3,13.3,13.3,86.0,11.0,0.6,1.8,220,0.0,0.0,1003.0,23.8,42.0,16,0
2020-07-15 04:35:00,13.3,13.3,13.3,86.0,11.0,1.1,2.2,216.773178253824,0.0,0.0,1002.9,23.8,42.0,17.744966442953,0
2020-07-15 04:40:00,13.3,13.3,13.3,86.0,11.0,1.1,2.2,215.772467615043,0.0,0.0,1002.9,23.8,42.0,23.4437086092715,0
2020-07-15 04:45:00,13.3,13.3,13.3,86.0,11.0,1.0,2.2,218.797575483483,0.0,0.0,1002.9,23.8,42.0,32.6490066225166,0
2020-07-15 04:50:00,13.3,13.3,13.3,86.0,11.0,0.9,2.2,215.14652232947,0.0,0.0,1002.9,23.9,42.0,37.3221476510067,0
2020-07-15 04:55:00,13.3,13.3,13.3,86.0,11.0,0.6,1.8,211.984167986083,0.0,0.0,1002.9,23.9,42.0,33.7046979865772,0
2020-07-15 05:00:00,13.3,13.3,13.3,86.0,11.0,1.1,2.2,210.670749229787,0.0,0.0,1003.0,23.9,42.0,33.5570469798658,0
2020-07-15 05:05:00,13.3,13.3,13.3,86.0,11.0,1.3,2.7,210.984887794933,0.0,0.0,1002.9,23.9,42.0,42.1006711409396,0
2020-07-15 05:10:00,13.3,13.3,13.3,86.8,11.2,1.1,2.7,211.647387706034,0.0,0.0,1002.9,23.9,42.0,41.8590604026846,0
2020-07-15 05:15:00,13.3,13.3,13.3,87.0,11.2,1.1,2.7,206.082245838543,0.0,0.0,1002.9,23.9,42.0,37,0
2020-07-15 05:20:00,13.4,13.4,13.4,87.0,11.2,1.0,2.7,214.347675724585,0.0,0.0,1002.9,23.9,42.0,32.8053691275168,0
2020-07-15 05:25:00,13.4,13.4,13.4,87.0,11.3,0.9,2.7,215.645583703696,0.0,0.0,1002.8,23.9,42.0,30.255033557047,0
2020-07-15 05:30:00,13.4,13.4,13.4,87.0,11.3,0.7,2.2,217,0.0,0.0,1002.9,23.9,42.0,42.1476510067114,0
2020-07-15 05:35:00,13.4,13.4,13.4,87.0,11.3,0.8,1.8,216.599292630273,0.0,0.0,1002.9,23.9,42.0,45.9798657718121,0
2020-07-15 05:40:00,13.5,13.5,13.5,87.0,11.4,0.7,1.8,216.991837139039,0.0,0.0,1002.8,23.9,42.0,42.2147651006711,0
2020-07-15 05:45:00,13.5,13.5,13.5,87.0,11.4,1.0,2.2,218.725749166186,0.0,0.0,1002.8,23.9,42.0,41.2781456953642,0
2020-07-15 05:50:00,13.6,13.6,13.6,86.7,11.4,1.1,2.2,217.808898094818,0.0,0.0,1002.9,23.9,42.0,32.7218543046358,0
2020-07-15 05:55:00,13.6,13.6,13.6,86.1,11.3,1.0,2.7,215.746062272314,0.0,0.0,1002.9,23.9,42.0,28.0335570469799,0
2020-07-15 06:00:00,13.6,13.6,13.6,86.0,11.3,1.4,2.7,217.122624566869,0.0,0.0,1003.0,23.9,42.0,27.2214765100671,0
2020-07-15 06:05:00,13.6,13.6,13.6,87.0,11.5,0.7,2.7,218.369055984453,0.0,0.0,1003.0,23.9,42.0,29.1812080536913,0
2020-07-15 06:10:00,13.7,13.7,13.7,87.0,11.5,0.8,1.8,217.123549963756,0.0,0.0,1003.0,23.9,42.0,37.2147651006711,0
2020-07-15 06:15:00,13.7,13.7,13.7,87.6,11.6,0.5,1.8,217,0.0,0.0,1002.9,23.9,42.0,48.0268456375839,0
2020-07-15 06:20:00,13.7,13.7,13.7,88.0,11.7,0.8,1.8,217,0.0,0.0,1002.9,23.9,42.0,63.2751677852349,0.168456375838926
2020-07-15 06:25:00,13.7,13.7,13.7,88.0,11.8,0.7,1.8,215.218309735807,0.0,0.0,1002.8,24.0,42.0,75.503355704698,0.349664429530202
2020-07-15 06:30:00,13.7,13.7,13.7,88.9,11.9,0.6,1.8,215,0.0,0.0,1002.8,24.0,42.4,67.751677852349,0.322818791946309
2020-07-15 06:35:00,13.7,13.7,13.7,89.0,11.9,0.3,1.8,215,0.0,0.0,1002.7,24.0,42.4,70.1006711409396,0.377852348993289
2020-07-15 06:40:00,13.8,13.8,13.8,89.0,12.0,0.6,1.3,215,0.0,0.0,1002.7,24.0,43.0,95.3489932885906,0.64026845637584
2020-07-15 06:45:00,13.8,13.8,13.8,89.0,12.0,1.1,2.2,216.594665454712,0.0,0.0,1002.8,24.1,43.0,110.570469798658,0.696644295302016
2020-07-15 06:50:00,13.8,13.8,13.8,89.0,12.0,1.2,2.7,218.614833556411,0.0,0.0,1002.9,24.1,43.0,120.986577181208,0.716107382550337
2020-07-15 06:55:00,13.8,13.8,13.8,89.0,12.0,1.2,2.7,217.758103112823,0.0,0.0,1002.9,24.1,43.0,120.397350993377,0.729801324503311
2020-07-15 07:00:00,13.8,13.8,13.8,89.2,12.1,1.4,2.7,216.152099518041,0.0,0.0,1002.9,24.2,43.0,105.774834437086,0.772185430463577
2020-07-15 07:05:00,13.8,13.8,13.8,89.3,12.1,0.9,2.7,219.166386947271,0.0,0.0,1002.8,24.2,43.0,114.785234899329,0.724832214765101
2020-07-15 07:10:00,13.9,13.9,13.9,89.3,12.2,1.1,2.7,221.73533354967,0.0,0.0,1002.8,24.2,42.8,122.288590604027,0.812751677852347
2020-07-15 07:15:00,13.9,13.9,13.9,89.0,12.1,1.8,3.1,214.797779225024,0.0,0.0,1002.8,24.3,42.4,97.4429530201342,0.679865771812081
2020-07-15 07:20:00,13.9,13.9,13.9,89.0,12.2,1.3,3.1,217.954553760561,0.0,0.0,1002.9,24.3,42.0,75.3959731543624,0.634899328859059
2020-07-15 07:25:00,13.9,13.9,13.9,89.0,12.2,1.3,2.7,216.476093057288,0.0,0.0,1003.0,24.3,42.0,94.510067114094,0.727516778523491
2020-07-15 07:30:00,14.0,14.0,14.0,89.0,12.2,1.0,2.7,220.02744150498,0.0,0.0,1002.9,24.3,42.8,120.778523489933,0.92751677852349
2020-07-15 07:35:00,14.1,14.1,14.1,89.0,12.3,0.9,2.2,222,0.0,0.0,1002.9,24.3,43.0,153.765100671141,0.996644295302015
2020-07-15 07:40:00,14.1,14.1,14.1,89.0,12.4,0.6,1.8,222.348425307998,0.0,0.0,1003.0,24.3,43.0,139.590604026846,0.866442953020133
2020-07-15 07:45:00,14.2,14.2,14.2,89.0,12.5,0.6,1.8,225.637698871003,0.0,0.0,1003.0,24.4,43.0,104.684563758389,0.802684563758389
2020-07-15 07:50:00,14.3,14.3,14.3,89.0,12.5,0.8,2.2,231.558485882727,0.0,0.0,1003.0,24.4,43.0,72.5234899328859,0.824161073825504
2020-07-15 07:55:00,14.3,14.3,14.3,89.0,12.5,0.7,2.2,245.854230390389,0.0,0.0,1002.9,24.4,43.0,76.3892617449664,0.629530201342281
2020-07-15 08:00:00,14.4,14.4,14.4,89.0,12.6,0.1,2.2,242,0.0,0.0,1002.9,24.4,43.0,99.0331125827815,0.743046357615894
2020-07-15 08:05:00,14.4,14.4,14.4,89.0,12.6,0.7,2.7,253.722734289352,0.0,0.0,1002.8,24.4,43.0,138.384105960265,0.962913907284767
2020-07-15 08:10:00,14.4,14.4,14.4,88.6,12.6,1.2,2.7,305.027569232112,0.0,0.0,1002.8,24.4,43.0,147.402684563758,1.00738255033557
2020-07-15 08:15:00,14.4,14.4,14.4,88.0,12.4,1.1,2.7,265.363757277524,0.0,0.0,1002.9,24.5,43.0,137.610738255034,0.981879194630872
2020-07-15 08:20:00,14.4,14.4,14.4,88.3,12.5,1.3,3.6,237.967433617542,0.0,0.0,1003.0,24.5,43.0,149.496644295302,1.11342281879194
2020-07-15 08:25:00,14.5,14.5,14.5,88.4,12.6,1.3,3.6,243.282191196235,0.0,0.0,1003.1,24.5,43.0,143.919463087248,1.1744966442953
2020-07-15 08:30:00,14.5,14.5,14.5,88.0,12.5,1.3,3.1,228.974859213111,0.0,0.0,1003.1,24.5,43.0,142.684563758389,1.20201342281879
2020-07-15 08:35:00,14.5,14.5,14.5,88.0,12.6,1.1,3.6,258.554690394054,0.0,0.0,1003.1,24.5,43.0,174.590604026846,1.40738255033557
2020-07-15 08:40:00,14.5,14.5,14.5,88.0,12.5,1.4,3.6,285.407141325398,0.0,0.0,1003.2,24.5,43.0,201.953020134228,1.42751677852349
2020-07-15 08:45:00,14.5,14.5,14.5,88.0,12.5,1.5,4.0,255.019521394961,0.0,0.0,1003.1,24.6,43.0,188.369127516779,1.37382550335571
2020-07-15 08:50:00,14.6,14.6,14.6,88.0,12.6,0.9,4.0,253.026833689672,0.0,0.0,1003.2,24.6,43.0,184.61744966443,1.36979865771812
2020-07-15 08:55:00,14.6,14.6,14.6,88.8,12.8,0.9,3.1,266.79392390054,0.0,0.0,1003.2,24.6,43.0,169.328859060403,1.31275167785235
2020-07-15 09:00:00,14.6,14.6,14.6,88.8,12.8,0.9,3.1,277.519268132666,0.0,0.0,1003.2,24.6,43.0,175.590604026846,1.47986577181208
2020-07-15 09:05:00,14.6,14.6,14.6,88.7,12.8,1.0,2.2,327.13548904954,0.0,0.0,1003.2,24.7,43.0,223.275167785235,1.66979865771812
2020-07-15 09:10:00,14.7,14.7,14.7,88.4,12.8,1.8,3.6,319.483764275801,0.0,0.0,1003.3,24.7,43.0,244.836734693878,1.69931972789115
2020-07-15 09:15:00,14.6,14.6,14.6,88.2,12.7,1.2,3.6,277.065660755404,0.0,0.0,1003.3,24.8,43.0,245.549668874172,1.8635761589404
2020-07-15 09:20:00,14.6,14.6,14.6,89.0,12.8,1.1,2.7,277.081799512425,0.0,0.0,1003.3,24.9,43.0,182.758389261745,1.51073825503356
2020-07-15 09:25:00,14.5,14.5,14.5,89.0,12.7,1.3,4.0,307.514859781842,0.0,0.0,1003.3,25.0,42.8,195.020134228188,1.62080536912751
2020-07-15 09:30:00,14.5,14.5,14.5,89.3,12.8,1.0,4.0,315.779476660392,0.0,0.0,1003.3,25.0,42.6,197.529801324503,1.67483443708609
2020-07-15 09:35:00,14.5,14.5,14.5,90.0,12.9,1.1,3.1,289.139286594281,0.0,0.0,1003.2,25.0,42.6,165.248322147651,1.51342281879195
2020-07-15 09:40:00,14.4,14.4,14.4,90.0,12.8,1.0,2.7,293.231295900515,0.0,0.0,1003.2,25.0,43.0,176.375838926175,1.60134228187919
2020-07-15 09:45:00,14.4,14.4,14.4,90.0,12.8,1.1,2.7,281.454107359889,0.0,0.0,1003.3,25.0,43.0,195.610738255034,1.67651006711409
2020-07-15 09:50:00,14.4,14.4,14.4,90.0,12.8,1.2,2.7,283.554911967361,0.0,0.0,1003.3,25.1,43.0,222.597315436242,1.86174496644295
2020-07-15 09:55:00,14.5,14.5,14.5,90.0,12.8,1.0,2.7,286.01497350672,0.0,0.0,1003.3,25.1,43.0,198.744966442953,1.7993288590604
2020-07-15 10:00:00,14.5,14.5,14.5,90.0,12.9,1.4,3.1,279.019742836129,0.0,0.0,1003.3,25.1,43.0,164.351351351351,1.74391891891891
2020-07-15 10:05:00,14.5,14.5,14.5,90.0,12.9,1.4,3.6,295.032874187062,0.0,0.0,1003.2,25.1,43.0,216.48,1.98066666666667
2020-07-15 10:10:00,14.5,14.5,14.5,90.0,12.9,1.7,4.0,277.001509169721,0.0,0.0,1003.2,25.2,43.0,292.913907284768,2.47152317880795
2020-07-15 10:15:00,14.5,14.5,14.5,90.0,12.9,1.3,4.0,288.418820319192,0.0,0.0,1003.2,25.2,42.6,299.748344370861,2.42317880794702
2020-07-15 10:20:00,14.6,14.6,14.6,90.0,13.0,1.3,3.6,280.210403798163,0.0,0.0,1003.2,25.3,42.2,227.450331125828,1.97748344370861
2020-07-15 10:25:00,14.7,14.7,14.7,90.0,13.0,1.4,3.6,287.442371612101,0.0,0.0,1003.2,25.4,42.0,295.632653061225,2.50612244897958
2020-07-15 10:30:00,14.8,14.8,14.8,90.0,13.1,1.4,3.1,262.24435428803,0.0,0.0,1003.1,25.4,42.0,251.152317880795,2.33443708609272
2020-07-15 10:35:00,14.8,14.8,14.8,89.3,13.1,1.4,3.6,272.547019861835,0.0,0.0,1003.1,25.4,42.0,213.03355704698,2.02214765100671
2020-07-15 10:40:00,14.9,14.9,14.9,88.9,13.0,1.2,3.6,299.297741040954,0.0,0.0,1003.2,25.4,42.0,231.852348993289,2.05369127516778
2020-07-15 10:45:00,15.0,15.0,15.0,88.0,13.0,1.1,3.1,262.44419913608,0.0,0.0,1003.1,25.5,42.0,325.238410596026,2.83907284768212
2020-07-15 10:50:00,15.1,15.1,15.1,88.0,13.1,1.4,3.6,260.996796203332,0.0,0.0,1003.1,25.5,42.0,311.429530201342,2.6496644295302
2020-07-15 10:55:00,15.2,15.2,15.2,87.1,13.1,0.8,4.0,259.463343766401,0.0,0.0,1003.1,25.5,42.0,217.442953020134,2.00134228187919
2020-07-15 11:00:00,15.3,15.3,15.3,86.8,13.1,1.0,4.0,223.296327157711,0.0,0.0,1003.1,25.5,42.0,145.133333333333,1.51866666666667
2020-07-15 11:05:00,15.3,15.3,15.3,86.0,13.0,0.9,3.6,264.337016384119,0.0,0.0,1003.2,25.5,42.0,255.686666666667,2.48333333333333
2020-07-15 11:10:00,15.4,15.4,15.4,85.2,12.9,1.8,4.0,285.332753453474,0.0,0.0,1003.1,25.5,42.0,264.510067114094,2.47114093959731
2020-07-15 11:15:00,15.4,15.4,15.4,84.0,12.7,1.7,4.0,303.20730822084,0.0,0.0,1003.2,25.5,42.0,178.833333333333,1.816
2020-07-15 11:20:00,15.5,15.5,15.5,84.0,12.8,1.5,3.6,266.496936627337,0.0,0.0,1003.2,25.5,42.0,176.12582781457,1.76490066225165
2020-07-15 11:25:00,15.5,15.5,15.5,84.0,12.8,1.0,3.1,262.958690493724,0.0,0.0,1003.3,25.5,42.0,223.066225165563,2.22251655629139
2020-07-15 11:30:00,15.6,15.6,15.6,84.0,12.9,0.5,2.7,240.106455304415,0.0,0.0,1003.3,25.6,42.0,285.315436241611,2.67785234899329
2020-07-15 11:35:00,15.8,15.8,15.8,83.8,13.0,1.5,4.0,264.679658178271,0.0,0.0,1003.3,25.6,42.0,293.886666666667,2.70866666666667
2020-07-15 11:40:00,15.9,15.9,15.9,82.5,12.9,1.8,4.5,295.840499004615,0.0,0.0,1003.3,25.7,42.0,234.26,2.38933333333333
2020-07-15 11:45:00,15.9,15.9,15.9,82.0,12.8,1.6,4.5,269.5682436907,0.0,0.0,1003.4,25.7,42.0,231.597315436242,2.42416107382551
2020-07-15 11:50:00,15.9,15.9,15.9,82.3,12.9,2.2,4.9,267.142618747396,0.0,0.0,1003.4,25.6,42.0,177.342281879195,1.80536912751677
2020-07-15 11:55:00,15.8,15.8,15.8,83.9,13.1,0.8,4.9,236.9988256574,0.0,0.0,1003.3,25.6,42.0,291.738255033557,2.78724832214766
2020-07-15 12:00:00,15.8,15.8,15.8,85.1,13.3,1.2,3.1,262.125355127169,0.0,0.0,1003.3,25.6,42.0,314.75,2.83108108108108
2020-07-15 12:05:00,15.8,15.8,15.8,85.8,13.4,1.6,4.0,278.57694167418,0.0,0.0,1003.3,25.7,42.0,238.833333333333,2.37533333333334
2020-07-15 12:10:00,15.7,15.7,15.7,85.0,13.2,1.5,4.5,256.855814136272,0.0,0.0,1003.3,25.7,42.0,196.161073825503,2.02684563758389
2020-07-15 12:15:00,15.7,15.7,15.7,84.7,13.1,1.4,4.5,267.816015260758,0.0,0.0,1003.2,25.7,42.0,222.758389261745,2.25436241610738
2020-07-15 12:20:00,15.7,15.7,15.7,83.4,12.8,1.9,4.5,275.063179005886,0.0,0.0,1003.2,25.6,42.0,172.708609271523,1.92119205298013
2020-07-15 12:25:00,15.6,15.6,15.6,83.0,12.7,1.3,4.5,289.378292385665,0.0,0.0,1003.2,25.6,42.0,87.744966442953,1.13959731543624
2020-07-15 12:30:00,15.6,15.6,15.6,82.7,12.6,2.2,5.4,313.261478709027,0.0,0.0,1003.3,25.5,42.0,113.872483221477,1.3013422818792
2020-07-15 12:35:00,15.4,15.4,15.4,82.8,12.5,1.8,5.4,286.0142910389,0.0,0.0,1003.4,25.5,42.4,143.590604026846,1.6496644295302
2020-07-15 12:40:00,15.4,15.4,15.4,83.4,12.6,1.2,4.9,299.39940449398,0.0,0.0,1003.4,25.4,43.0,219.790540540541,2.23513513513514
2020-07-15 12:45:00,15.4,15.4,15.4,84.0,12.7,1.2,4.0,310.342195127356,0.0,0.0,1003.4,25.4,43.0,176.946308724832,1.85436241610738
2020-07-15 12:50:00,15.4,15.4,15.4,84.0,12.7,1.2,3.1,289.737531959872,0.0,0.0,1003.4,25.4,43.0,165.087248322148,1.75436241610738
2020-07-15 12:55:00,15.4,15.4,15.4,84.0,12.7,1.2,3.6,272.535726178864,0.0,0.0,1003.4,25.4,43.0,141.107382550336,1.59060402684564
2020-07-15 13:00:00,15.4,15.4,15.4,84.0,12.7,1.7,4.9,282.349743397757,0.0,0.0,1003.4,25.4,43.0,98.9463087248322,1.2489932885906
2020-07-15 13:05:00,15.3,15.3,15.3,83.2,12.5,1.7,4.9,276.258607665147,0.0,0.0,1003.4,25.4,43.0,122.536912751678,1.46577181208054
2020-07-15 13:10:00,15.3,15.3,15.3,83.0,12.5,1.7,3.6,294.13893316185,0.0,0.0,1003.4,25.3,43.0,166.013422818792,1.83489932885906
2020-07-15 13:15:00,15.3,15.3,15.3,83.5,12.6,1.3,3.6,324.728915353802,0.0,0.0,1003.4,25.3,43.0,167.293333333333,1.76133333333334
2020-07-15 13:20:00,15.4,15.4,15.4,84.0,12.7,1.6,3.6,279.933553929342,0.0,0.0,1003.4,25.3,43.0,162.317880794702,1.76754966887417
2020-07-15 13:25:00,15.4,15.4,15.4,83.5,12.7,2.1,5.4,285.319305308123,0.0,0.0,1003.4,25.3,43.0,156.013245033113,1.68940397350993
2020-07-15 13:30:00,15.4,15.4,15.4,83.0,12.6,1.5,5.4,288.595662879824,0.0,0.0,1003.4,25.3,43.0,169.087248322148,1.76711409395973
2020-07-15 13:35:00,15.5,15.5,15.5,83.0,12.6,1.4,4.5,306.976493573327,0.0,0.0,1003.5,25.3,43.0,132.436241610738,1.42818791946309
2020-07-15 13:40:00,15.5,15.5,15.5,82.9,12.6,1.9,5.8,272.24493772314,0.0,0.0,1003.5,25.3,43.0,142.557046979866,1.53422818791946
2020-07-15 13:45:00,15.5,15.5,15.5,82.0,12.4,2.5,6.7,282.450367580137,0.0,0.0,1003.5,25.3,43.0,132.865771812081,1.49463087248322
2020-07-15 13:50:00,15.4,15.4,15.4,82.2,12.4,1.8,6.7,269.053613562682,0.0,0.0,1003.5,25.3,43.0,153.476510067114,1.73154362416107
2020-07-15 13:55:00,15.4,15.4,15.4,82.9,12.5,1.9,4.5,267.825138361914,0.0,0.0,1003.6,25.3,43.0,148.543624161074,1.66510067114094
2020-07-15 14:00:00,15.4,15.4,15.4,83.0,12.5,2.3,4.9,271.210400131099,0.0,0.0,1003.6,25.3,43.0,148.208053691275,1.54295302013423
2020-07-15 14:05:00,15.4,15.4,15.4,83.0,12.5,1.6,4.9,278.622160375054,0.0,0.0,1003.6,25.3,43.0,146.838926174497,1.60805369127516
2020-07-15 14:10:00,15.4,15.4,15.4,82.2,12.4,2.4,5.4,292.376857362211,0.0,0.0,1003.7,25.3,43.0,158.758389261745,1.60469798657718
2020-07-15 14:15:00,15.4,15.4,15.4,82.0,12.3,1.7,5.4,314.171291621172,0.0,0.0,1003.7,25.3,43.0,172.865771812081,1.74899328859061
2020-07-15 14:20:00,15.4,15.4,15.4,82.0,12.4,1.9,4.9,263.884907942465,0.0,0.0,1003.7,25.3,43.0,148.234899328859,1.53020134228188
2020-07-15 14:25:00,15.4,15.4,15.4,82.0,12.4,2.3,5.4,288.578092755247,0.0,0.0,1003.7,25.3,43.0,118.072847682119,1.39139072847682
2020-07-15 14:30:00,15.4,15.4,15.4,82.0,12.4,1.7,5.4,295.297889203289,0.0,0.0,1003.7,25.2,43.0,82.8940397350993,1.0271523178808
