Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-01 00:00:00,55,55,55,95,53.5933278929879,3.25165562913907,8,130.645712396697,0,0,29.5228476821192,0,0.00013129937166009,0,78,43
2017-10-01 00:05:00,55,55,55,95,53.5933278929879,3.26845637583893,9,135.079096163256,0.00787401575,0,29.521,0,0.000130561683530307,0,78.1208053691275,43
2017-10-01 00:10:00,55.020134228188,55.020134228188,55.020134228188,95,53.613336666728,3.36241610738255,9,127.834985165423,0,0,29.5196040268456,0,0.000130012084829236,0,78.2000000000001,43
2017-10-01 00:15:00,55.0724832214767,55.0724832214767,55.0724832214767,95,53.6653594784523,3.47651006711409,9,135.357996474067,0,0,29.5199932885906,0,0.000129719990729131,0,78.2000000000001,43
2017-10-01 00:20:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.29530201342282,8,121.850672201974,0,0,29.5182080536913,0,0.000129200831826056,0,78.2000000000001,43
2017-10-01 00:25:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,2.98657718120805,8,129.595133724044,0,0,29.5172080536912,0,0.00012873329683605,0,78.2000000000001,43
2017-10-01 00:30:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,2.71523178807947,7,120.50972740159,0,0,29.5144172185431,0,0.000128523620927482,0,78.2000000000001,43
2017-10-01 00:35:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.00666666666667,9,119.156645027695,0,0,29.5138,0,0.000128372890101405,0,78.2000000000001,43
2017-10-01 00:40:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.40397350993377,9,131.451021687736,0,0,29.5100463576159,0,0.000128108879101428,0,78.2000000000001,43
2017-10-01 00:45:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.42953020134228,7,114.57817619799,0,0,29.5109865771812,0,0.000127965963741603,0,78.2000000000001,43
2017-10-01 00:50:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.57718120805369,7,117.470342660611,0,0,29.5127919463087,0,0.0001277780755696,0,78.2000000000001,43
2017-10-01 00:55:00,55.1100671140941,55.1100671140941,55.1100671140941,95,53.7027091755878,3.34228187919463,7,134.069886268681,0,0,29.5130067114093,0,0.000127533492900253,0,78.2000000000001,43
2017-10-01 01:00:00,55.176510067114,55.176510067114,55.176510067114,95,53.768738037546,2.51677852348993,6,113.959118557332,0,0,29.5132013422819,0,0.000127513833096215,0,78.2000000000001,43
2017-10-01 01:05:00,55.1999999999999,55.1999999999999,55.1999999999999,95,53.7920815746018,3.26174496644295,8,111.901689634214,0,0,29.5122013422819,0,0.000127819410673573,0,78.2000000000001,43
2017-10-01 01:10:00,55.1999999999999,55.1999999999999,55.1999999999999,95,53.7920815746018,3.79194630872483,8,124.501054122459,0,0,29.5128053691275,0,0.000127913721302075,0,78.2000000000001,43
2017-10-01 01:15:00,55.1999999999999,55.1999999999999,55.1999999999999,95,53.7920815746018,2.7248322147651,7,135.228487742039,0,0,29.5088187919463,0,0.000127838268252737,0,78.2000000000001,43
2017-10-01 01:20:00,55.2731543624162,55.2731543624162,55.2731543624162,95,53.8647799179603,2.22147651006711,6,140.933962913501,0,0,29.5030201342282,0,0.000128016275716977,0,78.2000000000001,43
2017-10-01 01:25:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.55704697986577,8,132.477824542007,0,0,29.5004093959732,0,0.000128317415379078,0,78.2000000000001,43
2017-10-01 01:30:00,55.3000000000001,55.3000000000001,55.3000000000001,95.1744966442953,53.9415095478939,2.16778523489933,8,137.436662677583,0,0,29.4976174496644,0,0.000128389537524785,0,78.2000000000001,43
2017-10-01 01:35:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.7248322147651,6,128.023467583698,0,0,29.495,0,0.000128266242427621,0,78.2000000000001,43
2017-10-01 01:40:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.58666666666667,8,126.565650679806,0,0,29.4954,0,0.000128490472173438,0,78.2000000000001,43
2017-10-01 01:45:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.62251655629139,8,154.765075177479,0,0,29.4955960264901,0,0.000128771843686276,0,78.2000000000001,43
2017-10-01 01:50:00,55.3033112582783,55.3033112582783,55.3033112582783,95.1721854304636,53.9441405879627,2.74834437086093,8,133.347760738044,0,0,29.4957880794703,0,0.000129102745760891,0,78.2000000000001,43
2017-10-01 01:55:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.35570469798658,8,139.099516086792,0,0,29.4969932885906,0,0.000129361137738497,0,78.2000000000001,43
2017-10-01 02:00:00,55.2852348993289,55.2852348993289,55.2852348993289,95,53.8767851489736,3.53691275167785,8,139.686271280806,0,0,29.4979865771812,0,0.000129435033746886,0,78.2000000000001,43
2017-10-01 02:05:00,55.2946308724833,55.2946308724833,55.2946308724833,95.1744966442953,53.9361738896657,1.8993288590604,8,150.711679371048,0,0,29.4962281879195,0,0.000129340599259066,0,78.2000000000001,43
2017-10-01 02:10:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.71812080536913,7,115.353935164257,0,0,29.4898255033557,0,0.000129997964865673,0,78.2000000000001,43
2017-10-01 02:15:00,55.2818791946309,55.2818791946309,55.2818791946309,95,53.8734503625811,3.05369127516779,7,132.998736089361,0,0,29.483422818792,0,0.000130057425534191,0,78.2000000000001,43
2017-10-01 02:20:00,55.2026845637583,55.2026845637583,55.2026845637583,95,53.7947494037158,3.51006711409396,7,127.339107861406,0,0,29.4786241610738,0,0.000129773224604675,0,78.2000000000001,43
2017-10-01 02:25:00,55.1999999999999,55.1999999999999,55.1999999999999,95,53.7920815746018,2.81208053691275,7,134.243711171338,0,0,29.474610738255,0,0.000129381830277262,0,78.2000000000001,43
2017-10-01 02:30:00,55.1999999999999,55.1999999999999,55.1999999999999,95,53.7920815746018,2.53691275167785,7,126.612752024421,0,0,29.4740067114094,0,0.000129159714381479,0,78.2000000000001,43
2017-10-01 02:35:00,55.1932885906039,55.1932885906039,55.1932885906039,95,53.7854119925858,2.79865771812081,7,124.574840134237,0,0,29.4720134228188,0,0.000129223664392247,0,78.2000000000001,43
2017-10-01 02:40:00,55.1570469798658,55.1570469798658,55.1570469798658,95,53.7493962496994,3.43624161073825,8,117.645370951603,0,0,29.4688187919463,0,0.000129146208140398,0,78.2000000000001,43
2017-10-01 02:45:00,55.1067114093961,55.1067114093961,55.1067114093961,95,53.6993743845798,3.87248322147651,8,126.876290672037,0,0,29.4668120805369,0,0.000128842457280533,0,78.2000000000001,43
2017-10-01 02:50:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.66,8,134.441529966171,0,0,29.4651933333333,0,0.000128424727949313,0,78.2000000000001,43
2017-10-01 02:55:00,55.1225165562914,55.1225165562914,55.1225165562914,95,53.7150810293804,3.43708609271523,8,116.612798896523,0,0,29.4697483443709,0,0.00012799194672133,0,78.2000000000001,43
2017-10-01 03:00:00,55.1107382550337,55.1107382550337,55.1107382550337,95,53.7033761337894,3.6510067114094,9,132.208407297308,0,0,29.4720067114094,0,0.000128024374556188,0,78.2000000000001,43
2017-10-01 03:05:00,55.1080536912753,55.1080536912753,55.1080536912753,95,53.7007083009831,3.42281879194631,9,138.15819296538,0,0,29.4690201342281,0,0.000127871741486884,0,78.2000000000001,43
2017-10-01 03:10:00,55.1865771812079,55.1865771812079,55.1865771812079,95,53.7787424105699,3.3489932885906,9,131.12204633059,0,0,29.4668053691275,0,0.00012763958423172,0,78.2000000000001,43
2017-10-01 03:15:00,55.1999999999999,55.1999999999999,55.1999999999999,95.1920529801324,53.8471442950809,2.6158940397351,9,124.767555795654,0,0,29.463821192053,0,0.000127483215494894,0,78.2000000000001,43
2017-10-01 03:20:00,55.1999999999999,55.1999999999999,55.1999999999999,96,54.0787874639934,3.36912751677852,7,130.196844982423,0,0,29.462812080537,0,0.000127304028975978,0,78.2000000000001,43
2017-10-01 03:25:00,55.1999999999999,55.1999999999999,55.1999999999999,95.510067114094,53.9383208201975,4.04697986577181,10,136.330074786235,0,0,29.4596174496644,0,0.000125207065865896,0,78.2000000000001,43
2017-10-01 03:30:00,55.1999999999999,55.1999999999999,55.1999999999999,95.9731543624161,54.0710906615936,3.47651006711409,10,123.159787821884,0,0,29.4556174496644,0,0.000124684772164813,0,78.2000000000001,43
2017-10-01 03:35:00,55.1999999999999,55.1999999999999,55.1999999999999,96,54.0787874639934,2.67114093959732,7,126.804261958312,0,0,29.4555838926175,0,0.000124453881742488,0,78.2000000000001,43
2017-10-01 03:40:00,55.2100671140939,55.2100671140939,55.2100671140939,96,54.0888045865525,2.60402684563758,6,126.866810267208,0,0,29.456,0,0.000124714649441513,0,78.2000000000001,43
2017-10-01 03:45:00,55.2786666666668,55.2786666666668,55.2786666666668,96,54.1570634856976,3.21333333333333,8,151.368211103793,0,0,29.4589666666666,0,0.000125161676826388,0,78.2000000000001,43
2017-10-01 03:50:00,55.3000000000001,55.3000000000001,55.3000000000001,96,54.1782908814141,3.6241610738255,8,132.161818095335,0,0,29.4604026845638,0,0.000125381925880647,0,78.2000000000001,43
2017-10-01 03:55:00,55.3543624161073,55.3543624161073,55.3543624161073,96,54.2323832836145,4.18120805369128,9,134.944220128347,0,0,29.4570201342282,0,0.000125334402736341,0,78.2000000000001,43
2017-10-01 04:00:00,55.3781456953641,55.3781456953641,55.3781456953641,96,54.2560484331668,4.10596026490066,9,139.465993613802,0,0,29.4534105960265,0,0.000125195670502045,0,78.2000000000001,43
2017-10-01 04:05:00,55.4,55.4,55.4,96,54.2777941891655,3,9,135,0,0,29.453,0,0,0,78.2,43
2017-10-01 04:10:00,55.5,55.5,55.5,96,54.3772973872471,3,7,157.5,0,0,29.451,0,0,0,78.2,43
2017-10-01 04:15:00,55.5,55.5,55.5,96,54.3772973872472,2.87248322147651,8,131.793111934849,0,0,29.4516040268457,0,0.00012389176632161,0,78.2000000000001,43
2017-10-01 04:20:00,55.5,55.5,55.5,96,54.3772973872472,2.89261744966443,8,134.886661110612,0,0,29.4512013422819,0,0.000124073034513096,0,78.2000000000001,43
2017-10-01 04:25:00,55.5,55.5,55.5,96,54.3772973872472,3.24161073825503,7,137.110686127983,0,0,29.4492147651007,0,0.000123396968179214,0,78.2000000000001,43
2017-10-01 04:30:00,55.5,55.5,55.5,96,54.3772973872472,3.26174496644295,7,134.442053332244,0,0,29.4460067114094,0,0.000123425631963311,0,78.2000000000001,43
2017-10-01 04:35:00,55.503355704698,55.503355704698,55.503355704698,96,54.3806364170597,3.44295302013423,7,132.064597941739,0,0,29.4447919463087,0,0.000123201310327141,0,78.2000000000001,43
2017-10-01 04:40:00,55.5758389261746,55.5758389261746,55.5758389261746,96,54.4527594610096,2.93959731543624,7,141.130952395904,0,0,29.4452013422819,0,0.000122930953988839,0,78.2000000000001,43
2017-10-01 04:45:00,55.6033557046981,55.6033557046981,55.6033557046981,96,54.4801395017919,3.24832214765101,7,141.412741673961,0,0,29.4475973154363,0,0.000123109681931654,0,78.2000000000001,43
2017-10-01 04:50:00,55.6738255033556,55.6738255033556,55.6738255033556,96,54.5502590505704,2.75167785234899,7,136.907808826967,0,0,29.446610738255,0,0.000123319121735548,0,78.2000000000001,43
2017-10-01 04:55:00,55.6999999999999,55.6999999999999,55.6999999999999,96,54.5763034544025,2.8255033557047,7,149.285627050683,0,0,29.4471879194631,0,0.000123953640291113,0,78.2000000000001,43
2017-10-01 05:00:00,55.765100671141,55.765100671141,55.765100671141,96,54.6410804899742,2.48993288590604,7,136.872851146905,0,0,29.447610738255,0,0.000124503150225628,0,78.2000000000001,43
2017-10-01 05:05:00,55.8033557046981,55.8033557046981,55.8033557046981,96,54.6791453422485,1.57046979865772,7,178.855388135132,0,0,29.4470067114094,0,0.00012483508132234,0,78.2000000000001,43
2017-10-01 05:10:00,55.8912751677851,55.8912751677851,55.8912751677851,96,54.7666276340747,2.48322147651007,6,144.539137958363,0,0,29.4471946308725,0,0.000125450675953184,0,78.2000000000001,43
2017-10-01 05:15:00,55.8999999999998,55.8999999999998,55.8999999999998,96,54.7753090828819,2.41059602649007,6,163.946323345107,0,0,29.4450331125828,0,0.000125678065105467,0,78.2000000000001,43
2017-10-01 05:20:00,55.9788079470199,55.9788079470199,55.9788079470199,96,54.8537250783697,2.90066225165563,6,182.842860334083,0,0,29.4412317880794,0,0.000125886088336374,0,78.2000000000001,43
2017-10-01 05:25:00,56.0704697986579,56.0704697986579,56.0704697986579,96,54.9449309722638,2.75838926174497,6,161.49710635208,0,0,29.4364228187919,0,0.00012608777764569,0,78.2000000000001,43
2017-10-01 05:30:00,56.1000000000002,56.1000000000002,56.1000000000002,96,54.9743142726866,2.13422818791946,8,148.996537342875,0,0,29.4334093959731,0,0.000126370536844223,0,78.2000000000001,43
2017-10-01 05:35:00,56.1281879194632,56.1281879194632,56.1281879194632,96,55.0023619376315,1.77852348993289,8,148.094721178014,0,0,29.4319999999999,0,0.000127005583295574,0,78.2000000000001,43
2017-10-01 05:40:00,56.1959731543623,56.1959731543623,56.1959731543623,96,55.0698098938087,2.56375838926174,7,176.094327861606,0,0,29.4312080536912,0,0.000127551634626754,0,78.2000000000001,43
2017-10-01 05:45:00,56.2033557046979,56.2033557046979,56.2033557046979,96,55.0771557071379,2.08724832214765,6,164.906513264631,0,0,29.4290201342281,0,0.00012795330424156,0,78.2000000000001,43
2017-10-01 05:50:00,56.2872483221477,56.2872483221477,56.2872483221477,96,55.1606308084229,2.18120805369128,5,161.70686576795,0,0,29.427,0,0.000128273122006405,0,78.2000000000001,43
2017-10-01 05:55:00,56.3000000000001,56.3000000000001,56.3000000000001,95.0604026845638,54.9026191258523,2.40939597315436,6,168.179193317275,0,0,29.4248053691276,0,0.000128668505073357,0,78.2000000000001,43
2017-10-01 06:00:00,56.3389261744966,56.3389261744966,56.3389261744966,95.1677852348993,54.9722391902876,2.04697986577181,6,172.91869483558,0,0,29.4261946308725,0,0.000130557398915784,0,78.2000000000001,43
2017-10-01 06:05:00,56.3999999999998,56.3999999999998,56.3999999999998,95.0268456375839,54.9923298057487,3.58389261744966,7,168.447730261634,0,0,29.4250067114094,0,0.000130457376852289,0,78.2000000000001,43
2017-10-01 06:10:00,56.4201342281878,56.4201342281878,56.4201342281878,95.4832214765101,55.1439003283585,2.57718120805369,7,171.511378097069,0,0,29.4224161073825,0,0.000130141674041106,0,78.2000000000001,43
2017-10-01 06:15:00,56.5,56.5,56.5,96,55.372323336278,3.1523178807947,7,169.673205986223,0,0,29.4214105960265,0,0.000130147707185908,0,78.2000000000001,43
2017-10-01 06:20:00,56.5622516556293,56.5622516556293,56.5622516556293,95.8741721854305,55.3979657394797,2.71523178807947,8,174.511830569562,0,0,29.4194105960265,0,0.000130175491972649,0,78.2000000000001,43
2017-10-01 06:25:00,56.6000000000002,56.6000000000002,56.6000000000002,95,55.1833419417433,1.64,8,159.938648958261,0,0,29.41802,0,0.000130260310185355,0,78.2000000000001,43
2017-10-01 06:30:00,56.6000000000002,56.6000000000002,56.6000000000002,95,55.1833419417433,3.16778523489933,7,162.557790781309,0,0,29.4177919463087,0,0.000130554646786505,0,78.2000000000001,43
2017-10-01 06:35:00,56.6275167785236,56.6275167785236,56.6275167785236,95,55.2106866603254,2.8255033557047,7,165.073715763221,0,0,29.4193959731544,4.50335570469799,0.000130069101377938,0,78.2000000000001,43
2017-10-01 06:40:00,56.6999999999999,56.6999999999999,56.6999999999999,95,55.282716650737,2.62913907284768,7,176.82074135087,0,0,29.421774834437,8.60264900662252,0.000130378326025953,0,78.2000000000001,43
2017-10-01 06:45:00,56.7060402684563,56.7060402684563,56.7060402684563,95,55.2887191416306,2.95302013422819,7,171.168406211215,0,0,29.4233959731543,10.2348993288591,0.000131017871193864,0,78.2000000000001,43
2017-10-01 06:50:00,56.7926174496645,56.7926174496645,56.7926174496645,95,55.3747548444385,3.63087248322148,9,173.307674222507,0,0,29.4222080536912,11.248322147651,0.000131601361877904,0,78.2000000000001,43
2017-10-01 06:55:00,56.8000000000001,56.8000000000001,56.8000000000001,95,55.3820912221973,3.08724832214765,9,173.163075377369,0,0,29.4212013422819,11.3087248322148,0.000132177740676959,0,78.2000000000001,43
2017-10-01 07:00:00,56.8899328859059,56.8899328859059,56.8899328859059,95,55.4714615184802,2.70469798657718,7,177.274247974163,0,0,29.4221946308724,14.5906040268456,0.000132775918345311,0,78.2000000000001,43
2017-10-01 07:05:00,56.9107382550334,56.9107382550334,56.9107382550334,95,55.4921367215083,2.23489932885906,8,168.825883313187,0,0,29.4237986577182,20.3691275167785,0.0001344322104556,0,78.2000000000001,43
2017-10-01 07:10:00,56.9919463087248,56.9919463087248,56.9919463087248,95,55.5728366534784,2.57046979865772,8,173.173535235436,0.00787401575,0,29.4243959731543,23.1342281879195,0.000136367168347802,0,78.2000000000001,43
2017-10-01 07:15:00,57.0778523489935,57.0778523489935,57.0778523489935,95,55.6582050694816,0.912751677852349,6,168.711769887115,0,0,29.4237986577181,23.993288590604,0.000138960693037307,0,78.2000000000001,43
2017-10-01 07:20:00,57.1000000000002,57.1000000000002,57.1000000000002,95,55.6802141113767,2.02684563758389,5,185.071248968986,0,0,29.4242013422819,21.5704697986577,0.00014367079184029,0,78.2000000000001,43
2017-10-01 07:25:00,57.1841059602648,57.1841059602648,57.1841059602648,95,55.7637935862677,1.80794701986755,5,189.238365063114,0,0,29.4247880794703,16.2119205298013,0.000145377113366375,0,78.2000000000001,43
2017-10-01 07:30:00,57.248322147651,57.248322147651,57.248322147651,95,55.8276077275578,3.20805369127517,8,165.167725803879,0,0,29.4244026845637,12.4429530201342,0.000147457142874046,0,78.2000000000001,43
2017-10-01 07:35:00,57.3000000000001,57.3000000000001,57.3000000000001,95,55.8789620164987,2.13422818791946,8,170.438432441799,0,0,29.4240067114093,14.0402684563758,0.000148113369834036,0,78.2000000000001,43
2017-10-01 07:40:00,57.3496688741721,57.3496688741721,57.3496688741721,95,55.9283198374899,2.18543046357616,6,169.502986287178,0,0,29.4231986754966,16.6754966887417,0.000148859643106498,0,78.2000000000001,43
2017-10-01 07:45:00,57.4033557046978,57.4033557046978,57.4033557046978,95,55.9816704476178,2.33557046979866,5,164.8566856004,0,0,29.4212147651006,22.9597315436242,0.00014990186931056,0,78.2000000000001,43
2017-10-01 07:50:00,57.4765100671141,57.4765100671141,57.4765100671141,95,56.0543665774944,2.70469798657718,7,164.575759267358,0,0,29.4205973154362,23.751677852349,0.000151588767671248,0,78.2000000000001,43
2017-10-01 07:55:00,57.5013422818792,57.5013422818792,57.5013422818792,95,56.0790432435881,2.71812080536913,8,174.035190821598,0,0,29.419610738255,23.3154362416107,0.000153041988525777,0,78.2000000000001,43
2017-10-01 08:00:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,3.0738255033557,8,166.389672805907,0.00787401575,0,29.4154161073825,23,0.000153859824858421,0,78.2000000000001,43
2017-10-01 08:05:00,57.6892617449664,57.6892617449664,57.6892617449664,95,56.2657852143532,2.45637583892617,7,168.443702506577,0,0,29.4145838926175,24.1409395973154,0.000153881843950212,0,78.2000000000001,43
2017-10-01 08:10:00,57.711409395973,57.711409395973,57.711409395973,94.2281879194631,56.0619670201942,2.53691275167785,7,169.701069362278,0,0,29.4160067114094,19.6308724832215,0.000154212439599293,0,78.2000000000001,43
2017-10-01 08:15:00,57.7966442953021,57.7966442953021,57.7966442953021,94,56.079796151626,2.69798657718121,7,185.220107841481,0,0,29.4138120805369,22.3691275167785,0.000154621366804898,0,78.2000000000001,43
2017-10-01 08:20:00,57.8543624161072,57.8543624161072,57.8543624161072,94,56.1370781891148,3.81879194630872,7,190.616537484166,0,0,29.4131946308725,21.6711409395973,0.000155047834002035,0,78.2000000000001,43
2017-10-01 08:25:00,57.9308724832214,57.9308724832214,57.9308724832214,94,56.2130101338125,2.4496644295302,7,203.235451133927,0,0,29.4137919463087,21.255033557047,0.000154845310015576,0,78.2000000000001,43
2017-10-01 08:30:00,58.003355704698,58.003355704698,58.003355704698,94,56.2849455832214,2.23489932885906,9,183.375621904189,0,0,29.411610738255,24.3087248322148,0.000156057076096149,0,78.2000000000001,43
2017-10-01 08:35:00,58.0912751677854,58.0912751677854,58.0912751677854,94,56.3722004802399,3.38926174496644,9,175.081908391734,0,0,29.4078053691276,34.8993288590604,0.000157046953131625,0,78.2000000000001,43
2017-10-01 08:40:00,58.1741721854304,58.1741721854304,58.1741721854304,94,56.4544707726865,2.72847682119205,9,193.863183815619,0,0,29.40759602649,47.4569536423841,0.000158293225187087,0,78.2000000000001,43
2017-10-01 08:45:00,58.2865771812081,58.2865771812081,58.2865771812081,94,56.5660257737739,2.68456375838926,6,170.772393850974,0,0,29.4084026845638,60.0604026845638,0.000160432197655893,0.314765100671141,78.2000000000001,43
2017-10-01 08:50:00,58.4187919463086,58.4187919463086,58.4187919463086,94,56.6972405053837,3.12080536912752,7,193.691387756854,0,0,29.4060134228188,87.0335570469799,0.00016375920472349,0.714765100671142,78.2000000000001,43
2017-10-01 08:55:00,58.5610738255035,58.5610738255035,58.5610738255035,94,56.838445860123,3.1744966442953,7,187.097574145776,0,0,29.4046040268457,89.8322147651007,0.000169406845169964,0.699328859060404,78.2000000000001,43
2017-10-01 09:00:00,58.6718120805367,58.6718120805367,58.6718120805367,94,56.9483460194696,2.12751677852349,7,188.559122117638,0,0,29.404610738255,106.03355704698,0.000175502376720796,0.724161073825504,78.2000000000001,43
2017-10-01 09:05:00,58.8489932885905,58.8489932885905,58.8489932885905,94,57.124185866812,2.13422818791946,6,171.046872057299,0,0,29.4029999999999,87.4429530201342,0.000184546774726255,0.726174496644296,78.2000000000001,43
2017-10-01 09:10:00,58.9993288590605,58.9993288590605,58.9993288590605,94,57.2733829097214,3.61073825503356,8,179.716693699145,0,0,29.4012013422819,85.1208053691275,0.00019157295387751,0.665771812080539,78.2000000000001,43
2017-10-01 09:15:00,59.1543624161073,59.1543624161073,59.1543624161073,93.6577181208054,57.3255206307188,2.70469798657718,8,174.605479648042,0,0,29.4017852348993,87.758389261745,0.000196902021088201,0.682550335570471,78.3610738255031,43
2017-10-01 09:20:00,59.2758389261746,59.2758389261746,59.2758389261746,93.4026845637584,57.3701577362306,2.89261744966443,7,194.181309784481,0,0,29.404389261745,75.5704697986577,0.000204491029066906,0.669127516778522,78.3999999999998,43
2017-10-01 09:25:00,59.3946308724831,59.3946308724831,59.3946308724831,93,57.3681686275178,2.94630872483221,6,181.276701885876,0,0,29.4006174496645,70.4765100671141,0.00020986088839533,0.669127516778523,78.3999999999998,43
2017-10-01 09:30:00,59.5261744966444,59.5261744966444,59.5261744966444,93,57.4985436257695,2.4496644295302,6,194.05156713733,0,0,29.3995973154362,73.1879194630873,0.000214642448801995,0.688590604026846,78.3999999999998,43
2017-10-01 09:35:00,59.6304054054055,59.6304054054055,59.6304054054055,93,57.6018483066835,3.00675675675676,7,186.054648204298,0,0,29.4021756756757,69.8918918918919,0.000219112566536694,0.682432432432429,78.3999999999998,43
2017-10-01 09:40:00,59.7473684210526,59.7473684210526,59.7473684210526,93,57.7177717007074,3.75,9,195.876596711687,0,0,29.4027960526315,60.4868421052632,0.000221391497978233,0.403289473684211,78.3999999999998,43
2017-10-01 09:45:00,59.8245033112583,59.8245033112583,59.8245033112583,93,57.7942208437295,3.12582781456954,9,207.364418851822,0,0,29.404417218543,78.0397350993377,0.000221250646980301,0.752317880794703,78.3999999999998,43
2017-10-01 09:50:00,59.9261744966442,59.9261744966442,59.9261744966442,92.2147651006712,57.6585940729375,4.31543624161074,7,194.917984468826,0,0,29.4030067114094,91.8053691275168,0.000220933726418929,0.81744966442953,78.3999999999998,43
2017-10-01 09:55:00,60,60,60,92,57.6670206229244,2.95302013422819,7,199.775013321917,0,0,29.4012147651006,86.8120805369128,0.000222332411207436,0.86711409395973,78.3999999999998,43
2017-10-01 10:00:00,60.1114093959732,60.1114093959732,60.1114093959732,92,57.7772924186415,2.13422818791946,6,174.842903855722,0,0,29.3992147651007,93.4362416107382,0.000221109012632423,0.875838926174498,78.3999999999998,43
2017-10-01 10:05:00,60.261744966443,60.261744966443,60.261744966443,92,57.9260925615798,3.26174496644295,6,186.472957952173,0,0,29.3932281879195,148.697986577181,0.000222216852092856,1.18926174496644,78.4805369127518,43
2017-10-01 10:10:00,60.4429530201342,60.4429530201342,60.4429530201342,92,58.1054491744728,1.40939597315436,6,176.997565416084,0,0,29.3922013422819,168.912751677852,0.000229411045963333,1.24161073825503,78.6000000000002,43
2017-10-01 10:15:00,60.6751677852347,60.6751677852347,60.6751677852347,91.510067114094,58.185862559941,2.93288590604027,8,171.169358940913,0,0,29.3886241610739,192.046979865772,0.000238702674015535,1.34295302013423,78.6000000000002,43
2017-10-01 10:20:00,60.8979865771811,60.8979865771811,60.8979865771811,91.1610738255034,58.2997574297568,2.87248322147651,8,195.245444019245,0,0,29.3854026845638,212.261744966443,0.000251637855181936,1.57181208053691,78.6000000000002,43
2017-10-01 10:25:00,61.1738255033556,61.1738255033556,61.1738255033556,90.3892617449665,58.3347831729087,3.56375838926174,7,187.806339710789,0,0,29.3859865771812,207.912751677852,0.000266080077844772,1.63355704697986,78.6805369127515,43
2017-10-01 10:30:00,61.3718120805367,61.3718120805367,61.3718120805367,89.241610738255,58.1736448667465,3.83221476510067,8,212.542763368601,0,0,29.387610738255,176.859060402685,0.000279808598238688,1.34228187919463,78.7999999999999,43
2017-10-01 10:35:00,61.4993288590604,61.4993288590604,61.4993288590604,86.8791946308725,57.5471275754731,6.67114093959732,12,207.500268162992,0,0,29.3851946308726,142.335570469799,0.000291634982673375,1.19597315436242,78.7999999999999,43
2017-10-01 10:40:00,61.6020134228189,61.6020134228189,61.6020134228189,83.2885906040269,56.4807645878145,6.36912751677852,13,202.778274208031,0,0,29.3850134228187,228.946308724832,0.000301336681305836,1.63020134228188,78.7999999999999,43
2017-10-01 10:45:00,61.8553333333332,61.8553333333332,61.8553333333332,82.16,56.3506939168487,6.04666666666667,14,200.884823698231,0,0,29.3771066666666,282.606666666667,0.000320457284025254,1.81733333333334,78.7999999999999,43
2017-10-01 10:50:00,62.0880000000002,62.0880000000002,62.0880000000002,81.3466666666667,56.3021581020027,5.89333333333333,14,202.789925452217,0,0,29.3757866666667,285.086666666667,0.00033878047807915,1.846,78.96,43
2017-10-01 10:55:00,62.2344370860926,62.2344370860926,62.2344370860926,80.5430463576159,56.1701814147097,6.35099337748344,13,208.494909377604,0,0,29.3742251655628,239.682119205298,0.000356010568423414,1.6841059602649,79,43
2017-10-01 11:00:00,62.2859060402686,62.2859060402686,62.2859060402686,80,56.03374069949,5.28187919463087,13,213.396372137877,0,0,29.3734026845637,217.06711409396,0.000367976525946397,1.6489932885906,79,43
2017-10-01 11:05:00,62.3,62.3,62.3,80.0671140939597,56.0705125992165,4.40268456375839,11,196.617710959737,0,0,29.3674228187919,241.201342281879,0.000374219837811017,1.71275167785235,79.040268456376,43
2017-10-01 11:10:00,62.4335570469799,62.4335570469799,62.4335570469799,80.2348993288591,56.2572807420994,4.08053691275168,12,175.665603020504,0,0,29.3652080536912,221.161073825503,0.000380125515097941,1.56711409395973,79.2000000000001,43
2017-10-01 11:15:00,62.5489932885908,62.5489932885908,62.5489932885908,79.5167785234899,56.1216373161046,3.96644295302013,12,197.763319977933,0,0,29.3606241610739,172.852348993289,0.000384131218906449,1.4248322147651,79.2000000000001,43
