Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-25 00:00:00,10.2,10.2,10.2,81.0,7.1,3.4,7.2,286.197677573836,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-25 00:05:00,10.3,10.3,10.3,81.4,7.2,1.8,7.2,315.572670501217,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-25 00:10:00,10.3,10.3,10.3,82.0,7.3,2.4,6.3,304.358002590789,0.0,0.0,1014.0,21.9,46.0,0,0
2018-10-25 00:15:00,10.3,10.3,10.3,82.0,7.3,1.1,6.3,329.660841873361,0.0,0.0,1013.9,21.9,46.0,0,0
2018-10-25 00:20:00,10.3,10.3,10.3,82.0,7.3,2.7,5.8,284.152168862089,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-25 00:25:00,10.3,10.3,10.3,82.0,7.3,2.6,5.8,280.06719693713,0.0,0.0,1013.8,21.9,46.0,0,0
2018-10-25 00:30:00,10.3,10.3,10.3,82.0,7.4,2.0,5.8,287.997790411108,0.0,0.0,1013.7,21.9,46.0,0,0
2018-10-25 00:35:00,10.3,10.3,10.3,82.0,7.4,2.6,5.8,290.057774547162,0.0,0.0,1013.7,21.8,46.0,0,0
2018-10-25 00:40:00,10.3,10.3,10.3,82.0,7.4,1.8,5.8,314.205931651532,0.0,0.0,1013.6,21.8,46.0,0,0
2018-10-25 00:45:00,10.3,10.3,10.3,82.0,7.4,2.3,4.9,305.307924754188,0.0,0.0,1013.5,21.8,46.0,0,0
2018-10-25 00:50:00,10.3,10.3,10.3,82.0,7.4,2.7,8.0,296.643134457427,0.0,0.0,1013.3,21.8,46.0,0,0
2018-10-25 00:55:00,10.3,10.3,10.3,82.0,7.3,3.2,8.0,288.083394330731,0.0,0.0,1013.1,21.8,46.0,0,0
2018-10-25 01:00:00,10.3,10.3,10.3,82.0,7.3,3.4,8.0,279.004367771086,0.0,0.0,1013.0,21.8,46.0,0,0
2018-10-25 01:05:00,10.3,10.3,10.3,82.0,7.3,3.8,8.9,291.114576940754,0.0,0.0,1012.9,21.8,46.0,0,0
2018-10-25 01:10:00,10.3,10.3,10.3,82.0,7.3,2.7,8.9,288.842289352124,0.0,0.0,1012.9,21.8,46.0,0,0
2018-10-25 01:15:00,10.3,10.3,10.3,82.0,7.3,3.0,7.2,286.429690177118,0.0,0.0,1012.8,21.8,46.0,0,0
2018-10-25 01:20:00,10.2,10.2,10.2,82.0,7.3,2.6,7.2,280.316598800676,0.0,0.0,1012.7,21.8,46.0,0,0
2018-10-25 01:25:00,10.2,10.2,10.2,82.0,7.3,3.2,7.6,298.895671577673,0.0,0.0,1012.7,21.8,46.0,0,0
2018-10-25 01:30:00,10.2,10.2,10.2,82.0,7.3,3.2,7.6,296.194628333762,0.0,0.0,1012.7,21.8,46.0,0,0
2018-10-25 01:35:00,10.2,10.2,10.2,82.0,7.3,4.1,7.6,289.955963075312,0.0,0.0,1012.6,21.7,46.0,0,0
2018-10-25 01:40:00,10.2,10.2,10.2,82.0,7.3,3.1,7.2,305.109853850613,0.0,0.0,1012.6,21.7,46.0,0,0
2018-10-25 01:45:00,10.2,10.2,10.2,82.0,7.3,3.5,10.3,293.76927518878,0.0,0.0,1012.6,21.7,46.0,0,0
2018-10-25 01:50:00,10.2,10.2,10.2,82.6,7.4,3.4,10.3,294.450563480593,0.0,0.0,1012.5,21.7,46.0,0,0
2018-10-25 01:55:00,10.2,10.2,10.2,83.0,7.5,3.1,8.0,299.861185511761,0.0,0.0,1012.5,21.7,46.0,0,0
2018-10-25 02:00:00,10.2,10.2,10.2,83.0,7.5,3.5,8.5,293.305457712737,0.0,0.0,1012.4,21.7,45.4,0,0
2018-10-25 02:05:00,10.3,10.3,10.3,83.0,7.5,4.0,8.5,297.190408579862,0.0,0.0,1012.3,21.7,45.0,0,0
2018-10-25 02:10:00,10.3,10.3,10.3,83.0,7.5,3.3,8.5,288.443338310062,0.0,0.0,1012.4,21.6,45.0,0,0
2018-10-25 02:15:00,10.3,10.3,10.3,83.0,7.5,3.7,8.0,285.830998874425,0.0,0.0,1012.4,21.6,45.0,0,0
2018-10-25 02:20:00,10.3,10.3,10.3,83.0,7.5,2.3,8.0,281.474542106958,0.0,0.0,1012.4,21.6,45.0,0,0
2018-10-25 02:25:00,10.3,10.3,10.3,83.0,7.5,2.5,7.2,288.694440783729,0.0,0.0,1012.4,21.6,45.0,0,0
2018-10-25 02:30:00,10.2,10.2,10.2,83.0,7.5,1.8,6.7,282.106560186353,0.0,0.0,1012.4,21.6,45.0,0,0
2018-10-25 02:35:00,10.2,10.2,10.2,83.0,7.5,2.0,6.3,292.175532624111,0.0,0.0,1012.4,21.6,45.0,0,0
2018-10-25 02:40:00,10.2,10.2,10.2,83.0,7.5,2.7,7.2,287.826195947196,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 02:45:00,10.2,10.2,10.2,83.0,7.5,3.3,7.2,283.007537105214,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 02:50:00,10.2,10.2,10.2,83.1,7.5,2.2,6.7,289.127458693762,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 02:55:00,10.2,10.2,10.2,84.0,7.6,2.5,5.8,276.046213398401,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 03:00:00,10.2,10.2,10.2,84.0,7.6,1.4,5.8,269.153889413641,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 03:05:00,10.2,10.2,10.2,84.0,7.6,1.5,4.9,256.600424804877,0.0,0.0,1012.2,21.6,45.0,0,0
2018-10-25 03:10:00,10.2,10.2,10.2,84.5,7.7,1.6,3.6,253.255681627419,0.0,0.0,1012.2,21.6,45.2,0,0
2018-10-25 03:15:00,10.2,10.2,10.2,85.0,7.8,1.2,4.0,266.059116376313,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 03:20:00,10.2,10.2,10.2,84.7,7.7,2.1,5.4,275.233660649929,0.0,0.0,1012.3,21.6,45.4,0,0
2018-10-25 03:25:00,10.2,10.2,10.2,84.1,7.6,2.2,6.3,277.137070820342,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 03:30:00,10.2,10.2,10.2,84.0,7.6,2.1,6.3,251.820694783683,0.0,0.0,1012.3,21.6,45.2,0,0
2018-10-25 03:35:00,10.2,10.2,10.2,84.0,7.6,1.4,4.9,260.084391337991,0.0,0.0,1012.3,21.6,45.0,0,0
2018-10-25 03:40:00,10.2,10.2,10.2,84.0,7.6,2.5,4.9,283.216177624504,0.0,0.0,1012.2,21.6,45.0,0,0
2018-10-25 03:45:00,10.2,10.2,10.2,84.0,7.6,2.1,4.9,273.425817137599,0.0,0.0,1012.2,21.6,45.0,0,0
2018-10-25 03:50:00,10.2,10.2,10.2,84.0,7.6,2.2,6.3,284.367056125552,0.0,0.0,1012.1,21.6,45.0,0,0
2018-10-25 03:55:00,10.1,10.1,10.1,84.0,7.6,2.6,6.3,290.160437100935,0.0,0.0,1012.1,21.6,45.0,0,0
2018-10-25 04:00:00,10.1,10.1,10.1,84.0,7.5,2.7,7.6,294.138653881651,0.0,0.0,1012.1,21.6,45.0,0,0
2018-10-25 04:05:00,10.2,10.2,10.2,84.0,7.6,3.1,7.2,270,0.0,0.0,1012.0,21.6,45.0,0,0
2018-10-25 04:10:00,10.2,10.2,10.2,84.0,7.6,2.7,5.8,270,0.0,0.0,1012.1,21.6,45.0,0,0
2018-10-25 04:15:00,10.2,10.2,10.2,84.0,7.6,3.1,6.3,285.825160986885,0.0,0.0,1012.1,21.6,45.0,0,0
2018-10-25 04:20:00,10.2,10.2,10.2,84.0,7.6,2.8,7.2,293.36857257086,0.0,0.0,1012.1,21.5,45.0,0,0
2018-10-25 04:25:00,10.2,10.2,10.2,84.0,7.6,3.0,7.2,296.357777274164,0.0,0.0,1012.2,21.5,45.0,0,0
2018-10-25 04:30:00,10.2,10.2,10.2,84.0,7.6,2.7,6.7,274.456760354007,0.0,0.0,1012.1,21.5,45.0,0,0
2018-10-25 04:35:00,10.2,10.2,10.2,84.0,7.6,2.8,6.7,278.107555879148,0.0,0.0,1012.1,21.5,45.0,0,0
2018-10-25 04:40:00,10.2,10.2,10.2,84.0,7.6,2.1,6.3,283.584179998149,0.0,0.0,1012.1,21.5,45.0,0,0
2018-10-25 04:45:00,10.2,10.2,10.2,84.0,7.6,2.1,6.3,282.249154607802,0.0,0.0,1012.1,21.5,45.0,0,0
2018-10-25 04:50:00,10.2,10.2,10.2,84.0,7.6,2.1,4.5,290.492681187655,0.0,0.0,1012.1,21.5,45.0,0,0
2018-10-25 04:55:00,10.2,10.2,10.2,84.0,7.6,2.0,4.5,283.15890167021,0.0,0.0,1012.0,21.5,45.0,0,0
2018-10-25 05:00:00,10.2,10.2,10.2,84.0,7.6,1.2,4.5,305.246287365613,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 05:05:00,10.2,10.2,10.2,84.0,7.6,1.0,3.1,269.676631608391,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 05:10:00,10.2,10.2,10.2,84.0,7.6,2.3,6.7,280.085206560234,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 05:15:00,10.2,10.2,10.2,84.0,7.6,1.8,6.7,293.314107683772,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 05:20:00,10.2,10.2,10.2,84.0,7.6,2.5,7.2,268.081807171558,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 05:25:00,10.2,10.2,10.2,84.0,7.7,2.2,7.2,237.912043912972,0.0,0.0,1011.8,21.5,45.0,0,0
2018-10-25 05:30:00,10.3,10.3,10.3,84.0,7.7,1.9,6.3,249.519818781853,0.0,0.0,1011.8,21.5,45.0,0,0
2018-10-25 05:35:00,10.3,10.3,10.3,84.0,7.7,2.2,5.8,278.4987647101,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 05:40:00,10.3,10.3,10.3,84.0,7.7,1.3,5.8,238.456861841475,0.0,0.0,1012.0,21.5,45.0,0,0
2018-10-25 05:45:00,10.3,10.3,10.3,84.0,7.7,1.5,4.9,242.769390481737,0.0,0.0,1012.0,21.5,45.0,0,0
2018-10-25 05:50:00,10.3,10.3,10.3,84.0,7.7,1.3,4.9,246.371565092539,0.0,0.0,1012.0,21.5,45.0,0,0
2018-10-25 05:55:00,10.3,10.3,10.3,84.0,7.7,1.1,3.6,223.762759488452,0.0,0.0,1012.0,21.5,45.0,0,0
2018-10-25 06:00:00,10.3,10.3,10.3,84.0,7.7,0.7,3.1,290.309325602179,0.0,0.0,1012.0,21.5,45.0,0,0
2018-10-25 06:05:00,10.2,10.2,10.2,84.0,7.6,1.6,3.6,269.960154326921,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 06:10:00,10.2,10.2,10.2,84.1,7.7,1.3,3.6,276.568515129351,0.0,0.0,1011.9,21.5,45.0,0,0
2018-10-25 06:15:00,10.2,10.2,10.2,85.0,7.8,1.6,4.9,268.13630907836,0.0,0.0,1011.8,21.5,45.0,0,0
2018-10-25 06:20:00,10.2,10.2,10.2,85.0,7.8,1.8,4.9,271.781532550132,0.0,0.0,1011.8,21.5,45.0,0,0
2018-10-25 06:25:00,10.2,10.2,10.2,85.0,7.8,1.5,4.0,268.700755982913,0.0,0.0,1011.8,21.5,45.0,0,0
2018-10-25 06:30:00,10.2,10.2,10.2,85.0,7.8,1.3,3.6,275.815114855891,0.0,0.0,1011.8,21.6,45.0,0,0
2018-10-25 06:35:00,10.2,10.2,10.2,85.0,7.8,1.3,3.6,250.674073265236,0.0,0.0,1011.8,21.6,45.0,0,0
2018-10-25 06:40:00,10.2,10.2,10.2,85.0,7.8,1.1,2.7,253.04705580638,0.0,0.0,1011.8,21.6,45.0,0,0
2018-10-25 06:45:00,10.2,10.2,10.2,85.0,7.8,1.0,4.0,254.823331806364,0.0,0.0,1011.8,21.6,45.0,0,0
2018-10-25 06:50:00,10.2,10.2,10.2,85.0,7.8,1.5,4.0,269.403114424405,0.0,0.0,1011.8,21.6,45.0,0,0
2018-10-25 06:55:00,10.3,10.3,10.3,85.0,7.9,1.2,4.0,282.882837988939,0.0,0.0,1011.8,21.6,45.0,3.38926174496644,0
2018-10-25 07:00:00,10.3,10.3,10.3,85.0,7.9,1.9,4.0,293.038903621771,0.0,0.0,1011.8,21.6,45.0,6.30201342281879,0
2018-10-25 07:05:00,10.3,10.3,10.3,86.0,8.0,2.2,4.5,284.881517305056,0.0,0.0,1011.7,21.6,45.0,8.24832214765101,0
2018-10-25 07:10:00,10.3,10.3,10.3,86.0,8.0,1.3,4.5,290.330283921086,0.0,0.0,1011.7,21.6,45.0,10.2080536912752,0
2018-10-25 07:15:00,10.3,10.3,10.3,86.0,8.0,1.7,4.5,279.504933450576,0.0,0.0,1011.7,21.6,45.0,11.9194630872483,0
2018-10-25 07:20:00,10.3,10.3,10.3,86.0,8.1,1.8,4.5,281.180001536521,0.0,0.0,1011.7,21.6,45.0,14.2013422818792,0
2018-10-25 07:25:00,10.3,10.3,10.3,86.0,8.1,1.8,4.5,286.977111153387,0.0,0.0,1011.8,21.6,45.0,18.1006711409396,0
2018-10-25 07:30:00,10.3,10.3,10.3,86.0,8.1,1.4,4.5,279.824340369307,0.0,0.0,1011.7,21.7,45.0,19.9664429530201,0
2018-10-25 07:35:00,10.4,10.4,10.4,86.0,8.2,1.9,5.4,281.798363186147,0.0,0.0,1011.7,21.7,45.0,28.6133333333333,0
2018-10-25 07:40:00,10.5,10.5,10.5,86.0,8.2,1.7,5.4,279.411730444449,0.0,0.0,1011.7,21.7,45.4,34.26,0
2018-10-25 07:45:00,10.6,10.6,10.6,86.0,8.3,1.7,4.0,286.898101825523,0.0,0.0,1011.7,21.8,46.0,41.0333333333333,0
2018-10-25 07:50:00,10.7,10.7,10.7,85.5,8.3,1.7,4.0,281.525741118637,0.0,0.0,1011.7,21.8,46.0,49.8791946308725,0
2018-10-25 07:55:00,10.7,10.7,10.7,85.0,8.3,1.4,4.0,291.688118200053,0.0,0.0,1011.8,22.0,46.0,36.6577181208054,0
2018-10-25 08:00:00,10.8,10.8,10.8,85.0,8.4,1.4,4.0,305.119815457976,0.0,0.0,1011.8,22.0,46.0,34.3355704697987,0
2018-10-25 08:05:00,10.8,10.8,10.8,85.0,8.4,1.4,3.6,294.33244068253,0.0,0.0,1011.8,22.1,46.0,37.9139072847682,0
2018-10-25 08:10:00,10.9,10.9,10.9,84.5,8.4,1.7,4.5,292.227683602287,0.0,0.0,1011.8,22.2,46.0,52.1543624161074,0.157046979865772
2018-10-25 08:15:00,10.9,10.9,10.9,84.5,8.4,1.5,4.5,282.252750489305,0.0,0.0,1011.8,22.3,46.0,106.328859060403,0.713422818791945
2018-10-25 08:20:00,11.0,11.0,11.0,85.0,8.6,1.4,4.0,283.843961777247,0.0,0.0,1011.7,22.3,46.0,124.147651006711,0.694630872483223
2018-10-25 08:25:00,11.2,11.2,11.2,84.0,8.6,1.2,4.0,292.428202930513,0.0,0.0,1011.8,22.4,46.0,125.201342281879,0.75503355704698
2018-10-25 08:30:00,11.3,11.3,11.3,83.7,8.7,2.2,4.9,269.171434771591,0.0,0.0,1011.8,22.4,46.0,136.366666666667,0.780666666666665
2018-10-25 08:35:00,11.5,11.5,11.5,83.0,8.7,1.1,4.9,283.423587926961,0.0,0.0,1011.8,22.5,46.0,153.255033557047,0.771140939597317
2018-10-25 08:40:00,11.6,11.6,11.6,83.0,8.8,1.1,3.6,287.999367327148,0.0,0.0,1011.9,22.6,46.0,163.293333333333,0.736000000000001
2018-10-25 08:45:00,11.8,11.8,11.8,82.1,8.8,1.7,4.0,269.982605669651,0.0,0.0,1011.9,22.6,46.0,177.393333333333,0.924000000000001
2018-10-25 08:50:00,11.9,11.9,11.9,81.7,8.9,1.8,4.0,286.207896060898,0.0,0.0,1011.9,22.7,46.0,222.375838926175,1.01409395973154
2018-10-25 08:55:00,12.0,12.0,12.0,81.0,8.9,2.5,7.6,280.442255734333,0.0,0.0,1011.8,22.8,46.0,218.563758389262,0.975167785234899
2018-10-25 09:00:00,12.1,12.1,12.1,81.0,8.9,1.7,7.6,289.050544566854,0.0,0.0,1011.7,22.8,46.0,134.496644295302,1.01879194630873
2018-10-25 09:05:00,12.1,12.1,12.1,81.0,8.9,2.3,5.8,283.037521283073,0.0,0.0,1011.6,22.8,46.0,74.3758389261745,1.09865771812081
2018-10-25 09:10:00,12.0,12.0,12.0,81.0,8.9,2.4,6.3,277.797497458749,0.0,0.0,1011.5,22.8,46.0,188.946308724832,1.02214765100671
2018-10-25 09:15:00,12.1,12.1,12.1,81.0,8.9,1.8,6.3,288.489204779879,0.0,0.0,1011.3,22.8,46.0,207.469798657718,1.10268456375839
2018-10-25 09:20:00,12.1,12.1,12.1,81.0,9.0,2.5,5.4,281.996563020395,0.0,0.0,1011.3,22.9,46.0,238.107382550336,0.981208053691276
2018-10-25 09:25:00,12.2,12.2,12.2,81.0,9.1,2.9,6.3,287.844272275908,0.0,0.0,1011.3,22.9,46.0,245.704697986577,1.06040268456376
2018-10-25 09:30:00,12.3,12.3,12.3,81.0,9.1,2.8,6.3,294.294827510529,0.0,0.0,1011.2,23.0,46.0,254.657718120805,1.19328859060403
2018-10-25 09:35:00,12.4,12.4,12.4,80.7,9.1,3.4,6.7,297.014083053031,0.0,0.0,1011.1,23.1,46.0,263.194630872483,1.15369127516778
2018-10-25 09:40:00,12.4,12.4,12.4,80.3,9.1,3.1,8.0,292.037518451591,0.0,0.0,1011.1,23.1,46.0,269.496644295302,1.1986577181208
2018-10-25 09:45:00,12.4,12.4,12.4,80.1,9.1,2.8,8.0,290.322364507211,0.0,0.0,1011.1,23.1,46.0,279.22,1.36266666666667
2018-10-25 09:50:00,12.5,12.5,12.5,80.0,9.2,3.5,8.0,281.335385389327,0.0,0.0,1011.1,23.1,46.0,283.42,1.38133333333333
2018-10-25 09:55:00,12.6,12.6,12.6,80.0,9.2,3.8,8.0,297.929784257342,0.0,0.0,1011.0,23.1,45.4,284.697986577181,1.43288590604027
2018-10-25 10:00:00,12.6,12.6,12.6,79.7,9.2,3.0,7.6,292.092550883537,0.0,0.0,1011.0,23.1,45.2,299.393333333333,1.426
2018-10-25 10:05:00,12.7,12.7,12.7,79.8,9.3,3.6,7.6,291.366076648495,0.0,0.0,1011.0,23.1,45.0,304.751677852349,1.53758389261745
2018-10-25 10:10:00,12.8,12.8,12.8,79.0,9.2,3.1,7.6,290.312282869018,0.0,0.0,1010.9,23.2,45.0,308.845637583893,1.58993288590604
2018-10-25 10:15:00,12.8,12.8,12.8,79.0,9.3,2.9,7.2,290.118527875654,0.0,0.0,1010.9,23.1,45.0,311.013422818792,1.5
2018-10-25 10:20:00,12.9,12.9,12.9,79.0,9.4,3.4,9.8,295.547127288567,0.0,0.0,1010.8,23.1,45.0,322.087248322148,1.65503355704698
2018-10-25 10:25:00,13.0,13.0,13.0,79.0,9.4,3.2,9.8,289.601407145376,0.0,0.0,1010.9,23.1,45.0,328.926174496644,1.81409395973154
2018-10-25 10:30:00,13.0,13.0,13.0,78.0,9.3,3.4,8.5,292.997443834153,0.0,0.0,1010.8,23.1,45.0,334.389261744966,1.68657718120805
2018-10-25 10:35:00,13.1,13.1,13.1,78.0,9.3,3.5,7.2,289.667597236992,0.0,0.0,1010.8,23.1,45.0,339.503355704698,1.71812080536913
2018-10-25 10:40:00,13.1,13.1,13.1,78.0,9.3,3.4,7.2,278.937742146095,0.0,0.0,1010.8,23.1,45.6,331.778523489933,1.82147651006711
2018-10-25 10:45:00,13.1,13.1,13.1,77.7,9.3,3.2,7.2,293.179186114882,0.0,0.0,1010.7,23.1,46.0,351.375838926174,1.83557046979866
2018-10-25 10:50:00,13.2,13.2,13.2,77.2,9.3,2.4,7.2,289.92988250334,0.0,0.0,1010.7,23.1,46.0,347.140939597315,1.84697986577181
2018-10-25 10:55:00,13.3,13.3,13.3,77.0,9.4,2.8,7.2,287.772094823355,0.0,0.0,1010.7,23.1,46.0,353.446666666667,1.94333333333334
2018-10-25 11:00:00,13.5,13.5,13.5,76.8,9.5,3.1,8.0,288.257976471191,0.0,0.0,1010.7,23.1,46.0,359.913333333333,1.962
2018-10-25 11:05:00,13.5,13.5,13.5,76.0,9.4,2.7,8.0,291.451163441881,0.0,0.0,1010.6,23.1,46.0,366.366666666667,1.98266666666667
2018-10-25 11:10:00,13.6,13.6,13.6,76.0,9.4,2.4,8.0,288.598343200197,0.0,0.0,1010.7,23.1,46.0,367.845637583893,1.96442953020134
2018-10-25 11:15:00,13.7,13.7,13.7,75.5,9.4,2.6,8.0,281.458935324233,0.0,0.0,1010.7,23.1,46.8,370.234899328859,1.95637583892617
2018-10-25 11:20:00,13.7,13.7,13.7,75.2,9.4,2.9,6.3,269.597004758036,0.0,0.0,1010.7,23.1,47.0,365.557046979866,1.91812080536913
2018-10-25 11:25:00,13.8,13.8,13.8,75.2,9.5,2.8,6.3,275.578403749344,0.0,0.0,1010.6,23.1,47.0,377.893333333333,2.03466666666667
2018-10-25 11:30:00,13.8,13.8,13.8,75.0,9.4,2.9,6.7,285.039513188221,0.0,0.0,1010.6,23.1,47.0,379.510067114094,1.99463087248322
2018-10-25 11:35:00,13.8,13.8,13.8,75.2,9.5,3.1,6.7,269.021727202162,0.0,0.0,1010.6,23.1,47.0,379.959731543624,2.0973154362416
2018-10-25 11:40:00,13.8,13.8,13.8,75.7,9.6,2.6,6.3,290.661802043668,0.0,0.0,1010.5,23.1,47.0,380.61744966443,2.04429530201342
2018-10-25 11:45:00,13.8,13.8,13.8,75.7,9.6,3.1,8.5,271.867266535305,0.0,0.0,1010.4,23.1,47.0,382.03355704698,2.10738255033557
2018-10-25 11:50:00,13.7,13.7,13.7,75.0,9.4,3.3,8.5,270.504566749168,0.0,0.0,1010.3,23.2,47.0,382.489932885906,2.13422818791946
2018-10-25 11:55:00,13.7,13.7,13.7,75.1,9.3,2.7,6.7,285.122721122992,0.0,0.0,1010.2,23.2,47.0,383.389261744966,2.10134228187919
2018-10-25 12:00:00,13.6,13.6,13.6,75.5,9.4,3.2,7.6,272.25793556084,0.0,0.0,1010.0,23.2,47.0,384.664429530201,2.11409395973154
2018-10-25 12:05:00,13.7,13.7,13.7,75.4,9.4,2.3,7.6,264.404715680265,0.0,0.0,1010.0,23.2,47.0,385,2.09731543624161
2018-10-25 12:10:00,13.8,13.8,13.8,75.0,9.4,3.5,8.9,277.365750859089,0.0,0.0,1009.9,23.2,47.0,383.96,2.11533333333333
2018-10-25 12:15:00,13.8,13.8,13.8,74.8,9.4,4.1,8.9,270.544777081437,0.0,0.0,1009.8,23.2,47.0,383.44,2.034
2018-10-25 12:20:00,13.7,13.7,13.7,75.0,9.3,3.5,9.8,281.306590592799,0.0,0.0,1009.8,23.3,47.0,381.744966442953,1.94429530201342
2018-10-25 12:25:00,13.7,13.7,13.7,74.7,9.3,2.8,9.8,285.277925559904,0.0,0.0,1009.8,23.3,47.0,380.006711409396,1.93154362416107
2018-10-25 12:30:00,13.9,13.9,13.9,74.0,9.3,3.6,6.7,277.949318426656,0.0,0.0,1009.7,23.3,47.0,379.302013422819,1.93892617449664
2018-10-25 12:35:00,13.8,13.8,13.8,74.1,9.3,3.9,7.2,279.568248077293,0.0,0.0,1009.7,23.3,47.0,378.979865771812,1.81879194630873
2018-10-25 12:40:00,13.7,13.7,13.7,75.0,9.4,3.3,7.6,277.7714619061,0.0,0.0,1009.7,23.4,47.0,378.684563758389,1.92281879194631
2018-10-25 12:45:00,13.7,13.7,13.7,75.0,9.4,3.2,7.6,271.731878842195,0.0,0.0,1009.7,23.4,47.0,374.778523489933,1.7255033557047
2018-10-25 12:50:00,13.8,13.8,13.8,75.0,9.5,2.6,7.6,272.11751109737,0.0,0.0,1009.7,23.4,47.0,373.51677852349,1.87114093959732
2018-10-25 12:55:00,13.9,13.9,13.9,74.8,9.5,2.6,7.2,270.257086048394,0.0,0.0,1009.8,23.4,47.0,373.778523489933,1.86174496644295
2018-10-25 13:00:00,14.0,14.0,14.0,74.0,9.4,2.6,7.6,273.525074102647,0.0,0.0,1009.8,23.4,47.0,383.463087248322,1.85570469798658
2018-10-25 13:05:00,13.9,13.9,13.9,74.8,9.5,2.4,7.6,278.925677217742,0.0,0.0,1009.8,23.4,47.0,358.402684563758,1.86308724832215
2018-10-25 13:10:00,13.9,13.9,13.9,75.0,9.5,2.6,6.3,267.780815935993,0.0,0.0,1009.7,23.4,47.0,370.806666666667,1.69266666666667
2018-10-25 13:15:00,13.9,13.9,13.9,75.0,9.6,2.1,6.3,266.710772153647,0.0,0.0,1009.6,23.5,47.0,374.64,1.63933333333334
2018-10-25 13:20:00,14.0,14.0,14.0,74.6,9.6,2.4,6.3,278.757337292428,0.0,0.0,1009.6,23.5,47.0,370.846666666667,1.59066666666667
2018-10-25 13:25:00,13.9,13.9,13.9,74.0,9.4,3.5,6.3,276.438449343701,0.0,0.0,1009.6,23.5,46.6,231.509933774834,1.36887417218543
2018-10-25 13:30:00,13.6,13.6,13.6,74.7,9.2,2.9,6.3,281.447679277827,0.0,0.0,1009.6,23.5,46.2,105.577181208054,1.23557046979866
2018-10-25 13:35:00,13.4,13.4,13.4,75.0,9.0,2.9,6.3,276.766799981008,0.0,0.0,1009.6,23.4,46.8,96.4466666666667,1.30266666666666
2018-10-25 13:40:00,13.2,13.2,13.2,75.0,8.8,2.7,6.3,278.750769930921,0.0,0.0,1009.6,23.4,47.0,107.503355704698,1.40469798657718
2018-10-25 13:45:00,13.0,13.0,13.0,75.7,8.8,2.2,4.9,272.053498083528,0.0,0.0,1009.6,23.4,47.0,112.140939597315,1.12080536912752
2018-10-25 13:50:00,13.0,13.0,13.0,76.0,8.9,2.5,4.9,284.207311727558,0.0,0.0,1009.5,23.4,46.8,90.1342281879195,1.19395973154362
2018-10-25 13:55:00,12.9,12.9,12.9,76.0,8.8,2.0,4.9,271.085243876208,0.0,0.0,1009.5,23.4,46.6,96.5973154362416,1.25637583892617
2018-10-25 14:00:00,12.9,12.9,12.9,76.0,8.8,2.2,4.5,281.014503282983,0.0,0.0,1009.4,23.4,47.0,79.4666666666667,1.08466666666667
2018-10-25 14:05:00,12.9,12.9,12.9,76.0,8.8,1.5,4.5,275.485290087011,0.0,0.0,1009.4,23.4,47.0,86.9463087248322,1.08993288590604
2018-10-25 14:10:00,12.9,12.9,12.9,76.8,8.9,2.3,4.0,284.27387160932,0.0,0.0,1009.3,23.4,47.0,87.255033557047,1.24630872483222
2018-10-25 14:15:00,12.8,12.8,12.8,77.0,8.9,2.5,4.9,278.304877113991,0.0,0.0,1009.3,23.4,47.0,80.5733333333333,1.01666666666667
2018-10-25 14:20:00,12.8,12.8,12.8,77.6,9.0,1.3,4.9,287.527923567057,0.0,0.0,1009.2,23.4,46.2,110.333333333333,1.168
2018-10-25 14:25:00,12.8,12.8,12.8,78.0,9.1,1.7,3.6,267.76193478947,0.0,0.0,1009.1,23.3,46.0,89.7333333333333,0.988666666666667
2018-10-25 14:30:00,12.8,12.8,12.8,77.8,9.1,1.7,3.6,292.763898803687,0.0,0.0,1009.1,23.3,46.0,98.9463087248322,1.12953020134228
2018-10-25 14:35:00,12.8,12.8,12.8,77.7,9.0,1.8,4.9,288.019659929545,0.0,0.0,1009.0,23.3,46.0,100.322147651007,0.98724832214765
2018-10-25 14:40:00,12.9,12.9,12.9,77.0,8.9,1.3,4.9,266.948778458803,0.0,0.0,1008.9,23.3,46.0,100.771812080537,0.998657718120805
