Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-10 00:00:00,60.5,60.5,60.5,81,54.6370874318972,14,26,225,0,0,29.606,0,0.002,0,77.2,46
2015-11-10 00:05:00,60.5,60.5,60.5,81,54.6370874318972,16,32,225,0,0,29.606,0,0,0,77.2,46
2015-11-10 00:10:00,60.5,60.5,60.5,81,54.6370874318972,12,29,225,0,0,29.61,0,0,0,77.2,46
2015-11-10 00:15:00,60.4,60.4,60.4,81,54.5396400771039,12,30,225,0,0,29.611,0,0,0,77.3,46
2015-11-10 00:20:00,60.4,60.4,60.4,81,54.5396400771039,10,21,225,0,0,29.611,0,0,0,77.3,45
2015-11-10 00:25:00,60.4,60.4,60.4,81,54.5396400771039,13,26,225,0,0,29.615,0,0,0,77.3,45
2015-11-10 00:30:00,60.4,60.4,60.4,81,54.5396400771039,10,29,225,0,0,29.62,0,0,0,77.3,45
2015-11-10 00:35:00,60.4,60.4,60.4,81,54.5396400771039,11,28,225,0,0,29.62,0,0,0,77.3,45
2015-11-10 00:40:00,60.4,60.4,60.4,81,54.5396400771039,11,24,225,0,0,29.626,0,0,0,77.3,45
2015-11-10 00:45:00,60.4,60.4,60.4,81,54.5396400771039,10,24,225,0,0,29.632,0,0,0,77.3,45
2015-11-10 00:50:00,60.4,60.4,60.4,81,54.5396400771039,11,23,225,0,0,29.628,0,0,0,77.3,45
2015-11-10 00:55:00,60.4,60.4,60.4,81,54.5396400771039,11,24,225,0,0,29.636,0,0,0,77.3,45
2015-11-10 01:00:00,60.4,60.4,60.4,81,54.5396400771039,8,18,225,0,0,29.636,0,0.002,0,77.3,45
2015-11-10 01:05:00,60.4,60.4,60.4,81,54.5396400771039,10,24,225,0,0,29.637,0,0,0,77.3,45
2015-11-10 01:10:00,60.4,60.4,60.4,81,54.5396400771039,9,25,225,0,0,29.635,0,0,0,77.3,45
2015-11-10 01:15:00,60.4,60.4,60.4,81,54.5396400771039,7,19,225,0,0,29.636,0,0,0,77.3,45
2015-11-10 01:20:00,60.4,60.4,60.4,81,54.5396400771039,11,23,225,0,0,29.637,0,0,0,77.3,45
2015-11-10 01:25:00,60.4,60.4,60.4,81,54.5396400771039,9,25,202.5,0,0,29.64,0,0,0,77.3,45
2015-11-10 01:30:00,60.4,60.4,60.4,81,54.5396400771039,11,25,225,0,0,29.638,0,0,0,77.3,45
2015-11-10 01:35:00,60.4,60.4,60.4,81,54.5396400771039,11,27,225,0,0,29.638,0,0,0,77.3,45
2015-11-10 01:40:00,60.4,60.4,60.4,81,54.5396400771039,11,24,225,0,0,29.638,0,0,0,77.3,45
2015-11-10 01:45:00,60.4,60.4,60.4,81,54.5396400771039,11,24,225,0,0,29.635,0,0,0,77.3,45
2015-11-10 01:50:00,60.4,60.4,60.4,81,54.5396400771039,9,21,225,0,0,29.637,0,0,0,77.3,45
2015-11-10 01:55:00,60.4,60.4,60.4,81,54.5396400771039,11,23,225,0,0,29.638,0,0,0,77.5,45
2015-11-10 02:00:00,60.4,60.4,60.4,81,54.5396400771039,11,23,225,0,0,29.642,0,0.002,0,77.5,45
2015-11-10 02:05:00,60.4,60.4,60.4,80,54.1988530734331,11,22,225,0,0,29.646,0,0,0,77.5,45
2015-11-10 02:10:00,60.5,60.5,60.5,80,54.2961530044155,11,21,225,0,0,29.641,0,0,0,77.5,45
2015-11-10 02:15:00,60.6,60.6,60.6,80,54.3934523557194,11,22,225,0,0,29.644,0,0,0,77.5,45
2015-11-10 02:20:00,60.6,60.6,60.6,80,54.3934523557194,10,24,225,0,0,29.642,0,0,0,77.5,45
2015-11-10 02:25:00,60.6,60.6,60.6,80,54.3934523557194,10,25,202.5,0,0,29.644,0,0,0,77.5,45
2015-11-10 02:30:00,60.6,60.6,60.6,80,54.3934523557194,10,26,225,0,0,29.643,0,0,0,77.5,45
2015-11-10 02:35:00,60.6,60.6,60.6,80,54.3934523557194,11,25,225,0,0,29.649,0,0,0,77.5,45
2015-11-10 02:40:00,60.6,60.6,60.6,80,54.3934523557194,11,25,225,0,0,29.644,0,0,0,77.5,45
2015-11-10 02:45:00,60.6,60.6,60.6,80,54.3934523557194,10,25,225,0,0,29.645,0,0,0,77.5,45
2015-11-10 02:50:00,60.5,60.5,60.5,80,54.2961530044155,10,25,225,0,0,29.643,0,0,0,77.5,45
2015-11-10 02:55:00,60.5,60.5,60.5,80,54.2961530044155,13,28,225,0,0,29.644,0,0,0,77.5,45
2015-11-10 03:00:00,60.5,60.5,60.5,80,54.2961530044155,13,25,225,0,0,29.643,0,0.002,0,77.5,45
2015-11-10 03:05:00,60.5,60.5,60.5,80,54.2961530044155,12,27,225,0,0,29.643,0,0,0,77.5,45
2015-11-10 03:10:00,60.6,60.6,60.6,80,54.3934523557194,9,21,202.5,0,0,29.641,0,0,0,77.5,45
2015-11-10 03:15:00,60.5,60.5,60.5,80,54.2961530044155,11,25,225,0,0,29.644,0,0,0,77.5,45
2015-11-10 03:20:00,60.5,60.5,60.5,80,54.2961530044155,12,28,225,0,0,29.643,0,0,0,77.5,45
2015-11-10 03:25:00,60.5,60.5,60.5,80,54.2961530044155,12,24,225,0,0,29.643,0,0,0,77.5,45
2015-11-10 03:30:00,60.5,60.5,60.5,80,54.2961530044155,14,24,225,0,0,29.642,0,0,0,77.5,45
2015-11-10 03:35:00,60.5,60.5,60.5,80,54.2961530044155,11,23,225,0,0,29.641,0,0,0,77.7,45
2015-11-10 03:40:00,60.5,60.5,60.5,80,54.2961530044155,13,32,225,0,0,29.641,0,0,0,77.7,45
2015-11-10 03:45:00,60.5,60.5,60.5,80,54.2961530044155,13,29,225,0,0,29.641,0,0,0,77.7,45
2015-11-10 03:50:00,60.5,60.5,60.5,80,54.2961530044155,12,29,225,0,0,29.643,0,0,0,77.7,45
2015-11-10 03:55:00,60.5,60.5,60.5,80,54.2961530044155,12,25,225,0,0,29.641,0,0,0,77.7,45
2015-11-10 04:00:00,60.4,60.4,60.4,80,54.1988530734331,10,21,225,0,0,29.638,0,0.002,0,77.7,45
2015-11-10 04:05:00,60.3,60.3,60.3,81,54.4421921736539,8,20,225,0,0,29.643,0,0,0,77.7,45
2015-11-10 04:10:00,60.3,60.3,60.3,81,54.4421921736539,10,27,225,0,0,29.647,0,0,0,77.7,45
2015-11-10 04:15:00,60.2,60.2,60.2,81,54.3447437215424,8,18,225,0,0,29.645,0,0,0,77.7,45
2015-11-10 04:20:00,60.2,60.2,60.2,81,54.3447437215424,11,21,225,0,0,29.647,0,0,0,77.7,45
2015-11-10 04:25:00,60.2,60.2,60.2,81,54.3447437215424,7,16,202.5,0,0,29.65,0,0,0,77.7,45
2015-11-10 04:30:00,60.2,60.2,60.2,82,54.6815643990166,11,28,225,0,0,29.648,0,0,0,77.7,45
2015-11-10 04:35:00,60.3,60.3,60.3,82,54.7791587335954,13,31,225,0,0,29.649,0,0,0,77.7,45
2015-11-10 04:40:00,60.3,60.3,60.3,82,54.7791587335954,8,18,225,0,0,29.651,0,0,0,77.7,45
2015-11-10 04:45:00,60.3,60.3,60.3,82,54.7791587335954,11,40,225,0,0,29.653,0,0,0,77.7,45
2015-11-10 04:50:00,60.4,60.4,60.4,81,54.5396400771039,10,27,225,0,0,29.652,0,0,0,77.7,45
2015-11-10 04:55:00,60.4,60.4,60.4,81,54.5396400771039,10,30,225,0,0,29.649,0,0,0,77.7,45
2015-11-10 05:00:00,60.5,60.5,60.5,81,54.6370874318972,10,28,225,0,0,29.65,0,0.002,0,77.7,45
2015-11-10 05:05:00,60.5,60.5,60.5,81,54.6370874318972,11,30,247.5,0,0,29.648,0,0,0,77.7,45
2015-11-10 05:10:00,60.5,60.5,60.5,81,54.6370874318972,12,29,225,0,0,29.648,0,0,0,77.7,45
2015-11-10 05:15:00,60.6,60.6,60.6,81,54.7345342380383,9,26,247.5,0,0,29.65,0,0,0,77.7,45
2015-11-10 05:20:00,60.5,60.5,60.5,81,54.6370874318972,11,23,225,0,0,29.656,0,0,0,77.7,45
2015-11-10 05:25:00,60.5,60.5,60.5,81,54.6370874318972,12,26,225,0,0,29.664,0,0,0,77.7,45
2015-11-10 05:30:00,60.5,60.5,60.5,81,54.6370874318972,12,30,225,0,0,29.666,0,0,0,77.7,45
2015-11-10 05:35:00,60.6,60.6,60.6,81,54.7345342380383,13,27,225,0,0,29.662,0,0,0,77.7,45
2015-11-10 05:40:00,60.6,60.6,60.6,81,54.7345342380383,14,26,225,0,0,29.662,0,0,0,77.7,45
2015-11-10 05:45:00,60.6,60.6,60.6,81,54.7345342380383,12,31,225,0,0,29.664,0,0,0,77.7,45
2015-11-10 05:50:00,60.5,60.5,60.5,81,54.6370874318972,14,29,225,0,0,29.661,0,0,0,77.7,45
2015-11-10 05:55:00,60.5,60.5,60.5,81,54.6370874318972,13,28,225,0,0,29.665,0,0,0,77.7,45
2015-11-10 06:00:00,60.5,60.5,60.5,81,54.6370874318972,13,28,225,0,0,29.652,0,0.002,0,77.7,45
2015-11-10 06:05:00,60.5,60.5,60.5,81,54.6370874318972,12,25,225,0,0,29.653,0,0,0,77.7,45
2015-11-10 06:10:00,60.5,60.5,60.5,81,54.6370874318972,12,26,225,0,0,29.648,0,0,0,77.7,45
2015-11-10 06:15:00,60.5,60.5,60.5,81,54.6370874318972,15,30,225,0,0,29.645,0,0,0,77.5,45
2015-11-10 06:20:00,60.5,60.5,60.5,81,54.6370874318972,11,23,225,0,0,29.653,0,0,0,77.5,45
2015-11-10 06:25:00,60.5,60.5,60.5,81,54.6370874318972,10,25,225,0,0,29.658,0,0,0,77.3,45
2015-11-10 06:30:00,60.5,60.5,60.5,81,54.6370874318972,11,25,202.5,0,0,29.66,0,0,0,77.2,46
2015-11-10 06:35:00,60.4,60.4,60.4,81,54.5396400771039,11,25,225,0,0,29.659,0,0,0,77,46
2015-11-10 06:40:00,60.4,60.4,60.4,82,54.8767525502999,15,29,225,0,0,29.66,0,0,0,77,46
2015-11-10 06:45:00,60.4,60.4,60.4,82,54.8767525502999,9,24,225,0,0,29.656,0,0,0,76.8,46
2015-11-10 06:50:00,60.3,60.3,60.3,82,54.7791587335954,11,23,225,0,0,29.656,0,0,0,76.6,46
2015-11-10 06:55:00,60.3,60.3,60.3,82,54.7791587335954,12,30,225,0,0,29.652,0,0,0,76.4,46
2015-11-10 07:00:00,60.3,60.3,60.3,82,54.7791587335954,10,26,225,0,0,29.652,0,0.002,0,76.4,47
2015-11-10 07:05:00,60.3,60.3,60.3,82,54.7791587335954,10,32,225,0,0,29.656,0,0,0,76.1,47
2015-11-10 07:10:00,60.4,60.4,60.4,82,54.8767525502999,12,31,225,0,0,29.654,0,0,0,76.1,47
2015-11-10 07:15:00,60.5,60.5,60.5,82,54.9743458491344,10,34,225,0,0,29.659,0,0,0,75.9,47
2015-11-10 07:20:00,60.5,60.5,60.5,81,54.6370874318972,10,23,225,0,0,29.663,0,0,0,75.9,47
2015-11-10 07:25:00,60.5,60.5,60.5,81,54.6370874318972,10,21,225,0,0,29.661,0,0,0,75.7,47
2015-11-10 07:30:00,60.5,60.5,60.5,81,54.6370874318972,10,26,225,0,0,29.669,3,0,0,75.9,47
2015-11-10 07:35:00,60.4,60.4,60.4,81,54.5396400771039,8,20,202.5,0,0,29.667,8,0,0,75.9,47
2015-11-10 07:40:00,60.4,60.4,60.4,82,54.8767525502999,9,19,225,0,0,29.663,8,0,0,75.9,47
2015-11-10 07:45:00,60.3,60.3,60.3,82,54.7791587335954,11,22,225,0,0,29.664,9,0,0,76.1,47
2015-11-10 07:50:00,60.2,60.2,60.2,82,54.6815643990166,8,22,225,0,0,29.666,12,0,0,76.1,47
2015-11-10 07:55:00,60.2,60.2,60.2,82,54.6815643990166,9,18,225,0,0,29.665,17,0,0,76.1,47
2015-11-10 08:00:00,60.2,60.2,60.2,82,54.6815643990166,8,16,202.5,0,0,29.667,27,0.002,0,76.3,47
2015-11-10 08:05:00,60.3,60.3,60.3,83,55.1125362958695,8,16,225,0,0,29.667,33,0,0,76.3,47
2015-11-10 08:10:00,60.3,60.3,60.3,82,54.7791587335954,8,18,225,0,0,29.669,36,0,0,76.3,47
2015-11-10 08:15:00,60.4,60.4,60.4,82,54.8767525502999,9,22,225,0,0,29.669,30,0,0,76.4,47
2015-11-10 08:20:00,60.5,60.5,60.5,82,54.9743458491344,6,15,202.5,0,0,29.669,38,0,0,76.4,47
2015-11-10 08:25:00,60.5,60.5,60.5,82,54.9743458491344,7,20,225,0,0,29.675,25,0,0,76.6,47
2015-11-10 08:30:00,60.5,60.5,60.5,82,54.9743458491344,6,15,225,0,0,29.673,20,0,0,76.6,47
2015-11-10 08:35:00,60.5,60.5,60.5,82,54.9743458491344,8,18,225,0,0,29.677,31,0,0,76.6,47
2015-11-10 08:40:00,60.4,60.4,60.4,82,54.8767525502999,5,13,225,0,0,29.673,47,0,0.2,76.6,47
2015-11-10 08:45:00,60.5,60.5,60.5,81,54.6370874318972,7,16,225,0,0,29.673,42,0,0.2,76.6,47
2015-11-10 08:50:00,60.6,60.6,60.6,81,54.7345342380383,7,20,225,0,0,29.669,35,0,0.2,76.8,47
2015-11-10 08:55:00,60.8,60.8,60.8,81,54.9294262043825,7,19,202.5,0,0,29.667,102,0,1,76.8,47
2015-11-10 09:00:00,61.2,61.2,61.2,80,54.9772362905851,8,20,247.5,0,0,29.666,111,0.002,1,76.8,47
2015-11-10 09:05:00,61.3,61.3,61.3,80,55.0745315842848,8,23,225,0,0,29.669,88,0,0.6,76.8,47
2015-11-10 09:10:00,61.3,61.3,61.3,80,55.0745315842848,7,19,247.5,0,0,29.679,83,0,0.6,76.8,47
2015-11-10 09:15:00,61.6,61.6,61.6,80,55.3664139875823,8,19,225,0,0,29.668,180,0,1,76.8,47
2015-11-10 09:20:00,62,62,62,79,55.408646981457,8,21,270,0,0,29.671,190,0,1.1,77,47
2015-11-10 09:25:00,62.3,62.3,62.3,78,55.348803475314,6,16,270,0,0,29.672,167,0,1.1,77,48
2015-11-10 09:30:00,62.5,62.5,62.5,78,55.5427794345413,6,19,202.5,0,0,29.673,176,0,1.1,77,48
2015-11-10 09:35:00,62.6,62.6,62.6,77,55.2840670943685,8,25,225,0,0,29.67,197,0,1.2,77,47
2015-11-10 09:40:00,62.5,62.5,62.5,78,55.5427794345413,11,25,247.5,0,0,29.672,166,0,1.1,76.8,47
2015-11-10 09:45:00,62.5,62.5,62.5,78,55.5427794345413,10,25,225,0,0,29.674,208,0,1.2,76.6,47
2015-11-10 09:50:00,62.7,62.7,62.7,78,55.7367528243943,5,21,202.5,0,0,29.677,235,0,1.3,76.6,47
2015-11-10 09:55:00,62.7,62.7,62.7,77,55.3809006968356,9,22,225,0,0,29.678,238,0,1.4,76.6,47
2015-11-10 10:00:00,62.8,62.8,62.8,77,55.4777336252095,9,24,225,0,0,29.675,220,0.005,1.3,76.6,47
2015-11-10 10:05:00,62.7,62.7,62.7,77,55.3809006968356,10,22,225,0,0,29.676,245,0,1.4,76.6,47
2015-11-10 10:10:00,62.8,62.8,62.8,77,55.4777336252095,10,21,225,0,0,29.679,242,0,1.4,76.6,47
2015-11-10 10:15:00,62.9,62.9,62.9,77,55.5745658794975,10,25,225,0,0,29.68,261,0,1.4,76.8,47
2015-11-10 10:20:00,62.9,62.9,62.9,77,55.5745658794975,10,24,225,0,0,29.681,266,0,1.4,76.6,47
2015-11-10 10:25:00,62.8,62.8,62.8,77,55.4777336252095,11,24,225,0,0,29.684,253,0,1.4,76.6,47
2015-11-10 10:30:00,62.9,62.9,62.9,77,55.5745658794975,8,20,225,0,0,29.678,201,0,1.4,76.6,47
2015-11-10 10:35:00,62.9,62.9,62.9,77,55.5745658794975,8,22,225,0,0,29.681,239,0,1.4,76.6,47
2015-11-10 10:40:00,62.9,62.9,62.9,77,55.5745658794975,9,24,247.5,0,0,29.679,156,0,1.3,76.6,47
2015-11-10 10:45:00,62.8,62.8,62.8,77,55.4777336252095,7,13,225,0,0,29.679,151,0,1.3,76.6,47
2015-11-10 10:50:00,62.8,62.8,62.8,77,55.4777336252095,6,16,225,0,0,29.682,164,0,1.3,76.6,47
2015-11-10 10:55:00,62.7,62.7,62.7,77,55.3809006968356,9,24,225,0,0,29.681,188,0,1.3,76.8,47
2015-11-10 11:00:00,62.6,62.6,62.6,77,55.2840670943685,10,21,225,0,0,29.69,150,0.006,1.2,76.6,47
2015-11-10 11:05:00,62.6,62.6,62.6,78,55.6397664506364,8,16,225,0,0,29.69,176,0,1.3,76.6,47
2015-11-10 11:10:00,62.9,62.9,62.9,77,55.5745658794975,5,13,202.5,0,0,29.69,161,0,1.2,76.6,47
2015-11-10 11:15:00,62.8,62.8,62.8,77,55.4777336252095,8,20,180,0,0,29.693,131,0,1.1,76.6,47
2015-11-10 11:20:00,62.7,62.7,62.7,77,55.3809006968356,7,16,202.5,0,0,29.693,101,0,1,76.6,47
2015-11-10 11:25:00,62.7,62.7,62.7,77,55.3809006968356,9,22,225,0,0,29.694,82,0,0.9,76.6,47
2015-11-10 11:30:00,62.6,62.6,62.6,77,55.2840670943685,8,18,225,0,0,29.694,87,0,1,76.6,47
2015-11-10 11:35:00,62.6,62.6,62.6,77,55.2840670943685,9,15,225,0,0,29.692,101,0,1.1,76.6,47
2015-11-10 11:40:00,62.6,62.6,62.6,77,55.2840670943685,10,24,225,0,0,29.688,134,0,1.2,76.6,47
2015-11-10 11:45:00,62.7,62.7,62.7,77,55.3809006968356,7,22,202.5,0,0,29.695,101,0,1,76.8,47
2015-11-10 11:50:00,62.7,62.7,62.7,76,55.0209681775966,8,22,225,0,0,29.694,96,0,1.1,76.8,47
2015-11-10 11:55:00,62.7,62.7,62.7,76,55.0209681775966,9,24,225,0,0,29.693,101,0,1.1,77,47
2015-11-10 12:00:00,62.6,62.6,62.6,76,54.924288975709,9,19,225,0,0,29.688,116,0.004,1.2,77.3,47
2015-11-10 12:05:00,62.6,62.6,62.6,76,54.924288975709,10,20,225,0,0,29.687,131,0,1.3,77.3,46
2015-11-10 12:10:00,62.6,62.6,62.6,76,54.924288975709,11,22,225,0,0,29.686,139,0,1.3,77.5,46
2015-11-10 12:15:00,62.6,62.6,62.6,76,54.924288975709,11,26,225,0,0,29.688,160,0,1.2,77.7,46
2015-11-10 12:20:00,62.8,62.8,62.8,76,55.1176466733689,8,16,225,0,0,29.684,149,0,1.4,77.7,46
2015-11-10 12:25:00,63,63,63,76,55.3110015465987,9,22,225,0,0,29.683,165,0,1.6,77.7,46
2015-11-10 12:30:00,63.2,63.2,63.2,75,55.1394579750502,11,26,225,0,0,29.684,198,0,1.6,77.9,45
2015-11-10 12:35:00,63.4,63.4,63.4,75,55.3324946412337,12,23,225,0,0,29.685,281,0,1.5,77.9,45
2015-11-10 12:40:00,63.8,63.8,63.8,75,55.7185591135456,8,19,225,0,0,29.684,263,0,1.5,77.9,45
2015-11-10 12:45:00,64.3,64.3,64.3,73,55.4548333756451,9,23,225,0,0,29.68,378,0,1.3,77.9,45
2015-11-10 12:50:00,64.4,64.4,64.4,74,55.9265435609566,7,21,225,0,0,29.682,305,0,1.4,77.9,45
2015-11-10 12:55:00,64.3,64.3,64.3,73,55.4548333756451,8,19,225,0,0,29.678,192,0,1.3,77.7,45
2015-11-10 13:00:00,64.4,64.4,64.4,73,55.5510255346744,7,23,225,0,0,29.682,171,0.007,1.3,77.3,46
2015-11-10 13:05:00,64,64,64,73,55.1662520766968,9,19,202.5,0,0,29.686,160,0,1.2,77.2,46
2015-11-10 13:10:00,63.9,63.9,63.9,74,55.4447746106023,8,23,225,0,0,29.683,168,0,1.1,77,46
2015-11-10 13:15:00,63.8,63.8,63.8,74,55.3484185080161,9,24,202.5,0,0,29.681,194,0,1.2,76.8,46
2015-11-10 13:20:00,64.4,64.4,64.4,74,55.9265435609566,4,11,225,0,0,29.684,294,0,1.3,76.6,47
2015-11-10 13:25:00,64.7,64.7,64.7,72,55.4590502594506,6,19,225,0,0,29.684,299,0,1.3,76.4,47
2015-11-10 13:30:00,64.6,64.6,64.6,72,55.3630225012458,8,24,225,0,0,29.683,279,0,1.3,76.4,47
2015-11-10 13:35:00,64.4,64.4,64.4,72,55.1709644746964,8,18,225,0,0,29.685,309,0,1.3,76.3,47
2015-11-10 13:40:00,64.5,64.5,64.5,72,55.2669939063313,7,19,225,0,0,29.68,292,0,1.4,76.3,47
2015-11-10 13:45:00,64.3,64.3,64.3,72,55.0749342063299,7,16,202.5,0,0,29.685,220,0,1.3,76.1,47
2015-11-10 13:50:00,64.1,64.1,64.1,73,55.2624466466664,10,28,225,0,0,29.68,204,0,1.2,75.9,47
2015-11-10 13:55:00,64.3,64.3,64.3,73,55.4548333756451,10,24,225,0,0,29.681,282,0,1.2,75.9,48
2015-11-10 14:00:00,64.3,64.3,64.3,72,55.0749342063299,10,26,225,0,0,29.677,254,0.007,1.2,75.7,48
2015-11-10 14:05:00,64.1,64.1,64.1,73,55.2624466466664,11,24,225,0,0,29.678,204,0,1.2,75.7,48
2015-11-10 14:10:00,64.1,64.1,64.1,73,55.2624466466664,8,20,202.5,0,0,29.68,213,0,1.2,75.7,48
2015-11-10 14:15:00,64,64,64,73,55.1662520766968,10,24,225,0,0,29.682,207,0,1.1,75.9,48
2015-11-10 14:20:00,64.1,64.1,64.1,73,55.2624466466664,7,20,225,0,0,29.68,209,0,1.1,75.7,48
2015-11-10 14:25:00,64.2,64.2,64.2,73,55.3586404129792,7,15,225,0,0,29.68,178,0,1.1,75.7,48
2015-11-10 14:30:00,64.1,64.1,64.1,72,54.882871159359,10,23,202.5,0,0,29.682,172,0,1,75.7,48
2015-11-10 14:35:00,63.8,63.8,63.8,72,54.5947703131432,12,30,225,0,0,29.684,149,0,1,75.7,48
2015-11-10 14:40:00,63.7,63.7,63.7,73,54.8776635447459,9,21,225,0,0,29.687,142,0,1,75.6,48
2015-11-10 14:45:00,63.5,63.5,63.5,73,54.6852671716431,13,22,225,0,0,29.69,170,0,0.9,75.6,48
2015-11-10 14:50:00,63.3,63.3,63.3,74,54.8666264320003,10,24,225,0,0,29.686,135,0,0.8,75.4,48
2015-11-10 14:55:00,63.3,63.3,63.3,74,54.8666264320003,6,14,225,0,0,29.689,114,0,0.7,75.4,48
2015-11-10 15:00:00,63.1,63.1,63.1,74,54.6739042053148,9,27,225,0,0,29.687,64,0.006,0.6,75.4,48
2015-11-10 15:05:00,63.1,63.1,63.1,74,54.6739042053148,8,25,225,0,0,29.691,62,0,0.6,75.2,48
2015-11-10 15:10:00,62.9,62.9,62.9,74,54.4811788949303,6,19,202.5,0,0,29.692,31,0,0,75,48
2015-11-10 15:15:00,62.7,62.7,62.7,75,54.6568533881337,8,20,225,0,0,29.699,18,0,0,75,48
2015-11-10 15:20:00,62.5,62.5,62.5,75,54.4638063846062,10,23,225,0,0,29.699,12,0,0,74.9,49
2015-11-10 15:25:00,62.4,62.4,62.4,75,54.3672817752169,7,14,225,0,0,29.7,11,0,0,74.9,49
2015-11-10 15:30:00,62.2,62.2,62.2,75,54.1742303411449,10,23,225,0,0,29.7,18,0,0,74.9,49
2015-11-10 15:35:00,62.1,62.1,62.1,76,54.4408823742715,10,27,202.5,0,0,29.695,19,0,0,74.9,49
2015-11-10 15:40:00,62,62,62,76,54.3441989355299,12,30,225,0,0,29.696,19,0,0,74.9,49
2015-11-10 15:45:00,61.8,61.8,61.8,76,54.1508299395307,8,16,225,0,0,29.694,17,0,0,74.7,49
2015-11-10 15:50:00,61.7,61.7,61.7,76,54.0541443822577,11,29,225,0,0,29.693,14,0,0,74.5,49
2015-11-10 15:55:00,61.6,61.6,61.6,77,54.3156939930291,10,28,225,0,0,29.693,11,0,0,74.5,49
2015-11-10 16:00:00,61.5,61.5,61.5,77,54.2188529750734,12,24,225,0,0,29.698,13,0.002,0,74.5,49
2015-11-10 16:05:00,61.5,61.5,61.5,77,54.2188529750734,10,22,225,0,0,29.698,7,0,0,74.5,49
2015-11-10 16:10:00,61.5,61.5,61.5,77,54.2188529750734,12,24,225,0,0,29.7,2,0,0,74.5,49
2015-11-10 16:15:00,61.5,61.5,61.5,77,54.2188529750734,12,28,225,0,0,29.699,0,0,0,74.5,49
2015-11-10 16:20:00,61.4,61.4,61.4,77,54.1220112829402,11,26,225,0,0,29.699,0,0,0,74.5,49
2015-11-10 16:25:00,61.3,61.3,61.3,78,54.3788851367764,9,25,225,0,0,29.701,0,0,0,74.5,49
2015-11-10 16:30:00,61.3,61.3,61.3,78,54.3788851367764,9,21,225,0,0,29.699,0,0,0,74.5,49
2015-11-10 16:35:00,61.3,61.3,61.3,78,54.3788851367764,9,18,225,0,0,29.7,0,0,0,74.5,49
2015-11-10 16:40:00,61.2,61.2,61.2,78,54.2818897697171,10,23,225,0,0,29.698,0,0,0,74.3,49
2015-11-10 16:45:00,61.2,61.2,61.2,78,54.2818897697171,10,26,225,0,0,29.697,0,0,0,74.2,50
2015-11-10 16:50:00,61.2,61.2,61.2,78,54.2818897697171,13,32,225,0,0,29.702,0,0,0,74,50
2015-11-10 16:55:00,61.2,61.2,61.2,78,54.2818897697171,11,23,225,0,0,29.697,0,0,0,73.8,50
2015-11-10 17:00:00,61.2,61.2,61.2,78,54.2818897697171,9,20,225,0,0,29.697,0,0.002,0,73.6,50
2015-11-10 17:05:00,61.2,61.2,61.2,78,54.2818897697171,11,21,225,0,0,29.699,0,0,0,73.8,50
2015-11-10 17:10:00,61.1,61.1,61.1,78,54.1848937602313,9,25,225,0,0,29.698,0,0,0,73.6,50
2015-11-10 17:15:00,61.1,61.1,61.1,78,54.1848937602313,10,18,225,0,0,29.7,0,0,0,73.6,50
2015-11-10 17:20:00,61.1,61.1,61.1,78,54.1848937602313,11,23,225,0,0,29.699,0,0,0,73.8,50
2015-11-10 17:25:00,61.1,61.1,61.1,78,54.1848937602313,9,16,225,0,0,29.7,0,0,0,73.8,50
2015-11-10 17:30:00,61.1,61.1,61.1,78,54.1848937602313,9,24,225,0,0,29.703,0,0,0,73.8,50
2015-11-10 17:35:00,61,61,61,78,54.0878971083125,10,24,225,0,0,29.7,0,0,0,73.6,50
2015-11-10 17:40:00,60.9,60.9,60.9,78,53.9908998139545,13,34,225,0,0,29.696,0,0,0,73.6,50
2015-11-10 17:45:00,60.8,60.8,60.8,78,53.8939018771507,11,25,225,0,0,29.699,0,0,0,73.6,50
2015-11-10 17:50:00,60.7,60.7,60.7,78,53.7969032978949,11,23,225,0,0,29.7,0,0,0,73.6,49
2015-11-10 17:55:00,60.7,60.7,60.7,78,53.7969032978949,12,23,225,0,0,29.705,0,0,0,73.5,49
2015-11-10 18:00:00,60.7,60.7,60.7,78,53.7969032978949,11,26,225,0,0,29.705,0,0.002,0,73.5,49
2015-11-10 18:05:00,60.6,60.6,60.6,78,53.6999040761807,9,26,225,0,0,29.708,0,0,0,73.5,49
2015-11-10 18:10:00,60.5,60.5,60.5,78,53.6029042120016,10,20,225,0,0,29.708,0,0,0,73.5,49
2015-11-10 18:15:00,60.4,60.4,60.4,79,53.8543043984667,8,21,225,0,0,29.708,0,0,0,73.6,49
2015-11-10 18:20:00,60.2,60.2,60.2,79,53.660000578877,7,18,225,0,0,29.705,0,0,0,73.8,49
2015-11-10 18:25:00,60.2,60.2,60.2,79,53.660000578877,8,21,225,0,0,29.705,0,0,0,74,49
2015-11-10 18:30:00,60.1,60.1,60.1,80,53.9069498023634,9,20,225,0,0,29.707,0,0,0,74.2,49
2015-11-10 18:35:00,59.9,59.9,59.9,80,53.7123447231629,8,21,225,0,0,29.705,0,0,0,74.3,49
2015-11-10 18:40:00,59.9,59.9,59.9,80,53.7123447231629,9,19,225,0,0,29.707,0,0,0,74.5,49
