Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-15 00:00:00,49.8999999999999,49.1459614210266,49.8999999999999,72,41.2378345252765,3.57046979865772,8,262.227951616749,0,0,30.1565906040269,0,0.000205423153225087,0,72.1000000000002,33
2017-03-15 00:05:00,49.8999999999999,49.310564549729,49.8999999999999,71.8053691275168,41.1675083675172,3.14765100671141,9,273.376561931183,0,0,30.1558053691275,0,0.000206499451156261,0,72.1000000000002,33
2017-03-15 00:10:00,49.8355704697988,48.6244665714346,49.8355704697988,71,40.8146558512251,4.19463087248322,9,277.560837679744,0,0,30.1564093959731,0,0.000206309418060437,0,72.1000000000002,33
2017-03-15 00:15:00,49.7386666666666,49.0887624835039,49.7386666666666,71,40.7216346192447,3.08666666666667,8,273.817418189969,0,0,30.1556,0,0.000207884731846609,0,72.0586666666667,33
2017-03-15 00:20:00,49.6999999999999,48.5390577964466,49.6999999999999,71,40.6845170568261,3.86577181208054,10,273.301183501148,0,0,30.1557986577181,0,0.000209179945505845,0,71.8999999999998,33
2017-03-15 00:25:00,49.6966442953019,48.8398428269643,49.6966442953019,70.0536912751678,40.3354013893815,3.56375838926174,10,265.700628988216,0,0,30.1557986577181,0,0.000211654787709801,0,71.8999999999998,33
2017-03-15 00:30:00,49.6281879194632,48.2472614889265,49.6281879194632,70,40.2501714578657,4.38926174496644,11,283.681877427109,0,0,30.1567919463087,0,0.000216436071874877,0,71.8999999999998,33
2017-03-15 00:35:00,49.6000000000001,48.2517088949545,49.6000000000001,69.66,40.0973587649131,4.43333333333333,11,280.208584041744,0,0,30.1584,0,0.000219928521154369,0,71.8993333333331,32.8
2017-03-15 00:40:00,49.5278145695364,48.8173181366089,49.5278145695364,69.6622516556291,40.0290400164943,3.37748344370861,8,293.626441294125,0,0,30.1580066225165,0,0.000223081547388692,0,71.7999999999999,32.1986754966887
2017-03-15 00:45:00,49.4370860927151,47.8221116058244,49.4370860927151,69.3245033112583,39.8173037235945,4.9271523178808,12,285.019276790436,0,0,30.1609867549669,0,0.000225275877424963,0,71.7999999999999,32
2017-03-15 00:50:00,49.3999999999999,48.9908684963826,49.3999999999999,69,39.6618150171641,2.98675496688742,12,283.022736060943,0,0,30.1643841059603,0,0.000228962441500553,0,71.7999999999999,32
2017-03-15 00:55:00,49.3275167785236,48.3008932552113,49.3275167785236,69,39.5924673137371,3.93288590604027,9,285.978356483446,0,0,30.1663959731544,0,0.000229263127572506,0,71.6778523489935,32
2017-03-15 01:00:00,49.2161073825502,48.4412627275997,49.2161073825502,69,39.4858765366336,3.25503355704698,10,271.628940155088,0,0,30.1684026845637,0,0.000230049483062202,0,71.6000000000002,32
2017-03-15 01:05:00,49.1161073825504,48.7649630998001,49.1161073825504,69.4093959731544,39.5413172284039,2.53691275167785,10,268.133651482312,0,0,30.1692013422819,0,0.000231659733017243,0,71.6000000000002,32
2017-03-15 01:10:00,48.9557046979864,48.2702554191115,48.9557046979864,70,39.6056827185359,3.14093959731544,8,267.153523891084,0,0,30.1706040268456,0,0.00022889371805335,0,71.6000000000002,32
2017-03-15 01:15:00,48.8315436241612,48.6556356286969,48.8315436241612,70.8791946308725,39.8068189776792,2.24161073825503,8,275.462650977713,0,0,30.1713959731544,0,0.000228527077984659,0,71.6000000000002,32
2017-03-15 01:20:00,48.7429530201341,47.877973669912,48.7429530201341,71,39.7657680796662,3.36241610738255,7,276.741483560428,0,0,30.1718053691274,0,0.000226207801719224,0,71.6000000000002,32
2017-03-15 01:25:00,48.5786666666667,47.5631988370162,48.5786666666667,71.3066666666667,39.7181811727183,3.28666666666667,9,283.676194789152,0,0,30.1718,0,0.000225305714065602,0,71.6000000000002,32
2017-03-15 01:30:00,48.4724832214764,47.9062557846847,48.4724832214764,72,39.8651732062993,2.51006711409396,9,272.317572917337,0,0,30.17,0,0.000222647368569759,0,71.6000000000002,32
2017-03-15 01:35:00,48.3953020134227,47.425399976673,48.3953020134227,72,39.7909530561098,3.64429530201342,9,265.630991927359,0,0,30.1682013422819,0,0.000218032097578899,0,71.6000000000002,32
2017-03-15 01:40:00,48.3100671140941,47.4787521498909,48.3100671140941,72.2348993288591,39.7922414022532,3.26174496644295,9,271.543309915316,0,0,30.1676040268457,0,0.00021805824123896,0,71.598657718121,32
2017-03-15 01:45:00,48.2119999999999,47.3022057656587,48.2119999999999,73,39.9689670566297,3.32,8,282.572376302776,0,0,30.1654,0,0.000214901454785546,0,71.3999999999998,32
2017-03-15 01:50:00,48.1033783783785,47.1519260737636,48.1033783783785,73,39.8643401944258,3.60810810810811,8,277.980478698512,0,0,30.1630067567568,0,0.00021351015369539,0,71.3999999999998,32
2017-03-15 01:55:00,48.0273333333333,47.0862211641552,48.0273333333333,73,39.7910911362385,3.51333333333333,9,277.166109795826,0,0,30.1621933333334,0,0.000212586105855154,0,71.3999999999998,32
2017-03-15 02:00:00,47.9777027027026,46.8631496537695,47.9777027027026,73,39.743285102942,3.75675675675676,9,273.345037129792,0,0,30.1616081081081,0,0.000211744171044983,0,71.3999999999998,32
2017-03-15 02:05:00,47.8966666666666,46.3785898264931,47.8966666666666,73,39.6652278516678,4.34666666666667,9,284.096884913874,0,0,30.1594,0,0.000211754242721918,0,71.3999999999998,32
2017-03-15 02:10:00,47.8040268456377,46.4786537229919,47.8040268456377,73,39.5759926408958,4.18120805369128,11,287.386293457038,0,0,30.1583959731544,0,0.000211064104598677,0,71.3999999999998,32
2017-03-15 02:15:00,47.7161073825502,46.6016489574201,47.7161073825502,73,39.4913036343891,3.89261744966443,11,286.960007421121,0,0,30.1592080536913,0,0.000212886898754775,0,71.358389261745,32
2017-03-15 02:20:00,47.6999999999999,46.2887789463444,47.6999999999999,73,39.4757880852712,4.23333333333333,9,275.998632550599,0,0,30.1608,0,0.000212323871181393,0,71.2000000000001,32
2017-03-15 02:25:00,47.6253333333335,46.4654879246945,47.6253333333335,73,39.4038642940616,3.86666666666667,9,284.589648805647,0,0,30.158,0,0.000211659973688047,0,71.2000000000001,32
2017-03-15 02:30:00,47.5966442953021,45.0889244775716,47.5966442953021,72.3288590604027,39.1391011381809,5.95302013422819,11,285.127940767678,0,0,30.1545973154363,0,0.00021291570735133,0,71.2000000000001,32
2017-03-15 02:35:00,47.5154362416107,46.3124577618312,47.5154362416107,72,38.9448072642636,3.95973154362416,11,293.262287346849,0,0,30.1521946308725,0,0.000214731168042817,0,71.1993288590605,32
2017-03-15 02:40:00,47.5,46.2553737353851,47.5,72,38.9299620771699,3.96644295302013,9,277.375764564577,0,0,30.1523959731544,0,0.000215652954027926,0,71.1000000000002,32
2017-03-15 02:45:00,47.424832214765,46.0279523340985,47.424832214765,71.751677852349,38.768929239038,4.12751677852349,9,282.523562349591,0,0,30.1556174496645,0,0.000216077084254194,0,71.1000000000002,32
2017-03-15 02:50:00,47.388,46.8741922651239,47.388,71.34,38.5863945095782,2.75333333333333,9,284.590860131875,0,0,30.1584,0,0.000216889453268091,0,71.1000000000002,32
2017-03-15 02:55:00,47.2873333333334,46.15872182605,47.2873333333334,71,38.368244775004,3.68666666666667,9,296.826749244332,0,0,30.1595999999999,0,0.00021683536512773,0,71.1000000000002,32
2017-03-15 03:00:00,47.1560810810812,46.5878682765641,47.1560810810812,71.8648648648649,38.5509549501458,3.16891891891892,9,311.65006326663,0,0,30.157804054054,0,0.000217147593800248,0,70.9783783783781,32
2017-03-15 03:05:00,47.0205298013245,45.8167637196044,47.0205298013245,72,38.4688390943607,3.60264900662252,8,300.658284984604,0,0,30.1583907284769,0,0.00021532692208741,0,70.8999999999998,31.1986754966887
2017-03-15 03:10:00,46.8771812080537,45.6923281604735,46.8771812080537,72.2953020134228,38.4349479720429,3.61073825503356,8,308.819774981263,0,0,30.1565838926175,0,0.000214178456216532,0,70.8999999999998,31
2017-03-15 03:15:00,46.7362416107381,45.8800088924675,46.7362416107381,73,38.5473996880335,3.26845637583893,8,312.754241405935,0,0,30.1570134228188,0,0.000213516223380387,0,70.8986577181206,31
2017-03-15 03:20:00,46.6040268456377,45.6316569545461,46.6040268456377,73.4161073825503,38.5646338786799,3.30201342281879,9,307.014440932177,0,0,30.1620067114094,0,0.000211945710799353,0,70.7000000000001,31
2017-03-15 03:25:00,46.4469798657717,45.7806774639355,46.4469798657717,74,38.6160432289562,2.85906040268456,9,320.49685722633,0,0,30.1610067114094,0,0.000210060014403734,0,70.7000000000001,31
2017-03-15 03:30:00,46.2550335570469,45.5001495685865,46.2550335570469,74.3691275167785,38.5573707541759,2.90604026845638,8,321.174659634493,0,0,30.1615973154363,0,0.000204766873978879,0,70.7000000000001,31
2017-03-15 03:35:00,46.0630872483221,44.8386205118552,46.0630872483221,75,38.5882198389082,3.67785234899329,8,330.292864486775,0,0,30.1617852348993,0,0.000202381780121207,0,70.7000000000001,31
2017-03-15 03:40:00,45.9422818791945,44.9069639302006,45.9422818791945,75,38.4714660861386,3.21476510067114,9,319.090777749714,0,0,30.164389261745,0,0.00020026545319651,0,70.7000000000001,31
2017-03-15 03:45:00,45.8686666666667,45.6830408321473,45.8686666666667,75,38.4003192802434,1.91333333333333,9,290.301047744167,0,0,30.1628266666666,0,0.000198902510152193,0,70.7000000000001,31.2
2017-03-15 03:50:00,45.7646666666667,45.2914968410578,45.7646666666667,75.0866666666667,38.3291032650506,2.70666666666667,5,295.788544019948,0,0,30.1596266666667,0,0.000197565444488155,0,70.7000000000001,32
2017-03-15 03:55:00,45.6675496688742,45.5202483388481,45.6675496688742,76,38.543942461988,1.87417218543046,6,285.945565990915,0,0,30.156821192053,0,0.000194084239267049,0,70.7000000000001,31.205298013245
2017-03-15 04:00:00,45.6000000000001,45.4049497887257,45.6000000000001,76,38.4785548188778,1.81208053691275,6,277.19651847475,0,0,30.1552013422818,0,0.000190206812140735,0,70.6000000000002,32
2017-03-15 04:05:00,45.6,45.6,45.6,76,38.4785548188778,2,4,292.5,0,0,30.153,0,0,0,70.7,31
2017-03-15 04:10:00,45.6545454545455,45.6545454545455,45.6545454545455,76,38.531354466523,0.681818181818182,1,267,0,0,30.154,0,0.000183809326455345,0,70.7,32
2017-03-15 04:15:00,45.7469798657719,45.3472811149027,45.7469798657719,75.8657718120805,38.5754343395109,1.96644295302013,5,233.686419828593,0,0,30.1532013422818,0,0.000179835990511821,0,70.7000000000001,32
2017-03-15 04:20:00,45.810067114094,45.6182711406422,45.810067114094,75.6241610738255,38.5547895971254,2.4496644295302,5,216.145368526872,0,0,30.1549865771813,0,0.000177031295859153,0,70.7000000000001,32
2017-03-15 04:25:00,45.8966666666666,45.6181518221062,45.8966666666666,75.4,38.5627099210887,2.58666666666667,5,208.111308985056,0,0,30.1559866666667,0,0.000175631796150264,0,70.7000000000001,32
2017-03-15 04:30:00,45.9087248322147,45.6387100919703,45.9087248322147,75,38.4390343529825,2.28859060402685,5,213.220572691003,0,0,30.1570000000001,0,0.000173953303263988,0,70.7000000000001,32
2017-03-15 04:35:00,46,45.9128682985324,46,75,38.5272486671672,2.05369127516779,5,214.867601504952,0,0,30.1585838926174,0,0.000172140052550056,0,70.7000000000001,32
2017-03-15 04:40:00,46,45.9530094797562,46,75,38.5272486671672,1.8255033557047,5,210.610185105363,0,0,30.1582013422818,0,0.000170862967338049,0,70.7000000000001,32
2017-03-15 04:45:00,46.0966666666668,46.0735349233586,46.0966666666668,75,38.6206729646532,1.61333333333333,4,206.56108103811,0,0,30.1601733333333,0,0.000170757910477082,0,70.7000000000001,32
2017-03-15 04:50:00,46.23,46.0940268348124,46.23,74.1866666666667,38.4706639011128,2.04666666666667,5,201.842212797955,0,0,30.1608066666667,0,0.000169593830489547,0,70.7399999999999,32
2017-03-15 04:55:00,46.3543624161073,46.2122804835748,46.3543624161073,74,38.5266759602695,1.68456375838926,5,205.427691552667,0,0,30.1631812080537,0,0.000171156438682142,0,70.8999999999998,32
2017-03-15 05:00:00,46.4134228187919,46.4134228187919,46.4134228187919,73.9194630872483,38.555698961891,0.87248322147651,5,192,0,0,30.1661946308725,0,0.000171462900177398,0,70.8999999999998,32
2017-03-15 05:05:00,46.4671140939598,46.4107710511195,46.4671140939598,73,38.2881358363135,1.81879194630872,4,188.323360523689,0,0,30.1685973154362,0,0.000170305053232131,0,70.8999999999998,32
2017-03-15 05:10:00,46.5805369127518,46.5694140933338,46.5805369127518,73,38.3974023878559,1.63087248322148,4,196.263350473862,0,0,30.17,0,0.000173475843660315,0,70.8999999999998,32
2017-03-15 05:15:00,46.5208053691275,46.3977254097789,46.5208053691275,73,38.3398597871842,1.95973154362416,4,199.804711424917,0,0,30.1701946308725,0,0.00017364755171691,0,70.8999999999998,32
2017-03-15 05:20:00,46.5,46.4663191364244,46.5,73.496644295302,38.4923439849413,1.65771812080537,4,207.443413001193,0,0,30.1696040268457,0,0.00017341817789283,0,70.8999999999998,32
2017-03-15 05:25:00,46.4744966442952,46.4744966442952,46.4744966442952,74,38.6425942759861,0.798657718120805,4,213.87395376275,0,0,30.1692013422818,0,0.00017267033532885,0,70.8999999999998,32
2017-03-15 05:30:00,46.3825503355704,46.3825503355704,46.3825503355704,74,38.5538748062452,0.865771812080537,3,214,0,0,30.1701879194631,0,0.000170676936113582,0,70.8999999999998,32
2017-03-15 05:35:00,46.379865771812,46.379865771812,46.379865771812,74,38.5512844399618,1.09395973154362,3,217.681564115534,0,0,30.1718053691275,0,0.000168932948408356,0,70.8999999999998,32
2017-03-15 05:40:00,46.3999999999999,46.3660067311028,46.3999999999999,74,38.5707121870873,1.64429530201342,4,233.238499228281,0,0,30.1728053691274,0,0.000167983441530396,0,70.8999999999998,32
2017-03-15 05:45:00,46.4328859060403,45.8549567110513,46.4328859060403,74,38.6024439200246,3.1006711409396,6,261.66469901872,0,0,30.1702080536912,0,0.000169165259277936,0,70.8999999999998,32
2017-03-15 05:50:00,46.5,46.1694335924497,46.5,74,38.6672025586722,2.57718120805369,6,267.902563505814,0,0,30.1674026845638,0,0.000171196473331473,0,71.1000000000002,31.7986577181208
2017-03-15 05:55:00,46.4483221476509,45.867239821573,46.4483221476509,74,38.6173384069135,2.81208053691275,5,236.042515098251,0,0,30.1695838926175,0,0.000172590702864566,0,71.1000000000002,31.3959731543624
2017-03-15 06:00:00,46.3086666666667,46.183924659426,46.3086666666667,74.6333333333333,38.6997546216389,1.72666666666667,5,261.66104520033,0,0,30.172,0,0.000175461746503151,0,71.1000000000002,32
2017-03-15 06:05:00,46.0940000000001,45.8087810173167,46.0940000000001,75,38.618095698265,2.31333333333333,5,280.760690534398,0,0,30.1708066666667,0,0.000174370520119097,0,71.1000000000002,32
2017-03-15 06:10:00,45.969536423841,45.8903174039424,45.969536423841,75.2384105960265,38.5784735698946,1.78807947019868,5,266.539244178834,0,0,30.1701920529801,0,0.000174399539884046,0,71.1000000000002,31.6026490066225
2017-03-15 06:15:00,45.8900662251655,45.8900662251655,45.8900662251655,76,38.7593350693178,1.55629139072848,5,227.35619912221,0,0,30.1698013245033,0,0.000172932723579655,0,71.1000000000002,31
2017-03-15 06:20:00,45.9389261744967,45.9389261744967,45.9389261744967,76,38.8066302179748,1.28859060402685,3,218.566858252205,0,0,30.1723892617449,0,0.000170972188698218,0,71.0597315436242,31
2017-03-15 06:25:00,45.9463087248321,45.9463087248321,45.9463087248321,76,38.8137763223316,1.24161073825503,3,202.650446887975,0,0,30.1757852348993,0,0.000171607037081985,0,70.8999999999998,31
2017-03-15 06:30:00,45.9442953020134,45.9442953020134,45.9442953020134,76,38.8118273847799,1.55704697986577,3,193.259269880358,0,0,30.177201342282,0,0.000172090376234831,0,70.8999999999998,31
2017-03-15 06:35:00,46.048322147651,46.048322147651,46.048322147651,76,38.912522149792,0.476510067114094,3,190,0,0,30.1765906040269,1.97986577181208,0.000172681590385175,0,70.8999999999998,31
2017-03-15 06:40:00,46,46,46,76,38.8657479903819,1.36241610738255,3,193.645890722324,0,0,30.176,6.08724832214765,0.000171310573687716,0,70.8999999999998,31
2017-03-15 06:45:00,46.0577181208055,45.9762136561289,46.0577181208055,76,38.9216171252328,2.08053691275168,4,203.715553531132,0,0,30.1767986577181,8.36912751677852,0.000169424969267691,0,70.8999999999998,31
2017-03-15 06:50:00,46.1000000000001,46.1000000000001,46.1000000000001,76,38.9625445147167,1.0738255033557,4,200,0,0,30.1768053691275,11.3154362416107,0.000169233392321986,0,70.8999999999998,31
2017-03-15 06:55:00,46.0093959731544,45.8238014805868,46.0093959731544,76.0201342281879,38.8815797179683,2.0738255033557,5,278.472210643197,0,0,30.1750134228188,14.5503355704698,0.000166677315032764,0,70.8999999999998,31
2017-03-15 07:00:00,45.9261744966442,45.8195086101312,45.9261744966442,77,39.1287689382294,1.77181208053691,5,233.142449706683,0,0,30.1741946308725,19.0402684563758,0.000167345098456165,0,70.7000000000001,31
2017-03-15 07:05:00,45.9166666666666,45.6361362035825,45.9166666666666,77,39.1195514512488,2.36666666666667,5,206.772918752893,0,0,30.1759866666667,21,0.000166557311228353,0,70.7000000000001,31
2017-03-15 07:10:00,45.9933333333333,45.9466560832245,45.9933333333333,77,39.19387692862,1.62,5,205.344942509464,0,0,30.1764000000001,22.12,0.000167824600982964,0,70.7000000000001,31
2017-03-15 07:15:00,46.0186666666667,45.6308586402401,46.0186666666667,77,39.2184365255271,2.49333333333333,5,219.084346890293,0,0,30.1767933333334,25.7066666666667,0.000169450294359521,0,70.7000000000001,31
2017-03-15 07:20:00,46.1000000000001,45.9161715763586,46.1000000000001,77.7417218543046,39.542741831147,2.14569536423841,5,202.130879642798,0,0,30.1756092715232,35.7218543046358,0.000172577163568671,0,70.7000000000001,31
2017-03-15 07:25:00,46.1373333333333,46.1143050308981,46.1373333333333,78,39.6644610391939,1.85333333333333,4,218.679142513339,0,0,30.1748066666668,44.9133333333333,0.000175084801918925,0,70.7000000000001,31
2017-03-15 07:30:00,46.1999999999999,45.4102525276469,46.1999999999999,77.3046357615894,39.4950878530333,3.3046357615894,6,222.154408152725,0,0,30.1757880794702,51.6158940397351,0.00017816439522297,0,70.7000000000001,31
2017-03-15 07:35:00,46.2393333333334,45.5224563415441,46.2393333333334,77.1666666666667,39.4875548972561,2.74666666666667,7,215.961701074381,0,0,30.1777733333333,62.6466666666667,0.000184322735574642,0,70.7000000000001,32
2017-03-15 07:40:00,46.3335570469798,46.3222259573475,46.3335570469798,77,39.5237061871153,1.57046979865772,7,223.707839128374,0,0,30.1794026845638,65.9664429530201,0.000189345667387665,0,70.7000000000001,32
2017-03-15 07:45:00,46.5093333333334,46.4647249006866,46.5093333333334,77,39.6941090781611,2.00666666666667,4,217.175520517472,0,0,30.1784066666666,68.1066666666667,0.000192830368394039,0,70.7000000000001,32
2017-03-15 07:50:00,46.7013333333333,46.7013333333333,46.7013333333333,77,39.8802374086861,1.62,4,220.149479037654,0,0,30.1772066666666,69.9666666666667,0.000197626365675587,0,70.7000000000001,32
2017-03-15 07:55:00,46.9825503355705,46.874758599926,46.9825503355705,76.0805369127517,39.8438468909415,2.39597315436242,4,220.510331489508,0,0,30.1754026845638,78.0201342281879,0.000199975558935304,0,70.7000000000001,32
2017-03-15 08:00:00,47.1751677852348,46.8083332126801,47.1751677852348,76,40.0032248070234,2.77852348993289,6,216.523554091427,0,0,30.1767852348993,84.0201342281879,0.000206087220257976,0,70.7000000000001,32
2017-03-15 08:05:00,47.2820000000001,46.7634892725205,47.2820000000001,76,40.1066257851892,2.72666666666667,6,221.934545921285,0,0,30.1766133333334,93.9533333333333,0.000211169234439079,0,70.8199999999998,32
2017-03-15 08:10:00,47.3546666666666,47.3340175043129,47.3546666666666,76,40.1769579154477,1.91333333333333,6,232.512308874022,0,0,30.1767933333333,107.38,0.000216895983970581,0.118666666666667,70.8999999999998,32
2017-03-15 08:15:00,47.7503355704699,47.7503355704699,47.7503355704699,75.8657718120805,40.5141005172545,1.09395973154362,4,235.451510505436,0,0,30.1785838926175,130.671140939597,0.000222148797341132,0.270469798657718,70.8999999999998,32
2017-03-15 08:20:00,47.9573333333334,47.8699979098892,47.9573333333334,75.1733333333333,40.4779643311555,1.57333333333333,4,225.643364454429,0,0,30.1791933333334,155.993333333333,0.000228876794660111,0.5,70.8999999999998,32
2017-03-15 08:25:00,48.2506666666666,47.9299152496609,48.2506666666666,74.58,40.5569539220804,2.32666666666667,5,229.920858208397,0,0,30.1813866666666,180.053333333333,0.000238248864696918,0.598,71.1000000000002,32.2
2017-03-15 08:30:00,48.5006711409397,48.3326661096539,48.5006711409397,74.1677852348993,40.6555653833463,1.88590604026846,9,209.738548782824,0,0,30.184389261745,193.322147651007,0.000247751374119631,0.602013422818791,71.1000000000002,33
2017-03-15 08:35:00,48.6570469798658,48.0385250843299,48.6570469798658,73.6510067114094,40.6259587871248,3.0738255033557,9,219.921843571146,0,0,30.1873825503356,189.530201342282,0.000257390489628051,0.661073825503356,71.2000000000001,33
2017-03-15 08:40:00,48.6899999999999,48.0225753650815,48.6899999999999,74,40.7801479789843,2.80666666666667,9,225.044210220654,0,0,30.1890066666667,191.853333333333,0.00026779212219464,0.734666666666667,71.2399999999999,33
2017-03-15 08:45:00,48.7476510067114,48.4905195573611,48.7476510067114,73.8456375838926,40.7815444698716,2.46308724832215,6,224.44888977974,0,0,30.1884026845638,277.020134228188,0.000276933189724944,0.761073825503355,71.3999999999998,33
2017-03-15 08:50:00,49.2161073825504,47.9924550965963,49.2161073825504,73,40.9361024485458,4.18120805369128,8,233.947800598901,0,0,30.1860067114094,281.791946308725,0.000292600283853443,0.899328859060402,71.5208053691278,33
2017-03-15 08:55:00,49.414,48.8586455438208,49.414,73,41.1266986722538,3.16,8,235.598743366281,0,0,30.1848066666667,348.133333333333,0.000309164084255949,0.883333333333335,71.6000000000002,33
2017-03-15 09:00:00,50.2704697986578,50.2704697986578,50.2704697986578,71.986577181208,41.5878207939692,1.94630872483221,6,220.83135928899,0,0,30.1830134228187,312.020134228188,0.000327288933737485,0.900000000000003,71.8402684563758,33
2017-03-15 09:05:00,50.5818791946308,50.5818791946308,50.5818791946308,70.8255033557047,41.4670146590439,3.40939597315436,6,221.533996749546,0,0,30.1814093959731,278.644295302013,0.000345456995745736,0.887919463087249,72.1013422818792,33.993288590604
2017-03-15 09:10:00,50.5666666666668,50.5666666666668,50.5666666666668,71,41.5164333603608,2.77333333333333,6,218.410496053848,0,0,30.1817866666666,250.56,0.000360215435366054,0.833333333333331,72.3599999999998,34
2017-03-15 09:15:00,50.6060402684564,50.6060402684564,50.6060402684564,70.4832214765101,41.3646378249228,3.1744966442953,9,219.469089440139,0,0,30.1822013422818,211.476510067114,0.000369237385688282,0.783221476510066,72.6805369127516,34
2017-03-15 09:20:00,50.7550335570471,50.7550335570471,50.7550335570471,69.510067114094,41.1477853532169,3.7248322147651,9,267.759545433804,0,0,30.182389261745,203.194630872483,0.000374746113841256,0.868456375838926,72.9610738255033,33.7986577181208
2017-03-15 09:25:00,50.8113333333334,50.8113333333334,50.8113333333334,69,41.0119958577201,3.39333333333333,9,271.704534566252,0,0,30.1833933333333,218.986666666667,0.000379019957443208,0.889333333333335,73.0600000000002,33.2
2017-03-15 09:30:00,50.9613333333333,50.9613333333333,50.9613333333333,68.8266666666667,41.0901275408418,4.79333333333333,11,252.334571989347,0,0,30.1844066666667,274.266666666667,0.000382262847401521,1.10133333333333,73.1000000000002,34
2017-03-15 09:35:00,50.9326666666668,50.9326666666668,50.9326666666668,69,41.1280624574588,2.22,11,279.243285871726,0,0,30.1845733333333,291.133333333333,0.000388600545696589,1.18133333333333,73.3400000000001,33.8
2017-03-15 09:40:00,51.455033557047,51.455033557047,51.455033557047,68.2147651006711,41.3307805972111,2.40939597315436,8,262.006728271776,0,0,30.1862013422819,325.536912751678,0.000394820054009932,1.27382550335571,73.540268456376,34
2017-03-15 09:45:00,52.0953020134229,52.0953020134229,52.0953020134229,66.4630872483222,41.2686806141273,4.24161073825503,10,275.693317414155,0,0,30.1876040268457,366.55033557047,0.000403036437871887,1.34899328859061,73.8013422818793,34
2017-03-15 09:50:00,52.3577181208054,52.3577181208054,52.3577181208054,66,41.3382488682791,2.14093959731544,10,260.135072123108,0,0,30.1881879194632,351.838926174497,0.0004132817363237,1.35503355704698,74,33.3959731543624
2017-03-15 09:55:00,52.524832214765,52.524832214765,52.524832214765,65.1812080536913,41.1739182752316,3.40268456375839,10,266.047853308994,0,0,30.1870134228188,377.657718120805,0.000419094902019878,1.47852348993289,74.2000000000001,33.1946308724832
2017-03-15 10:00:00,52.5261744966442,52.5261744966442,52.5261744966442,64.3624161073825,40.8484910709603,5.12751677852349,12,230.614857627666,0,0,30.1847986577181,348.140939597315,0.000426844705958787,1.42080536912752,74.2999999999999,33
2017-03-15 10:05:00,52.526845637584,52.526845637584,52.526845637584,64,40.7040238967261,3.26174496644295,12,251.625048975979,0,0,30.18677852349,400.697986577181,0.000432219702956389,1.56308724832215,74.3805369127518,33
2017-03-15 10:10:00,52.6664429530202,52.6664429530202,52.6664429530202,64,40.8363556920659,4.28859060402685,8,221.815400030921,0,0,30.1864026845637,370.476510067114,0.000441884890382274,1.50335570469799,74.540268456376,32.5973154362416
2017-03-15 10:15:00,52.7476510067114,52.7476510067114,52.7476510067114,63.2684563758389,40.6161814658821,3.00671140939597,8,233.504846495603,0,0,30.1846040268457,348.194630872483,0.000453413465186309,1.49127516778523,74.7000000000001,32
2017-03-15 10:20:00,52.7422818791946,52.7422818791946,52.7422818791946,62.489932885906,40.2919509387846,3.3758389261745,10,255.422628910662,0,0,30.1841946308725,381.187919463087,0.000462780739408055,1.63422818791946,74.8610738255031,32
2017-03-15 10:25:00,52.896644295302,52.896644295302,52.896644295302,61.9798657718121,40.2266283256508,4.70469798657718,11,270.224934935838,0,0,30.1835906040269,385.637583892617,0.000472906414002605,1.61744966442953,74.8999999999998,31.1946308724832
2017-03-15 10:30:00,53.0597315436241,53.0597315436241,53.0597315436241,61.4832214765101,40.1737901858801,3.0738255033557,11,262.584038510237,0,0,30.1814093959731,366.147651006711,0.000480147076152716,1.61677852348993,75,31
2017-03-15 10:35:00,53.4926174496645,53.4926174496645,53.4926174496645,61.3691275167785,40.5342159233609,4.64429530201342,11,249.270163806233,0,0,30.1821946308725,382.41610738255,0.000488650660432648,1.66979865771812,75,31
2017-03-15 10:40:00,53.452,53.452,53.452,61.86,40.7011736225291,3.86666666666667,12,245.618502800197,0,0,30.1824,390.64,0.000499161135020456,1.76666666666667,75,30.2
2017-03-15 10:45:00,53.9657718120806,53.9657718120806,53.9657718120806,62.0738255033557,41.2760167328379,2.60402684563758,12,265.735448394394,0,0,30.1820134228188,449.671140939597,0.000501870541985152,1.96375838926174,75,30
2017-03-15 10:50:00,54.5284768211921,54.5284768211921,54.5284768211921,61.2847682119205,41.4755866205017,4.13907284768212,9,246.645816037643,0,0,30.1780198675497,511.443708609272,0.000511288070210949,2.0794701986755,75.0397350993379,30
2017-03-15 10:55:00,54.2313333333335,54.2313333333335,54.2313333333335,61.7,41.3699859409865,5.18666666666667,11,255.500559081376,0,0,30.1776066666667,525.52,0.000522463848970258,2.022,75.2000000000001,30
2017-03-15 11:00:00,54.1880794701987,54.1880794701987,54.1880794701987,62,41.455391254233,4.71523178807947,12,265.617165746279,0,0,30.1785761589404,561.82119205298,0.000532170080040656,2.15165562913908,75.2000000000001,30
2017-03-15 11:05:00,54.4040268456376,54.4040268456376,54.4040268456376,62,41.6592896202687,4.91275167785235,13,243.770433858665,0,0,30.1776241610738,639.322147651007,0.000542242735026964,2.31342281879195,75.2000000000001,30
2017-03-15 11:10:00,55.098,55.098,55.098,61.38,42.0525924325607,3.8,13,277.825628772914,0,0,30.1744199999999,492.366666666667,0.000557314105765297,2.09666666666667,75.2000000000001,30
