Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-04-22 00:00:00,47.5,47.5,47.5,69,37.8438455001351,1,4,67.5,0,0,30.333,0,0.001,0,64.8,37
2015-04-22 00:05:00,47.4,47.4,47.4,69,37.7481534933596,2,5,67.5,0,0,30.331,0,0,0,64.1,37
2015-04-22 00:10:00,47.2,47.2,47.2,69,37.5567666593191,1,5,67.5,0,0,30.331,0,0,0,63.8,37
2015-04-22 00:15:00,47.2,47.2,47.2,69,37.5567666593191,2,5,67.5,0,0,30.33,0,0,0,63.6,37
2015-04-22 00:20:00,47.1,47.1,47.1,69,37.4610718320263,1,4,67.5,0,0,30.329,0,0,0,63.2,38
2015-04-22 00:25:00,46.9,46.9,46.9,70,37.6353002465347,0,3,0,0,0,30.329,0,0,0,63.2,38
2015-04-22 00:30:00,46.8,46.8,46.8,70,37.5394409843916,1,3,67.5,0,0,30.327,0,0,0,63.2,38
2015-04-22 00:35:00,46.7,46.7,46.7,70,37.4435808161763,0,3,0,0,0,30.327,0,0,0,62.9,38
2015-04-22 00:40:00,46.5,46.5,46.5,70,37.2518577614781,1,3,67.5,0,0,30.332,0,0,0,62.5,39
2015-04-22 00:45:00,46.4,46.4,46.4,71,37.516235902134,0,2,0,0,0,30.327,0,0,0,62.2,39
2015-04-22 00:50:00,46.1,46.1,46.1,71,37.228163246929,0,2,0,0,0,30.325,0,0,0,62.7,39
2015-04-22 00:55:00,46.1,46.1,46.1,71,37.228163246929,1,4,67.5,0,0,30.323,0,0,0,62.4,39
2015-04-22 01:00:00,45.9,45.9,45.9,71,37.0361104486611,0,1,0,0,0,30.321,0,0.001,0,62.4,39
2015-04-22 01:05:00,45.7,45.7,45.7,72,37.1987407652462,0,1,0,0,0,30.318,0,0,0,62.7,39
2015-04-22 01:10:00,45.7,45.7,45.7,72,37.1987407652462,0,0,0,0,0,30.319,0,0,0,62.5,39
2015-04-22 01:15:00,45.5,45.5,45.5,72,37.0063660672729,0,0,0,0,0,30.321,0,0,0,62.2,39
2015-04-22 01:20:00,45.4,45.4,45.4,72,36.9101774600891,0,1,0,0,0,30.323,0,0,0,61.6,39
2015-04-22 01:25:00,45.4,45.4,45.4,72,36.9101774600891,0,1,0,0,0,30.322,0,0,0,61.1,39
2015-04-22 01:30:00,45.2,45.2,45.2,72,36.7177977292723,0,1,0,0,0,30.318,0,0,0,61.4,40
2015-04-22 01:35:00,45.2,45.2,45.2,72,36.7177977292723,0,1,0,0,0,30.318,0,0,0,61.9,39
2015-04-22 01:40:00,45.1,45.1,45.1,72,36.6216066056173,0,0,0,0,0,30.321,0,0,0,61.8,39
2015-04-22 01:45:00,45,45,45,72,36.5254146431167,0,1,0,0,0,30.317,0,0,0,62.2,38
2015-04-22 01:50:00,44.9,44.9,44.9,72,36.4292218417595,0,1,0,0,0,30.318,0,0,0,61.8,39
2015-04-22 01:55:00,44.7,44.7,44.7,73,36.5856425471449,0,0,0,0,0,30.319,0,0,0,62.1,39
2015-04-22 02:00:00,44.6,44.6,44.6,73,36.4892918770396,0,2,0,0,0,30.32,0,0.001,0,62.1,39
2015-04-22 02:05:00,44.5,44.5,44.5,74,36.7372483467533,0,2,0,0,0,30.319,0,0,0,62.4,39
2015-04-22 02:10:00,44.4,44.4,44.4,74,36.6407425239694,1,4,67.5,0,0,30.314,0,0,0,62.5,39
2015-04-22 02:15:00,44.3,44.3,44.3,74,36.544235928528,1,4,67.5,0,0,30.318,0,0,0,62.5,39
2015-04-22 02:20:00,44.2,44.2,44.2,74,36.44772856042,0,4,0,0,0,30.318,0,0,0,62.5,39
2015-04-22 02:25:00,44.1,44.1,44.1,75,36.6908374170073,0,2,0,0,0,30.315,0,0,0,62.5,39
2015-04-22 02:30:00,43.9,43.9,43.9,75,36.4975154310288,0,1,0,0,0,30.316,0,0,0,62.9,39
2015-04-22 02:35:00,43.9,43.9,43.9,76,36.8328575559912,0,2,0,0,0,30.314,0,0,0,62.9,38
2015-04-22 02:40:00,44,44,44,75,36.5941767940129,0,0,0,0,0,30.312,0,0,0,62.7,39
2015-04-22 02:45:00,43.9,43.9,43.9,75,36.4975154310288,0,1,0,0,0,30.313,0,0,0,62.9,39
2015-04-22 02:50:00,43.7,43.7,43.7,76,36.639232670175,0,1,0,0,0,30.313,0,0,0,63,39
2015-04-22 02:55:00,43.7,43.7,43.7,76,36.639232670175,0,2,0,0,0,30.311,0,0,0,63.2,38
2015-04-22 03:00:00,43.7,43.7,43.7,76,36.639232670175,0,0,0,0,0,30.31,0,0.001,0,63,38
2015-04-22 03:05:00,43.7,43.7,43.7,77,36.9704048348929,0,0,0,0,0,30.311,0,0,0,63.2,38
2015-04-22 03:10:00,43.6,43.6,43.6,77,36.8734430269044,0,0,0,0,0,30.308,0,0,0,63.3,38
2015-04-22 03:15:00,43.4,43.4,43.4,77,36.6795173846024,0,1,0,0,0,30.306,0,0,0,63.5,38
2015-04-22 03:20:00,43.2,43.2,43.2,78,36.8122523635397,0,1,0,0,0,30.308,0,0,0,63.5,38
2015-04-22 03:25:00,43.2,43.2,43.2,78,36.8122523635397,0,2,0,0,0,30.308,0,0,0,63.6,38
2015-04-22 03:30:00,42.9,42.9,42.9,78,36.5209151818388,1,4,67.5,0,0,30.305,0,0,0,63.8,38
2015-04-22 03:35:00,42.7,42.7,42.7,79,36.6489488619327,1,5,0,0,0,30.302,0,0,0,63.8,38
2015-04-22 03:40:00,42.7,42.7,42.7,79,36.6489488619327,1,5,0,0,0,30.302,0,0,0,63.8,38
2015-04-22 03:45:00,42.7,42.7,42.7,79,36.6489488619327,0,0,0,0,0,30.3,0,0,0,63.5,38
2015-04-22 03:50:00,42.6,42.6,42.6,79,36.5516890276299,1,3,0,0,0,30.3,0,0,0,63.5,38
2015-04-22 03:55:00,42.6,42.6,42.6,79,36.5516890276299,1,5,0,0,0,30.299,0,0,0,63.5,38
2015-04-22 04:00:00,42.5,42.5,42.5,79,36.4544285813445,2,5,337.5,0,0,30.293,0,0.001,0,63.5,38
2015-04-22 04:05:00,42.3,42.3,42.3,80,36.5780124739373,2,5,337.5,0,0,30.293,0,0,0,63.5,38
2015-04-22 04:10:00,42.1,42.1,42.1,80,36.3832008557223,2,5,315,0,0,30.292,0,0,0,63.3,38
2015-04-22 04:15:00,42.1,42.1,42.1,80,36.3832008557223,1,4,315,0,0,30.29,0,0,0,63.3,38
2015-04-22 04:20:00,42,42,42,80,36.2857941756684,1,5,315,0,0,30.291,0,0,0,63.2,38
2015-04-22 04:25:00,42,42,42,80,36.2857941756684,1,5,315,0,0,30.288,0,0,0,63,38
2015-04-22 04:30:00,41.8,41.8,41.8,80,36.0909790736418,2,5,292.5,0,0,30.288,0,0,0,62.9,38
2015-04-22 04:35:00,41.6,41.6,41.6,80,35.8961616490221,3,7,337.5,0,0,30.287,0,0,0,62.9,39
2015-04-22 04:40:00,41.6,41.6,41.6,81,36.2097848051021,2,5,315,0,0,30.288,0,0,0,62.7,39
2015-04-22 04:45:00,41.5,41.5,41.5,81,36.1122336717932,2,5,315,0,0,30.286,0,0,0,62.7,39
2015-04-22 04:50:00,41.5,41.5,41.5,81,36.1122336717932,2,6,315,0,0,30.284,0,0,0,62.5,39
2015-04-22 04:55:00,41.6,41.6,41.6,81,36.2097848051021,3,6,315,0,0,30.288,3,0,0,62.4,39
2015-04-22 05:00:00,41.7,41.7,41.7,82,36.6176980527021,2,6,315,0,0,30.285,6,0,0,62.4,39
2015-04-22 05:05:00,41.8,41.8,41.8,81,36.4048854231379,2,5,315,0,0,30.287,8,0,0,62.2,39
2015-04-22 05:10:00,41.9,41.9,41.9,81,36.5024349078741,1,4,315,0,0,30.288,10,0,0,62.1,39
2015-04-22 05:15:00,42,42,42,81,36.5999838430954,1,2,315,0,0,30.288,12,0,0,62.1,39
2015-04-22 05:20:00,42,42,42,81,36.5999838430954,1,2,315,0,0,30.29,14,0,0,62.1,39
2015-04-22 05:25:00,42.2,42.2,42.2,81,36.7950800650118,0,4,0,0,0,30.288,16,0,0,61.9,39
2015-04-22 05:30:00,42.3,42.3,42.3,80,36.5780124739373,1,5,315,0,0,30.291,18,0,0,61.8,39
2015-04-22 05:35:00,42.5,42.5,42.5,80,36.772821769663,3,5,315,0,0,30.289,20,0,0,61.6,39
2015-04-22 05:40:00,42.7,42.7,42.7,80,36.967628742941,3,5,315,0,0,30.29,35,0,0,61.6,40
2015-04-22 05:45:00,43,43,43,79,36.9407246930036,2,5,315,0,0,30.292,45,0,0,61.6,39
2015-04-22 05:50:00,43.4,43.4,43.4,78,37.0064739334459,1,5,315,0,0,30.291,54,0,0,61.6,39
2015-04-22 05:55:00,43.6,43.6,43.6,77,36.8734430269044,1,5,315,0,0,30.291,64,0,0,61.6,39
2015-04-22 06:00:00,43.9,43.9,43.9,77,37.1643264245802,0,2,0,0,0,30.29,74,0.001,0,61.6,39
2015-04-22 06:05:00,44,44,44,77,37.2612862062931,0,2,0,0,0,30.289,71,0,0,61.8,40
2015-04-22 06:10:00,44,44,44,76,36.929668937538,0,2,0,0,0,30.29,90,0,0.3,61.9,40
2015-04-22 06:15:00,44.2,44.2,44.2,76,37.1232895779479,0,1,0,0,0,30.292,112,0,0.3,62.1,39
2015-04-22 06:20:00,44.5,44.5,44.5,76,37.4137152319695,0,1,0,0,0,30.291,128,0,0.3,62.1,39
2015-04-22 06:25:00,44.8,44.8,44.8,76,37.7041345182655,0,1,0,0,0,30.291,143,0,0.5,61.8,40
2015-04-22 06:30:00,44.5,44.5,44.5,76,37.4137152319695,0,3,0,0,0,30.291,157,0,0.5,61.6,40
2015-04-22 06:35:00,44.6,44.6,44.6,76,37.5105223682495,0,4,0,0,0,30.293,169,0,0.6,61.6,40
2015-04-22 06:40:00,44.6,44.6,44.6,76,37.5105223682495,3,5,315,0,0,30.29,182,0,0.6,61.6,40
2015-04-22 06:45:00,44.9,44.9,44.9,76,37.8009395320169,2,6,315,0,0,30.287,190,0,0.6,61.6,40
2015-04-22 06:50:00,45.2,45.2,45.2,75,37.7540554330586,2,5,315,0,0,30.283,193,0,0.7,61.8,40
2015-04-22 06:55:00,45.6,45.6,45.6,75,38.1406579689426,2,5,315,0,0,30.284,206,0,0.7,62.1,40
2015-04-22 07:00:00,46.3,46.3,46.3,73,38.1271437122149,2,6,292.5,0,0,30.28,219,0.003,0.7,62.4,40
2015-04-22 07:05:00,46.8,46.8,46.8,72,38.2567416336953,2,5,292.5,0,0,30.284,236,0,0.8,62.9,39
2015-04-22 07:10:00,47.2,47.2,47.2,71,38.2843912707263,2,5,292.5,0,0,30.282,260,0,0.8,63.2,39
2015-04-22 07:15:00,47.9,47.9,47.9,70,38.5938430368242,2,5,270,0,0,30.285,274,0,0.9,63.5,39
2015-04-22 07:20:00,48.5,48.5,48.5,69,38.8007138622157,1,2,270,0,0,30.283,287,0,1,63.6,38
2015-04-22 07:25:00,49.3,49.3,49.3,67,38.812724146999,0,3,0,0,0,30.281,299,0,1,63.8,38
2015-04-22 07:30:00,49.4,49.4,49.4,66,38.5237202787573,1,5,270,0,0,30.281,311,0,1,63.8,38
2015-04-22 07:35:00,50.2,50.2,50.2,65,38.8941945398955,0,4,0,0,0,30.28,322,0,1,63.8,38
2015-04-22 07:40:00,50.6,50.6,50.6,64,38.877244288502,0,3,0,0,0,30.277,326,0,1,64,38
2015-04-22 07:45:00,50.6,50.6,50.6,62,38.0667030336385,1,4,292.5,0,0,30.279,329,0,1.1,64.3,37
2015-04-22 07:50:00,51.2,51.2,51.2,62,38.6334673635106,0,4,0,0,0,30.279,343,0,1.1,64.6,36
2015-04-22 07:55:00,51.9,51.9,51.9,60,38.4559619096667,1,4,292.5,0,0,30.279,357,0,1.3,64.8,36
2015-04-22 08:00:00,52.2,52.2,52.2,59,38.3090251725565,0,2,0,0,0,30.275,373,0.006,1.3,65.1,36
2015-04-22 08:05:00,53,53,53,59,39.0601485371666,0,1,0,0,0,30.272,384,0,1.4,64.8,36
2015-04-22 08:10:00,53.5,53.5,53.5,57,38.6466301229294,0,0,0,0,0,30.271,402,0,1.4,65.1,36
2015-04-22 08:15:00,54,54,54,57,39.1141047299407,0,1,0,0,0,30.27,418,0,1.5,65.4,36
2015-04-22 08:20:00,54.3,54.3,54.3,56,38.9412549549483,0,4,0,0,0,30.274,426,0,1.5,65.6,37
2015-04-22 08:25:00,54.4,54.4,54.4,56,39.0345469717755,0,4,0,0,0,30.272,429,0,1.6,65.8,36
2015-04-22 08:30:00,54.8,54.8,54.8,55,38.9461953702154,1,4,135,0,0,30.273,444,0,1.6,65.9,36
2015-04-22 08:35:00,54.1,54.1,54.1,55,38.2945441780638,0,2,0,0,0,30.268,456,0,1.8,66.2,37
2015-04-22 08:40:00,55.1,55.1,55.1,55,39.2254526522036,0,4,0,0,0,30.266,471,0,1.9,66.7,37
2015-04-22 08:45:00,55.7,55.7,55.7,54,39.3131507863987,0,1,0,0,0,30.265,482,0,1.9,67.4,37
2015-04-22 08:50:00,56.6,56.6,56.6,52,39.1801495629067,1,6,112.5,0,0,30.265,495,0,1.9,68,37
2015-04-22 08:55:00,55.9,55.9,55.9,52,38.5329738575007,2,7,112.5,0,0,30.263,502,0,2.1,68.7,37
2015-04-22 09:00:00,56.5,56.5,56.5,51,38.5911193209667,2,6,112.5,0,0,30.262,513,0.009,2.2,69.4,36
2015-04-22 09:05:00,55.9,55.9,55.9,52,38.5329738575007,3,8,112.5,0,0,30.264,517,0,2.3,69.9,35
2015-04-22 09:10:00,56.1,56.1,56.1,54,39.684634079753,2,7,315,0,0,30.264,526,0,2.2,70.2,35
2015-04-22 09:15:00,56.9,56.9,56.9,53,39.9465441871353,1,7,225,0,0,30.262,544,0,2.4,70.6,34
2015-04-22 09:20:00,57.3,57.3,57.3,50,38.8220123005076,2,9,112.5,0,0,30.263,559,0,2.5,70.9,33
2015-04-22 09:25:00,56.5,56.5,56.5,53,39.5759268332649,4,8,112.5,0,0,30.26,569,0,2.6,70.6,32
2015-04-22 09:30:00,56.4,56.4,56.4,53,39.4832686632353,4,7,90,0,0,30.262,564,0,2.7,70.2,32
2015-04-22 09:35:00,57.3,57.3,57.3,52,39.8272481764724,1,4,90,0,0,30.261,561,0,2.7,70.1,32
2015-04-22 09:40:00,57,57,57,52,39.5499296381636,1,7,22.5,0,0,30.26,573,0,2.8,70.1,32
2015-04-22 09:45:00,57.8,57.8,57.8,52,40.2894142804206,2,8,135,0,0,30.257,592,0,2.9,69.9,33
2015-04-22 09:50:00,57.6,57.6,57.6,52,40.1045525575854,2,6,112.5,0,0,30.251,579,0,3,70.2,34
2015-04-22 09:55:00,57.5,57.5,57.5,54,40.9846375529387,1,7,45,0,0,30.251,570,0,2.9,70.4,33
2015-04-22 10:00:00,58.8,58.8,58.8,52,41.2136285317586,1,4,112.5,0,0,30.249,612,0.012,3.1,70.6,34
2015-04-22 10:05:00,58.5,58.5,58.5,53,41.4287684252308,2,6,112.5,0,0,30.251,626,0,3.2,70.9,34
2015-04-22 10:10:00,58.1,58.1,58.1,53,41.0582491374488,2,6,112.5,0,0,30.248,639,0,3.3,71.4,34
2015-04-22 10:15:00,58.1,58.1,58.1,53,41.0582491374488,4,9,135,0,0,30.248,634,0,3.4,71.8,34
2015-04-22 10:20:00,57.8,57.8,57.8,55,41.7381797502754,1,7,135,0,0,30.244,635,0,3.5,72.1,34
2015-04-22 10:25:00,58.1,58.1,58.1,54,41.5416923665465,3,8,135,0,0,30.242,644,0,3.6,72.4,33
2015-04-22 10:30:00,59.6,59.6,59.6,53,42.4475700919879,2,9,112.5,0,0,30.244,662,0,3.7,72.6,33
2015-04-22 10:35:00,57.9,57.9,57.9,54,41.3560133966169,3,6,112.5,0,0,30.241,672,0,3.8,73,33
2015-04-22 10:40:00,59,59,59,53,41.8918830674365,4,10,90,0,0,30.238,688,0,3.9,73.1,33
2015-04-22 10:45:00,59,59,59,54,42.3771738868779,4,9,112.5,0,0,30.239,687,0,3.9,73.5,33
2015-04-22 10:50:00,59.5,59.5,59.5,54,42.8412780805954,2,6,112.5,0,0,30.236,692,0,4,73.6,33
2015-04-22 10:55:00,59.6,59.6,59.6,53,42.4475700919879,3,8,112.5,0,0,30.236,702,0,4.1,73.8,33
2015-04-22 11:00:00,59.9,59.9,59.9,54,43.212534590412,2,7,90,0,0,30.235,701,0.015,4,73.8,33
2015-04-22 11:05:00,60.4,60.4,60.4,53,43.1884003630054,2,8,112.5,0,0,30.232,699,0,4.1,74,33
2015-04-22 11:10:00,60.5,60.5,60.5,52,42.7844319102151,5,10,112.5,0,0,30.227,705,0,4.2,74,33
2015-04-22 11:15:00,60.1,60.1,60.1,54,43.3981538977252,3,9,135,0,0,30.225,700,0,4.2,74.2,32
2015-04-22 11:20:00,60.8,60.8,60.8,53,43.558778748962,2,8,112.5,0,0,30.223,692,0,4.2,74.2,32
2015-04-22 11:25:00,60.8,60.8,60.8,52,43.0615853486701,4,10,112.5,0,0,30.228,689,0,4.2,73.8,32
2015-04-22 11:30:00,61.3,61.3,61.3,52,43.5234763142847,1,6,45,0,0,30.222,700,0,4.3,73.6,32
2015-04-22 11:35:00,60.9,60.9,60.9,52,43.1539666848671,1,7,22.5,0,0,30.216,706,0,4.3,73.3,33
2015-04-22 11:40:00,61.2,61.2,61.2,52,43.4311012641556,3,8,112.5,0,0,30.215,718,0,4.4,73.1,33
2015-04-22 11:45:00,61.2,61.2,61.2,52,43.4311012641556,4,9,90,0,0,30.215,722,0,4.4,72.8,33
2015-04-22 11:50:00,60.4,60.4,60.4,53,43.1884003630054,3,6,22.5,0,0,30.211,725,0,4.5,72.4,33
2015-04-22 11:55:00,60.8,60.8,60.8,53,43.558778748962,4,7,135,0,0,30.209,728,0,4.5,72.4,33
2015-04-22 12:00:00,60.8,60.8,60.8,52,43.0615853486701,6,10,135,0,0,30.21,734,0.016,4.5,72.4,34
2015-04-22 12:05:00,60.9,60.9,60.9,52,43.1539666848671,5,9,112.5,0,0,30.206,742,0,4.5,72.6,34
2015-04-22 12:10:00,61.3,61.3,61.3,53,44.0217172835447,1,6,112.5,0,0,30.203,744,0,4.5,72.6,34
2015-04-22 12:15:00,60.8,60.8,60.8,53,43.558778748962,3,8,135,0,0,30.202,739,0,4.5,72.4,34
2015-04-22 12:20:00,60.9,60.9,60.9,52,43.1539666848671,5,9,90,0,0,30.196,739,0,4.4,72.4,34
2015-04-22 12:25:00,61,61,61,53,43.7439587556156,3,8,112.5,0,0,30.195,726,0,4.4,72.3,34
2015-04-22 12:30:00,62.9,62.9,62.9,51,44.4910951958993,2,6,45,0,0,30.194,724,0,4.3,72.3,34
2015-04-22 12:35:00,63.4,63.4,63.4,50,44.4316101022679,1,7,67.5,0,0,30.195,732,0,4.4,72.3,34
2015-04-22 12:40:00,63.2,63.2,63.2,50,44.2477864527794,2,6,90,0,0,30.192,731,0,4.3,72.1,34
2015-04-22 12:45:00,63,63,63,51,44.5832299062269,4,10,112.5,0,0,30.189,741,0,4.3,72.1,34
2015-04-22 12:50:00,62.6,62.6,62.6,51,44.2146813938854,4,9,90,0,0,30.19,735,0,4.3,71.9,35
2015-04-22 12:55:00,62.6,62.6,62.6,52,44.7242089816323,1,6,22.5,0,0,30.188,733,0,4.2,71.9,35
2015-04-22 13:00:00,64,64,64,51,45.5044883692394,3,8,90,0,0,30.186,722,0.017,4.3,71.9,35
2015-04-22 13:05:00,63.2,63.2,63.2,51,44.7674944916204,4,8,90,0,0,30.185,715,0,4.1,71.9,35
2015-04-22 13:10:00,63.6,63.6,63.6,51,45.1360043225442,3,9,112.5,0,0,30.181,732,0,4.1,71.9,35
2015-04-22 13:15:00,62.9,62.9,62.9,51,44.4910951958993,4,8,112.5,0,0,30.18,550,0,3.6,71.9,35
2015-04-22 13:20:00,62.5,62.5,62.5,53,45.1326136300073,2,6,90,0,0,30.182,665,0,3.7,72.1,35
2015-04-22 13:25:00,63.6,63.6,63.6,51,45.1360043225442,3,7,90,0,0,30.176,705,0,3.5,71.9,35
2015-04-22 13:30:00,64,64,64,51,45.5044883692394,3,9,180,0,0,30.174,733,0,3.9,71.9,36
2015-04-22 13:35:00,64.1,64.1,64.1,51,45.5966053524445,3,11,135,0,0,30.177,693,0,3.5,72.1,36
2015-04-22 13:40:00,63,63,63,52,45.0936117724315,6,11,112.5,0,0,30.175,700,0,3.2,72.1,36
2015-04-22 13:45:00,63,63,63,53,45.5954220626409,3,9,135,0,0,30.172,699,0,3.7,72.1,36
2015-04-22 13:50:00,64,64,64,51,45.5044883692394,2,9,90,0,0,30.166,693,0,3.6,72.1,36
2015-04-22 13:55:00,63.3,63.3,63.3,52,45.3706473726701,3,10,112.5,0,0,30.167,676,0,3.6,72.3,36
2015-04-22 14:00:00,64.6,64.6,64.6,50,45.5344131488326,3,8,112.5,0,0,30.16,663,0.015,3.1,72.4,36
2015-04-22 14:05:00,63.7,63.7,63.7,51,45.2281277513837,5,9,112.5,0,0,30.155,397,0,2.5,72.4,36
2015-04-22 14:10:00,62.5,62.5,62.5,53,45.1326136300073,3,9,90,0,0,30.155,327,0,2.7,72.4,35
2015-04-22 14:15:00,63.3,63.3,63.3,52,45.3706473726701,2,6,112.5,0,0,30.156,636,0,3.2,72.4,36
2015-04-22 14:20:00,63.5,63.5,63.5,52,45.5553299196872,4,9,90,0,0,30.154,631,0,3.1,72.3,36
2015-04-22 14:25:00,63.6,63.6,63.6,52,45.6476688373733,3,9,135,0,0,30.153,603,0,2.9,72.4,36
2015-04-22 14:30:00,64.4,64.4,64.4,51,45.8729466344118,2,5,157.5,0,0,30.148,414,0,2.4,72.8,36
2015-04-22 14:35:00,64.1,64.1,64.1,51,45.5966053524445,3,8,90,0,0,30.146,416,0,2.4,72.6,36
2015-04-22 14:40:00,64,64,64,51,45.5044883692394,4,10,90,0,0,30.144,343,0,2.3,72.6,35
2015-04-22 14:45:00,63.3,63.3,63.3,52,45.3706473726701,3,8,135,0,0,30.143,188,0,1.9,72.8,35
2015-04-22 14:50:00,62.8,62.8,62.8,53,45.4103032804341,5,9,90,0,0,30.142,679,0,2.4,72.8,36
2015-04-22 14:55:00,63.5,63.5,63.5,52,45.5553299196872,3,7,135,0,0,30.141,651,0,2.4,73,36
2015-04-22 15:00:00,63.8,63.8,63.8,52,45.8323419613011,5,10,112.5,0,0,30.14,619,0.012,2,73,36
2015-04-22 15:05:00,64.4,64.4,64.4,51,45.8729466344118,3,7,90,0,0,30.138,628,0,2.3,73,36
2015-04-22 15:10:00,64.5,64.5,64.5,51,45.9650571726591,2,6,90,0,0,30.135,334,0,1.8,73.1,36
2015-04-22 15:15:00,65.1,65.1,65.1,51,46.5176865698127,0,1,0,0,0,30.133,389,0,1.7,73.3,35
2015-04-22 15:20:00,63.9,63.9,63.9,51,45.412369774689,2,7,112.5,0,0,30.131,215,0,1.3,73.5,35
2015-04-22 15:25:00,63.5,63.5,63.5,51,45.0438792821904,3,8,90,0,0,30.125,192,0,1.3,73.5,35
2015-04-22 15:30:00,63.4,63.4,63.4,51,44.95175263028,3,8,112.5,0,0,30.125,182,0,1.5,73.5,35
2015-04-22 15:35:00,62.7,62.7,62.7,52,44.8165620355753,3,8,90,0,0,30.122,151,0,1.3,73.5,35
2015-04-22 15:40:00,62.9,62.9,62.9,52,45.0012634309348,1,5,45,0,0,30.118,188,0,1.5,73.5,34
2015-04-22 15:45:00,63.7,63.7,63.7,51,45.2281277513837,1,6,67.5,0,0,30.114,538,0,1.7,73.5,35
2015-04-22 15:50:00,64.4,64.4,64.4,51,45.8729466344118,1,4,22.5,0,0,30.112,529,0,1.6,73.6,35
2015-04-22 15:55:00,64.8,64.8,64.8,49,45.1857062742178,3,9,90,0,0,30.114,350,0,1.2,73.8,35
2015-04-22 16:00:00,64.5,64.5,64.5,50,45.4425219852824,1,6,90,0,0,30.108,239,0.009,1.1,74.2,35
2015-04-22 16:05:00,64,64,64,50,44.9830413770596,0,2,0,0,0,30.107,218,0,0.9,74.3,35
2015-04-22 16:10:00,63.9,63.9,63.9,51,45.412369774689,1,6,112.5,0,0,30.103,330,0,1,74.5,35
2015-04-22 16:15:00,64.3,64.3,64.3,51,45.7808344849885,3,8,90,0,0,30.103,476,0,1.2,74.5,34
2015-04-22 16:20:00,64.7,64.7,64.7,49,45.0940398681318,3,7,22.5,0,0,30.1,471,0,1.1,74.7,34
2015-04-22 16:25:00,64.9,64.9,64.9,49,45.2773709857794,2,8,45,0,0,30.101,459,0,1.1,74.9,34
2015-04-22 16:30:00,64.4,64.4,64.4,50,45.3506291690936,3,7,45,0,0,30.098,369,0,0.9,75.2,34
2015-04-22 16:35:00,64.1,64.1,64.1,51,45.5966053524445,2,6,22.5,0,0,30.103,330,0,0.8,75.6,34
2015-04-22 16:40:00,64.2,64.2,64.2,51,45.6887207243468,2,7,112.5,0,0,30.097,352,0,0.8,75.9,33
2015-04-22 16:45:00,64.6,64.6,64.6,50,45.5344131488326,3,7,90,0,0,30.098,369,0,0.8,76.1,33
2015-04-22 16:50:00,64.5,64.5,64.5,50,45.4425219852824,2,6,112.5,0,0,30.099,159,0,0.4,76.4,33
2015-04-22 16:55:00,63.9,63.9,63.9,51,45.412369774689,1,5,112.5,0,0,30.095,189,0,0.3,76.6,33
2015-04-22 17:00:00,63.4,63.4,63.4,51,44.95175263028,4,8,45,0,0,30.1,78,0.008,0,76.8,33
2015-04-22 17:05:00,62.8,62.8,62.8,52,44.9089135186627,3,8,45,0,0,30.096,220,0,0.3,77,32
2015-04-22 17:10:00,62.5,62.5,62.5,52,44.6318543567938,1,5,22.5,0,0,30.091,89,0,0,77.2,32
2015-04-22 17:15:00,62.5,62.5,62.5,53,45.1326136300073,1,6,22.5,0,0,30.087,72,0,0,77.3,32
2015-04-22 17:20:00,62.2,62.2,62.2,54,45.3467965619182,1,4,0,0,0,30.089,103,0,0,77.5,32
2015-04-22 17:25:00,62.2,62.2,62.2,53,44.8549102061298,0,2,0,0,0,30.085,95,0,0,77.5,32
2015-04-22 17:30:00,62.2,62.2,62.2,53,44.8549102061298,0,2,0,0,0,30.082,67,0,0,77.7,32
2015-04-22 17:35:00,62.3,62.3,62.3,54,45.4395726725318,0,2,0,0,0,30.081,135,0,0,77.9,32
2015-04-22 17:40:00,62.5,62.5,62.5,53,45.1326136300073,1,5,67.5,0,0,30.079,146,0,0,77.9,32
2015-04-22 17:45:00,62.7,62.7,62.7,53,45.3177415939453,2,7,90,0,0,30.078,147,0,0,78,31
2015-04-22 17:50:00,62.8,62.8,62.8,53,45.4103032804341,1,5,67.5,0,0,30.076,137,0,0,78,31
2015-04-22 17:55:00,62.9,62.9,62.9,53,45.5028634366533,1,4,45,0,0,30.074,122,0,0,78.2,31
2015-04-22 18:00:00,63,63,63,53,45.5954220626409,4,7,112.5,0,0,30.072,106,0.003,0,78.2,31
2015-04-22 18:05:00,62.9,62.9,62.9,54,45.9961980394978,2,9,112.5,0,0,30.072,92,0,0,78.2,31
2015-04-22 18:10:00,62.9,62.9,62.9,54,45.9961980394978,2,6,0,0,0,30.072,81,0,0,78.4,31
2015-04-22 18:15:00,62.9,62.9,62.9,53,45.5028634366533,1,5,0,0,0,30.07,72,0,0,78.4,31
2015-04-22 18:20:00,62.7,62.7,62.7,54,45.8106622115489,2,8,112.5,0,0,30.068,60,0,0,78.4,31
2015-04-22 18:25:00,62.6,62.6,62.6,54,45.7178920622384,0,4,0,0,0,30.064,56,0,0,78.4,31
2015-04-22 18:30:00,62.6,62.6,62.6,54,45.7178920622384,0,1,0,0,0,30.063,56,0,0,78.6,31
2015-04-22 18:35:00,62.6,62.6,62.6,54,45.7178920622384,1,5,112.5,0,0,30.065,51,0,0,78.6,31
