Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-01 00:00:00,39.4,39.4,39.4,86,35.5670831701133,0,2,0,0,0,29.787,0,0,0,72.8,35
2015-12-01 00:05:00,39.4,39.4,39.4,86,35.5670831701133,1,2,225,0,0,29.789,0,0,0,72.8,35
2015-12-01 00:10:00,39.4,39.4,39.4,86,35.5670831701133,0,4,0,0,0,29.788,0,0,0,72.8,35
2015-12-01 00:15:00,39.4,39.4,39.4,86,35.5670831701133,0,2,0,0,0,29.788,0,0,0,72.8,35
2015-12-01 00:20:00,39.4,39.4,39.4,86,35.5670831701133,0,2,0,0,0,29.788,0,0,0,72.8,35
2015-12-01 00:25:00,39.3,39.3,39.3,86,35.4688364246457,0,1,0,0,0,29.789,0,0,0,72.8,35
2015-12-01 00:30:00,39.3,39.3,39.3,86,35.4688364246457,0,2,0,0,0,29.792,0,0,0,72.8,35
2015-12-01 00:35:00,39.3,39.3,39.3,86,35.4688364246457,0,0,0,0,0,29.793,0,0,0,72.8,35
2015-12-01 00:40:00,39.3,39.3,39.3,86,35.4688364246457,0,0,0,0,0,29.794,0,0,0,73,35
2015-12-01 00:45:00,39.3,39.3,39.3,86,35.4688364246457,0,0,0,0,0,29.794,0,0,0,73,35
2015-12-01 00:50:00,39.3,39.3,39.3,86,35.4688364246457,0,0,0,0,0,29.794,0,0,0,73,35
2015-12-01 00:55:00,39.2,39.2,39.2,86,35.3705892816371,0,0,0,0,0,29.797,0,0,0,73,35
2015-12-01 01:00:00,39.2,39.2,39.2,86,35.3705892816371,0,0,0,0,0,29.801,0,0,0,73,35
2015-12-01 01:05:00,39.1,39.1,39.1,86,35.2723417410852,0,0,0,0,0,29.798,0,0,0,73,35
2015-12-01 01:10:00,39.1,39.1,39.1,86,35.2723417410852,0,1,0,0,0,29.797,0,0,0,73,35
2015-12-01 01:15:00,39.1,39.1,39.1,86,35.2723417410852,0,0,0,0,0,29.798,0,0,0,73,35
2015-12-01 01:20:00,39.1,39.1,39.1,86,35.2723417410852,0,0,0,0,0,29.797,0,0,0,73,35
2015-12-01 01:25:00,39.1,39.1,39.1,86,35.2723417410852,0,1,0,0,0,29.797,0,0,0,73,35
2015-12-01 01:30:00,39.2,39.2,39.2,86,35.3705892816371,0,1,0,0,0,29.8,0,0,0,73,35
2015-12-01 01:35:00,39.2,39.2,39.2,86,35.3705892816371,0,0,0,0,0,29.802,0,0,0,73,35
2015-12-01 01:40:00,39.3,39.3,39.3,86,35.4688364246457,0,0,0,0,0,29.803,0,0,0,73,35
2015-12-01 01:45:00,39.3,39.3,39.3,86,35.4688364246457,0,0,0,0,0,29.806,0,0,0,73,35
2015-12-01 01:50:00,39.4,39.4,39.4,86,35.5670831701133,0,0,0,0,0,29.807,0,0,0,73.1,35
2015-12-01 01:55:00,39.4,39.4,39.4,86,35.5670831701133,0,0,0,0,0,29.811,0,0,0,73.1,35
2015-12-01 02:00:00,39.5,39.5,39.5,86,35.6653295180426,0,2,0,0,0,29.813,0,0,0,73.1,35
2015-12-01 02:05:00,39.5,39.5,39.5,86,35.6653295180426,0,2,0,0,0,29.815,0,0,0,73.1,35
2015-12-01 02:10:00,39.6,39.6,39.6,86,35.7635754684357,0,0,0,0,0,29.813,0,0,0,73.1,35
2015-12-01 02:15:00,39.7,39.7,39.7,86,35.8618210212952,0,0,0,0,0,29.816,0,0,0,73.1,35
2015-12-01 02:20:00,39.7,39.7,39.7,86,35.8618210212952,0,0,0,0,0,29.822,0,0,0,73.1,35
2015-12-01 02:25:00,39.8,39.8,39.8,85,35.6651125734934,0,0,0,0,0,29.825,0,0,0,73.1,35
2015-12-01 02:30:00,39.8,39.8,39.8,85,35.6651125734934,0,0,0,0,0,29.825,0,0,0,73.1,35
2015-12-01 02:35:00,39.8,39.8,39.8,85,35.6651125734934,0,0,0,0,0,29.822,0,0,0,73.1,35
2015-12-01 02:40:00,39.8,39.8,39.8,85,35.6651125734934,0,0,0,0,0,29.823,0,0,0,73.1,35
2015-12-01 02:45:00,39.9,39.9,39.9,85,35.7632231502165,0,0,0,0,0,29.817,0,0,0,73.1,35
2015-12-01 02:50:00,39.9,39.9,39.9,85,35.7632231502165,0,0,0,0,0,29.818,0,0,0,73.1,35
2015-12-01 02:55:00,39.9,39.9,39.9,85,35.7632231502165,0,0,0,0,0,29.816,0,0,0,73.1,35
2015-12-01 03:00:00,40,40,40,85,35.861333299463,0,0,0,0,0,29.815,0,0,0,73.3,35
2015-12-01 03:05:00,40,40,40,85,35.861333299463,0,0,0,0,0,29.811,0,0,0,73.3,35
2015-12-01 03:10:00,40,40,40,85,35.861333299463,0,1,0,0,0,29.815,0,0,0,73.3,35
2015-12-01 03:15:00,40.1,40.1,40.1,85,35.9594430212358,0,2,0,0,0,29.811,0,0,0,73.3,35
2015-12-01 03:20:00,40.2,40.2,40.2,85,36.0575523155377,0,3,0,0,0,29.812,0,0,0,73.3,35
2015-12-01 03:25:00,40.3,40.3,40.3,85,36.1556611823715,1,3,225,0,0,29.813,0,0,0,73.3,35
2015-12-01 03:30:00,40.4,40.4,40.4,85,36.25376962174,0,2,0,0,0,29.816,0,0,0,73.3,35
2015-12-01 03:35:00,40.5,40.5,40.5,85,36.3518776336459,0,2,0,0,0,29.816,0,0,0,73.3,35
2015-12-01 03:40:00,40.5,40.5,40.5,85,36.3518776336459,0,2,0,0,0,29.814,0,0,0,73.3,35
2015-12-01 03:45:00,40.5,40.5,40.5,85,36.3518776336459,0,2,0,0,0,29.815,0,0,0,73.3,35
2015-12-01 03:50:00,40.5,40.5,40.5,85,36.3518776336459,0,2,0,0,0,29.815,0,0,0,73.3,35
2015-12-01 03:55:00,40.6,40.6,40.6,85,36.4499852180921,0,2,0,0,0,29.815,0,0,0,73.3,35
2015-12-01 04:00:00,40.6,40.6,40.6,85,36.4499852180921,0,0,0,0,0,29.813,0,0,0,73.3,35
2015-12-01 04:05:00,40.6,40.6,40.6,85,36.4499852180921,0,2,0,0,0,29.814,0,0,0,73.5,35
2015-12-01 04:10:00,40.6,40.6,40.6,85,36.4499852180921,1,4,225,0,0,29.813,0,0,0,73.3,35
2015-12-01 04:15:00,40.7,40.7,40.7,85,36.5480923750813,0,4,0,0,0,29.81,0,0,0,73.3,35
2015-12-01 04:20:00,40.7,40.7,40.7,85,36.5480923750813,0,1,0,0,0,29.814,0,0,0,73.3,35
2015-12-01 04:25:00,40.7,40.7,40.7,85,36.5480923750813,0,1,0,0,0,29.813,0,0,0,73.3,35
2015-12-01 04:30:00,40.8,40.8,40.8,85,36.6461991046164,0,0,0,0.00393700787,0,29.811,0,0,0,73.3,35
2015-12-01 04:35:00,40.8,40.8,40.8,85,36.6461991046164,0,0,0,0,0,29.812,0,0,0,73.3,35
2015-12-01 04:40:00,40.9,40.9,40.9,85,36.7443054067001,0,0,0,0,0,29.81,0,0,0,73.3,35
2015-12-01 04:45:00,40.9,40.9,40.9,85,36.7443054067001,0,0,0,0,0,29.811,0,0,0,73.3,35
2015-12-01 04:50:00,40.9,40.9,40.9,86,37.0407366488625,0,0,0,0,0,29.81,0,0,0,73.3,35
2015-12-01 04:55:00,40.9,40.9,40.9,86,37.0407366488625,0,0,0,0,0,29.809,0,0,0,73.3,35
2015-12-01 05:00:00,40.9,40.9,40.9,86,37.0407366488625,0,0,0,0,0,29.808,0,0,0,73.3,35
2015-12-01 05:05:00,40.9,40.9,40.9,86,37.0407366488625,0,0,0,0,0,29.804,0,0,0,73.3,35
2015-12-01 05:10:00,40.9,40.9,40.9,86,37.0407366488625,0,0,0,0,0,29.804,0,0,0,73.3,35
2015-12-01 05:15:00,40.9,40.9,40.9,86,37.0407366488625,0,3,0,0,0,29.805,0,0,0,73.5,35
2015-12-01 05:20:00,41,41,41,86,37.1389770340041,1,4,112.5,0,0,29.804,0,0,0,73.5,35
2015-12-01 05:25:00,41,41,41,91,38.5776517026551,1,5,112.5,0,0,29.8,0,0,0,73.5,35
2015-12-01 05:30:00,41,38.4737965726404,41,86,37.1389770340041,4,7,112.5,0,0,29.799,0,0,0,73.5,35
2015-12-01 05:35:00,40.9,38.3582804416748,40.9,86,37.0407366488625,4,9,112.5,0,0,29.797,0,0,0,73.5,36
2015-12-01 05:40:00,40.9,40.9,40.9,86,37.0407366488625,2,7,112.5,0.00393700787,0,29.802,0,0,0,73.5,36
2015-12-01 05:45:00,40.8,40.8,40.8,86,36.9424958662186,3,9,112.5,0,0,29.797,0,0,0,73.5,36
2015-12-01 05:50:00,40.8,40.8,40.8,86,36.9424958662186,3,10,135,0,0,29.794,0,0,0,73.5,36
2015-12-01 05:55:00,40.8,38.2427643107093,40.8,86,36.9424958662186,4,11,112.5,0,0,29.794,0,0,0,73.5,36
2015-12-01 06:00:00,40.7,38.1272481797438,40.7,86,36.8442546860701,4,11,135,0,0,29.796,0,0,0,73.6,36
2015-12-01 06:05:00,40.8,38.2427643107093,40.8,87,37.2357663800776,4,8,112.5,0.00393700787,0,29.794,0,0,0,73.6,36
2015-12-01 06:10:00,40.7,40.7,40.7,87,37.1373920318966,3,9,112.5,0,0,29.792,0,0,0,73.6,36
2015-12-01 06:15:00,40.7,40.7,40.7,87,37.1373920318966,3,10,112.5,0.00393700787,0.01968503935,29.793,0,0,0,73.5,35
2015-12-01 06:20:00,40.7,40.7,40.7,87,37.1373920318966,3,8,112.5,0,0.01968503935,29.797,0,0,0,73.5,35
2015-12-01 06:25:00,40.7,40.7,40.7,87,37.1373920318966,2,6,135,0.00393700787,0.01968503935,29.797,0,0,0,73.3,35
2015-12-01 06:30:00,40.8,40.8,40.8,87,37.2357663800776,3,8,90,0,0.01968503935,29.795,0,0,0,73.1,35
2015-12-01 06:35:00,40.7,38.1272481797438,40.7,87,37.1373920318966,4,10,112.5,0,0.01968503935,29.79,0,0,0,73.1,35
2015-12-01 06:40:00,40.7,40.7,40.7,87,37.1373920318966,3,9,112.5,0.00393700787,0.01968503935,29.788,0,0,0,73,35
2015-12-01 06:45:00,40.7,37.2945960296964,40.7,87,37.1373920318966,5,9,112.5,0,0.01574803148,29.787,0,0,0,72.8,35
2015-12-01 06:50:00,40.7,37.2945960296964,40.7,87,37.1373920318966,5,10,135,0.00787401574,0.06692913379,29.788,0,0,0,72.6,35
2015-12-01 06:55:00,40.6,37.1771401480713,40.6,87,37.0390173159315,5,11,157.5,0.00393700787,0.06692913379,29.787,0,0,0,72.6,35
2015-12-01 07:00:00,40.5,37.0596842664463,40.5,88,37.2305562802764,5,10,135,0.00393700787,0.05511811018,29.785,0,0,0,72.4,35
2015-12-01 07:05:00,40.5,37.8962159178127,40.5,88,37.2305562802764,4,10,135,0,0.03543307083,29.783,0,0,0,72.4,35
2015-12-01 07:10:00,40.5,40.5,40.5,88,37.2305562802764,3,8,135,0.00393700787,0.03543307083,29.79,0,0,0,72.3,35
2015-12-01 07:15:00,40.5,37.0596842664463,40.5,88,37.2305562802764,5,9,135,0,0.02362204722,29.791,0,0,0,72.3,35
2015-12-01 07:20:00,40.4,37.7806997868471,40.4,88,37.1320490048479,4,8,135,0,0.01968503935,29.781,0,0,0,72.1,35
2015-12-01 07:25:00,40.4,36.9422283848213,40.4,88,37.1320490048479,5,9,135,0,0.01574803148,29.786,0,0,0,72.1,35
2015-12-01 07:30:00,40.4,40.4,40.4,88,37.1320490048479,3,10,135,0.00393700787,0.01574803148,29.781,0,0,0,71.9,35
2015-12-01 07:35:00,40.4,40.4,40.4,88,37.1320490048479,3,7,90,0.00393700787,0.0393700787,29.777,0,0,0,71.9,35
2015-12-01 07:40:00,40.4,37.7806997868471,40.4,89,37.4189386187874,4,11,112.5,0,0.02755905509,29.775,0,0,0,71.8,35
2015-12-01 07:45:00,40.3,36.8247725031962,40.3,89,37.3203004393742,5,9,135,0,0.01574803148,29.781,0,0,0,71.8,35
2015-12-01 07:50:00,40.3,36.8247725031962,40.3,89,37.3203004393742,5,10,112.5,0.00393700787,0.01574803148,29.775,0,0,0,71.8,35
2015-12-01 07:55:00,40.3,36.1154804072743,40.3,89,37.3203004393742,6,10,112.5,0,0.01574803148,29.77,0,0,0,71.8,35
2015-12-01 08:00:00,40.4,40.4,40.4,89,37.4189386187874,3,9,112.5,0.00393700787,0.01968503935,29.768,0,0,0,71.8,35
2015-12-01 08:05:00,40.4,37.7806997868471,40.4,89,37.4189386187874,4,11,135,0,0.01968503935,29.775,0,0,0,71.8,35
2015-12-01 08:10:00,40.4,37.7806997868471,40.4,89,37.4189386187874,4,8,112.5,0,0.01968503935,29.769,0,0,0,71.9,35
2015-12-01 08:15:00,40.5,37.8962159178127,40.5,90,37.8017640255843,4,9,112.5,0,0.01574803148,29.763,0,0,0,71.9,35
2015-12-01 08:20:00,40.5,37.8962159178127,40.5,90,37.8017640255843,4,9,112.5,0,0,29.769,0,0,0,72.1,35
2015-12-01 08:25:00,40.6,40.6,40.6,90,37.9005310074092,3,8,112.5,0,0,29.775,0,0,0,72.1,35
2015-12-01 08:30:00,40.6,40.6,40.6,90,37.9005310074092,3,9,112.5,0.00393700787,0,29.772,0,0,0,72.3,35
2015-12-01 08:35:00,40.7,37.2945960296964,40.7,90,37.9992977093162,5,11,112.5,0,0,29.769,3,0,0,72.3,36
2015-12-01 08:40:00,40.8,37.4120519113214,40.8,90,38.0980641313065,5,12,135,0,0,29.766,8,0,0,72.4,36
2015-12-01 08:45:00,40.9,36.8300383877855,40.9,90,38.1968302733814,6,12,135,0,0,29.76,11,0,0,72.4,35
2015-12-01 08:50:00,40.9,37.5295077929464,40.9,90,38.1968302733814,5,14,135,0,0,29.76,12,0,0,72.6,35
2015-12-01 08:55:00,40.9,38.3582804416748,40.9,90,38.1968302733814,4,10,112.5,0,0,29.759,12,0,0,72.8,35
2015-12-01 09:00:00,41,41,41,91,38.5776517026551,3,9,135,0,0,29.758,12,0,0,72.8,35
2015-12-01 09:05:00,41.1,37.0682243812893,41.1,91,38.6765456702293,6,15,135,0,0,29.753,16,0,0,73,36
2015-12-01 09:10:00,41.1,38.5893127036059,41.1,91,38.6765456702293,4,10,90,0,0,29.75,25,0,0,73,37
2015-12-01 09:15:00,41.2,38.7048288345715,41.2,91,38.775439386759,4,11,135,0,0,29.756,16,0,0,73.1,37
2015-12-01 09:20:00,41.3,38.820344965537,41.3,91,38.8743328522452,4,9,157.5,0,0,29.756,21,0,0,73.3,38
2015-12-01 09:25:00,41.4,38.1167872010716,41.4,91,38.9732260666887,5,11,135,0,0,29.753,14,0,0,73.5,39
2015-12-01 09:30:00,41.6,41.6,41.6,91,39.1710117424519,3,9,112.5,0,0,29.752,18,0,0,73.5,38
2015-12-01 09:35:00,41.7,41.7,41.7,91,39.2699042037734,3,8,112.5,0,0,29.75,16,0,0,73.6,38
2015-12-01 09:40:00,41.9,41.9,41.9,91,39.4676883733011,3,7,112.5,0,0,29.75,13,0,0,73.8,38
2015-12-01 09:45:00,42,42,42,91,39.5665800815092,2,7,112.5,0,0,29.748,15,0,0,73.8,37
2015-12-01 09:50:00,42.2,42.2,42.2,91,39.7643627448186,1,6,112.5,0,0,29.747,16,0,0,74,37
2015-12-01 09:55:00,42.4,42.4,42.4,92,40.2432618720652,1,4,112.5,0,0,29.751,17,0,0,74,37
2015-12-01 10:00:00,42.7,42.7,42.7,92,40.5403154536213,1,5,135,0,0,29.75,35,0,0,74.2,37
2015-12-01 10:05:00,43,43,43,92,40.8373670338558,1,3,135,0,0,29.744,63,0,0.7,74.2,37
2015-12-01 10:10:00,43.3,43.3,43.3,92,41.1344166127891,1,5,112.5,0,0,29.748,69,0,1,74.3,37
2015-12-01 10:15:00,43.5,43.5,43.5,92,41.3324485535872,0,6,0,0,0,29.75,51,0,0.2,74.5,37
2015-12-01 10:20:00,43.8,43.8,43.8,92,41.6294947970633,1,7,157.5,0,0,29.748,37,0,0,74.5,37
2015-12-01 10:25:00,44.2,44.2,44.2,92,42.0255533419834,0,4,0,0,0,29.749,64,0,0.5,74.7,37
2015-12-01 10:30:00,44.7,44.7,44.7,92,42.5206215200882,1,5,157.5,0,0,29.746,116,0,1.1,74.7,37
2015-12-01 10:35:00,45.5,45.5,45.5,93,43.5950888939271,3,6,157.5,0,0,29.743,110,0,1.1,74.9,37
2015-12-01 10:40:00,46.1,46.1,46.1,93,44.1899173769457,2,8,157.5,0,0,29.744,97,0,1,74.9,37
2015-12-01 10:45:00,46.5,46.5,46.5,92,44.3028209346434,3,7,180,0,0,29.741,86,0,1,74.9,37
2015-12-01 10:50:00,47,45.404764430573,47,92,44.7978635428046,4,10,202.5,0,0,29.736,73,0,0.9,74.9,37
2015-12-01 10:55:00,47.5,47.5,47.5,93,45.5778233596784,3,9,180,0,0,29.739,73,0,0.9,74.9,37
2015-12-01 11:00:00,47.9,47.9,47.9,92,45.688926230336,3,8,202.5,0,0,29.736,75,0.001,1,74.9,37
2015-12-01 11:05:00,48.2,48.2,48.2,93,46.271762100658,3,6,180,0,0,29.735,82,0,1.1,74.9,37
2015-12-01 11:10:00,48.6,48.6,48.6,93,46.6682942587573,3,7,180,0,0,29.735,76,0,1.1,74.9,37
2015-12-01 11:15:00,49.2,46.7147571181911,49.2,93,47.2630866796607,6,12,225,0,0,29.737,75,0,1,74.9,37
2015-12-01 11:20:00,49.8,47.9830812575739,49.8,93,47.8578721211786,5,13,202.5,0,0,29.739,73,0,1,74.9,38
2015-12-01 11:25:00,51.1,51.1,51.1,93,49.14654996855,11,27,225,0,0,29.739,62,0,0.9,74.9,38
2015-12-01 11:30:00,52,52,52,93,50.0386923628765,9,18,225,0,0,29.738,72,0,1,74.9,38
2015-12-01 11:35:00,52.6,52.6,52.6,93,50.6334452355534,8,19,225,0,0,29.737,79,0,0.9,74.9,38
2015-12-01 11:40:00,52.8,52.8,52.8,92,50.5399516122208,8,15,225,0,0,29.736,80,0,1,74.9,38
2015-12-01 11:45:00,53.1,53.1,53.1,92,50.8369358264316,7,16,225,0,0,29.741,76,0,1,74.9,38
2015-12-01 11:50:00,53.3,53.3,53.3,92,51.0349241911151,8,19,225,0,0,29.74,76,0,1.1,74.9,38
2015-12-01 11:55:00,53.5,53.5,53.5,92,51.2329116666398,8,21,225,0,0,29.739,83,0,1.1,75,38
2015-12-01 12:00:00,53.7,53.7,53.7,91,51.1351772961261,10,21,225,0,0,29.741,84,0.002,1.1,75,38
2015-12-01 12:05:00,53.9,53.9,53.9,91,51.3329012303406,11,21,225,0,0,29.736,115,0,1.2,75,38
2015-12-01 12:10:00,54,54,54,91,51.4317628210641,9,22,202.5,0,0,29.737,172,0,1.2,75,38
2015-12-01 12:15:00,54.2,54.2,54.2,90,51.3302333195757,7,16,225,0,0,29.741,216,0,1.2,75.2,38
2015-12-01 12:20:00,54.5,54.5,54.5,90,51.6264184127954,8,18,225,0,0,29.742,259,0,1.1,75.2,38
2015-12-01 12:25:00,54.7,54.7,54.7,90,51.823873742844,11,22,225,0,0,29.746,204,0,1,75.2,38
2015-12-01 12:30:00,54.9,54.9,54.9,90,52.021327953892,9,20,225,0,0,29.742,295,0,1.1,75.4,39
2015-12-01 12:35:00,55.2,55.2,55.2,89,52.013982953502,6,18,202.5,0,0,29.742,272,0,1.2,75.4,39
2015-12-01 12:40:00,55.5,55.5,55.5,89,52.3097584916818,7,13,225,0,0,29.747,278,0,1.1,75.6,39
2015-12-01 12:45:00,55.9,55.9,55.9,88,52.3966403361975,6,21,202.5,0,0,29.749,272,0,1.2,75.6,39
2015-12-01 12:50:00,56.1,56.1,56.1,87,52.2827100435543,4,10,225,0,0,29.75,210,0,1,75.7,39
2015-12-01 12:55:00,56.2,56.2,56.2,87,52.3810277776062,6,15,202.5,0,0,29.747,285,0,1.1,75.7,39
2015-12-01 13:00:00,56,56,56,86,51.870534475753,8,14,225,0,0,29.745,197,0.005,1.1,75.9,40
2015-12-01 13:05:00,55.8,55.8,55.8,86,51.6741725043927,10,19,225,0,0,29.745,170,0,1,76.1,40
2015-12-01 13:10:00,55.7,55.7,55.7,87,51.8894354326604,8,19,225,0,0,29.747,192,0,1,76.1,40
2015-12-01 13:15:00,55.8,55.8,55.8,87,51.9877546365909,7,14,225,0,0,29.75,212,0,0.9,76.3,40
2015-12-01 13:20:00,55.9,55.9,55.9,87,52.0860734730487,7,18,225,0,0,29.75,222,0,1,76.3,40
2015-12-01 13:25:00,55.9,55.9,55.9,86,51.7723536886432,8,18,225,0,0,29.751,207,0,0.9,76.4,40
2015-12-01 13:30:00,55.9,55.9,55.9,86,51.7723536886432,9,19,225,0,0,29.752,192,0,0.9,76.4,40
2015-12-01 13:35:00,56.1,56.1,56.1,86,51.9687148657246,7,14,225,0,0,29.751,158,0,0.8,76.6,40
2015-12-01 13:40:00,56,56,56,86,51.870534475753,9,22,225,0,0,29.752,98,0,0.7,76.6,40
2015-12-01 13:45:00,55.9,55.9,55.9,86,51.7723536886432,7,16,225,0,0,29.749,106,0,0.7,76.8,40
2015-12-01 13:50:00,55.8,55.8,55.8,86,51.6741725043927,9,19,225,0,0,29.754,65,0,0.5,76.8,41
2015-12-01 13:55:00,55.7,55.7,55.7,86,51.5759909229992,8,16,225,0,0,29.75,47,0,0,76.8,41
2015-12-01 14:00:00,55.7,55.7,55.7,86,51.5759909229992,10,19,225,0,0,29.75,47,0.004,0,76.8,41
2015-12-01 14:05:00,55.7,55.7,55.7,86,51.5759909229992,9,22,225,0,0,29.749,45,0,0,76.8,41
2015-12-01 14:10:00,55.7,55.7,55.7,85,51.2593265760221,9,15,225,0,0,29.754,45,0,0,76.8,41
2015-12-01 14:15:00,55.7,55.7,55.7,85,51.2593265760221,10,20,225,0,0,29.759,43,0,0,76.8,41
2015-12-01 14:20:00,55.8,55.8,55.8,85,51.3573692190584,10,19,225,0,0,29.761,36,0,0,76.8,41
2015-12-01 14:25:00,55.8,55.8,55.8,85,51.3573692190584,9,15,225,0,0,29.758,27,0,0,76.8,41
2015-12-01 14:30:00,55.7,55.7,55.7,85,51.2593265760221,12,22,225,0,0,29.759,25,0,0,76.8,41
2015-12-01 14:35:00,55.6,55.6,55.6,85,51.1612835059504,10,21,225,0,0,29.76,23,0,0,76.8,41
2015-12-01 14:40:00,55.6,55.6,55.6,85,51.1612835059504,8,15,225,0,0,29.761,19,0,0,76.6,41
2015-12-01 14:45:00,55.5,55.5,55.5,85,51.0632400088406,9,16,225,0,0,29.763,16,0,0,76.6,41
2015-12-01 14:50:00,55.5,55.5,55.5,85,51.0632400088406,9,14,225,0.00393700787,0,29.76,17,0,0,76.6,41
2015-12-01 14:55:00,55.4,55.4,55.4,85,50.9651960846898,10,15,225,0,0,29.76,19,0,0,76.6,41
2015-12-01 15:00:00,55.3,55.3,55.3,85,50.8671517334953,10,20,225,0,0,29.759,16,0.002,0,76.4,41
2015-12-01 15:05:00,55.2,55.2,55.2,86,51.0850770588021,11,23,225,0,0,29.757,24,0,0,76.4,41
2015-12-01 15:10:00,55.1,55.1,55.1,86,50.9868930944998,9,19,225,0,0,29.755,14,0,0,76.4,41
2015-12-01 15:15:00,55,55,55,86,50.8887087330376,10,24,225,0,0,29.752,10,0,0,76.3,41
2015-12-01 15:20:00,54.9,54.9,54.9,86,50.7905239744132,8,14,202.5,0,0,29.754,7,0,0,76.3,41
2015-12-01 15:25:00,54.9,54.9,54.9,86,50.7905239744132,9,24,225,0,0,29.757,7,0,0,76.3,41
2015-12-01 15:30:00,54.8,54.8,54.8,86,50.692338818624,8,18,202.5,0,0,29.758,5,0,0,76.1,41
2015-12-01 15:35:00,54.8,54.8,54.8,86,50.692338818624,7,13,202.5,0,0,29.761,1,0,0,76.1,41
2015-12-01 15:40:00,54.8,54.8,54.8,86,50.692338818624,8,18,225,0,0,29.761,0,0,0,76.1,41
2015-12-01 15:45:00,54.8,54.8,54.8,86,50.692338818624,8,15,225,0,0,29.762,0,0,0,76.1,41
2015-12-01 15:50:00,54.9,54.9,54.9,86,50.7905239744132,8,16,225,0,0,29.765,0,0,0,75.9,41
2015-12-01 15:55:00,54.9,54.9,54.9,86,50.7905239744132,6,12,225,0,0,29.766,2,0,0,75.9,41
2015-12-01 16:00:00,54.9,54.9,54.9,86,50.7905239744132,8,16,225,0,0,29.764,3,0.001,0,75.9,41
2015-12-01 16:05:00,54.9,54.9,54.9,86,50.7905239744132,8,15,202.5,0,0,29.764,0,0,0,75.9,41
2015-12-01 16:10:00,55,55,55,85,50.5730161176213,8,18,225,0,0,29.766,0,0,0,75.7,41
2015-12-01 16:15:00,55,55,55,85,50.5730161176213,11,22,225,0,0,29.767,0,0,0,75.7,41
2015-12-01 16:20:00,55.1,55.1,55.1,85,50.6710617499638,9,14,225,0,0,29.767,0,0,0,75.7,41
2015-12-01 16:25:00,55.1,55.1,55.1,85,50.6710617499638,9,18,225,0,0,29.773,0,0,0,75.7,41
2015-12-01 16:30:00,55.1,55.1,55.1,84,50.3519467607859,8,16,225,0,0,29.774,0,0,0,75.7,41
2015-12-01 16:35:00,55.1,55.1,55.1,84,50.3519467607859,9,18,202.5,0,0,29.774,0,0,0,75.7,41
2015-12-01 16:40:00,55.1,55.1,55.1,84,50.3519467607859,11,22,225,0,0,29.774,0,0,0,75.7,41
2015-12-01 16:45:00,55,55,55,84,50.2540412003154,11,19,225,0,0,29.774,0,0,0,75.7,41
2015-12-01 16:50:00,55,55,55,84,50.2540412003154,10,22,225,0,0,29.774,0,0,0,75.6,41
2015-12-01 16:55:00,55,55,55,84,50.2540412003154,10,25,225,0,0,29.773,0,0,0,75.6,41
2015-12-01 17:00:00,55.1,55.1,55.1,83,50.0294739486684,10,22,225,0,0,29.773,0,0.001,0,75.6,41
2015-12-01 17:05:00,55.2,55.2,55.2,83,50.1272375775681,11,24,225,0,0,29.774,0,0,0,75.6,41
2015-12-01 17:10:00,55.3,55.3,55.3,82,49.8988075228539,10,23,225,0,0,29.777,0,0,0,75.6,41
2015-12-01 17:15:00,55.4,55.4,55.4,82,49.996427238321,10,23,225,0,0,29.778,0,0,0,75.7,41
2015-12-01 17:20:00,55.5,55.5,55.5,82,50.0940464357119,9,18,225,0,0,29.78,0,0,0,75.7,41
2015-12-01 17:25:00,55.5,55.5,55.5,82,50.0940464357119,11,20,225,0,0,29.779,0,0,0,75.7,41
2015-12-01 17:30:00,55.5,55.5,55.5,82,50.0940464357119,11,22,225,0,0,29.781,0,0,0,75.7,41
2015-12-01 17:35:00,55.5,55.5,55.5,81,49.7640474968159,11,20,225,0,0,29.784,0,0,0,75.7,41
2015-12-01 17:40:00,55.5,55.5,55.5,81,49.7640474968159,11,26,225,0,0,29.783,0,0,0,75.7,41
2015-12-01 17:45:00,55.5,55.5,55.5,81,49.7640474968159,11,25,225,0,0,29.782,0,0,0,75.7,41
2015-12-01 17:50:00,55.5,55.5,55.5,80,49.4304462412767,8,19,225,0,0,29.78,0,0,0,75.7,41
2015-12-01 17:55:00,55.5,55.5,55.5,80,49.4304462412767,7,18,202.5,0,0,29.78,0,0,0,75.7,41
2015-12-01 18:00:00,55.5,55.5,55.5,80,49.4304462412767,9,22,225,0,0,29.781,0,0.002,0,75.7,41
2015-12-01 18:05:00,55.5,55.5,55.5,80,49.4304462412767,9,20,225,0,0,29.784,0,0,0,75.7,41
2015-12-01 18:10:00,55.4,55.4,55.4,80,49.3331173197647,8,16,225,0,0,29.786,0,0,0,75.7,41
2015-12-01 18:15:00,55.3,55.3,55.3,80,49.23578781831,9,18,225,0,0,29.784,0,0,0,75.7,41
2015-12-01 18:20:00,55.2,55.2,55.2,80,49.1384577369073,10,19,225,0,0,29.783,0,0,0,75.7,41
2015-12-01 18:25:00,55.1,55.1,55.1,80,49.0411270755515,10,20,225,0,0,29.783,0,0,0,75.7,41
