Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-06 00:00:00,7.7,7.1,7.7,75.0,3.6,1.6,3.6,282.022172276729,0.0,0.0,1012.4,18.8,34.0,0,0
2019-05-06 00:05:00,7.7,6.9,7.7,75.0,3.6,1.8,4.5,289.027956757685,0.0,0.0,1012.3,18.8,34.0,0,0
2019-05-06 00:10:00,7.7,7.4,7.7,75.0,3.6,1.1,4.5,296.143896898365,0.0,0.0,1012.3,18.8,34.0,0,0
2019-05-06 00:15:00,7.7,6.8,7.7,75.0,3.5,1.9,4.0,288.788436478529,0.0,0.0,1012.3,18.8,34.0,0,0
2019-05-06 00:20:00,7.7,7.4,7.7,75.0,3.5,1.3,4.0,287.889235415072,0.0,0.0,1012.3,18.7,34.0,0,0
2019-05-06 00:25:00,7.7,7.4,7.7,75.0,3.5,1.1,3.6,306.491298843078,0.0,0.0,1012.3,18.7,34.0,0,0
2019-05-06 00:30:00,7.7,7.4,7.7,75.0,3.5,1.1,3.6,302.604254179228,0.0,0.0,1012.2,18.7,34.0,0,0
2019-05-06 00:35:00,7.7,7.3,7.7,75.0,3.5,1.3,3.1,285.682275680118,0.0,0.0,1012.2,18.7,34.0,0,0
2019-05-06 00:40:00,7.6,7.3,7.6,75.0,3.5,1.1,3.1,291.220775367969,0.0,0.0,1012.2,18.7,34.0,0,0
2019-05-06 00:45:00,7.6,7.2,7.6,75.0,3.5,1.4,3.6,283.518621769626,0.0,0.0,1012.1,18.7,34.0,0,0
2019-05-06 00:50:00,7.6,6.9,7.6,75.0,3.4,1.7,4.0,275.862716096288,0.0,0.0,1012.1,18.8,34.0,0,0
2019-05-06 00:55:00,7.6,6.5,7.6,75.0,3.4,2.0,4.0,278.648953740575,0.0,0.0,1012.0,18.7,34.0,0,0
2019-05-06 01:00:00,7.6,7.3,7.6,75.0,3.4,1.1,4.0,269.653919334611,0.0,0.0,1011.9,18.8,34.0,0,0
2019-05-06 01:05:00,7.6,7.3,7.6,75.0,3.4,0.7,3.1,268.239491565419,0.0,0.0,1011.9,18.8,34.0,0,0
2019-05-06 01:10:00,7.5,7.4,7.5,75.0,3.4,0.9,3.1,317.379937721537,0.0,0.0,1011.9,18.8,34.0,0,0
2019-05-06 01:15:00,7.5,6.8,7.5,75.0,3.4,1.6,4.0,277.34078338747,0.0,0.0,1011.8,18.8,34.0,0,0
2019-05-06 01:20:00,7.4,7.0,7.4,75.0,3.3,1.3,4.0,288.419501461068,0.0,0.0,1011.8,18.8,34.0,0,0
2019-05-06 01:25:00,7.4,7.0,7.4,75.0,3.3,1.3,3.1,289.888268472566,0.0,0.0,1011.8,18.8,34.0,0,0
2019-05-06 01:30:00,7.4,7.0,7.4,75.0,3.2,1.4,2.7,299.335188362244,0.0,0.0,1011.8,18.7,34.0,0,0
2019-05-06 01:35:00,7.3,7.1,7.3,75.0,3.2,0.9,2.7,298.540408308215,0.0,0.0,1011.8,18.7,34.0,0,0
2019-05-06 01:40:00,7.3,6.8,7.3,75.0,3.2,1.5,3.6,283.627191076553,0.0,0.0,1011.8,18.6,34.0,0,0
2019-05-06 01:45:00,7.3,6.7,7.3,75.0,3.2,1.5,3.6,304.69361678861,0.0,0.0,1011.7,18.5,34.0,0,0
2019-05-06 01:50:00,7.3,6.9,7.3,75.0,3.1,1.2,3.1,305.365857654766,0.0,0.0,1011.7,18.5,34.0,0,0
2019-05-06 01:55:00,7.2,6.5,7.2,75.0,3.1,1.6,3.6,325.422850422142,0.0,0.0,1011.7,18.4,34.0,0,0
2019-05-06 02:00:00,7.2,6.4,7.2,75.0,3.1,1.7,3.6,308.672460015243,0.0,0.0,1011.7,18.3,35.0,0,0
2019-05-06 02:05:00,7.2,6.7,7.2,75.2,3.1,1.4,4.0,314.665234329798,0.0,0.0,1011.8,18.3,35.0,0,0
2019-05-06 02:10:00,7.2,6.8,7.2,76.0,3.2,1.3,4.0,320.690838306613,0.0,0.0,1011.8,18.3,35.0,0,0
2019-05-06 02:15:00,7.2,7.0,7.2,76.0,3.2,1.1,3.1,328.064570524549,0.0,0.0,1011.9,18.4,35.0,0,0
2019-05-06 02:20:00,7.1,7.1,7.1,76.0,3.2,0.8,2.2,352.819575118404,0.0,0.0,1011.9,18.4,35.0,0,0
2019-05-06 02:25:00,7.1,7.1,7.1,76.0,3.2,0.6,1.8,346.801897367464,0.0,0.0,1011.8,18.5,34.8,0,0
2019-05-06 02:30:00,7.1,7.0,7.1,76.0,3.1,0.8,2.2,298.165447556131,0.0,0.0,1011.7,18.6,34.0,0,0
2019-05-06 02:35:00,7.0,7.0,7.0,76.0,3.1,0.5,2.2,306.543935809607,0.0,0.0,1011.7,18.7,34.0,0,0
2019-05-06 02:40:00,7.0,6.9,7.0,76.0,3.1,0.7,2.2,317.298409820735,0.0,0.0,1011.7,18.8,34.0,0,0
2019-05-06 02:45:00,7.0,6.8,7.0,76.0,3.0,1.1,2.2,289.127879975112,0.0,0.0,1011.7,18.8,34.0,0,0
2019-05-06 02:50:00,6.9,6.5,6.9,76.0,3.0,1.3,2.7,277.540753983908,0.0,0.0,1011.7,18.9,34.0,0,0
2019-05-06 02:55:00,6.9,6.9,6.9,76.0,3.0,0.9,2.7,300.152587717458,0.0,0.0,1011.7,18.9,34.0,0,0
2019-05-06 03:00:00,6.9,6.9,6.9,76.0,3.0,1.0,1.8,311.169111915155,0.0,0.0,1011.7,18.9,34.0,0,0
2019-05-06 03:05:00,6.9,6.9,6.9,76.0,3.0,0.6,1.8,292.801406289221,0.0,0.0,1011.6,18.9,34.0,0,0
2019-05-06 03:10:00,6.9,6.7,6.9,76.0,3.0,1.0,2.2,293.739023649361,0.0,0.0,1011.6,18.9,34.0,0,0
2019-05-06 03:15:00,6.9,6.6,6.9,76.0,3.0,1.2,2.7,288.575242120351,0.0,0.0,1011.6,19.0,34.0,0,0
2019-05-06 03:20:00,6.9,6.6,6.9,76.0,3.0,1.1,3.1,273.578285330219,0.0,0.0,1011.5,19.0,34.0,0,0
2019-05-06 03:25:00,6.9,6.8,6.9,76.0,3.0,0.9,3.1,286.724010305803,0.0,0.0,1011.5,19.0,34.0,0,0
2019-05-06 03:30:00,6.9,6.8,6.9,76.0,3.0,1.1,2.2,279.70711154382,0.0,0.0,1011.4,19.1,33.6,0,0
2019-05-06 03:35:00,6.9,6.7,6.9,76.0,3.0,1.0,2.7,261.492904825041,0.0,0.0,1011.4,19.1,33.8,0,0
2019-05-06 03:40:00,6.9,6.7,6.9,76.0,2.9,0.9,3.1,302.008679442422,0.0,0.0,1011.4,19.0,33.6,0,0
2019-05-06 03:45:00,6.8,6.8,6.8,76.0,2.9,0.7,3.1,300.601638952593,0.0,0.0,1011.3,19.0,34.0,0,0
2019-05-06 03:50:00,6.8,6.2,6.8,76.6,3.0,1.4,2.7,274.616989965969,0.0,0.0,1011.3,19.1,34.0,0,0
2019-05-06 03:55:00,6.8,6.5,6.8,77.0,3.0,1.1,2.7,313.009526990015,0.0,0.0,1011.2,19.1,33.4,0,0
2019-05-06 04:00:00,6.7,6.7,6.7,77.0,3.0,0.8,2.2,291.568186522148,0.0,0.0,1011.2,19.0,33.4,0,0
2019-05-06 04:15:00,6.6,6.5,6.6,77.1,2.8,1.0,1.8,325.741676967779,0.0,0.0,1011.2,18.9,34.0,0,0
2019-05-06 04:20:00,6.5,6.4,6.5,78.0,2.9,1.0,2.2,326.361367767749,0.0,0.0,1011.1,18.9,34.0,0,0
2019-05-06 04:25:00,6.5,6.5,6.5,78.0,2.9,0.7,2.2,325.410779861554,0.0,0.0,1011.1,18.9,34.0,0,0
2019-05-06 04:30:00,6.4,6.4,6.4,78.0,2.9,0.8,1.8,333.283577624964,0.0,0.0,1011.1,19.0,34.0,0,0
2019-05-06 04:35:00,6.4,6.3,6.4,78.0,2.8,0.9,1.8,282.600153457579,0.0,0.0,1011.1,19.0,34.0,0,0
2019-05-06 04:40:00,6.4,6.3,6.4,78.0,2.8,0.6,2.2,279.65467483111,0.0,0.0,1011.1,19.1,34.0,4.69798657718121,0
2019-05-06 04:45:00,6.3,6.0,6.3,78.0,2.8,1.2,2.2,284.084066997471,0.0,0.0,1011.1,19.2,33.2,6.8255033557047,0
2019-05-06 04:50:00,6.3,5.9,6.3,78.0,2.7,1.3,3.1,286.337530591415,0.0,0.0,1011.1,19.2,33.0,8.08724832214765,0
2019-05-06 04:55:00,6.3,6.1,6.3,78.0,2.7,0.8,3.1,287.259635409796,0.0,0.0,1011.1,19.1,33.0,10.8926174496644,0
2019-05-06 05:00:00,6.2,6.1,6.2,78.0,2.7,0.9,2.2,298.008956756051,0.0,0.0,1011.1,19.1,33.0,12,0
2019-05-06 05:05:00,6.2,6.0,6.2,78.0,2.6,1.0,3.1,294.575404178961,0.0,0.0,1011.1,19.1,33.0,13.2751677852349,0
2019-05-06 05:10:00,6.1,5.9,6.1,78.0,2.5,1.0,3.1,312.295849210908,0.0,0.0,1011.0,19.0,33.0,15.5704697986577,0
2019-05-06 05:15:00,6.0,5.8,6.0,78.0,2.5,0.9,2.7,312.962106778142,0.0,0.0,1011.1,19.0,33.0,16.4832214765101,0
2019-05-06 05:20:00,6.0,5.7,6.0,78.8,2.6,1.0,3.1,301.935863566239,0.0,0.0,1011.0,18.9,33.2,18.2185430463576,0
2019-05-06 05:25:00,6.0,5.8,6.0,79.0,2.6,0.9,3.1,318.818038738375,0.0,0.0,1011.0,18.8,34.0,25.7880794701987,0
2019-05-06 05:30:00,5.9,5.8,5.9,79.0,2.6,0.9,2.2,314.898861047803,0.0,0.0,1011.0,18.6,34.0,35.8590604026846,0
2019-05-06 05:35:00,5.9,5.5,5.9,79.0,2.5,1.2,2.7,302.634666001755,0.0,0.0,1011.0,18.6,34.0,29.9261744966443,0
2019-05-06 05:40:00,5.9,5.6,5.9,79.0,2.5,1.1,3.1,306.258667424129,0.0,0.0,1011.0,18.6,34.0,41.3422818791946,0
2019-05-06 05:45:00,5.8,5.5,5.8,79.0,2.5,1.2,3.1,297.075625058788,0.0,0.0,1011.0,18.5,34.0,57.1946308724832,0
2019-05-06 05:50:00,5.8,5.6,5.8,79.0,2.5,1.0,2.7,294.256529079455,0.0,0.0,1011.1,18.4,34.0,50.4429530201342,0
2019-05-06 05:55:00,5.9,5.3,5.9,79.0,2.5,1.4,2.7,288.421204545384,0.0,0.0,1011.1,18.4,34.0,58.5771812080537,0
2019-05-06 06:00:00,5.9,5.3,5.9,79.0,2.6,1.5,2.7,297.340037016903,0.0,0.0,1011.1,18.3,34.0,66.9194630872483,0
2019-05-06 06:05:00,5.9,5.5,5.9,78.2,2.4,1.3,3.1,315.924278586707,0.0,0.0,1011.1,18.3,34.0,76.9127516778524,0
2019-05-06 06:10:00,6.0,5.5,6.0,78.0,2.4,1.3,3.6,290.902499117028,0.0,0.0,1011.0,18.1,34.6,83.4563758389262,0
2019-05-06 06:15:00,6.0,5.5,6.0,78.0,2.5,1.4,3.6,312.143591438128,0.0,0.0,1011.0,17.9,35.0,110.140939597315,0
2019-05-06 06:20:00,6.1,5.7,6.1,78.0,2.6,1.4,3.1,311.544960374922,0.0,0.0,1011.0,17.8,35.0,107.637583892617,0.0322147651006711
2019-05-06 06:25:00,6.2,5.7,6.2,78.0,2.6,1.3,3.1,290.571446100091,0.0,0.0,1011.1,17.8,35.0,86.5266666666667,0.068
2019-05-06 06:30:00,6.2,5.8,6.2,78.0,2.7,1.2,3.1,320.736119113487,0.0,0.0,1011.1,17.8,35.0,78.0335570469799,0.00335570469798658
2019-05-06 06:35:00,6.3,5.6,6.3,78.0,2.7,1.5,3.6,300.040033193318,0.0,0.0,1011.1,17.9,35.0,85.2348993288591,0.412751677852349
2019-05-06 06:40:00,6.3,5.7,6.3,78.0,2.7,1.5,3.6,294.634337894067,0.0,0.0,1011.0,18.0,35.0,100.234899328859,0.5
2019-05-06 06:45:00,6.3,5.5,6.3,78.0,2.8,1.7,3.6,290.246671951677,0.0,0.0,1011.0,18.1,35.0,122.704697986577,0.5
2019-05-06 06:50:00,6.3,5.7,6.3,78.0,2.8,1.4,3.6,305.924759136833,0.0,0.0,1011.1,18.1,35.0,141.161073825503,0.593288590604026
2019-05-06 06:55:00,6.4,5.5,6.4,78.0,2.8,1.7,3.6,322.226286853772,0.0,0.0,1011.1,18.0,35.0,254.590604026846,0.708724832214766
2019-05-06 07:00:00,6.5,5.8,6.5,78.0,3.0,1.6,4.0,323.430618537542,0.0,0.0,1011.1,17.9,35.4,316.825503355705,0.788590604026844
2019-05-06 07:05:00,6.7,5.8,6.7,77.6,3.1,1.7,4.0,319.128325225158,0.0,0.0,1011.1,17.9,36.0,359.355704697987,0.851677852348995
2019-05-06 07:10:00,7.0,6.6,7.0,77.0,3.2,1.2,3.1,303.824835760154,0.0,0.0,1011.1,17.9,36.0,352.644295302013,0.849664429530202
2019-05-06 07:15:00,7.2,6.2,7.2,75.9,3.2,1.9,4.0,324.838503378037,0.0,0.0,1011.1,18.0,35.6,312.543624161074,0.900000000000003
2019-05-06 07:20:00,7.5,6.6,7.5,73.7,3.1,1.9,4.0,329.033323490178,0.0,0.0,1011.1,18.0,35.0,336.563758389262,0.926174496644298
2019-05-06 07:25:00,7.8,7.1,7.8,72.5,3.1,1.7,4.0,319.768513264329,0.0,0.0,1011.0,17.9,35.0,401.281879194631,1.04161073825503
2019-05-06 07:30:00,8.0,6.9,8.0,70.9,3.1,2.2,4.0,325.883980802675,0.0,0.0,1011.0,17.9,35.0,361.920529801325,1.0953642384106
2019-05-06 07:35:00,8.2,6.6,8.2,68.9,2.8,2.9,5.8,337.105794326523,0.0,0.0,1011.1,17.9,35.0,263.403973509934,1.02185430463576
2019-05-06 07:40:00,8.2,7.6,8.2,68.0,2.6,1.6,5.8,309.097584002041,0.0,0.0,1011.1,17.7,35.0,265.582781456954,1.04701986754967
2019-05-06 07:45:00,8.2,7.9,8.2,68.0,2.7,1.3,3.1,305.240005787772,0.0,0.0,1011.1,17.7,35.0,297.437086092715,1.08278145695364
2019-05-06 07:50:00,8.3,7.4,8.3,67.4,2.7,2.0,4.0,327.815582748687,0.0,0.0,1011.1,17.8,35.0,419.577181208054,1.26107382550336
2019-05-06 07:55:00,8.4,7.9,8.4,67.3,2.7,1.5,4.0,310.042841216471,0.0,0.0,1011.1,17.9,35.0,455.214765100671,1.29060402684563
2019-05-06 08:00:00,8.6,7.9,8.6,66.0,2.6,1.8,3.6,303.279911347923,0.0,0.0,1011.1,17.9,34.8,313.61744966443,1.18926174496644
2019-05-06 08:05:00,8.8,8.0,8.8,65.5,2.7,1.9,4.5,314.055974268755,0.0,0.0,1011.1,17.9,34.4,361.744966442953,1.3
2019-05-06 08:10:00,8.9,8.3,8.9,65.0,2.7,1.6,4.5,316.59712570741,0.0,0.0,1011.1,17.9,34.0,440.946308724832,1.44161073825503
2019-05-06 08:15:00,9.1,8.6,9.1,64.7,2.8,1.4,3.6,298.479380518928,0.0,0.0,1011.1,18.0,34.0,466.275167785235,1.5
2019-05-06 08:20:00,9.3,8.5,9.3,63.2,2.6,1.9,3.6,291.765444375979,0.0,0.0,1011.1,18.1,34.0,429.086666666667,1.51733333333333
2019-05-06 08:25:00,9.4,9.1,9.4,62.0,2.5,1.4,3.6,298.079884109447,0.0,0.0,1011.1,18.1,34.0,398.872483221476,1.58657718120806
2019-05-06 08:30:00,9.5,8.5,9.5,62.0,2.6,2.2,4.0,323.85097403209,0.0,0.0,1011.1,18.1,33.8,438.026666666667,1.774
2019-05-06 08:35:00,9.5,9.4,9.5,62.0,2.6,1.1,4.0,334.563284816899,0.0,0.0,1011.1,18.1,34.0,574.655629139073,1.93377483443709
2019-05-06 08:40:00,9.8,9.7,9.8,61.9,2.8,0.9,2.2,298.547507464203,0.0,0.0,1011.1,18.1,34.0,538.741721854305,1.91258278145695
2019-05-06 08:45:00,10.0,9.9,10.0,61.2,2.9,1.2,3.1,290.950414781255,0.0,0.0,1011.1,18.3,34.0,534.765100671141,1.90335570469799
2019-05-06 08:50:00,10.3,10.3,10.3,60.1,2.9,1.7,3.6,303.745034214572,0.0,0.0,1011.1,18.5,34.0,545.489932885906,2.01677852348993
2019-05-06 08:55:00,10.5,10.5,10.5,59.4,2.9,1.7,3.6,285.924203753305,0.0,0.0,1011.1,18.5,33.4,476.248322147651,1.82550335570469
2019-05-06 09:00:00,10.4,10.4,10.4,59.0,2.8,1.2,3.1,280.38171741742,0.0,0.0,1011.0,18.5,33.4,296.744966442953,1.93288590604027
2019-05-06 09:05:00,10.4,10.4,10.4,59.0,2.8,1.9,3.6,330.787442317354,0.0,0.0,1011.0,18.6,33.0,283.436241610738,1.69664429530201
2019-05-06 09:10:00,10.3,10.3,10.3,58.0,2.4,1.4,3.6,340.605437877704,0.0,0.0,1011.0,18.5,33.0,354.442953020134,1.97919463087248
2019-05-06 09:15:00,10.1,10.1,10.1,59.2,2.5,0.7,3.1,349.122014672064,0.0,0.0,1011.0,18.4,33.0,406.429530201342,2.21879194630872
2019-05-06 09:20:00,10.2,10.2,10.2,59.3,2.6,0.7,1.8,358.293437024425,0.0,0.0,1011.0,18.5,33.0,576.295302013423,2.42147651006712
2019-05-06 09:25:00,10.4,10.4,10.4,59.0,2.7,1.6,3.1,318.416039569764,0.0,0.0,1010.9,18.6,33.0,594.375838926175,2.45167785234899
2019-05-06 09:30:00,10.6,10.6,10.6,58.4,2.8,1.7,3.6,326.353605578572,0.0,0.0,1010.9,18.8,33.0,580.906040268456,2.41677852348993
2019-05-06 09:35:00,10.7,10.7,10.7,57.8,2.8,1.9,4.5,326.437227237031,0.0,0.0,1010.8,18.7,33.0,789.24,2.772
2019-05-06 09:40:00,10.9,10.9,10.9,56.6,2.6,1.7,4.5,319.64248161595,0.0,0.0,1010.8,18.6,33.0,401.586666666667,2.114
2019-05-06 09:45:00,11.0,11.0,11.0,56.0,2.5,1.7,4.0,316.499600377606,0.0,0.0,1010.9,18.7,32.8,503.060402684564,2.42281879194631
2019-05-06 09:50:00,11.0,11.0,11.0,56.7,2.7,1.5,4.0,287.83457031783,0.0,0.0,1010.9,18.7,33.0,441.214765100671,2.34630872483221
2019-05-06 09:55:00,11.0,11.0,11.0,56.5,2.7,0.6,2.7,333.385602869821,0.0,0.0,1010.9,18.9,33.0,484.841059602649,2.36291390728477
2019-05-06 10:00:00,11.1,11.1,11.1,55.8,2.6,1.6,3.1,344.165704266311,0.0,0.0,1010.9,19.0,32.4,424.248322147651,2.35167785234899
2019-05-06 10:05:00,11.1,11.1,11.1,55.9,2.6,1.4,3.1,350.86471841445,0.0,0.0,1010.8,19.0,32.0,384.865771812081,2.12885906040268
2019-05-06 10:10:00,11.0,11.0,11.0,56.9,2.8,1.5,2.7,328.070912999551,0.0,0.0,1010.9,19.0,32.4,373.248322147651,1.81812080536913
2019-05-06 10:15:00,11.0,11.0,11.0,57.0,2.8,1.4,4.9,350.580118743871,0.0,0.0,1010.9,19.0,32.6,247.557046979866,1.52416107382551
2019-05-06 10:20:00,10.9,10.9,10.9,57.8,2.9,2.6,5.4,322.4895687586,0.0,0.0,1010.8,18.9,33.0,222.979865771812,1.39194630872483
2019-05-06 10:25:00,10.6,10.6,10.6,59.0,2.9,2.9,5.4,329.124402428721,0.0,0.0,1010.8,18.7,33.0,251.456375838926,1.55771812080537
2019-05-06 10:30:00,10.3,10.3,10.3,60.0,2.8,1.9,5.4,14.2669180602845,0.0,0.0,1010.8,18.6,33.0,232.651006711409,1.51744966442953
2019-05-06 10:35:00,10.1,10.1,10.1,61.2,3.0,1.1,3.1,351.753806212984,0.0,0.0,1010.8,18.5,33.2,213.818791946309,1.31476510067114
2019-05-06 10:40:00,10.1,10.1,10.1,61.1,3.0,1.6,2.7,350.533348451997,0.0,0.0,1010.9,18.6,33.4,220.765100671141,1.38255033557047
2019-05-06 10:45:00,10.1,10.1,10.1,61.0,2.9,1.4,2.7,0.859819786505724,0.0,0.0,1010.8,18.7,33.0,248.89932885906,1.62617449664429
2019-05-06 10:50:00,10.1,10.1,10.1,61.0,2.9,1.5,3.1,339.452658181293,0.0,0.0,1010.8,18.7,33.8,289.912751677852,1.8765100671141
2019-05-06 10:55:00,10.1,10.1,10.1,60.7,2.9,1.3,3.1,3.25349632977407,0.0,0.0,1010.8,18.9,33.0,354.675496688742,2.30993377483444
2019-05-06 11:00:00,10.2,10.2,10.2,61.2,3.1,1.1,2.7,343.65014351133,0.0,0.0,1010.8,19.0,33.0,502.006711409396,2.71342281879194
2019-05-06 11:05:00,10.4,10.4,10.4,61.0,3.2,1.3,3.1,317.323164030478,0.0,0.0,1010.7,19.2,33.0,696.704697986577,3.4234899328859
2019-05-06 11:10:00,10.8,10.8,10.8,61.0,3.5,0.9,3.1,333.200150767604,0.0,0.0,1010.6,19.4,33.0,716.913907284768,3.36953642384105
2019-05-06 11:15:00,11.2,11.2,11.2,59.0,3.5,1.5,3.1,26.1472884198036,0.0,0.0,1010.6,19.5,33.0,577.275167785235,3.10268456375839
2019-05-06 11:20:00,11.2,11.2,11.2,58.5,3.4,1.8,3.6,8.04354739493006,0.0,0.0,1010.6,19.6,33.0,462.69387755102,2.69591836734693
2019-05-06 11:25:00,11.2,11.2,11.2,58.7,3.4,1.2,3.6,358.521189271464,0.0,0.0,1010.6,19.6,33.0,523.744966442953,2.79731543624161
2019-05-06 11:30:00,11.3,11.3,11.3,59.0,3.6,1.2,3.1,15.0124566706597,0.0,0.0,1010.5,19.6,33.0,451.56,2.57999999999999
2019-05-06 11:35:00,11.4,11.4,11.4,58.1,3.5,1.5,4.0,76.434499728649,0.0,0.0,1010.5,19.7,33.0,366.395973154362,2.15302013422818
2019-05-06 11:40:00,11.3,11.3,11.3,58.5,3.5,1.6,4.0,26.2587628813293,0.0,0.0,1010.5,19.9,33.0,342.818791946309,2.12214765100671
2019-05-06 11:45:00,11.3,11.3,11.3,59.1,3.6,1.6,2.7,333.081748801488,0.0,0.0,1010.5,19.9,32.4,284.926174496644,1.82416107382551
2019-05-06 11:50:00,11.2,11.2,11.2,60.0,3.7,1.4,3.6,11.8775653752629,0.0,0.0,1010.5,19.9,33.0,212.646666666667,1.45733333333334
2019-05-06 11:55:00,10.9,10.9,10.9,62.3,4.0,1.5,4.0,36.6189484191252,0.0,0.0,1010.5,19.9,33.0,190.671140939597,1.39060402684564
2019-05-06 12:00:00,10.7,10.7,10.7,64.0,4.1,1.5,4.0,31.1293974867071,0.0,0.0,1010.6,19.8,33.0,166.093333333333,1.28
2019-05-06 12:05:00,10.4,10.4,10.4,65.1,4.2,0.5,2.7,44.9527092376751,0.0,0.0,1010.5,19.7,33.0,127.271523178808,1.01854304635762
2019-05-06 12:10:00,10.4,10.4,10.4,66.5,4.4,2.0,4.0,0.868135892399025,0.0,0.0,1010.6,19.7,33.8,90.6733333333333,0.806666666666667
2019-05-06 12:15:00,10.2,10.2,10.2,68.0,4.5,2.0,4.0,351.793151337474,0.4,0.2,1010.7,19.7,34.0,68.6107382550336,0.582550335570469
2019-05-06 12:20:00,9.9,9.5,9.9,71.2,4.9,1.8,4.0,333.165231943073,0.0,4.4,1010.8,19.4,34.8,85.0927152317881,0.974834437086091
2019-05-06 12:25:00,9.6,8.8,9.6,73.7,5.1,1.9,3.6,335.902828260535,0.2,2.4,1010.9,19.3,35.2,104.892617449664,1.0744966442953
2019-05-06 12:30:00,9.2,8.9,9.2,74.4,4.9,1.4,3.1,326.896865402963,0.2,1.7,1010.9,19.1,36.0,135.691275167785,1.05234899328859
2019-05-06 12:35:00,8.9,8.6,8.9,74.3,4.6,1.3,2.7,359.044933503504,0.0,1.4,1010.9,19.1,35.4,193.885906040268,1.40805369127517
2019-05-06 12:40:00,8.7,8.6,8.7,74.0,4.3,0.9,2.7,0.182986722211638,0.0,1.3,1010.9,19.2,35.2,271.060402684564,1.88322147651007
2019-05-06 12:45:00,8.6,8.6,8.6,75.7,4.6,0.6,2.2,0.494036298194175,0.0,0.9,1010.8,19.4,35.0,331.154362416107,2.22818791946309
2019-05-06 12:50:00,8.8,8.8,8.8,79.1,5.4,0.7,2.2,101.34520475194,0.0,0.1,1010.8,19.6,35.0,358.281879194631,2.33489932885907
2019-05-06 12:55:00,9.0,8.8,9.0,77.7,5.3,1.1,2.2,66.68955517858,0.0,0.0,1010.7,19.9,35.4,321.03355704698,2.1510067114094
2019-05-06 13:00:00,9.0,9.0,9.0,76.1,5.0,0.6,2.2,51.8808316701859,0.0,0.0,1010.7,20.0,35.0,334.771812080537,2.19731543624161
2019-05-06 13:05:00,9.0,9.0,9.0,75.3,4.9,0.9,2.7,48.6899911709935,0.0,0.0,1010.6,20.1,35.0,339.791946308725,2.14026845637584
2019-05-06 13:10:00,9.2,9.0,9.2,75.5,5.1,0.9,2.7,80.1676359556223,0.0,0.0,1010.6,20.3,35.0,318.335570469799,1.94697986577182
2019-05-06 13:15:00,9.3,9.1,9.3,74.4,5.0,1.1,2.7,16.042705132614,0.0,0.0,1010.6,20.3,35.0,299.443708609272,1.86953642384106
2019-05-06 13:20:00,9.4,9.4,9.4,75.0,5.2,0.5,2.2,48.1628971781514,0.0,0.0,1010.6,20.3,35.0,310.590604026846,1.83087248322148
2019-05-06 13:25:00,9.6,9.6,9.6,74.7,5.3,0.3,1.8,17,0.0,0.0,1010.5,20.4,35.0,311.134228187919,1.83825503355705
2019-05-06 13:30:00,9.7,9.4,9.7,73.9,5.3,1.1,4.5,346.610764702531,0.0,0.0,1010.6,20.4,35.0,184.38255033557,1.22013422818792
2019-05-06 13:35:00,9.7,8.6,9.7,74.3,5.4,2.6,6.3,311.49715259715,0.4,0.6,1010.7,20.2,35.4,71.751677852349,0.765100671140939
2019-05-06 13:40:00,9.2,8.0,9.2,77.0,5.4,2.5,6.3,337.075126592673,2.4,28.7,1010.8,19.7,36.8,83.6510067114094,0.775838926174496
2019-05-06 13:45:00,8.4,7.8,8.4,78.5,4.9,1.7,4.9,14.2922505596817,1.2,16.9,1010.8,19.2,37.2,206.348993288591,1.35906040268456
2019-05-06 13:50:00,7.9,7.5,7.9,82.1,5.0,1.4,3.6,18.87921239592,0.4,7.7,1010.7,19.0,38.0,409.664429530201,2.44161073825503
2019-05-06 13:55:00,7.8,7.6,7.8,85.3,5.5,1.1,2.7,36.9280967207344,0.0,2.4,1010.7,19.0,38.6,571.442953020134,2.9489932885906
2019-05-06 14:00:00,8.0,7.8,8.0,87.6,6.1,1.0,3.1,50.5416515992289,0.0,1.2,1010.7,19.1,38.2,577.233333333333,3.07666666666666
2019-05-06 14:05:00,8.3,8.0,8.3,87.3,6.3,1.2,3.1,89.0532979615155,0.0,0.7,1010.7,19.3,38.0,439.120805369128,2.78926174496645
2019-05-06 14:10:00,8.4,7.9,8.4,86.4,6.2,1.4,3.6,104.40269556762,0.0,0.0,1010.7,19.5,38.0,299.275167785235,2.29664429530201
2019-05-06 14:15:00,8.4,8.3,8.4,84.8,6.0,1.0,3.6,103.589028630805,0.0,0.0,1010.7,19.7,38.0,285.98,2.088
2019-05-06 14:20:00,8.5,8.2,8.5,83.3,5.8,1.4,2.7,103.916324422848,0.0,0.0,1010.6,19.8,38.0,275.637583892617,2.02214765100672
2019-05-06 14:25:00,8.6,8.4,8.6,82.8,5.8,1.0,2.7,111.029572315667,0.0,0.0,1010.6,20.0,37.2,200.132450331126,1.51258278145696
2019-05-06 14:30:00,8.7,8.3,8.7,82.0,5.8,1.3,2.7,106.259951576371,0.0,0.0,1010.6,20.1,37.0,121.255033557047,1.22617449664429
