Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-07 00:00:00,34.1999999999999,32.5749466177629,34.1999999999999,86,30.4577252132431,3.22,7,299.384878619513,0,0,29.8292133333333,0,0.0000236339796003958,0,71.3999999999998,27
2021-01-07 00:05:00,34.1429530201343,33.6544403217688,34.1429530201343,86,30.4016666174882,2.64429530201342,7,293.048221244795,0,0,29.8270201342283,0,0.0000245814393547363,0,71.3999999999998,27
2021-01-07 00:10:00,34.0763513513513,33.6187985120392,34.0763513513513,86,30.3362187813267,2.33108108108108,5,293.944929887235,0,0,29.8268040540541,0,0.0000239751400136789,0,71.2783783783785,27
2021-01-07 00:15:00,33.952,32.4745399523975,33.952,86,30.2140212302468,3.08666666666667,5,293.898491811395,0,0,29.8236133333333,0,0.0000231367300837734,0,71.2000000000001,27
2021-01-07 00:20:00,33.840268456376,32.9591747842912,33.840268456376,86,30.1042243979387,2.85234899328859,6,294,0,0,29.8226040268457,0,0.0000235192107783054,0,71.2000000000001,27
2021-01-07 00:25:00,33.7331125827813,33.4601581088575,33.7331125827813,86,29.9989235403583,2.36423841059603,6,294,0,0,29.8214238410595,0,0.0000231297919848212,0,71.2000000000001,27
2021-01-07 00:30:00,33.6158940397351,33.5915602839814,33.6158940397351,86,29.883733676037,2.03311258278146,5,294,0,0,29.8198079470199,0,0.0000226883372451864,0,71.319205298013,27
2021-01-07 00:35:00,33.4751677852348,33.2273143304719,33.4751677852348,86,29.7454422483732,1.77852348993289,4,294,0,0,29.819,0,0.0000214438315047831,0,71.3999999999998,27
2021-01-07 00:40:00,33.3570469798659,32.4220432504992,33.3570469798659,86,29.629364520552,2.3758389261745,6,294.118640018654,0,0,29.8193959731544,0,0.0000195097724755181,0,71.5610738255036,27
2021-01-07 00:45:00,33.2221476510066,32.7585004277629,33.2221476510066,86.4832214765101,29.6336628112069,2.38255033557047,6,293.555896519747,0,0,29.8172013422818,0,0.0000188750077174178,0,71.6000000000002,27
2021-01-07 00:50:00,33.1315436241611,32.1713287654119,33.1315436241611,87,29.6909049243807,2.78523489932886,7,291.510867272716,0,0,29.8154093959731,0,0.0000183490507903533,0,71.6000000000002,27
2021-01-07 00:55:00,32.9677852348993,32.8413592649462,32.9677852348993,87,29.5297623010047,2.16107382550336,7,290,0,0,29.8138053691275,0,0.0000177931258492364,0,71.6402684563758,27
2021-01-07 01:00:00,32.8926174496644,32.4930014682147,32.8926174496644,87,29.4557948869207,2.29530201342282,6,290,0,0,29.8124026845638,0,0.0000170603303150978,0,71.7999999999999,27
2021-01-07 01:05:00,32.7912751677853,32.5364446608431,32.7912751677853,87,29.3560705645782,2.47651006711409,6,290,0,0,29.8102080536914,0,0.0000168014902235597,0,71.7999999999999,27
2021-01-07 01:10:00,32.6476510067114,32.3071980997945,32.6476510067114,87,29.21473880181,2.60402684563758,5,290,0,0,29.807798657718,0,0.000016844566524404,0,71.7999999999999,27
2021-01-07 01:15:00,32.5335570469799,32.3271100907688,32.5335570469799,87.1744966442953,29.1512304473339,1.87248322147651,5,290,0,0,29.8064093959731,0,0.0000164751668217278,0,71.6000000000002,27
2021-01-07 01:20:00,32.4604026845637,32.1107556964436,32.4604026845637,87,29.0304780313341,2.1744966442953,5,290,0,0,29.8058053691275,0,0.0000156675000489966,0,71.6000000000002,27
2021-01-07 01:25:00,32.3966666666667,32.0363448688964,32.3966666666667,87.7866666666667,29.1874954737064,1.82,5,290,0,0,29.8048,0,0.0000155028316553787,0,71.6000000000002,27
2021-01-07 01:30:00,32.3409395973155,32.3149254575749,32.3409395973155,88,29.1921757957012,2.16107382550336,4,290,0,0,29.8047986577181,0,0.0000149050609974658,0,71.6000000000002,27
2021-01-07 01:35:00,32.3000000000001,32.3000000000001,32.3000000000001,88,29.1518360935815,1.5364238410596,4,290,0,0,29.8044105960265,0,0.0000149649103968255,0,71.5205298013244,27
2021-01-07 01:40:00,32.2582781456953,32.2582781456953,32.2582781456953,88,29.1107254558251,1.14569536423841,3,290,0,0,29.8026225165563,0,0.0000140632142431716,0,71.3999999999998,27
2021-01-07 01:45:00,32.2013422818791,31.9140412585529,32.2013422818791,88,29.0546236792976,1.79865771812081,4,290,0,0,29.8005973154363,0,0.0000129212193619657,0,71.3999999999998,27
2021-01-07 01:50:00,32.0926174496644,31.6730588903846,32.0926174496644,88,28.9474912550205,2.1006711409396,4,290,0,0,29.7996040268457,0,0.0000122676443163395,0,71.3597315436242,27
2021-01-07 01:55:00,31.9953020134228,31.9689754683607,31.9953020134228,88,28.8516008065891,1.87919463087248,4,290,0,0,29.7998053691276,0,0.0000122000740459859,0,71.2000000000001,27
2021-01-07 02:00:00,31.9,31.9,31.9,88,28.7576939803861,1.87248322147651,4,290,0,0,29.7997986577181,0,0.0000119072691024877,0,71.2000000000001,27
2021-01-07 02:05:00,31.8516778523491,31.8516778523491,31.8516778523491,88,28.7100790880683,1.34228187919463,3,290,0,0,29.7984026845637,0,0.0000114891495297191,0,71.2000000000001,27
2021-01-07 02:10:00,31.7369127516777,31.7369127516777,31.7369127516777,88,28.5969935053043,1.26845637583893,3,290,0,0,29.7990134228188,0,0.0000106627709769994,0,71.1597315436242,26.8053691275168
2021-01-07 02:15:00,31.6637583892617,31.637015303771,31.6637583892617,88,28.5249094786434,1.67785234899329,4,290,0,0,29.7987919463087,0,0.0000102491481108114,0,71.1000000000002,27
2021-01-07 02:20:00,31.5697986577181,31.5697986577181,31.5697986577181,88,28.4323242276022,1.08724832214765,4,290,0,0,29.7982080536912,0,0.00000948701797541207,0,71.1000000000002,26.6040268456376
2021-01-07 02:25:00,31.4926174496644,31.4657702290665,31.4926174496644,88,28.3562718548679,1.90604026845638,4,290,0,0,29.7982147651006,0,0.00000889624289304028,0,71.1000000000002,26.8053691275168
2021-01-07 02:30:00,31.4,31.2921945771798,31.4,88,28.2650087241141,1.79865771812081,4,290,0,0,29.797798657718,0,0.00000872209679485889,0,70.9791946308722,26.7986577181208
2021-01-07 02:35:00,31.3793333333334,31.3793333333334,31.3793333333334,88,28.2446441903551,1.36666666666667,4,290,0,0,29.7986066666666,0,0.00000887054246296647,0,70.8999999999998,27
2021-01-07 02:40:00,31.3080536912753,31.3080536912753,31.3080536912753,88.6845637583893,28.3627579272855,1.53691275167785,3,290,0,0,29.7989932885906,0,0.00000899875319534928,0,70.8999999999998,27
2021-01-07 02:45:00,31.282119205298,31.282119205298,31.282119205298,88.5562913907285,28.3018797365686,1.19867549668874,3,290,0,0,29.7982119205297,0,0.00000847258466355481,0,70.8999999999998,27
2021-01-07 02:50:00,31.2079470198675,31.2079470198675,31.2079470198675,89,28.3507734930075,2.05298013245033,3,290,0,0,29.7968145695364,0,0.00000790801545822581,0,70.8999999999998,27
2021-01-07 02:55:00,31.1999999999999,31.1999999999999,31.1999999999999,89,28.3429324622075,1.23489932885906,3,290,0,0,29.7962080536913,0,0.00000784441822133007,0,70.8999999999998,27
2021-01-07 03:00:00,31.193288590604,31.193288590604,31.193288590604,89,28.3363105418474,1.23489932885906,3,290,0,0,29.7952080536913,0,0.00000745221999478597,0,70.9402684563758,27
2021-01-07 03:05:00,31.110067114094,31.110067114094,31.110067114094,89,28.2541987293827,0.926174496644295,2,290,0,0,29.7930067114094,0,0.00000737330276846357,0,71.1000000000002,27
2021-01-07 03:10:00,31.1,31.1,31.1,89,28.2442658488426,0.624161073825503,2,290,0,0,29.7912147651007,0,0.00000714953489673052,0,71.1604026845638,27
2021-01-07 03:15:00,31.1,31.1,31.1,89,28.2442658488426,1.31543624161074,3,290,0,0,29.789201342282,0,0.00000649222241546367,0,71.2000000000001,26.3959731543624
2021-01-07 03:20:00,31.1,31.0727362389735,31.1,89,28.2442658488426,1.46308724832215,4,290,0,0,29.789,0,0.00000662512977220723,0,71.3999999999998,26
2021-01-07 03:25:00,31.147619047619,31.147619047619,31.147619047619,89,28.2912499504449,1.59183673469388,4,290,0,0,29.7891972789116,0,0.0000063426647586677,0,71.3999999999998,26
2021-01-07 03:30:00,31.1939597315435,31.1939597315435,31.1939597315435,89,28.3369727338834,0.979865771812081,3,290,0,0,29.7890067114095,0,0.00000621257816701234,0,71.3999999999998,26
2021-01-07 03:35:00,31.1248322147651,30.7372387346581,31.1248322147651,89,28.2687669541748,2.34228187919463,5,290,0,0,29.7887986577181,0,0.0000057381270210512,0,71.3999999999998,26
2021-01-07 03:40:00,31.106711409396,31.052183887343,31.106711409396,89,28.2508877692026,1.15436241610738,5,290,0,0,29.7887919463088,0,0.00000622301793438889,0,71.3999999999998,26
2021-01-07 03:45:00,31.1,30.7750159685641,31.1,89,28.2442658488426,1.7,4,290,0,0,29.7878133333333,0,0.00000600023090531973,0,71.3999999999998,26
2021-01-07 03:50:00,31.0583892617449,31.0311255007184,31.0583892617449,89,28.203209813978,1.59060402684564,4,290,0,0,29.7874026845638,0,0.00000579094640448068,0,71.3999999999998,26
2021-01-07 03:55:00,31.0211920529801,30.7244408386082,31.0211920529801,89,28.1665084728349,2.05298013245033,4,290,0,0,29.785417218543,0,0.00000599720770521403,0,71.3999999999998,26
2021-01-07 04:00:00,31.0172185430464,31.0172185430464,31.0172185430464,89,28.1625879328681,1.94039735099338,4,290,0,0,29.7846092715232,0,0.00000647286406265623,0,71.3999999999998,26
2021-01-07 04:05:00,31.0194630872483,31.0194630872483,31.0194630872483,89,28.1648025555563,1.40268456375839,3,290,0,0,29.7851879194631,0,0.00000705799463459514,0,71.3194630872484,26
2021-01-07 04:10:00,31,31,31,89,28.1455989263455,1.375,3,290,0,0,29.786,0,0.00000750151937707983,0,71.2,26
2021-01-07 04:20:00,31,31,31,89,28.1455989263454,1.15789473684211,2,290,0,0,29.7800350877193,0,0.00000761819457230985,0,71.1999999999999,26
2021-01-07 04:25:00,30.9466666666667,30.9466666666667,30.9466666666667,89,28.092976402809,0.933333333333333,3,290,0,0,29.7813866666667,0,0.00000734775268256633,0,71.2000000000001,26
2021-01-07 04:30:00,30.8590604026847,30.8590604026847,30.8590604026847,89,28.0065376008441,1.0738255033557,3,290,0,0,29.7831946308725,0,0.00000730621978875194,0,71.2000000000001,26
2021-01-07 04:35:00,30.8000000000001,30.7448476673042,30.8000000000001,89.3557046979866,28.0449347305466,1.87919463087248,4,290,0,0,29.7829932885906,0,0.00000649595338297103,0,71.2000000000001,26
2021-01-07 04:40:00,30.7369127516777,30.7369127516777,30.7369127516777,90,28.1577094715197,1.24832214765101,4,290,0,0,29.7833959731544,0,0.00000678367502853022,0,71.1395973154364,26
2021-01-07 04:45:00,30.6999999999999,30.6999999999999,30.6999999999999,90,28.1212417327601,0.899328859060403,3,290,0,0,29.7820067114094,0,0.00000620329909823809,0,71.1000000000002,26
2021-01-07 04:50:00,30.693288590604,30.693288590604,30.693288590604,90,28.1146112160095,1.12080536912752,2,290,0,0,29.7818053691276,0,0.00000577650592378714,0,71.1000000000002,26
2021-01-07 04:55:00,30.614,30.614,30.614,90,28.0362782911173,0.36,2,290,0,0,29.7800133333334,0,0.0000052014629464148,0,71.1000000000002,26
2021-01-07 05:00:00,30.6,30.6,30.6,90,28.0224470331755,0.630872483221476,2,290,0,0,29.7785973154362,0,0.00000420303309664671,0,71.1000000000002,26
2021-01-07 05:05:00,30.6,30.6,30.6,90,28.0224470331755,0.801324503311258,3,290,0,0,29.7786026490066,0,0.00000370643962997505,0,71.1000000000002,26
2021-01-07 05:10:00,30.5900662251655,30.5900662251655,30.5900662251655,90,28.0126329623522,0.490066225165563,3,290,0,0,29.7766158940397,0,0.00000333465971167122,0,71.0205298013244,26
2021-01-07 05:15:00,30.5201342281879,30.5201342281879,30.5201342281879,90,27.9435436601893,0.275167785234899,2,290,0,0,29.775610738255,0,0.00000302494977614671,0,70.8999999999998,26
2021-01-07 05:20:00,30.5,30.5,30.5,90,27.9236520535541,0.838926174496644,2,290,0,0,29.7753959731543,0,0.0000024900702531338,0,70.8999999999998,26
2021-01-07 05:25:00,30.5,30.5,30.5,90,27.9236520535541,0.395973154362416,2,290,0,0,29.7742080536913,0,0.0000024286017531745,0,70.8999999999998,26
2021-01-07 05:30:00,30.4825503355705,30.4825503355705,30.4825503355705,90,27.9064126122712,0.61744966442953,2,290,0,0,29.7743959731543,0,0.00000192097359836295,0,70.9805369127518,26
2021-01-07 05:35:00,30.444966442953,30.444966442953,30.444966442953,90,27.8692815079696,0.590604026845638,2,290,0,0,29.7732080536913,0,0.00000100778196847708,0,71.1000000000002,26
2021-01-07 05:40:00,30.4765100671141,30.4765100671141,30.4765100671141,90,27.9004451133656,0.228187919463087,2,290,0,0,29.7708053691276,0,0.000000614602741125592,0,71.1000000000002,26
2021-01-07 05:45:00,30.4731543624161,30.4731543624161,30.4731543624161,90,27.8971298361958,0.832214765100671,3,290,0,0,29.7706040268457,0,0.000000210475268087725,0,71.1805369127517,26
2021-01-07 05:50:00,30.5,30.5,30.5,90,27.9236520535541,1.14765100671141,3,290,0,0,29.77,0,0.0000000348924375715697,0,71.2000000000001,26
2021-01-07 05:55:00,30.5,30.5,30.5,90.4697986577181,28.0499037723219,0.456375838926175,2,290,0,0,29.7694026845637,0,0.000000510169444864858,0,71.3610738255032,26
2021-01-07 06:00:00,30.5,30.5,30.5,91,28.1923878549314,1.35570469798658,3,290,0,0,29.7688120805369,0,0.000000312869658416103,0,71.3999999999998,26
2021-01-07 06:05:00,30.5,30.3891894085669,30.5,91,28.1923878549314,2.02,4,290,0,0,29.7694,0,0.000000524466316606191,0,71.3999999999998,26
2021-01-07 06:10:00,30.5377483443709,28.9032070499942,30.5377483443709,91,28.229728642722,3.18543046357616,6,290,0.00787401575000002,0,29.7693907284768,0,0.000001380535989238,0,71.3999999999998,26
2021-01-07 06:15:00,30.6013245033112,30.2176640961078,30.6013245033112,91,28.2926183872533,2.39735099337748,6,290,0,0,29.7694105960264,0,0.00000295628140579476,0,71.3999999999998,26
2021-01-07 06:20:00,30.6821192052979,30.4288678940149,30.6821192052979,91,28.372540572244,1.75496688741722,5,290,0,0,29.7680198675497,0,0.00000377508431328048,0,71.3999999999998,26
2021-01-07 06:25:00,30.6999999999999,30.3401560810836,30.6999999999999,91,28.3902282689223,2.36912751677852,5,290,0,0,29.7677919463087,0,0.0000044765409261584,0,71.3999999999998,26
2021-01-07 06:30:00,30.6999999999999,30.6999999999999,30.6999999999999,91,28.3902282689223,1.36912751677852,4,290,0,0,29.7674093959731,0,0.00000535491843638308,0,71.2389261744967,26
2021-01-07 06:35:00,30.6999999999999,30.6169590956346,30.6999999999999,91,28.3902282689223,1.56375838926175,4,290,0,0,29.7656040268457,0,0.00000573942909652305,0,71.2000000000001,26
2021-01-07 06:40:00,30.6496644295302,30.6219841280751,30.6496644295302,91,28.3404362816289,1.61073825503356,4,290,0,0,29.7642080536913,0,0.00000638572746857144,0,71.2000000000001,26
2021-01-07 06:45:00,30.6,30.6,30.6,91,28.2913081874993,0.927152317880795,4,290,0,0,29.7636092715232,0,0.00000675891511632618,0,71.2000000000001,26
2021-01-07 06:50:00,30.5959731543624,30.5959731543624,30.5959731543624,91,28.2873248184026,1.53020134228188,3,290,0,0,29.7635906040268,0,0.00000640884937885838,0,71.1798657718121,26
2021-01-07 06:55:00,30.5154362416107,30.5154362416107,30.5154362416107,91,28.2076574364687,1.22147651006711,3,290,0,0,29.7647986577181,0,0.00000661305424364405,0,71.1000000000002,26
2021-01-07 07:00:00,30.5,30.3188362650532,30.5,91,28.1923878549314,1.77852348993289,5,290,0,0,29.7642013422819,0,0.00000655331879766795,0,71.1000000000002,26
2021-01-07 07:05:00,30.4926174496644,30.2971891777643,30.4926174496644,91,28.1850849930465,1.95973154362416,5,290,0,0,29.7653959731543,0,0.0000064455620733775,0,71.1000000000002,26
2021-01-07 07:10:00,30.5,30.2630591217143,30.5,91,28.1923878549314,1.95302013422819,5,290,0,0,29.7660067114095,0,0.00000589212487465024,0,71.1000000000002,26
2021-01-07 07:15:00,30.5256756756757,30.1752451685428,30.5256756756757,91,28.2177863186989,1.94594594594595,5,290,0,0,29.7658040540541,0,0.00000568928345725557,0,70.9783783783781,26
2021-01-07 07:20:00,30.6,30.6,30.6,91,28.2913081874993,0.838926174496644,5,290,0,0,29.765187919463,0,0.00000577662912893209,0,70.8999999999998,26
2021-01-07 07:25:00,30.6,30.6,30.6,91,28.2913081874993,0.390728476821192,3,290,0,0,29.7658013245033,0,0.00000506983483485717,0,70.8999999999998,26
2021-01-07 07:30:00,30.6,30.6,30.6,91,28.2913081874993,0.483443708609272,3,290,0,0,29.7661986754967,0,0.00000460945346444792,0,70.8999999999998,26
2021-01-07 07:35:00,30.6,30.5722155634377,30.6,91,28.2913081874993,0.771812080536913,4,290,0,0,29.7673892617449,0,0.00000409024239209319,0,70.8999999999998,26
2021-01-07 07:40:00,30.6201342281879,30.5924539267328,30.6201342281879,91,28.3112249824167,1.18791946308725,4,290,0,0,29.7689932885906,0,0.00000368114415495091,0,70.8999999999998,26
2021-01-07 07:45:00,30.6999999999999,30.5457477617955,30.6999999999999,91,28.3902282689223,1.19047619047619,5,290,0,0,29.7691904761904,0,0.00000380906021460577,0,71.0632653061227,26
2021-01-07 07:50:00,30.7436241610738,30.7436241610738,30.7436241610738,91,28.4333812150172,0.208053691275168,5,290,0,0,29.7691946308724,0,0.00000364800204331773,0,71.1000000000002,26
2021-01-07 07:55:00,30.7476510067114,30.7476510067114,30.7476510067114,91,28.4373645638875,0.825503355704698,3,290,0,0,29.7689932885906,0,0.00000315122395746352,0,71.2000000000001,26
2021-01-07 08:00:00,30.8000000000001,30.8000000000001,30.8000000000001,91,28.4891480992013,0.666666666666667,3,290,0,0,29.7709863945579,0,0.00000267491688875277,0,71.281632653061,26
2021-01-07 08:05:00,30.8000000000001,30.7724238336521,30.8000000000001,91,28.4891480992013,1.26845637583893,4,290,0,0,29.7733825503356,0,0.00000201903924682731,0,71.3999999999998,26
2021-01-07 08:10:00,30.8034013605443,30.7195473036903,30.8034013605443,91,28.4925127107366,1.15646258503401,4,290,0,0,29.7750136054422,0,0.00000166582026144817,0,71.3999999999998,26
2021-01-07 08:15:00,30.8414965986395,30.253955964944,30.8414965986395,91.1768707482993,28.5773420998556,1.75510204081633,6,288.085308284731,0,0,29.7759863945578,0,0.00000125447676885651,0,71.3999999999998,26
2021-01-07 08:20:00,30.9721854304636,30.07786611236,30.9721854304636,91.7549668874172,28.8608605234877,2.4635761589404,7,273.07063451942,0,0,29.7757947019867,0,0.00000168393347001446,0,71.3999999999998,26
2021-01-07 08:25:00,31.1526666666666,30.335485802738,31.1526666666666,92,29.1049487920922,2.36,7,267,0,0,29.7763933333333,0,0.00000254147267645452,0,71.3999999999998,26
2021-01-07 08:30:00,31.2291390728477,30.6666495290812,31.2291390728477,92,29.1806894573896,2.49668874172185,6,267,0,0,29.7771920529801,4.03973509933775,0.00000335185522865475,0,71.3999999999998,26
2021-01-07 08:35:00,31.2993377483444,29.9445209243374,31.2993377483444,92,29.2502163193746,2.73509933774834,5,270.368244331393,0,0,29.777417218543,6.2317880794702,0.00000184851557800194,0,71.3999999999998,26
2021-01-07 08:40:00,31.3973154362416,30.0224029614124,31.3973154362416,92,29.3472561449533,2.85906040268456,7,276.057181823918,0,0,29.7772013422819,9.05369127516779,0.00000322348206691914,0,71.3999999999998,26
2021-01-07 08:45:00,31.4053691275168,31.0751538727383,31.4053691275168,92,29.3552327319903,1.85234899328859,7,278,0,0,29.7761946308724,12.3221476510067,0.00000491686651416489,0,71.2000000000001,26
2021-01-07 08:50:00,31.4120805369128,30.4689913574505,31.4120805369128,92,29.3618798828778,2.61744966442953,5,278,0,0,29.7782013422819,20.8590604026846,0.00000688511747838541,0,71.2000000000001,26
2021-01-07 08:55:00,31.451677852349,31.2097404616465,31.451677852349,92,29.4010980731142,1.49664429530201,4,278,0,0,29.7771946308725,24.7046979865772,0.00000972960641122647,0,71.2000000000001,26
2021-01-07 09:00:00,31.5,30.4992735683591,31.5,92,29.4489575595044,2.59060402684564,5,278.015543288715,0,0,29.7762080536912,29.5167785234899,0.0000125292655729816,0,71.1798657718121,26
2021-01-07 09:05:00,31.558940397351,31.4268932793274,31.558940397351,92,29.5073334998596,1.95364238410596,5,278.027117377265,0,0,29.7754039735099,39.8940397350993,0,0,71.1000000000002,26
2021-01-07 09:10:00,31.6852348993288,30.890837481869,31.6852348993288,92,29.6324183148676,2.36241610738255,5,278.769891218654,0,0,29.7771946308724,47.6711409395973,0,0,71.1000000000002,26
2021-01-07 09:15:00,31.8409395973154,31.8145089171461,31.8409395973154,92.3221476510067,29.8720990882229,1.85906040268456,5,279,0,0,29.7771946308725,51.3154362416107,0,0,71.1000000000002,26
2021-01-07 09:20:00,31.9845637583893,30.3949549625125,31.9845637583893,93,30.1942950560289,2.99328859060403,5,279,0,0,29.7795973154363,56.6308724832215,0,0,71.1000000000002,26
2021-01-07 09:25:00,32.1442953020133,30.1415419744584,32.1442953020133,93,30.3526923963546,3.35570469798658,8,286.354831038649,0,0,29.7784026845637,57.0268456375839,0,0,71.1000000000002,26
2021-01-07 09:30:00,32.3154362416107,31.898689330224,32.3154362416107,93,30.5224032845441,2.16107382550336,8,285,0,0,29.7778053691275,58.8255033557047,0.00000465747556159179,0,71.1000000000002,26
2021-01-07 09:35:00,32.4,31.3267274374492,32.4,93,30.6062602377177,2.76,7,298.494632617005,0,0,29.7774,59,0.0000103811296436089,0,71.1000000000002,26
2021-01-07 09:40:00,32.4728476821192,29.8089732465832,32.4728476821192,93,30.6784988913901,3.89403973509934,7,290.455696993979,0,0,29.7754039735099,60.5894039735099,0.0000161173699694336,0.0993377483443708,71.1198675496691,26
2021-01-07 09:45:00,32.5,31.8182313002809,32.5,93,30.7054242077589,2.64900662251656,7,289.210020385185,0,0,29.7752185430464,58.5430463576159,0.0000221720387831027,0,71.2000000000001,26
2021-01-07 09:50:00,32.5684563758389,32.0391734082287,32.5684563758389,93,30.7733081350043,2.28859060402685,5,289.835790764793,0,0,29.7759865771812,67.248322147651,0.0000277442899472684,0.29261744966443,71.3999999999998,26
2021-01-07 09:55:00,32.6,32.5485965311615,32.6,93,30.8045879838332,1.55704697986577,5,290,0,0,29.7766107382549,72.6644295302013,0.0000329089590125222,0.122147651006711,71.6000000000002,26
2021-01-07 10:00:00,32.6637583892616,31.1738695122671,32.6637583892616,93,30.8678130865195,2.77181208053691,6,287.430889120369,0,0,29.7769932885906,56.1744966442953,0.0000374852079967277,0,71.7610738255033,26
2021-01-07 10:05:00,32.7033557046979,30.6445139494372,32.7033557046979,93,30.9070791964158,3.44295302013423,8,282.857533671588,0,0,29.7750134228188,75.0201342281879,0.0000424588625595292,0,71.8201342281879,26
2021-01-07 10:10:00,32.7140939597315,30.2987517159172,32.7140939597315,93,30.9177276139344,3.66442953020134,8,284.408665379826,0,0,29.7740067114094,87.3221476510067,0.0000466467413531929,0.104697986577181,71.8999999999998,26
2021-01-07 10:15:00,32.8000000000001,31.556400813282,32.8000000000001,93,31.0029149540837,2.87248322147651,8,304.881082817311,0,0,29.774,106.308724832215,0.0000502488650186808,0.191946308724832,71.8999999999998,26
2021-01-07 10:20:00,32.8463087248322,30.8561715620266,32.8463087248322,93,31.04883616481,3.35570469798658,7,297.497850093498,0,0,29.7719932885906,122.409395973154,0.0000542969544006548,0.174496644295302,72.0208053691278,26
2021-01-07 10:25:00,33.0120805369128,32.8601611027547,33.0120805369128,93,31.2132205127384,1.69127516778523,6,296,0,0,29.7716040268457,147.275167785235,0.0000585470800652529,0.104026845637584,72.1000000000002,26
2021-01-07 10:30:00,33.2758389261745,31.395230177647,33.2758389261745,93,31.4747702385758,3.32885906040268,7,287.457125140255,0,0,29.77,138.362416107383,0.0000633569382956703,0.255704697986577,72.1000000000002,26
2021-01-07 10:35:00,33.4711409395973,31.1030906816158,33.4711409395973,93,31.6684360007276,3.57718120805369,8,292.276684934407,0,0,29.7680067114094,160.060402684564,0.0000682824682527463,0.174496644295302,72.1000000000002,26
2021-01-07 10:40:00,33.6469798657717,32.4382994683865,33.6469798657717,93,31.8428010765504,2.74496644295302,8,314.46965135388,0,0,29.7668053691275,128.275167785235,0.000073802763847559,0.188590604026846,72.1000000000002,26
2021-01-07 10:45:00,33.8324503311258,32.0393255381537,33.8324503311258,93,32.0267163139808,3.32450331125828,8,288.022146808581,0,0,29.7662052980132,82.1523178807947,0.0000787829348755784,0.311258278145696,72.1000000000002,26
2021-01-07 10:50:00,33.9,33.1845036017029,33.9,93,32.0936994220774,2.48344370860927,8,286.933509825754,0,0,29.7650198675497,67.8741721854305,0.0000820830788929617,0.665562913907285,72.1000000000002,26
2021-01-07 10:55:00,33.9751677852349,33.8713023483319,33.9751677852349,93,32.1682365951447,1.50335570469799,6,284,0,0,29.7626510067114,79.4026845637584,0.0000844702121630212,0.664429530201344,72.1000000000002,26
2021-01-07 11:00:00,34.0979865771812,32.8754247911455,34.0979865771812,93,32.2900248217999,2.95973154362416,6,284,0,0,29.761,81.248322147651,0.0000878609265252852,0.507382550335571,72.1000000000002,26
2021-01-07 11:05:00,34.1,32.2563083208118,34.1,93,32.2920213493162,3.50335570469799,7,280.403692020995,0,0,29.7580134228188,81.5973154362416,0.0000904419822063886,0.500671140939597,71.8999999999998,26
2021-01-07 11:10:00,34.1073825503355,33.6102310453347,34.1073825503355,93,32.29934193589,2.12080536912752,7,299.903220324885,0,0,29.7554093959731,96.9194630872483,0.0000923026994972093,0.667114093959732,71.8999999999998,26
2021-01-07 11:15:00,34.2288590604027,32.9111321745949,34.2288590604027,93,32.4197988044496,3.14765100671141,7,303.529205637114,0,0,29.7530134228189,87.5234899328859,0.0000939244336166715,0.573154362416107,71.8999999999998,26
2021-01-07 11:20:00,34.3228187919463,33.5604417402732,34.3228187919463,93,32.5129696797987,2.63087248322148,7,297.051300254681,0,0,29.7516040268457,95.9530201342282,0.0000945086991672877,0.646979865771811,71.8999999999998,26
2021-01-07 11:25:00,34.4238095238096,33.5823814899444,34.4238095238096,92.9931972789116,32.6112855805343,2.87755102040816,6,291.011821488603,0.0157480315,0.100915956959184,29.7503809523809,93.5510204081633,0.000094011403556786,0.720408163265305,71.8999999999998,26
2021-01-07 11:30:00,34.5187919463088,34.0906974642525,34.5187919463088,92,32.4387412956108,2.24832214765101,6,289.940305292068,0,0.124398879701342,29.7478053691275,64.8389261744966,0.0000937800583740552,0.484563758389262,71.8999999999998,26
2021-01-07 11:35:00,34.6,34.0234943444105,34.6,92,32.5191662214911,2.48299319727891,5,288,0.00787401575000002,0.0633135143979592,29.7454013605442,45.3945578231293,0.0000921039375541093,0,71.8999999999998,26
2021-01-07 11:40:00,34.6060402684564,33.9727982425581,34.6060402684564,92,32.5251482273361,2.06711409395973,5,288,0.00787401575000002,0.0915288273758388,29.7424093959732,56.5637583892617,0.0000896191267068613,0.32751677852349,71.8999999999998,26
2021-01-07 11:45:00,34.6999999999999,34.6999999999999,34.6999999999999,92,32.6182016515916,1.53020134228188,5,288,0.00787401574999996,0.0709189874932885,29.7400201342281,48.3557046979866,0.0000894454957641231,0,71.8395973154362,26
2021-01-07 11:50:00,34.8127516778523,34.5298078605686,34.8127516778523,92,32.7298654531792,1.57046979865772,5,287.576924983438,0,0.0551181102499998,29.7372147651006,67.8255033557047,0.0000894906081641661,0.59731543624161,71.7999999999999,26
2021-01-07 11:55:00,35.0218543046358,34.9535798057483,35.0218543046358,92,32.9369498394033,1.6953642384106,5,287,0.00787401575000002,0.0551181102499998,29.7348013245033,228.516556291391,0.000089724595693719,0.809271523178809,71.7999999999999,26
