Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-04 00:00:00,57.310067114094,57.310067114094,57.310067114094,86,53.1567319816342,1.46308724832215,6,224.703545502078,0,0,29.9419932885906,0,0.000172042908782601,0,73.5,45
2018-10-04 00:05:00,57.3000000000001,57.3000000000001,57.3000000000001,86,53.1468485694805,2.46979865771812,7,209.306388564758,0,0,29.9412080536912,0,0.000171349746112752,0,73.5,45
2018-10-04 00:10:00,57.3000000000001,57.3000000000001,57.3000000000001,86,53.1468485694805,3.86,9,218.05425826594,0,0,29.9390133333334,0,0.000173279495304034,0,73.5,45
2018-10-04 00:15:00,57.2194630872482,57.2194630872482,57.2194630872482,86.2617449664429,53.1503646205843,4.51677852348993,9,224.413556990527,0,0,29.9370067114094,0,0.000174220480333096,0,73.5,45
2018-10-04 00:20:00,57.1300000000002,57.1300000000002,57.1300000000002,87,53.2953650662684,2.96666666666667,8,222.976106148079,0,0,29.9364066666666,0,0.000174236405212488,0,73.5,45
2018-10-04 00:25:00,57.056,57.056,57.056,87.3733333333333,53.3391327721557,2.88,8,221.878473138447,0,0,29.9363999999999,0,0.000173060524289093,0,73.5,45
2018-10-04 00:30:00,56.9483221476508,56.9483221476508,56.9483221476508,88,53.4287476181933,2.09395973154362,8,215.880468254276,0,0,29.9350000000001,0,0.000172229316435522,0,73.5,45
2018-10-04 00:35:00,56.8920529801323,56.8920529801323,56.8920529801323,88,53.3733497619319,2.3841059602649,6,210.968075423954,0,0,29.9351986754967,0,0.000170376519855483,0,73.5,45
2018-10-04 00:40:00,56.8033557046981,56.8033557046981,56.8033557046981,88,53.2860256798679,2.70469798657718,6,211.953889361165,0,0,29.9330067114094,0,0.000170474918415718,0,73.5,45
2018-10-04 00:45:00,56.7208053691274,56.7208053691274,56.7208053691274,88.9597315436242,53.5009135428137,2.77181208053691,7,215.77659804663,0,0,29.9331879194631,0,0.000170172555691088,0,73.5,45
2018-10-04 00:50:00,56.630201342282,56.630201342282,56.630201342282,89,53.4240198713339,2.63087248322148,7,219.206864535584,0,0,29.9336040268457,0,0.000167338258377568,0,73.5,45
2018-10-04 00:55:00,56.6000000000002,56.6000000000002,56.6000000000002,89,53.3942450227313,3.53020134228188,8,218.771834305795,0,0,29.934,0,0.000165741711414732,0,73.5,45
2018-10-04 01:00:00,56.5758389261746,56.5758389261746,56.5758389261746,89,53.3704250692491,2.32214765100671,8,218.674914963633,0,0,29.9329999999999,0,0.000166522765895053,0,73.4194630872482,45
2018-10-04 01:05:00,56.5147651006712,56.5147651006712,56.5147651006712,89,53.3102135201689,2.73154362416107,6,218.825574301919,0,0,29.9327986577181,0,0.000166439863983092,0,73.2999999999999,45
2018-10-04 01:10:00,56.5,56.5,56.5,89,53.2956568819298,3.14093959731544,8,219.643050395107,0,0,29.931610738255,0,0.000165229257962741,0,73.2999999999999,45
2018-10-04 01:15:00,56.5,56.5,56.5,89,53.2956568819298,2.25503355704698,8,200.473092398248,0,0,29.929610738255,0,0.000162928075164748,0,73.2999999999999,45
2018-10-04 01:20:00,56.5,56.5,56.5,89,53.2956568819298,3.73825503355705,8,220.940137896194,0,0,29.9290067114094,0,0.000161772310156714,0,73.2999999999999,45
2018-10-04 01:25:00,56.5,56.5,56.5,89,53.2956568819298,3.28859060402685,8,215.276694889089,0,0,29.9281946308724,0,0.000160547339937302,0,73.2999999999999,45
2018-10-04 01:30:00,56.5,56.5,56.5,89,53.2956568819298,3.62,7,218.54133961499,0,0,29.9276066666667,0,0.000160844630473455,0,73.2999999999999,45
2018-10-04 01:35:00,56.5460000000002,56.5460000000002,56.5460000000002,89,53.3410074266985,2.74666666666667,6,213.931414776214,0,0,29.9256133333334,0,0.000161109236423514,0,73.2999999999999,45
2018-10-04 01:40:00,56.6000000000002,56.6000000000002,56.6000000000002,89,53.3942450227314,2.24503311258278,6,211.48928331373,0,0,29.9246158940397,0,0.00015879744572138,0,73.2999999999999,45
2018-10-04 01:45:00,56.6000000000002,56.6000000000002,56.6000000000002,89,53.3942450227313,3.00671140939597,5,223.039947003644,0,0,29.9241946308725,0,0.000158477632651427,0,73.2999999999999,45
2018-10-04 01:50:00,56.6187919463088,56.6187919463088,56.6187919463088,89,53.412771595195,2.95302013422819,6,224.204099369447,0,0,29.9236107382549,0,0.000158537113826856,0,73.2999999999999,45
2018-10-04 01:55:00,56.6999999999999,56.6999999999999,56.6999999999999,89,53.4928328547705,3.51677852348993,6,224.029960775796,0,0,29.9222013422819,0,0.000158415978758032,0,73.2999999999999,45
2018-10-04 02:00:00,56.7067114093958,56.7067114093958,56.7067114093958,88.4093959731544,53.3172017814009,1.87919463087248,6,222.087262353909,0,0,29.9212080536913,0,0.00015879509415274,0,73.2999999999999,45
2018-10-04 02:05:00,56.8000000000001,56.8000000000001,56.8000000000001,88,53.2827219275148,3.29530201342282,7,212.573160092556,0,0,29.9197986577181,0,0.000159955434414001,0,73.2999999999999,45
2018-10-04 02:10:00,56.8000000000001,56.8000000000001,56.8000000000001,88,53.2827219275148,2.89261744966443,7,220.035384068416,0,0,29.9192080536913,0,0.000161050045109664,0,73.2999999999999,45
2018-10-04 02:15:00,56.8812080536911,56.8812080536911,56.8812080536911,88,53.3626727344596,3.68456375838926,8,217.865476348069,0,0,29.918,0,0.000161235768928841,0,73.2999999999999,45
2018-10-04 02:20:00,56.8999999999998,56.8999999999998,56.8999999999998,88,53.3811737476369,2.2751677852349,8,218.229028326511,0,0,29.9164026845638,0,0.000161312847705275,0,73.2999999999999,45
2018-10-04 02:25:00,56.9859060402685,56.9859060402685,56.9859060402685,88,53.4657495175147,2.05369127516779,5,206.184568400744,0,0,29.9152080536912,0,0.000161036744538584,0,73.2999999999999,45
2018-10-04 02:30:00,57.0174496644296,57.0174496644296,57.0174496644296,88,53.4968046240376,2.77852348993289,6,209.021471584679,0,0,29.9144161073825,0,0.000160710909602421,0,73.2999999999999,45
2018-10-04 02:35:00,57.0886666666668,57.0886666666668,57.0886666666668,87.76,53.4919938086799,3.02,6,219.589802612256,0,0,29.9136,0,0.000160811260907483,0,73.2999999999999,45
2018-10-04 02:40:00,57.1000000000002,57.1000000000002,57.1000000000002,87.9060402684564,53.548741626528,3.48993288590604,6,218.355034598333,0,0,29.9122013422819,0,0.000161672658832172,0,73.2999999999999,45
2018-10-04 02:45:00,57.113422818792,57.113422818792,57.113422818792,87.1208053691275,53.31678347022,4.43624161073826,7,224.618008993668,0,0,29.9116040268456,0,0.000161856328321846,0,73.2999999999999,45
2018-10-04 02:50:00,57.1947019867549,57.1947019867549,57.1947019867549,87,53.3589762160239,4.79470198675497,9,219.794137620459,0,0,29.9099999999999,0,0.000163932144154648,0,73.2999999999999,45
2018-10-04 02:55:00,57.231543624161,57.231543624161,57.231543624161,87,53.3951966094389,3.93959731543624,9,220.507818238221,0,0,29.9094026845637,0,0.00016617449502403,0,73.2999999999999,45
2018-10-04 03:00:00,57.3000000000001,57.3000000000001,57.3000000000001,87,53.4624985999737,4.63758389261745,9,226.335206346907,0,0,29.9076040268457,0,0.000168084733031308,0,73.2999999999999,45
2018-10-04 03:05:00,57.3000000000001,57.3000000000001,57.3000000000001,86.3892617449664,53.269719051149,3.52348993288591,9,222.393787797522,0,0,29.9070067114095,0,0.000168665812477821,0,73.2999999999999,45
2018-10-04 03:10:00,57.3503355704697,57.3503355704697,57.3503355704697,86,53.1962656302492,4.2751677852349,9,225.071850645754,0,0,29.9067986577181,0,0.000170591529296714,0,73.2999999999999,45
2018-10-04 03:15:00,57.3999999999998,57.3999999999998,57.3999999999998,86,53.2450237968744,4.38255033557047,9,225.313439838414,0,0,29.9073959731544,0,0.000171940435546755,0,73.2999999999999,45
2018-10-04 03:20:00,57.4067114093958,57.4067114093958,57.4067114093958,86,53.251612711659,3.14093959731544,9,214.424397252737,0,0,29.905812080537,0,0.000172952073272567,0,73.2999999999999,45
2018-10-04 03:25:00,57.4463087248322,57.4463087248322,57.4463087248322,86,53.2904873088879,4.16107382550336,7,226.523471362443,0,0,29.902610738255,0,0.0001734260986028,0,73.2999999999999,45
2018-10-04 03:30:00,57.4791946308725,57.4791946308725,57.4791946308725,86,53.3227729913323,4.00671140939597,9,221.959110867515,0,0,29.9008053691274,0,0.00017436666547735,0,73.2999999999999,45
2018-10-04 03:35:00,57.5,57.5,57.5,86,53.3431986271644,3.31543624161074,9,225.372306683107,0,0,29.9004026845638,0,0.000174807618352486,0,73.2999999999999,45
2018-10-04 03:40:00,57.5,57.5,57.5,86,53.3431986271644,2.30872483221477,5,225.25418051963,0,0,29.8999999999999,0,0.000177020581138503,0,73.2999999999999,45
2018-10-04 03:45:00,57.5,57.5,57.5,86,53.3431986271644,2.21333333333333,5,227.443754184077,0,0,29.9,0,0.00017655920446078,0,73.2999999999999,45
2018-10-04 03:50:00,57.5,57.5,57.5,86,53.3431986271644,2.48666666666667,5,220.811774917436,0,0,29.9003933333333,0,0.000175465226813891,0,73.2999999999999,45
2018-10-04 03:55:00,57.5,57.5,57.5,86,53.3431986271644,1.44370860927152,5,209.423575696332,0,0,29.8990264900662,0,0.000174889007012847,0,73.2999999999999,45
2018-10-04 04:00:00,57.5,57.5,57.5,86,53.3431986271644,2.43624161073825,5,200.327946977508,0,0,29.8983959731544,0,0.000174895017738349,0,73.2999999999999,45
2018-10-04 04:05:00,57.5,57.5,57.5,86,53.3431986271643,3,10,225,0,0,29.902,0,0,0,73.3,45
2018-10-04 04:10:00,57.5,57.5,57.5,86,53.3431986271643,5,10,225,0,0,29.898,0,0,0,73.3,45
2018-10-04 04:15:00,57.5,57.5,57.5,85.1888111888112,53.0842916482615,4.09090909090909,8,222.369088590587,0,0,29.8994125874126,0,0.000175057454584547,0,73.2999999999999,45
2018-10-04 04:20:00,57.5,57.5,57.5,85,53.0240288169652,3.20134228187919,8,217.928514261164,0,0,29.8992147651007,0,0.000177597434703876,0,73.2999999999999,45
2018-10-04 04:25:00,57.5073825503356,57.5073825503356,57.5073825503356,85,53.0312662970031,4.3758389261745,8,214.955016252929,0,0,29.8977986577181,0,0.000177539464424562,0,73.2999999999999,45
2018-10-04 04:30:00,57.5140939597316,57.5140939597316,57.5140939597316,85.1812080536913,53.0956922613223,2.86577181208054,8,205.868607622435,0,0,29.8952080536913,0,0.000177790139970812,0,73.2999999999999,45
2018-10-04 04:35:00,57.520134228188,57.520134228188,57.520134228188,86,53.3629652915645,2.83892617449664,7,197.71962396965,0,0,29.8937919463086,0,0.000177535167870253,0,73.2999999999999,45
2018-10-04 04:40:00,57.5140939597316,57.5140939597316,57.5140939597316,86,53.3570352922445,3.76510067114094,9,210.058328191418,0,0,29.8924161073825,0,0.000177853560940247,0,73.2999999999999,45
2018-10-04 04:45:00,57.510067114094,57.510067114094,57.510067114094,86,53.3530819593645,3.39597315436242,9,214.627636861231,0,0,29.8924026845638,0,0.000178749766494986,0,73.2999999999999,45
2018-10-04 04:50:00,57.5208053691275,57.5208053691275,57.5208053691275,86,53.3636241803779,3.44295302013423,7,230.827802256784,0,0,29.8918120805369,0,0.000179266055125586,0,73.2999999999999,45
2018-10-04 04:55:00,57.5214765100671,57.5214765100671,57.5214765100671,86,53.3642830691912,2.66442953020134,7,215.542815500458,0,0,29.8905973154362,0,0.000180379747162259,0,73.2999999999999,45
2018-10-04 05:00:00,57.5120805369128,57.5120805369128,57.5120805369128,86,53.3550586258045,2.96644295302013,6,204.04945721502,0,0,29.8892080536913,0,0.000180505758694974,0,73.2999999999999,45
2018-10-04 05:05:00,57.5033112582782,57.5033112582782,57.5033112582782,86,53.3464494362103,3.3112582781457,7,215.924091940578,0,0,29.8882119205298,0,0.000180487385572193,0,73.2999999999999,45
2018-10-04 05:10:00,57.5,57.5,57.5,86,53.3431986271644,2.60927152317881,7,214.49721337846,0,0,29.8872052980133,0,0.000179551874978886,0,73.2999999999999,45
2018-10-04 05:15:00,57.5099337748344,57.5099337748344,57.5099337748344,86,53.3529510543022,2.95364238410596,7,197.411562322956,0,0,29.8862052980133,0,0.000178713112762914,0,73.2999999999999,45
2018-10-04 05:20:00,57.5264900662253,57.5264900662253,57.5264900662253,86,53.3692050995319,3.09933774834437,6,206.448880528545,0,0,29.8852119205299,0,0.000178571210156654,0,73.2999999999999,45
2018-10-04 05:25:00,57.5758389261747,57.5758389261747,57.5758389261747,86,53.4176530630717,3.57046979865772,7,206.629881921402,0,0,29.8838053691274,0,0.000177400076234179,0,73.2999999999999,45
2018-10-04 05:30:00,57.596688741722,57.596688741722,57.596688741722,86,53.438122251306,3.37748344370861,7,208.851204276107,0,0,29.8820198675497,0,0.000175857100834951,0,73.2999999999999,45
2018-10-04 05:35:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,4.60402684563758,9,220.276553861615,0,0,29.8811946308725,0,0.000176169219701012,0,73.2999999999999,45
2018-10-04 05:40:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,4.34228187919463,9,216.858651863418,0,0,29.8826040268456,0,0.000176615363083507,0,73.2999999999999,45
2018-10-04 05:45:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,5.06711409395973,14,223.010069034769,0,0,29.8816174496644,0,0.000177107902456793,0,73.2999999999999,45
2018-10-04 05:50:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,3.56,14,214.956430914636,0,0,29.8805933333334,0,0.000177938562626551,0,73.2999999999999,45
2018-10-04 05:55:00,57.6133333333335,57.6133333333335,57.6133333333335,86,53.4544629318303,4.82,11,225.14059229531,0,0,29.8796,0,0.000178388836882466,0,73.2999999999999,45
2018-10-04 06:00:00,57.6173333333335,57.6173333333335,57.6173333333335,86,53.4583898932738,4.74666666666667,11,224.664293412682,0,0,29.8797933333334,0,0.000179321435442273,0,73.2999999999999,45
2018-10-04 06:05:00,57.6100000000001,57.6100000000001,57.6100000000001,86,53.4511904639607,5.52666666666667,11,220.938021770258,0,0,29.8802133333334,0,0.000180020278712219,0,73.2999999999999,45
2018-10-04 06:10:00,57.6493333333334,57.6493333333334,57.6493333333334,86,53.4898055848219,5.32,11,218.34194712364,0,0,29.8792,0,0.000181404015906178,0,73.2999999999999,45
2018-10-04 06:15:00,57.6774834437086,57.6774834437086,57.6774834437086,86,53.5174416843404,5.10596026490066,11,222.770069509797,0,0,29.8780066225165,0,0.000182546881818686,0,73.2999999999999,45
2018-10-04 06:20:00,57.6476821192053,57.6476821192053,57.6476821192053,86,53.4881845212679,5.90728476821192,13,221.998603476647,0,0,29.8773907284768,0,0.000183545457140992,0,73.2999999999999,45
2018-10-04 06:25:00,57.6033557046982,57.6033557046982,57.6033557046982,86,53.4446674910931,6.46308724832215,14,221.699865600547,0,0,29.8780067114094,0,0.00018458365830573,0,73.2999999999999,45
2018-10-04 06:30:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,5.80536912751678,14,226.712410573954,0,0,29.8787986577181,4.42953020134228,0.000185876191365642,0,73.2999999999999,45
2018-10-04 06:35:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,5.63087248322148,14,217.617534953374,0,0,29.8779865771812,6.36912751677852,0.000186597642008046,0,73.2999999999999,45
2018-10-04 06:40:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,6.9205298013245,15,224.109119167326,0,0,29.8782052980132,9.62251655629139,0.000187444445379094,0,73.2999999999999,45
2018-10-04 06:45:00,57.5966442953022,57.5966442953022,57.5966442953022,86,53.4380786162852,6.06711409395973,15,220.745132064959,0,0,29.8792013422819,11,0.000188663656316236,0,73.2999999999999,45
2018-10-04 06:50:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,5.76510067114094,13,221.70951927848,0,0,29.8791946308725,11.2684563758389,0.000190163006864222,0,73.2999999999999,45
2018-10-04 06:55:00,57.5959731543626,57.5959731543626,57.5959731543626,86,53.4374197274719,5.41610738255034,11,216.794877834459,0,0,29.8792013422818,13.6510067114094,0.000191079228770535,0,73.2999999999999,45
2018-10-04 07:00:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,4.74496644295302,11,216.297389828921,0,0,29.8784093959731,17.3422818791946,0.000192006810223954,0,73.2999999999999,45
2018-10-04 07:05:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,4.2013422818792,9,217.001215319135,0,0,29.8809731543624,18.758389261745,0.000192606831064657,0,73.2999999999999,45
2018-10-04 07:10:00,57.6000000000002,57.6000000000002,57.6000000000002,86,53.4413730603519,4.75838926174497,10,217.115856545753,0,0,29.8819932885906,20.7651006711409,0.000193166211871888,0,73.2999999999999,45
2018-10-04 07:15:00,57.5960000000002,57.5960000000002,57.5960000000002,86,53.4374460830244,4.78666666666667,10,215.42206873791,0,0,29.8822066666667,25.8533333333333,0.000194053590100071,0,73.2999999999999,45
2018-10-04 07:20:00,57.5824324324326,57.5824324324326,57.5824324324326,86,53.4241262004676,4.75675675675676,10,221.14974067869,0,0,29.8821891891892,25.2905405405405,0.000194915083360082,0,73.4608108108108,45
2018-10-04 07:25:00,57.5144736842105,57.5144736842105,57.5144736842105,86,53.3574080845994,5.69736842105263,10,224.388207793361,0,0,29.8820131578947,24.6381578947368,0.000195606691550761,0,73.5,45
2018-10-04 07:30:00,57.5,57.5,57.5,86,53.3431986271644,5.83443708609272,13,215.567489583722,0,0,29.8833907284768,27.4437086092715,0.000196498993978211,0,73.5,45.3973509933775
2018-10-04 07:35:00,57.4355704697985,57.4355704697985,57.4355704697985,86,53.2799450452325,4.46979865771812,13,222.902508179858,0,0,29.8818187919463,30.4161073825503,0.000197631361201677,0,73.5,45.7986577181208
2018-10-04 07:40:00,57.3932885906039,57.3932885906039,57.3932885906039,86,53.2384348554386,4.54362416107383,11,213.071203304029,0,0,29.8815973154363,29.510067114094,0.000197793735034088,0,73.5,46
2018-10-04 07:45:00,57.3161073825504,57.3161073825504,57.3161073825504,86,53.1626620289265,5.40939597315436,13,214.998056013906,0,0,29.8825906040268,31.4228187919463,0.000198190067514407,0,73.5,46
2018-10-04 07:50:00,57.3000000000001,57.3000000000001,57.3000000000001,86,53.1468485694805,5.22147651006711,13,220.126261778461,0,0,29.8826040268456,50.1677852348993,0.000199001358670269,0.238926174496645,73.5,46
2018-10-04 07:55:00,57.3000000000001,57.3000000000001,57.3000000000001,86,53.1468485694805,4.51677852348993,13,213.577848095034,0,0,29.8828053691274,43.2348993288591,0.00020084129909242,0,73.5,46
2018-10-04 08:00:00,57.3000000000001,57.3000000000001,57.3000000000001,86,53.1468485694805,4.39597315436242,10,211.191157922477,0,0,29.8808053691275,41.9731543624161,0.000202141562761474,0,73.5805369127519,46
2018-10-04 08:05:00,57.3000000000001,57.3000000000001,57.3000000000001,86,53.1468485694805,4.12080536912752,10,206.520941980511,0,0,29.8786040268456,64.7248322147651,0.000203429283812103,0.616107382550336,73.6000000000002,46
2018-10-04 08:10:00,57.3060402684565,57.3060402684565,57.3060402684565,86,53.1527786167727,5.00671140939597,9,212.490058637524,0,0,29.8785906040269,75.6778523489933,0.000205566657621803,0.681208053691277,73.6000000000002,46
2018-10-04 08:15:00,57.3966666666665,57.3966666666665,57.3966666666665,86,53.2417512892946,3.96666666666667,9,210.312859222671,0,0,29.8760333333334,93.5466666666667,0.00020824513602144,0.715333333333333,73.6000000000002,46
2018-10-04 08:20:00,57.5147651006712,57.5147651006712,57.5147651006712,85.9463087248322,53.3405500582922,3.86577181208054,9,214.252964955601,0,0,29.8749932885906,128.375838926175,0.000211529401254931,0.701342281879195,73.7610738255033,46
2018-10-04 08:25:00,57.6918918918918,57.6918918918918,57.6918918918918,85,53.2121494801736,4.16891891891892,9,215.984419284943,0,0,29.8757837837839,127.608108108108,0.000216804192274858,0.870945945945946,73.7999999999999,46
2018-10-04 08:30:00,57.8598684210525,57.8598684210525,57.8598684210525,84.6578947368421,53.2662974788716,5.53947368421053,14,221.696435288752,0,0,29.8752236842105,134.730263157895,0.000224809632855183,0.947368421052631,73.7999999999999,46
2018-10-04 08:35:00,58.0344370860929,58.0344370860929,58.0344370860929,83.682119205298,53.1208589748277,7.13907284768212,14,221.271195994264,0,0,29.8765894039736,129.05298013245,0.000231977598492993,1.03973509933775,73.958940397351,46
2018-10-04 08:40:00,58.1456375838926,58.1456375838926,58.1456375838926,83,53.0067810485692,6.99328859060403,14,217.002277022592,0,0,29.8768120805369,150.194630872483,0.000240879469471146,1.1255033557047,74,46
2018-10-04 08:45:00,58.2597315436242,58.2597315436242,58.2597315436242,83,53.1183064582938,5.58389261744966,13,218.05659139026,0,0,29.8758053691275,147.51677852349,0.000249547735551017,1.10335570469799,74.1610738255034,45.3959731543624
2018-10-04 08:50:00,58.4342281879194,58.4342281879194,58.4342281879194,82.5838926174497,53.1512470218552,6.19463087248322,13,225.624891467367,0,0,29.8759932885906,144.355704697987,0.000254978665696812,1.2758389261745,74.2000000000001,45
2018-10-04 08:55:00,58.5489932885908,58.5489932885908,58.5489932885908,82,53.0702004600222,6.41610738255034,12,221.086621959547,0,0,29.8720134228189,152.013422818792,0.000262100146286738,1.33758389261745,74.2604026845636,45
2018-10-04 09:00:00,58.6186666666668,58.6186666666668,58.6186666666668,81.8066666666667,53.0735181098709,6.84,15,221.085698413523,0,0,29.8696133333334,137.313333333333,0.000269926259646968,1.30533333333333,74.2999999999999,45
2018-10-04 09:05:00,58.6999999999999,58.6999999999999,58.6999999999999,81,52.8829510973462,6.91275167785235,15,224.245486817633,0,0,29.8697919463087,133.805369127517,0.000274681271761928,1.07919463087248,74.2999999999999,45
2018-10-04 09:10:00,58.7644295302013,58.7644295302013,58.7644295302013,81,52.9457419800882,7.71140939597315,15,227.248341477706,0,0,29.8707986577182,146.939597315436,0.000280607618334297,1.31543624161074,74.4610738255034,45
2018-10-04 09:15:00,58.8000000000001,58.8000000000001,58.8000000000001,80.7046979865772,52.8804679981926,8.24161073825503,17,221.675575160254,0,0,29.8684026845638,146.060402684564,0.000284392521735132,1.21812080536912,74.5,45.4026845637584
2018-10-04 09:20:00,58.7288590604026,58.7288590604026,58.7288590604026,80,52.5727482409156,9.07382550335571,18,220.100073451444,0,0,29.8675973154363,128.624161073825,0.000290139390138885,1.0496644295302,74.3389261744966,46
2018-10-04 09:25:00,58.6120000000002,58.6120000000002,58.6120000000002,80.4133333333333,52.5987964169832,7.7,18,227.77074921537,0,0,29.8666066666667,129.72,0.000294804669583855,1.048,74.2200000000001,46
2018-10-04 09:30:00,58.5791946308726,58.5791946308726,58.5791946308726,80.8322147651007,52.7085024463719,7.01342281879195,17,226.041718900163,0,0,29.868,136.026845637584,0.000298690107398686,1.07248322147651,74.2000000000001,46
2018-10-04 09:35:00,58.5833333333335,58.5833333333335,58.5833333333335,81,52.7692509026771,6.03333333333333,17,227.283735258572,0,0,29.8660133333333,153.466666666667,0.000301556954128638,1.33466666666666,74.0413333333333,46
2018-10-04 09:40:00,58.6033333333335,58.6033333333335,58.6033333333335,80.66,52.6737703932842,6.14666666666667,13,227.309163536785,0,0,29.86542,155.486666666667,0.000301882863039681,1.29133333333333,74,46
2018-10-04 09:45:00,58.6543046357616,58.6543046357616,58.6543046357616,80,52.5001992246846,4.94039735099338,14,222.948791752613,0,0,29.8642251655629,159.503311258278,0.000304315907215959,1.40596026490066,74,46
2018-10-04 09:50:00,58.741610738255,58.741610738255,58.741610738255,80,52.5851568713845,5.6510067114094,14,227.949896245415,0,0,29.8623892617449,148.348993288591,0.000306961458522795,1.34093959731544,74,46
2018-10-04 09:55:00,58.8637583892616,58.8637583892616,58.8637583892616,80,52.7040181199111,4.04026845637584,13,228.922331709854,0,0,29.8621946308725,166.818791946309,0.000307328266208507,1.59731543624161,74,46
2018-10-04 10:00:00,59.0255033557048,59.0255033557048,59.0255033557048,80,52.8614099217549,5.42281879194631,11,226.433310481251,0,0,29.8590268456376,186.879194630872,0.00031061149669833,1.71006711409396,74,46.2013422818792
2018-10-04 10:05:00,59.2060402684563,59.2060402684563,59.2060402684563,79.2684563758389,52.7863105627711,7.59731543624161,16,225.447441439328,0,0,29.8568120805369,183.872483221477,0.000313160792697114,1.60268456375839,74,46
2018-10-04 10:10:00,59.3530201342281,59.3530201342281,59.3530201342281,79,52.8371162525534,5.49664429530201,16,220.346961857339,0,0,29.8543959731543,178.96644295302,0.000317689524659045,1.59261744966443,74,46
2018-10-04 10:15:00,59.5753333333335,59.5753333333335,59.5753333333335,79,53.0531090745921,4.78,12,220.821749595708,0,0,29.8536066666667,202.073333333333,0.000319694486128311,1.56133333333333,74.1600000000001,46.2
2018-10-04 10:20:00,59.8463087248321,59.8463087248321,59.8463087248321,78.6912751677852,53.2090387158283,4.38926174496644,9,230.794860830049,0,0,29.8532013422819,218.604026845638,0.00032260440323161,1.60134228187919,74.2000000000001,46.8053691275168
2018-10-04 10:25:00,60.0166666666667,60.0166666666667,60.0166666666667,78,53.1340624290602,8.18666666666667,15,225.24545648004,0,0,29.8504200000001,247.7,0.000327662924448933,1.70733333333333,74.2200000000001,47
2018-10-04 10:30:00,60.1353333333334,60.1353333333334,60.1353333333334,78,53.2491725238922,4.9,15,225.387844900589,0,0,29.8507866666667,239.953333333333,0.000335799298673987,1.736,74.2000000000001,47
2018-10-04 10:35:00,60.3466666666666,60.3466666666666,60.3466666666666,77.5933333333333,53.3108525638783,3.42666666666667,11,234.349360786626,0,0,29.8523866666667,241.16,0.000340923277169173,1.85266666666666,74.2999999999999,47
2018-10-04 10:40:00,60.6729729729729,60.6729729729729,60.6729729729729,76.7972972972973,53.3455607528411,5.08108108108108,14,228.962290865302,0,0,29.8507972972973,231.547297297297,0.000347685102719013,1.84256756756756,74.3391891891892,46.8040540540541
2018-10-04 10:45:00,60.8546052631577,60.8546052631577,60.8546052631577,76,53.2367414609058,5.48684210526316,14,243.697971249897,0,0,29.8529868421053,232.217105263158,0.00035482340419685,1.64868421052632,74.5,46
2018-10-04 10:50:00,60.9067114093958,60.9067114093958,60.9067114093958,75.4832214765101,53.1004063457018,5.16778523489933,16,239.455106349774,0,0,29.8506241610739,255.818791946309,0.000361881914277652,1.8006711409396,74.3791946308724,46
2018-10-04 10:55:00,61.0382550335572,61.0382550335572,61.0382550335572,75.6644295302013,53.2930184042794,3.04026845637584,16,249.920795232962,0,0,29.8494026845638,232.496644295302,0.000368577229045773,1.85906040268456,74.2999999999999,46
2018-10-04 11:00:00,61.1818791946308,61.1818791946308,61.1818791946308,75.2013422818792,53.2642593700999,5.41610738255034,12,236.443735368576,0,0,29.847,211.798657718121,0.000372708028696364,1.55436241610738,74.2999999999999,46
2018-10-04 11:05:00,61.1959731543624,61.1959731543624,61.1959731543624,75.5167785234899,53.3920002354158,3.96644295302013,12,229.782684906464,0,0,29.8468053691275,162.241610738255,0.000375558094939057,1.5510067114094,74.2395973154364,46
2018-10-04 11:10:00,61.1657718120806,61.1657718120806,61.1657718120806,75.4026845637584,53.3215262099319,3.01342281879195,8,231.675146609018,0,0,29.8472013422819,125.06711409396,0.000375156138709418,1.47785234899329,74.2000000000001,46
2018-10-04 11:15:00,61.140268456376,61.140268456376,61.140268456376,75.6241610738255,53.3770402390487,4.47651006711409,12,220.429048939025,0,0,29.8456040268456,126.55033557047,0.000372310881609193,1.38590604026846,74.2000000000001,46
2018-10-04 11:20:00,61.0241610738255,61.0241610738255,61.0241610738255,75.6979865771812,53.291487222826,2.95973154362416,12,256.764034167485,0,0,29.8458255033558,100.194630872483,0.000369808937144577,1.24228187919463,74.2000000000001,46
2018-10-04 11:25:00,60.9624161073825,60.9624161073825,60.9624161073825,76,53.340985388099,2.08724832214765,11,226.643399507492,0,0,29.8422080536913,123.275167785235,0.000359838011752202,1.1986577181208,74.2000000000001,46
