Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-15 00:00:00,7.9,7.7,7.9,92.0,6.7,1.1,3.1,309.77815803347,0.0,0.0,1018.0,18.8,49.0,0,0
2020-10-15 00:05:00,7.9,7.7,7.9,92.0,6.7,1.2,2.7,348.543606743703,0.0,0.0,1017.9,18.8,49.0,0,0
2020-10-15 00:10:00,7.9,7.7,7.9,92.0,6.7,1.2,2.2,340.168957018273,0.0,0.0,1017.9,18.8,49.0,0,0
2020-10-15 00:15:00,7.9,7.5,7.9,92.0,6.7,1.3,2.7,327.310435949124,0.0,0.0,1018.0,18.8,49.0,0,0
2020-10-15 00:20:00,7.9,7.3,7.9,92.0,6.7,1.5,3.1,307.006886978039,0.0,0.0,1018.0,18.7,49.0,0,0
2020-10-15 00:25:00,7.9,7.3,7.9,92.0,6.7,1.6,3.1,323.000762274474,0.0,0.0,1018.0,18.7,49.0,0,0
2020-10-15 00:30:00,7.9,7.6,7.9,92.0,6.7,1.1,2.7,334.578002868556,0.0,0.0,1018.0,18.7,49.0,0,0
2020-10-15 00:35:00,7.9,7.7,7.9,92.0,6.7,1.0,3.1,329.692818088754,0.0,0.0,1018.1,18.7,49.0,0,0
2020-10-15 00:40:00,7.9,7.7,7.9,92.0,6.7,1.0,3.1,359.583738146564,0.0,0.0,1018.1,18.7,49.0,0,0
2020-10-15 00:45:00,7.8,7.5,7.8,91.4,6.5,1.3,2.7,351.841460093455,0.0,0.0,1018.1,18.7,49.0,0,0
2020-10-15 00:50:00,7.8,7.5,7.8,91.0,6.5,1.2,2.7,331.615989068756,0.0,0.0,1018.1,18.6,49.0,0,0
2020-10-15 00:55:00,7.8,7.1,7.8,91.0,6.4,1.6,3.1,338.860970702919,0.0,0.0,1018.1,18.6,49.0,0,0
2020-10-15 01:00:00,7.8,7.0,7.8,91.0,6.4,1.7,3.1,344.754877949911,0.0,0.0,1018.1,18.6,49.0,0,0
2020-10-15 01:05:00,7.8,7.3,7.8,91.0,6.4,1.5,3.1,344.225743864133,0.0,0.0,1018.1,18.6,49.0,0,0
2020-10-15 01:10:00,7.9,7.5,7.9,90.0,6.3,1.2,3.1,352.33435184601,0.0,0.0,1018.1,18.6,49.0,0,0
2020-10-15 01:15:00,7.9,7.2,7.9,90.0,6.4,1.7,3.1,349.128629431358,0.0,0.0,1018.2,18.6,49.0,0,0
2020-10-15 01:20:00,7.9,7.3,7.9,90.0,6.4,1.6,3.1,358.623406939972,0.0,0.0,1018.2,18.5,49.0,0,0
2020-10-15 01:25:00,8.0,7.3,8.0,89.4,6.3,1.6,3.1,338.439139479644,0.0,0.0,1018.1,18.5,49.0,0,0
2020-10-15 01:30:00,8.0,7.6,8.0,89.0,6.3,1.3,3.1,330.922185743571,0.0,0.0,1018.0,18.5,49.0,0,0
2020-10-15 01:35:00,8.0,7.2,8.0,89.0,6.3,1.8,3.1,351.616422613255,0.0,0.0,1018.1,18.5,49.0,0,0
2020-10-15 01:40:00,8.0,7.6,8.0,88.7,6.3,1.2,4.0,6.15507379333201,0.0,0.0,1018.1,18.5,49.0,0,0
2020-10-15 01:45:00,8.0,7.7,8.0,88.0,6.1,1.1,4.0,0.0277314789282457,0.0,0.0,1018.1,18.5,49.0,0,0
2020-10-15 01:50:00,8.0,7.6,8.0,88.0,6.1,1.3,3.6,326.871010821903,0.0,0.0,1018.0,18.5,49.0,0,0
2020-10-15 01:55:00,8.0,7.7,8.0,88.0,6.1,1.2,3.1,327.981690899193,0.0,0.0,1017.9,18.5,49.0,0,0
2020-10-15 02:00:00,8.0,7.5,8.0,88.0,6.1,1.4,3.1,331.086176361853,0.0,0.0,1017.9,18.4,49.0,0,0
2020-10-15 02:05:00,8.0,7.7,8.0,88.0,6.1,1.2,3.1,313.797408285798,0.0,0.0,1017.9,18.4,49.0,0,0
2020-10-15 02:10:00,8.0,7.5,8.0,88.0,6.1,1.5,3.6,340.954133160283,0.0,0.0,1018.0,18.4,49.0,0,0
2020-10-15 02:15:00,8.0,7.2,8.0,88.0,6.1,1.8,3.6,339.821036977904,0.0,0.0,1018.0,18.4,49.0,0,0
2020-10-15 02:20:00,8.0,7.4,8.0,88.0,6.1,1.5,3.6,336.275342686817,0.0,0.0,1018.0,18.4,49.0,0,0
2020-10-15 02:25:00,8.1,7.3,8.1,88.6,6.3,1.8,3.6,344.328118601007,0.0,0.0,1018.0,18.4,49.0,0,0
2020-10-15 02:30:00,8.1,7.7,8.1,89.0,6.4,1.3,3.6,335.314154072227,0.0,0.0,1017.9,18.4,49.0,0,0
2020-10-15 02:35:00,8.1,7.6,8.1,89.0,6.4,1.4,3.6,347.168303744228,0.0,0.0,1017.8,18.4,49.0,0,0
2020-10-15 02:40:00,8.1,7.8,8.1,89.0,6.4,1.1,3.6,343.952154675204,0.0,0.0,1017.7,18.4,49.0,0,0
2020-10-15 02:45:00,8.1,7.8,8.1,89.0,6.4,1.1,4.0,357.312399461955,0.0,0.0,1017.8,18.4,49.0,0,0
2020-10-15 02:50:00,8.1,8.0,8.1,89.0,6.4,1.1,4.0,326.060745285454,0.0,0.0,1017.7,18.4,49.0,0,0
2020-10-15 02:55:00,8.1,7.8,8.1,89.0,6.4,1.2,3.1,331.549820007943,0.0,0.0,1017.7,18.4,49.0,0,0
2020-10-15 03:00:00,8.1,7.9,8.1,89.0,6.4,1.1,3.1,315.594339736822,0.0,0.0,1017.8,18.4,49.0,0,0
2020-10-15 03:05:00,8.1,8.0,8.1,89.0,6.4,1.1,2.2,324.195726857834,0.0,0.0,1017.8,18.4,49.0,0,0
2020-10-15 03:10:00,8.1,7.7,8.1,89.4,6.5,1.3,2.7,325.08730295032,0.0,0.0,1017.8,18.4,49.0,0,0
2020-10-15 03:15:00,8.1,7.5,8.1,90.0,6.6,1.5,3.1,324.892410486745,0.0,0.0,1017.8,18.4,49.0,0,0
2020-10-15 03:20:00,8.1,7.3,8.1,90.0,6.6,1.8,3.1,312.595966460794,0.0,0.0,1017.9,18.4,49.0,0,0
2020-10-15 03:25:00,8.1,7.2,8.1,90.5,6.6,1.8,3.6,329.693599354044,0.0,0.0,1017.9,18.4,49.0,0,0
2020-10-15 03:30:00,8.1,7.3,8.1,91.0,6.7,1.7,3.6,316.104719977345,0.0,0.0,1017.9,18.4,49.0,0,0
2020-10-15 03:35:00,8.1,7.2,8.1,91.0,6.7,1.8,3.6,336.889905971525,0.0,0.0,1017.8,18.5,49.0,0,0
2020-10-15 03:40:00,8.0,7.3,8.0,91.0,6.6,1.8,3.6,337.045380557158,0.0,0.0,1017.8,18.6,49.0,0,0
2020-10-15 03:45:00,8.0,7.4,8.0,91.0,6.6,1.6,3.1,340.346316639259,0.0,0.0,1017.8,18.8,49.0,0,0
2020-10-15 03:50:00,7.9,7.0,7.9,91.0,6.6,1.9,3.1,332.78225288112,0.0,0.0,1017.8,18.9,49.0,0,0
2020-10-15 03:55:00,7.9,7.5,7.9,91.3,6.6,1.4,3.6,310.063630357696,0.0,0.0,1017.8,19.1,49.0,0,0
2020-10-15 04:00:00,7.9,7.8,7.9,92.0,6.7,1.2,3.6,340.095523962304,0.0,0.0,1017.8,19.3,48.8,0,0
2020-10-15 04:05:00,7.9,7.5,7.9,92.0,6.7,1.3,3.1,323.194029382196,0.0,0.0,1017.8,19.4,48.0,0,0
2020-10-15 04:10:00,7.9,7.9,7.9,92.0,6.7,0.6,3.1,311,0.0,0.0,1017.9,19.6,48.0,0,0
2020-10-15 04:20:00,7.9,7.7,7.9,92.0,6.7,1.1,2.2,6.75537722801906,0.0,0.0,1017.8,19.9,48.0,0,0
2020-10-15 04:25:00,7.9,7.2,7.9,92.0,6.7,1.7,3.1,320.226314370929,0.0,0.0,1017.8,20.0,48.0,0,0
2020-10-15 04:30:00,7.9,7.8,7.9,92.0,6.7,1.1,3.1,328.324603421905,0.0,0.0,1017.7,20.1,47.4,0,0
2020-10-15 04:35:00,7.9,7.9,7.9,92.0,6.7,0.9,2.2,334.546773851106,0.0,0.0,1017.7,20.2,47.0,0,0
2020-10-15 04:40:00,7.9,7.5,7.9,92.0,6.7,1.4,2.7,318.85921526818,0.0,0.0,1017.7,20.3,47.0,0,0
2020-10-15 04:45:00,7.9,6.9,7.9,92.0,6.7,2.0,3.6,344.349301564368,0.0,0.0,1017.8,20.4,47.0,0,0
2020-10-15 04:50:00,7.9,7.2,7.9,92.0,6.7,1.7,3.6,345.461443439551,0.0,0.0,1017.8,20.5,47.0,0,0
2020-10-15 04:55:00,7.9,7.8,7.9,92.0,6.7,0.8,3.1,337.502930392662,0.0,0.0,1017.8,20.6,47.0,0,0
2020-10-15 05:00:00,7.9,7.0,7.9,92.0,6.7,1.9,3.6,328.056249443232,0.0,0.0,1017.8,20.7,47.0,0,0
2020-10-15 05:05:00,7.9,6.7,7.9,92.0,6.7,2.2,4.0,334.208019749532,0.0,0.0,1017.8,20.8,47.0,0,0
2020-10-15 05:10:00,7.9,6.9,7.9,92.0,6.7,2.0,4.0,340.66212611548,0.0,0.0,1017.7,20.9,47.0,0,0
2020-10-15 05:15:00,7.9,7.5,7.9,92.0,6.7,1.4,3.1,342.985093270803,0.0,0.0,1017.7,20.9,46.4,0,0
2020-10-15 05:20:00,7.8,7.4,7.8,92.0,6.6,1.4,2.7,336.88118461812,0.0,0.0,1017.7,20.9,46.0,0,0
2020-10-15 05:25:00,7.8,7.0,7.8,92.0,6.6,1.8,3.6,329.167476324782,0.0,0.0,1017.7,21.0,46.0,0,0
2020-10-15 05:30:00,7.8,7.1,7.8,92.0,6.5,1.6,3.6,345.540890495082,0.0,0.0,1017.7,21.1,46.0,0,0
2020-10-15 05:35:00,7.7,7.4,7.7,92.0,6.5,1.3,3.1,343.726827398396,0.0,0.0,1017.8,21.1,46.0,0,0
2020-10-15 05:40:00,7.6,7.2,7.6,92.0,6.4,1.4,2.7,332.837557985615,0.0,0.0,1017.8,21.2,46.0,0,0
2020-10-15 05:45:00,7.6,6.9,7.6,92.0,6.3,1.6,3.6,332.700477745802,0.0,0.0,1017.8,21.2,46.0,0,0
2020-10-15 05:50:00,7.5,6.4,7.5,92.2,6.3,1.9,3.6,324.605203875526,0.0,0.0,1017.7,21.2,46.0,0,0
2020-10-15 05:55:00,7.4,6.7,7.4,92.9,6.3,1.7,4.0,332.779902663333,0.0,0.0,1017.7,21.3,46.0,0,0
2020-10-15 06:00:00,7.3,6.4,7.3,92.5,6.2,1.9,4.0,325.957703561904,0.0,0.0,1017.7,21.3,46.0,0,0
2020-10-15 06:05:00,7.3,6.6,7.3,92.2,6.1,1.7,3.1,326.215103602224,0.0,0.0,1017.7,21.4,46.0,0,0
2020-10-15 06:10:00,7.2,6.5,7.2,93.0,6.1,1.7,3.1,318.006753366969,0.0,0.0,1017.7,21.4,46.0,0,0
2020-10-15 06:15:00,7.2,6.8,7.2,93.0,6.1,1.4,3.1,336.501958430911,0.0,0.0,1017.6,21.5,46.0,0,0
2020-10-15 06:20:00,7.1,5.7,7.1,93.0,6.1,2.3,3.6,328.146526001869,0.0,0.0,1017.7,21.5,46.0,0,0
2020-10-15 06:25:00,7.1,5.9,7.1,93.0,6.0,2.0,3.6,337.931513798875,0.0,0.0,1017.6,21.5,46.0,0,0
2020-10-15 06:30:00,7.0,5.7,7.0,93.0,5.9,2.2,4.0,334.607938621551,0.0,0.0,1017.6,21.6,46.0,0,0
2020-10-15 06:35:00,7.0,5.3,7.0,93.0,5.9,2.5,4.0,331.566950384478,0.0,0.0,1017.6,21.6,45.4,0.63758389261745,0
2020-10-15 06:40:00,6.9,5.5,6.9,93.0,5.9,2.3,4.0,332.195977176713,0.0,0.0,1017.6,21.6,45.0,6.23489932885906,0
2020-10-15 06:45:00,6.9,5.4,6.9,93.0,5.9,2.3,3.6,330.356515242272,0.0,0.0,1017.6,21.6,45.0,10.496644295302,0
2020-10-15 06:50:00,7.0,5.5,7.0,93.0,5.9,2.3,3.6,329.164145328571,0.0,0.0,1017.6,21.6,45.0,15.2885906040268,0
2020-10-15 06:55:00,7.0,5.7,7.0,93.0,5.9,2.2,3.6,333.784231591546,0.0,0.0,1017.6,21.6,45.0,18.9659863945578,0
2020-10-15 07:00:00,7.0,5.9,7.0,93.0,6.0,1.9,3.6,320.035009002407,0.0,0.0,1017.7,21.6,45.0,18.1744966442953,0
2020-10-15 07:05:00,7.1,5.9,7.1,93.0,6.0,2.0,3.6,328.773716413023,0.0,0.0,1017.7,21.6,45.0,21.2684563758389,0
2020-10-15 07:10:00,7.1,5.9,7.1,93.0,6.0,2.1,4.0,329.886367723662,0.0,0.0,1017.8,21.6,45.0,28.9933774834437,0
2020-10-15 07:15:00,7.1,5.5,7.1,93.0,6.1,2.6,4.0,321.02515213455,0.0,0.0,1017.8,21.6,45.0,34.887417218543,0
2020-10-15 07:20:00,7.2,6.0,7.2,92.7,6.1,2.1,4.5,321.632792084975,0.0,0.0,1017.9,21.6,45.0,43.6953642384106,0
2020-10-15 07:25:00,7.2,6.4,7.2,92.0,6.0,1.8,4.5,330.23559055428,0.0,0.0,1018.0,21.7,45.0,44.9194630872483,0
2020-10-15 07:30:00,7.3,6.3,7.3,92.0,6.1,1.9,4.0,349.440059711569,0.0,0.0,1018.0,21.7,45.0,50.8389261744966,0
2020-10-15 07:35:00,7.4,6.6,7.4,92.0,6.1,1.8,4.0,338.317747191865,0.0,0.0,1018.0,21.7,45.0,57.4228187919463,0
2020-10-15 07:40:00,7.5,6.4,7.5,92.0,6.2,2.0,4.5,343.175762182049,0.0,0.0,1017.9,21.7,45.0,69.0738255033557,0.224832214765101
2020-10-15 07:45:00,7.6,6.6,7.6,92.0,6.3,1.9,4.5,349.056447244569,0.0,0.0,1017.9,21.7,45.0,81.510067114094,0.197986577181208
2020-10-15 07:50:00,7.7,6.5,7.7,92.0,6.5,2.1,4.0,345.437570452519,0.0,0.0,1017.9,21.7,45.0,96.3825503355705,0.308724832214765
2020-10-15 07:55:00,7.8,5.9,7.8,91.3,6.5,3.0,5.4,337.093140734909,0.0,0.0,1018.0,21.7,45.0,111.241610738255,0.52751677852349
2020-10-15 08:00:00,7.9,6.4,7.9,91.0,6.6,2.6,5.4,345.032323178525,0.0,0.0,1018.0,21.7,45.0,119.140939597315,0.359731543624161
2020-10-15 08:05:00,8.1,6.8,8.1,91.0,6.7,2.3,4.9,339.290919994594,0.0,0.0,1018.0,21.7,45.0,124.906040268456,0.637583892617449
2020-10-15 08:10:00,8.2,6.8,8.2,90.9,6.8,2.5,4.0,349.055074521012,0.0,0.0,1017.9,21.7,45.0,130.926174496644,0.465771812080537
2020-10-15 08:15:00,8.3,6.9,8.3,90.0,6.8,2.5,4.9,347.50186184682,0.0,0.0,1018.0,21.8,45.0,162.831081081081,0.627702702702704
2020-10-15 08:20:00,8.4,7.4,8.4,90.0,6.9,2.1,4.9,347.446313736838,0.0,0.0,1017.9,21.8,45.0,182.953947368421,0.648684210526316
2020-10-15 08:25:00,8.6,7.4,8.6,90.0,7.0,2.3,4.5,343.174433747919,0.0,0.0,1017.9,21.8,45.0,186.649006622517,0.704635761589404
2020-10-15 08:30:00,8.7,7.5,8.7,89.0,7.0,2.3,4.5,340.497782863189,0.0,0.0,1018.0,21.8,45.0,187.93288590604,0.714093959731543
2020-10-15 08:35:00,8.9,8.1,8.9,88.7,7.1,1.9,4.0,327.334633621061,0.0,0.0,1018.0,21.8,45.0,196.41610738255,0.765771812080536
2020-10-15 08:40:00,9.0,7.8,9.0,88.0,7.2,2.6,4.9,332.021797394194,0.0,0.0,1018.1,21.9,45.0,206.087248322148,0.767114093959733
2020-10-15 08:45:00,9.2,8.4,9.2,87.1,7.2,1.9,4.9,328.652910460218,0.0,0.0,1018.1,21.9,45.0,215.758389261745,0.816778523489933
2020-10-15 08:50:00,9.4,8.4,9.4,86.8,7.3,2.2,4.0,340.525570933794,0.0,0.0,1018.1,21.9,45.0,230.624161073825,0.82751677852349
2020-10-15 08:55:00,9.5,8.5,9.5,86.1,7.3,2.3,4.5,339.623535150763,0.0,0.0,1018.1,21.9,45.0,239.020134228188,0.865100671140938
2020-10-15 09:00:00,9.6,8.5,9.6,86.0,7.4,2.4,4.5,340.445100466926,0.0,0.0,1018.2,21.9,45.0,245.604026845638,0.974496644295302
2020-10-15 09:05:00,9.8,9.0,9.8,85.7,7.5,2.0,4.5,343.452957764348,0.0,0.0,1018.2,22.0,44.6,257.442953020134,0.948322147651007
2020-10-15 09:10:00,9.9,9.4,9.9,85.0,7.5,1.7,4.5,358.733611438999,0.0,0.0,1018.2,22.0,44.0,267.724832214765,0.931543624161075
2020-10-15 09:15:00,10.0,9.9,10.0,85.0,7.6,1.9,3.6,345.226362993983,0.0,0.0,1018.3,22.0,44.0,274.426666666667,1.05133333333333
2020-10-15 09:20:00,10.1,10.1,10.1,85.0,7.7,1.7,3.6,345.197882358804,0.0,0.0,1018.2,22.0,44.0,281.826666666667,1.058
2020-10-15 09:25:00,10.3,10.3,10.3,84.5,7.8,2.2,5.4,341.800516843518,0.0,0.0,1018.2,22.0,44.0,293.039735099338,1.13774834437086
2020-10-15 09:30:00,10.4,10.4,10.4,83.3,7.6,2.2,5.4,329.224031947246,0.0,0.0,1018.2,22.0,44.0,300.834437086093,1.13443708609271
2020-10-15 09:35:00,10.4,10.4,10.4,83.0,7.7,2.3,4.5,331.606924001868,0.0,0.0,1018.2,22.0,44.0,307.952702702703,1.21216216216216
2020-10-15 09:40:00,10.5,10.5,10.5,83.0,7.7,2.4,4.5,342.803167497765,0.0,0.0,1018.3,22.0,44.0,319.598684210526,1.26644736842105
2020-10-15 09:45:00,10.5,10.5,10.5,82.5,7.7,1.7,4.5,3.43157008257209,0.0,0.0,1018.3,22.0,44.0,340.973154362416,1.3006711409396
2020-10-15 09:50:00,10.7,10.7,10.7,82.8,7.8,1.7,3.6,344.589131929031,0.0,0.0,1018.3,22.0,44.0,352.516556291391,1.34966887417219
2020-10-15 09:55:00,10.8,10.8,10.8,81.8,7.8,2.1,4.0,353.131626096254,0.0,0.0,1018.3,22.0,44.0,326.358108108108,1.38040540540541
2020-10-15 10:00:00,10.9,10.9,10.9,81.0,7.7,1.9,4.0,1.0219610927886,0.0,0.0,1018.3,22.0,44.0,416.24,1.34733333333334
2020-10-15 10:05:00,11.0,11.0,11.0,81.0,7.9,1.5,3.6,2.04605674637283,0.0,0.0,1018.3,22.0,44.0,232.926174496644,1.18322147651006
2020-10-15 10:10:00,11.1,11.1,11.1,80.0,7.8,2.0,4.0,344.693473117689,0.0,0.0,1018.3,22.0,44.0,207.979865771812,1.19194630872483
2020-10-15 10:15:00,11.0,11.0,11.0,80.0,7.7,2.1,4.0,351.987069117032,0.0,0.0,1018.3,22.0,44.0,164.315436241611,0.996644295302015
2020-10-15 10:20:00,10.9,10.9,10.9,80.4,7.7,1.4,3.6,341.711892976796,0.0,0.0,1018.4,22.0,44.0,112.972972972973,0.951351351351351
2020-10-15 10:25:00,10.8,10.8,10.8,81.8,7.8,1.6,3.6,27.3705785973824,0.0,0.0,1018.4,22.0,44.0,124.24,0.897333333333332
2020-10-15 10:30:00,10.7,10.7,10.7,82.2,7.7,1.8,4.5,347.614010513752,0.0,0.0,1018.4,22.0,44.0,171.621621621622,1.1304054054054
2020-10-15 10:35:00,10.6,10.6,10.6,82.0,7.6,1.9,4.5,333.466195457269,0.0,0.0,1018.4,22.0,44.0,175.927631578947,1.1578947368421
2020-10-15 10:40:00,10.5,10.5,10.5,82.0,7.6,1.6,4.5,357.900010749697,0.0,0.0,1018.4,22.0,44.0,158.121621621622,1.3
2020-10-15 10:45:00,10.4,10.4,10.4,82.3,7.6,1.5,2.7,335.85853801142,0.0,0.0,1018.4,22.0,44.0,214.892617449664,1.43288590604027
2020-10-15 10:50:00,10.5,10.5,10.5,83.0,7.7,1.9,3.6,343.217450872732,0.0,0.0,1018.5,22.0,44.0,416.879194630872,1.71812080536913
2020-10-15 10:55:00,10.7,10.7,10.7,82.4,7.8,1.5,3.6,10.7444609575473,0.0,0.0,1018.4,22.1,44.0,431.58389261745,1.74899328859061
2020-10-15 11:00:00,10.9,10.9,10.9,82.0,8.0,2.2,5.8,324.409611963202,0.0,0.0,1018.4,22.1,44.0,482.610738255034,1.67114093959731
2020-10-15 11:05:00,11.2,11.2,11.2,81.1,8.0,1.9,5.8,341.282683527156,0.0,0.0,1018.3,22.2,44.0,344.885906040268,1.51879194630873
2020-10-15 11:10:00,11.4,11.4,11.4,80.6,8.2,1.8,4.5,358.499391036054,0.0,0.0,1018.3,22.2,44.0,278.375838926174,1.50939597315437
2020-10-15 11:15:00,11.6,11.6,11.6,79.3,8.1,2.0,4.0,357.367826174442,0.0,0.0,1018.3,22.3,44.0,234.167785234899,1.55570469798658
2020-10-15 11:20:00,11.6,11.6,11.6,79.0,8.1,2.2,4.0,344.061151963472,0.0,0.0,1018.3,22.3,44.0,192.604026845638,1.45436241610738
2020-10-15 11:25:00,11.5,11.5,11.5,78.7,7.9,2.0,3.6,345.393370578147,0.0,0.0,1018.3,22.3,44.0,218.198675496689,1.5682119205298
2020-10-15 11:30:00,11.5,11.5,11.5,79.0,8.0,1.9,4.0,341.920610551213,0.0,0.0,1018.2,22.3,44.0,259.834437086093,1.25629139072847
2020-10-15 11:35:00,11.5,11.5,11.5,79.0,8.0,1.9,4.0,346.039294262678,0.0,0.0,1018.2,22.3,44.0,113.854304635762,0.868211920529803
2020-10-15 11:40:00,11.5,11.5,11.5,79.0,8.0,2.3,4.9,351.24450597893,0.0,0.0,1018.2,22.2,44.0,76.496644295302,0.759060402684565
2020-10-15 11:45:00,11.4,11.4,11.4,80.3,8.1,2.5,5.8,349.36054988237,0.0,0.0,1018.2,22.1,44.0,57.2885906040268,0.49261744966443
2020-10-15 11:50:00,11.1,11.1,11.1,82.2,8.1,2.5,5.8,340.810093429211,0.0,0.0,1018.3,22.1,44.0,54.9530201342282,0.413422818791947
2020-10-15 11:55:00,10.7,10.7,10.7,83.9,8.1,2.5,5.8,356.331482534204,0.0,0.0,1018.3,22.1,44.0,81.6308724832215,0.891946308724834
2020-10-15 12:00:00,10.5,10.5,10.5,85.4,8.2,1.6,4.9,350.89476574964,0.0,0.0,1018.3,22.1,44.0,79.4832214765101,0.869127516778526
2020-10-15 12:05:00,10.4,10.4,10.4,86.2,8.2,1.5,4.0,354.796680405963,0.0,0.0,1018.2,22.1,44.0,72.993288590604,0.723489932885906
2020-10-15 12:10:00,10.3,10.3,10.3,87.0,8.2,2.2,4.9,16.7642886021045,0.0,0.0,1018.2,22.1,44.0,70.4832214765101,0.729530201342283
2020-10-15 12:15:00,10.2,10.2,10.2,87.0,8.1,2.0,4.9,0.694110392488113,0.0,0.0,1018.2,22.1,44.0,84.0469798657718,0.761744966442954
2020-10-15 12:20:00,10.1,10.1,10.1,86.3,7.9,2.0,5.8,348.799772005002,0.0,0.0,1018.1,22.2,44.0,136.187919463087,1.0758389261745
2020-10-15 12:25:00,10.1,10.1,10.1,87.0,8.0,2.0,5.8,340.657592605364,0.0,0.0,1018.0,22.3,44.0,169.107382550336,1.26577181208054
2020-10-15 12:30:00,10.2,10.2,10.2,86.7,8.0,2.2,4.9,335.396580031686,0.0,0.0,1018.0,22.3,44.0,199.322147651007,1.31677852348994
2020-10-15 12:35:00,10.2,10.2,10.2,87.0,8.2,1.6,4.9,354.42769241258,0.0,0.0,1017.9,22.4,44.0,223.211920529801,1.30066225165563
2020-10-15 12:40:00,10.4,10.4,10.4,86.2,8.2,2.2,4.5,345.008107060073,0.0,0.0,1017.9,22.4,44.0,203.059602649007,1.31721854304636
2020-10-15 12:45:00,10.5,10.5,10.5,86.0,8.3,1.6,4.5,353.121875870773,0.0,0.0,1017.9,22.5,44.0,174.807947019868,1.24900662251656
2020-10-15 12:50:00,10.6,10.6,10.6,85.1,8.2,2.2,4.0,346.774378231302,0.0,0.0,1017.9,22.6,43.0,169.335570469799,1.30805369127517
2020-10-15 12:55:00,10.6,10.6,10.6,85.0,8.2,2.0,4.0,342.939133473303,0.0,0.0,1017.9,22.6,43.0,156.879194630872,1.3758389261745
2020-10-15 13:00:00,10.6,10.6,10.6,84.0,8.0,2.0,4.9,356.99156181089,0.0,0.0,1017.9,22.6,43.0,142.798657718121,1.42416107382551
2020-10-15 13:05:00,10.5,10.5,10.5,84.0,8.0,2.3,4.9,355.434692941482,0.0,0.0,1017.9,22.6,43.0,151.570469798658,1.43691275167785
2020-10-15 13:10:00,10.5,10.5,10.5,84.0,7.9,2.4,5.4,343.01831256548,0.0,0.0,1017.8,22.6,43.0,270.268456375839,1.63624161073825
2020-10-15 13:15:00,10.6,10.6,10.6,84.0,8.0,2.2,5.4,19.9787844792194,0.0,0.0,1017.8,22.6,43.0,383.38255033557,1.66845637583893
2020-10-15 13:20:00,10.8,10.8,10.8,83.8,8.2,2.7,5.4,335.809930916307,0.0,0.0,1017.8,22.6,43.0,247.154362416107,1.54228187919463
2020-10-15 13:25:00,11.0,11.0,11.0,82.1,8.1,3.0,5.8,359.858822393837,0.0,0.0,1017.8,22.6,43.0,317.020134228188,1.63221476510067
2020-10-15 13:30:00,11.1,11.1,11.1,81.2,8.0,2.7,7.2,9.70072022721611,0.0,0.0,1017.8,22.7,43.0,287.087248322148,1.38389261744967
2020-10-15 13:35:00,11.2,11.2,11.2,80.2,7.9,3.0,7.2,359.393053286694,0.0,0.0,1017.8,22.7,43.0,247.630872483221,1.22684563758389
2020-10-15 13:40:00,11.1,11.1,11.1,80.3,7.8,2.5,6.3,23.2630614001228,0.0,0.0,1017.9,22.7,43.0,169.510067114094,1.16577181208053
2020-10-15 13:45:00,11.0,11.0,11.0,81.1,7.9,2.0,5.4,22.6052684270603,0.0,0.0,1017.9,22.7,43.0,194.827814569536,1.21721854304636
2020-10-15 13:50:00,10.9,10.9,10.9,82.0,7.9,2.8,7.2,14.5025950923417,0.0,0.0,1018.0,22.7,43.0,262.225165562914,1.13377483443708
2020-10-15 13:55:00,10.8,10.8,10.8,82.0,7.8,2.6,7.2,15.507424449182,0.0,0.0,1018.0,22.7,43.0,159.939597315436,0.930872483221479
2020-10-15 14:00:00,10.6,10.6,10.6,82.9,7.8,2.7,4.9,29.6926978298001,0.0,0.0,1018.0,22.7,43.0,125.612244897959,0.868707482993196
2020-10-15 14:05:00,10.5,10.5,10.5,84.3,8.0,1.6,4.5,3.24558212912046,0.0,0.0,1018.0,22.7,43.0,99.3666666666667,0.730666666666665
2020-10-15 14:10:00,10.5,10.5,10.5,85.3,8.1,1.4,4.0,13.3956988334955,0.0,0.0,1018.1,22.6,43.0,104.570469798658,0.82953020134228
2020-10-15 14:15:00,10.4,10.4,10.4,86.0,8.2,1.3,4.0,25.6292157140659,0.0,0.0,1018.1,22.6,43.0,115.328859060403,0.787248322147652
2020-10-15 14:20:00,10.3,10.3,10.3,85.9,8.1,1.9,3.1,352.288986400442,0.0,0.0,1018.0,22.6,43.0,107.402684563758,0.832885906040268
2020-10-15 14:25:00,10.2,10.2,10.2,85.6,7.9,1.4,3.1,327.824244221753,0.0,0.0,1018.0,22.6,43.0,106.530201342282,0.812080536912752
2020-10-15 14:30:00,10.2,10.2,10.2,86.0,8.0,2.2,4.5,332.210610332858,0.0,0.0,1018.0,22.6,43.0,93.6644295302013,0.725503355704699
2020-10-15 14:35:00,10.2,10.2,10.2,86.2,7.9,1.9,4.5,324.249367984794,0.0,0.0,1018.0,22.6,43.0,80.9933333333333,0.690666666666668
