Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-28 00:00:00,16.7,16.7,16.7,69.0,10.9,1.3,3.1,180,0.0,0.0,1008.9,21.8,48.0,0,0
2015-06-28 00:05:00,16.6,16.6,16.6,70.0,11.1,0.9,3.1,180,0.0,0.0,1008.9,21.9,49.0,0,0
2015-06-28 00:10:00,16.5,16.5,16.5,70.0,11.0,0.9,3.1,180,0.0,0.0,1008.9,21.9,49.0,0,0
2015-06-28 00:15:00,16.4,16.4,16.4,70.0,11.0,0.9,3.6,180,0.0,0.0,1008.8,21.8,49.0,0,0
2015-06-28 00:20:00,16.4,16.4,16.4,71.0,11.1,0.9,2.7,157.5,0.0,0.0,1008.8,21.8,49.0,0,0
2015-06-28 00:25:00,16.3,16.3,16.3,71.0,11.1,0.9,3.1,180,0.0,0.0,1008.8,21.8,49.0,0,0
2015-06-28 00:30:00,16.3,16.3,16.3,71.0,11.1,1.3,3.6,157.5,0.0,0.0,1008.7,21.7,49.0,0,0
2015-06-28 00:35:00,16.3,16.3,16.3,71.0,11.1,1.3,3.6,180,0.0,0.0,1008.7,21.8,49.0,0,0
2015-06-28 00:40:00,16.3,16.3,16.3,71.0,11.0,1.3,3.6,157.5,0.0,0.0,1008.8,21.7,49.0,0,0
2015-06-28 00:45:00,16.3,16.3,16.3,71.0,11.0,1.3,3.6,157.5,0.0,0.0,1008.9,21.6,49.0,0,0
2015-06-28 00:50:00,16.3,16.3,16.3,71.0,11.0,1.8,3.6,180,0.0,0.0,1008.8,21.7,49.0,0,0
2015-06-28 00:55:00,16.2,16.2,16.2,71.0,11.0,1.3,4.0,180,0.0,0.0,1008.8,21.8,49.0,0,0
2015-06-28 01:00:00,16.2,16.2,16.2,71.0,10.9,1.3,4.0,180,0.0,0.0,1008.8,21.8,49.0,0,0
2015-06-28 01:05:00,16.2,16.2,16.2,71.0,10.9,2.2,4.5,180,0.0,0.0,1008.9,21.8,49.0,0,0
2015-06-28 01:10:00,16.1,16.1,16.1,70.0,10.6,1.8,4.5,180,0.0,0.0,1008.7,21.8,49.0,0,0
2015-06-28 01:15:00,16.1,16.1,16.1,70.0,10.6,1.3,3.1,180,0.0,0.0,1008.7,21.8,48.0,0,0
2015-06-28 01:20:00,16.2,16.2,16.2,70.0,10.7,1.3,4.5,225,0.0,0.0,1008.6,21.8,48.0,0,0
2015-06-28 01:25:00,16.2,16.2,16.2,69.0,10.5,1.3,4.9,202.5,0.0,0.0,1008.7,21.7,48.0,0,0
2015-06-28 01:30:00,16.2,16.2,16.2,69.0,10.5,2.2,4.5,202.5,0.0,0.0,1008.6,21.6,48.0,0,0
2015-06-28 01:35:00,16.2,16.2,16.2,68.0,10.3,1.8,5.4,202.5,0.0,0.0,1008.6,21.6,48.0,0,0
2015-06-28 01:40:00,16.2,16.2,16.2,68.0,10.3,2.7,5.4,202.5,0.0,0.0,1008.8,21.5,48.0,0,0
2015-06-28 01:45:00,16.2,16.2,16.2,68.0,10.3,2.2,4.0,202.5,0.0,0.0,1008.7,21.5,48.0,0,0
2015-06-28 01:50:00,16.2,16.2,16.2,68.0,10.3,2.7,5.8,180,0.0,0.0,1008.7,21.5,48.0,0,0
2015-06-28 01:55:00,16.2,16.2,16.2,68.0,10.3,2.2,5.4,202.5,0.0,0.0,1008.6,21.5,47.0,0,0
2015-06-28 02:00:00,16.1,16.1,16.1,68.0,10.2,2.2,4.9,225,0.0,0.0,1008.4,21.4,47.0,0,0
2015-06-28 02:05:00,16.1,16.1,16.1,68.0,10.2,2.7,5.4,202.5,0.0,0.0,1008.5,21.3,47.0,0,0
2015-06-28 02:10:00,16.1,16.1,16.1,68.0,10.2,2.7,4.9,202.5,0.0,0.0,1008.6,21.3,47.0,0,0
2015-06-28 02:15:00,16.1,16.1,16.1,67.0,9.9,2.7,5.4,225,0.0,0.0,1008.7,21.3,47.0,0,0
2015-06-28 02:20:00,16.1,16.1,16.1,68.0,10.1,2.2,4.5,202.5,0.0,0.0,1008.7,21.2,47.0,0,0
2015-06-28 02:25:00,16.0,16.0,16.0,68.0,10.1,1.8,4.5,180,0.0,0.0,1008.6,21.2,48.0,0,0
2015-06-28 02:30:00,15.9,15.9,15.9,69.0,10.2,1.8,4.0,202.5,0.0,0.0,1008.6,21.2,48.0,0,0
2015-06-28 02:35:00,15.8,15.8,15.8,70.0,10.3,1.8,3.6,202.5,0.0,0.0,1008.4,21.2,49.0,0,0
2015-06-28 02:40:00,15.7,15.7,15.7,71.0,10.4,1.3,3.1,202.5,0.0,0.0,1008.3,21.1,49.0,0,0
2015-06-28 02:45:00,15.6,15.6,15.6,71.0,10.3,1.8,3.6,202.5,0.0,0.0,1008.2,20.9,49.0,0,0
2015-06-28 02:50:00,15.4,15.4,15.4,72.0,10.4,1.8,4.5,202.5,0.0,0.0,1008.1,20.9,50.0,0,0
2015-06-28 02:55:00,15.3,15.3,15.3,73.0,10.5,1.3,3.6,202.5,0.0,0.0,1008.1,20.9,51.0,0,0
2015-06-28 03:00:00,15.2,15.2,15.2,74.0,10.6,1.8,4.5,202.5,0.0,0.0,1008.1,20.8,51.0,0,0
2015-06-28 03:05:00,15.1,15.1,15.1,75.0,10.7,1.8,4.9,202.5,0.0,0.0,1008.1,20.7,52.0,0,0
2015-06-28 03:10:00,15.0,15.0,15.0,76.0,10.8,2.2,4.0,202.5,0.0,0.0,1008.2,20.6,53.0,0,0
2015-06-28 03:15:00,15.0,15.0,15.0,77.0,11.0,1.8,4.9,202.5,0.1,0.0,1008.2,20.5,53.0,0,0
2015-06-28 03:20:00,15.0,15.0,15.0,78.0,11.2,2.2,4.5,202.5,0.0,0.0,1008.2,20.4,54.0,0,0
2015-06-28 03:25:00,15.0,15.0,15.0,78.0,11.2,2.2,4.5,202.5,0.1,0.5,1008.0,20.3,55.0,0,0
2015-06-28 03:30:00,14.8,14.8,14.8,79.0,11.2,1.8,4.0,202.5,0.0,0.5,1008.0,20.3,55.0,0,0
2015-06-28 03:35:00,14.7,14.7,14.7,79.0,11.1,1.3,4.5,202.5,0.0,0.5,1007.8,20.3,56.0,0,0
2015-06-28 03:40:00,14.6,14.6,14.6,80.0,11.2,1.3,3.6,180,0.0,0.4,1007.6,20.3,55.0,0,0
2015-06-28 03:45:00,14.6,14.6,14.6,80.0,11.1,0.9,2.7,180,0.0,0.0,1007.4,20.4,56.0,0,0
2015-06-28 03:50:00,14.5,14.5,14.5,80.0,11.1,1.8,4.0,180,0.0,0.0,1007.5,20.4,55.0,0,0
2015-06-28 03:55:00,14.4,14.4,14.4,81.0,11.2,1.3,3.1,180,0.0,0.0,1007.6,20.6,55.0,0,0
2015-06-28 04:00:00,14.4,14.4,14.4,81.0,11.2,2.2,4.0,180,0.0,0.0,1007.6,20.7,55.0,0,0
2015-06-28 04:05:00,14.4,14.4,14.4,81.0,11.2,1.8,4.0,180,0.0,0.0,1007.6,20.8,55.0,0,0
2015-06-28 04:10:00,14.4,14.4,14.4,81.0,11.2,1.3,3.6,180,0.0,0.0,1007.6,20.8,55.0,0,0
2015-06-28 04:15:00,14.4,14.4,14.4,82.0,11.4,1.8,4.5,157.5,0.0,0.0,1007.2,20.9,55.0,0,0
2015-06-28 04:20:00,14.4,14.4,14.4,82.0,11.4,1.3,3.6,157.5,0.0,0.0,1007.3,20.9,55.0,0,0
2015-06-28 04:25:00,14.4,14.4,14.4,82.0,11.4,0.9,2.7,180,0.0,0.0,1007.1,20.8,55.0,4,0
2015-06-28 04:30:00,14.4,14.4,14.4,82.0,11.4,0.0,1.8,0,0.0,0.0,1007.0,20.7,55.0,8,0
2015-06-28 04:35:00,14.4,14.4,14.4,82.0,11.4,0.4,2.2,180,0.0,0.0,1007.1,20.7,55.0,9,0
2015-06-28 04:40:00,14.4,14.4,14.4,82.0,11.4,1.3,3.1,157.5,0.0,0.0,1007.3,20.7,55.0,9,0
2015-06-28 04:45:00,14.5,14.5,14.5,82.0,11.5,0.4,2.7,180,0.0,0.0,1007.1,20.7,55.0,13,0
2015-06-28 04:50:00,14.5,14.5,14.5,82.0,11.5,0.4,2.2,180,0.0,0.0,1007.0,20.7,55.0,15,0
2015-06-28 04:55:00,14.6,14.6,14.6,82.0,11.5,0.9,2.7,180,0.0,0.0,1006.8,20.8,55.0,17,0
2015-06-28 05:00:00,14.6,14.6,14.6,82.0,11.5,0.9,3.1,180,0.0,0.0,1006.8,20.9,55.0,17,0
2015-06-28 05:05:00,14.6,14.6,14.6,82.0,11.5,0.9,4.0,157.5,0.0,0.0,1006.8,20.9,55.0,28,0
2015-06-28 05:10:00,14.6,14.6,14.6,82.0,11.6,1.3,3.1,157.5,0.0,0.0,1006.8,20.9,55.0,27,0
2015-06-28 05:15:00,14.6,14.6,14.6,81.0,11.4,1.8,4.0,157.5,0.0,0.0,1006.8,20.9,55.0,25,0
2015-06-28 05:20:00,14.7,14.7,14.7,81.0,11.4,0.9,3.6,157.5,0.0,0.0,1006.7,20.9,55.0,28,0
2015-06-28 05:25:00,14.7,14.7,14.7,82.0,11.6,1.3,4.0,157.5,0.0,0.0,1006.8,20.9,55.0,32,0
2015-06-28 05:30:00,14.7,14.7,14.7,81.0,11.5,0.9,2.7,180,0.0,0.0,1006.8,20.9,55.0,29,0
2015-06-28 05:35:00,14.7,14.7,14.7,81.0,11.5,1.3,3.6,157.5,0.0,0.0,1006.8,21.1,55.0,38,0
2015-06-28 05:40:00,14.8,14.8,14.8,81.0,11.5,1.3,4.5,180,0.0,0.0,1006.6,21.1,55.0,44,0
2015-06-28 05:45:00,14.8,14.8,14.8,81.0,11.5,0.9,3.6,157.5,0.0,0.0,1006.6,21.1,54.0,44,0
2015-06-28 05:50:00,14.8,14.8,14.8,80.0,11.4,1.3,4.0,180,0.0,0.0,1006.5,21.1,54.0,47,0
2015-06-28 05:55:00,14.8,14.8,14.8,80.0,11.4,2.2,5.8,180,0.0,0.0,1006.5,21.1,54.0,46,0
2015-06-28 06:00:00,14.8,14.8,14.8,79.0,11.2,1.3,3.6,180,0.0,0.0,1006.5,21.1,54.0,43,0
2015-06-28 06:05:00,14.9,14.9,14.9,79.0,11.3,1.8,4.9,180,0.0,0.0,1006.4,20.9,53.0,46,0
2015-06-28 06:10:00,15.0,15.0,15.0,78.0,11.2,1.3,4.0,135,0.0,0.0,1006.4,20.9,53.0,53,0
2015-06-28 06:15:00,15.0,15.0,15.0,77.0,11.0,1.8,5.4,202.5,0.0,0.0,1006.4,20.9,53.0,61,0
2015-06-28 06:20:00,15.0,15.0,15.0,77.0,11.0,2.2,4.9,180,0.0,0.0,1006.4,20.9,53.0,68,0
2015-06-28 06:25:00,15.0,15.0,15.0,77.0,11.0,1.8,4.0,157.5,0.0,0.0,1006.2,20.9,53.0,62,0
2015-06-28 06:30:00,15.0,15.0,15.0,75.0,10.6,2.7,5.4,202.5,0.0,0.0,1006.3,20.9,52.0,67,0
2015-06-28 06:35:00,15.0,15.0,15.0,75.0,10.6,3.1,6.3,202.5,0.0,0.0,1006.1,20.9,52.0,71,0
2015-06-28 06:40:00,15.0,15.0,15.0,74.0,10.4,3.1,8.9,180,0.0,0.0,1006.2,20.9,52.0,67,0
2015-06-28 06:45:00,15.0,15.0,15.0,74.0,10.4,2.7,8.9,180,0.0,0.0,1006.0,20.9,51.0,58,0
2015-06-28 06:50:00,15.0,15.0,15.0,74.0,10.4,2.2,5.4,180,0.0,0.0,1005.8,20.9,51.0,64,0
2015-06-28 06:55:00,15.0,15.0,15.0,74.0,10.4,2.7,5.4,157.5,0.0,0.0,1005.8,20.9,51.0,79,0.3
2015-06-28 07:00:00,15.0,15.0,15.0,74.0,10.4,3.1,6.3,180,0.0,0.0,1005.7,20.9,51.0,84,0.4
2015-06-28 07:05:00,15.0,15.0,15.0,74.0,10.4,2.2,4.5,135,0.0,0.0,1005.6,20.9,51.0,95,0.5
2015-06-28 07:10:00,15.0,15.0,15.0,74.0,10.4,3.6,6.3,180,0.0,0.0,1005.5,21.1,51.0,90,0.5
2015-06-28 07:15:00,15.0,15.0,15.0,75.0,10.6,3.1,5.8,157.5,0.0,0.0,1005.3,21.2,51.0,78,0.1
2015-06-28 07:20:00,15.1,15.1,15.1,75.0,10.7,2.7,4.9,180,0.0,0.0,1005.7,21.2,51.0,63,0
2015-06-28 07:25:00,15.0,15.0,15.0,75.0,10.6,2.2,6.3,157.5,0.0,0.0,1005.7,21.2,51.0,68,0.1
2015-06-28 07:30:00,15.1,15.1,15.1,76.0,10.9,2.7,5.4,157.5,0.0,0.0,1005.5,21.1,52.0,78,0.5
2015-06-28 07:35:00,15.1,15.1,15.1,76.0,10.9,2.2,4.0,157.5,0.0,0.0,1005.6,21.1,52.0,56,0
2015-06-28 07:40:00,15.2,15.2,15.2,77.0,11.2,1.3,4.0,180,0.0,0.0,1005.5,21.1,53.0,72,0.4
2015-06-28 07:45:00,15.3,15.3,15.3,77.0,11.3,0.9,2.2,135,0.0,0.0,1005.5,21.1,53.0,102,0.7
2015-06-28 07:50:00,15.3,15.3,15.3,78.0,11.5,2.7,8.0,135,0.0,0.0,1005.5,21.2,53.0,149,0.9
2015-06-28 07:55:00,15.5,15.5,15.5,79.0,11.9,1.8,5.8,157.5,0.0,0.0,1005.5,21.2,54.0,119,0.7
2015-06-28 08:00:00,15.5,15.5,15.5,79.0,11.9,2.7,5.8,157.5,0.0,0.0,1005.6,21.2,54.0,112,0.7
2015-06-28 08:05:00,15.5,15.5,15.5,79.0,11.9,2.7,5.4,202.5,0.0,0.0,1005.7,21.3,54.0,100,0.6
2015-06-28 08:10:00,15.5,15.5,15.5,79.0,11.9,2.7,4.9,202.5,0.0,0.0,1005.8,21.2,54.0,81,0.5
2015-06-28 08:15:00,15.5,15.5,15.5,79.0,11.9,2.2,5.4,180,0.0,0.0,1005.9,21.2,54.0,68,0
2015-06-28 08:20:00,15.6,15.6,15.6,79.0,11.9,1.8,4.5,180,0.0,0.0,1005.8,21.2,55.0,68,0
2015-06-28 08:25:00,15.6,15.6,15.6,79.0,12.0,1.8,4.9,180,0.0,0.0,1005.5,21.3,55.0,87,0.3
2015-06-28 08:30:00,15.7,15.7,15.7,79.0,12.0,1.8,4.0,157.5,0.0,0.0,1005.5,21.4,54.0,104,0.7
2015-06-28 08:35:00,15.9,15.9,15.9,80.0,12.4,2.2,4.9,157.5,0.0,0.0,1005.2,21.4,55.0,266,1.8
2015-06-28 08:40:00,16.1,16.1,16.1,80.0,12.6,2.2,5.8,180,0.0,0.0,1005.2,21.6,56.0,454,2.8
2015-06-28 08:45:00,16.3,16.3,16.3,80.0,12.8,2.7,5.8,202.5,0.0,0.0,1005.4,21.8,56.0,304,1.9
2015-06-28 08:50:00,16.4,16.4,16.4,79.0,12.7,3.1,7.2,202.5,0.0,0.0,1005.6,21.8,56.0,110,0.5
2015-06-28 08:55:00,16.4,16.4,16.4,78.0,12.5,3.6,8.0,202.5,0.0,0.0,1005.4,21.8,55.0,81,0
2015-06-28 09:00:00,16.3,16.3,16.3,77.0,12.3,4.5,11.2,202.5,0.0,0.0,1005.4,21.6,54.0,113,0.7
2015-06-28 09:05:00,16.3,16.3,16.3,77.0,12.3,5.4,10.3,202.5,0.0,0.0,1005.2,21.4,55.0,158,1
2015-06-28 09:10:00,16.5,16.5,16.5,76.0,12.3,3.6,8.5,225,0.0,0.0,1005.1,21.4,55.0,267,1.8
2015-06-28 09:15:00,16.6,16.6,16.6,77.0,12.5,4.9,10.7,202.5,0.0,0.0,1005.2,21.5,55.0,260,1.8
2015-06-28 09:20:00,16.7,16.7,16.7,76.0,12.5,4.0,8.5,202.5,0.0,0.0,1005.1,21.6,55.0,227,1.5
2015-06-28 09:25:00,16.8,16.8,16.8,76.0,12.6,3.6,8.9,202.5,0.0,0.0,1005.0,21.6,55.0,261,1.8
2015-06-28 09:30:00,17.0,17.0,17.0,75.0,12.5,4.5,11.6,225,0.0,0.0,1005.1,21.7,55.0,367,2.6
2015-06-28 09:35:00,17.2,17.2,17.2,74.0,12.5,4.5,11.6,225,0.0,0.0,1005.0,21.7,54.0,410,3
2015-06-28 09:40:00,17.3,17.3,17.3,74.0,12.6,4.9,10.3,202.5,0.0,0.0,1004.9,21.8,54.0,424,3.2
2015-06-28 09:45:00,17.4,17.4,17.4,74.0,12.8,4.5,10.7,202.5,0.0,0.0,1004.8,21.9,54.0,477,3.6
2015-06-28 09:50:00,17.7,17.7,17.7,73.0,12.8,4.0,8.5,202.5,0.0,0.0,1004.9,22.0,54.0,558,4.1
2015-06-28 09:55:00,17.8,17.8,17.8,73.0,12.9,4.9,10.3,202.5,0.0,0.0,1004.9,22.2,54.0,512,4.1
2015-06-28 10:00:00,17.9,17.9,17.9,72.0,12.8,4.5,10.3,225,0.0,0.0,1004.8,22.3,53.0,559,4.3
2015-06-28 10:05:00,17.9,17.9,17.9,72.0,12.8,4.0,8.9,225,0.0,0.0,1004.7,22.4,53.0,285,2.5
2015-06-28 10:10:00,17.8,17.8,17.8,72.0,12.7,4.0,9.8,202.5,0.0,0.0,1004.7,22.3,53.0,210,1.7
2015-06-28 10:15:00,17.6,17.6,17.6,73.0,12.7,4.0,8.5,202.5,0.0,0.0,1004.8,22.2,53.0,214,1.6
2015-06-28 10:20:00,17.4,17.4,17.4,74.0,12.8,4.0,10.3,202.5,0.0,0.0,1004.9,22.2,53.0,211,1.5
2015-06-28 10:25:00,17.4,17.4,17.4,74.0,12.7,3.6,7.2,225,0.0,0.0,1005.1,22.2,54.0,225,1.6
2015-06-28 10:30:00,17.3,17.3,17.3,74.0,12.7,3.1,6.3,202.5,0.0,0.0,1005.0,22.1,54.0,135,1
2015-06-28 10:35:00,17.3,17.3,17.3,74.0,12.7,3.1,5.8,202.5,0.0,0.0,1005.1,22.1,54.0,107,0.7
2015-06-28 10:40:00,17.3,17.3,17.3,75.0,12.9,2.2,6.7,180,0.0,0.0,1005.0,22.1,54.0,115,0.8
2015-06-28 10:45:00,17.3,17.3,17.3,75.0,12.8,2.7,5.8,202.5,0.0,0.0,1005.1,22.1,54.0,96,0.7
2015-06-28 10:50:00,17.3,17.3,17.3,75.0,12.8,3.1,8.0,225,0.0,0.0,1005.0,22.0,54.0,122,0.8
2015-06-28 10:55:00,17.2,17.2,17.2,75.0,12.7,3.6,9.8,180,0.0,0.0,1005.1,22.1,54.0,126,0.9
2015-06-28 11:00:00,17.3,17.3,17.3,76.0,13.0,3.6,7.2,202.5,0.0,0.0,1005.1,22.0,55.0,151,1.1
2015-06-28 11:05:00,17.3,17.3,17.3,76.0,13.1,2.7,5.4,180,0.0,0.0,1005.0,22.0,55.0,164,1.2
2015-06-28 11:10:00,17.4,17.4,17.4,76.0,13.1,3.1,7.2,180,0.0,0.0,1005.0,22.0,55.0,166,1.2
2015-06-28 11:15:00,17.4,17.4,17.4,76.0,13.2,3.1,8.5,202.5,0.0,0.0,1005.0,22.1,55.0,152,1.1
2015-06-28 11:20:00,17.4,17.4,17.4,76.0,13.2,3.6,8.0,202.5,0.0,0.0,1004.9,22.2,55.0,144,1.1
2015-06-28 11:25:00,17.6,17.6,17.6,76.0,13.3,2.7,5.4,202.5,0.0,0.0,1005.0,22.2,55.0,156,1.2
2015-06-28 11:30:00,17.7,17.7,17.7,76.0,13.4,2.7,7.2,202.5,0.0,0.0,1005.1,22.2,55.0,152,1.1
2015-06-28 11:35:00,17.7,17.7,17.7,75.0,13.2,2.7,6.3,202.5,0.0,0.0,1004.9,22.2,56.0,151,1.1
2015-06-28 11:40:00,17.8,17.8,17.8,75.0,13.3,4.0,9.8,225,0.0,0.0,1004.7,22.1,56.0,215,1.6
2015-06-28 11:45:00,18.0,18.0,18.0,75.0,13.5,2.7,5.4,202.5,0.0,0.0,1005.0,22.2,56.0,270,2.1
2015-06-28 11:50:00,18.2,18.2,18.2,75.0,13.7,3.1,5.8,225,0.0,0.0,1004.9,22.3,56.0,178,1.4
2015-06-28 11:55:00,18.1,18.1,18.1,75.0,13.6,3.1,6.3,225,0.0,0.0,1004.9,22.3,56.0,154,1.1
2015-06-28 12:00:00,18.1,18.1,18.1,76.0,13.8,3.1,6.3,225,0.0,0.0,1004.8,22.3,56.0,302,2.4
2015-06-28 12:05:00,18.4,18.4,18.4,75.0,13.9,2.2,4.9,225,0.0,0.0,1004.8,22.4,56.0,275,2.1
2015-06-28 12:10:00,18.6,18.6,18.6,74.0,13.9,3.1,8.0,202.5,0.0,0.0,1004.7,22.4,56.0,294,2.7
2015-06-28 12:15:00,18.9,18.9,18.9,73.0,14.0,3.1,7.2,225,0.0,0.0,1004.8,22.6,56.0,551,4.4
2015-06-28 12:20:00,19.6,19.6,19.6,72.0,14.4,3.1,9.8,202.5,0.0,0.0,1004.7,22.8,56.0,369,3.8
2015-06-28 12:25:00,19.5,19.5,19.5,70.0,13.9,5.4,10.7,225,0.0,0.0,1004.6,22.8,55.0,328,2.7
2015-06-28 12:30:00,19.6,19.6,19.6,70.0,13.9,4.9,10.3,225,0.0,0.0,1004.4,22.8,55.0,263,2.3
2015-06-28 12:35:00,19.4,19.4,19.4,71.0,14.0,3.6,8.0,202.5,0.0,0.0,1004.5,22.7,55.0,311,2.2
2015-06-28 12:40:00,19.7,19.7,19.7,71.0,14.3,4.0,9.8,180,0.0,0.0,1004.3,22.8,55.0,382,3.5
2015-06-28 12:45:00,19.8,19.8,19.8,70.0,14.1,5.4,9.8,225,0.0,0.0,1004.4,22.8,55.0,760,3.6
2015-06-28 12:50:00,19.9,19.9,19.9,70.0,14.3,4.0,7.2,225,0.0,0.0,1004.4,22.9,55.0,304,4.3
2015-06-28 12:55:00,20.3,20.3,20.3,70.0,14.7,4.0,8.5,225,0.0,0.0,1004.6,23.1,55.0,422,5.8
2015-06-28 13:00:00,20.6,20.6,20.6,68.0,14.4,4.0,9.4,202.5,0.0,0.0,1004.6,23.3,55.0,419,3.7
2015-06-28 13:05:00,20.4,20.4,20.4,68.0,14.3,4.0,8.9,225,0.0,0.0,1004.5,23.4,54.0,548,5
2015-06-28 13:10:00,20.8,20.8,20.8,67.0,14.4,3.6,8.5,202.5,0.0,0.0,1004.5,23.5,54.0,878,6.4
2015-06-28 13:15:00,21.0,21.0,21.0,65.0,14.2,4.5,9.8,225,0.0,0.0,1004.7,23.5,53.0,858,5.9
2015-06-28 13:20:00,21.4,21.4,21.4,62.0,13.9,4.0,8.9,225,0.0,0.0,1004.7,23.5,52.0,941,6.4
2015-06-28 13:25:00,21.6,21.6,21.6,61.0,13.8,4.0,9.8,225,0.0,0.0,1004.6,23.6,51.0,755,5.3
2015-06-28 13:30:00,22.1,22.1,22.1,60.0,13.9,4.0,8.0,225,0.0,0.0,1004.6,23.8,51.0,604,4.9
2015-06-28 13:35:00,21.4,21.4,21.4,62.0,13.8,3.1,6.7,247.5,0.0,0.0,1004.7,23.9,50.0,115,1.1
2015-06-28 13:40:00,20.7,20.7,20.7,63.0,13.4,3.6,9.8,225,0.0,0.0,1004.6,23.8,50.0,466,3.4
2015-06-28 13:45:00,21.7,21.7,21.7,61.0,13.9,2.2,8.5,225,0.0,0.0,1004.7,23.9,50.0,898,5.8
2015-06-28 13:50:00,22.3,22.3,22.3,57.0,13.4,3.6,8.0,225,0.0,0.0,1004.7,24.0,48.0,925,4.9
2015-06-28 13:55:00,21.9,21.9,21.9,57.0,13.0,4.0,8.0,225,0.0,0.0,1004.8,24.1,47.0,298,2.8
2015-06-28 14:00:00,22.0,22.0,22.0,56.0,12.8,3.6,8.5,202.5,0.0,0.0,1004.9,24.2,46.0,765,4.7
2015-06-28 14:05:00,22.3,22.3,22.3,56.0,13.1,4.5,10.7,225,0.0,0.0,1005.0,24.2,46.0,938,4.3
2015-06-28 14:10:00,22.1,22.1,22.1,57.0,13.1,3.6,8.0,270,0.0,0.0,1005.1,24.3,47.0,313,3.9
2015-06-28 14:15:00,21.6,21.6,21.6,58.0,13.0,2.7,7.2,202.5,0.0,0.0,1005.0,24.2,46.0,299,3.7
2015-06-28 14:20:00,21.9,21.9,21.9,57.0,13.0,2.7,7.2,270,0.0,0.0,1004.9,24.2,46.0,828,4.9
2015-06-28 14:25:00,22.2,22.2,22.2,54.0,12.5,3.1,6.7,225,0.0,0.0,1005.0,24.2,45.0,819,4.7
2015-06-28 14:30:00,22.3,22.3,22.3,53.0,12.2,3.6,6.7,225,0.0,0.0,1005.0,24.2,45.0,804,4.7
2015-06-28 14:35:00,22.5,22.5,22.5,52.0,12.1,3.1,8.5,270,0.0,0.0,1005.1,24.2,44.0,853,4.7
2015-06-28 14:40:00,22.2,22.2,22.2,51.0,11.6,4.9,10.3,225,0.0,0.0,1005.2,24.3,43.0,735,3.8
2015-06-28 14:45:00,21.9,21.9,21.9,53.0,11.9,2.2,5.4,270,0.0,0.0,1005.4,24.4,44.0,273,2.3
2015-06-28 14:50:00,21.8,21.8,21.8,54.0,12.1,3.1,7.2,247.5,0.0,0.0,1005.5,24.5,44.0,194,2.4
2015-06-28 14:55:00,22.1,22.1,22.1,54.0,12.3,3.1,6.7,270,0.0,0.0,1005.5,24.4,43.0,834,4.3
2015-06-28 15:00:00,22.1,22.1,22.1,52.0,11.8,3.1,10.3,225,0.0,0.0,1005.5,24.4,43.0,806,4.1
2015-06-28 15:05:00,22.3,22.3,22.3,52.0,11.9,2.7,5.4,225,0.0,0.0,1005.6,24.4,43.0,574,2.8
2015-06-28 15:10:00,21.5,21.5,21.5,53.0,11.5,2.7,5.8,270,0.0,0.0,1005.6,24.4,43.0,192,1.4
2015-06-28 15:15:00,21.2,21.2,21.2,54.0,11.5,2.2,6.7,202.5,0.0,0.0,1005.4,24.4,43.0,224,1.3
2015-06-28 15:20:00,20.7,20.7,20.7,55.0,11.3,2.7,8.0,225,0.0,0.0,1005.7,24.3,42.0,213,1.1
2015-06-28 15:25:00,20.4,20.4,20.4,57.0,11.6,3.1,6.3,247.5,0.0,0.0,1005.7,24.2,43.0,198,0.9
2015-06-28 15:30:00,20.1,20.1,20.1,57.0,11.3,3.1,6.3,247.5,0.0,0.0,1005.8,24.2,43.0,193,1
2015-06-28 15:35:00,19.8,19.8,19.8,58.0,11.3,2.7,6.3,270,0.0,0.0,1005.7,24.2,43.0,166,0.7
2015-06-28 15:40:00,19.9,19.9,19.9,58.0,11.4,1.8,5.8,247.5,0.0,0.0,1005.7,24.2,43.0,162,0.7
2015-06-28 15:45:00,19.9,19.9,19.9,57.0,11.1,2.7,8.5,202.5,0.0,0.0,1005.7,24.2,42.0,211,1
2015-06-28 15:50:00,20.0,20.0,20.0,56.0,10.9,1.8,4.9,202.5,0.0,0.0,1005.8,24.2,42.0,226,1.1
2015-06-28 15:55:00,20.0,20.0,20.0,56.0,10.9,2.7,7.2,247.5,0.0,0.0,1006.0,24.1,42.0,251,1.2
2015-06-28 16:00:00,20.1,20.1,20.1,56.0,11.1,1.8,5.4,225,0.0,0.0,1005.8,24.1,42.0,247,1.2
2015-06-28 16:05:00,20.1,20.1,20.1,56.0,11.0,2.2,7.2,225,0.0,0.0,1005.9,24.0,42.0,207,1
2015-06-28 16:10:00,20.1,20.1,20.1,56.0,11.0,2.2,4.9,225,0.0,0.0,1006.1,24.0,42.0,227,1
2015-06-28 16:15:00,20.2,20.2,20.2,56.0,11.2,1.8,4.9,225,0.0,0.0,1006.1,24.0,42.0,165,0.5
2015-06-28 16:20:00,20.1,20.1,20.1,59.0,11.8,1.8,4.0,225,0.0,0.0,1006.1,24.0,43.0,166,0.3
2015-06-28 16:25:00,19.9,19.9,19.9,60.0,11.9,1.8,6.3,315,0.0,0.0,1006.2,24.1,43.0,153,0.4
