Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-18 00:00:00,0.9,0.7,0.9,76.0,-2.8,1.1,2.2,292.922676024001,0.0,0.0,1008.0,21.6,27.0,0,0
2019-01-18 00:05:00,0.9,0.9,0.9,76.0,-2.9,0.9,2.2,290,0.0,0.0,1008.0,21.6,27.0,0,0
2019-01-18 00:10:00,0.9,0.8,0.9,76.0,-2.9,0.9,1.8,290.863296392298,0.0,0.0,1008.0,21.6,27.0,0,0
2019-01-18 00:15:00,0.8,0.8,0.8,76.0,-2.9,0.8,1.8,290.84377182013,0.0,0.0,1008.0,21.6,27.0,0,0
2019-01-18 00:20:00,0.8,0.7,0.8,76.0,-2.9,1.2,1.8,289.659799729881,0.0,0.0,1008.0,21.6,27.0,0,0
2019-01-18 00:25:00,0.8,0.7,0.8,76.5,-2.8,0.8,2.7,285.246308807984,0.0,0.0,1008.1,21.6,27.0,0,0
2019-01-18 00:30:00,0.8,0.6,0.8,77.0,-2.7,1.0,2.7,288.059837105202,0.0,0.0,1008.1,21.6,27.0,0,0
2019-01-18 00:35:00,0.8,0.7,0.8,77.0,-2.7,0.9,2.2,288,0.0,0.0,1008.1,21.6,27.0,0,0
2019-01-18 00:40:00,0.8,0.6,0.8,76.1,-2.9,1.0,2.2,294.51091822859,0.0,0.0,1008.0,21.6,27.0,0,0
2019-01-18 00:45:00,0.8,0.8,0.8,76.7,-2.8,0.9,2.2,298.696808086792,0.0,0.0,1008.0,21.6,27.0,0,0
2019-01-18 00:50:00,0.8,0.6,0.8,76.0,-2.9,1.1,2.2,294.27849690528,0.0,0.0,1007.9,21.6,27.0,0,0
2019-01-18 00:55:00,0.8,0.8,0.8,76.2,-2.9,1.0,2.2,291.560126811907,0.0,0.0,1007.9,21.6,27.0,0,0
2019-01-18 01:00:00,0.8,0.8,0.8,76.5,-2.8,0.8,1.8,291,0.0,0.0,1007.9,21.6,27.0,0,0
2019-01-18 01:05:00,0.8,0.8,0.8,76.0,-2.9,0.9,1.8,291,0.0,0.0,1007.9,21.6,27.0,0,0
2019-01-18 01:10:00,0.8,0.8,0.8,76.0,-2.9,0.6,1.3,291,0.0,0.0,1007.9,21.6,27.0,0,0
2019-01-18 01:15:00,0.8,0.8,0.8,76.0,-2.9,0.6,1.3,291,0.0,0.0,1007.8,21.6,27.0,0,0
2019-01-18 01:20:00,0.8,0.8,0.8,76.9,-2.8,0.0,1.3,291,0.0,0.0,1007.9,21.6,27.0,0,0
2019-01-18 01:25:00,0.8,0.8,0.8,77.0,-2.8,0.0,0.4,0,0.0,0.0,1007.8,21.6,27.0,0,0
2019-01-18 01:30:00,0.8,0.8,0.8,77.0,-2.8,0.0,0.0,0,0.0,0.0,1007.8,21.6,27.0,0,0
2019-01-18 01:35:00,0.7,0.7,0.7,77.0,-2.8,0.0,0.0,0,0.0,0.0,1007.7,21.6,27.0,0,0
2019-01-18 01:40:00,0.7,0.7,0.7,77.0,-2.8,0.0,0.0,0,0.0,0.0,1007.6,21.5,27.0,0,0
2019-01-18 01:45:00,0.7,0.7,0.7,77.0,-2.9,0.0,0.0,0,0.0,0.0,1007.6,21.5,27.0,0,0
2019-01-18 01:50:00,0.7,0.7,0.7,77.0,-2.9,0.0,0.0,0,0.0,0.0,1007.6,21.5,27.0,0,0
2019-01-18 01:55:00,0.7,0.7,0.7,77.0,-2.9,0.0,0.0,0,0.0,0.0,1007.6,21.5,27.0,0,0
2019-01-18 02:00:00,0.7,0.7,0.7,77.7,-2.8,0.0,0.0,0,0.0,0.0,1007.5,21.5,27.0,0,0
2019-01-18 02:05:00,0.7,0.7,0.7,78.0,-2.7,0.0,0.0,0,0.0,0.0,1007.4,21.5,27.0,0,0
2019-01-18 02:10:00,0.7,0.7,0.7,78.0,-2.7,0.0,0.4,291,0.0,0.0,1007.3,21.5,27.0,0,0
2019-01-18 02:15:00,0.7,0.7,0.7,78.0,-2.7,0.0,0.4,291,0.0,0.0,1007.3,21.5,27.0,0,0
2019-01-18 02:20:00,0.8,0.8,0.8,78.0,-2.6,0.6,1.3,291,0.0,0.0,1007.4,21.5,27.0,0,0
2019-01-18 02:25:00,0.8,0.8,0.8,77.5,-2.7,0.8,1.3,291,0.0,0.0,1007.4,21.5,27.0,0,0
2019-01-18 02:30:00,0.8,0.8,0.8,77.1,-2.8,0.3,1.3,291,0.0,0.0,1007.3,21.5,27.0,0,0
2019-01-18 02:35:00,0.8,0.8,0.8,77.2,-2.8,0.2,0.9,291,0.0,0.0,1007.2,21.5,27.0,0,0
2019-01-18 02:40:00,0.8,0.8,0.8,78.0,-2.6,0.6,1.8,291,0.0,0.0,1007.3,21.6,27.0,0,0
2019-01-18 02:45:00,0.8,0.8,0.8,78.0,-2.6,0.7,1.8,291,0.0,0.0,1007.3,21.6,27.0,0,0
2019-01-18 02:50:00,0.8,0.7,0.8,78.3,-2.6,0.8,1.8,290.718816403528,0.0,0.0,1007.3,21.6,27.0,0,0
2019-01-18 02:55:00,0.7,0.7,0.7,79.0,-2.5,0.6,1.8,281.953369922219,0.0,0.0,1007.3,21.6,27.0,0,0
2019-01-18 03:00:00,0.7,0.7,0.7,79.0,-2.6,0.8,1.3,281.992882915943,0.0,0.0,1007.3,21.6,27.0,0,0
2019-01-18 03:05:00,0.5,0.5,0.5,79.0,-2.7,0.4,1.3,282,0.0,0.0,1007.2,21.5,27.0,0,0
2019-01-18 03:10:00,0.5,0.5,0.5,79.0,-2.8,0.2,0.9,282,0.0,0.0,1007.2,21.5,27.0,0,0
2019-01-18 03:15:00,0.4,0.4,0.4,79.0,-2.8,0.2,0.9,282,0.0,0.0,1007.2,21.5,27.0,0,0
2019-01-18 03:20:00,0.3,0.3,0.3,79.3,-2.8,0.6,0.9,282,0.0,0.0,1007.2,21.5,27.0,0,0
2019-01-18 03:25:00,0.3,0.3,0.3,80.0,-2.8,0.8,1.3,282,0.0,0.0,1007.2,21.5,27.0,0,0
2019-01-18 03:30:00,0.2,0.2,0.2,80.0,-2.8,0.7,1.3,282,0.0,0.0,1007.1,21.5,27.0,0,0
2019-01-18 03:35:00,0.2,0.2,0.2,80.3,-2.8,0.1,1.3,282,0.0,0.0,1007.0,21.5,27.0,0,0
2019-01-18 03:40:00,0.2,0.2,0.2,80.7,-2.7,0.0,0.4,0,0.0,0.0,1007.0,21.5,27.0,0,0
2019-01-18 03:45:00,0.2,0.2,0.2,81.0,-2.7,0.1,0.4,282,0.0,0.0,1006.9,21.5,27.0,0,0
2019-01-18 03:50:00,0.1,0.1,0.1,81.0,-2.7,0.1,0.4,282,0.0,0.0,1006.9,21.5,27.0,0,0
2019-01-18 03:55:00,0.1,0.1,0.1,81.0,-2.8,0.0,0.4,0,0.0,0.0,1006.8,21.5,27.0,0,0
2019-01-18 04:00:00,0.1,0.1,0.1,81.0,-2.8,0.0,0.0,0,0.0,0.0,1006.8,21.5,27.0,0,0
2019-01-18 04:05:00,0.1,0.1,0.1,82.0,-2.6,0.4,0.9,292.5,0.0,0.0,1006.8,21.5,27.0,0,0
2019-01-18 04:10:00,0.2,0.2,0.2,82.0,-2.5,0.4,0.9,292.5,0.0,0.0,1006.7,21.4,27.0,0,0
2019-01-18 04:15:00,0.2,0.2,0.2,81.8,-2.6,0.1,0.4,282,0.0,0.0,1006.7,21.4,27.0,0,0
2019-01-18 04:20:00,0.2,0.2,0.2,81.8,-2.5,0.4,0.9,282,0.0,0.0,1006.6,21.4,27.0,0,0
2019-01-18 04:25:00,0.2,0.2,0.2,81.3,-2.6,0.7,1.3,282,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 04:30:00,0.2,0.2,0.2,81.0,-2.6,0.5,1.3,281,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 04:35:00,0.2,0.2,0.2,81.0,-2.6,0.1,0.9,281,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 04:40:00,0.2,0.2,0.2,81.0,-2.6,0.0,0.4,281,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 04:45:00,0.2,0.2,0.2,81.0,-2.6,0.0,0.4,281,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 04:50:00,0.2,0.2,0.2,81.4,-2.6,0.5,1.8,281,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 04:55:00,0.2,0.2,0.2,82.0,-2.5,0.6,1.8,281,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 05:00:00,0.2,0.2,0.2,82.0,-2.6,0.2,0.9,281,0.0,0.0,1006.5,21.5,27.0,0,0
2019-01-18 05:05:00,0.1,0.1,0.1,82.0,-2.6,0.2,0.9,281,0.0,0.0,1006.4,21.4,27.0,0,0
2019-01-18 05:10:00,-0.0,-0.0,-0.0,82.0,-2.7,0.0,0.9,281,0.0,0.0,1006.4,21.4,27.0,0,0
2019-01-18 05:15:00,-0.1,-0.1,-0.1,82.1,-2.7,0.1,0.9,281,0.0,0.0,1006.3,21.4,27.0,0,0
2019-01-18 05:20:00,-0.1,-0.1,-0.1,83.0,-2.6,0.3,0.9,281,0.0,0.0,1006.3,21.4,27.0,0,0
2019-01-18 05:25:00,-0.1,-0.1,-0.1,83.6,-2.5,0.4,0.9,281,0.0,0.0,1006.3,21.4,27.0,0,0
2019-01-18 05:30:00,-0.1,-0.1,-0.1,84.0,-2.4,0.1,0.9,281,0.0,0.0,1006.2,21.4,27.0,0,0
2019-01-18 05:35:00,-0.1,-0.1,-0.1,84.0,-2.4,0.0,0.9,0,0.0,0.0,1006.2,21.4,27.0,0,0
2019-01-18 05:40:00,-0.1,-0.1,-0.1,84.0,-2.4,0.3,0.9,281,0.0,0.0,1006.2,21.4,27.0,0,0
2019-01-18 05:45:00,-0.0,-0.0,-0.0,84.0,-2.4,0.1,0.9,281,0.0,0.0,1006.1,21.4,27.0,0,0
2019-01-18 05:50:00,0.0,0.0,0.0,83.4,-2.5,0.3,0.9,281,0.0,0.0,1006.1,21.4,27.0,0,0
2019-01-18 05:55:00,0.0,0.0,0.0,83.2,-2.5,0.3,0.9,281,0.0,0.0,1006.0,21.4,27.8,0,0
2019-01-18 06:00:00,0.1,0.1,0.1,83.0,-2.5,0.4,0.9,281,0.0,0.0,1006.0,21.4,28.0,0,0
2019-01-18 06:05:00,0.1,0.1,0.1,83.0,-2.4,0.3,0.9,281,0.0,0.0,1006.1,21.4,28.0,0,0
2019-01-18 06:10:00,0.2,0.2,0.2,83.0,-2.4,0.4,0.9,281,0.0,0.0,1006.0,21.4,28.0,0,0
2019-01-18 06:15:00,0.2,0.2,0.2,83.0,-2.4,0.7,1.3,281,0.0,0.0,1006.0,21.4,28.0,0,0
2019-01-18 06:20:00,0.2,0.2,0.2,83.0,-2.4,0.6,1.3,281,0.0,0.0,1006.0,21.3,28.0,0,0
2019-01-18 06:25:00,0.2,0.2,0.2,83.0,-2.3,0.5,1.3,277.811208108649,0.0,0.0,1006.0,21.3,28.0,0,0
2019-01-18 06:30:00,0.3,0.2,0.3,82.8,-2.3,0.8,1.8,241.570743513456,0.0,0.0,1006.1,21.3,28.0,0,0
2019-01-18 06:35:00,0.3,0.3,0.3,82.0,-2.4,0.3,1.8,203.492422164402,0.0,0.0,1006.0,21.2,28.0,0,0
2019-01-18 06:40:00,0.3,0.3,0.3,82.0,-2.4,0.3,0.9,201,0.0,0.0,1006.0,21.2,28.0,0,0
2019-01-18 06:45:00,0.2,0.2,0.2,82.0,-2.5,0.6,1.3,198.412178712705,0.0,0.0,1005.9,21.2,28.0,0,0
2019-01-18 06:50:00,0.2,0.2,0.2,82.0,-2.5,0.3,1.3,184,0.0,0.0,1005.9,21.2,28.0,0,0
2019-01-18 06:55:00,0.2,0.2,0.2,82.0,-2.5,0.2,0.9,184,0.0,0.0,1005.9,21.2,28.0,0,0
2019-01-18 07:00:00,0.1,0.1,0.1,82.2,-2.6,0.6,1.3,183.149110435528,0.0,0.0,1005.8,21.2,28.0,0,0
2019-01-18 07:05:00,0.1,0.1,0.1,82.7,-2.5,0.6,1.3,173.262841587304,0.0,0.0,1005.8,21.1,28.0,0,0
2019-01-18 07:10:00,0.1,0.1,0.1,83.0,-2.5,0.5,1.3,169,0.0,0.0,1005.8,21.1,28.0,0,0
2019-01-18 07:15:00,0.1,0.1,0.1,83.0,-2.5,0.6,1.3,168.505000126915,0.0,0.0,1005.7,21.1,28.0,0,0
2019-01-18 07:20:00,0.1,0.1,0.1,83.0,-2.4,0.4,1.3,168,0.0,0.0,1005.7,21.0,28.0,0,0
2019-01-18 07:25:00,0.1,-0.1,0.1,83.0,-2.4,0.6,1.8,167.193391369897,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 07:30:00,0.1,0.1,0.1,83.0,-2.4,0.8,1.8,164.60874550149,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 07:35:00,0.2,0.1,0.2,83.0,-2.4,0.6,2.2,154.483091358706,0.0,0.0,1005.6,20.9,28.0,0,0
2019-01-18 07:40:00,0.2,-0.0,0.2,83.0,-2.3,0.9,2.2,144.359987705752,0.0,0.0,1005.6,20.9,28.0,0,0
2019-01-18 07:45:00,0.3,-0.1,0.3,82.8,-2.3,1.0,2.2,144.08843739772,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 07:50:00,0.3,-0.9,0.3,82.0,-2.4,1.4,3.1,141.208761512334,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 07:55:00,0.3,0.3,0.3,82.0,-2.4,0.6,3.1,140,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 08:00:00,0.4,0.3,0.4,82.0,-2.3,0.8,1.8,141.436328281074,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 08:05:00,0.4,0.4,0.4,82.0,-2.3,0.4,1.8,141.567569251484,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 08:10:00,0.4,0.3,0.4,82.0,-2.3,0.9,1.8,135.475753757503,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 08:15:00,0.4,0.4,0.4,82.0,-2.3,0.5,1.8,131,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 08:20:00,0.4,0.4,0.4,82.0,-2.3,0.7,1.8,129.950011562319,0.0,0.0,1005.7,20.9,28.0,0,0
2019-01-18 08:25:00,0.4,0.4,0.4,82.0,-2.3,0.7,1.8,126.026430480681,0.0,0.0,1005.7,20.8,28.0,3,0
2019-01-18 08:30:00,0.4,0.2,0.4,82.0,-2.3,0.9,2.2,115.401542942345,0.0,0.0,1005.7,20.8,27.4,6.61333333333333,0
2019-01-18 08:35:00,0.4,0.2,0.4,82.0,-2.3,0.8,3.1,114.72708654495,0.0,0.0,1005.7,20.7,27.0,10.1466666666667,0
2019-01-18 08:40:00,0.4,-0.8,0.4,82.0,-2.3,1.5,3.1,130.316307058017,0.0,0.0,1005.6,20.6,27.0,13.0872483221477,0
2019-01-18 08:45:00,0.4,-0.3,0.4,82.0,-2.3,1.3,3.1,133.565707301933,0.0,0.0,1005.6,20.5,27.0,17.6845637583893,0
2019-01-18 08:50:00,0.4,-0.5,0.4,82.0,-2.3,1.4,3.1,134.632890733061,0.0,0.0,1005.7,20.5,27.0,21.8724832214765,0
2019-01-18 08:55:00,0.4,-0.6,0.4,81.5,-2.4,1.5,2.7,135.768347531349,0.0,0.0,1005.7,20.4,27.0,26.18,0
2019-01-18 09:00:00,0.4,0.3,0.4,81.0,-2.4,1.0,2.7,118.288761746913,0.0,0.0,1005.7,20.4,27.0,31.32,0
2019-01-18 09:05:00,0.4,-0.4,0.4,81.7,-2.3,1.3,3.1,116.883168529646,0.0,0.0,1005.6,20.3,27.0,35.4,0
2019-01-18 09:10:00,0.4,-0.1,0.4,81.0,-2.4,1.2,3.1,118.447132117526,0.0,0.0,1005.7,20.3,27.0,41.22,0
2019-01-18 09:15:00,0.4,-0.5,0.4,81.0,-2.4,1.3,3.1,128.530577389297,0.0,0.0,1005.7,20.3,27.0,46.6174496644295,0
2019-01-18 09:20:00,0.5,-0.2,0.5,81.0,-2.4,1.1,3.1,131.471934371088,0.0,0.0,1005.7,20.3,27.2,52.0134228187919,0
2019-01-18 09:25:00,0.5,0.3,0.5,81.2,-2.3,1.0,2.2,119.747419659292,0.0,0.0,1005.6,20.4,27.4,56.8456375838926,0
2019-01-18 09:30:00,0.6,0.2,0.6,82.0,-2.2,1.1,2.7,129.305382451368,0.0,0.0,1005.6,20.4,27.0,62.02,0
2019-01-18 09:35:00,0.6,0.4,0.6,81.0,-2.3,0.9,2.7,121.306056695545,0.0,0.0,1005.7,20.4,27.0,63.12,0
2019-01-18 09:40:00,0.6,0.6,0.6,82.0,-2.1,0.7,1.8,125.644834985849,0.0,0.0,1005.6,20.3,27.0,68.0335570469799,0
2019-01-18 09:45:00,0.7,0.1,0.7,81.9,-2.1,1.3,2.7,109.690661738717,0.0,0.0,1005.6,20.1,28.0,68.1140939597316,0
2019-01-18 09:50:00,0.7,0.4,0.7,81.0,-2.2,1.0,2.7,118.37820447334,0.0,0.0,1005.5,20.1,28.0,71.04,0
2019-01-18 09:55:00,0.8,0.3,0.8,81.0,-2.1,1.2,3.1,107.046652477765,0.0,0.0,1005.5,20.1,28.2,75.6778523489933,0.087248322147651
2019-01-18 10:00:00,0.8,-0.4,0.8,81.0,-2.1,1.6,3.6,102.237959084646,0.0,0.0,1005.5,20.2,27.8,74.7114093959732,0
2019-01-18 10:05:00,0.8,-0.2,0.8,80.3,-2.2,1.6,3.6,101.549719167527,0.0,0.0,1005.4,20.1,28.0,77.7651006711409,0
2019-01-18 10:10:00,0.8,-0.2,0.8,81.0,-2.1,1.5,3.6,124.06242310412,0.0,0.0,1005.4,20.1,28.0,87.9194630872483,0
2019-01-18 10:15:00,0.9,-0.3,0.9,80.0,-2.2,1.5,3.6,136.079229906909,0.0,0.0,1005.4,20.2,28.0,89.9533333333333,0
2019-01-18 10:20:00,0.9,-0.2,0.9,80.0,-2.1,1.6,3.6,124.878481177117,0.0,0.0,1005.4,20.2,28.0,95.510067114094,0.171140939597315
2019-01-18 10:25:00,1.0,-0.7,1.0,80.0,-2.1,1.9,4.5,124.365373026642,0.0,0.0,1005.4,20.3,28.0,96.3154362416107,0.0671140939597315
2019-01-18 10:30:00,1.0,-0.3,1.0,80.0,-2.0,1.8,4.5,118.178345465707,0.0,0.0,1005.3,20.3,27.8,93.7248322147651,0.187919463087248
2019-01-18 10:35:00,1.1,-0.8,1.1,80.0,-2.0,2.1,4.0,124.918383236796,0.0,0.0,1005.2,20.3,27.8,91,0.12751677852349
2019-01-18 10:40:00,1.1,0.2,1.1,79.3,-2.0,1.4,3.6,122.548913890071,0.0,0.0,1005.2,20.3,27.8,92.7046979865772,0.157718120805369
2019-01-18 10:45:00,1.2,-0.4,1.2,79.2,-2.0,2.0,4.9,117.651332944262,0.0,0.0,1005.2,20.3,28.0,91,0.244
2019-01-18 10:50:00,1.2,0.0,1.2,79.0,-2.0,1.7,4.9,132.002429660953,0.0,0.0,1005.2,20.4,28.0,91,0.254966887417219
2019-01-18 10:55:00,1.3,-0.0,1.3,79.0,-2.0,1.7,4.0,139.288773298774,0.0,0.0,1005.1,20.5,28.0,92.0666666666667,0.08
2019-01-18 11:00:00,1.3,-0.8,1.3,79.0,-1.9,2.1,4.0,124.008271854318,0.0,0.0,1005.1,20.7,28.0,95.0536912751678,0.194630872483222
2019-01-18 11:05:00,1.3,-0.2,1.3,79.4,-1.8,1.8,4.0,123.515461001639,0.0,0.0,1005.0,20.8,28.0,101.046979865772,0.245637583892617
2019-01-18 11:10:00,1.3,0.5,1.3,79.3,-1.8,1.4,3.6,123.520940292175,0.0,0.0,1005.0,20.9,28.0,106.826666666667,0.233333333333333
2019-01-18 11:15:00,1.4,0.5,1.4,80.0,-1.7,1.4,3.1,112.992331085637,0.0,0.0,1004.9,21.1,28.0,109,0.393288590604027
2019-01-18 11:20:00,1.5,0.1,1.5,80.0,-1.6,1.8,3.6,127.865102617512,0.0,0.0,1004.8,21.2,28.0,109,0.246666666666667
2019-01-18 11:25:00,1.5,0.8,1.5,80.0,-1.5,1.3,3.6,129.658735626225,0.0,0.0,1004.7,21.3,28.0,111.586666666667,0.329333333333333
2019-01-18 11:30:00,1.6,0.7,1.6,79.9,-1.5,1.5,4.5,123.043929261635,0.0,0.0,1004.7,21.4,28.0,117.208053691275,0.322818791946309
2019-01-18 11:35:00,1.7,0.8,1.7,79.0,-1.5,1.4,4.5,130.124200300529,0.0,0.0,1004.7,21.5,28.0,126.026666666667,0.339333333333333
2019-01-18 11:40:00,1.8,0.4,1.8,78.8,-1.5,1.8,4.0,133.784692204418,0.0,0.0,1004.6,21.5,28.0,137.489932885906,0.245637583892617
2019-01-18 11:45:00,2.0,0.9,2.0,78.0,-1.4,1.6,4.5,120.53650497032,0.0,0.0,1004.6,21.6,28.0,149.93288590604,0.263087248322148
2019-01-18 11:50:00,2.1,1.5,2.1,76.8,-1.5,1.4,4.9,130.367714609687,0.0,0.0,1004.5,21.7,28.0,135.053691275168,0.516778523489933
2019-01-18 11:55:00,2.3,0.9,2.3,76.5,-1.4,1.8,4.9,138.123135553582,0.0,0.0,1004.5,21.7,28.0,134,0.273333333333333
2019-01-18 12:00:00,2.3,1.1,2.3,76.0,-1.5,1.7,4.5,119.536865022763,0.0,0.0,1004.4,21.8,28.0,134.34,0.551333333333334
2019-01-18 12:05:00,2.3,1.3,2.3,76.9,-1.3,1.6,3.6,128.245333315634,0.0,0.0,1004.3,21.9,28.0,133.666666666667,0.494666666666667
2019-01-18 12:10:00,2.4,2.0,2.4,77.0,-1.3,1.1,3.6,135.66226140082,0.0,0.0,1004.2,22.0,28.0,131.664429530201,0.59261744966443
2019-01-18 12:15:00,2.4,2.2,2.4,77.0,-1.2,0.9,2.7,110.304790776433,0.0,0.0,1004.1,22.0,28.0,129.906040268456,0.587248322147651
2019-01-18 12:20:00,2.4,2.0,2.4,76.7,-1.2,1.0,2.7,111.771579134721,0.0,0.0,1004.0,22.1,28.0,137.96,0.567999999999999
2019-01-18 12:25:00,2.4,2.0,2.4,76.8,-1.2,1.1,3.1,115.094155297308,0.0,0.0,1003.9,22.1,28.0,136.825503355705,0.450335570469799
2019-01-18 12:30:00,2.4,1.8,2.4,76.0,-1.3,1.3,3.1,119.367888817711,0.0,0.0,1003.9,22.2,28.0,126.140939597315,0.60268456375839
2019-01-18 12:35:00,2.5,1.2,2.5,76.0,-1.3,1.7,4.5,117.296695148691,0.0,0.0,1003.8,22.3,28.0,118.664429530201,0.5
2019-01-18 12:40:00,2.4,0.7,2.4,76.0,-1.3,2.2,4.9,123.807960882636,0.0,0.0,1003.8,22.3,28.0,121.308724832215,0.463087248322147
2019-01-18 12:45:00,2.4,0.2,2.4,76.0,-1.4,2.4,5.4,131.529390652918,0.0,0.0,1003.7,22.4,28.0,111.066666666667,0.447333333333334
2019-01-18 12:50:00,2.4,1.3,2.4,76.5,-1.3,1.7,5.4,120.912366324632,0.0,0.0,1003.6,22.4,28.0,100.523489932886,0.334228187919464
2019-01-18 12:55:00,2.4,0.4,2.4,76.3,-1.3,2.4,4.9,129.880956994598,0.0,0.0,1003.5,22.4,28.0,97.2733333333333,0.313333333333334
2019-01-18 13:00:00,2.4,0.4,2.4,77.0,-1.2,2.3,4.9,124.364892179189,0.0,0.0,1003.5,22.4,28.0,103.697986577181,0.163758389261745
2019-01-18 13:05:00,2.5,1.2,2.5,77.0,-1.2,1.8,4.9,129.406640997637,0.0,0.0,1003.4,22.4,27.0,117.72,0.432666666666667
2019-01-18 13:10:00,2.5,1.6,2.5,77.0,-1.1,1.6,4.0,127.303166332911,0.0,0.0,1003.3,22.4,27.0,128.62,0.549333333333334
2019-01-18 13:15:00,2.6,1.2,2.6,77.0,-1.0,2.0,4.5,123.337222316936,0.0,0.0,1003.3,22.4,27.0,127.006666666667,0.598666666666666
2019-01-18 13:20:00,2.6,0.5,2.6,76.7,-1.1,2.3,4.9,131.025157396778,0.0,0.0,1003.2,22.4,27.0,118.402684563758,0.278523489932886
2019-01-18 13:25:00,2.6,0.7,2.6,77.0,-1.0,2.2,4.9,122.213910045675,0.0,0.0,1003.2,22.4,26.8,112.773333333333,0.403333333333334
2019-01-18 13:30:00,2.6,0.7,2.6,77.0,-1.0,2.3,5.4,129.787787860297,0.0,0.0,1003.1,22.3,27.0,110.879194630872,0.416778523489933
2019-01-18 13:35:00,2.6,1.3,2.6,77.0,-1.0,1.7,5.4,124.139840318339,0.0,0.0,1003.1,22.3,26.6,120.436241610738,0.28255033557047
2019-01-18 13:40:00,2.7,0.9,2.7,77.0,-0.9,2.2,4.9,119.966210300826,0.0,0.0,1003.1,22.3,26.4,137.46,0.26
2019-01-18 13:45:00,2.8,0.6,2.8,77.0,-0.9,2.5,6.3,122.7396243669,0.0,0.0,1003.0,22.2,26.2,153.228187919463,0.5
2019-01-18 13:50:00,2.8,0.4,2.8,76.2,-1.0,2.6,6.3,124.708344333108,0.0,0.0,1002.9,22.2,26.2,149.463087248322,0.338926174496644
2019-01-18 13:55:00,2.8,1.4,2.8,76.3,-0.9,1.9,4.9,127.146505882407,0.0,0.0,1002.9,22.1,26.0,150.080536912752,0.348993288590604
2019-01-18 14:00:00,2.9,0.9,2.9,76.0,-0.9,2.5,4.9,125.748276344685,0.0,0.0,1002.8,22.1,26.0,130.758389261745,0.197986577181208
2019-01-18 14:05:00,2.9,1.0,2.9,76.0,-0.9,2.3,4.9,134.961973844553,0.0,0.0,1002.7,22.1,26.4,110.919463087248,0.205369127516779
2019-01-18 14:10:00,2.9,1.2,2.9,76.0,-0.9,2.2,5.4,122.542716094214,0.0,0.0,1002.7,22.1,26.6,97.6133333333333,0.294666666666667
2019-01-18 14:15:00,2.9,1.4,2.9,76.0,-0.9,1.9,5.4,125.564396610699,0.0,0.0,1002.6,22.1,26.4,85.9733333333333,0.166666666666667
2019-01-18 14:20:00,2.9,1.8,2.9,76.3,-0.8,1.7,4.9,136.573315730634,0.0,0.0,1002.6,22.1,27.0,83.3133333333333,0.0833333333333333
2019-01-18 14:25:00,2.9,1.0,2.9,77.0,-0.7,2.3,4.9,141.263405166405,0.0,0.0,1002.5,22.0,26.6,84,0
2019-01-18 14:30:00,2.9,1.0,2.9,77.0,-0.7,2.3,5.8,129.322575413488,0.0,0.0,1002.5,22.0,26.4,87.6107382550336,0.0838926174496644
2019-01-18 14:35:00,2.9,0.4,2.9,77.0,-0.8,2.8,5.8,119.473309358102,0.0,0.0,1002.5,21.9,26.4,85.6845637583893,0.135570469798658
2019-01-18 14:40:00,2.8,1.1,2.8,77.0,-0.8,2.1,5.4,122.808424469631,0.0,0.0,1002.4,21.9,26.4,73.0201342281879,0.132214765100671
2019-01-18 14:45:00,2.8,1.0,2.8,77.0,-0.8,2.3,5.4,119.930776098325,0.0,0.0,1002.4,21.9,26.2,60.7718120805369,0.087248322147651
2019-01-18 14:50:00,2.8,0.5,2.8,77.0,-0.8,2.5,4.9,123.879314218214,0.0,0.0,1002.3,21.8,26.4,52.7852348993289,0
2019-01-18 14:55:00,2.8,0.5,2.8,77.0,-0.8,2.6,4.9,122.048305531103,0.0,0.0,1002.3,21.8,27.0,46.6845637583893,0
2019-01-18 15:00:00,2.8,2.2,2.8,77.6,-0.7,1.2,4.9,129.529705860859,0.0,0.0,1002.3,21.8,27.0,42.3087248322148,0
2019-01-18 15:05:00,2.9,2.2,2.9,78.0,-0.6,1.3,3.6,145.583179665155,0.0,0.0,1002.3,21.8,27.0,34.496644295302,0
