Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-10 00:00:00,51.9523489932885,51.9523489932885,51.9523489932885,87,48.2045097899093,1.38255033557047,4,321,0,0,29.9535973154363,0,0.000157677990859057,0,72.7999999999999,48
2017-08-10 00:05:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,2.18,4,321,0,0,29.9543866666667,0,0.000156866811947026,0,72.7999999999999,48
2017-08-10 00:10:00,51.826845637584,51.826845637584,51.826845637584,87,48.081098093634,2.2751677852349,4,321,0,0,29.9540067114094,0,0.000155561364404442,0,72.7999999999999,48
2017-08-10 00:15:00,51.8147651006712,51.8147651006712,51.8147651006712,87,48.0692188744022,2.70469798657718,5,319.124038919392,0,0,29.9530134228188,0,0.000155602049143878,0,72.7999999999999,48
2017-08-10 00:20:00,51.8646666666667,51.8646666666667,51.8646666666667,87,48.118288849251,2.14666666666667,6,317.863355933835,0,0,29.9532133333334,0,0.000156080736902794,0,72.7999999999999,48
2017-08-10 00:25:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,2.93333333333333,6,313.311024776717,0,0,29.9528,0,0.000154708254312331,0,72.7999999999999,48
2017-08-10 00:30:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,3.01986754966887,6,316.896125037509,0,0,29.9533509933775,0,0.000154903028577276,0,72.7999999999999,48
2017-08-10 00:35:00,51.9357615894039,51.9357615894039,51.9357615894039,87,48.1881988699449,3.08609271523179,6,318.906847292095,0,0,29.9559801324503,0,0.000155383530631526,0,72.721854304636,48
2017-08-10 00:40:00,52.0033112582782,52.0033112582782,52.0033112582782,87,48.2546225881118,2.66887417218543,5,319.453264733641,0,0,29.9573509933775,0,0.000155840403749612,0,72.6000000000002,48
2017-08-10 00:45:00,52.0624161073827,52.0624161073827,52.0624161073827,87,48.3127420422773,2.22147651006711,4,311.756850266693,0,0,29.9589999999999,0,0.000156266378333978,0,72.6000000000002,48
2017-08-10 00:50:00,52.0932885906042,52.0932885906042,52.0932885906042,87,48.3430998200359,1.86577181208054,4,310,0,0,29.9601812080537,0,0.000155536345952395,0,72.6000000000002,48
2017-08-10 00:55:00,52.1000000000001,52.1000000000001,52.1000000000001,87,48.3496993369399,2.20134228187919,4,310.911588734184,0,0,29.9623758389262,0,0.000154505132016612,0,72.6000000000002,48
2017-08-10 01:00:00,52.0760000000001,52.0760000000001,52.0760000000001,87,48.3260994644911,2.11333333333333,4,311,0,0,29.9624266666667,0,0.000154792294294363,0,72.6000000000002,48
2017-08-10 01:05:00,52.0373333333333,52.0373333333333,52.0373333333333,87,48.288077447768,1.64,3,311,0,0,29.9625733333333,0,0.000154769698379606,0,72.6000000000002,48
2017-08-10 01:10:00,52,52,52,87,48.2513665350698,1.85234899328859,3,311,0,0,29.9620067114094,0,0.000154553232788628,0,72.6000000000002,48
2017-08-10 01:15:00,51.996644295302,51.996644295302,51.996644295302,87,48.2480667642838,1.42953020134228,3,311,0,0,29.9631946308725,0,0.000154318373679308,0,72.6000000000002,48
2017-08-10 01:20:00,51.911409395973,51.911409395973,51.911409395973,87,48.1642525863207,1.48993288590604,3,311,0,0,29.9628255033558,0,0.000154109045215403,0,72.6000000000002,48
2017-08-10 01:25:00,51.8953020134227,51.8953020134227,51.8953020134227,87,48.1484136692806,1.40268456375839,3,311,0,0,29.9643691275168,0,0.000153594878866362,0,72.6000000000002,48
2017-08-10 01:30:00,51.7706666666667,51.7706666666667,51.7706666666667,87,48.0258552166791,1.06666666666667,3,311,0,0,29.9654,0,0.000152999169365187,0,72.6000000000002,48
2017-08-10 01:35:00,51.6664429530202,51.6664429530202,51.6664429530202,87,47.9233678462635,1.0738255033557,3,311,0,0,29.9657986577182,0,0.000152101917626833,0,72.6000000000002,48
2017-08-10 01:40:00,51.5211920529801,51.5211920529801,51.5211920529801,87,47.7805361413439,0.814569536423841,3,311,0,0,29.9663642384106,0,0.000151373541690979,0,72.44238410596,48
2017-08-10 01:45:00,51.4120805369126,51.4120805369126,51.4120805369126,87,47.6732414020488,0.00671140939597315,3,311,0,0,29.9677919463087,0,0.000150663966011226,0,72.3999999999998,48
2017-08-10 01:50:00,51.2791946308725,51.2791946308725,51.2791946308725,87,47.5425674965221,0.409395973154363,2,311,0,0,29.9680067114093,0,0.000149800790741719,0,72.3999999999998,48
2017-08-10 01:55:00,51.1214765100672,51.1214765100672,51.1214765100672,87,47.3874738810649,0.597315436241611,2,311,0,0,29.965812080537,0,0.00014889838585359,0,72.3999999999998,48
2017-08-10 02:00:00,50.8866666666667,50.8866666666667,50.8866666666667,87,47.1565697366592,0.493333333333333,2,311,0,0,29.9646133333333,0,0.000148059076495647,0,72.3999999999998,48
2017-08-10 02:05:00,50.6693333333334,50.6693333333334,50.6693333333334,87,46.9428496383021,0.846666666666667,2,311,0,0,29.9655866666667,0,0.000147296074621811,0,72.3999999999998,48
2017-08-10 02:10:00,50.4161073825503,50.4161073825503,50.4161073825503,87.4093959731544,46.8178929356997,1.52348993288591,3,311,0,0,29.9658187919463,0,0.00014664247074506,0,72.3999999999998,48
2017-08-10 02:15:00,50.1832214765101,50.1832214765101,50.1832214765101,88,46.7676317651945,0.953020134228188,3,311,0,0,29.9669731543624,0,0.000145983521833923,0,72.3999999999998,48
2017-08-10 02:20:00,49.9959999999999,49.9959999999999,49.9959999999999,88.1866666666667,46.6391590708272,1.1,3,311,0,0,29.9670133333334,0,0.00014501327776681,0,72.3999999999998,48
2017-08-10 02:25:00,49.8503355704699,49.8503355704699,49.8503355704699,89,46.7391833299413,1.00671140939597,3,311,0,0,29.9665838926174,0,0.000144444418747631,0,72.3999999999998,48.5973154362416
2017-08-10 02:30:00,49.7060402684563,49.6510902561033,49.7060402684563,89,46.5968950999752,1.97986577181208,4,311,0,0,29.9673959731544,0,0.000143505246732116,0,72.3201342281879,49
2017-08-10 02:35:00,49.6000000000001,49.5840024675931,49.6000000000001,89.1140939597316,46.5261107998175,1.50335570469799,4,310.410712091426,0,0,29.9664093959732,0,0.000143502663807223,0,72.2999999999999,49
2017-08-10 02:40:00,49.5133333333333,49.5133333333333,49.5133333333333,90,46.7028370311056,1.08,4,310,0,0,29.9656133333333,0,0.000143391998394206,0,72.2999999999999,49
2017-08-10 02:45:00,49.4846666666666,49.4846666666666,49.4846666666666,90,46.6745310072594,1.39333333333333,3,309.966508710395,0,0,29.9650133333333,0,0.000142611385607708,0,72.2999999999999,49
2017-08-10 02:50:00,49.4066225165562,49.4066225165562,49.4066225165562,90,46.597468594965,1.49006622516556,3,309,0,0,29.96440397351,0,0.0001426426578773,0,72.2999999999999,49
2017-08-10 02:55:00,49.3966442953019,49.3966442953019,49.3966442953019,90,46.587615882981,1.33557046979866,3,309,0,0,29.9637986577181,0,0.000142514647116952,0,72.2999999999999,49
2017-08-10 03:00:00,49.3966442953019,49.3966442953019,49.3966442953019,90,46.587615882981,1.25503355704698,3,309,0,0,29.9645838926174,0,0.000142449585761494,0,72.2999999999999,49
2017-08-10 03:05:00,49.3932885906039,49.3768745177683,49.3932885906039,90,46.5843023811822,2.03355704697987,4,309.18811397514,0,0,29.9650000000001,0,0.000141774092071146,0,72.2999999999999,49
2017-08-10 03:10:00,49.3999999999999,49.309722599404,49.3999999999999,90,46.5909293847799,1.85234899328859,4,310.432526501661,0,0,29.965,0,0.00014089942433171,0,72.2999999999999,49
2017-08-10 03:15:00,49.4422818791946,49.3849367593771,49.4422818791946,90.1677852348993,46.6818348767055,2.04697986577181,4,320.810677889102,0,0,29.9642281879195,0,0.000140593602027759,0,72.2999999999999,49
2017-08-10 03:20:00,49.503355704698,49.4340898492999,49.503355704698,90,46.6929849415941,2.13422818791946,5,317.232669757323,0,0,29.9618322147651,0,0.000139298050076063,0,72.2999999999999,49
2017-08-10 03:25:00,49.5880000000001,49.5562182356182,49.5880000000001,90,46.7765642372791,1.92666666666667,5,320.14915043341,0,0,29.9607866666666,0,0.000139227525792647,0,72.2999999999999,49
2017-08-10 03:30:00,49.6691275167784,49.5580820058937,49.6691275167784,90,46.8566708093334,2.38926174496644,4,322.011244575364,0,0,29.9611946308724,0,0.000138957869999531,0,72.2999999999999,49
2017-08-10 03:35:00,49.7664429530203,49.6685534116193,49.7664429530203,90,46.9527613586874,1.90604026845638,5,318.215416574653,0,0,29.9623825503356,0,0.00013787057260419,0,72.1013422818794,49
2017-08-10 03:40:00,49.8973333333332,49.8057119116191,49.8973333333332,90,47.0820038635233,1.71333333333333,5,329.314549114722,0,0,29.9633866666666,0,0.000137991105337742,0,72.1000000000002,49
2017-08-10 03:45:00,49.9818791946309,49.9818791946309,49.9818791946309,90,47.1654850249002,1.48322147651007,4,321,0,0,29.9628053691275,0,0.000138136385397402,0,72.1000000000002,49
2017-08-10 03:50:00,50,50,50,89.6577181208054,47.0818526270442,1.55704697986577,4,317.375582599655,0,0,29.9606308724832,0,0.000138225283721521,0,72.1000000000002,49
2017-08-10 03:55:00,50,50,50,89.0993377483444,46.9162301602154,1.79470198675497,5,299.17930217968,0,0,29.9590264900661,0,0.000138748236564305,0,72.1000000000002,49
2017-08-10 04:00:00,50,50,50,89,46.8867653657107,1.7682119205298,5,301.078302853656,0,0,29.9591986754967,0,0.000139598126645112,0,72.1000000000002,49
2017-08-10 04:05:00,49.9,49.9,49.9,89,46.7881568434054,2,4,315,0,0,29.959,0,0,0,72.1,49
2017-08-10 04:15:00,49.8999999999999,49.8999999999999,49.8999999999999,89,46.7881568434052,1.72666666666667,3,329.057762014984,0,0,29.9589866666666,0,0.000140081056761376,0,72.1000000000002,49
2017-08-10 04:20:00,49.8530201342283,49.814588329818,49.8530201342283,89,46.7418305468853,1.89261744966443,4,318.094334911446,0,0,29.958798657718,0,0.000140132845358855,0,72.1000000000002,49
2017-08-10 04:25:00,49.7860000000001,49.755045762603,49.7860000000001,89,46.6757427326374,1.26666666666667,4,315.975644417569,0,0,29.9574133333334,0,0.000140214486039277,0,72.1000000000002,49
2017-08-10 04:30:00,49.6999999999999,49.636842951229,49.6999999999999,89,46.5909388722157,1.99328859060403,4,321.071590497211,0,0,29.9581946308724,0,0.000140210313325643,0,72.1000000000002,49
2017-08-10 04:35:00,49.6193333333335,49.4473276654697,49.6193333333335,89,46.5113939167799,2.28,5,317.988074806789,0,0,29.9589866666666,0,0.000140149981569575,0,72.1000000000002,49
2017-08-10 04:40:00,49.5697986577181,49.4640937236714,49.5697986577181,89,46.4625479528665,1.6510067114094,5,332.058040057423,0,0,29.9609865771811,3.08724832214765,0.000140119298399936,0,72.1000000000002,49
2017-08-10 04:45:00,49.4583892617448,49.4583892617448,49.4583892617448,89,46.3526872888645,1.12751677852349,5,310.753354754422,0,0,29.9608120805369,6.19463087248322,0.000141180233157347,0,72.1000000000002,49
2017-08-10 04:50:00,49.3753333333333,49.3753333333333,49.3753333333333,89,46.2707857063422,1.32666666666667,3,302.834430797854,0,0,29.9607866666666,8.48,0.000143024963644387,0,72.1000000000002,49
2017-08-10 04:55:00,49.2563758389261,49.2563758389261,49.2563758389261,89,46.1534811397014,1.02013422818792,3,288.877708723681,0,0,29.9602080536913,10.7986577181208,0.00014471047821404,0,72.1000000000002,49
2017-08-10 05:00:00,49.1806666666667,49.1723074620788,49.1806666666667,89,46.0788237471055,1.38,4,294.630340606618,0,0,29.9596,12,0.00014655968553724,0,72.1000000000002,49
2017-08-10 05:05:00,49.0960526315791,49.0960526315791,49.0960526315791,89,45.9953849945096,0.888157894736842,4,283.977778831879,0,0,29.9603815789474,14.2894736842105,0.00014884751233559,0,72.1000000000002,49
2017-08-10 05:10:00,49,49,49,89.0201342281879,45.9066117212864,1.45637583892617,3,281.28670947692,0,0,29.9609999999999,16.9395973154362,0.000150602158262655,0,72.1000000000002,49
2017-08-10 05:15:00,48.969798657718,48.969798657718,48.969798657718,90,46.1661364372353,1.12751677852349,3,314.587957258659,0,0,29.9619999999999,18.7852348993289,0.000153536390270579,0,72.1000000000002,49
2017-08-10 05:20:00,48.8999999999999,48.8999999999999,48.8999999999999,90,46.0972148185863,1.12080536912752,3,321,0,0,29.9598187919463,20.8657718120805,0.000155776225919001,0,72.1000000000002,49
2017-08-10 05:25:00,48.9140939597315,48.9140939597315,48.9140939597315,90,46.1111316838904,1.65771812080537,3,319.312111348564,0,0,29.9603758389261,22.4765100671141,0.000159487823916384,0,72.1000000000002,49
2017-08-10 05:30:00,48.9653333333333,48.9653333333333,48.9653333333333,90,46.1617272208628,1.58,3,306.373340794337,0,0,29.9613866666667,24.44,0.000163619711147869,0,72.1000000000002,49
2017-08-10 05:35:00,48.9503355704697,48.9503355704697,48.9503355704697,90,46.1469179089582,0.959731543624161,3,282.993007340621,0,0,29.9631879194631,41.2684563758389,0.000168247300070192,0,72.1000000000002,49
2017-08-10 05:40:00,48.9140939597315,48.9140939597315,48.9140939597315,90,46.1111316838904,0.89261744966443,3,282.315785432154,0,0,29.9633959731544,71.0604026845638,0.000175437580834298,0,72.1000000000002,49
2017-08-10 05:45:00,49,49,49,90,46.1959582914585,1.41610738255034,3,297.755323910504,0,0,29.9641812080537,81.3624161073826,0.000187644032462046,0,71.9805369127514,48.8053691275168
2017-08-10 05:50:00,49.1234899328859,49.1149704911466,49.1234899328859,90,46.3178961116602,1.53020134228188,4,281.945860732414,0,0,29.9657919463087,90.2818791946309,0.000201181122539248,0.0838926174496644,71.8999999999998,48
2017-08-10 05:55:00,49.2845637583893,49.2845637583893,49.2845637583893,90,46.4769448233661,1.53691275167785,4,322.647904662801,0,0,29.9651946308725,100.181208053691,0.000215721821313391,0.087248322147651,71.8999999999998,48
2017-08-10 06:00:00,49.5133333333335,49.5133333333335,49.5133333333335,90,46.7028369620852,1.27333333333333,3,302.962187057173,0,0,29.9656,110.88,0.000232354856383128,0,71.8999999999998,48
2017-08-10 06:05:00,49.7735099337748,49.7735099337748,49.7735099337748,90,46.9597393011832,1.13907284768212,3,305.056454738545,0,0,29.966178807947,123.503311258278,0.00025059196778345,0,71.8999999999998,48
2017-08-10 06:10:00,50.066,50.0583648815239,50.066,89.7733333333333,47.1812796717751,1.32,4,322.867199087946,0,0,29.96704,136.86,0.000270593659901925,0.191333333333333,71.8999999999998,48
2017-08-10 06:15:00,50.4099337748344,50.4099337748344,50.4099337748344,89,47.2909916694944,1.18543046357616,3,300.012888728256,0,0,29.9663642384106,150.165562913907,0.000293570164182667,0.304635761589404,71.8999999999998,48
2017-08-10 06:20:00,50.7087248322148,50.7087248322148,50.7087248322148,88.6510067114094,47.4806931875392,2.50335570469799,6,325.650734812638,0,0,29.9671812080536,163.657718120805,0.000319597161180093,0.516778523489933,71.8999999999998,48
2017-08-10 06:25:00,51.0536912751678,51.0536912751678,51.0536912751678,87.6711409395973,47.524779217833,2.45637583892617,6,326.680219862759,0,0,29.9674161073825,176.161073825503,0.000346091820060007,0.516778523489933,71.8999999999998,48
2017-08-10 06:30:00,51.379865771812,51.379865771812,51.379865771812,87,47.6415628575194,3.32214765100671,6,322.9994220866,0,0,29.9672013422818,188.073825503356,0.000375053452213748,0.570469798657718,71.8999999999998,48
2017-08-10 06:35:00,51.624832214765,51.624832214765,51.624832214765,86.0402684563758,47.5869789731155,2.83892617449664,6,316.596154861265,0,0,29.9677785234899,199.120805369128,0.000399572828240731,0.599999999999999,71.8999999999998,48
2017-08-10 06:40:00,51.8892617449664,51.8892617449664,51.8892617449664,86,47.8342517352744,3.42281879194631,7,319.850748379953,0,0,29.9676174496644,212.154362416107,0.000421311068458431,0.617449664429531,71.8999999999998,48
2017-08-10 06:45:00,52.1953020134228,52.1953020134228,52.1953020134228,85.8322147651007,48.0824633405926,2.53020134228188,7,322.238789191394,0,0,29.9672013422819,224.664429530201,0.000442230378856648,0.693288590604028,71.8999999999998,48
2017-08-10 06:50:00,52.4778523489934,52.4778523489934,52.4778523489934,85.2885906040268,48.1900991373433,2.00671140939597,5,308.372704441737,0,0,29.9687651006711,236.852348993289,0.000466195660777053,0.738926174496645,71.8999999999998,48
2017-08-10 06:55:00,52.8610738255034,52.8610738255034,52.8610738255034,85,48.4757898579467,2.10738255033557,5,335.389712685624,0,0,29.9686174496644,248.906040268456,0.000492427947742173,0.810738255033555,71.8999999999998,48
2017-08-10 07:00:00,53.3019867549668,53.3019867549668,53.3019867549668,84.1721854304636,48.6459908986875,2.17218543046358,5,318.551459582859,0,0,29.969178807947,262.23178807947,0.000518378693006195,0.821854304635762,71.8999999999998,48
2017-08-10 07:05:00,53.7355704697986,53.7355704697986,53.7355704697986,84,49.0160545579191,1.7248322147651,4,321.925663565229,0,0,29.9683959731543,274.429530201342,0.000545344009521782,0.900000000000003,71.8999999999998,48
2017-08-10 07:10:00,54.1781456953642,54.1781456953642,54.1781456953642,83.2251655629139,49.2004721458657,2.20529801324503,4,284.873603408057,0,0,29.9687748344371,288.251655629139,0.00057399166541081,0.98476821192053,71.8999999999998,48
2017-08-10 07:15:00,54.6328859060403,54.6328859060403,54.6328859060403,82.2348993288591,49.3239025915133,1.40268456375839,4,287.114207208775,0,0,29.9709865771812,298.194630872483,0.000601216995683308,1,71.8999999999998,48
2017-08-10 07:20:00,55.0778523489934,55.0778523489934,55.0778523489934,81.6040268456376,49.5514471061983,2.24161073825503,4,288.602933517798,0,0,29.9729597315436,304.402684563758,0.000635680051985908,1.13288590604027,71.8999999999998,48
2017-08-10 07:25:00,55.5099337748345,55.5099337748345,55.5099337748345,81,49.77372987442,1.74172185430464,4,295.016828334643,0,0,29.9759139072847,324.251655629139,0.00066580562555932,1.17748344370861,71.8999999999998,48
2017-08-10 07:30:00,55.9738255033558,55.9738255033558,55.9738255033558,80.1476510067114,49.9402373605915,2.8255033557047,5,283.019239526567,0,0,29.9766308724833,332.241610738255,0.000701958385825426,1.23355704697986,71.8999999999998,48
2017-08-10 07:35:00,56.3651006711409,56.3651006711409,56.3651006711409,78.6845637583893,49.8258008917296,2.04026845637584,5,282.011872613399,0,0,29.9745973154363,344.268456375839,0.000732525745152187,1.22147651006712,71.8999999999998,48
2017-08-10 07:40:00,56.7268456375839,56.7268456375839,56.7268456375839,78,49.9424797635146,2.09395973154362,4,280.328600750244,0,0,29.9765637583892,352.308724832215,0.000768641987423237,1.40469798657718,71.9375838926174,48
2017-08-10 07:45:00,57.0624161073826,57.0624161073826,57.0624161073826,78,50.2680613822304,1.28187919463087,4,294.715137954779,0,0,29.9764161073826,340.322147651007,0.000800116137356062,1.43557046979866,72.1000000000002,48
2017-08-10 07:50:00,57.4590604026847,57.4590604026847,57.4590604026847,78,50.6528896765443,1.25503355704698,3,298.042747111524,0,0,29.976,376.140939597315,0.000828402497692471,1.53355704697987,72.1000000000002,48
2017-08-10 07:55:00,57.8973154362417,57.8973154362417,57.8973154362417,77.4429530201342,50.8838402898804,1.48322147651007,3,223.704736454801,0,0,29.9769798657718,336.10067114094,0.000863586748682425,1.48255033557047,72.1000000000002,48
2017-08-10 08:00:00,58.4429530201343,58.4429530201343,58.4429530201343,76.1208053691275,50.9473139653763,1.10738255033557,4,242.278049375417,0,0,29.9762214765101,383.362416107383,0.000888438804576141,1.65570469798657,72.1000000000002,48
2017-08-10 08:05:00,58.894701986755,58.894701986755,58.894701986755,74.9933774834437,50.9794055792037,1.05960264900662,4,230.213942161839,0,0,29.9765761589404,399.933774834437,0.000921789627734098,1.79139072847683,72.2973509933774,48
2017-08-10 08:10:00,59.4013245033113,59.4013245033113,59.4013245033113,70.7152317880795,49.8817723790945,2.06622516556291,4,227.402415220868,0,0,29.975821192053,458.450331125828,0.000957659697267827,1.93112582781457,72.2999999999999,48
2017-08-10 08:15:00,59.8403973509933,59.8403973509933,59.8403973509933,70,50.0322283277638,1.31788079470199,4,185.445738081477,0,0,29.9758278145696,319.072847682119,0.000996290224176451,1.69867549668874,72.2999999999999,48
2017-08-10 08:20:00,60.3758389261745,60.3758389261745,60.3758389261745,69.5637583892618,50.3756178201442,2.36912751677852,7,208.281929569425,0,0,29.9755637583892,263.624161073826,0.00101124170478106,1.71409395973154,72.3986577181206,48
2017-08-10 08:25:00,60.6900662251655,60.6900662251655,60.6900662251655,68.317880794702,50.1892321640966,2.51655629139073,7,213.486764327719,0,0,29.978357615894,412.53642384106,0.00100522624807022,1.93311258278146,72.3999999999998,48
2017-08-10 08:30:00,60.9187919463088,60.9187919463088,60.9187919463088,69.3422818791946,50.8090750033157,2.87919463087248,7,226.582438788306,0,0,29.9793825503355,400.228187919463,0.0010294389730991,1.98322147651007,72.5181208053693,48
2017-08-10 08:35:00,61.3859060402685,61.3859060402685,61.3859060402685,68.2885906040269,50.8416987819442,2.52348993288591,6,222.359090018712,0,0,29.9797986577181,539.906040268456,0.00104286487639699,2.16510067114093,72.6000000000002,48
2017-08-10 08:40:00,61.785234899329,61.785234899329,61.785234899329,66.6711409395973,50.5754221159264,2.63758389261745,8,210.697284634711,0,0,29.9807852348994,341.167785234899,0.00108712437028609,2.1234899328859,72.7973154362415,47.2080536912752
2017-08-10 08:45:00,61.7187919463086,61.7187919463086,61.7187919463086,66,50.2401267644354,2.75167785234899,8,212.650507632394,0,0,29.978865771812,578.892617449664,0.0010892847929477,2.43288590604027,72.958389261745,47
2017-08-10 08:50:00,62.5771812080537,62.5771812080537,62.5771812080537,65.2013422818792,50.7264900243539,2.06040268456376,6,231.670515118359,0,0,29.9791677852349,561.657718120805,0.00112856302129264,2.41208053691275,73.0389261744968,47
2017-08-10 08:55:00,63.2476510067114,63.2476510067114,63.2476510067114,63.4496644295302,50.62628632425,2.40939597315436,6,192.039443283438,0,0,29.9780201342282,312.691275167785,0.00118569364666291,2.23758389261745,73.1375838926175,46.8120805369128
2017-08-10 09:00:00,63.2899328859061,63.2899328859061,63.2899328859061,62.8255033557047,50.4003358760311,3.32214765100671,6,212.102195080883,0,0,29.97722147651,490.604026845638,0.00117784518368365,2.60402684563758,73.3375838926175,46
2017-08-10 09:05:00,62.7733333333335,62.7733333333335,62.7733333333335,63.3466666666667,50.1342642863979,3.8,7,172.801678309318,0,0,29.97702,585.066666666667,0.00119353769252647,2.91333333333333,73.5386666666668,46
2017-08-10 09:10:00,62.9805369127517,62.9805369127517,62.9805369127517,63.5167785234899,50.4024700899494,2.74496644295302,7,189.328271030579,0,0,29.975033557047,575.181208053691,0.00121683890312737,2.97785234899329,73.718120805369,46
2017-08-10 09:15:00,63.1774834437086,63.1774834437086,63.1774834437086,62.841059602649,50.3008000868391,2.02649006622517,7,227.681861605094,0,0,29.972821192053,608.615894039735,0.00126736110989626,3.03443708609272,73.876821192053,45.8145695364238
2017-08-10 09:20:00,63.7192052980132,63.7192052980132,63.7192052980132,61.7019867549669,50.3188260283772,1.56953642384106,8,238.938445284801,0,0,29.9732052980132,352.152317880795,0.00133976510226812,2.66291390728477,74.0768211920531,45
2017-08-10 09:25:00,63.6218543046358,63.6218543046358,63.6218543046358,62.4039735099338,50.531666178541,3.72185430463576,8,252.295137375271,0,0,29.9722251655629,557.973509933775,0.00133981439679769,2.90596026490067,74.2000000000001,45
2017-08-10 09:30:00,63.7040268456377,63.7040268456377,63.7040268456377,63,50.8668542264368,2.4496644295302,8,211.993225037422,0,0,29.9731812080537,231.221476510067,0.00137276807017564,2.36577181208054,74.2000000000001,45
2017-08-10 09:35:00,63.7060402684565,63.7060402684565,63.7060402684565,63.1677852348993,50.939127282024,1.56375838926175,6,223.150895308185,0,0,29.9712617449664,433.657718120805,0.00131610036553989,3.0489932885906,74.2986577181207,45
2017-08-10 09:40:00,64.4228187919464,64.4228187919464,64.4228187919464,62.4563758389262,51.3105844348673,2.19463087248322,5,257.146640852363,0,0,29.9713624161074,727.348993288591,0.00133848237592621,3.10604026845638,74.2999999999999,45
2017-08-10 09:45:00,64.8523489932885,64.8523489932885,64.8523489932885,62.1677852348993,51.590785756102,2.66442953020134,8,255.645259002966,0,0,29.9716040268457,752.342281879195,0.0013888551169323,3.66375838926174,74.4973154362416,45
2017-08-10 09:50:00,64.9590604026846,64.9590604026846,64.9590604026846,62,51.6186509283459,2.44295302013423,8,263.88462862169,0,0,29.9708187919462,318.362416107383,0.0014318995470692,2.7,74.6181208053693,44.2080536912752
2017-08-10 09:55:00,64.8939597315436,64.8939597315436,64.8939597315436,61.6577181208054,51.4065945607773,2.67785234899329,6,213.809570631371,0,0,29.9700402684564,384.275167785235,0.00143425273407839,3.31409395973154,74.7000000000001,44
2017-08-10 10:00:00,64.5161073825503,64.5161073825503,64.5161073825503,62.3422818791946,51.3492595306817,4.41610738255034,8,229.425462954195,0,0,29.9690067114094,713.053691275168,0.00141547909585455,3.89530201342282,74.7000000000001,44
2017-08-10 10:05:00,64.3,64.3,64.3,62.6845637583893,51.293453919994,2.38926174496644,8,235.508205902589,0,0,29.9666912751678,722.087248322148,0.00144127339859165,4.18523489932887,74.8583892617448,44
2017-08-10 10:10:00,65.4677852348993,65.4677852348993,65.4677852348993,61.3825503355705,51.8253911150856,2.57046979865772,7,218.01014987676,0,0,29.9630402684564,709.489932885906,0.00147474745040126,4.19664429530203,74.8999999999998,44
2017-08-10 10:15:00,65.2348993288591,65.2348993288591,65.2348993288591,60.2013422818792,51.0807380797359,3.89261744966443,7,234.194096765905,0,0,29.9606510067114,693.979865771812,0.00150499001428128,4.23489932885906,74.8999999999998,44
2017-08-10 10:20:00,64.8526666666666,64.8526666666666,64.8526666666666,61,51.0783168871861,3.22,6,220.76603929958,0,0,29.95884,687.233333333333,0.00156241323264311,4.30066666666667,74.9786666666667,44
2017-08-10 10:25:00,65.4278145695365,65.4278145695365,65.4278145695365,60.8543046357616,51.5542872749485,3.32450331125828,6,205.832084009847,0,0,29.9558410596026,677.834437086093,0.00159173270222313,4.32781456953641,75,43.8145695364238
2017-08-10 10:30:00,66.0342281879196,66.0342281879196,66.0342281879196,60.2953020134228,51.8740587723647,3.23489932885906,8,214.738444080018,0,0,29.9563758389262,710.58389261745,0.00167632157659844,4.47651006711409,75,43
2017-08-10 10:35:00,66.0867549668873,66.0867549668873,66.0867549668873,60.3112582781457,51.930460461763,2.74834437086093,8,213.330494743996,0,0,29.9565960264901,740.099337748344,0.00173931164617251,4.61920529801325,75,43
2017-08-10 10:40:00,66.4154362416107,66.4154362416107,66.4154362416107,60.4093959731544,52.2831543763021,2.24832214765101,6,224.873256166594,0,0,29.9534362416107,771.006711409396,0.00173957556840239,4.41275167785235,75.1973154362417,43
2017-08-10 10:45:00,67.2503355704697,67.2503355704697,67.2503355704697,59.2147651006711,52.522499878975,1.48322147651007,6,231.323301126022,0,0,29.9530402684564,292.55033557047,0.00175076635965919,2.98926174496644,75.2000000000001,43
2017-08-10 10:50:00,67.3469798657719,67.3469798657719,67.3469798657719,58.5436241610738,52.3044481514155,1.6510067114094,5,286.980917889612,0,0,29.9518389261745,242.422818791946,0.00176310578956727,3.33959731543625,75.2000000000001,43
2017-08-10 10:55:00,67.3476510067115,67.3476510067115,67.3476510067115,59.1744966442953,52.5969030155037,1.89261744966443,5,208.632286006612,0,0,29.9513758389262,688.476510067114,0.00174083824910323,4.84093959731543,75.3181208053689,43.2013422818792
2017-08-10 11:00:00,68.0161073825503,68.0161073825503,68.0161073825503,57.510067114094,52.4456398791515,3.20805369127517,6,163.182443926138,0,0,29.9514093959732,875.906040268456,0.00174957074284066,4.9248322147651,75.4375838926174,43
2017-08-10 11:05:00,68.1335570469798,68.1335570469798,68.1335570469798,57.1744966442953,52.396699820926,2.57718120805369,7,204.113622956482,0,0,29.9509798657718,924.208053691275,0.00179235841109493,4.92684563758389,75.6000000000002,43
