Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-03-27 00:00:00,6.4,3.6,6.4,77.0,2.7,4.0,8.9,225,0.0,0.0,984.3,15.4,44.0,0,0
2016-03-27 00:05:00,6.3,3.7,6.3,77.0,2.6,3.6,8.5,225,0.0,0.0,984.4,15.3,44.0,0,0
2016-03-27 00:10:00,6.3,4.0,6.3,77.0,2.6,3.1,6.3,225,0.0,0.0,984.6,15.3,44.0,0,0
2016-03-27 00:15:00,6.3,3.2,6.3,77.0,2.5,4.5,8.0,202.5,0.0,0.0,984.6,15.3,44.0,0,0
2016-03-27 00:20:00,6.3,3.7,6.3,77.0,2.5,3.6,8.0,225,0.0,0.0,984.6,15.2,44.0,0,0
2016-03-27 00:25:00,6.3,3.2,6.3,77.0,2.5,4.5,10.7,225,0.0,0.0,984.7,15.1,44.0,0,0
2016-03-27 00:30:00,6.2,3.3,6.2,77.0,2.5,4.0,9.8,225,0.0,0.0,984.9,15.2,44.0,0,0
2016-03-27 00:35:00,6.2,3.3,6.2,77.0,2.5,4.0,8.0,225,0.0,0.0,984.9,15.1,44.0,0,0
2016-03-27 00:40:00,6.2,3.5,6.2,77.0,2.4,3.6,7.2,202.5,0.0,0.0,985.0,15.0,44.0,0,0
2016-03-27 00:45:00,6.2,3.3,6.2,77.0,2.4,4.0,10.7,202.5,0.0,0.0,985.0,15.0,44.0,0,0
2016-03-27 00:50:00,6.1,3.8,6.1,77.0,2.4,3.1,8.9,225,0.0,0.0,985.0,15.0,44.0,0,0
2016-03-27 00:55:00,6.1,2.9,6.1,77.0,2.3,4.5,9.4,202.5,0.0,0.0,985.0,15.0,44.0,0,0
2016-03-27 01:00:00,6.0,3.1,6.0,77.0,2.3,4.0,6.3,225,0.0,0.0,985.0,14.9,44.0,0,0
2016-03-27 01:05:00,6.0,3.9,6.0,77.0,2.3,2.7,5.4,202.5,0.0,0.0,984.9,14.8,44.0,0,0
2016-03-27 01:10:00,5.9,3.9,5.9,77.0,2.2,2.7,6.7,180,0.0,0.0,984.9,14.9,44.0,0,0
2016-03-27 01:15:00,5.9,3.8,5.9,77.0,2.2,2.7,5.4,202.5,0.0,0.0,985.0,14.8,44.0,0,0
2016-03-27 01:20:00,5.8,3.7,5.8,78.0,2.3,2.7,5.8,202.5,0.0,0.0,985.0,14.8,44.0,0,0
2016-03-27 01:25:00,5.8,3.7,5.8,78.0,2.2,2.7,6.3,225,0.0,0.0,985.0,14.9,45.0,0,0
2016-03-27 01:30:00,5.7,3.6,5.7,78.0,2.2,2.7,7.2,202.5,0.0,0.0,985.1,14.9,44.0,0,0
2016-03-27 01:35:00,5.7,4.0,5.7,78.0,2.2,2.2,6.3,180,0.0,0.0,985.1,14.9,43.0,0,0
2016-03-27 01:40:00,5.7,3.2,5.7,78.0,2.1,3.1,8.0,202.5,0.0,0.0,985.3,14.8,44.0,0,0
2016-03-27 01:45:00,5.7,3.2,5.7,78.0,2.1,3.1,5.8,202.5,0.0,0.0,985.3,14.8,45.0,0,0
2016-03-27 01:50:00,5.7,3.5,5.7,78.0,2.1,2.7,5.8,202.5,0.0,0.0,985.6,14.9,44.0,0,0
2016-03-27 01:55:00,5.7,4.4,5.7,78.0,2.1,1.8,6.7,202.5,0.0,0.0,985.5,14.8,43.0,0,0
2016-03-27 02:00:00,5.6,3.1,5.6,78.0,2.1,3.1,7.2,202.5,0.0,0.0,985.4,14.7,44.0,0,0
2016-03-27 02:05:00,5.6,3.1,5.6,78.0,2.1,3.1,6.7,202.5,0.0,0.0,985.4,14.7,44.0,0,0
2016-03-27 02:10:00,5.6,3.4,5.6,78.0,2.0,2.7,10.7,202.5,0.0,0.0,985.3,14.7,43.0,0,0
2016-03-27 02:15:00,5.6,3.4,5.6,77.0,1.8,2.7,5.4,225,0.0,0.0,985.4,14.7,44.0,0,0
2016-03-27 02:20:00,5.6,2.8,5.6,77.0,1.8,3.6,6.7,225,0.0,0.0,985.3,14.7,43.0,0,0
2016-03-27 02:25:00,5.6,3.5,5.6,77.0,1.9,2.7,5.8,202.5,0.0,0.0,985.2,14.7,43.0,0,0
2016-03-27 02:30:00,5.6,2.9,5.6,77.0,1.9,3.6,7.2,202.5,0.0,0.0,985.2,14.6,43.0,0,0
2016-03-27 02:35:00,5.7,2.7,5.7,77.0,2.0,4.0,8.5,202.5,0.0,0.0,985.1,14.5,44.0,0,0
2016-03-27 02:40:00,5.7,2.9,5.7,77.0,2.0,3.6,8.5,202.5,0.0,0.0,985.1,14.6,44.0,0,0
2016-03-27 02:45:00,5.7,2.9,5.7,76.0,1.8,3.6,8.0,202.5,0.0,0.0,984.9,14.6,43.0,0,0
2016-03-27 02:50:00,5.7,2.7,5.7,76.0,1.8,4.0,8.9,202.5,0.0,0.0,985.0,14.6,43.0,0,0
2016-03-27 02:55:00,5.7,2.7,5.7,77.0,2.0,4.0,8.5,202.5,0.0,0.0,985.1,14.6,44.0,0,0
2016-03-27 03:00:00,5.7,3.0,5.7,77.0,2.0,3.6,6.7,225,0.0,0.0,985.1,14.6,43.0,0,0
2016-03-27 03:05:00,5.7,3.3,5.7,77.0,2.0,3.1,6.3,180,0.0,0.0,985.1,14.6,43.0,0,0
2016-03-27 03:10:00,5.8,2.6,5.8,77.0,2.1,4.5,8.0,202.5,0.0,0.0,985.3,14.5,44.0,0,0
2016-03-27 03:15:00,5.8,2.6,5.8,77.0,2.1,4.5,9.4,202.5,0.0,0.0,985.2,14.5,44.0,0,0
2016-03-27 03:20:00,5.9,2.9,5.9,76.0,2.0,4.0,8.5,202.5,0.0,0.0,985.2,14.5,44.0,0,0
2016-03-27 03:25:00,5.9,2.9,5.9,76.0,2.0,4.0,8.0,202.5,0.0,0.0,985.3,14.5,44.0,0,0
2016-03-27 03:30:00,5.9,3.6,5.9,76.0,2.0,3.1,6.7,180,0.0,0.0,985.3,14.5,44.0,0,0
2016-03-27 03:35:00,5.9,3.3,5.9,76.0,2.0,3.6,6.7,202.5,0.0,0.0,985.1,14.4,44.0,0,0
2016-03-27 03:40:00,6.0,3.3,6.0,76.0,2.1,3.6,8.5,202.5,0.0,0.0,985.3,14.4,44.0,0,0
2016-03-27 03:45:00,6.0,3.9,6.0,76.0,2.1,2.7,8.0,135,0.0,0.0,985.2,14.5,44.0,0,0
2016-03-27 03:50:00,6.0,3.9,6.0,76.0,2.1,2.7,6.7,180,0.0,0.0,985.3,14.5,44.0,0,0
2016-03-27 03:55:00,6.0,3.6,6.0,76.0,2.1,3.1,7.2,180,0.0,0.0,985.3,14.6,44.0,0,0
2016-03-27 04:00:00,6.0,3.9,6.0,76.0,2.1,2.7,6.3,157.5,0.0,0.0,985.2,14.6,44.0,0,0
2016-03-27 04:05:00,5.9,3.9,5.9,76.0,2.0,2.7,6.3,157.5,0.0,0.0,985.4,14.7,43.0,0,0
2016-03-27 04:10:00,5.9,3.9,5.9,76.0,2.0,2.7,5.4,180,0.0,0.0,985.3,14.7,44.0,0,0
2016-03-27 04:15:00,5.9,3.8,5.9,76.0,2.0,2.7,6.7,180,0.0,0.0,985.4,14.7,44.0,0,0
2016-03-27 04:20:00,5.9,3.5,5.9,76.0,2.0,3.1,7.2,157.5,0.0,0.0,985.4,14.7,43.0,0,0
2016-03-27 04:25:00,5.8,3.4,5.8,76.0,1.9,3.1,6.3,180,0.0,0.0,985.3,14.7,43.0,0,0
2016-03-27 04:30:00,5.8,3.7,5.8,76.0,1.9,2.7,5.8,180,0.0,0.0,985.2,14.6,43.0,0,0
2016-03-27 04:35:00,5.8,3.7,5.8,76.0,1.9,2.7,6.7,180,0.0,0.0,985.3,14.5,43.0,0,0
2016-03-27 04:40:00,5.7,3.3,5.7,76.0,1.8,3.1,6.7,180,0.0,0.0,985.3,14.5,44.0,0,0
2016-03-27 04:45:00,5.7,3.5,5.7,76.0,1.8,2.7,5.4,180,0.0,0.0,985.3,14.5,43.0,0,0
2016-03-27 04:50:00,5.7,3.9,5.7,76.0,1.8,2.2,5.4,157.5,0.0,0.0,985.2,14.5,43.0,0,0
2016-03-27 04:55:00,5.7,3.5,5.7,76.0,1.8,2.7,5.4,180,0.0,0.0,985.2,14.4,43.0,0,0
2016-03-27 05:00:00,5.6,3.5,5.6,76.0,1.7,2.7,5.4,202.5,0.0,0.0,985.3,14.4,44.0,0,0
2016-03-27 05:05:00,5.6,4.3,5.6,76.0,1.7,1.8,4.5,202.5,0.0,0.0,985.4,14.5,43.0,0,0
2016-03-27 05:10:00,5.6,5.6,5.6,77.0,1.8,1.3,4.5,202.5,0.0,0.0,985.5,14.3,43.0,0,0
2016-03-27 05:15:00,5.6,4.2,5.6,77.0,1.8,1.8,5.4,202.5,0.0,0.0,985.6,13.9,43.0,0,0
2016-03-27 05:20:00,5.6,4.3,5.6,77.0,1.9,1.8,5.4,157.5,0.0,0.0,985.6,13.6,44.0,0,0
2016-03-27 05:25:00,5.7,4.4,5.7,77.0,2.0,1.8,4.5,202.5,0.0,0.0,985.6,13.4,44.0,0,0
2016-03-27 05:30:00,5.7,5.7,5.7,77.0,2.0,1.3,5.8,135,0.0,0.0,985.7,13.2,45.0,0,0
2016-03-27 05:35:00,5.8,5.8,5.8,77.0,2.1,1.3,3.1,202.5,0.0,0.0,985.6,13.2,45.0,0,0
2016-03-27 05:40:00,5.8,5.8,5.8,77.0,2.1,0.9,4.0,157.5,0.0,0.0,985.7,13.1,45.0,0,0
2016-03-27 05:45:00,5.9,5.9,5.9,77.0,2.2,0.4,2.2,157.5,0.0,0.0,985.7,13.0,46.0,0,0
2016-03-27 05:50:00,5.9,5.9,5.9,77.0,2.2,0.9,4.0,157.5,0.0,0.0,985.7,12.9,46.0,0,0
2016-03-27 05:55:00,6.0,6.0,6.0,77.0,2.3,0.4,2.7,112.5,0.0,0.0,985.7,12.8,47.0,0,0
2016-03-27 06:00:00,6.1,6.1,6.1,77.0,2.3,0.4,2.2,112.5,0.0,0.0,985.5,12.7,46.0,3,0
2016-03-27 06:05:00,6.1,6.1,6.1,77.0,2.3,0.9,3.1,157.5,0.0,0.0,985.5,12.7,46.0,9,0
2016-03-27 06:10:00,6.1,6.1,6.1,76.0,2.2,0.9,2.2,90,0.0,0.0,985.5,12.7,47.0,12,0
2016-03-27 06:15:00,6.1,4.8,6.1,76.0,2.1,1.8,4.5,90,0.0,0.0,985.5,12.7,47.0,14,0
2016-03-27 06:20:00,5.9,5.9,5.9,77.0,2.2,0.4,2.2,90,0.0,0.0,985.6,12.7,47.0,21,0
2016-03-27 06:25:00,5.8,5.8,5.8,77.0,2.1,0.9,2.7,90,0.0,0.0,985.6,12.6,48.0,27,0
2016-03-27 06:30:00,5.7,5.7,5.7,78.0,2.2,1.3,2.7,90,0.0,0.0,985.5,12.5,48.0,54,0
2016-03-27 06:35:00,5.7,5.7,5.7,78.0,2.2,0.9,2.7,90,0.0,0.0,985.6,12.6,48.0,72,0
2016-03-27 06:40:00,5.8,4.6,5.8,79.0,2.5,1.8,4.0,90,0.0,0.0,985.4,12.7,48.0,77,0
2016-03-27 06:45:00,5.9,3.8,5.9,79.0,2.5,2.7,4.5,90,0.0,0.0,985.6,12.8,48.0,103,0
2016-03-27 06:50:00,6.0,4.3,6.0,79.0,2.6,2.2,4.5,90,0.0,0.0,985.6,12.9,48.0,114,0
2016-03-27 06:55:00,6.1,6.1,6.1,78.0,2.5,1.3,3.6,90,0.0,0.0,985.7,13.0,47.0,85,0
2016-03-27 07:00:00,6.2,6.2,6.2,78.0,2.6,0.9,4.0,90,0.0,0.0,985.8,13.0,48.0,63,0
2016-03-27 07:05:00,6.2,6.2,6.2,78.0,2.6,0.9,3.1,90,0.0,0.0,985.7,13.0,47.0,88,0
2016-03-27 07:10:00,6.2,5.0,6.2,78.0,2.7,1.8,3.6,112.5,0.0,0.0,985.6,13.1,48.0,83,0
2016-03-27 07:15:00,6.3,4.6,6.3,78.0,2.7,2.2,4.0,112.5,0.0,0.0,985.5,13.2,48.0,67,0
2016-03-27 07:20:00,6.4,4.8,6.4,78.0,2.9,2.2,4.9,157.5,0.0,0.0,985.4,13.5,47.0,115,0.5
2016-03-27 07:25:00,6.8,5.2,6.8,77.0,3.0,2.2,7.2,180,0.0,0.0,985.4,13.6,47.0,193,0.7
2016-03-27 07:30:00,7.2,7.2,7.2,76.0,3.2,1.3,4.5,157.5,0.0,0.0,985.4,13.6,46.0,150,0.7
2016-03-27 07:35:00,7.3,5.8,7.3,75.0,3.1,2.2,6.3,180,0.0,0.0,985.4,13.7,46.0,159,0.7
2016-03-27 07:40:00,7.4,6.0,7.4,74.0,3.1,2.2,5.8,180,0.0,0.0,985.4,13.8,46.0,207,0.6
2016-03-27 07:45:00,7.6,6.2,7.6,73.0,3.1,2.2,5.4,202.5,0.0,0.0,985.4,13.8,46.0,246,0.8
2016-03-27 07:50:00,7.6,5.6,7.6,73.0,3.1,3.1,7.2,157.5,0.0,0.0,985.4,13.9,46.0,187,0.7
2016-03-27 07:55:00,7.8,6.5,7.8,72.0,3.1,2.2,7.2,157.5,0.0,0.0,985.5,14.1,46.0,241,0.8
2016-03-27 08:00:00,7.9,6.2,7.9,72.0,3.2,2.7,6.3,180,0.0,0.0,985.3,14.1,46.0,176,0.8
2016-03-27 08:05:00,7.9,6.2,7.9,72.0,3.2,2.7,5.4,135,0.0,0.0,985.3,14.1,45.0,133,0.8
2016-03-27 08:10:00,7.9,6.2,7.9,72.0,3.2,2.7,6.3,180,0.0,0.0,985.5,14.1,45.0,139,0.9
2016-03-27 08:15:00,7.8,6.1,7.8,72.0,3.1,2.7,6.3,202.5,0.0,0.0,985.4,14.2,45.0,119,0.9
2016-03-27 08:20:00,7.9,5.9,7.9,72.0,3.2,3.1,5.8,157.5,0.0,0.0,985.3,14.3,45.0,268,1.2
2016-03-27 08:25:00,8.0,6.0,8.0,71.0,3.1,3.1,8.5,157.5,0.0,0.0,985.2,14.5,45.0,315,1.2
2016-03-27 08:30:00,8.2,6.3,8.2,71.0,3.3,3.1,7.2,157.5,0.0,0.0,985.2,14.7,44.0,363,1.4
2016-03-27 08:35:00,8.5,6.9,8.5,70.0,3.3,2.7,6.3,202.5,0.0,0.0,985.2,14.6,44.0,382,1.3
2016-03-27 08:40:00,8.6,7.3,8.6,70.0,3.4,2.2,6.3,180,0.0,0.0,985.2,14.7,44.0,179,1.1
2016-03-27 08:45:00,8.4,6.3,8.4,69.0,3.1,3.6,8.5,157.5,0.0,0.0,985.2,14.8,44.0,149,0.9
2016-03-27 08:50:00,8.4,7.1,8.4,70.0,3.2,2.2,4.5,135,0.0,0.0,985.3,15.0,44.0,139,0.9
2016-03-27 08:55:00,8.4,7.5,8.4,70.0,3.2,1.8,4.5,202.5,0.0,0.0,985.2,15.2,44.0,167,1.3
2016-03-27 09:00:00,8.7,6.6,8.7,69.0,3.4,3.6,8.5,202.5,0.0,0.0,985.2,15.2,43.0,357,1.6
2016-03-27 09:05:00,8.9,7.4,8.9,69.0,3.5,2.7,6.7,135,0.0,0.0,985.0,15.1,43.0,447,1.8
2016-03-27 09:10:00,9.3,7.6,9.3,67.0,3.5,3.1,8.5,157.5,0.0,0.0,985.1,15.1,43.0,447,1.9
2016-03-27 09:15:00,9.1,6.6,9.1,67.0,3.3,4.5,11.2,180,0.0,0.0,985.0,15.1,43.0,430,1.8
2016-03-27 09:20:00,9.0,6.6,9.0,68.0,3.4,4.5,8.9,180,0.0,0.0,984.9,15.0,43.0,469,2
2016-03-27 09:25:00,9.2,7.2,9.2,68.0,3.6,3.6,8.0,180,0.0,0.0,984.6,15.1,43.0,462,2
2016-03-27 09:30:00,9.3,7.1,9.3,67.0,3.5,4.0,8.5,180,0.0,0.0,984.7,15.2,43.0,505,2.1
2016-03-27 09:35:00,9.2,6.8,9.2,68.0,3.6,4.5,8.9,180,0.0,0.0,984.8,15.2,43.0,438,1.8
2016-03-27 09:40:00,9.1,6.6,9.1,68.0,3.5,4.5,11.6,225,0.0,0.0,984.7,15.1,43.0,197,1.3
2016-03-27 09:45:00,8.9,6.5,8.9,68.0,3.4,4.5,10.7,202.5,0.0,0.0,984.9,15.1,43.0,182,1.3
2016-03-27 09:50:00,8.8,6.4,8.8,68.0,3.3,4.5,8.9,180,0.0,0.0,984.7,15.2,43.0,330,1.8
2016-03-27 09:55:00,9.1,6.6,9.1,69.0,3.7,4.5,10.3,202.5,0.0,0.0,985.0,15.2,43.0,351,1.9
2016-03-27 10:00:00,9.4,7.5,9.4,68.0,3.8,3.6,8.5,157.5,0.0,0.0,984.8,15.2,43.0,602,2.6
2016-03-27 10:05:00,9.7,7.6,9.7,66.0,3.6,4.0,8.0,202.5,0.0,0.0,984.8,15.2,43.0,547,2.5
2016-03-27 10:10:00,9.7,7.6,9.7,66.0,3.7,4.0,9.4,180,0.0,0.0,984.8,15.2,43.0,603,2.6
2016-03-27 10:15:00,9.8,8.0,9.8,65.0,3.6,3.6,8.5,180,0.0,0.0,985.0,15.4,43.0,572,2.6
2016-03-27 10:20:00,10.3,10.3,10.3,65.0,4.0,3.6,7.2,157.5,0.0,0.0,984.8,15.6,42.0,742,2.5
2016-03-27 10:25:00,10.4,10.4,10.4,63.0,3.7,4.0,10.3,180,0.0,0.0,985.0,15.7,41.0,805,2.6
2016-03-27 10:30:00,10.4,10.4,10.4,60.0,3.0,5.8,11.2,202.5,0.0,0.0,984.8,16.0,40.0,687,2.2
2016-03-27 10:35:00,10.2,10.2,10.2,60.0,2.8,4.5,12.1,157.5,0.0,0.0,984.7,16.1,39.0,312,1.7
2016-03-27 10:40:00,9.9,7.6,9.9,62.0,3.0,4.9,9.4,180,0.0,0.0,984.7,16.1,40.0,309,1.6
2016-03-27 10:45:00,10.1,10.1,10.1,62.0,3.1,2.7,8.9,180,0.0,0.0,984.8,16.3,40.0,254,1.6
2016-03-27 10:50:00,10.1,10.1,10.1,63.0,3.3,3.6,8.9,157.5,0.0,0.0,984.8,16.3,40.0,124,0.8
2016-03-27 10:55:00,9.9,7.9,9.9,63.0,3.2,4.0,9.8,202.5,0.0,0.0,984.9,16.3,40.0,135,0.8
2016-03-27 11:00:00,9.8,7.7,9.8,62.0,2.8,4.0,9.4,180,0.0,0.0,984.7,16.2,39.0,217,1.4
2016-03-27 11:05:00,9.9,8.1,9.9,63.0,3.2,3.6,10.7,180,0.0,0.0,984.5,16.1,39.0,281,2
2016-03-27 11:10:00,10.1,10.1,10.1,62.0,3.1,4.0,8.5,157.5,0.0,0.0,984.6,16.1,39.0,281,1.9
2016-03-27 11:15:00,10.1,10.1,10.1,62.0,3.1,3.6,9.4,180,0.0,0.0,984.5,16.1,40.0,177,1.2
2016-03-27 11:20:00,10.1,10.1,10.1,63.0,3.3,3.6,7.2,180,0.0,0.0,984.4,16.3,40.0,329,2.3
2016-03-27 11:25:00,10.2,10.2,10.2,61.0,3.0,4.5,8.5,180,0.0,0.0,984.4,16.3,39.0,143,1.1
2016-03-27 11:30:00,10.2,10.2,10.2,61.0,3.0,4.0,8.9,202.5,0.0,0.0,984.5,16.3,39.0,169,1.3
2016-03-27 11:35:00,10.1,10.1,10.1,61.0,2.9,4.9,9.8,202.5,0.0,0.0,984.6,16.3,39.0,113,1.1
2016-03-27 11:40:00,10.1,10.1,10.1,62.0,3.1,4.9,12.5,180,0.0,0.0,984.5,16.2,39.0,314,2.2
2016-03-27 11:45:00,10.6,10.6,10.6,60.0,3.1,4.9,10.7,202.5,0.0,0.0,984.6,16.2,39.0,676,3.4
2016-03-27 11:50:00,10.4,10.4,10.4,61.0,3.2,4.9,12.5,202.5,0.0,0.0,984.4,16.3,39.0,446,2.8
2016-03-27 11:55:00,10.4,10.4,10.4,62.0,3.5,3.6,8.5,225,0.0,0.0,984.5,16.2,40.0,479,2.4
2016-03-27 12:00:00,10.0,10.0,10.0,63.0,3.3,5.4,10.3,180,0.0,0.0,984.4,16.1,40.0,225,1.9
2016-03-27 12:05:00,10.1,10.1,10.1,65.0,3.8,4.0,8.9,202.5,0.0,0.0,984.4,16.2,41.0,632,3.2
2016-03-27 12:10:00,10.6,10.6,10.6,62.0,3.6,3.6,8.9,180,0.0,0.0,984.5,16.1,41.0,701,3
2016-03-27 12:15:00,10.2,10.2,10.2,63.0,3.4,4.5,8.5,180,0.0,0.0,984.3,16.0,40.0,268,2.7
2016-03-27 12:20:00,10.0,10.0,10.0,64.0,3.5,4.0,8.9,202.5,0.0,0.0,984.3,16.1,40.0,293,2.3
2016-03-27 12:25:00,10.2,10.2,10.2,63.0,3.4,4.9,9.4,225,0.0,0.0,984.3,16.3,40.0,207,1.5
2016-03-27 12:30:00,10.1,10.1,10.1,64.0,3.6,3.6,8.9,180,0.0,0.0,984.2,16.3,40.0,157,1.2
2016-03-27 12:35:00,10.2,10.2,10.2,62.0,3.3,4.0,8.5,180,0.0,0.0,983.9,16.3,39.0,250,2.2
2016-03-27 12:40:00,10.7,10.7,10.7,59.0,3.0,4.0,8.5,180,0.0,0.0,983.7,16.3,38.0,281,2.3
2016-03-27 12:45:00,10.7,10.7,10.7,60.0,3.2,4.0,9.4,157.5,0.0,0.0,983.8,16.4,39.0,298,1.8
2016-03-27 12:50:00,10.8,10.8,10.8,59.0,3.1,4.5,9.8,180,0.0,0.0,983.9,16.6,38.0,281,1.8
2016-03-27 12:55:00,10.9,10.9,10.9,58.0,3.0,4.0,9.8,202.5,0.0,0.0,983.8,16.7,38.0,268,1.7
2016-03-27 13:00:00,10.8,10.8,10.8,57.0,2.7,4.5,10.3,202.5,0.0,0.0,983.8,16.8,37.0,226,1.4
2016-03-27 13:05:00,10.8,10.8,10.8,58.0,2.8,4.0,9.8,202.5,0.0,0.0,983.8,16.8,37.0,210,1.2
2016-03-27 13:10:00,10.7,10.7,10.7,57.0,2.5,4.9,9.4,202.5,0.0,0.0,983.7,16.9,37.0,165,1
2016-03-27 13:15:00,10.7,10.7,10.7,58.0,2.7,4.9,10.3,202.5,0.0,0.0,983.7,16.8,37.0,251,1.3
2016-03-27 13:20:00,10.8,10.8,10.8,58.0,2.9,5.4,11.2,202.5,0.0,0.0,983.6,16.7,37.0,276,1.9
2016-03-27 13:25:00,11.1,11.1,11.1,56.0,2.7,5.4,13.0,202.5,0.0,0.0,983.5,16.7,37.0,216,1.7
2016-03-27 13:30:00,11.2,11.2,11.2,55.0,2.5,5.8,12.5,202.5,0.0,0.0,983.5,16.8,36.0,511,2.4
2016-03-27 13:35:00,11.4,11.4,11.4,55.0,2.7,5.4,13.0,180,0.0,0.0,983.2,16.8,36.0,524,2.6
2016-03-27 13:40:00,12.1,12.1,12.1,53.0,2.8,4.0,9.4,202.5,0.0,0.0,983.1,16.9,36.0,732,2.7
2016-03-27 13:45:00,12.3,12.3,12.3,52.0,2.7,4.0,11.2,180,0.0,0.0,982.8,16.9,36.0,650,2.4
2016-03-27 13:50:00,12.3,12.3,12.3,52.0,2.8,4.0,11.2,202.5,0.0,0.0,983.0,16.9,36.0,541,2.5
2016-03-27 13:55:00,12.0,12.0,12.0,53.0,2.7,4.0,10.3,202.5,0.0,0.0,983.1,17.2,36.0,294,1.5
2016-03-27 14:00:00,12.0,12.0,12.0,52.0,2.4,5.4,10.3,180,0.0,0.0,983.3,17.2,35.0,707,2.5
2016-03-27 14:05:00,11.8,11.8,11.8,52.0,2.3,4.9,10.3,202.5,0.0,0.0,983.1,17.2,35.0,154,1.4
2016-03-27 14:10:00,11.6,11.6,11.6,53.0,2.4,4.5,10.7,202.5,0.0,0.0,983.4,17.2,34.0,112,0.7
2016-03-27 14:15:00,11.3,11.3,11.3,53.0,2.0,6.7,13.9,202.5,0.0,0.0,983.6,16.9,35.0,75,0.3
2016-03-27 14:20:00,11.0,11.0,11.0,57.0,2.8,4.5,9.4,225,0.0,0.0,984.2,16.7,36.0,16,0
2016-03-27 14:25:00,9.8,7.2,9.8,64.0,3.3,5.4,12.1,225,0.2,3.0,984.5,16.4,41.0,9,0
2016-03-27 14:30:00,8.4,5.8,8.4,68.0,2.8,4.5,9.4,225,0.0,0.9,984.3,16.1,41.0,39,0.1
2016-03-27 14:35:00,7.6,5.3,7.6,72.0,2.9,3.6,8.5,202.5,0.0,0.5,984.2,15.8,42.0,127,0.7
2016-03-27 14:40:00,7.2,4.8,7.2,74.0,2.9,3.6,8.5,225,0.0,0.4,984.2,15.7,43.0,65,0.3
2016-03-27 14:45:00,6.9,4.2,6.9,75.0,2.8,4.0,7.2,202.5,0.1,0.4,984.2,15.5,43.0,31,0
2016-03-27 14:50:00,6.7,4.0,6.7,77.0,3.0,4.0,8.5,225,0.0,0.0,983.8,15.3,43.0,91,0.3
2016-03-27 14:55:00,6.7,4.8,6.7,78.0,3.2,2.7,5.8,202.5,0.0,0.0,983.6,15.2,44.0,234,1.1
2016-03-27 15:00:00,7.1,5.0,7.1,79.0,3.7,3.1,7.2,225,0.0,0.0,983.5,15.2,45.0,526,1.8
2016-03-27 15:05:00,7.6,5.5,7.6,78.0,4.0,3.1,8.5,157.5,0.0,0.0,983.5,15.4,45.0,547,2
2016-03-27 15:10:00,7.4,4.6,7.4,77.0,3.7,4.5,9.8,180,0.0,0.0,983.3,15.5,44.0,379,1.6
2016-03-27 15:15:00,7.7,5.6,7.7,77.0,3.9,3.1,6.3,157.5,0.0,0.0,983.4,15.4,44.0,229,1.3
2016-03-27 15:20:00,7.8,4.7,7.8,76.0,3.9,5.4,12.1,225,0.0,0.0,983.6,15.4,44.0,170,1.1
2016-03-27 15:25:00,7.8,4.6,7.8,76.0,3.9,5.8,11.6,225,0.0,0.0,983.5,15.4,44.0,126,0.9
2016-03-27 15:30:00,7.7,4.5,7.7,75.0,3.5,5.4,10.7,202.5,0.0,0.0,983.2,15.3,44.0,138,0.8
2016-03-27 15:35:00,7.6,4.6,7.6,76.0,3.7,4.9,10.3,202.5,0.0,0.0,983.3,15.2,44.0,351,1.2
2016-03-27 15:40:00,8.1,5.2,8.1,76.0,4.1,4.9,9.4,202.5,0.0,0.0,983.4,15.2,45.0,522,1.6
2016-03-27 15:45:00,8.1,4.9,8.1,74.0,3.8,5.8,12.1,225,0.0,0.0,983.3,15.3,44.0,299,1.2
2016-03-27 15:50:00,7.9,4.7,7.9,74.0,3.6,5.8,13.0,225,0.0,0.0,983.3,15.4,44.0,139,0.8
2016-03-27 15:55:00,7.6,4.0,7.6,74.0,3.2,6.3,12.5,202.5,0.0,0.0,983.1,15.3,43.0,184,0.9
2016-03-27 16:00:00,7.5,4.5,7.5,75.0,3.4,4.9,11.6,202.5,0.0,0.0,983.4,15.2,44.0,182,0.9
2016-03-27 16:05:00,7.6,4.6,7.6,74.0,3.2,4.9,10.3,202.5,0.0,0.0,983.6,15.2,43.0,101,0.7
2016-03-27 16:10:00,7.6,4.8,7.6,74.0,3.2,4.5,9.4,202.5,0.0,0.0,983.5,15.2,44.0,100,0.6
2016-03-27 16:15:00,7.6,5.2,7.6,75.0,3.4,3.6,7.2,202.5,0.0,0.0,983.5,15.2,44.0,92,0.3
2016-03-27 16:20:00,7.6,5.0,7.6,75.0,3.4,4.0,8.0,202.5,0.0,0.0,983.4,15.2,44.0,45,0
2016-03-27 16:25:00,7.4,4.4,7.4,75.0,3.3,4.9,10.7,202.5,0.0,0.0,983.6,15.0,44.0,22,0
2016-03-27 16:30:00,7.2,4.0,7.2,76.0,3.3,5.4,13.4,225,0.1,0.0,983.6,14.8,45.0,18,0
2016-03-27 16:35:00,6.9,3.4,6.9,77.0,3.2,5.8,10.7,225,0.0,0.0,983.8,14.7,45.0,17,0
