Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-02 00:00:00,47.7483221476509,47.2515942679149,47.7483221476509,87,44.0702324838577,2.6510067114094,6,309.464388456627,0,0,29.6492013422818,0,0.000148407896053218,0,73.2999999999999,36
2017-04-02 00:05:00,47.7348993288591,47.111426615809,47.7348993288591,87,44.0570313283642,3.18791946308725,7,282.369965092871,0,0,29.6525906040268,0,0.000148436827673467,0,73.2999999999999,36
2017-04-02 00:10:00,47.7099999999999,47.2440006954918,47.7099999999999,87,44.0325431849241,2.84666666666667,7,287.475412060388,0,0,29.6527999999999,0,0.000148704484718043,0,73.2186666666669,36
2017-04-02 00:15:00,47.7416107382551,46.7988064155375,47.7416107382551,87,44.0636319061108,3.48993288590604,7,285.403221149288,0,0,29.6536040268457,0,0.000148509427067195,0,73.1000000000002,36
2017-04-02 00:20:00,47.7919463087249,46.9782339999067,47.7919463087249,87,44.113136239211,3.47651006711409,7,295.045050620436,0,0,29.658610738255,0,0.000148028033982184,0,73.1000000000002,36
2017-04-02 00:25:00,47.7033557046979,47.0010019620755,47.7033557046979,87,44.0260086129549,3.30872483221477,6,298.055651719432,0,0,29.6618053691275,0,0.000147973637070477,0,73.1000000000002,36
2017-04-02 00:30:00,47.6999999999999,47.2935778276252,47.6999999999999,87,44.0227083240815,2.91390728476821,6,286.150258405183,0,0,29.6631920529802,0,0.000147832286344853,0,73.1000000000002,36
2017-04-02 00:35:00,47.6562913907285,47.3819949631917,47.6562913907285,87,43.9797213544105,2.48344370860927,5,301.796175323732,0,0,29.6643973509934,0,0.00014770832856776,0,73.1000000000002,36
2017-04-02 00:40:00,47.5788079470199,47.5091723742687,47.5788079470199,87,43.903517102992,2.22516556291391,5,286.35831275526,0,0,29.6673907284768,0,0.000146528266631428,0,73.1000000000002,36
2017-04-02 00:45:00,47.4503355704697,46.6848177131669,47.4503355704697,87,43.7771651812223,3.10738255033557,7,294.299003306341,0,0,29.6676040268457,0,0.000145355975260738,0,73.1000000000002,36
2017-04-02 00:50:00,47.3999999999999,46.9777866407647,47.3999999999999,87,43.7276602929585,2.74172185430464,7,288.738723386924,0,0,29.6691854304636,0,0.000145284461009686,0,73.1000000000002,36
2017-04-02 00:55:00,47.3275167785236,46.6407612097516,47.3275167785236,87,43.6563729873768,3.25503355704698,5,292.313060593929,0,0,29.6703959731544,0,0.000145183415143324,0,73.1000000000002,36
2017-04-02 01:00:00,47.275,46.847061032092,47.275,87,43.6047226023004,2.66216216216216,6,289.178252657906,0,0,29.6721959459459,0,0.000145220397492501,0,73.1000000000002,36
2017-04-02 01:05:00,47.2033557046979,46.7021050288878,47.2033557046979,87,43.5342601178756,2.85906040268456,6,292.313377638095,0,0,29.6749932885906,0,0.000145036162744218,0,73.1000000000002,36
2017-04-02 01:10:00,47.1604026845639,47.0611785360763,47.1604026845639,87,43.4920154851467,1.91946308724832,6,278.959727928113,0,0,29.676187919463,0,0.000144944573384508,0,73.1000000000002,36
2017-04-02 01:15:00,47.0046979865772,46.7940826051593,47.0046979865772,87,43.3388782964025,1.95973154362416,5,289.692003675278,0,0,29.6766040268457,0,0.000144541061228498,0,73.1000000000002,36
2017-04-02 01:20:00,46.9279999999999,46.7359496391667,46.9279999999999,87,43.2634446553637,1.93333333333333,5,281.240767329148,0,0,29.67878,0,0.000143882869273366,0,73.1000000000002,36
2017-04-02 01:25:00,46.9067114093959,46.7986072684299,46.9067114093959,87,43.2425069966165,2.25503355704698,5,299.303650235578,0,0,29.6809865771812,0,0.000143465546874639,0,73.1000000000002,36
2017-04-02 01:30:00,46.9979865771812,46.8075095525114,46.9979865771812,87,43.3322775385339,2.24832214765101,5,286.103430214617,0,0,29.6818120805368,0,0.000143229952549066,0,73.1000000000002,36
2017-04-02 01:35:00,47.0033112582781,46.8934881910776,47.0033112582781,87,43.3375144327301,2.19867549668874,5,280.752101507697,0,0,29.6827748344371,0,0.000143076752281952,0,73.1000000000002,36
2017-04-02 01:40:00,46.9785234899328,46.9785234899328,46.9785234899328,87,43.313135290625,1.69798657718121,5,279.983268768224,0,0,29.6840000000001,0,0.000142907506280971,0,73.1000000000002,36
2017-04-02 01:45:00,46.9375838926173,46.9160671995313,46.9375838926173,87,43.272870562265,1.56375838926175,4,279.757311124173,0,0,29.6859798657718,0,0.000142514012085224,0,73.1000000000002,36
2017-04-02 01:50:00,46.8597315436242,46.8597315436242,46.8597315436242,87,43.1963014225801,1.46979865771812,4,271.537205749297,0,0,29.6873959731544,0,0.000142142524485353,0,73.1000000000002,36
2017-04-02 01:55:00,46.7657718120805,46.7548572628768,46.7657718120805,87.8255033557047,43.3500741789861,1.29530201342282,4,228.8900201855,0,0,29.6891946308725,0,0.00014158499031079,0,73.1000000000002,36
2017-04-02 02:00:00,46.6959731543623,46.6959731543623,46.6959731543623,88,43.3333808657546,0.825503355704698,4,223,0,0,29.6892147651007,0,0.000139892134782609,0,73.1000000000002,36
2017-04-02 02:05:00,46.5765100671141,46.5765100671141,46.5765100671141,87.7382550335571,43.137748171417,1.14765100671141,3,244.063967029058,0,0,29.69277852349,0,0.000139089203769634,0,73.1000000000002,36
2017-04-02 02:10:00,46.2724832214765,46.1581309740815,46.2724832214765,87.9328859060403,42.8963141376725,1.67114093959732,4,285.876300308146,0,0,29.6945906040269,0,0.000138602534035547,0,73.1000000000002,36
2017-04-02 02:15:00,46.044966442953,45.9059459302007,46.044966442953,88.0469798657718,42.706045953201,1.61744966442953,5,284.371896997324,0,0,29.6981946308725,0,0.000138191855902688,0,73.1000000000002,36
2017-04-02 02:20:00,45.9161073825502,45.4362475008253,45.9161073825502,89,42.8594479131909,2.71140939597315,7,305.656905460804,0,0,29.6999865771812,0,0.000137808137388035,0,73.1000000000002,36
2017-04-02 02:25:00,45.8999999999999,44.6879437425606,45.8999999999999,89,42.8435626711279,3.76510067114094,7,306.390552572342,0,0,29.7013959731545,0,0.000136580932573267,0,73.1000000000002,35.7986577181208
2017-04-02 02:30:00,45.9684563758389,45.140244158166,45.9684563758389,88.5167785234899,42.7688879827323,3.36912751677852,8,305.372074608645,0,0,29.7030000000001,0,0.000136804848890611,0,73.1000000000002,35
2017-04-02 02:35:00,46,45.3403667067342,46,88,42.6479355196673,3.20134228187919,8,310.354930210034,0,0,29.7036040268457,0,0.000136956732974306,0,73.0194630872483,35
2017-04-02 02:40:00,46,45.4448209486438,46,88,42.6479355196673,2.81456953642384,8,306.400763663633,0,0,29.7037814569536,0,0.000137134151658145,0,73,35
2017-04-02 02:45:00,46,45.7425922784072,46,88,42.6479355196673,2.34437086092715,6,305.925631469588,0,0,29.7057947019868,0,0.000137221194126809,0,73,35
2017-04-02 02:50:00,46,45.0765753541946,46,88,42.6479355196673,3.30872483221477,7,308.037530454193,0,0,29.7065973154362,0,0.000136086546125084,0,73,35
2017-04-02 02:55:00,46,45.236893442149,46,87.1275167785235,42.388624965182,3.22147651006711,7,297.211578532659,0,0,29.707,0,0.000136219564399215,0,73,35
2017-04-02 03:00:00,46,44.9966595946471,46,87,42.3507257302956,3.3758389261745,7,297.222724594497,0,0,29.7099798657718,0,0.000137365778695685,0,73,35
2017-04-02 03:05:00,45.911409395973,44.5513535893837,45.911409395973,87,42.2635922412643,3.78523489932886,8,283.99105950676,0,0,29.7102080536912,0,0.000137463461093879,0,73,35
2017-04-02 03:10:00,45.8966442953019,45.0716498438855,45.8966442953019,87,42.2490699807543,3.11409395973154,8,290.430232005903,0,0,29.7114026845638,0,0.000137410249961891,0,72.7999999999999,35
2017-04-02 03:15:00,45.7885906040269,44.4992585181629,45.7885906040269,87,42.1427930766476,3.93288590604027,9,288.952219045605,0,0,29.7137852348993,0,0.000137517071583939,0,72.7999999999999,35
2017-04-02 03:20:00,45.6496644295303,44.8865532665083,45.6496644295303,87,42.0061507290567,3.28187919463087,9,289.797573892335,0,0,29.7136107382551,0,0.000137519301415014,0,72.7999999999999,35
2017-04-02 03:25:00,45.5389261744966,44.4889295169152,45.5389261744966,87.8993288590604,42.1639604451421,3.53691275167785,8,282.437705519568,0,0,29.7131946308725,0,0.000138212473790257,0,72.7999999999999,35
2017-04-02 03:30:00,45.3892617449665,45.0331628967615,45.3892617449665,88,42.0464221956682,2.53691275167785,8,280.262214666488,0,0,29.7137986577181,0,0.000139076573937776,0,72.7999999999999,35
2017-04-02 03:35:00,45.2436241610737,45.0230519772239,45.2436241610737,88,41.9029825609441,2.22818791946309,7,282.996146152591,0,0,29.7145973154362,0,0.000138786571341882,0,72.7999999999999,35
2017-04-02 03:40:00,45.0907284768212,44.8134388870699,45.0907284768212,88,41.7523935660674,2.07284768211921,5,308.741364415258,0,0,29.7173774834436,0,0.000138513527183702,0,72.7999999999999,35
2017-04-02 03:45:00,44.96644295302,44.7387520337951,44.96644295302,88.6241610738255,41.8127720994211,2.28859060402685,5,296.570321932136,0,0,29.7191946308725,0,0.000138276904693619,0,72.7999999999999,35
2017-04-02 03:50:00,44.8754966887418,44.6538310557539,44.8754966887418,88.0728476821192,41.5617370898518,2.43046357615894,5,297.997420392008,0,0,29.7207947019867,0,0.000136854377952484,0,72.7602649006624,35
2017-04-02 03:55:00,44.7476821192052,43.503465855567,44.7476821192052,88,41.4145198205599,3.58940397350993,7,301.888408661422,0,0,29.7211920529801,0,0.000136642873653125,0,72.6000000000002,35
2017-04-02 04:00:00,44.6999999999999,43.9281254324147,44.6999999999999,88,41.3675563992577,2.98675496688742,7,310.368525572364,0,0,29.7223907284768,0,0.000136389973963186,0,72.6000000000002,35
2017-04-02 04:05:00,44.7,44.7,44.7,88,41.3675563992577,3,7,292.5,0,0,29.724,0,0,0,72.6,35
2017-04-02 04:10:00,44.7,44.7,44.7,88,41.3675563992577,1.19047619047619,3,334.279995496439,0,0,29.726,0,0.000136053240603436,0,72.6,35
2017-04-02 04:15:00,44.6999999999999,43.5066329255328,44.6999999999999,88,41.3675563992577,3.6510067114094,7,302.792158542318,0,0,29.7273959731544,0,0.000135526550689256,0,72.6000000000002,35
2017-04-02 04:20:00,44.6999999999999,43.6036557086265,44.6999999999999,88,41.3675563992577,3.3489932885906,7,292.18702871133,0,0,29.7295906040268,0,0.000133909651502468,0,72.4791946308722,35
2017-04-02 04:25:00,44.7553333333334,43.8677930385769,44.7553333333334,88,41.4220557102929,3.21333333333333,7,301.431993102615,0,0,29.7325866666667,0,0.000133532934794048,0,72.3999999999998,35
2017-04-02 04:30:00,44.7805369127518,44.1165713154966,44.7805369127518,88,41.4468794039182,3.05369127516779,8,288.129148345541,0,0,29.7361744966442,0,0.000133404883340879,0,72.3999999999998,35
2017-04-02 04:35:00,44.8000000000001,44.3265881807629,44.8000000000001,88,41.4660491300444,2.75167785234899,8,298.534396300625,0,0,29.7397919463086,0,0.00013327747534295,0,72.3999999999998,35
2017-04-02 04:40:00,44.8615894039735,43.8384383237556,44.8615894039735,88,41.5267100075921,3.33774834437086,6,297.208605506753,0,0,29.7431854304636,0,0.000133172362283596,0,72.3999999999998,35
2017-04-02 04:45:00,44.8852348993288,43.5202936058741,44.8852348993288,88,41.5499990217043,3.60402684563758,7,283.67694235017,0,0,29.7446040268456,0,0.00013410433323147,0,72.3999999999998,35
2017-04-02 04:50:00,44.8999999999999,44.0916032619,44.8999999999999,88,41.5645415226218,3.28476821192053,7,288.967570653833,0,0,29.746582781457,0,0.000134360673465822,0,72.3999999999998,35
2017-04-02 04:55:00,44.8999999999999,44.3271714675697,44.8999999999999,88,41.5645415226218,2.5,6,291.131775368581,0,0,29.7475933333333,0,0.000134349976699745,0,72.3999999999998,35
2017-04-02 05:00:00,44.8999999999999,44.5984168323789,44.8999999999999,88,41.5645415226218,2.00671140939597,6,300.962410191363,0,0,29.7497919463086,0,0.000134301849552214,0,72.3999999999998,35
2017-04-02 05:05:00,44.9563758389262,44.5637584406921,44.9563758389262,88,41.6200672445484,2.32885906040268,6,292.326476622178,0,0,29.751577181208,0,0.00013420246867764,0,72.3999999999998,35
2017-04-02 05:10:00,45,44.290079358427,45,87.1140939597315,41.4009146611995,3,7,317.441315678519,0,0,29.7549865771812,0,0.000134389401309203,0,72.3798657718118,34.7986577181208
2017-04-02 05:15:00,45,44.4773646216134,45,87,41.3671569220444,2.85234899328859,7,299.802456221421,0,0,29.757389261745,0,0.000135945557199723,0,72.2999999999999,34
2017-04-02 05:20:00,45.0798657718122,44.3592739384002,45.0798657718122,87,41.4457117255008,3.09395973154362,7,299.198268455518,0,0,29.7592013422819,0,0.000136150071874546,0,72.2999999999999,34
2017-04-02 05:25:00,45.1000000000001,44.3942266299986,45.1000000000001,87,41.4655154574646,2.96644295302013,7,301.263340084992,0,0,29.7623825503355,0,0.000136272711306595,0,72.2999999999999,34
2017-04-02 05:30:00,45.1000000000001,44.1787152947923,45.1000000000001,87,41.4655154574646,2.95333333333333,7,297.773515028141,0,0,29.7643733333333,0,0.000136312381883764,0,72.2999999999999,34
2017-04-02 05:35:00,45.1812080536912,44.6590552571285,45.1812080536912,87,41.5453901642351,2.84563758389262,7,300.259965927787,0,0,29.7664026845637,0,0.000136419158211423,0,72.1791946308727,34
2017-04-02 05:40:00,45.2510067114094,44.1735087114199,45.2510067114094,86.0939597315436,41.342931824473,3.31543624161074,7,296.405283398226,0,0,29.7687852348993,0,0.000136488854490479,0,72.1000000000002,34
2017-04-02 05:45:00,45.1973154362415,44.3745732532108,45.1973154362415,86,41.2620774116898,3.06040268456376,7,296.299659204134,0,0,29.7705973154363,3.18791946308725,0.00013812913047224,0,72.1000000000002,34
2017-04-02 05:50:00,45.1463087248322,44.6870589092772,45.1463087248322,86,41.2119767444629,2.77181208053691,7,301.583234403062,0,0,29.7743825503355,6.22147651006711,0.000138604802062342,0,72.1000000000002,34
2017-04-02 05:55:00,45.1013245033114,43.3614348331357,45.1013245033114,86,41.1677915811669,4.1523178807947,8,293.389434752648,0,0,29.7779602649006,8.3112582781457,0.000139340252019168,0,71.9410596026488,34
2017-04-02 06:00:00,45.1450331125827,43.9727726226746,45.1450331125827,86.1721854304636,41.2622257629948,3.52317880794702,8,311.274442057545,0,0,29.7825629139072,12.7615894039735,0.000140675591447989,0,71.8999999999998,34
2017-04-02 06:05:00,45.1999999999999,44.5538930196792,45.1999999999999,86,41.2647142973347,2.97315436241611,7,303.653107386107,0,0,29.7842013422819,16,0.000143913492876881,0,71.8999999999998,34
2017-04-02 06:10:00,45.2192052980132,44.5212662707574,45.2192052980132,86,41.2835783738244,2.81456953642384,6,309.130414408625,0,0,29.7867615894039,14.9933774834437,0.00014583727671245,0,71.8801324503309,34
2017-04-02 06:15:00,45.3406666666667,44.3872382758493,45.3406666666667,86,41.4028815704479,3.12666666666667,6,310.026893796067,0,0,29.7893800000001,15.9333333333333,0.000147556550725393,0,71.7999999999999,34
2017-04-02 06:20:00,45.3067114093961,44.100763038869,45.3067114093961,86,41.3695297329271,3.63758389261745,7,305.662761154761,0,0,29.7919865771812,21.751677852349,0.000149439566387456,0,71.7999999999999,34
2017-04-02 06:25:00,45.2724832214766,44.6700840655951,45.2724832214766,86,41.3359097056645,2.85234899328859,7,297.495237853294,0,0,29.7941946308725,25,0.000151864426389108,0,71.7999999999999,34
2017-04-02 06:30:00,45.4288590604027,44.2191617644492,45.4288590604027,85.5167785234899,41.3432660625946,3.53020134228188,7,294.292395894209,0,0,29.797187919463,26.241610738255,0.000154535715567755,0,71.7999999999999,34
2017-04-02 06:35:00,45.5174496644296,44.231342735659,45.5174496644296,85,41.2738489913178,3.64429530201342,7,297.997216039173,0,0,29.8005906040268,28.0805369127517,0.000159970523412698,0,71.6000000000002,34
2017-04-02 06:40:00,45.6000000000001,45.0203279162952,45.6000000000001,85,41.3548194909657,2.66442953020134,7,291.214731898171,0,0,29.80377852349,32.9194630872483,0.000164106872341318,0,71.6000000000002,34
2017-04-02 06:45:00,45.6738255033556,44.7980439296233,45.6738255033556,85,41.4272318031187,3.3489932885906,7,286.594812396411,0,0,29.8075838926175,28.7852348993289,0.000167368840303923,0,71.6000000000002,34
2017-04-02 06:50:00,45.7201342281879,44.7957666401073,45.7201342281879,85,41.4726540089487,3.32214765100671,7,289.148633631754,0,0,29.8109865771812,35.0671140939597,0.000169946443155101,0,71.6000000000002,34
2017-04-02 06:55:00,45.8000000000001,44.9586399341621,45.8000000000001,84.6577181208054,41.4461780416721,3.3758389261745,7,282.932871150894,0,0,29.8137852348993,37.6979865771812,0.000172900923188905,0,71.6000000000002,34
2017-04-02 07:00:00,45.8860927152317,45.4356945202042,45.8860927152317,84.3377483443709,41.4325508491724,2.47682119205298,7,288.245893866545,0,0,29.8165761589404,47.0662251655629,0.00017674010729245,0,71.6000000000002,34
2017-04-02 07:05:00,45.9794701986756,45.7985802311251,45.9794701986756,84.9867549668874,41.7229657945316,2.16556291390728,5,297.118056884894,0,0,29.8183774834437,54.6688741721854,0.000180829573886019,0,71.6000000000002,34
2017-04-02 07:10:00,46.2079470198675,45.9818607003471,46.2079470198675,84.2119205298013,41.7093259062374,2.21854304635762,5,288.490880743699,0,0,29.8217615894039,45.5364238410596,0.000185372065747575,0,71.6000000000002,34
2017-04-02 07:15:00,46.210067114094,45.6676637690917,46.210067114094,84,41.6464214531906,2.79865771812081,6,294.832869757182,0,0,29.8251946308725,44.2818791946309,0.000189263092047365,0,71.6000000000002,34
2017-04-02 07:20:00,46.1000000000001,45.4539395250095,46.1000000000001,84.1744966442953,41.5921207351294,2.93288590604027,6,295.725117986155,0,0,29.8269865771812,47,0.000192121605217144,0,71.6000000000002,34
2017-04-02 07:25:00,46.1785234899328,45.5528398491029,46.1785234899328,84,41.6155257938875,2.97315436241611,6,294.013161408275,0,0,29.8282013422819,56.8590604026846,0.000195639930115672,0,71.6000000000002,34
2017-04-02 07:30:00,46.2429530201343,45.8748436348499,46.2429530201343,84,41.678631907234,2.79194630872483,5,284.975245357609,0,0,29.8299798657718,78.2281879194631,0.000200059207030339,0.0369127516778524,71.6000000000002,34
2017-04-02 07:35:00,46.3932885906039,46.1306880819075,46.3932885906039,84,41.8258788695231,2.71812080536913,5,297.237719680442,0,0,29.8331879194631,77.0335570469799,0.000205903504405066,0.0436241610738255,71.6000000000002,34
2017-04-02 07:40:00,46.5778523489932,46.0949494098857,46.5778523489932,83.5302013422819,41.8606987999423,3.00671140939597,5,281.59004920396,0,0,29.8347986577181,84.8791946308725,0.000211290425955688,0,71.6000000000002,34
2017-04-02 07:45:00,46.8187919463086,46.5158645874915,46.8187919463086,83,41.9317721091368,2.64429530201342,5,282.806944907791,0,0,29.837389261745,89.751677852349,0.000218876308664951,0,71.6000000000002,34
2017-04-02 07:50:00,46.955033557047,46.6070252368716,46.955033557047,83,42.0650218168398,2.89261744966443,5,288.260820340352,0,0,29.8387986577181,101.812080536913,0.000226730212192747,0.0838926174496644,71.6000000000002,34
2017-04-02 07:55:00,47.2758389261744,47.1717960543874,47.2758389261744,82.6577181208054,42.2710386060563,2.26845637583893,5,282.835589699743,0,0,29.8417718120805,106.006711409396,0.000234612579720582,0.318791946308725,71.6000000000002,34
2017-04-02 08:00:00,47.4973154362416,47.2487292442059,47.4973154362416,82.1140939597315,42.3162030192544,2.18120805369128,5,301.866311054055,0,0,29.8433892617449,102.208053691275,0.000242919459251171,0.241610738255034,71.6000000000002,34
2017-04-02 08:05:00,47.7234899328858,47.6444002127208,47.7234899328858,82.3489932885906,42.6111759218524,1.84563758389262,5,299.908841233808,0,0,29.8449999999999,107.060402684564,0.000251168884901303,0.5,71.7999999999999,34
2017-04-02 08:10:00,48.0748344370862,48.0748344370862,48.0748344370862,81.3377483443709,42.6327407360632,1.60264900662252,4,308.865179579775,0,0,29.8475695364239,104.264900662252,0.000258980571363578,0.33112582781457,71.7999999999999,34
2017-04-02 08:15:00,48.1556291390727,48.1179952557333,48.1556291390727,81,42.6036766283134,2.20529801324503,4,294.528532259638,0,0,29.8499933774834,97.3112582781457,0.000268406190513758,0.245033112582781,71.7999999999999,34
2017-04-02 08:20:00,48.1238410596028,47.8196351251135,48.1238410596028,81,42.5726785225557,1.91390728476821,5,317.855963338873,0,0,29.8513642384106,97.4701986754967,0.000275678169424724,0.5,71.7999999999999,34
2017-04-02 08:25:00,48.1033557046981,47.7660685643023,48.1033557046981,81,42.5527022544578,2.51677852348993,6,338.554856073029,0,0,29.8545906040268,99.744966442953,0.000281038739998881,0.5,71.7999999999999,34
2017-04-02 08:30:00,48.2744966442952,48.0763313980117,48.2744966442952,81,42.7195894816302,2.26174496644295,6,322.490718654058,0,0,29.8557986577181,112.697986577181,0.000284111628061842,0.546308724832214,71.7999999999999,34
2017-04-02 08:35:00,48.510067114094,48.2790184561152,48.510067114094,80.8255033557047,42.8928630696442,2.5503355704698,6,332.032786535825,0,0,29.8571946308725,162.080536912752,0.000289993718140879,0.74765100671141,71.8999999999998,34
2017-04-02 08:40:00,48.8765100671141,48.5984180564612,48.8765100671141,80.6577181208054,43.1957004702662,2.56375838926174,6,19.6373265106746,0,0,29.8571946308725,253.255033557047,0.000301709176178524,0.958389261744966,71.8999999999998,34
2017-04-02 08:45:00,49.0006711409397,47.8091401425792,49.0006711409397,80.6577181208054,43.3167591696415,4.04026845637584,8,348.148086948242,0,0,29.8595838926174,266.355704697987,0.000323251485847148,0.957046979865774,71.8999999999998,34
2017-04-02 08:50:00,49.1134228187921,47.6652657383097,49.1134228187921,80.0268456375839,43.222001868593,4.46979865771812,8,330.266339413775,0,0,29.8629798657718,175.476510067114,0.000344131731463295,0.730872483221477,71.8999999999998,34
2017-04-02 08:55:00,49.0315436241611,48.5252617960419,49.0315436241611,80.6107382550336,43.3315768653605,2.79865771812081,8,336.926280328485,0,0,29.8655906040268,180.926174496644,0.000353020291279035,0.748993288590605,71.8999999999998,34
2017-04-02 09:00:00,49.1906040268455,48.8531905370281,49.1906040268455,80.9328859060403,43.5911051990631,2.87919463087248,6,334.681612108794,0,0,29.8687919463088,190.181208053691,0.000362625691290138,0.762416107382551,71.8999999999998,34
2017-04-02 09:05:00,49.7382550335571,49.1361080279484,49.7382550335571,80,43.8216552413747,2.85906040268456,7,331.505961262819,0,0,29.8705906040268,309.973154362416,0.000374365498663346,1.04295302013423,71.9805369127518,34
2017-04-02 09:10:00,50.2798657718121,50.2798657718121,50.2798657718121,78.9463087248322,44.0009560296038,3.63087248322148,8,333.400856211958,0,0,29.8730067114094,314.731543624161,0.000400039874996823,1.09127516778523,72.1000000000002,34
2017-04-02 09:15:00,50.068456375839,50.068456375839,50.068456375839,79.1744966442953,43.8712827719249,4.61073825503356,8,326.14572899644,0,0,29.8747852348993,280.771812080537,0.000427540139963604,1.05838926174496,72.1000000000002,34.2013422818792
2017-04-02 09:20:00,49.6960264900663,48.171626560022,49.6960264900663,79.6490066225166,43.6650740225977,4.74834437086093,8,332.040351485984,0,0,29.8745960264901,286.158940397351,0.00044536764601289,1.2430463576159,72.1000000000002,35
2017-04-02 09:25:00,49.5859060402685,48.1221798243002,49.5859060402685,80.6308724832215,43.8783686185967,4.61073825503356,8,327.832816383831,0,0,29.8742080536912,283.93288590604,0.000464279996605641,1.38859060402685,72.1000000000002,35
2017-04-02 09:30:00,49.6020134228188,48.6554902892631,49.6020134228188,81,44.0140581267922,3.74496644295302,7,316.630269763564,0,0,29.874577181208,331.677852348993,0.000481260181697562,1.54832214765101,72.1000000000002,35
2017-04-02 09:35:00,50.1986754966887,49.9338707529054,50.1986754966887,80.4304635761589,44.4101263126371,3.92715231788079,9,343.316735920832,0,0,29.877582781457,343,0.00049992311282732,1.82119205298013,72.1000000000002,35
2017-04-02 09:40:00,50.9718120805368,50.9718120805368,50.9718120805368,79.4026845637584,44.8239746499902,3.04697986577181,9,322.500723820366,0,0,29.8774026845638,316.422818791946,0.000508250641280099,1.60335570469799,72.2610738255033,35
2017-04-02 09:45:00,50.9516778523489,50.9516778523489,50.9516778523489,78.3557046979866,44.4569692210748,3.83892617449664,8,352.879936399658,0,0,29.8787919463087,466.724832214765,0.000519451491872598,1.79731543624161,72.2999999999999,35
2017-04-02 09:50:00,50.7838926174497,50.7838926174497,50.7838926174497,79.1812080536913,44.5685308936685,3.74496644295302,8,31.5216793867492,0,0,29.8795838926175,362.624161073826,0.000553591285863634,1.77449664429531,72.2999999999999,35
2017-04-02 09:55:00,50.9355704697987,50.9355704697987,50.9355704697987,78.6510067114094,44.5401080473146,2.5503355704698,7,336.55166016934,0,0,29.8807986577181,371.442953020134,0.000572794436136738,1.74496644295301,72.2999999999999,35
2017-04-02 10:00:00,51.571812080537,51.571812080537,51.571812080537,78.0872483221476,44.9686283051546,2.33557046979866,6,322.831234820181,0,0,29.8825906040268,289.107382550336,0.000595991239491758,1.5255033557047,72.2999999999999,35
2017-04-02 10:05:00,51.8174496644295,51.8174496644295,51.8174496644295,76.4026845637584,44.6333950211368,3.4496644295302,6,17.1833638820912,0,0,29.8842013422819,272.973154362416,0.000599083704977304,1.51677852348993,72.2999999999999,35
2017-04-02 10:10:00,51.1973154362417,51.1973154362417,51.1973154362417,77.8322147651007,44.5196717487199,3.63087248322148,7,340.251874494382,0,0,29.8841879194631,284.228187919463,0.000598426688054757,1.66979865771812,72.2999999999999,35
2017-04-02 10:15:00,51.478,51.478,51.478,77.0733333333333,44.5346772779618,2.16666666666667,7,5.46943694705288,0,0,29.8855733333334,330.233333333333,0.000600819639908561,1.658,72.2999999999999,35
2017-04-02 10:20:00,52.2825503355705,52.2825503355705,52.2825503355705,75.3154362416107,44.7073605645396,2.10738255033557,4,307.33559169915,0,0,29.8879999999999,261.697986577181,0.000611307998625657,1.30268456375839,72.2999999999999,35
2017-04-02 10:25:00,52.1812080536913,52.1812080536913,52.1812080536913,76.1610738255034,44.9029495884747,3.36241610738255,5,326.312967139089,0,0,29.8907852348993,113.61744966443,0.000618459137086681,0.94832214765101,72.2999999999999,35
2017-04-02 10:30:00,51.4966887417218,51.4966887417218,51.4966887417218,76.4834437086093,44.3508859550039,3.42384105960265,7,356.023206001079,0,0,29.8926026490066,107.993377483444,0.000597759296426188,1.16158940397351,72.2999999999999,35
2017-04-02 10:35:00,50.7754966887419,50.7754966887419,50.7754966887419,77.7880794701987,44.0954298351456,3.62913907284768,7,18.9279667800716,0,0,29.8919999999999,149.430463576159,0.000575239579654338,1.52185430463576,72.2999999999999,35
2017-04-02 10:40:00,50.6073825503356,50.6073825503356,50.6073825503356,78,44.0032355163539,2.33557046979866,6,359.021297949294,0,0,29.8923959731544,204.832214765101,0.00055460432588376,1.7503355704698,72.2999999999999,35
2017-04-02 10:45:00,50.848322147651,50.848322147651,50.848322147651,77.5436241610738,44.0831471440275,0.87248322147651,4,7.88994809271698,0,0,29.8927986577181,234.993288590604,0.00052470697194876,1.81677852348994,72.2999999999999,35
2017-04-02 10:50:00,51.8375838926174,51.8375838926174,51.8375838926174,74.7315436241611,44.0720728775365,1.47651006711409,3,342.107918439109,0,0,29.8947852348993,219.791946308725,0.000513623036650382,1.73825503355705,72.2999999999999,35
2017-04-02 10:55:00,51.6879194630873,51.6879194630873,51.6879194630873,74.3489932885906,43.7945194513052,1.69798657718121,4,330.548227968358,0,0,29.8950067114094,223.288590604027,0.000497476357412226,1.7,72.3999999999998,35
2017-04-02 11:00:00,51.8020134228188,51.8020134228188,51.8020134228188,74.1946308724832,43.8503965024703,1.51006711409396,4,321.224546459165,0,0,29.8957986577181,246.073825503356,0.000490535328131828,1.77852348993289,72.3999999999998,35
2017-04-02 11:05:00,52.1174496644295,52.1174496644295,52.1174496644295,74,44.0862602607746,1.79865771812081,5,354.623700791366,0,0,29.8952147651007,275.765100671141,0.000489333091933929,1.91946308724833,72.3999999999998,35
