Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-23 00:00:00,60.3000000000001,60.3000000000001,60.3000000000001,83,55.1125362958694,5.63087248322148,12,215.034019421626,0,0,29.2390067114093,0,0.0000657269728276774,0,74.2000000000001,47
2020-09-23 00:05:00,60.3000000000001,60.3000000000001,60.3000000000001,83,55.1125362958694,4.02684563758389,12,218.396337131172,0,0,29.2389865771812,0,0.0000676744052774254,0,74.2000000000001,47
2020-09-23 00:10:00,60.3000000000001,60.3000000000001,60.3000000000001,83,55.1125362958694,5.70945945945946,11,220.041266871312,0,0,29.2390135135135,0,0.0000680668196546392,0,74.2000000000001,47
2020-09-23 00:15:00,60.2900662251657,60.2900662251657,60.2900662251657,83.6688741721854,55.3234542661197,6.07284768211921,11,222.497145800967,0,0,29.2396026490065,0,0.0000705710160078788,0,74.2000000000001,47
2020-09-23 00:20:00,60.2114093959731,60.2114093959731,60.2114093959731,84,55.3556919319311,4.57718120805369,11,225.583452548148,0,0,29.2385906040268,0,0.0000725215536184009,0,74.2000000000001,47
2020-09-23 00:25:00,60.1697986577182,60.1697986577182,60.1697986577182,84.2818791946309,55.4069050245516,4.32214765100671,10,214.544749546395,0,0,29.2365973154362,0,0.000071781374518178,0,74.2000000000001,47
2020-09-23 00:30:00,60.058389261745,60.058389261745,60.058389261745,85,55.5320103058444,5.02684563758389,9,221.17034838217,0,0,29.2373959731543,0,0.0000695906567750822,0,74.2000000000001,47
2020-09-23 00:35:00,59.9536912751676,59.9536912751676,59.9536912751676,85,55.4293806573267,4.61073825503356,9,219.314805006314,0,0,29.2365973154362,0,0.0000680177236329388,0,74.2000000000001,47
2020-09-23 00:40:00,59.8322147651007,59.8322147651007,59.8322147651007,85.2080536912752,55.3773768280242,5.0738255033557,10,221.089562969648,0,0,29.2365973154363,0,0.0000687904624552636,0,74.2000000000001,47
2020-09-23 00:45:00,59.7174496644294,59.7174496644294,59.7174496644294,86,55.5200740024639,3.83892617449664,10,221.574236298248,0,0,29.2384026845638,0,0.0000694439410316706,0,74.2000000000001,47
2020-09-23 00:50:00,59.6033557046982,59.6033557046982,59.6033557046982,86,55.4080725006277,2.41610738255034,8,213.270167605132,0,0,29.2377986577181,0,0.000067764185328491,0,74.2000000000001,47
2020-09-23 00:55:00,59.5738255033558,59.5738255033558,59.5738255033558,86,55.379083751316,2.94630872483221,6,221.07772929717,0,0,29.2365973154363,0,0.000066126460127856,0,74.2000000000001,47
2020-09-23 01:00:00,59.5,59.5,59.5,86,55.306611844727,3.28859060402685,7,223.574123776521,0,0,29.2350067114094,0,0.0000631099782922432,0,74.2000000000001,47
2020-09-23 01:05:00,59.4959731543624,59.4959731543624,59.4959731543624,86,55.3026588156516,4.87248322147651,8,226.315708960195,0,0,29.2358053691275,0,0.0000622390395461132,0,74.2000000000001,47
2020-09-23 01:10:00,59.4450331125826,59.4450331125826,59.4450331125826,86,55.2526525615309,4.35761589403973,8,226.769365982451,0,0,29.2341986754967,0,0.0000598478247876332,0,74.2000000000001,47
2020-09-23 01:15:00,59.4556291390728,59.4556291390728,59.4556291390728,86,55.2630543510627,3.50331125827815,8,221.085183924432,0,0,29.2338013245033,0,0.000057155761337353,0,74.2000000000001,47
2020-09-23 01:20:00,59.496644295302,59.496644295302,59.496644295302,86,55.3033176538308,4.12080536912752,8,221.064677107167,0,0,29.2342013422819,0,0.0000553494720794931,0,74.2000000000001,47
2020-09-23 01:25:00,59.4933774834437,59.4933774834437,59.4933774834437,86,55.3001107262697,3.99337748344371,8,215.702506961412,0,0,29.23340397351,0,0.0000536133965157882,0,74.2000000000001,47
2020-09-23 01:30:00,59.5,59.5,59.5,86,55.306611844727,3.04026845637584,8,200.325455852328,0,0,29.2309932885906,0,0.0000524214060689273,0,74.2000000000001,47
2020-09-23 01:35:00,59.4590604026845,59.4590604026845,59.4590604026845,86,55.2664227157936,3.54362416107383,7,209.245614374761,0,0,29.2314026845638,0,0.0000502201651341317,0,74.2000000000001,47
2020-09-23 01:40:00,59.4033557046978,59.4033557046978,59.4033557046978,86,55.2117391469171,3.03355704697987,7,193.416449420302,0,0,29.2299932885906,0,0.0000470033249435897,0,74.2000000000001,47
2020-09-23 01:45:00,59.3476510067115,59.3476510067115,59.3476510067115,86,55.157055370186,3.46979865771812,7,196.144614531902,0,0,29.2262013422819,0,0.000046054478746588,0,74.2000000000001,47
2020-09-23 01:50:00,59.3000000000001,59.3000000000001,59.3000000000001,86,55.1102776702589,2.71812080536913,7,205.890617335643,0,0,29.226389261745,0,0.0000471668388316215,0,74.2000000000001,47
2020-09-23 01:55:00,59.2395973154362,59.2395973154362,59.2395973154362,86,55.0509817544608,4.26845637583893,9,211.95840836825,0,0,29.2262013422819,0,0.0000468652679793837,0,74.2000000000001,47
2020-09-23 02:00:00,59.1999999999999,59.1999999999999,59.1999999999999,86,55.0121099874377,4.49664429530201,10,218.288258328271,0,0,29.2247919463087,0,0.0000478982582883269,0,74.0778523489933,47
2020-09-23 02:05:00,59.193288590604,59.193288590604,59.193288590604,86,55.0055215257007,2.76510067114094,10,220.286918168227,0,0,29.2237919463087,0,0.0000474754276854546,0,74,47
2020-09-23 02:10:00,59.1221476510069,59.1221476510069,59.1221476510069,86,54.9356838312878,3.71812080536913,9,222.243929172778,0,0,29.2236040268457,0,0.0000457413771823858,0,74,47
2020-09-23 02:15:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,2.18,9,231.443423658655,0,0,29.2201999999999,0,0.0000459458953178824,0,74,47
2020-09-23 02:20:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,2.7248322147651,5,228.56849670695,0,0,29.2212013422819,0,0.0000438003204550074,0,74,47
2020-09-23 02:25:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,2.75496688741722,6,227.439474956322,0,0,29.22,0,0.0000423845045992848,0,74,47
2020-09-23 02:30:00,59.1000000000002,59.1000000000002,59.1000000000002,85.4966887417219,54.7521751440877,2.94701986754967,6,230.238931770787,0,0,29.2176026490067,0,0.0000420476083118056,0,74,47
2020-09-23 02:35:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.3758389261745,6,219.83615046102,0,0,29.2149865771812,0,0.0000421777195364581,0,74,47
2020-09-23 02:40:00,59.0959731543626,59.0959731543626,59.0959731543626,85,54.5885894321785,3.73154362416107,8,230.388414510063,0,0,29.2139932885906,0,0.0000421961464405909,0,74,47
2020-09-23 02:45:00,59.0966442953022,59.0966442953022,59.0966442953022,85,54.5892473419263,3.74496644295302,8,224.463633619209,0,0,29.2132080536913,0,0.0000424817367561274,0,74,47
2020-09-23 02:50:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.32885906040268,6,228.966452671081,0,0,29.2133959731544,0,0.0000436538171669793,0,74,47
2020-09-23 02:55:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.63758389261745,6,216.196323192335,0,0,29.2123959731544,0,0.0000413656122530297,0,74,47
2020-09-23 03:00:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.58389261744966,7,193.217759095272,0,0,29.2079932885906,0,0.0000391495339686361,0,74,47
2020-09-23 03:05:00,59.0966442953022,59.0966442953022,59.0966442953022,84.8322147651007,54.5347603360986,2.45637583892617,7,193.681358326301,0,0,29.205,0,0.0000389041630657428,0,74,47
2020-09-23 03:10:00,59.0422818791947,59.0422818791947,59.0422818791947,85,54.5359566523482,3.12080536912752,7,198.948047108761,0,0,29.2035906040269,0,0.000037612793562203,0,74,47
2020-09-23 03:15:00,59,59,59,85,54.494508338232,3.06711409395973,8,211.598857532476,0,0,29.2023959731544,0,0.0000387397939457552,0,74,47
2020-09-23 03:20:00,58.98322147651,58.98322147651,58.98322147651,85,54.4780605229003,2.83892617449664,8,194.131568504027,0,0,29.2005973154362,0,0.0000391396270124256,0,74,47
2020-09-23 03:25:00,58.9228187919461,58.9228187919461,58.9228187919461,85,54.4188483877061,2.46308724832215,5,190.191735053693,0,0,29.1995906040268,0,0.0000399855103735698,0,74,47
2020-09-23 03:30:00,58.8999999999998,58.8999999999998,58.8999999999998,85,54.396479358855,2.10596026490066,4,195.820699554121,0,0,29.197,0,0.0000400993204512067,0,74,47
2020-09-23 03:35:00,58.903311258278,58.903311258278,58.903311258278,85,54.3997253515496,1.95364238410596,5,204.257671783122,0,0,29.1973973509933,0,0.0000397530517692893,0,74,47
2020-09-23 03:40:00,58.9604026845638,58.9604026845638,58.9604026845638,85,54.4556914940491,1.79865771812081,5,208.880601078357,0,0,29.1955906040268,0,0.0000375060594282433,0,74,47
2020-09-23 03:45:00,59,59,59,85,54.494508338232,2.59731543624161,5,210.526773680406,0,0,29.1986174496644,0,0.0000350043773677802,0,74,47
2020-09-23 03:50:00,59.0476510067115,59.0476510067115,59.0476510067115,85,54.5412199303313,2.63087248322148,6,208.502215678733,0,0,29.1979932885906,0,0.0000353520785048511,0,74,47
2020-09-23 03:55:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.72789115646259,6,222.074434391657,0,0,29.2004285714286,0,0.0000353433963576233,0,74,47
2020-09-23 04:00:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.00671140939597,5,217.147076869076,0,0,29.2015973154363,0,0.0000355295620076549,0,74,47
2020-09-23 04:05:00,59.1033557046981,59.1033557046981,59.1033557046981,85,54.5958264250782,2.05369127516779,5,208.070569549522,0,0,29.2002013422818,0,0.0000347276720334109,0,74,47
2020-09-23 04:10:00,59.1,59.1,59.1,85,54.5925368906658,0.75,5,208,0,0,29.2,0,0.0000333452117065746,0,74,47
2020-09-23 04:20:00,59.1,59.1,59.1,85,54.5925368906658,1.25,3,220,0,0,29.1943181818182,0,0.0000293186602276971,0,74,47
2020-09-23 04:25:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.06711409395973,5,220,0,0,29.192187919463,0,0.0000275192303992038,0,74,47
2020-09-23 04:30:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,1.09395973154362,5,220,0,0,29.1924093959732,0,0.0000274620729451298,0,74,47
2020-09-23 04:35:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,1.12751677852349,3,220,0,0,29.1927919463087,0,0.0000261864239971961,0,74,47
2020-09-23 04:40:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,0.0264900662251656,3,220,0,0,29.19,0,0.000025180498104067,0,74,47
2020-09-23 04:45:00,59.0423841059603,59.0423841059603,59.0423841059603,85,54.5360568637668,0.940397350993378,2,220,0,0,29.1903973509934,0,0.0000212336963395589,0,74,47
2020-09-23 04:50:00,59,59,59,85,54.494508338232,0.315436241610738,2,220,0,0,29.1895973154362,0,0.0000185713192633627,0,74,47
2020-09-23 04:55:00,59,59,59,85,54.494508338232,0.51006711409396,2,220,0,0,29.1875973154363,0,0.0000146834379050311,0,74,47
2020-09-23 05:00:00,58.9718120805368,58.9718120805368,58.9718120805368,85.6174496644295,54.6652062930203,1.03355704697987,2,220,0,0,29.1853959731544,0,0.0000122251099258217,0,74,47
2020-09-23 05:05:00,58.9906040268456,58.9906040268456,58.9906040268456,86,54.8065495095618,1.59060402684564,4,220,0,0,29.1837919463088,0,0.0000102082687060006,0,74,47
2020-09-23 05:10:00,58.98322147651,58.98322147651,58.98322147651,86,54.799302143024,0.932885906040268,4,220,0,0,29.1834026845638,0,0.0000113681495333303,0,74,47
2020-09-23 05:15:00,58.9892617449664,58.9892617449664,58.9892617449664,86,54.8052318065549,1.70469798657718,5,218.657545028083,0,0,29.1846040268456,0,0.0000112767749150324,0,74,47
2020-09-23 05:20:00,58.996644295302,58.996644295302,58.996644295302,86,54.8124791730927,1.86577181208054,5,214.392083466785,0,0,29.1837986577181,0,0.0000119388972414287,0,74,47
2020-09-23 05:25:00,59,59,59,86,54.8157734306098,1.0738255033557,4,213,0,0,29.1825906040268,0,0.0000116460727745313,0,74,47
2020-09-23 05:30:00,59,59,59,86,54.8157734306098,2.13422818791946,4,212.194987600051,0,0,29.1811946308725,0,0.0000116167583497503,0,74,47
2020-09-23 05:35:00,58.9644295302013,58.9644295302013,58.9644295302013,86,54.7808543009279,1.10738255033557,4,211,0,0,29.1797986577181,0,0.0000130753846362804,0,74,47
2020-09-23 05:40:00,58.9691275167785,58.9691275167785,58.9691275167785,86,54.7854662614519,1.91275167785235,4,211,0,0,29.1797986577181,0,0.0000146154154889221,0,74,47
2020-09-23 05:45:00,58.9344370860926,58.9344370860926,58.9344370860926,86.3841059602649,54.8735051027177,0.960264900662252,4,211,0,0,29.18,0,0.0000159880011818077,0,74,47
2020-09-23 05:50:00,58.9079470198674,58.9079470198674,58.9079470198674,87,55.0432802144286,0.913907284768212,3,211,0,0,29.1801986754966,0,0.0000166054927145927,0,74,47
2020-09-23 05:55:00,58.8999999999998,58.8999999999998,58.8999999999998,87,55.0354677021776,1.78523489932886,3,211,0,0,29.1818053691274,0,0.0000162182517164692,0,74,47
2020-09-23 06:00:00,58.8724832214764,58.8724832214764,58.8724832214764,87,55.0084165589388,1.23489932885906,3,211,0,0,29.1821946308725,0,0.000016899826359323,0,74,47
2020-09-23 06:05:00,58.7885906040269,58.7885906040269,58.7885906040269,87,54.9259435193401,0.986577181208054,3,211,0,0,29.1817986577181,0,0.0000164351907982426,0,74,47
2020-09-23 06:10:00,58.7033557046979,58.7033557046979,58.7033557046979,87.9463087248322,55.1396718745126,1.64429530201342,3,211,0,0,29.1809932885906,0,0.0000164924426472211,0,74,47
2020-09-23 06:15:00,58.6288590604028,58.6288590604028,58.6288590604028,88,55.0832134919052,1.19463087248322,3,211,0,0,29.1797919463088,0,0.0000156670796356844,0,74,47
2020-09-23 06:20:00,58.5758389261746,58.5758389261746,58.5758389261746,88,55.0310173486586,1.04697986577181,3,211,0,0,29.1804026845637,0,0.000014775923451733,0,74,47
2020-09-23 06:25:00,58.5,58.5,58.5,88,54.9563569029841,0.348993288590604,3,211,0,0,29.1805973154362,0,0.0000147358853906678,0,74,47
2020-09-23 06:30:00,58.489932885906,58.489932885906,58.489932885906,88,54.9464461903308,1.45637583892617,3,211,0,0,29.1818053691274,0,0.0000124618205575793,0,74,47
2020-09-23 06:35:00,58.401342281879,58.401342281879,58.401342281879,88.993288590604,55.1680147362064,1.02684563758389,3,211,0,0,29.1820067114093,0,0.0000504950962890743,0,74,47
2020-09-23 06:40:00,58.3999999999998,58.3999999999998,58.3999999999998,89,55.1687787602513,0.953020134228188,3,210.169009364267,0,0,29.1821946308724,4.6241610738255,0.0000484883232967285,0,74,47
2020-09-23 06:45:00,58.3999999999998,58.3999999999998,58.3999999999998,89,55.1687787602513,1.02684563758389,3,210.23528928138,0,0,29.1819999999999,9.73154362416107,0.0000715827270514425,0,74,47
2020-09-23 06:50:00,58.3946308724831,58.3946308724831,58.3946308724831,89,55.1634857356443,1.38926174496644,4,210.101445586357,0,0,29.1813959731543,14.3355704697987,0.000069716672821754,0,74,47
2020-09-23 06:55:00,58.3139072847683,58.3139072847683,58.3139072847683,89,55.0839063375371,1.76158940397351,4,210,0,0,29.182,17.5298013245033,0.0000682336075652272,0,74,47
2020-09-23 07:00:00,58.3430463576158,58.3430463576158,58.3430463576158,89,55.1126323883019,1.4635761589404,4,208.37102146874,0,0,29.1811986754967,21.6754966887417,0.0000685384014969316,0,74,47
2020-09-23 07:05:00,58.310067114094,58.310067114094,58.310067114094,89,55.080120598083,1.6510067114094,4,208,0,0,29.1803959731543,21.8322147651007,0.0000687554843667842,0,74,47
2020-09-23 07:10:00,58.3000000000001,58.3000000000001,58.3000000000001,89,55.0701961769448,1.90604026845638,6,208.950706370105,0,0,29.179,18.3154362416107,0.0000701457131710631,0,74,47
2020-09-23 07:15:00,58.2557046979866,58.2557046979866,58.2557046979866,89,55.0265285871807,1.58389261744966,6,209,0,0,29.1789932885906,20.1140939597315,0.0000727655957937308,0,74,47
2020-09-23 07:20:00,58.1999999999999,58.1999999999999,58.1999999999999,89,54.9716132849014,0.973154362416107,4,209,0,0,29.1772013422819,17.4765100671141,0.0000754514466112448,0,74,47
2020-09-23 07:25:00,58.196644295302,58.196644295302,58.196644295302,89,54.9683051238013,1.34228187919463,3,208.404997675436,0,0,29.1761946308725,18,0.0000783685806435118,0,74,47
2020-09-23 07:30:00,58.1087248322149,58.1087248322149,58.1087248322149,89,54.8816313029791,0.241610738255034,3,208,0,0,29.1745973154363,32.5369127516779,0.0000799391719314294,0,74,47
2020-09-23 07:35:00,58.1000000000002,58.1000000000002,58.1000000000002,89,54.8730300841189,1.6241610738255,3,208,0,0,29.1752013422819,29.1812080536913,0.000082656509551727,0,74,47
2020-09-23 07:40:00,58.081879194631,58.081879194631,58.081879194631,89,54.8551659582321,0.651006711409396,3,208,0,0,29.1750000000001,35.4832214765101,0.0000863244738709865,0,74.0416107382552,47
2020-09-23 07:45:00,58.0161073825504,58.0161073825504,58.0161073825504,89,54.7903257976061,0.342281879194631,2,208,0,0,29.1752080536913,32.6040268456376,0.000089465924534208,0,74.2000000000001,47
2020-09-23 07:50:00,58.003355704698,58.003355704698,58.003355704698,89,54.7777547460562,0.201342281879195,2,208,0,0,29.1766040268456,18.9395973154362,0.0000917169159367809,0,74.2000000000001,47
2020-09-23 07:55:00,57.8172185430463,57.8172185430463,57.8172185430463,88.5761589403973,54.4624964688318,3.45033112582781,9,35.2713857172143,0,0,29.1787947019868,8.71523178807947,0.0000923960655880323,0,74.2000000000001,47
2020-09-23 08:00:00,56.8496688741722,56.8496688741722,56.8496688741722,88,53.3316207794046,4.99337748344371,10,354.042935052489,0,0,29.1770066225166,8.98675496688742,0.0000943011710689307,0,74.1192052980132,47
2020-09-23 08:05:00,55.9211920529801,55.9211920529801,55.9211920529801,87.6556291390728,52.3104550864323,6.54966887417219,14,337.164486122096,0,0,29.1775960264901,10.0596026490066,0.0000966621154030892,0,74,47
2020-09-23 08:10:00,55.1785234899329,55.1785234899329,55.1785234899329,88,51.6863010767527,4.55704697986577,14,348.951208973791,0,0,29.1780067114094,9,0.0000998268468817333,0,74,47
2020-09-23 08:15:00,54.6429530201342,54.6429530201342,54.6429530201342,88.8389261744966,51.4154752465004,4.10738255033557,10,358.060460790915,0,0,29.1794026845637,11.1342281879195,0.000101106353951017,0,74,47
2020-09-23 08:20:00,54.2577181208054,54.2577181208054,54.2577181208054,89.6442953020134,51.2796406286995,4.69798657718121,11,354.730824475122,0,0,29.1786040268457,19.1677852348993,0.00010282800024738,0,74,47
2020-09-23 08:25:00,53.9516778523489,53.9516778523489,53.9516778523489,90.1006711409396,51.1151486212114,3.67785234899329,11,357.853003048493,0,0,29.1780067114094,22.3154362416107,0.000104280657714418,0,74,47
2020-09-23 08:30:00,53.7483221476509,53.7483221476509,53.7483221476509,91,51.1829495824681,3.42953020134228,9,342.647628219265,0,0,29.1783959731543,23.6979865771812,0.000104844268279732,0,74,47
2020-09-23 08:35:00,53.6409395973156,53.6409395973156,53.6409395973156,91,51.0767887979557,3.28187919463087,8,351.715112951253,0,0,29.1790067114094,24.7785234899329,0.000104165392251327,0,74,47
2020-09-23 08:40:00,53.5362416107382,53.5362416107382,53.5362416107382,91.3691275167785,51.0823439156779,4.11409395973154,10,351.963250638145,0,0,29.1767919463088,41.7785234899329,0.000104688091648489,0,74,47
2020-09-23 08:45:00,53.496644295302,53.496644295302,53.496644295302,92,51.2295897328606,3.04697986577181,10,337.5350830535,0,0,29.1760067114094,47.9060402684564,0.000106869057301832,0,74,47
2020-09-23 08:50:00,53.4067114093958,53.4067114093958,53.4067114093958,92,51.1405619075801,3.36241610738255,9,340.282761827993,0,0,29.176,45.1543624161074,0.000109732112497859,0,74,47
2020-09-23 08:55:00,53.3999999999999,53.3999999999999,53.3999999999999,92,51.1339180400219,3.26845637583893,8,342.310869716894,0,0,29.1739932885905,39.4832214765101,0.000112466571187244,0,74,47
2020-09-23 09:00:00,53.3222972972974,53.3222972972974,53.3222972972974,92,51.0569971439119,4.65540540540541,13,357.18542199356,0,0,29.1696081081082,51.7432432432432,0.000114202822946874,0.247972972972973,74,47
2020-09-23 09:05:00,53.2934210526317,53.2934210526317,53.2934210526317,92.5789473684211,51.1976816534984,4.23026315789474,13,21.6547384562381,0,0,29.1606447368421,80.0197368421053,0.000116531119590703,0.975,74,47
2020-09-23 09:10:00,53.2927152317882,53.2927152317882,53.2927152317882,93,51.320093839518,3.83443708609272,8,350.054010408148,0,0,29.1665761589404,53.5298013245033,0.000120630319465855,0.347019867549669,74.1205298013246,47
2020-09-23 09:15:00,53.2112582781456,53.2112582781456,53.2112582781456,93,51.2393507379052,3.54966887417219,8,7.46361187165105,0,0,29.1689933774834,41.0596026490066,0.000122610508626559,0,74.1589403973509,47
2020-09-23 09:20:00,53.0865771812081,53.0865771812081,53.0865771812081,93,51.1157620420482,3.97986577181208,13,2.35583596217269,0,0,29.1704026845638,55.9530201342282,0.00012391583236729,0.573825503355705,74,47
2020-09-23 09:25:00,52.8838926174497,52.8838926174497,52.8838926174497,92.1677852348993,50.6719946383584,3.95973154362416,13,13.0006802674434,0,0,29.1696040268456,81.9127516778524,0.00012589322372339,1.08322147651007,74.0013422818792,47
2020-09-23 09:30:00,52.8000000000001,52.8000000000001,52.8000000000001,92.6308724832215,50.7240042620609,3.57046979865772,10,351.548416297297,0,0,29.170610738255,90.8590604026846,0.000131963779602553,0.995973154362415,74.2000000000001,47
2020-09-23 09:35:00,52.7295302013422,52.7295302013422,52.7295302013422,93,50.7618417317076,4.76510067114094,10,334.835302842273,0,0,29.1726040268455,85.4228187919463,0.000138306634678651,0.998657718120805,74.2000000000001,47
2020-09-23 09:40:00,52.6315436241612,52.6315436241612,52.6315436241612,93,50.664712790008,2.97315436241611,10,353.398896967854,0,0,29.1722013422819,70.7852348993289,0.000142002660196751,0.921476510067116,74.2000000000001,47
2020-09-23 09:45:00,52.5791946308725,52.5791946308725,52.5791946308725,93,50.612821914624,5.11409395973154,11,323.96670775908,0,0,29.1722013422818,63.8724832214765,0.000144642909473682,0.869127516778521,74.2000000000001,47
2020-09-23 09:50:00,52.4367346938774,52.4367346938774,52.4367346938774,92.9795918367347,50.465665010112,6.05442176870748,13,332.808246108412,0,0,29.172387755102,77.6530612244898,0.000146854567516135,1.0843537414966,74.2000000000001,47
2020-09-23 09:55:00,52.3053691275169,52.3053691275169,52.3053691275169,92.8523489932886,50.2984042505671,5.71140939597315,13,1.3397729764375,0,0,29.1707986577181,121.496644295302,0.000150692919174121,1.13557046979866,74.2006711409397,47
2020-09-23 10:00:00,52.3000000000001,52.3000000000001,52.3000000000001,93,50.336069671559,5.97315436241611,12,336.035317699872,0,0,29.1726174496644,123.167785234899,0.000157583231410208,1.23221476510067,74.2999999999999,47
2020-09-23 10:05:00,52.2253333333332,52.2253333333332,52.2253333333332,93,50.2620559019033,5.73333333333333,12,343.574997708362,0,0,29.1737933333333,89.1133333333333,0.000162161407298447,1.08133333333333,74.2999999999999,47
2020-09-23 10:10:00,52.0933774834438,52.0933774834438,52.0933774834438,92.8278145695364,50.081175685122,5.13245033112583,13,332.8560704601,0,0,29.1732052980132,65.3443708609272,0.000165673082460764,0.80198675496689,74.2397350993379,47
2020-09-23 10:15:00,52.0794701986757,52.0794701986757,52.0794701986757,93,50.1174679629421,3.54304635761589,13,326.965780931589,0,0,29.1724039735099,66.0066225165563,0.000167891644666631,0.85430463576159,74.2000000000001,47
2020-09-23 10:20:00,52.0701986754967,52.0701986754967,52.0701986754967,93,50.1082774762678,3.95364238410596,10,352.209038862,0,0,29.1712052980132,74.2119205298013,0.00016908140224813,0.857615894039737,74.2000000000001,47
2020-09-23 10:25:00,52,52,52,93,50.0386923628766,6.42567567567568,14,337.004781572819,0,0,29.1685945945947,90.6621621621622,0.000167613533672981,0.963513513513513,74.2000000000001,47
2020-09-23 10:30:00,52,52,52,93,50.0386923628766,5.25333333333333,14,335.469261274039,0,0,29.1696,87.3733333333333,0.000166742906320097,0.977333333333334,74.2000000000001,47
2020-09-23 10:35:00,52,52,52,93,50.0386923628766,2.93959731543624,11,354.893542465561,0,0,29.170610738255,84.1073825503356,0.00016703474607595,0.879865771812079,74.2000000000001,47
2020-09-23 10:40:00,52.065986394558,52.065986394558,52.065986394558,93,50.1041020122053,4.09523809523809,10,349.424495016074,0,0,29.1691632653061,78.8707482993197,0.000168625689052194,0.976190476190478,74.2000000000001,47
2020-09-23 10:45:00,52.0865771812082,52.0865771812082,52.0865771812082,93,50.1245128278473,4.85906040268456,10,344.82613151783,0,0,29.1667986577181,71.9597315436242,0.000170458956679906,0.835570469798657,74.2000000000001,46.3959731543624
2020-09-23 10:50:00,52.0789115646259,52.0789115646259,52.0789115646259,93,50.1169142115584,5.68027210884354,12,327.184878682213,0,0,29.167,84.0612244897959,0.000170254087318368,0.814965986394557,74.2000000000001,47
2020-09-23 10:55:00,52.1000000000001,52.1000000000001,52.1000000000001,93,50.1378183262923,4.67114093959732,12,326.639170781639,0,0,29.1675973154363,91.5503355704698,0.000166714969228972,0.929530201342284,74.2000000000001,47
2020-09-23 11:00:00,52.1000000000001,52.1000000000001,52.1000000000001,93,50.1378183262923,4.83783783783784,9,336.716822701094,0,0,29.1664054054055,94.445945945946,0.000163890314965012,0.986486486486487,74.2000000000001,47
2020-09-23 11:05:00,52.1000000000001,52.1000000000001,52.1000000000001,93,50.1378183262923,4.61333333333333,10,346.507017277657,0,0,29.1630066666667,105.02,0.000164668386840188,1.05933333333333,74.2000000000001,46.7933333333333
2020-09-23 11:10:00,52.1635135135134,52.1635135135134,52.1635135135134,93,50.2007765853376,4.70945945945946,10,328.844494331467,0,0,29.1603986486486,128.695945945946,0.000168764228804362,1.2472972972973,74.2000000000001,46
2020-09-23 11:15:00,52.2033333333332,52.2033333333332,52.2033333333332,93,50.2402482817098,5.84666666666667,10,328.688497109834,0,0,29.1615933333333,90.5466666666667,0.000175272439153801,1.19933333333333,74.2000000000001,46
2020-09-23 11:20:00,52.2814569536425,52.2814569536425,52.2814569536425,93,50.3176887701036,4.52317880794702,10,322.489447226557,0,0,29.1608079470198,80.1655629139073,0.000176712735412486,1.10529801324503,74.2000000000001,46
2020-09-23 11:25:00,52.3000000000001,52.3000000000001,52.3000000000001,93,50.336069671559,4.82781456953642,11,332.702971958663,0,0,29.1596026490066,98.5960264900662,0.000176450180895851,1,74.2000000000001,46
2020-09-23 11:30:00,52.3155405405406,52.3155405405406,52.3155405405406,93,50.3514742917115,5.87162162162162,14,328.194145989596,0,0,29.158,100.614864864865,0.000177934761467747,1.075,74.2000000000001,46
2020-09-23 11:35:00,52.3092105263159,52.3092105263159,52.3092105263159,93,50.34519964094,5.78947368421053,14,347.248615920573,0,0,29.1566118421053,106.644736842105,0.000179119546154561,1.13881578947368,74.2000000000001,46
2020-09-23 11:40:00,52.334899328859,52.334899328859,52.334899328859,93,50.370663764554,5.73825503355705,12,331.610422592107,0,0,29.1533892617449,173.342281879195,0.000181661582419898,1.4006711409396,74.2610738255032,46
2020-09-23 11:45:00,52.4355704697986,52.4355704697986,52.4355704697986,93,50.4704543484702,4.32885906040268,12,330.06745317498,0,0,29.1538053691276,159.234899328859,0.000191946530808278,1.38657718120805,74.2999999999999,46
2020-09-23 11:50:00,52.5750000000002,52.5750000000002,52.5750000000002,93.0945945945946,50.6359773868345,4.26351351351351,10,338.378097374453,0,0,29.1509932432433,184.689189189189,0.000200495265507816,1.53108108108108,74.2999999999999,46
