Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-21 00:00:00,15.4,15.4,15.4,96.0,14.8,1.8,3.6,180,0.0,0.0,977.0,21.2,51.0,0,0
2018-09-21 00:05:00,15.4,15.4,15.4,96.0,14.8,1.8,3.1,202.5,0.0,0.0,977.1,21.2,51.0,0,0
2018-09-21 00:10:00,15.4,15.4,15.4,96.0,14.8,2.2,5.4,202.5,0.0,0.0,977.0,21.2,51.0,0,0
2018-09-21 00:15:00,15.4,15.4,15.4,95.0,14.6,2.2,5.4,202.5,0.0,0.0,976.9,21.2,51.0,0,0
2018-09-21 00:20:00,15.3,15.3,15.3,95.0,14.5,3.6,8.0,202.5,0.0,0.0,976.7,21.2,51.0,0,0
2018-09-21 00:25:00,15.2,15.2,15.2,93.0,14.1,4.5,9.8,225,0.0,0.0,976.7,21.2,51.0,0,0
2018-09-21 00:30:00,15.2,15.2,15.2,90.0,13.6,4.9,9.8,225,0.0,0.0,976.4,21.2,51.0,0,0
2018-09-21 00:35:00,15.3,15.3,15.3,87.0,13.2,4.5,7.6,225,0.0,0.0,976.2,21.2,51.0,0,0
2018-09-21 00:40:00,15.5,15.5,15.5,85.0,13.0,5.4,9.8,225,0.0,0.0,976.1,21.2,51.0,0,0
2018-09-21 00:45:00,15.6,15.6,15.6,83.0,12.7,4.5,9.8,225,0.0,0.0,976.1,21.2,51.0,0,0
2018-09-21 00:50:00,15.6,15.6,15.6,82.0,12.5,5.4,11.2,225,0.0,0.0,976.1,21.2,51.0,0,0
2018-09-21 00:55:00,15.6,15.6,15.6,81.0,12.4,4.5,11.2,225,0.0,0.0,975.9,21.2,51.0,0,0
2018-09-21 01:00:00,15.6,15.6,15.6,82.0,12.5,4.5,8.9,225,0.0,0.0,976.1,21.2,51.0,0,0
2018-09-21 01:05:00,15.4,15.4,15.4,82.0,12.4,6.3,15.2,225,0.0,0.0,976.2,21.2,51.0,0,0
2018-09-21 01:10:00,15.2,15.2,15.2,81.0,12.0,6.3,15.2,225,0.0,0.0,976.3,21.2,51.0,0,0
2018-09-21 01:15:00,14.9,14.9,14.9,81.0,11.7,5.4,11.6,225,0.0,0.0,976.6,21.2,51.0,0,0
2018-09-21 01:20:00,14.3,14.3,14.3,80.0,10.9,4.5,11.2,225,0.0,0.0,976.8,21.2,51.0,0,0
2018-09-21 01:25:00,13.7,13.7,13.7,81.0,10.5,4.0,10.3,225,0.0,0.0,976.9,21.2,51.0,0,0
2018-09-21 01:30:00,12.9,12.9,12.9,79.0,9.3,4.0,9.8,292.5,0.0,0.0,977.1,21.2,51.0,0,0
2018-09-21 01:35:00,12.2,12.2,12.2,80.0,8.8,4.0,9.8,247.5,0.0,0.0,977.3,21.1,51.0,0,0
2018-09-21 01:40:00,11.4,11.4,11.4,80.0,8.1,4.0,13.9,225,0.0,0.0,977.6,21.1,51.0,0,0
2018-09-21 01:45:00,11.0,11.0,11.0,81.0,7.9,3.6,7.6,225,0.0,0.0,977.7,21.1,51.0,0,0
2018-09-21 01:50:00,10.5,10.5,10.5,80.0,7.2,4.5,9.4,225,0.0,0.0,977.9,21.1,51.0,0,0
2018-09-21 01:55:00,10.1,10.1,10.1,80.0,6.8,4.5,11.6,270,0.0,0.0,978.4,20.9,51.0,0,0
2018-09-21 02:00:00,9.7,7.6,9.7,81.0,6.6,4.0,8.5,270,0.0,0.0,978.4,20.9,51.0,0,0
2018-09-21 02:05:00,9.4,7.1,9.4,82.0,6.5,4.5,11.2,247.5,0.0,0.0,978.7,20.9,51.0,0,0
2018-09-21 02:10:00,9.1,6.9,9.1,84.0,6.6,4.0,10.7,270,0.0,0.0,978.6,20.9,51.0,0,0
2018-09-21 02:15:00,8.8,6.6,8.8,85.0,6.5,4.0,10.7,270,0.0,0.0,979.0,20.9,51.0,0,0
2018-09-21 02:20:00,8.7,5.7,8.7,85.0,6.3,5.8,13.9,270,0.0,0.0,979.6,20.9,51.0,0,0
2018-09-21 02:25:00,8.6,5.7,8.6,86.0,6.4,5.4,10.7,270,0.0,0.0,980.0,20.8,51.0,0,0
2018-09-21 02:30:00,8.4,5.9,8.4,86.0,6.2,4.5,10.7,270,0.0,0.0,980.5,20.8,51.0,0,0
2018-09-21 02:35:00,8.2,5.6,8.2,84.0,5.7,4.5,8.9,292.5,0.0,0.0,980.7,20.7,50.0,0,0
2018-09-21 02:40:00,8.1,5.4,8.1,83.0,5.3,4.5,11.6,270,0.0,0.0,981.1,20.7,50.0,0,0
2018-09-21 02:45:00,7.9,5.5,7.9,82.0,5.1,4.0,9.4,292.5,0.0,0.0,981.4,20.6,50.0,0,0
2018-09-21 02:50:00,7.9,5.9,7.9,82.0,5.0,3.1,8.9,270,0.0,0.0,981.8,20.6,50.0,0,0
2018-09-21 02:55:00,7.8,5.6,7.8,82.0,5.0,3.6,13.9,270,0.0,0.0,982.1,20.5,50.0,0,0
2018-09-21 03:00:00,7.8,5.3,7.8,81.0,4.8,4.0,8.9,270,0.0,0.0,982.3,20.5,50.0,0,0
2018-09-21 03:05:00,7.8,5.0,7.8,81.0,4.7,4.5,8.9,270,0.0,0.0,982.5,20.4,50.0,0,0
2018-09-21 03:10:00,7.8,4.8,7.8,81.0,4.7,4.9,10.3,292.5,0.0,0.0,982.7,20.4,50.0,0,0
2018-09-21 03:15:00,7.8,5.1,7.8,81.0,4.8,4.5,9.8,270,0.0,0.0,982.9,20.4,50.0,0,0
2018-09-21 03:20:00,7.8,5.6,7.8,81.0,4.8,3.6,7.2,292.5,0.0,0.0,983.2,20.3,50.0,0,0
2018-09-21 03:25:00,7.8,5.8,7.8,82.0,5.0,3.1,7.2,247.5,0.0,0.0,983.4,20.3,50.0,0,0
2018-09-21 03:30:00,7.8,6.1,7.8,82.0,5.0,2.7,7.6,270,0.0,0.0,983.5,20.3,50.0,0,0
2018-09-21 03:35:00,7.8,6.1,7.8,82.0,5.0,2.7,6.3,292.5,0.0,0.0,983.8,20.3,50.0,0,0
2018-09-21 03:40:00,7.8,6.1,7.8,83.0,5.1,2.7,6.7,270,0.0,0.0,984.1,20.2,50.0,0,0
2018-09-21 03:45:00,7.8,5.8,7.8,83.0,5.1,3.1,7.2,270,0.0,0.0,984.2,20.2,50.0,0,0
2018-09-21 03:50:00,7.8,5.8,7.8,83.0,5.1,3.1,8.5,247.5,0.0,0.0,984.1,20.2,50.0,0,0
2018-09-21 03:55:00,7.9,6.5,7.9,83.0,5.2,2.2,6.3,247.5,0.0,0.0,984.3,20.2,50.0,0,0
2018-09-21 04:00:00,7.8,6.9,7.8,84.0,5.3,1.8,4.0,270,0.0,0.0,984.3,20.2,50.0,0,0
2018-09-21 04:05:00,7.8,6.5,7.8,83.0,5.1,2.2,8.0,270,0.0,0.0,984.4,20.1,50.0,0,0
2018-09-21 04:10:00,7.8,6.1,7.8,83.0,5.1,2.7,8.5,247.5,0.0,0.0,984.5,20.1,50.0,0,0
2018-09-21 04:20:00,7.9,7.0,7.9,82.2,5.0,1.9,4.5,298.76690583284,0.0,0.0,984.7,20.2,50.0,0,0
2018-09-21 04:25:00,7.9,6.7,7.9,82.0,5.0,2.4,5.8,294.938169022837,0.0,0.0,984.9,20.1,50.0,0,0
2018-09-21 04:30:00,7.9,6.6,7.9,82.0,5.0,2.4,5.8,293.984938255516,0.0,0.0,985.0,20.1,50.0,0,0
2018-09-21 04:35:00,7.9,6.3,7.9,82.0,5.0,2.8,5.8,294.205847436387,0.0,0.0,985.2,20.1,50.0,0,0
2018-09-21 04:40:00,7.9,7.0,7.9,82.0,5.1,1.9,5.8,305.763600444106,0.0,0.0,985.4,20.1,50.0,0,0
2018-09-21 04:45:00,8.0,6.9,8.0,82.1,5.1,2.2,5.8,285.956282495676,0.0,0.0,985.5,20.1,50.0,0,0
2018-09-21 04:50:00,8.0,7.1,8.0,83.0,5.3,2.0,6.3,288.610625551977,0.0,0.0,985.6,20.1,50.0,0,0
2018-09-21 04:55:00,8.0,7.2,8.0,83.1,5.3,1.9,6.3,288.769271992798,0.0,0.0,985.8,20.1,50.0,0,0
2018-09-21 05:00:00,8.1,6.9,8.1,84.0,5.5,2.3,4.9,270.856686378352,0.0,0.0,985.8,20.1,50.0,0,0
2018-09-21 05:05:00,8.2,6.5,8.2,84.7,5.7,3.0,6.3,287.250921124992,0.0,0.0,985.8,20.1,50.0,0,0
2018-09-21 05:10:00,8.2,6.9,8.2,86.0,6.0,2.7,8.0,289.641415199231,0.0,0.0,985.9,20.0,50.0,0,0
2018-09-21 05:15:00,8.3,6.6,8.3,86.0,6.1,3.1,8.0,292.799627968162,0.2,0.0,985.9,20.0,50.0,0,0
2018-09-21 05:20:00,8.3,6.9,8.3,86.0,6.1,2.7,8.0,275.870481369467,0.0,0.0,985.9,20.0,50.0,0,0
2018-09-21 05:25:00,8.2,7.3,8.2,86.0,6.0,2.1,7.2,280.13128261138,0.0,0.0,986.1,20.0,50.0,0,0
2018-09-21 05:30:00,8.2,7.4,8.2,86.0,6.0,1.9,6.7,292.545326742015,0.0,0.0,986.3,20.0,50.0,0,0
2018-09-21 05:35:00,8.2,7.4,8.2,86.0,6.0,1.9,6.7,303.962027200989,0.0,0.0,986.6,20.0,50.0,0,0
2018-09-21 05:40:00,8.2,6.4,8.2,87.0,6.2,3.1,6.7,299.307403224159,0.0,0.0,986.9,20.0,50.0,0,0
2018-09-21 05:45:00,8.2,6.8,8.2,87.0,6.2,2.7,6.7,284.401011769992,0.0,0.0,986.9,20.0,50.0,0,0
2018-09-21 05:50:00,8.2,6.8,8.2,86.0,6.0,2.5,7.2,303.476485376764,0.0,0.0,987.0,20.0,50.0,0,0
2018-09-21 05:55:00,8.1,6.6,8.1,86.0,5.9,2.8,7.2,288.230472806629,0.0,0.0,987.2,20.0,50.0,0,0
2018-09-21 06:00:00,8.0,6.5,8.0,86.0,5.8,2.8,8.5,291.009645596721,0.2,0.0,987.3,19.9,50.0,2.73825503355705,0
2018-09-21 06:05:00,8.0,6.5,8.0,86.0,5.8,2.7,8.5,289.667801001609,0.0,0.0,987.2,19.9,50.0,8.70469798657718,0
2018-09-21 06:10:00,7.9,6.5,7.9,86.0,5.7,2.5,7.2,274.029744432612,0.0,0.0,987.3,19.9,50.0,10.4630872483222,0
2018-09-21 06:15:00,7.8,6.9,7.8,86.0,5.6,2.0,5.4,287.432342278401,0.0,0.0,987.4,19.9,50.0,12,0
2018-09-21 06:20:00,7.8,7.4,7.8,86.0,5.6,1.4,5.4,294.631584639138,0.0,0.0,987.5,19.9,50.0,13.5704697986577,0
2018-09-21 06:25:00,7.8,7.4,7.8,86.3,5.7,1.4,3.6,286.426280626779,0.0,0.0,987.7,20.0,50.0,25.3020134228188,0
2018-09-21 06:30:00,7.8,7.6,7.8,87.0,5.8,1.2,3.6,291.096173770604,0.0,0.0,987.8,20.0,50.0,20.84,0
2018-09-21 06:35:00,7.9,7.3,7.9,87.0,5.8,1.6,4.0,297.084404899973,0.0,0.0,988.0,20.0,50.0,23.5333333333333,0
2018-09-21 06:40:00,7.9,7.6,7.9,87.6,6.0,1.1,4.0,300.835893049705,0.0,0.0,988.2,20.0,50.0,39.6711409395973,0
2018-09-21 06:45:00,8.0,7.7,8.0,88.0,6.1,1.1,4.9,254.060052889064,0.0,0.0,988.3,20.0,50.0,46.7483443708609,0
2018-09-21 06:50:00,8.0,7.9,8.0,88.0,6.2,1.0,4.9,264.235355543447,0.0,0.0,988.4,20.0,50.0,42.2885906040268,0
2018-09-21 06:55:00,8.2,7.4,8.2,88.0,6.3,1.8,6.3,260.952435220421,0.0,0.0,988.5,20.1,50.0,40.4900662251656,0
2018-09-21 07:00:00,8.4,7.0,8.4,87.2,6.4,2.6,6.3,262.458171703994,0.0,0.0,988.4,20.1,50.0,106.668874172185,0.594039735099338
2018-09-21 07:05:00,8.7,7.5,8.7,85.1,6.3,2.4,6.7,251.269810250828,0.0,0.0,988.4,20.1,50.0,142.194630872483,0.534899328859061
2018-09-21 07:10:00,9.0,7.6,9.0,83.3,6.3,2.8,8.0,287.352835692253,0.0,0.0,988.3,20.1,50.0,119.852348993289,0.516107382550335
2018-09-21 07:15:00,9.1,7.3,9.1,81.2,6.1,3.4,8.0,306.875848762359,0.0,0.0,988.4,20.1,50.0,66.6174496644295,0.580536912751679
2018-09-21 07:20:00,9.2,7.6,9.2,80.7,6.0,3.0,8.0,274.005553291516,0.0,0.0,988.5,20.2,50.0,62.9463087248322,0.278523489932886
2018-09-21 07:25:00,9.2,8.4,9.2,81.4,6.1,1.9,6.3,270.294812515426,0.0,0.0,988.7,20.2,50.0,81.3892617449664,0.481208053691276
2018-09-21 07:30:00,9.2,8.7,9.2,82.0,6.3,1.6,5.4,269.075561533306,0.0,0.0,988.8,20.2,50.0,158.912751677852,0.740268456375839
2018-09-21 07:35:00,9.3,8.9,9.3,82.6,6.5,1.3,4.9,233.52023675387,0.0,0.0,988.9,20.2,50.0,240.865771812081,0.704026845637583
2018-09-21 07:40:00,9.5,8.9,9.5,83.0,6.7,1.6,4.0,255.178051068369,0.0,0.0,989.0,20.2,49.2,114.785234899329,0.720805369127517
2018-09-21 07:45:00,9.6,8.9,9.6,83.0,6.9,2.0,4.0,246.010034821355,0.0,0.0,989.1,20.3,49.0,51.6556291390729,0.227814569536424
2018-09-21 07:50:00,9.7,8.9,9.7,83.6,7.1,2.0,5.4,244.477247173295,0.2,0.0,989.1,20.3,49.0,59.58,0.283333333333334
2018-09-21 07:55:00,9.8,8.9,9.8,84.0,7.2,2.1,5.4,229.828754090872,0.0,0.0,989.1,20.3,49.0,69.9668874172185,0.507284768211921
2018-09-21 08:00:00,9.8,9.2,9.8,84.0,7.2,1.7,5.4,251.093259804254,0.0,0.0,989.1,20.4,49.0,121.900662251656,0.858278145695365
2018-09-21 08:05:00,9.9,9.0,9.9,83.5,7.2,2.1,6.7,257.288260232931,0.0,0.0,989.2,20.4,49.0,240.234899328859,0.940268456375839
2018-09-21 08:10:00,10.1,10.1,10.1,82.7,7.2,2.4,6.7,260.96359881254,0.0,0.0,989.3,20.5,49.0,130.422818791946,0.863758389261744
2018-09-21 08:15:00,10.2,10.2,10.2,81.4,7.1,2.4,6.7,252.74534387466,0.0,0.0,989.4,20.5,49.0,107.758389261745,0.902013422818791
2018-09-21 08:20:00,10.2,10.2,10.2,81.0,7.1,2.1,6.7,255.751456084198,0.0,0.0,989.5,20.5,49.0,172.697986577181,0.948993288590605
2018-09-21 08:25:00,10.3,10.3,10.3,80.7,7.2,2.3,6.3,250.793773170691,0.0,0.0,989.5,20.5,49.0,185.570469798658,0.987919463087249
2018-09-21 08:30:00,10.4,10.4,10.4,79.0,6.9,2.7,7.6,239.316882846033,0.0,0.0,989.5,20.6,49.0,210.402684563758,1.10939597315436
2018-09-21 08:35:00,10.5,10.5,10.5,78.0,6.8,2.7,7.6,253.948519905612,0.0,0.0,989.7,20.6,49.0,338.241610738255,1.24093959731543
2018-09-21 08:40:00,10.7,10.7,10.7,76.8,6.8,2.5,7.6,239.310753171421,0.0,0.0,989.8,20.6,49.0,398.718120805369,1.24161073825503
2018-09-21 08:45:00,10.9,10.9,10.9,77.8,7.2,2.0,6.7,243.823928820037,0.0,0.0,989.9,20.7,49.0,224.711409395973,1.05302013422819
2018-09-21 08:50:00,11.0,11.0,11.0,78.0,7.3,2.8,5.8,246.870222791482,0.0,0.0,990.0,20.8,49.0,326.201342281879,1.23691275167785
2018-09-21 08:55:00,11.1,11.1,11.1,78.4,7.4,2.9,8.9,260.716545925669,0.0,0.0,990.1,20.9,49.0,228.809523809524,0.834013605442176
2018-09-21 09:00:00,10.8,10.8,10.8,78.5,7.2,2.2,8.9,292.536537604172,0.0,0.0,990.2,20.9,49.0,149.738255033557,1.12281879194631
2018-09-21 09:05:00,10.5,10.5,10.5,79.0,7.0,2.1,6.3,276.526993405871,0.0,0.0,990.1,20.9,48.4,149.397350993377,1.30331125827815
2018-09-21 09:10:00,10.3,10.3,10.3,79.5,7.0,1.7,6.3,258.019768124752,0.0,0.0,990.2,20.9,48.0,324.099337748344,1.5158940397351
2018-09-21 09:15:00,10.4,10.4,10.4,80.8,7.2,2.0,5.8,261.924955413326,0.0,0.0,990.1,20.9,48.0,340.324503311258,1.51390728476821
2018-09-21 09:20:00,10.5,10.5,10.5,80.5,7.3,1.9,5.8,258.466199834638,0.0,0.0,990.0,20.9,48.0,244.026845637584,1.36174496644295
2018-09-21 09:25:00,10.9,10.9,10.9,80.5,7.6,2.3,6.7,252.786749353879,0.0,0.0,990.1,21.0,48.0,583.865771812081,1.45436241610738
2018-09-21 09:30:00,11.3,11.3,11.3,76.3,7.3,3.7,8.0,241.31127576361,0.0,0.0,990.3,21.1,48.0,600.322147651007,1.62818791946308
2018-09-21 09:35:00,11.6,11.6,11.6,73.8,7.1,4.3,9.4,255.41781691298,0.2,0.0,990.4,21.1,48.0,312.409395973154,1.38724832214765
2018-09-21 09:40:00,11.4,11.4,11.4,72.1,6.6,3.2,9.4,249.761773444713,0.0,0.0,990.4,21.2,48.0,373.275167785235,1.78120805369128
2018-09-21 09:45:00,11.2,11.2,11.2,72.0,6.3,4.4,8.5,265.859955645004,0.0,0.0,990.4,21.2,48.0,476.48322147651,1.97852348993288
2018-09-21 09:50:00,11.2,11.2,11.2,72.1,6.3,3.3,8.5,263.062146842569,0.0,0.0,990.4,21.2,48.0,489.436241610738,2.02214765100672
2018-09-21 09:55:00,11.3,11.3,11.3,73.1,6.7,2.8,8.5,268.564520508886,0.0,0.0,990.6,21.2,48.0,505.38,2.04866666666667
2018-09-21 10:00:00,11.6,11.6,11.6,73.4,7.0,2.8,8.5,268.510622110717,0.0,0.0,990.8,21.2,47.6,519.728476821192,2.18344370860927
2018-09-21 10:05:00,11.9,11.9,11.9,73.0,7.2,2.4,7.6,264.276420650912,0.0,0.0,990.8,21.2,47.0,530.04,2.26466666666667
2018-09-21 10:10:00,12.1,12.1,12.1,72.7,7.4,2.5,7.6,243.668189084924,0.0,0.0,990.9,21.2,47.0,280.087248322148,0.898657718120806
2018-09-21 10:15:00,11.9,11.9,11.9,74.6,7.5,4.0,8.0,232.003527434327,0.2,0.0,991.2,21.2,47.0,40.1208053691275,0.271140939597315
2018-09-21 10:20:00,11.1,11.1,11.1,77.0,7.2,3.0,8.9,237.081437325001,0.0,0.0,991.1,21.2,47.8,108.364238410596,1.30860927152318
2018-09-21 10:25:00,10.6,10.6,10.6,79.5,7.2,2.8,8.9,241.179423335888,0.0,0.0,991.2,21.2,47.8,253.872483221476,1.69328859060403
2018-09-21 10:30:00,10.3,10.3,10.3,80.2,7.0,4.2,11.2,226.750234773497,0.0,0.0,991.3,21.2,47.0,298.93288590604,1.87315436241611
2018-09-21 10:35:00,10.2,10.2,10.2,80.6,7.0,3.2,11.2,228.808789201532,0.0,0.0,991.3,21.3,47.0,534.442953020134,2.49664429530202
2018-09-21 10:40:00,10.3,10.3,10.3,81.0,7.2,3.3,8.0,230.232638588977,0.0,0.0,991.2,21.5,47.0,697.798657718121,2.48590604026846
2018-09-21 10:45:00,10.6,10.6,10.6,81.7,7.6,3.1,8.9,235.438017945873,0.0,0.0,991.2,21.6,47.0,450.644295302013,1.90402684563758
2018-09-21 10:50:00,10.7,10.7,10.7,81.6,7.7,3.4,8.9,232.407649256854,0.0,0.0,991.2,21.7,47.0,500.577181208054,2.45234899328859
2018-09-21 10:55:00,10.8,10.8,10.8,81.0,7.6,4.1,9.4,231.534162273631,0.0,0.0,991.2,21.8,47.0,627.114093959732,2.56845637583892
2018-09-21 11:00:00,10.8,10.8,10.8,80.8,7.6,4.8,10.3,232.695930421491,0.4,1.4,991.2,21.9,46.8,306.926174496644,1.9255033557047
2018-09-21 11:05:00,10.5,10.5,10.5,82.3,7.6,2.7,10.3,233.268083143675,0.0,3.7,991.1,21.9,46.0,279.845637583893,2.41275167785235
2018-09-21 11:10:00,10.3,10.3,10.3,84.0,7.7,3.8,8.0,226.053689463297,0.0,1.4,991.1,22.0,46.0,239.58389261745,1.84630872483221
2018-09-21 11:15:00,10.1,10.1,10.1,84.7,7.6,3.5,8.0,226.77662944692,0.0,0.9,991.1,22.0,46.0,293.788079470199,2.26887417218543
2018-09-21 11:20:00,10.0,10.0,10.0,85.3,7.7,2.9,7.6,228.930287530404,0.0,0.1,991.2,22.0,46.0,620.671140939597,2.85704697986577
2018-09-21 11:25:00,10.3,10.3,10.3,86.0,8.0,2.3,7.2,240.080788745136,0.0,0.0,991.2,22.0,46.0,633.570469798658,2.68053691275167
2018-09-21 11:30:00,10.5,10.5,10.5,85.5,8.2,2.1,5.8,242.143329841054,0.0,0.0,991.2,22.1,46.0,297.96644295302,1.95704697986577
2018-09-21 11:35:00,10.7,10.7,10.7,85.0,8.3,3.1,7.2,258.080575016194,0.2,0.0,991.3,22.1,46.0,224.503355704698,1.59127516778524
2018-09-21 11:40:00,10.7,10.7,10.7,84.8,8.2,2.1,7.2,260.277388425708,0.0,0.0,991.4,22.0,46.0,166.006711409396,1.40604026845638
2018-09-21 11:45:00,10.6,10.6,10.6,85.0,8.2,2.5,6.7,239.488373203037,0.0,0.0,991.4,22.0,46.0,174.295302013423,1.54161073825503
2018-09-21 11:50:00,10.6,10.6,10.6,85.0,8.1,3.1,7.2,229.05658334951,0.0,0.0,991.5,22.0,46.0,227.530201342282,1.54563758389262
2018-09-21 11:55:00,10.6,10.6,10.6,85.0,8.2,3.5,9.8,251.663417807141,0.0,0.0,991.5,22.0,46.0,292.93288590604,2.40469798657718
2018-09-21 12:00:00,10.7,10.7,10.7,85.0,8.3,3.1,9.8,244.713730213544,0.0,0.0,991.6,22.0,46.0,376.013422818792,2.6986577181208
2018-09-21 12:05:00,11.0,11.0,11.0,84.5,8.5,2.9,7.6,250.121112650644,0.2,0.0,991.7,22.1,46.0,302.013422818792,1.8248322147651
2018-09-21 12:10:00,11.1,11.1,11.1,84.0,8.5,2.9,8.5,236.360069822752,0.2,2.5,991.7,22.1,46.0,292.268456375839,2.11342281879194
2018-09-21 12:15:00,11.0,11.0,11.0,84.6,8.6,2.7,8.5,240.20067198218,0.0,1.9,991.8,22.1,46.0,446.093959731544,2.30536912751677
2018-09-21 12:20:00,11.1,11.1,11.1,84.8,8.6,2.7,7.2,233.641977048829,0.0,1.1,991.8,22.2,46.0,288.268456375839,1.74362416107383
2018-09-21 12:25:00,11.1,11.1,11.1,84.4,8.5,2.2,7.2,232.201681045687,0.2,0.5,991.8,22.2,46.0,221.857142857143,1.75102040816327
2018-09-21 12:30:00,11.1,11.1,11.1,85.0,8.6,2.6,6.3,230.161807564088,0.0,0.0,991.8,22.2,46.0,367.55033557047,2.21543624161074
2018-09-21 12:35:00,11.0,11.0,11.0,84.5,8.5,3.0,6.3,228.521787188361,0.0,0.0,991.8,22.2,46.0,242.885906040268,1.66442953020134
2018-09-21 12:40:00,11.0,11.0,11.0,84.3,8.4,2.8,6.3,226.63957696066,0.0,0.0,991.8,22.2,46.0,177.120805369128,1.51073825503355
2018-09-21 12:45:00,10.9,10.9,10.9,84.8,8.4,3.0,6.3,226.266317934632,0.0,0.0,991.9,22.2,46.0,201.993288590604,1.45570469798658
2018-09-21 12:50:00,10.9,10.9,10.9,85.0,8.4,2.5,5.8,223.031367102396,0.0,0.0,991.9,22.2,46.0,194.221476510067,1.38657718120805
2018-09-21 12:55:00,10.9,10.9,10.9,85.8,8.6,2.2,5.8,227.586610250025,0.0,0.0,991.9,22.1,46.0,135.295302013423,1.4255033557047
2018-09-21 13:00:00,10.9,10.9,10.9,86.0,8.7,2.4,5.8,221.276604675157,0.0,0.0,991.9,22.1,46.0,159.818791946309,1.49328859060403
2018-09-21 13:05:00,10.9,10.9,10.9,86.0,8.6,3.4,7.2,228.839760000896,0.2,0.0,991.9,22.1,46.0,127.96,1.38333333333333
2018-09-21 13:10:00,10.8,10.8,10.8,86.7,8.7,3.2,7.2,223.640593357732,0.0,0.0,992.0,22.1,46.0,98.8187919463087,1.20335570469799
2018-09-21 13:15:00,10.7,10.7,10.7,87.1,8.7,3.4,7.6,232.972003596613,0.4,1.3,992.1,22.0,46.0,109.060402684564,1.11006711409396
2018-09-21 13:20:00,10.6,10.6,10.6,88.2,8.8,2.5,7.6,225.197685530096,0.2,3.3,992.1,22.0,46.0,78.4362416107382,0.982550335570469
2018-09-21 13:25:00,10.5,10.5,10.5,88.9,8.8,2.3,5.8,226.077573862512,0.2,3.0,992.1,21.9,46.4,114.350993377483,1.27880794701987
2018-09-21 13:30:00,10.5,10.5,10.5,89.8,8.9,2.3,5.8,224.49839575711,0.0,2.3,992.2,21.9,47.0,150.718120805369,1.69395973154363
2018-09-21 13:35:00,10.5,10.5,10.5,90.0,8.9,1.6,4.9,235.614290219566,0.0,1.2,992.2,21.9,47.0,50.3973509933775,0.419867549668874
2018-09-21 13:40:00,10.5,10.5,10.5,90.0,8.9,1.7,4.9,263.058653454157,0.0,0.7,992.2,21.9,47.0,79.6308724832215,0.638926174496644
2018-09-21 13:45:00,10.5,10.5,10.5,90.0,9.0,2.0,5.8,266.380775297371,0.0,0.0,992.3,21.9,47.0,153.013245033113,1.20264900662252
2018-09-21 13:50:00,10.7,10.7,10.7,90.0,9.1,2.2,6.3,270.545398507747,0.0,0.0,992.4,21.9,47.0,204.181208053691,1.43288590604027
2018-09-21 13:55:00,10.9,10.9,10.9,90.0,9.3,2.1,6.7,274.777756674074,0.0,0.0,992.5,21.9,47.0,222.221476510067,1.61140939597316
2018-09-21 14:00:00,11.2,11.2,11.2,89.6,9.5,2.0,6.7,281.386961600935,0.0,0.0,992.6,22.0,47.0,405.456375838926,1.93557046979865
2018-09-21 14:05:00,11.4,11.4,11.4,88.6,9.6,2.4,5.8,272.001490376102,0.0,0.0,992.7,22.0,47.0,226.585034013605,1.67142857142857
2018-09-21 14:10:00,11.7,11.7,11.7,87.6,9.7,2.6,7.2,279.917875060686,0.0,0.0,992.8,22.0,47.0,386.476510067114,1.83758389261745
2018-09-21 14:15:00,12.0,12.0,12.0,85.5,9.7,2.5,7.2,275.98685496589,0.0,0.0,992.9,22.1,47.0,195,1.90136054421769
2018-09-21 14:20:00,12.4,12.4,12.4,83.5,9.7,2.9,7.6,299.801625416024,0.0,0.0,993.0,22.1,47.0,293.154362416107,1.93691275167785
2018-09-21 14:25:00,12.7,12.7,12.7,80.9,9.5,3.8,11.2,285.049231029896,0.0,0.0,993.1,22.2,46.8,348.89932885906,1.43959731543624
2018-09-21 14:30:00,12.9,12.9,12.9,80.4,9.6,2.9,11.2,284.327649791973,0.0,0.0,993.2,22.2,46.6,181,1.75503355704698
2018-09-21 14:35:00,13.0,13.0,13.0,80.2,9.7,2.8,8.0,282.705676504994,0.0,0.0,993.3,22.2,46.4,498.154362416107,1.60402684563758
2018-09-21 14:40:00,13.2,13.2,13.2,79.8,9.8,2.9,6.7,293.335269877314,0.0,0.0,993.4,22.2,46.2,396.959731543624,1.51275167785235
2018-09-21 14:45:00,13.3,13.3,13.3,77.7,9.5,3.4,7.6,282.421019946279,0.0,0.0,993.5,22.2,46.4,327.597315436242,1.7751677852349
2018-09-21 14:50:00,13.4,13.4,13.4,74.6,9.0,3.8,8.9,285.682864212743,0.0,0.0,993.6,22.2,46.0,409.288590604027,1.55436241610738
2018-09-21 14:55:00,13.4,13.4,13.4,73.8,8.9,3.6,9.8,287.016609087989,0.0,0.0,993.8,22.2,46.0,364.662251655629,1.42582781456954
2018-09-21 15:00:00,13.5,13.5,13.5,74.0,9.0,2.7,9.8,298.145828816554,0.0,0.0,993.9,22.3,46.0,524.510067114094,1.60134228187919
