Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-19 00:00:00,10.5,10.5,10.5,85.0,8.1,0.7,1.3,207.305582968264,0.0,0.0,1001.0,26.4,34.0,0,0
2017-05-19 00:05:00,10.5,10.5,10.5,86.0,8.3,0.6,1.3,206,0.0,0.0,1001.0,26.4,34.0,0,0
2017-05-19 00:10:00,10.5,10.5,10.5,86.0,8.2,0.5,1.3,205.445712923886,0.0,0.0,1001.0,26.4,34.0,0,0
2017-05-19 00:15:00,10.4,10.4,10.4,86.0,8.2,0.0,1.3,205,0.0,0.0,1000.9,26.4,34.0,0,0
2017-05-19 00:20:00,10.4,10.4,10.4,86.0,8.2,0.2,1.3,205,0.0,0.0,1000.9,26.3,34.0,0,0
2017-05-19 00:25:00,10.4,10.4,10.4,87.0,8.3,0.6,1.3,205,0.0,0.0,1000.9,26.3,34.0,0,0
2017-05-19 00:30:00,10.4,10.4,10.4,87.0,8.3,0.5,1.3,205,0.0,0.0,1000.9,26.3,34.0,0,0
2017-05-19 00:35:00,10.4,10.4,10.4,87.1,8.3,0.7,1.3,205,0.2,0.0,1000.8,26.3,34.0,0,0
2017-05-19 00:40:00,10.4,10.4,10.4,88.0,8.5,0.6,1.3,205,0.0,0.0,1000.8,26.3,34.0,0,0
2017-05-19 00:45:00,10.3,10.3,10.3,88.0,8.4,0.7,1.3,206.361434591916,0.0,0.0,1000.8,26.3,34.0,0,0
2017-05-19 00:50:00,10.3,10.3,10.3,88.0,8.4,0.8,1.8,214.720740796399,0.0,0.0,1000.8,26.3,34.0,0,0
2017-05-19 00:55:00,10.3,10.3,10.3,88.0,8.4,0.8,1.8,220.142232694587,0.0,0.0,1000.8,26.3,34.0,0,0
2017-05-19 01:00:00,10.2,10.2,10.2,88.0,8.3,0.4,1.3,217,0.0,0.0,1000.8,26.3,34.0,0,0
2017-05-19 01:05:00,10.2,10.2,10.2,88.8,8.4,0.5,1.3,211.390895086939,0.0,0.0,1000.7,26.3,34.0,0,0
2017-05-19 01:10:00,10.2,10.2,10.2,89.0,8.5,0.8,1.8,214.957612827347,0.0,0.0,1000.7,26.3,34.0,0,0
2017-05-19 01:15:00,10.2,10.2,10.2,88.7,8.4,0.7,1.8,217.963679306302,0.0,0.0,1000.7,26.3,34.0,0,0
2017-05-19 01:20:00,10.2,10.2,10.2,89.0,8.4,0.4,1.3,216,0.2,0.0,1000.7,26.3,34.0,0,0
2017-05-19 01:25:00,10.2,10.2,10.2,89.0,8.4,0.1,1.3,216,0.0,0.0,1000.7,26.3,34.0,0,0
2017-05-19 01:30:00,10.1,10.1,10.1,89.0,8.4,0.1,0.9,216,0.0,0.0,1000.6,26.3,34.0,0,0
2017-05-19 01:35:00,10.1,10.1,10.1,89.0,8.4,0.1,0.9,216,0.0,0.0,1000.6,26.3,34.0,0,0
2017-05-19 01:40:00,10.1,10.1,10.1,88.4,8.2,0.4,0.9,216,0.0,0.0,1000.6,26.3,34.0,0,0
2017-05-19 01:45:00,10.0,10.0,10.0,88.0,8.1,0.4,0.9,222.78285851315,0.0,0.0,1000.5,26.3,34.0,0,0
2017-05-19 01:50:00,9.9,9.9,9.9,88.0,8.1,0.3,0.9,229.587721456508,0.0,0.0,1000.5,26.3,34.0,0,0
2017-05-19 01:55:00,9.9,9.9,9.9,88.0,8.0,0.2,0.9,230.607145452126,0.0,0.0,1000.5,26.3,34.0,0,0
2017-05-19 02:00:00,9.9,9.9,9.9,88.0,8.0,0.5,1.3,231.846144773709,0.0,0.0,1000.5,26.3,34.0,0,0
2017-05-19 02:05:00,9.8,9.8,9.8,89.0,8.1,0.3,1.3,233,0.0,0.0,1000.5,26.3,34.0,0,0
2017-05-19 02:10:00,9.8,9.8,9.8,89.0,8.1,0.2,0.9,233,0.2,0.0,1000.4,26.3,34.0,0,0
2017-05-19 02:15:00,9.8,9.8,9.8,89.1,8.1,0.2,0.9,233,0.0,0.0,1000.4,26.3,34.0,0,0
2017-05-19 02:20:00,9.8,9.8,9.8,90.0,8.3,0.2,0.9,233,0.0,0.0,1000.4,26.3,34.0,0,0
2017-05-19 02:25:00,9.8,9.8,9.8,90.0,8.3,0.6,1.3,238.788310181125,0.0,0.0,1000.3,26.3,34.0,0,0
2017-05-19 02:30:00,9.8,9.8,9.8,90.0,8.2,0.8,1.3,276.177242635824,0.0,0.0,1000.3,26.3,34.0,0,0
2017-05-19 02:35:00,9.7,9.7,9.7,90.0,8.2,0.4,1.3,290.474953684457,0.0,0.0,1000.2,26.3,34.0,0,0
2017-05-19 02:40:00,9.7,9.7,9.7,90.0,8.1,0.2,1.3,279.757050769972,0.2,0.0,1000.2,26.3,34.0,0,0
2017-05-19 02:45:00,9.7,9.7,9.7,90.0,8.1,0.0,0.9,286,0.0,0.0,1000.2,26.3,34.0,0,0
2017-05-19 02:50:00,9.6,9.6,9.6,89.1,7.9,0.2,0.4,303,0.0,0.0,1000.2,26.3,34.0,0,0
2017-05-19 02:55:00,9.6,9.6,9.6,89.0,7.8,0.4,0.9,303,0.0,0.0,1000.2,26.3,34.0,0,0
2017-05-19 03:00:00,9.5,9.5,9.5,89.0,7.8,0.6,1.3,303,0.0,0.0,1000.2,26.3,34.0,0,0
2017-05-19 03:05:00,9.5,9.5,9.5,89.0,7.7,0.4,1.3,303,0.0,0.0,1000.2,26.3,34.2,0,0
2017-05-19 03:10:00,9.4,9.4,9.4,89.8,7.9,0.3,0.9,303,0.0,0.0,1000.1,26.3,34.4,0,0
2017-05-19 03:15:00,9.4,9.4,9.4,90.0,7.9,0.3,0.9,303,0.0,0.0,1000.1,26.3,35.0,0,0
2017-05-19 03:20:00,9.4,9.4,9.4,90.4,8.0,0.3,0.9,303,0.0,0.0,1000.1,26.3,35.0,0,0
2017-05-19 03:25:00,9.4,9.4,9.4,90.8,8.0,0.3,0.9,303,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 03:30:00,9.5,9.5,9.5,91.0,8.1,0.4,0.9,303,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 03:35:00,9.5,9.5,9.5,91.0,8.1,0.5,0.9,303,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 03:40:00,9.5,9.5,9.5,91.0,8.1,0.5,0.9,299.195953227377,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 03:45:00,9.5,9.5,9.5,91.0,8.1,0.5,1.3,318.202812984477,0.0,0.0,999.9,26.3,35.0,0,0
2017-05-19 03:50:00,9.5,9.5,9.5,91.0,8.1,0.2,1.3,323,0.0,0.0,999.9,26.3,35.0,0,0
2017-05-19 03:55:00,9.5,9.5,9.5,91.0,8.1,0.5,0.9,323,0.2,0.0,999.9,26.3,35.0,0,0
2017-05-19 04:00:00,9.5,9.5,9.5,91.0,8.1,0.6,1.3,317.902778383109,0.0,0.0,999.9,26.3,35.0,0,0
2017-05-19 04:05:00,9.5,9.5,9.5,91.0,8.1,0.9,1.3,337.5,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 04:10:00,9.5,9.5,9.5,91.0,8.1,1.2,1.3,329.089124725236,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 04:15:00,9.5,9.5,9.5,91.0,8.1,0.7,1.8,318.25736952599,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 04:20:00,9.4,9.4,9.4,91.0,8.1,0.6,1.8,313,0.0,0.0,1000.0,26.3,35.0,0,0
2017-05-19 04:25:00,9.5,9.5,9.5,91.0,8.1,0.5,1.3,313,0.2,0.0,1000.0,26.3,35.0,2.86577181208054,0
2017-05-19 04:30:00,9.5,9.5,9.5,91.6,8.2,0.6,1.3,312.406414819871,0.0,0.0,1000.0,26.3,35.0,9.26490066225166,0
2017-05-19 04:35:00,9.5,9.5,9.5,91.9,8.2,0.8,1.8,295.877004562646,0.0,0.0,1000.0,26.3,35.0,14.9801324503311,0
2017-05-19 04:40:00,9.4,9.4,9.4,91.0,8.0,0.7,1.8,280.542601970458,0.0,0.0,1000.1,26.3,35.0,21.0134228187919,0
2017-05-19 04:45:00,9.3,9.3,9.3,91.0,7.9,0.5,1.3,283.571473898875,0.0,0.0,1000.0,26.3,35.0,22.6241610738255,0
2017-05-19 04:50:00,9.3,9.3,9.3,91.0,7.9,0.4,1.3,313.143224031455,0.0,0.0,1000.1,26.3,35.0,16.8590604026846,0
2017-05-19 04:55:00,9.3,9.3,9.3,91.0,7.9,0.3,1.8,334.369750178091,0.0,0.0,1000.1,26.3,35.0,14.0536912751678,0
2017-05-19 05:00:00,9.2,9.2,9.2,91.0,7.8,0.8,1.8,317.881410117696,0.0,0.0,1000.1,26.3,35.0,12.0671140939597,0
2017-05-19 05:05:00,9.2,9.1,9.2,90.1,7.6,0.6,1.8,331.7849439927,0.0,0.0,1000.1,26.3,35.0,15.0604026845638,0
2017-05-19 05:10:00,9.2,9.2,9.2,90.0,7.6,0.7,1.8,336.965213863352,0.0,0.0,1000.0,26.3,35.0,17.3422818791946,0
2017-05-19 05:15:00,9.1,9.1,9.1,90.0,7.6,0.7,1.3,340.531786889054,0.0,0.0,1000.1,26.3,35.0,13.0738255033557,0
2017-05-19 05:20:00,9.1,9.1,9.1,90.0,7.6,0.4,1.3,346.946156154134,0.2,0.0,1000.1,26.3,35.0,12,0
2017-05-19 05:25:00,9.1,9.1,9.1,90.0,7.6,0.4,1.3,347,0.0,0.0,1000.1,26.3,35.0,12.8456375838926,0
2017-05-19 05:30:00,9.1,9.1,9.1,90.0,7.5,0.3,1.3,343.299395038162,0.0,0.0,1000.1,26.3,35.0,14,0
2017-05-19 05:35:00,9.1,9.0,9.1,90.0,7.5,0.8,1.8,325.708584166991,0.0,0.0,1000.1,26.3,35.0,14.4026845637584,0
2017-05-19 05:40:00,9.1,9.1,9.1,89.8,7.5,0.5,1.8,317,0.0,0.0,1000.1,26.3,35.0,17.205298013245,0
2017-05-19 05:45:00,9.1,9.0,9.1,89.5,7.4,0.8,1.8,322.927404988391,0.0,0.0,1000.1,26.3,35.0,21.2913907284768,0
2017-05-19 05:50:00,9.1,9.1,9.1,89.0,7.3,0.5,1.8,337.595508196371,0.2,0.0,1000.0,26.3,34.6,24.2885906040268,0
2017-05-19 05:55:00,9.1,9.1,9.1,89.3,7.4,0.4,1.3,355.55822026267,0.0,0.0,1000.0,26.3,34.0,25.993288590604,0
2017-05-19 06:00:00,9.1,9.0,9.1,89.2,7.4,0.8,1.8,354.110442647597,0.0,0.0,1000.0,26.3,34.0,28,0
2017-05-19 06:05:00,9.1,9.1,9.1,89.8,7.5,0.8,1.8,348,0.0,0.0,1000.1,26.3,34.0,26.6174496644295,0
2017-05-19 06:10:00,9.0,9.0,9.0,89.7,7.4,0.8,1.8,331.769133988788,0.0,0.0,1000.2,26.3,34.0,28,0
2017-05-19 06:15:00,9.0,9.0,9.0,89.6,7.4,0.7,1.8,302.620600598666,0.0,0.0,1000.2,26.3,34.0,29.0335570469799,0
2017-05-19 06:20:00,9.0,9.0,9.0,90.0,7.4,0.7,1.8,310.04024841245,0.0,0.0,1000.1,26.3,34.0,31.9865771812081,0
2017-05-19 06:25:00,9.0,9.0,9.0,89.5,7.4,0.9,1.8,342.10113070433,0.0,0.0,1000.1,26.2,34.0,32.2953020134228,0
2017-05-19 06:30:00,8.9,8.9,8.9,89.0,7.2,0.7,1.8,339.069131410105,0.2,0.0,1000.2,26.2,34.0,30.5369127516779,0
2017-05-19 06:35:00,8.9,8.9,8.9,89.0,7.2,0.9,1.8,319.46893835643,0.0,0.0,1000.2,26.2,34.0,36.0866666666667,0
2017-05-19 06:40:00,8.9,8.9,8.9,89.0,7.2,0.9,2.2,345.006058103326,0.0,0.0,1000.3,26.2,34.0,39.3892617449664,0
2017-05-19 06:45:00,8.9,8.9,8.9,89.0,7.2,0.8,2.2,343.695685421398,0.0,0.0,1000.3,26.2,34.0,43.5771812080537,0
2017-05-19 06:50:00,8.9,8.9,8.9,89.0,7.2,0.7,1.8,333.337821199732,0.0,0.0,1000.3,26.2,34.0,48.3377483443709,0
2017-05-19 06:55:00,8.9,8.9,8.9,89.0,7.2,1.1,2.2,324.566883729037,0.2,0.0,1000.3,26.2,34.0,52.3154362416107,0
2017-05-19 07:00:00,8.9,8.9,8.9,89.0,7.2,0.9,2.2,338.999865164959,0.0,0.0,1000.3,26.2,34.0,54.7986577181208,0.16241610738255
2017-05-19 07:05:00,8.9,8.9,8.9,89.0,7.2,0.6,1.8,325.267259813095,0.0,0.0,1000.3,26.2,34.0,59.9060402684564,0.171140939597315
2017-05-19 07:10:00,8.9,8.9,8.9,89.7,7.3,0.7,1.3,319.025049359006,0.0,0.0,1000.3,26.2,34.0,62.3288590604027,0.195973154362416
2017-05-19 07:15:00,8.9,8.8,8.9,89.7,7.3,1.2,1.8,311.646118672533,0.2,0.0,1000.3,26.2,34.0,73.2953020134228,0.269127516778524
2017-05-19 07:20:00,8.9,8.8,8.9,89.3,7.3,1.0,1.8,314.61649123623,0.0,0.0,1000.4,26.2,34.0,79.5302013422819,0.599999999999999
2017-05-19 07:25:00,8.9,8.9,8.9,89.1,7.2,1.1,1.8,324.954459147448,0.0,0.0,1000.4,26.2,34.0,85.3825503355705,0.583892617449664
2017-05-19 07:30:00,8.9,8.9,8.9,89.4,7.3,0.6,1.8,331.502814204087,0.2,0.3,1000.4,26.2,34.0,79.9194630872483,0.617449664429529
2017-05-19 07:35:00,8.9,8.9,8.9,90.0,7.4,0.7,1.8,306.811823141649,0.0,0.8,1000.5,26.2,34.0,84.013422818792,0.592617449664431
2017-05-19 07:40:00,9.0,9.0,9.0,90.0,7.4,0.5,1.8,304,0.0,0.8,1000.5,26.2,34.0,87.9261744966443,0.650335570469798
2017-05-19 07:45:00,9.0,9.0,9.0,90.0,7.5,0.8,2.2,300.901315301542,0.0,0.8,1000.5,26.2,34.0,108.298013245033,0.734437086092717
2017-05-19 07:50:00,9.1,9.1,9.1,90.3,7.6,0.8,2.2,317.600135200217,0.2,0.0,1000.4,26.2,34.0,121.801324503311,0.752317880794703
2017-05-19 07:55:00,9.1,9.1,9.1,91.0,7.7,0.8,1.8,312.064945554355,0.0,0.0,1000.4,26.3,34.0,148.328859060403,0.984563758389262
2017-05-19 08:00:00,9.2,9.1,9.2,91.0,7.8,1.0,2.2,349.827225775383,0.0,0.0,1000.4,26.3,34.0,178.966887417219,1.04172185430463
2017-05-19 08:05:00,9.3,9.1,9.3,91.0,7.9,1.1,2.2,332.138219803416,0.2,0.5,1000.3,26.3,34.0,211.959731543624,1.17248322147651
2017-05-19 08:10:00,9.3,9.0,9.3,91.0,7.9,1.3,3.1,318.552922945525,0.0,0.8,1000.3,26.3,34.0,194.288590604027,1.05503355704698
2017-05-19 08:15:00,9.3,8.8,9.3,90.0,7.8,1.6,3.1,343.555833403765,0.0,0.8,1000.3,26.3,34.0,204.758389261745,1.22214765100671
2017-05-19 08:20:00,9.3,9.0,9.3,89.7,7.7,1.3,3.1,323.437491956813,0.0,0.7,1000.3,26.3,34.0,200.664429530201,1.11946308724832
2017-05-19 08:25:00,9.4,9.0,9.4,90.0,7.8,1.4,3.1,323.986260506639,0.0,0.0,1000.2,26.3,34.0,200.342281879195,1.05167785234899
2017-05-19 08:30:00,9.4,8.7,9.4,89.6,7.8,1.8,3.1,334.704164211483,0.0,0.0,1000.2,26.4,34.0,219.765100671141,1.25167785234899
2017-05-19 08:35:00,9.5,9.0,9.5,89.0,7.7,1.5,3.1,349.589785200174,0.0,0.0,1000.2,26.4,34.0,275.765100671141,1.54362416107382
2017-05-19 08:40:00,9.5,9.1,9.5,89.0,7.8,1.6,3.1,332.5538532297,0.0,0.0,1000.2,26.4,34.0,338.187919463087,1.8248322147651
2017-05-19 08:45:00,9.6,9.0,9.6,89.0,7.9,1.8,3.1,357.468234512836,0.0,0.0,1000.2,26.5,34.0,275.308724832215,1.77651006711409
2017-05-19 08:50:00,9.7,9.6,9.7,89.5,8.0,1.1,3.1,340.495940123676,0.0,0.0,1000.2,26.5,34.0,218.684563758389,1.38993288590604
2017-05-19 08:55:00,9.8,9.6,9.8,90.0,8.2,1.2,3.1,324.355094300784,0.0,0.0,1000.2,26.5,34.0,156.834437086093,1.04701986754967
2017-05-19 09:00:00,9.9,9.7,9.9,89.7,8.3,1.2,3.1,318.93697986518,0.0,0.0,1000.1,26.5,34.0,141.253333333333,1.098
2017-05-19 09:05:00,10.0,9.8,10.0,89.0,8.2,1.2,3.1,327.55167295206,0.0,0.0,1000.1,26.5,34.0,159.980263157895,1.18223684210526
2017-05-19 09:10:00,10.0,10.0,10.0,89.0,8.3,1.0,3.1,327.510455709545,0.0,0.0,1000.0,26.5,34.0,178.006622516556,1.19602649006623
2017-05-19 09:15:00,10.1,10.1,10.1,88.8,8.3,1.6,2.7,351.835560512623,0.0,0.0,999.9,26.6,34.0,228.496644295302,1.56778523489933
2017-05-19 09:20:00,10.1,10.1,10.1,88.0,8.2,1.6,2.7,356.517918197605,0.0,0.0,1000.0,26.6,34.0,268.10067114094,1.70469798657718
2017-05-19 09:25:00,10.1,10.1,10.1,88.0,8.3,1.5,3.1,351.908135298844,0.0,0.0,1000.0,26.6,34.0,226.302013422819,1.52281879194631
2017-05-19 09:30:00,10.2,10.2,10.2,87.9,8.3,1.4,3.1,355.065980553526,0.0,0.0,1000.0,26.6,34.0,142.986577181208,1.10402684563758
2017-05-19 09:35:00,10.2,10.2,10.2,86.7,8.1,1.1,2.7,326.29680546509,0.0,0.0,1000.0,26.6,34.0,119.657718120805,1.05906040268456
2017-05-19 09:40:00,10.3,10.3,10.3,86.2,8.1,1.0,2.2,338.211886706654,0.0,0.0,1000.0,26.6,34.0,116.389261744966,0.948993288590605
2017-05-19 09:45:00,10.3,10.3,10.3,86.0,8.1,1.1,2.2,310.165435771933,0.0,0.0,1000.1,26.6,34.0,119.608108108108,1.13716216216216
2017-05-19 09:50:00,10.3,10.3,10.3,85.2,8.0,1.1,2.2,349.961438604906,0.0,0.0,1000.2,26.7,34.0,152.342281879195,1.18053691275168
2017-05-19 09:55:00,10.4,10.4,10.4,84.7,7.9,0.8,2.2,341.265477234759,0.0,0.0,1000.2,26.7,34.0,159.409395973154,1.32953020134229
2017-05-19 10:00:00,10.4,10.4,10.4,84.5,7.9,0.5,1.8,340,0.0,0.0,1000.2,26.7,34.0,166.397350993377,1.38543046357616
2017-05-19 10:05:00,10.5,10.5,10.5,85.0,8.1,0.9,1.3,307.927781444676,0.0,0.0,1000.3,26.7,34.0,162.03355704698,1.42348993288591
2017-05-19 10:10:00,10.6,10.6,10.6,85.0,8.2,0.5,1.3,328.188674406192,0.0,0.0,1000.3,26.7,34.0,180.523489932886,1.51409395973154
2017-05-19 10:15:00,10.7,10.7,10.7,85.0,8.3,0.9,1.8,315.006294985973,0.0,0.0,1000.2,26.7,34.0,194.785234899329,1.63557046979866
2017-05-19 10:20:00,10.7,10.7,10.7,84.6,8.3,0.6,1.8,329.930601283006,0.0,0.0,1000.3,26.7,34.0,137.060402684564,1.34563758389262
2017-05-19 10:25:00,10.8,10.8,10.8,84.3,8.3,0.8,1.3,325.032268122025,0.0,0.0,1000.4,26.7,34.0,134.885906040268,1.39463087248322
2017-05-19 10:30:00,10.8,10.8,10.8,84.3,8.3,1.1,1.8,336.974891495784,0.0,0.0,1000.4,26.7,34.0,150.711409395973,1.49060402684564
2017-05-19 10:35:00,10.8,10.8,10.8,84.0,8.2,0.9,1.8,341.826202353253,0.0,0.0,1000.5,26.7,34.0,145.563758389262,1.52885906040268
2017-05-19 10:40:00,10.9,10.9,10.9,84.3,8.4,0.6,1.8,340.903768007329,0.0,0.0,1000.5,26.7,34.0,110.939597315436,1.09194630872483
2017-05-19 10:45:00,10.9,10.9,10.9,84.0,8.3,0.8,1.8,312.447036660865,0.0,0.0,1000.4,26.7,34.0,128.744966442953,1.15302013422819
2017-05-19 10:50:00,11.0,11.0,11.0,84.1,8.4,1.1,1.8,318.353286054393,0.0,0.0,1000.4,26.7,34.0,120.503355704698,1.2255033557047
2017-05-19 10:55:00,11.0,11.0,11.0,82.1,8.0,1.2,2.2,343.775990827188,0.0,0.0,1000.4,26.7,34.0,125.859060402685,1.30738255033557
2017-05-19 11:00:00,10.9,10.9,10.9,82.0,8.0,1.2,2.2,348.698862891014,0.0,0.0,1000.5,26.7,34.0,108.446666666667,1.02466666666667
2017-05-19 11:05:00,10.9,10.9,10.9,83.7,8.3,0.5,1.8,339.541440136406,0.0,0.0,1000.5,26.7,34.0,90.3087248322148,0.933557046979868
2017-05-19 11:10:00,10.9,10.9,10.9,84.0,8.3,1.0,1.8,333.303691941647,0.0,0.0,1000.5,26.7,34.0,88.6442953020134,1.10872483221476
2017-05-19 11:15:00,10.9,10.9,10.9,84.0,8.3,1.3,2.2,326.524940023801,0.0,0.0,1000.6,26.7,34.0,100.818791946309,1.10268456375839
2017-05-19 11:20:00,10.9,10.9,10.9,84.0,8.3,1.4,2.2,357.421040361338,0.0,0.0,1000.5,26.7,34.0,107.886666666667,1.15066666666667
2017-05-19 11:25:00,10.8,10.8,10.8,84.0,8.2,0.7,2.2,337.15942720192,0.0,0.0,1000.4,26.7,34.0,122.751677852349,1.30134228187919
2017-05-19 11:30:00,10.8,10.8,10.8,84.7,8.4,0.7,1.8,322.255715878988,0.0,0.0,1000.4,26.7,34.0,157.859060402685,1.58456375838926
2017-05-19 11:35:00,10.9,10.9,10.9,84.7,8.4,1.2,2.2,325.573517868666,0.0,0.0,1000.3,26.7,34.0,177.919463087248,1.58255033557047
2017-05-19 11:40:00,10.9,10.9,10.9,83.9,8.3,1.5,2.2,336.215505877354,0.0,0.0,1000.3,26.7,34.0,198.302013422819,1.7510067114094
2017-05-19 11:45:00,10.9,10.9,10.9,83.8,8.2,0.7,2.2,325.556249697938,0.0,0.0,1000.3,26.7,34.0,202.268456375839,1.75302013422819
2017-05-19 11:50:00,11.0,11.0,11.0,84.5,8.4,1.1,2.2,354.825191369273,0.0,0.0,1000.3,26.7,34.0,213.046979865772,1.81677852348994
2017-05-19 11:55:00,11.0,11.0,11.0,83.9,8.4,0.7,2.2,324.131063539241,0.0,0.0,1000.2,26.7,34.0,275.241610738255,2.24496644295302
2017-05-19 12:00:00,11.1,11.1,11.1,84.0,8.5,1.5,2.7,345.036789394995,0.0,0.0,1000.2,26.7,34.0,337.946308724832,2.65838926174497
2017-05-19 12:05:00,11.2,11.2,11.2,83.0,8.4,1.1,2.7,314.805287266608,0.0,0.0,1000.2,26.8,34.0,375.020134228188,2.85637583892618
2017-05-19 12:10:00,11.4,11.4,11.4,83.0,8.6,0.8,2.2,335.576680943616,0.0,0.0,1000.2,26.8,34.0,436.993377483444,3.16688741721855
2017-05-19 12:15:00,11.6,11.6,11.6,82.3,8.7,0.8,2.2,338.836115101632,0.0,0.0,1000.2,26.8,34.0,465.201342281879,3.33087248322147
2017-05-19 12:20:00,11.8,11.8,11.8,81.3,8.7,1.0,2.2,18.028052307054,0.0,0.0,1000.2,26.9,34.0,429.58389261745,3.17919463087247
2017-05-19 12:25:00,11.9,11.9,11.9,79.6,8.5,1.5,2.7,340.765274854514,0.0,0.0,1000.2,26.9,34.0,454.94,3.26533333333333
2017-05-19 12:30:00,12.1,12.1,12.1,78.9,8.5,1.1,2.7,356.345783526072,0.0,0.0,1000.1,26.9,34.0,462.053691275168,3.36174496644296
2017-05-19 12:35:00,12.2,12.2,12.2,77.3,8.4,1.9,3.1,19.443907514153,0.0,0.0,1000.1,27.0,33.0,410.208053691275,3.11946308724832
2017-05-19 12:40:00,12.3,12.3,12.3,76.3,8.2,2.0,3.6,347.159994290503,0.0,0.0,1000.1,27.0,33.0,384.939597315436,2.98255033557047
2017-05-19 12:45:00,12.3,12.3,12.3,74.0,7.8,1.6,3.6,338.892586077046,0.0,0.0,1000.2,27.0,33.0,330.93288590604,2.56442953020133
2017-05-19 12:50:00,12.3,12.3,12.3,75.0,8.0,1.3,3.1,343.647524590508,0.0,0.0,1000.1,27.1,33.0,305.375838926174,2.39261744966443
2017-05-19 12:55:00,12.4,12.4,12.4,75.5,8.2,1.1,3.1,334.646921616545,0.0,0.0,1000.1,27.1,33.0,286.671140939597,2.32281879194631
2017-05-19 13:00:00,12.4,12.4,12.4,74.4,8.0,1.3,3.1,326.128297104559,0.0,0.0,1000.2,27.1,33.0,242.523489932886,1.9993288590604
2017-05-19 13:05:00,12.4,12.4,12.4,73.5,7.8,1.4,2.7,10.7878850590902,0.0,0.0,1000.2,27.1,33.0,233.355704697987,1.93154362416108
2017-05-19 13:10:00,12.4,12.4,12.4,73.6,7.8,1.5,2.7,332.0948441071,0.0,0.0,1000.2,27.1,33.0,231.731543624161,2.01140939597316
2017-05-19 13:15:00,12.4,12.4,12.4,73.0,7.7,1.2,2.7,335.814598323324,0.0,0.0,1000.1,27.1,33.0,239.346666666667,2.00733333333333
2017-05-19 13:20:00,12.3,12.3,12.3,71.5,7.3,1.5,3.6,335.967296537862,0.0,0.0,1000.1,27.1,33.0,239.827814569536,1.95430463576159
2017-05-19 13:25:00,12.3,12.3,12.3,71.5,7.3,1.3,3.6,327.710159339951,0.0,0.0,1000.2,27.2,33.0,219.530201342282,1.84899328859061
2017-05-19 13:30:00,12.4,12.4,12.4,71.8,7.4,1.3,3.1,0.747992408350669,0.0,0.0,1000.3,27.2,33.0,199.436241610738,1.66577181208053
2017-05-19 13:35:00,12.3,12.3,12.3,70.5,7.1,1.8,3.1,357.301806711407,0.0,0.0,1000.4,27.2,33.0,179.926174496644,1.58590604026845
2017-05-19 13:40:00,12.2,12.2,12.2,70.8,7.1,1.1,3.1,358.592562700922,0.0,0.0,1000.4,27.1,33.0,163.959731543624,1.36979865771812
2017-05-19 13:45:00,12.2,12.2,12.2,71.3,7.2,0.9,2.2,348.960539899458,0.0,0.0,1000.4,27.1,33.0,164.651006711409,1.40134228187919
2017-05-19 13:50:00,12.2,12.2,12.2,71.9,7.2,0.7,2.2,20.0324432711129,0.0,0.0,1000.5,27.1,33.0,156.187919463087,1.31812080536913
2017-05-19 13:55:00,12.1,12.1,12.1,72.0,7.2,0.7,2.2,34.6789632159146,0.0,0.0,1000.4,27.1,33.0,163,1.33959731543624
2017-05-19 14:00:00,12.1,12.1,12.1,71.9,7.2,1.8,3.1,351.462001259654,0.0,0.0,1000.4,27.1,33.0,177.456375838926,1.36510067114094
2017-05-19 14:05:00,12.1,12.1,12.1,71.4,7.1,1.0,3.1,357.035341073189,0.0,0.0,1000.4,27.1,33.0,176.288590604027,1.41744966442953
2017-05-19 14:10:00,12.1,12.1,12.1,72.0,7.2,1.2,2.7,332.345644979165,0.0,0.0,1000.3,27.1,33.0,207.040268456376,1.54765100671141
2017-05-19 14:15:00,12.1,12.1,12.1,71.8,7.2,1.4,2.7,352.407292102935,0.0,0.0,1000.2,27.0,33.0,245.597315436242,1.79328859060403
2017-05-19 14:20:00,12.1,12.1,12.1,71.5,7.1,1.2,2.7,342.852867799303,0.0,0.0,1000.1,27.0,33.0,232.604026845638,1.65503355704698
2017-05-19 14:25:00,12.2,12.2,12.2,71.8,7.3,1.1,2.7,332.563910480295,0.0,0.0,1000.2,27.0,33.0,213.973509933775,1.60860927152317
2017-05-19 14:30:00,12.3,12.3,12.3,72.0,7.4,1.1,2.2,332.311166179214,0.0,0.0,1000.3,27.0,33.0,200.785234899329,1.41409395973155
2017-05-19 14:35:00,12.3,12.3,12.3,71.7,7.3,1.6,2.7,345.371383781338,0.0,0.0,1000.2,27.0,33.0,181.214765100671,1.33355704697987
