Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-28 00:00:00,8.3,7.7,8.3,94.0,7.4,1.6,5.4,283.619878110044,0.0,0.0,974.9,22.2,47.0,0,0
2019-11-28 00:05:00,8.3,7.7,8.3,94.0,7.4,1.6,5.4,302.056438190931,0.0,0.0,974.9,22.2,47.0,0,0
2019-11-28 00:10:00,8.3,7.6,8.3,94.0,7.4,1.6,3.6,309.226588159463,0.0,0.0,975.0,22.2,47.0,0,0
2019-11-28 00:15:00,8.3,7.6,8.3,94.0,7.4,1.7,4.5,308.224116136677,0.0,0.0,975.1,22.2,47.0,0,0
2019-11-28 00:20:00,8.3,7.4,8.3,94.0,7.4,2.0,4.9,294.687864753754,0.0,0.0,975.1,22.2,47.0,0,0
2019-11-28 00:25:00,8.3,7.3,8.3,94.0,7.4,2.0,4.9,300.949310720323,0.0,0.0,975.1,22.2,47.0,0,0
2019-11-28 00:30:00,8.3,7.3,8.3,94.0,7.4,2.1,4.5,294.358960850113,0.0,0.0,975.2,22.2,47.0,0,0
2019-11-28 00:35:00,8.3,7.0,8.3,94.0,7.4,2.4,4.5,294.666422798038,0.0,0.0,975.2,22.2,47.0,0,0
2019-11-28 00:40:00,8.3,7.3,8.3,94.0,7.4,2.1,4.0,297.934649050448,0.0,0.0,975.3,22.1,47.0,0,0
2019-11-28 00:45:00,8.3,7.6,8.3,94.0,7.4,1.7,4.0,309.300714778247,0.0,0.0,975.3,22.1,47.0,0,0
2019-11-28 00:50:00,8.3,7.7,8.3,94.2,7.5,1.7,4.0,294.195429011544,0.0,0.0,975.3,22.1,47.0,0,0
2019-11-28 00:55:00,8.3,7.6,8.3,95.0,7.6,1.8,4.5,295.245233922746,0.0,0.0,975.3,22.1,47.0,0,0
2019-11-28 01:00:00,8.3,7.5,8.3,95.0,7.5,1.8,5.4,290.843512520311,0.0,0.0,975.2,22.1,47.0,0,0
2019-11-28 01:05:00,8.3,7.4,8.3,95.0,7.5,2.0,5.4,307.082211108574,0.0,0.0,975.3,22.1,47.0,0,0
2019-11-28 01:10:00,8.3,7.6,8.3,95.0,7.6,1.7,4.0,298.79856715221,0.0,0.0,975.3,22.1,47.0,0,0
2019-11-28 01:15:00,8.3,7.8,8.3,95.0,7.6,1.5,4.0,310.692866414477,0.0,0.0,975.4,22.1,47.0,0,0
2019-11-28 01:20:00,8.3,7.3,8.3,95.0,7.6,2.1,4.5,301.54734452445,0.0,0.0,975.4,22.1,47.0,0,0
2019-11-28 01:25:00,8.4,7.4,8.4,95.0,7.6,2.1,4.9,306.643813238518,0.0,0.0,975.5,22.1,47.0,0,0
2019-11-28 01:30:00,8.4,7.5,8.4,95.0,7.6,2.0,4.9,310.069535355344,0.0,0.0,975.6,22.1,47.0,0,0
2019-11-28 01:35:00,8.4,7.7,8.4,95.0,7.7,1.8,5.8,301.61377444271,0.0,0.0,975.6,22.1,47.0,0,0
2019-11-28 01:40:00,8.4,7.8,8.4,95.0,7.7,1.8,5.8,310.65804218529,0.0,0.0,975.7,22.1,47.0,0,0
2019-11-28 01:45:00,8.5,8.0,8.5,95.0,7.7,1.5,4.0,301.386884306674,0.0,0.0,975.7,22.1,47.0,0,0
2019-11-28 01:50:00,8.5,7.7,8.5,95.0,7.7,1.9,4.9,300.772933234223,0.0,0.0,975.8,22.1,47.0,0,0
2019-11-28 01:55:00,8.6,7.9,8.6,94.6,7.7,1.7,4.9,302.968773748925,0.0,0.0,975.8,22.1,47.0,0,0
2019-11-28 02:00:00,8.6,7.7,8.6,94.8,7.8,1.9,4.5,310.256624174037,0.0,0.0,975.8,22.1,47.0,0,0
2019-11-28 02:05:00,8.6,8.4,8.6,95.0,7.8,1.2,4.5,309.134604146898,0.0,0.0,975.8,22.1,47.0,0,0
2019-11-28 02:10:00,8.6,8.0,8.6,94.4,7.8,1.7,4.5,315.749646198172,0.0,0.0,975.9,22.1,47.0,0,0
2019-11-28 02:15:00,8.6,8.0,8.6,94.0,7.7,1.8,4.9,295.598834439333,0.0,0.0,976.0,22.1,47.0,0,0
2019-11-28 02:20:00,8.7,7.7,8.7,94.0,7.8,2.1,4.9,297.100371657354,0.0,0.0,976.1,22.1,47.0,0,0
2019-11-28 02:25:00,8.7,7.9,8.7,94.0,7.8,1.8,4.5,300.961469550053,0.0,0.0,976.1,22.1,47.0,0,0
2019-11-28 02:30:00,8.7,8.1,8.7,94.0,7.8,1.7,4.9,310.969773683775,0.0,0.0,976.2,22.1,47.0,0,0
2019-11-28 02:35:00,8.8,8.5,8.8,94.0,7.9,1.4,4.9,311.205664216025,0.0,0.0,976.2,22.0,47.0,0,0
2019-11-28 02:40:00,8.8,8.1,8.8,94.0,7.9,1.8,3.6,297.134598368956,0.0,0.0,976.3,22.0,47.0,0,0
2019-11-28 02:45:00,8.8,8.6,8.8,94.0,7.9,1.2,3.6,284.914175522666,0.0,0.0,976.4,22.0,47.0,0,0
2019-11-28 02:50:00,8.8,8.4,8.8,94.0,7.9,1.4,3.1,289.943284565904,0.0,0.0,976.4,22.1,47.0,0,0
2019-11-28 02:55:00,8.8,8.4,8.8,94.0,7.9,1.5,3.1,291.738584115075,0.0,0.0,976.5,22.1,47.0,0,0
2019-11-28 03:00:00,8.7,8.0,8.7,94.0,7.8,1.9,4.5,296.850088683919,0.0,0.0,976.5,22.1,47.0,0,0
2019-11-28 03:05:00,8.7,8.0,8.7,94.0,7.8,1.8,4.5,298.409759322995,0.0,0.0,976.6,22.1,47.0,0,0
2019-11-28 03:10:00,8.7,7.9,8.7,94.0,7.8,1.9,3.6,304.505689200802,0.0,0.0,976.7,22.1,47.0,0,0
2019-11-28 03:15:00,8.6,8.3,8.6,94.0,7.7,1.4,3.6,305.715027032766,0.0,0.0,976.7,22.1,47.0,0,0
2019-11-28 03:20:00,8.6,8.0,8.6,94.0,7.7,1.7,3.6,287.312513636825,0.0,0.0,976.8,22.1,47.0,0,0
2019-11-28 03:25:00,8.6,7.7,8.6,94.0,7.7,2.0,4.0,287.667306921321,0.0,0.0,976.8,22.1,47.0,0,0
2019-11-28 03:30:00,8.6,8.0,8.6,94.0,7.7,1.6,4.0,297.649489678196,0.0,0.0,976.9,22.1,47.0,0,0
2019-11-28 03:35:00,8.6,8.1,8.6,94.0,7.7,1.5,3.1,294.473631628584,0.0,0.0,977.0,22.1,47.0,0,0
2019-11-28 03:40:00,8.6,8.0,8.6,94.0,7.6,1.5,4.0,294.710266722263,0.0,0.0,977.1,22.1,47.0,0,0
2019-11-28 03:45:00,8.6,8.0,8.6,94.0,7.6,1.6,4.0,311.822467501635,0.0,0.0,977.1,22.1,47.0,0,0
2019-11-28 03:50:00,8.6,8.0,8.6,94.0,7.6,1.7,3.1,310.307439500666,0.0,0.0,977.2,22.1,47.0,0,0
2019-11-28 03:55:00,8.6,8.1,8.6,94.0,7.6,1.5,3.1,312.413552781576,0.0,0.0,977.3,22.1,47.0,0,0
2019-11-28 04:00:00,8.6,8.0,8.6,94.0,7.6,1.6,3.6,302.297252543069,0.0,0.0,977.4,22.1,47.0,0,0
2019-11-28 04:05:00,8.6,7.9,8.6,94.0,7.6,1.8,4.0,297.431510670541,0.0,0.0,977.5,22.1,47.0,0,0
2019-11-28 04:10:00,8.6,7.7,8.6,94.0,7.6,2.0,4.0,325.323843647081,0.0,0.0,977.5,22.1,47.0,0,0
2019-11-28 04:20:00,8.6,8.2,8.6,95.0,7.8,1.4,2.7,310.487526949701,0.0,0.0,977.7,22.1,47.0,0,0
2019-11-28 04:25:00,8.6,8.1,8.6,95.0,7.9,1.6,3.6,302.353636491438,0.0,0.0,977.7,22.1,47.0,0,0
2019-11-28 04:30:00,8.6,8.0,8.6,95.0,7.9,1.6,3.6,301.574108219289,0.0,0.0,977.8,22.1,47.0,0,0
2019-11-28 04:35:00,8.6,8.3,8.6,95.0,7.9,1.4,3.6,326.442601432947,0.0,0.0,977.9,22.1,47.0,0,0
2019-11-28 04:40:00,8.7,8.1,8.7,95.0,7.9,1.5,3.6,321.646997516452,0.0,0.0,977.9,22.1,47.0,0,0
2019-11-28 04:45:00,8.7,7.9,8.7,95.0,7.9,1.9,4.5,311.444479971675,0.0,0.0,978.0,22.0,47.0,0,0
2019-11-28 04:50:00,8.7,8.2,8.7,95.0,7.9,1.4,4.5,317.160639518678,0.0,0.0,978.0,22.0,47.0,0,0
2019-11-28 04:55:00,8.7,8.3,8.7,95.0,7.9,1.2,3.1,315.063686060402,0.0,0.0,978.2,22.0,47.0,0,0
2019-11-28 05:00:00,8.7,8.3,8.7,95.0,7.9,1.3,2.7,321.871378781007,0.0,0.0,978.2,22.0,47.0,0,0
2019-11-28 05:05:00,8.7,7.8,8.7,95.0,7.9,1.9,3.6,313.698798336019,0.0,0.0,978.3,22.0,47.0,0,0
2019-11-28 05:10:00,8.7,7.9,8.7,95.0,7.9,1.9,3.6,315.898332051593,0.0,0.0,978.4,22.0,47.0,0,0
2019-11-28 05:15:00,8.7,8.3,8.7,95.0,7.9,1.4,3.6,317.661396659149,0.0,0.0,978.4,22.0,47.0,0,0
2019-11-28 05:20:00,8.7,8.3,8.7,95.0,7.9,1.2,3.1,317.600408564816,0.0,0.0,978.5,22.0,47.0,0,0
2019-11-28 05:25:00,8.7,8.4,8.7,95.0,7.9,1.4,3.1,307.894777674875,0.0,0.0,978.6,22.0,47.0,0,0
2019-11-28 05:30:00,8.7,7.9,8.7,95.0,7.9,1.8,4.5,305.510174220408,0.0,0.0,978.7,22.0,47.0,0,0
2019-11-28 05:35:00,8.7,8.0,8.7,95.0,8.0,1.8,4.5,319.610831049493,0.0,0.0,978.8,22.0,47.0,0,0
2019-11-28 05:40:00,8.8,8.5,8.8,95.0,8.0,1.3,3.6,309.650376904046,0.0,0.0,978.9,22.0,47.0,0,0
2019-11-28 05:45:00,8.8,8.7,8.8,95.0,8.0,0.9,3.1,300.524753102063,0.0,0.0,979.0,22.0,47.0,0,0
2019-11-28 05:50:00,8.8,8.7,8.8,95.0,8.1,1.1,3.1,338.096548806273,0.0,0.0,979.0,22.0,47.0,0,0
2019-11-28 05:55:00,8.8,8.8,8.8,95.0,8.1,1.0,3.1,328.170576185889,0.0,0.0,979.1,22.0,47.0,0,0
2019-11-28 06:00:00,8.8,8.5,8.8,95.0,8.1,1.4,2.7,333.012763836071,0.0,0.0,979.2,22.0,47.0,0,0
2019-11-28 06:05:00,8.9,7.8,8.9,95.0,8.1,2.3,6.3,333.772476999076,0.0,0.0,979.3,22.0,47.0,0,0
2019-11-28 06:10:00,8.9,7.6,8.9,95.0,8.2,2.6,6.3,333.953901372471,0.0,0.0,979.3,22.0,47.0,0,0
2019-11-28 06:15:00,9.0,7.5,9.0,95.0,8.2,2.7,5.4,338.407611138438,0.0,0.0,979.4,22.0,47.0,0,0
2019-11-28 06:20:00,9.0,7.5,9.0,95.0,8.2,2.8,5.8,327.811767474389,0.0,0.0,979.5,22.0,47.0,0,0
2019-11-28 06:25:00,9.0,7.9,9.0,95.0,8.3,2.3,5.8,325.732483899979,0.0,0.0,979.6,22.1,47.0,0,0
2019-11-28 06:30:00,9.0,7.5,9.0,95.0,8.3,3.0,5.4,334.297280362762,0.0,0.0,979.8,22.2,47.0,0,0
2019-11-28 06:35:00,9.0,7.8,9.0,95.0,8.3,2.5,6.3,332.261262864414,0.0,0.0,979.9,22.3,47.0,0,0
2019-11-28 06:40:00,9.0,7.3,9.0,95.0,8.3,3.2,6.7,332.038001972552,0.0,0.0,980.0,22.4,46.0,0,0
2019-11-28 06:45:00,9.0,7.4,9.0,95.0,8.2,3.1,6.7,328.100445023016,0.0,0.0,980.1,22.6,46.0,0,0
2019-11-28 06:50:00,9.0,7.6,9.0,95.0,8.2,2.8,6.3,330.055080496983,0.0,0.0,980.2,22.7,46.0,0,0
2019-11-28 06:55:00,9.0,8.1,9.0,95.0,8.2,2.1,6.3,323.755760654368,0.0,0.0,980.4,22.8,46.0,0,0
2019-11-28 07:00:00,9.0,7.6,9.0,94.3,8.1,2.6,4.9,333.061133820071,0.0,0.0,980.5,22.9,46.0,0,0
2019-11-28 07:05:00,9.0,7.3,9.0,94.0,8.1,3.2,5.8,322.528335436033,0.0,0.0,980.6,23.1,46.0,0,0
2019-11-28 07:10:00,9.0,7.6,9.0,94.0,8.1,2.8,5.8,348.667025515644,0.0,0.0,980.6,23.1,45.6,0,0
2019-11-28 07:15:00,9.0,7.5,9.0,94.0,8.0,2.7,5.4,343.836532828942,0.0,0.0,980.8,23.2,45.0,0,0
2019-11-28 07:20:00,8.9,7.9,8.9,94.0,8.0,2.2,5.4,331.976451942956,0.0,0.0,980.8,23.3,45.0,0,0
2019-11-28 07:25:00,8.9,7.8,8.9,94.0,8.0,2.4,6.7,333.177113599936,0.0,0.0,980.9,23.4,45.0,0,0
2019-11-28 07:30:00,8.9,7.1,8.9,94.0,8.0,3.4,6.7,345.229367964765,0.0,0.0,981.0,23.4,45.0,0,0
2019-11-28 07:35:00,8.9,7.3,8.9,94.0,8.0,3.1,6.7,346.437922517131,0.0,0.0,981.2,23.5,45.0,0,0
2019-11-28 07:40:00,8.9,7.3,8.9,93.3,7.9,3.0,6.7,344.602748723089,0.0,0.0,981.3,23.5,45.0,0,0
2019-11-28 07:45:00,8.9,7.5,8.9,93.0,7.9,2.7,6.7,338.493232888438,0.0,0.0,981.3,23.6,45.0,0,0
2019-11-28 07:50:00,8.9,7.7,8.9,93.0,7.9,2.4,4.9,328.213283014347,0.0,0.0,981.5,23.6,44.8,0,0
2019-11-28 07:55:00,8.9,7.7,8.9,93.0,7.9,2.5,4.9,337.365219764215,0.0,0.0,981.6,23.7,44.0,0,0
2019-11-28 08:00:00,8.9,7.1,8.9,93.0,7.9,3.5,7.2,335.613333129439,0.0,0.0,981.7,23.7,44.0,0,0
2019-11-28 08:05:00,8.9,7.3,8.9,93.0,7.8,3.0,7.2,327.423182746101,0.0,0.0,981.8,23.7,44.0,3.24503311258278,0
2019-11-28 08:10:00,8.8,7.6,8.8,93.0,7.8,2.7,7.6,1.4805876814788,0.0,0.0,981.9,23.8,44.0,5.9261744966443,0
2019-11-28 08:15:00,8.8,7.3,8.8,92.5,7.7,2.9,7.6,329.046633307067,0.0,0.0,982.0,23.7,44.0,7.53691275167785,0
2019-11-28 08:20:00,8.8,7.1,8.8,92.0,7.6,3.1,6.7,336.664829115255,0.0,0.0,982.1,23.7,44.0,10.1677852348993,0
2019-11-28 08:25:00,8.8,7.0,8.8,92.0,7.6,3.3,7.6,345.075948133728,0.0,0.0,982.2,23.7,44.0,11.8940397350993,0
2019-11-28 08:30:00,8.8,7.2,8.8,92.0,7.6,3.1,7.6,333.097481943984,0.0,0.0,982.3,23.6,44.0,13.7986577181208,0
2019-11-28 08:35:00,8.8,7.6,8.8,92.0,7.6,2.5,5.4,347.373994429159,0.0,0.0,982.4,23.6,44.0,16.3355704697987,0
2019-11-28 08:40:00,8.8,7.9,8.8,92.0,7.6,2.1,4.9,342.26050870061,0.0,0.0,982.5,23.5,44.0,18.8255033557047,0
2019-11-28 08:45:00,8.8,7.6,8.8,92.0,7.6,2.5,5.8,351.921889510979,0.0,0.0,982.6,23.5,44.0,20.8389261744966,0
2019-11-28 08:50:00,8.8,7.9,8.8,92.0,7.6,2.0,5.8,342.592259941604,0.0,0.0,982.7,23.4,44.0,24.794701986755,0
2019-11-28 08:55:00,8.8,7.5,8.8,92.0,7.6,2.4,4.5,334.369020004414,0.0,0.0,982.9,23.3,45.0,26.1258278145695,0
2019-11-28 09:00:00,8.8,7.9,8.8,92.0,7.5,2.0,4.5,328.794822886761,0.0,0.0,983.0,23.3,45.0,28.4238410596026,0
2019-11-28 09:05:00,8.8,7.5,8.8,92.0,7.5,2.4,4.5,342.437903144153,0.0,0.0,983.1,23.2,45.0,31.744966442953,0
2019-11-28 09:10:00,8.8,7.5,8.8,92.0,7.5,2.5,5.4,351.10404314148,0.0,0.0,983.2,23.2,45.0,30.6845637583893,0
2019-11-28 09:15:00,8.8,7.6,8.8,92.0,7.5,2.3,5.4,345.271140993844,0.0,0.0,983.3,23.2,45.0,26.2684563758389,0
2019-11-28 09:20:00,8.8,7.3,8.8,92.0,7.6,2.8,4.5,339.719189475808,0.0,0.0,983.5,23.2,45.0,33.9387755102041,0
2019-11-28 09:25:00,8.8,7.6,8.8,92.0,7.6,2.5,5.4,336.356879810581,0.0,0.0,983.6,23.2,45.0,36.3825503355705,0
2019-11-28 09:30:00,8.8,7.6,8.8,92.0,7.6,2.4,5.4,335.899787782192,0.0,0.0,983.8,23.2,45.0,34.6107382550336,0
2019-11-28 09:35:00,8.8,8.3,8.8,92.0,7.6,1.6,4.0,332.149960987737,0.0,0.0,983.8,23.2,45.0,36.993288590604,0
2019-11-28 09:40:00,8.8,7.7,8.8,92.0,7.6,2.4,5.4,337.215367499325,0.0,0.0,983.9,23.3,45.0,36.9530201342282,0
2019-11-28 09:45:00,8.8,8.4,8.8,92.0,7.6,1.4,5.4,353.4299528384,0.0,0.0,984.0,23.3,45.0,34.7248322147651,0
2019-11-28 09:50:00,8.8,7.8,8.8,92.0,7.6,2.2,4.9,324.391933589009,0.0,0.0,984.1,23.3,45.0,40.6442953020134,0
2019-11-28 09:55:00,8.8,7.4,8.8,92.0,7.6,2.6,4.9,318.466513380663,0.0,0.0,984.3,23.4,45.0,53.8466666666667,0.206666666666667
2019-11-28 10:00:00,8.8,7.5,8.8,92.0,7.5,2.6,5.4,335.003974775769,0.0,0.0,984.4,23.4,45.0,51.9271523178808,0.0529801324503311
2019-11-28 10:05:00,8.8,8.1,8.8,92.0,7.6,1.7,5.4,340.485021015683,0.0,0.0,984.5,23.4,45.0,38.8741721854305,0
2019-11-28 10:10:00,8.8,7.7,8.8,92.0,7.6,2.3,4.9,345.460901716818,0.0,0.0,984.6,23.4,45.0,43.758389261745,0
2019-11-28 10:15:00,8.8,7.6,8.8,92.0,7.6,2.3,4.9,329.406117607248,0.0,0.0,984.6,23.4,45.0,50.3624161073826,0.0845637583892617
2019-11-28 10:20:00,8.8,7.2,8.8,91.8,7.5,2.9,4.5,326.305434321095,0.0,0.0,984.7,23.5,45.0,44.1812080536913,0.116778523489933
2019-11-28 10:25:00,8.8,7.5,8.8,92.0,7.5,2.5,4.9,342.335672923235,0.0,0.0,984.8,23.4,45.0,42.6644295302013,0
2019-11-28 10:30:00,8.8,7.4,8.8,92.0,7.5,2.6,6.3,337.318589636163,0.0,0.0,984.9,23.4,45.0,46.3288590604027,0
2019-11-28 10:35:00,8.7,7.8,8.7,92.0,7.5,2.2,6.3,326.682260734696,0.0,0.0,985.0,23.4,45.0,53.9194630872483,0.188590604026846
2019-11-28 10:40:00,8.7,7.6,8.7,92.0,7.5,2.3,4.5,340.767672568073,0.0,0.0,985.0,23.4,45.0,62.9387755102041,0.340136054421769
2019-11-28 10:45:00,8.7,7.7,8.7,92.0,7.5,2.1,4.5,336.572818509132,0.0,0.0,985.1,23.4,45.0,69.1140939597315,0.516778523489932
2019-11-28 10:50:00,8.7,7.9,8.7,92.0,7.4,1.8,4.0,330.455960806912,0.0,0.0,985.2,23.4,45.0,71.255033557047,0.58523489932886
2019-11-28 10:55:00,8.7,8.2,8.7,92.0,7.4,1.5,3.6,340.987046200695,0.0,0.0,985.2,23.4,45.0,74.2684563758389,0.636912751677852
2019-11-28 11:00:00,8.7,7.8,8.7,92.0,7.4,2.0,4.5,348.134845441377,0.0,0.0,985.3,23.4,45.0,46.0536912751678,0.232214765100671
2019-11-28 11:05:00,8.6,8.3,8.6,92.0,7.4,1.4,4.5,319.192109297718,0.0,0.0,985.4,23.4,45.0,33.4834437086093,0
2019-11-28 11:10:00,8.6,7.9,8.6,92.0,7.4,1.9,3.6,328.281501710642,0.0,0.0,985.5,23.4,45.0,49.7114093959732,0
2019-11-28 11:15:00,8.6,7.7,8.6,92.0,7.4,2.0,4.0,329.00332022915,0.0,0.0,985.5,23.4,45.0,32.9271523178808,0
2019-11-28 11:20:00,8.6,7.4,8.6,92.0,7.3,2.2,4.5,328.06531638217,0.0,0.0,985.6,23.5,45.0,42.7086092715232,0
2019-11-28 11:25:00,8.6,7.5,8.6,92.5,7.4,2.2,5.8,328.211449775535,0.0,0.0,985.7,23.5,45.0,32.0738255033557,0
2019-11-28 11:30:00,8.5,7.0,8.5,92.9,7.4,2.7,5.8,331.638103266199,0.0,0.0,985.8,23.5,45.0,45.993288590604,0
2019-11-28 11:35:00,8.5,7.5,8.5,93.0,7.4,2.1,5.8,338.87120428589,0.0,0.0,985.8,23.5,45.0,50.4093959731544,0.240268456375839
2019-11-28 11:40:00,8.5,7.3,8.5,92.5,7.3,2.4,5.8,345.021831927584,0.0,0.0,985.9,23.6,45.0,46.8523489932886,0
2019-11-28 11:45:00,8.4,7.4,8.4,92.7,7.3,2.1,5.8,355.753585718771,0.0,0.0,985.9,23.6,45.0,43.6241610738255,0
2019-11-28 11:50:00,8.4,7.0,8.4,92.2,7.2,2.7,5.4,339.783420044031,0.0,0.0,986.0,23.6,45.0,30.8926174496644,0
2019-11-28 11:55:00,8.4,7.1,8.4,92.0,7.2,2.6,5.4,326.944125201642,0.0,0.0,986.1,23.6,45.0,41.3422818791946,0
2019-11-28 12:00:00,8.4,6.5,8.4,92.2,7.2,3.4,7.2,343.697609184346,0.0,0.0,986.2,23.6,45.0,49,0
2019-11-28 12:05:00,8.3,6.9,8.3,92.0,7.1,2.7,7.2,330.515413301422,0.0,0.0,986.2,23.5,45.0,45.8389261744966,0
2019-11-28 12:10:00,8.3,6.7,8.3,92.0,7.1,2.9,6.7,347.499462516564,0.0,0.0,986.3,23.5,45.0,39.3557046979866,0
2019-11-28 12:15:00,8.2,7.1,8.2,92.0,7.0,2.2,6.7,336.283276741292,0.0,0.0,986.4,23.5,45.0,34.3907284768212,0
2019-11-28 12:20:00,8.2,7.3,8.2,92.0,7.0,2.0,5.8,347.811466326421,0.0,0.0,986.5,23.5,45.0,24.8940397350993,0
2019-11-28 12:25:00,8.2,6.9,8.2,92.6,7.0,2.5,5.8,338.471312586231,0.0,0.0,986.6,23.4,45.0,27.1788079470199,0
2019-11-28 12:30:00,8.1,6.2,8.1,92.7,7.0,3.3,8.5,344.090109927342,0.0,0.0,986.8,23.4,45.0,31.1946308724832,0
2019-11-28 12:35:00,7.9,6.0,7.9,92.0,6.7,3.2,8.5,355.978046794724,0.0,0.0,986.9,23.4,45.0,33.1610738255034,0
2019-11-28 12:40:00,7.8,6.5,7.8,92.4,6.7,2.4,7.2,327.473673690837,0.0,0.0,986.9,23.4,45.0,40.241610738255,0
2019-11-28 12:45:00,7.8,6.4,7.8,92.5,6.6,2.5,5.8,330.466832296594,0.0,0.0,987.0,23.4,45.0,31.5906040268456,0
2019-11-28 12:50:00,7.7,6.5,7.7,92.2,6.5,2.3,5.8,335.614564012486,0.0,0.0,987.1,23.4,45.0,32.3959731543624,0
2019-11-28 12:55:00,7.6,6.4,7.6,92.0,6.4,2.3,5.8,347.529642842084,0.0,0.0,987.2,23.5,45.0,43.5436241610738,0
2019-11-28 13:00:00,7.6,6.1,7.6,92.0,6.4,2.6,5.8,347.422461684157,0.0,0.0,987.3,23.5,45.0,41.3154362416107,0
2019-11-28 13:05:00,7.4,5.7,7.4,92.0,6.2,2.9,5.4,353.189997723558,0.0,0.0,987.4,23.5,45.0,37.744966442953,0
2019-11-28 13:10:00,7.4,6.0,7.4,92.0,6.2,2.3,5.4,341.834152658346,0.0,0.0,987.5,23.5,45.0,30.8120805369128,0
2019-11-28 13:15:00,7.4,5.6,7.4,92.0,6.1,2.9,6.7,348.374899679129,0.0,0.0,987.6,23.5,45.0,30.9597315436242,0
2019-11-28 13:20:00,7.3,6.0,7.3,92.0,6.1,2.5,6.7,350.230291846879,0.0,0.0,987.7,23.5,45.0,30.1333333333333,0
2019-11-28 13:25:00,7.3,5.5,7.3,92.0,6.1,2.8,5.8,341.240468925245,0.0,0.0,987.8,23.5,45.0,31.046357615894,0
2019-11-28 13:30:00,7.3,6.0,7.3,92.0,6.1,2.3,5.4,332.843201351469,0.0,0.0,987.8,23.5,45.0,39.8807947019868,0
2019-11-28 13:35:00,7.2,5.3,7.2,92.0,6.0,3.0,8.0,349.984031330927,0.0,0.0,987.9,23.5,45.0,38.6490066225166,0
2019-11-28 13:40:00,7.2,6.0,7.2,92.0,6.0,2.1,8.0,336.222922878282,0.0,0.0,988.0,23.5,45.0,35.3825503355705,0
2019-11-28 13:45:00,7.2,6.0,7.2,91.6,5.9,2.1,4.5,336.238654919524,0.0,0.0,988.1,23.4,45.0,38.3087248322148,0
2019-11-28 13:50:00,7.2,6.0,7.2,91.0,5.8,2.1,4.5,337.066507481238,0.0,0.0,988.2,23.4,45.0,41.6174496644295,0
2019-11-28 13:55:00,7.2,5.7,7.2,90.8,5.8,2.6,5.4,332.173435536421,0.0,0.0,988.3,23.4,45.0,38.3758389261745,0
2019-11-28 14:00:00,7.2,6.1,7.2,90.0,5.6,2.1,5.8,335.093571873499,0.0,0.0,988.4,23.5,45.0,31.1879194630872,0
2019-11-28 14:05:00,7.2,6.0,7.2,90.0,5.6,2.1,5.8,339.660532195293,0.0,0.0,988.5,23.5,45.0,26,0
2019-11-28 14:10:00,7.2,5.9,7.2,89.2,5.5,2.4,5.8,337.376551334153,0.0,0.0,988.5,23.5,45.0,26.7919463087248,0
2019-11-28 14:15:00,7.2,5.0,7.2,88.6,5.4,3.5,8.5,352.613530072909,0.0,0.0,988.6,23.5,45.0,30.6979865771812,0
2019-11-28 14:20:00,7.1,5.3,7.1,87.6,5.2,2.9,8.5,329.239692083813,0.0,0.0,988.6,23.6,45.0,32.8389261744966,0
2019-11-28 14:25:00,7.1,5.4,7.1,87.0,5.1,2.7,6.3,349.012456665362,0.0,0.0,988.7,23.6,45.0,32.5302013422819,0
2019-11-28 14:30:00,7.1,5.1,7.1,86.7,5.0,3.1,7.6,347.773980097339,0.0,0.0,988.8,23.6,45.0,28.3443708609272,0
2019-11-28 14:35:00,7.0,5.4,7.0,85.9,4.8,2.5,7.6,347.262727078531,0.0,0.0,988.9,23.6,45.0,21.523178807947,0
2019-11-28 14:40:00,7.0,6.0,7.0,85.0,4.7,1.9,5.4,349.706412695141,0.0,0.0,989.0,23.6,45.0,14.6622516556291,0
2019-11-28 14:45:00,7.0,5.4,7.0,85.0,4.7,2.7,6.7,355.973333198123,0.0,0.0,989.0,23.6,44.6,9.69127516778524,0
2019-11-28 14:50:00,7.0,6.1,7.0,85.0,4.6,1.7,6.7,338.945857711075,0.0,0.0,989.1,23.6,44.6,9,0
2019-11-28 14:55:00,6.9,5.7,6.9,85.0,4.6,2.2,5.4,330.229158238936,0.0,0.0,989.1,23.6,44.2,9,0
2019-11-28 15:00:00,6.9,5.6,6.9,85.0,4.5,2.1,5.4,346.604780592966,0.0,0.0,989.1,23.6,44.4,9,0
2019-11-28 15:05:00,6.8,6.6,6.8,85.0,4.5,0.8,4.5,318.819937451657,0.0,0.0,989.2,23.6,45.0,7.10738255033557,0
2019-11-28 15:10:00,6.8,6.6,6.8,85.0,4.5,1.0,3.1,28.6069486702222,0.0,0.0,989.3,23.5,45.0,7,0
2019-11-28 15:15:00,6.8,5.6,6.8,84.4,4.3,2.1,5.8,351.249202448043,0.0,0.0,989.4,23.5,45.0,7,0
2019-11-28 15:20:00,6.8,5.6,6.8,84.6,4.4,2.2,5.8,349.886231034354,0.0,0.0,989.6,23.5,45.0,6.95973154362416,0
