Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-14 00:00:00,49.8999999999999,49.5925570107585,49.8999999999999,85,45.5721225316708,2.95973154362416,5,202.253581093445,0,0,29.790201342282,0,0.000167418298476422,0,72.1000000000002,39
2018-11-14 00:05:00,49.9214765100671,49.475555929528,49.9214765100671,85,45.5931839900764,3.31543624161074,6,206.106744940114,0,0,29.7914026845638,0,0.00016555133295492,0,72.1000000000002,39
2018-11-14 00:10:00,50.046979865772,50.046979865772,50.046979865772,84.013422818792,45.4083749084786,2.70469798657718,6,194.754624932767,0,0,29.788610738255,0,0.000165471218947112,0,72.1000000000002,39
2018-11-14 00:15:00,50.1543624161073,50.1543624161073,50.1543624161073,84,45.5093446478623,2.36912751677852,6,200.819325586532,0,0,29.7879999999999,0,0.000165072637356796,0,72.1000000000002,39
2018-11-14 00:20:00,50.2832214765102,50.2832214765102,50.2832214765102,84,45.63553332365,2.14765100671141,5,183.152285310408,0,0,29.7875973154362,0,0.000164599918850414,0,72.1000000000002,39
2018-11-14 00:25:00,50.3771812080536,50.3771812080536,50.3771812080536,83.4295302013423,45.5473580870213,1.69127516778524,6,207.764742745069,0,0,29.7889865771812,0,0.000163904117926699,0,72.1000000000002,39
2018-11-14 00:30:00,50.5013422818792,50.5013422818792,50.5013422818792,83,45.5331325012341,1.2751677852349,6,194.725090768373,0,0,29.7888187919463,0,0.000161976908508917,0,72.1000000000002,39
2018-11-14 00:35:00,50.613422818792,50.613422818792,50.613422818792,83,45.6427315814098,2.00671140939597,5,167.415836322631,0,0,29.7877986577181,0,0.000162214418009967,0,72.1000000000002,39
2018-11-14 00:40:00,50.7946308724832,50.7946308724832,50.7946308724832,83,45.8199263443774,3.30201342281879,7,170.48780196951,0,0,29.7854228187919,0,0.000161702645575969,0,72.1000000000002,39
2018-11-14 00:45:00,50.9771812080537,50.9771812080537,50.9771812080537,82.0201342281879,45.6848303845828,2,7,177.488430484086,0,0,29.7828053691275,0,0.000161969524091412,0,72.1000000000002,39
2018-11-14 00:50:00,51.0718120805371,51.0718120805371,51.0718120805371,82,45.7707883483507,2.85234899328859,7,160.70531561128,0,0,29.7825973154362,0,0.000162957203829372,0,72.1000000000002,39
2018-11-14 00:55:00,51.1483221476509,51.1483221476509,51.1483221476509,82,45.8454940550872,2.83221476510067,7,169.183206910063,0,0,29.7837986577181,0,0.000163482844791079,0,72.1000000000002,39
2018-11-14 01:00:00,51.1999999999999,51.1999999999999,51.1999999999999,82,45.8959530741238,2.47651006711409,7,156.555391851562,0,0,29.7822080536913,0,0.000163542436991822,0,72.1000000000002,39
2018-11-14 01:05:00,51.1999999999999,51.1999999999999,51.1999999999999,82,45.8959530741238,3.01342281879195,6,166.905757904781,0,0,29.7804161073826,0,0.000164928470374213,0,72.1000000000002,39
2018-11-14 01:10:00,51.2166666666666,51.2166666666666,51.2166666666666,82,45.9122265674814,2.69333333333333,6,148.636198890006,0,0,29.7770266666666,0,0.000165299496963991,0,72.1000000000002,39
2018-11-14 01:15:00,51.2039999999999,51.2039999999999,51.2039999999999,82,45.8998587125296,2.98666666666667,7,150.521503793035,0,0,29.77382,0,0.000165710051923546,0,72.1000000000002,39
2018-11-14 01:20:00,51.1999999999999,51.1999999999999,51.1999999999999,82.8066666666667,46.154376042749,3.24,8,167.349460507491,0,0,29.7718,0,0.00016740989028592,0,72.1000000000002,39
2018-11-14 01:25:00,51.1999999999999,51.1999999999999,51.1999999999999,83,46.2163121261386,3.32,8,157.007781266884,0,0,29.7700133333334,0,0.000169430176991291,0,72.1000000000002,39
2018-11-14 01:30:00,51.1999999999999,51.1999999999999,51.1999999999999,83,46.2163121261386,3.3758389261745,8,166.317373285866,0,0,29.7684093959731,0,0.000170982868055246,0,72.1000000000002,39
2018-11-14 01:35:00,51.2234899328859,51.2234899328859,51.2234899328859,83,46.2392812037228,3.23489932885906,7,159.325653565076,0,0,29.7654026845638,0,0.000172155651968949,0,72.1000000000002,39
2018-11-14 01:40:00,51.2664429530202,51.2664429530202,51.2664429530202,83,46.2812818027341,4.26174496644295,10,177.171850725434,0,0,29.7622147651007,0,0.000172385549296837,0,72.1000000000002,39
2018-11-14 01:45:00,51.2932885906041,51.2932885906041,51.2932885906041,83,46.307532177116,4.89261744966443,13,169.203776879333,0,0,29.7600134228188,0,0.000174069334689275,0,72.1000000000002,39
2018-11-14 01:50:00,51.3000000000001,51.3000000000001,51.3000000000001,83,46.3140947707115,3.85906040268456,13,173.458177160703,0,0,29.7586174496644,0,0.000175521797151625,0,72.1000000000002,39
2018-11-14 01:55:00,51.3000000000001,51.3000000000001,51.3000000000001,83,46.3140947707115,5.39597315436242,12,166.531775391243,0,0,29.7520268456375,0,0.000176249736860732,0,72.1000000000002,39
2018-11-14 02:00:00,51.3000000000001,51.3000000000001,51.3000000000001,83,46.3140947707115,4.12080536912752,12,181.728924065766,0,0,29.7486174496643,0,0.000178016644609012,0,72.1000000000002,39
2018-11-14 02:05:00,51.3127516778524,51.3127516778524,51.3127516778524,83,46.3265636363592,4.91946308724832,9,184.132820692964,0,0,29.7464026845637,0,0.000178667788920457,0,72.1000000000002,39
2018-11-14 02:10:00,51.31677852349,51.31677852349,51.31677852349,83,46.3305011728796,5.2751677852349,12,171.13081629024,0,0,29.7454161073825,0,0.000179967957372327,0,72.1000000000002,39
2018-11-14 02:15:00,51.2885906040269,51.2885906040269,51.2885906040269,83.1744966442953,46.3582746107162,6.03355704697987,12,174.521589916203,0,0,29.7428187919464,0,0.000179188751031584,0,72.1000000000002,39
2018-11-14 02:20:00,51.2033333333332,51.2033333333332,51.2033333333332,83.8466666666667,46.4879470866741,4.84,12,164.307157775717,0,0,29.7439933333333,0,0.000179645096136471,0,72.1000000000002,39
2018-11-14 02:25:00,51.1046666666668,51.1046666666668,51.1046666666668,84,46.4399374445769,4.82,12,168.086810956697,0,0,29.7440133333333,0,0.000178577348569001,0,72.1000000000002,39
2018-11-14 02:30:00,51.0039735099338,51.0039735099338,51.0039735099338,84.112582781457,46.3766179577656,4.22516556291391,11,175.931713650835,0,0,29.7427880794702,0,0.000178658046370774,0,72.1000000000002,39
2018-11-14 02:35:00,50.9268456375837,50.9268456375837,50.9268456375837,84.8255033557047,46.5244304384802,2.91275167785235,11,160.049771645717,0,0,29.7398255033557,0,0.000178619406622328,0,72.1000000000002,39.6040268456376
2018-11-14 02:40:00,50.8999999999999,50.8999999999999,50.8999999999999,85,46.5527774652653,2.44295302013423,7,156.548121806091,0,0,29.7381946308724,0,0.00017598038471204,0,72.1000000000002,40
2018-11-14 02:45:00,50.8322147651008,50.8322147651008,50.8322147651008,85.3825503355705,46.6048545106336,2.02684563758389,6,145.0778564949,0.00787401575000002,0,29.7374093959732,0,0.000174439807021199,0,72.1000000000002,40
2018-11-14 02:50:00,50.7395973154362,50.7395973154362,50.7395973154362,86,46.7052905746367,3.04697986577181,7,143.090664541187,0.00787401574999991,0.00813824446644296,29.7358053691275,0,0.000172568799980653,0,72.1000000000002,40
2018-11-14 02:55:00,50.6000000000001,50.6000000000001,50.6000000000001,86.6733333333333,46.7745567787424,1.73333333333333,7,176.314471575346,0,0.0866141732500001,29.7350200000001,0,0.000169896573485939,0,72.1000000000002,40
2018-11-14 03:00:00,50.6000000000001,50.6000000000001,50.6000000000001,87,46.8746687150916,1.05369127516779,5,175.293984207057,0.00787401575000002,0.0635734291761743,29.732812080537,0,0.000167090587943561,0,72.1000000000002,40
2018-11-14 03:05:00,50.534899328859,50.534899328859,50.534899328859,87,46.8106498118089,2.11409395973154,7,165.668445779543,0.00787401575000002,0.0865613275067112,29.7305973154363,0,0.000164748140752593,0,72.1000000000002,40
2018-11-14 03:10:00,50.5,50.5,50.5,87.9463087248322,47.0632941477937,2.04026845637584,7,154.53393790091,0,0.0887280029815437,29.7278187919463,0,0.000162896391971767,0,72.1000000000002,40
2018-11-14 03:15:00,50.5,50.5,50.5,88,47.0795757788889,1.69127516778524,5,189.340853627682,0.0157480315,0.0665327908003354,29.7259999999999,0,0.000157767291787088,0,72.1000000000002,40
2018-11-14 03:20:00,50.473154362416,50.473154362416,50.473154362416,88,47.0531399518702,1.50335570469799,4,146.140047760927,0,0.120541140441275,29.7236174496644,0,0.000155998483884361,0,72.1000000000002,40
2018-11-14 03:25:00,50.3999999999999,50.3999999999999,50.3999999999999,88,46.9811023232442,1.86577181208054,6,156.292592217511,0,0.0593986154563757,29.724389261745,0,0.000154295234373279,0,72.1000000000002,40
2018-11-14 03:30:00,50.3999999999999,50.3999999999999,50.3999999999999,88.8456375838926,47.234873124812,1.53020134228188,6,145.652421942047,0,0.0359879511795301,29.7262080536913,0,0.000151992476487512,0,72.1000000000002,40
2018-11-14 03:35:00,50.392715231788,50.392715231788,50.392715231788,89,47.2740130540785,1.54966887417219,4,125.47506749941,0,0.00792616154966887,29.7251986754967,0,0.000149877362564887,0,72.1000000000002,40
2018-11-14 03:40:00,50.3657718120806,50.3657718120806,50.3657718120806,89,47.2474448789115,1.69798657718121,5,123.654724974787,0,0,29.7234161073825,0,0.000148680701622291,0,72.1000000000002,40
2018-11-14 03:45:00,50.3033333333335,50.3033333333335,50.3033333333335,89,47.185875989048,1.05333333333333,5,123.221509608432,0,0,29.7222133333333,0,0.000147531151348187,0,72.1000000000002,40
2018-11-14 03:50:00,50.3000000000001,50.3000000000001,50.3000000000001,89,47.1825890794852,1.8,4,115.46945228202,0,0,29.7198066666666,0,0.00014579275967881,0,72.1000000000002,40
2018-11-14 03:55:00,50.3000000000001,50.3000000000001,50.3000000000001,89,47.1825890794852,2.60402684563758,7,112.802735920005,0,0,29.7192013422819,0,0.000145363855868638,0,72.1000000000002,40
2018-11-14 04:00:00,50.341610738255,50.341610738255,50.341610738255,89,47.2236202995304,2.70469798657718,7,125.099382134686,0,0,29.717610738255,0,0.000145675291333742,0,72.1000000000002,40
2018-11-14 04:05:00,50.4,50.4,50.4,89,47.2811963663678,2,3,135,0,0,29.715,0,0,0,72.1,40
2018-11-14 04:10:00,50.4,50.4,50.4,89,47.2811963663678,2,5,135,0,0,29.713,0,0,0,72.1,40
2018-11-14 04:15:00,50.4136690647481,50.4136690647481,50.4136690647481,89,47.2946750180412,1.74820143884892,4,130.432064324098,0,0,29.715,0,0.00014434068834287,0,72.1000000000002,40
2018-11-14 04:20:00,50.4483221476509,50.4483221476509,50.4483221476509,89,47.328845375886,2.18120805369128,4,133.591998107803,0,0,29.7138187919464,0,0.000144320932251484,0,72.1000000000002,40.6040268456376
2018-11-14 04:25:00,50.4765100671141,50.4765100671141,50.4765100671141,89,47.3566406314382,2.83221476510067,7,119.590596944402,0,0,29.708033557047,0,0.000143153372079269,0,72.1000000000002,41
2018-11-14 04:30:00,50.5,50.5,50.5,89,47.3798033443984,3.32885906040268,10,140.896510771655,0,0,29.7073959731543,0,0.000143135230855387,0,72.1000000000002,41
2018-11-14 04:35:00,50.540268456376,50.540268456376,50.540268456376,89,47.4195107279609,2.88590604026846,10,148.767219714896,0,0,29.707,0,0.000143404497557722,0,72.1000000000002,41
2018-11-14 04:40:00,50.6033112582783,50.6033112582783,50.6033112582783,89,47.4816751248477,2.41721854304636,7,148.530715812292,0,0,29.70740397351,0,0.000143608531869559,0,72.1000000000002,41
2018-11-14 04:45:00,50.7119205298013,50.7119205298013,50.7119205298013,89,47.5887707172091,2.35099337748344,7,150.563086196928,0,0,29.7063907284768,0,0.000143859375554359,0,72.1000000000002,41
2018-11-14 04:50:00,50.8000000000001,50.8000000000001,50.8000000000001,88.3907284768212,47.4924581581312,2.86092715231788,9,143.446686801481,0,0,29.7044370860927,0,0.000144055112594083,0,72.1000000000002,41
2018-11-14 04:55:00,50.8100671140941,50.8100671140941,50.8100671140941,88,47.3849074161514,2.51677852348993,9,136.950862038305,0,0,29.7056040268457,0,0.000145339497978423,0,72.1000000000002,41
2018-11-14 05:00:00,50.8033557046981,50.8033557046981,50.8033557046981,88,47.3782985501638,3.24161073825503,7,134.758983972527,0,0,29.7052013422819,0,0.000146091875000763,0,72.1000000000002,41
2018-11-14 05:05:00,50.8000000000001,50.8000000000001,50.8000000000001,88.1946308724832,47.4335056670926,2.63758389261745,7,159.484304216774,0,0,29.702812080537,0,0.000146308564113632,0,72.1000000000002,41
2018-11-14 05:10:00,50.8000000000001,50.8000000000001,50.8000000000001,89,47.675622425393,2.86577181208054,7,146.855378183682,0,0,29.7023959731544,0,0.00014643392961119,0,72.2999999999999,41
2018-11-14 05:15:00,50.8657718120804,50.8657718120804,50.8657718120804,88.1677852348993,47.4902019951612,3.50335570469799,10,148.165456664052,0,0,29.7047919463087,0,0.000146663854237863,0,72.2999999999999,41
2018-11-14 05:20:00,50.9697986577181,50.9697986577181,50.9697986577181,88,47.5421981906653,3.59731543624161,10,133.299468011433,0,0,29.7072013422819,0,0.000146986482709981,0,72.2999999999999,41
2018-11-14 05:25:00,51.0845637583894,51.0845637583894,51.0845637583894,87.9060402684564,47.6266356924608,2.86577181208054,8,130.959461924847,0,0,29.707,0,0.000147269938088392,0,72.2999999999999,41
2018-11-14 05:30:00,51.1684563758388,51.1684563758388,51.1684563758388,87.4093959731544,47.5581879999579,1.71140939597315,7,138.623814996913,0,0,29.7069865771812,0,0.000147571504145939,0,72.2999999999999,41
2018-11-14 05:35:00,51.2275167785235,51.2275167785235,51.2275167785235,87.4429530201342,47.6264914244411,2.77181208053691,6,139.647090037867,0,0,29.7038187919464,0,0.000148520933987244,0,72.2999999999999,41
2018-11-14 05:40:00,51.3246666666667,51.3246666666667,51.3246666666667,87.1733333333333,47.6400322906565,2.94666666666667,6,152.663265028553,0,0,29.7018133333333,0,0.000148790860583575,0,72.2999999999999,41
2018-11-14 05:45:00,51.3999999999999,51.3999999999999,51.3999999999999,87,47.6613620052049,3.24666666666667,6,139.749516804304,0,0,29.6982266666667,0,0.000149608926031388,0,72.2999999999999,41
2018-11-14 05:50:00,51.4133333333332,51.4133333333332,51.4133333333332,87,47.6744733394993,2.61333333333333,8,160.497638340903,0,0,29.7013466666667,0,0.000150138157368478,0,72.2999999999999,41
2018-11-14 05:55:00,51.5114093959732,51.5114093959732,51.5114093959732,87,47.7709164008283,1.97986577181208,8,164.635432894852,0,0,29.7022147651007,0,0.000150176134526456,0,72.2999999999999,41
2018-11-14 06:00:00,51.6718120805369,51.6718120805369,51.6718120805369,86.5637583892618,47.7942751447436,4.07382550335571,9,165.775738382046,0,0,29.7010201342282,0,0.000150027983940927,0,72.2999999999999,41
2018-11-14 06:05:00,51.8570469798656,51.8570469798656,51.8570469798656,86,47.8026179152088,2.45637583892617,9,187.211439417335,0,0,29.7011744966443,0,0.000151447372094826,0,72.2999999999999,41
2018-11-14 06:10:00,52.0228187919465,52.0228187919465,52.0228187919465,85.2751677852349,47.7395170310223,4.14765100671141,8,179.580023426707,0,0,29.7014161073826,0,0.000154483151653796,0,72.2194630872485,41
2018-11-14 06:15:00,52.2181208053691,52.2181208053691,52.2181208053691,85,47.8453337854103,3.71812080536913,9,178.991528158098,0,0,29.6990067114094,0,0.000156874927023632,0,72.1000000000002,41
2018-11-14 06:20:00,52.3599999999999,52.3599999999999,52.3599999999999,84.6666666666667,47.879342366533,3.59333333333333,9,195.840051439282,0,0,29.70416,0,0.000158092929102382,0,72.1000000000002,41
2018-11-14 06:25:00,52.4872483221477,52.4872483221477,52.4872483221477,84,47.7937673777035,6.03355704697987,14,180.329627996308,0,0,29.7042080536913,0,0.000160319134278255,0,72.1000000000002,41
2018-11-14 06:30:00,52.6785234899328,52.6785234899328,52.6785234899328,83.8859060402685,47.9446522237968,3.67785234899329,14,192.499746147047,0,0,29.7037919463087,0,0.000163744158147182,0,72.1000000000002,41
2018-11-14 06:35:00,52.7913333333334,52.7913333333334,52.7913333333334,82.7466666666667,47.6905577976634,5.46666666666667,15,183.896938889613,0,0,29.70024,0,0.000165394963771785,0,71.9399999999998,41
2018-11-14 06:40:00,52.9570469798658,52.9570469798658,52.9570469798658,82,47.6114751112939,3.98657718120805,15,180.248550335427,0,0,29.6995838926175,0,0.00016989994184016,0,71.7999999999999,41
2018-11-14 06:45:00,53.0677852348995,53.0677852348995,53.0677852348995,81.9664429530201,47.7086331231841,4.95973154362416,13,180.195716446675,0,0,29.7006040268456,0,0.000172396279861434,0,71.6791946308727,41
2018-11-14 06:50:00,53.1959999999999,53.1959999999999,53.1959999999999,81,47.5180888585964,4.92,13,187.369335034604,0,0,29.7001866666667,0,0.000173882478509871,0,71.6000000000002,41
2018-11-14 06:55:00,53.3046666666668,53.3046666666668,53.3046666666668,81,47.6240246052271,4.85333333333333,13,185.293010013391,0,0,29.6996066666667,0,0.000179400844889842,0,71.6000000000002,41
2018-11-14 07:00:00,53.3932885906039,53.3932885906039,53.3932885906039,81,47.7104188584235,4,10,187.769063160289,0,0,29.7019731543624,0,0.000181719291869999,0,71.6000000000002,41
2018-11-14 07:05:00,53.4986577181208,53.4986577181208,53.4986577181208,81,47.8131388026381,3.70469798657718,10,176.736287227745,0,0,29.7063892617449,0,0.000184846545191673,0,71.640268456376,41
2018-11-14 07:10:00,53.5520000000002,53.5520000000002,53.5520000000002,81,47.8651396524425,3.58,9,175.512592084976,0,0,29.7052066666667,0,0.000185839446486133,0,71.6000000000002,41
2018-11-14 07:15:00,53.6559999999999,53.6559999999999,53.6559999999999,80.8333333333333,47.9113605911074,3.97333333333333,11,171.942977928368,0,0,29.7038133333333,0,0.000186974512817794,0,71.6000000000002,41
2018-11-14 07:20:00,53.6429530201344,53.6429530201344,53.6429530201344,81,47.9538051711329,2.64429530201342,11,137.842804416105,0,0,29.7039932885907,0,0.000189853537273678,0,71.6000000000002,41
2018-11-14 07:25:00,53.558389261745,53.558389261745,53.558389261745,81,47.871368238502,1.83221476510067,8,175.900492361092,0,0,29.704577181208,0,0.000188431293689693,0,71.6805369127516,41
2018-11-14 07:30:00,53.5114093959732,53.5114093959732,53.5114093959732,81,47.8255698115957,4.40268456375839,11,158.225750103679,0,0,29.7070067114094,0,0.000190372309700403,0,71.7999999999999,41
2018-11-14 07:35:00,53.6221476510067,53.6221476510067,53.6221476510067,81,47.9335231248617,3.47651006711409,11,164.130733871266,0,0,29.7081879194631,0,0.000191806234157989,0,71.7999999999999,41
2018-11-14 07:40:00,53.6999999999999,53.6999999999999,53.6999999999999,81,48.0094172334902,2.51006711409396,7,141.616355808652,0,0,29.7095838926175,0,0.000191706466513273,0,71.7999999999999,41
2018-11-14 07:45:00,53.6999999999999,53.6999999999999,53.6999999999999,81,48.0094172334902,4.08053691275168,10,205.446497369049,0,0,29.7128053691276,0,0.000192552336448516,0,71.7999999999999,41
2018-11-14 07:50:00,53.8020134228189,53.8020134228189,53.8020134228189,80.7718120805369,48.0332886019876,2.83892617449664,10,172.506860562655,0,0,29.7090201342282,0,0.000192068902835121,0,71.7999999999999,41
2018-11-14 07:55:00,53.936,53.936,53.936,80.1733333333333,47.9655757571688,3.04,10,206.638616394651,0,0,29.7109799999999,3.46666666666667,0.000190899786160465,0,71.7999999999999,41
2018-11-14 08:00:00,54.0666666666668,54.0666666666668,54.0666666666668,80,48.0353428482374,5.21333333333333,12,190.892144392073,0,0,29.7122,7.54666666666667,0.000190986966012468,0,71.7999999999999,41
2018-11-14 08:05:00,54.2213333333333,54.2213333333333,54.2213333333333,80,48.1858899932528,4.81333333333333,12,179.796484731445,0,0,29.713,9.68,0.000190998238784249,0,71.7600000000001,41
2018-11-14 08:10:00,54.3384105960264,54.3384105960264,54.3384105960264,79.8741721854305,48.2576113945887,4.51655629139073,12,190.12392242301,0,0,29.7151721854305,10.4569536423841,0.000189858072290417,0,71.6000000000002,41
2018-11-14 08:15:00,54.4433333333333,54.4433333333333,54.4433333333333,79,48.0662411938762,4.14,12,174.12676865525,0,0,29.7177933333333,12.9266666666667,0.000188180906858679,0,71.6000000000002,41
2018-11-14 08:20:00,54.506711409396,54.506711409396,54.506711409396,79,48.1278368224954,5.14093959731544,10,201.389102870916,0,0,29.716,21.9798657718121,0.000188628379626546,0,71.6000000000002,41
2018-11-14 08:25:00,54.5966442953022,54.5966442953022,54.5966442953022,79,48.2152399368248,4.46308724832215,15,192.208530051566,0,0,29.7197718120805,21.3489932885906,0.000186338575186689,0,71.6000000000002,42
2018-11-14 08:30:00,54.746,54.746,54.746,79,48.3603931496823,6.66666666666667,15,196.553001386989,0,0,29.7208066666666,20.5333333333333,0.000181442937679506,0,71.5199999999999,42
2018-11-14 08:35:00,54.8577181208052,54.8577181208052,54.8577181208052,79,48.4689669968823,6.58389261744966,16,199.777136003747,0,0,29.7205973154363,30.0939597315436,0.000179895537488283,0,71.3999999999998,42
2018-11-14 08:40:00,54.938255033557,54.938255033557,54.938255033557,79,48.5472367354537,4.67785234899329,16,200.318767898031,0,0,29.7190134228188,36.1610738255034,0.000176830903405171,0,71.2000000000001,42
2018-11-14 08:45:00,55.0248322147652,55.0248322147652,55.0248322147652,78.5369127516779,48.4737409031578,5.96644295302013,13,199.709873078929,0,0,29.7172080536913,46.0469798657718,0.000169804333977315,0,71.2000000000001,42
2018-11-14 08:50:00,55.1020134228189,55.1020134228189,55.1020134228189,78,48.3659110251968,7.18120805369128,18,197.516815607541,0,0,29.7179932885906,47.6845637583893,0.000165635552885917,0,71.2000000000001,42
2018-11-14 08:55:00,55.1872483221475,55.1872483221475,55.1872483221475,78,48.4486183404897,5.23489932885906,18,199.866085686372,0,0,29.716201342282,47,0.000162435429001974,0,71.2000000000001,42
2018-11-14 09:00:00,55.2825503355706,55.2825503355706,55.2825503355706,78,48.5410937056875,6.21476510067114,14,213.998472434946,0,0,29.7165906040268,50.4496644295302,0.000153853952872182,0,71.2000000000001,42
2018-11-14 09:05:00,55.3046666666668,55.3046666666668,55.3046666666668,78,48.5625540195867,6.47333333333333,14,210.971760579585,0,0,29.71738,55.8533333333333,0.000146969225453778,0.407333333333333,71.2000000000001,42
2018-11-14 09:10:00,55.3892617449663,55.3892617449663,55.3892617449663,78,48.6446393997506,7.66442953020134,15,209.124106121767,0,0,29.7150201342281,62.1610738255034,0.000141856153241433,0.875838926174495,71.2000000000001,42
2018-11-14 09:15:00,55.3999999999998,55.3999999999998,55.3999999999998,78,48.6550590809477,7.6158940397351,17,201.039327906591,0,0,29.7157880794702,67.6688741721854,0.000135680170426201,0.907284768211919,71.2000000000001,42
2018-11-14 09:20:00,55.4105960264899,55.4105960264899,55.4105960264899,78,48.6653406850114,6.32450331125828,17,203.052694901009,0,0,29.7156026490066,59.523178807947,0.000129061112165447,0.774834437086093,71.2000000000001,42
2018-11-14 09:25:00,55.4866666666667,55.4866666666667,55.4866666666667,78,48.7391540341855,7.83333333333333,17,204.885722471424,0,0,29.7175933333333,62.1133333333333,0.00012351596671969,1.00066666666667,71.2000000000001,42
2018-11-14 09:30:00,55.5,55.5,55.5,78,48.7520917192989,6.22818791946309,16,201.957969928514,0,0,29.7170134228187,64.0335570469799,0.000116456010758117,0.774496644295301,71.2000000000001,42
2018-11-14 09:35:00,55.5,55.5,55.5,78,48.7520917192989,6.88590604026846,15,203.990992891533,0,0,29.7177785234899,63.8791946308725,0.000108802720608382,0.695302013422817,71.2000000000001,43
2018-11-14 09:40:00,55.5793333333335,55.5793333333335,55.5793333333335,78,48.8290704357773,5.47333333333333,14,203.965387111621,0,0,29.7198,59.1333333333333,0.000107537257407238,0.742666666666667,71.2399999999999,43
2018-11-14 09:45:00,55.6000000000002,55.6000000000002,55.6000000000002,78,48.8491237148599,6.21333333333333,14,210.139104961177,0,0,29.72078,62.04,0.000105859693855768,0.941333333333334,71.44,43
2018-11-14 09:50:00,55.6751677852348,55.6751677852348,55.6751677852348,78,48.9220600337257,5.59060402684564,13,202.381694394418,0,0,29.7212214765101,69.9194630872483,0.000101480304877885,0.87986577181208,71.6000000000002,43.4026845637584
2018-11-14 09:55:00,55.7342281879195,55.7342281879195,55.7342281879195,78,48.9793669213947,5.81208053691275,12,202.709419449156,0,0,29.7211946308725,73.6375838926175,0.0000973422915035279,1.01006711409396,71.7999999999999,43.2080536912752
2018-11-14 10:00:00,55.8181208053692,55.8181208053692,55.8181208053692,78,49.0607684072674,5.71812080536913,12,188.737885553416,0,0,29.7227919463088,71.4899328859061,0.0000918290695561727,0.859060402684566,71.8402684563758,43
2018-11-14 10:05:00,55.9033333333332,55.9033333333332,55.9033333333332,78,49.1434501590118,5.31333333333333,14,204.375103098618,0,0,29.7224066666667,73.1866666666667,0.0000874821862704954,1.18533333333334,72.0200000000002,43.2
2018-11-14 10:10:00,55.9926174496644,55.9926174496644,55.9926174496644,77.2751677852349,48.9795171592729,5.80536912751678,15,195.024559073078,0,0,29.7220134228188,46.1879194630872,0.0000813406910859611,0.0563758389261745,72.2610738255033,43
2018-11-14 10:15:00,56.004,56.004,56.004,77,48.8954336832012,5.55333333333333,15,199.873182120365,0,0,29.7231733333333,40.2933333333333,0.0000852074708454165,0,72.2999999999999,43
2018-11-14 10:20:00,56.0927152317882,56.0927152317882,56.0927152317882,77,48.9813793214241,4.29801324503311,14,202.826463170102,0,0,29.7243907284769,44.5695364238411,0.0000890859621858756,0,72.3999999999998,43
2018-11-14 10:25:00,56.1000000000002,56.1000000000002,56.1000000000002,77,48.9884366670531,6.04026845637584,14,199.891001178833,0,0,29.7271812080537,41.3624161073826,0.0000870954778513685,0,72.5610738255036,43
2018-11-14 10:30:00,56.1402684563758,56.1402684563758,56.1402684563758,77,49.0274477141487,3.69127516778523,14,193.76670936333,0,0,29.7262013422819,52.9194630872483,0.0000919935016224464,0.141610738255034,72.6000000000002,43
2018-11-14 10:35:00,56.1999999999999,56.1999999999999,56.1999999999999,77,49.085314100674,5.16778523489933,9,202.215448179787,0,0,29.7244093959731,67.9194630872483,0.0000890856358789983,1.01677852348993,72.7610738255033,43
2018-11-14 10:40:00,56.232,56.232,56.232,77,49.1163146635764,5.64,15,181.559122457503,0,0,29.7255933333333,57.28,0.0000865867318951592,0.602000000000001,72.8800000000001,42.8
2018-11-14 10:45:00,56.3268456375839,56.3268456375839,56.3268456375839,77,49.2081978623018,3.55704697986577,15,198.165597519962,0,0,29.7283959731544,49.5637583892617,0.0000868164986304182,0,73,43
2018-11-14 10:50:00,56.3999999999998,56.3999999999998,56.3999999999998,77,49.2790669442709,4.08724832214765,11,204.771316990146,0,0,29.7309932885906,46.9865771812081,0.0000881615900037814,0,73.040268456376,42.1946308724832
2018-11-14 10:55:00,56.3999999999998,56.3999999999998,56.3999999999998,77,49.2790669442709,4.44295302013423,14,216.026455840752,0,0,29.7311946308725,41.1275167785235,0.0000916282328442268,0,73.1000000000002,42.2013422818792
2018-11-14 11:00:00,56.3999999999998,56.3999999999998,56.3999999999998,77,49.2790669442709,3.18791946308725,14,212.925837395728,0,0,29.7314026845638,41.6912751677852,0.0000967909946747383,0,73.2208053691274,42
2018-11-14 11:05:00,56.4033557046978,56.4033557046978,56.4033557046978,77,49.2823177969551,4.22818791946309,11,216.309634933876,0,0,29.7317852348993,36.5570469798658,0.000102504071410738,0,73.3805369127518,42
2018-11-14 11:10:00,56.3999999999998,56.3999999999998,56.3999999999998,77,49.2790669442709,4.28187919463087,11,203.761596600389,0,0,29.7343959731544,32.7114093959732,0.000102631936793967,0,73.5,42
2018-11-14 11:15:00,56.3999999999998,56.3999999999998,56.3999999999998,77,49.2790669442709,3.59731543624161,10,203.808547914142,0,0,29.7338053691275,31.6442953020134,0.000102258611309971,0,73.5,42.2013422818792
2018-11-14 11:20:00,56.3999999999998,56.3999999999998,56.3999999999998,77,49.2790669442709,3.73333333333333,7,209.382076403433,0,0,29.733,33.12,0.000104218204386026,0,73.5200000000001,42
