Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-10 00:00:00,44.5153333333333,44.5153333333333,44.5153333333333,78,38.0895355985064,0.273333333333333,2,159,0,0,29.6424,0,0.000149675570349006,0,78.3999999999998,26
2017-05-10 00:05:00,44.371812080537,44.371812080537,44.371812080537,78.4630872483222,38.1005036513548,0.953020134228188,3,159,0,0,29.6424026845637,0,0.000148573237670474,0,78.3999999999998,26
2017-05-10 00:10:00,44.2373333333332,44.2373333333332,44.2373333333332,79,38.1440796253533,0.733333333333333,3,159,0,0,29.6418,0,0.000147550922430658,0,78.3999999999998,26
2017-05-10 00:15:00,44.120134228188,44.120134228188,44.120134228188,79,38.0301029396557,0.140939597315436,3,159,0,0,29.6402013422819,0,0.000145829727984813,0,78.3999999999998,26
2017-05-10 00:20:00,43.9724832214764,43.9724832214764,43.9724832214764,79.8993288590604,38.1747475413714,1.20134228187919,3,159,0,0,29.6404026845638,0,0.000144739832011957,0,78.3999999999998,26
2017-05-10 00:25:00,43.830201342282,43.830201342282,43.830201342282,80,38.0684405527024,0.335570469798658,3,159,0,0,29.6379932885906,0,0.000144886488735684,0,78.3999999999998,26
2017-05-10 00:30:00,43.6758389261746,43.6758389261746,43.6758389261746,80.8523489932886,38.1879058631392,1.53691275167785,3,161.388656279188,0,0,29.6355838926175,0,0.00014184891420448,0,78.3999999999998,26
2017-05-10 00:35:00,43.5523489932886,43.5523489932886,43.5523489932886,81,38.1142132160159,1.29530201342282,3,176.179073597847,0,0,29.6335906040268,0,0.000141242110046477,0,78.358389261745,26
2017-05-10 00:40:00,43.4174496644294,43.4174496644294,43.4174496644294,81.4563758389262,38.1253632566993,1.30201342281879,3,204.155884110187,0,0,29.6307919463088,0,0.000141760275142769,0,78.2000000000001,26
2017-05-10 00:45:00,43.3340000000001,43.3195377838991,43.3340000000001,82,38.2138910659522,1.46,4,261.313518132569,0,0,29.6274,0,0.000142214293583956,0,78.2000000000001,26.4
2017-05-10 00:50:00,43.3000000000001,43.3000000000001,43.3000000000001,82,38.1806792149967,1.26490066225166,4,276.224899939712,0,0,29.6252119205297,0,0.000142753395119195,0,78.2000000000001,26.8013245033113
2017-05-10 00:55:00,43.2960000000001,43.2960000000001,43.2960000000001,82,38.1767719176707,0.62,3,253.929809842245,0,0,29.6226,0,0.000142657191487218,0,78.2000000000001,26.8
2017-05-10 01:00:00,43.228187919463,43.228187919463,43.228187919463,82,38.1105314274323,0.36241610738255,2,256,0,0,29.6212013422819,0,0.000142394019249547,0,78.2000000000001,27
2017-05-10 01:05:00,43.1999999999999,43.1999999999999,43.1999999999999,82,38.0829967818462,0.852348993288591,3,256.763784360014,0,0,29.6187919463087,0,0.000141160103038732,0,78.2000000000001,27
2017-05-10 01:10:00,43.1187919463088,43.1187919463088,43.1187919463088,82,38.0036703579577,1.05369127516779,3,257,0,0,29.6167919463087,0,0.000141078490324479,0,78.2000000000001,27
2017-05-10 01:15:00,43.0624161073825,43.0624161073825,43.0624161073825,82.1073825503356,37.9817651527922,1.29530201342282,2,257,0,0,29.6139932885906,0,0.000140808678858114,0,78.2000000000001,27
2017-05-10 01:20:00,42.9859060402684,42.9859060402684,42.9859060402684,83,38.1826882954515,1.06711409395973,3,257,0,0,29.6123959731544,0,0.000140453750487943,0,78.2000000000001,27
2017-05-10 01:25:00,42.8999999999999,42.8999999999999,42.8999999999999,83,38.0986523160281,1.52317880794702,3,261.787507738002,0,0,29.6106026490066,0,0.000139201193942647,0,78.2000000000001,27
2017-05-10 01:30:00,42.8557046979867,42.8557046979867,42.8557046979867,83,38.0553210479956,1.51677852348993,3,268.270041082265,0,0,29.6079932885907,0,0.00013879476414521,0,78.2000000000001,27
2017-05-10 01:35:00,42.8000000000001,42.8000000000001,42.8000000000001,83.6979865771812,38.2139260930646,1.93959731543624,3,295.721434249519,0,0,29.6067919463088,0,0.000138309903410887,0,78.2000000000001,27
2017-05-10 01:40:00,42.7273333333332,42.7273333333332,42.7273333333332,84,38.2349461109541,1.44666666666667,3,298,0,0,29.605,0,0.000137419252277401,0,78.2000000000001,27
2017-05-10 01:45:00,42.6630872483222,42.6630872483222,42.6630872483222,84,38.1720093101022,1.21476510067114,3,298,0,0,29.601187919463,0,0.000137005626245988,0,78.2000000000001,27
2017-05-10 01:50:00,42.536,42.536,42.536,84,38.047511458666,1.43333333333333,3,298.547991596826,0,0,29.6008,0,0.000136892839786527,0,78.2000000000001,27
2017-05-10 01:55:00,42.4275167785234,42.4275167785234,42.4275167785234,84,37.9412379998045,1.55704697986577,3,302.328206583609,0,0,29.6003959731544,0,0.000137113841927299,0,78.2000000000001,27
2017-05-10 02:00:00,42.3261744966444,42.3261744966444,42.3261744966444,84,37.8419595305841,1.43624161073826,3,297.911055983004,0,0,29.5985906040268,0,0.00013760919684958,0,78.2000000000001,27
2017-05-10 02:05:00,42.2127516778523,42.1970469137195,42.2127516778523,84,37.7308460017054,1.93288590604027,4,305.669892347393,0,0,29.5972013422819,0,0.000137693726460559,0,78.2000000000001,27
2017-05-10 02:10:00,42.1073825503357,42.0599558526161,42.1073825503357,84,37.627621655789,1.67114093959732,4,302.667922976398,0,0,29.5955906040268,0,0.00013783182170229,0,78.2000000000001,27
2017-05-10 02:15:00,42.0134228187919,41.8383794409749,42.0134228187919,84,37.5355740201526,2.24161073825503,4,306.055572680902,0,0,29.5943959731543,0,0.000136821574741423,0,78.2000000000001,27
2017-05-10 02:20:00,41.9402684563757,41.8603908793193,41.9402684563757,84,37.4639080613529,2.21476510067114,4,286.46237292709,0,0,29.5922013422819,0,0.000137144020364442,0,78.2000000000001,27
2017-05-10 02:25:00,41.8973154362415,41.7851952500624,41.8973154362415,83.3825503355705,37.2340879474402,1.85906040268456,4,281.907068747522,0,0,29.5917919463088,0,0.00013731085046276,0,78.2000000000001,27
2017-05-10 02:30:00,41.830201342282,41.7496989545826,41.830201342282,83.9328859060403,37.3356793968212,2.16107382550336,4,287.581464412755,0,0,29.5885973154363,0,0.000136886657542152,0,78.2000000000001,27
2017-05-10 02:35:00,41.8000000000001,41.7032721726322,41.8000000000001,83.8255033557047,37.273458649557,2,4,281.464137238702,0,0,29.5871946308725,0,0.000136798503532493,0,78.2000000000001,27
2017-05-10 02:40:00,41.7466666666666,41.7144321265253,41.7466666666666,84,37.2742441985407,1.90666666666667,4,283.415371298895,0,0,29.5853999999999,0,0.000136912602511124,0,78.2000000000001,27
2017-05-10 02:45:00,41.6523489932887,41.6523489932887,41.6523489932887,84,37.1818443585173,1.99328859060403,4,273.922015567743,0,0,29.582389261745,0,0.000136965844620087,0,78.2000000000001,27
2017-05-10 02:50:00,41.5959731543625,41.5959731543625,41.5959731543625,84,37.1266147065531,1.36241610738255,3,286.674911125814,0,0,29.5803959731543,0,0.000136927931363687,0,78.2000000000001,27
2017-05-10 02:55:00,41.5133333333333,41.5133333333333,41.5133333333333,84,37.0456546989138,1.8,3,284.529649037179,0,0,29.5780000000001,0,0.000136633401834877,0,78.2000000000001,27
2017-05-10 03:00:00,41.4159999999999,41.33386203655,41.4159999999999,84,36.9502994684959,2.14666666666667,4,289.235147711956,0,0,29.5774000000001,0,0.000136518776442696,0,78.2000000000001,27
2017-05-10 03:05:00,41.3293333333335,41.2962712662073,41.3293333333335,84,36.86539374864,1.95333333333333,4,282.531919898782,0,0,29.5766000000001,0,0.000136331711348983,0,78.2000000000001,27
2017-05-10 03:10:00,41.3000000000001,41.2671568869609,41.3000000000001,84,36.8366564032922,2.00662251655629,4,283.40974070193,0,0,29.5754039735098,0,0.000136200812596223,0,78.2000000000001,27
2017-05-10 03:15:00,41.3000000000001,41.1835061393206,41.3000000000001,84,36.8366564032922,1.87919463087248,4,285.678607128587,0,0,29.5731946308725,0,0.00013596621396094,0,78.2000000000001,27
2017-05-10 03:20:00,41.3000000000001,41.3000000000001,41.3000000000001,84,36.8366564032922,1.3489932885906,4,281.999781761676,0,0,29.5732013422819,0,0.000135771631942484,0,78.2000000000001,27
2017-05-10 03:25:00,41.3617449664429,41.3617449664429,41.3617449664429,84,36.8971468495703,1.78523489932886,3,285.580535024179,0,0,29.5721946308725,0,0.000134935948357476,0,78.2000000000001,27
2017-05-10 03:30:00,41.3959731543623,41.3959731543623,41.3959731543623,84,36.9306795969636,1.68456375838926,3,290.079924798298,0,0,29.5713959731544,0,0.000134748070722967,0,78.2000000000001,27
2017-05-10 03:35:00,41.4067114093959,41.390173564406,41.4067114093959,84,36.9411996438654,1.63758389261745,4,297.798913227723,0,0,29.5669932885905,0,0.000134346430757583,0,78.2000000000001,27
2017-05-10 03:40:00,41.4979865771812,41.4979865771812,41.4979865771812,84,37.0306198858994,1.53691275167785,4,305.608726302752,0,0,29.5635973154363,0,0.000134116660833454,0,78.2000000000001,27
2017-05-10 03:45:00,41.5,41.5,41.5,84,37.0325923912384,1.46979865771812,3,304.730592220237,0,0,29.5615973154363,0,0.000133864058603505,0,78.2000000000001,27
2017-05-10 03:50:00,41.5234899328859,41.4745012085591,41.5234899328859,84,37.0556048460357,1.81208053691275,4,299.603833428813,0,0,29.5589932885906,0,0.00013379671136581,0,78.241610738255,27
2017-05-10 03:55:00,41.5127516778523,41.5127516778523,41.5127516778523,84,37.0450848666998,1.48322147651007,4,304.280844670096,0,0,29.5559932885906,0,0.000133814852232935,0,78.3999999999998,27
2017-05-10 04:00:00,41.5,41.5,41.5,84,37.0325923912384,1.48322147651007,3,304.977374423276,0,0,29.5539932885906,0,0.000133554840495024,0,78.3999999999998,27
2017-05-10 04:05:00,41.4,41.4,41.4,84,36.9346246260689,2,3,292.5,0,0,29.552,0,0,0,78.4,27
2017-05-10 04:10:00,41.348,41.348,41.348,84,36.883681150225,1.52,2,292,0,0,29.549,0,0.000133366004263142,0,78.4,27
2017-05-10 04:15:00,41.3053691275169,41.3053691275169,41.3053691275169,84,36.841916442099,1.57046979865772,3,293.880361992341,0,0,29.5483959731543,0,0.000133222606359281,0,78.3999999999998,27
2017-05-10 04:20:00,41.2389261744965,41.2389261744965,41.2389261744965,84,36.7768231823849,1.75838926174497,3,294,0,0,29.5466040268456,3.28859060402685,0.000133318155250992,0,78.3999999999998,27
2017-05-10 04:25:00,41.162,41.1120965766915,41.162,84,36.7014594504655,2.12666666666667,4,292.66768205692,0,0,29.5454,6.48,0.000133746695030791,0,78.3999999999998,27
2017-05-10 04:30:00,41.0966442953021,41.0966442953021,41.0966442953021,84,36.6374310145826,1.88590604026846,4,292,0,0,29.5423959731543,10.2080536912752,0.000134850057561379,0,78.3999999999998,27
2017-05-10 04:35:00,41.0053691275168,41.0053691275168,41.0053691275168,84.1744966442953,36.6002991661888,1.91275167785235,3,292,0,0,29.5406040268457,11.8859060402685,0.000136477163169507,0,78.3999999999998,27
2017-05-10 04:40:00,41,41,41,84.6241610738255,36.7297865272775,1.75167785234899,3,292,0,0,29.5385906040268,14.7651006711409,0.000138172788216766,0,78.3999999999998,27
2017-05-10 04:45:00,40.989932885906,40.989932885906,40.989932885906,85,36.8325348510029,1.22818791946309,3,292,0,0,29.5373892617449,17.9328859060403,0.000140081408530754,0,78.3999999999998,27
2017-05-10 04:50:00,40.9778523489932,40.9778523489932,40.9778523489932,85,36.820683134604,1.59060402684564,3,292,0,0,29.5357919463087,20.006711409396,0.000142311493255699,0,78.3999999999998,27
2017-05-10 04:55:00,40.9167785234899,40.9167785234899,40.9167785234899,85,36.7607661239207,1.6510067114094,3,292,0,0,29.535,23.2684563758389,0.000145472234248498,0,78.3999999999998,27
2017-05-10 05:00:00,40.8999999999999,40.7067940416757,40.8999999999999,85,36.7443054067001,2.0738255033557,5,306.618252611536,0,0,29.5337919463088,25.6308724832215,0.000148949369893655,0,78.3999999999998,27
2017-05-10 05:05:00,40.9731543624161,40.9560958418904,40.9731543624161,85,36.8160741337823,1.4496644295302,5,321.284685375744,0,0,29.5334026845637,28.4161073825503,0.000152900848819602,0,78.3999999999998,27
2017-05-10 05:10:00,41,41,41,85,36.8424112813354,1.28859060402685,4,325.109371136263,0,0,29.5327986577182,31.2147651006711,0.000157305048927383,0,78.3999999999998,27
2017-05-10 05:15:00,41.0853333333334,41.0518575027148,41.0853333333334,85,36.9261279296036,1.7,4,304.275413675783,0,0,29.533,46.2333333333333,0.000162100910064452,0,78.5613333333336,27
2017-05-10 05:20:00,41.1893333333333,41.1893333333333,41.1893333333333,85,37.0281571529898,1.94,4,290.945019530003,0,0,29.5328,67.0333333333333,0.000168754105887192,0,78.6000000000002,27
2017-05-10 05:25:00,41.3530201342281,41.2531682536457,41.3530201342281,85,37.1887413004741,1.81879194630872,4,297.280522900206,0,0,29.5322013422819,76.5167785234899,0.000178384967449625,0,78.6000000000002,27
2017-05-10 05:30:00,41.5446666666668,41.4149009791166,41.5446666666668,85,37.3767536843041,1.64666666666667,4,287.308161807867,0,0,29.5308,87.8866666666667,0.000189023362487578,0,78.6000000000002,27
2017-05-10 05:35:00,41.7979865771812,41.7658481031657,41.7979865771812,85,37.6252675356921,1.76510067114094,4,283.634984165424,0,0,29.53,99.9597315436242,0.000201093795142444,0,78.6000000000002,27
2017-05-10 05:40:00,42.1073825503355,42.0598517175088,42.1073825503355,84.1610738255034,37.6761073681394,1.99328859060403,4,286.76493256579,0,0,29.5292013422819,112.10067114094,0.000214838048991781,0,78.6000000000002,27
2017-05-10 05:45:00,42.4060402684564,42.2815476415734,42.4060402684564,83.8724832214765,37.8813155541932,2.04026845637584,4,286.661969560496,0,0,29.5287986577181,126.140939597315,0.000231023104009109,0.31006711409396,78.6000000000002,27
2017-05-10 05:50:00,42.7590604026845,42.5510747201523,42.7590604026845,83,37.9607796607233,1.87248322147651,6,283.094398856316,0,0,29.5277986577181,138.44966442953,0.000248646696433932,0,78.6000000000002,27
2017-05-10 05:55:00,43.1221476510067,42.8714972926008,43.1221476510067,82.751677852349,38.2391822806667,2.46308724832215,6,299.240910001691,0,0,29.527,150.463087248322,0.000268638517039002,0,78.6000000000002,27
2017-05-10 06:00:00,43.4671140939599,43.2085430926946,43.4671140939599,82,38.3439188976866,2.08053691275168,5,296.952576115133,0,0,29.5267986577181,162.791946308725,0.000289646570094832,0.104697986577181,78.6000000000002,27
2017-05-10 06:05:00,43.813422818792,43.4552964524539,43.813422818792,81.2885906040269,38.4592337899033,2.38926174496644,5,323.750299727567,0,0,29.5254026845637,174.738255033557,0.000312275604534057,0.490604026845638,78.6000000000002,27
2017-05-10 06:10:00,44.1664429530201,43.4476048809509,44.1664429530201,80.8255033557047,38.6577955260702,2.86577181208054,6,283.09464732448,0,0,29.5254026845637,185.838926174497,0.000335851982776083,0.5,78.6000000000002,27
2017-05-10 06:15:00,44.4865771812082,43.7462998573308,44.4865771812082,80,38.7077139485989,3.04697986577181,6,310.95761087995,0,0,29.5255973154363,197.590604026846,0.000358367590548962,0.547651006711409,78.7624161073824,27
2017-05-10 06:20:00,44.7879194630872,43.9970147730542,44.7879194630872,79.3624161073825,38.7960511478931,3.19463087248322,6,294.871228239194,0,0,29.5231946308725,210.255033557047,0.000379908511226408,0.606711409395972,78.7999999999999,26.7986577181208
2017-05-10 06:25:00,45.036912751678,44.2178280179078,45.036912751678,79,38.9216519309319,3.18791946308725,7,301.044785417292,0,0,29.5215973154363,223.832214765101,0.00040120404570031,0.667114093959731,78.7999999999999,26.5906040268456
2017-05-10 06:30:00,45.2801324503311,44.7873934958351,45.2801324503311,78.9271523178808,39.1344078171183,2.74172185430464,7,307.631502031106,0,0,29.5204105960265,235.12582781457,0.000422058152142684,0.695364238410597,78.7999999999999,26
2017-05-10 06:35:00,45.5206666666668,44.6421240744759,45.5206666666668,78,39.0657114864275,3.38666666666667,7,285.965540492538,0,0,29.5188,247.9,0.000444456070010727,0.729333333333336,78.7999999999999,26
2017-05-10 06:40:00,45.7430463576159,45.5221654128218,45.7430463576159,78,39.2816327468799,2.28476821192053,7,288.158196649825,0,0,29.5166026490066,259.397350993377,0.000466495637230491,0.737748344370861,78.7999999999999,26
2017-05-10 06:45:00,46.0040268456377,45.9517084754636,46.0040268456377,78,39.5350297067248,1.63758389261745,5,284.337680618371,0,0,29.5145973154362,272.389261744966,0.000490089078807434,0.817449664429528,78.7999999999999,26
2017-05-10 06:50:00,46.328187919463,45.8276885935333,46.328187919463,77.3422818791946,39.6318337782515,2.85906040268456,6,293.452544785683,0,0,29.5121946308725,284.630872483221,0.000514572862007932,0.821476510067113,78.7999999999999,26
2017-05-10 06:55:00,46.6221476510066,46.2810100033306,46.6221476510066,77,39.8034734996218,2.60402684563758,6,283.62082567899,0,0,29.5099932885907,296.194630872483,0.000539568028569418,0.933557046979869,78.7999999999999,26
2017-05-10 07:00:00,46.9187919463088,46.66781604862,46.9187919463088,76.5637583892618,39.9444216996579,2.04026845637584,6,322.906968292355,0,0,29.509,310.147651006711,0.000563680721422409,0.985906040268457,78.7999999999999,26
2017-05-10 07:05:00,47.2993288590603,46.1577626658161,47.2993288590603,75.758389261745,40.0410929344835,3.55704697986577,6,312.894119283881,0,0,29.509,322.167785234899,0.00059038910632918,1.04026845637584,78.7999999999999,26
2017-05-10 07:10:00,47.6201342281879,47.5233233181967,47.6201342281879,75,40.0929493738442,2.38255033557047,6,320.995207147196,0,0,29.507389261745,335.563758389262,0.000615927014365428,1.10671140939597,78.7999999999999,26
2017-05-10 07:15:00,47.9360000000001,47.0350113773291,47.9360000000001,74.3,40.1563089664449,3.56,6,336.731443519379,0,0,29.506,348.413333333333,0.000644871378059983,1.10866666666666,78.7999999999999,26
2017-05-10 07:20:00,48.2604026845637,47.9081153638622,48.2604026845637,74,40.3656948091222,2.53691275167785,6,307.283967140971,0,0,29.5037986577181,361.892617449664,0.000670448339033658,1.2241610738255,78.7999999999999,26
2017-05-10 07:25:00,48.6375838926174,48.1336501270958,48.6375838926174,73.3422818791946,40.4988529998212,3.06711409395973,6,310.311089489556,0,0,29.5037986577181,374.96644295302,0.00069857258240185,1.26577181208053,78.7999999999999,26
2017-05-10 07:30:00,48.9780000000001,48.5326332536581,48.9780000000001,73,40.7067694001637,2.97333333333333,6,292.989285575263,0,0,29.5027999999999,388.16,0.000725814405984829,1.336,78.7999999999999,26
2017-05-10 07:35:00,49.4193333333334,49.0891130067637,49.4193333333334,71.9733333333333,40.7657329085545,2.89333333333333,6,304.432114925955,0,0,29.501,401.913333333333,0.000754137773089023,1.37933333333333,78.7999999999999,26
2017-05-10 07:40:00,49.7839999999999,49.3809039939104,49.7839999999999,71,40.7651514010221,2.82666666666667,6,286.733192948789,0,0,29.4978,414.22,0.000781366092073399,1.53533333333333,78.7999999999999,26
2017-05-10 07:45:00,50.1181208053691,50.102748083605,50.1181208053691,71,41.0858803928061,2.69798657718121,6,312.379342436527,0,0,29.4965973154363,426.187919463087,0.000806951555822723,1.55570469798658,78.7999999999999,26
2017-05-10 07:50:00,50.5248322147652,50.5248322147652,50.5248322147652,70.1275167785235,41.1561633595403,3.18791946308725,6,294.390025629955,0,0,29.4957986577181,438.295302013423,0.000835702603362534,1.68187919463087,78.7999999999999,26
2017-05-10 07:55:00,50.9416107382551,50.9416107382551,50.9416107382551,69.6577181208054,41.3813727651217,2.16778523489933,6,295.825838819879,0,0,29.4925906040269,451.503355704698,0.000863608278778859,1.76912751677852,78.7999999999999,26
2017-05-10 08:00:00,51.4281879194632,51.4281879194632,51.4281879194632,69.0402684563758,41.6163281851186,3.04026845637584,5,294.568860862852,0,0,29.4910067114094,459.604026845638,0.000894072219026794,1.75704697986577,78.7999999999999,26
2017-05-10 08:05:00,51.8852348993289,51.8852348993289,51.8852348993289,68,41.6607135144162,3.40939597315436,7,302.677994808246,0,0,29.4887919463087,472.845637583893,0.000927023712803022,1.83020134228189,78.7999999999999,26
2017-05-10 08:10:00,52.2604026845637,52.2604026845637,52.2604026845637,67.7382550335571,41.9183693952594,3.30201342281879,7,322.657256289268,0,0,29.4874026845638,485.604026845638,0.000953945622976511,1.86577181208054,78.7999999999999,26
2017-05-10 08:15:00,52.5785234899329,52.5785234899329,52.5785234899329,67,41.9380506966887,3.48993288590604,6,305.662869362262,0,0,29.486,496.691275167785,0.00098462797110934,1.98187919463087,78.7999999999999,26
2017-05-10 08:20:00,52.9140939597316,52.9140939597316,52.9140939597316,66.2751677852349,41.9749315863212,3.49664429530201,6,301.968748663507,0,0,29.4839932885906,508.671140939597,0.00101059587427127,2.12751677852349,78.7999999999999,26
2017-05-10 08:25:00,53.3208053691275,53.3208053691275,53.3208053691275,65.6577181208054,42.1188379487494,3.1006711409396,6,307.254976452431,0,0,29.4815973154363,518.892617449664,0.0010383311348517,2.18657718120805,78.7999999999999,26
2017-05-10 08:30:00,53.7416107382549,53.7416107382549,53.7416107382549,65,42.256938664125,2.54362416107383,6,300.317230342709,0,0,29.4799932885906,530.671140939597,0.00106927539724399,2.23624161073825,78.7999999999999,26
2017-05-10 08:35:00,54.1583892617449,54.1583892617449,54.1583892617449,63.6979865771812,42.1270130808524,3.08053691275168,6,276.619386221198,0,0,29.4777986577181,547.228187919463,0.00110166366702775,2.31073825503356,78.7999999999999,26
2017-05-10 08:40:00,54.5740000000001,54.5740000000001,54.5740000000001,63,42.2349772025219,1.92,6,310.889924958572,0,0,29.4758,554.253333333333,0.0011317273456603,2.40133333333333,78.7999999999999,26
2017-05-10 08:45:00,55.0573333333334,55.0573333333334,55.0573333333334,62.4133333333333,42.4480266155009,2.68666666666667,6,293.757940282824,0,0,29.4764,564.66,0.0011669313424635,2.56533333333334,78.7999999999999,26
2017-05-10 08:50:00,55.3879194630872,55.3879194630872,55.3879194630872,61.7718120805369,42.4917214566694,2.46979865771812,7,315.117215522595,0,0,29.4755906040268,578,0.00120156086834047,2.64630872483221,78.7999999999999,26
2017-05-10 08:55:00,55.7859060402684,55.7859060402684,55.7859060402684,61,42.5405816866386,2.09395973154362,7,263.451860057736,0,0,29.4756040268457,589.348993288591,0.0012316675192924,2.7510067114094,78.7999999999999,26
2017-05-10 09:00:00,56.3422818791946,56.3422818791946,56.3422818791946,59.7852348993289,42.5393983078914,1.95973154362416,5,253.264580741688,0,0,29.4749865771812,604.48322147651,0.0012695633211285,2.93892617449664,78.7999999999999,26
2017-05-10 09:05:00,56.8255033557047,56.8255033557047,56.8255033557047,58.489932885906,42.419603939988,2.55704697986577,7,297.322025982015,0,0,29.4746040268457,602.93288590604,0.00131178900518809,2.91812080536913,78.7999999999999,26
2017-05-10 09:10:00,57.1926174496644,57.1926174496644,57.1926174496644,56.5302013422819,41.8825315376576,2.77181208053691,7,282.431287559912,0,0,29.4742013422819,617.348993288591,0.00134669430172348,2.99127516778523,78.7999999999999,26
2017-05-10 09:15:00,57.3973154362415,57.3973154362415,57.3973154362415,56.1610738255034,41.9041113669886,3.54362416107383,7,303.714753526574,0,0,29.4740067114094,635.255033557047,0.00138091013722483,3.08255033557047,78.7999999999999,26
2017-05-10 09:20:00,57.6093959731543,57.6093959731543,57.6093959731543,55.2348993288591,41.6704948096873,3.11409395973154,8,263.114357567305,0,0,29.4720000000001,644.120805369128,0.00141095668336209,3.13221476510067,78.7999999999999,26
2017-05-10 09:25:00,57.9744966442954,57.9744966442954,57.9744966442954,54.6577181208054,41.7378057944158,3.48322147651007,8,255.242914170582,0,0,29.4713959731544,643.812080536913,0.00144127321009139,3.21677852348993,78.7999999999999,26
2017-05-10 09:30:00,58.0273333333332,58.0273333333332,58.0273333333332,54.12,41.5313149235755,5.28666666666667,8,323.061619892732,0,0,29.4712,654.946666666667,0.00146629853295829,3.392,78.7999999999999,26
2017-05-10 09:35:00,57.9429530201343,57.9429530201343,57.9429530201343,54,41.3958907392568,2.61744966442953,8,255.411799547996,0,0,29.4691946308725,671.503355704698,0.00147937447672148,3.48993288590604,78.7999999999999,26
2017-05-10 09:40:00,58.2639999999999,58.2639999999999,58.2639999999999,53.8533333333333,41.6229486893481,2.80666666666667,6,318.518935968143,0,0,29.469,679.26,0.00150262893285553,3.594,78.7999999999999,26
2017-05-10 09:45:00,58.5234899328861,58.5234899328861,58.5234899328861,54.0939597315436,41.9794448384956,2.83221476510067,6,270.674832453478,0,0,29.4683959731544,682.61744966443,0.00152987781868365,3.63020134228189,78.7999999999999,26
2017-05-10 09:50:00,58.7666666666667,58.7666666666667,58.7666666666667,53.8733333333333,42.0987850543827,4.12,10,307.13054709245,0,0,29.4682,698.746666666667,0.00155539213693071,3.69933333333333,78.7999999999999,26
2017-05-10 09:55:00,58.9446666666667,58.9446666666667,58.9446666666667,53.0733333333333,41.8761907622388,2.81333333333333,10,250.54651884752,0,0,29.467,725.086666666667,0.00157452823872161,3.85133333333333,78.8413333333334,26
2017-05-10 10:00:00,59.4,59.4,59.4,52.7837837837838,42.1554257600793,2.99324324324324,6,241.110286013625,0,0,29.4650067567568,746.993243243243,0.00160008404600263,3.97567567567568,79,26
2017-05-10 10:05:00,59.6506666666666,59.6506666666666,59.6506666666666,51.4866666666667,41.7413230462253,3.08666666666667,6,266.111872989915,0,0,29.4637866666667,783.146666666667,0.0016344167342192,4.02600000000001,79,26
2017-05-10 10:10:00,60.0852348993289,60.0852348993289,60.0852348993289,50.9731543624161,41.8801705748861,2.53691275167785,6,281.205198556249,0,0,29.4615973154362,790.865771812081,0.00166787336593697,3.80335570469799,79,26
2017-05-10 10:15:00,60.3966442953018,60.3966442953018,60.3966442953018,49.1677852348993,41.2354168911931,2.11409395973154,6,287.450700542585,0,0,29.4595906040268,292.604026845638,0.00170990851771502,3.07248322147651,79,26
2017-05-10 10:20:00,60.4986577181209,60.4986577181209,60.4986577181209,49.1744966442953,41.3325550295915,1.85906040268456,6,184.896113521274,0,0,29.4567919463088,740.275167785235,0.00166160797153592,4.30201342281878,79,26
2017-05-10 10:25:00,60.9738255033557,60.9738255033557,60.9738255033557,48.5637583892617,41.4442375025359,1.36912751677852,5,196.618216441858,0,0,29.4537852348994,842.147651006711,0.00168844594490045,4.32013422818791,79,26
2017-05-10 10:30:00,61.5208053691277,61.5208053691277,61.5208053691277,48.1073825503356,41.700843132117,2.50335570469799,7,21.0024655591903,0,0,29.4527986577181,892.288590604027,0.00175072862711541,4.22147651006712,79.1624161073827,26
2017-05-10 10:35:00,61.402,61.402,61.402,47.3866666666667,41.2014154986022,4.06666666666667,9,351.198456469098,0,0,29.4516000000001,475.273333333333,0.00180493157146907,3.31733333333333,79.2000000000001,26
2017-05-10 10:40:00,60.9346666666666,60.9346666666666,60.9346666666666,48.1866666666667,41.2072541252817,4.02,9,333.635254840714,0,0,29.4516000000001,469.053333333333,0.00176292931431653,3.06,79.2000000000001,26
2017-05-10 10:45:00,60.2456375838926,60.2456375838926,60.2456375838926,49,41.0091620325354,3.45637583892617,9,5.16529836754282,0,0,29.4515973154363,181.624161073825,0.00172069025525192,2.68389261744966,79.2000000000001,26
2017-05-10 10:50:00,59.3818791946309,59.3818791946309,59.3818791946309,49.8255033557047,40.646242341657,1.93288590604027,7,65.2399735365015,0,0,29.4489932885906,308.442953020134,0.00163100642258756,3.54362416107382,79.2000000000001,26
2017-05-10 10:55:00,59.3805369127516,59.3805369127516,59.3805369127516,50.3422818791946,40.9110373754141,1.66442953020134,5,125.66144956808,0,0,29.4451879194631,808.812080536913,0.00156353980530882,4.68187919463088,79.2000000000001,26
2017-05-10 11:00:00,60.2059602649006,60.2059602649006,60.2059602649006,49.7417218543046,41.3600278056206,1.98675496688742,4,16.0265495086905,0,0,29.4429933774835,810.860927152318,0.00157957429578779,4.7682119205298,79.2000000000001,26
2017-05-10 11:05:00,60.9172185430465,60.9172185430465,60.9172185430465,48.0264900662252,41.1016078768506,2.36423841059603,5,324.970310918495,0,0,29.442,801.384105960265,0.00158889979883274,4.76158940397351,79.2000000000001,26
