Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-02 00:00:00,55.1000000000001,55.1000000000001,55.1000000000001,96,53.9792839369022,1.65771812080537,9,168.778202587724,0,0,28.6584093959732,0,0.00000664646499377996,0,74.2999999999999,45
2019-11-02 00:05:00,55.1000000000001,55.1000000000001,55.1000000000001,96,53.9792839369022,2.1,5,177.143221498724,0,0,28.6579933333333,0,0.00000635629691915539,0,74.2999999999999,45
2019-11-02 00:10:00,55.1033333333335,55.1033333333335,55.1033333333335,96,53.9826007211386,2.04666666666667,6,179.457159158748,0,0,28.6564066666667,0,0.00000532597849689976,0,74.2200000000001,45
2019-11-02 00:15:00,55.1671140939596,55.1671140939596,55.1671140939596,96,54.0460648275675,2.03355704697987,6,174.414305347142,0,0,28.6532147651007,0,0.00000447195844204602,0,74.2000000000001,45
2019-11-02 00:20:00,55.1999999999999,55.1999999999999,55.1999999999999,96,54.0787874639934,2.04697986577181,5,171.138072129319,0,0,28.6510067114094,0,0.00000409031679787513,0,74.2000000000001,45
2019-11-02 00:25:00,55.2140939597315,55.2140939597315,55.2140939597315,96,54.0928114355761,1.33557046979866,5,174.939634511138,0,0,28.6498053691275,0,0.0000039164799995682,0,74.2000000000001,45
2019-11-02 00:30:00,55.2543624161074,55.2543624161074,55.2543624161074,96,54.1328799258128,2.1006711409396,6,185.811390208929,0,0,28.6493892617449,0,0.00000365778787644195,0,74.2000000000001,45
2019-11-02 00:35:00,55.238255033557,55.238255033557,55.238255033557,96,54.1168525297182,3.04697986577181,6,191.581739070922,0,0,28.6472147651007,0,0.00000368637426513978,0,74.2000000000001,45
2019-11-02 00:40:00,55.1999999999999,55.1999999999999,55.1999999999999,96,54.0787874639934,3.40939597315436,7,200.373166550057,0,0,28.6446174496644,0,0.00000391776687003548,0,74.2000000000001,45
2019-11-02 00:45:00,55.1999999999999,55.1999999999999,55.1999999999999,96,54.0787874639934,3.95973154362416,11,192.233544756891,0,0,28.6439999999999,0,0.00000434224069218327,0,74.2000000000001,45
2019-11-02 00:50:00,55.1818791946308,55.1818791946308,55.1818791946308,96,54.0607566235138,3.28187919463087,11,203.837376343749,0,0,28.6419932885906,0,0.00000502551066747811,0,74.2000000000001,45
2019-11-02 00:55:00,55.1241610738256,55.1241610738256,55.1241610738256,95.4228187919463,53.8379033553003,3.31543624161074,8,195.831113711865,0,0,28.6406107382551,0,0.0000053001922371327,0,74.2000000000001,45
2019-11-02 01:00:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.63758389261745,8,205.744239475676,0,0,28.6384161073825,0,0.00000659167622531826,0,74.2000000000001,45
2019-11-02 01:05:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,2.77181208053691,7,211.948071581526,0,0,28.6358053691275,0,0.00000769693121381581,0,74.2000000000001,45
2019-11-02 01:10:00,55.0483443708609,55.0483443708609,55.0483443708609,95,53.6413710347035,2.96026490066225,6,205.074531532731,0,0,28.6344172185431,0,0.00000796011413091792,0,74.2000000000001,45
2019-11-02 01:15:00,55,55,55,95,53.5933278929879,2.78145695364238,6,206.147714205813,0,0,28.6322052980133,0,0.0000082898384020301,0,74.2000000000001,45
2019-11-02 01:20:00,54.996644295302,54.996644295302,54.996644295302,95,53.5899930927491,2.6510067114094,6,201.081119059403,0,0,28.6306107382551,0,0.00000854831940147846,0,74.2000000000001,45
2019-11-02 01:25:00,54.9033557046978,54.9033557046978,54.9033557046978,95,53.4972856461116,3.25503355704698,8,206.459780124725,0,0,28.6287986577181,0,0.00000901305884914646,0,74.2000000000001,45
2019-11-02 01:30:00,54.840268456376,54.840268456376,54.840268456376,95,53.4345913194687,2.8255033557047,8,201.677847413667,0,0,28.6282080536913,0,0.00000940614979190481,0,74.2000000000001,45
2019-11-02 01:35:00,54.8000000000001,54.8000000000001,54.8000000000001,95,53.3945736612188,3.26845637583893,7,204.68663585753,0,0,28.6264093959732,0,0.00000931843401343095,0,74.2000000000001,45
2019-11-02 01:40:00,54.8000000000001,54.8000000000001,54.8000000000001,95,53.3945736612188,3.30872483221477,9,211.874524773892,0,0,28.6250067114093,0,0.00000926604994314744,0,74.2000000000001,45
2019-11-02 01:45:00,54.8000000000001,54.8000000000001,54.8000000000001,95,53.3945736612188,2.49664429530201,9,204.348127107565,0,0,28.6234026845637,0,0.00000903634034739126,0,74.1194630872482,45
2019-11-02 01:50:00,54.8000000000001,54.8000000000001,54.8000000000001,94.1812080536913,53.1580593264409,2.18120805369128,5,203.514849733691,0,0,28.6228053691275,0,0.00000958149251399379,0,74,45
2019-11-02 01:55:00,54.8127516778524,54.8127516778524,54.8127516778524,94,53.1183719561504,2.77181208053691,6,205.110003405948,0,0,28.6232013422818,0,0.0000108964501503778,0,74,45
2019-11-02 02:00:00,54.8932885906039,54.8932885906039,54.8932885906039,94,53.198304373591,3.11409395973154,8,197.620267231721,0,0,28.6234093959731,0,0.0000107775287856722,0,74,45
2019-11-02 02:05:00,54.8999999999998,54.8999999999998,54.8999999999998,94,53.2049654083778,2.87919463087248,8,200.052856478,0,0,28.6224026845638,0,0.0000109179843428078,0,74,45
2019-11-02 02:10:00,54.903311258278,54.903311258278,54.903311258278,94,53.2082518074747,5.02649006622517,11,211.789238923174,0,0,28.6218145695365,0,0.0000108755233613072,0,74,45
2019-11-02 02:15:00,54.8966442953019,54.8966442953019,54.8966442953019,93.1342281879195,52.949094608915,5.56375838926174,12,217.756610208755,0,0,28.6206040268456,0,0.0000118358975068592,0,74,45
2019-11-02 02:20:00,54.8933774834436,54.8933774834436,54.8933774834436,92.8476821192053,52.8618496593986,4.43708609271523,12,215.578071990849,0,0,28.6192052980132,0,0.0000143936159404558,0,74,45
2019-11-02 02:25:00,54.8516556291391,54.8516556291391,54.8516556291391,92,52.5709427578525,5.09271523178808,9,215.437697623358,0,0,28.6176225165564,0,0.0000153750800079242,0,74,45
2019-11-02 02:30:00,54.8127516778524,54.8127516778524,54.8127516778524,91.8993288590604,52.502507967771,5.81879194630872,12,218.125407950581,0,0,28.6144228187919,0,0.0000178114807057483,0,74,45
2019-11-02 02:35:00,54.879865771812,54.879865771812,54.879865771812,91,52.3016012826507,5.98657718120805,13,223.180423787956,0,0,28.6104093959731,0,0.0000191692038782697,0,74,45
2019-11-02 02:40:00,54.855033557047,54.855033557047,54.855033557047,90.0872483221476,52.0031239666566,6.47651006711409,13,220.319803075237,0,0,28.6102013422819,0,0.0000220648412267308,0,74,45
2019-11-02 02:45:00,54.8067114093961,54.8067114093961,54.8067114093961,89.9731543624161,51.9210930062875,6.32214765100671,13,221.607372133794,0,0,28.6114026845638,0,0.0000273848232638552,0,74,45
2019-11-02 02:50:00,54.7664429530201,54.7664429530201,54.7664429530201,89,51.586526112488,5.58389261744966,13,223.067170751184,0,0,28.611389261745,0,0.0000301147825395173,0,74,45
2019-11-02 02:55:00,54.620134228188,54.620134228188,54.620134228188,89,51.4422746492817,4.86577181208054,13,226.578870263488,0,0,28.6086174496644,0,0.0000336688262515206,0,74,45
2019-11-02 03:00:00,54.4154362416107,54.4154362416107,54.4154362416107,88.8791946308725,51.2035691882931,6.48993288590604,12,223.826804192077,0,0,28.6078053691275,0,0.0000345568260690648,0,74,45
2019-11-02 03:05:00,54.2241610738254,54.2241610738254,54.2241610738254,88,50.7466450833829,5.76510067114094,14,218.432496749614,0,0,28.6063959731544,0,0.0000366436390922391,0,74,45
2019-11-02 03:10:00,54.0664429530202,54.0664429530202,54.0664429530202,88,50.5913543148463,4.42953020134228,14,220.330746749227,0,0,28.6060000000001,0,0.0000411104534710717,0,74,45
2019-11-02 03:15:00,53.9234899328858,53.9234899328858,53.9234899328858,88,50.4506006509841,5.25503355704698,12,209.911722409959,0,0,28.6079798657719,0,0.0000411081859248039,0,73.7999999999999,45
2019-11-02 03:20:00,53.7469798657717,53.7469798657717,53.7469798657717,88,50.2768053028722,6.61073825503356,13,220.107324177615,0,0,28.6085838926175,0,0.0000434831157816206,0,73.7999999999999,45
2019-11-02 03:25:00,53.6291390728478,53.6291390728478,53.6291390728478,88,50.1607763095243,5.07284768211921,13,212.834109756911,0,0,28.609582781457,0,0.0000445428148560586,0,73.7999999999999,45
2019-11-02 03:30:00,53.5185430463576,53.5185430463576,53.5185430463576,88,50.051880270064,4.08609271523179,11,198.925616670433,0,0,28.6132052980133,0,0.000046158170889979,0,73.7999999999999,45
2019-11-02 03:35:00,53.4308724832213,53.4308724832213,53.4308724832213,88,49.9655569916681,3.25503355704698,9,189.95771555584,0,0,28.6121812080537,0,0.0000470082477473579,0,73.7999999999999,45
2019-11-02 03:40:00,53.3295302013424,53.3295302013424,53.3295302013424,88,49.8657717737791,5.02013422818792,9,203.90363379717,0,0,28.6112147651006,0,0.0000451148804443774,0,73.7999999999999,45
2019-11-02 03:45:00,53.221476510067,53.221476510067,53.221476510067,88,49.7593779100181,4.96644295302013,9,204.592867016371,0,0,28.6112013422819,0,0.0000462546166239281,0,73.7999999999999,45
2019-11-02 03:50:00,53.161744966443,53.161744966443,53.161744966443,88,49.7005637200132,5.65771812080537,11,206.83618574331,0,0,28.6101946308725,0,0.0000457007157525014,0,73.7999999999999,45
2019-11-02 03:55:00,53.0442953020134,53.0442953020134,53.0442953020134,87.4697986577181,49.4223449077944,5.61073825503356,12,215.741311863603,0,0,28.6064161073826,0,0.000046363321441281,0,73.7999999999999,45
2019-11-02 04:00:00,52.9429530201341,52.9429530201341,52.9429530201341,87,49.1785840076683,5.93959731543624,12,220.851736938942,0,0,28.6044161073826,0,0.0000485938105406523,0,73.7999999999999,45
2019-11-02 04:05:00,52.8281879194632,52.8281879194632,52.8281879194632,86.6912751677852,48.970195849578,6.73154362416107,14,217.170486371427,0,0,28.6008255033558,0,0.000049607665399088,0,73.7999999999999,45
2019-11-02 04:10:00,52.8,52.8,52.8,86,48.7285522945381,8.75,14,224.103558671606,0,0,28.598875,0,0.0000518467116735844,0,73.8,45
2019-11-02 04:20:00,52.5214285714286,52.5214285714286,52.5214285714286,86,48.4550122463052,6.67142857142857,13,213.933048795777,0,0,28.5907285714285,0,0.0000549614943330505,0,73.6,45
2019-11-02 04:25:00,52.5,52.5,52.5,86,48.4339706124674,6.11333333333333,12,213.657295315879,0,0,28.5900066666667,0,0.0000560238605945432,0,73.6000000000002,45
2019-11-02 04:30:00,52.5,52.5,52.5,86,48.4339706124674,4.85234899328859,15,206.390935044194,0,0,28.5898053691275,0,0.0000575405816858456,0,73.6000000000002,45
2019-11-02 04:35:00,52.4649006622515,52.4649006622515,52.4649006622515,86,48.3995049271122,4.35761589403973,15,206.640947389069,0,0,28.5899933774835,0,0.0000586962341874769,0,73.6000000000002,45
2019-11-02 04:40:00,52.3960264900661,52.3960264900661,52.3960264900661,86,48.3318741325178,4.87417218543046,11,208.011202259576,0,0,28.5921721854304,0,0.0000580892273373889,0,73.6000000000002,45
2019-11-02 04:45:00,52.3107382550337,52.3107382550337,52.3107382550337,86,48.2481252770434,5.49664429530201,12,209.044605184497,0,0,28.5932013422818,0,0.0000579371594063322,0,73.6000000000002,45
2019-11-02 04:50:00,52.2651006711409,52.2651006711409,52.2651006711409,85.9127516778524,48.1760943671196,6.08053691275168,16,220.45079662342,0,0,28.5929865771812,0,0.0000589130016695836,0,73.6000000000002,45
2019-11-02 04:55:00,52.218120805369,52.218120805369,52.218120805369,85,47.8453338427437,5.77181208053691,16,220.532046911701,0,0,28.5939932885906,0,0.0000604846805736687,0,73.6000000000002,45
2019-11-02 05:00:00,52.2302013422818,52.2302013422818,52.2302013422818,85,47.8571797262124,5.40268456375839,14,218.547309253881,0,0,28.5934026845637,0,0.0000631334752201197,0,73.6000000000002,45
2019-11-02 05:05:00,52.2067114093959,52.2067114093959,52.2067114093959,85,47.8341460639123,7.20805369127517,15,216.360426281117,0,0,28.5922080536913,0,0.0000635910492269865,0,73.6000000000002,45
2019-11-02 05:10:00,52.0946308724833,52.0946308724833,52.0946308724833,85.6711409395973,47.9333999553882,4.91946308724832,15,218.893012194261,0,0,28.5892080536913,0,0.0000620496177150766,0,73.6000000000002,45
2019-11-02 05:15:00,51.9463087248321,51.9463087248321,51.9463087248321,86.1275167785235,47.9295755202585,3.38255033557047,12,203.555734983549,0,0,28.5866040268455,0,0.0000613769035777544,0,73.6000000000002,45
2019-11-02 05:20:00,51.8181208053693,51.8181208053693,51.8181208053693,87,48.0725186575222,2.04697986577181,7,160.946369357148,0,0,28.5848053691275,0,0.0000583641099686654,0,73.6000000000002,45
2019-11-02 05:25:00,51.7241610738254,51.7241610738254,51.7241610738254,87,47.9801244514137,2.61744966442953,7,207.702455939263,0,0,28.5845906040268,0,0.0000531941050928283,0,73.5,45
2019-11-02 05:30:00,51.6644295302014,51.6644295302014,51.6644295302014,87,47.9213879615906,4.38926174496644,13,210.168909756839,0,0,28.58422147651,0,0.0000512921915698392,0,73.5,45
2019-11-02 05:35:00,51.5295302013423,51.5295302013423,51.5295302013423,86.6241610738255,47.6730931143167,5.93959731543624,16,207.986256656941,0,0,28.5818053691275,0,0.0000512464667694598,0,73.5,45
2019-11-02 05:40:00,51.4523489932884,51.4523489932884,51.4523489932884,86,47.4052132019406,4.90604026845638,16,213.925446311618,0,0,28.5802147651006,0,0.0000520032774971015,0,73.5,45
2019-11-02 05:45:00,51.3894039735099,51.3894039735099,51.3894039735099,85.8476821192053,47.2960886262117,4.64238410596027,10,205.547153879133,0,0,28.5780132450331,0,0.0000514538857366407,0,73.5,45
2019-11-02 05:50:00,51.2615894039735,51.2615894039735,51.2615894039735,84.7086092715232,46.8159594891359,5.15894039735099,10,211.340496196117,0,0,28.5770000000001,0,0.000050216294214637,0,73.5,45
2019-11-02 05:55:00,51.1295302013424,51.1295302013424,51.1295302013424,83.8993288590604,46.4323966186397,4.8993288590604,13,211.57491488639,0,0,28.5752147651007,0,0.000050214370407155,0,73.5,45
2019-11-02 06:00:00,50.989932885906,50.989932885906,50.989932885906,83,46.0109013363543,3.22818791946309,13,211.276100494901,0,0,28.5743825503356,0,0.0000512761749363545,0,73.5,45
2019-11-02 06:05:00,50.8751677852349,50.8751677852349,50.8751677852349,83,45.8986791857901,3.9261744966443,8,206.384829527202,0,0,28.5783959731544,0,0.0000492513428947479,0,73.5,45
2019-11-02 06:10:00,50.8000000000001,50.8000000000001,50.8000000000001,83,45.8251766712685,3.7248322147651,8,201.215790940158,0,0,28.5785906040269,0,0.0000481865685540981,0,73.5,45
2019-11-02 06:15:00,50.7221476510066,50.7221476510066,50.7221476510066,83,45.749048687281,3.11409395973154,8,198.066120721737,0,0,28.5797919463088,0,0.0000483918973576237,0,73.5,45
2019-11-02 06:20:00,50.668456375839,50.668456375839,50.668456375839,83,45.6965464755289,2.33557046979866,7,182.919383493219,0,0,28.5800134228188,0,0.0000492822397167932,0,73.5,45
2019-11-02 06:25:00,50.6000000000001,50.6000000000001,50.6000000000001,83,45.6296060178347,2.93288590604027,8,209.70794992215,0,0,28.5775973154363,0,0.0000489632759960524,0,73.5,45
2019-11-02 06:30:00,50.5604026845637,50.5604026845637,50.5604026845637,83,45.5908853639048,4.24161073825503,9,207.011355330334,0,0,28.5772013422819,0,0.0000481375441876158,0,73.4194630872482,45
2019-11-02 06:35:00,50.489932885906,50.489932885906,50.489932885906,83,45.52197567646,3.67785234899329,9,194.644973572649,0,0,28.5762147651007,0,0.0000474855345259596,0,73.2999999999999,45
2019-11-02 06:40:00,50.4067114093958,50.4067114093958,50.4067114093958,82.0939597315436,45.1513583484729,4.41610738255034,12,199.362515277602,0,0,28.5742013422819,0,0.000046463177487381,0,73.2999999999999,45
2019-11-02 06:45:00,50.3172185430465,50.3172185430465,50.3172185430465,81.1324503311258,44.7541523754864,4.36423841059603,12,197.640389584666,0,0,28.5735960264901,0,0.0000494084834954993,0,73.2999999999999,45
2019-11-02 06:50:00,50.3000000000001,50.3000000000001,50.3000000000001,81,44.6946303159596,4.37086092715232,9,197.428716248992,0,0,28.5722251655629,0,0.0000512499828646297,0,73.2602649006624,45
2019-11-02 06:55:00,50.3000000000001,50.3000000000001,50.3000000000001,80.3509933774834,44.4830170909801,4.05960264900662,10,184.243854195395,0,0,28.5702119205298,0,0.0000521589559043859,0,73.1000000000002,45
2019-11-02 07:00:00,50.2865771812081,50.2865771812081,50.2865771812081,80,44.3555048703894,3.75838926174497,10,195.08318800271,0,0,28.5682080536913,0,0.0000540710138201662,0,73.1000000000002,45
2019-11-02 07:05:00,50.3000000000001,50.3000000000001,50.3000000000001,80,44.3685732040014,3.09395973154362,7,193.751566657673,0,0,28.5683959731544,0,0.000054379337959182,0,73.1000000000002,45
2019-11-02 07:10:00,50.3000000000001,50.3000000000001,50.3000000000001,80,44.3685732040014,2.75838926174497,7,194.973395329896,0,0,28.5683959731544,0,0.0000535904167343871,0,73.1000000000002,45
2019-11-02 07:15:00,50.3000000000001,50.3000000000001,50.3000000000001,80,44.3685732040014,2.46308724832215,7,202.24901327103,0,0,28.5670067114093,0,0.0000531378877542688,0,73.0194630872483,45
2019-11-02 07:20:00,50.3000000000001,50.3000000000001,50.3000000000001,80,44.3685732040014,2.11409395973154,6,202.078640269248,0,0,28.5662013422818,1.47651006711409,0.0000532424683629144,0,73,45
2019-11-02 07:25:00,50.3000000000001,50.3000000000001,50.3000000000001,80,44.3685732040014,2.87248322147651,10,174.245562024527,0,0,28.5646040268456,6.89261744966443,0.0000489987398669903,0,73,45
2019-11-02 07:30:00,50.3033557046981,50.3033557046981,50.3033557046981,80,44.3718402679344,2.96644295302013,10,172.529814286073,0,0,28.5635973154362,7.83221476510067,0.0000482498755294575,0,73,45
2019-11-02 07:35:00,50.3000000000001,50.3000000000001,50.3000000000001,80,44.3685732040014,1.48344370860927,7,160.012397773131,0,0,28.5622052980132,10.1655629139073,0.0000497175471343956,0,73,45
2019-11-02 07:40:00,50.3000000000001,50.3000000000001,50.3000000000001,80,44.3685732040014,3.23489932885906,7,173.86070544502,0,0,28.5608053691275,23.6174496644295,0.0000486922990858624,0,73,45
2019-11-02 07:45:00,50.3225165562914,50.3225165562914,50.3225165562914,80,44.3904949866298,4.85430463576159,11,179.152276529407,0,0,28.5615960264901,32.0264900662252,0.0000506879972443471,0,72.9602649006621,45
2019-11-02 07:50:00,50.3738255033556,50.3738255033556,50.3738255033556,80,44.4404486105266,5.40939597315436,12,168.022681620056,0,0,28.5592013422819,35.3959731543624,0,0,72.7999999999999,45
2019-11-02 07:55:00,50.4140939597315,50.4140939597315,50.4140939597315,80,44.4796532959487,2.85906040268456,12,161.017971027983,0,0,28.5572080536912,40.0872483221477,0,0,72.7999999999999,45
2019-11-02 08:00:00,50.5423841059604,50.5423841059604,50.5423841059604,80,44.6045536743856,3.22516556291391,8,171.800178633771,0,0,28.5548344370861,47.2980132450331,0.0000220645697710812,0,72.7999999999999,45
2019-11-02 08:05:00,50.6000000000001,50.6000000000001,50.6000000000001,80,44.6606469790074,2.98013245033113,7,139.936037465314,0,0,28.5500331125828,36.4105960264901,0.0000388250201418723,0,72.7999999999999,45
2019-11-02 08:10:00,50.5590604026845,50.5590604026845,50.5590604026845,79.8322147651007,44.5654025997044,3.88590604026846,9,135.148689154121,0,0,28.5484026845636,38.261744966443,0.0000532109118109908,0,72.7999999999999,45
2019-11-02 08:15:00,50.4066225165563,50.4066225165563,50.4066225165563,80,44.4723791117369,4.33112582781457,10,130.339304120043,0,0,28.5468211920529,38.5099337748344,0.0000654643306762809,0,72.7999999999999,45
2019-11-02 08:20:00,50.2744966442953,50.2744966442953,50.2744966442953,80.744966442953,44.5866081868478,4.16778523489933,10,155.411888848461,0,0,28.5444161073826,35.6442953020134,0.0000767498884010619,0,72.7999999999999,45
2019-11-02 08:25:00,50.1322147651008,50.1322147651008,50.1322147651008,81,44.5310337328846,3.7248322147651,12,158.047215826195,0,0,28.5426040268456,58.5302013422819,0.0000851832775187143,0,72.7999999999999,45
2019-11-02 08:30:00,50.1791946308724,50.1791946308724,50.1791946308724,81,44.5768409299018,3.58389261744966,12,159.234754954547,0,0,28.5398120805369,59.4093959731544,0.0000913786394302129,0,72.7999999999999,45
2019-11-02 08:35:00,50.2040268456375,50.2040268456375,50.2040268456375,81,44.6010532833555,3.4496644295302,9,147.127075553638,0,0,28.5368120805369,45.6107382550336,0.0000995350534689568,0,72.7999999999999,45
2019-11-02 08:40:00,50.1664429530201,50.1664429530201,50.1664429530201,81.6442953020134,44.772086122947,4.14093959731544,9,169.229072187566,0,0,28.5334093959732,64.6845637583893,0.000106087526421864,0,72.7999999999999,45
2019-11-02 08:45:00,50.1966442953019,50.1966442953019,50.1966442953019,82,44.916238234664,4.24832214765101,9,166.208616105964,0,0,28.532610738255,60.2147651006711,0.00011007120389251,0,72.7999999999999,45
2019-11-02 08:50:00,50.2107382550335,50.2107382550335,50.2107382550335,82,44.9300004601057,3.42281879194631,9,162.18799366112,0,0,28.5288255033556,112.342281879195,0.000113795884189245,0,72.7999999999999,45
2019-11-02 08:55:00,50.3422818791945,50.3422818791945,50.3422818791945,82,45.0584475160927,3.64429530201342,10,158.546793552092,0,0,28.5240067114094,62.7248322147651,0.000120136505742597,0,72.7999999999999,45
2019-11-02 09:00:00,50.3208053691276,50.3208053691276,50.3208053691276,82,45.037476643708,2.89261744966443,10,161.236530178221,0,0,28.5228120805369,51.3691275167785,0.000125317456989926,0,72.7999999999999,45
2019-11-02 09:05:00,50.3860927152317,50.3860927152317,50.3860927152317,82,45.1012268805576,2.70198675496689,9,149.655891319971,0,0,28.5210000000001,54.7019867549669,0.000129589036836736,0,72.7999999999999,45
2019-11-02 09:10:00,50.3583892617451,50.3583892617451,50.3583892617451,82,45.074175670381,5.38255033557047,12,139.530751508579,0,0,28.51922147651,97.8120805369127,0.000132279672918893,0.100671140939597,72.7999999999999,45
2019-11-02 09:15:00,50.2644295302013,50.2644295302013,50.2644295302013,82,44.9824279193417,4.49664429530201,12,145.450239769235,0,0,28.518,91.0469798657718,0.000137598497683355,0.261744966442953,72.7999999999999,45
2019-11-02 09:20:00,50.1999999999999,50.1999999999999,50.1999999999999,82,44.9195149682585,3.81879194630872,12,148.103300949012,0,0,28.5174026845637,57.0738255033557,0.000143073206042097,0,72.7999999999999,45
2019-11-02 09:25:00,50.2067114093959,50.2067114093959,50.2067114093959,82,44.926068400663,3.83221476510067,9,128.076211734492,0,0,28.5154093959732,62.8456375838926,0.000146051513231737,0.0838926174496644,72.7999999999999,45
2019-11-02 09:30:00,50.2034013605441,50.2034013605441,50.2034013605441,82,44.9228362480046,4.72789115646258,10,131.47083839255,0,0,28.5106054421769,71.0612244897959,0.000149031474937555,0.297278911564626,72.7999999999999,45
2019-11-02 09:35:00,50.1053691275169,50.1053691275169,50.1053691275169,82.5436241610738,45.0004198457221,3.6510067114094,10,130.12739607527,0,0,28.509812080537,71.6912751677852,0.000152645860412718,0.424832214765101,72.8402684563759,45
2019-11-02 09:40:00,50.0731543624161,50.0731543624161,50.0731543624161,83,45.1144189044393,5.51006711409396,12,139.302152767851,0,0,28.5070134228188,58.4295302013423,0.000153411049572533,0.258389261744966,73,45
2019-11-02 09:45:00,49.98322147651,49.8209997955486,49.98322147651,83.1476510067114,45.0730232190511,3.16778523489933,12,163.280026497847,0,0,28.5050134228188,60.2281879194631,0.000155253318122137,0.0838926174496644,73,45
2019-11-02 09:50:00,50,50,50,83.3624161073825,45.1571513775643,4.71140939597315,11,135.164331410988,0,0,28.5006174496644,89.7718120805369,0.000153200545618905,0.275838926174497,73,45
2019-11-02 09:55:00,49.9570469798657,49.4152997810319,49.9570469798657,83,45.0008790310452,3.90604026845638,11,131.037515431822,0,0,28.4988053691275,91.1543624161074,0.000156765309145048,0.218120805369128,73,45.8053691275168
2019-11-02 10:00:00,50.036912751678,49.9896998051284,50.036912751678,83.5167785234899,45.2419592303046,3.88590604026846,10,154.686810279809,0,0,28.4942281879194,136.825503355705,0.000161403697006602,0.705369127516778,73.020134228188,46
2019-11-02 10:05:00,50.1926666666666,50.1926666666666,50.1926666666666,82.4933333333333,45.0696941435978,4.46,11,131.564566626236,0,0,28.4906066666666,207.966666666667,0.000168732846158065,0.545999999999999,73.1000000000002,46
2019-11-02 10:10:00,50.6417218543045,50.6417218543045,50.6417218543045,82.6423841059603,45.5560025232295,3.7682119205298,11,122.184975042062,0,0,28.4878609271523,276.12582781457,0.000177303609050985,0.771523178807947,73.2999999999999,46
2019-11-02 10:15:00,51.135761589404,51.135761589404,51.135761589404,81.1523178807947,45.5587836045492,3.73509933774834,9,126.419961408417,0,0,28.4830198675497,226.894039735099,0.000192556489673424,0.680794701986755,73.458940397351,46
2019-11-02 10:20:00,51.5165562913909,51.5165562913909,51.5165562913909,80.5165562913907,45.7222424551779,3.43046357615894,9,164.165557992904,0,0,28.480417218543,227.973509933775,0.000209157945524825,0.707284768211922,73.5596026490068,46
2019-11-02 10:25:00,51.7234899328859,51.7234899328859,51.7234899328859,80,45.7544069965721,3.28859060402685,9,122.100015633558,0,0,28.4770134228188,124.060402684564,0.000225153487607941,0.512751677852349,73.6805369127516,46
2019-11-02 10:30:00,51.6107382550336,51.6107382550336,51.6107382550336,78.7919463087248,45.243151198491,5.10738255033557,13,115.321360482654,0,0,28.4742214765102,73.1879194630873,0.000231943847842601,0.248322147651007,73.7999999999999,46
2019-11-02 10:35:00,51.3646258503402,51.3646258503402,51.3646258503402,78.9455782312925,45.0555878180567,2.5578231292517,13,123.71220895276,0,0,28.4718095238095,56.7551020408163,0.00023618856403372,0.0748299319727891,73.7999999999999,46
2019-11-02 10:40:00,51.2456375838926,51.2456375838926,51.2456375838926,79,44.9581616020387,4.54362416107383,10,141.081283786845,0,0,28.4696107382551,40.7046979865772,0.000236680871102492,0,74,46
2019-11-02 10:45:00,50.9771812080536,50.9771812080536,50.9771812080536,79,44.6972002068517,4.88590604026846,10,121.73768618873,0,0,28.468610738255,39.3355704697987,0.000236977154714522,0,74,46
2019-11-02 10:50:00,50.6966442953021,50.6966442953021,50.6966442953021,79.6778523489933,44.6483001388995,5.26845637583893,10,104.940684141583,0,0,28.4670067114094,51.0402684563758,0.000234234341561471,0,74.1208053691276,46
2019-11-02 10:55:00,50.4778523489932,50.4778523489932,50.4778523489932,80,44.5417270940203,4.0738255033557,9,123.785359185318,0,0,28.4634161073825,53.1812080536913,0.000232725480732218,0.087248322147651,74.2000000000001,46
2019-11-02 11:00:00,50.3999999999999,50.3999999999999,50.3999999999999,80.9664429530201,44.7811867528179,2.97315436241611,9,105.306215190604,0,0,28.4598187919463,44.6174496644295,0.000228678510264919,0,74.2999999999999,46
2019-11-02 11:05:00,50.3999999999999,50.3999999999999,50.3999999999999,81,44.792133108499,2.63758389261745,7,120.530365297829,0,0,28.4597919463088,39.7114093959732,0.000215748131264788,0,74.4208053691275,46
2019-11-02 11:10:00,50.3530201342283,50.3530201342283,50.3530201342283,81.2348993288591,44.8220886947516,3.49664429530201,11,138.583092564734,0,0,28.4596040268456,43.8657718120805,0.000198306916999614,0,74.540268456376,45.7986577181208
2019-11-02 11:15:00,50.2695364238411,50.2695364238411,50.2695364238411,82,44.9874146039991,4.74172185430464,11,108.842707598177,0,0,28.4586026490066,41.9933774834437,0.000182883357971876,0,74.7000000000001,45
2019-11-02 11:20:00,50.1490066225167,50.1490066225167,50.1490066225167,82,44.8697216377549,3.64238410596026,10,98.5620277404022,0,0,28.4568278145695,49.8079470198675,0.000166900768382856,0,74.8999999999998,45
2019-11-02 11:25:00,50.0649006622517,50.0649006622517,50.0649006622517,82,44.787594793837,4.36423841059603,11,121.723621540901,0,0,28.4544238410596,53.1192052980132,0.000160729345472763,0.112582781456954,74.9794701986755,45
