Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-21 00:00:00,8.9,8.9,8.9,88.0,7.0,0.9,1.8,302.368964100933,0.0,0.0,1022.1,22.9,36.0,0,0
2017-04-21 00:05:00,8.9,8.9,8.9,88.0,7.0,0.8,1.8,295,0.0,0.0,1022.2,22.9,36.0,0,0
2017-04-21 00:10:00,8.8,8.8,8.8,88.0,6.9,0.8,1.3,295.277744758664,0.0,0.0,1022.1,22.9,36.0,0,0
2017-04-21 00:15:00,8.8,8.8,8.8,88.0,6.9,0.7,1.8,304.888073894277,0.0,0.0,1022.1,22.9,36.0,0,0
2017-04-21 00:20:00,8.7,8.7,8.7,88.0,6.9,0.4,1.8,306,0.0,0.0,1022.1,22.9,36.0,0,0
2017-04-21 00:25:00,8.7,8.7,8.7,88.0,6.8,0.5,1.3,306,0.0,0.0,1022.0,22.9,36.0,0,0
2017-04-21 00:30:00,8.7,8.7,8.7,88.0,6.8,0.6,1.3,306,0.0,0.0,1021.9,22.9,36.0,0,0
2017-04-21 00:35:00,8.6,8.6,8.6,88.0,6.7,0.5,1.3,306,0.0,0.0,1021.9,22.9,36.0,0,0
2017-04-21 00:40:00,8.6,8.6,8.6,89.0,6.8,0.1,1.3,306,0.0,0.0,1022.0,22.9,36.0,0,0
2017-04-21 00:45:00,8.5,8.5,8.5,88.5,6.7,0.3,0.9,306,0.0,0.0,1021.9,22.9,36.0,0,0
2017-04-21 00:50:00,8.5,8.5,8.5,89.0,6.7,0.4,0.9,305.187965088705,0.0,0.0,1021.9,22.9,36.0,0,0
2017-04-21 00:55:00,8.4,8.4,8.4,89.0,6.7,0.3,0.9,305,0.0,0.0,1021.8,22.9,36.0,0,0
2017-04-21 01:00:00,8.3,8.3,8.3,89.0,6.6,0.1,0.9,305,0.0,0.0,1021.8,22.9,36.0,0,0
2017-04-21 01:05:00,8.3,8.3,8.3,89.0,6.6,0.0,0.4,305,0.0,0.0,1021.8,22.9,36.0,0,0
2017-04-21 01:10:00,8.2,8.2,8.2,89.0,6.5,0.0,0.4,305,0.0,0.0,1021.7,22.9,36.0,0,0
2017-04-21 01:15:00,8.2,8.2,8.2,89.0,6.5,0.1,0.4,305,0.0,0.0,1021.7,22.9,36.0,0,0
2017-04-21 01:20:00,8.1,8.1,8.1,89.0,6.4,0.1,0.4,305,0.0,0.0,1021.7,22.9,36.0,0,0
2017-04-21 01:25:00,8.0,8.0,8.0,89.1,6.4,0.4,1.3,282.308713639323,0.0,0.0,1021.6,22.9,36.0,0,0
2017-04-21 01:30:00,8.0,8.0,8.0,90.0,6.5,0.6,1.3,253.193667878337,0.0,0.0,1021.6,22.9,36.0,0,0
2017-04-21 01:35:00,8.0,8.0,8.0,90.0,6.4,0.4,1.3,242,0.0,0.0,1021.6,22.9,36.0,0,0
2017-04-21 01:40:00,7.9,7.9,7.9,90.0,6.4,0.2,1.3,242,0.0,0.0,1021.5,22.9,36.0,0,0
2017-04-21 01:45:00,7.9,7.9,7.9,90.0,6.4,0.0,0.9,0,0.0,0.0,1021.5,22.8,36.0,0,0
2017-04-21 01:50:00,7.9,7.9,7.9,90.0,6.3,0.2,0.9,255.942934268527,0.0,0.0,1021.5,22.8,36.0,0,0
2017-04-21 01:55:00,7.8,7.8,7.8,90.1,6.3,0.5,1.3,281.877146328589,0.0,0.0,1021.4,22.8,36.0,0,0
2017-04-21 02:00:00,7.8,7.8,7.8,91.0,6.5,0.5,1.3,284,0.0,0.0,1021.4,22.8,36.0,0,0
2017-04-21 02:05:00,7.8,7.8,7.8,91.0,6.4,0.3,0.9,284,0.0,0.0,1021.3,22.8,36.0,0,0
2017-04-21 02:10:00,7.8,7.8,7.8,91.0,6.4,0.5,0.9,284,0.0,0.0,1021.3,22.8,36.0,0,0
2017-04-21 02:15:00,7.8,7.8,7.8,91.0,6.4,0.5,0.9,283.950039097143,0.0,0.0,1021.3,22.8,36.0,0,0
2017-04-21 02:20:00,7.8,7.8,7.8,91.0,6.4,0.4,0.9,284,0.0,0.0,1021.3,22.8,36.0,0,0
2017-04-21 02:25:00,7.7,7.7,7.7,91.0,6.4,0.3,0.9,284,0.0,0.0,1021.2,22.8,36.0,0,0
2017-04-21 02:30:00,7.7,7.7,7.7,91.0,6.3,0.3,0.9,284,0.0,0.0,1021.2,22.8,36.0,0,0
2017-04-21 02:35:00,7.7,7.7,7.7,91.0,6.3,0.1,0.9,284,0.0,0.0,1021.2,22.8,36.0,0,0
2017-04-21 02:40:00,7.6,7.6,7.6,91.0,6.3,0.3,0.9,283.257727252597,0.0,0.0,1021.2,22.8,36.0,0,0
2017-04-21 02:45:00,7.6,7.6,7.6,91.0,6.2,0.2,0.9,283,0.0,0.0,1021.2,22.8,36.0,0,0
2017-04-21 02:50:00,7.5,7.5,7.5,91.0,6.2,0.2,0.9,283,0.0,0.0,1021.1,22.8,36.0,0,0
2017-04-21 02:55:00,7.5,7.5,7.5,91.0,6.1,0.2,0.9,283,0.0,0.0,1021.1,22.8,36.0,0,0
2017-04-21 03:00:00,7.5,7.5,7.5,91.0,6.1,0.6,1.3,283,0.0,0.0,1021.1,22.8,36.0,0,0
2017-04-21 03:05:00,7.4,7.4,7.4,91.0,6.1,0.5,1.3,283,0.0,0.0,1021.0,22.8,36.0,0,0
2017-04-21 03:10:00,7.4,7.4,7.4,91.3,6.1,0.5,0.9,283,0.0,0.0,1020.9,22.8,36.0,0,0
2017-04-21 03:15:00,7.4,7.4,7.4,92.0,6.2,0.5,0.9,283,0.0,0.0,1020.9,22.8,36.0,0,0
2017-04-21 03:20:00,7.4,7.4,7.4,92.0,6.2,0.4,0.9,283,0.0,0.0,1020.9,22.8,36.0,0,0
2017-04-21 03:25:00,7.4,7.4,7.4,92.0,6.2,0.3,1.3,283,0.0,0.0,1020.8,22.8,36.0,0,0
2017-04-21 03:30:00,7.5,7.5,7.5,92.0,6.3,0.2,1.3,283,0.0,0.0,1020.8,22.8,36.0,0,0
2017-04-21 03:35:00,7.5,7.5,7.5,92.0,6.3,0.3,0.9,282.294144930975,0.0,0.0,1020.8,22.8,36.0,0,0
2017-04-21 03:40:00,7.5,7.5,7.5,92.0,6.3,0.2,0.9,269.050264669159,0.0,0.0,1020.7,22.8,36.0,0,0
2017-04-21 03:45:00,7.6,7.6,7.6,92.0,6.4,0.4,0.9,256,0.0,0.0,1020.7,22.8,36.0,0,0
2017-04-21 03:50:00,7.6,7.6,7.6,92.0,6.4,0.6,1.3,256,0.0,0.0,1020.7,22.8,36.0,0,0
2017-04-21 03:55:00,7.7,7.7,7.7,92.0,6.5,0.6,1.3,256,0.0,0.0,1020.6,22.8,36.0,0,0
2017-04-21 04:00:00,7.8,7.8,7.8,92.0,6.5,0.7,1.3,256,0.0,0.0,1020.6,22.8,36.0,0,0
2017-04-21 04:05:00,7.8,7.8,7.8,92.0,6.6,0.4,1.3,247.5,0.0,0.0,1020.5,22.8,36.0,0,0
2017-04-21 04:10:00,7.9,7.9,7.9,92.0,6.7,0.1,0.4,255,0.0,0.0,1020.5,22.8,36.0,0,0
2017-04-21 04:15:00,7.9,7.9,7.9,91.6,6.6,0.0,0.4,255,0.0,0.0,1020.4,22.8,36.0,0,0
2017-04-21 04:20:00,7.9,7.9,7.9,91.0,6.6,0.0,0.4,0,0.0,0.0,1020.4,22.8,36.0,0,0
2017-04-21 04:25:00,7.9,7.9,7.9,91.0,6.6,0.1,0.9,255.047616964442,0.0,0.0,1020.4,22.8,36.0,0,0
2017-04-21 04:30:00,8.0,8.0,8.0,91.0,6.6,0.6,1.3,255.005208073029,0.0,0.0,1020.3,22.8,36.0,0,0
2017-04-21 04:35:00,8.0,8.0,8.0,91.0,6.7,0.9,1.8,234.427051555348,0.0,0.0,1020.3,22.8,36.0,0,0
2017-04-21 04:40:00,8.1,8.1,8.1,91.0,6.7,0.5,1.8,227.955551051072,0.0,0.0,1020.3,22.8,36.0,0,0
2017-04-21 04:45:00,8.2,8.1,8.2,91.0,6.8,0.9,1.8,227,0.0,0.0,1020.3,22.8,36.0,0,0
2017-04-21 04:50:00,8.2,8.2,8.2,91.0,6.8,0.3,1.8,227,0.0,0.0,1020.3,22.8,36.0,0,0
2017-04-21 04:55:00,8.3,8.3,8.3,91.0,6.9,0.1,1.3,227,0.0,0.0,1020.3,22.8,36.0,0,0
2017-04-21 05:00:00,8.3,8.3,8.3,90.8,6.9,0.1,0.4,227,0.0,0.0,1020.3,22.8,36.0,0,0
2017-04-21 05:05:00,8.3,8.3,8.3,90.0,6.8,0.0,0.4,0,0.0,0.0,1020.3,22.8,36.0,5.10738255033557,0
2017-04-21 05:10:00,8.3,8.3,8.3,90.0,6.8,0.1,0.4,227,0.0,0.0,1020.3,22.8,36.0,7.88590604026846,0
2017-04-21 05:15:00,8.4,8.4,8.4,90.5,6.9,0.1,0.9,227,0.0,0.0,1020.2,22.8,36.0,11.2516556291391,0
2017-04-21 05:20:00,8.4,8.4,8.4,91.0,7.1,0.3,1.3,227,0.0,0.0,1020.2,22.8,36.0,12,0
2017-04-21 05:25:00,8.5,8.4,8.5,90.9,7.1,0.8,2.7,221.417556543535,0.0,0.0,1020.2,22.8,36.0,12.0402684563758,0
2017-04-21 05:30:00,8.7,8.7,8.7,90.0,7.2,0.8,2.7,212,0.0,0.0,1020.2,22.8,36.0,14,0
2017-04-21 05:35:00,8.9,8.9,8.9,89.4,7.2,0.8,2.2,215.973067818138,0.0,0.0,1020.2,22.8,36.0,14.6308724832215,0
2017-04-21 05:40:00,9.1,9.1,9.1,88.8,7.3,0.9,2.2,224.090026111671,0.0,0.0,1020.2,22.8,36.0,14.6308724832215,0
2017-04-21 05:45:00,9.3,9.3,9.3,87.8,7.4,0.9,1.3,220.343327196209,0.0,0.0,1020.2,22.8,36.0,15.6644295302013,0
2017-04-21 05:50:00,9.4,9.4,9.4,87.0,7.4,0.5,1.3,220,0.0,0.0,1020.2,22.8,36.0,15.7852348993289,0
2017-04-21 05:55:00,9.5,9.5,9.5,87.0,7.5,0.7,1.3,217.459435084986,0.0,0.0,1020.2,22.8,36.0,19.3355704697987,0
2017-04-21 06:00:00,9.6,9.6,9.6,86.1,7.4,0.3,1.3,211,0.0,0.0,1020.2,22.8,36.0,22.4093959731544,0
2017-04-21 06:05:00,9.7,9.7,9.7,86.0,7.5,0.3,1.8,288.614463101303,0.0,0.0,1020.2,22.8,36.0,25.0268456375839,0
2017-04-21 06:10:00,9.8,9.8,9.8,85.1,7.4,0.5,1.8,355.044228335024,0.0,0.0,1020.2,22.8,36.0,29.9865771812081,0
2017-04-21 06:15:00,9.8,9.7,9.8,85.0,7.4,0.7,2.2,312.010548558619,0.0,0.0,1020.2,22.8,36.0,31.9337748344371,0
2017-04-21 06:20:00,9.8,9.8,9.8,85.0,7.4,0.3,2.2,314.120177176409,0.0,0.0,1020.2,22.8,36.0,33.277027027027,0
2017-04-21 06:25:00,9.8,9.8,9.8,85.0,7.4,0.7,1.8,313.091882009278,0.0,0.0,1020.2,22.8,36.0,44.7565789473684,0
2017-04-21 06:30:00,9.9,9.6,9.9,85.0,7.5,1.3,3.6,295.878805155044,0.0,0.0,1020.2,22.8,36.0,56.9072847682119,0
2017-04-21 06:35:00,10.0,9.8,10.0,84.2,7.5,1.5,4.0,271.387031935389,0.0,0.0,1020.2,22.8,36.0,63.5369127516779,0
2017-04-21 06:40:00,10.1,10.1,10.1,84.0,7.5,1.2,4.0,302.215474123228,0.0,0.0,1020.2,22.8,36.0,72.5167785234899,0
2017-04-21 06:45:00,10.2,10.2,10.2,83.8,7.6,1.4,3.6,291.551420988337,0.0,0.0,1020.1,22.8,36.0,72.3221476510067,0.167785234899329
2017-04-21 06:50:00,10.3,10.3,10.3,83.0,7.6,1.6,4.0,289.73245234055,0.0,0.0,1020.1,22.8,36.0,68.5302013422819,0
2017-04-21 06:55:00,10.4,10.4,10.4,83.0,7.6,1.4,4.0,282.204623089956,0.0,0.0,1020.1,22.8,36.0,75.241610738255,0.490604026845637
2017-04-21 07:00:00,10.5,10.5,10.5,82.5,7.7,1.2,3.1,276.358919318371,0.0,0.0,1020.0,22.8,36.0,79.4295302013423,0.569798657718122
2017-04-21 07:05:00,10.6,10.6,10.6,82.0,7.7,0.9,3.1,282.795300228702,0.0,0.0,1020.0,22.8,36.0,83.2818791946309,0.569127516778523
2017-04-21 07:10:00,10.7,10.7,10.7,81.4,7.6,0.8,2.7,309.018973394924,0.0,0.0,1020.0,22.8,36.0,93.5234899328859,0.629530201342281
2017-04-21 07:15:00,10.8,10.8,10.8,81.0,7.6,0.9,2.7,297.052354214513,0.0,0.0,1020.0,22.8,36.0,100.293333333333,0.605333333333332
2017-04-21 07:20:00,10.8,10.8,10.8,80.6,7.6,1.2,2.7,293.33310513829,0.0,0.0,1020.0,22.8,36.0,92.2066666666667,0.660666666666669
2017-04-21 07:25:00,10.9,10.9,10.9,80.0,7.6,1.4,4.5,307.191176641177,0.0,0.0,1020.0,22.8,36.0,114.026666666667,0.716666666666668
2017-04-21 07:30:00,11.0,11.0,11.0,79.9,7.7,1.8,4.9,291.29374844572,0.0,0.0,1020.0,22.8,36.0,109.214765100671,0.610067114093959
2017-04-21 07:35:00,11.1,11.1,11.1,79.0,7.6,1.7,4.9,290.616415347258,0.0,0.0,1020.0,22.8,36.0,130.08,0.736666666666666
2017-04-21 07:40:00,11.2,11.2,11.2,78.6,7.6,2.4,4.9,287.093288835068,0.0,0.0,1020.0,22.7,36.0,145.315436241611,0.736912751677851
2017-04-21 07:45:00,11.3,11.3,11.3,78.8,7.7,2.0,5.4,278.097718660342,0.0,0.0,1020.0,22.7,36.0,227.333333333333,0.933333333333335
2017-04-21 07:50:00,11.4,11.4,11.4,78.3,7.8,1.6,5.4,282.798075262185,0.0,0.0,1020.0,22.7,36.0,187.127516778524,0.838926174496642
2017-04-21 07:55:00,11.5,11.5,11.5,78.0,7.8,1.9,5.4,267.880896881639,0.0,0.0,1020.1,22.8,36.0,180.510067114094,0.873825503355704
2017-04-21 08:00:00,11.6,11.6,11.6,78.0,7.9,2.2,5.8,282.681604515206,0.0,0.0,1020.1,22.8,36.0,122.798657718121,0.700000000000001
2017-04-21 08:05:00,11.6,11.6,11.6,78.5,7.9,1.8,5.8,279.001160416872,0.0,0.0,1020.1,22.8,36.0,139.020134228188,0.794630872483221
2017-04-21 08:10:00,11.6,11.6,11.6,78.8,8.0,1.7,4.9,295.829376416539,0.0,0.0,1020.0,22.8,36.0,177.88,0.95066666666667
2017-04-21 08:15:00,11.6,11.6,11.6,78.1,7.9,2.1,4.9,285.986230917565,0.0,0.0,1020.0,22.8,36.0,128.570469798658,0.716107382550336
2017-04-21 08:20:00,11.6,11.6,11.6,77.8,7.8,1.8,4.9,278.329186940397,0.0,0.0,1020.1,22.8,36.0,102.993288590604,0.699328859060402
2017-04-21 08:25:00,11.6,11.6,11.6,77.4,7.8,1.7,4.9,283.423460990514,0.0,0.0,1020.1,22.8,36.0,124.58,0.750666666666667
2017-04-21 08:30:00,11.7,11.7,11.7,77.6,7.9,1.6,4.9,270.361216522266,0.0,0.0,1020.1,22.8,36.0,167.98,1.042
2017-04-21 08:35:00,11.7,11.7,11.7,77.0,7.8,1.8,4.9,270.610301213723,0.0,0.0,1020.1,22.8,36.0,236.858108108108,1.11148648648649
2017-04-21 08:40:00,11.8,11.8,11.8,76.5,7.8,2.2,4.5,277.742944268049,0.0,0.0,1020.1,22.8,36.0,169.789473684211,0.966447368421052
2017-04-21 08:45:00,11.9,11.9,11.9,76.0,7.8,1.5,4.5,294.071081101775,0.0,0.0,1020.0,22.8,36.0,173.255033557047,1.03489932885906
2017-04-21 08:50:00,12.0,12.0,12.0,75.0,7.7,2.0,5.8,257.031508463747,0.0,0.0,1020.0,22.8,36.2,191.315436241611,1.1503355704698
2017-04-21 08:55:00,12.1,12.1,12.1,74.2,7.6,1.6,5.8,276.930851218234,0.0,0.0,1020.0,22.9,36.6,203.798657718121,1.21073825503355
2017-04-21 09:00:00,12.2,12.2,12.2,73.6,7.6,2.0,5.4,288.424728064351,0.0,0.0,1020.1,23.0,36.6,175.785234899329,1.11409395973154
2017-04-21 09:05:00,12.2,12.2,12.2,73.0,7.5,2.5,5.8,291.709783403327,0.0,0.0,1020.0,23.0,36.0,198.187919463087,1.22013422818792
2017-04-21 09:10:00,12.3,12.3,12.3,73.0,7.6,2.6,6.7,281.38202737119,0.0,0.0,1020.0,22.9,36.0,237.818791946309,1.38657718120806
2017-04-21 09:15:00,12.3,12.3,12.3,73.0,7.6,2.6,6.7,280.282104859159,0.0,0.0,1019.9,22.9,36.0,205.570469798658,1.24496644295302
2017-04-21 09:20:00,12.3,12.3,12.3,73.0,7.6,2.6,5.8,272.746229956946,0.0,0.0,1019.9,23.0,36.0,191.14,1.304
2017-04-21 09:25:00,12.3,12.3,12.3,73.0,7.6,2.4,6.3,272.508409409416,0.0,0.0,1019.9,23.1,36.0,193.671140939597,1.34832214765101
2017-04-21 09:30:00,12.3,12.3,12.3,73.5,7.7,2.7,7.6,286.337144710393,0.0,0.0,1019.8,23.2,36.0,189.335570469799,1.3751677852349
2017-04-21 09:35:00,12.3,12.3,12.3,73.5,7.7,2.1,7.6,284.338706748096,0.0,0.0,1019.8,23.2,36.0,138.18,1.04266666666667
2017-04-21 09:40:00,12.3,12.3,12.3,73.0,7.6,2.5,5.8,284.391473510001,0.0,0.0,1019.8,23.3,36.0,96.1610738255034,0.845637583892617
2017-04-21 09:45:00,12.3,12.3,12.3,73.2,7.6,2.3,6.3,268.484136865325,0.0,0.0,1019.8,23.3,36.0,106.7,0.906666666666665
2017-04-21 09:50:00,12.3,12.3,12.3,73.9,7.7,1.6,6.3,295.359585945173,0.0,0.0,1019.8,23.5,36.0,137.93288590604,1.15838926174497
2017-04-21 09:55:00,12.3,12.3,12.3,73.0,7.6,2.4,4.5,290.152797767065,0.0,0.0,1019.8,23.5,36.0,255.879194630872,1.75906040268457
2017-04-21 10:00:00,12.4,12.4,12.4,73.0,7.7,2.0,5.4,289.817117294664,0.0,0.0,1019.8,23.5,36.0,241.986577181208,1.68456375838926
2017-04-21 10:05:00,12.5,12.5,12.5,73.0,7.7,2.6,5.4,291.078724310558,0.0,0.0,1019.8,23.6,35.8,276.986577181208,1.92348993288591
2017-04-21 10:10:00,12.5,12.5,12.5,73.0,7.8,2.2,4.9,288.498400033245,0.0,0.0,1019.8,23.5,36.0,262.684563758389,1.71476510067114
2017-04-21 10:15:00,12.6,12.6,12.6,72.8,7.8,1.9,4.9,279.48482717263,0.0,0.0,1019.8,23.7,36.0,176.959731543624,1.4758389261745
2017-04-21 10:20:00,12.6,12.6,12.6,72.8,7.8,1.4,4.5,285.904384604254,0.0,0.0,1019.8,23.8,35.4,113.281879194631,1.04429530201342
2017-04-21 10:25:00,12.6,12.6,12.6,72.0,7.7,1.9,4.5,291.988690473913,0.0,0.0,1019.8,23.9,35.0,138.746666666667,1.14133333333333
2017-04-21 10:30:00,12.6,12.6,12.6,71.8,7.7,1.8,4.5,282.586328179372,0.0,0.0,1019.7,23.9,35.0,117.718120805369,1.02684563758389
2017-04-21 10:35:00,12.6,12.6,12.6,71.2,7.5,1.7,4.5,298.601643894117,0.0,0.0,1019.7,24.0,35.0,128.369127516779,1.06845637583893
2017-04-21 10:40:00,12.6,12.6,12.6,70.8,7.5,1.9,4.5,282.126910480332,0.0,0.0,1019.7,24.1,35.0,111.391891891892,1.02027027027027
2017-04-21 10:45:00,12.6,12.6,12.6,70.0,7.3,2.3,5.4,288.7916233669,0.0,0.0,1019.6,24.1,34.8,98.0133333333333,0.867999999999998
2017-04-21 10:50:00,12.6,12.6,12.6,71.2,7.5,3.2,5.8,272.525730386923,0.0,0.0,1019.7,24.0,34.4,146.020134228188,1.23691275167785
2017-04-21 10:55:00,12.4,12.4,12.4,71.7,7.5,2.6,7.2,271.725062175465,0.0,0.0,1019.7,24.0,34.8,124.391891891892,1.11756756756757
2017-04-21 11:00:00,12.3,12.3,12.3,73.1,7.6,2.3,7.2,291.398129989655,0.0,0.0,1019.7,23.9,34.8,124.604026845638,1.10067114093959
2017-04-21 11:05:00,12.1,12.1,12.1,75.0,7.8,2.8,6.3,288.247767189892,0.0,0.0,1019.8,23.8,35.0,121.193333333333,1.11466666666667
2017-04-21 11:10:00,11.8,11.8,11.8,76.1,7.8,3.0,6.7,287.323458240426,0.0,0.0,1019.7,23.7,35.0,161.93288590604,1.41409395973154
2017-04-21 11:15:00,11.7,11.7,11.7,77.0,7.8,2.5,6.7,287.241734615337,0.0,0.0,1019.7,23.5,35.0,148.530201342282,1.29530201342282
2017-04-21 11:20:00,11.6,11.6,11.6,77.4,7.8,2.9,7.6,284.620081588287,0.0,0.0,1019.8,23.4,35.4,159.16,1.39733333333333
2017-04-21 11:25:00,11.6,11.6,11.6,78.0,7.9,2.5,7.6,278.367428300383,0.0,0.0,1019.7,23.2,36.0,171.41610738255,1.40872483221477
2017-04-21 11:30:00,11.6,11.6,11.6,78.7,8.0,2.5,6.3,282.890309922279,0.0,0.0,1019.7,23.3,36.0,236.912751677852,1.87248322147651
2017-04-21 11:35:00,11.6,11.6,11.6,79.0,8.1,3.0,6.3,290.823100312276,0.0,0.0,1019.7,23.3,36.0,142.644295302013,1.26040268456376
2017-04-21 11:40:00,11.6,11.6,11.6,79.0,8.1,2.4,6.3,292.489823659274,0.0,0.0,1019.7,23.3,36.0,124.604026845638,1.1006711409396
2017-04-21 11:45:00,11.6,11.6,11.6,79.0,8.1,1.7,4.9,294.884829176078,0.0,0.0,1019.7,23.4,36.0,177.920529801325,1.49668874172185
2017-04-21 11:50:00,11.7,11.7,11.7,79.0,8.2,2.2,6.7,275.965602266726,0.0,0.0,1019.6,23.5,36.0,172.246666666667,1.39533333333333
2017-04-21 11:55:00,11.8,11.8,11.8,78.3,8.1,2.4,6.7,286.08862605774,0.0,0.0,1019.6,23.6,36.0,332.58389261745,2.72684563758389
2017-04-21 12:00:00,12.2,12.2,12.2,77.8,8.4,2.6,5.8,277.941306461707,0.0,0.0,1019.5,23.7,36.0,842.013333333333,4.48933333333333
2017-04-21 12:05:00,13.0,13.0,13.0,74.9,8.7,2.8,6.3,286.909125896461,0.0,0.0,1019.4,23.8,36.0,437.248322147651,2.15503355704698
2017-04-21 12:10:00,13.0,13.0,13.0,74.1,8.5,2.3,6.3,281.584278460077,0.0,0.0,1019.3,23.8,36.0,157.221476510067,1.37181208053691
2017-04-21 12:15:00,12.8,12.8,12.8,75.9,8.6,2.2,4.9,293.106919911808,0.0,0.0,1019.3,23.9,36.0,126.281879194631,1.07852348993289
2017-04-21 12:20:00,12.6,12.6,12.6,78.1,8.9,2.4,6.3,290.392755596143,0.0,0.0,1019.3,23.9,36.0,474.751677852349,3.54765100671141
2017-04-21 12:25:00,12.6,12.6,12.6,77.6,8.8,2.0,6.3,289.680893664761,0.0,0.0,1019.2,23.9,36.0,190.838926174497,1.8
2017-04-21 12:30:00,12.6,12.6,12.6,76.3,8.6,2.7,6.7,291.349647425731,0.0,0.0,1019.1,23.9,36.0,301.785234899329,2.98187919463088
2017-04-21 12:35:00,13.2,13.2,13.2,73.4,8.5,2.5,6.7,277.579212126441,0.0,0.0,1019.1,23.9,36.0,308.946666666667,3.09
2017-04-21 12:40:00,13.4,13.4,13.4,70.5,8.1,2.7,8.0,290.358582646617,0.0,0.0,1019.0,23.9,36.0,192.64,1.67866666666667
2017-04-21 12:45:00,13.3,13.3,13.3,70.0,8.0,2.1,8.0,283.312964337144,0.0,0.0,1019.0,23.9,36.0,258.214765100671,2.38993288590604
2017-04-21 12:50:00,13.3,13.3,13.3,70.0,8.0,2.2,4.5,281.638729528916,0.0,0.0,1018.9,23.9,36.0,384.668874172185,2.88543046357617
2017-04-21 12:55:00,13.5,13.5,13.5,69.0,7.9,1.9,6.7,280.071786215276,0.0,0.0,1018.8,24.1,35.8,235.402684563758,1.751677852349
2017-04-21 13:00:00,13.6,13.6,13.6,67.3,7.6,2.6,6.7,277.31766605406,0.0,0.0,1018.8,24.1,35.0,119.573333333333,1.10533333333333
2017-04-21 13:05:00,13.5,13.5,13.5,67.2,7.5,1.5,4.9,292.52298591266,0.0,0.0,1018.7,24.0,35.0,119.3,1.08933333333333
2017-04-21 13:10:00,13.5,13.5,13.5,67.3,7.5,3.2,6.3,295.415138389639,0.0,0.0,1018.8,24.1,35.0,163.778523489933,1.31879194630872
2017-04-21 13:15:00,13.4,13.4,13.4,66.5,7.3,2.7,6.7,290.808559172949,0.0,0.0,1018.6,24.1,34.0,265.073825503356,2.08322147651006
2017-04-21 13:20:00,13.4,13.4,13.4,66.2,7.2,4.3,8.5,303.186690020125,0.0,0.0,1018.6,23.8,34.0,376.302013422819,2.78859060402684
2017-04-21 13:25:00,13.5,13.5,13.5,66.0,7.3,2.8,8.5,285.420450464226,0.0,0.0,1018.5,23.5,34.0,407.818791946309,3.09597315436242
2017-04-21 13:30:00,14.0,14.0,14.0,64.9,7.5,2.7,7.2,299.504221499361,0.0,0.0,1018.5,23.4,34.0,561.506666666667,2.74466666666667
2017-04-21 13:35:00,14.2,14.2,14.2,63.8,7.4,3.3,6.7,303.184050722144,0.0,0.0,1018.6,23.3,34.2,196.181208053691,1.57852348993289
2017-04-21 13:40:00,14.0,14.0,14.0,64.5,7.4,2.9,6.7,295.612180588492,0.0,0.0,1018.5,23.2,34.8,209.577181208054,1.7765100671141
2017-04-21 13:45:00,13.9,13.9,13.9,65.0,7.4,2.5,6.7,305.572667225966,0.0,0.0,1018.5,23.2,35.0,159.436241610738,1.45704697986577
2017-04-21 13:50:00,13.8,13.8,13.8,66.0,7.6,2.2,6.7,293.336617864538,0.0,0.0,1018.5,23.2,35.0,137.02,1.16666666666666
2017-04-21 13:55:00,13.8,13.8,13.8,65.6,7.4,2.9,5.4,303.88752540014,0.0,0.0,1018.5,23.3,35.0,109.833333333333,1.04933333333333
2017-04-21 14:00:00,13.7,13.7,13.7,65.3,7.3,2.3,5.8,285.583482315851,0.0,0.0,1018.5,23.3,34.8,76.2,0.834000000000002
2017-04-21 14:05:00,13.6,13.6,13.6,65.0,7.2,2.5,7.2,308.525771271227,0.0,0.0,1018.5,23.3,34.6,77.8053691275168,0.831543624161076
2017-04-21 14:10:00,13.5,13.5,13.5,65.0,7.0,3.8,8.5,290.374767549838,0.0,0.0,1018.5,23.2,34.0,100.208053691275,0.9503355704698
2017-04-21 14:15:00,13.2,13.2,13.2,66.0,7.0,3.3,8.5,300.646183480367,0.0,0.0,1018.4,23.0,34.0,194.208053691275,1.51677852348993
2017-04-21 14:20:00,13.2,13.2,13.2,67.0,7.2,2.7,6.7,303.585687021056,0.0,0.0,1018.5,22.9,35.0,313.58389261745,1.85503355704698
2017-04-21 14:25:00,13.2,13.2,13.2,67.0,7.3,2.7,7.2,284.45789372453,0.0,0.0,1018.6,23.0,35.0,151.644295302013,1.21744966442953
2017-04-21 14:30:00,13.3,13.3,13.3,67.5,7.4,2.1,7.2,296.504353870955,0.0,0.0,1018.4,23.1,35.0,225.346666666667,1.73866666666667
2017-04-21 14:35:00,13.4,13.4,13.4,67.9,7.6,2.7,6.7,292.12478401498,0.0,0.0,1018.5,23.1,35.0,690.313333333333,2.712
2017-04-21 14:40:00,13.6,13.6,13.6,67.0,7.6,2.6,7.6,277.660969982786,0.0,0.0,1018.5,23.2,35.0,175.04,1.11066666666667
2017-04-21 14:45:00,13.6,13.6,13.6,67.0,7.5,2.5,7.6,285.261614799918,0.0,0.0,1018.5,23.2,35.0,164.489932885906,1.14295302013423
