Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-07-10 00:00:00,54,54,54,68,43.6797805538942,1,5,247.5,0,0,29.926,0,0.001,0,71.2,38
2015-07-10 00:05:00,53.9,53.9,53.9,68,43.5843156299429,3,7,225,0,0,29.929,0,0,0,71.2,38
2015-07-10 00:10:00,53.6,53.6,53.6,69,43.6792806236024,4,7,225,0,0,29.925,0,0,0,71.2,38
2015-07-10 00:15:00,53.5,53.5,53.5,69,43.5836459403106,2,6,225,0,0,29.925,0,0,0,71.2,38
2015-07-10 00:20:00,53.3,53.3,53.3,70,43.7684089813223,0,3,0,0,0,29.925,0,0,0,71.2,38
2015-07-10 00:25:00,53.1,53.1,53.1,70,43.5768054755997,0,4,0,0,0,29.927,0,0,0,71.2,38
2015-07-10 00:30:00,52.8,52.8,52.8,71,43.6599162698184,0,4,0,0,0,29.93,0,0,0,71.2,38
2015-07-10 00:35:00,52.8,52.8,52.8,71,43.6599162698184,0,1,0,0,0,29.924,0,0,0,71.2,38
2015-07-10 00:40:00,52.6,52.6,52.6,71,43.4679803075865,0,2,0,0,0,29.927,0,0,0,71.1,38
2015-07-10 00:45:00,52.6,52.6,52.6,71,43.4679803075865,0,0,0,0,0,29.925,0,0,0,71.1,39
2015-07-10 00:50:00,52.5,52.5,52.5,72,43.7374847746697,0,0,0,0,0,29.925,0,0,0,70.9,39
2015-07-10 00:55:00,52.4,52.4,52.4,72,43.6413548571226,0,2,0,0,0,29.921,0,0,0,70.9,39
2015-07-10 01:00:00,52.4,52.4,52.4,72,43.6413548571226,0,2,0,0,0,29.921,0,0.001,0,71.1,39
2015-07-10 01:05:00,52.4,52.4,52.4,72,43.6413548571226,0,2,0,0,0,29.914,0,0,0,71.1,39
2015-07-10 01:10:00,52.4,52.4,52.4,72,43.6413548571226,0,3,0,0,0,29.914,0,0,0,71.1,39
2015-07-10 01:15:00,52.5,52.5,52.5,72,43.7374847746697,1,4,225,0,0,29.915,0,0,0,70.9,39
2015-07-10 01:20:00,52.5,52.5,52.5,72,43.7374847746697,1,4,225,0,0,29.913,0,0,0,70.9,39
2015-07-10 01:25:00,52.4,52.4,52.4,72,43.6413548571226,0,3,0,0,0,29.911,0,0,0,70.9,39
2015-07-10 01:30:00,52.3,52.3,52.3,72,43.5452241015304,1,4,225,0,0,29.909,0,0,0,70.9,39
2015-07-10 01:35:00,52.2,52.2,52.2,72,43.4490925078821,0,2,0,0,0,29.909,0,0,0,70.9,39
2015-07-10 01:40:00,52.3,52.3,52.3,73,43.9059369878704,0,1,0,0,0,29.91,0,0,0,70.7,39
2015-07-10 01:45:00,52.2,52.2,52.2,73,43.8096475156341,0,2,0,0,0,29.909,0,0,0,70.7,39
2015-07-10 01:50:00,52,52,52,73,43.6170661565817,0,2,0,0,0,29.913,0,0,0,70.7,39
2015-07-10 01:55:00,51.9,51.9,51.9,73,43.5207742697455,0,1,0,0,0,29.911,0,0,0,70.7,39
2015-07-10 02:00:00,51.7,51.7,51.7,74,43.6836376449452,0,1,0,0,0,29.91,0,0.001,0,70.7,39
2015-07-10 02:05:00,51.7,51.7,51.7,74,43.6836376449452,0,0,0,0,0,29.91,0,0,0,70.7,39
2015-07-10 02:10:00,51.9,51.9,51.9,74,43.8765357606711,0,2,0,0,0,29.911,0,0,0,70.7,39
2015-07-10 02:15:00,52.2,52.2,52.2,74,44.1658771445692,0,2,0,0,0,29.906,0,0,0,70.6,40
2015-07-10 02:20:00,52.4,52.4,52.4,74,44.3587675408156,0,1,0,0,0,29.905,0,0,0,70.6,40
2015-07-10 02:25:00,52.4,52.4,52.4,73,44.0022256552603,0,0,0,0,0,29.903,0,0,0,70.6,40
2015-07-10 02:30:00,52.6,52.6,52.6,72,43.8336138541826,0,0,0,0,0,29.899,0,0,0,70.6,40
2015-07-10 02:35:00,52.6,52.6,52.6,72,43.8336138541826,0,0,0,0,0,29.899,0,0,0,70.6,40
2015-07-10 02:40:00,52.6,52.6,52.6,72,43.8336138541826,0,0,0,0,0,29.902,0,0,0,70.6,40
2015-07-10 02:45:00,52.6,52.6,52.6,71,43.4679803075865,0,0,0,0,0,29.902,0,0,0,70.6,40
2015-07-10 02:50:00,52.7,52.7,52.7,71,43.5639487244588,0,0,0,0,0,29.902,0,0,0,70.7,39
2015-07-10 02:55:00,52.8,52.8,52.8,72,44.0258694991496,0,3,0,0,0,29.904,0,0,0,70.7,39
2015-07-10 03:00:00,52.9,52.9,52.9,72,44.1219960646257,0,0,0,0,0,29.898,0,0.001,0,70.6,39
2015-07-10 03:05:00,53,53,53,72,44.2181217921114,0,1,0,0,0,29.897,0,0,0,70.6,39
2015-07-10 03:10:00,53.1,53.1,53.1,71,43.9478136769385,0,1,0,0,0,29.897,0,0,0,70.6,40
2015-07-10 03:15:00,53.2,53.2,53.2,72,44.4103707331555,0,1,0,0,0,29.896,0,0,0,70.6,40
2015-07-10 03:20:00,53.3,53.3,53.3,72,44.5064939467359,0,1,0,0,0,29.892,0,0,0,70.6,40
2015-07-10 03:25:00,53.3,53.3,53.3,72,44.5064939467359,0,0,0,0,0,29.894,0,0,0,70.7,40
2015-07-10 03:30:00,53.3,53.3,53.3,72,44.5064939467359,0,0,0,0,0,29.891,0,0,0,70.7,40
2015-07-10 03:35:00,53.3,53.3,53.3,73,44.8687874453444,0,0,0,0,0,29.89,0,0,0,70.7,40
2015-07-10 03:40:00,53.3,53.3,53.3,72,44.5064939467359,0,1,0,0,0,29.894,0,0,0,70.7,40
2015-07-10 03:45:00,53.6,53.6,53.6,72,44.7948585598417,0,0,0,0,0,29.894,0,0,0,70.7,40
2015-07-10 03:50:00,53.5,53.5,53.5,72,44.6987378600681,0,0,0,0,0,29.897,0,0,0,70.7,40
2015-07-10 03:55:00,53.6,53.6,53.6,72,44.7948585598417,0,0,0,0,0,29.899,0,0,0,70.7,40
2015-07-10 04:00:00,53.5,53.5,53.5,72,44.6987378600681,0,0,0,0,0,29.897,0,0,0,70.7,40
2015-07-10 04:05:00,53.6,53.6,53.6,72,44.7948585598417,0,4,0,0,0,29.903,0,0,0,70.7,40
2015-07-10 04:10:00,53.8,53.8,53.8,72,44.9870974456591,0,2,0,0,0,29.902,0,0,0,70.7,40
2015-07-10 04:15:00,53.8,53.8,53.8,72,44.9870974456591,0,1,0,0,0,29.9,0,0,0,70.7,40
2015-07-10 04:20:00,53.7,53.7,53.7,72,44.8909784217017,0,0,0,0,0,29.895,5,0,0,70.7,40
2015-07-10 04:25:00,53.8,53.8,53.8,71,44.6195437928182,0,0,0,0,0,29.893,8,0,0,70.7,40
2015-07-10 04:30:00,53.8,53.8,53.8,71,44.6195437928182,0,0,0,0,0,29.891,11,0,0,70.7,40
2015-07-10 04:35:00,53.7,53.7,53.7,71,44.5235849619344,0,0,0,0,0,29.891,12,0,0,70.9,40
2015-07-10 04:40:00,53.8,53.8,53.8,70,44.2474019041948,0,0,0,0,0,29.89,14,0,0,70.9,40
2015-07-10 04:45:00,54.1,54.1,54.1,70,44.5347867957339,0,0,0,0,0,29.889,14,0,0,70.9,40
2015-07-10 04:50:00,54.2,54.2,54.2,70,44.6305799492932,0,0,0,0,0,29.888,12,0,0,70.9,40
2015-07-10 04:55:00,54.3,54.3,54.3,70,44.7263721977303,0,0,0,0,0,29.888,10,0,0,71.1,40
2015-07-10 05:00:00,54.5,54.5,54.5,70,44.9179539792893,0,1,0,0,0,29.891,14,0,0,71.1,40
2015-07-10 05:05:00,54.4,54.4,54.4,70,44.8221635410581,0,4,0,0,0,29.887,19,0,0,71.1,40
2015-07-10 05:10:00,54.3,54.3,54.3,70,44.7263721977303,0,1,0,0,0,29.885,21,0,0,70.6,40
2015-07-10 05:15:00,54.6,54.6,54.6,71,45.3871830711243,0,2,0,0,0,29.882,21,0,0,70.6,40
2015-07-10 05:20:00,54.7,54.7,54.7,70,45.1095321405136,0,1,0,0,0,29.882,30,0,0,70.4,40
2015-07-10 05:25:00,54.7,54.7,54.7,70,45.1095321405136,0,0,0,0,0,29.88,29,0,0,70.6,40
2015-07-10 05:30:00,55,55,55,70,45.3968925944468,0,2,0,0,0,29.881,23,0,0,70.7,40
2015-07-10 05:35:00,55.5,55.5,55.5,68,45.1116375827197,1,4,225,0,0,29.882,21,0,0,70.7,40
2015-07-10 05:40:00,55.6,55.6,55.6,68,45.2070869299536,1,4,225,0,0,29.882,35,0,0,70.7,40
2015-07-10 05:45:00,55.5,55.5,55.5,67,44.7221015348478,0,2,0,0,0,29.877,50,0,0,70.9,40
2015-07-10 05:50:00,55.4,55.4,55.4,68,45.0161872620526,0,1,0,0,0,29.873,58,0,0,70.7,40
2015-07-10 05:55:00,55.8,55.8,55.8,68,45.3979827041816,0,3,0,0,0,29.874,74,0,0,70.7,40
2015-07-10 06:00:00,56.3,56.3,56.3,67,45.4843194800574,0,4,0,0,0,29.869,110,0.001,0.1,70.9,40
2015-07-10 06:05:00,56.6,56.6,56.6,66,45.3735646692106,1,5,225,0,0,29.868,136,0,0.2,70.9,40
2015-07-10 06:10:00,57,57,57,66,45.7539529832313,1,4,225,0,0,29.865,146,0,0.2,71.1,40
2015-07-10 06:15:00,57.2,57.2,57.2,65,45.5412045700999,1,5,135,0,0,29.861,112,0,0.1,71.2,40
2015-07-10 06:20:00,57.3,57.3,57.3,65,45.6361235626263,1,5,112.5,0,0,29.866,103,0,0.3,71.4,40
2015-07-10 06:25:00,57.4,57.4,57.4,65,45.7310414769002,3,7,157.5,0,0,29.866,149,0,0.6,71.6,40
2015-07-10 06:30:00,57.3,57.3,57.3,65,45.6361235626263,1,6,112.5,0,0,29.862,145,0,0.6,71.6,40
2015-07-10 06:35:00,57.3,57.3,57.3,66,46.0392332678094,2,7,112.5,0,0,29.86,168,0,0.7,71.8,40
2015-07-10 06:40:00,58,58,58,65,46.3005263202731,1,4,202.5,0,0,29.859,195,0,0.8,71.9,40
2015-07-10 06:45:00,58.7,58.7,58.7,64,46.5538063833912,1,5,112.5,0,0,29.863,207,0,0.9,72.3,40
2015-07-10 06:50:00,58.4,58.4,58.4,64,46.2696196343728,2,5,112.5,0,0,29.864,196,0,0.9,72.4,40
2015-07-10 06:55:00,58.7,58.7,58.7,65,46.964876249855,2,7,90,0,0,29.864,206,0,1,72.4,40
2015-07-10 07:00:00,59,59,59,64,46.8379831092376,1,6,135,0,0,29.864,200,0.004,1.1,72.6,40
2015-07-10 07:05:00,59.2,59.2,59.2,64,47.0274286916348,1,5,135,0,0,29.86,223,0,1.3,72.8,40
2015-07-10 07:10:00,60.1,60.1,60.1,64,47.8798786921051,1,5,135,0,0,29.864,357,0,1.6,73,40
2015-07-10 07:15:00,60.3,60.3,60.3,63,47.6496778861891,2,5,135,0,0,29.863,364,0,1.6,73,40
2015-07-10 07:20:00,60.1,60.1,60.1,63,47.4606146538915,1,5,135,0,0,29.864,378,0,1.7,73,40
2015-07-10 07:25:00,60.4,60.4,60.4,63,47.7442077782362,1,6,157.5,0,0,29.863,385,0,1.7,73.1,40
2015-07-10 07:30:00,61,61,61,63,48.3113629944154,1,5,157.5,0,0,29.857,394,0,1.7,73.1,40
2015-07-10 07:35:00,60.7,60.7,60.7,64,48.4481285880462,1,5,157.5,0,0,29.859,401,0,1.8,73.3,40
2015-07-10 07:40:00,60.9,60.9,60.9,64,48.6375363134727,1,4,157.5,0,0,29.861,419,0,1.9,73.3,40
2015-07-10 07:45:00,61.6,61.6,61.6,65,49.7166204577872,1,6,157.5,0,0,29.858,429,0,2.1,73.5,40
2015-07-10 07:50:00,62,62,62,63,49.2565297504893,2,8,180,0,0,29.859,439,0,2.1,73.5,40
2015-07-10 07:55:00,62.2,62.2,62.2,64,49.8685779935154,2,5,225,0,0,29.857,452,0,2.2,73.6,40
2015-07-10 08:00:00,62.6,62.6,62.6,64,50.2473222049569,1,4,202.5,0,0,29.856,469,0.009,2.3,73.6,41
2015-07-10 08:05:00,63.2,63.2,63.2,63,50.3905781866253,1,8,202.5,0,0,29.854,482,0,2.5,73.8,41
2015-07-10 08:10:00,63.7,63.7,63.7,62,50.4313396069918,2,6,180,0,0,29.851,493,0,2.6,73.8,41
2015-07-10 08:15:00,64,64,64,63,51.1465185722333,2,7,202.5,0,0,29.846,511,0,2.8,74,41
2015-07-10 08:20:00,64.7,64.7,64.7,63,51.8079061067835,2,6,112.5,0,0,29.843,533,0,2.9,74,41
2015-07-10 08:25:00,65.3,65.3,65.3,61,51.4992895255229,2,6,112.5,0,0,29.843,588,0,3.3,74.2,42
2015-07-10 08:30:00,64.9,64.9,64.9,61,51.1228623894421,3,8,202.5,0,0,29.84,492,0,3.3,74.3,42
2015-07-10 08:35:00,64.6,64.6,64.6,62,51.2800713212226,1,7,112.5,0,0,29.842,265,0,2.1,74.3,42
2015-07-10 08:40:00,64.2,64.2,64.2,63,51.3354921820278,1,4,202.5,0,0,29.846,328,0,2.8,74.5,42
2015-07-10 08:45:00,64.8,64.8,64.8,62,51.4686653352644,2,7,157.5,0,0,29.842,759,0,3.9,74.7,42
2015-07-10 08:50:00,65.6,65.6,65.6,61,51.7815970533931,3,8,90,0,0,29.841,559,0,3.5,74.9,42
2015-07-10 08:55:00,65.5,65.5,65.5,62,52.1287070652397,2,7,112.5,0,0,29.837,424,0,3.1,75,42
2015-07-10 09:00:00,65.4,65.4,65.4,62,52.0344189435571,2,8,180,0,0,29.84,321,0.011,2.4,75.2,42
2015-07-10 09:05:00,65,65,65,63,52.0913406798023,3,10,157.5,0,0,29.841,287,0,2.3,75.4,42
2015-07-10 09:10:00,64.7,64.7,64.7,64,52.2354372026653,3,7,157.5,0,0,29.836,353,0,2.7,75.4,42
2015-07-10 09:15:00,64.9,64.9,64.9,65,52.8468133715928,2,7,180,0,0,29.838,432,0,3.5,75.6,42
2015-07-10 09:20:00,65.9,65.9,65.9,64,53.3712826273645,2,8,157.5,0,0,29.842,465,0,3.5,75.7,42
2015-07-10 09:25:00,66.6,66.6,66.6,62,53.1657982239709,2,8,112.5,0,0,29.84,663,0,4.8,75.9,42
2015-07-10 09:30:00,67,67,67,61,53.0988868624344,2,7,135,0,0,29.837,565,0,4,76.3,42
2015-07-10 09:35:00,67.1,67.1,67.1,61,53.1929698338335,3,9,135,0,0,29.834,691,0,4.8,76.4,42
2015-07-10 09:40:00,67.2,67.2,67.2,62,53.7314239057353,2,6,135,0,0,29.832,751,0,5,76.6,42
2015-07-10 09:45:00,69,69,69,58,53.5973419276366,1,7,112.5,0,0,29.834,834,0,5.4,76.8,42
2015-07-10 09:50:00,68.1,68.1,68.1,60,53.6812137672452,4,8,112.5,0,0,29.832,571,0,3.9,77,42
2015-07-10 09:55:00,66.9,66.9,66.9,62,53.4486163942211,4,10,112.5,0,0,29.831,395,0,3.4,77,42
2015-07-10 10:00:00,66.8,66.8,66.8,62,53.3543448551382,4,11,112.5,0,0,29.833,400,0.013,3.9,77.2,42
2015-07-10 10:05:00,66.8,66.8,66.8,63,53.7917310883157,3,8,135,0,0,29.834,474,0,4.2,77.2,42
2015-07-10 10:10:00,67.3,67.3,67.3,63,54.263995740256,1,6,135,0,0,29.832,817,0,5.8,77.3,42
2015-07-10 10:15:00,68.4,68.4,68.4,61,54.4159373673479,3,8,112.5,0,0,29.829,747,0,5.7,77.3,42
2015-07-10 10:20:00,68.9,68.9,68.9,60,54.4322219402767,4,10,112.5,0,0,29.83,453,0,3.9,77.3,42
2015-07-10 10:25:00,67.6,67.6,67.6,62,54.1084840085395,2,5,112.5,0,0,29.828,280,0,2.4,77.3,42
2015-07-10 10:30:00,67.4,67.4,67.4,63,54.3584452267764,3,8,135,0,0,29.827,277,0,2.4,77.5,42
2015-07-10 10:35:00,67.2,67.2,67.2,64,54.6016010941714,2,8,135,0,0,29.821,281,0,2.7,77.5,42
2015-07-10 10:40:00,67.9,67.9,67.9,63,54.8306754411914,1,5,135,0,0,29.819,308,0,3.1,77.7,42
2015-07-10 10:45:00,68.3,68.3,68.3,62,54.7682935996155,1,6,157.5,0,0,29.819,458,0,5.7,77.7,42
2015-07-10 10:50:00,69.5,69.5,69.5,62,55.8992607849394,3,8,157.5,0,0,29.817,830,0,6,77.9,43
2015-07-10 10:55:00,70.8,70.8,70.8,59,55.7511623235606,2,8,202.5,0,0,29.815,855,0,7,77.9,43
2015-07-10 11:00:00,70.8,70.8,70.8,58,55.2798199172341,2,8,157.5,0,0,29.815,660,0.013,5.7,77.9,43
2015-07-10 11:05:00,69.8,69.8,69.8,60,55.2770099373277,0,2,0,0,0,29.81,347,0,4.2,77.9,43
2015-07-10 11:10:00,70.3,70.3,70.3,60,55.7462925968627,2,7,112.5,0,0,29.81,374,0,3.7,77.9,43
2015-07-10 11:15:00,70.1,70.1,70.1,61,56.0148913568366,1,5,112.5,0,0,29.808,350,0,4.3,78,43
2015-07-10 11:20:00,70.4,70.4,70.4,61,56.2970230985093,1,4,135,0,0,29.804,835,0,7.2,78,43
2015-07-10 11:25:00,71.5,71.5,71.5,59,56.4067114070262,1,6,135,0,0,29.807,801,0,6.8,78.2,43
2015-07-10 11:30:00,71.9,71.9,71.9,59,56.7812824105928,0,3,0,0,0,29.798,853,0,7.2,78.2,43
2015-07-10 11:35:00,73.2,73.2,73.2,58,57.5224525382905,1,5,180,0,0,29.796,828,0,7,78.4,43
2015-07-10 11:40:00,73.9,73.9,73.9,59,58.6538268836841,0,2,0,0,0,29.795,832,0,6.7,78.4,43
2015-07-10 11:45:00,75.6,75.6,75.6,55,58.2770999254473,1,7,180,0,0,29.793,851,0,5.9,78.4,44
2015-07-10 11:50:00,74.8,74.8,74.8,56,58.0365943373896,4,13,157.5,0,0,29.791,914,0,7.5,78.6,43
2015-07-10 11:55:00,74.7,74.7,74.7,57,58.4374196764465,2,8,202.5,0,0,29.79,756,0,6.8,78.6,43
2015-07-10 12:00:00,74.3,74.3,74.3,58,58.550069495614,3,7,157.5,0,0,29.791,326,0.016,4.5,78.6,44
2015-07-10 12:05:00,75.3,75.3,75.3,57,58.9966396038266,2,8,112.5,0,0,29.79,947,0,7.7,78.8,44
2015-07-10 12:10:00,76.6,76.6,76.6,55,59.2048914812491,1,2,135,0,0,29.788,920,0,7.4,78.8,43
2015-07-10 12:15:00,76.7,76.7,76.7,54,58.7837908886548,2,8,225,0,0,29.786,897,0,7.2,79,43
2015-07-10 12:20:00,75.8,75.8,75.8,56,58.9665589089828,3,9,225,0,0,29.784,802,0,6.6,79,45
2015-07-10 12:25:00,75.9,75.9,75.9,56,59.0595476256136,2,6,270,0,0,29.783,549,0,4.7,79.2,43
2015-07-10 12:30:00,76.2,76.2,76.2,56,59.3385053321878,1,7,270,0,0,29.784,687,0,6.5,79.2,45
2015-07-10 12:35:00,75.5,75.5,75.5,57,59.1830352944919,2,6,157.5,0,0,29.779,371,0,4.6,79.3,44
2015-07-10 12:40:00,74.9,74.9,74.9,58,59.1105199457127,5,10,157.5,0,0,29.78,372,0,3.6,79.5,43
2015-07-10 12:45:00,74.6,74.6,74.6,59,59.3090951984616,4,10,202.5,0,0,29.779,351,0,3.4,79.7,43
2015-07-10 12:50:00,75,75,75,58,59.2039236955245,2,9,157.5,0,0,29.778,311,0,4.3,79.9,43
2015-07-10 12:55:00,75.7,75.7,75.7,57,59.3694255096621,2,10,157.5,0,0,29.774,590,0,5.7,80.1,42
2015-07-10 13:00:00,76.6,76.6,76.6,56,59.7104292410696,4,9,202.5,0,0,29.769,826,0.017,7,80.3,42
2015-07-10 13:05:00,76.9,76.9,76.9,55,59.4832007510535,3,7,180,0,0,29.77,838,0,6.8,80.3,42
2015-07-10 13:10:00,76.1,76.1,76.1,57,59.7421895144817,3,9,202.5,0,0,29.767,500,0,4.9,80.3,43
2015-07-10 13:15:00,77,77,77,54,59.0614675728972,7,14,180,0,0,29.766,818,0,6.7,80.3,43
2015-07-10 13:20:00,76.9,76.9,76.9,54,58.9689101633103,6,12,202.5,0,0,29.766,802,0,6.6,80.3,43
2015-07-10 13:25:00,77.4,77.4,77.4,53,58.9079078442126,4,11,157.5,0,0,29.764,788,0,6.3,80.5,43
2015-07-10 13:30:00,78.3,78.3,78.3,52,59.2044270788978,5,11,157.5,0,0,29.763,804,0,6.5,80.5,43
2015-07-10 13:35:00,77.5,77.5,77.5,53,59.0002449876496,7,14,157.5,0,0,29.761,799,0,5.9,80.5,43
2015-07-10 13:40:00,77.9,77.9,77.9,52,58.8359837540391,7,13,157.5,0,0,29.762,808,0,6.3,80.5,43
2015-07-10 13:45:00,77.6,77.6,77.6,52,58.5596348303528,7,12,225,0,0,29.763,752,0,5.7,80.5,43
2015-07-10 13:50:00,78.4,78.4,78.4,52,59.2965339984634,3,10,157.5,0,0,29.757,776,0,6.1,80.5,43
2015-07-10 13:55:00,79.1,79.1,79.1,50,58.8411617763808,5,11,180,0,0,29.753,762,0,5.8,80.6,43
2015-07-10 14:00:00,77.8,77.8,77.8,51,58.2014185011364,7,16,157.5,0,0,29.75,753,0.021,5.7,80.6,43
2015-07-10 14:05:00,78.1,78.1,78.1,50,57.924567672173,5,11,157.5,0,0,29.749,750,0,5.6,80.6,43
2015-07-10 14:10:00,78.2,78.2,78.2,51,58.5689889580753,4,11,135,0,0,29.743,763,0,4.5,80.6,42
2015-07-10 14:15:00,78.2,78.2,78.2,50,58.0162344915177,7,15,157.5,0,0,29.744,680,0,4.9,80.6,42
2015-07-10 14:20:00,77.3,77.3,77.3,51,57.741919305341,7,14,180,0,0,29.745,145,0,3.3,80.6,42
2015-07-10 14:25:00,76.7,76.7,76.7,52,57.7305035504491,7,12,157.5,0,0,29.741,484,0,4.5,80.6,42
2015-07-10 14:30:00,77.4,77.4,77.4,51,57.8338223558019,5,12,157.5,0,0,29.739,310,0,2.9,80.6,42
2015-07-10 14:35:00,77.2,77.2,77.2,51,57.6500146491449,5,10,157.5,0,0,29.739,165,0,3.9,80.6,42
2015-07-10 14:40:00,78.1,78.1,78.1,51,58.4770987519804,2,7,180,0,0,29.738,786,0,4.7,80.8,42
2015-07-10 14:45:00,78.5,78.5,78.5,50,58.2912250704543,6,18,180,0,0,29.738,353,0,3.4,80.8,42
2015-07-10 14:50:00,77.4,77.4,77.4,51,57.8338223558019,6,12,202.5,0,0,29.733,478,0,3.6,81,42
2015-07-10 14:55:00,78.1,78.1,78.1,51,58.4770987519804,5,14,202.5,0,0,29.732,759,0,4.6,81,42
2015-07-10 15:00:00,78.3,78.3,78.3,50,58.1078996643166,6,16,180,0,0,29.728,774,0.016,4.1,81,42
2015-07-10 15:05:00,78.2,78.2,78.2,49,57.4536965339637,6,19,180,0,0,29.728,705,0,3.8,81,42
2015-07-10 15:10:00,78.5,78.5,78.5,49,57.7280056781434,5,11,180,0,0,29.726,662,0,4,81.2,42
2015-07-10 15:15:00,78.5,78.5,78.5,49,57.7280056781434,5,12,202.5,0,0,29.723,759,0,3.6,81.2,42
2015-07-10 15:20:00,78.8,78.8,78.8,49,58.0022996293915,6,12,202.5,0,0,29.722,690,0,3.8,81.4,42
2015-07-10 15:25:00,78.7,78.7,78.7,49,57.9108700003344,8,16,180,0,0,29.72,688,0,3.8,81.4,42
2015-07-10 15:30:00,79.2,79.2,79.2,49,58.3680012664547,5,11,180,0,0,29.712,668,0,3.6,81.6,41
2015-07-10 15:35:00,79.4,79.4,79.4,48,57.9753667149774,5,13,157.5,0,0,29.712,624,0,3.3,81.6,41
2015-07-10 15:40:00,78.9,78.9,78.9,48,57.5194088114597,4,14,157.5,0,0,29.71,602,0,3.1,81.8,41
2015-07-10 15:45:00,78.7,78.7,78.7,48,57.3370135395411,6,12,135,0,0,29.71,589,0,3,81.8,41
2015-07-10 15:50:00,78.5,78.5,78.5,48,57.1546113467395,8,16,225,0,0,29.709,578,0,2.9,81.8,41
2015-07-10 15:55:00,79.5,79.5,79.5,48,58.0665531058555,3,9,202.5,0,0,29.709,567,0,2.8,81.8,41
2015-07-10 16:00:00,79.7,79.7,79.7,47,57.6621250024946,3,15,180,0,0,29.705,569,0.018,2.6,81.8,41
2015-07-10 16:05:00,79.1,79.1,79.1,48,57.701797162889,7,15,157.5,0,0,29.7,585,0,2.5,81.8,41
2015-07-10 16:10:00,78.9,78.9,78.9,48,57.5194088114597,6,12,202.5,0,0,29.699,601,0,2.4,82,41
2015-07-10 16:15:00,78.8,78.8,78.8,47,56.843534088334,6,14,157.5,0,0,29.695,575,0,2.4,82,41
2015-07-10 16:20:00,78.7,78.7,78.7,48,57.3370135395411,6,14,180,0,0,29.693,567,0,2.2,82,41
2015-07-10 16:25:00,78.9,78.9,78.9,47,56.9344957253494,5,13,180,0,0,29.689,528,0,2.1,82,41
2015-07-10 16:30:00,78.6,78.6,78.6,48,57.2458133082753,6,10,157.5,0,0,29.685,360,0,1.5,82,40
2015-07-10 16:35:00,77.9,77.9,77.9,49,57.17937219559,3,8,157.5,0,0,29.682,199,0,1.2,82.1,40
2015-07-10 16:40:00,77.7,77.7,77.7,49,56.9964808614986,6,16,157.5,0,0,29.678,219,0,1.3,82.1,40
2015-07-10 16:45:00,78.2,78.2,78.2,49,57.4536965339637,5,11,202.5,0,0,29.675,553,0,1.8,82.1,40
2015-07-10 16:50:00,78.6,78.6,78.6,48,57.2458133082753,6,12,202.5,0,0,29.674,452,0,1.4,82.1,40
2015-07-10 16:55:00,78.4,78.4,78.4,48,57.0634076548844,7,15,180,0,0,29.67,351,0,1.4,82.3,40
2015-07-10 17:00:00,78.3,78.3,78.3,47,56.3886993083884,7,18,157.5,0,0,29.674,484,0.015,1.4,82.3,40
2015-07-10 17:05:00,78.7,78.7,78.7,46,56.157112520298,6,15,157.5,0,0,29.674,528,0,1.4,82.3,40
2015-07-10 17:10:00,78.6,78.6,78.6,47,56.6616054954851,7,15,202.5,0,0,29.676,442,0,1.2,82.5,40
2015-07-10 17:15:00,77.7,77.7,77.7,48,56.424933358823,8,15,202.5,0,0,29.678,233,0,0.6,82.5,40
2015-07-10 17:20:00,77,77,77,49,56.3563080026801,7,13,180,0,0,29.676,236,0,0.5,82.5,39
2015-07-10 17:25:00,77.1,77.1,77.1,49,56.4477663342662,6,11,202.5,0,0,29.675,253,0,0.6,82.5,39
2015-07-10 17:30:00,76.9,76.9,76.9,49,56.2648479822889,4,10,202.5,0,0,29.673,155,0,0,82.5,39
2015-07-10 17:35:00,76.8,76.8,76.8,50,56.7327491648324,6,13,157.5,0,0,29.672,154,0,0,82.5,39
2015-07-10 17:40:00,76.9,76.9,76.9,49,56.2648479822889,6,14,157.5,0,0,29.674,202,0,0,82.5,39
2015-07-10 17:45:00,77.1,77.1,77.1,50,57.0078089089438,5,13,157.5,0,0,29.673,233,0,0,82.5,39
2015-07-10 17:50:00,77.2,77.2,77.2,48,55.9688283697952,6,12,157.5,0,0,29.671,153,0,0,82.5,39
2015-07-10 17:55:00,76.7,76.7,76.7,49,56.0819228749046,7,14,180,0,0,29.669,100,0,0,82.5,39
2015-07-10 18:00:00,76.4,76.4,76.4,50,56.3659797788041,5,12,157.5,0,0,29.668,118,0.009,0,82.5,39
2015-07-10 18:05:00,76.5,76.5,76.5,50,56.4576745962171,3,9,180,0,0,29.671,122,0,0,82.5,39
2015-07-10 18:10:00,76.4,76.4,76.4,50,56.3659797788041,3,11,180,0,0,29.673,113,0,0,82.5,39
2015-07-10 18:15:00,76.2,76.2,76.2,50,56.1825852018996,6,11,202.5,0,0,29.669,98,0,0,82.5,39
2015-07-10 18:20:00,76,76,76,51,56.5470335121331,4,9,180,0,0,29.667,94,0,0,82.5,39
2015-07-10 18:25:00,75.8,75.8,75.8,51,56.3631808366433,3,12,180,0,0,29.663,92,0,0,82.3,39
