Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-10 00:00:00,6.3,4.8,6.3,82.8,3.6,2.5,6.7,258.838698346117,0.0,0.0,994.5,24.6,33.0,0,0
2017-01-10 00:05:00,6.4,4.5,6.4,83.0,3.7,2.9,7.6,253.440012161801,0.0,0.0,994.5,24.6,33.0,0,0
2017-01-10 00:10:00,6.4,4.5,6.4,83.6,3.8,2.9,8.9,255.56618725313,0.0,0.0,994.4,24.6,33.0,0,0
2017-01-10 00:15:00,6.3,4.7,6.3,84.2,3.9,2.5,8.9,258.936532214566,0.0,0.0,994.3,24.6,33.0,0,0
2017-01-10 00:20:00,6.3,4.5,6.3,85.0,4.0,2.7,5.8,257.534497791893,0.0,0.0,994.1,24.6,33.0,0,0
2017-01-10 00:25:00,6.2,4.1,6.2,85.0,3.9,3.1,6.3,262.245504148492,0.0,0.0,994.1,24.6,33.0,0,0
2017-01-10 00:30:00,6.2,4.8,6.2,85.6,4.0,2.4,6.3,265.979586474142,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 00:35:00,6.2,5.1,6.2,86.0,4.1,2.0,6.3,243.317338497727,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 00:40:00,6.2,4.9,6.2,85.8,4.0,2.3,7.6,246.814613405782,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 00:45:00,6.3,5.5,6.3,85.0,3.9,1.6,7.6,253.687083162489,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 00:50:00,6.3,4.6,6.3,85.0,4.0,2.6,6.3,255.989247654226,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 00:55:00,6.4,5.8,6.4,85.0,4.1,1.5,6.3,258.956246606608,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 01:00:00,6.5,5.5,6.5,84.9,4.1,1.9,5.8,259.808621225926,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 01:05:00,6.5,5.6,6.5,84.3,4.0,1.9,5.8,259.105667442476,0.0,0.0,994.2,24.5,33.0,0,0
2017-01-10 01:10:00,6.5,5.2,6.5,85.0,4.2,2.3,6.7,260.271423215156,0.0,0.0,994.1,24.5,33.0,0,0
2017-01-10 01:15:00,6.5,5.1,6.5,85.1,4.2,2.3,7.2,278.094396322041,0.0,0.0,993.9,24.4,33.0,0,0
2017-01-10 01:20:00,6.5,5.1,6.5,86.0,4.3,2.4,7.2,271.805188417515,0.0,0.0,993.8,24.4,33.0,0,0
2017-01-10 01:25:00,6.5,4.8,6.5,86.0,4.3,2.7,7.2,280.594348636195,0.0,0.0,993.8,24.4,33.0,0,0
2017-01-10 01:30:00,6.5,4.8,6.5,86.0,4.3,2.6,7.2,272.359298778189,0.0,0.0,993.8,24.4,33.0,0,0
2017-01-10 01:35:00,6.4,4.7,6.4,86.0,4.3,2.6,5.8,282.138800245613,0.0,0.0,993.8,24.4,33.0,0,0
2017-01-10 01:40:00,6.4,4.9,6.4,86.2,4.3,2.6,7.2,280.435765790951,0.0,0.0,993.6,24.4,33.0,0,0
2017-01-10 01:45:00,6.4,4.6,6.4,86.0,4.3,2.8,7.2,259.960780343314,0.0,0.0,993.4,24.4,33.0,0,0
2017-01-10 01:50:00,6.5,4.4,6.5,85.6,4.2,3.2,8.0,271.76733982892,0.0,0.0,993.4,24.4,33.0,0,0
2017-01-10 01:55:00,6.5,4.4,6.5,84.8,4.1,3.2,8.0,276.072145674504,0.0,0.0,993.4,24.4,33.0,0,0
2017-01-10 02:00:00,6.6,4.6,6.6,84.3,4.1,3.1,8.0,258.200682895562,0.0,0.0,993.5,24.4,33.0,0,0
2017-01-10 02:05:00,6.7,4.8,6.7,84.7,4.3,3.0,6.7,266.469165141376,0.0,0.0,993.5,24.4,33.0,0,0
2017-01-10 02:10:00,6.7,4.8,6.7,85.1,4.3,3.0,6.7,272.672313944032,0.0,0.0,993.6,24.3,33.0,0,0
2017-01-10 02:15:00,6.7,5.4,6.7,86.0,4.5,2.3,7.6,274.808397237293,0.0,0.0,993.6,24.3,33.0,0,0
2017-01-10 02:20:00,6.7,5.1,6.7,86.2,4.5,2.5,8.0,264.436819725891,0.2,0.0,993.7,24.3,33.0,0,0
2017-01-10 02:25:00,6.7,4.9,6.7,86.8,4.6,2.9,8.0,272.77379659557,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 02:30:00,6.7,5.5,6.7,86.9,4.6,2.2,6.7,281.227816948093,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 02:35:00,6.7,4.7,6.7,86.8,4.7,3.1,6.7,268.2402295709,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 02:40:00,6.7,5.1,6.7,86.0,4.6,2.6,6.3,271.704156350172,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 02:45:00,6.8,4.8,6.8,86.0,4.6,3.1,7.2,277.824367903659,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 02:50:00,6.8,5.5,6.8,86.0,4.6,2.3,7.2,283.456729950351,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 02:55:00,6.8,5.2,6.8,86.0,4.7,2.6,6.7,270.669477636317,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 03:00:00,6.9,5.0,6.9,85.3,4.6,3.1,8.0,283.601931861138,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 03:05:00,7.0,4.9,7.0,85.0,4.6,3.3,8.0,275.346750443819,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 03:10:00,7.0,5.4,7.0,85.0,4.6,2.7,8.0,285.681165952667,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 03:15:00,6.9,5.5,6.9,85.5,4.7,2.6,8.5,289.218813062018,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 03:20:00,6.9,5.1,6.9,86.6,4.8,2.9,8.5,284.906808951856,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 03:25:00,6.8,5.0,6.8,87.0,4.8,2.9,8.5,283.419878513753,0.0,0.0,993.7,24.3,33.0,0,0
2017-01-10 03:30:00,6.8,5.8,6.8,87.0,4.8,1.9,6.7,282.19247328221,0.0,0.0,993.6,24.3,33.0,0,0
2017-01-10 03:35:00,6.8,5.6,6.8,87.0,4.8,2.1,4.5,298.699304506204,0.0,0.0,993.6,24.3,33.0,0,0
2017-01-10 03:40:00,6.8,5.3,6.8,87.0,4.8,2.5,4.9,306.237836458866,0.0,0.0,993.6,24.3,33.0,0,0
2017-01-10 03:45:00,6.8,5.0,6.8,86.8,4.8,2.8,6.3,288.494575579421,0.0,0.0,993.8,24.3,33.0,0,0
2017-01-10 03:50:00,6.9,5.5,6.9,86.0,4.7,2.4,6.3,288.059895785588,0.0,0.0,993.8,24.3,33.0,0,0
2017-01-10 03:55:00,6.9,5.2,6.9,85.7,4.7,2.7,5.8,285.216828467501,0.0,0.0,993.7,24.3,33.0,0,0
2017-01-10 04:00:00,7.0,5.1,7.0,85.0,4.6,2.9,5.8,287.501198520025,0.0,0.0,993.7,24.3,33.0,0,0
2017-01-10 04:05:00,6.9,5.1,6.9,84.0,4.4,2.7,6.7,292.5,0.0,0.0,993.9,24.3,33.0,0,0
2017-01-10 04:10:00,6.9,6.6,6.9,85.0,4.6,1.2,1.8,277.000861854868,0.0,0.0,993.6,24.3,33.0,0,0
2017-01-10 04:15:00,6.9,6.1,6.9,85.4,4.7,1.7,4.0,292.756201411219,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 04:20:00,6.9,5.5,6.9,86.0,4.7,2.4,6.7,275.612689393383,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 04:25:00,6.9,4.9,6.9,86.0,4.7,3.1,6.7,285.98030624414,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 04:30:00,6.9,5.6,6.9,86.0,4.7,2.3,6.3,291.732896025561,0.0,0.0,993.4,24.3,33.0,0,0
2017-01-10 04:35:00,6.9,5.5,6.9,86.0,4.8,2.5,6.7,291.256705473374,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 04:40:00,7.0,5.0,7.0,86.0,4.8,3.1,7.2,281.595186833056,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 04:45:00,7.0,5.0,7.0,85.1,4.7,3.2,7.2,284.393393262895,0.0,0.0,993.5,24.3,33.0,0,0
2017-01-10 04:50:00,7.0,5.4,7.0,85.0,4.7,2.6,7.2,289.9439654848,0.0,0.0,993.7,24.3,33.0,0,0
2017-01-10 04:55:00,7.0,5.7,7.0,85.0,4.7,2.3,5.4,288.637981905298,0.0,0.0,993.8,24.3,33.0,0,0
2017-01-10 05:00:00,7.1,5.5,7.1,85.0,4.7,2.7,5.8,288.116846069339,0.0,0.0,993.8,24.3,33.0,0,0
2017-01-10 05:05:00,7.1,5.6,7.1,85.0,4.8,2.6,6.3,286.087997175059,0.0,0.0,993.8,24.3,33.0,0,0
2017-01-10 05:10:00,7.2,6.3,7.2,85.0,4.8,1.8,6.3,298.729957231457,0.0,0.0,993.9,24.3,33.0,0,0
2017-01-10 05:15:00,7.2,5.9,7.2,85.0,4.8,2.3,4.9,290.531209929423,0.0,0.0,993.9,24.3,33.0,0,0
2017-01-10 05:20:00,7.2,5.7,7.2,85.0,4.9,2.6,6.3,298.687333848825,0.0,0.0,994.0,24.3,33.0,0,0
2017-01-10 05:25:00,7.2,6.1,7.2,85.0,4.9,2.2,6.3,303.086946184001,0.0,0.0,994.1,24.3,33.0,0,0
2017-01-10 05:30:00,7.3,6.1,7.3,85.0,4.9,2.2,5.4,292.307354014205,0.0,0.0,994.2,24.3,33.0,0,0
2017-01-10 05:35:00,7.3,5.9,7.3,85.0,4.9,2.3,5.8,282.623983060892,0.0,0.0,994.3,24.3,33.0,0,0
2017-01-10 05:40:00,7.3,6.8,7.3,85.0,4.9,1.3,5.8,287.864414432488,0.0,0.0,994.3,24.3,33.0,0,0
2017-01-10 05:45:00,7.3,6.4,7.3,85.0,4.9,1.8,4.0,289.982268689612,0.0,0.0,994.3,24.3,33.0,0,0
2017-01-10 05:50:00,7.3,6.4,7.3,85.0,4.9,1.7,4.9,272.719686476904,0.0,0.0,994.4,24.3,33.0,0,0
2017-01-10 05:55:00,7.3,6.1,7.3,85.0,4.9,2.2,5.4,283.737158695917,0.0,0.0,994.5,24.3,33.0,0,0
2017-01-10 06:00:00,7.3,6.1,7.3,85.7,5.1,2.2,5.4,298.982412848515,0.0,0.0,994.6,24.3,33.0,0,0
2017-01-10 06:05:00,7.4,5.5,7.4,85.9,5.1,3.0,7.2,280.875559765388,0.0,0.0,994.7,24.3,33.0,0,0
2017-01-10 06:10:00,7.4,6.0,7.4,85.0,5.1,2.6,7.2,288.348294742702,0.0,0.0,994.5,24.3,33.0,0,0
2017-01-10 06:15:00,7.4,5.9,7.4,85.3,5.1,2.7,6.3,277.9899356176,0.0,0.0,994.5,24.3,33.0,0,0
2017-01-10 06:20:00,7.5,6.3,7.5,85.7,5.2,2.2,6.3,280.690722204402,0.0,0.0,994.4,24.3,33.0,0,0
2017-01-10 06:25:00,7.5,6.6,7.5,86.0,5.3,1.8,5.4,282.605969502293,0.0,0.0,994.5,24.3,33.0,0,0
2017-01-10 06:30:00,7.5,6.6,7.5,86.0,5.3,1.9,4.0,292.971932027454,0.0,0.0,994.5,24.2,33.0,0,0
2017-01-10 06:35:00,7.5,6.1,7.5,85.8,5.3,2.6,6.3,281.566526266094,0.0,0.0,994.6,24.2,33.0,0,0
2017-01-10 06:40:00,7.5,6.1,7.5,85.5,5.3,2.6,6.3,280.344202387306,0.0,0.0,994.8,24.2,33.0,0,0
2017-01-10 06:45:00,7.6,6.1,7.6,85.0,5.2,2.6,6.7,280.316581009108,0.0,0.0,994.9,24.2,33.0,0,0
2017-01-10 06:50:00,7.7,6.2,7.7,85.0,5.3,2.6,6.7,302.784699697775,0.0,0.0,994.8,24.2,33.0,0,0
2017-01-10 06:55:00,7.7,6.5,7.7,85.0,5.3,2.2,6.3,289.213638285844,0.0,0.0,994.8,24.2,33.0,0,0
2017-01-10 07:00:00,7.6,6.0,7.6,85.0,5.3,2.8,8.5,286.797763455823,0.0,0.0,994.8,24.2,33.0,0,0
2017-01-10 07:05:00,7.6,6.0,7.6,85.0,5.2,2.7,8.5,283.482039580756,0.0,0.0,994.8,24.2,33.0,0,0
2017-01-10 07:10:00,7.6,5.7,7.6,85.0,5.2,3.1,6.3,280.53657390869,0.0,0.0,994.8,24.2,33.0,0,0
2017-01-10 07:15:00,7.6,6.0,7.6,85.0,5.2,2.8,6.3,286.037605489981,0.0,0.0,994.8,24.2,33.0,0,0
2017-01-10 07:20:00,7.6,5.8,7.6,85.0,5.2,3.0,7.6,288.847267849737,0.0,0.0,994.9,24.2,33.0,0,0
2017-01-10 07:25:00,7.6,6.1,7.6,85.8,5.3,2.6,7.6,285.149003758768,0.0,0.0,995.0,24.2,33.0,0,0
2017-01-10 07:30:00,7.6,5.8,7.6,86.0,5.4,3.0,6.7,289.872386210948,0.0,0.0,995.0,24.2,33.0,0,0
2017-01-10 07:35:00,7.6,5.7,7.6,85.8,5.3,3.3,7.6,280.728554492639,0.0,0.0,995.1,24.2,33.0,0,0
2017-01-10 07:40:00,7.6,6.0,7.6,85.0,5.3,2.9,7.6,292.014085681816,0.0,0.0,995.2,24.2,33.0,0,0
2017-01-10 07:45:00,7.7,6.3,7.7,85.0,5.3,2.6,8.9,286.426893375905,0.0,0.0,995.1,24.2,33.0,0,0
2017-01-10 07:50:00,7.7,5.8,7.7,85.0,5.3,3.2,8.9,293.824443254168,0.0,0.0,995.0,24.2,33.0,0,0
2017-01-10 07:55:00,7.7,6.1,7.7,85.0,5.3,2.6,8.0,285.809094025366,0.0,0.0,995.2,24.1,33.0,0,0
2017-01-10 08:00:00,7.6,6.2,7.6,84.7,5.2,2.5,6.7,296.633705925472,0.0,0.0,995.1,24.1,33.0,0,0
2017-01-10 08:05:00,7.6,6.2,7.6,84.2,5.1,2.4,6.3,301.317882675091,0.0,0.0,995.1,24.1,33.0,0,0
2017-01-10 08:10:00,7.6,5.8,7.6,85.0,5.2,2.9,6.7,284.081971537222,0.0,0.0,995.2,24.1,33.0,0,0
2017-01-10 08:15:00,7.6,6.8,7.6,85.0,5.3,1.8,6.7,287.164256686014,0.0,0.0,995.3,24.1,33.0,0,0
2017-01-10 08:20:00,7.6,6.1,7.6,85.0,5.3,2.6,5.8,273.479909128226,0.0,0.0,995.4,24.1,33.0,2.14765100671141,0
2017-01-10 08:25:00,7.6,5.9,7.6,85.0,5.3,3.1,8.5,282.573035755461,0.0,0.0,995.4,24.1,33.0,4.12751677852349,0
2017-01-10 08:30:00,7.7,6.7,7.7,85.0,5.3,2.0,8.5,279.408412360226,0.0,0.0,995.7,24.1,33.0,5.81879194630873,0
2017-01-10 08:35:00,7.7,5.9,7.7,85.0,5.3,3.0,7.6,286.05695172641,0.0,0.0,995.7,24.1,33.0,11.0738255033557,0
2017-01-10 08:40:00,7.7,7.2,7.7,85.0,5.3,1.5,7.6,284.728958264009,0.0,0.0,995.8,24.1,33.0,10.6510067114094,0
2017-01-10 08:45:00,7.7,6.2,7.7,85.0,5.3,2.7,6.7,288.360831874938,0.0,0.0,995.9,24.1,33.0,12.5906040268456,0
2017-01-10 08:50:00,7.7,6.5,7.7,85.0,5.4,2.3,6.7,296.199939835062,0.0,0.0,996.0,24.1,33.0,16.4832214765101,0
2017-01-10 08:55:00,7.8,6.5,7.8,85.0,5.4,2.4,6.7,287.210548730079,0.0,0.0,996.1,24.1,33.0,19.9664429530201,0
2017-01-10 09:00:00,7.8,7.7,7.8,85.0,5.4,1.0,6.7,285.125556817288,0.0,0.0,996.2,24.1,33.0,21.1456953642384,0
2017-01-10 09:05:00,7.8,6.8,7.8,85.0,5.5,2.0,4.5,287.823163532435,0.0,0.0,996.4,24.1,33.0,24.5496688741722,0
2017-01-10 09:10:00,7.9,7.1,7.9,85.0,5.5,1.8,4.5,276.942905900073,0.0,0.0,996.3,24.2,33.0,26.205298013245,0
2017-01-10 09:15:00,7.9,7.3,7.9,85.0,5.5,1.6,4.9,293.961374549158,0.0,0.0,996.2,24.2,33.0,36.0268456375839,0
2017-01-10 09:20:00,7.9,7.1,7.9,85.0,5.6,1.9,4.9,280.602011882734,0.0,0.0,996.2,24.2,33.0,51.0132450331126,0
2017-01-10 09:25:00,8.0,6.5,8.0,84.3,5.5,2.6,6.7,281.476234757723,0.0,0.0,996.3,24.2,33.0,47.9664429530201,0
2017-01-10 09:30:00,8.0,7.3,8.0,84.0,5.5,1.6,6.7,292.282191648648,0.0,0.0,996.5,24.2,33.2,50.9194630872483,0
2017-01-10 09:35:00,8.1,7.4,8.1,84.2,5.5,1.6,5.4,265.69293162203,0.0,0.0,996.6,24.2,34.0,60.4429530201342,0
2017-01-10 09:40:00,8.1,7.3,8.1,84.0,5.6,1.9,5.4,265.121187787985,0.0,0.0,996.7,24.3,34.0,43.8859060402685,0
2017-01-10 09:45:00,8.2,7.9,8.2,84.0,5.6,1.2,4.9,276.504192227376,0.0,0.0,996.7,24.3,34.8,41.2684563758389,0
2017-01-10 09:50:00,8.2,7.3,8.2,83.4,5.5,1.8,4.5,289.029002925848,0.0,0.0,996.7,24.3,35.0,26.8456375838926,0
2017-01-10 09:55:00,8.2,8.1,8.2,83.9,5.6,1.1,4.5,252.472955139532,0.0,0.0,996.7,24.4,34.6,23.2953020134228,0
2017-01-10 10:00:00,8.3,7.9,8.3,83.0,5.5,1.2,3.1,256.196249955482,0.0,0.0,996.7,24.4,34.0,42.3892617449664,0
2017-01-10 10:05:00,8.3,7.7,8.3,83.0,5.6,1.6,3.6,225.607562269325,0.0,0.0,996.9,24.4,34.0,64.8926174496644,0
2017-01-10 10:10:00,8.4,7.4,8.4,83.0,5.7,2.0,4.5,237.802848600854,0.0,0.0,996.8,24.5,34.0,55.2013422818792,0
2017-01-10 10:15:00,8.4,8.0,8.4,83.0,5.7,1.5,4.9,259.629065958008,0.0,0.0,996.8,24.6,34.0,37.8675496688742,0
2017-01-10 10:20:00,8.4,8.2,8.4,83.0,5.7,1.1,4.5,240.537472399794,0.0,0.0,996.8,24.6,34.0,38.1324503311258,0
2017-01-10 10:25:00,8.4,8.1,8.4,83.0,5.7,1.4,3.6,278.958749537822,0.0,0.0,996.8,24.6,34.0,49.3087248322148,0
2017-01-10 10:30:00,8.4,7.9,8.4,83.0,5.7,1.5,4.0,294.384662646229,0.0,0.0,997.0,24.7,33.8,55.6291390728477,0
2017-01-10 10:35:00,8.4,8.3,8.4,83.0,5.7,1.1,4.0,274.790453415783,0.0,0.0,996.9,24.7,33.6,65.9731543624161,0
2017-01-10 10:40:00,8.5,7.9,8.5,83.0,5.8,1.7,4.9,257.794329802276,0.0,0.0,996.9,24.7,33.0,44.0671140939597,0
2017-01-10 10:45:00,8.5,7.9,8.5,83.0,5.8,1.7,4.9,254.009274212584,0.0,0.0,996.8,24.8,33.0,35.4832214765101,0
2017-01-10 10:50:00,8.6,7.8,8.6,83.0,5.8,1.8,4.5,248.143168706208,0.0,0.0,996.7,24.8,33.0,28.8187919463087,0
2017-01-10 10:55:00,8.5,7.9,8.5,83.0,5.8,1.6,5.8,260.940397516822,0.0,0.0,996.8,24.8,33.0,34.1812080536913,0
2017-01-10 11:00:00,8.5,7.8,8.5,83.2,5.8,1.7,5.8,284.140197565269,0.0,0.0,996.8,24.8,33.0,52.1543624161074,0
2017-01-10 11:05:00,8.4,6.9,8.4,83.7,5.8,2.8,6.7,263.128542168748,0.0,0.0,996.7,24.9,33.0,78.2281879194631,0.0838926174496644
2017-01-10 11:10:00,8.4,6.8,8.4,84.0,5.8,2.9,6.7,281.888371373611,0.0,0.0,996.9,24.9,33.0,84.5,0.186666666666667
2017-01-10 11:15:00,8.3,6.8,8.3,84.0,5.8,2.7,6.3,283.877709853582,0.0,0.0,996.9,24.9,33.0,56.241610738255,0
2017-01-10 11:20:00,8.3,7.0,8.3,84.0,5.8,2.6,5.8,275.696821008517,0.0,0.0,996.9,24.9,33.0,36.738255033557,0
2017-01-10 11:25:00,8.3,6.9,8.3,84.0,5.8,2.7,9.4,284.904855637884,0.0,0.0,996.9,25.0,33.0,59.2317880794702,0.176158940397351
2017-01-10 11:30:00,8.3,6.5,8.3,84.0,5.7,3.1,9.4,280.789291877126,0.0,0.0,996.7,25.0,33.0,65.7852348993289,0.0100671140939597
2017-01-10 11:35:00,8.2,6.8,8.2,84.0,5.7,2.7,7.6,274.934543697723,0.0,0.0,996.8,25.0,33.0,59.9127516778523,0
2017-01-10 11:40:00,8.2,7.2,8.2,84.0,5.7,2.1,6.3,275.617935940756,0.0,0.0,996.9,25.0,33.0,98.1946308724832,0.258389261744966
2017-01-10 11:45:00,8.2,6.8,8.2,84.0,5.7,2.6,6.3,272.953239848346,0.0,0.0,996.9,25.0,33.0,63.0402684563758,0
2017-01-10 11:50:00,8.2,7.0,8.2,84.0,5.7,2.5,6.7,278.005239932978,0.0,0.0,996.9,25.1,32.0,48.3557046979866,0
2017-01-10 11:55:00,8.2,7.1,8.2,83.8,5.6,2.3,6.7,261.249675514307,0.0,0.0,997.0,25.1,32.0,36.6308724832215,0
2017-01-10 12:00:00,8.2,7.2,8.2,83.4,5.6,2.1,5.4,254.951252760871,0.0,0.0,997.0,25.1,32.0,24.4161073825503,0
2017-01-10 12:05:00,8.2,7.4,8.2,83.0,5.5,1.9,4.9,267.828620836286,0.0,0.0,996.9,25.1,32.0,22.1073825503356,0
2017-01-10 12:10:00,8.2,7.3,8.2,82.5,5.4,2.0,4.9,296.56460989307,0.0,0.0,996.8,25.1,32.0,39.0536912751678,0
2017-01-10 12:15:00,8.2,7.6,8.2,82.0,5.3,1.6,4.5,296.497304195315,0.0,0.0,996.8,25.1,32.0,90.4295302013423,0
2017-01-10 12:20:00,8.3,7.2,8.3,81.8,5.3,2.2,4.5,283.67951401255,0.0,0.0,996.8,25.1,32.0,82.2684563758389,0.10738255033557
2017-01-10 12:25:00,8.3,7.6,8.3,81.0,5.2,1.8,4.5,284.674914063895,0.0,0.0,996.7,25.1,32.0,103.328859060403,0.412751677852349
2017-01-10 12:30:00,8.4,7.6,8.4,80.6,5.3,2.0,5.8,277.964585534649,0.0,0.0,996.5,25.2,32.0,137.866666666667,0.16
2017-01-10 12:35:00,8.7,8.3,8.7,79.8,5.4,1.3,5.8,255.150738565643,0.0,0.0,996.6,25.2,32.0,146.582781456954,0.327814569536424
2017-01-10 12:40:00,9.0,8.4,9.0,78.6,5.5,1.7,4.9,285.960049632226,0.0,0.0,996.6,25.2,32.0,197.291390728477,0.282781456953642
2017-01-10 12:45:00,9.3,8.5,9.3,77.5,5.6,2.0,4.9,268.62843263687,0.0,0.0,996.8,25.2,32.0,253.51677852349,0.556375838926175
2017-01-10 12:50:00,9.5,8.6,9.5,76.1,5.5,2.2,5.4,278.597905742435,0.0,0.0,996.7,25.3,32.0,177.590604026846,0.416107382550336
2017-01-10 12:55:00,9.3,8.3,9.3,76.7,5.4,2.2,5.8,262.254839582039,0.0,0.0,996.4,25.3,32.0,108.51677852349,0.416107382550336
2017-01-10 13:00:00,9.1,8.1,9.1,77.0,5.3,2.2,5.8,263.252595921336,0.0,0.0,996.5,25.3,32.0,95.2885906040268,0.335570469798658
2017-01-10 13:05:00,9.1,9.0,9.1,77.7,5.4,0.9,4.9,272.509226810242,0.0,0.0,996.7,25.4,32.0,85.2013422818792,0
2017-01-10 13:10:00,9.1,8.8,9.1,77.2,5.3,1.3,4.0,251.443139483941,0.0,0.0,996.9,25.4,32.0,48.0536912751678,0
2017-01-10 13:15:00,9.1,8.6,9.1,77.0,5.3,1.6,4.0,275.544531628049,0.0,0.0,996.9,25.4,32.0,66.8926174496644,0
2017-01-10 13:20:00,9.1,8.8,9.1,77.0,5.2,1.2,4.5,303.775224213442,0.0,0.0,996.9,25.4,32.0,87.2214765100671,0
2017-01-10 13:25:00,9.1,8.2,9.1,77.0,5.2,2.0,4.5,283.232929609333,0.0,0.0,996.9,25.4,32.0,84.2866666666667,0
2017-01-10 13:30:00,9.1,8.4,9.1,77.3,5.3,1.8,4.5,278.940722142365,0.0,0.0,996.7,25.4,32.0,56.8456375838926,0.087248322147651
2017-01-10 13:35:00,9.0,7.9,9.0,77.3,5.3,2.3,6.3,271.385141060238,0.0,0.0,996.7,25.4,32.0,51.1920529801325,0
2017-01-10 13:40:00,9.0,7.5,9.0,78.0,5.4,2.9,7.2,262.527675260706,0.0,0.0,996.7,25.4,32.0,190.748344370861,0.434437086092715
2017-01-10 13:45:00,9.1,8.2,9.1,78.0,5.5,2.3,7.2,277.678664457245,0.0,0.0,996.9,25.4,32.0,134.879194630873,0.348993288590604
2017-01-10 13:50:00,9.1,8.0,9.1,77.7,5.4,2.4,6.3,278.310740664788,0.0,0.0,996.7,25.5,32.0,106.516556291391,0.139072847682119
2017-01-10 13:55:00,9.0,7.9,9.0,78.0,5.4,2.4,4.9,286.100309912395,0.0,0.0,996.8,25.5,32.2,84.7315436241611,0.0268456375838926
2017-01-10 14:00:00,9.0,8.1,9.0,78.2,5.4,2.0,6.3,266.264903435692,0.0,0.0,996.9,25.5,33.0,86.2013422818792,0
2017-01-10 14:05:00,9.0,8.3,9.0,79.0,5.6,1.9,6.3,260.845128324779,0.0,0.0,996.8,25.5,33.0,78.0201342281879,0
2017-01-10 14:10:00,9.1,8.2,9.1,79.0,5.7,2.1,4.9,262.593827707884,0.0,0.0,996.7,25.5,33.0,48.1610738255034,0
2017-01-10 14:15:00,9.1,8.4,9.1,79.1,5.7,1.8,4.9,269.091027870412,0.0,0.0,996.8,25.6,33.0,40.6644295302013,0
2017-01-10 14:20:00,9.1,8.7,9.1,80.0,5.8,1.4,3.6,276.518931994402,0.0,0.0,996.9,25.6,33.0,20.3288590604027,0
2017-01-10 14:25:00,9.1,8.8,9.1,80.0,5.8,1.2,2.7,285.330149010583,0.0,0.0,997.1,25.6,33.0,19.1275167785235,0
2017-01-10 14:30:00,9.0,8.2,9.0,80.9,5.9,1.9,4.5,266.108242898552,0.0,0.0,996.9,25.6,33.0,13.2080536912752,0
2017-01-10 14:35:00,9.0,8.5,9.0,81.5,6.0,1.4,4.5,293.3756137513,0.0,0.0,996.7,25.6,33.0,22.6866666666667,0
2017-01-10 14:40:00,8.9,8.1,8.9,82.0,6.0,2.1,5.8,271.008168880633,0.0,0.0,996.6,25.6,33.2,47.6040268456376,0
2017-01-10 14:45:00,8.9,8.2,8.9,82.1,6.0,1.9,5.8,268.013502682779,0.0,0.0,996.7,25.6,34.0,59.7086092715232,0
2017-01-10 14:50:00,8.9,8.0,8.9,83.0,6.2,2.1,4.9,267.38126851969,0.0,0.0,996.8,25.6,34.0,56.046357615894,0
2017-01-10 14:55:00,8.9,8.3,8.9,83.0,6.2,1.7,4.9,282.872468604126,0.0,0.0,997.1,25.6,34.0,17.1456953642384,0
2017-01-10 15:00:00,8.9,7.9,8.9,83.0,6.2,2.3,5.4,275.721948790011,0.0,0.0,997.2,25.7,34.0,11.0805369127517,0
2017-01-10 15:05:00,8.9,8.5,8.9,83.0,6.2,1.4,5.4,271.510360427837,0.0,0.0,997.2,25.7,34.0,11.3758389261745,0
2017-01-10 15:10:00,8.9,8.6,8.9,84.0,6.3,1.3,5.4,248.379958043403,0.0,0.0,997.0,25.7,34.0,12.8590604026846,0
2017-01-10 15:15:00,8.9,8.7,8.9,84.0,6.4,1.0,5.4,266.178924194495,0.0,0.0,996.9,25.7,34.0,27.4161073825503,0
