Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-03 00:00:00,61.8099337748344,61.8099337748344,61.8099337748344,59,47.3263358555801,0.470198675496689,2,113.028167702556,0,0,29.605417218543,0,0.0000228990259122482,0,81.2000000000002,34
2020-06-03 00:05:00,61.8,61.8,61.8,59,47.317020919827,0.939189189189189,3,113.035969589143,0,0,29.6037972972973,0,0.0000168134235069852,0,81.2000000000001,34
2020-06-03 00:10:00,61.8000000000001,61.8000000000001,61.8000000000001,59,47.317020919827,0.549295774647887,3,113,0,0,29.6017957746479,0,0.0000155663826002714,0,81.2000000000001,34
2020-06-03 00:15:00,61.7395973154363,61.7395973154363,61.7395973154363,59,47.2603803258428,0.604026845637584,2,113,0,0,29.6018053691275,0,0.0000106983835075113,0,81.2000000000002,34
2020-06-03 00:20:00,61.7,61.7,61.7,59,47.2232492697865,0.859060402684564,3,111.515587353284,0,0,29.6002013422819,0,0.00000878389807728169,0,81.2000000000002,34
2020-06-03 00:25:00,61.693288590604,61.693288590604,61.693288590604,59,47.21695578342,0.348993288590604,3,111,0,0,29.5986107382551,0,0.0000050919122467084,0,81,34
2020-06-03 00:30:00,61.6139072847684,61.6139072847684,61.6139072847684,59,47.1425175936816,1.06622516556291,5,97.994667841524,0,0,29.5993841059602,0,0.00000132333661316911,0,81,34
2020-06-03 00:35:00,61.6000000000002,61.6000000000002,61.6000000000002,59,47.1294763229262,1.57615894039735,5,59.0000000000001,0,0,29.59840397351,0,0.00000147325839912046,0,81,34
2020-06-03 00:40:00,61.5390728476821,61.5390728476821,61.5390728476821,59,47.0723423466283,1.72847682119205,3,59.0000000000001,0,0,29.5972251655629,0,0.00000325863604802765,0,81,34
2020-06-03 00:45:00,61.4657718120804,61.4657718120804,61.4657718120804,59,47.0036044109675,1.32214765100671,3,57.5837526189781,0,0,29.5963959731543,0,0.00000632773406237089,0,81,34
2020-06-03 00:50:00,61.3999999999998,61.3999999999998,61.3999999999998,59,46.9419265386396,1.16107382550336,3,57,0,0,29.5940201342281,0,0.00000824463791578786,0,81,34
2020-06-03 00:55:00,61.3489932885906,61.3489932885906,61.3489932885906,59.4496644295302,47.0947538429995,0.664429530201342,3,57,0,0,29.593,0,0.0000106296538719855,0,81,34
2020-06-03 01:00:00,61.2865771812082,61.2865771812082,61.2865771812082,60.248322147651,47.3909535393777,1.19463087248322,2,57.0000000000001,0,0,29.5915973154362,0,0.000011261650987936,0,81,34
2020-06-03 01:05:00,61.1751677852349,61.1751677852349,61.1751677852349,61,47.6166039374166,1.30201342281879,2,57.0000000000001,0,0,29.5890134228188,0,0.0000119814404003169,0,81,34
2020-06-03 01:10:00,61.0536912751678,61.0536912751678,61.0536912751678,61,47.5022271055983,0.483221476510067,2,57,0,0,29.5850201342281,0,0.0000147899477112163,0,81,34
2020-06-03 01:15:00,60.9389261744965,60.9389261744965,60.9389261744965,61.8590604026846,47.7659384883254,0.0738255033557047,2,57,0,0,29.5834026845638,0,0.0000142375926727529,0,81,34
2020-06-03 01:20:00,60.8375838926175,60.8375838926175,60.8375838926175,62.6644295302013,48.0147146636218,0.664429530201342,3,60.7939161646126,0,0,29.5816040268457,0,0.0000104635660984845,0,80.7999999999999,34
2020-06-03 01:25:00,60.6046979865772,60.6046979865772,60.6046979865772,63,47.9377045450598,1.67114093959732,3,68.8714901684098,0,0,29.5784093959732,0,0.0000113639915670947,0,80.7999999999999,34
2020-06-03 01:30:00,60.4193333333332,60.4193333333332,60.4193333333332,63.88,48.1313361045694,1.29333333333333,3,69,0,0,29.5768133333334,0,0.0000136562336154947,0,80.7999999999999,34
2020-06-03 01:35:00,60.3355704697987,60.3355704697987,60.3355704697987,65,48.5169432785213,1,3,71.1476803000709,0,0,29.5742080536913,0,0.0000119977925691084,0,80.7999999999999,34
2020-06-03 01:40:00,60.2072847682118,60.2072847682118,60.2072847682118,65.5496688741722,48.6195610609333,1.10596026490066,3,72.3413137427668,0,0,29.5724105960265,0,0.00000846330922207553,0,80.7999999999999,34
2020-06-03 01:45:00,60.0576158940397,60.0576158940397,60.0576158940397,65.8278145695364,48.5908869986373,1.39072847682119,3,72.80475515521,0,0,29.5706291390729,0,0.0000073035701052499,0,80.7999999999999,34
2020-06-03 01:50:00,59.8892617449664,59.8892617449664,59.8892617449664,66,48.5010607335095,2.73154362416107,6,87.1200093515143,0,0,29.5684026845639,0,0.00000784790352639893,0,80.7999999999999,34
2020-06-03 01:55:00,59.728187919463,59.728187919463,59.728187919463,66,48.34793490444,1.36241610738255,6,92.8558411888558,0,0,29.5666040268455,0,0.0000153645268084484,0,80.7999999999999,34
2020-06-03 02:00:00,59.6034013605444,59.6034013605444,59.6034013605444,66,48.2293039102531,0.442176870748299,4,92,0,0,29.5659999999999,0,0.0000154894745678985,0,80.7999999999999,34
2020-06-03 02:05:00,59.5845637583894,59.5845637583894,59.5845637583894,66,48.2113953381483,0.61744966442953,3,91.8695694735963,0,0,29.5671946308725,0,0.0000121574940867466,0,80.7999999999999,34
2020-06-03 02:10:00,59.473154362416,59.473154362416,59.473154362416,66,48.1054799245483,1.28187919463087,3,91,0,0,29.5670067114094,0,0.000012149470453533,0,80.7999999999999,34
2020-06-03 02:15:00,59.3965986394556,59.3965986394556,59.3965986394556,66,48.0326987876333,0.510204081632653,3,91,0,0,29.5668163265306,0,0.0000161085004595708,0,80.7999999999999,34
2020-06-03 02:20:00,59.2966442953022,59.2966442953022,59.2966442953022,66,47.9376716276936,1.08724832214765,3,91,0,0,29.5665973154362,0,0.0000152449312151479,0,80.7999999999999,34
2020-06-03 02:25:00,59.2067114093959,59.2067114093959,59.2067114093959,66,47.8521710774008,0.483221476510067,3,91,0,0,29.5654093959731,0,0.0000125230409041178,0,80.6000000000002,34
2020-06-03 02:30:00,59.1140939597317,59.1140939597317,59.1140939597317,66.3154362416107,47.8905620159998,0.832214765100671,3,90.193566830227,0,0,29.5656040268456,0,0.00000894059397356361,0,80.6000000000002,34
2020-06-03 02:35:00,59.1000000000002,59.1000000000002,59.1000000000002,67.6308724832215,48.4011642577046,2.64429530201342,5,344.890642541313,0,0,29.5665906040269,0,0.00000783957115787118,0,80.6000000000002,34
2020-06-03 02:40:00,59.0644295302014,59.0644295302014,59.0644295302014,68.6040268456376,48.7491045550336,3.36241610738255,8,336.338564031813,0,0,29.5660067114093,0,0.0000122636257417482,0,80.6000000000002,34
2020-06-03 02:45:00,58.9437086092713,58.9437086092713,58.9437086092713,69.9139072847682,49.1405057301075,2.21192052980132,8,354.029446806838,0,0,29.5642119205299,0,0.000018067213555074,0,80.6000000000002,34
2020-06-03 02:50:00,58.7993377483445,58.7993377483445,58.7993377483445,70.5496688741722,49.2444468701788,1.41721854304636,5,16.7148597594234,0,0,29.5632119205299,0,0.0000154193541685778,0,80.6000000000002,34
2020-06-03 02:55:00,58.6483221476511,58.6483221476511,58.6483221476511,71.013422818792,49.2759292366982,2,5,346.791880874904,0,0,29.5630000000001,0,0.0000151061612189403,0,80.6000000000002,34
2020-06-03 03:00:00,58.5328859060403,58.5328859060403,58.5328859060403,72,49.535343008877,3.04026845637584,7,345.691395222159,0,0,29.5632080536913,0,0.000019658110189706,0,80.6000000000002,34
2020-06-03 03:05:00,58.3288590604028,58.3288590604028,58.3288590604028,72.4832214765101,49.5181940890174,2.94630872483221,7,341.746668304048,0,0,29.5600134228188,0,0.000026213774943883,0,80.6000000000002,34
2020-06-03 03:10:00,58.1382550335572,58.1382550335572,58.1382550335572,73.1140939597315,49.5678679704455,2.01342281879195,5,337.942285758633,0,0,29.5590000000001,0,0.0000306238242593101,0,80.6000000000002,34
2020-06-03 03:15:00,57.9785234899328,57.9785234899328,57.9785234899328,74,49.7377415907173,2.01342281879195,5,339.995385124534,0,0,29.5578120805369,0,0.0000342571148906446,0,80.6000000000002,34
2020-06-03 03:20:00,57.8228187919464,57.8228187919464,57.8228187919464,74.2348993288591,49.6723592099051,2.4496644295302,6,353.961302033429,0,0,29.5558053691275,0,0.0000358856457670164,0,80.6000000000002,34
2020-06-03 03:25:00,57.6503355704699,57.6503355704699,57.6503355704699,75.2080536912752,49.855944009056,3.31543624161074,7,344.094914731199,0,0,29.5548120805369,0,0.0000405712864168524,0,80.5194630872483,34.2013422818792
2020-06-03 03:30:00,57.5060402684563,57.5060402684563,57.5060402684563,76,49.9985549963649,2.83892617449664,7,347.363602782965,0,0,29.5546040268457,0,0.0000443187368471699,0,80.5,34.6040268456376
2020-06-03 03:35:00,57.3510067114095,57.3510067114095,57.3510067114095,76.8456375838926,50.1460275319404,3.3489932885906,6,329.638834085688,0,0,29.553,0,0.0000425649589386304,0,80.5,34.7986577181208
2020-06-03 03:40:00,57.1959731543624,57.1959731543624,57.1959731543624,77.4765100671141,50.215691502373,3.6241610738255,8,349.143500450966,0,0,29.5537919463087,0,0.0000397403412382869,0,80.5,35
2020-06-03 03:45:00,57.0213333333333,57.0213333333333,57.0213333333333,78,50.2282022184437,1.86,8,338.254610262526,0,0,29.5543933333333,0,0.0000412719275187422,0,80.5,35
2020-06-03 03:50:00,56.886577181208,56.886577181208,56.886577181208,78.7718120805369,50.3622818050157,1.79865771812081,5,348.086189830359,0,0,29.5555973154362,0,0.0000408347632513239,0,80.5,35
2020-06-03 03:55:00,56.8000000000001,56.8000000000001,56.8000000000001,79,50.3564616680371,1.45695364238411,5,345.927390174037,0,0,29.5567880794701,0,0.0000379979231732359,0,80.5,35
2020-06-03 04:00:00,56.6741721854305,56.6741721854305,56.6741721854305,79,50.2341901180863,3.48344370860927,7,357.521759649256,0,0,29.559178807947,0,0.0000335590861910403,0,80.5,35
2020-06-03 04:05:00,56.5624161073826,56.5624161073826,56.5624161073826,79.5234899328859,50.3029534171465,2.23489932885906,7,334.123648576403,0,0,29.5594026845638,0,0.0000337487976462009,0,80.5,35
2020-06-03 04:10:00,56.5,56.5,56.5,80,50.4037035606863,3.625,6,330.431126354537,0,0,29.56,0,0.0000323172935159848,0,80.5,35
2020-06-03 04:20:00,56.0295774647887,56.0295774647887,56.0295774647887,82.2112676056338,50.6801325949897,2.69014084507042,5,353.685269769745,0.00787401575,0,29.5605915492958,0,0.0000940816635191496,0,80.3000000000001,35
2020-06-03 04:25:00,55.9416107382549,55.9416107382549,55.9416107382549,83,50.8522478747601,2.78523489932886,8,10.6280993338799,0.00787401575,0.0135285102818792,29.5615906040268,0,0.0000883035505197064,0,80.2999999999999,35
2020-06-03 04:30:00,55.7738255033557,55.7738255033557,55.7738255033557,83.9127516778524,50.9834133574169,3.14765100671141,8,325.879619990645,0,0.031496063,29.5629865771812,3.35570469798658,0.0000856928119172206,0,80.2999999999999,35
2020-06-03 04:35:00,55.5657718120805,55.5657718120805,55.5657718120805,84.7181208053691,51.037558578456,2.78523489932886,9,2.18815991051676,0.00787401575,0.0406912223322147,29.5631946308724,6.63758389261745,0.000106194639011626,0,80.2999999999999,35
2020-06-03 04:40:00,55.3234899328859,55.3234899328859,55.3234899328859,85,50.8901821224227,3.48993288590604,9,11.1488551106904,0,0.0472440944999999,29.5638187919463,7,0.000101380668591208,0,80.2999999999999,35
2020-06-03 04:45:00,55.0825503355705,55.0825503355705,55.0825503355705,85.8389261744966,50.9188656569487,4.24832214765101,10,347.372840240197,0.00787401575,0.0441261956459732,29.5641946308725,9.05369127516779,0.000101181605795223,0,80.2999999999999,35
2020-06-03 04:50:00,54.8973154362416,54.8973154362416,54.8973154362416,86.2953020134228,50.8801028533414,3.00671140939597,10,358.956965794048,0,0.0393700787500001,29.5638053691275,11,0.000102146739661688,0,80.2999999999999,35
2020-06-03 04:55:00,54.8000000000001,54.8000000000001,54.8000000000001,87,51.0045460606728,2.57046979865772,6,358.70835678071,0.00787401575,0.0393700787500001,29.5637986577181,11.8926174496644,0.00010310697410427,0,80.2999999999999,35
2020-06-03 05:00:00,54.724832214765,54.724832214765,54.724832214765,87.0738255033557,50.9534460233787,2.01342281879195,6,348.985136896516,0,0.0393700787500001,29.5645973154363,12,0.000100361763647074,0,80.2999999999999,35
2020-06-03 05:05:00,54.6450331125829,54.6450331125829,54.6450331125829,88,51.161035635535,3.15894039735099,7,3.24838960590459,0,0.0393700787500001,29.5669735099338,11.3443708609272,0.0000999118082214505,0,80.2999999999999,35
2020-06-03 05:10:00,54.5335570469798,54.5335570469798,54.5335570469798,88,51.0512769055325,3.02684563758389,7,4.55769257736128,0,0.03561803097651,29.5683959731544,9.71140939597315,0.0000950638387866247,0,80.2999999999999,35
2020-06-03 05:15:00,54.4255033557045,54.4255033557045,54.4255033557045,88,50.9448874273594,3.16107382550336,7,344.187747549826,0,0.0084553189261745,29.5704093959731,9,0.0000962594719375983,0,80.2999999999999,35
2020-06-03 05:20:00,54.3999999999998,54.3999999999998,54.3999999999998,88,50.91977684052,2.14093959731544,7,343.153441780084,0,0,29.5719932885906,9,0.0000964320642772316,0,80.2999999999999,35
2020-06-03 05:25:00,54.320134228188,54.320134228188,54.320134228188,88,50.8411407854377,2.63758389261745,7,344.206150730175,0,0,29.5722147651007,9,0.0000955150379269521,0,80.2999999999999,35
2020-06-03 05:30:00,54.2134228187918,54.2134228187918,54.2134228187918,88,50.7360721502639,2.43624161073825,7,346.054479761467,0,0,29.5718053691275,9.73825503355705,0.0000947841628270362,0,80.2999999999999,35
2020-06-03 05:35:00,54.1999999999999,54.1999999999999,54.1999999999999,88.758389261745,50.9543076125439,2.05369127516779,5,352.562231452801,0.00787401575,0,29.5702013422819,11,0.0000948382777971222,0,80.2194630872485,35
2020-06-03 05:40:00,54.2966442953021,54.2966442953021,54.2966442953021,89.3892617449664,51.2410368343721,3.63087248322148,8,26.0902400346504,0.00787401575,0.043756275442953,29.5697852348993,11,0.000092262669939491,0,80.1000000000002,35
2020-06-03 05:45:00,54.401342281879,54.401342281879,54.401342281879,90,51.5290155373328,2.57718120805369,8,356.306015792504,0,0.086878401966443,29.5700134228188,10.3154362416107,0.0000909951805866698,0,80.1000000000002,35
2020-06-03 05:50:00,54.4208053691274,54.4208053691274,54.4208053691274,90,51.5482310649547,4.91946308724832,11,354.870240477917,0.00787401575,0.062992126,29.5699932885906,11.6107382550336,0.000089409308794751,0,80.1000000000002,35
2020-06-03 05:55:00,54.2214765100671,54.2214765100671,54.2214765100671,90,51.3514367210637,4.42281879194631,11,9.07937732479347,0.00787401575,0.0679596258691276,29.5698053691276,13.6644295302013,0.000091141611044636,0,80.1000000000002,35
2020-06-03 06:00:00,54.0402684563758,54.0402684563758,54.0402684563758,90,51.1725319164185,4.00671140939597,10,358.17948248083,0,0.0691750779647649,29.5689932885906,15.9060402684564,0.0000915664705594073,0,80.1000000000002,35
2020-06-03 06:05:00,53.8919463087247,53.8919463087247,53.8919463087247,90,51.026094318227,4.04026845637584,11,357.531860206702,0.00787401574999999,0.045447339228188,29.5703959731543,15.0738255033557,0.0000926200872887997,0,80.1000000000002,35
2020-06-03 06:10:00,53.7536423841059,53.7536423841059,53.7536423841059,90,50.8895470512742,4.60264900662252,11,356.358575260212,0,0.0393700787500001,29.5703973509934,16.3311258278146,0.0000937981299787854,0,80.1000000000002,35
2020-06-03 06:15:00,53.6423841059604,53.6423841059604,53.6423841059604,90,50.7797015442843,5.79470198675497,12,347.64048276924,0.00787401575,0.0481305730943707,29.5704105960264,20.7417218543046,0.000095393676380464,0,80.1000000000002,35
2020-06-03 06:20:00,53.510067114094,53.510067114094,53.510067114094,90.5302013422819,50.8072378774564,5.04697986577181,12,342.600042781371,0,0.0551181102499998,29.5701946308725,28.9865771812081,0.0000983650542088982,0,80.1000000000002,35
2020-06-03 06:25:00,53.4231292517005,53.4231292517005,53.4231292517005,91,50.8614557492094,5.08163265306122,12,346.5303884817,0,0.0463870587721089,29.5699863945578,37.1224489795918,0.000100394969190198,0,80.1000000000002,35
2020-06-03 06:30:00,53.3932885906039,53.3932885906039,53.3932885906039,91,50.831954405739,4.28187919463087,12,355.106408561928,0.00787401575,0.0322887491493288,29.5692080536913,51.2214765100671,0.000101683959011492,0,80.1000000000002,35
2020-06-03 06:35:00,53.3577181208054,53.3577181208054,53.3577181208054,91,50.7967883379379,4.63087248322148,9,351.114201715734,0,0.031496063,29.5705906040268,51.0536912751678,0.000104967570764135,0.0838926174496644,80.1000000000002,35
2020-06-03 06:40:00,53.3033557046981,53.3033557046981,53.3033557046981,91,50.7430439701664,5.03355704697987,12,341.733764611339,0,0.031496063,29.5714026845637,41.993288590604,0.000107892807766504,0,80.1000000000002,35
2020-06-03 06:45:00,53.2295302013422,53.2295302013422,53.2295302013422,91,50.6700576148831,3.95973154362416,12,347.572125701247,0,0.0283253184026846,29.5723758389262,45.6845637583893,0.000111766791524284,0,80.1000000000002,35
2020-06-03 06:50:00,53.1557046979867,53.1557046979867,53.1557046979867,91,50.5970711400296,4.00671140939597,10,340.643759366796,0.00787401574999999,0,29.5724026845638,44.510067114094,0.000114818068143248,0,80.1000000000002,35
2020-06-03 06:55:00,53.1000000000001,53.1000000000001,53.1000000000001,91,50.5419994712738,3.51006711409396,10,337.126709096292,0,0,29.572,42.4026845637584,0.000117801045395023,0,80.1000000000002,35
2020-06-03 07:00:00,53.0369127516778,53.0369127516778,53.0369127516778,91.1543624161074,50.5251359076676,4.28859060402685,9,357.420453732065,0,0,29.5727919463087,40.2684563758389,0.000120472151713926,0,80.1000000000002,35
2020-06-03 07:05:00,52.9523809523808,52.9523809523808,52.9523809523808,92,50.6908009591916,4.61224489795918,9,352.534040148984,0,0,29.5724013605442,42.5986394557823,0.000122898763857193,0,80.1000000000002,35
2020-06-03 07:10:00,52.8841059602648,52.8841059602648,52.8841059602648,92,50.6232122742476,3.75496688741722,9,354.780842175654,0,0,29.5725894039735,41.6688741721854,0.000124017819401833,0,80.1000000000002,35
2020-06-03 07:15:00,52.8000000000001,52.8000000000001,52.8000000000001,92,50.5399516122207,4.31788079470199,10,4.98003004482835,0,0,29.573,41.3245033112583,0.000125007580569708,0,80.1000000000002,35
2020-06-03 07:20:00,52.8000000000001,52.8000000000001,52.8000000000001,92,50.5399516122207,4.19867549668874,11,343.534540986189,0,0,29.5739867549668,45.3046357615894,0.000125561440684426,0,80.1000000000002,35
2020-06-03 07:25:00,52.7867549668875,52.7867549668875,52.7867549668875,92,50.5268396674981,4.01986754966887,11,343.503049405573,0,0,29.574,57.6556291390729,0.000126774332577898,0.433112582781457,80.1000000000002,35
2020-06-03 07:30:00,52.7221476510066,52.7221476510066,52.7221476510066,92,50.4628815371328,3.9261744966443,9,344.824771655785,0,0,29.5732080536913,69.3221476510067,0.000127842851864215,0.599999999999999,80.1000000000002,35
2020-06-03 07:35:00,52.6999999999999,52.6999999999999,52.6999999999999,92,50.4409564295647,5.08724832214765,11,10.0464608188884,0,0,29.5735838926174,74.8724832214765,0.00012998595291722,0.661744966442953,80.1000000000002,35
2020-06-03 07:40:00,52.6999999999999,52.6999999999999,52.6999999999999,92,50.4409564295647,4.3489932885906,11,8.15857648201452,0,0,29.5720134228188,80.8389261744966,0.000133708495428955,0.694630872483223,80.1805369127515,35
2020-06-03 07:45:00,52.7161073825503,52.7161073825503,52.7161073825503,92,50.4569019623415,3.38255033557047,9,1.76898093883594,0,0,29.5719932885906,86.4832214765101,0.000137724515080519,0.700000000000002,80.2999999999999,35
2020-06-03 07:50:00,52.7966442953021,52.7966442953021,52.7966442953021,92,50.5366296262255,4.77852348993289,11,12.5972748365763,0.00787401575,0,29.5708120805369,86.1208053691275,0.000142461959752279,0.752348993288592,80.2999999999999,35
2020-06-03 07:55:00,52.8322147651006,52.8322147651006,52.8322147651006,92,50.571842606163,3.1006711409396,11,354.379919244577,0,0,29.5710067114093,87.248322147651,0.000147125437516315,0.728859060402685,80.2999999999999,35
2020-06-03 08:00:00,52.9529801324504,52.9529801324504,52.9529801324504,92,50.6913941159319,3.06622516556291,11,30.8254363246243,0,0,29.571582781457,98.0397350993377,0.000150876732476067,0.867549668874172,80.2999999999999,35
2020-06-03 08:05:00,53.0718120805371,53.0718120805371,53.0718120805371,92,50.8090313320513,3.26174496644295,10,349.256184601098,0,0,29.5720067114094,83.9597315436242,0.000157384731285941,0.690604026845637,80.4208053691275,35
2020-06-03 08:10:00,53.1758389261744,53.1758389261744,53.1758389261744,92,50.912012035586,3.15436241610738,9,353.956716506031,0.00787401574999999,0,29.5714093959731,37.0738255033557,0.000162652135049124,0,80.3791946308723,35
2020-06-03 08:15:00,53.143624161074,53.143624161074,53.143624161074,92,50.8801212564763,5.46979865771812,12,0.785068644265436,0,0,29.5713959731544,46.9597315436242,0.000162989827491263,0.136241610738255,80.2999999999999,35
2020-06-03 08:20:00,52.9701986754965,52.9701986754965,52.9701986754965,92,50.7084395454381,4.74834437086093,12,341.364398674883,0,0,29.5724105960266,63.9933774834437,0.000163505902049113,0.70066225165563,80.2999999999999,35
2020-06-03 08:25:00,52.7788079470199,52.7788079470199,52.7788079470199,91.8344370860927,50.4702198010234,5.65562913907285,14,345.285122193449,0,0,29.5706092715231,70.1721854304636,0.000164572156070383,0.71456953642384,80.2999999999999,35
2020-06-03 08:30:00,52.6754966887417,52.6754966887417,52.6754966887417,92,50.4166992773584,4.54304635761589,15,359.417754773477,0,0,29.57040397351,107.602649006623,0.000165202701271073,0.86225165562914,80.2999999999999,35
2020-06-03 08:35:00,52.6053691275169,52.6053691275169,52.6053691275169,92,50.347276214142,6.08724832214765,15,354.353847667823,0,0,29.5698053691275,140.523489932886,0.000169240318361337,1.03959731543624,80.2999999999999,35
2020-06-03 08:40:00,52.6436241610737,52.6436241610737,52.6436241610737,92,50.3851469395256,4.28859060402685,14,347.385617593814,0,0,29.5692080536913,164.865771812081,0.000175817626803375,1.22885906040268,80.5,35
2020-06-03 08:45:00,52.7617449664431,52.7617449664431,52.7617449664431,92,50.5020809718758,4.42953020134228,11,356.668456273378,0.00787401575,0,29.5695973154363,116.114093959732,0.000184630720306844,0.906040268456378,80.5,35
2020-06-03 08:50:00,52.7965986394559,52.7965986394559,52.7965986394559,92,50.5365844291372,5.45578231292517,11,347.167610174748,0,0,29.5695918367348,89.7959183673469,0.000188430565626377,0.801360544217685,80.5591836734694,35
2020-06-03 08:55:00,52.696644295302,52.696644295302,52.696644295302,92,50.4376344167152,7.73154362416107,15,353.825311426989,0,0,29.5697986577181,108.986577181208,0.000188601511557999,0.998657718120809,80.5,35
2020-06-03 09:00:00,52.5625850340136,52.5625850340136,52.5625850340136,92,50.3049218443527,6.61904761904762,16,357.999210006038,0,0,29.5694081632653,111.421768707483,0.000189136138172892,1.05170068027211,80.5,35
2020-06-03 09:05:00,52.5,52.5,52.5,92,50.2429653973693,6.26845637583893,16,350.401481453351,0,0,29.5697919463087,131.41610738255,0.0001916053653861,1.07919463087248,80.5805369127519,35
2020-06-03 09:10:00,52.4755102040815,52.4755102040815,52.4755102040815,92,50.218721515849,5.5578231292517,13,3.65422099361498,0,0,29.571387755102,149.605442176871,0.00020096067892696,1.20748299319728,80.6000000000002,35
2020-06-03 09:15:00,52.4872483221477,52.4872483221477,52.4872483221477,92,50.2303417655487,5.18120805369128,11,353.043327291347,0,0,29.5713959731543,157.503355704698,0.000211693838036924,1.22013422818792,80.6000000000002,34.1946308724832
2020-06-03 09:20:00,52.4657718120804,52.4657718120804,52.4657718120804,92,50.2090809119559,7.79194630872483,17,353.831177977125,0.00787401574999999,0,29.5704026845637,178.026845637584,0.00022138958811399,1.29664429530202,80.6000000000002,34
2020-06-03 09:25:00,52.3999999999999,52.3999999999999,52.3999999999999,92,50.1439695478284,6.84,17,355.761101099957,0,0,29.5688333333334,176.233333333333,0.000231822081667842,1.29933333333333,80.7199999999998,34
2020-06-03 09:30:00,52.3999999999999,52.3999999999999,52.3999999999999,92,50.1439695478284,5.40397350993377,12,2.39014384173646,0,0,29.5685960264901,162.887417218543,0.00023823300649656,1.28211920529802,80.7999999999999,34
2020-06-03 09:35:00,52.4072847682118,52.4072847682118,52.4072847682118,92,50.1511811660069,4.33112582781457,12,351.137531978917,0,0,29.5687947019868,154.708609271523,0.000241261329419149,1.18940397350993,80.7999999999999,34
2020-06-03 09:40:00,52.403311258278,52.403311258278,52.403311258278,92,50.1472475560913,7.04635761589404,16,345.229291700976,0,0,29.5691854304636,143.271523178808,0.000240584285468074,1.17947019867549,80.7999999999999,34
2020-06-03 09:45:00,52.3000000000001,52.3000000000001,52.3000000000001,92,50.0449734670396,6.97315436241611,16,354.977311278085,0,0,29.5688187919463,154.161073825503,0.000242602851756322,1.27785234899329,80.7999999999999,34
2020-06-03 09:50:00,52.211409395973,52.211409395973,52.211409395973,92,49.9572720610531,5.68456375838926,14,345.876869071444,0,0,29.57,134.563758389262,0.000248411099690552,1.15771812080537,80.7999999999999,34
2020-06-03 09:55:00,52.2597315436241,52.2597315436241,52.2597315436241,92,50.0051091964738,6.28187919463087,13,355.582686333023,0,0,29.5688120805369,144.530201342282,0.00025185633713865,1.28859060402685,80.7999999999999,34
2020-06-03 10:00:00,52.1999999999999,52.1999999999999,52.1999999999999,92,49.9459771818566,7.57046979865772,16,347.163173228255,0,0,29.5691946308725,190.161073825503,0.000255650307860013,1.54161073825503,80.7999999999999,34
2020-06-03 10:05:00,52.1758389261744,52.1758389261744,52.1758389261744,92,49.9220585604367,7.06711409395973,19,350.894733117456,0,0,29.5695973154363,185.41610738255,0.000261326941036989,1.451677852349,80.7999999999999,34
2020-06-03 10:10:00,52.189932885906,52.189932885906,52.189932885906,92,49.9360110895982,4.91275167785235,19,346.580895617156,0,0,29.5696174496645,148.463087248322,0.000264473950014074,1.27718120805369,80.7999999999999,34
2020-06-03 10:15:00,52.1590604026846,52.1590604026846,52.1590604026846,92,49.9054484066727,7.46979865771812,19,345.00165941606,0,0,29.5700000000001,141.885906040268,0.00026395601347522,1.38993288590604,80.7999999999999,34
2020-06-03 10:20:00,52.051677852349,52.051677852349,52.051677852349,91.6442953020134,49.6947437741625,9.93959731543624,20,351.266195673744,0,0,29.570389261745,167.751677852349,0.000260513053120054,1.46241610738255,80.7999999999999,34
2020-06-03 10:25:00,51.9053691275166,51.9053691275166,51.9053691275166,91,49.360924995269,9.20805369127517,20,349.667744702468,0.00787401575000002,0,29.5702080536913,269.651006711409,0.000258946042196401,2.04563758389262,80.8805369127518,34
2020-06-03 10:30:00,51.9570469798658,51.9570469798658,51.9570469798658,91.1342281879195,49.4514175556367,8.54362416107383,20,353.129452006987,0,0,29.5687986577182,299.778523489933,0.000269362936732011,2.35906040268456,81,34
2020-06-03 10:35:00,52.1423841059602,52.1423841059602,52.1423841059602,91.8940397350993,49.8578124092954,8.66887417218543,20,356.976207549866,0,0,29.5685894039736,295.105960264901,0.000281781535535291,2.17748344370861,81.2000000000002,34
2020-06-03 10:40:00,52.1761589403972,52.1761589403972,52.1761589403972,91,49.6286450685589,9.50331125827815,20,356.233427470926,0,0,29.5670066225165,283.377483443709,0.000295738368492899,2.19205298013245,81.2397350993377,34
2020-06-03 10:45:00,52.2013245033111,52.2013245033111,52.2013245033111,91,49.6535252777109,8.7682119205298,20,352.379232553952,0,0,29.5693708609272,264.748344370861,0.000306903443466231,2.02913907284768,81.3999999999998,34
2020-06-03 10:50:00,52.2966442953021,52.2966442953021,52.2966442953021,91,49.7477640065059,7.36912751677852,20,350.004177177493,0,0,29.5703959731544,199.744966442953,0.000317696012976105,1.62080536912752,81.3999999999998,34
2020-06-03 10:55:00,52.3000000000001,52.3000000000001,52.3000000000001,91,49.7510816526982,9.28859060402685,17,340.919627396135,0,0,29.571,213.892617449664,0.000322632746556526,1.73624161073825,81.3999999999998,34
