Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-18 00:00:00,46.6241610738256,46.5270206167949,46.6241610738256,88,43.2626557533481,2.08053691275168,5,302.718871103916,0,0,30.0231879194631,0,0.000141336628498429,0,73,49
2018-10-18 00:05:00,46.4446666666665,46.350648823961,46.4446666666665,88,43.0858776790914,2.07333333333333,5,290.251826800737,0,0,30.0261533333333,0,0.000140912595174148,0,73,49
2018-10-18 00:10:00,46.2907894736843,46.1125073927316,46.2907894736843,88,42.934328242704,2.42763157894737,5,305.665888355098,0,0,30.0277894736841,0,0.000140435190199585,0,72.8013157894736,49
2018-10-18 00:15:00,46.1092715231789,45.7875717818062,46.1092715231789,88,42.7555551464569,2.55629139072848,5,307.974373250124,0,0,30.0258079470198,0,0.000140123149843633,0,72.7999999999999,49
2018-10-18 00:20:00,45.9510067114093,45.8561925900644,45.9510067114093,88,42.5996826801737,1.78523489932886,4,311.235295856608,0,0,30.0263892617449,0,0.000139890321261856,0,72.7999999999999,49
2018-10-18 00:25:00,45.7979865771813,45.678635844643,45.7979865771813,88,42.448974775198,2.34228187919463,4,318.14629941822,0,0,30.0276040268456,0,0.00013960774111832,0,72.7999999999999,49
2018-10-18 00:30:00,45.6597315436243,45.4900579674133,45.6597315436243,88,42.3128082112897,2.1744966442953,4,306.062764206698,0,0,30.0287919463087,0,0.000139405001367732,0,72.7999999999999,49
2018-10-18 00:35:00,45.558389261745,45.3702473937673,45.558389261745,88.7986577181208,42.4475226638364,2.53020134228188,5,314.800258092448,0,0,30.0307919463087,0,0.000138955597414972,0,72.7999999999999,49
2018-10-18 00:40:00,45.4885906040268,45.2086569791021,45.4885906040268,88.0536912751678,42.1600146964778,2.26174496644295,5,315.103884080614,0,0,30.0304026845638,0,0.00013759172776181,0,72.7999999999999,49
2018-10-18 00:45:00,45.4067114093959,45.3027554819592,45.4067114093959,88.5771812080537,42.2329942145042,2.24832214765101,5,320.923616334119,0,0,30.0313959731544,0,0.000137054873002694,0,72.7999999999999,49
2018-10-18 00:50:00,45.3906040268456,45.2495307772974,45.3906040268456,88.8255033557047,42.2899845595592,2.18120805369128,5,305.391120126272,0,0,30.0321879194632,0,0.000135434736005458,0,72.7999999999999,49
2018-10-18 00:55:00,45.3093959731545,45.1721536392333,45.3093959731545,88.1275167785235,42.0051690454833,2.03355704697987,5,302.347065909916,0,0,30.0337919463088,0,0.000135158534902406,0,72.6000000000002,49
2018-10-18 01:00:00,45.2302013422818,45.1924592095273,45.2302013422818,88.6912751677852,42.0924575769954,2.02684563758389,4,298.106837705782,0,0,30.0324026845638,0,0.000134837777695011,0,72.6000000000002,49
2018-10-18 01:05:00,45.1966442953019,45.012219631658,45.1966442953019,88,41.8567115913193,2.16778523489933,6,318.424836558881,0,0,30.0339932885905,0,0.000134550766234499,0,72.6000000000002,49
2018-10-18 01:10:00,45.1194630872484,45.0814085491725,45.1194630872484,88,41.7806947559807,1.63087248322148,6,304.645262499774,0,0,30.03122147651,0,0.000134263282363391,0,72.6000000000002,49
2018-10-18 01:15:00,45.0933333333334,45.0807330529483,45.0933333333334,88,41.7549591787452,2.08666666666667,4,315.291157691409,0,0,30.0316066666666,0,0.000133889911882997,0,72.6000000000002,49
2018-10-18 01:20:00,45,44.7597413883177,45,88,41.6630335769917,2.12080536912752,5,297.267274412727,0,0,30.0314026845638,0,0.000133701168802984,0,72.6000000000002,49
2018-10-18 01:25:00,44.9812080536912,44.5847486703857,44.9812080536912,88,41.6445250030162,2.49664429530201,5,309.614449280064,0,0,30.0315771812081,0,0.000133401735691897,0,72.6000000000002,49
2018-10-18 01:30:00,44.8999999999999,44.7968550700829,44.8999999999999,88,41.5645415226218,2.2751677852349,5,308.385499914081,0,0,30.0329932885906,0,0.000133285153307536,0,72.6000000000002,49
2018-10-18 01:35:00,44.8999999999999,44.598416832379,44.8999999999999,88,41.5645415226218,2.68456375838926,5,308.175426193556,0,0,30.0340134228188,0,0.00013308085283188,0,72.6000000000002,49
2018-10-18 01:40:00,44.83355704698,44.6189399574144,44.83355704698,88,41.4991002684932,2.12080536912752,5,316.804480926968,0,0,30.0353758389262,0,0.000133018248140122,0,72.4805369127514,49
2018-10-18 01:45:00,44.7506666666666,44.4325921938817,44.7506666666666,88,41.4174593828562,2.45333333333333,5,315.284287098409,0,0,30.0350133333334,0,0.000132908556508871,0,72.3999999999998,49
2018-10-18 01:50:00,44.6999999999999,44.2413511706972,44.6999999999999,88,41.3675563992577,2.64429530201342,6,313.910217841458,0,0,30.0336040268456,0,0.000132927165462846,0,72.3999999999998,49
2018-10-18 01:55:00,44.6409395973155,44.3433713069817,44.6409395973155,88,41.3093859960913,1.99328859060403,6,314.677478408263,0,0,30.033812080537,0,0.000132824283345909,0,72.3999999999998,49
2018-10-18 02:00:00,44.6000000000001,44.4943558275115,44.6000000000001,88,41.2690633302601,2.1744966442953,6,312.490019094605,0,0,30.0339731543624,0,0.000133715957823666,0,72.3999999999998,49
2018-10-18 02:05:00,44.54,44.5003372231287,44.54,88,41.209967285934,1.91333333333333,4,312.580252315094,0,0,30.0363733333333,0,0.000133571591570324,0,72.3999999999998,49
2018-10-18 02:10:00,44.5,44.4343331508753,44.5,88,41.17056992305,1.86092715231788,4,311.816960214403,0,0,30.0368013245033,0,0.000133497913256022,0,72.3999999999998,49
2018-10-18 02:15:00,44.4241610738254,44.3521937987491,44.4241610738254,88,41.0958733241711,1.93959731543624,5,304.094235022269,0,0,30.0377986577181,0,0.000133308205891703,0,72.3999999999998,49
2018-10-18 02:20:00,44.389932885906,44.2210696760215,44.389932885906,88,41.0621606658497,2.28859060402685,5,310.265559434695,0,0,30.0369932885905,0,0.0001331714800966,0,72.3999999999998,49
2018-10-18 02:25:00,44.3020000000001,44.3020000000001,44.3020000000001,88,40.9755519756577,1.70666666666667,5,299.854896802545,0,0,30.0382266666667,0,0.000133006335838421,0,72.3999999999998,49
2018-10-18 02:30:00,44.3000000000001,44.1242669505272,44.3000000000001,88,40.9735820939849,2.19463087248322,4,303.930565421242,0,0,30.0365838926175,0,0.000132834986229393,0,72.3999999999998,49
2018-10-18 02:35:00,44.2577181208053,44.2577181208053,44.2577181208053,88,40.9319368015211,1.44295302013423,4,311.489213872,0,0,30.0366241610738,0,0.000132696348900874,0,72.3805369127514,49
2018-10-18 02:40:00,44.1966442953019,43.6857195703321,44.1966442953019,88,40.871782478835,2.71812080536913,5,296.265893282019,0,0,30.0357583892617,0,0.000132467740622182,0,72.2999999999999,49
2018-10-18 02:45:00,44.1087248322149,44.0401979818379,44.1087248322149,88,40.7851864146053,1.73154362416107,5,285.364331858765,0,0,30.0362416107382,0,0.000132361610195947,0,72.2999999999999,49
2018-10-18 02:50:00,44.044966442953,43.5953525632642,44.044966442953,88,40.722387555937,2.1744966442953,6,298.53905556902,0,0,30.0357785234899,0,0.000132081611150177,0,72.2999999999999,49
2018-10-18 02:55:00,43.9510067114093,43.6720254730128,43.9510067114093,88,40.6298416602846,2.42953020134228,6,294.610717105111,0,0,30.0372013422818,0,0.00013197504400166,0,72.2999999999999,49
2018-10-18 03:00:00,43.8422818791947,43.7252179215593,43.8422818791947,88,40.5227524669691,2.11409395973154,5,295.346485089064,0,0,30.0377919463087,0,0.000131816294735596,0,72.2999999999999,49
2018-10-18 03:05:00,43.7697986577181,43.713644248045,43.7697986577181,88,40.4513594542649,1.73154362416107,5,290.527973973565,0,0,30.0403624161074,0,0.000131657230106148,0,72.2999999999999,49
2018-10-18 03:10:00,43.672,43.672,43.672,88,40.3550314831681,2.26666666666667,4,292.637803506019,0,0,30.0414,0,0.000131463077849967,0,72.2999999999999,49
2018-10-18 03:15:00,43.5966887417219,43.5544114688893,43.5966887417219,88,40.2808525552086,2.04635761589404,4,316.39534320326,0,0,30.0421655629138,0,0.000131336726854532,0,72.2999999999999,49
2018-10-18 03:20:00,43.5099337748344,43.4249682058323,43.5099337748344,88,40.1954016981511,1.88079470198676,4,286.402478677009,0,0,30.0430331125829,0,0.000131112688129977,0,72.2999999999999,49
2018-10-18 03:25:00,43.4422818791945,43.4279308714548,43.4422818791945,88,40.1287665577349,1.70469798657718,4,296.849045913533,0,0,30.0421677852349,0,0.000131022462112518,0,72.2999999999999,49
2018-10-18 03:30:00,43.371812080537,43.371812080537,43.371812080537,88,40.0593557348453,1.75838926174497,4,294.942306328477,0,0,30.0454093959731,0,0.000130838557885373,0,72.2999999999999,49
2018-10-18 03:35:00,43.2744966442953,43.2401282989047,43.2744966442953,88,39.9635024099586,1.75167785234899,5,303.077613444758,0,0,30.0425973154362,0,0.000130710378177113,0,72.2999999999999,49
2018-10-18 03:40:00,43.184,43.1257373721035,43.184,88,39.8743651483956,2.12,5,290.205933467736,0,0,30.0433733333333,0,0.000130388124928827,0,72.2999999999999,49
2018-10-18 03:45:00,43.1026845637585,43.0583819192534,43.1026845637585,88,39.7942709542376,1.71812080536913,4,298.363924015357,0,0,30.0450067114094,0,0.00013023965893068,0,72.1805369127519,49
2018-10-18 03:50:00,43.0442953020134,42.7407862105335,43.0442953020134,88,39.7367584276602,2.06040268456376,5,307.40473137268,0,0,30.0451744966443,0,0.000129982075781798,0,72.1000000000002,49
2018-10-18 03:55:00,42.9527397260273,42.6939822831945,42.9527397260273,88,39.6465774165479,2.46575342465753,5,289.686495377512,0,0,30.0450205479452,0,0.000129743713747579,0,72.1808219178081,49
2018-10-18 04:00:00,42.8624161073826,42.7425054252143,42.8624161073826,88,39.5576095919162,2.02684563758389,4,299.300800324193,0,0,30.0465570469798,0,0.000129578809021333,0,72.1013422818794,49
2018-10-18 04:05:00,42.8,42.8,42.8,88,39.496130252255,2,5,292.5,0,0,30.05,0,0,0,72.1,49
2018-10-18 04:10:00,42.7,42.7,42.7,88,39.3976307569193,2,4,292.5,0,0,30.051,0,0,0,72.1,49
2018-10-18 04:15:00,42.6999999999999,42.5045943528097,42.6999999999999,88,39.3976307569192,2.35664335664336,5,286.019175585757,0,0,30.0518041958041,0,0.000128954854328917,0,72.1000000000002,49
2018-10-18 04:20:00,42.6355704697988,42.5442576680028,42.6355704697988,88,39.3341677768936,2.1006711409396,5,291.302955033123,0,0,30.0519865771812,0,0.000128915405931859,0,72.1000000000002,49
2018-10-18 04:25:00,42.5384105960265,42.1489617651406,42.5384105960265,88,39.2384652545957,2.41059602649007,5,291.215264347416,0,0,30.0525761589404,0,0.000128785808832866,0,72.1000000000002,49
2018-10-18 04:30:00,42.4682119205297,42.4226464610023,42.4682119205297,88,39.1693193310869,2.19867549668874,5,294.491073962349,0,0,30.0526291390729,0,0.000128603853743683,0,72.1000000000002,49
2018-10-18 04:35:00,42.3741721854305,42.3741721854305,42.3741721854305,88,39.0766896249751,1.81456953642384,4,283.786609209246,0,0,30.0511986754967,0,0.000128443729949865,0,72.1000000000002,49
2018-10-18 04:40:00,42.2590604026845,42.1337346949443,42.2590604026845,88,38.9633034039645,2.13422818791946,4,291.15052640036,0,0,30.0507986577181,0,0.000128202483876639,0,72.1000000000002,49
2018-10-18 04:45:00,42.1999999999999,42.1999999999999,42.1999999999999,88,38.9051282065202,1.78523489932886,4,291.657609045427,0,0,30.0518053691275,0,0.000128022518525635,0,72.1000000000002,49
2018-10-18 04:50:00,42.1026845637585,41.6380022071971,42.1026845637585,88,38.8092710179212,2.56375838926174,5,300.863400387731,0,0,30.0519865771812,0,0.000127814698032561,0,72.1000000000002,49
2018-10-18 04:55:00,42.1000000000001,41.7164833068583,42.1000000000001,88,38.806626681684,2.25503355704698,6,291.167317329004,0,0,30.0514093959731,0,0.000127591002962078,0,71.901342281879,49
2018-10-18 05:00:00,42.138255033557,41.8068929601629,42.138255033557,88,38.8443084730643,2.26845637583893,6,284.141175219048,0,0,30.0496174496644,0,0.000127528242329483,0,71.8999999999998,49
2018-10-18 05:05:00,42.1999999999999,41.9920208543646,42.1999999999999,88,38.9051282065202,2.05369127516779,6,289.812114592905,0,0,30.0501879194631,0,0.000127424992636603,0,71.8999999999998,49
2018-10-18 05:10:00,42.1999999999999,41.9742660960692,42.1999999999999,88,38.9051282065202,2.12080536912752,6,293.063932524376,0,0,30.0519798657718,0,0.000127429068049945,0,71.8999999999998,49
2018-10-18 05:15:00,42.1966442953019,42.1338252387711,42.1966442953019,88,38.9018227862237,2.26845637583893,5,302.610555324674,0,0,30.0531879194631,0,0.000127331397862058,0,71.8999999999998,49
2018-10-18 05:20:00,42.1966666666666,42.1030662724356,42.1966666666666,88,38.901844822359,1.74,4,303.187396625866,0,0,30.0533866666667,0,0.000127223690816411,0,71.8999999999998,49
2018-10-18 05:25:00,42.1273333333334,41.9392015770136,42.1273333333334,88,38.8335504318059,2.07333333333333,4,295.63938278314,0,0,30.0553466666667,0,0.000127086688686109,0,71.8999999999998,49
2018-10-18 05:30:00,42.1000000000001,42.0057789605306,42.1000000000001,88,38.806626681684,1.86,4,293.867092312654,0,0,30.0568133333333,0,0.000126961322627981,0,71.8999999999998,49
2018-10-18 05:35:00,42.055033557047,41.9063972184509,42.055033557047,88,38.7623338976088,1.81208053691275,5,302.014548402874,0,0,30.0593624161073,0,0.000126822713808675,0,71.8805369127514,49
2018-10-18 05:40:00,42,41.4216823932416,42,88,38.7081248185914,2.79865771812081,6,294.531196451568,0,0,30.0619865771812,0,0.000126670906987373,0,71.7999999999999,49
2018-10-18 05:45:00,42.0040268456376,41.3696684712421,42.0040268456376,88,38.7120913365683,2.33557046979866,6,295.062162789597,0,0,30.0641543624161,0,0.000126676166037183,0,71.7999999999999,49
2018-10-18 05:50:00,42,41.1503153445592,42,88,38.7081248185914,3.01342281879195,6,288.900059079372,0,0,30.0673825503357,0,0.000126659841910264,0,71.7999999999999,49
2018-10-18 05:55:00,42,41.2815028891798,42,88,38.7081248185914,2.57718120805369,6,307.698604103438,0,0,30.0711409395973,0,0.000126713842281614,0,71.7999999999999,49
2018-10-18 06:00:00,42,41.1982118042397,42,88,38.7081248185914,2.90604026845638,6,302.367289732209,0,0,30.0716174496644,0,0.000126735618694847,0,71.7999999999999,49
2018-10-18 06:05:00,41.9637583892617,41.6310435983625,41.9637583892617,88,38.6724260342095,2.32214765100671,6,303.650334765336,0,0,30.0729597315435,0,0.000126795131955277,0,71.7999999999999,49
2018-10-18 06:10:00,41.8999999999999,41.6754806532945,41.8999999999999,88,38.6096226172412,2.28859060402685,6,305.003840024833,0,0,30.0726107382551,0,0.00012675947759558,0,71.7999999999999,49
2018-10-18 06:15:00,41.8791946308725,41.2262397088262,41.8791946308725,88,38.5891288002753,2.79194630872483,5,308.581223272907,0,0,30.073,0,0.000126680973900492,0,71.7999999999999,49
2018-10-18 06:20:00,41.8000000000001,41.1664633646948,41.8000000000001,88,38.511120077631,2.80536912751678,8,313.417909045325,0,0,30.0724161073825,0,0.000126638433477392,0,71.7999999999999,49
2018-10-18 06:25:00,41.7979865771813,41.3139196510971,41.7979865771813,88,38.5091367982108,2.5503355704698,8,311.752325454958,0,0,30.0731946308725,0,0.000126551832777225,0,71.7999999999999,49
2018-10-18 06:30:00,41.7139999999999,41.5851652803076,41.7139999999999,88,38.4264076026616,2.15333333333333,5,307.721610552768,0,0,30.0741866666666,0,0.00012653653967188,0,71.7999999999999,49
2018-10-18 06:35:00,41.6446666666668,41.3691417263034,41.6446666666668,88,38.3581120868318,2.07333333333333,5,292.666372321041,0,0,30.0747866666666,0,0.000126386247836522,0,71.7999999999999,49
2018-10-18 06:40:00,41.6000000000001,41.0931695978981,41.6000000000001,88,38.314113983625,2.33333333333333,6,299.01418717396,0,0,30.0756,0,0.000126252756701751,0,71.7999999999999,49
2018-10-18 06:45:00,41.5566666666667,41.507694211216,41.5566666666667,88,38.2714291100518,1.91333333333333,6,308.31451288784,0,0,30.0765600000001,4.73333333333333,0.000126190852057847,0,71.7999999999999,49
2018-10-18 06:50:00,41.5,41.4027037308928,41.5,88,38.2156104292253,1.59602649006623,4,294.468641832843,0,0,30.0789735099338,7.75496688741722,0.000125951391633971,0,71.7999999999999,49
2018-10-18 06:55:00,41.4353333333332,41.3532988107564,41.4353333333332,88,38.1519112453012,1.75333333333333,4,290.318047853415,0,0,30.0805866666667,10.4,0.000125625848033712,0,71.7999999999999,49
2018-10-18 07:00:00,41.3999999999999,41.38346215501,41.3999999999999,88,38.1171065365591,1.97986577181208,4,287.818919029996,0,0,30.0815906040268,11.3355704697987,0.000125164005888069,0,71.7999999999999,49
2018-10-18 07:05:00,41.39,41.39,41.39,88,38.1072561134657,1.84,4,287.421895090813,0,0,30.0823866666667,14.2533333333333,0.000124734329363028,0,71.7999999999999,49
2018-10-18 07:10:00,41.3765100671141,41.3103586871545,41.3765100671141,88,38.0939679588229,1.75838926174497,4,289.224313833812,0,0,30.0847852348993,20.7785234899329,0.000124307068219251,0,71.7999999999999,49
2018-10-18 07:15:00,41.3966442953019,41.2037337199373,41.3966442953019,88,38.1138010254539,2.10738255033557,5,287.762602408229,0,0,30.0849597315436,30.6711409395973,0.000123589653389489,0,71.7999999999999,49
2018-10-18 07:20:00,41.4174496644295,41.2520712145304,41.4174496644295,88,38.1342951352795,2.18791946308725,5,283.199460435717,0,0,30.0874026845639,38.006711409396,0.000122750941138021,0,71.7999999999999,49
2018-10-18 07:25:00,41.4912751677852,41.4255403282542,41.4912751677852,88,38.2070161298652,1.77181208053691,4,300.9675916152,0,0,30.0889731543624,44.3020134228188,0.000121647164861977,0,71.7999999999999,49
2018-10-18 07:30:00,41.5,41.3794799090437,41.5,88,38.2156104292253,2.02684563758389,5,285.264940513547,0,0,30.0901879194631,52.1744966442953,0.000120392333153929,0,71.7999999999999,48.0134228187919
2018-10-18 07:35:00,41.5798657718122,41.4982178979341,41.5798657718122,88,38.294281053209,2.16778523489933,5,277.241450727224,0,0,30.0898053691276,62.503355704698,0.000118998074508603,0.290604026845638,71.7999999999999,48
2018-10-18 07:40:00,41.6000000000001,41.4864550233937,41.6000000000001,87.2866666666667,38.1062728621977,2.38,4,282.484677794139,0,0,30.0909866666667,72.4,0.000117352141247118,0.240666666666667,71.7999999999999,48
2018-10-18 07:45:00,41.6852348993288,41.4905296233072,41.6852348993288,87,38.106594380943,2.36241610738255,4,286.483570916713,0,0,30.091966442953,82.6308724832215,0.000116476707266152,0.209395973154362,71.8993288590602,48
2018-10-18 07:50:00,41.7832214765102,41.4874887929048,41.7832214765102,87,38.2029844881722,2.46979865771812,5,289.746589578999,0,0,30.0932147651006,93.2953020134228,0.00011510191785296,0.514765100671141,71.8999999999998,48
2018-10-18 07:55:00,41.8556291390727,41.4589622637004,41.8556291390727,87,38.2742121867132,2.66887417218543,5,278.832316893263,0,0,30.0935629139073,103.350993377483,0.000113243779321445,0.67682119205298,71.8999999999998,48
2018-10-18 08:00:00,41.9570469798658,41.525624755675,41.9570469798658,86.8993288590604,38.3442920291398,2.79194630872483,4,282.815986846912,0,0,30.0955973154362,113.986577181208,0.000111140311513135,0.630201342281879,71.8999999999998,48
2018-10-18 08:05:00,42.1221476510066,42.0746168181799,42.1221476510066,86,38.241351855987,2.43624161073825,4,275.410172524428,0,0,30.0951879194631,125.214765100671,0.000109078063853025,0.858389261744967,71.8999999999998,48
2018-10-18 08:10:00,42.2624161073827,42.0596079300505,42.2624161073827,85.8255033557047,38.3270899150899,2.32214765100671,4,294.135957592597,0,0,30.0967852348994,136.295302013423,0.000107784111274612,0.632885906040266,72.0194630872486,48
2018-10-18 08:15:00,42.4469798657718,41.9515086008116,42.4469798657718,85.2885906040268,38.3480624637217,2.93959731543624,4,289.095162030995,0,0,30.0981812080537,147.161073825503,0.000105529874510382,0.797315436241612,72.1000000000002,48
2018-10-18 08:20:00,42.678,42.2235118335235,42.678,84.8333333333333,38.4382119287437,2.66,5,285.125184522008,0,0,30.0995866666667,158.446666666667,0.000103860406583715,0.592666666666666,72.1000000000002,48
2018-10-18 08:25:00,42.9476510067115,42.8582126368442,42.9476510067115,84,38.4507722557799,2.10738255033557,5,285.641643398019,0,0,30.1005906040268,170.187919463087,0.000102044745101056,0.634899328859059,72.1000000000002,48
2018-10-18 08:30:00,43.2637583892617,43.1329331578896,43.2637583892617,84,38.7604315849412,2.08724832214765,4,282.358985336188,0,0,30.1016040268456,181.268456375839,0.000100254267095868,0.739597315436241,72.1000000000002,47.6040268456376
2018-10-18 08:35:00,43.6295302013423,43.4454663432973,43.6295302013423,84,39.1187366182313,2.68456375838926,4,280.677860445256,0,0,30.1031677852349,192.93288590604,0.0000981331882858737,0.734899328859063,72.1000000000002,47
2018-10-18 08:40:00,44.0221476510068,43.3300657986947,44.0221476510068,83.241610738255,39.2704675629564,3.18791946308725,5,282.642590466465,0,0,30.1038053691275,202.275167785235,0.0000959223678218846,0.814765100671141,72.1000000000002,47
2018-10-18 08:45:00,44.348322147651,44.348322147651,44.348322147651,83,39.5153985002601,1.38926174496644,5,276.886334535024,0,0,30.1043691275167,212.624161073825,0.0000945125433275347,0.84496644295302,72.2986577181207,47
2018-10-18 08:50:00,44.7159999999999,44.7159999999999,44.7159999999999,82.64,39.7629320508995,1.54,3,261.14740324639,0,0,30.10424,223.14,0.0000912645553646187,1.10266666666667,72.2999999999999,47
2018-10-18 08:55:00,45.1402684563758,45.1402684563758,45.1402684563758,82,39.9782050405384,1.41610738255034,3,262.753583217677,0,0,30.1059395973155,232.436241610738,0.0000880492365626309,1.1496644295302,72.2999999999999,47
2018-10-18 09:00:00,45.5741721854305,45.5741721854305,45.5741721854305,81.3509933774835,40.1969749218413,0.880794701986755,3,263,0,0,30.1048609271523,241.556291390728,0.0000850857588926393,1.1476821192053,72.2999999999999,47
2018-10-18 09:05:00,46.058,46.058,46.058,81,40.5580553501205,0.72,3,264.351883158733,0,0,30.1051733333334,251.04,0.0000812637552706121,1.29666666666667,72.2999999999999,47
2018-10-18 09:10:00,46.588,46.588,46.588,80.74,40.9914742724177,0.886666666666667,3,265,0,0,30.1056,260.006666666667,0.000077169748946419,1.13333333333333,72.3393333333333,47
2018-10-18 09:15:00,47.0979865771812,47.0979865771812,47.0979865771812,79.4161073825503,41.060975768935,0.778523489932886,3,264.948285564787,0,0,30.1062080536913,269.44966442953,0.0000722618723042969,1.04630872483221,72.3999999999998,47
2018-10-18 09:20:00,47.6241610738254,47.6241610738254,47.6241610738254,78.6174496644295,41.3112892813896,0.865771812080537,3,265.651166277298,0,0,30.1051946308725,278.731543624161,0.0000668461255316007,1.18389261744966,72.3999999999998,47
2018-10-18 09:25:00,48.2718120805369,48.2718120805369,48.2718120805369,77.2953020134228,41.501170925563,1.11409395973154,3,272.239697523506,0,0,30.1060000000001,288.013422818792,0.0000620886010143024,1.3744966442953,72.3999999999998,47
2018-10-18 09:30:00,48.8382550335571,48.6341173674229,48.8382550335571,75.6442953020134,41.4901413161315,2.53691275167785,6,293.969434558006,0,0,30.106389261745,296.114093959732,0.000057394533480933,1.41208053691276,72.3999999999998,47
2018-10-18 09:35:00,49.2993288590604,49.0466705176558,49.2993288590604,74.0805369127517,41.3941120365172,2.49664429530201,6,359.30286290748,0,0,30.1073959731544,304.812080536913,0.0000531619666290694,1.36778523489933,72.4389261744966,47
2018-10-18 09:40:00,49.6892617449664,49.2820079430032,49.6892617449664,72.2281879194631,41.1160218419396,2.56375838926174,5,345.598231438412,0,0,30.1071946308725,313.684563758389,0.0000474946242454389,1.37248322147651,72.6000000000002,47
2018-10-18 09:45:00,50.0604026845638,49.9081543864371,50.0604026845638,70.7382550335571,40.9345991319298,3.79194630872483,7,341.773117097431,0,0,30.1086040268456,321.906040268456,0.000045285375885182,1.3006711409396,72.6000000000002,47
2018-10-18 09:50:00,50.2879194630874,50.2879194630874,50.2879194630874,69.8255033557047,40.8176375418895,3.53020134228188,7,1.35870818587465,0,0,30.108389261745,328.731543624161,0.0000459745996960406,1.53691275167786,72.6000000000002,47
2018-10-18 09:55:00,50.3599999999999,50.3599999999999,50.3599999999999,70,40.95147258829,2.53333333333333,7,342.108433641484,0,0,30.1084266666666,336.046666666667,0.000046919250035156,1.82533333333333,72.6000000000002,47
2018-10-18 10:00:00,50.5483221476512,50.5483221476512,50.5483221476512,69.1275167785235,40.8077625567027,3.42953020134228,6,321.007718765765,0,0,30.107389261745,344.093959731544,0.0000476009306917482,1.62281879194631,72.6000000000002,47
2018-10-18 10:05:00,50.788,50.788,50.788,69,40.9896747973342,3.16,6,332.683286361218,0,0,30.1070266666667,350.566666666667,0.0000508436004760736,1.73266666666667,72.6000000000002,47
2018-10-18 10:10:00,51.0026490066227,51.0026490066227,51.0026490066227,69,41.1950072562418,2.62251655629139,5,326.621428109604,0,0,30.1054370860927,357.523178807947,0.0000530862843833421,1.75827814569537,72.6000000000002,47
2018-10-18 10:15:00,51.2463087248323,51.2463087248323,51.2463087248323,68.3758389261745,41.1924526145628,2.57718120805369,6,358.938780270312,0,0,30.1028255033556,364.221476510067,0.0000547980901153623,1.55302013422819,72.6791946308724,47
2018-10-18 10:20:00,51.4255033557048,51.4255033557048,51.4255033557048,68,41.2217284421784,1.93288590604027,6,350.582442807121,0,0,30.1021744966443,371.402684563758,0.0000560211420729361,1.93758389261745,72.7999999999999,47
2018-10-18 10:25:00,51.796644295302,51.796644295302,51.796644295302,67.255033557047,41.2905407534162,1.52348993288591,5,335.026653231067,0,0,30.1038053691275,376.208053691275,0.0000547872603789878,1.8510067114094,72.7999999999999,47
2018-10-18 10:30:00,52.0500000000001,52.0500000000001,52.0500000000001,66.9666666666667,41.4213276980104,1.8,4,357.406309334087,0,0,30.1045733333333,380.553333333333,0.0000482849818520656,1.70866666666667,72.7999999999999,47
2018-10-18 10:35:00,52.2859060402686,52.2859060402686,52.2859060402686,65.4765100671141,41.0634125817029,2.22818791946309,4,38.3333186311755,0,0,30.1044295302013,386.342281879195,0.0000420570130998268,1.81812080536913,72.7999999999999,47
2018-10-18 10:40:00,52.4053333333334,52.4053333333334,52.4053333333334,65.4933333333333,41.1836645405985,1.07333333333333,4,14.4116054038151,0,0,30.1038,392.226666666667,0.0000356530493465182,1.71133333333334,72.7999999999999,47
2018-10-18 10:45:00,52.7906040268457,52.7906040268457,52.7906040268457,65.3557046979866,41.4953543682949,1.71812080536913,4,16.0426707262711,0,0,30.1022080536913,394.61744966443,0.0000222611854459906,1.69731543624161,72.9597315436242,47
2018-10-18 10:50:00,53.1577181208054,53.1577181208054,53.1577181208054,64.8993288590604,41.6629768682649,2.05369127516779,4,345.732567319708,0,0,30.1029865771812,396.208053691275,0.0000126454224967159,2.06979865771812,73,47
2018-10-18 10:55:00,53.5060402684565,53.5060402684565,53.5060402684565,63.9194630872483,41.5993724720472,1.79865771812081,4,327.166692527513,0,0,30.103,401.885906040268,0.00000644445367812898,1.91610738255034,73,47
2018-10-18 11:00:00,53.6778523489932,53.6778523489932,53.6778523489932,63.1744966442953,41.4583893687338,1.42953020134228,4,2.5565690546142,0,0,30.1026241610738,403.174496644295,-0.00000445811862776849,1.99194630872483,73,47
2018-10-18 11:05:00,53.9420000000001,53.9420000000001,53.9420000000001,63,41.6371062852477,2.08666666666667,5,307.92261198125,0,0,30.0998266666666,406.64,-0.0000158173347503785,2.15866666666667,73,47
2018-10-18 11:10:00,54.2112582781456,54.2112582781456,54.2112582781456,62.1456953642384,41.5376578044704,2.02649006622517,6,324.897799182956,0,0,30.0980132450331,407.377483443709,-0.0000219894871929779,2.10860927152318,73,47
2018-10-18 11:15:00,54.4443708609272,54.4443708609272,54.4443708609272,61.3443708609272,41.4213787326022,2.5364238410596,6,353.876050044237,0,0,30.0978145695364,400.324503311258,-0.0000292290254007887,2.08807947019867,73.0192052980133,46.4105960264901
