Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-19 00:00:00,11.3,11.3,11.3,83.0,8.5,0.0,0.0,0,0.0,0.0,1013.9,20.5,48.0,0,0
2016-06-19 00:05:00,11.3,11.3,11.3,83.0,8.5,0.0,1.8,0,0.0,0.0,1013.8,20.4,48.0,0,0
2016-06-19 00:10:00,11.2,11.2,11.2,83.0,8.4,0.0,0.9,0,0.0,0.0,1013.8,20.4,48.0,0,0
2016-06-19 00:15:00,11.1,11.1,11.1,83.0,8.3,0.0,0.9,0,0.0,0.0,1013.8,20.4,48.0,0,0
2016-06-19 00:20:00,11.1,11.1,11.1,83.0,8.3,0.0,0.4,0,0.0,0.0,1013.9,20.4,48.0,0,0
2016-06-19 00:25:00,11.1,11.1,11.1,84.0,8.5,0.0,0.9,0,0.0,0.0,1013.9,20.3,49.0,0,0
2016-06-19 00:30:00,11.1,11.1,11.1,84.0,8.5,0.0,0.0,0,0.0,0.0,1013.9,20.3,49.0,0,0
2016-06-19 00:35:00,11.0,11.0,11.0,84.0,8.4,0.0,0.0,0,0.0,0.0,1013.9,20.3,49.0,0,0
2016-06-19 00:40:00,10.9,10.9,10.9,84.0,8.3,0.0,0.4,0,0.0,0.0,1013.9,20.4,49.0,0,0
2016-06-19 00:45:00,10.9,10.9,10.9,84.0,8.3,0.0,0.0,0,0.0,0.0,1013.9,20.4,49.0,0,0
2016-06-19 00:50:00,10.9,10.9,10.9,84.0,8.3,0.0,0.0,0,0.0,0.0,1014.0,20.3,48.0,0,0
2016-06-19 00:55:00,10.8,10.8,10.8,85.0,8.4,0.0,0.0,0,0.0,0.0,1014.0,20.3,49.0,0,0
2016-06-19 01:00:00,10.7,10.7,10.7,85.0,8.3,0.0,0.4,0,0.0,0.0,1013.9,20.2,49.0,0,0
2016-06-19 01:05:00,10.7,10.7,10.7,85.0,8.2,0.0,0.4,0,0.0,0.0,1013.9,20.1,49.0,0,0
2016-06-19 01:10:00,10.6,10.6,10.6,85.0,8.2,0.0,0.0,0,0.0,0.0,1013.9,20.1,49.0,0,0
2016-06-19 01:15:00,10.6,10.6,10.6,85.0,8.1,0.0,0.0,0,0.0,0.0,1013.9,20.1,49.0,0,0
2016-06-19 01:20:00,10.5,10.5,10.5,85.0,8.1,0.0,0.0,0,0.0,0.0,1013.9,20.0,49.0,0,0
2016-06-19 01:25:00,10.4,10.4,10.4,85.0,8.0,0.0,0.0,0,0.0,0.0,1014.0,20.0,49.0,0,0
2016-06-19 01:30:00,10.4,10.4,10.4,85.0,8.0,0.0,0.0,0,0.0,0.0,1013.9,20.1,49.0,0,0
2016-06-19 01:35:00,10.4,10.4,10.4,86.0,8.1,0.0,0.0,0,0.0,0.0,1014.0,20.1,49.0,0,0
2016-06-19 01:40:00,10.3,10.3,10.3,86.0,8.1,0.0,0.0,0,0.0,0.0,1013.9,20.1,49.0,0,0
2016-06-19 01:45:00,10.3,10.3,10.3,86.0,8.0,0.0,0.0,0,0.0,0.0,1013.8,20.2,49.0,0,0
2016-06-19 01:50:00,10.3,10.3,10.3,86.0,8.0,0.0,0.0,0,0.0,0.0,1013.8,20.2,49.0,0,0
2016-06-19 01:55:00,10.3,10.3,10.3,86.0,8.0,0.0,0.0,0,0.0,0.0,1013.7,20.3,49.0,0,0
2016-06-19 02:00:00,10.2,10.2,10.2,86.0,8.0,0.0,0.0,0,0.0,0.0,1013.7,20.3,49.0,0,0
2016-06-19 02:05:00,10.2,10.2,10.2,86.0,8.0,0.0,0.0,0,0.0,0.0,1013.7,20.3,48.0,0,0
2016-06-19 02:10:00,10.2,10.2,10.2,87.0,8.1,0.0,0.0,0,0.0,0.0,1013.9,20.2,48.0,0,0
2016-06-19 02:15:00,10.2,10.2,10.2,87.0,8.1,0.0,0.0,0,0.0,0.0,1013.9,20.2,49.0,0,0
2016-06-19 02:20:00,10.2,10.2,10.2,87.0,8.1,0.0,0.4,0,0.0,0.0,1013.9,20.2,49.0,0,0
2016-06-19 02:25:00,10.1,10.1,10.1,87.0,8.0,0.0,0.0,0,0.0,0.0,1013.7,20.2,49.0,0,0
2016-06-19 02:30:00,10.1,10.1,10.1,87.0,8.0,0.0,0.0,0,0.0,0.0,1013.8,20.2,49.0,0,0
2016-06-19 02:35:00,10.0,10.0,10.0,87.0,7.9,0.0,0.0,0,0.0,0.0,1013.7,20.2,48.0,0,0
2016-06-19 02:40:00,9.9,9.9,9.9,87.0,7.9,0.0,0.0,0,0.0,0.0,1013.6,20.2,49.0,0,0
2016-06-19 02:45:00,9.9,9.9,9.9,87.0,7.8,0.0,0.4,0,0.0,0.0,1013.4,20.2,49.0,0,0
2016-06-19 02:50:00,9.8,9.8,9.8,87.0,7.8,0.0,0.0,0,0.0,0.0,1013.4,20.2,49.0,0,0
2016-06-19 02:55:00,9.8,9.8,9.8,87.0,7.7,0.0,0.0,0,0.0,0.0,1013.4,20.1,49.0,0,0
2016-06-19 03:00:00,9.8,9.8,9.8,87.0,7.7,0.0,0.0,0,0.0,0.0,1013.5,20.1,49.0,0,0
2016-06-19 03:05:00,9.7,9.7,9.7,87.0,7.7,0.0,0.0,0,0.0,0.0,1013.5,20.1,49.0,0,0
2016-06-19 03:10:00,9.7,9.7,9.7,87.0,7.6,0.0,0.0,0,0.0,0.0,1013.5,20.1,49.0,0,0
2016-06-19 03:15:00,9.7,9.7,9.7,87.0,7.6,0.0,0.0,0,0.0,0.0,1013.4,20.1,49.0,0,0
2016-06-19 03:20:00,9.7,9.7,9.7,88.0,7.8,0.0,0.0,0,0.0,0.0,1013.5,20.2,49.0,0,0
2016-06-19 03:25:00,9.6,9.6,9.6,88.0,7.7,0.0,0.0,0,0.0,0.0,1013.5,20.1,48.0,3,0
2016-06-19 03:30:00,9.6,9.6,9.6,88.0,7.7,0.0,0.0,0,0.0,0.0,1013.6,20.0,49.0,5,0
2016-06-19 03:35:00,9.6,9.6,9.6,88.0,7.7,0.0,0.0,0,0.0,0.0,1013.6,20.1,49.0,6,0
2016-06-19 03:40:00,9.6,9.6,9.6,88.0,7.7,0.0,0.4,0,0.0,0.0,1013.5,20.1,49.0,9,0
2016-06-19 03:45:00,9.6,9.6,9.6,88.0,7.7,0.0,0.0,0,0.0,0.0,1013.6,20.1,49.0,12,0
2016-06-19 03:50:00,9.6,9.6,9.6,88.0,7.7,0.0,0.0,0,0.0,0.0,1013.6,20.1,49.0,15,0
2016-06-19 03:55:00,9.7,9.7,9.7,88.0,7.8,0.0,0.0,0,0.0,0.0,1013.6,20.1,49.0,18,0
2016-06-19 04:00:00,9.7,9.7,9.7,88.0,7.8,0.0,0.0,0,0.0,0.0,1013.6,20.2,49.0,19,0
2016-06-19 04:05:00,9.8,9.8,9.8,88.0,7.9,0.0,0.0,0,0.0,0.0,1013.7,20.3,49.0,22,0
2016-06-19 04:10:00,9.8,9.8,9.8,89.0,8.1,0.0,0.0,0,0.0,0.0,1013.7,20.4,49.0,23,0
2016-06-19 04:15:00,9.9,9.9,9.9,89.0,8.2,0.0,0.0,0,0.0,0.0,1013.6,20.4,49.0,21,0
2016-06-19 04:20:00,10.0,10.0,10.0,89.0,8.3,0.0,0.4,0,0.0,0.0,1013.7,20.5,49.0,18,0
2016-06-19 04:25:00,10.0,10.0,10.0,89.0,8.3,0.0,0.0,0,0.0,0.0,1013.7,20.5,49.0,18,0
2016-06-19 04:30:00,10.1,10.1,10.1,89.0,8.3,0.0,0.0,0,0.0,0.0,1013.7,20.4,49.0,19,0
2016-06-19 04:35:00,10.1,10.1,10.1,89.0,8.3,0.0,0.0,0,0.0,0.0,1013.7,20.5,49.0,19,0
2016-06-19 04:40:00,10.1,10.1,10.1,89.0,8.4,0.0,0.0,0,0.0,0.0,1013.7,20.5,49.0,23,0
2016-06-19 04:45:00,10.2,10.2,10.2,89.0,8.4,0.0,0.0,0,0.0,0.0,1013.7,20.5,49.0,29,0
2016-06-19 04:50:00,10.2,10.2,10.2,89.0,8.5,0.0,0.9,0,0.0,0.0,1013.7,20.5,49.0,34,0
2016-06-19 04:55:00,10.3,10.3,10.3,89.0,8.5,0.0,0.4,0,0.0,0.0,1013.7,20.5,48.0,37,0
2016-06-19 05:00:00,10.3,10.3,10.3,89.0,8.6,0.0,0.0,0,0.0,0.0,1013.7,20.4,48.0,46,0
2016-06-19 05:05:00,10.4,10.4,10.4,89.0,8.7,0.0,0.0,0,0.0,0.0,1013.7,20.4,49.0,51,0
2016-06-19 05:10:00,10.4,10.4,10.4,89.0,8.7,0.0,0.0,0,0.0,0.0,1013.6,20.4,48.0,55,0
2016-06-19 05:15:00,10.6,10.6,10.6,89.0,8.8,0.0,0.0,0,0.0,0.0,1013.4,20.1,49.0,53,0
2016-06-19 05:20:00,10.7,10.7,10.7,89.0,8.9,0.0,0.9,0,0.0,0.0,1013.6,19.9,49.0,50,0
2016-06-19 05:25:00,10.8,10.8,10.8,89.0,9.0,0.0,1.8,0,0.0,0.0,1013.6,19.7,49.0,54,0
2016-06-19 05:30:00,10.8,10.8,10.8,90.0,9.3,0.0,0.9,0,0.0,0.0,1013.6,19.6,50.0,56,0
2016-06-19 05:35:00,10.9,10.9,10.9,90.0,9.4,0.0,0.9,0,0.0,0.0,1013.6,19.4,50.0,53,0
2016-06-19 05:40:00,11.0,11.0,11.0,89.0,9.3,0.0,0.9,0,0.0,0.0,1013.7,19.4,51.0,56,0
2016-06-19 05:45:00,11.1,11.1,11.1,89.0,9.4,0.0,0.0,0,0.0,0.0,1013.6,19.3,51.0,58,0
2016-06-19 05:50:00,11.2,11.2,11.2,89.0,9.4,0.0,0.4,0,0.0,0.0,1013.7,19.2,52.0,61,0
2016-06-19 05:55:00,11.3,11.3,11.3,89.0,9.5,0.0,0.0,0,0.0,0.0,1013.6,19.2,52.0,62,0
2016-06-19 06:00:00,11.3,11.3,11.3,89.0,9.6,0.0,0.9,0,0.0,0.0,1013.6,19.1,52.0,67,0
2016-06-19 06:05:00,11.4,11.4,11.4,89.0,9.7,0.0,0.9,0,0.0,0.0,1013.5,19.0,52.0,81,0
2016-06-19 06:10:00,11.5,11.5,11.5,89.0,9.7,0.0,0.9,0,0.0,0.0,1013.5,19.0,52.0,87,0
2016-06-19 06:15:00,11.6,11.6,11.6,89.0,9.9,0.0,0.4,0,0.0,0.0,1013.6,19.1,52.0,97,0
2016-06-19 06:20:00,11.7,11.7,11.7,89.0,9.9,0.0,0.9,0,0.0,0.0,1013.6,19.1,53.0,98,0
2016-06-19 06:25:00,11.8,11.8,11.8,89.0,10.0,0.0,0.4,0,0.0,0.0,1013.6,19.1,53.0,93,0
2016-06-19 06:30:00,11.8,11.8,11.8,88.0,9.9,0.0,0.4,0,0.0,0.0,1013.7,19.2,53.0,99,0
2016-06-19 06:35:00,11.9,11.9,11.9,88.0,10.0,0.0,0.9,0,0.0,0.0,1013.6,19.2,53.0,112,0.3
2016-06-19 06:40:00,12.1,12.1,12.1,88.0,10.1,0.0,0.4,0,0.0,0.0,1013.6,19.3,53.0,145,0.7
2016-06-19 06:45:00,12.2,12.2,12.2,88.0,10.2,0.0,0.9,0,0.0,0.0,1013.7,19.4,53.0,192,0.9
2016-06-19 06:50:00,12.3,12.3,12.3,88.0,10.4,0.0,0.9,0,0.0,0.0,1013.5,19.4,53.0,192,0.9
2016-06-19 06:55:00,12.5,12.5,12.5,88.0,10.6,0.0,1.8,0,0.0,0.0,1013.5,19.6,52.0,273,1.1
2016-06-19 07:00:00,12.7,12.7,12.7,87.0,10.6,0.4,1.8,225,0.0,0.0,1013.6,19.7,52.0,261,1
2016-06-19 07:05:00,12.8,12.8,12.8,87.0,10.7,0.0,1.8,0,0.0,0.0,1013.5,19.7,52.0,312,1.2
2016-06-19 07:10:00,13.4,13.4,13.4,84.0,10.8,0.4,1.8,202.5,0.0,0.0,1013.5,19.8,52.0,362,1.3
2016-06-19 07:15:00,13.8,13.8,13.8,81.0,10.6,0.9,3.1,202.5,0.0,0.0,1013.5,20.0,52.0,348,1.3
2016-06-19 07:20:00,14.2,14.2,14.2,80.0,10.8,0.4,1.8,180,0.0,0.0,1013.5,20.1,51.0,285,1.2
2016-06-19 07:25:00,14.1,14.1,14.1,78.0,10.3,0.9,2.7,135,0.0,0.0,1013.6,20.2,51.0,329,1.3
2016-06-19 07:30:00,14.3,14.3,14.3,78.0,10.5,0.4,2.2,180,0.0,0.0,1013.5,20.3,51.0,369,1.5
2016-06-19 07:35:00,14.8,14.8,14.8,76.0,10.6,0.4,1.8,157.5,0.0,0.0,1013.5,20.5,50.0,414,1.7
2016-06-19 07:40:00,14.8,14.8,14.8,74.0,10.2,1.3,2.7,202.5,0.0,0.0,1013.4,20.6,51.0,428,1.8
2016-06-19 07:45:00,15.0,15.0,15.0,75.0,10.6,0.4,2.2,180,0.0,0.0,1013.3,20.8,50.0,436,1.9
2016-06-19 07:50:00,15.3,15.3,15.3,72.0,10.3,1.3,3.1,202.5,0.0,0.0,1013.4,20.9,50.0,412,1.9
2016-06-19 07:55:00,15.2,15.2,15.2,70.0,9.7,1.3,3.1,202.5,0.0,0.0,1013.3,21.1,49.0,469,2.1
2016-06-19 08:00:00,15.1,15.1,15.1,71.0,9.8,1.3,3.1,202.5,0.0,0.0,1013.4,21.2,48.0,450,2.1
2016-06-19 08:05:00,15.4,15.4,15.4,70.0,9.9,0.9,2.2,135,0.0,0.0,1013.5,21.3,48.0,419,2.1
2016-06-19 08:10:00,15.5,15.5,15.5,68.0,9.6,0.9,2.7,202.5,0.0,0.0,1013.4,21.5,48.0,366,2
2016-06-19 08:15:00,15.6,15.6,15.6,69.0,9.9,0.4,2.2,202.5,0.0,0.0,1013.3,21.6,47.0,421,2.2
2016-06-19 08:20:00,15.9,15.9,15.9,68.0,10.0,0.9,3.6,157.5,0.0,0.0,1013.3,21.7,47.0,474,2.5
2016-06-19 08:25:00,16.2,16.2,16.2,68.0,10.3,0.4,2.2,202.5,0.0,0.0,1013.2,21.8,47.0,493,2.8
2016-06-19 08:30:00,16.3,16.3,16.3,67.0,10.1,0.9,2.2,202.5,0.0,0.0,1013.2,21.9,47.0,668,3.2
2016-06-19 08:35:00,16.5,16.5,16.5,67.0,10.3,0.4,2.2,202.5,0.0,0.0,1013.2,22.0,46.0,543,2.8
2016-06-19 08:40:00,16.4,16.4,16.4,67.0,10.2,1.8,3.6,180,0.0,0.0,1013.1,22.2,46.0,307,1.9
2016-06-19 08:45:00,16.2,16.2,16.2,66.0,9.9,1.3,3.6,180,0.0,0.0,1013.1,22.2,46.0,299,1.8
2016-06-19 08:50:00,16.0,16.0,16.0,68.0,10.1,0.9,2.2,135,0.0,0.0,1013.1,22.3,46.0,339,2.1
2016-06-19 08:55:00,16.1,16.1,16.1,68.0,10.2,0.9,3.1,180,0.0,0.0,1013.1,22.4,46.0,386,2.4
2016-06-19 09:00:00,16.6,16.6,16.6,67.0,10.4,0.4,3.1,180,0.0,0.0,1012.9,22.6,46.0,310,2
2016-06-19 09:05:00,16.1,16.1,16.1,68.0,10.2,2.2,4.0,225,0.0,0.0,1013.0,22.7,46.0,238,1.8
2016-06-19 09:10:00,16.1,16.1,16.1,69.0,10.4,1.3,2.7,202.5,0.0,0.0,1012.9,22.7,45.0,259,1.8
2016-06-19 09:15:00,16.1,16.1,16.1,68.0,10.2,1.3,3.6,202.5,0.0,0.0,1012.9,22.8,45.0,290,2
2016-06-19 09:20:00,16.3,16.3,16.3,69.0,10.6,1.3,3.1,135,0.0,0.0,1012.9,22.8,45.0,305,2.1
2016-06-19 09:25:00,16.3,16.3,16.3,68.0,10.4,1.3,4.0,180,0.0,0.0,1012.9,23.1,45.0,301,2
2016-06-19 09:30:00,16.3,16.3,16.3,67.0,10.1,1.3,3.6,202.5,0.0,0.0,1012.9,23.1,45.0,287,2
2016-06-19 09:35:00,16.2,16.2,16.2,68.0,10.3,1.8,4.0,225,0.0,0.0,1012.8,23.1,45.0,277,1.8
2016-06-19 09:40:00,16.1,16.1,16.1,69.0,10.4,1.3,3.1,180,0.0,0.0,1012.8,23.2,45.0,244,1.5
2016-06-19 09:45:00,16.1,16.1,16.1,69.0,10.4,0.9,3.6,180,0.0,0.0,1012.7,23.2,45.0,270,1.8
2016-06-19 09:50:00,16.1,16.1,16.1,69.0,10.4,1.8,3.6,225,0.0,0.0,1012.8,23.2,44.0,291,2
2016-06-19 09:55:00,16.0,16.0,16.0,69.0,10.3,2.2,4.5,225,0.0,0.0,1012.7,23.2,44.0,225,1.5
2016-06-19 10:00:00,16.2,16.2,16.2,70.0,10.7,0.9,2.7,225,0.0,0.0,1012.6,23.2,44.0,235,1.6
2016-06-19 10:05:00,16.4,16.4,16.4,69.0,10.7,1.3,4.0,180,0.0,0.0,1012.7,23.3,44.0,256,1.8
2016-06-19 10:10:00,16.4,16.4,16.4,68.0,10.5,1.3,4.5,180,0.0,0.0,1012.6,23.4,45.0,265,1.9
2016-06-19 10:15:00,16.3,16.3,16.3,68.0,10.4,2.2,4.5,180,0.0,0.0,1012.6,23.4,45.0,241,1.8
2016-06-19 10:20:00,16.2,16.2,16.2,68.0,10.3,2.2,4.0,202.5,0.0,0.0,1012.6,23.4,44.0,254,1.9
2016-06-19 10:25:00,16.2,16.2,16.2,69.0,10.5,2.2,3.6,180,0.0,0.0,1012.5,23.5,44.0,280,2.1
2016-06-19 10:30:00,16.3,16.3,16.3,69.0,10.6,1.8,3.6,180,0.0,0.0,1012.3,23.6,44.0,292,2.2
2016-06-19 10:35:00,16.4,16.4,16.4,69.0,10.7,2.2,4.5,225,0.0,0.0,1012.4,23.7,44.0,305,2.3
2016-06-19 10:40:00,16.7,16.7,16.7,68.0,10.8,1.3,3.6,180,0.0,0.0,1012.2,23.7,44.0,323,2.5
2016-06-19 10:45:00,16.7,16.7,16.7,68.0,10.8,1.3,4.5,202.5,0.0,0.0,1012.2,23.9,44.0,311,2.4
2016-06-19 10:50:00,17.1,17.1,17.1,68.0,11.1,0.9,3.6,202.5,0.0,0.0,1012.2,23.9,44.0,355,2.8
2016-06-19 10:55:00,17.2,17.2,17.2,67.0,11.0,1.3,5.4,180,0.0,0.0,1012.3,24.0,44.0,413,3.3
2016-06-19 11:00:00,18.1,18.1,18.1,66.0,11.6,0.4,2.7,157.5,0.0,0.0,1012.2,24.1,44.0,611,4.7
2016-06-19 11:05:00,18.1,18.1,18.1,65.0,11.4,1.8,5.4,157.5,0.0,0.0,1012.1,24.3,44.0,452,3.7
2016-06-19 11:10:00,17.9,17.9,17.9,66.0,11.5,1.3,4.0,157.5,0.0,0.0,1012.1,24.4,43.0,495,4.4
2016-06-19 11:15:00,18.0,18.0,18.0,65.0,11.3,1.8,4.9,202.5,0.0,0.0,1012.0,24.5,43.0,454,3.9
2016-06-19 11:20:00,17.9,17.9,17.9,66.0,11.5,1.3,4.0,180,0.0,0.0,1012.0,24.6,43.0,480,4.4
2016-06-19 11:25:00,18.1,18.1,18.1,66.0,11.7,1.3,3.1,135,0.0,0.0,1011.9,24.7,43.0,615,4.9
2016-06-19 11:30:00,17.9,17.9,17.9,66.0,11.4,1.8,4.0,157.5,0.0,0.0,1011.8,24.8,43.0,394,3.4
2016-06-19 11:35:00,17.6,17.6,17.6,68.0,11.6,1.3,2.7,202.5,0.0,0.0,1011.7,24.8,43.0,333,2.7
2016-06-19 11:40:00,18.1,18.1,18.1,67.0,11.9,0.9,3.1,157.5,0.0,0.0,1011.5,24.9,42.0,334,2.8
2016-06-19 11:45:00,17.8,17.8,17.8,67.0,11.6,2.2,4.5,180,0.0,0.0,1011.5,24.9,43.0,258,2.1
2016-06-19 11:50:00,17.7,17.7,17.7,69.0,11.9,1.8,5.4,202.5,0.0,0.0,1011.4,24.9,43.0,195,1.5
2016-06-19 11:55:00,17.7,17.7,17.7,69.0,11.9,1.8,5.4,157.5,0.0,0.0,1011.5,24.8,43.0,168,1.2
2016-06-19 12:00:00,17.4,17.4,17.4,70.0,11.9,2.2,4.0,180,0.0,0.0,1011.4,24.8,43.0,286,2.1
2016-06-19 12:05:00,17.3,17.3,17.3,70.0,11.8,1.8,3.1,180,0.0,0.0,1011.4,24.8,43.0,302,2.6
2016-06-19 12:10:00,17.3,17.3,17.3,71.0,12.0,1.8,5.4,157.5,0.0,0.0,1011.4,24.9,43.0,195,1.4
2016-06-19 12:15:00,17.2,17.2,17.2,71.0,11.9,2.2,4.5,135,0.0,0.0,1011.4,24.9,43.0,169,1.2
2016-06-19 12:20:00,17.2,17.2,17.2,72.0,12.1,1.8,4.5,180,0.0,0.0,1011.3,24.8,43.0,145,1
2016-06-19 12:25:00,17.2,17.2,17.2,72.0,12.1,1.3,4.0,180,0.0,0.0,1011.2,24.7,43.0,137,0.9
2016-06-19 12:30:00,17.1,17.1,17.1,72.0,12.0,2.2,4.9,157.5,0.0,0.0,1011.1,24.7,44.0,134,0.9
2016-06-19 12:35:00,17.2,17.2,17.2,72.0,12.1,1.8,4.0,157.5,0.0,0.0,1011.0,24.6,44.0,166,1.2
2016-06-19 12:40:00,17.2,17.2,17.2,73.0,12.3,1.8,4.5,157.5,0.0,0.0,1011.1,24.6,44.0,173,1.3
2016-06-19 12:45:00,17.2,17.2,17.2,73.0,12.3,2.2,4.5,157.5,0.0,0.0,1010.9,24.6,45.0,187,1.4
2016-06-19 12:50:00,17.3,17.3,17.3,73.0,12.4,1.3,3.6,180,0.0,0.0,1010.9,24.6,45.0,258,2.1
2016-06-19 12:55:00,17.8,17.8,17.8,72.0,12.7,1.3,3.6,157.5,0.0,0.0,1010.9,24.6,45.0,292,2.5
2016-06-19 13:00:00,17.9,17.9,17.9,71.0,12.6,1.8,5.4,180,0.0,0.0,1010.7,24.7,45.0,339,2.9
2016-06-19 13:05:00,18.2,18.2,18.2,70.0,12.7,1.8,4.9,157.5,0.0,0.0,1010.8,24.8,45.0,423,3.8
2016-06-19 13:10:00,18.0,18.0,18.0,71.0,12.7,2.2,4.5,157.5,0.0,0.0,1010.7,24.9,44.0,339,3.1
2016-06-19 13:15:00,18.1,18.1,18.1,71.0,12.8,2.2,5.4,180,0.0,0.0,1010.6,24.9,44.0,323,2.8
2016-06-19 13:20:00,18.2,18.2,18.2,71.0,12.8,1.3,4.0,135,0.0,0.0,1010.6,25.0,44.0,248,2.1
2016-06-19 13:25:00,18.1,18.1,18.1,71.0,12.7,2.2,5.8,135,0.0,0.0,1010.5,25.0,44.0,142,1.2
2016-06-19 13:30:00,17.9,17.9,17.9,72.0,12.8,1.8,4.0,202.5,0.0,0.0,1010.5,24.9,44.0,116,0.7
2016-06-19 13:35:00,17.8,17.8,17.8,73.0,12.9,1.8,4.5,157.5,0.0,0.0,1010.4,24.8,44.0,153,1.1
2016-06-19 13:40:00,17.9,17.9,17.9,74.0,13.2,1.3,3.6,135,0.0,0.0,1010.3,24.8,45.0,246,1.8
2016-06-19 13:45:00,17.9,17.9,17.9,72.0,12.8,2.2,4.9,157.5,0.0,0.0,1010.3,24.8,45.0,328,2.7
2016-06-19 13:50:00,18.1,18.1,18.1,72.0,12.9,1.8,4.9,157.5,0.0,0.0,1010.3,24.9,45.0,237,1.9
2016-06-19 13:55:00,18.3,18.3,18.3,72.0,13.2,1.3,4.5,180,0.0,0.0,1010.1,24.9,45.0,224,1.7
2016-06-19 14:00:00,18.4,18.4,18.4,71.0,13.1,1.3,3.6,157.5,0.0,0.0,1009.9,24.9,45.0,193,1.3
2016-06-19 14:05:00,18.4,18.4,18.4,71.0,13.1,1.3,4.0,157.5,0.0,0.0,1009.9,24.9,45.0,169,1
2016-06-19 14:10:00,18.5,18.5,18.5,71.0,13.1,0.9,3.6,112.5,0.0,0.0,1009.9,24.9,45.0,213,1.5
2016-06-19 14:15:00,18.3,18.3,18.3,72.0,13.1,3.1,5.8,157.5,0.0,0.0,1009.9,24.9,45.0,193,1.3
2016-06-19 14:20:00,18.2,18.2,18.2,72.0,13.0,2.2,5.8,157.5,0.0,0.0,1009.8,24.9,45.0,141,0.8
2016-06-19 14:25:00,18.2,18.2,18.2,73.0,13.3,1.8,4.9,135,0.0,0.0,1009.8,24.9,45.0,135,0.8
2016-06-19 14:30:00,18.3,18.3,18.3,72.0,13.2,0.9,3.6,157.5,0.0,0.0,1009.7,24.8,45.0,106,0.3
2016-06-19 14:35:00,18.3,18.3,18.3,73.0,13.4,1.3,3.1,180,0.0,0.0,1009.7,24.7,46.0,88,0
2016-06-19 14:40:00,18.2,18.2,18.2,73.0,13.2,1.3,3.6,180,0.0,0.0,1009.7,24.7,46.0,67,0
2016-06-19 14:45:00,18.1,18.1,18.1,73.0,13.2,1.8,4.0,135,0.0,0.0,1009.6,24.6,46.0,65,0
2016-06-19 14:50:00,18.1,18.1,18.1,74.0,13.3,1.8,3.6,157.5,0.0,0.0,1009.6,24.5,47.0,76,0
2016-06-19 14:55:00,18.0,18.0,18.0,74.0,13.3,2.2,4.5,180,0.0,0.0,1009.4,24.4,47.0,94,0
2016-06-19 15:00:00,18.0,18.0,18.0,75.0,13.5,1.8,4.0,157.5,0.0,0.0,1009.3,24.3,47.0,99,0
2016-06-19 15:05:00,18.1,18.1,18.1,74.0,13.4,1.8,4.5,180,0.0,0.0,1009.2,24.3,48.0,110,0.3
2016-06-19 15:10:00,18.2,18.2,18.2,74.0,13.5,1.3,3.6,180,0.0,0.0,1009.1,24.2,48.0,106,0.3
2016-06-19 15:15:00,18.2,18.2,18.2,74.0,13.5,1.8,4.0,180,0.0,0.0,1009.0,24.2,48.0,83,0
2016-06-19 15:20:00,18.2,18.2,18.2,75.0,13.7,1.8,4.5,157.5,0.0,0.0,1008.9,24.1,48.0,89,0
2016-06-19 15:25:00,18.1,18.1,18.1,75.0,13.6,1.3,4.5,180,0.0,0.0,1008.9,24.1,49.0,89,0
2016-06-19 15:30:00,18.0,18.0,18.0,76.0,13.7,1.8,4.5,180,0.0,0.0,1008.8,24.1,49.0,78,0
2016-06-19 15:35:00,17.9,17.9,17.9,77.0,13.8,1.8,4.0,180,0.0,0.0,1008.8,24.0,49.0,81,0
2016-06-19 15:40:00,17.7,17.7,17.7,78.0,13.8,1.8,5.4,180,0.0,0.0,1008.7,24.0,50.0,64,0
2016-06-19 15:45:00,17.5,17.5,17.5,80.0,14.0,1.3,3.6,180,0.0,0.0,1008.6,23.9,50.0,68,0
2016-06-19 15:50:00,17.4,17.4,17.4,81.0,14.1,0.9,3.1,180,0.0,0.0,1008.6,23.9,51.0,83,0
2016-06-19 15:55:00,17.3,17.3,17.3,81.0,14.0,1.8,4.5,157.5,0.0,0.0,1008.4,23.8,51.0,77,0
2016-06-19 16:00:00,17.2,17.2,17.2,82.0,14.1,1.8,4.0,180,0.0,0.0,1008.4,23.8,51.0,70,0
2016-06-19 16:05:00,17.2,17.2,17.2,83.0,14.3,0.9,3.6,180,0.0,0.0,1008.4,23.7,52.0,55,0
2016-06-19 16:10:00,17.1,17.1,17.1,84.0,14.4,1.3,4.5,135,0.0,0.0,1008.4,23.7,51.0,63,0
2016-06-19 16:15:00,17.1,17.1,17.1,84.0,14.3,0.9,4.0,180,0.1,0.0,1008.3,23.6,52.0,61,0
2016-06-19 16:20:00,16.9,16.9,16.9,85.0,14.4,0.4,2.7,157.5,0.1,0.8,1008.2,23.6,53.0,75,0
2016-06-19 16:25:00,16.8,16.8,16.8,86.0,14.5,1.3,3.6,135,0.0,0.8,1008.1,23.6,53.0,76,0
2016-06-19 16:30:00,16.8,16.8,16.8,86.0,14.4,1.8,5.4,180,0.1,0.8,1008.1,23.5,54.0,69,0
