Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-18 00:00:00,59.8000000000001,59.8000000000001,59.8000000000001,93,57.7699354050335,0.161073825503356,1,99,0,0,29.3884093959731,0,0,0,80.6000000000002,46
2020-08-18 00:05:00,59.7570469798658,59.7570469798658,59.7570469798658,93,57.7273642208317,0.208053691275168,1,99,0,0,29.3876174496644,0,0,0,80.6000000000002,46
2020-08-18 00:10:00,59.6724832214765,59.6724832214765,59.6724832214765,93,57.6435521486037,0.0268456375838926,1,99,0,0,29.3862013422819,0,0,0,80.6000000000002,46
2020-08-18 00:15:00,59.6000000000002,59.6000000000002,59.6000000000002,93,57.571713134782,0,1,NULL,0,0,29.387,0,0,0,80.6000000000002,46.2080536912752
2020-08-18 00:20:00,59.5268456375839,59.5268456375839,59.5268456375839,93,57.4992088031242,0,0,NULL,0,0,29.385389261745,0,0,0,80.6000000000002,46.5906040268456
2020-08-18 00:25:00,59.4704697986576,59.4704697986576,59.4704697986576,93.4093959731544,57.5651553678024,0,0,NULL,0,0,29.3835973154362,0,0,0,80.6000000000002,46.4026845637584
2020-08-18 00:30:00,59.3865771812079,59.3865771812079,59.3865771812079,94,57.6576967796551,0.0604026845637584,1,99,0,0,29.3840067114094,0,0,0,80.6000000000002,46.2013422818792
2020-08-18 00:35:00,59.3000000000001,59.3000000000001,59.3000000000001,94,57.5717758820613,0.134228187919463,1,99,0,0,29.3854093959732,0,0,0,80.6000000000002,46
2020-08-18 00:40:00,59.2194630872483,59.2194630872483,59.2194630872483,94,57.4918493323453,0.0469798657718121,1,99,0,0,29.3855973154363,0,0,0,80.6000000000002,46.2013422818792
2020-08-18 00:45:00,59.1187919463089,59.1187919463089,59.1187919463089,94,57.3919410107386,0.268456375838926,1,99,0,0,29.3857986577182,0,0,0,80.5389261744966,46.4093959731544
2020-08-18 00:50:00,59.051677852349,59.051677852349,59.051677852349,94,57.3253353615062,0.0604026845637584,1,99,0,0,29.3854026845639,0,0,0,80.5,46.3892617449664
2020-08-18 00:55:00,59,59,59,94,57.2740489876387,0.353333333333333,2,99,0,0,29.3852000000001,0,0,0,80.5,46.4066666666667
2020-08-18 01:00:00,59,59,59,94,57.2740489876387,0.597315436241611,2,99,0,0,29.3837986577181,0,0,0,80.5,46.7986577181208
2020-08-18 01:05:00,58.9593333333332,58.9593333333332,58.9593333333332,94,57.233690318392,0.4,2,99,0,0,29.3825999999999,0,0,0,80.5,47
2020-08-18 01:10:00,58.8999999999998,58.8999999999998,58.8999999999998,94,57.1748063583436,0.278145695364238,2,99,0,0,29.382,0,0,0,80.5,47
2020-08-18 01:15:00,58.8127516778524,58.8127516778524,58.8127516778524,94,57.088218682742,0.865771812080537,2,99,0,0,29.3823959731544,0,0,0,80.5,47
2020-08-18 01:20:00,58.71059602649,58.71059602649,58.71059602649,94,56.9868364133991,0.185430463576159,2,99,0,0,29.3835960264901,0,0,0,80.5,47
2020-08-18 01:25:00,58.6583892617451,58.6583892617451,58.6583892617451,94,56.935024805612,0,1,NULL,0,0,29.3832013422819,0,0,0,80.5,47
2020-08-18 01:30:00,58.6000000000002,58.6000000000002,58.6000000000002,94,56.8770774769907,0,0,NULL,0,0,29.3832080536912,0,0,0,80.5,47
2020-08-18 01:35:00,58.5463087248322,58.5463087248322,58.5463087248322,94,56.8237924882074,0,0,NULL,0,0,29.3815906040269,0,0,0,80.5,47
2020-08-18 01:40:00,58.5,58.5,58.5,94,56.7778341853819,0,0,NULL,0,0,29.3797986577182,0,0,0,80.5,47
2020-08-18 01:45:00,58.5,58.5,58.5,94,56.7778341853819,0,0,NULL,0,0,29.3802013422819,0,0,0,80.5,47
2020-08-18 01:50:00,58.4812080536912,58.4812080536912,58.4812080536912,94,56.7591844081922,0,0,NULL,0,0,29.3800000000001,0,0,0,80.4986577181208,47
2020-08-18 01:55:00,58.4100671140938,58.4100671140938,58.4100671140938,94,56.6885816802599,0,0,NULL,0,0,29.3812080536913,0,0,0,80.2999999999999,47
2020-08-18 02:00:00,58.3999999999998,58.3999999999998,58.3999999999998,94,56.678590728194,0.183673469387755,1,99,0,0,29.3801836734694,0,0,0,80.2999999999999,47
2020-08-18 02:05:00,58.2800000000001,58.2800000000001,58.2800000000001,94,56.5594983411338,0,1,NULL,0,0,29.378,0,0,0,80.2999999999999,47
2020-08-18 02:10:00,58.1884353741496,58.1884353741496,58.1884353741496,94,56.4686261251277,0,0,NULL,0,0,29.3784081632653,0,0,0,80.2999999999999,47
2020-08-18 02:15:00,58.0740000000001,58.0740000000001,58.0740000000001,94,56.3550558920777,0.453333333333333,1,99,0,0,29.3787999999999,0,0,0,80.2999999999999,47
2020-08-18 02:20:00,57.993288590604,57.993288590604,57.993288590604,94,56.274954553366,0.979865771812081,2,99,0,0,29.3792013422819,0,0,0,80.2999999999999,47
2020-08-18 02:25:00,57.9093959731542,57.9093959731542,57.9093959731542,94,56.1916959249339,0.288590604026846,2,99,0,0,29.3781946308725,0,0,0,80.2999999999999,46.5906040268456
2020-08-18 02:30:00,57.8238410596027,57.8238410596027,57.8238410596027,94.1258278145695,56.1436175982865,0.370860927152318,2,99,0,0,29.3765960264901,0,0,0,80.2999999999999,46.3973509933775
2020-08-18 02:35:00,57.8000000000001,57.8000000000001,57.8000000000001,95,56.375829372494,1.1744966442953,3,99,0,0,29.3765973154363,0,0,0,80.2999999999999,46
2020-08-18 02:40:00,57.751677852349,57.751677852349,57.751677852349,95,56.3278101099316,0.738255033557047,3,99,0,0,29.3762013422819,0,0,0,80.2999999999999,46.2080536912752
2020-08-18 02:45:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,0.133333333333333,2,99,0,0,29.3776,0,0,0,80.2999999999999,46.4
2020-08-18 02:50:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,0.0201342281879195,1,99,0,0,29.3794093959732,0,0,0,80.2999999999999,46.3892617449664
2020-08-18 02:55:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,0.140939597315436,2,99,0,0,29.3797986577182,0,0,0,80.2999999999999,46
2020-08-18 03:00:00,57.689932885906,57.689932885906,57.689932885906,95,56.2664521494785,0.315436241610738,2,99,0,0,29.3800000000001,0,0,0,80.2999999999999,46
2020-08-18 03:05:00,57.6174496644297,57.6174496644297,57.6174496644297,95,56.1944231559478,0.476510067114094,2,99,0,0,29.3779932885906,0,0,0,80.2999999999999,46.2080536912752
2020-08-18 03:10:00,57.5966442953022,57.5966442953022,57.5966442953022,95,56.1737481624489,0,2,NULL,0,0,29.3765973154363,0,0,0,80.2999999999999,46.3892617449664
2020-08-18 03:15:00,57.5221476510067,57.5221476510067,57.5221476510067,95,56.0997182610858,0.0335570469798658,1,99,0,0,29.3746040268456,0,0,0,80.2999999999999,46.006711409396
2020-08-18 03:20:00,57.5,57.5,57.5,95,56.0777093714915,0,1,NULL,0,0,29.3750067114094,0,0,0,80.2999999999999,46.1879194630872
2020-08-18 03:25:00,57.4887417218543,57.4887417218543,57.4887417218543,95,56.0665216142172,0,0,NULL,0,0,29.3732052980132,0,0,0,80.2999999999999,46
2020-08-18 03:30:00,57.4370860927151,57.4370860927151,57.4370860927151,95,56.0151895514293,0.503311258278146,2,99,0,0,29.3729999999999,0,0,0,80.2986754966886,46
2020-08-18 03:35:00,57.4959731543624,57.4959731543624,57.4959731543624,95,56.0737077496634,0.288590604026846,2,99,0,0,29.3719932885906,0,0,0,80.1000000000002,46
2020-08-18 03:40:00,57.5006711409396,57.5006711409396,57.5006711409396,95,56.0783763075398,0,2,NULL,0,0,29.3712013422819,0,0,0,80.1000000000002,46
2020-08-18 03:45:00,57.5765100671142,57.5765100671142,57.5765100671142,95,56.1537400809994,0,0,NULL,0,0,29.3689932885906,0,0,0,80.1000000000002,46.006711409396
2020-08-18 03:50:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,0,0,NULL,0,0,29.3663959731544,0,0,0,80.1000000000002,46.1879194630872
2020-08-18 03:55:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,0.241610738255034,1,99,0,0,29.3671946308726,0,0,0,80.1000000000002,46
2020-08-18 04:00:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,0.194630872483221,1,99,0,0,29.3678053691275,0,0,0,80.1000000000002,46
2020-08-18 04:05:00,57.6000000000002,57.6000000000002,57.6000000000002,95,56.1770828426904,0.322147651006711,2,99,0,0,29.3659932885906,0,0,0,80.1000000000002,46
2020-08-18 04:10:00,57.6,57.6,57.6,95,56.1770828426903,1,2,99,0,0,29.367,0,0,0,80.1,46
2020-08-18 04:20:00,57.6921874999999,57.6921874999999,57.6921874999999,95,56.2686926346648,0.34375,2,99,0,0,29.36659375,0,0,0,80.1,46
2020-08-18 04:25:00,57.6999999999999,57.6999999999999,57.6999999999999,95,56.2764561763577,0.798657718120805,3,99,0,0,29.368,0,0,0,80.1000000000002,46
2020-08-18 04:30:00,57.7746666666667,57.7746666666667,57.7746666666667,95.7266666666667,56.5613793784948,0.133333333333333,3,99,0,0,29.3668,0,0,0,80.1000000000002,46
2020-08-18 04:35:00,57.8000000000001,57.8000000000001,57.8000000000001,96,56.6658406747437,0.0939597315436242,1,99,0,0,29.3674093959732,0,0,0,80.1000000000002,46
2020-08-18 04:40:00,57.8000000000001,57.8000000000001,57.8000000000001,96,56.6658406747437,0.172185430463576,2,99,0,0,29.369,0,0,0,80.1000000000002,46
2020-08-18 04:45:00,57.8107382550336,57.8107382550336,57.8107382550336,96,56.6765252992877,0.932885906040268,3,99,0,0,29.3675973154363,0,0,0,80.1000000000002,46
2020-08-18 04:50:00,57.8684563758388,57.8684563758388,57.8684563758388,96,56.7339551562119,1.84563758389262,5,99,0,0,29.3667986577181,0,0,0,80.1000000000002,46
2020-08-18 04:55:00,57.8785234899328,57.8785234899328,57.8785234899328,96,56.743971991722,1.68456375838926,5,99,0,0,29.3662013422819,1.81208053691275,0,0,80.1000000000002,46
2020-08-18 05:00:00,57.8583892617449,57.8583892617449,57.8583892617449,96,56.7239383207019,1.35570469798658,5,99,0,0,29.3655973154362,6.32885906040268,0,0,80.1000000000002,46
2020-08-18 05:05:00,57.8946308724831,57.8946308724831,57.8946308724831,96,56.7599989285381,1.67114093959732,5,100.457867231607,0,0,29.364798657718,11.751677852349,0,0,80.1000000000002,46
2020-08-18 05:10:00,57.8999999999998,57.8999999999998,57.8999999999998,96,56.7653412408101,1.02013422818792,5,101,0,0,29.3647986577181,18.7248322147651,0,0,80.1000000000002,46
2020-08-18 05:15:00,57.921476510067,57.921476510067,57.921476510067,96,56.7867104663461,0.946308724832215,3,101,0,0,29.3647986577181,26.3355704697987,0.00000259219280667695,0,80.1000000000002,46
2020-08-18 05:20:00,57.9651006711409,57.9651006711409,57.9651006711409,96,56.830116705716,1.95302013422819,5,101.453607079881,0,0,29.3651946308724,33.9261744966443,0.00000750537617809734,0,80.1000000000002,46
2020-08-18 05:25:00,57.9133333333332,57.9133333333332,57.9133333333332,96,56.7786079683303,1.61333333333333,5,105.186216651476,0,0,29.3662000000001,40.88,0.0000135308129273046,0,80.1013333333335,46
2020-08-18 05:30:00,57.9523489932886,57.9523489932886,57.9523489932886,96,56.817428728054,0.993288590604027,4,107,0,0,29.3684093959731,40,0,0,80.2999999999999,46
2020-08-18 05:35:00,57.9933774834437,57.9933774834437,57.9933774834437,96,56.858252263013,0.801324503311258,3,107,0,0,29.3688013245033,40.3311258278146,0,0,80.2999999999999,46
2020-08-18 05:40:00,57.9691275167785,57.9691275167785,57.9691275167785,96,56.8341234355039,0.812080536912752,3,107,0,0,29.3689932885906,40,0,0,80.2999999999999,46
2020-08-18 05:45:00,57.9793333333333,57.9793333333333,57.9793333333333,96,56.8442782695555,1.42,4,109.140175325478,0,0,29.3678,39.2066666666667,0,0,80.2999999999999,46
2020-08-18 05:50:00,57.9900662251655,57.9900662251655,57.9900662251655,96,56.8549575459136,1.6953642384106,7,117.77726175587,0,0,29.3664039735099,39,0.00000559863782580395,0,80.2999999999999,46
2020-08-18 05:55:00,57.9093959731542,57.9093959731542,57.9093959731542,96,56.7746902769821,2.54362416107383,7,121.466927083099,0,0,29.3653959731543,39.4026845637584,0.0000211093790042847,0,80.2999999999999,46
2020-08-18 06:00:00,57.8362416107383,57.8362416107383,57.8362416107383,96,56.7019012825799,1.57718120805369,5,123.514893994768,0,0,29.3655973154362,40.3154362416107,0.0000344327416530436,0,80.3013422818791,46
2020-08-18 06:05:00,57.8000000000001,57.8000000000001,57.8000000000001,96,56.6658406747437,2.18120805369128,5,133.142134021098,0,0,29.3656107382551,33.9194630872483,0.0000455920286857135,0,80.5,46
2020-08-18 06:10:00,57.8838926174495,57.8838926174495,57.8838926174495,96,56.749314303258,0.597315436241611,5,167.337074954971,0,0,29.3649932885905,29.6912751677852,0.0000556343624438283,0,80.5,46
2020-08-18 06:15:00,58,58,58,96,56.8648416972118,1.69798657718121,4,162.418033439958,0,0,29.3649932885905,25.503355704698,0.0000638490048026007,0,80.3778523489931,46
2020-08-18 06:20:00,58.0510067114095,58.0510067114095,58.0510067114095,96,56.9155935519232,2.70469798657718,8,137.701850390655,0,0,29.3644026845637,24.1744966442953,0.0000703541172150972,0,80.2999999999999,46
2020-08-18 06:25:00,58.1033333333335,58.1033333333335,58.1033333333335,96,56.9676587185177,2.02666666666667,8,139.021118223861,0,0,29.3638,33.6933333333333,0.0000752359118279857,0,80.2999999999999,46
2020-08-18 06:30:00,58.1979865771811,58.1979865771811,58.1979865771811,96,57.0618389205427,1.97986577181208,6,132.073080442535,0,0,29.3636040268456,37.510067114094,0.0000793116368404426,0,80.2999999999999,46
2020-08-18 06:35:00,58.2812080536913,58.2812080536913,58.2812080536913,96,57.1446443979087,1.63087248322148,6,132.489711673099,0,0,29.3635973154362,42.2281879194631,0.0000828001896285941,0,80.2999999999999,46
2020-08-18 06:40:00,58.310067114094,58.310067114094,58.310067114094,96,57.1733591887379,1.83221476510067,4,131.457867742017,0,0,29.3635973154362,47.7248322147651,0.000086027448186611,0,80.3013422818791,46
2020-08-18 06:45:00,58.3966442953019,58.3966442953019,58.3966442953019,95.6577181208054,57.1599758818521,1.8993288590604,5,134.256369241743,0,0,29.3632013422818,53.1744966442953,0.0000892891873328449,0,80.5,46
2020-08-18 06:50:00,58.4697986577181,58.4697986577181,58.4697986577181,96,57.3322920264414,1.90604026845638,7,135.595400662759,0,0,29.3644026845637,51.6510067114094,0.0000931550448643771,0,80.5,46
2020-08-18 06:55:00,58.5879194630874,58.5879194630874,58.5879194630874,96,57.44982201911,2.53691275167785,7,147.029683168371,0,0,29.3642013422819,54.1879194630872,0.0000964072169739477,0.0838926174496644,80.5,46
2020-08-18 07:00:00,58.7019867549667,58.7019867549667,58.7019867549667,96,57.5633186291628,2.07284768211921,7,149.709168331267,0,0,29.3643973509933,50.1390728476821,0.000099617976317294,0,80.5,46
2020-08-18 07:05:00,58.8416107382549,58.8416107382549,58.8416107382549,96,57.7022438642924,1.58389261744966,5,170.610106350658,0,0,29.366,54.1677852348993,0.000103060794912204,0.0906040268456376,80.5,46
2020-08-18 07:10:00,58.9805369127517,58.9805369127517,58.9805369127517,96,57.8404745788086,2.69127516778523,8,163.686448187848,0,0,29.3666040268457,55.5838926174497,0.000107167680382466,0.436912751677852,80.5,46
2020-08-18 07:15:00,59.091946308725,59.091946308725,59.091946308725,96,57.9513261173646,2.32885906040268,8,176.550142106869,0,0,29.3672013422819,47.8523489932886,0.000111760861784691,0,80.5,46
2020-08-18 07:20:00,59.141610738255,59.141610738255,59.141610738255,95.6107382550336,57.8871573575449,2.66442953020134,5,184.239616294373,0,0,29.3669932885906,42.2818791946309,0.000115885461626465,0,80.5,46
2020-08-18 07:25:00,59.2213333333333,59.2213333333333,59.2213333333333,95,57.7882388528808,1.63333333333333,5,177.057090930268,0,0,29.3659999999999,46.7466666666667,0.000118345571363547,0,80.5,46
2020-08-18 07:30:00,59.3000000000001,59.3000000000001,59.3000000000001,95,57.8664108110013,1.33557046979866,4,178.995038328866,0,0,29.366,50.7718120805369,0.000121622191701976,0.036241610738255,80.5,46
2020-08-18 07:35:00,59.3433333333333,59.3433333333333,59.3433333333333,95,57.9094715757949,2.19333333333333,5,173.399440799212,0,0,29.3659999999999,61.0666666666667,0.000123978544301089,0.599999999999999,80.5206666666667,46
2020-08-18 07:40:00,59.3966442953019,59.3966442953019,59.3966442953019,95,57.9624472095085,1.65771812080537,5,159.14540824053,0,0,29.3659932885906,65.0939597315436,0.000126731284403584,0.672483221476508,80.6000000000002,46
2020-08-18 07:45:00,59.4346666666666,59.4346666666666,59.4346666666666,95,58.000230370838,1.99333333333333,5,128.5580378227,0,0,29.3652,64.9866666666667,0.000129372799904975,0.700000000000001,80.6000000000002,46
2020-08-18 07:50:00,59.4657718120805,59.4657718120805,59.4657718120805,95,58.0311398207649,1.57046979865772,5,137.148224768389,0,0,29.3649999999999,75.2885906040269,0.000132112437582986,0.802013422818793,80.6000000000002,46
2020-08-18 07:55:00,59.5,59.5,59.5,95,58.0651526648301,2.43624161073825,7,152.128777034923,0,0,29.3645973154362,92.0939597315436,0.000135926116407345,0.845637583892617,80.6000000000002,46
2020-08-18 08:00:00,59.5582781456956,59.5582781456956,59.5582781456956,95,58.1230640781751,2.20529801324503,7,177.493113404533,0,0,29.3654039735098,123.12582781457,0.000142026468057325,0.875496688741722,80.6013245033115,46
2020-08-18 08:05:00,59.7342281879194,59.7342281879194,59.7342281879194,95,58.2979066594041,2.45637583892617,6,163.217171678725,0,0,29.3649999999999,136.785234899329,0.000151417906198879,0.940268456375839,80.7999999999999,46
2020-08-18 08:10:00,59.9073825503355,59.9073825503355,59.9073825503355,95,58.4699707538078,2.69798657718121,9,153.754917954211,0,0,29.3642013422819,165.268456375839,0.000162776104184127,1.03758389261745,80.7999999999999,46
2020-08-18 08:15:00,60,60,60,95,58.5620048927032,3.60402684563758,9,134.979970995994,0,0,29.3633959731543,203.167785234899,0.000179030655393308,1.15167785234899,80.9221476510067,46
2020-08-18 08:20:00,60.1355704697987,60.1355704697987,60.1355704697987,95,58.6967212551327,2.28187919463087,9,141.364469897628,0,0,29.3634026845638,169.563758389262,0.000200924072786933,0.981879194630875,81.0013422818792,45.5906040268456
2020-08-18 08:25:00,60.363087248322,60.363087248322,60.363087248322,95,58.9228041272511,2.45637583892617,8,127.506514654885,0,0,29.3633959731544,162.114093959732,0.000217705239622545,1.11946308724832,81.2000000000002,45
2020-08-18 08:30:00,60.5060402684564,60.5060402684564,60.5060402684564,95,59.064855853073,1.69798657718121,7,163.653621966288,0,0,29.3642013422819,109.906040268456,0.000233005940406844,0.934228187919464,81.2000000000002,45
2020-08-18 08:35:00,60.6000000000002,60.6000000000002,60.6000000000002,95,59.1582230278448,2.10666666666667,5,145.097758058007,0,0,29.3634,67.4533333333333,0.000241225744267807,0.708,81.2000000000002,45
2020-08-18 08:40:00,60.6000000000002,60.6000000000002,60.6000000000002,95,59.1582230278448,1.69127516778523,6,140.809891310381,0,0,29.3625973154363,48.993288590604,0.000242789691535515,0,81.2000000000002,45
2020-08-18 08:45:00,60.67,60.67,60.67,95,59.227781473346,1.14,6,156.17537159064,0,0,29.3620000000001,47.36,0.000242168625499828,0,81.2000000000002,45
2020-08-18 08:50:00,60.703355704698,60.703355704698,60.703355704698,95,59.2609267682652,1.59060402684564,5,151.603240127407,0,0,29.3626040268456,40.5771812080537,0.000240073539672464,0,81.0375838926174,45
2020-08-18 08:55:00,60.7,60.7,60.7,95,59.2575922357036,1.59731543624161,5,149.232413795735,0,0,29.3625973154362,42.7651006711409,0.000234932717148704,0,81,45
2020-08-18 09:00:00,60.7724832214765,60.7724832214765,60.7724832214765,95,59.3296181390346,1.40939597315436,5,161.544062444389,0,0,29.3634026845637,61.3758389261745,0.000225719654931158,0.44765100671141,81,45
2020-08-18 09:05:00,60.8499999999999,60.8499999999999,60.8499999999999,95,59.406645772447,2.96,7,169.146037681231,0,0,29.3634,74.7466666666667,0.000217229380404376,0.787999999999999,81,45
2020-08-18 09:10:00,60.8999999999998,60.8999999999998,60.8999999999998,95,59.456330238854,3.01324503311258,7,172.78574990221,0,0,29.3641986754966,79.6423841059603,0.000205714304377691,0.961589403973508,81,45.6026490066225
2020-08-18 09:15:00,60.9288590604026,60.9288590604026,60.9288590604026,95,59.4850071395086,1.88590604026846,7,166.67168128005,0,0,29.3652080536912,84.3624161073825,0.00018981558565122,0.886577181208054,81,45.7986577181208
2020-08-18 09:20:00,61.0630872483223,61.0630872483223,61.0630872483223,95,59.6183879860276,2.69798657718121,7,179.906632514803,0,0,29.3658053691275,114.630872483221,0.000178940571075533,1.12214765100671,81,46
2020-08-18 09:25:00,61.1812080536912,61.1812080536912,61.1812080536912,95,59.7357629331922,2.59731543624161,7,193.298506325283,0,0,29.3663959731544,130.590604026846,0.000172984056763296,1.12080536912752,81.0416107382552,46
2020-08-18 09:30:00,61.2859060402685,61.2859060402685,61.2859060402685,94.2348993288591,59.6123957970264,2.57046979865772,7,182.494067648938,0,0,29.3661946308725,136.302013422819,0.000176274252086278,1.18523489932886,81.2000000000002,45.1879194630872
2020-08-18 09:35:00,61.3798657718119,61.3798657718119,61.3798657718119,94.3959731543624,59.7535842655166,2.3489932885906,6,191.27198502485,0,0,29.3673959731544,155.429530201342,0.000187316294828175,1.25167785234899,81.2000000000002,45
2020-08-18 09:40:00,61.493288590604,61.493288590604,61.493288590604,94.9731543624161,60.0378832928607,4.15436241610738,9,195.029461384476,0,0,29.3675973154363,220.369127516779,0.000202718981002825,1.64161073825503,81.2818791946306,45
2020-08-18 09:45:00,61.6000000000002,61.6000000000002,61.6000000000002,94,59.8542992328795,4.18120805369128,10,194.490942682751,0,0,29.3675973154363,199.953020134228,0.000226419186985458,1.6241610738255,81.441610738255,45
2020-08-18 09:50:00,61.7060402684562,61.7060402684562,61.7060402684562,94,59.9595316196033,1.93288590604027,10,196.601275768998,0,0,29.369,140.96644295302,0.000248336275949413,1.2758389261745,81.6000000000002,45
2020-08-18 09:55:00,61.8,61.8,61.8,94,60.0527753850185,2.91275167785235,7,208.124169256855,0,0,29.3682013422819,145.892617449664,0.000262634588427705,1.33959731543624,81.6000000000002,45
2020-08-18 10:00:00,61.8385135135134,61.8385135135134,61.8385135135134,94,60.0909953592084,3.29054054054054,7,208.432395461061,0,0,29.3686013513514,177.371621621622,0.000274311261590684,1.48175675675676,81.6405405405405,45
2020-08-18 10:05:00,61.9006578947367,61.9006578947367,61.9006578947367,94,60.1526660888281,3.44078947368421,9,205.168983038038,0,0,29.3697960526315,140.223684210526,0.000289069599445299,1.32039473684211,81.7999999999998,45
2020-08-18 10:10:00,61.9562913907284,61.9562913907284,61.9562913907284,94,60.2078754728933,4.2317880794702,9,211.434406632157,0,0,29.3711986754967,138.682119205298,0.000297935919069871,1.22582781456954,81.7999999999998,45
2020-08-18 10:15:00,62.0322147651008,62.0322147651008,62.0322147651008,94,60.2832200013135,4.22147651006711,8,208.52513811954,0,0,29.3716040268457,178.369127516779,0.000304668759386808,1.53020134228187,81.7999999999998,45
2020-08-18 10:20:00,62.1000000000002,62.1000000000002,62.1000000000002,93.1523178807947,60.0952914839739,3.3046357615894,8,213.489351355195,0,0,29.37140397351,179.675496688742,0.000313258804078912,1.56423841059603,81.7999999999998,45
2020-08-18 10:25:00,62.1442953020135,62.1442953020135,62.1442953020135,93,60.0933352666406,3.97315436241611,9,218.178329000469,0,0,29.3714026845637,209.912751677852,0.000321957684659666,1.67181208053692,81.9221476510067,45
2020-08-18 10:30:00,62.2664429530201,62.2664429530201,62.2664429530201,93,60.2143912471637,3.66442953020134,9,230.116511301542,0,0,29.3714026845638,285.255033557047,0.000332107391036961,2.0268456375839,82.0006711409396,45
2020-08-18 10:35:00,62.4920000000001,62.4920000000001,62.4920000000001,93,60.437931664526,4.32666666666667,12,223.707866758457,0,0,29.3708,275.886666666667,0.000349946877623893,2.05133333333333,82.1000000000002,45
2020-08-18 10:40:00,62.6551020408163,62.6551020408163,62.6551020408163,92.9319727891156,60.5788472279527,5.37414965986395,12,207.870267653879,0,0,29.3710000000001,243.91156462585,0.000360615499612504,1.92721088435374,82.2238095238093,45
2020-08-18 10:45:00,62.7308724832213,62.7308724832213,62.7308724832213,92,60.3699298733666,5.75838926174497,12,210.770583315806,0,0,29.3691879194631,275.859060402685,0.000366976268013272,2.03489932885906,82.2999999999998,45
2020-08-18 10:50:00,62.8838926174495,62.8838926174495,62.8838926174495,92,60.5213782058126,4.60402684563758,9,217.848026233798,0,0,29.3696040268456,295.422818791946,0.000384927348980346,2.25570469798657,82.341610738255,44.993288590604
2020-08-18 10:55:00,63.1422818791945,63.1422818791945,63.1422818791945,92,60.7771121313284,2.59731543624161,9,201.197327908347,0,0,29.3696040268456,333.315436241611,0.000404710007939478,2.54765100671142,82.5,44
2020-08-18 11:00:00,63.4655405405406,63.4655405405406,63.4655405405406,91.1756756756757,60.8426044517023,4.64864864864865,10,215.341516266547,0,0,29.3697972972973,317.635135135135,0.000428086195253951,2.58445945945946,82.5,44
2020-08-18 11:05:00,63.7306666666666,63.7306666666666,63.7306666666666,90.5466666666667,60.9089864783118,4.78,10,209.705019561503,0,0,29.3684066666667,279.246666666667,0.000454548329568298,2.32466666666667,82.6213333333335,44
2020-08-18 11:10:00,63.9791946308726,63.9791946308726,63.9791946308726,89.9127516778524,60.9562456547134,3.81879194630872,11,196.484683340536,0,0,29.3688053691275,188.476510067114,0.000476209157554615,1.68120805369127,82.5778523489933,44
2020-08-18 11:15:00,64.1932432432431,64.1932432432431,64.1932432432431,89,60.8793805370816,3.68243243243243,11,208.19059568237,0,0,29.3685945945946,264.527027027027,0.000482874570435052,1.96689189189189,82.5,44
2020-08-18 11:20:00,64.4380000000001,64.4380000000001,64.4380000000001,88.4866666666667,60.9568492320454,3.34,8,195.565033897446,0,0,29.3682133333333,431.56,0.000497893698123924,2.93066666666666,82.5413333333335,44
2020-08-18 11:25:00,64.8912751677852,64.8912751677852,64.8912751677852,87.7718120805369,61.1734391920054,3.73154362416107,8,179.307322257275,0,0,29.3675973154363,393.838926174497,0.000532159573129924,2.99328859060402,82.7013422818793,44
2020-08-18 11:30:00,65.5554054054054,65.5554054054054,65.5554054054054,85.8378378378378,61.19472547464,4.70945945945946,13,208.861012507719,0,0,29.3657972972973,498.966216216216,0.00055197299615077,3.5777027027027,82.8999999999998,44
2020-08-18 11:35:00,66.3355704697987,66.3355704697987,66.3355704697987,83.5302013422819,61.1901038584877,4.8993288590604,13,210.434232096596,0,0,29.3657919463087,410.127516778523,0.000591191202612392,3.18053691275168,83.1000000000002,44
2020-08-18 11:40:00,66.7067114093959,66.7067114093959,66.7067114093959,82.1073825503356,61.0670886018562,6.28859060402685,12,213.169481620537,0,0,29.3672013422819,332.255033557047,0.000626772832768992,2.6255033557047,83.2610738255032,44
2020-08-18 11:45:00,66.920134228188,66.920134228188,66.920134228188,80.8255033557047,60.8310256838761,4.93959731543624,12,209.326002650489,0,0,29.366610738255,664.751677852349,0.000640327421567281,4.11073825503356,83.2999999999998,44
2020-08-18 11:50:00,67.7999999999998,67.7999999999998,67.7999999999998,79.2885906040269,61.1430573648313,6.57046979865772,14,224.69293538351,0,0,29.3647986577181,463.825503355705,0.000697711104925567,3.12953020134229,83.4208053691275,44
2020-08-18 11:55:00,67.7766666666668,67.7766666666668,67.7766666666668,77.8333333333333,60.5989951310158,7.18666666666667,14,218.592996485519,0,0,29.3660066666667,233.44,0.000723722255254308,2.06666666666667,83.5,44
