Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-31 00:00:00,16.2,16.2,16.2,94.0,15.2,1.6,3.1,330.110784481607,0.0,0.0,993.2,22.5,62.0,0,0
2019-07-31 00:05:00,16.2,16.2,16.2,93.5,15.1,1.9,3.6,328.923995875571,0.0,0.0,993.2,22.4,62.0,0,0
2019-07-31 00:10:00,16.2,16.2,16.2,93.0,15.0,1.3,3.6,324.80104034151,0.0,0.0,993.2,22.5,62.0,0,0
2019-07-31 00:15:00,16.2,16.2,16.2,93.0,15.0,1.2,2.7,322.714432679884,0.0,0.0,993.2,22.5,62.0,0,0
2019-07-31 00:20:00,16.2,16.2,16.2,93.0,15.0,1.9,3.6,335.169998249864,0.0,0.0,993.3,22.6,62.0,0,0
2019-07-31 00:25:00,16.2,16.2,16.2,93.0,15.0,1.8,3.6,327.059372872122,0.0,0.0,993.3,22.6,62.0,0,0
2019-07-31 00:30:00,16.2,16.2,16.2,93.0,15.0,1.3,3.6,330.06047245956,0.0,0.0,993.3,22.5,62.0,0,0
2019-07-31 00:35:00,16.2,16.2,16.2,93.0,15.0,2.2,4.0,332.995329101861,0.0,0.0,993.3,22.4,62.0,0,0
2019-07-31 00:40:00,16.1,16.1,16.1,93.0,15.0,2.3,4.5,331.366806410487,0.0,0.0,993.2,22.4,62.0,0,0
2019-07-31 00:45:00,16.1,16.1,16.1,93.0,15.0,1.9,4.5,328.422177114531,0.0,0.0,993.2,22.4,62.0,0,0
2019-07-31 00:50:00,16.1,16.1,16.1,93.0,15.0,1.6,3.6,334.577647867049,0.0,0.0,993.2,22.3,62.0,0,0
2019-07-31 00:55:00,16.1,16.1,16.1,93.0,15.0,1.3,3.1,327.414977962173,0.0,0.0,993.2,22.3,62.0,0,0
2019-07-31 01:00:00,16.1,16.1,16.1,93.0,15.0,1.7,3.1,329.766884886016,0.0,0.0,993.3,22.4,62.0,0,0
2019-07-31 01:05:00,16.1,16.1,16.1,93.0,15.0,1.7,3.1,334.716500841248,0.0,0.0,993.3,22.4,62.0,0,0
2019-07-31 01:10:00,16.1,16.1,16.1,93.0,15.0,1.2,3.1,329.972438803387,0.0,0.0,993.4,22.4,62.0,0,0
2019-07-31 01:15:00,16.1,16.1,16.1,93.0,15.0,1.5,2.2,338.792186778552,0.0,0.0,993.4,22.4,62.0,0,0
2019-07-31 01:20:00,16.1,16.1,16.1,93.0,15.0,1.2,2.2,344.329862491962,0.0,0.0,993.4,22.4,62.0,0,0
2019-07-31 01:25:00,16.1,16.1,16.1,93.0,15.0,1.2,3.6,326.43489842479,0.0,0.0,993.4,22.4,62.0,0,0
2019-07-31 01:30:00,16.1,16.1,16.1,93.0,15.0,1.1,3.6,333.659812478034,0.0,0.0,993.5,22.5,62.0,0,0
2019-07-31 01:35:00,16.2,16.2,16.2,93.0,15.0,1.9,3.6,334.326285340981,0.0,0.0,993.5,22.6,62.0,0,0
2019-07-31 01:40:00,16.2,16.2,16.2,93.0,15.0,1.2,3.6,308.000305091701,0.0,0.0,993.5,22.6,62.0,0,0
2019-07-31 01:45:00,16.2,16.2,16.2,93.0,15.0,1.5,3.1,316.145608401441,0.0,0.0,993.5,22.6,62.0,0,0
2019-07-31 01:50:00,16.2,16.2,16.2,93.0,15.0,1.2,3.1,327.377671440607,0.0,0.0,993.5,22.6,61.8,0,0
2019-07-31 01:55:00,16.2,16.2,16.2,93.2,15.1,1.5,2.7,313.543601820606,0.0,0.0,993.5,22.6,62.0,0,0
2019-07-31 02:00:00,16.2,16.2,16.2,93.7,15.2,1.3,2.7,323.266250192876,0.0,0.0,993.5,22.6,62.0,0,0
2019-07-31 02:05:00,16.2,16.2,16.2,94.0,15.3,1.8,3.6,317.500563383571,0.0,0.0,993.5,22.6,62.0,0,0
2019-07-31 02:10:00,16.2,16.2,16.2,93.4,15.2,1.6,3.6,314.618238048425,0.0,0.0,993.5,22.6,62.0,0,0
2019-07-31 02:15:00,16.3,16.3,16.3,93.0,15.1,1.4,3.6,328.336914406259,0.0,0.0,993.6,22.5,62.0,0,0
2019-07-31 02:20:00,16.3,16.3,16.3,93.0,15.1,1.6,3.6,319.392932120951,0.0,0.0,993.5,22.4,62.0,0,0
2019-07-31 02:25:00,16.3,16.3,16.3,93.0,15.1,1.7,3.6,331.445047645844,0.0,0.0,993.6,22.4,62.0,0,0
2019-07-31 02:30:00,16.3,16.3,16.3,93.0,15.1,2.0,3.6,331.618025684245,0.0,0.0,993.6,22.4,62.0,0,0
2019-07-31 02:35:00,16.3,16.3,16.3,93.0,15.1,2.4,4.9,338.045902980224,0.0,0.0,993.6,22.3,62.0,0,0
2019-07-31 02:40:00,16.3,16.3,16.3,93.0,15.2,2.1,4.9,343.326659777312,0.0,0.0,993.6,22.3,62.0,0,0
2019-07-31 02:45:00,16.3,16.3,16.3,93.0,15.2,2.6,4.5,330.219599754002,0.0,0.0,993.6,22.2,62.0,0,0
2019-07-31 02:50:00,16.3,16.3,16.3,93.0,15.2,2.7,4.5,330.219796328987,0.0,0.0,993.6,22.2,63.0,0,0
2019-07-31 02:55:00,16.3,16.3,16.3,93.0,15.2,1.9,4.0,329.324045827102,0.0,0.0,993.6,22.1,63.0,0,0
2019-07-31 03:00:00,16.3,16.3,16.3,93.0,15.2,1.8,3.6,343.640970379112,0.0,0.0,993.6,22.1,63.0,0,0
2019-07-31 03:05:00,16.3,16.3,16.3,93.0,15.2,1.7,4.0,342.021043802784,0.0,0.0,993.6,22.1,63.0,0,0
2019-07-31 03:10:00,16.3,16.3,16.3,93.0,15.2,2.2,4.0,318.200358666051,0.0,0.0,993.7,22.1,63.0,0,0
2019-07-31 03:15:00,16.3,16.3,16.3,93.0,15.2,1.3,3.6,331.703545952973,0.0,0.0,993.7,22.1,63.0,0,0
2019-07-31 03:20:00,16.3,16.3,16.3,93.0,15.2,1.1,2.7,329.076654218673,0.0,0.0,993.8,22.1,63.0,0,0
2019-07-31 03:25:00,16.3,16.3,16.3,93.0,15.2,1.0,2.2,325.684852535956,0.0,0.0,993.8,22.2,63.0,0,0
2019-07-31 03:30:00,16.3,16.3,16.3,93.0,15.2,1.3,3.1,324.760918139237,0.0,0.0,993.9,22.3,63.0,0,0
2019-07-31 03:35:00,16.3,16.3,16.3,93.0,15.2,1.2,3.1,318.397603405901,0.0,0.0,993.9,22.3,63.0,0,0
2019-07-31 03:40:00,16.3,16.3,16.3,93.0,15.2,1.3,3.1,335.100009201878,0.0,0.0,993.9,22.3,63.0,0,0
2019-07-31 03:45:00,16.3,16.3,16.3,93.0,15.1,1.5,3.1,326.881637633947,0.0,0.0,993.9,22.3,63.0,0,0
2019-07-31 03:50:00,16.3,16.3,16.3,93.0,15.1,1.1,3.1,318.288658061792,0.0,0.0,993.9,22.4,62.6,0,0
2019-07-31 03:55:00,16.3,16.3,16.3,93.4,15.2,1.4,3.1,319.217593016091,0.0,0.0,994.0,22.4,62.0,0,0
2019-07-31 04:00:00,16.3,16.3,16.3,94.0,15.3,0.9,3.1,336.705007519677,0.0,0.0,994.0,22.4,62.0,0,0
2019-07-31 04:05:00,16.3,16.3,16.3,94.0,15.3,1.3,2.2,318.136826505467,0.0,0.0,994.0,22.4,62.0,0,0
2019-07-31 04:10:00,16.3,16.3,16.3,94.0,15.3,1.1,2.2,312,0.0,0.0,994.1,22.4,62.0,0,0
2019-07-31 04:20:00,16.3,16.3,16.3,94.0,15.3,0.6,1.3,284,0.0,0.0,994.2,22.4,62.0,0,0
2019-07-31 04:25:00,16.3,16.3,16.3,94.0,15.3,1.1,2.2,300.523525863615,0.0,0.0,994.2,22.5,62.0,0,0
2019-07-31 04:30:00,16.3,16.3,16.3,94.0,15.3,0.9,2.2,311.353329930494,0.0,0.0,994.2,22.5,62.0,0,0
2019-07-31 04:35:00,16.3,16.3,16.3,94.0,15.3,1.0,1.8,332.679917939169,0.0,0.0,994.3,22.5,62.0,0,0
2019-07-31 04:40:00,16.3,16.3,16.3,94.0,15.3,1.0,1.8,315.584698031902,0.0,0.0,994.3,22.6,62.0,0,0
2019-07-31 04:45:00,16.3,16.3,16.3,94.0,15.3,1.2,2.2,312.984290115983,0.0,0.0,994.3,22.5,62.0,0.436241610738255,0
2019-07-31 04:50:00,16.3,16.3,16.3,94.0,15.3,1.0,3.1,316.545001074157,0.0,0.0,994.3,22.4,62.0,5,0
2019-07-31 04:55:00,16.3,16.3,16.3,94.0,15.3,1.0,3.1,303.265747953506,0.0,0.0,994.3,22.4,62.0,5.83443708609272,0
2019-07-31 05:00:00,16.3,16.3,16.3,94.0,15.3,0.9,2.7,305.612826484275,0.0,0.0,994.4,22.4,62.0,9.7248322147651,0
2019-07-31 05:05:00,16.3,16.3,16.3,94.0,15.3,1.1,2.7,307.871029046137,0.0,0.0,994.4,22.4,62.0,12.6711409395973,0
2019-07-31 05:10:00,16.3,16.3,16.3,94.0,15.4,0.7,2.2,309.302036578776,0.0,0.0,994.4,22.5,62.0,16.2684563758389,0
2019-07-31 05:15:00,16.3,16.3,16.3,94.0,15.4,0.8,2.2,309.962402762501,0.0,0.0,994.4,22.6,62.0,19.0268456375839,0
2019-07-31 05:20:00,16.3,16.3,16.3,94.0,15.4,0.9,1.8,310.292020824607,0.0,0.0,994.4,22.6,62.0,23.4026845637584,0
2019-07-31 05:25:00,16.3,16.3,16.3,94.0,15.4,1.1,2.7,302.48102931368,0.0,0.0,994.5,22.6,62.0,25.5234899328859,0
2019-07-31 05:30:00,16.3,16.3,16.3,94.0,15.4,1.2,2.7,293.464695633634,0.0,0.0,994.5,22.6,62.0,28.9664429530201,0
2019-07-31 05:35:00,16.3,16.3,16.3,94.0,15.4,0.9,2.7,287.510229954246,0.0,0.0,994.6,22.6,62.0,27.5570469798658,0
2019-07-31 05:40:00,16.3,16.3,16.3,94.0,15.4,1.2,2.2,302.597020615972,0.0,0.0,994.6,22.6,62.0,30.5838926174497,0
2019-07-31 05:45:00,16.4,16.4,16.4,94.0,15.4,1.2,2.2,296.256862517209,0.0,0.0,994.7,22.6,62.0,44.5302013422819,0
2019-07-31 05:50:00,16.4,16.4,16.4,94.0,15.4,0.9,2.2,296.116125031429,0.0,0.0,994.7,22.6,62.0,46.489932885906,0
2019-07-31 05:55:00,16.4,16.4,16.4,94.0,15.4,0.5,1.8,296,0.0,0.0,994.7,22.7,62.0,53.7315436241611,0.0281879194630872
2019-07-31 06:00:00,16.4,16.4,16.4,94.0,15.5,0.7,1.8,296,0.0,0.0,994.7,22.7,62.0,75.0529801324503,0.0794701986754967
2019-07-31 06:05:00,16.5,16.5,16.5,94.0,15.5,0.7,2.2,295.03965138417,0.0,0.0,994.8,22.7,62.0,92.5033112582781,0.254966887417219
2019-07-31 06:10:00,16.5,16.5,16.5,94.0,15.6,1.0,2.7,302.122325613581,0.0,0.0,994.9,22.8,62.0,68.2328767123288,0
2019-07-31 06:15:00,16.6,16.6,16.6,94.0,15.6,1.0,2.7,303.091046939654,0.0,0.0,994.9,22.8,62.0,79.3422818791946,0.336241610738255
2019-07-31 06:20:00,16.6,16.6,16.6,94.0,15.6,0.8,2.2,282.523147869843,0.0,0.0,995.0,22.8,62.0,91.4630872483222,0.551677852348993
2019-07-31 06:25:00,16.6,16.6,16.6,94.0,15.7,1.1,2.2,307.757415398959,0.0,0.0,995.0,22.8,62.0,97.013422818792,0.51744966442953
2019-07-31 06:30:00,16.7,16.7,16.7,94.0,15.7,1.2,2.7,308.476736489073,0.0,0.0,995.0,22.8,62.0,75.0268456375839,0.308724832214765
2019-07-31 06:35:00,16.7,16.7,16.7,94.0,15.7,1.1,2.7,310.230592175736,0.0,0.0,995.0,22.8,62.0,63.0201342281879,0.271812080536913
2019-07-31 06:40:00,16.7,16.7,16.7,94.0,15.8,1.5,3.1,284.250188843197,0.0,0.0,995.1,22.7,62.0,47.4701986754967,0
2019-07-31 06:45:00,16.7,16.7,16.7,93.8,15.7,1.2,4.0,286.952069352676,0.0,0.0,995.2,22.7,62.2,54.248322147651,0.087248322147651
2019-07-31 06:50:00,16.7,16.7,16.7,93.0,15.6,1.0,4.0,305.331724163157,0.0,0.0,995.2,22.6,62.8,53.0402684563758,0
2019-07-31 06:55:00,16.8,16.8,16.8,93.0,15.6,1.4,2.7,290.457635456179,0.0,0.0,995.3,22.6,63.0,62.9261744966443,0.385906040268456
2019-07-31 07:00:00,16.8,16.8,16.8,93.0,15.6,1.3,2.7,294.177203755196,0.0,0.0,995.3,22.6,63.0,65.6754966887417,0.588079470198675
2019-07-31 07:05:00,16.8,16.8,16.8,93.0,15.6,1.2,2.7,320.211275705928,0.0,0.0,995.4,22.6,63.0,106.887417218543,0.731125827814571
2019-07-31 07:10:00,16.8,16.8,16.8,93.0,15.7,1.2,3.1,297.663376869609,0.0,0.0,995.3,22.6,63.0,140.596026490066,0.731788079470201
2019-07-31 07:15:00,16.9,16.9,16.9,93.0,15.7,1.1,3.1,281.589092209071,0.0,0.0,995.4,22.6,63.0,149.96644295302,0.732214765100672
2019-07-31 07:20:00,17.0,17.0,17.0,93.0,15.8,1.0,2.7,301.500828878851,0.0,0.0,995.4,22.7,63.0,159.704697986577,0.738255033557046
2019-07-31 07:25:00,17.0,17.0,17.0,92.6,15.8,1.2,2.7,278.365399040444,0.0,0.0,995.5,22.8,62.6,119.58389261745,0.742281879194629
2019-07-31 07:30:00,17.1,17.1,17.1,92.0,15.8,1.2,2.7,302.276255608845,0.0,0.0,995.5,22.8,62.2,130.147651006711,0.825503355704698
2019-07-31 07:35:00,17.2,17.2,17.2,92.0,15.9,1.3,3.1,316.237878868821,0.0,0.0,995.6,22.8,62.0,160.328859060403,0.992617449664431
2019-07-31 07:40:00,17.3,17.3,17.3,92.0,15.9,1.0,3.1,312.803107644218,0.0,0.0,995.6,22.8,62.0,171.436241610738,1.03489932885906
2019-07-31 07:45:00,17.4,17.4,17.4,91.5,16.0,1.1,3.1,311.061865242961,0.0,0.0,995.7,22.8,62.0,174.671140939597,1.06912751677852
2019-07-31 07:50:00,17.5,17.5,17.5,91.0,16.0,1.0,3.1,290.11521264491,0.0,0.0,995.7,22.8,62.0,144.577181208054,0.963758389261747
2019-07-31 07:55:00,17.6,17.6,17.6,91.0,16.1,1.5,3.1,316.928386661075,0.2,0.0,995.8,22.9,62.0,114.268456375839,0.80201342281879
2019-07-31 08:00:00,17.6,17.6,17.6,90.4,16.0,1.1,3.1,305.450274594891,0.0,0.0,995.8,22.9,62.0,141.879194630872,0.938255033557048
2019-07-31 08:05:00,17.7,17.7,17.7,90.0,16.0,1.2,2.7,300.182057292859,0.0,0.0,995.8,22.9,62.0,169.738255033557,1.17852348993289
2019-07-31 08:10:00,17.8,17.8,17.8,90.0,16.1,1.1,2.7,286.112143224204,0.0,0.0,995.8,23.0,62.0,213.013245033113,1.41854304635762
2019-07-31 08:15:00,17.9,17.9,17.9,89.7,16.2,1.7,3.6,286.109858540483,0.0,0.0,995.8,23.1,62.0,278.721854304636,1.62913907284768
2019-07-31 08:20:00,18.0,18.0,18.0,89.0,16.2,1.2,3.6,294.356740567035,0.0,0.0,995.8,23.1,62.0,285.596026490066,1.61986754966887
2019-07-31 08:25:00,18.2,18.2,18.2,88.9,16.4,1.4,3.6,278.998632098171,0.0,0.0,995.8,23.2,62.0,440.758389261745,2.08322147651007
2019-07-31 08:30:00,18.8,18.8,18.8,86.9,16.5,1.4,3.6,265.546740853237,0.0,0.0,995.9,23.4,62.0,529.503355704698,2.17583892617449
2019-07-31 08:35:00,19.3,19.3,19.3,84.7,16.6,1.3,3.6,287.743636745874,0.0,0.0,995.9,23.5,62.0,502.476510067114,2.46979865771812
2019-07-31 08:40:00,19.7,19.7,19.7,83.1,16.8,1.5,3.6,293.417623928007,0.0,0.0,996.0,23.5,61.4,417.798657718121,2.11342281879194
2019-07-31 08:45:00,20.0,20.0,20.0,82.0,16.8,1.2,3.6,299.424978106602,0.0,0.0,995.9,23.6,61.4,465.714285714286,2.27482993197279
2019-07-31 08:50:00,20.2,20.2,20.2,81.3,16.9,1.5,3.6,279.933751712524,0.0,0.0,995.9,23.7,61.6,366.120805369128,2.25436241610738
2019-07-31 08:55:00,20.3,20.3,20.3,80.0,16.7,1.8,4.0,304.797992771425,0.0,0.0,995.9,23.7,61.0,462.530201342282,2.53355704697986
2019-07-31 09:00:00,20.4,20.4,20.4,80.0,16.8,1.4,4.0,298.409870008663,0.0,0.0,995.9,23.8,61.0,391.409395973154,2.46174496644296
2019-07-31 09:05:00,20.5,20.5,20.5,79.3,16.8,2.1,4.0,287.665305437045,0.0,0.0,995.9,23.8,61.0,228.402684563758,1.62348993288591
2019-07-31 09:10:00,20.3,20.3,20.3,79.0,16.6,2.2,4.9,284.135470771682,0.0,0.0,995.9,23.8,61.0,124.554054054054,1.19662162162162
2019-07-31 09:15:00,20.1,20.1,20.1,79.0,16.3,1.5,4.9,289.529839809365,0.0,0.0,996.0,23.7,61.0,152.562913907285,1.55629139072847
2019-07-31 09:20:00,19.9,19.9,19.9,79.3,16.2,2.1,5.4,303.432063223989,0.0,0.0,996.0,23.6,61.0,217.496688741722,2.03907284768212
2019-07-31 09:25:00,19.7,19.7,19.7,80.0,16.2,1.8,5.4,284.41818669647,0.0,0.0,996.0,23.6,61.0,513.637583892617,2.48523489932885
2019-07-31 09:30:00,20.0,20.0,20.0,80.6,16.5,1.9,4.0,298.587902638035,0.0,0.0,996.0,23.7,60.6,344.10067114094,1.74563758389262
2019-07-31 09:35:00,19.9,19.9,19.9,81.4,16.6,1.6,4.0,320.766774542803,0.0,0.0,996.1,23.7,60.8,151.872483221477,1.5758389261745
2019-07-31 09:40:00,19.7,19.7,19.7,82.7,16.6,1.7,4.5,306.497467306381,0.0,0.0,996.1,23.6,61.0,140.456375838926,1.48590604026846
2019-07-31 09:45:00,19.3,19.3,19.3,83.9,16.5,1.7,4.5,301.990818933922,0.0,0.0,996.1,23.6,61.0,122.664429530201,1.58053691275168
2019-07-31 09:50:00,19.0,19.0,19.0,84.7,16.3,1.9,4.0,296.26265087351,0.0,0.0,996.1,23.5,61.0,122.140939597315,1.94765100671141
2019-07-31 09:55:00,18.7,18.7,18.7,85.7,16.3,1.5,4.0,289.505086201144,0.0,0.0,996.2,23.6,61.0,246.953020134228,3.14899328859061
2019-07-31 10:00:00,19.1,19.1,19.1,86.7,16.8,1.5,3.6,294.47612319671,0.0,0.0,996.2,23.7,61.0,758.288590604027,4.03422818791946
2019-07-31 10:05:00,19.7,19.7,19.7,84.5,17.0,2.2,4.0,318.473991706639,0.0,0.0,996.2,23.8,61.0,496.302013422819,2.71006711409395
2019-07-31 10:10:00,20.0,20.0,20.0,82.9,17.0,1.7,4.0,304.585644418213,0.0,0.0,996.2,23.8,61.0,345.711409395973,2.51543624161073
2019-07-31 10:15:00,20.1,20.1,20.1,81.6,16.9,2.3,4.0,314.934216685457,0.0,0.0,996.2,23.9,61.0,202.58389261745,1.74496644295302
2019-07-31 10:20:00,20.0,20.0,20.0,81.0,16.7,2.0,4.0,315.912980814394,0.0,0.0,996.3,23.8,61.0,114.261744966443,1.46778523489933
2019-07-31 10:25:00,19.9,19.9,19.9,81.0,16.6,1.7,3.6,324.852776123808,0.0,0.0,996.4,23.8,61.0,197.304635761589,1.97086092715231
2019-07-31 10:30:00,19.9,19.9,19.9,81.0,16.5,1.6,3.1,325.416272610024,0.0,0.0,996.4,23.8,61.0,198.370860927152,1.69139072847682
2019-07-31 10:35:00,19.8,19.8,19.8,80.7,16.4,2.3,4.9,323.411796730008,0.0,0.0,996.4,23.9,60.2,253.496644295302,2.30805369127516
2019-07-31 10:40:00,19.8,19.8,19.8,80.7,16.3,2.4,4.9,316.691317580931,0.0,0.0,996.4,23.9,60.0,310.765100671141,2.74832214765101
2019-07-31 10:45:00,19.7,19.7,19.7,80.4,16.3,2.5,5.8,330.679765600501,0.0,0.0,996.5,23.9,60.0,293.946308724832,2.65973154362416
2019-07-31 10:50:00,19.7,19.7,19.7,79.0,16.0,3.0,5.8,329.302739104101,0.0,0.0,996.5,23.9,59.8,263.939597315436,3.27919463087248
2019-07-31 10:55:00,20.1,20.1,20.1,78.6,16.3,3.0,5.8,331.442164672799,0.0,0.0,996.4,23.9,59.2,921.395973154362,5.01476510067114
2019-07-31 11:00:00,20.8,20.8,20.8,76.7,16.5,3.2,6.3,330.762003409216,0.0,0.0,996.5,23.9,59.0,791.107382550336,3.43087248322148
2019-07-31 11:05:00,20.9,20.9,20.9,74.4,16.1,3.6,7.2,325.665664383677,0.0,0.0,996.6,23.9,59.0,287.335570469799,3.24093959731544
2019-07-31 11:10:00,20.6,20.6,20.6,74.4,15.9,3.0,7.2,319.31387573812,0.0,0.0,996.7,23.9,58.0,359.530201342282,3.74161073825503
2019-07-31 11:15:00,20.5,20.5,20.5,75.4,16.0,2.1,5.8,334.421842324374,0.0,0.0,996.7,23.9,58.2,519.651006711409,4.67181208053692
2019-07-31 11:20:00,21.1,21.1,21.1,75.3,16.6,1.9,4.9,320.190251087033,0.0,0.0,996.7,23.9,59.0,620.979865771812,4.24026845637584
2019-07-31 11:25:00,21.5,21.5,21.5,73.5,16.5,2.1,4.5,325.821265377093,0.0,0.0,996.7,23.9,59.0,735.593333333333,4.82333333333334
2019-07-31 11:30:00,21.7,21.7,21.7,71.6,16.3,3.1,6.3,324.757639920789,0.0,0.0,996.8,24.0,58.8,764.973509933775,4.63774834437085
2019-07-31 11:35:00,21.6,21.6,21.6,71.0,16.1,2.5,6.3,335.467577644518,0.0,0.0,996.8,24.1,59.0,580.622516556291,4.83576158940398
2019-07-31 11:40:00,21.6,21.6,21.6,70.7,16.1,3.8,6.3,341.297260942024,0.0,0.0,996.8,24.2,58.0,914.503311258278,5.26225165562915
2019-07-31 11:45:00,21.7,21.7,21.7,70.4,16.1,3.2,6.3,335.789715764633,0.0,0.0,996.8,24.2,57.8,963.308724832215,5.46510067114093
2019-07-31 11:50:00,21.8,21.8,21.8,71.0,16.3,3.4,5.8,340.354172744174,0.0,0.0,996.8,24.2,58.0,947.390728476821,5.08675496688741
2019-07-31 11:55:00,21.7,21.7,21.7,70.5,16.1,3.0,5.8,346.242962541701,0.0,0.0,996.9,24.2,57.6,709.463087248322,4.8979865771812
2019-07-31 12:00:00,21.6,21.6,21.6,70.1,15.9,2.5,5.8,337.14213812513,0.0,0.0,996.9,24.2,57.0,506.651006711409,4.08187919463088
2019-07-31 12:05:00,21.5,21.5,21.5,71.0,16.0,3.1,5.8,327.826754965346,0.0,0.0,996.9,24.1,57.0,457.751677852349,3.97785234899328
2019-07-31 12:10:00,21.4,21.4,21.4,70.8,15.9,3.1,6.7,326.869516129783,0.0,0.0,996.9,24.1,57.0,405.147651006711,3.89530201342282
2019-07-31 12:15:00,21.4,21.4,21.4,71.6,16.0,2.7,6.7,328.178620376664,0.0,0.0,997.0,24.2,57.0,471.597315436242,3.91744966442953
2019-07-31 12:20:00,21.5,21.5,21.5,71.9,16.2,3.2,5.4,338.281525023902,0.0,0.0,997.0,24.2,57.0,415.751677852349,3.49261744966444
2019-07-31 12:25:00,21.4,21.4,21.4,70.8,15.9,3.5,6.7,331.257133121094,0.0,0.0,997.1,24.2,57.0,284.234899328859,2.90939597315436
2019-07-31 12:30:00,21.2,21.2,21.2,71.4,15.8,2.7,6.7,336.5279953402,0.2,0.0,997.2,24.2,57.0,257.228187919463,3.07986577181208
2019-07-31 12:35:00,21.1,21.1,21.1,72.2,15.9,1.6,5.4,324.770376280187,0.0,0.0,997.2,24.1,57.0,332.105960264901,3.4887417218543
2019-07-31 12:40:00,21.2,21.2,21.2,72.1,16.0,2.6,4.5,332.281085620561,0.0,0.0,997.3,24.1,57.0,371.132450331126,3.57417218543047
2019-07-31 12:45:00,21.4,21.4,21.4,72.2,16.2,2.0,4.5,324.14298491128,0.0,0.0,997.3,24.1,57.0,318.966887417219,2.83245033112583
2019-07-31 12:50:00,21.4,21.4,21.4,72.0,16.2,2.2,4.5,328.105554312906,0.0,0.0,997.4,24.2,57.0,339.248322147651,3.20939597315436
2019-07-31 12:55:00,21.5,21.5,21.5,71.1,16.0,3.4,6.7,327.848106312117,0.0,0.0,997.5,24.3,57.0,403.402684563758,3.75906040268456
2019-07-31 13:00:00,21.6,21.6,21.6,70.0,15.8,3.5,6.7,330.187979259907,0.0,0.0,997.5,24.3,56.6,755.234899328859,5.12013422818792
2019-07-31 13:05:00,21.9,21.9,21.9,69.1,15.9,3.7,6.3,336.969581604598,0.0,0.0,997.5,24.3,56.0,645.053691275168,4.86577181208054
2019-07-31 13:10:00,21.9,21.9,21.9,69.0,16.0,2.6,6.3,340.362639668955,0.0,0.0,997.5,24.3,56.0,536.879194630872,4.6241610738255
2019-07-31 13:15:00,22.1,22.1,22.1,69.0,16.2,3.3,5.8,332.196212427039,0.0,0.0,997.5,24.3,56.0,508.510067114094,5.01140939597315
2019-07-31 13:20:00,22.2,22.2,22.2,67.8,16.0,3.0,5.8,330.863204998352,0.0,0.0,997.5,24.3,56.2,569.348993288591,4.48993288590604
2019-07-31 13:25:00,22.3,22.3,22.3,67.1,15.9,2.9,6.3,330.709463367078,0.0,0.0,997.6,24.4,56.0,463.208053691275,3.46644295302014
2019-07-31 13:30:00,22.2,22.2,22.2,68.3,16.1,3.9,7.2,321.882641683432,0.0,0.0,997.6,24.3,56.0,495.557046979866,2.50872483221477
2019-07-31 13:35:00,21.8,21.8,21.8,69.7,16.0,2.9,7.2,328.485055182613,0.0,0.0,997.7,24.2,56.0,219.604026845638,2.34697986577181
2019-07-31 13:40:00,21.5,21.5,21.5,71.1,16.0,2.7,5.4,330.691024618611,0.0,0.0,997.7,24.2,56.6,339.476510067114,3.26845637583892
2019-07-31 13:45:00,21.3,21.3,21.3,71.0,15.9,2.5,5.4,329.89974164403,0.0,0.0,997.7,24.2,57.0,309.717105263158,3.18749999999999
2019-07-31 13:50:00,21.4,21.4,21.4,71.2,15.9,2.1,5.4,322.032574718868,0.0,0.0,997.7,24.2,57.0,291.271523178808,3.21854304635762
2019-07-31 13:55:00,21.5,21.5,21.5,69.5,15.7,2.6,5.4,334.034403223692,0.0,0.0,997.8,24.3,56.4,318.721854304636,3.16754966887417
2019-07-31 14:00:00,21.6,21.6,21.6,69.0,15.6,3.0,5.4,329.69914492129,0.0,0.0,997.9,24.3,56.0,321.765100671141,2.99463087248323
2019-07-31 14:05:00,21.6,21.6,21.6,69.1,15.6,3.1,6.7,329.270654261014,0.0,0.0,997.9,24.3,56.0,103.946308724832,1.3248322147651
2019-07-31 14:10:00,21.4,21.4,21.4,70.1,15.7,3.1,6.7,334.141665639244,0.0,0.0,998.0,24.3,56.0,164.395973154362,2.0751677852349
2019-07-31 14:15:00,21.2,21.2,21.2,71.0,15.7,1.8,5.8,332.846847997972,0.0,0.0,998.0,24.3,56.8,166.563758389262,2.21140939597315
2019-07-31 14:20:00,21.1,21.1,21.1,71.9,15.8,2.2,4.0,344.268005103005,0.0,0.0,998.1,24.3,56.8,147.718120805369,2.05771812080537
2019-07-31 14:25:00,21.0,21.0,21.0,72.0,15.7,2.0,4.5,358.064432158796,0.0,0.0,998.1,24.3,56.0,231.395973154362,2.38322147651007
2019-07-31 14:30:00,20.9,20.9,20.9,72.0,15.7,2.6,4.5,334.423177826543,0.0,0.0,998.1,24.3,56.0,273.885906040268,2.05906040268457
2019-07-31 14:35:00,20.9,20.9,20.9,72.3,15.8,2.1,4.5,331.31083032631,0.0,0.0,998.1,24.3,56.2,227.395973154362,2.20738255033557
