Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-08 00:00:00,3.1,3.1,3.1,80.0,-0.1,0.9,3.6,292.5,0.0,0.0,1005.5,21.1,37.0,0,0
2016-11-08 00:05:00,3.1,3.1,3.1,80.0,-0.1,1.3,3.6,315,0.0,0.0,1005.5,21.1,37.0,0,0
2016-11-08 00:10:00,3.1,0.9,3.1,80.0,-0.1,2.2,4.5,315,0.0,0.0,1005.4,21.1,37.0,0,0
2016-11-08 00:15:00,3.1,0.9,3.1,80.0,-0.0,2.2,4.9,315,0.0,0.0,1005.4,21.1,37.0,0,0
2016-11-08 00:20:00,3.2,3.2,3.2,80.0,0.1,1.3,4.9,292.5,0.0,0.0,1005.4,21.1,37.0,0,0
2016-11-08 00:25:00,3.2,3.2,3.2,80.0,0.1,0.9,2.7,292.5,0.0,0.0,1005.4,21.1,37.0,0,0
2016-11-08 00:30:00,3.2,3.2,3.2,80.0,0.1,0.4,3.1,315,0.0,0.0,1005.4,21.1,37.0,0,0
2016-11-08 00:35:00,3.2,3.2,3.2,80.0,0.1,0.9,2.7,315,0.0,0.0,1005.3,21.1,37.0,0,0
2016-11-08 00:40:00,3.2,3.2,3.2,80.0,0.1,0.4,2.2,270,0.0,0.0,1005.2,21.1,37.0,0,0
2016-11-08 00:45:00,3.2,1.5,3.2,80.0,0.1,1.8,4.9,315,0.0,0.0,1005.1,21.1,37.0,0,0
2016-11-08 00:50:00,3.2,3.2,3.2,80.0,0.1,1.3,3.1,315,0.0,0.0,1005.1,21.1,37.0,0,0
2016-11-08 00:55:00,3.2,3.2,3.2,80.0,0.1,1.3,3.6,315,0.0,0.0,1005.0,21.1,37.0,0,0
2016-11-08 01:00:00,3.2,3.2,3.2,80.0,0.1,1.3,4.5,292.5,0.0,0.0,1005.0,21.1,37.0,0,0
2016-11-08 01:05:00,3.2,3.2,3.2,80.0,0.1,1.3,3.6,292.5,0.0,0.0,1004.9,20.9,37.0,0,0
2016-11-08 01:10:00,3.2,3.2,3.2,80.0,0.1,1.3,3.1,315,0.0,0.0,1004.8,20.9,37.0,0,0
2016-11-08 01:15:00,3.2,1.5,3.2,79.0,-0.1,1.8,3.6,315,0.0,0.0,1004.8,20.9,37.0,0,0
2016-11-08 01:20:00,3.2,3.2,3.2,79.0,-0.1,0.9,2.2,337.5,0.0,0.0,1004.7,20.9,37.0,0,0
2016-11-08 01:25:00,3.1,3.1,3.1,79.0,-0.2,1.3,2.7,315,0.0,0.0,1004.6,20.9,37.0,0,0
2016-11-08 01:30:00,2.9,2.9,2.9,79.0,-0.3,0.4,2.2,315,0.0,0.0,1004.6,20.9,37.0,0,0
2016-11-08 01:35:00,2.8,2.8,2.8,79.0,-0.5,0.9,3.6,292.5,0.0,0.0,1004.6,20.9,37.0,0,0
2016-11-08 01:40:00,2.7,2.7,2.7,79.0,-0.6,0.4,3.1,292.5,0.0,0.0,1004.6,20.9,37.0,0,0
2016-11-08 01:45:00,2.5,2.5,2.5,80.0,-0.6,0.9,3.6,315,0.0,0.0,1004.6,20.9,37.0,0,0
2016-11-08 01:50:00,2.4,2.4,2.4,80.0,-0.7,1.3,3.6,315,0.0,0.0,1004.5,20.9,37.0,0,0
2016-11-08 01:55:00,2.3,0.5,2.3,80.0,-0.8,1.8,3.6,315,0.0,0.0,1004.5,20.9,37.0,0,0
2016-11-08 02:00:00,2.3,0.0,2.3,81.0,-0.6,2.2,4.5,337.5,0.0,0.0,1004.4,20.9,37.0,0,0
2016-11-08 02:05:00,2.3,-0.1,2.3,81.0,-0.6,2.2,4.0,315,0.0,0.0,1004.3,20.9,37.0,0,0
2016-11-08 02:10:00,2.3,0.5,2.3,81.0,-0.6,1.8,3.1,315,0.0,0.0,1004.2,20.9,37.0,0,0
2016-11-08 02:15:00,2.2,2.2,2.2,81.0,-0.7,0.9,2.2,315,0.0,0.0,1004.2,20.9,37.0,0,0
2016-11-08 02:20:00,2.2,2.2,2.2,81.0,-0.7,1.3,2.7,270,0.0,0.0,1004.2,20.9,37.0,0,0
2016-11-08 02:25:00,2.1,0.3,2.1,81.0,-0.8,1.8,3.1,270,0.0,0.0,1004.2,20.9,37.0,0,0
2016-11-08 02:30:00,2.1,-0.3,2.1,81.0,-0.9,2.2,4.0,315,0.0,0.0,1004.1,20.9,37.0,0,0
2016-11-08 02:35:00,2.0,-0.4,2.0,81.0,-0.9,2.2,4.5,315,0.0,0.0,1004.1,20.8,37.0,0,0
2016-11-08 02:40:00,1.9,-0.5,1.9,82.0,-0.8,2.2,4.0,315,0.0,0.0,1004.0,20.8,37.0,0,0
2016-11-08 02:45:00,1.9,0.0,1.9,82.0,-0.9,1.8,3.1,315,0.0,0.0,1004.0,20.8,37.0,0,0
2016-11-08 02:50:00,1.8,1.8,1.8,82.0,-0.9,1.3,4.0,315,0.0,0.0,1004.0,20.8,37.0,0,0
2016-11-08 02:55:00,1.8,-0.1,1.8,82.0,-1.0,1.8,4.9,315,0.0,0.0,1004.0,20.8,37.0,0,0
2016-11-08 03:00:00,1.8,-0.6,1.8,82.0,-1.0,2.2,4.5,337.5,0.0,0.0,1004.0,20.8,37.0,0,0
2016-11-08 03:05:00,1.8,-0.1,1.8,82.0,-0.9,1.8,4.5,337.5,0.0,0.0,1003.8,20.8,37.0,0,0
2016-11-08 03:10:00,1.9,0.0,1.9,83.0,-0.7,1.8,3.6,315,0.0,0.0,1003.9,20.8,37.0,0,0
2016-11-08 03:15:00,1.9,1.9,1.9,83.0,-0.6,1.3,3.6,315,0.0,0.0,1003.9,20.8,37.0,0,0
2016-11-08 03:20:00,2.1,2.1,2.1,83.0,-0.5,1.3,3.6,292.5,0.0,0.0,1003.7,20.8,37.0,0,0
2016-11-08 03:25:00,2.1,-0.3,2.1,83.0,-0.5,2.2,4.5,315,0.0,0.0,1003.7,20.8,37.0,0,0
2016-11-08 03:30:00,2.1,-0.3,2.1,82.0,-0.7,2.2,4.9,315,0.0,0.0,1003.7,20.7,37.0,0,0
2016-11-08 03:35:00,2.1,2.1,2.1,82.0,-0.7,1.3,2.7,315,0.0,0.0,1003.7,20.7,37.0,0,0
2016-11-08 03:40:00,2.1,2.1,2.1,82.0,-0.6,1.3,4.0,315,0.0,0.0,1003.6,20.7,37.0,0,0
2016-11-08 03:45:00,2.1,2.1,2.1,82.0,-0.6,1.3,3.1,292.5,0.0,0.0,1003.5,20.7,37.0,0,0
2016-11-08 03:50:00,2.2,0.3,2.2,82.0,-0.6,1.8,3.6,315,0.0,0.0,1003.6,20.8,37.0,0,0
2016-11-08 03:55:00,2.2,0.3,2.2,82.0,-0.6,1.8,2.7,315,0.0,0.0,1003.6,20.8,37.0,0,0
2016-11-08 04:00:00,2.2,2.2,2.2,82.0,-0.6,1.3,3.6,337.5,0.0,0.0,1003.6,20.7,37.0,0,0
2016-11-08 04:05:00,2.2,2.2,2.2,82.0,-0.6,0.4,2.2,315,0.0,0.0,1003.6,20.8,37.0,0,0
2016-11-08 04:10:00,2.2,2.2,2.2,82.0,-0.6,0.4,2.7,315,0.0,0.0,1003.4,20.8,37.0,0,0
2016-11-08 04:15:00,2.2,2.2,2.2,82.0,-0.6,0.4,1.8,315,0.0,0.0,1003.4,20.8,37.0,0,0
2016-11-08 04:20:00,2.2,2.2,2.2,82.0,-0.6,1.3,2.7,315,0.0,0.0,1003.3,20.8,37.0,0,0
2016-11-08 04:25:00,2.1,2.1,2.1,82.0,-0.6,1.3,2.7,315,0.0,0.0,1003.3,20.8,37.0,0,0
2016-11-08 04:30:00,2.1,2.1,2.1,82.0,-0.6,1.3,2.7,315,0.0,0.0,1003.3,20.8,37.0,0,0
2016-11-08 04:35:00,2.1,2.1,2.1,82.0,-0.7,0.9,2.2,315,0.0,0.0,1003.3,20.8,37.0,0,0
2016-11-08 04:40:00,2.1,2.1,2.1,82.0,-0.7,0.9,3.1,315,0.0,0.0,1003.2,20.9,37.0,0,0
2016-11-08 04:45:00,2.1,2.1,2.1,82.0,-0.7,0.9,2.7,292.5,0.0,0.0,1003.2,20.9,37.0,0,0
2016-11-08 04:50:00,2.1,2.1,2.1,82.0,-0.6,0.4,2.2,292.5,0.0,0.0,1003.1,20.9,37.0,0,0
2016-11-08 04:55:00,2.1,2.1,2.1,82.0,-0.6,0.4,2.2,292.5,0.0,0.0,1003.0,20.9,37.0,0,0
2016-11-08 05:00:00,2.1,2.1,2.1,82.0,-0.6,0.9,3.1,292.5,0.0,0.0,1003.0,20.9,37.0,0,0
2016-11-08 05:05:00,2.1,2.1,2.1,82.0,-0.7,0.9,2.7,270,0.0,0.0,1002.9,20.9,37.0,0,0
2016-11-08 05:10:00,2.1,2.1,2.1,82.0,-0.7,0.9,2.7,247.5,0.0,0.0,1003.0,20.9,37.0,0,0
2016-11-08 05:15:00,2.0,2.0,2.0,82.0,-0.7,0.4,1.8,292.5,0.0,0.0,1003.0,20.8,37.0,0,0
2016-11-08 05:20:00,2.0,2.0,2.0,82.0,-0.7,0.4,2.2,292.5,0.0,0.0,1003.0,20.9,37.0,0,0
2016-11-08 05:25:00,2.0,2.0,2.0,82.0,-0.7,0.9,2.7,292.5,0.0,0.0,1003.0,20.9,37.0,0,0
2016-11-08 05:30:00,2.0,2.0,2.0,82.0,-0.7,0.9,2.2,292.5,0.0,0.0,1003.0,20.9,37.0,0,0
2016-11-08 05:35:00,2.0,2.0,2.0,82.0,-0.7,1.3,2.7,292.5,0.0,0.0,1003.0,20.9,37.0,0,0
2016-11-08 05:40:00,1.9,1.9,1.9,82.0,-0.8,0.9,2.7,292.5,0.0,0.0,1002.9,20.9,37.0,0,0
2016-11-08 05:45:00,1.9,1.9,1.9,82.0,-0.8,0.4,2.2,270,0.0,0.0,1002.9,20.9,37.0,0,0
2016-11-08 05:50:00,1.9,1.9,1.9,82.0,-0.8,0.4,2.2,270,0.0,0.0,1002.8,20.9,37.0,0,0
2016-11-08 05:55:00,1.9,1.9,1.9,82.0,-0.9,0.4,1.8,270,0.0,0.0,1002.8,20.9,37.0,0,0
2016-11-08 06:00:00,1.9,1.9,1.9,82.0,-0.9,0.4,1.8,270,0.0,0.0,1002.8,20.9,37.0,0,0
2016-11-08 06:05:00,1.8,1.8,1.8,82.0,-0.9,0.9,3.1,270,0.0,0.0,1002.8,20.9,37.0,0,0
2016-11-08 06:10:00,1.8,1.8,1.8,82.0,-1.0,0.4,2.7,270,0.0,0.0,1002.6,20.9,37.0,0,0
2016-11-08 06:15:00,1.7,1.7,1.7,82.0,-1.0,0.9,2.7,270,0.0,0.0,1002.7,20.8,36.0,0,0
2016-11-08 06:20:00,1.7,1.7,1.7,83.0,-0.9,0.4,1.8,270,0.0,0.0,1002.6,20.6,36.0,0,0
2016-11-08 06:25:00,1.6,1.6,1.6,82.0,-1.1,0.4,2.2,270,0.0,0.0,1002.6,20.5,37.0,0,0
2016-11-08 06:30:00,1.6,1.6,1.6,82.0,-1.2,0.4,2.2,270,0.0,0.0,1002.6,20.5,37.0,0,0
2016-11-08 06:35:00,1.5,1.5,1.5,82.0,-1.2,0.9,2.7,270,0.0,0.0,1002.6,20.5,37.0,0,0
2016-11-08 06:40:00,1.5,1.5,1.5,83.0,-1.1,0.4,2.7,270,0.0,0.0,1002.6,20.5,36.0,0,0
2016-11-08 06:45:00,1.4,1.4,1.4,83.0,-1.1,0.4,2.7,270,0.0,0.0,1002.5,20.4,37.0,0,0
2016-11-08 06:50:00,1.4,1.4,1.4,83.0,-1.2,0.4,1.8,270,0.0,0.0,1002.5,20.4,36.0,0,0
2016-11-08 06:55:00,1.3,1.3,1.3,83.0,-1.2,0.4,2.2,270,0.0,0.0,1002.4,20.3,36.0,0,0
2016-11-08 07:00:00,1.3,1.3,1.3,83.0,-1.2,0.4,3.1,270,0.0,0.0,1002.5,20.2,36.0,0,0
2016-11-08 07:05:00,1.3,1.3,1.3,83.0,-1.2,0.4,1.8,270,0.0,0.0,1002.5,20.1,36.0,0,0
2016-11-08 07:10:00,1.3,1.3,1.3,83.0,-1.2,0.9,2.2,270,0.0,0.0,1002.5,20.0,36.0,0,0
2016-11-08 07:15:00,1.3,1.3,1.3,83.0,-1.2,0.4,2.2,270,0.0,0.0,1002.4,20.0,36.0,0,0
2016-11-08 07:20:00,1.3,1.3,1.3,83.0,-1.3,0.9,3.1,270,0.0,0.0,1002.5,19.9,36.0,4,0
2016-11-08 07:25:00,1.3,1.3,1.3,83.0,-1.3,0.4,2.2,270,0.0,0.0,1002.5,19.9,36.0,7,0
2016-11-08 07:30:00,1.3,1.3,1.3,83.0,-1.3,0.9,2.2,270,0.0,0.0,1002.4,19.8,36.0,11,0
2016-11-08 07:35:00,1.3,1.3,1.3,83.0,-1.3,0.9,2.2,270,0.0,0.0,1002.5,19.8,36.0,13,0
2016-11-08 07:40:00,1.3,1.3,1.3,84.0,-1.1,0.9,2.7,270,0.0,0.0,1002.4,19.8,36.0,17,0
2016-11-08 07:45:00,1.3,1.3,1.3,84.0,-1.1,0.9,2.2,270,0.0,0.0,1002.4,19.8,36.0,20,0
2016-11-08 07:50:00,1.3,1.3,1.3,84.0,-1.1,0.9,2.7,270,0.0,0.0,1002.3,19.8,36.0,25,0
2016-11-08 07:55:00,1.3,1.3,1.3,84.0,-1.1,0.4,2.2,270,0.0,0.0,1002.3,19.7,36.0,28,0
2016-11-08 08:00:00,1.3,1.3,1.3,84.0,-1.1,0.4,1.8,270,0.0,0.0,1002.4,19.7,36.0,33,0
2016-11-08 08:05:00,1.3,1.3,1.3,84.0,-1.1,0.4,1.8,270,0.0,0.0,1002.3,19.7,36.0,38,0
2016-11-08 08:10:00,1.3,1.3,1.3,84.0,-1.1,0.4,2.2,270,0.0,0.0,1002.2,19.7,36.0,42,0
2016-11-08 08:15:00,1.6,1.6,1.6,84.0,-0.9,0.4,1.8,270,0.0,0.0,1002.3,19.8,37.0,50,0
2016-11-08 08:20:00,1.7,1.7,1.7,84.0,-0.7,0.4,1.8,270,0.0,0.0,1002.2,19.9,37.0,49,0
2016-11-08 08:25:00,1.9,1.9,1.9,84.0,-0.5,0.4,2.2,270,0.0,0.0,1002.2,20.0,36.0,54,0
2016-11-08 08:30:00,1.9,1.9,1.9,83.0,-0.6,0.9,2.2,270,0.0,0.0,1002.2,20.0,37.0,53,0
2016-11-08 08:35:00,2.1,2.1,2.1,83.0,-0.5,0.9,2.7,270,0.0,0.0,1002.2,20.2,37.0,54,0
2016-11-08 08:40:00,2.1,2.1,2.1,83.0,-0.5,0.9,2.7,270,0.0,0.0,1002.1,20.3,37.0,57,0
2016-11-08 08:45:00,2.2,2.2,2.2,83.0,-0.4,0.9,2.7,270,0.0,0.0,1002.1,20.4,37.0,60,0
2016-11-08 08:50:00,2.2,2.2,2.2,83.0,-0.4,0.9,2.7,292.5,0.0,0.0,1002.2,20.5,37.0,63,0
2016-11-08 08:55:00,2.3,2.3,2.3,83.0,-0.3,0.4,2.7,270,0.0,0.0,1002.2,20.6,37.0,64,0
2016-11-08 09:00:00,2.4,2.4,2.4,82.0,-0.4,0.9,3.1,270,0.0,0.0,1002.2,20.7,37.0,66,0
2016-11-08 09:05:00,2.4,2.4,2.4,82.0,-0.3,0.9,2.7,270,0.0,0.0,1002.3,20.7,36.0,68,0
2016-11-08 09:10:00,2.5,2.5,2.5,82.0,-0.3,0.9,2.7,270,0.0,0.0,1002.1,20.8,36.0,75,0
2016-11-08 09:15:00,2.6,2.6,2.6,81.0,-0.4,1.3,3.1,292.5,0.0,0.0,1002.1,20.8,36.0,79,0
2016-11-08 09:20:00,2.6,2.6,2.6,81.0,-0.4,1.3,3.1,292.5,0.0,0.0,1002.0,20.9,36.0,83,0
2016-11-08 09:25:00,2.7,2.7,2.7,81.0,-0.3,0.9,2.7,270,0.0,0.0,1002.1,20.9,36.0,84,0
2016-11-08 09:30:00,2.7,2.7,2.7,81.0,-0.2,0.9,2.7,270,0.0,0.0,1002.0,20.9,36.0,90,0.1
2016-11-08 09:35:00,2.8,2.8,2.8,81.0,-0.1,0.9,2.7,270,0.0,0.0,1001.9,20.9,36.0,89,0
2016-11-08 09:40:00,2.9,2.9,2.9,81.0,-0.0,0.9,2.7,270,0.0,0.0,1001.8,20.9,36.0,110,0.4
2016-11-08 09:45:00,3.0,3.0,3.0,80.0,-0.1,0.9,2.7,270,0.0,0.0,1001.9,20.9,36.0,101,0.5
2016-11-08 09:50:00,3.1,3.1,3.1,80.0,-0.0,1.3,3.1,270,0.0,0.0,1001.8,20.9,35.0,108,0.5
2016-11-08 09:55:00,3.2,3.2,3.2,80.0,0.1,0.9,2.7,270,0.0,0.0,1001.8,21.1,35.0,108,0.5
2016-11-08 10:00:00,3.3,3.3,3.3,79.0,0.0,0.9,2.2,270,0.0,0.0,1001.8,21.1,35.0,96,0.5
2016-11-08 10:05:00,3.4,3.4,3.4,79.0,0.2,0.4,2.2,270,0.0,0.0,1001.8,21.1,35.0,103,0.6
2016-11-08 10:10:00,3.6,3.6,3.6,79.0,0.3,0.9,2.7,225,0.0,0.0,1001.8,21.2,35.0,149,0.7
2016-11-08 10:15:00,3.7,3.7,3.7,78.0,0.2,0.9,2.7,225,0.0,0.0,1001.7,21.2,35.0,140,0.6
2016-11-08 10:20:00,3.7,3.7,3.7,78.0,0.2,0.9,2.7,225,0.0,0.0,1001.7,21.2,35.0,127,0.6
2016-11-08 10:25:00,3.8,3.8,3.8,78.0,0.4,0.9,2.2,225,0.0,0.0,1001.6,21.2,35.0,133,0.6
2016-11-08 10:30:00,3.9,3.9,3.9,78.0,0.4,0.4,2.2,225,0.0,0.0,1001.5,21.2,35.0,127,0.6
2016-11-08 10:35:00,4.0,4.0,4.0,77.0,0.3,1.3,3.1,247.5,0.0,0.0,1001.5,21.2,35.0,136,0.7
2016-11-08 10:40:00,4.1,4.1,4.1,77.0,0.4,0.4,2.2,247.5,0.0,0.0,1001.4,21.3,35.0,140,0.7
2016-11-08 10:45:00,4.1,4.1,4.1,77.0,0.4,0.9,2.2,247.5,0.0,0.0,1001.4,21.4,35.0,146,0.7
2016-11-08 10:50:00,4.2,4.2,4.2,77.0,0.5,0.9,1.8,247.5,0.0,0.0,1001.3,21.4,35.0,135,0.7
2016-11-08 10:55:00,4.2,4.2,4.2,76.0,0.4,0.4,2.2,247.5,0.0,0.0,1001.2,21.5,35.0,140,0.7
2016-11-08 11:00:00,4.3,4.3,4.3,76.0,0.4,0.4,1.8,247.5,0.0,0.0,1000.8,21.5,35.0,132,0.7
2016-11-08 11:05:00,4.4,4.4,4.4,76.0,0.5,0.4,1.8,247.5,0.0,0.0,1000.9,21.5,35.0,137,0.7
2016-11-08 11:10:00,4.4,4.4,4.4,76.0,0.6,0.0,0.9,0,0.0,0.0,1000.7,21.6,35.0,130,0.7
2016-11-08 11:15:00,4.5,4.5,4.5,75.0,0.5,0.4,0.9,247.5,0.0,0.0,1000.7,21.6,34.0,133,0.6
2016-11-08 11:20:00,4.6,4.6,4.6,75.0,0.5,0.0,0.9,0,0.0,0.0,1000.7,21.7,34.0,127,0.7
2016-11-08 11:25:00,4.6,4.6,4.6,75.0,0.6,0.0,0.4,0,0.0,0.0,1000.6,21.7,34.0,119,0.6
2016-11-08 11:30:00,4.7,4.7,4.7,75.0,0.7,0.0,0.4,0,0.0,0.0,1000.5,21.8,34.0,120,0.7
2016-11-08 11:35:00,4.8,4.8,4.8,75.0,0.8,0.0,0.9,0,0.0,0.0,1000.4,21.8,34.0,113,0.6
2016-11-08 11:40:00,4.9,4.9,4.9,74.0,0.6,0.4,1.8,247.5,0.0,0.0,1000.5,21.8,34.0,127,0.6
2016-11-08 11:45:00,4.9,4.9,4.9,74.0,0.7,0.0,1.3,0,0.0,0.0,1000.4,21.9,34.0,128,0.6
2016-11-08 11:50:00,5.1,5.1,5.1,73.0,0.6,0.4,2.2,247.5,0.0,0.0,1000.5,21.9,34.0,137,0.6
2016-11-08 11:55:00,5.1,5.1,5.1,73.0,0.6,0.0,0.9,0,0.0,0.0,1000.3,21.9,34.0,153,0.7
2016-11-08 12:00:00,5.2,5.2,5.2,73.0,0.7,0.0,0.9,0,0.0,0.0,1000.2,22.0,34.0,155,0.7
2016-11-08 12:05:00,5.2,5.2,5.2,72.0,0.6,0.0,1.3,0,0.0,0.0,1000.0,22.0,34.0,182,0.8
2016-11-08 12:10:00,5.3,5.3,5.3,72.0,0.7,0.0,1.3,0,0.0,0.0,999.9,22.0,34.0,194,0.8
2016-11-08 12:15:00,5.6,5.6,5.6,71.0,0.7,0.4,2.2,247.5,0.0,0.0,999.9,22.0,34.0,206,0.9
2016-11-08 12:20:00,5.7,5.7,5.7,71.0,0.9,0.9,2.2,247.5,0.0,0.0,999.8,22.1,34.0,228,1
2016-11-08 12:25:00,5.8,5.8,5.8,70.0,0.8,0.4,2.2,247.5,0.0,0.0,999.8,22.1,33.0,148,0.6
2016-11-08 12:30:00,5.9,5.9,5.9,69.0,0.6,0.0,0.9,0,0.0,0.0,999.7,22.1,33.0,101,0.4
2016-11-08 12:35:00,5.9,5.9,5.9,69.0,0.6,0.0,0.9,0,0.0,0.0,999.7,22.1,33.0,136,0.7
2016-11-08 12:40:00,5.9,5.9,5.9,68.0,0.4,0.0,0.9,0,0.0,0.0,999.6,22.2,33.0,137,0.6
2016-11-08 12:45:00,5.9,5.9,5.9,67.0,0.2,0.0,1.8,0,0.0,0.0,999.5,22.2,33.0,122,0.6
2016-11-08 12:50:00,5.9,5.9,5.9,67.0,0.2,0.4,1.8,247.5,0.0,0.0,999.4,22.2,33.0,123,0.6
2016-11-08 12:55:00,5.9,5.9,5.9,66.0,0.0,0.4,1.8,247.5,0.0,0.0,999.4,22.2,33.0,132,0.6
2016-11-08 13:00:00,5.9,5.9,5.9,66.0,0.0,0.4,1.8,247.5,0.0,0.0,999.3,22.2,33.0,109,0.5
2016-11-08 13:05:00,5.9,5.9,5.9,67.0,0.2,0.4,0.9,247.5,0.0,0.0,999.3,22.3,33.0,111,0.6
2016-11-08 13:10:00,5.9,5.9,5.9,67.0,0.2,0.4,1.8,247.5,0.0,0.0,999.2,22.3,33.0,126,0.6
2016-11-08 13:15:00,5.9,5.9,5.9,68.0,0.4,0.0,0.9,0,0.0,0.0,999.1,22.3,33.0,111,0.5
2016-11-08 13:20:00,5.9,5.9,5.9,68.0,0.5,0.0,1.8,0,0.0,0.0,999.2,22.3,33.0,95,0.3
2016-11-08 13:25:00,6.0,6.0,6.0,69.0,0.7,0.0,0.9,0,0.0,0.0,999.1,22.3,33.0,92,0.1
2016-11-08 13:30:00,6.0,6.0,6.0,69.0,0.7,0.0,0.9,0,0.0,0.0,999.1,22.3,33.0,92,0
2016-11-08 13:35:00,6.1,6.1,6.1,69.0,0.8,0.0,1.3,0,0.0,0.0,999.1,22.3,33.0,101,0.1
2016-11-08 13:40:00,6.1,6.1,6.1,69.0,0.9,0.4,2.7,202.5,0.0,0.0,999.2,22.3,33.0,103,0
2016-11-08 13:45:00,6.1,6.1,6.1,69.0,0.9,0.9,2.7,202.5,0.0,0.0,999.1,22.3,33.0,85,0
2016-11-08 13:50:00,6.1,6.1,6.1,68.0,0.7,0.4,2.7,202.5,0.0,0.0,998.9,22.3,33.0,67,0
2016-11-08 13:55:00,6.2,6.2,6.2,68.0,0.7,0.9,2.2,180,0.0,0.0,999.0,22.3,33.0,53,0
2016-11-08 14:00:00,6.2,6.2,6.2,68.0,0.7,0.4,1.8,180,0.0,0.0,998.9,22.3,33.0,44,0
2016-11-08 14:05:00,6.2,6.2,6.2,69.0,0.9,0.9,2.7,180,0.0,0.0,998.6,22.3,33.0,51,0
2016-11-08 14:10:00,6.2,6.2,6.2,69.0,0.9,0.9,2.2,157.5,0.0,0.0,998.6,22.3,33.0,56,0
2016-11-08 14:15:00,6.2,6.2,6.2,69.0,0.9,0.9,2.2,157.5,0.0,0.0,998.4,22.3,33.0,56,0
2016-11-08 14:20:00,6.1,6.1,6.1,69.0,0.9,0.4,2.7,157.5,0.0,0.0,998.3,22.3,33.0,55,0
2016-11-08 14:25:00,6.1,6.1,6.1,69.0,0.8,0.4,2.2,157.5,0.0,0.0,998.1,22.3,33.0,51,0
2016-11-08 14:30:00,6.1,6.1,6.1,69.0,0.8,0.4,2.2,157.5,0.0,0.0,998.0,22.3,33.0,50,0
2016-11-08 14:35:00,6.0,6.0,6.0,69.0,0.7,0.4,2.2,157.5,0.0,0.0,997.9,22.3,32.0,50,0
2016-11-08 14:40:00,5.9,5.9,5.9,69.0,0.7,0.4,1.8,157.5,0.0,0.0,998.0,22.3,32.0,46,0
2016-11-08 14:45:00,5.9,5.9,5.9,70.0,0.9,0.0,0.4,0,0.0,0.0,998.0,22.3,32.0,42,0
2016-11-08 14:50:00,5.9,5.9,5.9,70.0,0.9,0.4,1.8,157.5,0.0,0.0,997.9,22.3,32.0,39,0
2016-11-08 14:55:00,5.9,5.9,5.9,71.0,1.1,0.9,2.2,157.5,0.0,0.0,997.9,22.2,32.0,36,0
2016-11-08 15:00:00,5.9,5.9,5.9,71.0,1.0,1.3,2.7,157.5,0.0,0.0,997.9,22.2,32.0,35,0
2016-11-08 15:05:00,5.8,5.8,5.8,71.0,1.0,0.9,2.7,157.5,0.0,0.0,997.8,22.2,32.0,32,0
2016-11-08 15:10:00,5.7,4.4,5.7,71.0,0.9,1.8,2.7,157.5,0.0,0.0,997.8,22.2,32.0,27,0
2016-11-08 15:15:00,5.7,5.7,5.7,71.0,0.8,0.9,2.7,157.5,0.0,0.0,997.8,22.2,32.0,24,0
2016-11-08 15:20:00,5.6,5.6,5.6,71.0,0.8,0.9,2.2,157.5,0.0,0.0,997.7,22.2,32.0,23,0
2016-11-08 15:25:00,5.6,5.6,5.6,70.0,0.5,0.4,2.2,157.5,0.0,0.0,997.8,22.2,32.0,20,0
2016-11-08 15:30:00,5.6,5.6,5.6,70.0,0.5,0.9,2.7,157.5,0.0,0.0,997.7,22.2,32.0,19,0
2016-11-08 15:35:00,5.5,5.5,5.5,70.0,0.5,0.9,2.2,157.5,0.0,0.0,997.7,22.2,32.0,16,0
2016-11-08 15:40:00,5.5,5.5,5.5,70.0,0.5,0.4,2.2,157.5,0.0,0.0,997.7,22.2,32.0,12,0
2016-11-08 15:45:00,5.4,5.4,5.4,70.0,0.4,0.9,2.2,157.5,0.0,0.0,997.7,22.1,32.0,8,0
2016-11-08 15:50:00,5.4,5.4,5.4,70.0,0.4,0.9,2.2,157.5,0.0,0.0,997.6,22.1,32.0,5,0
2016-11-08 15:55:00,5.4,5.4,5.4,70.0,0.4,0.0,1.3,0,0.0,0.0,997.4,22.1,32.0,3,0
2016-11-08 16:00:00,5.4,5.4,5.4,70.0,0.4,0.0,1.3,0,0.0,0.0,997.3,22.1,32.0,0,0
2016-11-08 16:05:00,5.3,5.3,5.3,70.0,0.3,0.0,1.8,0,0.0,0.0,997.2,22.1,32.0,0,0
2016-11-08 16:10:00,5.3,5.3,5.3,70.0,0.3,0.4,1.8,157.5,0.0,0.0,997.0,22.1,32.0,0,0
2016-11-08 16:15:00,5.2,5.2,5.2,70.0,0.2,0.4,1.8,157.5,0.0,0.0,996.9,22.1,32.0,0,0
2016-11-08 16:20:00,5.2,5.2,5.2,71.0,0.4,0.4,1.8,157.5,0.0,0.0,996.8,22.0,32.0,0,0
2016-11-08 16:25:00,5.2,5.2,5.2,71.0,0.4,0.4,2.2,157.5,0.0,0.0,996.7,22.0,32.0,0,0
2016-11-08 16:30:00,5.2,5.2,5.2,71.0,0.4,0.4,2.2,157.5,0.0,0.0,996.7,22.0,32.0,0,0
