Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-08 00:00:00,11.2,11.2,11.2,87.0,9.1,0.5,1.3,356.390951358335,0.0,0.0,1009.2,21.4,45.0,0,0
2018-06-08 00:05:00,11.1,11.1,11.1,87.0,9.0,0.3,1.3,106.29564608304,0.0,0.0,1009.3,21.5,45.0,0,0
2018-06-08 00:10:00,11.1,11.1,11.1,87.0,9.0,0.7,2.7,1.98863767944913,0.0,0.0,1009.2,21.5,45.0,0,0
2018-06-08 00:15:00,11.1,11.1,11.1,87.5,9.1,1.2,2.7,341.14897965688,0.0,0.0,1009.2,21.5,45.0,0,0
2018-06-08 00:20:00,11.0,11.0,11.0,88.0,9.1,1.6,3.1,343.195131696279,0.0,0.0,1009.2,21.6,45.0,0,0
2018-06-08 00:25:00,11.0,11.0,11.0,88.3,9.1,1.8,3.6,19.3253143673342,0.0,0.0,1009.3,21.5,45.0,0,0
2018-06-08 00:30:00,10.9,10.9,10.9,89.0,9.2,1.2,3.6,337.514387236972,0.0,0.0,1009.3,21.3,45.2,0,0
2018-06-08 00:35:00,10.9,10.9,10.9,89.0,9.2,0.8,2.2,347.097302221072,0.0,0.0,1009.3,21.3,45.0,0,0
2018-06-08 00:40:00,10.9,10.9,10.9,89.0,9.2,1.8,4.0,356.402980723073,0.0,0.0,1009.2,21.3,45.4,0,0
2018-06-08 00:45:00,10.9,10.9,10.9,89.0,9.1,1.4,4.0,15.7624554801278,0.0,0.0,1009.2,21.2,46.0,0,0
2018-06-08 00:50:00,10.9,10.9,10.9,89.0,9.1,1.4,3.1,344.332690174886,0.0,0.0,1009.3,21.1,46.0,0,0
2018-06-08 00:55:00,10.8,10.8,10.8,89.0,9.1,1.0,3.1,357.402441298643,0.0,0.0,1009.4,21.1,46.0,0,0
2018-06-08 01:00:00,10.8,10.8,10.8,89.0,9.1,1.3,3.1,4.3220652407592,0.0,0.0,1009.4,21.1,46.0,0,0
2018-06-08 01:05:00,10.8,10.8,10.8,89.0,9.1,0.8,3.1,42.4960207645305,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 01:10:00,10.8,10.8,10.8,89.0,9.1,0.6,3.1,36.2808486260408,0.0,0.0,1009.3,21.1,46.0,0,0
2018-06-08 01:15:00,10.8,10.8,10.8,89.0,9.1,1.2,2.7,31.9941016324456,0.0,0.0,1009.4,21.1,46.0,0,0
2018-06-08 01:20:00,10.8,10.8,10.8,89.7,9.2,0.7,2.7,55.6371612483728,0.0,0.0,1009.4,21.1,46.0,0,0
2018-06-08 01:25:00,10.9,10.9,10.9,90.0,9.3,1.0,2.7,14.2652375690517,0.0,0.0,1009.4,21.2,46.0,0,0
2018-06-08 01:30:00,10.9,10.9,10.9,90.0,9.3,0.7,2.7,357.445650181082,0.0,0.0,1009.4,21.2,46.0,0,0
2018-06-08 01:35:00,10.9,10.9,10.9,90.0,9.3,1.2,2.2,340.102739955813,0.0,0.0,1009.4,21.2,46.0,0,0
2018-06-08 01:40:00,10.9,10.9,10.9,90.0,9.4,1.0,2.2,357.326266574289,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 01:45:00,10.9,10.9,10.9,90.3,9.4,1.7,2.7,14.6410164145212,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 01:50:00,10.9,10.9,10.9,90.8,9.5,1.0,2.7,19.9114777574017,0.0,0.0,1009.3,21.1,46.0,0,0
2018-06-08 01:55:00,11.0,11.0,11.0,91.0,9.5,0.6,2.7,32.254426726475,0.0,0.0,1009.3,21.1,46.0,0,0
2018-06-08 02:00:00,11.0,11.0,11.0,91.0,9.6,0.9,1.8,343.4172577428,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 02:05:00,11.0,11.0,11.0,91.0,9.6,0.9,2.7,13.395942307944,0.0,0.0,1009.3,21.2,46.2,0,0
2018-06-08 02:10:00,11.0,11.0,11.0,91.0,9.6,0.9,2.7,26.8231538034147,0.0,0.0,1009.3,21.2,46.2,0,0
2018-06-08 02:15:00,11.0,11.0,11.0,91.0,9.6,0.8,2.2,315.34094646672,0.0,0.0,1009.2,21.2,46.0,0,0
2018-06-08 02:20:00,11.0,11.0,11.0,91.0,9.6,0.6,2.2,25.28324617427,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 02:25:00,11.0,11.0,11.0,91.0,9.6,0.4,1.3,19.9160839572819,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 02:30:00,11.0,11.0,11.0,91.0,9.6,0.5,1.8,299.234079655451,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 02:35:00,11.1,11.1,11.1,91.0,9.6,1.2,2.7,15.1519040032489,0.0,0.0,1009.4,21.2,46.0,0,0
2018-06-08 02:40:00,11.0,11.0,11.0,91.0,9.6,0.8,2.7,321.652179810808,0.0,0.0,1009.3,21.2,46.0,0,0
2018-06-08 02:45:00,11.0,11.0,11.0,91.0,9.6,0.8,2.2,334.752898419313,0.0,0.0,1009.3,21.3,46.0,0,0
2018-06-08 02:50:00,11.1,11.1,11.1,91.0,9.6,1.2,2.2,322.119209410835,0.0,0.0,1009.2,21.3,46.0,0,0
2018-06-08 02:55:00,11.0,11.0,11.0,91.0,9.6,1.4,2.7,353.25053501345,0.0,0.0,1009.2,21.3,46.0,0,0
2018-06-08 03:00:00,11.0,11.0,11.0,91.0,9.6,0.7,2.7,352.191349369821,0.0,0.0,1009.2,21.3,46.0,0,0
2018-06-08 03:05:00,11.0,11.0,11.0,91.0,9.6,1.0,2.7,339.225600015667,0.0,0.0,1009.1,21.2,46.0,0,0
2018-06-08 03:10:00,11.0,11.0,11.0,91.0,9.6,1.2,2.7,326.306146956938,0.0,0.0,1009.1,21.2,46.0,0,0
2018-06-08 03:15:00,11.0,11.0,11.0,91.0,9.6,1.5,3.1,350.560542963821,0.0,0.0,1009.1,21.2,46.0,0,0
2018-06-08 03:20:00,11.0,11.0,11.0,90.5,9.5,1.2,3.1,6.81959322549801,0.0,0.0,1009.1,21.1,46.0,0,0
2018-06-08 03:25:00,10.9,10.9,10.9,90.0,9.4,1.1,3.1,336.438770566043,0.0,0.0,1009.1,21.0,46.4,0,0
2018-06-08 03:30:00,10.9,10.9,10.9,90.0,9.4,1.3,3.1,349.802767313328,0.0,0.0,1009.1,20.9,47.0,0,0
2018-06-08 03:35:00,10.9,10.9,10.9,89.2,9.2,1.4,2.7,337.078091323096,0.0,0.0,1009.1,20.9,47.0,0,0
2018-06-08 03:40:00,10.9,10.9,10.9,89.0,9.2,1.3,2.7,334.909441290912,0.0,0.0,1009.1,20.9,47.0,0,0
2018-06-08 03:45:00,11.0,11.0,11.0,88.6,9.2,1.7,3.6,344.610875323903,0.0,0.0,1009.1,20.9,46.0,0,0
2018-06-08 03:50:00,11.0,11.0,11.0,88.0,9.1,1.5,3.6,351.953802199542,0.0,0.0,1009.1,20.9,46.0,0,0
2018-06-08 03:55:00,11.0,11.0,11.0,87.3,9.0,1.2,2.2,347.259459021765,0.0,0.0,1009.1,20.9,46.0,0,0
2018-06-08 04:00:00,11.1,11.1,11.1,87.0,9.0,0.8,2.2,354.62303047342,0.0,0.0,1009.1,20.9,46.0,0.201342281879195,0
2018-06-08 04:05:00,11.1,11.1,11.1,86.7,8.9,2.0,3.6,336.009890789524,0.0,0.0,1009.0,20.9,46.0,5.02684563758389,0
2018-06-08 04:10:00,11.1,11.1,11.1,86.0,8.9,2.2,3.1,337.5,0.0,0.0,1009.0,20.9,46.0,7,0
2018-06-08 04:15:00,11.1,11.1,11.1,85.0,8.7,0.8,1.8,349.094203967869,0.0,0.0,1009.0,20.9,46.0,11,0
2018-06-08 04:20:00,11.2,11.2,11.2,85.0,8.7,1.3,2.2,332.728243143864,0.0,0.0,1009.0,20.9,46.0,11,0
2018-06-08 04:25:00,11.2,11.2,11.2,85.0,8.7,0.9,2.2,351.917775756818,0.0,0.0,1009.0,20.9,46.0,11.6040268456376,0
2018-06-08 04:30:00,11.2,11.2,11.2,85.0,8.8,0.8,2.2,16.7054669738294,0.0,0.0,1008.9,20.9,46.0,14.64,0
2018-06-08 04:35:00,11.2,11.2,11.2,85.0,8.8,1.1,2.7,350.957620277439,0.0,0.0,1009.0,20.9,45.8,17.6466666666667,0
2018-06-08 04:40:00,11.3,11.3,11.3,84.7,8.8,1.5,3.1,339.340448120233,0.0,0.0,1009.0,20.9,45.2,19,0
2018-06-08 04:45:00,11.3,11.3,11.3,84.0,8.7,0.9,3.1,354.480063027689,0.0,0.0,1009.0,20.9,45.6,20.006711409396,0
2018-06-08 04:50:00,11.3,11.3,11.3,84.0,8.7,1.4,2.7,340.088464295186,0.0,0.0,1009.0,21.0,45.2,23.255033557047,0
2018-06-08 04:55:00,11.3,11.3,11.3,84.0,8.7,0.9,2.7,13.4173990282252,0.0,0.0,1009.0,21.1,45.0,26.1744966442953,0
2018-06-08 05:00:00,11.4,11.4,11.4,84.0,8.8,0.8,2.2,321.526135984786,0.0,0.0,1009.0,21.1,45.0,30.4026845637584,0
2018-06-08 05:05:00,11.4,11.4,11.4,83.9,8.8,1.5,2.7,351.662046781542,0.0,0.0,1009.0,21.2,45.0,32.8533333333333,0
2018-06-08 05:10:00,11.5,11.5,11.5,83.0,8.7,1.0,2.7,338.613045597901,0.0,0.0,1009.0,21.2,45.0,36.8523489932886,0
2018-06-08 05:15:00,11.5,11.5,11.5,83.0,8.7,1.1,2.7,341.570276609586,0.0,0.0,1009.0,21.2,45.0,42.1677852348993,0
2018-06-08 05:20:00,11.6,11.6,11.6,83.0,8.8,1.8,3.6,333.400484946323,0.0,0.0,1009.0,21.1,44.8,54.3288590604027,0
2018-06-08 05:25:00,11.6,11.6,11.6,83.0,8.8,1.5,3.6,324.069593541713,0.0,0.0,1009.0,21.1,44.8,72.0738255033557,0
2018-06-08 05:30:00,11.6,11.6,11.6,82.3,8.7,1.6,3.6,333.608738216143,0.0,0.0,1008.9,21.1,44.8,88.8926174496644,0.0335570469798658
2018-06-08 05:35:00,11.7,11.7,11.7,82.0,8.7,1.7,3.6,336.209854774782,0.0,0.0,1008.9,21.1,45.0,92.1066666666667,0.236666666666667
2018-06-08 05:40:00,11.7,11.7,11.7,82.0,8.8,1.8,3.1,330.253248353821,0.0,0.0,1008.9,21.1,44.2,96.0133333333333,0.17
2018-06-08 05:45:00,11.8,11.8,11.8,82.0,8.8,1.5,3.1,345.36553548703,0.0,0.0,1009.0,21.2,44.0,100.353333333333,0.423333333333333
2018-06-08 05:50:00,11.8,11.8,11.8,82.0,8.9,1.4,3.1,342.522780928151,0.0,0.0,1009.0,21.2,44.0,113.489932885906,0.5
2018-06-08 05:55:00,11.9,11.9,11.9,81.6,8.9,1.3,2.7,324.317371748201,0.0,0.0,1009.0,21.2,44.0,119.597315436242,0.5
2018-06-08 06:00:00,12.0,12.0,12.0,81.0,8.8,1.8,3.1,330.256149304152,0.0,0.0,1009.0,21.2,44.0,121.114093959732,0.5
2018-06-08 06:05:00,12.0,12.0,12.0,81.0,8.9,1.3,3.1,337.76770049945,0.0,0.0,1009.0,21.3,44.0,102.953020134228,0.5
2018-06-08 06:10:00,12.1,12.1,12.1,81.0,8.9,1.3,3.1,352.643818415998,0.0,0.0,1009.1,21.3,44.0,92.2214765100671,0.538255033557047
2018-06-08 06:15:00,12.1,12.1,12.1,81.0,8.9,1.3,3.1,338.534642687186,0.0,0.0,1009.1,21.3,44.0,86.6241610738255,0.529530201342282
2018-06-08 06:20:00,12.1,12.1,12.1,81.0,8.9,1.7,3.6,349.36556455751,0.0,0.0,1009.1,21.3,44.0,79.5637583892618,0.585234899328858
2018-06-08 06:25:00,12.1,12.1,12.1,81.0,8.9,1.5,3.6,347.477422823011,0.0,0.0,1009.1,21.2,44.0,79,0.582550335570469
2018-06-08 06:30:00,12.1,12.1,12.1,81.0,8.9,1.1,3.6,340.566864406674,0.0,0.0,1009.0,21.2,44.0,79.993288590604,0.611409395973154
2018-06-08 06:35:00,12.1,12.1,12.1,81.0,8.9,1.1,3.6,16.6470030878574,0.0,0.0,1009.1,21.1,44.0,82.7046979865772,0.639597315436243
2018-06-08 06:40:00,12.1,12.1,12.1,81.0,8.9,1.7,3.1,5.74735507160287,0.0,0.0,1009.0,21.0,44.0,91.9066666666667,0.616666666666665
2018-06-08 06:45:00,12.1,12.1,12.1,81.0,8.9,1.1,3.6,23.3132385923052,0.0,0.0,1009.0,20.9,44.0,97.9533333333333,0.603333333333333
2018-06-08 06:50:00,12.1,12.1,12.1,81.0,9.0,1.4,3.6,17.1405950866787,0.0,0.0,1008.9,20.9,44.0,115.573333333333,0.699333333333334
2018-06-08 06:55:00,12.1,12.1,12.1,81.0,9.0,1.6,3.1,13.4958935664484,0.0,0.0,1009.0,20.9,44.0,105.328859060403,0.665771812080539
2018-06-08 07:00:00,12.2,12.2,12.2,81.0,9.0,1.2,3.6,16.8751226010521,0.0,0.0,1009.0,21.0,44.0,119.946308724832,0.665771812080537
2018-06-08 07:05:00,12.2,12.2,12.2,80.3,8.9,1.5,4.0,15.5027083719208,0.0,0.0,1009.1,21.1,44.0,154.657718120805,0.716778523489934
2018-06-08 07:10:00,12.2,12.2,12.2,80.0,8.9,1.5,4.0,4.32190987303147,0.0,0.0,1009.1,21.1,44.0,142.9,0.700000000000002
2018-06-08 07:15:00,12.3,12.3,12.3,80.0,8.9,1.5,3.6,30.6172291609045,0.0,0.0,1009.2,21.1,44.0,130.463087248322,0.79261744966443
2018-06-08 07:20:00,12.3,12.3,12.3,80.0,8.9,1.5,3.6,20.4915342605247,0.0,0.0,1009.2,21.1,44.0,119.718120805369,0.851006711409396
2018-06-08 07:25:00,12.3,12.3,12.3,80.0,8.9,1.1,3.6,351.943031737571,0.0,0.0,1009.2,21.1,44.0,109.275167785235,0.816107382550335
2018-06-08 07:30:00,12.3,12.3,12.3,80.0,9.0,1.9,3.1,342.479323231794,0.0,0.0,1009.1,21.2,44.0,125.120805369128,0.817449664429529
2018-06-08 07:35:00,12.3,12.3,12.3,79.8,9.0,1.8,3.6,332.941244580189,0.0,0.0,1009.2,21.1,44.0,123.06711409396,0.83020134228188
2018-06-08 07:40:00,12.4,12.4,12.4,79.0,8.8,2.1,3.6,331.170530537315,0.0,0.0,1009.2,21.1,44.0,141.536912751678,0.961073825503356
2018-06-08 07:45:00,12.4,12.4,12.4,79.0,8.8,1.7,3.6,327.980806555325,0.0,0.0,1009.2,21.2,44.0,145.793333333333,0.957333333333334
2018-06-08 07:50:00,12.4,12.4,12.4,79.8,9.0,1.0,2.7,324.370444619369,0.0,0.0,1009.2,21.2,44.0,146.36,0.968666666666667
2018-06-08 07:55:00,12.4,12.4,12.4,80.0,9.1,1.3,3.1,31.1825358790229,0.0,0.0,1009.3,21.2,44.0,125.193333333333,0.933333333333337
2018-06-08 08:00:00,12.4,12.4,12.4,80.0,9.1,1.6,3.1,0.845835312704935,0.0,0.0,1009.3,21.2,44.0,136.553333333333,1.106
2018-06-08 08:05:00,12.5,12.5,12.5,79.6,9.0,1.3,3.1,357.99043524723,0.0,0.0,1009.3,21.2,44.0,162.635761589404,1.14834437086092
2018-06-08 08:10:00,12.5,12.5,12.5,79.0,9.0,1.9,4.0,327.098193421884,0.0,0.0,1009.4,21.2,44.0,212.893333333333,1.31933333333333
2018-06-08 08:15:00,12.6,12.6,12.6,79.0,9.1,1.4,4.0,341.870371670233,0.0,0.0,1009.4,21.3,44.0,235.570469798658,1.46375838926175
2018-06-08 08:20:00,12.7,12.7,12.7,78.3,9.0,2.1,4.0,352.050696868981,0.0,0.0,1009.5,21.3,44.0,183.684563758389,1.26778523489933
2018-06-08 08:25:00,12.7,12.7,12.7,78.7,9.1,1.5,4.0,338.553252186497,0.0,0.0,1009.5,21.3,44.0,187.221476510067,1.38724832214765
2018-06-08 08:30:00,12.7,12.7,12.7,79.0,9.2,1.7,3.6,318.759082737427,0.0,0.0,1009.5,21.3,44.0,185.566666666667,1.36933333333333
2018-06-08 08:35:00,12.8,12.8,12.8,78.7,9.2,2.3,4.5,322.09747297413,0.0,0.0,1009.5,21.4,44.0,216.080536912752,1.41610738255034
2018-06-08 08:40:00,12.8,12.8,12.8,78.1,9.1,2.0,4.5,337.494670197223,0.0,0.0,1009.4,21.4,44.0,228.530201342282,1.5979865771812
2018-06-08 08:45:00,12.8,12.8,12.8,79.0,9.3,1.4,4.0,0.0707091796595734,0.0,0.0,1009.4,21.5,43.8,194.241610738255,1.42885906040269
2018-06-08 08:50:00,12.9,12.9,12.9,79.0,9.4,1.7,4.0,359.446254617549,0.0,0.0,1009.4,21.4,44.0,214.14,1.50666666666666
2018-06-08 08:55:00,12.9,12.9,12.9,79.0,9.4,1.4,3.1,349.381818626193,0.0,0.0,1009.4,21.4,44.0,233.671140939597,1.53422818791946
2018-06-08 09:00:00,13.0,13.0,13.0,79.0,9.4,2.1,4.0,317.887765317442,0.0,0.0,1009.4,21.4,44.0,211.36,1.466
2018-06-08 09:05:00,13.0,13.0,13.0,79.0,9.5,1.2,4.0,344.296637363156,0.0,0.0,1009.5,21.5,44.0,226.193333333333,1.57266666666666
2018-06-08 09:10:00,13.1,13.1,13.1,79.0,9.6,1.2,3.6,334.149740420416,0.0,0.0,1009.5,21.6,44.0,231.053691275168,1.68255033557047
2018-06-08 09:15:00,13.2,13.2,13.2,79.0,9.7,1.4,3.6,0.356490636911431,0.0,0.0,1009.5,21.7,44.0,214.302013422819,1.5006711409396
2018-06-08 09:20:00,13.3,13.3,13.3,78.4,9.6,1.4,3.1,30.9104205585515,0.0,0.0,1009.5,21.8,44.0,224.597315436242,1.62684563758389
2018-06-08 09:25:00,13.2,13.2,13.2,78.0,9.5,1.6,3.1,359.263170544339,0.0,0.0,1009.6,21.8,43.2,215.644295302013,1.57046979865772
2018-06-08 09:30:00,13.2,13.2,13.2,78.5,9.6,1.1,3.1,356.302715626681,0.0,0.0,1009.6,21.9,43.0,193.832214765101,1.41476510067114
2018-06-08 09:35:00,13.3,13.3,13.3,79.0,9.7,1.2,2.2,355.492305109802,0.0,0.0,1009.6,21.9,43.0,182.906040268456,1.38322147651007
2018-06-08 09:40:00,13.3,13.3,13.3,78.2,9.6,1.0,3.6,29.7070132026841,0.0,0.0,1009.7,22.0,43.0,188.046979865772,1.45637583892617
2018-06-08 09:45:00,13.3,13.3,13.3,77.7,9.5,1.2,4.0,30.648797920485,0.0,0.0,1009.7,22.0,43.0,231.590604026846,1.85436241610739
2018-06-08 09:50:00,13.3,13.3,13.3,78.0,9.6,1.5,4.0,332.889795582293,0.0,0.0,1009.7,22.0,43.0,176.86,1.38333333333334
2018-06-08 09:55:00,13.3,13.3,13.3,78.0,9.6,1.5,3.6,337.234280945445,0.0,0.0,1009.7,22.0,43.0,174.06711409396,1.39664429530201
2018-06-08 10:00:00,13.3,13.3,13.3,78.0,9.6,1.3,3.1,345.574609792792,0.0,0.0,1009.6,21.9,43.0,196.926666666667,1.57666666666666
2018-06-08 10:05:00,13.4,13.4,13.4,78.0,9.6,0.7,3.1,1.09832207007717,0.0,0.0,1009.6,21.9,43.0,215.82,1.79866666666667
2018-06-08 10:10:00,13.4,13.4,13.4,78.0,9.6,1.0,2.2,355.380146699738,0.0,0.0,1009.6,22.0,43.0,189.36,1.48666666666667
2018-06-08 10:15:00,13.5,13.5,13.5,78.0,9.7,1.5,3.1,338.035160004281,0.0,0.0,1009.6,22.0,43.0,184.433333333333,1.498
2018-06-08 10:20:00,13.5,13.5,13.5,78.0,9.7,1.8,3.6,331.34226369288,0.0,0.0,1009.6,22.1,43.0,178.684563758389,1.49664429530202
2018-06-08 10:25:00,13.5,13.5,13.5,78.0,9.7,1.2,3.6,356.833685330456,0.0,0.0,1009.6,22.0,43.0,165.053691275168,1.40201342281879
2018-06-08 10:30:00,13.5,13.5,13.5,78.0,9.7,1.5,3.1,337.465641418704,0.0,0.0,1009.7,22.0,43.8,187.523489932886,1.47315436241611
2018-06-08 10:35:00,13.5,13.5,13.5,78.0,9.7,1.0,3.1,341.830753281371,0.0,0.0,1009.6,21.8,44.0,200.657718120805,1.60939597315436
2018-06-08 10:40:00,13.5,13.5,13.5,78.0,9.8,1.8,3.6,343.623025023585,0.0,0.0,1009.6,21.7,44.0,212.758389261745,1.66711409395973
2018-06-08 10:45:00,13.6,13.6,13.6,78.0,9.8,1.4,3.6,324.824929649723,0.0,0.0,1009.5,21.8,44.0,250.315436241611,1.96308724832214
2018-06-08 10:50:00,13.6,13.6,13.6,78.0,9.8,1.1,3.1,358.121361610112,0.0,0.0,1009.5,21.8,44.0,229.275167785235,1.86442953020135
2018-06-08 10:55:00,13.7,13.7,13.7,78.0,9.9,0.9,3.1,331.496715074805,0.0,0.0,1009.5,21.9,44.0,240.886666666667,1.91733333333333
2018-06-08 11:00:00,13.8,13.8,13.8,77.2,9.9,1.0,2.2,16.8251770504169,0.0,0.0,1009.5,21.9,44.0,218.630872483221,1.83959731543624
2018-06-08 11:05:00,13.8,13.8,13.8,77.7,9.9,1.2,2.7,343.931775586274,0.0,0.0,1009.4,21.9,44.0,199.093959731544,1.74026845637584
2018-06-08 11:10:00,13.8,13.8,13.8,77.0,9.9,1.6,3.1,330.722797304537,0.0,0.0,1009.4,21.9,44.0,208.040268456376,1.82281879194631
2018-06-08 11:15:00,13.8,13.8,13.8,77.0,9.9,0.9,3.1,355.278583758266,0.0,0.0,1009.4,21.9,44.0,214.066666666667,1.81666666666667
2018-06-08 11:20:00,13.9,13.9,13.9,77.7,10.1,1.6,3.1,335.583224038453,0.0,0.0,1009.4,21.9,44.0,179.393333333333,1.62066666666666
2018-06-08 11:25:00,13.9,13.9,13.9,77.3,10.0,1.4,3.1,339.955114406708,0.0,0.0,1009.4,21.9,44.0,180.926174496644,1.65637583892617
2018-06-08 11:30:00,13.9,13.9,13.9,77.7,10.1,0.8,2.7,30.2687925383324,0.0,0.0,1009.3,21.9,44.0,214.355704697987,1.91409395973155
2018-06-08 11:35:00,14.0,14.0,14.0,77.3,10.1,1.0,3.6,54.7169428428948,0.0,0.0,1009.3,21.8,44.0,217.731543624161,1.88389261744967
2018-06-08 11:40:00,13.9,13.9,13.9,77.2,10.0,0.9,3.6,37.6366947772976,0.0,0.0,1009.3,21.6,44.4,212.053691275168,1.90335570469799
2018-06-08 11:45:00,13.9,13.9,13.9,77.1,10.0,1.7,3.6,354.704466927735,0.0,0.0,1009.3,21.5,45.0,200.436241610738,1.93758389261745
2018-06-08 11:50:00,13.9,13.9,13.9,77.7,10.1,1.8,4.0,336.754208639074,0.0,0.0,1009.3,21.5,45.0,200.570469798658,1.88724832214765
2018-06-08 11:55:00,13.9,13.9,13.9,78.0,10.2,1.4,4.0,349.109939421205,0.0,0.0,1009.3,21.5,45.0,197.167785234899,1.81476510067115
2018-06-08 12:00:00,13.9,13.9,13.9,78.0,10.2,0.9,3.6,6.25202047957455,0.0,0.0,1009.2,21.5,45.0,203.080536912752,1.87046979865772
2018-06-08 12:05:00,14.0,14.0,14.0,78.0,10.2,0.9,2.2,31.0390284357001,0.0,0.0,1009.2,21.5,45.4,208.74,1.952
2018-06-08 12:10:00,14.1,14.1,14.1,77.3,10.1,1.3,2.7,5.28095246221889,0.0,0.0,1009.2,21.6,45.6,230.637583892617,2.0489932885906
2018-06-08 12:15:00,14.0,14.0,14.0,77.0,10.1,1.1,2.7,326.769847674643,0.0,0.0,1009.1,21.7,45.0,215.597315436242,1.90402684563759
2018-06-08 12:20:00,14.1,14.1,14.1,77.3,10.2,0.9,2.7,45.1834222263028,0.0,0.0,1009.1,21.7,45.0,232.684563758389,2.06845637583893
2018-06-08 12:25:00,14.2,14.2,14.2,77.0,10.2,1.0,3.1,29.5585136406784,0.0,0.0,1009.1,21.8,45.0,228.026845637584,2.09194630872483
2018-06-08 12:30:00,14.2,14.2,14.2,77.0,10.3,0.8,3.1,284.097751838113,0.0,0.0,1009.1,21.9,45.0,214.66,2.08866666666667
2018-06-08 12:35:00,14.3,14.3,14.3,76.2,10.2,1.2,2.7,67.9252731400299,0.0,0.0,1009.1,22.0,45.0,219.733333333333,1.96866666666667
2018-06-08 12:40:00,14.4,14.4,14.4,76.0,10.2,0.9,2.7,80.0763621011371,0.0,0.0,1009.0,22.0,45.0,193.335570469799,1.73825503355705
2018-06-08 12:45:00,14.5,14.5,14.5,75.4,10.2,1.1,2.7,356.886914645893,0.0,0.0,1009.0,22.0,45.0,175,1.53648648648649
2018-06-08 12:50:00,14.5,14.5,14.5,75.4,10.2,1.4,3.1,10.7770577631609,0.0,0.0,1009.0,22.0,45.0,142.657718120805,1.29328859060402
2018-06-08 12:55:00,14.4,14.4,14.4,76.0,10.2,1.0,3.1,5.54546107117328,0.0,0.0,1009.0,21.9,45.0,146.503355704698,1.44295302013423
2018-06-08 13:00:00,14.3,14.3,14.3,76.8,10.3,1.0,2.7,355.519827613448,0.0,0.0,1009.0,21.8,45.0,156.268456375839,1.43691275167786
2018-06-08 13:05:00,14.3,14.3,14.3,77.0,10.4,0.7,2.2,359.808501873405,0.0,0.0,1008.9,21.8,45.0,185.261744966443,1.58859060402684
2018-06-08 13:10:00,14.3,14.3,14.3,76.9,10.4,1.1,3.6,337.277578557712,0.0,0.0,1008.9,21.8,45.0,201.597315436242,1.63087248322147
2018-06-08 13:15:00,14.3,14.3,14.3,76.7,10.3,1.5,3.6,0.163904375339669,0.0,0.0,1008.9,21.8,45.0,182.422818791946,1.50469798657718
2018-06-08 13:20:00,14.3,14.3,14.3,77.2,10.4,0.8,3.1,21.4435177057208,0.0,0.0,1008.9,21.7,45.6,158.066666666667,1.32066666666667
2018-06-08 13:25:00,14.3,14.3,14.3,77.0,10.3,1.3,2.7,35.5011503265405,0.0,0.0,1009.0,21.6,46.0,145.624161073826,1.32550335570469
2018-06-08 13:30:00,14.2,14.2,14.2,77.0,10.3,0.9,2.7,37.2753948930636,0.0,0.0,1009.0,21.6,46.0,142.308724832215,1.22281879194631
2018-06-08 13:35:00,14.2,14.2,14.2,76.9,10.2,1.1,1.8,4.59838775095795,0.0,0.0,1009.0,21.6,46.0,160.771812080537,1.35838926174497
2018-06-08 13:40:00,14.2,14.2,14.2,76.1,10.0,0.8,1.8,19.0626728869935,0.0,0.0,1009.0,21.7,46.0,153.506666666667,1.34466666666667
2018-06-08 13:45:00,14.2,14.2,14.2,77.0,10.2,1.2,2.2,336.865028422341,0.0,0.0,1009.0,21.6,46.0,129.744966442953,1.13422818791946
2018-06-08 13:50:00,14.3,14.3,14.3,77.0,10.3,0.9,2.2,40.8913741921856,0.0,0.0,1008.9,21.7,46.0,120.442953020134,1.07046979865772
2018-06-08 13:55:00,14.3,14.3,14.3,76.8,10.3,1.5,2.7,15.3368723573354,0.0,0.0,1008.9,21.6,46.0,132.818791946309,1.14429530201342
2018-06-08 14:00:00,14.3,14.3,14.3,77.0,10.3,1.1,2.7,335.246842512851,0.0,0.0,1008.8,21.5,46.0,170.853333333333,1.408
2018-06-08 14:05:00,14.3,14.3,14.3,77.2,10.4,0.9,2.2,327.652015408582,0.0,0.0,1008.8,21.5,46.0,209.845637583893,1.66375838926174
2018-06-08 14:10:00,14.4,14.4,14.4,78.6,10.8,0.5,1.8,311.259932599903,0.0,0.0,1008.8,21.7,46.0,306.476510067114,2.18791946308725
2018-06-08 14:15:00,14.6,14.6,14.6,79.5,11.1,1.1,1.8,350.683140824005,0.0,0.0,1008.7,21.9,46.0,426.744966442953,2.72147651006711
