Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-20 00:00:00,11.3,11.3,11.3,81.0,8.1,1.2,2.7,316.587483012481,0.0,0.0,1011.3,24.4,38.0,0,0
2020-07-20 00:05:00,11.2,11.2,11.2,81.0,8.1,1.0,2.7,321.835411495748,0.0,0.0,1011.3,24.4,38.0,0,0
2020-07-20 00:10:00,11.2,11.2,11.2,81.6,8.1,1.3,2.7,310.910244086229,0.0,0.0,1011.4,24.4,38.0,0,0
2020-07-20 00:15:00,11.1,11.1,11.1,82.0,8.1,1.4,3.1,324.945808608201,0.0,0.0,1011.4,24.3,38.0,0,0
2020-07-20 00:20:00,11.0,11.0,11.0,82.0,8.1,1.0,3.1,332.517506045216,0.0,0.0,1011.4,24.3,38.0,0,0
2020-07-20 00:25:00,11.0,11.0,11.0,82.0,8.0,0.7,2.2,319.199333507994,0.0,0.0,1011.3,24.3,38.0,0,0
2020-07-20 00:30:00,10.9,10.9,10.9,82.0,8.0,0.7,2.2,329.659713569939,0.0,0.0,1011.4,24.3,38.0,0,0
2020-07-20 00:35:00,10.8,10.8,10.8,82.0,7.9,1.1,2.2,314.588334445084,0.0,0.0,1011.4,24.3,38.0,0,0
2020-07-20 00:40:00,10.8,10.8,10.8,82.0,7.9,1.3,2.2,334.969833630136,0.0,0.0,1011.4,24.3,38.0,0,0
2020-07-20 00:45:00,10.8,10.8,10.8,82.0,7.9,1.4,2.7,326.882295745351,0.0,0.0,1011.5,24.3,38.0,0,0
2020-07-20 00:50:00,10.8,10.8,10.8,82.0,7.9,1.6,2.7,334.735142152941,0.0,0.0,1011.5,24.2,38.0,0,0
2020-07-20 00:55:00,10.8,10.8,10.8,82.0,7.9,1.4,2.7,327.349857992628,0.0,0.0,1011.5,24.2,38.0,0,0
2020-07-20 01:00:00,10.8,10.8,10.8,82.0,7.8,1.3,2.7,308.951097852875,0.0,0.0,1011.5,24.2,38.0,0,0
2020-07-20 01:05:00,10.8,10.8,10.8,81.9,7.8,0.9,2.2,317.235705122341,0.0,0.0,1011.5,24.2,38.0,0,0
2020-07-20 01:10:00,10.7,10.7,10.7,81.0,7.6,1.0,2.2,322.407852725189,0.0,0.0,1011.5,24.2,38.0,0,0
2020-07-20 01:15:00,10.7,10.7,10.7,81.0,7.6,0.8,2.2,321.26689420645,0.0,0.0,1011.6,24.2,38.0,0,0
2020-07-20 01:20:00,10.6,10.6,10.6,81.0,7.5,0.7,2.7,291.86216016282,0.0,0.0,1011.6,24.2,38.0,0,0
2020-07-20 01:25:00,10.6,10.6,10.6,81.0,7.5,0.7,2.7,285.676926312605,0.0,0.0,1011.5,24.2,38.0,0,0
2020-07-20 01:30:00,10.5,10.5,10.5,81.0,7.4,0.6,2.2,286,0.0,0.0,1011.5,24.1,38.0,0,0
2020-07-20 01:35:00,10.5,10.5,10.5,81.0,7.4,0.5,1.8,286,0.0,0.0,1011.5,24.1,38.0,0,0
2020-07-20 01:40:00,10.4,10.4,10.4,81.0,7.3,0.7,1.8,283.317715771874,0.0,0.0,1011.5,24.1,38.0,0,0
2020-07-20 01:45:00,10.4,10.4,10.4,81.6,7.4,0.6,1.8,283.089001851831,0.0,0.0,1011.4,24.1,38.0,0,0
2020-07-20 01:50:00,10.3,10.3,10.3,81.2,7.3,0.6,1.8,283.984536831515,0.0,0.0,1011.4,24.1,38.0,0,0
2020-07-20 01:55:00,10.3,10.3,10.3,81.1,7.2,0.8,1.8,284,0.0,0.0,1011.4,24.1,38.0,0,0
2020-07-20 02:00:00,10.2,10.2,10.2,82.0,7.3,0.9,1.8,284.418329169462,0.0,0.0,1011.4,24.1,38.0,0,0
2020-07-20 02:05:00,10.2,10.2,10.2,82.0,7.2,0.8,1.8,285.142331332957,0.0,0.0,1011.4,24.1,38.0,0,0
2020-07-20 02:10:00,10.1,10.1,10.1,82.0,7.2,0.9,2.2,285.096356998546,0.0,0.0,1011.5,24.0,38.0,0,0
2020-07-20 02:15:00,10.1,10.1,10.1,82.0,7.2,0.6,2.2,288,0.0,0.0,1011.5,24.0,38.0,0,0
2020-07-20 02:20:00,10.0,10.0,10.0,82.0,7.1,0.8,2.2,288,0.0,0.0,1011.5,24.0,38.0,0,0
2020-07-20 02:25:00,10.0,10.0,10.0,82.0,7.0,0.5,2.2,286.547734169528,0.0,0.0,1011.5,24.0,38.0,0,0
2020-07-20 02:30:00,9.9,9.9,9.9,82.6,7.1,0.7,1.3,286,0.0,0.0,1011.5,24.0,38.0,0,0
2020-07-20 02:35:00,9.8,9.8,9.8,83.0,7.1,0.8,1.8,286,0.0,0.0,1011.4,24.0,38.0,0,0
2020-07-20 02:40:00,9.8,9.8,9.8,83.0,7.0,0.7,1.8,286,0.0,0.0,1011.5,24.0,38.0,0,0
2020-07-20 02:45:00,9.7,9.6,9.7,83.0,7.0,1.1,2.2,284.869356859079,0.0,0.0,1011.6,24.0,38.0,0,0
2020-07-20 02:50:00,9.7,9.5,9.7,83.0,6.9,1.1,2.2,287.164855230042,0.0,0.0,1011.6,23.9,38.0,0,0
2020-07-20 02:55:00,9.6,9.5,9.6,83.0,6.9,1.2,2.2,287.441338268134,0.0,0.0,1011.6,23.9,38.0,0,0
2020-07-20 03:00:00,9.6,9.4,9.6,83.0,6.8,1.1,2.7,273.792183861339,0.0,0.0,1011.6,23.9,38.0,0,0
2020-07-20 03:05:00,9.6,9.5,9.6,83.0,6.8,1.0,2.7,279.021873779734,0.0,0.0,1011.7,23.9,38.0,0,0
2020-07-20 03:10:00,9.5,9.4,9.5,83.0,6.8,1.2,2.2,279.283594376084,0.0,0.0,1011.7,23.9,38.0,0,0
2020-07-20 03:15:00,9.5,9.3,9.5,83.0,6.7,1.1,2.2,294.16447117139,0.0,0.0,1011.6,23.9,38.0,0,0
2020-07-20 03:20:00,9.4,9.3,9.4,83.0,6.7,1.1,2.2,289.17818244169,0.0,0.0,1011.6,23.9,38.0,0,0
2020-07-20 03:25:00,9.4,9.4,9.4,83.0,6.6,1.0,2.2,292.700609171654,0.0,0.0,1011.6,23.9,38.0,0,0
2020-07-20 03:30:00,9.4,9.3,9.4,83.0,6.6,1.0,2.2,294.009770757509,0.0,0.0,1011.6,23.9,38.0,0,0
2020-07-20 03:35:00,9.3,9.3,9.3,83.0,6.6,0.9,2.2,302.235659531593,0.0,0.0,1011.7,23.8,38.0,0,0
2020-07-20 03:40:00,9.3,9.3,9.3,83.0,6.6,0.4,1.8,302,0.0,0.0,1011.7,23.8,38.0,0,0
2020-07-20 03:45:00,9.3,9.3,9.3,83.7,6.7,0.4,1.8,300.510605791778,0.0,0.0,1011.7,23.8,38.0,0,0
2020-07-20 03:50:00,9.3,9.3,9.3,84.0,6.7,0.2,1.8,300,0.0,0.0,1011.7,23.8,38.0,0,0
2020-07-20 03:55:00,9.2,9.2,9.2,84.0,6.7,0.2,0.9,300,0.0,0.0,1011.8,23.8,38.0,0,0
2020-07-20 04:00:00,9.2,9.2,9.2,84.0,6.6,0.2,1.3,300,0.0,0.0,1011.8,23.8,38.0,0,0
2020-07-20 04:05:00,9.1,9.1,9.1,84.0,6.6,0.3,1.3,300,0.0,0.0,1011.8,23.8,38.0,2.68456375838926,0
2020-07-20 04:10:00,9.1,9.1,9.1,84.0,6.6,0.1,0.9,300,0.0,0.0,1011.8,23.8,38.0,5,0
2020-07-20 04:20:00,8.9,8.9,8.9,84.4,6.4,0.9,1.3,300,0.0,0.0,1011.8,23.8,38.0,10.1944444444444,0
2020-07-20 04:25:00,8.8,8.8,8.8,85.0,6.5,0.6,1.8,300,0.0,0.0,1011.7,23.8,38.0,11.2582781456954,0
2020-07-20 04:30:00,8.8,8.8,8.8,85.0,6.4,0.4,1.8,300,0.0,0.0,1011.8,23.8,38.0,12.1324503311258,0
2020-07-20 04:35:00,8.8,8.8,8.8,85.0,6.4,0.3,1.8,300,0.0,0.0,1011.8,23.7,38.0,14.0805369127517,0
2020-07-20 04:40:00,8.7,8.7,8.7,85.0,6.3,0.2,1.3,300,0.0,0.0,1011.9,23.8,38.0,16.0268456375839,0
2020-07-20 04:45:00,8.7,8.6,8.7,85.0,6.3,0.4,1.8,300,0.0,0.0,1011.9,23.8,38.0,18,0
2020-07-20 04:50:00,8.6,8.6,8.6,85.0,6.2,0.0,1.8,300,0.0,0.0,1011.8,23.8,38.0,18.8255033557047,0
2020-07-20 04:55:00,8.6,8.6,8.6,85.4,6.3,0.3,1.3,300,0.0,0.0,1011.8,23.8,37.8,20.261744966443,0
2020-07-20 05:00:00,8.6,8.5,8.6,86.0,6.4,0.8,1.8,300,0.0,0.0,1011.9,23.8,37.2,21.5234899328859,0
2020-07-20 05:05:00,8.6,8.6,8.6,86.0,6.4,0.9,2.2,297.718906152214,0.0,0.0,1011.9,23.8,37.0,23.1208053691275,0
2020-07-20 05:10:00,8.7,8.7,8.7,86.0,6.5,0.7,2.2,295,0.0,0.0,1011.9,23.8,37.0,25,0
2020-07-20 05:15:00,8.8,8.7,8.8,86.0,6.5,0.5,2.2,295.232045208222,0.0,0.0,1011.8,23.8,37.0,25.3557046979866,0
2020-07-20 05:20:00,8.8,8.8,8.8,86.0,6.6,0.5,2.2,295.987342390598,0.0,0.0,1011.8,23.8,37.0,28.2857142857143,0
2020-07-20 05:25:00,8.9,8.9,8.9,86.0,6.7,0.5,1.3,295.503105668896,0.0,0.0,1011.7,23.8,37.0,95.013422818792,0
2020-07-20 05:30:00,9.0,9.0,9.0,86.0,6.8,0.2,1.3,295.053331043466,0.0,0.0,1011.7,23.8,37.0,112.590604026846,0
2020-07-20 05:35:00,9.2,8.9,9.2,86.0,7.0,1.0,4.9,260.679423125985,0.0,0.0,1011.7,23.8,37.0,125.920529801325,0
2020-07-20 05:40:00,9.5,9.1,9.5,85.7,7.2,1.4,4.9,277.785550051133,0.0,0.0,1011.8,23.8,37.0,140.476510067114,0.459731543624161
2020-07-20 05:45:00,9.9,9.7,9.9,84.7,7.4,1.0,3.6,299.44151947577,0.0,0.0,1011.8,23.8,37.0,154.114093959732,0.5
2020-07-20 05:50:00,10.1,10.1,10.1,83.8,7.5,1.5,4.0,282.146792251495,0.0,0.0,1011.8,23.8,37.0,167.610738255034,0.51744966442953
2020-07-20 05:55:00,10.4,10.4,10.4,82.8,7.6,1.5,4.0,298.495397698275,0.0,0.0,1011.9,23.8,37.0,183.140939597315,0.563758389261744
2020-07-20 06:00:00,10.6,10.6,10.6,82.0,7.7,1.1,3.1,309.194828033549,0.0,0.0,1012.0,23.8,37.0,200.503355704698,0.599999999999999
2020-07-20 06:05:00,10.8,10.8,10.8,81.7,7.8,1.2,2.7,321.263834298211,0.0,0.0,1012.0,23.8,37.0,217.194630872483,0.624161073825504
2020-07-20 06:10:00,11.0,11.0,11.0,81.0,7.9,1.2,3.1,306.136884330257,0.0,0.0,1012.0,23.9,37.0,251.496598639456,0.700000000000002
2020-07-20 06:15:00,11.2,11.2,11.2,80.2,7.9,1.6,3.6,302.940371445592,0.0,0.0,1012.0,23.9,37.0,311.993288590604,0.719463087248323
2020-07-20 06:20:00,11.4,11.4,11.4,80.0,8.0,1.7,3.6,326.338925395526,0.0,0.0,1012.0,24.0,37.0,354.912751677852,0.731543624161075
2020-07-20 06:25:00,11.6,11.6,11.6,79.2,8.1,1.6,3.6,323.517919727722,0.0,0.0,1012.1,24.1,37.0,324.040268456376,0.751677852348993
2020-07-20 06:30:00,11.8,11.8,11.8,78.4,8.2,1.4,3.6,298.975013471087,0.0,0.0,1012.2,24.2,37.0,186.778523489933,0.665771812080536
2020-07-20 06:35:00,11.9,11.9,11.9,78.0,8.2,1.3,3.6,302.000254247649,0.0,0.0,1012.3,24.2,37.0,147.06711409396,0.622818791946309
2020-07-20 06:40:00,11.9,11.9,11.9,78.0,8.2,1.4,3.6,295.816524201884,0.0,0.0,1012.3,24.2,37.0,157.523178807947,0.757615894039737
2020-07-20 06:45:00,11.9,11.9,11.9,78.0,8.2,1.0,2.7,298.558012475931,0.0,0.0,1012.2,24.3,37.0,172.450331125828,0.831125827814568
2020-07-20 06:50:00,11.9,11.9,11.9,78.0,8.2,1.3,3.6,292.534204543901,0.0,0.0,1012.2,24.3,36.4,183.58389261745,0.808724832214763
2020-07-20 06:55:00,11.9,11.9,11.9,78.0,8.2,0.9,3.6,289.289916016053,0.0,0.0,1012.3,24.3,36.2,198.637583892617,0.81744966442953
2020-07-20 07:00:00,12.0,12.0,12.0,78.0,8.3,1.6,3.6,284.983358402886,0.0,0.0,1012.3,24.4,36.0,204.295302013423,0.816778523489931
2020-07-20 07:05:00,12.0,12.0,12.0,77.7,8.2,1.4,3.6,302.851532811244,0.0,0.0,1012.3,24.5,36.0,210.812080536913,0.816778523489931
2020-07-20 07:10:00,12.0,12.0,12.0,78.0,8.3,1.8,4.0,289.747076642124,0.0,0.0,1012.2,24.5,36.0,206.691275167785,0.894630872483224
2020-07-20 07:15:00,12.1,12.1,12.1,78.0,8.3,1.8,4.0,287.519409381981,0.0,0.0,1012.3,24.6,36.0,209.020134228188,0.900000000000002
2020-07-20 07:20:00,12.1,12.1,12.1,78.0,8.4,1.4,3.6,280.955641447913,0.0,0.0,1012.2,24.6,36.0,210.651006711409,0.941610738255034
2020-07-20 07:25:00,12.2,12.2,12.2,78.0,8.5,1.6,4.0,302.5404503697,0.0,0.0,1012.3,24.6,36.0,213.10067114094,1.01275167785235
2020-07-20 07:30:00,12.2,12.2,12.2,78.0,8.5,1.2,4.0,286.361835624092,0.0,0.0,1012.3,24.7,36.0,221.281879194631,1.06711409395973
2020-07-20 07:35:00,12.3,12.3,12.3,78.0,8.6,1.5,3.1,319.771695274882,0.0,0.0,1012.2,24.8,36.0,244.93288590604,1.19597315436242
2020-07-20 07:40:00,12.4,12.4,12.4,78.0,8.7,0.9,3.1,299.054925815542,0.0,0.0,1012.2,24.8,36.0,260.24,1.328
2020-07-20 07:45:00,12.6,12.6,12.6,78.0,8.9,1.3,4.0,262.32992831163,0.0,0.0,1012.2,24.8,36.0,338.510067114094,1.56174496644296
2020-07-20 07:50:00,12.8,12.8,12.8,77.5,9.0,2.4,4.5,278.396476735919,0.0,0.0,1012.3,24.8,36.0,597.17880794702,1.93443708609272
2020-07-20 07:55:00,13.1,13.1,13.1,76.9,9.1,2.0,4.9,284.519075136802,0.0,0.0,1012.3,24.9,36.0,615.814569536424,2.00728476821192
2020-07-20 08:00:00,13.7,13.7,13.7,75.3,9.4,1.8,4.9,310.722695189045,0.0,0.0,1012.3,25.0,36.0,700.013422818792,2.1503355704698
2020-07-20 08:05:00,14.3,14.3,14.3,72.5,9.4,1.8,4.0,289.065961112071,0.0,0.0,1012.4,25.1,36.0,470.771812080537,1.81744966442952
2020-07-20 08:10:00,14.3,14.3,14.3,71.6,9.3,2.0,4.5,306.490711175929,0.0,0.0,1012.4,25.1,36.0,315.436241610738,1.63624161073825
2020-07-20 08:15:00,14.2,14.2,14.2,71.4,9.1,1.7,4.5,312.066373531483,0.0,0.0,1012.4,25.2,35.0,301.006711409396,1.66241610738255
2020-07-20 08:20:00,14.1,14.1,14.1,72.0,9.1,1.5,3.6,318.423359657513,0.0,0.0,1012.5,25.3,35.0,309.436241610738,1.76711409395974
2020-07-20 08:25:00,14.1,14.1,14.1,72.0,9.1,1.6,3.6,275.586759166631,0.0,0.0,1012.5,25.3,35.0,408.006711409396,2.06510067114094
2020-07-20 08:30:00,14.3,14.3,14.3,71.9,9.3,1.1,3.1,270.480636067273,0.0,0.0,1012.5,25.4,35.0,415.791946308725,2.25167785234899
2020-07-20 08:35:00,14.6,14.6,14.6,70.4,9.3,1.9,3.6,277.455070255422,0.0,0.0,1012.5,25.4,35.0,367.181208053691,2.29060402684564
2020-07-20 08:40:00,14.7,14.7,14.7,70.0,9.2,2.0,5.4,318.284164797471,0.0,0.0,1012.5,25.4,35.0,332.080536912752,2.19395973154362
2020-07-20 08:45:00,14.7,14.7,14.7,69.8,9.3,1.5,5.4,295.759595916961,0.0,0.0,1012.6,25.4,35.0,351.859060402685,2.43557046979866
2020-07-20 08:50:00,14.8,14.8,14.8,69.0,9.1,1.9,4.9,303.192418280258,0.0,0.0,1012.6,25.4,35.0,461.264900662252,2.6682119205298
2020-07-20 08:55:00,14.9,14.9,14.9,69.0,9.3,1.8,4.9,308.243276792663,0.0,0.0,1012.5,25.3,35.0,508.12582781457,2.78874172185431
2020-07-20 09:00:00,15.1,15.1,15.1,68.0,9.3,1.7,5.4,340.705555227055,0.0,0.0,1012.5,25.3,35.0,452.88,2.76466666666668
2020-07-20 09:05:00,15.4,15.4,15.4,67.4,9.4,1.8,5.4,298.870943286246,0.0,0.0,1012.5,25.3,35.0,438.633333333333,2.74533333333333
2020-07-20 09:10:00,15.6,15.6,15.6,66.8,9.4,1.4,4.5,278.546012337187,0.0,0.0,1012.5,25.3,35.0,559.228187919463,2.84899328859061
2020-07-20 09:15:00,15.7,15.7,15.7,66.0,9.3,2.0,4.9,302.876419160468,0.0,0.0,1012.5,25.3,35.0,309.671140939597,2.46577181208054
2020-07-20 09:20:00,15.6,15.6,15.6,65.1,9.1,1.4,4.9,301.738637638718,0.0,0.0,1012.6,25.4,35.0,284.288590604027,2.40872483221477
2020-07-20 09:25:00,15.6,15.6,15.6,65.8,9.2,1.3,4.0,307.305833760359,0.0,0.0,1012.6,25.5,35.0,350.771812080537,2.39261744966443
2020-07-20 09:30:00,15.6,15.6,15.6,65.0,9.1,1.9,4.5,303.750224725384,0.0,0.0,1012.7,25.5,35.0,367.208053691275,2.47248322147651
2020-07-20 09:35:00,15.7,15.7,15.7,64.7,9.0,1.5,4.5,291.014922090539,0.0,0.0,1012.6,25.5,35.0,407.510067114094,2.72214765100672
2020-07-20 09:40:00,15.8,15.8,15.8,62.7,8.7,2.1,5.4,318.527448362893,0.0,0.0,1012.6,25.6,35.0,391.06711409396,2.78389261744966
2020-07-20 09:45:00,15.8,15.8,15.8,60.5,8.2,2.9,5.4,328.846570826724,0.0,0.0,1012.7,25.7,35.0,411.362416107383,2.88523489932886
2020-07-20 09:50:00,15.8,15.8,15.8,61.3,8.4,1.7,5.4,325.788889258821,0.0,0.0,1012.7,25.8,35.0,447.865771812081,3.40805369127517
2020-07-20 09:55:00,16.0,16.0,16.0,60.1,8.3,2.7,4.9,326.373061876563,0.0,0.0,1012.7,25.8,34.8,439.526666666667,2.83533333333334
2020-07-20 10:00:00,15.9,15.9,15.9,60.0,8.2,2.3,4.9,332.576259871574,0.0,0.0,1012.7,25.9,34.0,353.202702702703,2.35945945945946
2020-07-20 10:05:00,15.8,15.8,15.8,60.0,8.1,2.3,4.9,331.509869328521,0.0,0.0,1012.7,25.9,34.0,267.251655629139,1.99602649006622
2020-07-20 10:10:00,15.6,15.6,15.6,61.1,8.2,1.8,4.0,327.193263195237,0.0,0.0,1012.7,25.9,34.0,268.255033557047,2.78120805369127
2020-07-20 10:15:00,15.8,15.8,15.8,61.0,8.3,1.6,4.0,334.880338042147,0.0,0.0,1012.7,25.9,34.0,575.342281879195,4.1993288590604
2020-07-20 10:20:00,16.9,16.9,16.9,58.1,8.6,1.6,4.0,279.620577828215,0.0,0.0,1012.6,26.0,34.0,1050.02684563758,4.89530201342282
2020-07-20 10:25:00,17.4,17.4,17.4,54.7,8.2,2.2,4.0,301.958087740154,0.0,0.0,1012.6,26.1,34.0,730.530201342282,3.50939597315436
2020-07-20 10:30:00,17.3,17.3,17.3,54.4,8.0,2.3,4.9,319.381810469108,0.0,0.0,1012.7,26.1,34.0,270.904761904762,2.33401360544218
2020-07-20 10:35:00,17.0,17.0,17.0,55.9,8.1,2.0,4.9,312.550757196887,0.0,0.0,1012.8,26.1,34.0,296.785234899329,2.46442953020135
2020-07-20 10:40:00,16.7,16.7,16.7,55.8,7.9,1.7,4.5,321.655706541088,0.0,0.0,1012.7,26.0,34.0,292.221476510067,2.46778523489932
2020-07-20 10:45:00,16.6,16.6,16.6,56.0,7.7,2.1,4.5,333.21001111909,0.0,0.0,1012.7,26.0,34.0,286.744966442953,2.41543624161074
2020-07-20 10:50:00,16.3,16.3,16.3,56.0,7.5,2.8,4.5,330.163739644017,0.0,0.0,1012.7,26.0,34.0,325.295302013423,2.74832214765101
2020-07-20 10:55:00,16.1,16.1,16.1,56.4,7.4,2.3,4.5,329.951868361155,0.0,0.0,1012.7,26.1,34.0,339.718120805369,2.91610738255034
2020-07-20 11:00:00,16.1,16.1,16.1,57.1,7.6,1.5,4.9,317.407397732009,0.0,0.0,1012.7,26.1,33.6,369.952702702703,3.16351351351351
2020-07-20 11:05:00,16.2,16.2,16.2,55.8,7.3,1.4,4.9,280.688173976919,0.0,0.0,1012.7,26.2,33.0,405.8,3.262
2020-07-20 11:10:00,16.4,16.4,16.4,56.7,7.8,1.3,3.1,313.082896518965,0.0,0.0,1012.7,26.2,33.0,475.331125827815,3.45430463576159
2020-07-20 11:15:00,16.8,16.8,16.8,57.5,8.3,1.4,3.6,319.937525098975,0.0,0.0,1012.6,26.3,33.0,418.754966887417,3.29470198675497
2020-07-20 11:20:00,17.0,17.0,17.0,54.0,7.6,3.0,5.8,336.111413646948,0.0,0.0,1012.7,26.3,33.0,423.865771812081,3.3
2020-07-20 11:25:00,16.9,16.9,16.9,53.1,7.3,2.5,5.8,322.510949718241,0.0,0.0,1012.7,26.3,33.0,414.429530201342,3.18926174496644
2020-07-20 11:30:00,16.8,16.8,16.8,54.4,7.5,2.4,5.4,331.97105284025,0.0,0.0,1012.7,26.4,33.0,380.302013422819,3.08657718120806
2020-07-20 11:35:00,16.7,16.7,16.7,55.8,7.8,1.6,5.4,337.258255703629,0.0,0.0,1012.7,26.4,33.0,256.429530201342,2.17181208053691
2020-07-20 11:40:00,16.6,16.6,16.6,56.2,7.8,2.5,5.4,338.659189727715,0.0,0.0,1012.8,26.4,33.0,197.384105960265,1.81390728476822
2020-07-20 11:45:00,16.4,16.4,16.4,56.5,7.7,2.3,5.4,318.718110044143,0.0,0.0,1012.8,26.4,33.0,212.61744966443,1.93892617449664
2020-07-20 11:50:00,16.3,16.3,16.3,57.2,7.8,2.3,5.4,317.668126247986,0.0,0.0,1012.8,26.3,33.0,324.409395973154,2.66510067114093
2020-07-20 11:55:00,16.3,16.3,16.3,58.0,8.0,2.0,5.4,322.403041946587,0.0,0.0,1012.8,26.3,33.0,453.496644295302,3.47449664429531
2020-07-20 12:00:00,16.4,16.4,16.4,58.1,8.1,1.8,4.5,291.657199972538,0.0,0.0,1012.8,26.3,33.0,512.851351351351,3.9195945945946
2020-07-20 12:05:00,16.8,16.8,16.8,58.7,8.6,1.6,4.5,276.039982845008,0.0,0.0,1012.8,26.4,33.0,604.866666666667,4.398
2020-07-20 12:10:00,17.3,17.3,17.3,55.3,8.3,2.4,4.9,291.196426958273,0.0,0.0,1012.8,26.4,33.0,535.748344370861,3.88807947019868
2020-07-20 12:15:00,17.5,17.5,17.5,53.3,7.9,2.2,4.9,311.532191107862,0.0,0.0,1012.9,26.5,33.0,436.05298013245,3.51523178807948
2020-07-20 12:20:00,17.4,17.4,17.4,53.5,7.8,1.9,4.5,313.907556145667,0.0,0.0,1012.8,26.5,32.8,475.602649006623,3.77218543046357
2020-07-20 12:25:00,17.4,17.4,17.4,53.8,8.0,1.8,4.5,287.005375189409,0.0,0.0,1012.8,26.6,32.0,512.033112582781,3.98145695364238
2020-07-20 12:30:00,17.6,17.6,17.6,52.9,7.9,1.9,4.0,316.831838105984,0.0,0.0,1012.8,26.6,32.0,451.429530201342,3.62885906040269
2020-07-20 12:35:00,17.7,17.7,17.7,53.3,8.0,2.0,5.8,283.068839050246,0.0,0.0,1012.8,26.6,32.0,399.469798657718,3.16174496644296
2020-07-20 12:40:00,17.6,17.6,17.6,54.4,8.3,2.1,5.8,313.954248276273,0.0,0.0,1012.8,26.6,32.0,324.718120805369,2.70335570469799
2020-07-20 12:45:00,17.4,17.4,17.4,55.4,8.3,2.0,4.5,301.855195121971,0.0,0.0,1012.8,26.6,32.0,275.060402684564,2.39798657718121
2020-07-20 12:50:00,17.1,17.1,17.1,57.5,8.7,1.9,4.0,292.585768041779,0.0,0.0,1012.8,26.6,32.0,233.375838926175,2.17181208053691
2020-07-20 12:55:00,17.0,17.0,17.0,59.3,9.0,1.5,4.0,318.107386503308,0.0,0.0,1012.8,26.5,32.0,230.718120805369,2.09328859060402
2020-07-20 13:00:00,16.8,16.8,16.8,60.0,9.0,1.8,4.0,287.427971026395,0.0,0.0,1012.8,26.5,32.0,290.831081081081,2.4195945945946
2020-07-20 13:05:00,16.8,16.8,16.8,59.3,8.8,1.9,4.9,280.096872896086,0.0,0.0,1012.8,26.5,32.8,314.82119205298,2.63774834437086
2020-07-20 13:10:00,16.7,16.7,16.7,58.8,8.6,1.6,4.9,306.191023235326,0.0,0.0,1012.8,26.5,32.8,297.523489932886,2.53154362416107
2020-07-20 13:15:00,16.6,16.6,16.6,59.0,8.6,1.9,4.0,294.079998578305,0.0,0.0,1012.9,26.5,33.0,304.23178807947,2.45695364238411
2020-07-20 13:20:00,16.6,16.6,16.6,59.0,8.6,1.7,3.6,304.338507045137,0.0,0.0,1012.8,26.5,33.0,328.41610738255,2.66644295302013
2020-07-20 13:25:00,16.6,16.6,16.6,58.8,8.5,2.4,6.3,314.009485250761,0.0,0.0,1012.7,26.5,33.0,362.89932885906,3.00000000000001
2020-07-20 13:30:00,16.6,16.6,16.6,58.7,8.5,1.9,6.3,301.838095593511,0.0,0.0,1012.7,26.6,33.0,425.684563758389,3.24026845637584
2020-07-20 13:35:00,16.7,16.7,16.7,58.5,8.5,2.2,4.9,320.849510431891,0.0,0.0,1012.7,26.6,32.8,387.308724832215,3
2020-07-20 13:40:00,16.8,16.8,16.8,58.0,8.4,2.2,5.4,296.918105876721,0.0,0.0,1012.7,26.6,32.2,368.597315436242,2.94697986577181
2020-07-20 13:45:00,16.8,16.8,16.8,58.0,8.5,2.4,5.4,283.463417118185,0.0,0.0,1012.8,26.6,32.0,327.214765100671,2.58322147651006
2020-07-20 13:50:00,16.8,16.8,16.8,58.9,8.7,1.7,4.9,284.697573831762,0.0,0.0,1012.8,26.6,32.2,264.610738255034,2.29127516778524
2020-07-20 13:55:00,16.8,16.8,16.8,58.4,8.6,2.3,5.4,321.551521362494,0.0,0.0,1012.9,26.5,33.0,224.006711409396,1.93020134228188
2020-07-20 14:00:00,16.8,16.8,16.8,58.0,8.5,1.8,5.4,307.679147692738,0.0,0.0,1012.9,26.5,33.0,243.946308724832,1.96241610738255
2020-07-20 14:05:00,16.7,16.7,16.7,58.3,8.4,2.3,4.9,302.031251227182,0.0,0.0,1012.9,26.5,33.0,289.953020134228,2.30536912751678
2020-07-20 14:10:00,16.6,16.6,16.6,58.5,8.4,2.2,4.9,277.789317979173,0.0,0.0,1012.9,26.5,33.0,320.286666666667,2.442
2020-07-20 14:15:00,16.7,16.7,16.7,59.0,8.6,1.7,4.5,293.132515318339,0.0,0.0,1012.9,26.5,33.0,326.887417218543,2.61523178807947
2020-07-20 14:20:00,16.8,16.8,16.8,58.1,8.5,2.2,4.5,302.074458277461,0.0,0.0,1013.0,26.5,33.0,304.509933774834,2.5
2020-07-20 14:25:00,16.9,16.9,16.9,58.0,8.5,2.0,4.9,294.825300195019,0.0,0.0,1013.0,26.5,33.0,305.93288590604,2.5255033557047
2020-07-20 14:30:00,16.9,16.9,16.9,58.0,8.6,2.2,5.8,289.631123065069,0.0,0.0,1013.0,26.5,33.0,369.530201342282,2.7744966442953
