Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-10 00:00:00,9.8,9.6,9.8,94.0,8.9,1.2,3.6,167.647555286994,0.2,0.0,977.2,23.3,41.0,0,0
2018-11-10 00:05:00,9.9,9.3,9.9,94.0,9.0,1.7,3.6,154.604655143433,0.0,0.0,977.1,23.3,41.0,0,0
2018-11-10 00:10:00,9.9,9.8,9.9,94.0,9.0,1.1,3.6,164.442948851676,0.0,0.0,977.1,23.3,41.0,0,0
2018-11-10 00:15:00,10.0,9.8,10.0,94.0,9.1,1.3,2.7,168.192235426509,0.0,0.0,977.2,23.3,41.0,0,0
2018-11-10 00:20:00,10.0,10.0,10.0,94.0,9.1,1.5,4.0,178.394418071506,0.0,0.0,977.1,23.3,41.0,0,0
2018-11-10 00:25:00,10.1,10.1,10.1,94.0,9.1,1.4,4.9,141.358813987468,0.0,0.0,977.0,23.3,41.0,0,0
2018-11-10 00:30:00,10.1,10.1,10.1,93.2,9.0,1.5,4.9,162.703018477357,0.0,0.0,976.8,23.3,41.0,0,0
2018-11-10 00:35:00,10.1,10.1,10.1,93.9,9.2,1.2,4.0,147.29398952688,0.0,0.0,976.8,23.3,41.0,0,0
2018-11-10 00:40:00,10.1,10.1,10.1,93.0,9.0,1.0,3.1,132.451182796551,0.0,0.0,976.7,23.3,41.0,0,0
2018-11-10 00:45:00,10.1,10.1,10.1,93.0,9.0,1.4,3.1,149.051326197055,0.0,0.0,976.8,23.3,41.0,0,0
2018-11-10 00:50:00,10.1,10.1,10.1,93.0,9.0,1.0,3.1,121.671748884068,0.0,0.0,976.8,23.3,41.0,0,0
2018-11-10 00:55:00,10.1,10.1,10.1,93.0,9.0,1.4,3.1,134.152300194673,0.0,0.0,976.8,23.3,41.0,0,0
2018-11-10 01:00:00,10.1,10.1,10.1,93.0,9.0,1.4,3.1,148.851847149109,0.0,0.0,976.9,23.3,41.0,0,0
2018-11-10 01:05:00,10.1,10.1,10.1,93.0,9.0,0.9,3.1,129.264060546572,0.0,0.0,976.9,23.3,41.0,0,0
2018-11-10 01:10:00,10.1,10.1,10.1,93.0,9.0,1.4,3.6,136.303811372298,0.0,0.0,976.8,23.4,41.0,0,0
2018-11-10 01:15:00,10.1,10.1,10.1,93.0,9.0,0.9,3.6,138.6923065944,0.0,0.0,976.7,23.4,41.0,0,0
2018-11-10 01:20:00,10.1,10.1,10.1,93.0,9.0,1.8,3.6,144.609513662321,0.0,0.0,976.7,23.4,41.0,0,0
2018-11-10 01:25:00,10.2,10.2,10.2,93.0,9.1,1.3,3.6,142.403140474445,0.0,0.0,976.8,23.4,41.0,0,0
2018-11-10 01:30:00,10.2,10.2,10.2,93.0,9.1,1.5,3.6,147.739163905886,0.0,0.0,976.8,23.4,41.0,0,0
2018-11-10 01:35:00,10.2,10.2,10.2,93.0,9.1,1.7,3.6,154.365319825896,0.0,0.0,976.8,23.4,41.0,0,0
2018-11-10 01:40:00,10.2,10.2,10.2,93.0,9.1,1.4,3.6,145.333758915085,0.0,0.0,976.8,23.4,41.0,0,0
2018-11-10 01:45:00,10.2,10.2,10.2,93.0,9.2,1.1,3.6,163.078637125051,0.0,0.0,976.8,23.4,41.0,0,0
2018-11-10 01:50:00,10.3,10.3,10.3,93.0,9.2,1.2,3.6,148.979998264474,0.0,0.0,976.9,23.4,41.0,0,0
2018-11-10 01:55:00,10.3,10.3,10.3,93.0,9.2,1.4,3.6,164.127555930688,0.0,0.0,976.9,23.4,41.0,0,0
2018-11-10 02:00:00,10.3,10.3,10.3,93.0,9.2,1.1,3.1,175.82850683566,0.0,0.0,976.9,23.4,41.0,0,0
2018-11-10 02:05:00,10.3,10.3,10.3,93.0,9.2,1.0,3.1,177.182945836819,0.0,0.0,976.9,23.4,41.0,0,0
2018-11-10 02:10:00,10.3,10.3,10.3,93.0,9.2,0.8,2.2,166.182309952305,0.0,0.0,976.9,23.4,41.0,0,0
2018-11-10 02:15:00,10.3,10.3,10.3,93.0,9.2,1.6,3.1,162.798480251978,0.0,0.0,977.0,23.4,41.0,0,0
2018-11-10 02:20:00,10.3,10.3,10.3,93.0,9.2,1.5,3.6,156.547295718725,0.0,0.0,977.1,23.4,41.0,0,0
2018-11-10 02:25:00,10.3,10.3,10.3,93.0,9.3,1.0,3.6,169.595310798721,0.0,0.0,977.0,23.4,41.0,0,0
2018-11-10 02:30:00,10.3,10.3,10.3,93.0,9.3,0.8,3.1,159.976406661067,0.0,0.0,977.0,23.4,41.0,0,0
2018-11-10 02:35:00,10.3,10.3,10.3,93.0,9.2,0.8,2.2,150.35467172767,0.0,0.0,977.1,23.4,41.0,0,0
2018-11-10 02:40:00,10.3,10.3,10.3,93.0,9.2,0.6,1.8,185.136759867347,0.0,0.0,977.1,23.4,41.0,0,0
2018-11-10 02:45:00,10.3,10.3,10.3,93.0,9.2,1.2,2.7,144.139764092107,0.0,0.0,977.0,23.4,41.0,0,0
2018-11-10 02:50:00,10.3,10.3,10.3,93.0,9.2,1.0,2.7,169.266810405361,0.0,0.0,976.9,23.4,41.0,0,0
2018-11-10 02:55:00,10.3,10.3,10.3,93.0,9.2,0.6,2.2,174.993482892467,0.0,0.0,977.0,23.4,41.0,0,0
2018-11-10 03:00:00,10.2,10.2,10.2,93.0,9.2,1.1,3.1,171.202862291015,0.0,0.0,977.0,23.4,41.0,0,0
2018-11-10 03:05:00,10.2,10.2,10.2,92.3,9.0,0.8,3.1,163.837558216074,0.0,0.0,977.0,23.4,41.0,0,0
2018-11-10 03:10:00,10.2,10.2,10.2,92.0,9.0,0.9,2.7,181.106714159145,0.0,0.0,977.0,23.3,41.0,0,0
2018-11-10 03:15:00,10.2,10.2,10.2,92.0,8.9,0.5,2.7,195.605264540224,0.0,0.0,977.1,23.3,41.0,0,0
2018-11-10 03:20:00,10.1,10.1,10.1,92.0,8.8,0.9,2.2,162.503552077814,0.0,0.0,977.0,23.3,41.0,0,0
2018-11-10 03:25:00,10.0,10.0,10.0,91.9,8.8,0.7,2.2,161.289151514668,0.0,0.0,977.0,23.3,41.0,0,0
2018-11-10 03:30:00,10.0,9.9,10.0,91.0,8.6,0.7,1.8,148.521508296847,0.0,0.0,977.0,23.3,41.0,0,0
2018-11-10 03:35:00,9.9,9.9,9.9,91.0,8.5,0.7,1.8,160.104358307364,0.0,0.0,976.9,23.3,41.2,0,0
2018-11-10 03:40:00,9.8,9.8,9.8,91.0,8.4,0.7,1.3,139.085163508298,0.0,0.0,977.0,23.3,41.6,0,0
2018-11-10 03:45:00,9.8,9.8,9.8,91.0,8.4,0.6,1.8,132.074258149355,0.0,0.0,977.0,23.3,42.0,0,0
2018-11-10 03:50:00,9.7,9.7,9.7,91.0,8.3,0.5,1.8,133,0.0,0.0,976.9,23.3,42.0,0,0
2018-11-10 03:55:00,9.6,9.6,9.6,91.0,8.2,0.6,1.3,130.671435184041,0.0,0.0,976.9,23.3,42.0,0,0
2018-11-10 04:00:00,9.6,9.6,9.6,91.0,8.2,0.7,1.8,118.029109574928,0.0,0.0,977.0,23.3,42.0,0,0
2018-11-10 04:05:00,9.5,9.5,9.5,91.0,8.1,0.4,1.3,112.5,0.0,0.0,977.0,23.3,42.0,0,0
2018-11-10 04:10:00,9.4,9.4,9.4,91.0,8.0,0.4,1.8,112.5,0.0,0.0,977.1,23.3,42.0,0,0
2018-11-10 04:15:00,9.4,9.4,9.4,91.0,8.0,0.4,1.3,131.161426073897,0.0,0.0,977.2,23.3,42.0,0,0
2018-11-10 04:20:00,9.4,9.4,9.4,91.0,8.0,0.7,1.3,135.593525176253,0.0,0.0,977.4,23.3,42.0,0,0
2018-11-10 04:25:00,9.3,9.3,9.3,91.0,8.0,0.3,1.3,143.239484591774,0.0,0.0,977.5,23.3,42.0,0,0
2018-11-10 04:30:00,9.3,9.3,9.3,91.0,7.9,0.6,1.3,153.96090268268,0.0,0.0,977.6,23.3,42.0,0,0
2018-11-10 04:35:00,9.3,9.2,9.3,91.0,7.9,1.1,2.2,186.572851590456,0.0,0.0,977.6,23.3,42.0,0,0
2018-11-10 04:40:00,9.3,9.2,9.3,91.0,7.9,0.9,2.2,192.033840123124,0.0,0.0,977.5,23.3,42.0,0,0
2018-11-10 04:45:00,9.3,9.3,9.3,90.4,7.8,0.7,2.2,176.410816453312,0.0,0.0,977.5,23.3,42.0,0,0
2018-11-10 04:50:00,9.3,9.3,9.3,90.0,7.7,0.5,1.8,173.655126552809,0.0,0.0,977.5,23.3,42.0,0,0
2018-11-10 04:55:00,9.3,9.1,9.3,90.0,7.7,1.0,2.2,189.98780521182,0.0,0.0,977.6,23.3,42.0,0,0
2018-11-10 05:00:00,9.2,9.2,9.2,90.0,7.7,1.0,2.2,184.664587557475,0.0,0.0,977.6,23.3,42.0,0,0
2018-11-10 05:05:00,9.2,9.1,9.2,90.0,7.7,1.1,2.2,191.538768096717,0.0,0.0,977.7,23.3,42.0,0,0
2018-11-10 05:10:00,9.2,9.1,9.2,90.0,7.7,0.9,2.2,191.185787545953,0.0,0.0,977.8,23.3,42.0,0,0
2018-11-10 05:15:00,9.2,9.2,9.2,90.0,7.7,0.8,1.8,201.155114492074,0.0,0.0,977.8,23.2,42.0,0,0
2018-11-10 05:20:00,9.2,9.1,9.2,89.9,7.6,0.8,1.8,194.982791840245,0.0,0.0,977.8,23.2,42.0,0,0
2018-11-10 05:25:00,9.2,9.2,9.2,89.0,7.5,0.6,1.8,196,0.0,0.0,977.8,23.2,42.0,0,0
2018-11-10 05:30:00,9.2,9.2,9.2,89.0,7.5,0.8,1.8,195.982207261406,0.0,0.0,977.9,23.2,42.0,0,0
2018-11-10 05:35:00,9.2,9.1,9.2,89.0,7.5,0.9,1.8,187.609426654457,0.0,0.0,977.9,23.2,42.0,0,0
2018-11-10 05:40:00,9.2,9.2,9.2,89.0,7.5,0.6,1.8,192.282292171948,0.0,0.0,977.9,23.2,42.0,0,0
2018-11-10 05:45:00,9.2,9.2,9.2,89.0,7.5,0.5,1.3,187.226053306907,0.0,0.0,978.0,23.2,42.0,0,0
2018-11-10 05:50:00,9.2,9.2,9.2,89.0,7.5,0.8,2.2,174.276349937741,0.0,0.0,978.1,23.2,42.0,0,0
2018-11-10 05:55:00,9.2,9.2,9.2,89.0,7.5,0.8,2.2,177.003503703459,0.0,0.0,978.1,23.2,42.0,0,0
2018-11-10 06:00:00,9.2,9.2,9.2,89.0,7.5,0.9,1.8,184.69539316673,0.0,0.0,978.2,23.2,42.0,0,0
2018-11-10 06:05:00,9.2,9.1,9.2,89.0,7.5,0.9,2.2,201.428652406192,0.0,0.0,978.1,23.2,42.0,0,0
2018-11-10 06:10:00,9.2,8.8,9.2,89.0,7.5,1.4,3.1,210.987979221648,0.0,0.0,978.3,23.2,42.0,0,0
2018-11-10 06:15:00,9.2,8.7,9.2,89.0,7.5,1.7,3.6,220.206233542814,0.0,0.0,978.4,23.2,42.0,0,0
2018-11-10 06:20:00,9.2,8.7,9.2,88.4,7.4,1.6,4.9,226.652244570554,0.0,0.0,978.5,23.2,42.0,0,0
2018-11-10 06:25:00,9.3,8.9,9.3,88.0,7.4,1.3,4.9,230.435571642799,0.0,0.0,978.5,23.2,41.6,0,0
2018-11-10 06:30:00,9.3,9.2,9.3,88.0,7.4,1.0,3.1,226.120335978305,0.0,0.0,978.6,23.2,41.4,0,0
2018-11-10 06:35:00,9.3,9.1,9.3,87.8,7.4,1.1,2.7,224.999478837506,0.0,0.0,978.6,23.2,41.0,0,0
2018-11-10 06:40:00,9.3,9.2,9.3,87.0,7.2,1.0,2.7,221.708323930224,0.0,0.0,978.7,23.2,41.0,0,0
2018-11-10 06:45:00,9.3,9.2,9.3,87.0,7.2,1.0,2.7,224.540438692011,0.0,0.0,978.8,23.2,41.0,0,0
2018-11-10 06:50:00,9.3,9.2,9.3,87.0,7.2,1.1,2.7,210.564306143811,0.0,0.0,978.9,23.2,41.0,0,0
2018-11-10 06:55:00,9.2,9.1,9.2,87.0,7.2,1.2,1.8,203.099018773683,0.0,0.0,979.0,23.2,41.0,0,0
2018-11-10 07:00:00,9.2,9.0,9.2,87.0,7.1,1.2,2.7,196.097621146457,0.0,0.0,979.0,23.2,41.0,0,0
2018-11-10 07:05:00,9.1,9.0,9.1,86.4,7.0,1.2,2.7,200.319782733093,0.0,0.0,979.1,23.1,41.0,0,0
2018-11-10 07:10:00,9.1,8.9,9.1,86.0,6.9,1.3,2.7,195.90174544411,0.0,0.0,979.2,23.1,41.0,0,0
2018-11-10 07:15:00,9.1,9.0,9.1,86.0,6.9,1.1,2.7,198.805317581632,0.0,0.0,979.2,23.1,41.0,0,0
2018-11-10 07:20:00,9.1,9.0,9.1,86.0,6.8,1.0,2.2,195.634346031408,0.0,0.0,979.2,23.1,41.0,0,0
2018-11-10 07:25:00,9.1,9.0,9.1,86.0,6.8,0.6,1.8,171.336381198414,0.0,0.0,979.1,23.1,41.0,0.268456375838926,0
2018-11-10 07:30:00,9.1,8.8,9.1,86.0,6.8,0.9,2.2,174.372899786155,0.0,0.0,979.1,23.1,41.0,5.4,0
2018-11-10 07:35:00,9.1,8.8,9.1,86.0,6.9,1.3,2.2,172.530603328954,0.0,0.0,979.2,23.1,41.0,7.69798657718121,0
2018-11-10 07:40:00,9.2,9.0,9.2,85.8,6.9,1.3,3.1,165.22432400652,0.0,0.0,979.3,23.1,41.0,10.4666666666667,0
2018-11-10 07:45:00,9.3,8.8,9.3,85.0,6.9,1.6,3.1,171.756429582428,0.0,0.0,979.5,23.1,41.0,13.5099337748344,0
2018-11-10 07:50:00,9.3,9.3,9.3,84.8,6.9,0.9,2.7,155.409270487089,0.0,0.0,979.6,23.1,41.0,17.2348993288591,0
2018-11-10 07:55:00,9.3,9.1,9.3,84.3,6.8,1.1,2.7,165.059352827244,0.0,0.0,979.7,23.1,41.0,19.9463087248322,0
2018-11-10 08:00:00,9.3,9.0,9.3,85.0,6.9,1.4,3.1,175.190477656173,0.0,0.0,979.8,23.1,41.0,25.0268456375839,0
2018-11-10 08:05:00,9.3,8.9,9.3,85.0,6.9,1.3,3.6,177.450284981027,0.0,0.0,979.9,23.1,41.0,32.3154362416107,0
2018-11-10 08:10:00,9.4,9.1,9.4,85.0,7.0,1.3,3.6,158.439945263977,0.0,0.0,980.0,23.1,41.0,33.1610738255034,0
2018-11-10 08:15:00,9.4,9.2,9.4,85.0,7.0,1.2,3.1,162.834454387202,0.0,0.0,980.0,23.1,41.0,38.6333333333333,0
2018-11-10 08:20:00,9.5,9.2,9.5,85.0,7.1,1.2,3.1,171.968104510229,0.0,0.0,980.1,23.1,41.0,44.4429530201342,0
2018-11-10 08:25:00,9.5,9.1,9.5,84.8,7.1,1.5,3.1,189.168754082967,0.0,0.0,980.1,23.1,41.0,50.1140939597315,0
2018-11-10 08:30:00,9.6,9.3,9.6,84.0,7.0,1.5,3.1,197.054588152435,0.0,0.0,980.2,23.2,41.0,57.7986577181208,0.296644295302013
2018-11-10 08:35:00,9.7,9.4,9.7,84.0,7.1,1.3,3.1,197.458434687485,0.0,0.0,980.2,23.2,41.0,65.9731543624161,0
2018-11-10 08:40:00,9.7,9.4,9.7,84.0,7.1,1.3,3.6,192.750366570235,0.0,0.0,980.2,23.2,41.0,74.0533333333333,0.315333333333334
2018-11-10 08:45:00,9.8,9.2,9.8,84.0,7.2,1.7,3.6,193.809773897312,0.0,0.0,980.2,23.2,41.0,81.2333333333333,0.217333333333333
2018-11-10 08:50:00,9.8,9.5,9.8,84.0,7.2,1.4,3.1,195.54167886677,0.0,0.0,980.2,23.2,41.0,89.1933333333333,0.449333333333334
2018-11-10 08:55:00,9.9,9.6,9.9,84.0,7.3,1.5,2.7,190.579034996595,0.0,0.0,980.2,23.2,41.0,97.4238410596027,0.422516556291391
2018-11-10 09:00:00,10.0,9.5,10.0,84.0,7.4,1.9,3.6,193.720035936613,0.0,0.0,980.3,23.2,41.0,109.604026845638,0.661073825503355
2018-11-10 09:05:00,10.1,10.1,10.1,84.0,7.5,1.6,3.6,195.642780869061,0.0,0.0,980.3,23.2,41.0,117.778523489933,0.553691275167785
2018-11-10 09:10:00,10.2,10.2,10.2,83.4,7.5,1.7,3.1,186.802045505208,0.0,0.0,980.4,23.2,41.0,132.912751677852,0.550335570469798
2018-11-10 09:15:00,10.3,10.3,10.3,83.0,7.6,1.2,2.7,191.466110614403,0.0,0.0,980.5,23.3,41.0,147.613333333333,0.566666666666666
2018-11-10 09:20:00,10.5,10.5,10.5,82.4,7.6,1.4,2.7,190.635211328741,0.0,0.0,980.6,23.3,41.0,166.806666666667,0.701999999999997
2018-11-10 09:25:00,10.6,10.6,10.6,82.0,7.7,1.6,3.1,192.497199468457,0.0,0.0,980.8,23.3,41.0,136.469798657718,0.664429530201343
2018-11-10 09:30:00,10.7,10.7,10.7,81.0,7.6,1.1,3.1,216.583639415239,0.0,0.0,980.8,23.3,41.0,127.959731543624,0.616778523489932
2018-11-10 09:35:00,10.8,10.8,10.8,81.0,7.7,0.7,2.7,178.920407111289,0.0,0.0,980.8,23.3,41.0,82.1812080536913,0.630201342281879
2018-11-10 09:40:00,10.8,10.8,10.8,81.0,7.7,1.0,2.7,193.731986181748,0.0,0.0,980.9,23.3,41.0,80.2266666666667,0.587999999999999
2018-11-10 09:45:00,10.9,10.9,10.9,81.0,7.7,0.6,2.2,196.053541562572,0.0,0.0,980.8,23.4,41.0,106.322147651007,0.61744966442953
2018-11-10 09:50:00,10.9,10.9,10.9,81.0,7.8,1.1,1.8,201.186040645054,0.0,0.0,980.9,23.4,41.0,227.718120805369,0.632214765100673
2018-11-10 09:55:00,11.1,11.1,11.1,80.8,7.9,1.3,2.7,194.498419384138,0.0,0.0,981.0,23.4,41.0,167.653333333333,0.700666666666667
2018-11-10 10:00:00,11.2,11.2,11.2,80.0,7.9,1.3,2.7,191.804938756436,0.0,0.0,981.0,23.4,41.0,202.509933774834,0.852980132450334
2018-11-10 10:05:00,11.3,11.3,11.3,80.0,8.0,1.3,3.6,183.566622087632,0.0,0.0,981.0,23.5,41.0,297.120805369128,0.768456375838925
2018-11-10 10:10:00,11.6,11.6,11.6,79.0,8.0,1.4,3.6,182.003123675071,0.0,0.0,981.0,23.5,41.0,307.167785234899,0.947651006711409
2018-11-10 10:15:00,11.8,11.8,11.8,78.0,8.1,1.4,3.6,192.473494622393,0.0,0.0,981.1,23.5,41.0,337.96644295302,0.902013422818792
2018-11-10 10:20:00,12.1,12.1,12.1,77.0,8.2,1.4,3.6,190.362526612961,0.0,0.0,981.0,23.6,41.0,323,0.964000000000001
2018-11-10 10:25:00,12.4,12.4,12.4,76.1,8.3,1.4,4.0,170.871518349598,0.0,0.0,981.0,23.7,41.0,336.913333333333,0.900000000000003
2018-11-10 10:30:00,12.7,12.7,12.7,75.4,8.4,1.5,4.0,138.598086224063,0.0,0.0,981.1,23.7,41.0,299.147651006711,0.898657718120805
2018-11-10 10:35:00,12.8,12.8,12.8,75.0,8.4,1.6,3.1,122.463448774781,0.0,0.0,981.2,23.7,41.0,273.463087248322,0.840939597315435
2018-11-10 10:40:00,12.7,12.7,12.7,74.8,8.3,1.2,3.1,145.787606064226,0.0,0.0,981.2,23.7,40.0,139.013422818792,0.679194630872482
2018-11-10 10:45:00,12.6,12.6,12.6,74.7,8.2,1.3,3.1,174.908227829487,0.0,0.0,981.2,23.2,38.4,127.255033557047,0.640939597315436
2018-11-10 10:50:00,12.5,12.5,12.5,74.2,8.1,1.5,3.6,177.323944258606,0.0,0.0,981.2,22.7,39.6,145.308724832215,0.734899328859061
2018-11-10 10:55:00,12.5,12.5,12.5,74.3,8.1,1.2,3.6,169.428984338764,0.0,0.0,981.2,22.6,40.2,134.713333333333,0.683999999999998
2018-11-10 11:00:00,12.6,12.6,12.6,74.9,8.2,1.1,3.6,158.998893240517,0.0,0.0,981.2,22.7,41.0,111.973333333333,0.648666666666668
2018-11-10 11:05:00,12.6,12.6,12.6,74.6,8.2,1.2,3.6,177.744220260541,0.0,0.0,981.2,22.8,41.0,123.671140939597,0.711409395973156
2018-11-10 11:10:00,12.6,12.6,12.6,75.0,8.2,1.9,4.9,172.391152818027,0.0,0.0,981.1,22.9,41.0,140.58389261745,0.739597315436243
2018-11-10 11:15:00,12.6,12.6,12.6,75.0,8.2,1.9,4.9,180.72198350748,0.0,0.0,981.1,23.1,40.8,161.577181208054,0.706711409395975
2018-11-10 11:20:00,12.6,12.6,12.6,75.0,8.2,2.1,4.5,169.477586469218,0.0,0.0,981.1,23.1,40.8,186.610738255034,0.748322147651006
2018-11-10 11:25:00,12.6,12.6,12.6,75.0,8.2,1.9,4.5,186.816036838259,0.0,0.0,981.0,23.2,41.0,281.114093959731,0.942953020134227
2018-11-10 11:30:00,12.7,12.7,12.7,75.3,8.5,1.7,4.9,196.339964840368,0.0,0.0,981.0,23.3,40.8,383.993288590604,1.04630872483221
2018-11-10 11:35:00,13.0,13.0,13.0,74.0,8.4,2.8,6.7,196.564176008945,0.0,0.0,980.9,23.3,40.0,427.51677852349,1.12348993288591
2018-11-10 11:40:00,13.1,13.1,13.1,73.0,8.4,1.9,6.7,188.700184729636,0.0,0.0,980.9,23.4,40.0,316.771812080537,1.06510067114094
2018-11-10 11:45:00,13.3,13.3,13.3,72.8,8.5,2.4,4.9,192.646527517918,0.0,0.0,980.8,23.5,40.0,264.637583892617,1.0255033557047
2018-11-10 11:50:00,13.3,13.3,13.3,72.0,8.3,2.0,4.9,196.706272211003,0.0,0.0,980.7,23.5,40.0,275.845637583893,1.03892617449664
2018-11-10 11:55:00,13.3,13.3,13.3,72.2,8.4,2.1,4.9,192.460203953562,0.0,0.0,980.7,23.5,40.0,205.536912751678,1.01879194630873
2018-11-10 12:00:00,13.3,13.3,13.3,71.7,8.3,2.0,4.0,189.581853721565,0.0,0.0,980.7,23.5,40.0,153.704697986577,1.08456375838926
2018-11-10 12:05:00,13.2,13.2,13.2,71.0,8.0,1.9,4.5,186.461229201693,0.0,0.0,980.7,23.5,39.8,196.306666666667,1.04533333333334
2018-11-10 12:10:00,13.1,13.1,13.1,71.6,8.0,2.7,6.3,169.390709439968,0.0,0.0,980.6,23.4,40.0,184.93288590604,0.936912751677852
2018-11-10 12:15:00,12.9,12.9,12.9,72.9,8.2,1.8,6.3,165.486441565277,0.0,0.0,980.5,23.4,40.0,149.926174496644,0.869798657718122
2018-11-10 12:20:00,12.9,12.9,12.9,73.4,8.3,2.1,4.9,180.661800955954,0.0,0.0,980.5,23.4,39.8,314.295302013423,1.08187919463087
2018-11-10 12:25:00,13.0,13.0,13.0,74.0,8.5,2.1,4.9,158.8383867072,0.0,0.0,980.5,23.4,39.0,254.322147651007,1.01006711409396
2018-11-10 12:30:00,12.9,12.9,12.9,73.8,8.4,2.2,4.9,168.923260080113,0.0,0.0,980.4,23.4,40.0,176.079470198676,1.02052980132451
2018-11-10 12:35:00,12.8,12.8,12.8,73.7,8.2,2.6,4.9,152.566998977068,0.0,0.0,980.3,23.4,40.0,153.557046979866,0.899328859060405
2018-11-10 12:40:00,12.7,12.7,12.7,74.4,8.2,1.7,4.9,162.919263986386,0.0,0.0,980.2,23.4,40.0,170.020134228188,1.0248322147651
2018-11-10 12:45:00,12.6,12.6,12.6,75.0,8.3,2.2,4.0,164.519936238347,0.0,0.0,980.2,23.4,40.0,121.496644295302,0.88523489932886
2018-11-10 12:50:00,12.6,12.6,12.6,75.0,8.2,2.0,4.5,164.058101671566,0.0,0.0,980.2,23.4,40.0,84.7114093959732,0.910067114093959
2018-11-10 12:55:00,12.4,12.4,12.4,75.7,8.3,1.7,4.5,159.311830163072,0.0,0.0,980.2,23.4,40.0,69.68,0.777333333333335
2018-11-10 13:00:00,12.3,12.3,12.3,75.8,8.2,2.1,5.4,164.125093242632,0.0,0.0,980.3,23.4,39.6,84.261744966443,0.881208053691275
2018-11-10 13:05:00,12.2,12.2,12.2,76.0,8.1,2.5,5.8,170.24273998112,0.0,0.0,980.3,23.4,40.0,114.41610738255,0.921476510067113
2018-11-10 13:10:00,12.1,12.1,12.1,76.6,8.1,1.7,5.8,168.834191295135,0.0,0.0,980.3,23.4,40.0,88.28,0.771333333333333
2018-11-10 13:15:00,12.0,12.0,12.0,76.8,8.1,2.3,4.9,168.183605163271,0.0,0.0,980.4,23.4,40.0,85.9666666666667,0.690666666666667
2018-11-10 13:20:00,12.0,12.0,12.0,77.4,8.2,2.0,4.9,165.294698493366,0.0,0.0,980.3,23.4,40.0,89.6107382550336,0.651006711409394
2018-11-10 13:25:00,12.0,12.0,12.0,78.0,8.2,2.2,5.8,174.255449554803,0.0,0.0,980.3,23.4,40.0,78.4900662251656,0.621854304635762
2018-11-10 13:30:00,11.9,11.9,11.9,78.7,8.3,2.1,5.8,170.307750302258,0.0,0.0,980.2,23.4,40.0,89.8657718120805,0.748993288590605
2018-11-10 13:35:00,11.9,11.9,11.9,79.3,8.4,2.0,5.8,159.196440851812,0.0,0.0,980.2,23.4,40.0,98.510067114094,0.693288590604027
2018-11-10 13:40:00,11.8,11.8,11.8,80.0,8.5,1.8,4.9,158.357935690963,0.0,0.0,980.2,23.4,40.0,75.3020134228188,0.584563758389261
2018-11-10 13:45:00,11.8,11.8,11.8,80.0,8.5,1.2,4.9,152.527774624983,0.0,0.0,980.1,23.4,40.0,86.6442953020134,0.82013422818792
2018-11-10 13:50:00,11.8,11.8,11.8,80.0,8.5,1.3,2.7,149.479592337765,0.0,0.0,980.1,23.5,40.0,114.838926174497,0.780536912751677
2018-11-10 13:55:00,11.8,11.8,11.8,80.0,8.5,2.1,4.0,154.107890637137,0.0,0.0,980.0,23.5,40.0,129.422818791946,0.677852348993288
2018-11-10 14:00:00,11.9,11.9,11.9,80.2,8.6,1.6,4.9,144.040330572328,0.0,0.0,980.1,23.4,40.0,78.1275167785235,0.544295302013423
2018-11-10 14:05:00,11.9,11.9,11.9,80.2,8.6,1.9,4.9,149.438053180262,0.0,0.0,980.1,23.4,40.0,66.8724832214765,0.599328859060404
2018-11-10 14:10:00,11.9,11.9,11.9,81.0,8.7,2.6,4.9,145.725260675429,0.0,0.0,980.0,23.3,40.0,59.6979865771812,0.305369127516779
2018-11-10 14:15:00,11.8,11.8,11.8,81.0,8.7,1.9,4.9,146.40141066387,0.0,0.0,979.9,23.3,40.0,43.0266666666667,0
2018-11-10 14:20:00,11.8,11.8,11.8,81.0,8.7,2.1,4.5,136.95290352117,0.0,0.0,979.9,23.2,40.0,30.7114093959732,0
2018-11-10 14:25:00,11.8,11.8,11.8,81.1,8.6,1.9,4.9,153.133394447046,0.0,0.0,979.9,23.2,40.0,23.42,0
2018-11-10 14:30:00,11.8,11.8,11.8,81.7,8.7,1.4,4.9,141.148156757382,0.0,0.0,980.0,23.1,40.0,18.8791946308725,0
2018-11-10 14:35:00,11.8,11.8,11.8,82.4,8.9,1.5,4.0,164.228526092896,0.0,0.0,980.0,23.1,40.0,28.3422818791946,0
2018-11-10 14:40:00,11.8,11.8,11.8,83.2,9.1,1.2,4.5,178.326075366091,0.2,0.0,979.9,23.1,40.0,31.6644295302013,0
2018-11-10 14:45:00,11.8,11.8,11.8,84.0,9.2,2.0,4.9,166.745656845124,0.0,0.0,979.9,23.1,40.0,29.2818791946309,0
2018-11-10 14:50:00,11.7,11.7,11.7,84.1,9.1,2.0,4.9,166.670007191585,0.2,0.7,980.0,23.1,40.2,11.744966442953,0
2018-11-10 14:55:00,11.6,11.6,11.6,85.0,9.2,2.4,4.0,175.072653722822,0.0,1.2,980.0,23.1,41.0,12.3892617449664,0
