Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-13 00:00:00,40.9033557046979,37.9942663935853,40.9033557046979,89,37.9154348247322,5.10738255033557,14,230.231091321926,0,0,29.18977852349,0,0.00012063244085522,0,74.2000000000001,25
2017-12-13 00:05:00,40.8999999999999,38.1620832247046,40.8999999999999,89,37.9121248809251,4.88666666666667,14,233.691179398427,0,0,29.1892266666667,0,0.000122879342019333,0,74.0813333333333,25
2017-12-13 00:10:00,40.8576158940399,39.041098748049,40.8576158940399,89,37.8703186252675,3.94039735099338,12,232.154156373269,0,0,29.1864304635762,0,0.000123253539302011,0,74,25
2017-12-13 00:15:00,40.7530201342281,37.1974523016054,40.7530201342281,89,37.7671487428567,6.01342281879195,16,227.107130837296,0,0,29.1860067114094,0,0.000123163481080927,0,74,25
2017-12-13 00:20:00,40.689932885906,36.0569043283065,40.689932885906,89,37.7049213783089,7.53020134228188,16,225.532204808527,0,0,29.1853892617449,0,0.000123018448422382,0,74,25
2017-12-13 00:25:00,40.6006666666667,38.6848346442553,40.6006666666667,89,37.6168716323067,3.89333333333333,15,229.860254533793,0,0,29.1867866666666,0,0.000122940825746166,0,74,25
2017-12-13 00:30:00,40.5953020134229,38.8095525612664,40.5953020134229,89,37.6115800712283,3.59731543624161,11,233.602150051637,0,0,29.1857986577181,0,0.000122803911456741,0,74,25
2017-12-13 00:35:00,40.5167785234899,38.6187147025149,40.5167785234899,89,37.5341264156163,3.93288590604027,11,225.087175330847,0,0,29.1858187919463,0,0.000122768820134039,0,74,25
2017-12-13 00:40:00,40.5,38.5779515853347,40.5,89,37.5175764892035,3.94630872483221,12,231.042243875017,0,0,29.1861812080537,0,0.000122511286246531,0,74,25
2017-12-13 00:45:00,40.4409395973153,38.5270364017529,40.4409395973153,89.1879194630873,37.51270061984,3.93288590604027,12,230.700672122508,0,0,29.1863959731544,0,0.000122420457222803,0,73.8805369127516,25
2017-12-13 00:50:00,40.3999999999999,38.8401156594225,40.3999999999999,89.8266666666667,37.6537600186978,3.48,14,232.301547649862,0,0,29.1838533333333,0,0.000120165131273594,0,73.7999999999999,25
2017-12-13 00:55:00,40.3248322147652,37.6597688177666,40.3248322147652,90,37.6287553902406,4.77181208053691,14,237.214908449814,0,0,29.1832080536913,0,0.000118312237114278,0,73.7999999999999,25
2017-12-13 01:00:00,40.2624161073825,37.7695162537555,40.2624161073825,90,37.5671084301709,4.55704697986577,13,226.101697895412,0,0,29.1800134228187,0,0.000117868830402133,0,73.7999999999999,25
2017-12-13 01:05:00,40.1999999999999,37.5656418813666,40.1999999999999,90,37.5054614005906,4.7248322147651,13,241.313313624523,0,0,29.1800067114094,0,0.000117744922458324,0,73.7999999999999,25
2017-12-13 01:10:00,40.1087248322148,36.5492160012632,40.1087248322148,90,37.4153106502207,5.89261744966443,13,231.499121755248,0,0,29.1788255033557,0,0.000117492854971124,0,73.7999999999999,25
2017-12-13 01:15:00,40.1000000000001,36.5092643505795,40.1000000000001,90,37.4066932990824,5.64,13,227.190381705449,0,0,29.1770133333333,0,0.000117295891855158,0,73.7999999999999,25
2017-12-13 01:20:00,40.0697986577181,35.7736340532672,40.0697986577181,90,37.3768639221399,6.67114093959732,16,227.644143767925,0,0,29.177,0,0.000117242081138225,0,73.7999999999999,25
2017-12-13 01:25:00,40.0114093959732,35.8608201118687,40.0114093959732,90,37.3191937933843,6.50335570469799,16,233.782536968626,0,0,29.1761812080537,0,0.000117082323200308,0,73.7999999999999,25
2017-12-13 01:30:00,40.0087248322148,36.1406076137763,40.0087248322148,90,37.3165422932116,6.14093959731544,15,231.077500326014,0,0,29.1736442953019,0,0.000116785260855103,0,73.7999999999999,25
2017-12-13 01:35:00,40,38.0809781317238,40,90.4563758389262,37.4360630687183,3.97986577181208,15,237.38671283937,0,0,29.1718255033556,0,0.000116673697129305,0,73.7999999999999,25
2017-12-13 01:40:00,40,38.780213558408,40,90.2281879194631,37.3719939931844,3.20805369127517,11,243.31115942699,0,0,29.1710067114094,0,0.000115177071772713,0,73.7999999999999,25
2017-12-13 01:45:00,39.9107382550335,39.2142924204704,39.9107382550335,90,37.2197622832858,2.83221476510067,8,254.507671219716,0,0,29.1713825503356,0,0.000113765582183349,0,73.7999999999999,25
2017-12-13 01:50:00,39.8093959731545,39.2676471948255,39.8093959731545,90,37.119667618218,2.04026845637584,9,266.705800623941,0,0,29.172187919463,0,0.000113221953938227,0,73.7999999999999,25
2017-12-13 01:55:00,39.7446666666666,38.7209415792798,39.7446666666666,90,37.0557350126069,3.06666666666667,9,281.573728082488,0,0,29.1732,0,0.000113213003549182,0,73.7999999999999,25
2017-12-13 02:00:00,39.6785234899329,39.2957853217071,39.6785234899329,90.496644295302,37.1296320552057,2.40939597315436,8,294.233728015287,0,0,29.1751677852349,0,0.000113164071160156,0,73.7999999999999,25
2017-12-13 02:05:00,39.6000000000001,38.931182658298,39.6000000000001,91,37.1931097964079,2.2,10,267.493723818495,0,0,29.1748133333334,0,0.000113066240489425,0,73.7999999999999,25
2017-12-13 02:10:00,39.603355704698,38.4351437942406,39.603355704698,91,37.1964285038676,2.99328859060403,10,260.200963249156,0,0,29.1736308724832,0,0.000112321528927033,0,73.7999999999999,25
2017-12-13 02:15:00,39.6550335570469,38.4671060962729,39.6550335570469,91,37.2475365987462,2.90604026845638,9,266.340286530386,0,0,29.1741946308724,0,0.000112549808575819,0,73.7999999999999,25
2017-12-13 02:20:00,39.6999999999999,39.0502536665421,39.6999999999999,91,37.2920072787056,2.67114093959732,9,269.656440479641,0,0,29.1745637583893,0,0.000112875723789519,0,73.7999999999999,25
2017-12-13 02:25:00,39.6999999999999,39.2576510766952,39.6999999999999,91,37.2920072787056,2.41333333333333,7,266.699415703631,0,0,29.1740399999999,0,0.00011330488225785,0,73.7999999999999,25
2017-12-13 02:30:00,39.6793333333333,38.9276045398201,39.6793333333333,91,37.2715684656974,2.41333333333333,11,265.380189894119,0,0,29.1727866666666,0,0.000113742010444463,0,73.7999999999999,25
2017-12-13 02:35:00,39.6308724832215,39.1089141660573,39.6308724832215,91,37.2236419050367,2.18791946308725,11,279.716749889735,0,0,29.1745704697987,0,0.000113938840831767,0,73.7999999999999,25
2017-12-13 02:40:00,39.6000000000001,38.9405107144231,39.6000000000001,91,37.1931097964079,2.83221476510067,7,288.563834576592,0,0,29.177,0,0.000113962068594347,0,73.7999999999999,25
2017-12-13 02:45:00,39.6000000000001,38.409828358222,39.6000000000001,91,37.1931097964079,3.25503355704698,8,276.459373002773,0,0,29.1746174496644,0,0.000113839651326498,0,73.7999999999999,25
2017-12-13 02:50:00,39.6308724832214,38.509751793508,39.6308724832214,91.9328859060403,37.482608645199,2.8993288590604,8,248.878759939385,0,0,29.1728120805368,0,0.000113604227783776,0,73.7999999999999,25
2017-12-13 02:55:00,39.7106666666666,37.6084304647895,39.7106666666666,92,37.5802521445539,4.1,9,241.677503292451,0,0,29.1714133333333,0,0.000111514889734079,0,73.7999999999999,25
2017-12-13 03:00:00,39.8000000000001,39.3871153792593,39.8000000000001,92,37.6687136624322,2.08,9,256.401826710635,0,0,29.1704133333333,0,0.000110383125546041,0,73.7999999999999,25
2017-12-13 03:05:00,39.8335570469799,39.2691956122438,39.8335570469799,92,37.7019431472599,2.54362416107383,7,237.695195443935,0,0,29.1696241610738,0,0.0001105112491921,0,73.7999999999999,25
2017-12-13 03:10:00,39.9208053691275,38.9568803559902,39.9208053691275,92,37.7883397615426,2.93959731543624,8,254.390702016332,0,0,29.1678120805369,0,0.000110635690381794,0,73.7999999999999,25
2017-12-13 03:15:00,40,38.9694577382516,40,92,37.8667611696149,2.84,9,234.723908146099,0,0,29.1666133333334,0,0.000110732309631512,0,73.7999999999999,25
2017-12-13 03:20:00,40.0845637583893,39.0862727895604,40.0845637583893,92,37.9504990952583,2.76510067114094,9,231.689930691712,0,0,29.1638322147651,0,0.000110793984667678,0,73.7999999999999,25
2017-12-13 03:25:00,40.1673333333332,38.8864081189826,40.1673333333332,92,38.0324602093517,2.94666666666667,9,227.522697565569,0,0,29.1622266666666,0,0.000110828017475445,0,73.7999999999999,25
2017-12-13 03:30:00,40.2406666666667,38.5478324804653,40.2406666666667,92,38.1050771305011,3.84666666666667,9,231.889730165551,0,0,29.16024,0,0.00011082697515221,0,73.7999999999999,25
2017-12-13 03:35:00,40.3453333333333,38.8857034618151,40.3453333333333,92,38.2087210770938,3.34,9,228.312759914386,0,0,29.1580133333334,0,0.000110612287388325,0,73.8386666666667,25
2017-12-13 03:40:00,40.4107382550335,37.9549577904992,40.4107382550335,91.8322147651007,38.2267330812844,4.44295302013423,8,229.183481650492,0,0,29.1538389261745,0,0.000110646438771244,0,74,25
2017-12-13 03:45:00,40.4986666666667,38.8414934392271,40.4986666666667,91.6533333333333,38.2639421512685,3.72,9,235.507584057638,0,0,29.1520133333333,0,0.000109179874507469,0,74,25
2017-12-13 03:50:00,40.5724832214766,38.6504422496035,40.5724832214766,91.3691275167785,38.2577518289586,3.99328859060403,9,230.530794928451,0,0,29.1517986577182,0,0.000109511010443399,0,74,25
2017-12-13 03:55:00,40.6214765100671,38.5630365432876,40.6214765100671,91,38.2033125104604,4.07382550335571,10,229.814816176654,0,0,29.1504295302013,0,0.000110196120564641,0,74,25
2017-12-13 04:00:00,40.7261744966443,36.9238370927784,40.7261744966443,91,38.3068534890104,6.23489932885906,12,229.469173827718,0,0,29.147033557047,0,0.000110577457979047,0,74,25
2017-12-13 04:05:00,40.9,36.8300383877855,40.9,91,38.4787574840355,6,14,225,0,0,29.147,0,0,0,74,25
2017-12-13 04:10:00,40.9,38.3582804416748,40.9,91,38.4787574840355,4,9,225,0,0,29.145,0,0,0,74,25
2017-12-13 04:15:00,40.9946308724832,38.3762341296027,40.9946308724832,91,38.5723419459508,4.93288590604027,11,233.021093828211,0,0,29.1440201342281,0,0.000109984116598496,0,74,25
2017-12-13 04:20:00,41.01677852349,37.7195631282,41.01677852349,91,38.5942446502348,5.40939597315436,11,231.710478240943,0,0,29.1437852348992,0,0.000109889294815893,0,74,25
2017-12-13 04:25:00,41.1000000000001,37.6624949920772,41.1000000000001,91,38.6765456702294,5.66442953020134,12,230.355509493095,0,0,29.143610738255,0,0.000109665037920711,0,74,25
2017-12-13 04:30:00,41.106711409396,38.423035796882,41.106711409396,91,38.6831828324126,4.96644295302013,12,234.004432971287,0,0,29.1423892617449,0,0.000109650766623953,0,74,25.2013422818792
2017-12-13 04:35:00,41.106711409396,39.1642915950814,41.106711409396,90.9395973154362,38.6661338549432,4.04026845637584,12,234.150115907059,0,0,29.1418255033557,0,0.000109882713625712,0,74,25.5906040268456
2017-12-13 04:40:00,41.1067114093961,40.0555776407753,41.1067114093961,90.0402684563758,38.412353373749,2.99328859060403,9,243.564163445025,0,0,29.1392214765101,0,0.000110547233950533,0,74,25.4026845637584
2017-12-13 04:45:00,41.1582781456953,39.9384214352196,41.1582781456953,91,38.7341790944321,3.39735099337748,10,246.328747355975,0,0,29.1366622516557,0,0.000113253397447503,0,74,26
2017-12-13 04:50:00,41.1860927152317,40.2820585404226,41.1860927152317,90.1655629139073,38.5261276542034,2.85430463576159,10,254.532577208766,0,0,29.1346158940398,0,0.000114209535059096,0,74,26
2017-12-13 04:55:00,41.179865771812,39.9971531434113,41.179865771812,90.6442953020134,38.6551166835003,3.39597315436242,9,245.911877432237,0,0,29.1338187919463,0,0.000114477407216547,0,74,26
2017-12-13 05:00:00,41.1966442953019,40.4734362401189,41.1966442953019,91,38.7721208056674,2.76510067114094,6,236.53210985361,0,0,29.1308053691275,0,0.000114936141434356,0,74,26
2017-12-13 05:05:00,41.1999999999999,40.6610308985515,41.1999999999999,91,38.775439386759,2.60402684563758,6,229.302807871673,0,0,29.1300268456376,0,0.000115242092943285,0,74,26
2017-12-13 05:10:00,41.2355704697986,39.1540429073187,41.2355704697986,91,38.8106162570326,4.11409395973154,10,231.749924861078,0,0,29.1262214765101,0,0.000115491209122015,0,74,26
2017-12-13 05:15:00,41.3000000000001,39.2513219900624,41.3000000000001,91,38.8743328522451,3.87248322147651,10,236.752506022695,0,0,29.1256241610739,0,0.00011564066112422,0,74,26
2017-12-13 05:20:00,41.3174496644295,39.7409043703819,41.3174496644295,91,38.8915893863091,3.61744966442953,12,240.749727499271,0,0,29.1230268456376,0,0.000115969968364589,0,74,26
2017-12-13 05:25:00,41.3966442953019,39.200734671595,41.3966442953019,91,38.9699075024457,4.25503355704698,12,249.844267888337,0,0,29.121033557047,0,0.000116201633896403,0,74,26
2017-12-13 05:30:00,41.4154362416107,39.2478741498002,41.4154362416107,91,38.9884914234555,4.42281879194631,11,244.457893478502,0,0,29.1193959731543,0,0.00011637224083319,0,74,26
2017-12-13 05:35:00,41.5,39.0319000859137,41.5,91,39.0721190300907,4.7248322147651,11,238.319467489549,0,0,29.1166510067114,0,0.000116357301812349,0,74,26
2017-12-13 05:40:00,41.5206666666667,37.1364575503936,41.5206666666667,91,39.0925568573119,7.57333333333333,14,232.099314542034,0,0,29.1160133333333,0,0.000116122876075479,0,74,26
2017-12-13 05:45:00,41.6000000000001,37.7618193799873,41.6000000000001,91,39.1710117424518,6.40939597315436,14,231.123945725159,0,0,29.1161946308725,0,0.000115768636486018,0,74,26
2017-12-13 05:50:00,41.6610738255032,37.171437936362,41.6610738255032,90.1140939597316,38.9807730978861,7.80536912751678,16,234.017009131402,0,0,29.1167919463088,0,0.000114557150404424,0,74,26
2017-12-13 05:55:00,41.6999999999999,38.2074037458741,41.6999999999999,90,38.9869493331659,5.96026490066225,16,231.45601480077,0,0,29.1173841059603,0,0.000115376140168253,0,74,26
2017-12-13 06:00:00,41.7072847682118,38.96050589063,41.7072847682118,90,38.994144034171,5.02649006622517,12,227.68146929293,0,0,29.1164238410596,0,0.000115432065820867,0,74,26
2017-12-13 06:05:00,41.6999999999999,38.4897415816638,41.6999999999999,90,38.9869493331659,5.47651006711409,12,225.769144285976,0,0,29.1142483221476,0,0.000115305752887235,0,74,26
2017-12-13 06:10:00,41.6999999999999,38.5080200239773,41.6999999999999,90,38.9869493331659,5.53020134228188,12,232.228070453642,0,0,29.111610738255,0,0.000115287603547633,0,74,26
2017-12-13 06:15:00,41.689932885906,38.3022661494485,41.689932885906,90,38.9770066583879,5.76510067114094,12,231.231260514481,0,0,29.1080536912751,0,0.000115192105895853,0,74,26
2017-12-13 06:20:00,41.6999999999999,37.7035964921695,41.6999999999999,90,38.9869493331659,6.3758389261745,11,231.79401825474,0,0,29.1050134228188,0,0.000115143665285882,0,73.8402684563758,26
2017-12-13 06:25:00,41.7033557046979,39.2002868511363,41.7033557046979,90,38.990263548699,4.81208053691275,11,226.161201207325,0,0,29.1044093959732,0,0.000115025548611935,0,73.7999999999999,26
2017-12-13 06:30:00,41.768456375839,38.1821860645167,41.768456375839,90,39.0545593300428,6.08053691275168,15,230.073031250189,0,0,29.1031946308725,0,0.000115106982951031,0,73.7999999999999,26
2017-12-13 06:35:00,41.8000000000001,38.4229478096624,41.8000000000001,90,39.0857129560548,5.71812080536913,15,228.251200416566,0,0,29.1014429530202,0,0.000115128266235665,0,73.6805369127519,26
2017-12-13 06:40:00,41.8000000000001,39.2573303230384,41.8000000000001,90,39.0857129560548,4.87248322147651,12,223.893908763217,0,0,29.099033557047,0,0.000115391552929773,0,73.6000000000002,26
2017-12-13 06:45:00,41.8637583892617,40.3951642181348,41.8637583892617,90,39.1486828727235,3.57046979865772,12,227.390935627863,0,0,29.0936510067114,0,0.000117712727631804,0,73.6000000000002,26
2017-12-13 06:50:00,41.8657718120806,39.3768762905514,41.8657718120806,90,39.1506713964077,4.67785234899329,10,223.919893059822,0,0,29.0923959731543,0,0.000118311889267976,0,73.6000000000002,26
2017-12-13 06:55:00,41.8073825503357,39.313263068584,41.8073825503357,90,39.0930042095638,4.56375838926174,10,227.04922124444,0,0,29.0906375838926,0,0.000118377205313482,0,73.6000000000002,26
2017-12-13 07:00:00,41.8000000000001,39.5864334470238,41.8000000000001,90,39.0857129560548,4.26666666666667,8,227.802474726683,0,0,29.0903866666667,0,0.000118400080686185,0,73.5406666666667,26
2017-12-13 07:05:00,41.7395973154362,39.5193181442216,41.7395973154362,90,39.0260570764575,4.31543624161074,11,225.717630998979,0,0,29.0872483221476,0,0.000118460579382498,0,73.5,26
2017-12-13 07:10:00,41.6999999999999,39.4720854445267,41.6999999999999,90,38.9869493331659,4.22516556291391,11,229.755982762027,0,0,29.0864039735099,0,0.000118522347885351,0,73.5,26
2017-12-13 07:15:00,41.6999999999999,38.5345948362718,41.6999999999999,90,38.9869493331659,5.34228187919463,10,225.718111099271,0,0,29.0879932885906,0,0.00011861528832582,0,73.5,26
2017-12-13 07:20:00,41.6999999999999,39.5061093600104,41.6999999999999,90,38.9869493331659,4.24161073825503,10,226.954118464072,0,0,29.0852080536913,0,0.000118669799887527,0,73.5,26
2017-12-13 07:25:00,41.7845637583894,40.4891865598538,41.7845637583894,90,39.0704675646021,3.31543624161074,8,222.94515645247,0,0,29.0830402684564,0,0.000118700230361386,0,73.5,26
2017-12-13 07:30:00,41.8483221476509,40.4668011185646,41.8483221476509,90,39.1334375244774,3.50335570469799,7,224.198944350923,0,0,29.0792483221476,0,0.000118851294596182,0,73.5,26
2017-12-13 07:35:00,41.918,40.3325315141695,41.918,89.9866666666667,39.1984385584574,3.62666666666667,7,216.698899190424,0,0,29.0768133333334,0,0.000118976731194836,0,73.5,26
2017-12-13 07:40:00,41.996644295302,40.4761105178663,41.996644295302,89,38.9937976266499,3.48993288590604,7,212.110310716065,0,0,29.0760268456376,0,0.000119142766586877,0,73.5,26
2017-12-13 07:45:00,42.0879194630873,40.3921879493797,42.0879194630873,89,39.0838249959494,3.78523489932886,8,216.334177388093,0,0,29.0730268456376,0,0.000121246476350024,0,73.5,26
2017-12-13 07:50:00,42.1859060402683,42.0180724138385,42.1859060402683,89,39.1804717696982,2.38255033557047,8,218.820665970206,0,0,29.0720201342282,0,0.000121396567572559,0,73.5,26
2017-12-13 07:55:00,42.2355704697987,39.8950611313062,42.2355704697987,89,39.2294569867004,4.44295302013423,9,222.880813167748,0,0,29.0702214765101,0,0.000121596285841331,0,73.5,26
2017-12-13 08:00:00,42.3395973154362,40.0186999973147,42.3395973154362,88.9395973154362,39.3145739391725,4.69127516778524,11,220.51986604944,0,0,29.0676308724832,0,0.000121656385004835,0,73.5,26
2017-12-13 08:05:00,42.4266666666667,40.1588449180464,42.4266666666667,88,39.1283970441186,4.34,11,217.730669574873,0,0,29.06524,0,0.000121901884517278,0,73.5,26
2017-12-13 08:10:00,42.523489932886,41.6954470377097,42.523489932886,88,39.2237683757641,3.02013422818792,9,222.618907497714,0,0,29.0624161073825,0,0.000123880282558985,0,73.5,26
2017-12-13 08:15:00,42.6013245033113,41.4541936346093,42.6013245033113,88,39.3004355568952,3.25827814569536,7,217.923228679895,0,0,29.0590728476821,0,0.000124019672305264,0,73.5,26
2017-12-13 08:20:00,42.692715231788,41.1964614993701,42.692715231788,88,39.3904552723537,3.71523178807947,7,215.855336896893,0,0,29.055463576159,0,0.000124232582062525,0,73.5,26
2017-12-13 08:25:00,42.6999999999999,41.2454411018708,42.6999999999999,87.3758389261745,39.2148628891439,3.67114093959732,8,217.31823615904,0,0,29.05322147651,0,0.000124435905323406,0,73.5,26.4026845637584
2017-12-13 08:30:00,42.6999999999999,39.6766803599808,42.6999999999999,87,39.1048091193006,5.27333333333333,9,221.373009724578,0,0,29.0500266666667,0,0.000125756282172419,0,73.5,26.9933333333333
2017-12-13 08:35:00,42.6966666666666,40.1927222387155,42.6966666666666,87,39.101530207278,4.92,10,214.359167017171,0,0,29.0470666666666,0,0.000128520912580013,0,73.5393333333335,27
2017-12-13 08:40:00,42.6147651006712,41.1987895972081,42.6147651006712,87,39.0209657984551,3.61744966442953,10,205.133662802609,0,0,29.0418724832215,4.12751677852349,0.00012871926200636,0,73.6000000000002,27
2017-12-13 08:45:00,42.6006711409397,40.6297312355924,42.6006711409397,87,39.0071019422523,4.19463087248322,9,212.315640089154,0,0,29.0360536912752,5,0.000127156939499729,0,73.6000000000002,27
2017-12-13 08:50:00,42.6140939597316,41.1367635966545,42.6140939597316,87,39.0203056148264,3.58389261744966,9,225.768275190403,0,0,29.0322416107383,5,0.000125335457494734,0,73.6000000000002,27
2017-12-13 08:55:00,42.679865771812,41.2804672112159,42.679865771812,87,39.0850036104395,3.5503355704698,9,212.903277031984,0,0,29.0278456375838,5.46979865771812,0.000123492699168759,0,73.6000000000002,27
2017-12-13 09:00:00,42.6999999999999,40.6528948970198,42.6999999999999,87,39.1048091193006,4.22147651006711,9,216.208011061959,0,0,29.0246308724833,7.06711409395973,0.000123090212148875,0,73.7986577181207,27
2017-12-13 09:05:00,42.6999999999999,40.9887501618365,42.6999999999999,87,39.1048091193006,3.92,8,217.311143602831,0,0,29.0206533333333,9.68,0.000120296995285965,0,73.7999999999999,27
2017-12-13 09:10:00,42.7208053691275,40.6212047847949,42.7208053691275,87,39.1252747352801,4.23489932885906,9,209.495267686636,0,0,29.0164496644295,9.3489932885906,0.000116596615747979,0,73.7999999999999,27
2017-12-13 09:15:00,42.7940000000001,40.6065139506039,42.7940000000001,87,39.1972740926586,4.29333333333333,9,214.940367099207,0,0,29.0126533333334,11.3666666666667,0.000113027649249736,0,73.7999999999999,27.7933333333333
2017-12-13 09:20:00,42.8375838926174,40.9537766599196,42.8375838926174,87,39.2401461190189,4.19463087248322,9,209.41332399284,0,0,29.0098523489933,13.1946308724832,0.000109905461750998,0,73.9194630872484,28
2017-12-13 09:25:00,42.9208053691275,41.1966614576265,42.9208053691275,87,39.3220082003885,4.06040268456376,10,213.566168210265,0,0,29.0044429530201,19.8456375838926,0.000105535180027818,0,74,28
2017-12-13 09:30:00,43.0120805369128,40.0836037185111,43.0120805369128,87,39.4117921225,5.3758389261745,10,217.314064778664,0,0,28.9996577181208,21.5503355704698,0.0000971616134351963,0,74,28
2017-12-13 09:35:00,43.1120805369128,40.9574884823031,43.1120805369128,87,39.510157967794,4.45637583892617,10,214.448148093243,0,0,28.9970201342282,25.1812080536913,0.0000886840299432146,0,74.1597315436242,28.3959731543624
2017-12-13 09:40:00,43.2066225165562,39.796192978968,43.2066225165562,87,39.6031546552111,6.01986754966887,11,225.343480177801,0,0,28.9966158940397,11.6423841059603,0.0000806532835804098,0,74.2000000000001,29
2017-12-13 09:45:00,43.3073825503356,41.3345414819122,43.3073825503356,87,39.7022673907139,4.28187919463087,12,219.011943351473,0,0,28.9928456375839,32.4026845637584,0.0000790157480934284,0,74.239597315436,29
2017-12-13 09:50:00,43.4127516778523,40.5271049985094,43.4127516778523,87,39.8059134389514,5.54362416107383,14,221.724574016716,0,0,28.9880604026846,50.4362416107383,0.0000686277637166964,0,74.2999999999999,29
2017-12-13 09:55:00,43.5093959731544,41.0079377233225,43.5093959731544,87,39.9009770259818,5.06040268456376,14,218.843145978595,0,0,28.9858053691275,32.0402684563758,0.0000522375151389533,0,74.4986577181208,29
2017-12-13 10:00:00,43.5726666666668,40.6936203025517,43.5726666666668,87,39.9632126432585,5.66666666666667,14,222.982504056827,0,0,28.9826533333333,17.2533333333333,0.0000431317493584944,0,74.6186666666668,29
2017-12-13 10:05:00,43.6000000000001,42.0265589949237,43.6000000000001,87,39.9900988172167,3.88590604026846,13,215.778256787299,0,0,28.9760805369128,18.7919463087248,0.0000415676553773136,0,74.7000000000001,29
2017-12-13 10:10:00,43.6469798657717,42.4610340244943,43.6469798657717,87,40.0363099436191,3.23489932885906,11,222.6897309143,0,0,28.9722214765101,41.8657718120805,0.0000376985000865541,0,74.8986577181206,29
2017-12-13 10:15:00,43.7540000000001,41.032553888637,43.7540000000001,86.5866666666667,40.0187032162647,5.34666666666667,11,218.808842746054,0,0,28.96844,34.16,0.000024986044430612,0,74.9393333333333,29
2017-12-13 10:20:00,43.8208053691275,41.7378805292496,43.8208053691275,86,39.909983318461,4.45637583892617,10,216.604432930218,0,0,28.9644630872484,41.8590604026846,0.0000187726740050641,0,75,29
2017-12-13 10:25:00,43.924,41.6136116370761,43.924,86,40.0113501178981,4.86666666666667,13,216.946868256687,0,0,28.9606866666666,58.06,0.0000118298729010048,0.148,75.1986666666668,29
2017-12-13 10:30:00,44.076,42.302195006955,44.076,86,40.1606570265287,4.22,13,217.035352032912,0,0,28.9540866666667,76.2666666666667,-0.00000290455000058608,0.455333333333334,75.3186666666664,29
2017-12-13 10:35:00,44.287417218543,42.2166526074072,44.287417218543,86,40.368326945986,4.55629139072848,9,210.872223333975,0,0,28.9504900662251,171.225165562914,-0.0000231832058072529,0.555629139072847,75.4384105960264,28.6092715231788
2017-12-13 10:40:00,44.5865771812081,41.0690617029774,44.5865771812081,85.7114093959732,40.575162951224,7.09395973154362,16,218.890583871318,0,0,28.9454362416108,95.9798657718121,-0.0000885448230423905,0.568456375838927,75.6000000000002,28
2017-12-13 10:45:00,44.7751677852349,40.7786420904053,44.7751677852349,85,40.5457599112244,7.73154362416107,16,221.594355534088,0,0,28.9428322147651,116.020134228188,-0.000108351245611677,0.551677852348994,75.6798657718122,28
2017-12-13 10:50:00,44.9429530201343,40.9173154468223,44.9429530201343,84.758389261745,40.6366151731091,7.88590604026846,16,227.042907192046,0,0,28.9382281879195,158.335570469799,-0.00012869756097139,0.616778523489933,75.7000000000001,28
2017-12-13 10:55:00,45.131543624161,42.1810251053514,45.131543624161,84,40.5900244140331,6.02684563758389,17,220.419601829309,0,0,28.9328926174496,133.765100671141,-0.000171090644568338,0.612751677852348,75.859731543624,28
2017-12-13 11:00:00,45.3570469798657,41.7681361402494,45.3570469798657,84,40.8109057706559,7.42281879194631,17,225.824295586958,0,0,28.9258657718121,199.040268456376,-0.000213803173938084,0.573825503355704,75.8999999999998,28
2017-12-13 11:05:00,45.5,41.6947845776774,45.5,84,40.9509277970628,7.47651006711409,16,224.783320583693,0,0,28.9226107382549,99.5503355704698,-0.000272846413028241,0.436241610738255,76.0597315436244,28
2017-12-13 11:10:00,45.5,42.292618987898,45.5,83.6577181208054,40.8451515322819,6.64429530201342,19,228.508804525558,0,0,28.9145100671141,144.147651006711,-0.000281891071411481,0.583221476510066,76.1000000000002,28
2017-12-13 11:15:00,45.5,42.0251506128259,45.5,84,40.9509277970628,6.90604026845638,19,224.25060692582,0,0,28.9100268456376,133.738255033557,-0.000316905583103118,0.634228187919463,76.1791946308724,28
2017-12-13 11:20:00,45.503355704698,42.0905119506224,45.503355704698,84,40.9542146764601,7.11409395973154,16,228.281978090526,0,0,28.9064161073826,167.731543624161,-0.000342626181050802,0.732214765100672,76.2999999999999,28
2017-12-13 11:25:00,45.5800000000001,41.4497667297927,45.5800000000001,84,41.029287001896,8.22,16,225.657515444095,0,0,28.9034799999999,173.413333333333,-0.000374814943792975,0.684666666666668,76.2999999999999,28
2017-12-13 11:30:00,45.6375838926174,42.8608118701132,45.6375838926174,84,41.0856896804188,6.07382550335571,16,231.313793076719,0,0,28.8970738255033,135.281879194631,-0.000396263798455227,0.608053691275167,76.2999999999999,28
2017-12-13 11:35:00,45.798,41.4537950840611,45.798,83.3133333333333,41.0302987676908,9.16666666666667,18,220.953219927678,0,0,28.8920733333333,227.406666666667,-0.000379576386086234,0.655999999999999,76.2999999999999,28
2017-12-13 11:40:00,45.9693333333333,41.7567949769861,45.9693333333333,83,41.1009479300386,8.87333333333333,18,226.689125399208,0,0,28.8890733333334,121.313333333333,-0.000417468172200615,0.516666666666667,76.2999999999999,28
