Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-06 00:00:00,15.8,15.8,15.8,93.0,14.6,2.2,5.8,135,0.2,2.0,989.7,23.6,53.0,0,0
2015-10-06 00:05:00,15.7,15.7,15.7,93.0,14.6,1.3,3.6,112.5,0.2,2.3,989.6,23.6,53.0,0,0
2015-10-06 00:10:00,15.7,15.7,15.7,93.0,14.6,1.8,3.6,112.5,0.1,1.6,989.5,23.6,53.0,0,0
2015-10-06 00:15:00,15.7,15.7,15.7,93.0,14.5,1.3,3.1,112.5,0.2,2.8,989.5,23.6,53.0,0,0
2015-10-06 00:20:00,15.7,15.7,15.7,93.0,14.5,1.3,3.6,112.5,0.0,1.2,989.5,23.6,53.0,0,0
2015-10-06 00:25:00,15.7,15.7,15.7,93.0,14.5,2.2,4.9,112.5,0.1,1.2,989.4,23.6,53.0,0,0
2015-10-06 00:30:00,15.6,15.6,15.6,93.0,14.5,2.2,4.5,112.5,0.1,1.1,989.5,23.6,53.0,0,0
2015-10-06 00:35:00,15.6,15.6,15.6,93.0,14.5,1.8,4.5,112.5,0.1,1.4,989.4,23.7,53.0,0,0
2015-10-06 00:40:00,15.6,15.6,15.6,93.0,14.4,1.8,4.5,135,0.1,1.4,989.4,23.7,53.0,0,0
2015-10-06 00:45:00,15.6,15.6,15.6,93.0,14.4,1.3,3.6,112.5,0.1,1.1,989.4,23.7,53.0,0,0
2015-10-06 00:50:00,15.6,15.6,15.6,93.0,14.4,1.8,4.9,112.5,0.1,1.3,989.3,23.7,53.0,0,0
2015-10-06 00:55:00,15.6,15.6,15.6,93.0,14.4,2.7,6.3,112.5,0.0,0.8,989.3,23.7,53.0,0,0
2015-10-06 01:00:00,15.6,15.6,15.6,93.0,14.4,1.8,4.5,112.5,0.1,0.8,989.3,23.7,53.0,0,0
2015-10-06 01:05:00,15.5,15.5,15.5,93.0,14.4,1.8,4.9,112.5,0.0,0.6,989.3,23.7,53.0,0,0
2015-10-06 01:10:00,15.5,15.5,15.5,93.0,14.4,1.8,4.5,112.5,0.1,0.6,989.2,23.7,53.0,0,0
2015-10-06 01:15:00,15.5,15.5,15.5,93.0,14.4,2.2,4.5,135,0.0,0.6,989.3,23.7,53.0,0,0
2015-10-06 01:20:00,15.4,15.4,15.4,93.0,14.3,1.8,5.4,135,0.1,0.6,989.2,23.7,53.0,0,0
2015-10-06 01:25:00,15.4,15.4,15.4,93.0,14.3,1.8,5.8,90,0.0,0.5,989.2,23.7,53.0,0,0
2015-10-06 01:30:00,15.4,15.4,15.4,93.0,14.3,1.3,3.1,112.5,0.1,0.5,989.1,23.7,53.0,0,0
2015-10-06 01:35:00,15.4,15.4,15.4,93.0,14.3,1.8,4.0,112.5,0.0,0.5,989.2,23.7,53.0,0,0
2015-10-06 01:40:00,15.3,15.3,15.3,93.0,14.2,2.2,4.0,112.5,0.0,0.5,989.0,23.8,52.0,0,0
2015-10-06 01:45:00,15.3,15.3,15.3,93.0,14.2,1.8,4.5,112.5,0.1,0.5,989.0,23.8,52.0,0,0
2015-10-06 01:50:00,15.3,15.3,15.3,93.0,14.2,2.2,4.5,112.5,0.0,0.5,988.9,23.8,52.0,0,0
2015-10-06 01:55:00,15.3,15.3,15.3,93.0,14.2,1.8,5.4,112.5,0.1,0.5,988.9,23.8,52.0,0,0
2015-10-06 02:00:00,15.2,15.2,15.2,93.0,14.1,2.2,6.3,135,0.0,0.5,988.9,23.8,52.0,0,0
2015-10-06 02:05:00,15.2,15.2,15.2,93.0,14.0,1.8,4.0,112.5,0.0,0.5,988.7,23.8,52.0,0,0
2015-10-06 02:10:00,15.2,15.2,15.2,93.0,14.0,2.2,4.5,135,0.0,0.4,988.7,23.8,52.0,0,0
2015-10-06 02:15:00,15.1,15.1,15.1,93.0,14.0,2.2,4.9,112.5,0.0,0.0,988.7,23.8,52.0,0,0
2015-10-06 02:20:00,15.1,15.1,15.1,93.0,13.9,2.2,4.5,135,0.1,0.0,988.7,23.8,52.0,0,0
2015-10-06 02:25:00,15.1,15.1,15.1,93.0,13.9,2.2,4.5,112.5,0.0,0.0,988.7,23.8,52.0,0,0
2015-10-06 02:30:00,15.1,15.1,15.1,93.0,13.9,1.8,4.5,112.5,0.0,0.0,988.6,23.8,52.0,0,0
2015-10-06 02:35:00,15.0,15.0,15.0,93.0,13.9,2.7,5.4,135,0.0,0.0,988.7,23.8,52.0,0,0
2015-10-06 02:40:00,15.0,15.0,15.0,93.0,13.9,2.2,4.9,135,0.1,0.0,988.7,23.8,52.0,0,0
2015-10-06 02:45:00,15.0,15.0,15.0,93.0,13.9,2.2,4.9,112.5,0.0,0.0,988.7,23.8,52.0,0,0
2015-10-06 02:50:00,15.0,15.0,15.0,93.0,13.9,1.3,3.6,112.5,0.1,0.5,988.7,23.8,52.0,0,0
2015-10-06 02:55:00,15.0,15.0,15.0,93.0,13.9,0.9,4.0,112.5,0.0,0.5,988.6,23.8,52.0,0,0
2015-10-06 03:00:00,15.0,15.0,15.0,93.0,13.9,1.8,4.0,112.5,0.0,0.5,988.7,23.8,52.0,0,0
2015-10-06 03:05:00,15.0,15.0,15.0,93.0,13.9,1.3,3.1,112.5,0.1,0.5,988.5,23.8,52.0,0,0
2015-10-06 03:10:00,15.0,15.0,15.0,93.0,13.9,2.2,4.5,112.5,0.0,0.5,988.5,23.8,52.0,0,0
2015-10-06 03:15:00,15.0,15.0,15.0,93.0,13.9,2.2,4.9,135,0.0,0.4,988.4,23.8,52.0,0,0
2015-10-06 03:20:00,15.0,15.0,15.0,93.0,13.9,1.3,2.7,90,0.1,0.4,988.4,23.8,52.0,0,0
2015-10-06 03:25:00,15.0,15.0,15.0,93.0,13.9,0.9,3.6,112.5,0.1,0.7,988.5,23.8,52.0,0,0
2015-10-06 03:30:00,15.0,15.0,15.0,93.0,13.9,1.3,3.6,112.5,0.0,0.7,988.5,23.8,52.0,0,0
2015-10-06 03:35:00,15.0,15.0,15.0,93.0,13.9,1.3,3.6,112.5,0.0,0.5,988.5,23.8,52.0,0,0
2015-10-06 03:40:00,15.0,15.0,15.0,93.0,13.9,2.2,4.0,112.5,0.0,0.4,988.3,23.8,52.0,0,0
2015-10-06 03:45:00,15.1,15.1,15.1,93.0,13.9,1.3,4.0,90,0.1,0.4,988.3,23.8,52.0,0,0
2015-10-06 03:50:00,15.0,15.0,15.0,93.0,13.9,2.7,4.9,135,0.0,0.0,988.3,23.9,52.0,0,0
2015-10-06 03:55:00,15.0,15.0,15.0,93.0,13.9,1.8,4.9,112.5,0.0,0.0,988.2,23.9,52.0,0,0
2015-10-06 04:00:00,15.0,15.0,15.0,93.0,13.9,1.3,4.5,112.5,0.0,0.0,988.2,23.9,52.0,0,0
2015-10-06 04:05:00,15.0,15.0,15.0,93.0,13.9,1.3,4.0,135,0.0,0.0,988.1,23.9,52.0,0,0
2015-10-06 04:10:00,15.0,15.0,15.0,93.0,13.9,1.3,4.0,112.5,0.0,0.0,988.0,23.9,52.0,0,0
2015-10-06 04:15:00,15.0,15.0,15.0,93.0,13.9,1.8,3.6,112.5,0.0,0.0,988.0,23.9,52.0,0,0
2015-10-06 04:20:00,15.0,15.0,15.0,93.0,13.9,1.8,4.5,135,0.0,0.0,988.0,23.9,52.0,0,0
2015-10-06 04:25:00,15.0,15.0,15.0,93.0,13.9,1.3,3.1,135,0.0,0.0,988.0,23.9,52.0,0,0
2015-10-06 04:30:00,15.0,15.0,15.0,93.0,13.9,1.8,3.6,112.5,0.0,0.0,988.0,23.9,52.0,0,0
2015-10-06 04:35:00,15.0,15.0,15.0,94.0,14.0,1.3,4.0,112.5,0.0,0.0,988.0,23.9,52.0,0,0
2015-10-06 04:40:00,15.0,15.0,15.0,94.0,14.0,0.9,3.1,112.5,0.0,0.0,988.0,23.9,52.0,0,0
2015-10-06 04:45:00,15.0,15.0,15.0,94.0,14.0,1.8,4.0,112.5,0.0,0.0,987.9,23.9,52.0,0,0
2015-10-06 04:50:00,15.0,15.0,15.0,94.0,14.0,1.3,4.0,112.5,0.0,0.0,987.9,23.9,52.0,0,0
2015-10-06 04:55:00,15.0,15.0,15.0,94.0,14.0,0.9,3.6,112.5,0.0,0.0,987.9,23.9,52.0,0,0
2015-10-06 05:00:00,15.0,15.0,15.0,94.0,14.0,1.3,4.0,135,0.0,0.0,987.9,23.9,52.0,0,0
2015-10-06 05:05:00,15.0,15.0,15.0,94.0,14.0,1.3,3.6,112.5,0.0,0.0,987.9,23.9,52.0,0,0
2015-10-06 05:10:00,15.0,15.0,15.0,94.0,14.0,1.8,3.6,112.5,0.0,0.0,987.9,23.9,52.0,0,0
2015-10-06 05:15:00,15.0,15.0,15.0,94.0,14.0,0.9,2.7,112.5,0.0,0.0,987.9,23.9,52.0,0,0
2015-10-06 05:20:00,15.0,15.0,15.0,94.0,14.0,1.3,4.5,112.5,0.0,0.0,987.9,23.8,52.0,0,0
2015-10-06 05:25:00,15.0,15.0,15.0,94.0,14.0,1.3,3.1,112.5,0.0,0.0,987.9,23.8,53.0,0,0
2015-10-06 05:30:00,15.0,15.0,15.0,94.0,14.0,1.8,3.6,112.5,0.0,0.0,987.9,23.7,53.0,0,0
2015-10-06 05:35:00,15.0,15.0,15.0,94.0,14.0,1.3,3.1,112.5,0.0,0.0,987.9,23.6,54.0,0,0
2015-10-06 05:40:00,15.0,15.0,15.0,94.0,14.0,1.8,4.0,135,0.0,0.0,987.9,23.6,54.0,0,0
2015-10-06 05:45:00,15.0,15.0,15.0,94.0,14.0,1.3,3.1,112.5,0.1,0.0,987.9,23.5,54.0,0,0
2015-10-06 05:50:00,15.0,15.0,15.0,94.0,14.0,1.3,4.5,112.5,0.0,0.0,987.9,23.4,55.0,0,0
2015-10-06 05:55:00,15.0,15.0,15.0,94.0,14.0,1.8,4.0,112.5,0.0,0.0,987.8,23.4,55.0,0,0
2015-10-06 06:00:00,15.0,15.0,15.0,94.0,14.0,1.8,4.0,112.5,0.0,0.0,987.7,23.3,55.0,0,0
2015-10-06 06:05:00,15.0,15.0,15.0,94.0,14.0,1.3,4.5,112.5,0.0,0.0,987.8,23.3,55.0,0,0
2015-10-06 06:10:00,15.0,15.0,15.0,94.0,14.0,1.3,3.6,180,0.0,0.0,987.8,23.2,56.0,0,0
2015-10-06 06:15:00,15.0,15.0,15.0,94.0,14.0,2.2,4.9,112.5,0.0,0.0,987.8,23.1,56.0,0,0
2015-10-06 06:20:00,15.0,15.0,15.0,94.0,14.0,1.8,4.5,135,0.0,0.0,987.7,23.1,56.0,0,0
2015-10-06 06:25:00,15.0,15.0,15.0,94.0,14.0,1.8,3.6,112.5,0.0,0.0,987.8,23.1,56.0,0,0
2015-10-06 06:30:00,15.0,15.0,15.0,94.0,14.0,1.8,4.9,135,0.0,0.0,987.8,23.1,56.0,0,0
2015-10-06 06:35:00,15.0,15.0,15.0,94.0,14.0,2.7,4.9,112.5,0.0,0.0,987.8,23.1,57.0,3,0
2015-10-06 06:40:00,15.1,15.1,15.1,94.0,14.1,2.2,4.5,112.5,0.0,0.0,987.8,23.1,57.0,5,0
2015-10-06 06:45:00,15.1,15.1,15.1,94.0,14.1,1.3,3.6,135,0.0,0.0,987.8,23.1,57.0,3,0
2015-10-06 06:50:00,15.1,15.1,15.1,94.0,14.2,1.8,4.0,112.5,0.0,0.0,987.9,22.9,57.0,7,0
2015-10-06 06:55:00,15.1,15.1,15.1,94.0,14.2,1.3,3.6,157.5,0.0,0.0,987.8,22.9,57.0,10,0
2015-10-06 07:00:00,15.1,15.1,15.1,94.0,14.1,1.8,5.4,112.5,0.0,0.0,987.8,22.9,57.0,12,0
2015-10-06 07:05:00,15.0,15.0,15.0,94.0,14.0,2.2,4.5,135,0.0,0.0,987.8,22.9,57.0,15,0
2015-10-06 07:10:00,15.1,15.1,15.1,94.0,14.1,1.8,4.0,112.5,0.0,0.0,987.8,22.8,57.0,11,0
2015-10-06 07:15:00,15.1,15.1,15.1,94.0,14.1,1.3,3.1,112.5,0.0,0.0,987.7,22.8,58.0,15,0
2015-10-06 07:20:00,15.0,15.0,15.0,94.0,14.0,1.8,3.1,112.5,0.0,0.0,987.6,22.8,58.0,15,0
2015-10-06 07:25:00,15.1,15.1,15.1,94.0,14.1,0.9,3.1,135,0.0,0.0,987.7,22.8,58.0,14,0
2015-10-06 07:30:00,15.1,15.1,15.1,94.0,14.1,1.3,3.1,112.5,0.0,0.0,987.7,22.8,58.0,17,0
2015-10-06 07:35:00,15.1,15.1,15.1,94.0,14.2,0.4,2.2,112.5,0.0,0.0,987.7,22.8,58.0,19,0
2015-10-06 07:40:00,15.2,15.2,15.2,94.0,14.2,0.9,4.0,112.5,0.0,0.0,987.8,22.8,58.0,22,0
2015-10-06 07:45:00,15.2,15.2,15.2,94.0,14.3,0.9,3.1,112.5,0.0,0.0,987.8,22.8,58.0,28,0
2015-10-06 07:50:00,15.2,15.2,15.2,94.0,14.3,1.3,4.0,112.5,0.0,0.0,987.8,22.8,58.0,30,0
2015-10-06 07:55:00,15.2,15.2,15.2,94.0,14.3,1.3,3.6,112.5,0.0,0.0,987.8,22.8,58.0,32,0
2015-10-06 08:00:00,15.2,15.2,15.2,94.0,14.3,1.3,3.6,112.5,0.0,0.0,987.9,22.8,58.0,32,0
2015-10-06 08:05:00,15.3,15.3,15.3,94.0,14.3,0.9,2.7,112.5,0.0,0.0,987.8,22.8,58.0,23,0
2015-10-06 08:10:00,15.3,15.3,15.3,94.0,14.3,0.4,2.2,90,0.0,0.0,987.8,22.8,58.0,32,0
2015-10-06 08:15:00,15.3,15.3,15.3,94.0,14.4,0.9,2.2,112.5,0.0,0.0,987.8,22.8,58.0,49,0.2
2015-10-06 08:20:00,15.4,15.4,15.4,94.0,14.4,1.3,3.6,112.5,0.0,0.0,987.8,22.8,59.0,73,1
2015-10-06 08:25:00,15.4,15.4,15.4,94.0,14.5,0.9,2.7,135,0.0,0.0,987.8,22.8,59.0,79,1.3
2015-10-06 08:30:00,15.4,15.4,15.4,94.0,14.5,0.9,3.6,112.5,0.0,0.0,987.7,22.8,59.0,56,0.6
2015-10-06 08:35:00,15.4,15.4,15.4,94.0,14.5,0.9,2.7,112.5,0.0,0.0,987.8,22.8,59.0,38,0
2015-10-06 08:40:00,15.4,15.4,15.4,94.0,14.5,0.4,2.2,112.5,0.0,0.0,987.7,22.8,59.0,74,0.9
2015-10-06 08:45:00,15.5,15.5,15.5,94.0,14.5,1.8,3.6,135,0.0,0.0,987.7,22.9,59.0,128,1.3
2015-10-06 08:50:00,15.6,15.6,15.6,94.0,14.6,0.4,1.3,112.5,0.0,0.0,987.8,22.9,59.0,90,1.3
2015-10-06 08:55:00,15.7,15.7,15.7,94.0,14.7,0.9,2.7,112.5,0.0,0.0,987.7,22.9,59.0,132,1.3
2015-10-06 09:00:00,15.7,15.7,15.7,94.0,14.8,1.3,4.0,112.5,0.0,0.0,987.7,23.1,59.0,238,1.7
2015-10-06 09:05:00,15.9,15.9,15.9,94.0,14.9,1.3,4.5,135,0.0,0.0,987.6,23.1,59.0,178,1.7
2015-10-06 09:10:00,15.8,15.8,15.8,94.0,14.9,1.8,3.6,135,0.0,0.0,987.5,23.1,59.0,128,1.6
2015-10-06 09:15:00,15.8,15.8,15.8,94.0,14.9,1.8,4.9,135,0.0,0.0,987.8,23.1,58.0,130,1.5
2015-10-06 09:20:00,15.8,15.8,15.8,94.0,14.9,2.2,4.5,112.5,0.0,0.0,987.6,23.2,58.0,218,1.7
2015-10-06 09:25:00,15.9,15.9,15.9,94.0,15.0,2.2,4.9,112.5,0.0,0.0,987.6,23.2,58.0,296,1.9
2015-10-06 09:30:00,16.1,16.1,16.1,94.0,15.1,0.9,3.1,112.5,0.0,0.0,987.7,23.3,58.0,213,1.8
2015-10-06 09:35:00,16.2,16.2,16.2,94.0,15.3,1.3,4.5,112.5,0.0,0.0,987.7,23.3,58.0,141,1.5
2015-10-06 09:40:00,16.3,16.3,16.3,94.0,15.3,1.8,4.9,135,0.0,0.0,987.7,23.4,58.0,137,1.5
2015-10-06 09:45:00,16.2,16.2,16.2,93.0,15.0,2.7,5.4,135,0.0,0.0,987.8,23.4,58.0,194,1.8
2015-10-06 09:50:00,16.1,16.1,16.1,93.0,15.0,2.2,4.5,112.5,0.0,0.0,987.8,23.4,58.0,235,2
2015-10-06 09:55:00,16.3,16.3,16.3,92.0,15.0,2.2,5.4,112.5,0.0,0.0,987.9,23.5,58.0,223,1.9
2015-10-06 10:00:00,16.6,16.6,16.6,91.0,15.1,2.2,4.9,112.5,0.0,0.0,987.9,23.5,58.0,227,1.9
2015-10-06 10:05:00,17.3,17.3,17.3,90.0,15.6,2.2,5.8,135,0.0,0.0,987.9,23.6,58.0,437,2.6
2015-10-06 10:10:00,17.4,17.4,17.4,86.0,15.1,3.1,6.7,135,0.0,0.0,988.0,23.6,58.0,129,2.4
2015-10-06 10:15:00,17.3,17.3,17.3,84.0,14.5,2.7,4.9,112.5,0.0,0.0,987.9,23.6,57.0,118,1.8
2015-10-06 10:20:00,17.3,17.3,17.3,85.0,14.7,2.2,4.0,157.5,0.0,0.0,987.8,23.6,57.0,203,1.7
2015-10-06 10:25:00,17.4,17.4,17.4,83.0,14.5,1.3,3.1,90,0.0,0.0,987.8,23.7,57.0,184,1.8
2015-10-06 10:30:00,17.7,17.7,17.7,83.0,14.8,0.9,4.0,112.5,0.0,0.0,987.8,23.7,57.0,212,2.2
2015-10-06 10:35:00,17.8,17.8,17.8,81.0,14.5,2.2,4.9,180,0.0,0.0,987.8,23.8,57.0,234,2.2
2015-10-06 10:40:00,17.8,17.8,17.8,79.0,14.1,2.7,5.8,135,0.0,0.0,987.8,23.8,56.0,205,2.1
2015-10-06 10:45:00,17.6,17.6,17.6,80.0,14.1,2.7,5.4,112.5,0.0,0.0,987.9,23.8,56.0,223,2.1
2015-10-06 10:50:00,17.8,17.8,17.8,80.0,14.3,1.8,4.9,135,0.0,0.0,987.8,23.8,56.0,226,2.2
2015-10-06 10:55:00,17.9,17.9,17.9,79.0,14.2,2.2,4.0,135,0.0,0.0,987.8,23.9,56.0,184,2
2015-10-06 11:00:00,17.9,17.9,17.9,79.0,14.2,1.3,4.9,135,0.0,0.0,987.7,23.9,56.0,152,1.7
2015-10-06 11:05:00,17.9,17.9,17.9,78.0,14.0,1.8,5.4,135,0.0,0.0,987.7,23.9,55.0,184,1.8
2015-10-06 11:10:00,17.9,17.9,17.9,78.0,14.0,1.8,6.3,157.5,0.0,0.0,987.6,24.0,55.0,149,1.6
2015-10-06 11:15:00,17.9,17.9,17.9,77.0,13.9,1.8,4.0,180,0.0,0.0,987.7,24.0,55.0,121,1.4
2015-10-06 11:20:00,17.9,17.9,17.9,77.0,13.9,1.3,3.6,157.5,0.0,0.0,987.7,24.0,55.0,132,1.5
2015-10-06 11:25:00,17.9,17.9,17.9,77.0,13.9,1.3,5.4,135,0.0,0.0,987.6,24.0,55.0,131,1.5
2015-10-06 11:30:00,17.8,17.8,17.8,77.0,13.7,1.8,4.9,135,0.0,0.0,987.6,24.0,55.0,180,1.8
2015-10-06 11:35:00,17.9,17.9,17.9,78.0,14.0,1.8,3.6,135,0.0,0.0,987.7,24.0,54.0,246,2.1
2015-10-06 11:40:00,17.8,17.8,17.8,77.0,13.7,2.7,4.9,135,0.0,0.0,987.7,24.1,54.0,178,2.1
2015-10-06 11:45:00,18.1,18.1,18.1,77.0,14.0,1.3,4.0,112.5,0.0,0.0,987.5,24.1,54.0,417,2.8
2015-10-06 11:50:00,18.6,18.6,18.6,76.0,14.2,1.3,3.6,112.5,0.0,0.0,987.5,24.1,54.0,575,3.3
2015-10-06 11:55:00,18.9,18.9,18.9,74.0,14.1,1.8,3.6,112.5,0.0,0.0,987.4,24.1,54.0,259,2.9
2015-10-06 12:00:00,18.5,18.5,18.5,74.0,13.8,0.9,4.0,112.5,0.0,0.0,987.3,24.1,54.0,89,1.9
2015-10-06 12:05:00,18.2,18.2,18.2,76.0,13.9,0.9,2.7,112.5,0.0,0.0,987.3,24.1,54.0,83,1.7
2015-10-06 12:10:00,18.0,18.0,18.0,75.0,13.5,1.8,4.5,135,0.0,0.0,987.3,24.1,54.0,144,2
2015-10-06 12:15:00,18.1,18.1,18.1,76.0,13.8,1.3,3.6,90,0.0,0.0,987.2,24.1,54.0,230,2.3
2015-10-06 12:20:00,18.3,18.3,18.3,75.0,13.8,1.8,3.6,90,0.0,0.0,987.4,24.1,54.0,302,2.6
2015-10-06 12:25:00,18.6,18.6,18.6,73.0,13.7,0.9,3.6,112.5,0.0,0.0,987.3,24.1,54.0,157,2.4
2015-10-06 12:30:00,18.5,18.5,18.5,73.0,13.6,1.3,3.1,90,0.0,0.0,987.3,24.1,53.0,101,1.8
2015-10-06 12:35:00,18.5,18.5,18.5,73.0,13.6,1.3,3.6,135,0.0,0.0,987.3,24.1,53.0,136,1.6
2015-10-06 12:40:00,18.4,18.4,18.4,73.0,13.5,1.3,3.6,135,0.0,0.0,987.4,24.1,53.0,174,1.9
2015-10-06 12:45:00,18.4,18.4,18.4,73.0,13.5,1.8,3.6,112.5,0.0,0.0,987.3,24.1,53.0,128,1.7
2015-10-06 12:50:00,18.3,18.3,18.3,74.0,13.6,1.8,4.0,90,0.0,0.0,987.3,24.1,53.0,190,2.1
2015-10-06 12:55:00,18.4,18.4,18.4,75.0,13.9,1.3,3.1,112.5,0.0,0.0,987.3,24.1,53.0,195,2.1
2015-10-06 13:00:00,18.4,18.4,18.4,75.0,13.9,1.8,4.5,112.5,0.0,0.0,987.3,24.2,53.0,170,1.9
2015-10-06 13:05:00,18.4,18.4,18.4,76.0,14.1,1.3,4.5,112.5,0.0,0.0,987.3,24.2,53.0,230,2.1
2015-10-06 13:10:00,18.5,18.5,18.5,76.0,14.2,1.3,4.0,112.5,0.0,0.0,987.2,24.2,53.0,250,2.2
2015-10-06 13:15:00,18.4,18.4,18.4,75.0,13.9,1.8,4.5,112.5,0.0,0.0,987.2,24.2,53.0,196,1.8
2015-10-06 13:20:00,18.3,18.3,18.3,76.0,14.0,1.3,3.1,112.5,0.0,0.0,987.2,24.3,53.0,189,1.7
2015-10-06 13:25:00,18.4,18.4,18.4,75.0,13.9,1.3,4.0,135,0.0,0.0,987.2,24.3,53.0,199,1.8
2015-10-06 13:30:00,18.5,18.5,18.5,75.0,14.0,0.9,2.2,112.5,0.0,0.0,987.2,24.4,53.0,186,1.6
2015-10-06 13:35:00,18.4,18.4,18.4,75.0,13.9,2.2,5.8,112.5,0.0,0.0,987.1,24.4,53.0,179,1.7
2015-10-06 13:40:00,18.2,18.2,18.2,76.0,13.9,2.2,4.5,112.5,0.0,0.0,987.1,24.4,53.0,200,1.8
2015-10-06 13:45:00,18.3,18.3,18.3,76.0,14.0,2.2,3.6,112.5,0.0,0.0,987.2,24.4,53.0,245,2
2015-10-06 13:50:00,18.4,18.4,18.4,76.0,14.1,1.8,4.0,112.5,0.0,0.0,987.2,24.5,53.0,262,2
2015-10-06 13:55:00,18.6,18.6,18.6,76.0,14.3,1.8,3.6,112.5,0.0,0.0,987.3,24.5,53.0,220,1.9
2015-10-06 14:00:00,18.6,18.6,18.6,75.0,14.0,1.8,4.5,112.5,0.0,0.0,987.2,24.6,53.0,192,1.9
2015-10-06 14:05:00,18.4,18.4,18.4,75.0,13.9,1.8,4.9,112.5,0.0,0.0,987.2,24.6,52.0,173,1.7
2015-10-06 14:10:00,18.3,18.3,18.3,76.0,14.0,2.2,4.9,112.5,0.0,0.0,987.2,24.6,52.0,151,1.5
2015-10-06 14:15:00,18.3,18.3,18.3,76.0,14.0,2.7,6.3,112.5,0.0,0.0,987.2,24.6,52.0,208,1.6
2015-10-06 14:20:00,18.3,18.3,18.3,77.0,14.2,2.2,4.9,135,0.0,0.0,987.2,24.6,52.0,229,1.7
2015-10-06 14:25:00,18.4,18.4,18.4,76.0,14.1,1.8,4.9,112.5,0.0,0.0,987.2,24.6,52.0,224,1.7
2015-10-06 14:30:00,18.4,18.4,18.4,76.0,14.1,1.8,4.0,112.5,0.0,0.0,987.2,24.6,52.0,171,1.7
2015-10-06 14:35:00,18.4,18.4,18.4,77.0,14.3,1.3,3.1,112.5,0.0,0.0,987.1,24.6,52.0,132,1.5
2015-10-06 14:40:00,18.3,18.3,18.3,77.0,14.2,1.8,3.1,90,0.0,0.0,987.0,24.6,52.0,117,1.4
2015-10-06 14:45:00,18.2,18.2,18.2,77.0,14.1,0.9,3.1,90,0.0,0.0,987.0,24.6,52.0,96,1.3
2015-10-06 14:50:00,18.2,18.2,18.2,78.0,14.3,1.3,3.1,112.5,0.0,0.0,987.1,24.6,52.0,80,1.1
2015-10-06 14:55:00,18.2,18.2,18.2,78.0,14.3,1.3,4.0,112.5,0.0,0.0,987.1,24.6,52.0,77,0.9
2015-10-06 15:00:00,18.1,18.1,18.1,80.0,14.6,2.2,5.4,112.5,0.3,7.9,987.2,24.6,52.0,54,0.3
2015-10-06 15:05:00,17.9,17.9,17.9,81.0,14.6,1.3,3.6,90,0.3,6.6,987.2,24.5,53.0,42,0
2015-10-06 15:10:00,17.7,17.7,17.7,82.0,14.6,0.9,3.1,90,0.0,0.8,987.2,24.5,53.0,65,1
2015-10-06 15:15:00,17.6,17.6,17.6,83.0,14.6,0.4,2.2,112.5,0.0,0.5,987.2,24.5,53.0,64,1.4
2015-10-06 15:20:00,17.4,17.4,17.4,84.0,14.7,0.4,1.8,112.5,0.0,0.0,987.2,24.5,54.0,56,1.3
2015-10-06 15:25:00,17.3,17.3,17.3,84.0,14.6,0.4,2.2,90,0.0,0.0,987.3,24.6,54.0,52,0.2
2015-10-06 15:30:00,17.2,17.2,17.2,85.0,14.7,0.0,0.9,0,0.0,0.0,987.2,24.6,54.0,49,0
2015-10-06 15:35:00,17.2,17.2,17.2,85.0,14.7,0.9,3.1,67.5,0.0,0.0,987.2,24.5,54.0,41,0
2015-10-06 15:40:00,17.2,17.2,17.2,86.0,14.8,1.3,3.1,67.5,0.0,0.0,987.3,24.5,54.0,40,0
2015-10-06 15:45:00,17.1,17.1,17.1,86.0,14.7,0.4,2.7,90,0.0,0.0,987.3,24.4,54.0,49,0
2015-10-06 15:50:00,17.1,17.1,17.1,87.0,14.9,0.4,2.7,90,0.0,0.0,987.2,24.4,54.0,44,0
2015-10-06 15:55:00,17.1,17.1,17.1,87.0,14.9,0.9,2.2,67.5,0.0,0.0,987.3,24.3,55.0,54,0.5
2015-10-06 16:00:00,17.1,17.1,17.1,87.0,14.9,0.4,1.8,90,0.0,0.0,987.2,24.3,55.0,54,0.6
2015-10-06 16:05:00,17.1,17.1,17.1,87.0,14.9,0.4,1.8,90,0.0,0.0,987.2,24.2,55.0,38,0
2015-10-06 16:10:00,17.1,17.1,17.1,87.0,14.9,0.4,1.8,90,0.0,0.0,987.3,24.2,55.0,46,0
2015-10-06 16:15:00,17.1,17.1,17.1,88.0,15.1,0.9,2.7,112.5,0.0,0.0,987.3,24.2,55.0,54,0.4
2015-10-06 16:20:00,17.0,17.0,17.0,88.0,15.0,0.9,2.7,67.5,0.0,0.0,987.3,24.1,56.0,52,0.2
2015-10-06 16:25:00,17.0,17.0,17.0,88.0,15.0,0.9,2.2,67.5,0.0,0.0,987.4,24.1,56.0,48,0
2015-10-06 16:30:00,16.9,16.9,16.9,88.0,14.9,0.9,2.7,90,0.0,0.0,987.4,24.0,56.0,47,0
2015-10-06 16:35:00,16.9,16.9,16.9,88.0,14.9,0.9,2.7,90,0.0,0.0,987.4,24.0,56.0,49,0
