Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-06 00:00:00,50.2322147651006,50.2322147651006,50.2322147651006,86,46.2070282658866,1.09395973154362,2,265,0,0,29.4325906040268,0,0.00015633463246936,0,73.1000000000002,38
2019-06-06 00:05:00,50.1006666666668,50.1006666666668,50.1006666666668,86,46.0778431160096,1.02666666666667,2,265,0,0,29.4312,0,0.000154957091103424,0,73.1000000000002,38.8066666666667
2019-06-06 00:10:00,50.0060402684564,50.0060402684564,50.0060402684564,86.2953020134228,46.0751748156151,1.1744966442953,3,265,0,0,29.4323959731543,0,0.000153883356001685,0,73.1000000000002,39
2019-06-06 00:15:00,49.9199999999999,49.9199999999999,49.9199999999999,87,46.2059608925095,1.02666666666667,3,265,0,0,29.432,0,0.00015197909349963,0,73.1000000000002,39
2019-06-06 00:20:00,49.8281879194632,49.8281879194632,49.8281879194632,87,46.1156721503063,1.56375838926175,3,265,0,0,29.4305906040268,0,0.000151210487966946,0,73.0590604026846,39
2019-06-06 00:25:00,49.7039735099337,49.7039735099337,49.7039735099337,87,45.9935182433788,1.41059602649007,3,265,0,0,29.4287947019868,0,0.000150868515235973,0,73,39
2019-06-06 00:30:00,49.614569536424,49.614569536424,49.614569536424,87.1920529801325,45.9636033698612,1.29139072847682,3,265,0,0,29.4280132450331,0,0.00014978701233054,0,73,39
2019-06-06 00:35:00,49.523178807947,49.523178807947,49.523178807947,88,46.1176516857212,1.12582781456954,3,265,0,0,29.4268013245033,0,0.000148511473384216,0,73,39
2019-06-06 00:40:00,49.4557046979864,49.4557046979864,49.4557046979864,88,46.0512053949207,0.89261744966443,2,265,0,0,29.4268053691275,0,0.000146901230936176,0,73,39
2019-06-06 00:45:00,49.3999999999999,49.3999999999999,49.3999999999999,88,45.9963491703727,0.449664429530201,2,265,0,0,29.427610738255,0,0.00014593551519755,0,73,39
2019-06-06 00:50:00,49.3818791946308,49.3818791946308,49.3818791946308,88,45.9785043131637,0.201342281879195,2,265,0,0,29.4290134228187,0,0.000145083340828059,0,73,39
2019-06-06 00:55:00,49.3000000000001,49.3000000000001,49.3000000000001,88,45.8978719954046,0.624161073825503,2,265,0,0,29.4287986577181,0,0.000144273823801251,0,73,39
2019-06-06 01:00:00,49.2899328859061,49.2899328859061,49.2899328859061,88.5570469798658,46.0542986096405,0.798657718120805,2,265,0,0,29.4279932885907,0,0.000143873989913291,0,73,39
2019-06-06 01:05:00,49.214765100671,49.214765100671,49.214765100671,89,46.1124485059449,0.557046979865772,2,265,0,0,29.4282013422819,0,0.000142882473953644,0,73,39
2019-06-06 01:10:00,49.1999999999999,49.1999999999999,49.1999999999999,89,46.097888539128,0.133333333333333,1,265,0,0,29.4318,0,0.000141479947078284,0,73,39
2019-06-06 01:15:00,49.1999999999999,49.1999999999999,49.1999999999999,89,46.097888539128,0.147651006711409,2,265,0,0,29.4338053691275,0,0.000141132458947329,0,73,39
2019-06-06 01:20:00,49.1999999999999,49.1999999999999,49.1999999999999,89,46.097888539128,0.0201342281879195,2,265,0,0,29.4323959731542,0,0.000140622193055237,0,73,39
2019-06-06 01:25:00,49.1999999999999,49.1999999999999,49.1999999999999,89,46.097888539128,0,1,0,0,0,29.4315973154362,0,0.000140017229678575,0,73,39
2019-06-06 01:30:00,49.1899999999999,49.1899999999999,49.1899999999999,89,46.088027439806,0,0,0,0,0,29.43,0,0.000139096358344823,0,73,39
2019-06-06 01:35:00,49.1147651006713,49.1147651006713,49.1147651006713,89,46.0138375583297,0,0,0,0,0,29.43,0,0.000138771049749004,0,73,39
2019-06-06 01:40:00,49.1000000000001,49.1000000000001,49.1000000000001,89,45.999277545908,0,0,0,0,0,29.4298013245033,0,0.000138448884548198,0,73,39
2019-06-06 01:45:00,49.1000000000001,49.1000000000001,49.1000000000001,89,45.999277545908,0,0,0,0,0,29.4276026490067,0,0.000138315816568905,0,73,39
2019-06-06 01:50:00,49.0812080536913,49.0812080536913,49.0812080536913,89,45.9807465629647,0,0,0,0,0,29.428,0,0.000138195961237476,0,73,39
2019-06-06 01:55:00,49.0375838926174,49.0375838926174,49.0375838926174,89,45.9377282097036,0,0,0,0,0,29.4251946308725,0,0.000137814659787351,0,73,39
2019-06-06 02:00:00,49.0026845637584,49.0026845637584,49.0026845637584,89,45.9033135270948,0,0,0,0,0,29.4248053691275,0,0.000137410613176834,0,72.9986577181208,39
2019-06-06 02:05:00,49,49,49,89,45.9006662438171,0,0,0,0,0,29.4264093959731,0,0.000137274250182633,0,72.7999999999999,39
2019-06-06 02:10:00,48.9872483221476,48.9872483221476,48.9872483221476,89,45.8880916088622,0,0,0,0,0,29.4237919463087,0,0.000137249444471366,0,72.7999999999999,39
2019-06-06 02:15:00,48.9033557046979,48.9033557046979,48.9033557046979,89,45.805363747316,0,0,0,0,0,29.4250067114094,0,0.000137213547085331,0,72.7999999999999,39
2019-06-06 02:20:00,48.826845637584,48.826845637584,48.826845637584,89,45.7299157116312,0,0,0,0,0,29.4272013422819,0,0.00013713828346821,0,72.7999999999999,39
2019-06-06 02:25:00,48.7577181208053,48.7577181208053,48.7577181208053,89,45.661747609602,0,0,0,0,0,29.4282080536913,0,0.000137064088511726,0,72.7999999999999,39
2019-06-06 02:30:00,48.6633333333334,48.6633333333334,48.6633333333334,89.68,45.7691679457952,0,0,0,0,0,29.4292,0,0.000136940418242299,0,72.7999999999999,39
2019-06-06 02:35:00,48.551677852349,48.551677852349,48.551677852349,89,45.4585661014435,0,0,0,0,0,29.4308120805369,0,0.000136670433283471,0,72.7999999999999,39.4026845637584
2019-06-06 02:40:00,48.4422818791945,48.4422818791945,48.4422818791945,89,45.3506874359699,0,0,0,0,0,29.4330067114093,0,0.000136574608486129,0,72.7999999999999,39
2019-06-06 02:45:00,48.3106666666668,48.3106666666668,48.3106666666668,89.0266666666667,45.228747106844,0,0,0,0,0,29.4319999999999,0,0.00013646436812103,0,72.7999999999999,39
2019-06-06 02:50:00,48.1778523489933,48.1778523489933,48.1778523489933,89.8322147651007,45.3347640185472,0,0,0,0,0,29.4338053691275,0,0.000136313331419969,0,72.7999999999999,39
2019-06-06 02:55:00,48.0684563758389,48.0684563758389,48.0684563758389,90,45.2761088976544,1.06711409395973,3,265,0,0,29.435,0,0.000136129625118465,0,72.7999999999999,39
2019-06-06 03:00:00,47.9711409395972,47.9711409395972,47.9711409395972,90,45.180013724706,0.369127516778524,3,265,0,0,29.4374026845637,0,0.000136080943204391,0,72.7181208053693,39
2019-06-06 03:05:00,47.8999999999999,47.8999999999999,47.8999999999999,90,45.1097646996159,0.496644295302013,3,265,0,0,29.4396040268456,0,0.000136014516200788,0,72.6000000000002,39.2080536912752
2019-06-06 03:10:00,47.8999999999999,47.8999999999999,47.8999999999999,90,45.1097646996159,0.275167785234899,3,265,0,0,29.4373959731544,0,0.000135917049707518,0,72.6000000000002,39.3892617449664
2019-06-06 03:15:00,47.8999999999999,47.8999999999999,47.8999999999999,90,45.1097646996159,1.01342281879195,2,265,0,0,29.4392080536913,0,0.00013587038832057,0,72.6000000000002,39.8120805369127
2019-06-06 03:20:00,47.8818791946308,47.8818791946308,47.8818791946308,90.1946308724832,45.1485033340016,0.939597315436242,2,265,0,0,29.4430067114095,0,0.000135885637267029,0,72.6000000000002,40
2019-06-06 03:25:00,47.8610738255033,47.8610738255033,47.8610738255033,91,45.3622575708127,1.51006711409396,3,265,0,0,29.4435973154362,0,0.000135750853182217,0,72.6000000000002,40
2019-06-06 03:30:00,47.8134228187921,47.8134228187921,47.8134228187921,91,45.3151417331651,0.979865771812081,3,265,0,0,29.4433959731545,0,0.000135224289387245,0,72.6000000000002,40
2019-06-06 03:35:00,47.8000000000001,47.8000000000001,47.8000000000001,91,45.3018696662221,1.46979865771812,3,265,0,0,29.4421946308725,0,0.000135082873168833,0,72.6000000000002,40
2019-06-06 03:40:00,47.8000000000001,47.8000000000001,47.8000000000001,90.7333333333333,45.224309261541,0.9,3,265,0,0,29.4416,0,0.000134929595752304,0,72.6000000000002,39.9933333333333
2019-06-06 03:45:00,47.7899328859061,47.7899328859061,47.7899328859061,90,45.0010771925492,1.55704697986577,3,265,0,0,29.4402013422818,0,0.000134144183294706,0,72.4375838926172,39.006711409396
2019-06-06 03:50:00,47.7140939597314,47.7140939597314,47.7140939597314,90.7315436241611,45.138864770343,1.47651006711409,3,265,0,0,29.4395973154363,0,0.000133806123458695,0,72.3999999999998,40
2019-06-06 03:55:00,47.6966442953019,47.6966442953019,47.6966442953019,90.6375838926175,45.0943168099459,1.20805369127517,3,265,0,0,29.4397986577181,0,0.000133612807922781,0,72.3999999999998,40
2019-06-06 04:00:00,47.6153333333335,47.6153333333335,47.6153333333335,90,44.828665430902,1.24666666666667,3,265,0,0,29.4416,0,0.000133477868114231,0,72.3999999999998,40
2019-06-06 04:15:00,47.7722627737228,47.7506735096763,47.7722627737228,90,44.9836285167728,1.94160583941606,4,265.868424875221,0,0,29.4403430656934,7.40875912408759,0.000133271373434365,0,72.3,39
2019-06-06 04:20:00,47.8644295302012,47.8348099358045,47.8644295302012,90,45.0746400875338,1.30872483221477,4,266.830773952735,0,0,29.4388053691275,12.5436241610738,0.000135022138020602,0,72.2999999999999,39.006711409396
2019-06-06 04:25:00,47.8999999999999,47.8999999999999,47.8999999999999,90,45.1097646996159,1.68456375838926,4,267,0,0,29.4391946308725,14.6308724832215,0.000138161457890238,0,72.2999999999999,39.1946308724832
2019-06-06 04:30:00,47.9208053691274,47.9208053691274,47.9208053691274,90,45.1303092258216,0.697986577181208,3,267,0,0,29.4387986577181,16.5906040268456,0.00014172744955553,0,72.3006711409395,39.7919463087248
2019-06-06 04:35:00,48,48,48,90,45.2085109707331,0.51006711409396,2,267,0,0,29.4384026845638,23.0671140939597,0.000146293570917845,0,72.3999999999998,39
2019-06-06 04:40:00,48,48,48,89.6912751677852,45.117753669673,0.322147651006711,2,267,0,0,29.4376040268457,31.9328859060403,0.000152231512264782,0,72.3999999999998,39
2019-06-06 04:45:00,48.0409395973156,47.8783019844252,48.0409395973156,89.1140939597316,44.9884643257199,1.68456375838926,4,265.290958232821,0,0,29.4373959731544,37.4563758389262,0.000160951871993362,0,72.3999999999998,39
2019-06-06 04:50:00,48.1000000000001,48.0426352431355,48.1000000000001,90,45.30725696202,2.04026845637584,4,263,0,0,29.4377986577181,39.8053691275168,0.000171076586500959,0,72.481879194631,39
2019-06-06 04:55:00,48.1000000000001,48.0808784143786,48.1000000000001,89.248322147651,45.0861837426754,1.77181208053691,4,263,0,0,29.4377986577181,35.9395973154362,0.000181462773919454,0,72.6000000000002,39
2019-06-06 05:00:00,48.1000000000001,48.1000000000001,48.1000000000001,89,45.0131506255705,0.0805369127516778,4,263,0,0,29.4396040268456,33,0.00019042143694067,0,72.641610738255,39
2019-06-06 05:05:00,48.055033557047,48.055033557047,48.055033557047,89,44.9688072417522,0.0805369127516778,1,263,0,0,29.4424026845638,32.4832214765101,0.000193118131932769,0,72.7999999999999,39
2019-06-06 05:10:00,48,48,48,89,44.914536234691,0.43046357615894,3,263,0,0,29.4430000000001,39.6158940397351,0.00019516665679397,0,72.7999999999999,39
2019-06-06 05:15:00,47.9859060402684,47.9859060402684,47.9859060402684,89,44.9006375186167,0.0201342281879195,3,263,0,0,29.4424026845638,46.9328859060403,0.000202896526459889,0,72.7999999999999,39
2019-06-06 05:20:00,47.921476510067,47.921476510067,47.921476510067,89,44.8371005308478,0,1,0,0,0,29.444,57.1006711409396,0.000211081604629433,0,72.7999999999999,39
2019-06-06 05:25:00,47.931543624161,47.931543624161,47.931543624161,89,44.8470281851867,0,0,0,0,0,29.4431946308725,49.4563758389262,0.000221505126982999,0,72.7999999999999,39
2019-06-06 05:30:00,47.9610738255033,47.9610738255033,47.9610738255033,89,44.8761493045808,0.214765100671141,2,263,0,0,29.4407986577181,53.3355704697987,0.000229263270670213,0,72.7986577181207,39
2019-06-06 05:35:00,47.9812080536913,47.9812080536913,47.9812080536913,89,44.8960046132584,0.181208053691275,2,263,0,0,29.4430067114094,115.711409395973,0.00023618062489518,0.0838926174496644,72.6000000000002,39
2019-06-06 05:40:00,48.0550335570471,48.0550335570471,48.0550335570471,89.6912751677852,45.1720891521017,0.181208053691275,1,263,0,0,29.4452013422819,83.2348993288591,0.000254786300681464,0,72.6000000000002,39
2019-06-06 05:45:00,48.2080536912751,48.2080536912751,48.2080536912751,90,45.4139552693495,0.328859060402685,2,263,0,0,29.4454026845638,169.248322147651,0.000266712169546586,0.197986577181208,72.6000000000002,39
2019-06-06 05:50:00,48.4140939597315,48.4140939597315,48.4140939597315,90,45.6174102574336,0.651006711409396,2,263,0,0,29.4437919463088,134.543624161074,0.000298594242633386,0.516778523489933,72.7221476510066,39
2019-06-06 05:55:00,48.6389261744965,48.6389261744965,48.6389261744965,90,45.8394200649361,0.624161073825503,2,263,0,0,29.441187919463,197.979865771812,0.000323643484260293,0.569798657718122,72.7999999999999,39
2019-06-06 06:00:00,48.9114093959732,48.9114093959732,48.9114093959732,90,46.1084807359692,0.577181208053691,2,263,0,0,29.4416040268456,221.973154362416,0.000361201734201122,0.616107382550335,72.7999999999999,39
2019-06-06 06:05:00,49.2805369127516,49.2805369127516,49.2805369127516,89.6040268456376,46.355830914547,0.651006711409396,3,263,0,0,29.4428053691276,232.51677852349,0.000404416873631115,0.628859060402684,72.6778523489935,39
2019-06-06 06:10:00,49.652,49.6442614406507,49.652,89,46.5436061843775,1.21333333333333,4,263,0,0,29.4432000000001,246.9,0.000449411734610734,0.710000000000001,72.6000000000002,39
2019-06-06 06:15:00,50.060927152318,50.060927152318,50.060927152318,88.1456953642384,46.6908279010807,1.11258278145695,4,241.987363072886,0,0,29.4414105960264,259.986754966887,0.0004927948047678,0.732450331125828,72.6000000000002,39
2019-06-06 06:20:00,50.4920529801326,50.4920529801326,50.4920529801326,87.1721854304636,46.8206867701572,0.410596026490066,4,228,0,0,29.4404039735099,272.423841059603,0.000536885951997895,0.816556291390726,72.6000000000002,39
2019-06-06 06:25:00,50.926845637584,50.926845637584,50.926845637584,86.3557046979866,46.9982606781699,1.46979865771812,4,236.94851762279,0,0,29.4389932885907,284.798657718121,0.000588096086810443,0.818791946308724,72.6000000000002,39
2019-06-06 06:30:00,51.3885906040269,51.3885906040269,51.3885906040269,85.0469798657718,47.0464849794656,1.08724832214765,4,246.969134731747,0,0,29.4384026845638,296.194630872483,0.000637368946325835,0.900000000000003,72.6000000000002,39
2019-06-06 06:35:00,51.8463087248322,51.8463087248322,51.8463087248322,84.0671140939597,47.1872563120613,0.429530201342282,3,246,0,0,29.4385973154363,307.986577181208,0.000676933757983512,0.929530201342283,72.6000000000002,39
2019-06-06 06:40:00,52.4899328859061,52.4899328859061,52.4899328859061,83.3825503355705,47.5992352489143,1.2751677852349,3,244.989532586897,0,0,29.4383959731543,318.496644295302,0.000729846420264004,0.969127516778523,72.6000000000002,39
2019-06-06 06:45:00,53.0872483221476,53.0872483221476,53.0872483221476,81.0939597315436,47.4419287911957,1.93959731543624,4,214.35305953048,0,0,29.4382013422819,330.765100671141,0.000764038792782752,1.04362416107382,72.6000000000002,39
2019-06-06 06:50:00,53.5146666666668,53.5146666666668,53.5146666666668,79.66,47.3842871349261,2.15333333333333,5,205.634565163953,0,0,29.4392,344.046666666667,0.000807080393991523,1.08333333333333,72.7613333333332,39
2019-06-06 06:55:00,53.9724832214766,53.9724832214766,53.9724832214766,78.6778523489933,47.4994015814982,1.93959731543624,5,205.702602356588,0,0,29.4400067114094,356.731543624161,0.000836597998947616,1.13422818791946,72.7999999999999,39
2019-06-06 07:00:00,54.389932885906,54.389932885906,54.389932885906,77.7046979865772,47.5735051384046,2.91275167785235,7,204.774868621586,0,0,29.4399932885906,368.946308724832,0.00086544861847453,1.17046979865772,72.7999999999999,39
2019-06-06 07:05:00,54.7436241610738,54.7436241610738,54.7436241610738,76.9060402684564,47.6416509753792,2.34228187919463,7,204.379398962238,0,0,29.439,381.469798657718,0.000889640522119492,1.21677852348993,72.8402684563759,39
2019-06-06 07:10:00,55.0657718120806,55.0657718120806,55.0657718120806,76,47.6382256399108,1.94630872483221,6,225.618143672872,0,0,29.4384026845637,392.885906040268,0.000919383284509127,1.26510067114094,72.9221476510067,39
2019-06-06 07:15:00,55.4765100671142,55.4765100671142,55.4765100671142,75.3892617449665,47.8197202184239,3.02684563758389,6,220.203550439714,0,0,29.4394026845637,408.738255033557,0.000950485459697162,1.33422818791947,73,39
2019-06-06 07:20:00,55.728476821192,55.728476821192,55.728476821192,73.4701986754967,47.3767894201031,2.31788079470199,6,211.883533627935,0,0,29.4391986754967,422.46357615894,0.000973348856325636,1.39403973509934,72.9589403973508,39
2019-06-06 07:25:00,55.9390728476821,55.9390728476821,55.9390728476821,72.3245033112583,47.1618471329761,1.98013245033113,6,225.873136195435,0,0,29.4391986754967,433.82119205298,0.00100600012568101,1.50728476821192,72.7999999999999,39
2019-06-06 07:30:00,56.2496644295302,56.2496644295302,56.2496644295302,71.3422818791946,47.0970377990049,1.8993288590604,5,287.237089258061,0,0,29.4392080536913,446.44966442953,0.00103741675849174,1.50402684563758,72.7999999999999,39
2019-06-06 07:35:00,56.5080536912753,56.5080536912753,56.5080536912753,69.8523489932886,46.7848548028831,2.40939597315436,6,255.943662094604,0,0,29.4387919463087,456.751677852349,0.00106847441062529,1.60335570469799,72.6778523489935,39
2019-06-06 07:40:00,56.7926174496643,56.7926174496643,56.7926174496643,70,47.1138135124325,2.63087248322148,8,273.301004582494,0,0,29.4392013422818,467.006711409396,0.00110184350598285,1.7503355704698,72.6000000000002,39
2019-06-06 07:45:00,56.9402684563757,56.9402684563757,56.9402684563757,68.3825503355705,46.6339426027351,2.61073825503356,8,226.024187737107,0,0,29.4403959731544,479.959731543624,0.00113440662382062,1.84697986577181,72.4375838926172,39
2019-06-06 07:50:00,57.0510067114096,57.0510067114096,57.0510067114096,68.4429530201342,46.7633934240004,2.21476510067114,6,277.805389592624,0,0,29.4410067114094,493.463087248322,0.00116782304010457,1.86040268456376,72.3999999999998,39
2019-06-06 07:55:00,57.1946308724831,57.1946308724831,57.1946308724831,66.4026845637584,46.0974058374816,2.36241610738255,6,262.129422239269,0,0,29.440798657718,508.154362416107,0.00120072371073529,1.94832214765101,72.3999999999998,39
2019-06-06 08:00:00,57.5442953020135,57.5442953020135,57.5442953020135,65.8523489932886,46.212004260932,1.58389261744966,6,246.540093870175,0,0,29.4434161073825,518.96644295302,0.00123960301743058,1.98859060402685,72.3999999999998,39
2019-06-06 08:05:00,57.831543624161,57.831543624161,57.831543624161,65.5167785234899,46.3493820538719,2.12751677852349,7,267.194690879097,0,0,29.4448053691275,529.10067114094,0.00128089740720729,2.06644295302013,72.441610738255,38.7986577181208
2019-06-06 08:10:00,58.173154362416,58.173154362416,58.173154362416,65,46.4648666758186,2.6241610738255,7,252.784881694346,0,0,29.4449932885906,552.959731543624,0.00131688105482975,2.11879194630873,72.6000000000002,38.5906040268456
2019-06-06 08:15:00,58.5281879194633,58.5281879194633,58.5281879194633,64.4765100671141,46.5852304540053,3.97986577181208,9,237.804205383442,0,0,29.4458053691275,594.268456375839,0.00135753524589176,2.28456375838926,72.4375838926172,38.4093959731544
2019-06-06 08:20:00,58.6000000000002,58.6000000000002,58.6000000000002,62.4228187919463,45.7986650823783,3.51677852348993,9,232.297624327912,0,0,29.4463892617449,636.825503355705,0.00139098077472747,2.25234899328859,72.5637583892619,39
2019-06-06 08:25:00,58.8813333333334,58.8813333333334,58.8813333333334,62.3466666666667,46.032202697167,2.50666666666667,9,262.10623395864,0,0,29.4462,597.433333333333,0.00142956817675617,1.96933333333333,72.8013333333333,38.9933333333333
2019-06-06 08:30:00,59.075167785235,59.075167785235,59.075167785235,61.6577181208054,45.921467515931,4.04026845637584,9,222.443135063805,0,0,29.4482013422819,212.838926174497,0.00146443739192255,1.76845637583892,73,38.8120805369128
2019-06-06 08:35:00,58.6364238410596,58.6364238410596,58.6364238410596,62.4966887417219,45.8640852522086,5.43708609271523,9,229.721012970995,0,0,29.448,202.437086092715,0.00141115989383147,2.10596026490066,73,39
2019-06-06 08:40:00,58.0543046357615,58.0543046357615,58.0543046357615,63.9867549668874,45.9366249249978,2.49668874172185,9,275.065701554901,0,0,29.4470066225166,398.754966887417,0.00134551308681648,1.77019867549668,73.0006622516556,38.4039735099338
2019-06-06 08:45:00,57.9067114093958,57.9067114093958,57.9067114093958,64.1073825503356,45.8463132339841,2.00671140939597,5,225.340132032946,0,0,29.4463959731543,372.181208053691,0.00133109997887549,2.06241610738255,73.141610738255,39
2019-06-06 08:50:00,58.0530201342283,58.0530201342283,58.0530201342283,65,46.3508478084948,1.9261744966443,5,187.798417883721,0,0,29.4466040268457,316.456375838926,0.00131084106577782,2.34026845637584,73.4228187919463,39
2019-06-06 08:55:00,58.3872483221476,58.3872483221476,58.3872483221476,64.3624161073825,46.4059047601136,3.20805369127517,8,205.297444732961,0,0,29.4487986577181,442.577181208054,0.00127860378136912,1.90201342281879,73.7221476510066,38.993288590604
2019-06-06 09:00:00,58.459731543624,58.459731543624,58.459731543624,62.4496644295302,45.6775530146534,4.22818791946309,8,220.190637065213,0,0,29.4485973154363,136.134228187919,0.00126003575381284,1.5503355704698,73.9624161073826,38
2019-06-06 09:05:00,58.2657718120806,58.2657718120806,58.2657718120806,62,45.3046303791307,4.66442953020134,10,214.808106770477,0,0,29.4487986577181,128.812080536913,0.00117561164207052,1.57785234899329,74.081879194631,38
2019-06-06 09:10:00,58.0020134228187,58.0020134228187,58.0020134228187,62.1744966442953,45.1292247384067,3.50335570469799,10,214.222215848523,0,0,29.4482013422818,164.456375838926,0.00108642459293072,1.75167785234899,74.2000000000001,38
2019-06-06 09:15:00,57.8637583892617,57.8637583892617,57.8637583892617,62.6845637583893,45.213543959867,2.59060402684564,8,222.282676883411,0,0,29.447610738255,158.624161073826,0.00100394199524704,1.60805369127517,74.2006711409397,38
2019-06-06 09:20:00,57.8000000000001,57.8000000000001,57.8000000000001,61.993288590604,44.8611772189775,3.08053691275168,8,217.445315067772,0,0,29.4482013422818,162.510067114094,0.000911818724127802,1.58657718120805,74.2999999999999,38
2019-06-06 09:25:00,57.8000000000001,57.8000000000001,57.8000000000001,61.58,44.6857026451328,2.93333333333333,7,213.390258613173,0,0,29.4476,176.266666666667,0.000825511809875543,1.666,74.3413333333334,38
2019-06-06 09:30:00,57.8496644295301,57.8496644295301,57.8496644295301,61.5704697986577,44.7284734978069,2.75167785234899,7,216.111971410949,0,0,29.4474026845637,207.744966442953,0.000816258148395763,1.90805369127517,74.5,37.7986577181208
2019-06-06 09:35:00,58.0701986754967,58.0701986754967,58.0701986754967,62,45.1200581116504,2.4635761589404,8,237.020864610275,0,0,29.4478079470199,732.986754966887,0.000818631804916592,3.42450331125828,74.5,37.3973509933775
2019-06-06 09:40:00,58.8490066225166,58.8490066225166,58.8490066225166,59.9470198675497,44.9619197858043,5.85430463576159,11,214.876650444564,0,0,29.4465960264901,862.059602649007,0.000885251178320142,3.09867549668875,74.5,37
2019-06-06 09:45:00,59.5791946308726,59.5791946308726,59.5791946308726,57.503355704698,44.5576617285121,5.48993288590604,11,191.038911673269,0,0,29.4454026845637,875.295302013423,0.000980812341240296,3.65234899328859,74.5,37
2019-06-06 09:50:00,60.5456375838926,60.5456375838926,60.5456375838926,54.6107382550336,44.1020050207721,5.02013422818792,12,198.681802562958,0,0,29.446,890.456375838926,0.00109219745024798,3.97919463087247,74.5,36.7986577181208
2019-06-06 09:55:00,61.4013422818791,61.4013422818791,61.4013422818791,53,44.1155362921026,4.14093959731544,12,187.285257139312,0,0,29.4451946308725,923.302013422819,0.00118944824539785,3.7006711409396,74.6624161073826,37
2019-06-06 10:00:00,62.2236486486486,62.2236486486486,62.2236486486486,52.0675675675676,44.4103826836275,2.66216216216216,9,208.708293882849,0,0,29.4457972972974,447.27027027027,0.00135039269014538,3.00945945945945,74.7810810810809,37
2019-06-06 10:05:00,62.5480000000001,62.5480000000001,62.5480000000001,50.8733333333333,44.0987235253692,3.64,8,226.468396673275,0,0,29.447,242.28,0.00143016746721876,2.18333333333333,74.8186666666668,36.6
2019-06-06 10:10:00,62.2040268456376,62.2040268456376,62.2040268456376,50.8590604026846,43.7768300741615,5.36912751677852,12,216.829649397158,0,0,29.4476040268456,208.187919463087,0.00145011426453404,2.45637583892617,74.7000000000001,36.3892617449664
2019-06-06 10:15:00,61.7106666666668,61.7106666666668,61.7106666666668,51.3666666666667,43.57991311735,3.22666666666667,12,225.940948139367,0,0,29.4482,848.053333333333,0.00144957613984672,3.33133333333333,74.7000000000001,35.8
2019-06-06 10:20:00,61.696644295302,61.696644295302,61.696644295302,52,43.8898611780576,3.69798657718121,11,212.791116070533,0,0,29.4497986577181,270.402684563758,0.00157820789249361,2.78389261744967,74.7000000000001,36
2019-06-06 10:25:00,61.5718120805369,61.5718120805369,61.5718120805369,50.8523489932886,43.1907643603319,6.29530201342282,13,230.238904538422,0,0,29.4515973154363,416.805369127517,0.00159307789976357,3.01208053691276,74.6181208053691,35.1879194630872
2019-06-06 10:30:00,61.2697986577181,61.2697986577181,61.2697986577181,51.6107382550336,43.2983229102491,4.95973154362416,13,222.458766055919,0,0,29.451,719.120805369128,0.00161854300536324,4.06778523489933,74.5,35.2080536912752
2019-06-06 10:35:00,61.3596026490066,61.3596026490066,61.3596026490066,51.0794701986755,43.1105079222873,5.11920529801325,10,221.229894774807,0,0,29.4515960264901,919.953642384106,0.00161773305098372,3.90198675496689,74.5,35.8013245033113
2019-06-06 10:40:00,61.6133333333334,61.6133333333334,61.6133333333334,50.6133333333333,43.105849525717,4.9,11,240.594052224209,0,0,29.4528000000001,452.353333333333,0.00164441443862625,2.57466666666667,74.4186666666665,35.1933333333333
2019-06-06 10:45:00,61.6000000000002,61.6000000000002,61.6000000000002,49.6423841059603,42.5890611122709,5.05298013245033,11,211.49072308268,0,0,29.4536026490067,210.456953642384,0.00158602034120155,2.9430463576159,74.2999999999999,35
2019-06-06 10:50:00,61.5940397350993,61.5940397350993,61.5940397350993,49.1655629139073,42.3330465719099,4.82119205298013,12,211.16435162052,0,0,29.4518013245034,799.953642384106,0.00147333264609092,4.48344370860927,74.3013245033112,35
2019-06-06 10:55:00,62.1490066225165,62.1490066225165,62.1490066225165,48.8278145695364,42.662781704543,6.65562913907285,14,220.357334777074,0,0,29.4531986754967,807.854304635762,0.00145058314374033,3.52516556291391,74.5,35
2019-06-06 11:00:00,62.2101351351352,62.2101351351352,62.2101351351352,49,42.8111231975139,4.91216216216216,14,224.737101448475,0,0,29.455,221.918918918919,0.00150538880944355,2.54999999999999,74.5,35
2019-06-06 11:05:00,61.9599999999998,61.9599999999998,61.9599999999998,48.2266666666667,42.167460761308,6.54666666666667,15,225.442489070945,0,0,29.4552066666667,590.866666666667,0.00149346180672595,4.21399999999999,74.3413333333334,35
2019-06-06 11:10:00,62.0107382550337,62.0107382550337,62.0107382550337,48.1744966442953,42.1858639156987,5.95973154362416,15,216.0343172655,0,0,29.4564026845638,929.489932885906,0.00155818892993178,4.82013422818793,74.5,34.7986577181208
2019-06-06 11:15:00,62.3758389261746,62.3758389261746,62.3758389261746,48.1744966442953,42.5201343451023,4.54362416107383,12,187.31096960938,0,0,29.457,707.973154362416,0.00156392191024402,3.82214765100671,74.5,35
2019-06-06 11:20:00,63.0597315436241,63.0597315436241,63.0597315436241,48,43.0519911881611,5.12080536912752,13,206.277401847014,0,0,29.4580067114093,861.261744966443,0.00163953092109926,4.04362416107383,74.6221476510068,34.7919463087248
