Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-27 00:00:00,40.1845637583892,40.1845637583892,40.1845637583892,86,36.3378777085767,2.04697986577181,4,220.249200604838,0,0,29.9462147651007,0,0.000124447484311394,0,73.2999999999999,27
2018-01-27 00:05:00,40.1959731543623,40.1959731543623,40.1959731543623,86,36.3490867059517,1.95302013422819,3,228,0,0,29.9434093959732,0,0.000124534703669297,0,73.4221476510067,27
2018-01-27 00:10:00,40.1999999999999,40.1999999999999,40.1999999999999,86,36.3530428226723,1.32885906040268,3,220.905302472279,0,0,29.9405906040268,0,0.000124554947153313,0,73.5,27
2018-01-27 00:15:00,40.1845637583892,40.1310972244549,40.1845637583892,85.6577181208054,36.2367456739821,1.69798657718121,4,198.370739595547,0,0,29.9382013422819,0,0.000124601624554739,0,73.5,27
2018-01-27 00:20:00,40.1066666666667,39.5266950886561,40.1066666666667,85.52,36.1195733593821,2.50666666666667,5,208.344002883155,0,0,29.94,0,0.000125071873743213,0,73.4986666666667,27
2018-01-27 00:25:00,40.0926174496645,40.0926174496645,40.0926174496645,85,35.9522000216418,1.7248322147651,5,202.526448350655,0,0,29.9355906040269,0,0.000125523073045193,0,73.2999999999999,27
2018-01-27 00:30:00,40.003355704698,40.003355704698,40.003355704698,85,35.8646255720056,0.711409395973154,3,204,0,0,29.9315973154362,0,0.000126255756442739,0,73.2999999999999,27
2018-01-27 00:35:00,40,39.8033665859522,40,85.5733333333333,36.0305939100632,1.98666666666667,4,196.119704406553,0,0,29.9313999999999,0,0.000126167842088356,0,73.2586666666668,27
2018-01-27 00:40:00,40,39.6760767431794,40,86,36.1565552946959,2.14093959731544,4,197.062543273602,0,0,29.9346107382551,0,0.000127167241818809,0,73.1000000000002,27
2018-01-27 00:45:00,40,39.893455705814,40,86,36.1565552946959,1.70860927152318,4,201.763815073786,0,0,29.9348013245033,0,0.000127374550841835,0,73.1000000000002,27
2018-01-27 00:50:00,40.0456375838927,40.0456375838927,40.0456375838927,86,36.2013914656148,0.979865771812081,4,159.234125585243,0,0,29.9329932885905,0,0.000127277029426013,0,73.1000000000002,27
2018-01-27 00:55:00,40.1000000000001,40.1000000000001,40.1000000000001,86,36.2547992574448,1.04,3,134,0,0,29.9308,0,0.000126911638374678,0,73.0193333333333,27
2018-01-27 01:00:00,40.1000000000001,40.0284335944685,40.1000000000001,86,36.2547992574449,2.28187919463087,4,143.213933323834,0,0,29.9290000000001,0,0.000126663220873912,0,73,27
2018-01-27 01:05:00,40.103355704698,40.103355704698,40.103355704698,86,36.2580960213787,0.583892617449664,4,170.343385705047,0,0,29.929,0,0.000126744871807502,0,73.0208053691276,27
2018-01-27 01:10:00,40.1355704697986,39.8560719588132,40.1355704697986,86.0604026845638,36.3074110461745,2.08724832214765,5,186.059253325926,0,0,29.9261946308725,0,0.00012653937698082,0,73.141610738255,27
2018-01-27 01:15:00,40.2161073825503,39.9210285795773,40.2161073825503,87,36.6613606029884,2.20805369127517,5,213.44663203041,0,0,29.9288187919463,0,0.000126510715229681,0,73.3416107382551,27
2018-01-27 01:20:00,40.3140939597316,40.2610439662258,40.3140939597316,87,36.7577560096739,1.81208053691275,5,217.544119269533,0,0,29.9277986577181,0,0.000125573316024081,0,73.5,27
2018-01-27 01:25:00,40.3859060402684,40.2980100599613,40.3859060402684,87,36.8284017322795,2.16107382550336,4,199.383002027457,0,0,29.9264026845638,0,0.000125717914593009,0,73.5812080536915,27
2018-01-27 01:30:00,40.4255033557047,39.4817823097962,40.4255033557047,87,36.8673558219735,2.97315436241611,7,201.285806972237,0,0,29.9241946308724,0,0.00012548075616376,0,73.6000000000002,27
2018-01-27 01:35:00,40.51677852349,38.5937714158291,40.51677852349,87,36.9571481187158,3.9261744966443,8,214.725760435594,0,0,29.922389261745,0,0.000125223446121036,0,73.6000000000002,27
2018-01-27 01:40:00,40.624832214765,39.9241446643204,40.624832214765,87,37.0634459366745,2.46979865771812,8,206.497191220394,0,0,29.9195906040269,0,0.000125629622147542,0,73.6000000000002,27
2018-01-27 01:45:00,40.6999999999999,39.9703449670735,40.6999999999999,87,37.1373920318965,2.67549668874172,8,200.648418781781,0,0,29.9199933774834,0,0.000125948635340524,0,73.5397350993377,27
2018-01-27 01:50:00,40.806711409396,39.5414662777434,40.806711409396,87,37.2423686532363,3.36241610738255,7,214.66104501333,0,0,29.9187986577181,0,0.000126381797726615,0,73.5,27
2018-01-27 01:55:00,40.8999999999999,39.6311474844045,40.8999999999999,86.3087248322148,37.1313176605018,3.11409395973154,7,202.906757759562,0,0,29.9133758389262,0,0.000126877122112898,0,73.5,27
2018-01-27 02:00:00,40.8999999999999,39.0863225730101,40.8999999999999,86,37.0407366488625,3.93288590604027,9,202.955341982088,0,0,29.9117986577181,0,0.000127130804600445,0,73.3375838926174,27
2018-01-27 02:05:00,40.8328859060404,38.9766771818882,40.8328859060404,86,36.974803237692,4.03355704697987,9,201.456442519822,0,0,29.9148120805369,0,0.000127655420620185,0,73.2999999999999,27
2018-01-27 02:10:00,40.8000000000001,39.9203316801978,40.8000000000001,86,36.9424958662185,3.09333333333333,8,207.051556140406,0,0,29.9192000000001,0,0.000128030931755729,0,73.2586666666668,27
2018-01-27 02:15:00,40.741610738255,40.2499983971736,40.741610738255,86,36.8851335664003,2.30872483221477,6,204.344907583712,0,0,29.921610738255,0,0.000128281651476849,0,73.1000000000002,27
2018-01-27 02:20:00,40.6550335570471,40.4129860813659,40.6550335570471,86,36.8000789430974,2.33557046979866,6,202.847450074008,0,0,29.9247919463087,0,0.000128444654903972,0,73.1000000000002,27
2018-01-27 02:25:00,40.6000000000001,40.1601255658977,40.6000000000001,86,36.7460131084144,2.52348993288591,5,200.756104884381,0,0,29.9229865771812,0,0.000128521208744643,0,73.0791946308726,27
2018-01-27 02:30:00,40.5154362416107,39.3991974178056,40.5154362416107,86,36.6629360018988,3.24161073825503,6,203.414460247623,0,0,29.9228187919463,0,0.000128583071344401,0,73,27
2018-01-27 02:35:00,40.496644295302,39.4740927907924,40.496644295302,86,36.6444744093338,3.12080536912752,7,199.129659342729,0,0,29.9211879194631,0,0.00012848791623547,0,73.0812080536915,27
2018-01-27 02:40:00,40.4866666666667,39.051758766981,40.4866666666667,86,36.6346721502255,3.38,8,198.072229353497,0,0,29.9204,0,0.000128551530508374,0,73.1813333333332,27
2018-01-27 02:45:00,40.5,39.6052504052567,40.5,86.9530201342282,36.9268831872643,3.01342281879195,8,197.408009991712,0,0,29.9183959731544,0,0.000128633059731436,0,73.3818791946309,27
2018-01-27 02:50:00,40.5,39.3840775751885,40.5,87,36.9406422321805,3.22818791946309,8,193.104701508687,0,0,29.9161879194631,0,0.000128662614784407,0,73.5,27
2018-01-27 02:55:00,40.5549668874173,39.8404862504598,40.5549668874173,87,36.9947159537125,2.82119205298013,8,190.287835158537,0,0,29.9120132450331,0,0.000128601538591268,0,73.5801324503313,27
2018-01-27 03:00:00,40.6033557046981,39.979703560425,40.6033557046981,86.9798657718121,37.0364190673226,2.6510067114094,6,198.769606281147,0,0,29.9104026845638,0,0.000128357099846994,0,73.6000000000002,27
2018-01-27 03:05:00,40.6867549668873,40.3509751642739,40.6867549668873,86.8476821192053,37.0797280796863,2.06622516556291,5,180.102912461473,0,0,29.9113841059603,0,0.000128120837307545,0,73.5198675496689,27
2018-01-27 03:10:00,40.7480000000001,40.7480000000001,40.7480000000001,86.5133333333333,37.0418929501202,1.32,5,185.965579800202,0,0,29.9121999999999,0,0.000127896229368329,0,73.5,27
2018-01-27 03:15:00,40.8317567567567,40.3632484911933,40.8317567567567,86,36.9736939525988,1.96621621621622,6,178.02170848288,0,0,29.907391891892,0,0.000127764103221705,0,73.458108108108,27
2018-01-27 03:20:00,40.9718120805369,40.2088490910179,40.9718120805369,86,37.1112850946857,2.85234899328859,7,179.349566027358,0,0,29.9069932885907,0,0.000127825071172699,0,73.2999999999999,27
2018-01-27 03:25:00,41.1369127516778,40.106427322299,41.1369127516778,86,37.273479957605,3.04026845637584,7,170.310797692253,0,0,29.9045838926174,0,0.000128064180345679,0,73.2583892617451,27
2018-01-27 03:30:00,41.2758389261746,39.5994155571627,41.2758389261746,85.1006711409396,37.1429059219851,3.69127516778523,8,182.708766014713,0,0,29.898389261745,0,0.00012826033575973,0,73.1000000000002,27
2018-01-27 03:35:00,41.3939597315436,40.8212089924846,41.3939597315436,85,37.228904750521,2.42281879194631,8,184.620354784012,0,0,29.8976040268457,0,0.000129917118903918,0,73.1000000000002,27
2018-01-27 03:40:00,41.4033557046979,41.1888843953648,41.4033557046979,85,37.238122577172,1.83892617449664,6,207.955820485438,0,0,29.8989865771812,0,0.000130081241758347,0,73.0590604026846,27
2018-01-27 03:45:00,41.4199999999999,41.0975883305276,41.4199999999999,84.6933333333333,37.1623835841816,2.16666666666667,5,198.020908327727,0,0,29.8958,0,0.000129875027997457,0,73,27
2018-01-27 03:50:00,41.4033333333333,41.3704781479533,41.4033333333333,84,36.9378902182411,1.65333333333333,5,191.172591938474,0,0,29.8925999999999,0,0.000130206164169443,0,73,27
2018-01-27 03:55:00,41.3999999999999,41.2787379448327,41.3999999999999,84,36.9346246260687,1.88590604026846,5,189.885084918925,0,0,29.8885906040268,0,0.000131019791480754,0,73,27
2018-01-27 04:00:00,41.3999999999999,40.6167281861272,41.3999999999999,84.1721854304636,36.986315704637,2.25165562913907,7,178.802015241731,0,0,29.8812185430464,0,0.000131120970808416,0,73.0205298013246,27
2018-01-27 04:05:00,41.4,41.4,41.4,84,36.9346246260689,3,6,157.5,0,0,29.882,0,0,0,73.3,27
2018-01-27 04:10:00,41.3,41.3,41.3,84,36.8366564032923,2,6,202.5,0,0,29.885,0,0,0,73.3,27
2018-01-27 04:15:00,41.3000000000001,41.0113868391119,41.3000000000001,84,36.8366564032923,2.10958904109589,5,203.441999304161,0,0,29.8807671232877,0,0.000133134524893334,0,73.2999999999999,27
2018-01-27 04:20:00,41.2211920529801,40.7935495016368,41.2211920529801,84,36.7594492248238,2.19867549668874,6,158.46757541557,0,0,29.8791986754967,0,0.000133152681006605,0,73.2999999999999,27
2018-01-27 04:25:00,41.0791946308725,40.7698202356511,41.0791946308725,84,36.6203356489044,1.65771812080537,6,175.285597545011,0,0,29.8753758389262,0,0.000134259355415117,0,73.2999999999999,27
2018-01-27 04:30:00,40.9926174496644,40.5114250740283,40.9926174496644,84,36.5355163007945,2.26845637583893,7,173.008860872446,0,0,29.8701879194631,0,0.000133562503408592,0,73.2583892617451,27
2018-01-27 04:35:00,40.9026845637583,40.5674482086869,40.9026845637583,84.4026845637584,36.5680236907621,2.1744966442953,7,155.749658822256,0,0,29.8676040268457,0,0.000133397898418512,0,73.1000000000002,27
2018-01-27 04:40:00,40.8859060402685,40.5847867262484,40.8859060402685,85,36.7304783439903,2.03355704697987,5,196.701747488963,0,0,29.867,0,0.000133779655767367,0,73.1000000000002,27
2018-01-27 04:45:00,40.8348993288592,39.9790153455929,40.8348993288592,85,36.680437545612,2.54362416107383,6,181.182966798326,0,0,29.867610738255,0,0.000133298254484516,0,73.0791946308726,27
2018-01-27 04:50:00,40.8000000000001,39.6429658292492,40.8000000000001,85,36.6461991046163,3.1006711409396,8,184.087919703056,0,0,29.8649932885905,0,0.000133507603451032,0,73,27
2018-01-27 04:55:00,40.8000000000001,40.6232350952943,40.8000000000001,85,36.6461991046163,1.76510067114094,8,194.186705801452,0,0,29.8648120805369,0,0.00013383777556079,0,73,27
2018-01-27 05:00:00,40.8233333333333,40.7721886195475,40.8233333333333,85,36.6690905751025,1.51333333333333,5,193.335139493938,0,0,29.8666,0,0.000133687817012307,0,73,27
2018-01-27 05:05:00,40.8939597315436,40.519044102879,40.8939597315436,85,36.7383795226816,2.51677852348993,5,171.374178694111,0,0,29.8655973154362,0,0.000133083777832604,0,72.9583892617448,27
2018-01-27 05:10:00,40.8999999999999,40.3064718387172,40.8999999999999,85,36.7443054067001,2.66887417218543,5,196.936392031255,0,0,29.8628145695365,0,0.000133246693320711,0,72.7999999999999,27
2018-01-27 05:15:00,40.8999999999999,40.4065425346595,40.8999999999999,85,36.7443054067001,2.64429530201342,6,197.387653188724,0,0,29.8617986577181,0,0.00013331185847828,0,72.9624161073826,27
2018-01-27 05:20:00,40.889932885906,39.7950826613081,40.889932885906,85,36.7344289333359,3.10738255033557,6,207.723661010415,0,0,29.8617919463088,0,0.000133251509895407,0,73.0006711409396,27
2018-01-27 05:25:00,40.892715231788,39.8472309971584,40.892715231788,85,36.737158589992,3.09933774834437,7,203.985044467456,0,0,29.8590132450331,0,0.000133567297468189,0,73.1000000000002,27
2018-01-27 05:30:00,40.9013422818791,39.821753565009,40.9013422818791,85,36.7456222640777,3,7,206.482941921978,0,0,29.8525906040268,0,0.000133112018976589,0,73.2624161073825,27
2018-01-27 05:35:00,41.006711409396,40.4981466207341,41.006711409396,85,36.8489954993733,2.44295302013423,6,177.131799253799,0,0,29.8484026845638,0,0.000132471254341616,0,73.2999999999999,27
2018-01-27 05:40:00,41.1342281879194,40.0096383997415,41.1342281879194,85,36.9740962990418,3.19463087248322,7,190.304550419554,0,0,29.8478053691276,0,0.000132720813427856,0,73.2999999999999,27
2018-01-27 05:45:00,41.2765100671142,40.6104354586591,41.2765100671142,85,37.1136816376866,2.39597315436242,7,194.254327138531,0,0,29.8491946308725,0,0.00013306213646332,0,73.2999999999999,27
2018-01-27 05:50:00,41.3845637583892,40.3293080204998,41.3845637583892,85,37.2196869095266,3.06040268456376,9,184.229401672419,0,0,29.8463959731543,0,0.000133081334101958,0,73.1778523489935,27
2018-01-27 05:55:00,41.4644295302014,39.8902206067897,41.4644295302014,85,37.2980382825849,3.52348993288591,9,195.669168380402,0,0,29.8431812080537,0,0.000133592594707686,0,73.1000000000002,27
2018-01-27 06:00:00,41.5308724832216,40.3751520430719,41.5308724832216,85,37.3632211708005,2.85234899328859,9,199.2773634698,0,0,29.8405973154362,0,0.00013429647785732,0,73.1000000000002,27
2018-01-27 06:05:00,41.6146666666667,40.266768784579,41.6146666666667,85,37.4454259756602,3.49333333333333,7,203.5660731655,0,0,29.8406,0,0.000134472651943639,0,73.0793333333335,27
2018-01-27 06:10:00,41.7671140939599,40.0729542869794,41.7671140939599,85,37.5949810093803,3.89261744966443,9,211.885646167098,0,0,29.8361946308724,0,0.000134791772613294,0,73,27
2018-01-27 06:15:00,41.9185430463576,40.7865772798105,41.9185430463576,85,37.7435359067512,3.21192052980132,9,210.850282148146,0,0,29.8348013245032,0,0.000135309149660435,0,73,27
2018-01-27 06:20:00,42.0973154362415,40.8192126201658,42.0973154362415,85,37.9189139538169,3.4496644295302,9,201.68725675183,0,0,29.835,0,0.00013555652671048,0,72.8778523489932,27
2018-01-27 06:25:00,42.4006711409397,40.5107280856079,42.4006711409397,85,38.2165067731867,3.96644295302013,9,192.889141085183,0,0,29.8315906040269,0,0.000135910996446643,0,72.7999999999999,27
2018-01-27 06:30:00,42.7999999999999,41.7328632118724,42.7999999999999,84.6577181208054,38.5047894982426,3.2751677852349,9,197.757586078604,0,0,29.8285906040269,0,0.000136733920368709,0,72.7181208053693,27
2018-01-27 06:35:00,43.158,41.2627646688586,43.158,84,38.6568309409111,4.04666666666667,9,180.630944666143,0,0,29.8262,0,0.000138321882307641,0,72.6000000000002,27.6066666666667
2018-01-27 06:40:00,43.4731543624162,40.7703768770615,43.4731543624162,83.3624161073825,38.7702768871425,5.13422818791946,9,183.842237100218,0,0,29.8203825503356,0,0.000140497419529412,0,72.558389261745,28
2018-01-27 06:45:00,43.6000000000001,42.2861319547904,43.6000000000001,83,38.7834039952143,3.67114093959732,9,164.480745349862,0,0,29.8216174496644,0,0.000143126447281681,0,72.3999999999998,28
2018-01-27 06:50:00,43.6000000000001,42.6087777380566,43.6000000000001,82.4161073825503,38.6025837836598,3.02684563758389,8,184.173592438111,0,0,29.8237852348993,0,0.000144338675302038,0,72.3999999999998,28
2018-01-27 06:55:00,43.5758389261745,41.8790634079932,43.5758389261745,82.6845637583893,38.6621103484627,4,8,167.617681235472,0,0,29.8237986577182,0,0.000145437989692426,0,72.3590604026844,28
2018-01-27 07:00:00,43.3986577181208,42.4860478911584,43.3986577181208,82.3624161073825,38.3891568968368,3.04697986577181,7,171.6042426229,0,0,29.822389261745,0,0.000145918438459647,0,72.2999999999999,28
2018-01-27 07:05:00,43.3000000000001,42.5175648113406,43.3000000000001,83,38.4899419175117,2.91333333333333,8,188.23142690339,0,0,29.8226,0,0.000146108725973135,0,72.2999999999999,28
2018-01-27 07:10:00,43.3939597315436,41.856953559373,43.3939597315436,84.1342281879195,38.9286401252391,3.8255033557047,9,198.834305249845,0,0,29.818187919463,0,0.000146018054632567,0,72.2999999999999,28
2018-01-27 07:15:00,43.786577181208,41.0154531104114,43.786577181208,85,39.5760348550376,5.44295302013423,12,193.800618942676,0,0,29.8131812080537,0,0.000146474636412646,0,72.2181208053693,28
2018-01-27 07:20:00,44.2293333333333,41.9204516240016,44.2293333333333,84.5733333333333,39.8805514026544,4.98,12,201.686867818878,0,0,29.8096000000001,0,0.000147862234371465,0,72.1000000000002,28
2018-01-27 07:25:00,44.5879194630872,41.3578261944104,44.5879194630872,84,40.0575326930846,6.51677852348993,16,197.161458551796,0,0,29.8108053691274,0,0.000149520585759816,0,72.1000000000002,28.6107382550336
2018-01-27 07:30:00,44.8369127516778,41.9161071338835,44.8369127516778,83.6241610738255,40.1856176781111,5.95973154362416,16,200.479940079755,0,0,29.8112013422819,0,0.000151685640806516,0,72.098657718121,29
2018-01-27 07:35:00,45.0231788079472,42.607330884178,45.0231788079472,83,40.1755074349611,5.2317880794702,14,202.998398650847,0,0,29.8090066225165,0,0.000152921688439177,0,71.8999999999998,29
2018-01-27 07:40:00,45.1288590604026,43.1050481522599,45.1288590604026,83,40.2788762539919,4.75838926174497,15,200.796137784454,0,0,29.804389261745,0,0.000153278907021816,0,71.8999999999998,29
2018-01-27 07:45:00,45.2092715231787,42.7502399254893,45.2092715231787,83,40.3575295670215,5.17880794701987,15,207.747581588743,0,0,29.804,0,0.000153795981747518,0,71.8999999999998,29
2018-01-27 07:50:00,45.3068027210885,43.2824891103753,45.3068027210885,83,40.4529266616365,4.56462585034014,12,197.934430437903,0,0,29.802231292517,0,0.000154580734677777,0,71.8999999999998,29
2018-01-27 07:55:00,45.4453333333334,43.2041613376691,45.4453333333334,83,40.588425202794,4.9,12,189.339389867869,0,0,29.8,0,0.00015492199050918,0,71.8999999999998,29
2018-01-27 08:00:00,45.606711409396,43.3570154570751,45.606711409396,83,40.7462699785018,4.97315436241611,14,188.746314049272,0,0,29.7967919463087,0,0.00015413545001665,0,71.8187919463087,29
2018-01-27 08:05:00,45.773509933775,43.9342239631997,45.773509933775,83,40.9094152632155,4.52317880794702,14,193.760359373477,0,0,29.7954039735099,0,0.000155123341131679,0,71.7999999999999,29.4039735099338
2018-01-27 08:10:00,45.8751677852348,43.6577220234181,45.8751677852348,83,41.0088459032291,4.90604026845638,10,189.962698737641,0,0,29.7945973154363,0,0.000156232328672609,0,71.7999999999999,30
2018-01-27 08:15:00,45.9248322147651,43.1150674823679,45.9248322147651,83,41.0574220555847,5.88590604026846,13,192.409793625552,0,0,29.795,0,0.000158004708513477,0,71.7999999999999,30
2018-01-27 08:20:00,46,44.1827239451453,46,83,41.1309425352574,4.42953020134228,13,187.470745170351,0,0,29.7927852348994,3.75838926174497,0.000160343917002317,0,71.8006711409395,30
2018-01-27 08:25:00,46,43.4729450511219,46,83,41.1309425352574,5.53020134228188,12,188.61167704384,0,0,29.7895973154363,3.08724832214765,0.000160473207271936,0,71.8999999999998,30
2018-01-27 08:30:00,46.0313333333334,44.3015146315455,46.0313333333334,83,41.1615890442535,4.27333333333333,12,206.941029922451,0,0,29.7904000000001,0.0666666666666667,0.00016158082997542,0,71.8999999999998,30
2018-01-27 08:35:00,46.1000000000001,44.7142788737671,46.1000000000001,82.4900662251656,41.0690526823663,3.95364238410596,10,203.248978396481,0,0,29.7903907284769,5,0.000161471040937573,0,71.8999999999998,30
2018-01-27 08:40:00,46.116,44.1512677496602,46.116,82.9733333333333,41.2360456439954,4.74,11,191.863808294553,0,0,29.7898000000001,7.22666666666667,0.000161742997208476,0,71.8999999999998,30
2018-01-27 08:45:00,46.1966887417217,43.6582556271614,46.1966887417217,82.8476821192053,41.2756007409591,5.68211920529801,13,179.839583013416,0,0,29.7840264900663,13.5099337748344,0.000160383338932492,0,71.8999999999998,30
2018-01-27 08:50:00,46.2791946308726,43.818258359038,46.2791946308726,82,41.0905911359944,5.46308724832215,13,195.411114531572,0,0,29.7769865771812,18.8590604026846,0.000158612153853432,0,71.8999999999998,30
2018-01-27 08:55:00,46.3000000000001,43.7092713125452,46.3000000000001,82,41.1109110904106,5.7248322147651,11,195.316104332547,0,0,29.7734161073825,18.7315436241611,0.000156869582600199,0,71.8999999999998,30
2018-01-27 09:00:00,46.3610738255032,43.9623189253363,46.3610738255032,82,41.17055967222,5.39597315436242,12,199.930224366241,0,0,29.7705906040268,20.4496644295302,0.000153946557051202,0,71.8999999999998,30
2018-01-27 09:05:00,46.3999999999999,44.3922565963304,46.3999999999999,82,41.2085774496369,4.98657718120805,12,202.106741675448,0,0,29.7718120805369,20.2953020134228,0.000150744960901984,0,71.8999999999998,30
2018-01-27 09:10:00,46.4657718120806,44.4981246902396,46.4657718120806,82.1677852348993,41.3254540435125,4.77181208053691,14,196.761128903095,0,0,29.7727919463087,17.6644295302013,0.000147085216652554,0,71.8389261744966,30
2018-01-27 09:15:00,46.5671140939599,43.7422132917787,46.5671140939599,82.5167785234899,41.5339885170979,6.15436241610738,16,199.127376470372,0,0,29.7681812080537,15.1946308724832,0.000143364543754266,0,71.7999999999999,30.2080536912752
2018-01-27 09:20:00,46.6812080536911,44.1675574946918,46.6812080536911,82.1677852348993,41.5358960698383,5.65771812080537,16,197.424364652578,0,0,29.765,15.7046979865772,0.000142291261998605,0,71.7999999999999,31
2018-01-27 09:25:00,46.7748344370862,44.2147715854678,46.7748344370862,82,41.5746599349046,5.91390728476821,14,192.305702964942,0,0,29.7640066225166,16.4900662251656,0.000140208120926533,0,71.7999999999999,31
2018-01-27 09:30:00,46.8419999999999,44.3264713775739,46.8419999999999,82,41.6402564842589,5.9,14,203.81484972147,0,0,29.7638,16,0.000138363627659405,0,71.8406666666666,31
2018-01-27 09:35:00,46.9119999999999,44.3608639774038,46.9119999999999,82,41.7086210589681,5.84,14,199.242756991218,0,0,29.7614000000001,15.6,0.000137558089229997,0,71.8999999999998,31
2018-01-27 09:40:00,47.0147651006712,44.6633749793532,47.0147651006712,82,41.8089847181674,5.54362416107383,14,202.530427218262,0,0,29.7555838926175,13.6510067114094,0.000137193690828786,0,72.0221476510069,31
2018-01-27 09:45:00,47.0920000000001,45.5540104077498,47.0920000000001,82.22,41.9536212239736,4.31333333333333,13,220.948744959871,0,0,29.7546,11.34,0.000138214817742247,0,72.1000000000002,31
2018-01-27 09:50:00,47.1993288590603,45.1227340636055,47.1993288590603,83,42.3039499949574,5.22147651006711,15,205.953291604841,0,0,29.7535906040268,14.2281879194631,0.000139088627045999,0,72.1000000000002,31
2018-01-27 09:55:00,47.3228187919463,44.2840921942072,47.3228187919463,83,42.424725740038,6.87919463087248,16,211.053102772162,0,0,29.7503959731543,22.3288590604027,0.000138689008680732,0,72.1000000000002,31
2018-01-27 10:00:00,47.3999999999999,43.8119591758841,47.3999999999999,83,42.5002102471945,8.12080536912752,18,218.485629478746,0,0,29.7455973154362,23.4832214765101,0.000139449282031105,0,72.098657718121,31
2018-01-27 10:05:00,47.4181208053691,44.7783392922733,47.4181208053691,83,42.5179326083089,6.30201342281879,18,211.10694435157,0,0,29.7467986577182,22.8926174496644,0.000140851727401355,0,71.8999999999998,31
2018-01-27 10:10:00,47.5,44.3372855573269,47.5,83,42.5980114251959,7.08724832214765,17,210.703652362716,0,0,29.7459798657719,22.758389261745,0.000140934754819707,0,71.8999999999998,31.6040268456376
2018-01-27 10:15:00,47.506711409396,44.3419319869715,47.506711409396,83,42.604575229908,7.29530201342282,15,215.541304938028,0,0,29.7453758389262,25.0604026845638,0.000140400851867122,0,71.8993288590602,31.8120805369128
2018-01-27 10:20:00,47.588590604027,44.2434638707919,47.588590604027,83,42.6846536473968,7.51677852348993,16,202.995935816645,0,0,29.7429932885906,26.3489932885906,0.0001397910214715,0,71.7999999999999,32
2018-01-27 10:25:00,47.6422818791945,44.864831311619,47.6422818791945,83,42.7371638788497,6.32885906040268,16,206.193056130061,0,0,29.7412013422818,28.4765100671141,0.000139173780483331,0,71.7999999999999,32
2018-01-27 10:30:00,47.6999999999999,44.5258212646345,47.6999999999999,83,42.793612317834,7.46308724832215,16,211.183018018968,0,0,29.7405973154362,27.1275167785235,0.000137411998534249,0,71.7999999999999,32
2018-01-27 10:35:00,47.7093959731543,44.0183028993576,47.7093959731543,83,42.8028015527669,8.21476510067114,16,210.476346477385,0,0,29.7392080536913,29.4362416107382,0.000136565422481159,0,71.7999999999999,32
2018-01-27 10:40:00,47.7900000000001,44.5574334281661,47.7900000000001,83.4533333333333,43.0231750441596,7.58666666666667,16,211.028163369187,0,0,29.737,30.0533333333333,0.000134842358114391,0,71.7999999999999,32
2018-01-27 10:45:00,47.8000000000001,45.270173606421,47.8000000000001,84,43.2036392011823,6.02013422818792,14,215.166513840771,0,0,29.736,33.3892617449664,0.00013015281824325,0,71.7999999999999,32
2018-01-27 10:50:00,47.8000000000001,44.4688472665435,47.8000000000001,84,43.2036392011823,7.67114093959732,15,216.195913790852,0,0,29.7347919463087,38.1677852348993,0.000125971808073686,0,71.7999999999999,32
2018-01-27 10:55:00,47.8000000000001,44.5397341583541,47.8000000000001,84,43.2036392011823,7.88079470198676,19,226.018062026552,0,0,29.7331986754967,37.5960264900662,0.000123872915668237,0,71.7999999999999,32.1986754966887
2018-01-27 11:00:00,47.8000000000001,44.1343932471755,47.8000000000001,84,43.2036392011823,8.53020134228188,19,215.49890790647,0,0,29.7332013422819,42.0469798657718,0.000121413415612934,0,71.8812080536911,32.2013422818792
2018-01-27 11:05:00,47.8000000000001,44.5175303488197,47.8000000000001,84,43.2036392011823,7.47651006711409,18,216.610621159342,0,0,29.7307919463088,46.261744966443,0.000119619187185118,0,71.8999999999998,32.8120805369128
2018-01-27 11:10:00,47.8000000000001,44.6400149736532,47.8000000000001,84,43.2036392011823,7.40268456375839,16,220.67794122352,0,0,29.7316040268456,46.2818791946309,0.000115985389375237,0,71.8999999999998,33
2018-01-27 11:15:00,47.8375838926174,44.286458005349,47.8375838926174,84.7986577181208,43.4872512778699,8.12751677852349,18,218.683414452993,0,0,29.7279865771812,47.5234899328859,0.000112673235954195,0,71.8999999999998,33
2018-01-27 11:20:00,47.8865771812079,44.5692617054436,47.8865771812079,85,43.5975198867555,7.54362416107383,18,212.215202363441,0,0,29.7243758389262,56.1610738255034,0.00010733579765318,0.0771812080536913,71.8590604026844,33
2018-01-27 11:25:00,47.8999999999999,44.3525686961495,47.8999999999999,85,43.6106845025179,8.35570469798658,21,217.030032987237,0,0,29.7227986577181,61.1812080536913,0.000103119148550598,0.238255033557047,71.7999999999999,33
2018-01-27 11:30:00,47.9744966442953,44.2669454008643,47.9744966442953,85,43.6837478017095,8.59060402684564,21,228.049332396976,0,0,29.7222013422819,59.248322147651,0.0000981994176061074,0.128187919463087,71.7999999999999,33
2018-01-27 11:35:00,48.0489932885907,44.3435393667579,48.0489932885907,85,43.7568108915771,8.67785234899329,19,222.398224849439,0,0,29.7228053691275,66.1812080536913,0.0000924793797178247,0.326845637583893,71.7999999999999,33
