Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-10 00:00:00,15.1,15.1,15.1,82.0,12.0,0.0,0.9,0,0.0,0.0,1007.9,20.6,57.0,0,0
2016-06-10 00:05:00,15.0,15.0,15.0,82.0,12.0,0.0,0.4,0,0.0,0.0,1007.9,20.6,57.0,0,0
2016-06-10 00:10:00,15.0,15.0,15.0,82.0,12.0,0.0,0.9,0,0.0,0.0,1007.8,20.6,57.0,0,0
2016-06-10 00:15:00,15.0,15.0,15.0,82.0,12.0,0.0,0.0,0,0.0,0.0,1007.8,20.6,57.0,0,0
2016-06-10 00:20:00,15.0,15.0,15.0,82.0,12.0,0.0,0.9,0,0.0,0.0,1007.7,20.5,57.0,0,0
2016-06-10 00:25:00,15.0,15.0,15.0,82.0,12.0,0.4,1.8,67.5,0.0,0.0,1007.7,20.4,57.0,0,0
2016-06-10 00:30:00,15.0,15.0,15.0,82.0,12.0,0.4,1.8,67.5,0.0,0.0,1007.7,20.5,57.0,0,0
2016-06-10 00:35:00,15.0,15.0,15.0,82.0,12.0,0.4,1.8,67.5,0.0,0.0,1007.7,20.4,57.0,0,0
2016-06-10 00:40:00,15.0,15.0,15.0,82.0,12.0,0.4,2.2,45,0.0,0.0,1007.6,20.3,58.0,0,0
2016-06-10 00:45:00,14.9,14.9,14.9,83.0,12.1,0.0,1.8,0,0.0,0.0,1007.6,20.2,58.0,0,0
2016-06-10 00:50:00,14.9,14.9,14.9,83.0,12.0,0.4,1.8,45,0.0,0.0,1007.5,20.2,58.0,0,0
2016-06-10 00:55:00,14.9,14.9,14.9,83.0,12.0,0.0,1.3,0,0.0,0.0,1007.5,20.1,58.0,0,0
2016-06-10 01:00:00,14.8,14.8,14.8,83.0,12.0,0.4,1.8,67.5,0.0,0.0,1007.4,20.1,58.0,0,0
2016-06-10 01:05:00,14.8,14.8,14.8,83.0,12.0,0.4,2.2,67.5,0.0,0.0,1007.3,20.1,59.0,0,0
2016-06-10 01:10:00,14.7,14.7,14.7,83.0,11.9,1.3,2.2,90,0.0,0.0,1007.3,20.1,59.0,0,0
2016-06-10 01:15:00,14.6,14.6,14.6,84.0,11.9,0.4,2.2,90,0.0,0.0,1007.2,20.0,59.0,0,0
2016-06-10 01:20:00,14.6,14.6,14.6,84.0,11.9,0.4,1.8,90,0.0,0.0,1007.1,19.9,59.0,0,0
2016-06-10 01:25:00,14.5,14.5,14.5,84.0,11.8,0.4,1.8,67.5,0.0,0.0,1007.1,19.8,60.0,0,0
2016-06-10 01:30:00,14.4,14.4,14.4,84.0,11.8,0.4,1.8,67.5,0.0,0.0,1007.1,19.8,60.0,0,0
2016-06-10 01:35:00,14.4,14.4,14.4,85.0,11.9,0.0,0.9,0,0.0,0.0,1007.0,19.7,60.0,0,0
2016-06-10 01:40:00,14.4,14.4,14.4,85.0,11.9,0.4,1.8,67.5,0.0,0.0,1007.0,19.7,60.0,0,0
2016-06-10 01:45:00,14.3,14.3,14.3,85.0,11.8,0.0,0.4,0,0.0,0.0,1006.9,19.7,60.0,0,0
2016-06-10 01:50:00,14.3,14.3,14.3,85.0,11.8,0.0,0.9,0,0.0,0.0,1006.9,19.7,61.0,0,0
2016-06-10 01:55:00,14.3,14.3,14.3,85.0,11.8,0.0,1.3,0,0.0,0.0,1006.9,19.6,61.0,0,0
2016-06-10 02:00:00,14.3,14.3,14.3,86.0,12.0,0.0,0.9,0,0.0,0.0,1006.8,19.4,61.0,0,0
2016-06-10 02:05:00,14.3,14.3,14.3,86.0,12.0,0.0,1.8,0,0.0,0.0,1006.8,19.4,61.0,0,0
2016-06-10 02:10:00,14.2,14.2,14.2,86.0,11.9,0.0,0.9,0,0.0,0.0,1006.8,19.6,61.0,0,0
2016-06-10 02:15:00,14.2,14.2,14.2,86.0,11.9,0.4,1.8,45,0.0,0.0,1006.7,19.4,61.0,0,0
2016-06-10 02:20:00,14.2,14.2,14.2,86.0,11.9,0.4,1.3,45,0.0,0.0,1006.7,19.4,61.0,0,0
2016-06-10 02:25:00,14.1,14.1,14.1,86.0,11.8,0.0,0.9,0,0.1,0.0,1006.6,19.4,62.0,0,0
2016-06-10 02:30:00,14.1,14.1,14.1,86.0,11.8,0.0,0.4,0,0.0,0.0,1006.6,19.4,62.0,0,0
2016-06-10 02:35:00,14.1,14.1,14.1,87.0,12.0,0.0,0.0,0,0.0,0.0,1006.6,19.4,62.0,0,0
2016-06-10 02:40:00,14.1,14.1,14.1,87.0,12.0,0.0,0.0,0,0.0,0.0,1006.6,19.3,63.0,0,0
2016-06-10 02:45:00,14.1,14.1,14.1,87.0,12.0,0.4,2.2,45,0.0,0.0,1006.5,19.3,63.0,0,0
2016-06-10 02:50:00,14.2,14.2,14.2,87.0,12.0,0.0,1.3,0,0.0,0.0,1006.4,19.3,63.0,0,0
2016-06-10 02:55:00,14.2,14.2,14.2,87.0,12.0,0.0,0.0,0,0.0,0.0,1006.4,19.2,64.0,0,0
2016-06-10 03:00:00,14.2,14.2,14.2,87.0,12.0,0.0,0.9,0,0.0,0.0,1006.4,19.2,64.0,0,0
2016-06-10 03:05:00,14.2,14.2,14.2,87.0,12.0,0.0,0.9,0,0.0,0.0,1006.3,19.2,64.0,0,0
2016-06-10 03:10:00,14.2,14.2,14.2,87.0,12.0,0.0,0.0,0,0.0,0.0,1006.1,19.2,64.0,0,0
2016-06-10 03:15:00,14.2,14.2,14.2,87.0,12.1,0.0,0.0,0,0.0,0.0,1006.1,19.1,64.0,0,0
2016-06-10 03:20:00,14.2,14.2,14.2,87.0,12.1,0.0,0.9,0,0.0,0.0,1006.0,19.2,64.0,0,0
2016-06-10 03:25:00,14.2,14.2,14.2,87.0,12.1,0.0,0.9,0,0.0,0.0,1006.0,19.2,64.0,0,0
2016-06-10 03:30:00,14.3,14.3,14.3,87.0,12.1,0.0,0.0,0,0.0,0.0,1005.9,19.2,64.0,0,0
2016-06-10 03:35:00,14.3,14.3,14.3,87.0,12.1,0.0,0.0,0,0.0,0.0,1005.9,19.1,64.0,0,0
2016-06-10 03:40:00,14.3,14.3,14.3,88.0,12.3,0.0,0.0,0,0.0,0.0,1005.8,19.0,64.0,0,0
2016-06-10 03:45:00,14.3,14.3,14.3,88.0,12.3,0.4,0.9,270,0.0,0.0,1005.8,19.1,65.0,0,0
2016-06-10 03:50:00,14.3,14.3,14.3,88.0,12.3,0.4,1.3,270,0.0,0.0,1005.7,19.1,65.0,0,0
2016-06-10 03:55:00,14.3,14.3,14.3,88.0,12.3,0.4,2.2,270,0.0,0.0,1005.6,19.2,65.0,0,0
2016-06-10 04:00:00,14.3,14.3,14.3,88.0,12.3,1.8,2.7,0,0.0,0.0,1005.5,19.4,64.0,0,0
2016-06-10 04:05:00,14.3,14.3,14.3,88.0,12.3,2.2,3.6,0,0.0,0.0,1005.5,19.4,64.0,0,0
2016-06-10 04:10:00,14.3,14.3,14.3,88.0,12.3,1.3,3.6,337.5,0.0,0.0,1005.4,19.6,64.0,0,0
2016-06-10 04:15:00,14.3,14.3,14.3,88.0,12.3,0.4,2.2,22.5,0.0,0.0,1005.3,19.6,64.0,3,0
2016-06-10 04:20:00,14.3,14.3,14.3,88.0,12.3,0.9,2.7,337.5,0.0,0.0,1005.3,19.6,64.0,5,0
2016-06-10 04:25:00,14.3,14.3,14.3,89.0,12.5,0.4,1.8,270,0.0,0.0,1005.4,19.4,64.0,7,0
2016-06-10 04:30:00,14.3,14.3,14.3,89.0,12.5,0.0,0.9,0,0.0,0.0,1005.4,19.4,64.0,7,0
2016-06-10 04:35:00,14.3,14.3,14.3,89.0,12.5,0.0,1.8,0,0.0,0.0,1005.4,19.4,65.0,8,0
2016-06-10 04:40:00,14.4,14.4,14.4,89.0,12.6,0.4,2.2,225,0.0,0.0,1005.4,19.3,65.0,9,0
2016-06-10 04:45:00,14.4,14.4,14.4,89.0,12.7,0.4,1.8,225,0.0,0.0,1005.4,19.3,66.0,11,0
2016-06-10 04:50:00,14.4,14.4,14.4,89.0,12.7,0.0,0.0,0,0.0,0.0,1005.5,19.2,66.0,12,0
2016-06-10 04:55:00,14.5,14.5,14.5,89.0,12.7,0.4,1.3,225,0.0,0.0,1005.5,19.2,66.0,14,0
2016-06-10 05:00:00,14.6,14.6,14.6,89.0,12.8,0.4,2.2,225,0.0,0.0,1005.5,19.3,66.0,16,0
2016-06-10 05:05:00,14.6,14.6,14.6,89.0,12.8,0.9,2.2,157.5,0.0,0.0,1005.6,19.3,66.0,19,0
2016-06-10 05:10:00,14.6,14.6,14.6,89.0,12.8,0.4,2.7,157.5,0.0,0.0,1005.5,19.4,66.0,24,0
2016-06-10 05:15:00,14.6,14.6,14.6,89.0,12.8,0.4,1.8,135,0.0,0.0,1005.5,19.4,66.0,25,0
2016-06-10 05:20:00,14.6,14.6,14.6,89.0,12.8,0.4,1.8,135,0.0,0.0,1005.6,19.4,66.0,23,0
2016-06-10 05:25:00,14.6,14.6,14.6,89.0,12.8,1.3,3.6,112.5,0.0,0.0,1005.5,19.3,66.0,24,0
2016-06-10 05:30:00,14.5,14.5,14.5,89.0,12.7,0.4,2.7,112.5,0.0,0.0,1005.5,19.3,66.0,29,0
2016-06-10 05:35:00,14.5,14.5,14.5,89.0,12.7,0.4,1.8,157.5,0.0,0.0,1005.5,19.3,66.0,32,0
2016-06-10 05:40:00,14.4,14.4,14.4,89.0,12.7,0.9,2.2,90,0.0,0.0,1005.5,19.3,66.0,41,0
2016-06-10 05:45:00,14.4,14.4,14.4,89.0,12.6,0.9,2.7,112.5,0.0,0.0,1005.5,19.3,65.0,47,0
2016-06-10 05:50:00,14.3,14.3,14.3,89.0,12.5,0.9,2.2,112.5,0.0,0.0,1005.5,19.3,65.0,55,0
2016-06-10 05:55:00,14.3,14.3,14.3,89.0,12.5,0.9,2.2,90,0.0,0.0,1005.4,19.2,65.0,60,0
2016-06-10 06:00:00,14.3,14.3,14.3,89.0,12.5,0.4,1.8,90,0.0,0.0,1005.5,19.2,65.0,57,0
2016-06-10 06:05:00,14.3,14.3,14.3,89.0,12.5,0.9,2.2,90,0.0,0.0,1005.5,19.2,66.0,56,0
2016-06-10 06:10:00,14.3,14.3,14.3,89.0,12.5,0.4,1.8,90,0.0,0.0,1005.5,19.2,66.0,47,0
2016-06-10 06:15:00,14.4,14.4,14.4,89.0,12.6,0.4,0.9,90,0.0,0.0,1005.4,19.1,66.0,37,0
2016-06-10 06:20:00,14.4,14.4,14.4,89.0,12.6,0.0,0.9,0,0.0,0.0,1005.5,19.1,66.0,31,0
2016-06-10 06:25:00,14.4,14.4,14.4,89.0,12.7,0.0,0.4,0,0.0,0.0,1005.5,19.1,66.0,27,0
2016-06-10 06:30:00,14.5,14.5,14.5,89.0,12.7,0.0,1.3,0,0.0,0.0,1005.5,19.1,67.0,25,0
2016-06-10 06:35:00,14.6,14.6,14.6,89.0,12.8,0.0,0.0,0,0.1,0.0,1005.5,19.0,67.0,25,0
2016-06-10 06:40:00,14.6,14.6,14.6,90.0,13.0,0.0,0.9,0,0.0,0.0,1005.4,19.0,67.0,16,0
2016-06-10 06:45:00,14.7,14.7,14.7,90.0,13.0,0.0,0.9,0,0.0,0.0,1005.5,19.1,68.0,12,0
2016-06-10 06:50:00,14.7,14.7,14.7,90.0,13.1,0.0,0.0,0,0.0,0.0,1005.6,19.1,68.0,12,0
2016-06-10 06:55:00,14.8,14.8,14.8,90.0,13.2,0.4,0.9,90,0.0,0.0,1005.4,19.0,68.0,17,0
2016-06-10 07:00:00,14.8,14.8,14.8,90.0,13.2,0.4,1.8,112.5,0.3,4.1,1005.5,19.0,69.0,22,0
2016-06-10 07:05:00,14.8,14.8,14.8,90.0,13.2,0.0,0.0,0,0.1,4.1,1005.6,18.9,69.0,27,0
2016-06-10 07:10:00,14.8,14.8,14.8,90.0,13.2,0.4,1.3,112.5,0.1,1.7,1005.5,18.9,69.0,24,0
2016-06-10 07:15:00,14.8,14.8,14.8,90.0,13.2,0.0,0.4,0,0.1,1.3,1005.5,18.9,70.0,25,0
2016-06-10 07:20:00,14.8,14.8,14.8,90.0,13.2,0.0,0.0,0,0.0,0.8,1005.5,18.8,69.0,28,0
2016-06-10 07:25:00,14.8,14.8,14.8,90.0,13.2,0.4,1.8,112.5,0.1,0.8,1005.7,18.8,70.0,17,0
2016-06-10 07:30:00,14.9,14.9,14.9,90.0,13.3,0.0,0.9,0,0.0,0.5,1005.7,18.9,70.0,18,0
2016-06-10 07:35:00,14.9,14.9,14.9,90.0,13.3,0.0,0.4,0,0.1,0.8,1005.6,19.0,70.0,25,0
2016-06-10 07:40:00,15.0,15.0,15.0,90.0,13.4,0.0,0.0,0,0.2,1.8,1005.8,19.0,70.0,28,0
2016-06-10 07:45:00,15.0,15.0,15.0,90.0,13.4,0.0,0.0,0,0.2,3.9,1005.7,18.9,70.0,38,0
2016-06-10 07:50:00,15.0,15.0,15.0,90.0,13.4,0.0,0.4,0,0.2,3.1,1005.7,18.9,70.0,42,0
2016-06-10 07:55:00,15.0,15.0,15.0,90.0,13.4,0.0,0.0,0,0.2,2.3,1005.6,19.1,70.0,61,0.4
2016-06-10 08:00:00,15.0,15.0,15.0,91.0,13.5,0.0,0.9,0,0.1,1.9,1005.7,19.2,71.0,96,0.7
2016-06-10 08:05:00,15.2,15.2,15.2,91.0,13.7,0.0,0.9,0,0.2,2.1,1005.6,19.4,70.0,115,0.9
2016-06-10 08:10:00,15.2,15.2,15.2,91.0,13.8,0.0,0.9,0,0.0,1.2,1005.7,19.7,70.0,126,0.9
2016-06-10 08:15:00,15.1,15.1,15.1,91.0,13.6,0.4,1.8,90,0.0,0.6,1005.5,20.1,68.0,134,0.9
2016-06-10 08:20:00,15.0,15.0,15.0,91.0,13.5,0.4,1.3,90,0.0,0.4,1005.6,20.7,67.0,128,0.8
2016-06-10 08:25:00,15.0,15.0,15.0,92.0,13.7,0.0,0.9,0,0.0,0.0,1005.6,21.1,65.0,126,0.8
2016-06-10 08:30:00,15.0,15.0,15.0,92.0,13.7,0.0,0.9,0,0.0,0.0,1005.5,21.3,65.0,126,0.8
2016-06-10 08:35:00,15.1,15.1,15.1,92.0,13.8,0.0,1.8,0,0.0,0.0,1005.5,21.7,64.0,122,0.8
2016-06-10 08:40:00,15.2,15.2,15.2,92.0,13.9,0.0,0.0,0,0.1,0.0,1005.6,22.0,63.0,121,0.8
2016-06-10 08:45:00,15.3,15.3,15.3,92.0,14.0,0.0,0.0,0,0.0,0.0,1005.6,22.2,63.0,121,0.8
2016-06-10 08:50:00,15.6,15.6,15.6,92.0,14.3,0.0,0.0,0,0.1,0.7,1005.6,22.4,62.0,128,0.9
2016-06-10 08:55:00,15.7,15.7,15.7,92.0,14.4,0.0,0.9,0,0.0,0.7,1005.4,22.6,62.0,138,1
2016-06-10 09:00:00,15.8,15.8,15.8,93.0,14.6,0.0,0.9,0,0.0,0.5,1005.4,22.8,61.0,147,1
2016-06-10 09:05:00,15.8,15.8,15.8,93.0,14.7,0.0,0.0,0,0.0,0.0,1005.4,22.9,61.0,160,1.2
2016-06-10 09:10:00,16.0,16.0,16.0,93.0,14.9,0.0,0.0,0,0.0,0.0,1005.4,23.1,61.0,176,1.2
2016-06-10 09:15:00,16.2,16.2,16.2,93.0,15.0,0.0,0.0,0,0.0,0.0,1005.2,23.2,60.0,205,1.4
2016-06-10 09:20:00,16.2,16.2,16.2,93.0,15.0,0.0,0.0,0,0.0,0.0,1005.1,23.4,60.0,247,1.7
2016-06-10 09:25:00,16.5,16.5,16.5,93.0,15.4,0.0,0.4,0,0.0,0.0,1005.2,23.6,59.0,287,2
2016-06-10 09:30:00,16.7,16.7,16.7,93.0,15.5,0.0,0.4,0,0.0,0.0,1005.1,23.8,59.0,324,2.3
2016-06-10 09:35:00,17.1,17.1,17.1,93.0,15.9,0.0,0.4,0,0.0,0.0,1005.2,24.0,59.0,344,2.5
2016-06-10 09:40:00,17.3,17.3,17.3,93.0,16.1,0.0,0.4,0,0.0,0.0,1005.2,24.2,58.0,352,2.6
2016-06-10 09:45:00,17.3,17.3,17.3,92.0,16.0,0.0,0.4,0,0.0,0.0,1005.2,24.5,58.0,352,2.6
2016-06-10 09:50:00,17.7,17.7,17.7,92.0,16.3,0.0,0.4,0,0.0,0.0,1005.0,24.7,58.0,330,2.5
2016-06-10 09:55:00,17.7,17.7,17.7,90.0,16.0,0.0,0.4,0,0.0,0.0,1005.1,24.7,57.0,302,2.2
2016-06-10 10:00:00,17.5,17.5,17.5,88.0,15.5,0.0,0.9,0,0.0,0.0,1005.2,24.8,57.0,272,1.9
2016-06-10 10:05:00,17.6,17.6,17.6,88.0,15.6,0.0,0.9,0,0.0,0.0,1005.3,24.8,56.0,264,1.9
2016-06-10 10:10:00,17.9,17.9,17.9,87.0,15.7,0.0,0.0,0,0.0,0.0,1005.1,24.9,56.0,277,2
2016-06-10 10:15:00,18.1,18.1,18.1,86.0,15.7,0.0,0.9,0,0.0,0.0,1005.1,25.0,56.0,302,2.2
2016-06-10 10:20:00,18.0,18.0,18.0,85.0,15.4,0.4,1.8,67.5,0.0,0.0,1005.0,25.1,56.0,313,2.3
2016-06-10 10:25:00,18.1,18.1,18.1,84.0,15.3,0.4,2.2,67.5,0.0,0.0,1005.0,25.1,56.0,331,2.4
2016-06-10 10:30:00,18.0,18.0,18.0,83.0,15.1,0.4,1.8,45,0.0,0.0,1005.1,25.1,55.0,356,2.7
2016-06-10 10:35:00,18.3,18.3,18.3,83.0,15.4,0.4,1.8,45,0.0,0.0,1005.0,25.0,55.0,369,2.8
2016-06-10 10:40:00,18.7,18.7,18.7,82.0,15.6,0.0,1.8,0,0.0,0.0,1005.1,25.1,55.0,373,2.9
2016-06-10 10:45:00,18.6,18.6,18.6,80.0,15.0,0.9,2.7,337.5,0.0,0.0,1005.0,25.1,53.0,377,2.9
2016-06-10 10:50:00,18.7,18.7,18.7,80.0,15.2,0.4,1.8,0,0.0,0.0,1005.1,24.9,55.0,402,3.1
2016-06-10 10:55:00,19.3,19.3,19.3,80.0,15.7,0.0,1.8,0,0.0,0.0,1005.0,25.0,55.0,473,3.7
2016-06-10 11:00:00,19.3,19.3,19.3,78.0,15.4,0.4,1.8,45,0.0,0.0,1005.0,25.2,55.0,539,4.2
2016-06-10 11:05:00,19.5,19.5,19.5,79.0,15.8,0.4,1.8,45,0.0,0.0,1005.0,25.4,54.0,519,4.1
2016-06-10 11:10:00,19.4,19.4,19.4,79.0,15.7,0.9,3.6,22.5,0.0,0.0,1004.9,25.5,54.0,526,4.2
2016-06-10 11:15:00,19.5,19.5,19.5,78.0,15.6,1.3,3.1,45,0.0,0.0,1004.9,25.5,54.0,485,4
2016-06-10 11:20:00,19.4,19.4,19.4,78.0,15.5,0.4,2.2,337.5,0.0,0.0,1004.7,25.6,54.0,550,4.6
2016-06-10 11:25:00,19.9,19.9,19.9,76.0,15.5,0.9,2.7,0,0.0,0.0,1004.8,25.8,53.0,494,4.3
2016-06-10 11:30:00,19.8,19.8,19.8,77.0,15.7,0.4,2.7,0,0.0,0.0,1004.8,25.9,53.0,437,4.1
2016-06-10 11:35:00,19.7,19.7,19.7,78.0,15.8,0.9,2.7,315,0.0,0.0,1004.8,25.9,52.0,429,4
2016-06-10 11:40:00,19.5,19.5,19.5,77.0,15.4,2.2,3.6,0,0.0,0.0,1004.6,26.0,53.0,583,5.1
2016-06-10 11:45:00,19.8,19.8,19.8,78.0,15.8,0.9,2.7,45,0.0,0.0,1004.6,26.0,52.0,585,5.1
2016-06-10 11:50:00,20.2,20.2,20.2,75.0,15.6,0.9,2.7,315,0.0,0.0,1004.5,26.0,52.0,607,5.2
2016-06-10 11:55:00,20.2,20.2,20.2,73.0,15.2,1.8,3.6,337.5,0.0,0.0,1004.6,26.1,52.0,599,5.1
2016-06-10 12:00:00,20.2,20.2,20.2,75.0,15.6,0.9,2.7,0,0.0,0.0,1004.6,26.2,51.0,419,3.8
2016-06-10 12:05:00,20.1,20.1,20.1,73.0,15.1,0.9,2.7,45,0.0,0.0,1004.5,26.1,51.0,400,3.3
2016-06-10 12:10:00,20.2,20.2,20.2,73.0,15.2,0.9,2.2,315,0.0,0.0,1004.5,26.1,51.0,405,3.3
2016-06-10 12:15:00,20.3,20.3,20.3,73.0,15.3,0.4,2.2,67.5,0.0,0.0,1004.5,26.2,52.0,317,2.5
2016-06-10 12:20:00,20.1,20.1,20.1,73.0,15.1,0.9,2.7,67.5,0.0,0.0,1004.3,26.1,51.0,266,2
2016-06-10 12:25:00,19.9,19.9,19.9,74.0,15.2,0.9,2.7,45,0.0,0.0,1004.3,25.9,51.0,258,2
2016-06-10 12:30:00,19.7,19.7,19.7,75.0,15.2,0.4,2.2,90,0.0,0.0,1004.1,25.8,52.0,226,1.7
2016-06-10 12:35:00,19.8,19.8,19.8,75.0,15.2,0.9,2.7,315,0.0,0.0,1004.2,25.8,52.0,226,1.6
2016-06-10 12:40:00,19.4,19.4,19.4,77.0,15.2,0.9,4.0,22.5,0.0,0.0,1004.1,25.6,52.0,237,1.7
2016-06-10 12:45:00,19.3,19.3,19.3,78.0,15.3,0.9,3.1,67.5,0.0,0.0,1004.0,25.6,52.0,302,2.3
2016-06-10 12:50:00,19.2,19.2,19.2,78.0,15.3,2.2,3.1,0,0.0,0.0,1004.0,25.4,53.0,353,2.7
2016-06-10 12:55:00,19.6,19.6,19.6,77.0,15.4,0.9,3.6,337.5,0.0,0.0,1003.9,25.5,53.0,388,3.1
2016-06-10 13:00:00,19.6,19.6,19.6,77.0,15.4,0.9,2.7,45,0.0,0.0,1003.8,25.3,53.0,423,3.4
2016-06-10 13:05:00,19.6,19.6,19.6,77.0,15.5,0.9,3.1,67.5,0.0,0.0,1003.8,25.3,53.0,435,3.6
2016-06-10 13:10:00,19.6,19.6,19.6,76.0,15.2,0.9,3.1,45,0.0,0.0,1003.8,25.3,53.0,476,3.9
2016-06-10 13:15:00,19.8,19.8,19.8,76.0,15.5,0.9,3.1,0,0.0,0.0,1003.7,25.6,53.0,436,3.5
2016-06-10 13:20:00,19.9,19.9,19.9,75.0,15.3,1.3,2.7,22.5,0.0,0.0,1003.9,25.8,52.0,541,4.4
2016-06-10 13:25:00,19.9,19.9,19.9,76.0,15.6,1.3,2.7,22.5,0.0,0.0,1003.8,25.8,52.0,528,4.1
2016-06-10 13:30:00,20.5,20.5,20.5,75.0,15.9,0.4,1.8,45,0.0,0.0,1003.8,25.9,52.0,498,4.1
2016-06-10 13:35:00,20.5,20.5,20.5,73.0,15.5,1.3,3.6,0,0.0,0.0,1003.7,26.0,52.0,580,4.7
2016-06-10 13:40:00,20.4,20.4,20.4,72.0,15.2,1.3,3.1,67.5,0.0,0.0,1003.7,26.0,52.0,594,4.4
2016-06-10 13:45:00,20.1,20.1,20.1,75.0,15.5,0.9,3.1,67.5,0.0,0.0,1003.6,25.9,52.0,405,3.5
2016-06-10 13:50:00,20.1,20.1,20.1,75.0,15.5,1.3,2.7,337.5,0.0,0.0,1003.6,26.0,52.0,398,3.3
2016-06-10 13:55:00,19.6,19.6,19.6,75.0,15.1,1.3,3.1,45,0.0,0.0,1003.7,26.0,52.0,344,2.8
2016-06-10 14:00:00,19.7,19.7,19.7,74.0,15.0,0.9,2.7,337.5,0.0,0.0,1003.7,25.9,52.0,399,3.1
2016-06-10 14:05:00,20.0,20.0,20.0,75.0,15.4,0.9,3.1,337.5,0.0,0.0,1003.4,26.0,52.0,562,4.2
2016-06-10 14:10:00,20.7,20.7,20.7,73.0,15.6,0.9,2.7,0,0.0,0.0,1003.6,26.1,52.0,729,4.9
2016-06-10 14:15:00,20.5,20.5,20.5,72.0,15.3,0.9,3.6,90,0.0,0.0,1003.6,26.2,51.0,359,3.4
2016-06-10 14:20:00,20.1,20.1,20.1,73.0,15.1,1.3,3.6,292.5,0.0,0.0,1003.5,26.1,51.0,297,2.4
2016-06-10 14:25:00,19.9,19.9,19.9,73.0,15.0,0.4,0.9,292.5,0.0,0.0,1003.4,26.0,51.0,263,1.9
2016-06-10 14:30:00,19.9,19.9,19.9,73.0,15.0,0.9,2.2,90,0.0,0.0,1003.4,26.0,51.0,222,1.6
2016-06-10 14:35:00,20.2,20.2,20.2,73.0,15.2,0.0,1.8,0,0.0,0.0,1003.5,25.8,51.0,185,1.2
2016-06-10 14:40:00,19.7,19.7,19.7,74.0,15.0,0.9,2.2,22.5,0.0,0.0,1003.5,25.7,51.0,170,1
2016-06-10 14:45:00,19.5,19.5,19.5,74.0,14.7,0.9,2.7,22.5,0.0,0.0,1003.5,25.6,51.0,149,0.8
2016-06-10 14:50:00,19.4,19.4,19.4,75.0,14.9,0.4,2.7,0,0.0,0.0,1003.3,25.5,52.0,126,0.5
2016-06-10 14:55:00,19.3,19.3,19.3,75.0,14.8,0.4,2.2,22.5,0.0,0.0,1003.4,25.4,52.0,100,0
2016-06-10 15:00:00,19.2,19.2,19.2,76.0,14.8,0.9,2.7,337.5,0.0,0.0,1003.4,25.3,52.0,90,0
2016-06-10 15:05:00,19.2,19.2,19.2,77.0,15.1,0.4,2.2,337.5,0.0,0.0,1003.4,25.2,53.0,88,0
2016-06-10 15:10:00,19.0,19.0,19.0,77.0,14.9,0.4,2.2,22.5,0.0,0.0,1003.4,25.1,53.0,97,0
2016-06-10 15:15:00,19.1,19.1,19.1,78.0,15.1,0.0,1.8,0,0.0,0.0,1003.4,24.9,53.0,111,0
2016-06-10 15:20:00,18.8,18.8,18.8,79.0,15.1,0.4,2.2,0,0.1,0.0,1003.6,24.9,53.0,124,0.4
2016-06-10 15:25:00,18.7,18.7,18.7,79.0,14.9,0.4,1.8,0,0.0,0.0,1003.5,24.8,54.0,132,0.5
2016-06-10 15:30:00,18.6,18.6,18.6,79.0,14.9,0.0,1.8,0,0.0,0.0,1003.5,24.7,54.0,137,0.5
2016-06-10 15:35:00,18.5,18.5,18.5,80.0,15.0,1.3,2.7,337.5,0.0,0.0,1003.6,24.7,54.0,135,0.3
2016-06-10 15:40:00,18.4,18.4,18.4,80.0,14.9,0.9,2.7,337.5,0.0,0.0,1003.5,24.6,54.0,117,0
2016-06-10 15:45:00,18.3,18.3,18.3,81.0,15.0,1.3,2.7,337.5,0.0,0.0,1003.5,24.6,55.0,115,0
2016-06-10 15:50:00,18.4,18.4,18.4,81.0,15.1,0.0,0.9,0,0.0,0.0,1003.5,24.6,55.0,114,0
2016-06-10 15:55:00,18.3,18.3,18.3,82.0,15.2,0.4,2.2,22.5,0.0,0.0,1003.4,24.4,55.0,108,0
2016-06-10 16:00:00,18.4,18.4,18.4,82.0,15.3,0.4,1.8,0,0.0,0.0,1003.6,24.3,56.0,90,0
2016-06-10 16:05:00,18.3,18.3,18.3,82.0,15.2,0.9,2.2,337.5,0.0,0.0,1003.5,24.3,56.0,77,0
2016-06-10 16:10:00,18.3,18.3,18.3,83.0,15.3,0.4,1.8,337.5,0.0,0.0,1003.5,24.3,56.0,79,0
2016-06-10 16:15:00,18.3,18.3,18.3,83.0,15.3,0.0,1.8,0,0.1,0.0,1003.6,24.2,57.0,81,0
2016-06-10 16:20:00,18.2,18.2,18.2,85.0,15.7,0.4,2.2,337.5,0.1,0.9,1003.6,24.2,57.0,82,0
2016-06-10 16:25:00,18.1,18.1,18.1,85.0,15.5,0.4,2.7,315,0.1,1.3,1003.6,24.0,58.0,46,0
2016-06-10 16:30:00,17.7,17.7,17.7,84.0,14.9,1.8,3.6,315,0.1,1.6,1003.6,23.9,58.0,30,0
