Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-29 00:00:00,48,48,48,81,42.451914519648,1.29139072847682,4,271.938464109604,0,0,29.6760331125828,0,0.00015209977837522,0,73.5,31
2017-04-29 00:05:00,47.996644295302,47.996644295302,47.996644295302,81,42.4486421715667,1.30872483221477,3,292.924116092798,0,0,29.674610738255,0,0.000152525486404192,0,73.5,31
2017-04-29 00:10:00,47.9657718120804,47.9657718120804,47.9657718120804,80.8322147651007,42.3644084581853,1.25503355704698,3,308.786101141481,0,0,29.6735973154362,0,0.000152545035794539,0,73.5,31
2017-04-29 00:15:00,47.9120805369126,47.9120805369126,47.9120805369126,80.6107382550336,42.2406017823205,0.973154362416107,3,300.187261409412,0,0,29.6725973154362,0,0.000152697582794608,0,73.5,31
2017-04-29 00:20:00,47.8999999999999,47.8999999999999,47.8999999999999,80,42.0317950050649,0.979865771812081,3,278.919361342934,0,0,29.6714026845637,0,0.000153276542800563,0,73.5,31
2017-04-29 00:25:00,47.8999999999999,47.8708881921851,47.8999999999999,80,42.0317950050649,0.9,4,241.654941163329,0,0,29.6733933333333,0,0.000154344230085437,0,73.5,31
2017-04-29 00:30:00,47.8973154362415,47.8777773101914,47.8973154362415,80,42.029180964476,0.865771812080537,4,264.973075011586,0,0,29.6737919463087,0,0.000153911870951366,0,73.5,31
2017-04-29 00:35:00,47.8173333333334,47.8173333333334,47.8173333333334,79.8866666666667,41.914349582526,1.3,4,289.768966918433,0,0,29.6720266666667,0,0.000153519937672871,0,73.5,31
2017-04-29 00:40:00,47.8000000000001,47.8000000000001,47.8000000000001,79,41.6083890578005,1.35570469798658,3,286.622969885634,0,0,29.6697986577181,0,0.000153229500202359,0,73.5,31
2017-04-29 00:45:00,47.7499999999999,47.7499999999999,47.7499999999999,79,41.5597747423755,0.646666666666667,3,285,0,0,29.6686133333334,0,0.000155039899658588,0,73.5,31
2017-04-29 00:50:00,47.6999999999999,47.6999999999999,47.6999999999999,79,41.5111604269505,0.66887417218543,3,285,0,0,29.6685960264901,0,0.000154612614244537,0,73.5,31
2017-04-29 00:55:00,47.6798657718121,47.6798657718121,47.6798657718121,79.8724832214765,41.7758866781502,0.731543624161074,3,285,0,0,29.666610738255,0,0.000153580003744266,0,73.5,31
2017-04-29 01:00:00,47.6033557046981,47.5731112996585,47.6033557046981,80,41.7429418179208,1.16107382550336,4,284.069883140922,0,0,29.666389261745,0,0.000152946620822464,0,73.5,31
2017-04-29 01:05:00,47.5744966442954,47.5744966442954,47.5744966442954,80,41.7148403986208,0.838926174496644,4,280,0,0,29.6677919463087,0,0.000152808824578315,0,73.5,31
2017-04-29 01:10:00,47.503355704698,47.503355704698,47.503355704698,80,41.6455670844317,1.00671140939597,3,280,0,0,29.667610738255,0,0.000152446786214585,0,73.3791946308724,31
2017-04-29 01:15:00,47.4268456375838,47.4268456375838,47.4268456375838,80,41.5710651710337,1.24832214765101,3,280,0,0,29.6660000000001,0,0.000152927556457415,0,73.2999999999999,31
2017-04-29 01:20:00,47.3999999999999,47.3999999999999,47.3999999999999,80,41.5449241419555,1.25503355704698,3,281.816885316257,0,0,29.6652013422819,0,0.00015314055229854,0,73.2999999999999,31
2017-04-29 01:25:00,47.3288590604028,47.3288590604028,47.3288590604028,80,41.4756500020263,1.42281879194631,3,297.179002495806,0,0,29.6647986577181,0,0.000153506748199687,0,73.2999999999999,31
2017-04-29 01:30:00,47.2758389261745,47.2758389261745,47.2758389261745,80,41.4240210216684,1.52348993288591,3,279.522158700669,0,0,29.6640067114095,0,0.000153942267847787,0,73.2999999999999,31
2017-04-29 01:35:00,47.1999999999999,47.1999999999999,47.1999999999999,80,41.3501717342444,1.24,3,290,0,0,29.6630066666666,0,0.000154102427626107,0,73.2999999999999,31
2017-04-29 01:40:00,47.1637583892618,47.1637583892618,47.1637583892618,80,41.3148807139903,0.89261744966443,3,290,0,0,29.6610201342282,0,0.000153815367315922,0,73.2999999999999,31
2017-04-29 01:45:00,47.1000000000001,47.0469892805886,47.1000000000001,80,41.2527946598396,2.00671140939597,4,333.276487740787,0,0,29.6568255033557,0,0.000153977632043452,0,73.2999999999999,31
2017-04-29 01:50:00,47.0520000000001,46.988190577223,47.0520000000001,80.76,41.4503048031137,1.92666666666667,4,14.7457921943823,0,0,29.653,0,0.000154407798355365,0,73.2999999999999,31
2017-04-29 01:55:00,47.0966666666668,47.0966666666668,47.0966666666668,81.9066666666667,41.8592942209657,0.906666666666667,4,33.3334462133225,0,0,29.6591466666667,0,0.000154489255720649,0,73.2999999999999,31
2017-04-29 02:00:00,47.1000000000001,47.1000000000001,47.1000000000001,82,41.8922274479176,1.31756756756757,3,19.5127873498763,0,0,29.6622027027026,0,0.000152972641633594,0,73.2999999999999,31
2017-04-29 02:05:00,47.076,47.076,47.076,82,41.8687883926746,1.33333333333333,3,16.509909960709,0,0,29.6627866666666,0,0.000153206898869424,0,73.2999999999999,31
2017-04-29 02:10:00,47.003355704698,47.003355704698,47.003355704698,82,41.7978419905631,1.40268456375839,3,16,0,0,29.6612013422819,0,0.000153395049779948,0,73.2999999999999,31
2017-04-29 02:15:00,47,47,47,82,41.7945647177382,1.3489932885906,3,312.48304183391,0,0,29.6617986577181,0,0.000153434105085255,0,73.1000000000002,31
2017-04-29 02:20:00,47,47,47,82.4429530201342,41.9338450667721,1.00671140939597,3,304,0,0,29.6602080536912,0,0.000153417248813884,0,73.1000000000002,31
2017-04-29 02:25:00,46.9691275167784,46.9691275167784,46.9691275167784,83,42.0788062519748,0.375838926174497,2,304,0,0,29.6598053691275,0,0.000152489750284536,0,73.1000000000002,31
2017-04-29 02:30:00,46.8999999999999,46.8999999999999,46.8999999999999,82.7785234899329,41.9415879540078,0.671140939597315,2,304,0,0,29.6587986577181,0,0.000150769849062614,0,73.1000000000002,31
2017-04-29 02:35:00,46.8999999999999,46.8999999999999,46.8999999999999,82.8859060402685,41.9753378139901,0.0604026845637584,2,304,0,0,29.6586107382551,0,0.00015015436444793,0,73.1000000000002,31
2017-04-29 02:40:00,46.8557046979866,46.8557046979866,46.8557046979866,83,41.9678744166126,0.161073825503356,1,304,0,0,29.6589932885906,0,0.000149354629005456,0,73.1000000000002,31
2017-04-29 02:45:00,46.8000000000001,46.8000000000001,46.8000000000001,82.6778523489933,41.8121885649484,0.664429530201342,2,304,0,0,29.6570134228188,0,0.000147001512441967,0,73.1000000000002,31
2017-04-29 02:50:00,46.7268456375838,46.7268456375838,46.7268456375838,82,41.5277920167697,1.68456375838926,2,304,0,0,29.6572013422819,0,0.000144909442057031,0,73.1000000000002,31
2017-04-29 02:55:00,46.6999999999999,46.6999999999999,46.6999999999999,82,41.5015734166461,1.10666666666667,2,304,0,0,29.6544133333333,0,0.000145372890964161,0,73.1000000000002,31
2017-04-29 03:00:00,46.6999999999999,46.6999999999999,46.6999999999999,82,41.5015734166461,0.746666666666667,2,304,0,0,29.6538,0,0.000145145593790755,0,73.1000000000002,31
2017-04-29 03:05:00,46.6821192052979,46.6821192052979,46.6821192052979,82,41.4841101735655,0.556291390728477,2,304,0,0,29.654,0,0.000144590280229076,0,73.1000000000002,31
2017-04-29 03:10:00,46.6825503355704,46.6825503355704,46.6825503355704,82.5369127516779,41.6531072592779,0.979865771812081,2,304,0,0,29.6530067114094,0,0.000143879331854497,0,73.1000000000002,31
2017-04-29 03:15:00,46.6391891891893,46.6391891891893,46.6391891891893,82.4932432432432,41.5970484940078,1.40540540540541,3,304,0,0,29.6517972972973,0,0.000143576362872159,0,73.1000000000002,31
2017-04-29 03:20:00,46.6000000000001,46.6000000000001,46.6000000000001,82,41.4039086127505,1.33557046979866,3,304,0,0,29.6512080536913,0,0.000143819343202936,0,73.1000000000002,31
2017-04-29 03:25:00,46.6000000000001,46.6000000000001,46.6000000000001,82,41.4039086127505,1.29530201342282,3,304,0,0,29.6523758389261,0,0.000144469153209646,0,73.1000000000002,31
2017-04-29 03:30:00,46.5194630872483,46.5194630872483,46.5194630872483,82,41.3252519773127,0.630872483221476,3,304,0,0,29.6530134228187,0,0.000144964869836006,0,73.1000000000002,31
2017-04-29 03:35:00,46.5,46.5,46.5,82.2281879194631,41.3778336912477,0.912751677852349,2,304,0,0,29.6518187919463,0,0.000145265587507758,0,73.1000000000002,31
2017-04-29 03:40:00,46.5,46.5,46.5,83,41.619977694063,0.550335570469799,2,304,0,0,29.6505838926174,0,0.00014604950650504,0,73.1000000000002,31
2017-04-29 03:45:00,46.5,46.5,46.5,83.6979865771812,41.8366463924825,1.15436241610738,2,304,0,0,29.6502147651007,0,0.000145580146620373,0,73.1000000000002,31
2017-04-29 03:50:00,46.5,46.5,46.5,84,41.9303972716064,0.326666666666667,2,304,0,0,29.6496133333334,0,0.000144527668258493,0,73.1000000000002,31
2017-04-29 03:55:00,46.5,46.5,46.5,84,41.9303972716064,0.100671140939597,2,304,0,0,29.6486174496644,0,0.000143696646600922,0,73.1000000000002,31
2017-04-29 04:00:00,46.4286666666665,46.4286666666665,46.4286666666665,84,41.8605299175207,0.04,1,304,0,0,29.6486,0,0.000143200530505027,0,73.1000000000002,31
2017-04-29 04:05:00,46.3,46.3,46.3,82,41.1109110904106,0,1,0,0,0,29.647,0,0,0,73.1,31
2017-04-29 04:10:00,46.2,46.2,46.2,82,41.0132442127326,0.208333333333333,1,304,0,0,29.646,0,0.000141806163950815,0,73.1,31
2017-04-29 04:15:00,46.1738255033557,46.1738255033557,46.1738255033557,82,40.9876802634088,0.281879194630872,1,304,0,0,29.6454295302014,0,0.000140735057543828,0,73.1000000000002,31
2017-04-29 04:20:00,46.1208053691276,46.1208053691276,46.1208053691276,82,40.9358968788815,0.181208053691275,1,304,0,0,29.6445906040269,0,0.000139882918800252,0,73.1000000000002,31
2017-04-29 04:25:00,46.1000000000001,46.1000000000001,46.1000000000001,82,40.9155768165986,0.147651006711409,1,304,0,0,29.6455838926174,0,0.000138849961933923,0,73.1000000000002,31
2017-04-29 04:30:00,46.1000000000001,46.1000000000001,46.1000000000001,82,40.9155768165986,0.322147651006711,2,304,0,0,29.6454026845638,0,0.000138416254510652,0,73.0805369127518,31
2017-04-29 04:35:00,46.1000000000001,46.1000000000001,46.1000000000001,82.2751677852349,41.0017521372016,0.731543624161074,2,304,0,0,29.6467852348993,0,0.000137933399956639,0,73,31
2017-04-29 04:40:00,46.1449664429529,46.1449664429529,46.1449664429529,83.7651006711409,41.5098709746677,0.604026845637584,2,304,0,0,29.6468187919463,0,0.000138082171013819,0,73,31
2017-04-29 04:45:00,46.1999999999999,46.1999999999999,46.1999999999999,84,41.6365612325463,0.751677852348993,2,304,0,0,29.6448255033557,0,0.000137628626315379,0,73,31
2017-04-29 04:50:00,46.1999999999999,46.1999999999999,46.1999999999999,84,41.6365612325463,1.06711409395973,3,304,0,0,29.6453758389262,5.88590604026846,0.000137979339306735,0,73,31
2017-04-29 04:55:00,46.1999999999999,46.1999999999999,46.1999999999999,83.6510067114094,41.5283722066838,1.43624161073826,3,304,0,0,29.6463959731544,7.8993288590604,0.000139803692460708,0,73,31
2017-04-29 05:00:00,46.1999999999999,46.1999999999999,46.1999999999999,83,41.3265580622863,1.16778523489933,3,304,0,0,29.6477919463087,7.80536912751678,0.000142224555227265,0,73,31
2017-04-29 05:05:00,46.2033557046979,46.2033557046979,46.2033557046979,83,41.3298401774459,1.54362416107383,2,304,0,0,29.6482080536912,5.85906040268456,0.000144416031562516,0,73,31
2017-04-29 05:10:00,46.2366666666667,46.2366666666667,46.2366666666667,83,41.3624206405972,0.853333333333333,2,304,0,0,29.6472133333333,6.08,0.000146433784728368,0,73,31
2017-04-29 05:15:00,46.22119205298,46.22119205298,46.22119205298,82.5894039735099,41.2186306768763,1.25165562913907,2,304,0,0,29.6463841059603,10.9470198675497,0.000147966782252699,0,73,31
2017-04-29 05:20:00,46.2644295302014,46.2644295302014,46.2644295302014,82,41.0761705231828,1.26174496644295,3,304,0,0,29.6489731543623,16.993288590604,0.000150639346807796,0,73,31
2017-04-29 05:25:00,46.3000000000001,46.3000000000001,46.3000000000001,82.8859060402685,41.3886018855755,1.24832214765101,3,304,0,0,29.6490134228187,18.6442953020134,0.000154391553536633,0,73,31
2017-04-29 05:30:00,46.3302013422818,46.3302013422818,46.3302013422818,83.6845637583893,41.6662578370032,1.32214765100671,3,304,0,0,29.6497986577182,20.5570469798658,0.000158264018630906,0,73,31
2017-04-29 05:35:00,46.3999999999999,46.3999999999999,46.3999999999999,84.1677852348993,41.8839694037147,1.60402684563758,3,304,0,0,29.6493959731544,23.3624161073825,0.000162286745580004,0,73,31
2017-04-29 05:40:00,46.3999999999999,46.3999999999999,46.3999999999999,84,41.8324523827011,1.6241610738255,3,304,0,0,29.6482080536913,25.2214765100671,0.000166862619727599,0,72.8013422818791,31.5973154362416
2017-04-29 05:45:00,46.3999999999999,46.3999999999999,46.3999999999999,84,41.8324523827011,1.22147651006711,3,304,0,0,29.6480134228188,26.3087248322148,0.000171604945038741,0,72.7999999999999,32
2017-04-29 05:50:00,46.3999999999999,46.3999999999999,46.3999999999999,84,41.8324523827011,0.926174496644295,2,304,0,0,29.6485906040268,23.9664429530201,0.000175178559496166,0,72.7999999999999,32
2017-04-29 05:55:00,46.3825503355704,46.3825503355704,46.3825503355704,83.8255033557047,41.7612248206123,0.738255033557047,2,304,0,0,29.6488053691275,26.0939597315436,0.000177755766812337,0,72.7999999999999,32
2017-04-29 06:00:00,46.3966666666666,46.3966666666666,46.3966666666666,83.8133333333333,41.7712684654725,1.68666666666667,3,304,0,0,29.6486133333333,37.0866666666667,0.000180774970176706,0,72.7613333333335,32
2017-04-29 06:05:00,46.3433333333334,46.3433333333334,46.3433333333334,82.32,41.2535711703342,1.60666666666667,3,304,0,0,29.6485733333333,45.56,0.000186257108227755,0,72.6000000000002,32
2017-04-29 06:10:00,46.3673333333332,46.3673333333332,46.3673333333332,81.1466666666667,40.9062250571325,1.12,3,304,0,0,29.6494,45.9333333333333,0.000193257856791764,0,72.6000000000002,32
2017-04-29 06:15:00,46.3999999999999,46.3999999999999,46.3999999999999,82,41.2085774496369,1.12080536912752,2,304,0,0,29.6497852348993,42.5369127516779,0.000200168374555655,0,72.6000000000002,31.6040268456376
2017-04-29 06:20:00,46.4728476821192,46.4728476821192,46.4728476821192,82,41.2797247508662,0.490066225165563,2,304,0,0,29.6502119205298,44.3907284768212,0.000204601643456724,0,72.6000000000002,31
2017-04-29 06:25:00,46.5228187919464,46.5228187919464,46.5228187919464,81.4161073825503,41.143329461421,1.30872483221477,2,304,0,0,29.6505838926175,60.2214765100671,0.000209134667852851,0,72.6000000000002,31
2017-04-29 06:30:00,46.61677852349,46.61677852349,46.61677852349,81,41.1030038564117,1.3758389261745,2,304,0,0,29.64922147651,78.8187919463087,0.000216145684539783,0,72.6000000000002,31
2017-04-29 06:35:00,46.7040268456375,46.7040268456375,46.7040268456375,80.4697986577181,41.0179525011828,1.24832214765101,2,304,0,0,29.6505838926174,75.1812080536913,0.00022626392803677,0,72.401342281879,31
2017-04-29 06:40:00,46.7939597315437,46.7939597315437,46.7939597315437,79.6644295302013,40.8458569265168,1.08053691275168,2,304,0,0,29.6508120805369,65.751677852349,0.000235648775399758,0.087248322147651,72.3999999999998,31
2017-04-29 06:45:00,46.8711409395972,46.8711409395972,46.8711409395972,79.9865771812081,41.0255793166727,0.261744966442953,2,304,0,0,29.65177852349,62.4161073825503,0.000243448705236324,0,72.3999999999998,31
2017-04-29 06:50:00,46.9753333333333,46.9753333333333,46.9753333333333,80.28,41.2213647000392,0.0266666666666667,1,304,0,0,29.652,69.64,0.000250589881250098,0.0866666666666667,72.3999999999998,31
2017-04-29 06:55:00,47.0912751677852,47.0912751677852,47.0912751677852,81,41.5657423370847,0.147651006711409,1,304,0,0,29.651610738255,96.8120805369128,0.000258665651048077,0.191946308724832,72.3999999999998,31
2017-04-29 07:00:00,47.2993288590604,47.2993288590604,47.2993288590604,81,41.7686365587021,1.06711409395973,2,304,0,0,29.651577181208,132.55033557047,0.000270993415203204,0.48993288590604,72.3999999999998,31
2017-04-29 07:05:00,47.4704697986578,47.4704697986578,47.4704697986578,80.9664429530201,41.9247204409998,1.18120805369128,3,301.94361971358,0,0,29.6520201342282,140.03355704698,0.000287642435098344,0.544295302013422,72.3999999999998,31.7986577181208
2017-04-29 07:10:00,47.6516778523489,47.6516778523489,47.6516778523489,80,41.7899951093868,1.15436241610738,3,264.072353298246,0,0,29.6535771812081,132.496644295302,0.000305222455388043,0.599999999999999,72.3999999999998,32
2017-04-29 07:15:00,47.896,47.896,47.896,79.8466666666667,41.9778470836819,0.973333333333333,3,249.520893000678,0,0,29.6546000000001,122.006666666667,0.000322258132277086,0.543333333333334,72.5986666666669,32
2017-04-29 07:20:00,48.1335570469798,48.1335570469798,48.1335570469798,78.5234899328859,41.7753373812015,1.26845637583893,3,246.054361883019,0,0,29.6543959731544,97.1409395973154,0.000337197484410626,0.412751677852349,72.6000000000002,32
2017-04-29 07:25:00,48.2666666666667,48.2666666666667,48.2666666666667,78,41.7317387042604,1.29333333333333,3,246.860773014688,0,0,29.6538,110.5,0.000345821486601688,0.500666666666667,72.6000000000002,32
2017-04-29 07:30:00,48.4516556291391,48.4516556291391,48.4516556291391,78,41.9113227516479,1.08609271523179,3,257.579350670813,0,0,29.653417218543,129.490066225166,0.000352622282403721,0.599999999999999,72.6000000000002,32
2017-04-29 07:35:00,48.6261744966443,48.6261744966443,48.6261744966443,77.9463087248322,42.0627661488827,1.29530201342282,3,251.862791366825,0,0,29.6530067114093,144.409395973154,0.000363534753461137,0.651006711409395,72.6000000000002,32
2017-04-29 07:40:00,48.7529801324504,48.7529801324504,48.7529801324504,77,41.8689864541133,1.55629139072848,3,243.574709557712,0,0,29.6521854304636,139.397350993377,0.000378578110575247,0.625165562913908,72.6000000000002,32
2017-04-29 07:45:00,48.8718120805368,48.8718120805368,48.8718120805368,76.3087248322148,41.7498800074068,1.47651006711409,3,215.444422872688,0,0,29.6535906040269,83.8187919463087,0.000392596353116279,0.11744966442953,72.6000000000002,32
2017-04-29 07:50:00,48.9832214765101,48.9832214765101,48.9832214765101,76,41.7530984227009,0.677852348993289,3,210,0,0,29.6540067114094,109.744966442953,0.000394957606536459,0.435570469798658,72.6000000000002,32
2017-04-29 07:55:00,49.1375838926173,49.1375838926173,49.1375838926173,75.8724832214765,41.8587016344632,1.24161073825503,3,210.278705618167,0,0,29.6532013422818,191.557046979866,0.00039809699368748,0.947651006711409,72.6000000000002,32
2017-04-29 08:00:00,49.3087248322148,49.1263997342013,49.3087248322148,74.2080536912752,41.4493225370744,2.65771812080537,4,224.458900939474,0,0,29.6528120805369,210.711409395973,0.000409736212489643,1.04563758389262,72.6000000000002,32
2017-04-29 08:05:00,49.3993288590603,49.3911218226425,49.3993288590603,73.4093959731544,41.2566177399889,1.94630872483221,4,220.513766016512,0,0,29.6524026845637,228.342281879195,0.000423936600739558,1.06510067114094,72.7986577181207,31.2147651006711
2017-04-29 08:10:00,49.5313333333335,49.4588933956162,49.5313333333335,73,41.2397050079172,1.49333333333333,4,227.330185742441,0,0,29.652,196.473333333333,0.000441959468376999,0.922000000000003,72.7999999999999,31
2017-04-29 08:15:00,49.6393333333332,49.5996061278558,49.6393333333332,73,41.3437207946948,1.78,4,218.269920150159,0,0,29.6516133333333,188.26,0.000457198171446344,0.900000000000003,72.7999999999999,31
2017-04-29 08:20:00,49.7174496644295,49.6939740413547,49.7174496644295,72.3087248322148,41.1724056546058,1.84563758389262,4,217.228556978299,0,0,29.6514161073826,177.704697986577,0.000473891610599631,0.900000000000003,72.9194630872483,31
2017-04-29 08:25:00,49.8379999999999,49.8379999999999,49.8379999999999,71.8533333333333,41.1252252311786,1.37333333333333,4,216.173843439367,0,0,29.6511866666666,172.58,0.000486578537512623,0.900000000000003,73,31
2017-04-29 08:30:00,49.9761589403973,49.9761589403973,49.9761589403973,70.3708609271523,40.7193457362566,2.11920529801325,4,218.59667045487,0,0,29.6496092715232,171.331125827815,0.000495411511304591,0.880794701986756,73,31
2017-04-29 08:35:00,50,50,50,70,40.6064880312709,2.37086092715232,4,221.320090167411,0,0,29.6501854304636,147.788079470199,0.000502218268051408,0.783443708609271,73,31
2017-04-29 08:40:00,50.0132450331126,50.0132450331126,50.0132450331126,68.4966887417219,40.0591594257973,2.74172185430464,5,213.068799773891,0,0,29.6500132450331,137.827814569536,0.000504286340730859,0.764238410596027,73,31
2017-04-29 08:45:00,50.0979865771813,50.0979865771813,50.0979865771813,68,39.9540039765202,1.8255033557047,5,209.653854468285,0,0,29.6490201342282,171.080536912752,0.000514275964282124,0.909395973154365,73,31
2017-04-29 08:50:00,50.2139072847682,50.2139072847682,50.2139072847682,68.8543046357616,40.3857420314673,2.25827814569536,5,215.823658822934,0,0,29.6474370860927,240.41059602649,0.000525081393908812,1.14701986754967,73,31
2017-04-29 08:55:00,50.4066666666667,50.4066666666667,50.4066666666667,68.5066666666667,40.4394043331491,1.43333333333333,5,206.035021944246,0,0,29.6458000000001,399.633333333333,0.000535128977065598,1.69,73,31
2017-04-29 09:00:00,50.9046979865772,50.9046979865772,50.9046979865772,67.510067114094,40.5372086170706,2.42953020134228,5,182.378687726463,0,0,29.645,368.429530201342,0.000570110967570675,1.64563758389262,73.0993288590606,30.4026845637584
2017-04-29 09:05:00,51.38,51.38,51.38,66.8333333333333,40.7310641126217,1.26,5,196.139113824073,0,0,29.6446133333333,337.94,0.000597139119783213,1.63066666666667,73.1000000000002,30
2017-04-29 09:10:00,51.7785234899328,51.7785234899328,51.7785234899328,66.2147651006711,40.8705151773948,1.6510067114094,4,218.677547855956,0,0,29.64322147651,495.402684563758,0.000625145317553243,2.13959731543624,73.1791946308724,30
2017-04-29 09:15:00,52.2127516778524,52.2127516778524,52.2127516778524,66,41.2003237739637,2.89261744966443,5,303.342261242013,0,0,29.6441744966442,348.570469798658,0.000681028115007913,1.68791946308725,73.2999999999999,30
2017-04-29 09:20:00,52.4335570469799,52.4335570469799,52.4335570469799,65.6107382550336,41.2567282942072,1.32885906040268,5,298.047677875066,0,0,29.6444093959731,237.375838926174,0.000711848378677663,1.41140939597316,73.2999999999999,30
2017-04-29 09:25:00,52.5456375838928,52.5456375838928,52.5456375838928,65.8791946308725,41.4693451315959,1.73825503355705,4,260.344241603267,0,0,29.6438120805369,207.288590604027,0.000726472427929267,1.23959731543625,73.2999999999999,30
2017-04-29 09:30:00,52.4839999999998,52.4839999999998,52.4839999999998,66.1666666666667,41.5233019866745,2.49333333333333,5,296.566559804966,0,0,29.6433999999999,252.46,0.000734467751289438,1.406,73.2999999999999,30
2017-04-29 09:35:00,52.3153333333334,52.3153333333334,52.3153333333334,67,41.6871991217208,1.76666666666667,5,255.161395910434,0,0,29.6420266666666,305.686666666667,0.000752601818625873,1.668,73.2999999999999,30
2017-04-29 09:40:00,52.3853333333332,52.3853333333332,52.3853333333332,66.3733333333333,41.5098966071749,1.39333333333333,5,218.983540599119,0,0,29.6412,323.006666666667,0.000783769674725015,1.97,73.4586666666667,30
2017-04-29 09:45:00,52.4892617449664,52.4892617449664,52.4892617449664,66,41.4634054386749,1.97315436241611,4,323.587737490097,0,0,29.6394228187919,350.778523489933,0.000811540075379367,2.23557046979866,73.5,30
2017-04-29 09:50:00,52.5,52.5,52.5,66,41.4736220791202,2.30201342281879,5,310.66576404256,0,0,29.6398053691275,359.073825503356,0.000832726808224829,2.26308724832214,73.5,30
2017-04-29 09:55:00,52.5,52.5,52.5,65.4503311258278,41.256598095691,3.12582781456954,6,253.077403161144,0,0,29.6380066225166,424.019867549669,0.000827575455583973,2.50662251655629,73.5,30
2017-04-29 10:00:00,52.5214765100672,52.5214765100672,52.5214765100672,64.9865771812081,41.093817081708,1.85234899328859,6,269.24420042312,0,0,29.6368389261746,479.127516778524,0.00083909297481509,2.7986577181208,73.5,30
2017-04-29 10:05:00,52.7080536912752,52.7080536912752,52.7080536912752,64.5167785234899,41.0827839061035,1.87248322147651,4,254.965805578379,0,0,29.6374026845638,440.48322147651,0.000864767602967732,2.63691275167785,73.5395973154364,30
2017-04-29 10:10:00,53.0624161073826,53.0624161073826,53.0624161073826,63.6912751677852,41.0860615052624,2.80536912751678,6,206.847586376147,0,0,29.6361946308725,381.020134228188,0.000859769124541505,2.51744966442953,73.6000000000002,30
2017-04-29 10:15:00,53.2550335570471,53.2550335570471,53.2550335570471,61.4630872483222,40.3485996090327,3.32214765100671,6,234.085600017835,0,0,29.6357986577182,337.563758389262,0.000869524069206679,2.39597315436242,73.6000000000002,30
2017-04-29 10:20:00,53.1892617449664,53.1892617449664,53.1892617449664,59.9127516778523,39.6307086456022,2.44295302013423,6,268.835809555552,0,0,29.6352147651007,322.865771812081,0.000883884680306393,2.25033557046979,73.6000000000002,30
2017-04-29 10:25:00,53.2255033557047,53.2255033557047,53.2255033557047,60.248322147651,39.8084284365156,1.74496644295302,5,254.582290954176,0,0,29.633610738255,258.979865771812,0.00090211354703864,1.95838926174497,73.6000000000002,29.2013422818792
2017-04-29 10:30:00,53.2013333333332,53.2013333333332,53.2013333333332,59.6266666666667,39.51929254513,2.36666666666667,5,289.08171152822,0,0,29.6331999999999,213.673333333333,0.000905145862163926,1.63266666666666,73.6000000000002,29
2017-04-29 10:35:00,53.0442953020134,53.0442953020134,53.0442953020134,59.3557046979866,39.2549274856848,1.75167785234899,5,303.982516798088,0,0,29.6328120805368,167.03355704698,0.000889306464826266,1.30335570469799,73.6000000000002,29
2017-04-29 10:40:00,52.9139999999999,52.9139999999999,52.9139999999999,60.5,39.6220294480951,1.40666666666667,4,324.132526279709,0,0,29.6310133333333,169.486666666667,0.000863800804665669,1.28466666666667,73.6000000000002,29
2017-04-29 10:45:00,52.8288590604028,52.8288590604028,52.8288590604028,61.1342281879195,39.8099972597115,1.30872483221477,4,284.504110205006,0,0,29.6286442953021,236.96644295302,0.00083497812617816,1.648322147651,73.6000000000002,29
2017-04-29 10:50:00,52.9079470198675,52.9079470198675,52.9079470198675,61.5562913907285,40.0610324377615,2.19867549668874,5,204.291085467489,0,0,29.6271854304635,270.529801324503,0.000816789009450237,1.96887417218543,73.6000000000002,29
2017-04-29 10:55:00,53,53,53,61,39.9152093159625,2.42384105960265,5,237.576535525707,0,0,29.6264370860928,329.437086092715,0.000793000571724635,2.24370860927152,73.6000000000002,29
2017-04-29 11:00:00,53,53,53,61,39.9152093159625,2.29530201342282,5,277.66880394396,0,0,29.6260000000001,404.48322147651,0.000768589553076866,2.62885906040268,73.6000000000002,29
2017-04-29 11:05:00,53.0364238410597,53.0364238410597,53.0364238410597,61,39.9495402920848,1.93377483443709,5,284.767518661041,0,0,29.6251920529802,386.046357615894,0.0007634056412402,2.72384105960265,73.6000000000002,29
2017-04-29 11:10:00,53.2328859060403,53.2328859060403,53.2328859060403,61,40.1347118239797,2.57718120805369,5,287.776542803586,0,0,29.6257986577182,353.58389261745,0.000766702945602855,2.55771812080537,73.6000000000002,29
2017-04-29 11:15:00,53.4046979865771,53.4046979865771,53.4046979865771,60.3288590604027,40.011302509901,2,5,273.983166073623,0,0,29.6252080536912,414.785234899329,0.000770101728583647,2.83288590604026,73.6389261744966,29
2017-04-29 11:20:00,53.7476510067114,53.7476510067114,53.7476510067114,60.1677852348993,40.2655494349289,1.81208053691275,4,220.807544288504,0,0,29.621845637584,532.308724832215,0.000787391223305637,3.78322147651006,73.7999999999999,29
2017-04-29 11:25:00,54.4657718120807,54.4657718120807,54.4657718120807,58.9463087248322,40.4121891667336,3.20805369127517,7,184.366619278359,0,0,29.6215906040268,508.906040268456,0.000836171122706224,3.29597315436242,73.7999999999999,29
