Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-08 00:00:00,65.8,65.8,65.8,85,61.1594774729491,0,3,0,0,0,29.605,0,0.001,0,72.3,68
2016-09-08 00:05:00,65.8,65.8,65.8,86,61.4903254729242,0,2,0,0,0,29.605,0,0,0,72.3,68
2016-09-08 00:10:00,65.7,65.7,65.7,86,61.3921835939092,0,3,0,0,0,29.604,0,0,0,72.3,68
2016-09-08 00:15:00,65.7,65.7,65.7,86,61.3921835939092,0,0,0,0,0,29.603,0,0,0,72.1,68
2016-09-08 00:20:00,65.6,65.6,65.6,86,61.2940413179895,1,5,135,0,0,29.602,0,0,0,72.1,69
2016-09-08 00:25:00,65.6,65.6,65.6,86,61.2940413179895,1,5,135,0,0,29.602,0,0,0,72.1,69
2016-09-08 00:30:00,65.6,65.6,65.6,86,61.2940413179895,1,5,135,0,0,29.601,0,0,0,71.9,69
2016-09-08 00:35:00,65.6,65.6,65.6,87,61.6212543346179,1,6,157.5,0,0,29.596,0,0,0,71.9,69
2016-09-08 00:40:00,65.5,65.5,65.5,86,61.195898645163,0,3,0,0,0,29.594,0,0,0,71.9,69
2016-09-08 00:45:00,65.5,65.5,65.5,87,61.5229711332259,0,2,0,0,0,29.592,0,0,0,71.8,69
2016-09-08 00:50:00,65.4,65.4,65.4,87,61.4246875645608,0,2,0,0,0,29.585,0,0,0,71.8,69
2016-09-08 00:55:00,65.4,65.4,65.4,87,61.4246875645608,1,5,112.5,0,0,29.584,0,0,0,71.6,70
2016-09-08 01:00:00,65.4,65.4,65.4,87,61.4246875645608,1,6,112.5,0,0,29.583,0,0.001,0,71.6,70
2016-09-08 01:05:00,65.4,65.4,65.4,87,61.4246875645608,2,6,112.5,0,0,29.581,0,0,0,71.6,70
2016-09-08 01:10:00,65.3,65.3,65.3,87,61.3264036286208,1,5,112.5,0,0,29.577,0,0,0,71.6,70
2016-09-08 01:15:00,65.3,65.3,65.3,88,61.6499201552901,0,3,0,0,0,29.573,0,0,0,71.4,71
2016-09-08 01:20:00,65.3,65.3,65.3,88,61.6499201552901,0,4,0,0,0,29.573,0,0,0,71.4,71
2016-09-08 01:25:00,65.3,65.3,65.3,88,61.6499201552901,0,4,0,0,0,29.567,0,0,0,71.4,71
2016-09-08 01:30:00,65.3,65.3,65.3,88,61.6499201552901,1,5,112.5,0,0,29.564,0,0,0,71.4,71
2016-09-08 01:35:00,65.3,65.3,65.3,88,61.6499201552901,0,2,0,0,0,29.564,0,0,0,71.4,71
2016-09-08 01:40:00,65.3,65.3,65.3,88,61.6499201552901,0,4,0,0,0,29.562,0,0,0,71.4,71
2016-09-08 01:45:00,65.3,65.3,65.3,88,61.6499201552901,1,4,112.5,0,0,29.56,0,0,0,71.4,71
2016-09-08 01:50:00,65.3,65.3,65.3,88,61.6499201552901,1,5,112.5,0,0,29.558,0,0,0,71.4,71
2016-09-08 01:55:00,65.3,65.3,65.3,88,61.6499201552901,1,4,112.5,0,0,29.556,0,0,0,71.4,71
2016-09-08 02:00:00,65.2,65.2,65.2,88,61.551496720972,2,6,90,0,0,29.555,0,0,0,71.2,71
2016-09-08 02:05:00,65.2,65.2,65.2,88,61.551496720972,1,4,90,0,0,29.553,0,0,0,71.2,71
2016-09-08 02:10:00,65.1,65.1,65.1,88,61.4530729487999,0,4,0,0,0,29.553,0,0,0,71.2,71
2016-09-08 02:15:00,65.1,65.1,65.1,88,61.4530729487999,1,6,112.5,0,0,29.55,0,0,0,71.2,71
2016-09-08 02:20:00,65,65,65,88,61.354648838772,1,6,90,0,0,29.546,0,0,0,71.2,71
2016-09-08 02:25:00,65,65,65,88,61.354648838772,1,4,112.5,0,0,29.543,0,0,0,71.2,71
2016-09-08 02:30:00,65,65,65,88,61.354648838772,0,3,0,0,0,29.539,0,0,0,71.2,71
2016-09-08 02:35:00,64.9,64.9,64.9,88,61.2562243908865,2,6,112.5,0,0,29.537,0,0,0,71.2,71
2016-09-08 02:40:00,64.8,64.8,64.8,88,61.1577996051419,2,8,112.5,0,0,29.534,0,0,0,71.2,71
2016-09-08 02:45:00,64.6,64.6,64.6,89,61.2802960215071,4,8,135,0,0,29.531,0,0,0,71.2,71
2016-09-08 02:50:00,64.4,64.4,64.4,89,61.0831688240212,3,7,112.5,0,0,29.529,0,0,0,71.1,71
2016-09-08 02:55:00,64.3,64.3,64.3,89,60.9846047623055,2,7,112.5,0,0,29.524,0,0,0,70.9,71
2016-09-08 03:00:00,64.2,64.2,64.2,89,60.8860403919394,1,4,112.5,0,0,29.524,0,0.001,0,70.9,71
2016-09-08 03:05:00,64.1,64.1,64.1,89,60.7874757129215,1,7,112.5,0,0,29.519,0,0,0,70.7,71
2016-09-08 03:10:00,64,64,64,89,60.6889107252503,3,9,112.5,0,0,29.517,0,0,0,70.7,71
2016-09-08 03:15:00,63.9,63.9,63.9,89,60.5903454289243,4,7,90,0,0,29.514,0,0,0,70.6,71
2016-09-08 03:20:00,63.8,63.8,63.8,89,60.4917798239421,4,9,112.5,0,0,29.513,0,0,0,70.6,71
2016-09-08 03:25:00,63.7,63.7,63.7,89,60.3932139103023,3,8,112.5,0,0,29.512,0,0,0,70.6,71
2016-09-08 03:30:00,63.6,63.6,63.6,89,60.2946476880033,4,10,112.5,0,0,29.508,0,0,0,70.6,71
2016-09-08 03:35:00,63.5,63.5,63.5,89,60.1960811570438,4,8,112.5,0,0,29.51,0,0,0,70.6,71
2016-09-08 03:40:00,63.4,63.4,63.4,89,60.0975143174223,4,10,112.5,0,0,29.507,0,0,0,70.4,70
2016-09-08 03:45:00,63.2,63.2,63.2,89,59.9003797121875,3,8,90,0,0,29.505,0,0,0,70.4,70
2016-09-08 03:50:00,63.2,63.2,63.2,89,59.9003797121875,4,8,112.5,0,0,29.502,0,0,0,70.4,70
2016-09-08 03:55:00,63,63,63,89,59.7032438722874,5,10,112.5,0,0,29.497,0,0,0,70.2,70
2016-09-08 04:00:00,62.9,62.9,62.9,89,59.6046754893341,4,10,112.5,0,0,29.497,0,0.001,0,70.2,70
2016-09-08 04:05:00,62.8,62.8,62.8,89,59.5061067977102,3,9,112.5,0,0,29.501,0,0,0,70.2,70
2016-09-08 04:10:00,62.7,62.7,62.7,89,59.4075377974141,4,9,135,0,0,29.497,0,0,0,70.1,70
2016-09-08 04:15:00,62.6,62.6,62.6,89,59.3089684884444,4,11,135,0,0,29.494,0,0,0,70.1,70
2016-09-08 04:20:00,62.5,62.5,62.5,89,59.2103988707996,4,9,112.5,0,0,29.493,0,0,0,70.1,70
2016-09-08 04:25:00,62.3,62.3,62.3,89,59.0132587094792,2,8,112.5,0,0,29.496,0,0,0,69.9,69
2016-09-08 04:30:00,62.2,62.2,62.2,89,58.9146881658006,4,9,112.5,0,0,29.489,0,0,0,69.9,69
2016-09-08 04:35:00,62.1,62.1,62.1,89,58.8161173134411,2,6,112.5,0,0,29.49,0,0,0,69.7,69
2016-09-08 04:40:00,62.1,62.1,62.1,89,58.8161173134411,1,7,112.5,0,0,29.486,0,0,0,69.6,70
2016-09-08 04:45:00,62,62,62,89,58.7175461523994,2,7,112.5,0,0,29.482,0,0,0,69.6,70
2016-09-08 04:50:00,62,62,62,89,58.7175461523994,1,7,112.5,0,0,29.482,0,0,0,69.6,70
2016-09-08 04:55:00,61.9,61.9,61.9,89,58.6189746826739,4,10,112.5,0,0,29.478,0,0,0,69.6,70
2016-09-08 05:00:00,61.8,61.8,61.8,89,58.5204029042632,4,8,112.5,0,0,29.479,0,0.001,0,69.4,69
2016-09-08 05:05:00,61.8,61.8,61.8,89,58.5204029042632,4,8,112.5,0,0,29.478,0,0,0,69.4,69
2016-09-08 05:10:00,61.7,61.7,61.7,89,58.4218308171658,2,7,112.5,0,0,29.478,0,0,0,69.2,69
2016-09-08 05:15:00,61.6,61.6,61.6,89,58.3232584213804,1,6,112.5,0,0,29.473,0,0,0,69.2,69
2016-09-08 05:20:00,61.5,61.5,61.5,89,58.2246857169053,3,7,112.5,0,0,29.475,0,0,0,69,69
2016-09-08 05:25:00,61.4,61.4,61.4,89,58.1261127037393,3,8,112.5,0,0,29.476,0,0,0,68.9,69
2016-09-08 05:30:00,61.3,61.3,61.3,89,58.0275393818809,3,9,135,0,0,29.473,3,0,0,68.9,69
2016-09-08 05:35:00,61.3,61.3,61.3,89,58.0275393818809,3,8,112.5,0,0,29.474,7,0,0,68.7,69
2016-09-08 05:40:00,61.2,61.2,61.2,89,57.9289657513285,5,11,135,0,0,29.469,10,0,0,68.7,69
2016-09-08 05:45:00,61.1,61.1,61.1,89,57.8303918120808,4,9,135,0,0,29.464,13,0,0,68.7,68
2016-09-08 05:50:00,61.1,61.1,61.1,89,57.8303918120808,4,8,90,0,0,29.461,16,0,0,68.5,68
2016-09-08 05:55:00,61.1,61.1,61.1,88,57.5158450016368,2,6,90,0,0,29.464,22,0,0,68.5,68
2016-09-08 06:00:00,61.1,61.1,61.1,88,57.5158450016368,3,7,112.5,0,0,29.462,30,0.001,0,68.5,68
2016-09-08 06:05:00,61.2,61.2,61.2,88,57.6142822893967,2,7,112.5,0,0,29.461,39,0,0,68.5,68
2016-09-08 06:10:00,61.2,61.2,61.2,88,57.6142822893967,4,9,135,0,0,29.458,49,0,0,68.5,68
2016-09-08 06:15:00,61.2,61.2,61.2,88,57.6142822893967,5,10,112.5,0,0,29.459,60,0,0,68.7,68
2016-09-08 06:20:00,61.3,61.3,61.3,88,57.7127192392331,3,8,135,0,0,29.458,75,0,0,68.7,68
2016-09-08 06:25:00,61.5,61.5,61.5,88,57.9095921251419,2,7,135,0,0,29.459,95,0,0,68.9,68
2016-09-08 06:30:00,61.7,61.7,61.7,88,58.1064636593771,2,5,112.5,0,0,29.455,104,0,0,69,68
2016-09-08 06:35:00,61.9,61.9,61.9,88,58.3033338419526,1,6,112.5,0,0,29.456,106,0,0,69.2,68
2016-09-08 06:40:00,62.1,62.1,62.1,87,58.181123745003,1,5,90,0,0,29.458,77,0,0,69.2,67
2016-09-08 06:45:00,62.2,62.2,62.2,87,58.2794194348311,1,6,90,0,0,29.455,89,0,0,69.2,67
2016-09-08 06:50:00,62.4,62.4,62.4,87,58.4760097124666,0,2,0,0,0,29.453,118,0,0,69.2,67
2016-09-08 06:55:00,62.5,62.5,62.5,87,58.5743043002781,0,4,0,0,0,29.452,154,0,0,69.4,67
2016-09-08 07:00:00,62.8,62.8,62.8,87,58.8691858597125,1,5,112.5,0,0,29.452,155,0.002,0,69.6,67
2016-09-08 07:05:00,63,63,63,86,58.7422028226878,0,4,0,0,0,29.443,157,0,0,69.7,67
2016-09-08 07:10:00,63.3,63.3,63.3,86,59.0366594206394,2,6,112.5,0,0,29.447,183,0,0,69.7,67
2016-09-08 07:15:00,63.7,63.7,63.7,85,59.1013888251213,1,5,112.5,0,0,29.441,229,0,0,70.1,67
2016-09-08 07:20:00,64,64,64,84,59.0637110607063,2,6,112.5,0,0,29.446,184,0,0,70.2,67
2016-09-08 07:25:00,64.3,64.3,64.3,84,59.3573029745688,1,5,112.5,0,0,29.452,205,0,0,70.4,67
2016-09-08 07:30:00,64.6,64.6,64.6,83,59.3148424736725,0,3,0,0,0,29.451,233,0,0,70.6,66
2016-09-08 07:35:00,64.9,64.9,64.9,83,59.6079930078197,2,7,112.5,0,0,29.445,226,0,0,70.9,66
2016-09-08 07:40:00,65,65,65,82,59.3655083679399,2,6,157.5,0,0,29.444,133,0,0,71.1,66
2016-09-08 07:45:00,65.1,65.1,65.1,81,59.1190727345134,2,6,157.5,0,0,29.449,104,0,0,71.2,65
2016-09-08 07:50:00,65.1,65.1,65.1,80,58.7713232811667,2,6,157.5,0,0,29.45,95,0,0,71.2,65
2016-09-08 07:55:00,65.2,65.2,65.2,80,58.8685959728599,2,5,157.5,0,0,29.452,108,0,0,71.4,65
2016-09-08 08:00:00,65.2,65.2,65.2,80,58.8685959728599,2,6,180,0,0,29.45,93,0.004,0,71.4,65
2016-09-08 08:05:00,65.2,65.2,65.2,80,58.8685959728599,3,6,180,0,0,29.454,100,0,0,71.8,65
2016-09-08 08:10:00,65.2,65.2,65.2,80,58.8685959728599,3,6,180,0,0,29.451,141,0,0,72.3,64
2016-09-08 08:15:00,65.2,65.2,65.2,80,58.8685959728599,2,6,180,0,0,29.45,146,0,0,73,64
2016-09-08 08:20:00,65.3,65.3,65.3,80,58.965868085118,1,6,157.5,0,0,29.452,119,0,0,73.5,62
2016-09-08 08:25:00,65.4,65.4,65.4,80,59.0631396179463,2,6,157.5,0,0,29.452,100,0,0,73.8,62
2016-09-08 08:30:00,65.4,65.4,65.4,80,59.0631396179463,3,6,157.5,0,0,29.452,50,0,0,74.2,61
2016-09-08 08:35:00,65.4,65.4,65.4,80,59.0631396179463,5,9,202.5,0,0,29.453,36,0,0,74.3,61
2016-09-08 08:40:00,65.4,65.4,65.4,80,59.0631396179463,6,12,202.5,0,0,29.456,28,0,0,74.2,61
2016-09-08 08:45:00,65.3,65.3,65.3,80,58.965868085118,6,16,202.5,0,0,29.463,27,0,0,74,60
2016-09-08 08:50:00,65.2,65.2,65.2,79,58.5168630279778,7,12,202.5,0,0,29.468,44,0,0,74.2,60
2016-09-08 08:55:00,65.2,65.2,65.2,79,58.5168630279778,6,13,202.5,0,0,29.471,46,0,0,74.2,60
2016-09-08 09:00:00,65.1,65.1,65.1,79,58.4197407430308,6,19,202.5,0,0,29.474,79,0.003,0,74.2,60
2016-09-08 09:05:00,65.1,65.1,65.1,80,58.7713232811667,8,18,225,0,0,29.474,51,0,0,74.2,60
2016-09-08 09:10:00,65,65,65,80,58.6740500100333,10,22,225,0,0,29.474,36,0,0,74.2,60
2016-09-08 09:15:00,64.5,64.5,64.5,79,57.8369942087669,10,23,225,0,0,29.475,50,0,0,74.2,60
2016-09-08 09:20:00,63.9,63.9,63.9,78,56.900539209511,11,21,225,0,0,29.483,64,0,0,74,59
2016-09-08 09:25:00,63.5,63.5,63.5,78,56.5126206910844,9,19,202.5,0,0,29.489,31,0,0,73.6,57
2016-09-08 09:30:00,63.4,63.4,63.4,79,56.7685684594617,5,19,247.5,0,0,29.485,63,0,0,73,58
2016-09-08 09:35:00,63.2,63.2,63.2,79,56.574301292365,4,11,225,0,0,29.484,68,0,0,72.6,58
2016-09-08 09:40:00,63,63,63,79,56.3800316820913,5,11,247.5,0,0,29.478,50,0,0,72.4,58
2016-09-08 09:45:00,62.8,62.8,62.8,79,56.1857596285948,6,13,225,0,0,29.482,32,0,0,72.4,58
2016-09-08 09:50:00,62.7,62.7,62.7,79,56.0886226856235,2,7,225,0,0,29.486,44,0,0,72.3,59
2016-09-08 09:55:00,62.6,62.6,62.6,79,55.9914851318291,3,9,225,0,0,29.482,84,0,0.2,72.4,59
2016-09-08 10:00:00,62.5,62.5,62.5,79,55.894346967206,4,8,315,0,0,29.481,184,0.003,1.3,72.6,59
2016-09-08 10:05:00,62.3,62.3,62.3,80,56.0474526420995,4,10,292.5,0,0,29.489,195,0,1.3,73,58
2016-09-08 10:10:00,62.5,62.5,62.5,80,56.2420298984739,4,9,202.5,0,0,29.489,366,0,2.4,73.1,57
2016-09-08 10:15:00,62.9,62.9,62.9,79,56.2828959607488,5,12,202.5,0,0,29.487,309,0,3.2,73.3,57
2016-09-08 10:20:00,63.7,63.7,63.7,78,56.7065812348317,6,16,202.5,0,0,29.493,776,0,3.7,73.1,56
2016-09-08 10:25:00,64.8,64.8,64.8,75,56.6836686138326,5,12,247.5,0,0,29.494,603,0,2.7,73,56
2016-09-08 10:30:00,65.4,65.4,65.4,73,56.512902927163,5,12,225,0,0,29.495,317,0,2.5,73,56
2016-09-08 10:35:00,65.8,65.8,65.8,72,56.5153003799986,5,13,202.5,0,0,29.491,491,0,3.2,72.6,55
2016-09-08 10:40:00,66.3,66.3,66.3,70,56.2148746085472,6,15,225,0,0,29.49,401,0,3.4,72.6,55
2016-09-08 10:45:00,66.4,66.4,66.4,69,55.9127700570885,8,20,225,0,0,29.485,461,0,3.5,72.6,56
2016-09-08 10:50:00,66.7,66.7,66.7,69,56.1993081277592,5,16,202.5,0,0,29.49,780,0,3.4,73,56
2016-09-08 10:55:00,67,67,67,68,56.0819354324861,5,19,225,0,0,29.488,254,0,2.9,73.5,55
2016-09-08 11:00:00,66.7,66.7,66.7,68,55.7959170970841,8,18,202.5,0,0,29.488,635,0.012,3.8,73.5,55
2016-09-08 11:05:00,66.6,66.6,66.6,68,55.7005757084355,9,21,225,0,0,29.486,677,0,3.8,73.5,54
2016-09-08 11:10:00,67,67,67,68,56.0819354324861,6,15,225,0,0,29.489,723,0,4.1,73.5,54
2016-09-08 11:15:00,67.3,67.3,67.3,67,55.9582776865487,7,20,247.5,0,0,29.494,272,0,3,73.1,53
2016-09-08 11:20:00,67.1,67.1,67.1,67,55.7679508238173,9,20,225,0,0,29.495,255,0,2.6,73.1,55
2016-09-08 11:25:00,67.1,67.1,67.1,68,56.1772729341549,7,18,225,0,0,29.487,652,0,4.4,73.1,54
2016-09-08 11:30:00,67.9,67.9,67.9,67,56.5292341248908,6,13,202.5,0,0,29.488,649,0,4.7,73.3,54
2016-09-08 11:35:00,68.6,68.6,68.6,64,55.9263492728639,7,20,247.5,0,0,29.49,807,0,3.3,73.5,53
2016-09-08 11:40:00,68.5,68.5,68.5,64,55.8317316299281,9,18,225,0,0,29.488,629,0,3.8,73.1,52
2016-09-08 11:45:00,68,68,68,64,55.3586267384079,9,21,202.5,0,0,29.491,250,0,2.6,73.1,52
2016-09-08 11:50:00,67.6,67.6,67.6,65,55.4070080169781,8,21,202.5,0,0,29.486,239,0,2.4,73.1,53
2016-09-08 11:55:00,67.3,67.3,67.3,66,55.5432080628077,9,23,225,0,0,29.493,202,0,3.1,73.1,52
2016-09-08 12:00:00,67.5,67.5,67.5,65,55.3121999880074,10,20,225,0,0,29.494,611,0.014,3.9,72.8,53
2016-09-08 12:05:00,67.7,67.7,67.7,65,55.5018149695866,10,23,202.5,0,0,29.489,651,0,3.6,72.8,53
2016-09-08 12:10:00,67.9,67.9,67.9,64,55.2640024245985,13,28,202.5,0,0,29.493,309,0,3.6,72.8,53
2016-09-08 12:15:00,67.9,67.9,67.9,64,55.2640024245985,15,24,225,0,0,29.49,723,0,4.3,72.8,52
2016-09-08 12:20:00,68.1,68.1,68.1,63,55.019559492194,8,21,202.5,0,0,29.489,182,0,3.3,72.6,52
2016-09-08 12:25:00,68.1,68.1,68.1,63,55.019559492194,10,26,225,0,0,29.487,192,0,3.3,72.3,53
2016-09-08 12:30:00,68.1,68.1,68.1,63,55.019559492194,9,21,225,0,0,29.49,581,0,4,72.3,53
2016-09-08 12:35:00,68.8,68.8,68.8,63,55.6806175173435,8,20,225,0,0,29.484,671,0,4.6,72.4,53
2016-09-08 12:40:00,69.3,69.3,69.3,62,55.7107780923324,12,22,225,0,0,29.491,662,0,4.3,72.8,53
2016-09-08 12:45:00,69.5,69.5,69.5,61,55.4505949273703,14,28,225,0,0,29.486,665,0,4.4,73,53
2016-09-08 12:50:00,69.4,69.4,69.4,62,55.805020030509,11,24,202.5,0,0,29.488,633,0,4,73.1,53
2016-09-08 12:55:00,69.5,69.5,69.5,62,55.8992607849394,12,24,225,0,0,29.491,631,0,4.2,73.3,52
2016-09-08 13:00:00,69.4,69.4,69.4,62,55.805020030509,13,27,225,0,0,29.496,494,0.016,4.2,73.3,52
2016-09-08 13:05:00,69.3,69.3,69.3,62,55.7107780923324,9,21,202.5,0,0,29.5,299,0,2.9,73.5,52
2016-09-08 13:10:00,69.3,69.3,69.3,62,55.7107780923324,6,18,202.5,0,0,29.502,423,0,2.8,73.5,52
2016-09-08 13:15:00,69.3,69.3,69.3,61,55.262486355038,11,25,225,0,0,29.502,643,0,3.4,73.6,52
2016-09-08 13:20:00,69.8,69.8,69.8,60,55.2770099373277,8,15,225,0,0,29.507,641,0,3.7,73.6,51
2016-09-08 13:25:00,70.3,70.3,70.3,60,55.7462925968627,11,24,225,0,0,29.507,608,0,3.7,73.8,51
2016-09-08 13:30:00,70.4,70.4,70.4,59,55.3765343716437,9,22,202.5,0,0,29.506,597,0,3.9,73.8,50
2016-09-08 13:35:00,70.7,70.7,70.7,59,55.6575072772104,8,22,202.5,0,0,29.511,590,0,3.7,73.8,51
2016-09-08 13:40:00,70.8,70.8,70.8,59,55.7511623235606,10,21,225,0,0,29.506,598,0,3.7,73.8,51
2016-09-08 13:45:00,71.1,71.1,71.1,58,55.5601909489035,7,21,270,0,0,29.508,584,0,3.6,74.2,50
2016-09-08 13:50:00,71.2,71.2,71.2,57,55.1743208840245,11,22,225,0,0,29.511,623,0,3.5,74.2,49
2016-09-08 13:55:00,70.2,70.2,70.2,57,54.2416987113565,16,31,225,0,0,29.512,147,0,1.4,74.3,49
2016-09-08 14:00:00,69.1,69.1,69.1,59,54.1588504787619,11,29,225,0,0,29.515,179,0.015,1.2,74.3,49
2016-09-08 14:05:00,68.5,68.5,68.5,60,54.0567279145177,10,22,225,0,0,29.515,163,0,1.1,74.3,49
2016-09-08 14:10:00,68.1,68.1,68.1,61,54.1337324013851,11,25,225,0,0,29.516,406,0,2.2,74.3,49
2016-09-08 14:15:00,68.5,68.5,68.5,61,54.5100032480904,10,20,225,0,0,29.516,433,0,2.7,74.3,49
2016-09-08 14:20:00,68.5,68.5,68.5,61,54.5100032480904,10,20,225,0,0,29.513,304,0,2.2,74.3,49
2016-09-08 14:25:00,68.9,68.9,68.9,61,54.8862545654679,10,24,225,0,0,29.516,594,0,2.5,74.3,50
2016-09-08 14:30:00,68.9,68.9,68.9,60,54.4322219402767,10,21,225,0,0,29.516,150,0,1.2,74.3,50
2016-09-08 14:35:00,68.6,68.6,68.6,60,54.1506033072861,9,22,225,0,0,29.518,210,0,1.4,74.5,49
2016-09-08 14:40:00,68.6,68.6,68.6,60,54.1506033072861,8,22,225,0,0,29.524,189,0,1.5,74.7,48
2016-09-08 14:45:00,68.6,68.6,68.6,60,54.1506033072861,6,19,225,0,0,29.522,192,0,1.8,74.7,48
2016-09-08 14:50:00,68.5,68.5,68.5,59,53.5967687264109,7,14,202.5,0,0,29.525,215,0,1.6,74.5,47
2016-09-08 14:55:00,68.4,68.4,68.4,60,53.9628512641546,5,18,247.5,0,0,29.527,125,0,1.3,74.5,48
2016-09-08 15:00:00,68.1,68.1,68.1,60,53.6812137672452,7,15,202.5,0,0,29.53,163,0.01,1.2,74.3,48
2016-09-08 15:05:00,68,68,68,60,53.5873320862511,8,15,202.5,0,0,29.532,118,0,1,74.2,48
2016-09-08 15:10:00,67.7,67.7,67.7,60,53.305679496842,7,15,225,0,0,29.53,160,0,1,74,48
2016-09-08 15:15:00,67.9,67.9,67.9,61,53.9455896540593,5,15,202.5,0,0,29.529,428,0,1.5,74.2,49
2016-09-08 15:20:00,68.6,68.6,68.6,59,53.6904522557927,8,16,202.5,0,0,29.524,447,0,1.7,74.2,48
2016-09-08 15:25:00,68.9,68.9,68.9,57,53.0290849965852,10,22,202.5,0,0,29.523,429,0,1.6,74.2,47
2016-09-08 15:30:00,68.9,68.9,68.9,58,53.5038582696371,10,24,225,0,0,29.528,413,0,1.3,74.2,47
2016-09-08 15:35:00,68.7,68.7,68.7,58,53.3168869555943,8,26,202.5,0,0,29.529,233,0,1.1,74.2,47
2016-09-08 15:40:00,68.8,68.8,68.8,59,53.8778154296878,5,14,202.5,0,0,29.53,443,0,1.1,74.2,47
2016-09-08 15:45:00,68.9,68.9,68.9,58,53.5038582696371,7,20,225,0,0,29.532,404,0,1.2,74.2,47
2016-09-08 15:50:00,69.1,69.1,69.1,57,53.2156560305707,9,21,225,0,0,29.533,364,0,1.1,74.2,47
2016-09-08 15:55:00,68.9,68.9,68.9,57,53.0290849965852,9,19,225,0,0,29.535,320,0,0.9,74.2,47
2016-09-08 16:00:00,68.7,68.7,68.7,57,52.8425084791348,8,18,225,0,0,29.536,373,0.01,0.9,74,47
2016-09-08 16:05:00,68.8,68.8,68.8,56,52.4538498446619,10,25,225,0,0,29.536,349,0,0.7,74.2,46
2016-09-08 16:10:00,68.4,68.4,68.4,56,52.081486537458,13,26,225,0,0,29.54,328,0,0.7,74.2,46
2016-09-08 16:15:00,68.3,68.3,68.3,56,51.988392186638,8,22,202.5,0,0,29.547,379,0,0.7,74.2,46
2016-09-08 16:20:00,68.4,68.4,68.4,56,52.081486537458,9,18,225,0,0,29.547,366,0,0.5,74.2,45
2016-09-08 16:25:00,68.4,68.4,68.4,56,52.081486537458,8,24,202.5,0,0,29.546,323,0,0.4,74.3,46
2016-09-08 16:30:00,68.3,68.3,68.3,56,51.988392186638,9,21,225,0,0,29.549,145,0,0,74.3,45
2016-09-08 16:35:00,67.9,67.9,67.9,58,52.5689483879917,7,16,180,0,0,29.557,175,0,0,74.2,46
2016-09-08 16:40:00,67.7,67.7,67.7,59,52.8472538693897,5,16,180,0,0,29.557,250,0,0,73.8,46
2016-09-08 16:45:00,67.8,67.8,67.8,58,52.475450069035,6,14,202.5,0,0,29.554,217,0,0,73.8,47
2016-09-08 16:50:00,67.6,67.6,67.6,58,52.2884494321374,7,18,202.5,0,0,29.557,219,0,0,73.5,46
2016-09-08 16:55:00,67.5,67.5,67.5,58,52.1949471141393,7,20,225,0,0,29.558,213,0,0,73.5,46
2016-09-08 17:00:00,67.3,67.3,67.3,59,52.4724653567751,8,19,225,0,0,29.561,189,0.009,0,73.5,47
2016-09-08 17:05:00,67,67,67,60,52.6484460974872,8,15,202.5,0,0,29.564,183,0,0,73.3,47
2016-09-08 17:10:00,66.8,66.8,66.8,60,52.4606538048587,8,15,225,0,0,29.565,188,0,0,73.3,47
2016-09-08 17:15:00,66.7,66.7,66.7,58,51.4468805772104,5,20,202.5,0,0,29.571,126,0,0,73.3,47
2016-09-08 17:20:00,66.3,66.3,66.3,56,50.1262090966052,7,18,225,0,0,29.572,127,0,0,73.1,45
2016-09-08 17:25:00,66.1,66.1,66.1,56,49.9399597649621,7,16,202.5,0,0,29.568,113,0,0,73,45
2016-09-08 17:30:00,65.9,65.9,65.9,56,49.7537047918138,5,15,202.5,0,0,29.574,100,0,0,73,45
2016-09-08 17:35:00,65.6,65.6,65.6,56,49.4743117537086,7,20,202.5,0,0,29.58,88,0,0,72.8,44
2016-09-08 17:40:00,65.3,65.3,65.3,57,49.669868478032,8,15,225,0,0,29.573,79,0,0,72.6,44
2016-09-08 17:45:00,65.1,65.1,65.1,58,49.9504914953584,6,13,202.5,0,0,29.574,69,0,0,72.4,44
2016-09-08 17:50:00,64.9,64.9,64.9,58,49.7634188549284,7,18,202.5,0,0,29.576,60,0,0,72.3,45
2016-09-08 17:55:00,64.7,64.7,64.7,59,50.0358347753937,4,13,202.5,0,0,29.578,40,0,0,72.1,46
2016-09-08 18:00:00,64.5,64.5,64.5,60,50.3006807067596,3,9,202.5,0,0,29.58,26,0.005,0,72.1,45
2016-09-08 18:05:00,64.2,64.2,64.2,60,50.0188960062124,4,10,202.5,0,0,29.578,25,0,0,71.9,46
2016-09-08 18:10:00,64,64,64,61,50.2758298767805,2,7,202.5,0,0,29.579,25,0,0,71.6,46
2016-09-08 18:15:00,63.8,63.8,63.8,62,50.5256478705712,4,9,180,0,0,29.579,24,0,0,71.6,47
2016-09-08 18:20:00,63.6,63.6,63.6,63,50.7685575690504,6,12,202.5,0,0,29.583,20,0,0,71.6,47
2016-09-08 18:25:00,63.4,63.4,63.4,64,51.0047572089277,5,11,202.5,0,0,29.585,15,0,0,71.4,48
2016-09-08 18:30:00,63.1,63.1,63.1,64,50.7207274287023,4,12,202.5,0,0,29.586,11,0,0,71.2,48
2016-09-08 18:35:00,62.9,62.9,62.9,65,50.9498667907382,6,11,202.5,0,0,29.585,10,0,0,71.2,48
