Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-30 00:00:00,60.6510067114095,60.6510067114095,60.6510067114095,79,54.0981586778003,5.87919463087248,14,222.878952543495,0,0,29.7129798657718,0,0.000104062757163816,0,72.7999999999999,51
2019-08-30 00:05:00,60.6966666666666,60.6966666666666,60.6966666666666,79,54.1425172199836,6.54,16,222.479332578134,0,0,29.7141866666667,0,0.000103578961791972,0,72.7999999999999,51
2019-08-30 00:10:00,60.7,60.7,60.7,79,54.1457555456991,6.68243243243243,16,220.505055406719,0,0,29.7149864864865,0,0.000104685260256089,0,72.7999999999999,51
2019-08-30 00:15:00,60.7731543624161,60.7731543624161,60.7731543624161,78.6375838926175,54.0903401478961,6.4496644295302,15,219.441025600865,0,0,29.7147852348994,0,0.0001064463504611,0,72.7999999999999,51
2019-08-30 00:20:00,60.8,60.8,60.8,78.3355704697987,54.0110169204646,4.91275167785235,13,219.625154733025,0,0,29.7151946308725,0,0.000107605748097907,0,72.7999999999999,51
2019-08-30 00:25:00,60.8578231292516,60.8578231292516,60.8578231292516,78.0068027210884,53.9523632884255,4.7687074829932,11,218.886530680492,0,0,29.7140136054422,0,0.000106290731391968,0,72.7999999999999,51
2019-08-30 00:30:00,60.8999999999998,60.8999999999998,60.8999999999998,78,53.9908998139545,5.44295302013423,12,225.596193327775,0,0,29.7147919463088,0,0.000104272663330793,0,72.9194630872483,51
2019-08-30 00:35:00,60.908053691275,60.908053691275,60.908053691275,78,53.9987116765873,4.6241610738255,12,218.331932000856,0,0,29.7136241610738,0,0.000100656262536772,0,73,51
2019-08-30 00:40:00,60.9879194630873,60.9879194630873,60.9879194630873,78,54.0761793143635,3.57718120805369,9,215.337092854144,0,0,29.7132281879195,0,0.0000964015392368586,0,73,51
2019-08-30 00:45:00,61,61,61,78,54.0878971083127,5.24832214765101,11,219.270260286073,0,0,29.7129865771811,0,0.0000910768475177558,0,73,51
2019-08-30 00:50:00,61.0174496644296,61.0174496644296,61.0174496644296,78,54.1048226985804,6.34228187919463,12,217.87866871683,0,0,29.711798657718,0,0.0000878039631884783,0,73,51
2019-08-30 00:55:00,61.0966666666668,61.0966666666668,61.0966666666668,78,54.1816605385009,5.66,12,220.051345292338,0,0,29.7118133333334,0,0.0000867337345650095,0,73,51
2019-08-30 01:00:00,61.1570469798658,61.1570469798658,61.1570469798658,78,54.2402270542332,5.01342281879195,12,217.012721085883,0,0,29.7135704697987,0,0.0000865184420125161,0,73,51
2019-08-30 01:05:00,61.2,61.2,61.2,78,54.2818897697171,4.74172185430464,12,217.509388365267,0,0,29.715178807947,0,0.000084221376018046,0,73,51
2019-08-30 01:10:00,61.2,61.2,61.2,78,54.2818897697171,5.99337748344371,10,224.032621055942,0,0,29.7177549668874,0,0.0000821534919340654,0,73,51
2019-08-30 01:15:00,61.2,61.2,61.2,78,54.2818897697171,6.30201342281879,12,216.824989689112,0,0,29.7188187919463,0,0.00008217040103291,0,73,51
2019-08-30 01:20:00,61.1939597315436,61.1939597315436,61.1939597315436,78,54.2760309503522,5.77181208053691,12,214.442746975863,0,0,29.7171879194631,0,0.000085251024895115,0,73.0395973154364,51
2019-08-30 01:25:00,61.1953020134228,61.1953020134228,61.1953020134228,78,54.277332910211,7.98657718120805,17,220.312097675007,0,0,29.713845637584,0,0.0000869114927236824,0,73.1000000000002,51
2019-08-30 01:30:00,61.1577181208054,61.1577181208054,61.1577181208054,78,54.2408780341628,5.51677852348993,17,210.329575676214,0,0,29.7115906040269,0,0.0000909336893324239,0,73.1000000000002,51
2019-08-30 01:35:00,61.1026845637586,61.1026845637586,61.1026845637586,78,54.1874976799492,5.97315436241611,11,222.100532407064,0,0,29.7118389261745,0,0.0000924037485831596,0,73.1000000000002,51
2019-08-30 01:40:00,61.0838926174498,61.0838926174498,61.0838926174498,78,54.1692701384459,5.3489932885906,12,218.052849631868,0,0,29.7109999999999,0,0.0000961048305425488,0,73.1000000000002,51
2019-08-30 01:45:00,61.003355704698,61.003355704698,61.003355704698,78,54.0911520295181,5.49664429530201,12,209.023184012142,0,0,29.7072348993289,0,0.0000962765405935465,0,73.1000000000002,51
2019-08-30 01:50:00,60.9852348993288,60.9852348993288,60.9852348993288,78,54.0735753601524,5.78523489932886,12,206.496841296978,0,0,29.7040402684565,0,0.0000949684680605343,0,73.1000000000002,51
2019-08-30 01:55:00,60.9543624161073,60.9543624161073,60.9543624161073,78.0268456375839,54.0530041445236,5.41610738255034,9,206.370027295459,0,0,29.702201342282,0,0.0000951418862244184,0,73.1000000000002,51
2019-08-30 02:00:00,60.9107382550334,60.9107382550334,60.9107382550334,79,54.3504852492337,5.38926174496644,10,209.251740277843,0,0,29.7049261744967,0,0.0000956544547835961,0,73.1000000000002,51
2019-08-30 02:05:00,60.8999999999998,60.8999999999998,60.8999999999998,78.8523489932886,54.2885003986316,4.40939597315436,10,217.296980958971,0,0,29.7103825503355,0,0.0000939777591968233,0,73.1000000000002,51
2019-08-30 02:10:00,60.8999999999998,60.8999999999998,60.8999999999998,78.2913907284768,54.0926398897298,4.59602649006623,10,204.108796651015,0,0,29.7113841059602,0,0.0000915982595229822,0,73.1384105960265,51
2019-08-30 02:15:00,60.8999999999998,60.8999999999998,60.8999999999998,78.2185430463576,54.067204870786,4.2317880794702,8,209.744288970808,0,0,29.7102185430464,0,0.0000890097041771023,0,73.2999999999999,51
2019-08-30 02:20:00,60.8999999999998,60.8999999999998,60.8999999999998,78.0728476821192,54.0163348328983,4.01986754966887,8,210.388714021574,0,0,29.7096158940397,0,0.0000866483066256223,0,73.2999999999999,51
2019-08-30 02:25:00,60.8926174496643,60.8926174496643,60.8926174496643,78.4295302013423,54.1337108406292,4.73825503355705,9,218.491689898357,0,0,29.7093892617449,0,0.0000803995924081521,0,73.2999999999999,51
2019-08-30 02:30:00,60.8818791946307,60.8818791946307,60.8818791946307,78,53.9733230066142,3.91946308724832,9,208.737385939489,0,0,29.7090201342282,0,0.0000791009236112196,0,73.2999999999999,51
2019-08-30 02:35:00,60.8510067114093,60.8510067114093,60.8510067114093,78,53.9433773348493,3.91946308724832,9,231.27859239007,0,0,29.7121275167786,0,0.0000757656630309312,0,73.2999999999999,51
2019-08-30 02:40:00,60.8476510067114,60.8476510067114,60.8476510067114,78.3154362416107,54.050220619483,3.51006711409396,9,211.343849499304,0,0,29.713422818792,0,0.0000733369980875215,0,73.2999999999999,51
2019-08-30 02:45:00,60.8167785234899,60.8167785234899,60.8167785234899,78.5369127516778,54.0975850278423,2.81208053691275,8,214.656624451375,0,0,29.7114161073825,0,0.0000700333812634484,0,73.2999999999999,51
2019-08-30 02:50:00,60.803355704698,60.803355704698,60.803355704698,78,53.897156841473,2.91946308724832,8,216.15418939338,0,0,29.7114161073825,0,0.0000649717356889063,0,73.2999999999999,51
2019-08-30 02:55:00,60.8,60.8,60.8,78.758389261745,54.1585818750399,3.34228187919463,6,216.278435039469,0,0,29.707644295302,0,0.0000606265632145928,0,73.2999999999999,51
2019-08-30 03:00:00,60.7932885906041,60.7932885906041,60.7932885906041,79,54.2363846283381,3.68456375838926,9,218.803618015711,0,0,29.7064161073825,0,0.0000573023097465644,0,73.2999999999999,51
2019-08-30 03:05:00,60.7859060402685,60.7859060402685,60.7859060402685,79,54.2292125426616,3.67114093959732,9,212.643160828786,0,0,29.7048255033557,0,0.0000557322217250669,0,73.2999999999999,51
2019-08-30 03:10:00,60.8,60.8,60.8,79,54.2429047062258,4.10810810810811,8,221.311000410633,0,0,29.7022162162162,0,0.0000540743710116858,0,73.2999999999999,51
2019-08-30 03:15:00,60.8,60.8,60.8,78.8590604026846,54.193716388034,4.11409395973154,8,214.952741400049,0,0,29.7014026845638,0,0.000053852311381696,0,73.2999999999999,51
2019-08-30 03:20:00,60.8,60.8,60.8,78,53.8939018771507,4.17218543046358,11,220.957490511732,0,0,29.7002649006623,0,0.0000540165775809132,0,73.2999999999999,51
2019-08-30 03:25:00,60.8152317880795,60.8152317880795,60.8152317880795,78.0927152317881,53.9410412575684,4.11920529801325,11,209.716591212083,0,0,29.6983774834437,0,0.0000529911078001104,0,73.2999999999999,51
2019-08-30 03:30:00,60.879865771812,60.879865771812,60.879865771812,78.758389261745,54.2361339243099,4.25503355704698,9,209.879667888171,0,0,29.7001946308725,0,0.0000533305727138204,0,73.2999999999999,51
2019-08-30 03:35:00,60.8999999999998,60.8999999999998,60.8999999999998,78.5570469798658,54.1853946842553,4.01342281879195,9,216.823167159413,0,0,29.6997986577181,0,0.0000539528588109684,0,73.2999999999999,51
2019-08-30 03:40:00,60.8999999999998,60.8999999999998,60.8999999999998,78.8120805369127,54.2744405284894,3.40939597315436,9,214.680817756297,0,0,29.6962550335571,0,0.0000548681299579671,0,73.2999999999999,51
2019-08-30 03:45:00,60.8523489932885,60.8523489932885,60.8523489932885,78,53.9446793205782,4.18120805369128,9,209.861399870368,0,0,29.6961812080537,0,0.0000559334074346272,0,73.2999999999999,51
2019-08-30 03:50:00,60.838255033557,60.838255033557,60.838255033557,78,53.9310084704246,4.05369127516779,8,204.177162621924,0,0,29.6961879194631,0,0.0000581663472416743,0,73.2999999999999,51
2019-08-30 03:55:00,60.8409395973154,60.8409395973154,60.8409395973154,78,53.9336124418825,2.86577181208054,8,209.024691553801,0,0,29.6960134228187,0,0.0000594150966395537,0,73.2999999999999,51
2019-08-30 04:00:00,60.8926174496643,60.8926174496643,60.8926174496643,78.0872483221476,54.0142019444203,3.8993288590604,8,193.031559037597,0,0,29.6977583892617,0,0.0000579772179001815,0,73.2999999999999,51
2019-08-30 04:05:00,60.9261744966442,60.9261744966442,60.9261744966442,78.0805369127517,54.0444081077958,2.80536912751678,9,188.425660847868,0,0,29.7001946308724,0,0.0000583878855492531,0,73.2999999999999,51
2019-08-30 04:10:00,61,61,61,78,54.0878971083125,1.25,6,184,0,0,29.69925,0,0.0000563653633168669,0,73.3,51
2019-08-30 04:20:00,61.1000000000001,61.1000000000001,61.1000000000001,78,54.1848937602314,3.70526315789474,7,177.422710043756,0,0,29.6979052631578,0,0.0000500714092936229,0,73.3000000000001,51
2019-08-30 04:25:00,61.1275167785236,61.1275167785236,61.1275167785236,78,54.2115839373382,3.25503355704698,7,194.259842644161,0,0,29.698,0,0.0000493062140869371,0,73.2999999999999,51
2019-08-30 04:30:00,61.1708609271523,61.1708609271523,61.1708609271523,78,54.2536260318537,4.56953642384106,10,186.969028773248,0,0,29.6987682119205,0,0.0000472778066949752,0,73.2999999999999,51
2019-08-30 04:35:00,61.2,61.2,61.2,78,54.2818897697171,4.09933774834437,10,176.168345431427,0,0,29.7009735099338,0,0.0000484442852018958,0,73.2999999999999,51
2019-08-30 04:40:00,61.2422818791946,61.2422818791946,61.2422818791946,78,54.3229012336414,2.63758389261745,9,174.924673414778,0,0,29.702389261745,0,0.0000511141634964206,0,73.2999999999999,51
2019-08-30 04:45:00,61.2765100671141,61.2765100671141,61.2765100671141,78,54.3561009901517,3.77181208053691,8,198.880993096391,0,0,29.7033825503356,0,0.0000479288918918226,0,73.2999999999999,51
2019-08-30 04:50:00,61.2134228187919,61.2134228187919,61.2134228187919,78,54.294909282074,3.51677852348993,9,180.887326124044,0,0,29.7026174496645,0,0.0000473589390877894,0,73.2999999999999,51
2019-08-30 04:55:00,61.2,61.2,61.2,78,54.2818897697171,2.99328859060403,9,190.86664174311,0,0,29.7015973154363,0,0.0000487524117748576,0,73.2999999999999,51
2019-08-30 05:00:00,61.1489795918369,61.1489795918369,61.1489795918369,78,54.2324020097755,3.62585034013605,7,185.541303011467,0,0,29.7010068027211,0,0.0000468804671528088,0,73.2999999999999,51
2019-08-30 05:05:00,61.1000000000002,61.1000000000002,61.1000000000002,78.7919463087248,54.4616431690649,3.84563758389262,8,192.791827905632,0,0,29.7025637583894,0,0.0000487803131062108,0,73.2999999999999,51
2019-08-30 05:10:00,61.061744966443,61.061744966443,61.061744966443,79,54.4971847794041,5.1006711409396,8,193.841497746471,0,0,29.7038053691276,0,0.0000528069711931916,0,73.2999999999999,51
2019-08-30 05:15:00,61,61,61,79,54.437201194487,4.84563758389262,9,188.758331995721,0,0,29.7020268456377,0,0.0000551275762588708,0,73.2999999999999,51
2019-08-30 05:20:00,61,61,61,79,54.437201194487,5.75838926174497,11,193.598453894717,0,0,29.7015973154363,0,0.0000571323460171376,0,73.1805369127519,51
2019-08-30 05:25:00,61.0093333333334,61.0093333333334,61.0093333333334,79,54.4462682784099,5.26666666666667,11,198.880539182842,0,0,29.7025600000001,4.8,0.0000615481972269028,0,73.1000000000002,51
2019-08-30 05:30:00,61.0622516556293,61.0622516556293,61.0622516556293,79,54.4976770144084,4.29139072847682,10,195.833620512098,0,0,29.7032251655629,6.52317880794702,0.0000412835273701941,0,73.0609271523179,51
2019-08-30 05:35:00,61.0900662251657,61.0900662251657,61.0900662251657,79,54.5246981254372,4.91390728476821,10,197.573938872315,0,0,29.703178807947,8.81456953642384,0.0000426616354897923,0,73,51
2019-08-30 05:40:00,61.096688741722,61.096688741722,61.096688741722,79,54.5311317233012,4.60927152317881,9,190.984926651148,0,0,29.7018476821193,9.74172185430464,0.0000481352243881591,0,73,51.5894039735099
2019-08-30 05:45:00,61.1000000000002,61.1000000000002,61.1000000000002,79,54.5343485222331,4.16778523489933,10,193.063305372705,0,0,29.7008255033557,12.0536912751678,0.0000510855056713079,0,72.9610738255032,52
2019-08-30 05:50:00,61.1000000000002,61.1000000000002,61.1000000000002,79,54.5343485222331,4.06040268456376,10,195.27831003998,0,0,29.6983959731544,14.6442953020134,0.0000129042767600536,0,72.7999999999999,52
2019-08-30 05:55:00,61.1000000000002,61.1000000000002,61.1000000000002,79,54.5343485222331,4.55704697986577,10,185.389193014359,0,0,29.7009395973154,17.9395973154362,0.000101819018354741,0,72.7999999999999,52
2019-08-30 06:00:00,61.1000000000002,61.1000000000002,61.1000000000002,79,54.5343485222331,4.40268456375839,10,193.717103039437,0,0,29.7026174496645,18.7248322147651,0.000117170546183093,0,72.7999999999999,52
2019-08-30 06:05:00,61.1275167785236,61.1275167785236,61.1275167785236,79,54.5610801691464,4.87919463087248,9,193.001408662998,0,0,29.7034093959732,16.6308724832215,0.000125470434094237,0,72.7999999999999,52
2019-08-30 06:10:00,61.2,61.2,61.2,79,54.6314952390642,4.35570469798658,10,189.142818442516,0,0,29.7029932885907,18.5704697986577,0.000131260449937022,0,72.7999999999999,52
2019-08-30 06:15:00,61.2033557046979,61.2033557046979,61.2033557046979,79,54.6347551755045,5.30872483221477,12,199.446274252185,0,0,29.700644295302,19.738255033557,0.000135240115750925,0,72.7999999999999,52
2019-08-30 06:20:00,61.2845637583893,61.2845637583893,61.2845637583893,79,54.7136456373608,4.36912751677852,12,196.347404991246,0,0,29.6978255033557,21.3355704697987,0.000138615794521857,0,72.7999999999999,52
2019-08-30 06:25:00,61.3416107382549,61.3416107382549,61.3416107382549,79,54.7690643026447,5.21476510067114,12,207.018470600991,0,0,29.6979463087248,23,0.000141422570157326,0,72.7999999999999,52
2019-08-30 06:30:00,61.4355704697986,61.4355704697986,61.4355704697986,79,54.860341731671,5.15436241610738,12,202.656887149447,0,0,29.6964563758389,26.4295302013423,0.000146313206029762,0,72.7610738255035,52
2019-08-30 06:35:00,61.557046979866,61.557046979866,61.557046979866,79,54.9783495981133,5.26845637583893,14,200.78132627906,0,0,29.6930402684564,37.0201342281879,0.000150089985625563,0,72.6000000000002,52
2019-08-30 06:40:00,61.6403973509934,61.6403973509934,61.6403973509934,78.8344370860927,55.0013239175278,5.26490066225166,14,202.099630067247,0,0,29.6925695364239,45.8940397350993,0.000154468887742014,0,72.6000000000002,52
2019-08-30 06:45:00,61.7278145695363,61.7278145695363,61.7278145695363,79,55.1442395812919,5.10596026490066,11,203.254967720645,0,0,29.6963509933775,51.2715231788079,0.000160078853852756,0,72.6000000000002,52
2019-08-30 06:50:00,61.8120805369128,61.8120805369128,61.8120805369128,78.3892617449664,55.0120097116853,5.04026845637584,11,201.267110954791,0,0,29.696422818792,59.8053691275168,0.000165540082858016,0.422818791946309,72.6000000000002,52
2019-08-30 06:55:00,61.9127516778522,61.9127516778522,61.9127516778522,78,54.9732118118531,4.99328859060403,10,206.966478252712,0,0,29.6948053691275,68.2013422818792,0.000171875436028426,0.530872483221476,72.7597315436241,52
2019-08-30 07:00:00,62.0275167785236,62.0275167785236,62.0275167785236,78,55.084523304979,5.30201342281879,10,208.390438570985,0,0,29.6932080536913,74.7382550335571,0.000178937460451065,0.55503355704698,72.7999999999999,52
2019-08-30 07:05:00,62.1590604026845,62.1590604026845,62.1590604026845,78,55.2121073864244,5.75838926174497,11,203.923778849081,0,0,29.6932013422819,81.9798657718121,0.000185713270362977,0.578523489932886,72.7999999999999,52
2019-08-30 07:10:00,62.2966442953021,62.2966442953021,62.2966442953021,77.4832214765101,55.1619687413457,5.23489932885906,11,209.687324058332,0,0,29.6926174496644,85.6912751677852,0.000194263046232901,0.617449664429529,72.7999999999999,52
2019-08-30 07:15:00,62.4476510067114,62.4476510067114,62.4476510067114,77.006711409396,55.1389258899918,5.81879194630872,13,217.30017145468,0,0,29.6914026845637,96.4161073825503,0.000203052483028114,0.640939597315435,72.7999999999999,52
2019-08-30 07:20:00,62.5657718120807,62.5657718120807,62.5657718120807,77,55.2509224762147,6.04697986577181,13,214.381405281776,0,0,29.6923825503356,97.1208053691275,0.000214492090509683,0.693959731543623,72.9597315436242,52
2019-08-30 07:25:00,62.6731543624161,62.6731543624161,62.6731543624161,76.5704697986577,55.2003032113996,7.5503355704698,18,217.977259792581,0,0,29.6902281879195,104.080536912752,0.000224206138134037,0.734899328859061,73,52
2019-08-30 07:30:00,62.813422818792,62.813422818792,62.813422818792,76,55.1306234915418,6.70469798657718,18,213.188602139893,0,0,29.6903959731543,110.073825503356,0.000237315951170351,0.797986577181208,73,52
2019-08-30 07:35:00,62.9268456375838,62.9268456375838,62.9268456375838,76,55.2402780425143,7.16778523489933,16,221.793280107268,0,0,29.6913691275167,103.691275167785,0.000249596502671763,0.874496644295302,73.0597315436244,52
2019-08-30 07:40:00,63.0480000000002,63.0480000000002,63.0480000000002,76,55.3574062077855,7.00666666666667,19,221.654768847538,0,0,29.6923733333333,100.313333333333,0.000259517715957626,1.01133333333333,73.1000000000002,52
2019-08-30 07:45:00,63.1597315436242,63.1597315436242,63.1597315436242,76,55.465423794901,8.85234899328859,19,227.392592743835,0,0,29.6926241610739,118.986577181208,0.000270378900682974,1.06912751677852,73.1000000000002,52
2019-08-30 07:50:00,63.2496688741721,63.2496688741721,63.2496688741721,75.8675496688742,55.5040197194956,8.48344370860927,18,223.061033502222,0,0,29.6880794701987,126.158940397351,0.000283398069105227,0.980132450331128,73.1000000000002,52
2019-08-30 07:55:00,63.367549668874,63.367549668874,63.367549668874,75,55.3011742423473,8.58278145695364,17,226.572475116011,0,0,29.6870198675496,143.609271523179,0.000295119072232133,1.00331125827814,73.1000000000002,52
2019-08-30 08:00:00,63.4664429530202,63.4664429530202,63.4664429530202,75,55.396623536077,10.2281879194631,19,226.125171357724,0,0,29.6875704697987,163.328859060403,0.000310074261937726,1.18053691275168,73.1000000000002,52
2019-08-30 08:05:00,63.6033557046982,63.6033557046982,63.6033557046982,75,55.5287670483695,9.33557046979866,19,226.483128902011,0,0,29.6864026845637,191.38255033557,0.000325967150685892,1.23624161073825,73.1000000000002,52
2019-08-30 08:10:00,63.7543624161073,63.7543624161073,63.7543624161073,75,55.6745119946177,9.53691275167785,18,223.859757995336,0,0,29.6863825503356,207.436241610738,0.000343760568916928,1.31409395973154,73.1000000000002,52
2019-08-30 08:15:00,63.9402684563758,63.9402684563758,63.9402684563758,74.6510067114094,55.7246508378465,8.40939597315436,18,227.988971613507,0,0,29.6876308724832,277.651006711409,0.000360010603697121,1.52348993288591,73.1000000000002,52
2019-08-30 08:20:00,64.1778523489932,64.1778523489932,64.1778523489932,74,55.712497954166,9.63758389261745,18,227.590256477497,0,0,29.6840335570469,316,0.000384666955660201,1.53959731543624,73.1000000000002,52
2019-08-30 08:25:00,64.4993288590605,64.4993288590605,64.4993288590605,73.6979865771812,55.9087323149827,8.67785234899329,18,222.624960332212,0,0,29.680422818792,298.785234899329,0.000414332298890879,1.59798657718121,73.1000000000002,52
2019-08-30 08:30:00,64.7953020134227,64.7953020134227,64.7953020134227,72.8926174496644,55.8903680208744,8.16778523489933,21,234.238764728816,0,0,29.6816040268456,357.087248322148,0.000438883716250987,1.70536912751678,73.2597315436241,52
2019-08-30 08:35:00,65.0926174496646,65.0926174496646,65.0926174496646,72,55.8360636109699,10.9127516778523,21,223.656059561851,0,0,29.6760671140939,341.147651006711,0.000471310390136937,1.9013422818792,73.2999999999999,52
2019-08-30 08:40:00,65.2,65.2,65.2,71.8322147651007,55.8744055323641,11.248322147651,22,229.883328308988,0,0,29.6728255033556,238.718120805369,0.00050469810142924,1.85906040268456,73.2999999999999,52
2019-08-30 08:45:00,65.1959183673469,65.1959183673469,65.1959183673469,71.8231292517007,55.8669788769014,12.2721088435374,24,228.760889315784,0,0,29.6713741496598,259.367346938775,0.000522106385733922,1.85918367346939,73.2999999999999,52
2019-08-30 08:50:00,65.1966887417218,65.1966887417218,65.1966887417218,72,55.9359968783994,11.4105960264901,24,226.820176625165,0,0,29.6705894039735,351.17880794702,0.000543065525881892,1.91655629139073,73.2999999999999,52
2019-08-30 08:55:00,65.3543046357615,65.3543046357615,65.3543046357615,72,56.0873435157889,9.49668874172185,22,229.008745647108,0,0,29.6751059602649,302.980132450331,0.000567238695173722,1.78344370860927,73.2999999999999,52
2019-08-30 09:00:00,65.5589403973512,65.5589403973512,65.5589403973512,71.1920529801324,55.9714749408109,10.5629139072848,21,227.535337375232,0,0,29.6767947019867,242.033112582781,0.000584738223954919,1.66490066225165,73.2999999999999,52
2019-08-30 09:05:00,65.6000000000002,65.6000000000002,65.6000000000002,71.1677852348993,56.0014522048659,11.5570469798658,22,229.111031762713,0,0,29.6774295302014,215.838926174497,0.000597137153699771,1.60134228187919,73.3791946308724,52
2019-08-30 09:10:00,65.5281879194631,65.5281879194631,65.5281879194631,71,55.8677348581508,11.7248322147651,25,228.914552363488,0,0,29.6777583892618,204.859060402685,0.000603510877526873,1.61476510067114,73.2999999999999,52
2019-08-30 09:15:00,65.4100671140938,65.4100671140938,65.4100671140938,71,55.7545080906483,10.5637583892617,25,222.556662058623,0,0,29.6806040268456,220.348993288591,0.000604014797641862,1.60268456375839,73.2999999999999,52
2019-08-30 09:20:00,65.4073825503354,65.4073825503354,65.4073825503354,71,55.7519347494497,11.4563758389262,22,224.002768095097,0,0,29.6813758389261,214.308724832215,0.000599682789449644,1.66241610738255,73.4986577181208,52.5973154362416
2019-08-30 09:25:00,65.4140939597314,65.4140939597314,65.4140939597314,71,55.7583681024461,9.63087248322148,22,222.742499557729,0,0,29.6819664429531,193.248322147651,0.000599080696873463,1.57651006711409,73.5,53
2019-08-30 09:30:00,65.4892617449664,65.4892617449664,65.4892617449664,71,55.8304216560054,9.31543624161074,20,224.726836481606,0,0,29.6841677852349,185.610738255034,0.000590425069727339,1.43489932885906,73.5,53
2019-08-30 09:35:00,65.4261744966441,65.4261744966441,65.4261744966441,71,55.7699481378395,9.36912751677852,22,230.134039797133,0,0,29.6835973154362,172.96644295302,0.000575895823471849,1.43892617449665,73.5,52.8053691275168
2019-08-30 09:40:00,65.3999999999998,65.3999999999998,65.3999999999998,71.7852348993289,56.0482438344246,8.8993288590604,22,230.141607453704,0,0,29.6844429530201,172.543624161074,0.000569478276622827,1.44630872483222,73.5,52.7986577181208
2019-08-30 09:45:00,65.3999999999998,65.3999999999998,65.3999999999998,71.9261744966443,56.1026976911655,9.65771812080537,19,229.844576307888,0,0,29.68477852349,165.979865771812,0.000559843181543898,1.41744966442953,73.5,53
2019-08-30 09:50:00,65.4033557046978,65.4033557046978,65.4033557046978,71,55.7480747376519,9.1744966442953,19,227.533606892341,0,0,29.6885369127517,152.288590604027,0.000541259476221343,1.53557046979866,73.5798657718123,53
2019-08-30 09:55:00,65.4533783783784,65.4533783783784,65.4533783783784,71.5405405405405,56.0049519118626,8.80405405405405,18,226.161327742066,0,0,29.6886216216216,161.087837837838,0.000526618201673383,1.59054054054054,73.6000000000002,53
2019-08-30 10:00:00,65.5496688741724,65.5496688741724,65.5496688741724,71.3245033112583,56.0137550124723,8.82781456953642,19,228.074676003482,0,0,29.6884172185431,188.377483443709,0.000517636011541983,1.83774834437086,73.6000000000002,52.6092715231788
2019-08-30 10:05:00,65.6337748344372,65.6337748344372,65.6337748344372,71,55.9689460521925,9.32450331125828,19,225.811622550969,0,0,29.6886026490066,225.927152317881,0.000513273993309474,2.11192052980133,73.6000000000002,52.7880794701987
2019-08-30 10:10:00,65.7624161073825,65.7624161073825,65.7624161073825,71,56.0922548839554,7.28859060402685,15,225.296946701142,0,0,29.6895704697986,250.691275167785,0.00051496471537093,2.20738255033557,73.7597315436241,53
2019-08-30 10:15:00,65.9469798657718,65.9469798657718,65.9469798657718,70.3892617449664,56.0296737125219,10.4832214765101,22,221.621061325558,0,0,29.6921879194631,278.234899328859,0.000517244156937587,2.31677852348993,73.7999999999999,52.4026845637584
2019-08-30 10:20:00,66.1187919463089,66.1187919463089,66.1187919463089,69.758389261745,55.9454587186347,9.18120805369128,22,218.783924786063,0,0,29.6929865771813,262.107382550336,0.000527775369569468,2.37919463087248,73.8791946308726,52
2019-08-30 10:25:00,66.2751677852349,66.2751677852349,66.2751677852349,69.8590604026846,56.1350840106577,7.93959731543624,18,227.466022926489,0,0,29.6904295302014,291.953020134228,0.000539317316549836,2.67046979865772,74,52
2019-08-30 10:30:00,66.4590604026846,66.4590604026846,66.4590604026846,69,55.9691807902478,9.46308724832215,19,223.030775428085,0,0,29.6911677852349,276.973154362416,0.00055179408314465,2.36979865771812,74.1986577181209,52
2019-08-30 10:35:00,66.503355704698,66.503355704698,66.503355704698,69,56.0114888086573,9.39597315436242,19,220.488306114933,0,0,29.6947718120805,222.255033557047,0.000568425830643131,2.10201342281879,74.239597315436,52
2019-08-30 10:40:00,66.5231788079471,66.5231788079471,66.5231788079471,69,56.0304223878553,7.92715231788079,18,220.053696222317,0,0,29.6936225165563,225.523178807947,0.000575306621485677,2.12251655629139,74.2999999999999,52
2019-08-30 10:45:00,66.6275167785237,66.6275167785237,66.6275167785237,69,56.1300781325023,8.2751677852349,17,218.254156623944,0,0,29.693644295302,324.060402684564,0.000583251681338823,2.68791946308725,74.3791946308726,52
2019-08-30 10:50:00,66.7570469798657,66.7570469798657,66.7570469798657,69,56.2537941192484,6.69798657718121,17,220.309646808355,0,0,29.6949060402685,361.335570469799,0.000603883383128589,2.75369127516779,74.5389261744968,52
2019-08-30 10:55:00,66.9758389261745,66.9758389261745,66.9758389261745,68.0738255033557,56.088706256671,7.35570469798658,15,209.898913785702,0,0,29.6958187919463,279.221476510067,0.000628595129125831,2.68859060402685,74.7000000000001,52
2019-08-30 11:00:00,67.1543624161074,67.1543624161074,67.1543624161074,68,56.2291001752746,7.6241610738255,15,219.595236449947,0,0,29.6969865771812,281.194630872483,0.000645698606112433,2.74429530201342,74.8986577181206,52
2019-08-30 11:05:00,67.2,67.2,67.2,67.6622516556291,56.1343033052059,7.56291390728477,16,225.683908145784,0,0,29.6944370860928,296.251655629139,0.000653924867599026,3.0476821192053,74.9390728476821,52
2019-08-30 11:10:00,67.2,67.2,67.2,67.1543624161074,55.926325350493,8.85906040268456,20,218.955071469211,0,0,29.694167785235,280.530201342282,0.000664970728384475,2.73020134228187,75,51.6040268456376
