Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-05 00:00:00,15.7,15.7,15.7,76.0,11.5,0.8,3.1,299.758454169312,0.0,0.0,1010.2,22.6,47.0,0,0
2019-07-05 00:05:00,15.7,15.7,15.7,76.0,11.5,1.5,3.1,258.907897458715,0.0,0.0,1010.1,22.5,47.0,0,0
2019-07-05 00:10:00,15.7,15.7,15.7,76.0,11.5,1.7,3.6,286.204926154566,0.0,0.0,1010.1,22.4,47.0,0,0
2019-07-05 00:15:00,15.7,15.7,15.7,76.0,11.5,1.4,4.0,317.402614415463,0.0,0.0,1010.1,22.4,47.2,0,0
2019-07-05 00:20:00,15.7,15.7,15.7,76.0,11.4,1.0,4.0,268.536282088303,0.0,0.0,1010.0,22.4,48.0,0,0
2019-07-05 00:25:00,15.7,15.7,15.7,76.0,11.4,0.8,2.7,294.243005516553,0.0,0.0,1010.0,22.4,48.0,0,0
2019-07-05 00:30:00,15.6,15.6,15.6,76.0,11.4,0.9,3.1,257.84929212664,0.0,0.0,1010.0,22.4,48.0,0,0
2019-07-05 00:35:00,15.6,15.6,15.6,76.4,11.5,0.7,3.1,281.733399358198,0.0,0.0,1009.9,22.4,48.0,0,0
2019-07-05 00:40:00,15.6,15.6,15.6,77.0,11.5,1.0,2.7,276.57759559902,0.0,0.0,1009.8,22.4,48.0,0,0
2019-07-05 00:45:00,15.5,15.5,15.5,77.0,11.5,1.7,4.0,270.986503353326,0.0,0.0,1009.8,22.4,47.8,0,0
2019-07-05 00:50:00,15.5,15.5,15.5,77.0,11.5,1.7,4.0,276.659759412554,0.0,0.0,1009.8,22.4,48.0,0,0
2019-07-05 00:55:00,15.5,15.5,15.5,77.0,11.4,1.0,3.6,288.680558471708,0.0,0.0,1009.9,22.3,48.0,0,0
2019-07-05 01:00:00,15.4,15.4,15.4,77.0,11.4,1.8,3.6,292.314492502503,0.0,0.0,1009.9,22.3,48.0,0,0
2019-07-05 01:05:00,15.4,15.4,15.4,77.0,11.4,1.4,3.6,296.904613108366,0.0,0.0,1009.9,22.2,48.0,0,0
2019-07-05 01:10:00,15.3,15.3,15.3,77.6,11.4,1.5,3.6,272.725810452162,0.0,0.0,1009.9,22.2,48.0,0,0
2019-07-05 01:15:00,15.3,15.3,15.3,78.0,11.5,1.9,3.6,295.170369373929,0.0,0.0,1009.8,22.2,48.0,0,0
2019-07-05 01:20:00,15.3,15.3,15.3,78.0,11.5,1.8,4.0,314.95439590954,0.0,0.0,1009.8,22.1,48.0,0,0
2019-07-05 01:25:00,15.3,15.3,15.3,78.0,11.5,1.9,4.5,278.225005241825,0.0,0.0,1009.8,22.0,48.0,0,0
2019-07-05 01:30:00,15.3,15.3,15.3,78.0,11.5,1.4,4.5,301.649028511017,0.0,0.0,1009.8,22.0,48.0,0,0
2019-07-05 01:35:00,15.2,15.2,15.2,78.0,11.4,2.0,4.5,281.309483010645,0.0,0.0,1009.8,22.0,48.0,0,0
2019-07-05 01:40:00,15.2,15.2,15.2,78.0,11.4,1.5,4.5,293.830572236095,0.0,0.0,1009.8,22.0,48.0,0,0
2019-07-05 01:45:00,15.2,15.2,15.2,78.0,11.4,1.5,4.0,282.029608374972,0.0,0.0,1009.8,22.0,48.0,0,0
2019-07-05 01:50:00,15.2,15.2,15.2,78.0,11.4,1.6,3.6,288.694572367706,0.0,0.0,1009.7,22.0,48.2,0,0
2019-07-05 01:55:00,15.2,15.2,15.2,78.0,11.4,1.0,3.6,311.241432616991,0.0,0.0,1009.8,21.9,49.0,0,0
2019-07-05 02:00:00,15.2,15.2,15.2,78.0,11.3,1.4,3.6,291.986899731144,0.0,0.0,1009.8,21.9,49.0,0,0
2019-07-05 02:05:00,15.1,15.1,15.1,78.0,11.3,1.0,3.6,296.654752015721,0.0,0.0,1009.7,21.9,48.4,0,0
2019-07-05 02:10:00,15.1,15.1,15.1,78.0,11.3,1.1,3.1,303.935938536347,0.0,0.0,1009.8,22.0,48.0,0,0
2019-07-05 02:15:00,15.1,15.1,15.1,78.0,11.3,1.0,3.1,279.290455280793,0.0,0.0,1009.7,21.9,48.0,0,0
2019-07-05 02:20:00,15.1,15.1,15.1,78.0,11.2,0.9,2.7,289.555867375763,0.0,0.0,1009.7,22.0,48.0,0,0
2019-07-05 02:25:00,15.0,15.0,15.0,78.0,11.2,1.0,3.1,297.113069417375,0.0,0.0,1009.6,22.0,48.0,0,0
2019-07-05 02:30:00,15.0,15.0,15.0,78.0,11.2,1.9,3.6,277.033880783992,0.0,0.0,1009.6,22.0,48.0,0,0
2019-07-05 02:35:00,14.9,14.9,14.9,78.0,11.1,1.1,3.6,303.98965768613,0.0,0.0,1009.6,22.0,48.0,0,0
2019-07-05 02:40:00,14.9,14.9,14.9,78.0,11.1,1.8,4.0,284.665765823666,0.0,0.0,1009.5,21.9,48.0,0,0
2019-07-05 02:45:00,14.9,14.9,14.9,78.0,11.1,1.7,4.0,299.385548076424,0.0,0.0,1009.5,21.9,48.0,0,0
2019-07-05 02:50:00,14.9,14.9,14.9,78.0,11.1,1.8,4.0,290.270795331703,0.0,0.0,1009.5,21.8,48.0,0,0
2019-07-05 02:55:00,14.9,14.9,14.9,78.0,11.1,1.4,4.0,282.014168656904,0.0,0.0,1009.5,21.8,48.0,0,0
2019-07-05 03:00:00,14.9,14.9,14.9,78.0,11.1,1.5,3.1,276.867088407797,0.0,0.0,1009.5,21.8,48.0,0,0
2019-07-05 03:05:00,14.9,14.9,14.9,78.0,11.1,1.4,4.5,279.739071150531,0.0,0.0,1009.4,21.8,48.0,0,0
2019-07-05 03:10:00,14.9,14.9,14.9,78.0,11.1,1.5,4.5,257.708298707094,0.0,0.0,1009.4,21.8,48.0,0,0
2019-07-05 03:15:00,14.9,14.9,14.9,78.0,11.1,1.6,3.6,277.614281513556,0.0,0.0,1009.5,21.8,48.0,0,0
2019-07-05 03:20:00,14.9,14.9,14.9,78.0,11.1,1.4,4.0,267.954820580719,0.0,0.0,1009.4,21.8,48.0,0,0
2019-07-05 03:25:00,14.8,14.8,14.8,78.1,11.0,2.2,4.9,282.902473565537,0.0,0.0,1009.3,21.8,48.0,0,0
2019-07-05 03:30:00,14.8,14.8,14.8,79.0,11.2,1.5,4.9,287.816823656754,0.0,0.0,1009.4,21.8,48.0,0,0
2019-07-05 03:35:00,14.7,14.7,14.7,79.0,11.1,1.5,4.0,278.3577955163,0.0,0.0,1009.4,21.7,48.0,0,0
2019-07-05 03:40:00,14.7,14.7,14.7,79.0,11.1,1.8,4.0,290.082226596738,0.0,0.0,1009.4,21.6,49.0,0,0
2019-07-05 03:45:00,14.7,14.7,14.7,79.0,11.1,1.6,4.0,282.387621635271,0.0,0.0,1009.4,21.6,49.0,0,0
2019-07-05 03:50:00,14.6,14.6,14.6,79.0,11.0,1.6,3.6,273.673598756257,0.0,0.0,1009.3,21.5,49.0,0,0
2019-07-05 03:55:00,14.6,14.6,14.6,79.0,11.0,1.0,3.1,275.397612732621,0.0,0.0,1009.4,21.5,49.0,0.906040268456376,0
2019-07-05 04:00:00,14.6,14.6,14.6,79.0,11.0,1.5,3.6,268.7723122989,0.0,0.0,1009.4,21.5,49.0,5,0
2019-07-05 04:05:00,14.6,14.6,14.6,79.0,11.0,1.1,3.6,282.199800248388,0.0,0.0,1009.4,21.6,49.0,6.63758389261745,0
2019-07-05 04:10:00,14.5,14.5,14.5,79.0,10.9,1.6,3.6,282.397024592368,0.0,0.0,1009.4,21.7,49.0,9.12080536912752,0
2019-07-05 04:15:00,14.5,14.5,14.5,79.3,11.0,1.7,4.5,249.512316392676,0.0,0.0,1009.3,21.7,49.0,11,0
2019-07-05 04:20:00,14.5,14.5,14.5,80.0,11.1,1.4,4.5,269.466598718232,0.0,0.0,1009.2,21.7,48.8,11.0536912751678,0
2019-07-05 04:25:00,14.5,14.5,14.5,80.0,11.1,2.0,4.9,271.687727728408,0.0,0.0,1009.1,21.7,48.0,12.7919463087248,0
2019-07-05 04:30:00,14.5,14.5,14.5,80.0,11.1,1.6,4.9,290.294825172593,0.0,0.0,1009.2,21.7,48.0,18.5973154362416,0
2019-07-05 04:35:00,14.5,14.5,14.5,80.0,11.1,1.2,4.0,294.620821382382,0.0,0.0,1009.2,21.8,48.0,24.48,0
2019-07-05 04:40:00,14.5,14.5,14.5,80.0,11.1,1.3,3.1,276.798532268489,0.0,0.0,1009.3,21.8,48.0,29.2384105960265,0
2019-07-05 04:45:00,14.5,14.5,14.5,80.0,11.1,1.3,3.1,295.886487829762,0.0,0.0,1009.3,21.8,48.0,38.3557046979866,0
2019-07-05 04:50:00,14.5,14.5,14.5,80.0,11.1,1.3,3.6,309.631163789438,0.0,0.0,1009.3,21.8,48.0,46.3087248322148,0
2019-07-05 04:55:00,14.5,14.5,14.5,79.2,11.0,1.8,3.6,301.347459145689,0.0,0.0,1009.3,21.8,48.0,53.6308724832215,0
2019-07-05 05:00:00,14.6,14.6,14.6,79.0,11.0,1.9,5.4,309.128358294418,0.0,0.0,1009.4,21.7,48.0,63.0335570469799,0
2019-07-05 05:05:00,14.6,14.6,14.6,79.0,11.0,1.2,5.4,294.261727629781,0.0,0.0,1009.3,21.7,49.0,78.7651006711409,0.104697986577181
2019-07-05 05:10:00,14.6,14.6,14.6,79.0,11.0,1.6,3.6,284.043232947405,0.0,0.0,1009.4,21.7,49.0,130.44966442953,0.0570469798657718
2019-07-05 05:15:00,14.7,14.7,14.7,79.0,11.1,1.6,4.9,294.281264147508,0.0,0.0,1009.3,21.7,49.0,161.590604026846,0.0268456375838926
2019-07-05 05:20:00,14.8,14.8,14.8,79.0,11.2,2.2,4.9,289.121150824331,0.0,0.0,1009.2,21.7,49.0,178.12,0.286666666666667
2019-07-05 05:25:00,15.0,15.0,15.0,78.0,11.2,2.0,4.9,300.757151463733,0.0,0.0,1009.2,21.7,49.0,192.852348993289,0.5
2019-07-05 05:30:00,15.1,15.1,15.1,78.0,11.3,1.6,4.5,308.779230727009,0.0,0.0,1009.2,21.7,49.0,129.134228187919,0.5
2019-07-05 05:35:00,15.2,15.2,15.2,77.9,11.4,1.8,3.6,296.377642366091,0.0,0.0,1009.3,21.6,49.0,208.333333333333,0.5
2019-07-05 05:40:00,15.3,15.3,15.3,77.0,11.3,2.0,4.0,314.595385748575,0.0,0.0,1009.3,21.6,49.0,219.562913907285,0.516556291390729
2019-07-05 05:45:00,15.4,15.4,15.4,77.0,11.4,1.9,4.9,274.100924738208,0.0,0.0,1009.2,21.6,49.0,250.880794701987,0.54569536423841
2019-07-05 05:50:00,15.6,15.6,15.6,77.0,11.6,1.8,4.9,298.614251175628,0.0,0.0,1009.3,21.6,49.0,263.701986754967,0.599999999999999
2019-07-05 05:55:00,15.7,15.7,15.7,76.2,11.5,2.4,4.9,298.13791755064,0.0,0.0,1009.3,21.7,49.0,217.635761589404,0.617880794701988
2019-07-05 06:00:00,15.7,15.7,15.7,76.0,11.5,2.5,4.9,293.193518115125,0.0,0.0,1009.3,21.7,49.0,290.288590604027,0.720805369127518
2019-07-05 06:05:00,15.8,15.8,15.8,76.5,11.7,1.8,4.9,283.362329821087,0.0,0.0,1009.3,21.8,49.0,265.194630872483,0.704026845637585
2019-07-05 06:10:00,15.9,15.9,15.9,76.2,11.7,2.2,4.9,301.266050151609,0.0,0.0,1009.2,21.8,49.0,320.765100671141,0.783892617449663
2019-07-05 06:15:00,16.0,16.0,16.0,76.0,11.8,1.6,4.9,280.67416066375,0.0,0.0,1009.2,21.8,50.0,325.724832214765,0.799999999999998
2019-07-05 06:20:00,16.2,16.2,16.2,76.0,11.9,1.9,4.9,269.728825826334,0.0,0.0,1009.1,21.8,50.0,194.315436241611,0.805369127516779
2019-07-05 06:25:00,16.2,16.2,16.2,76.0,11.9,1.8,4.9,274.319568312956,0.0,0.0,1009.2,21.8,50.0,179.731543624161,0.819463087248322
2019-07-05 06:30:00,16.2,16.2,16.2,76.0,11.9,1.6,4.5,287.91097791837,0.0,0.0,1009.2,21.8,50.0,134.577181208054,0.830872483221476
2019-07-05 06:35:00,16.1,16.1,16.1,76.0,11.8,1.9,4.0,259.351878537025,0.0,0.0,1009.2,21.8,50.0,271.590604026846,0.9744966442953
2019-07-05 06:40:00,16.1,16.1,16.1,76.0,11.8,1.7,4.0,265.093926667133,0.0,0.0,1009.2,21.9,50.0,365.865771812081,1.18523489932886
2019-07-05 06:45:00,16.2,16.2,16.2,76.0,12.0,1.7,4.5,265.840416563105,0.0,0.0,1009.1,21.9,50.0,331.691275167785,1.19865771812081
2019-07-05 06:50:00,16.4,16.4,16.4,75.6,12.0,1.7,4.5,318.98814273328,0.0,0.0,1009.1,22.0,50.0,362.23178807947,1.26622516556291
2019-07-05 06:55:00,16.5,16.5,16.5,75.0,12.1,1.6,3.6,290.326451158547,0.0,0.0,1009.1,21.9,50.0,348.268456375839,1.31610738255034
2019-07-05 07:00:00,16.7,16.7,16.7,74.3,12.1,1.6,4.0,300.64349243136,0.0,0.0,1009.1,21.8,50.0,363.174496644295,1.3503355704698
2019-07-05 07:05:00,16.8,16.8,16.8,74.0,12.1,2.0,4.0,277.939429411827,0.0,0.0,1009.1,21.8,50.0,352.61744966443,1.38322147651007
2019-07-05 07:10:00,16.8,16.8,16.8,73.7,12.1,2.2,4.9,280.09212434896,0.0,0.0,1009.2,21.8,50.0,306.986577181208,1.44093959731544
2019-07-05 07:15:00,16.8,16.8,16.8,73.5,12.0,2.1,4.9,274.643384027216,0.0,0.0,1009.3,21.8,50.0,357.033112582781,1.5523178807947
2019-07-05 07:20:00,16.8,16.8,16.8,73.9,12.1,2.3,5.4,265.95906510473,0.0,0.0,1009.2,21.9,50.0,421.456375838926,1.63355704697986
2019-07-05 07:25:00,16.8,16.8,16.8,73.7,12.1,1.8,5.4,286.14772861074,0.0,0.0,1009.3,22.0,50.0,455.838926174497,1.77382550335571
2019-07-05 07:30:00,16.9,16.9,16.9,74.0,12.2,1.4,3.6,288.943173951905,0.0,0.0,1009.2,22.0,50.0,457.637583892617,1.8751677852349
2019-07-05 07:35:00,17.1,17.1,17.1,73.5,12.3,1.8,4.0,297.642307154418,0.0,0.0,1009.1,22.1,50.0,451.187919463087,1.82348993288591
2019-07-05 07:40:00,17.3,17.3,17.3,72.5,12.3,2.3,4.5,296.77334445924,0.0,0.0,1009.1,22.1,50.0,465.543624161074,1.99530201342282
2019-07-05 07:45:00,17.3,17.3,17.3,72.2,12.3,2.3,4.9,289.840311158252,0.0,0.0,1009.2,22.0,50.0,515.82,2.13666666666667
2019-07-05 07:50:00,17.4,17.4,17.4,72.0,12.3,2.4,4.9,296.688756480612,0.0,0.0,1009.2,22.0,50.0,545.51677852349,2.08120805369128
2019-07-05 07:55:00,17.5,17.5,17.5,71.8,12.4,2.4,4.9,290.132383891083,0.0,0.0,1009.3,22.1,50.0,575.41610738255,2.21476510067114
2019-07-05 08:00:00,17.6,17.6,17.6,71.1,12.3,2.4,4.9,285.123439543677,0.0,0.0,1009.3,22.1,50.0,295.302013422819,2.0006711409396
2019-07-05 08:05:00,17.6,17.6,17.6,71.0,12.2,2.6,4.9,328.888224189986,0.0,0.0,1009.3,22.1,50.0,581.422818791946,2.45838926174497
2019-07-05 08:10:00,17.6,17.6,17.6,71.7,12.5,2.2,4.9,319.15761514115,0.0,0.0,1009.2,22.1,50.2,543.794701986755,2.55695364238411
2019-07-05 08:15:00,17.8,17.8,17.8,72.0,12.7,1.9,5.4,287.972149643572,0.0,0.0,1009.2,22.1,51.0,663.348993288591,2.56912751677852
2019-07-05 08:20:00,18.1,18.1,18.1,71.1,12.8,1.5,5.4,293.077082108112,0.0,0.0,1009.2,22.2,50.6,728.960264900662,2.77218543046357
2019-07-05 08:25:00,18.4,18.4,18.4,69.7,12.8,1.5,3.6,287.3688194827,0.0,0.0,1009.2,22.4,50.0,733.342281879195,3.02214765100672
2019-07-05 08:30:00,18.7,18.7,18.7,68.8,12.8,2.2,4.5,320.40516315789,0.0,0.0,1009.1,22.5,50.0,763.476510067114,3.01744966442952
2019-07-05 08:35:00,18.7,18.7,18.7,68.0,12.7,1.8,4.5,305.794295550576,0.0,0.0,1009.1,22.6,50.0,555.959731543624,2.3248322147651
2019-07-05 08:40:00,18.7,18.7,18.7,69.0,12.9,1.8,4.5,276.589138465347,0.0,0.0,1009.1,22.7,50.0,386.973154362416,2.15369127516778
2019-07-05 08:45:00,18.7,18.7,18.7,69.0,12.9,1.3,4.5,298.393767887421,0.0,0.0,1009.2,22.8,50.0,250.704697986577,1.77583892617449
2019-07-05 08:50:00,18.6,18.6,18.6,69.0,12.8,1.6,4.0,305.192813897452,0.0,0.0,1009.2,22.8,50.0,177.503355704698,1.45771812080537
2019-07-05 08:55:00,18.4,18.4,18.4,70.0,12.9,1.8,4.0,321.525001871683,0.0,0.0,1009.2,22.8,50.0,115.651006711409,1.21610738255033
2019-07-05 09:00:00,18.1,18.1,18.1,70.8,12.7,1.8,3.6,303.395568441742,0.0,0.0,1009.2,22.8,50.0,104.409395973154,1.11879194630872
2019-07-05 09:05:00,17.8,17.8,17.8,71.8,12.6,2.2,4.0,308.212268028491,0.0,0.0,1009.3,22.8,50.0,147.187919463087,1.26174496644296
2019-07-05 09:10:00,17.5,17.5,17.5,72.9,12.6,1.9,4.5,314.245823735125,0.0,0.0,1009.2,22.8,50.0,191.718120805369,1.47114093959731
2019-07-05 09:15:00,17.3,17.3,17.3,73.3,12.5,2.0,4.5,267.608466298654,0.0,0.0,1009.2,22.8,50.0,258.827814569536,1.74966887417218
2019-07-05 09:20:00,17.3,17.3,17.3,73.8,12.6,1.4,3.6,290.119233778297,0.0,0.0,1009.1,22.9,50.0,298.201342281879,1.98791946308724
2019-07-05 09:25:00,17.4,17.4,17.4,74.0,12.7,1.5,3.6,270.342679793342,0.0,0.0,1009.1,23.0,50.0,494.375838926174,3.2758389261745
2019-07-05 09:30:00,17.6,17.6,17.6,73.3,12.7,2.4,5.4,280.596495024587,0.0,0.0,1009.1,23.1,50.0,504.409395973154,3.25503355704698
2019-07-05 09:35:00,17.7,17.7,17.7,72.0,12.6,2.2,5.4,286.415549426517,0.0,0.0,1009.0,23.1,49.6,757.155405405405,3.75743243243244
2019-07-05 09:40:00,17.9,17.9,17.9,71.8,12.8,2.1,4.5,304.735403458619,0.0,0.0,1009.0,23.1,49.2,389.36,3.48666666666667
2019-07-05 14:15:00,22.1,22.1,22.1,54.6,12.5,1.7,4.0,270.51724366044,0.0,0.0,1006.9,24.8,45.0,872.758064516129,5.25806451612903
2019-07-05 14:20:00,22.3,22.3,22.3,54.5,12.6,2.9,4.9,252.723974263584,0.0,0.0,1006.9,24.8,44.7,860.137614678899,5.19724770642202
2019-07-05 14:25:00,22.1,22.1,22.1,54.7,12.5,2.8,6.7,234.73245784859,0.0,0.0,1006.9,24.8,44.6,820.087248322148,4.94899328859059
2019-07-05 14:30:00,22.0,22.0,22.0,56.0,12.8,1.4,1.8,340.793054736105,0.0,0.0,1007.0,24.7,45.0,766,4.93888888888889
2019-07-05 14:35:00,22.0,22.0,22.0,55.7,12.8,2.7,7.2,259.327965535318,0.0,0.0,1006.8,24.6,45.0,766,4.20857142857143
2019-07-05 14:40:00,22.2,22.2,22.2,55.3,12.8,2.0,7.2,278.291628616338,0.0,0.0,1006.9,24.6,45.0,808.194630872483,4.04228187919463
2019-07-05 14:45:00,22.2,22.2,22.2,55.6,12.9,1.9,4.0,300.872554516376,0.0,0.0,1006.8,24.6,45.2,228.861111111111,2.62916666666666
2019-07-05 14:50:00,21.9,21.9,21.9,56.4,12.9,2.9,6.3,314.388610104994,0.0,0.0,1006.9,24.5,45.2,342.630872483221,3.46510067114094
2019-07-05 14:55:00,21.4,21.4,21.4,57.7,12.7,3.0,6.3,295.935054288498,0.0,0.0,1006.8,24.4,45.0,670.281879194631,3.551677852349
2019-07-05 15:00:00,21.1,21.1,21.1,58.0,12.5,2.9,6.7,284.155694924741,0.0,0.0,1006.8,24.4,45.0,215.384615384615,2.45641025641026
2019-07-05 15:05:00,20.9,20.9,20.9,58.8,12.5,2.0,6.7,298.822698202115,0.0,0.0,1006.7,24.3,45.0,274.261744966443,2.92617449664429
2019-07-05 15:10:00,20.9,20.9,20.9,59.0,12.6,1.9,4.9,276.794201605005,0.0,0.0,1006.5,24.3,45.0,292.083333333333,2.50555555555555
2019-07-05 15:15:00,21.0,21.0,21.0,59.0,12.7,1.2,1.8,294.4307776286,0.0,0.0,1006.4,24.3,45.0,259.4,2.7
2019-07-05 15:20:00,21.1,21.1,21.1,58.4,12.6,1.5,3.6,294.453446982626,0.0,0.0,1006.4,24.3,45.0,629.865771812081,3.21476510067114
2019-07-05 15:25:00,21.4,21.4,21.4,57.1,12.6,2.0,5.4,284.04555268493,0.0,0.0,1006.3,24.3,45.0,782.791946308725,3.42550335570469
2019-07-05 15:30:00,21.8,21.8,21.8,56.8,12.8,1.8,5.4,315.009826778078,0.0,0.0,1006.2,24.3,45.0,761.617449664429,3.44026845637584
2019-07-05 15:35:00,22.1,22.1,22.1,55.1,12.6,2.2,5.8,298.74398753541,0.0,0.0,1006.2,24.4,45.0,515.355704697987,2.21946308724832
2019-07-05 15:40:00,21.9,21.9,21.9,56.0,12.7,1.9,5.8,276.345696689397,0.0,0.0,1006.2,24.4,45.0,226.087248322148,1.77919463087248
2019-07-05 15:45:00,21.6,21.6,21.6,57.0,12.7,1.9,5.4,243.340091792598,0.0,0.0,1006.1,24.4,45.0,248.41610738255,1.80469798657718
2019-07-05 15:50:00,21.4,21.4,21.4,57.1,12.5,2.7,6.7,243.234705019392,0.0,0.0,1005.9,24.5,45.0,328.295302013423,2.08926174496645
2019-07-05 16:00:00,21.5,21.5,21.5,57.6,12.8,3.2,4.9,249.763504289789,0.0,0.0,1005.9,24.7,45.0,605,2.65
2019-07-05 16:05:00,21.6,21.6,21.6,57.0,12.7,3.6,5.4,220.674175533148,0.0,0.0,1005.8,24.7,45.0,281,1.9
2019-07-05 16:10:00,21.5,21.5,21.5,57.0,12.6,1.8,5.4,249.308193940992,0.0,0.0,1005.8,24.7,45.0,246.402684563758,2.04362416107383
2019-07-05 16:15:00,21.4,21.4,21.4,56.9,12.5,2.8,6.7,284.672857427955,0.0,0.0,1005.8,24.7,44.8,620.397350993378,2.43377483443709
2019-07-05 16:20:00,21.6,21.6,21.6,56.0,12.4,1.8,6.7,283.981819821481,0.0,0.0,1005.7,24.7,44.6,596.268456375839,2.40738255033557
2019-07-05 16:25:00,21.9,21.9,21.9,54.8,12.4,2.6,6.7,274.582967655624,0.0,0.0,1005.7,24.7,44.0,548.697986577181,2.33288590604028
2019-07-05 16:30:00,21.9,21.9,21.9,54.0,12.1,2.6,6.7,241.798939511303,0.0,0.0,1005.6,24.6,44.0,532.03355704698,2.25302013422818
2019-07-05 16:35:00,21.8,21.8,21.8,54.5,12.2,2.5,6.7,261.662242884441,0.0,0.0,1005.5,24.6,44.0,514.073825503356,2.15503355704698
2019-07-05 16:40:00,21.8,21.8,21.8,53.8,12.0,2.5,6.7,243.290360227199,0.0,0.0,1005.4,24.6,43.4,500.429530201342,2.02348993288591
2019-07-05 16:45:00,21.9,21.9,21.9,53.8,12.1,2.4,6.7,261.778353398845,0.0,0.0,1005.4,24.5,43.2,491.469798657718,2.01208053691275
2019-07-05 16:50:00,21.9,21.9,21.9,53.0,11.9,2.5,5.8,275.070647782505,0.0,0.0,1005.3,24.5,43.2,484.362416107383,1.93355704697987
2019-07-05 16:55:00,21.9,21.9,21.9,52.2,11.7,2.7,6.3,258.875728382396,0.0,0.0,1005.3,24.5,43.0,471.610738255034,1.82953020134228
2019-07-05 17:00:00,21.9,21.9,21.9,52.6,11.8,2.0,6.3,284.91834791384,0.0,0.0,1005.2,24.5,43.0,456.93288590604,1.73489932885906
2019-07-05 17:05:00,22.0,22.0,22.0,53.0,12.0,2.7,5.8,309.833245102746,0.0,0.0,1005.2,24.5,43.0,442.422818791946,1.64429530201342
2019-07-05 17:10:00,21.9,21.9,21.9,52.6,11.8,2.4,5.8,281.177057889335,0.0,0.0,1005.1,24.4,43.0,390.255033557047,1.53221476510067
2019-07-05 17:15:00,21.8,21.8,21.8,53.0,11.8,2.2,5.4,289.838251345636,0.0,0.0,1005.1,24.4,43.0,402.127516778524,1.44093959731544
2019-07-05 17:20:00,21.7,21.7,21.7,54.7,12.2,2.2,4.9,290.649888511688,0.0,0.0,1005.1,24.3,43.0,367.139072847682,1.36622516556292
2019-07-05 17:25:00,21.6,21.6,21.6,56.0,12.5,2.9,6.7,288.831555943391,0.0,0.0,1005.1,24.3,43.6,452.907284768212,1.41456953642384
2019-07-05 17:30:00,21.5,21.5,21.5,56.0,12.3,2.7,6.7,277.390407877865,0.0,0.0,1005.1,24.4,44.0,437.490066225166,1.33443708609272
2019-07-05 17:35:00,21.4,21.4,21.4,56.3,12.3,2.6,5.8,291.61979856047,0.0,0.0,1005.1,24.4,44.0,488.577181208054,1.3
2019-07-05 17:40:00,21.3,21.3,21.3,55.7,12.1,3.4,6.3,287.704301769418,0.0,0.0,1005.1,24.4,43.8,456.013422818792,1.21879194630872
2019-07-05 17:45:00,21.1,21.1,21.1,56.0,12.0,3.1,7.2,309.853172195,0.0,0.0,1005.1,24.3,43.0,405.637583892618,1.13892617449664
2019-07-05 17:50:00,20.8,20.8,20.8,57.5,12.1,3.6,7.6,294.687382025829,0.0,0.0,1005.0,24.2,43.8,364.335570469799,1.09261744966443
2019-07-05 17:55:00,20.6,20.6,20.6,59.0,12.3,3.3,7.6,294.102902636204,0.0,0.0,1004.9,24.1,44.0,351.120805369128,1.02214765100671
2019-07-05 18:00:00,20.5,20.5,20.5,60.0,12.4,2.6,6.3,275.16630578277,0.0,0.0,1004.9,24.0,44.0,348.48322147651,0.99530201342282
2019-07-05 18:05:00,20.4,20.4,20.4,60.0,12.4,2.5,6.7,284.705743881432,0.0,0.0,1004.9,24.0,44.8,331.020134228188,0.948322147651009
2019-07-05 18:10:00,20.3,20.3,20.3,60.2,12.4,3.3,7.2,270.959388697906,0.0,0.0,1004.8,24.0,45.0,318.469798657718,0.9006711409396
2019-07-05 18:15:00,20.2,20.2,20.2,61.7,12.6,2.5,7.2,268.496356350222,0.0,0.0,1004.9,24.0,45.0,301.38255033557,0.802684563758387
2019-07-05 18:20:00,20.0,20.0,20.0,62.2,12.6,2.9,6.7,273.418181173646,0.0,0.0,1004.7,24.1,45.0,281.205298013245,0.807947019867548
2019-07-05 18:25:00,19.9,19.9,19.9,63.2,12.7,2.7,6.7,263.668917005855,0.0,0.0,1004.7,24.2,45.0,280.953642384106,0.730463576158943
2019-07-05 18:30:00,19.7,19.7,19.7,64.0,12.7,2.3,6.3,280.347284487403,0.0,0.0,1004.7,24.2,45.0,272.854304635762,0.726490066225167
2019-07-05 18:35:00,19.6,19.6,19.6,64.1,12.6,2.7,5.4,299.591484973391,0.0,0.0,1004.6,24.3,45.0,248.53642384106,0.66026490066225
2019-07-05 18:40:00,19.5,19.5,19.5,65.0,12.7,2.8,6.7,284.754363921276,0.0,0.0,1004.6,24.4,45.0,181.437086092715,0.599337748344371
2019-07-05 18:45:00,19.2,19.2,19.2,65.2,12.5,2.5,6.7,298.774912148287,0.0,0.0,1004.7,24.3,45.0,154.241610738255,0.566442953020134
2019-07-05 18:50:00,19.0,19.0,19.0,65.9,12.5,3.0,6.7,274.059231483982,0.0,0.0,1004.6,24.3,45.0,156.610738255034,0.503355704697987
