Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-05-01 00:00:00,4.6,4.6,4.6,80.0,1.5,0.0,0.9,0,0.0,0.0,1016.2,19.2,32.0,0,0
2016-05-01 00:05:00,4.6,4.6,4.6,80.0,1.5,0.0,0.9,0,0.0,0.0,1016.1,19.3,32.0,0,0
2016-05-01 00:10:00,4.7,4.7,4.7,79.0,1.3,0.4,1.8,157.5,0.0,0.0,1016.2,19.3,32.0,0,0
2016-05-01 00:15:00,4.7,4.7,4.7,79.0,1.3,0.0,1.3,0,0.0,0.0,1016.2,19.3,32.0,0,0
2016-05-01 00:20:00,4.6,4.6,4.6,79.0,1.3,0.4,2.2,157.5,0.0,0.0,1016.1,19.3,32.0,0,0
2016-05-01 00:25:00,4.6,4.6,4.6,79.0,1.2,0.0,0.9,0,0.0,0.0,1016.2,19.3,32.0,0,0
2016-05-01 00:30:00,4.4,4.4,4.4,79.0,1.1,0.0,0.4,0,0.0,0.0,1016.1,19.4,32.0,0,0
2016-05-01 00:35:00,4.4,4.4,4.4,79.0,1.1,0.0,1.8,0,0.0,0.0,1016.1,19.4,32.0,0,0
2016-05-01 00:40:00,4.6,4.6,4.6,79.0,1.2,0.0,1.8,0,0.0,0.0,1016.0,19.4,32.0,0,0
2016-05-01 00:45:00,4.7,4.7,4.7,79.0,1.3,0.4,1.8,157.5,0.0,0.0,1016.1,19.4,32.0,0,0
2016-05-01 00:50:00,4.6,4.6,4.6,79.0,1.2,0.0,1.3,0,0.0,0.0,1016.1,19.3,32.0,0,0
2016-05-01 00:55:00,4.6,4.6,4.6,79.0,1.2,0.0,0.9,0,0.0,0.0,1016.1,19.3,32.0,0,0
2016-05-01 01:00:00,4.4,4.4,4.4,79.0,1.1,0.0,0.4,0,0.0,0.0,1016.0,19.3,32.0,0,0
2016-05-01 01:05:00,4.4,4.4,4.4,79.0,1.1,0.0,1.8,0,0.0,0.0,1016.1,19.3,32.0,0,0
2016-05-01 01:10:00,4.4,4.4,4.4,79.0,1.1,0.0,1.8,0,0.0,0.0,1015.9,19.2,32.0,0,0
2016-05-01 01:15:00,4.4,4.4,4.4,79.0,1.1,0.0,1.3,0,0.0,0.0,1015.9,19.2,32.0,0,0
2016-05-01 01:20:00,4.3,4.3,4.3,79.0,1.0,0.0,0.9,0,0.0,0.0,1016.1,19.2,33.0,0,0
2016-05-01 01:25:00,4.3,4.3,4.3,79.0,1.0,0.0,1.8,0,0.0,0.0,1016.0,19.2,32.0,0,0
2016-05-01 01:30:00,4.3,4.3,4.3,79.0,1.0,0.0,2.2,0,0.0,0.0,1016.0,19.1,32.0,0,0
2016-05-01 01:35:00,4.3,4.3,4.3,79.0,1.0,0.4,0.9,157.5,0.0,0.0,1016.0,19.1,32.0,0,0
2016-05-01 01:40:00,4.3,4.3,4.3,79.0,1.0,0.0,0.9,0,0.0,0.0,1016.1,19.1,32.0,0,0
2016-05-01 01:45:00,4.3,4.3,4.3,79.0,1.0,0.0,0.9,0,0.0,0.0,1016.2,19.1,33.0,0,0
2016-05-01 01:50:00,4.3,4.3,4.3,79.0,1.0,0.0,0.9,0,0.0,0.0,1016.1,19.1,33.0,0,0
2016-05-01 01:55:00,4.2,4.2,4.2,79.0,0.9,0.0,0.4,0,0.0,0.0,1016.2,19.0,32.0,0,0
2016-05-01 02:00:00,4.2,4.2,4.2,80.0,1.1,0.0,0.0,0,0.0,0.0,1016.2,19.0,33.0,0,0
2016-05-01 02:05:00,4.3,4.3,4.3,80.0,1.2,0.0,0.9,0,0.0,0.0,1016.1,19.0,33.0,0,0
2016-05-01 02:10:00,4.2,4.2,4.2,79.0,0.9,0.0,0.0,0,0.0,0.0,1016.0,19.0,33.0,0,0
2016-05-01 02:15:00,4.0,4.0,4.0,80.0,0.9,0.0,0.0,0,0.0,0.0,1016.1,19.0,33.0,0,0
2016-05-01 02:20:00,3.9,3.9,3.9,81.0,1.0,0.0,0.0,0,0.0,0.0,1016.0,18.9,33.0,0,0
2016-05-01 02:25:00,3.9,3.9,3.9,81.0,1.0,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 02:30:00,3.9,3.9,3.9,81.0,1.0,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 02:35:00,3.9,3.9,3.9,81.0,1.0,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 02:40:00,3.8,3.8,3.8,81.0,0.9,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 02:45:00,3.8,3.8,3.8,82.0,1.0,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 02:50:00,3.8,3.8,3.8,82.0,1.0,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 02:55:00,4.0,4.0,4.0,82.0,1.2,0.0,0.9,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 03:00:00,4.1,4.1,4.1,81.0,1.1,0.0,0.9,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 03:05:00,4.1,4.1,4.1,81.0,1.1,0.0,0.9,0,0.0,0.0,1015.9,18.8,33.0,0,0
2016-05-01 03:10:00,4.1,4.1,4.1,81.0,1.1,0.0,0.0,0,0.0,0.0,1015.9,18.8,33.0,0,0
2016-05-01 03:15:00,3.8,3.8,3.8,81.0,0.9,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 03:20:00,3.9,3.9,3.9,82.0,1.1,0.0,0.0,0,0.0,0.0,1016.0,18.8,33.0,0,0
2016-05-01 03:25:00,4.0,4.0,4.0,82.0,1.2,0.4,1.3,157.5,0.0,0.0,1015.9,18.8,33.0,0,0
2016-05-01 03:30:00,4.0,4.0,4.0,82.0,1.2,0.4,1.8,157.5,0.0,0.0,1015.8,19.0,33.0,0,0
2016-05-01 03:35:00,4.0,4.0,4.0,81.0,1.0,0.4,1.8,135,0.0,0.0,1015.7,19.1,33.0,0,0
2016-05-01 03:40:00,3.9,3.9,3.9,81.0,0.9,0.0,0.9,0,0.0,0.0,1015.8,19.1,33.0,0,0
2016-05-01 03:45:00,3.7,3.7,3.7,81.0,0.7,0.0,0.9,0,0.0,0.0,1015.6,19.1,33.0,0,0
2016-05-01 03:50:00,3.6,3.6,3.6,82.0,0.8,0.4,1.3,135,0.0,0.0,1015.7,19.2,33.0,0,0
2016-05-01 03:55:00,3.6,3.6,3.6,82.0,0.8,0.0,0.9,0,0.0,0.0,1015.6,19.2,33.0,0,0
2016-05-01 04:00:00,3.5,3.5,3.5,82.0,0.7,0.4,1.3,135,0.0,0.0,1015.5,19.2,33.0,0,0
2016-05-01 04:05:00,3.4,3.4,3.4,82.0,0.7,0.0,0.9,0,0.0,0.0,1015.5,19.3,33.0,0,0
2016-05-01 04:10:00,3.4,3.4,3.4,83.0,0.8,0.0,0.9,0,0.0,0.0,1015.5,19.2,33.0,0,0
2016-05-01 04:15:00,3.4,3.4,3.4,83.0,0.8,0.4,0.9,135,0.0,0.0,1015.6,19.2,33.0,0,0
2016-05-01 04:20:00,3.4,3.4,3.4,83.0,0.8,0.0,0.9,0,0.0,0.0,1015.6,19.2,32.0,0,0
2016-05-01 04:25:00,3.4,3.4,3.4,83.0,0.8,0.4,2.2,135,0.0,0.0,1015.6,19.2,33.0,0,0
2016-05-01 04:30:00,3.5,3.5,3.5,83.0,0.9,0.4,1.8,135,0.0,0.0,1015.5,19.3,33.0,0,0
2016-05-01 04:35:00,3.6,3.6,3.6,82.0,0.8,0.4,1.8,112.5,0.0,0.0,1015.6,19.4,33.0,3,0
2016-05-01 04:40:00,3.7,3.7,3.7,82.0,0.9,0.9,2.2,135,0.0,0.0,1015.6,19.4,33.0,6,0
2016-05-01 04:45:00,3.7,3.7,3.7,82.0,0.9,0.9,2.2,112.5,0.0,0.0,1015.5,19.4,33.0,8,0
2016-05-01 04:50:00,3.8,3.8,3.8,82.0,1.0,0.4,2.2,112.5,0.0,0.0,1015.5,19.4,32.0,11,0
2016-05-01 04:55:00,3.8,3.8,3.8,82.0,1.0,0.4,1.8,112.5,0.0,0.0,1015.4,19.6,32.0,13,0
2016-05-01 05:00:00,3.9,3.9,3.9,82.0,1.2,0.4,1.8,112.5,0.0,0.0,1015.4,19.7,32.0,16,0
2016-05-01 05:05:00,4.0,4.0,4.0,82.0,1.2,0.0,1.3,0,0.0,0.0,1015.4,19.7,32.0,18,0
2016-05-01 05:10:00,4.0,4.0,4.0,82.0,1.2,0.4,1.3,112.5,0.0,0.0,1015.5,19.6,32.0,20,0
2016-05-01 05:15:00,3.9,3.9,3.9,81.0,1.0,0.4,1.8,112.5,0.0,0.0,1015.5,19.3,32.0,24,0
2016-05-01 05:20:00,3.9,3.9,3.9,82.0,1.1,0.0,0.9,0,0.0,0.0,1015.5,18.9,32.0,29,0
2016-05-01 05:25:00,3.9,3.9,3.9,82.0,1.1,0.4,1.3,112.5,0.0,0.0,1015.5,18.7,33.0,32,0
2016-05-01 05:30:00,3.8,3.8,3.8,82.0,1.0,0.4,1.3,112.5,0.0,0.0,1015.6,18.4,33.0,33,0
2016-05-01 05:35:00,3.9,3.9,3.9,82.0,1.1,0.4,1.8,112.5,0.0,0.0,1015.5,18.1,33.0,37,0
2016-05-01 05:40:00,3.9,3.9,3.9,82.0,1.2,0.9,2.2,112.5,0.0,0.0,1015.6,17.9,34.0,45,0
2016-05-01 05:45:00,4.2,4.2,4.2,83.0,1.5,0.4,2.2,112.5,0.0,0.0,1015.5,17.8,34.0,59,0
2016-05-01 05:50:00,4.3,4.3,4.3,82.0,1.5,0.4,1.3,112.5,0.0,0.0,1015.6,17.8,34.0,61,0
2016-05-01 05:55:00,4.7,4.7,4.7,82.0,1.9,0.9,2.7,112.5,0.0,0.0,1015.7,17.7,35.0,49,0
2016-05-01 06:00:00,4.9,4.9,4.9,82.0,2.1,0.0,0.9,0,0.0,0.0,1015.8,17.6,35.0,53,0
2016-05-01 06:05:00,5.3,5.3,5.3,81.0,2.3,0.4,2.7,157.5,0.0,0.0,1015.9,17.5,35.0,61,0
2016-05-01 06:10:00,5.7,5.7,5.7,80.0,2.5,1.3,3.1,157.5,0.0,0.0,1015.7,17.5,35.0,64,0
2016-05-01 06:15:00,5.9,5.9,5.9,80.0,2.7,1.3,2.7,157.5,0.0,0.0,1015.7,17.5,36.0,77,0
2016-05-01 06:20:00,6.1,6.1,6.1,79.0,2.7,1.3,4.0,202.5,0.0,0.0,1015.7,17.5,36.0,92,0
2016-05-01 06:25:00,6.1,6.1,6.1,79.0,2.7,0.9,3.6,135,0.0,0.0,1015.7,17.5,36.0,100,0
2016-05-01 06:30:00,6.2,6.2,6.2,79.0,2.8,0.9,3.1,180,0.0,0.0,1015.7,17.5,36.0,106,0
2016-05-01 06:35:00,6.3,6.3,6.3,79.0,2.9,0.4,2.2,180,0.0,0.0,1015.5,17.5,36.0,124,0
2016-05-01 06:40:00,6.4,6.4,6.4,79.0,3.0,0.9,4.5,157.5,0.0,0.0,1015.4,17.5,36.0,151,0
2016-05-01 06:45:00,6.5,6.5,6.5,78.0,2.9,0.4,2.2,157.5,0.0,0.0,1015.3,17.6,36.0,158,0
2016-05-01 06:50:00,6.7,6.7,6.7,78.0,3.1,0.4,2.7,157.5,0.0,0.0,1015.4,17.7,36.0,163,0.1
2016-05-01 06:55:00,6.9,5.8,6.9,78.0,3.3,1.8,3.6,202.5,0.0,0.0,1015.5,17.7,36.0,170,0.3
2016-05-01 07:00:00,7.2,7.2,7.2,78.0,3.6,1.3,4.5,135,0.0,0.0,1015.4,17.8,36.0,152,0.3
2016-05-01 07:05:00,7.5,7.5,7.5,77.0,3.7,0.9,2.7,180,0.0,0.0,1015.4,17.8,37.0,134,0.3
2016-05-01 07:10:00,7.7,6.7,7.7,77.0,3.9,1.8,3.6,135,0.0,0.0,1015.3,17.8,36.0,138,0.4
2016-05-01 07:15:00,7.9,7.9,7.9,76.0,3.9,1.3,4.9,157.5,0.0,0.0,1015.4,18.1,36.0,164,0.6
2016-05-01 07:20:00,8.0,6.3,8.0,75.0,3.8,2.7,5.8,180,0.0,0.0,1015.2,18.2,36.0,185,0.7
2016-05-01 07:25:00,8.1,6.1,8.1,75.0,3.9,3.1,6.7,180,0.0,0.0,1015.2,18.3,36.0,219,0.8
2016-05-01 07:30:00,8.2,6.0,8.2,75.0,4.1,3.6,5.8,225,0.0,0.0,1015.2,18.6,35.0,235,0.8
2016-05-01 07:35:00,8.3,6.4,8.3,74.0,4.0,3.1,6.3,202.5,0.0,0.0,1015.3,18.8,35.0,239,0.9
2016-05-01 07:40:00,8.5,6.4,8.5,74.0,4.1,3.6,7.2,202.5,0.0,0.0,1015.2,18.9,34.0,257,0.9
2016-05-01 07:45:00,8.7,6.6,8.7,74.0,4.3,3.6,8.0,202.5,0.0,0.0,1015.2,19.1,34.0,288,1
2016-05-01 07:50:00,8.9,7.4,8.9,73.0,4.4,2.7,6.7,180,0.0,0.0,1015.1,19.2,34.0,289,1
2016-05-01 07:55:00,9.0,6.8,9.0,72.0,4.2,4.0,8.5,202.5,0.0,0.0,1015.1,19.4,34.0,272,1
2016-05-01 08:00:00,9.1,7.3,9.1,72.0,4.3,3.1,6.7,225,0.0,0.0,1015.3,19.4,34.0,287,1.1
2016-05-01 08:05:00,9.3,7.6,9.3,72.0,4.5,3.1,5.8,202.5,0.0,0.0,1015.4,19.6,34.0,285,1.1
2016-05-01 08:10:00,9.3,7.3,9.3,71.0,4.3,3.6,6.7,202.5,0.0,0.0,1015.3,19.7,34.0,247,0.9
2016-05-01 08:15:00,9.3,7.6,9.3,71.0,4.3,3.1,7.2,225,0.0,0.0,1015.1,19.7,34.0,238,0.9
2016-05-01 08:20:00,9.2,6.8,9.2,71.0,4.2,4.5,8.5,202.5,0.0,0.0,1015.1,19.8,33.0,208,0.8
2016-05-01 08:25:00,9.2,7.2,9.2,72.0,4.4,3.6,8.0,225,0.0,0.0,1015.2,19.8,33.0,172,0.7
2016-05-01 08:30:00,9.2,8.1,9.2,72.0,4.4,2.2,6.3,180,0.0,0.0,1015.1,19.9,33.0,188,0.8
2016-05-01 08:35:00,9.3,7.3,9.3,71.0,4.3,3.6,8.0,225,0.0,0.0,1015.2,19.9,33.0,208,0.9
2016-05-01 08:40:00,9.3,7.9,9.3,71.0,4.3,2.7,5.8,180,0.0,0.0,1015.2,19.9,33.0,193,0.8
2016-05-01 08:45:00,9.3,7.4,9.3,71.0,4.3,3.6,9.4,202.5,0.0,0.0,1015.2,20.0,33.0,163,0.7
2016-05-01 08:50:00,9.3,7.3,9.3,71.0,4.3,3.6,7.2,202.5,0.0,0.0,1015.2,20.0,33.0,125,0.4
2016-05-01 08:55:00,9.2,7.2,9.2,71.0,4.2,3.6,8.5,225,0.0,0.0,1015.3,19.9,33.0,117,0.1
2016-05-01 09:00:00,9.2,7.4,9.2,72.0,4.4,3.1,6.7,202.5,0.0,0.0,1015.3,19.9,33.0,129,0.4
2016-05-01 09:05:00,9.2,7.5,9.2,72.0,4.4,3.1,5.8,202.5,0.0,0.0,1015.3,19.9,33.0,128,0.5
2016-05-01 09:10:00,9.1,7.1,9.1,72.0,4.3,3.6,8.0,202.5,0.0,0.0,1015.2,19.9,33.0,108,0
2016-05-01 09:15:00,9.0,7.2,9.0,76.0,5.0,3.1,8.0,180,0.0,0.0,1015.2,20.0,33.0,108,0.2
2016-05-01 09:20:00,8.9,7.4,8.9,75.0,4.7,2.7,5.8,180,0.0,0.0,1015.1,20.0,33.0,139,0.6
2016-05-01 09:25:00,8.8,6.7,8.8,75.0,4.6,3.6,8.9,202.5,0.0,0.0,1015.2,20.1,34.0,166,0.8
2016-05-01 09:30:00,8.8,6.7,8.8,75.0,4.6,3.6,8.9,202.5,0.0,0.0,1015.2,20.1,33.0,189,0.9
2016-05-01 09:35:00,8.8,6.8,8.8,74.0,4.5,3.6,8.5,202.5,0.0,0.0,1015.2,20.2,33.0,157,0.7
2016-05-01 09:40:00,8.9,7.4,8.9,75.0,4.8,2.7,6.3,225,0.0,0.0,1015.2,20.1,33.0,162,0.8
2016-05-01 09:45:00,9.1,7.3,9.1,74.0,4.7,3.1,6.7,180,0.0,0.0,1015.2,20.2,33.0,157,0.8
2016-05-01 09:50:00,9.1,7.3,9.1,74.0,4.7,3.1,6.7,202.5,0.0,0.0,1015.2,20.2,33.0,152,0.8
2016-05-01 09:55:00,9.1,7.6,9.1,74.0,4.7,2.7,6.3,202.5,0.0,0.0,1015.1,20.2,33.0,165,0.9
2016-05-01 10:00:00,9.1,7.6,9.1,74.0,4.7,2.7,5.4,180,0.0,0.0,1015.1,20.2,33.0,182,1
2016-05-01 10:05:00,9.2,7.8,9.2,74.0,4.8,2.7,7.2,180,0.0,0.0,1015.0,20.3,34.0,253,1.4
2016-05-01 10:10:00,9.4,8.4,9.4,74.0,5.0,2.2,6.3,202.5,0.0,0.0,1014.9,20.3,34.0,215,1.2
2016-05-01 10:15:00,9.6,8.5,9.6,73.0,5.0,2.2,5.8,180,0.0,0.0,1015.0,20.4,33.0,194,1
2016-05-01 10:20:00,9.6,7.9,9.6,72.0,4.8,3.1,11.2,225,0.0,0.0,1014.9,20.5,33.0,206,1.2
2016-05-01 10:25:00,9.5,7.2,9.5,71.0,4.5,4.5,8.9,202.5,0.0,0.0,1014.7,20.6,33.0,209,1.2
2016-05-01 10:30:00,9.5,7.0,9.5,71.0,4.5,4.9,8.9,202.5,0.0,0.0,1014.7,20.6,33.0,147,0.8
2016-05-01 10:35:00,9.6,7.7,9.6,72.0,4.8,3.6,6.7,202.5,0.0,0.0,1014.6,20.7,33.0,181,1.2
2016-05-01 10:40:00,9.6,8.2,9.6,74.0,5.2,2.7,6.7,180,0.0,0.0,1014.6,20.6,33.0,185,1.2
2016-05-01 10:45:00,9.6,7.7,9.6,74.0,5.2,3.6,8.0,202.5,0.0,0.0,1014.6,20.7,33.0,220,1.4
2016-05-01 10:50:00,9.5,7.6,9.5,74.0,5.1,3.6,7.2,180,0.0,0.0,1014.4,20.7,33.0,250,1.6
2016-05-01 10:55:00,9.4,7.1,9.4,75.0,5.2,4.5,8.0,225,0.0,0.0,1014.4,20.8,33.0,219,1.4
2016-05-01 11:00:00,9.5,7.6,9.5,75.0,5.3,3.6,7.2,202.5,0.1,0.0,1014.3,20.9,33.0,262,1.8
2016-05-01 11:05:00,9.7,8.6,9.7,76.0,5.6,2.2,5.8,157.5,0.0,0.0,1014.3,20.9,33.0,316,2.1
2016-05-01 11:10:00,9.8,8.8,9.8,76.0,5.8,2.2,5.8,157.5,0.0,0.0,1014.4,21.1,33.0,316,2.1
2016-05-01 11:15:00,9.9,8.6,9.9,75.0,5.7,2.7,7.2,180,0.0,0.0,1014.3,21.1,33.0,272,1.8
2016-05-01 11:20:00,9.8,8.0,9.8,74.0,5.4,3.6,8.0,202.5,0.0,0.0,1014.2,21.2,33.0,248,1.7
2016-05-01 11:25:00,9.9,8.4,9.9,74.0,5.5,3.1,6.3,180,0.0,0.0,1014.1,21.2,33.0,241,1.6
2016-05-01 11:30:00,10.0,10.0,10.0,74.0,5.6,3.1,6.7,180,0.0,0.0,1014.2,21.2,32.0,254,1.7
2016-05-01 11:35:00,10.1,10.1,10.1,73.0,5.4,3.1,7.2,180,0.0,0.0,1014.2,21.3,33.0,261,1.7
2016-05-01 11:40:00,10.2,10.2,10.2,73.0,5.5,2.7,5.4,180,0.0,0.0,1014.1,21.3,33.0,261,1.8
2016-05-01 11:45:00,10.4,10.4,10.4,73.0,5.8,2.7,6.7,180,0.0,0.0,1014.1,21.4,33.0,287,2
2016-05-01 11:50:00,10.5,10.5,10.5,72.0,5.7,2.7,7.2,180,0.0,0.0,1014.0,21.5,32.0,290,2
2016-05-01 11:55:00,10.5,10.5,10.5,72.0,5.7,3.1,6.7,157.5,0.0,0.0,1014.2,21.6,32.0,280,1.9
2016-05-01 12:00:00,10.6,10.6,10.6,72.0,5.7,3.6,8.0,180,0.0,0.0,1014.0,21.6,33.0,256,1.7
2016-05-01 12:05:00,10.7,10.7,10.7,72.0,5.9,3.6,7.2,202.5,0.0,0.0,1014.0,21.7,32.0,260,1.7
2016-05-01 12:10:00,10.8,10.8,10.8,72.0,6.0,3.1,6.3,202.5,0.0,0.0,1014.0,21.7,32.0,262,1.7
2016-05-01 12:15:00,11.1,11.1,11.1,72.0,6.2,1.8,6.3,180,0.0,0.0,1014.0,21.7,33.0,251,1.6
2016-05-01 12:20:00,11.2,11.2,11.2,71.0,6.2,2.2,5.4,180,0.0,0.0,1013.8,21.7,33.0,248,1.6
2016-05-01 12:25:00,11.2,11.2,11.2,72.0,6.4,2.7,5.8,202.5,0.0,0.0,1013.9,21.7,33.0,209,1.4
2016-05-01 12:30:00,11.3,11.3,11.3,71.0,6.3,1.3,5.4,157.5,0.0,0.0,1013.8,21.7,34.0,161,1
2016-05-01 12:35:00,11.2,11.2,11.2,71.0,6.2,3.1,6.3,180,0.0,0.0,1013.7,21.7,33.0,144,0.9
2016-05-01 12:40:00,11.2,11.2,11.2,72.0,6.3,2.7,5.8,202.5,0.0,0.0,1013.8,21.8,34.0,149,0.9
2016-05-01 12:45:00,11.2,11.2,11.2,73.0,6.5,2.7,5.8,180,0.0,0.0,1013.8,21.8,34.0,128,0.8
2016-05-01 12:50:00,11.2,11.2,11.2,74.0,6.7,2.2,6.3,180,0.0,0.0,1013.7,21.9,34.0,91,0.3
2016-05-01 12:55:00,11.1,11.1,11.1,74.0,6.6,3.1,5.4,180,0.0,0.0,1013.7,21.9,34.0,84,0.2
2016-05-01 13:00:00,11.1,11.1,11.1,75.0,6.8,3.6,8.5,202.5,0.0,0.0,1013.6,21.9,34.0,91,0.2
2016-05-01 13:05:00,11.2,11.2,11.2,75.0,6.9,3.1,7.2,180,0.0,0.0,1013.6,21.9,34.0,99,0.5
2016-05-01 13:10:00,11.2,11.2,11.2,75.0,7.0,2.7,6.7,180,0.0,0.0,1013.7,21.9,35.0,104,0.6
2016-05-01 13:15:00,11.3,11.3,11.3,75.0,7.0,3.1,7.2,180,0.0,0.0,1013.6,22.0,35.0,115,0.6
2016-05-01 13:20:00,11.3,11.3,11.3,74.0,6.8,3.6,7.2,225,0.0,0.0,1013.5,22.0,35.0,122,0.7
2016-05-01 13:25:00,11.3,11.3,11.3,74.0,6.9,3.6,7.2,202.5,0.0,0.0,1013.5,22.0,35.0,154,1
2016-05-01 13:30:00,11.3,11.3,11.3,74.0,6.9,4.0,8.0,180,0.0,0.0,1013.5,22.1,35.0,168,1
2016-05-01 13:35:00,11.4,11.4,11.4,74.0,6.9,3.1,7.2,202.5,0.0,0.0,1013.5,22.1,35.0,122,0.8
2016-05-01 13:40:00,11.4,11.4,11.4,74.0,7.0,3.6,7.2,202.5,0.0,0.0,1013.5,22.0,35.0,94,0.5
2016-05-01 13:45:00,11.4,11.4,11.4,74.0,7.0,3.6,6.3,202.5,0.0,0.0,1013.5,21.8,36.0,90,0
2016-05-01 13:50:00,11.4,11.4,11.4,74.0,6.9,4.5,9.4,202.5,0.0,0.0,1013.5,21.7,36.0,88,0
2016-05-01 13:55:00,11.3,11.3,11.3,74.0,6.9,4.5,10.3,202.5,0.0,0.0,1013.6,21.6,36.0,93,0.3
2016-05-01 14:00:00,11.3,11.3,11.3,75.0,7.0,4.0,7.2,202.5,0.0,0.0,1013.5,21.4,37.0,89,0.1
2016-05-01 14:05:00,11.3,11.3,11.3,75.0,7.0,3.6,7.2,202.5,0.0,0.0,1013.5,21.2,37.0,87,0
2016-05-01 14:10:00,11.3,11.3,11.3,75.0,7.0,3.6,6.3,202.5,0.0,0.0,1013.5,20.9,38.0,80,0
2016-05-01 14:15:00,11.3,11.3,11.3,75.0,7.0,4.9,8.5,180,0.0,0.0,1013.6,20.7,38.0,65,0
2016-05-01 14:20:00,11.3,11.3,11.3,75.0,7.0,3.1,7.2,225,0.0,0.0,1013.6,20.6,39.0,65,0
2016-05-01 14:25:00,11.3,11.3,11.3,76.0,7.2,2.7,4.9,202.5,0.0,0.0,1013.6,20.4,39.0,58,0
2016-05-01 14:30:00,11.3,11.3,11.3,76.0,7.2,2.2,5.4,202.5,0.0,0.0,1013.5,20.3,39.0,55,0
2016-05-01 14:35:00,11.3,11.3,11.3,76.0,7.2,3.1,8.0,202.5,0.0,0.0,1013.4,20.3,40.0,53,0
2016-05-01 14:40:00,11.3,11.3,11.3,76.0,7.2,3.6,8.9,225,0.0,0.0,1013.4,20.2,40.0,56,0
2016-05-01 14:45:00,11.2,11.2,11.2,77.0,7.3,3.1,7.2,202.5,0.0,0.0,1013.4,20.1,41.0,57,0
2016-05-01 14:50:00,11.2,11.2,11.2,77.0,7.3,3.6,8.0,202.5,0.0,0.0,1013.4,20.0,41.0,51,0
2016-05-01 14:55:00,11.2,11.2,11.2,77.0,7.3,4.0,8.9,202.5,0.0,0.0,1013.3,20.1,41.0,49,0
2016-05-01 15:00:00,11.2,11.2,11.2,77.0,7.3,3.1,6.7,202.5,0.0,0.0,1013.4,20.0,41.0,57,0
2016-05-01 15:05:00,11.2,11.2,11.2,77.0,7.3,3.1,8.0,225,0.0,0.0,1013.4,20.0,41.0,62,0
2016-05-01 15:10:00,11.3,11.3,11.3,77.0,7.4,2.2,5.8,180,0.0,0.0,1013.4,20.0,41.0,54,0
2016-05-01 15:15:00,11.3,11.3,11.3,77.0,7.4,2.7,6.3,202.5,0.0,0.0,1013.3,19.9,42.0,55,0
2016-05-01 15:20:00,11.3,11.3,11.3,77.0,7.4,3.1,8.0,202.5,0.0,0.0,1013.4,19.8,42.0,52,0
2016-05-01 15:25:00,11.4,11.4,11.4,77.0,7.5,2.7,5.8,202.5,0.0,0.0,1013.4,19.7,43.0,56,0
2016-05-01 15:30:00,11.3,11.3,11.3,77.0,7.4,4.0,9.8,202.5,0.0,0.0,1013.4,19.7,43.0,66,0
2016-05-01 15:35:00,11.4,11.4,11.4,77.0,7.5,4.0,8.9,180,0.0,0.0,1013.4,19.7,43.0,72,0
2016-05-01 15:40:00,11.4,11.4,11.4,77.0,7.5,3.6,8.5,202.5,0.0,0.0,1013.4,19.7,42.0,56,0
2016-05-01 15:45:00,11.4,11.4,11.4,77.0,7.5,3.6,8.9,202.5,0.0,0.0,1013.2,19.7,42.0,62,0
2016-05-01 15:50:00,11.4,11.4,11.4,77.0,7.5,4.9,9.8,225,0.0,0.0,1013.3,19.7,42.0,59,0
2016-05-01 15:55:00,11.3,11.3,11.3,77.0,7.4,3.6,9.4,202.5,0.0,0.0,1013.3,19.7,42.0,62,0
2016-05-01 16:00:00,11.3,11.3,11.3,77.0,7.4,3.6,7.2,202.5,0.0,0.0,1013.2,19.7,42.0,62,0
2016-05-01 16:05:00,11.3,11.3,11.3,78.0,7.6,4.0,10.3,202.5,0.0,0.0,1013.1,19.6,43.0,62,0
2016-05-01 16:10:00,11.3,11.3,11.3,78.0,7.6,4.0,8.5,202.5,0.0,0.0,1013.0,19.4,43.0,71,0
2016-05-01 16:15:00,11.3,11.3,11.3,78.0,7.6,3.1,8.5,180,0.0,0.0,1013.0,19.4,43.0,69,0
2016-05-01 16:20:00,11.3,11.3,11.3,78.0,7.6,3.6,8.0,202.5,0.0,0.0,1012.9,19.4,43.0,69,0
2016-05-01 16:25:00,11.3,11.3,11.3,78.0,7.6,3.1,6.7,202.5,0.0,0.0,1012.9,19.4,43.0,65,0
