Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-18 00:00:00,11.3,11.3,11.3,90.0,9.7,0.5,2.2,91.7070090182082,0.0,0.0,1019.3,23.7,45.0,0,0
2020-09-18 00:05:00,11.2,11.2,11.2,90.0,9.7,0.5,2.2,92.3181778129714,0.0,0.0,1019.2,23.7,45.0,0,0
2020-09-18 00:10:00,11.2,11.2,11.2,90.0,9.6,0.8,2.2,93.2329100574473,0.0,0.0,1019.3,23.7,45.0,0,0
2020-09-18 00:15:00,11.1,11.1,11.1,90.0,9.5,0.5,2.2,95.7278152334264,0.0,0.0,1019.2,23.7,45.0,0,0
2020-09-18 00:20:00,11.1,11.1,11.1,90.0,9.5,0.5,2.2,95.5533346718247,0.0,0.0,1019.2,23.7,45.0,0,0
2020-09-18 00:25:00,11.0,11.0,11.0,90.0,9.4,0.5,1.3,94.5886097736454,0.0,0.0,1019.2,23.7,45.0,0,0
2020-09-18 00:30:00,11.0,11.0,11.0,90.0,9.4,0.3,1.3,94.0948240548667,0.0,0.0,1019.1,23.7,45.0,0,0
2020-09-18 00:35:00,10.9,10.9,10.9,90.0,9.3,0.4,1.3,94.0378770778181,0.0,0.0,1019.1,23.7,45.0,0,0
2020-09-18 00:40:00,10.9,10.9,10.9,90.0,9.3,0.3,1.3,94,0.0,0.0,1019.1,23.7,45.0,0,0
2020-09-18 00:45:00,10.8,10.8,10.8,90.0,9.3,0.4,1.3,93.1287836496015,0.0,0.0,1019.1,23.7,45.0,0,0
2020-09-18 00:50:00,10.8,10.8,10.8,90.0,9.2,0.2,1.3,94,0.0,0.0,1019.1,23.6,45.0,0,0
2020-09-18 00:55:00,10.7,10.7,10.7,90.0,9.2,0.3,2.2,93.9655188150988,0.0,0.0,1019.0,23.6,45.0,0,0
2020-09-18 01:00:00,10.7,10.7,10.7,90.4,9.2,0.7,2.2,93.1622760398975,0.0,0.0,1018.9,23.6,45.0,0,0
2020-09-18 01:05:00,10.7,10.7,10.7,91.0,9.3,0.7,2.2,87.6767312633384,0.0,0.0,1018.8,23.6,45.0,0,0
2020-09-18 01:10:00,10.7,10.7,10.7,91.0,9.3,0.4,2.2,85.7517041370713,0.0,0.0,1018.7,23.6,45.0,0,0
2020-09-18 01:15:00,10.7,10.7,10.7,91.0,9.3,0.5,1.3,84,0.0,0.0,1018.7,23.6,45.0,0,0
2020-09-18 01:20:00,10.7,10.7,10.7,91.0,9.3,0.4,1.3,84,0.0,0.0,1018.7,23.6,45.0,0,0
2020-09-18 01:25:00,10.7,10.7,10.7,91.0,9.3,0.3,1.3,84,0.0,0.0,1018.7,23.6,45.0,0,0
2020-09-18 01:30:00,10.7,10.7,10.7,91.0,9.3,0.4,2.7,81.2272213880489,0.0,0.0,1018.7,23.6,45.0,0,0
2020-09-18 01:35:00,10.7,10.7,10.7,91.0,9.3,0.2,2.7,83.4557056296828,0.0,0.0,1018.6,23.6,45.0,0,0
2020-09-18 01:40:00,10.7,10.7,10.7,91.0,9.2,0.4,1.3,82.6884983621762,0.0,0.0,1018.6,23.6,45.0,0,0
2020-09-18 01:45:00,10.7,10.7,10.7,90.8,9.2,0.6,1.3,80.6326207914114,0.0,0.0,1018.5,23.6,45.0,0,0
2020-09-18 01:50:00,10.7,10.7,10.7,90.0,9.1,0.6,1.3,80,0.0,0.0,1018.5,23.6,45.0,0,0
2020-09-18 01:55:00,10.7,10.7,10.7,90.0,9.1,0.5,1.3,80,0.0,0.0,1018.4,23.5,45.0,0,0
2020-09-18 02:00:00,10.7,10.7,10.7,90.0,9.1,0.5,1.3,80,0.0,0.0,1018.4,23.5,45.0,0,0
2020-09-18 02:05:00,10.7,10.7,10.7,90.0,9.1,0.3,1.3,80.3069265227052,0.0,0.0,1018.4,23.5,45.0,0,0
2020-09-18 02:10:00,10.7,10.7,10.7,90.0,9.1,0.1,1.3,81,0.0,0.0,1018.4,23.5,45.0,0,0
2020-09-18 02:15:00,10.7,10.7,10.7,90.0,9.1,0.2,0.9,81,0.0,0.0,1018.4,23.5,45.0,0,0
2020-09-18 02:20:00,10.7,10.7,10.7,90.0,9.1,0.5,1.3,80.993377813011,0.0,0.0,1018.3,23.5,45.0,0,0
2020-09-18 02:25:00,10.7,10.7,10.7,90.0,9.1,0.4,1.3,80.9029886592368,0.0,0.0,1018.3,23.5,45.0,0,0
2020-09-18 02:30:00,10.7,10.7,10.7,90.0,9.1,0.3,1.3,80.2912577605587,0.0,0.0,1018.3,23.5,45.0,0,0
2020-09-18 02:35:00,10.7,10.7,10.7,89.8,9.1,0.1,1.3,81,0.0,0.0,1018.2,23.5,45.0,0,0
2020-09-18 02:40:00,10.7,10.7,10.7,89.2,9.0,0.3,1.3,80.3369528229131,0.0,0.0,1018.2,23.5,45.0,0,0
2020-09-18 02:45:00,10.6,10.6,10.6,89.0,8.9,0.4,2.2,83.3874820550696,0.0,0.0,1018.2,23.5,45.0,0,0
2020-09-18 02:50:00,10.6,10.6,10.6,89.0,8.9,0.3,2.2,85.9459482612484,0.0,0.0,1018.2,23.5,45.0,0,0
2020-09-18 02:55:00,10.6,10.6,10.6,89.0,8.9,0.4,2.2,85.8965554586398,0.0,0.0,1018.1,23.5,45.0,0,0
2020-09-18 03:00:00,10.6,10.6,10.6,89.0,8.9,0.4,2.2,85,0.0,0.0,1018.1,23.5,45.0,0,0
2020-09-18 03:05:00,10.6,10.6,10.6,89.0,8.9,0.2,2.2,85,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:10:00,10.6,10.6,10.6,89.0,8.8,0.4,1.3,84.9922484464674,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:15:00,10.6,10.6,10.6,89.0,8.8,0.2,1.3,84.6470622337477,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:20:00,10.5,10.5,10.5,89.0,8.8,0.3,2.2,84.450979159728,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:25:00,10.5,10.5,10.5,89.0,8.8,0.4,2.2,82.2428882936082,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:30:00,10.5,10.5,10.5,89.0,8.7,0.4,2.2,80,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:35:00,10.5,10.5,10.5,89.0,8.7,0.4,2.2,80.0965481507104,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:40:00,10.4,10.4,10.4,89.0,8.7,0.5,2.2,80,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:45:00,10.4,10.4,10.4,89.0,8.7,0.3,1.3,80,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:50:00,10.4,10.4,10.4,89.0,8.7,0.2,0.9,80,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 03:55:00,10.4,10.4,10.4,89.0,8.7,0.6,1.8,76.0436073321617,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 04:00:00,10.4,10.4,10.4,89.0,8.7,0.8,2.2,59.9490932497564,0.0,0.0,1018.0,23.5,45.0,0,0
2020-09-18 04:05:00,10.4,10.4,10.4,89.0,8.7,0.7,2.2,5,0.0,0.0,1017.9,23.5,45.0,0,0
2020-09-18 04:10:00,10.4,10.4,10.4,89.0,8.7,0.8,1.3,5,0.0,0.0,1017.9,23.5,45.0,0,0
2020-09-18 04:20:00,10.4,10.4,10.4,89.0,8.7,1.4,2.2,25.2975905075202,0.0,0.0,1018.0,23.4,45.0,0,0
2020-09-18 04:25:00,10.4,10.4,10.4,89.0,8.7,0.9,2.2,22.0520918115449,0.0,0.0,1018.0,23.4,45.0,0,0
2020-09-18 04:30:00,10.4,10.4,10.4,89.0,8.7,0.4,2.2,22,0.0,0.0,1017.9,23.4,45.0,0,0
2020-09-18 04:35:00,10.4,10.4,10.4,89.0,8.7,0.4,1.3,22,0.0,0.0,1017.9,23.4,45.0,0,0
2020-09-18 04:40:00,10.3,10.3,10.3,89.0,8.6,0.4,1.3,22,0.0,0.0,1017.9,23.4,45.0,0,0
2020-09-18 04:45:00,10.3,10.3,10.3,88.5,8.5,0.3,1.3,21.133329031057,0.0,0.0,1017.9,23.4,45.0,0,0
2020-09-18 04:50:00,10.3,10.3,10.3,88.1,8.4,0.3,1.3,20.1020371137573,0.0,0.0,1017.9,23.4,45.0,0,0
2020-09-18 04:55:00,10.3,10.3,10.3,88.9,8.5,0.7,1.8,19.3793017547563,0.0,0.0,1017.9,23.4,45.0,0,0
2020-09-18 05:00:00,10.3,10.3,10.3,88.4,8.4,0.5,1.8,19,0.0,0.0,1018.0,23.4,45.0,0,0
2020-09-18 05:05:00,10.2,10.2,10.2,89.0,8.5,1.1,1.8,18.1042255352162,0.0,0.0,1018.0,23.4,45.0,0,0
2020-09-18 05:10:00,10.2,10.2,10.2,88.5,8.4,1.0,2.7,7.93786553793653,0.0,0.0,1018.0,23.4,45.0,0,0
2020-09-18 05:15:00,10.2,10.2,10.2,88.0,8.3,1.1,2.7,360,0.0,0.0,1018.0,23.4,45.0,0,0
2020-09-18 05:20:00,10.2,10.2,10.2,88.0,8.3,0.9,2.2,360,0.0,0.0,1018.1,23.4,45.0,0,0
2020-09-18 05:25:00,10.2,10.2,10.2,88.0,8.3,1.0,2.2,356.467346240658,0.0,0.0,1018.1,23.4,45.0,0,0
2020-09-18 05:30:00,10.2,10.2,10.2,88.0,8.3,0.5,2.2,355,0.0,0.0,1018.1,23.4,45.0,0,0
2020-09-18 05:35:00,10.2,10.2,10.2,88.9,8.4,0.6,2.2,14.0080844244119,0.0,0.0,1018.2,23.4,45.0,0,0
2020-09-18 05:40:00,10.2,10.2,10.2,88.2,8.3,0.9,2.2,6.4803700707548,0.0,0.0,1018.2,23.4,45.0,0,0
2020-09-18 05:45:00,10.2,10.2,10.2,88.2,8.3,1.0,1.8,3.08149050060477,0.0,0.0,1018.3,23.4,45.0,0,0
2020-09-18 05:50:00,10.2,10.2,10.2,88.3,8.3,0.8,1.8,0.190077920358917,0.0,0.0,1018.3,23.4,45.0,0,0
2020-09-18 05:55:00,10.2,10.2,10.2,88.8,8.5,1.0,2.2,2.39211086480181,0.0,0.0,1018.3,23.4,45.0,0,0
2020-09-18 06:00:00,10.3,10.3,10.3,88.9,8.5,0.9,2.2,4.90804763750828,0.0,0.0,1018.4,23.4,45.0,4.57718120805369,0
2020-09-18 06:05:00,10.3,10.3,10.3,88.0,8.4,1.0,2.2,4.78790295197184,0.0,0.0,1018.4,23.4,45.0,8.78523489932886,0
2020-09-18 06:10:00,10.3,10.3,10.3,88.0,8.4,0.8,2.2,0.0748168406892802,0.0,0.0,1018.4,23.4,45.0,11.6778523489933,0
2020-09-18 06:15:00,10.4,10.4,10.4,88.0,8.5,0.8,2.2,355,0.0,0.0,1018.4,23.4,45.0,14.2516556291391,0
2020-09-18 06:20:00,10.4,10.4,10.4,88.0,8.5,1.0,2.2,355,0.0,0.0,1018.4,23.4,45.0,17.0268456375839,0
2020-09-18 06:25:00,10.4,10.4,10.4,88.0,8.5,0.8,2.2,8.9200340179133,0.0,0.0,1018.4,23.4,45.0,22.2751677852349,0
2020-09-18 06:30:00,10.4,10.4,10.4,88.0,8.5,0.8,2.7,22.6566954942346,0.0,0.0,1018.4,23.4,45.0,25.0604026845638,0
2020-09-18 06:35:00,10.5,10.5,10.5,88.0,8.6,0.7,2.7,18.3842207886229,0.0,0.0,1018.4,23.4,45.0,29.6644295302013,0
2020-09-18 06:40:00,10.5,10.5,10.5,88.0,8.6,0.9,2.2,32.5107104121965,0.0,0.0,1018.4,23.4,45.0,32.9194630872483,0
2020-09-18 06:45:00,10.6,10.6,10.6,87.4,8.6,0.8,2.2,56.6921307693276,0.0,0.0,1018.4,23.4,45.0,38.9530201342282,0
2020-09-18 06:50:00,10.7,10.7,10.7,87.0,8.6,1.0,3.1,47.8918241012388,0.0,0.0,1018.5,23.4,45.0,49.8079470198675,0
2020-09-18 06:55:00,10.7,10.7,10.7,87.0,8.6,0.9,3.1,59.9200747899899,0.0,0.0,1018.5,23.4,45.0,51.3973509933775,0
2020-09-18 07:00:00,10.8,10.8,10.8,87.0,8.7,1.2,2.2,39.4275238688882,0.0,0.0,1018.4,23.5,45.0,56.4437086092715,0.115894039735099
2020-09-18 07:05:00,10.8,10.8,10.8,87.0,8.7,0.9,2.2,52.3816947334174,0.0,0.0,1018.4,23.5,45.0,73.4039735099338,0.0993377483443708
2020-09-18 07:10:00,10.9,10.9,10.9,86.5,8.7,1.3,3.6,62.2723233089288,0.0,0.0,1018.4,23.5,45.0,81.3020134228188,0.515436241610738
2020-09-18 07:15:00,11.0,11.0,11.0,86.1,8.8,1.2,3.6,51.9546432182187,0.0,0.0,1018.5,23.5,44.8,91.6912751677852,0.601342281879195
2020-09-18 07:20:00,11.1,11.1,11.1,86.0,8.9,0.8,2.7,30.8203784158902,0.0,0.0,1018.6,23.6,44.2,100.139072847682,0.534437086092715
2020-09-18 07:25:00,11.2,11.2,11.2,86.0,9.0,1.0,2.2,34.9395221706738,0.0,0.0,1018.6,23.6,44.0,109.395973154362,0.548322147651007
2020-09-18 07:30:00,11.3,11.3,11.3,85.8,9.0,1.1,3.1,56.5458566986831,0.0,0.0,1018.6,23.6,44.0,124.234899328859,0.598657718120805
2020-09-18 07:35:00,11.4,11.4,11.4,85.0,9.0,0.8,3.1,41.0142277282091,0.0,0.0,1018.6,23.7,44.0,135.456375838926,0.665100671140939
2020-09-18 07:40:00,11.5,11.5,11.5,85.0,9.1,1.2,2.2,54.2536194286846,0.0,0.0,1018.6,23.7,44.0,137.41610738255,0.700671140939597
2020-09-18 07:45:00,11.6,11.6,11.6,84.9,9.2,1.4,2.7,46.3483513700741,0.0,0.0,1018.6,23.7,44.0,133.577181208054,0.683221476510067
2020-09-18 07:50:00,11.7,11.7,11.7,84.0,9.1,1.2,2.7,38.9500712488404,0.0,0.0,1018.6,23.8,44.0,143.395973154362,0.799328859060403
2020-09-18 07:55:00,11.8,11.8,11.8,84.0,9.2,1.1,2.7,14.1791744700222,0.0,0.0,1018.6,23.8,44.0,143.074324324324,0.806756756756758
2020-09-18 08:00:00,11.9,11.9,11.9,84.0,9.3,1.1,3.1,45.4683489356112,0.0,0.0,1018.6,23.8,44.0,142.436241610738,0.734228187919465
2020-09-18 08:05:00,12.0,12.0,12.0,83.3,9.3,0.9,3.1,33.4842784182526,0.0,0.0,1018.6,23.9,44.0,156.390728476821,0.849006622516558
2020-09-18 08:10:00,12.1,12.1,12.1,83.9,9.5,0.8,2.2,21.4031559976835,0.0,0.0,1018.6,23.9,44.0,168.086092715232,0.90066225165563
2020-09-18 08:15:00,12.2,12.2,12.2,83.0,9.4,1.6,3.1,34.9330158781791,0.0,0.0,1018.5,23.9,44.0,183.38255033557,0.952348993288591
2020-09-18 08:20:00,12.3,12.3,12.3,82.8,9.5,0.8,3.1,27.5388033897328,0.0,0.0,1018.5,23.9,44.0,183.727891156463,1.03809523809524
2020-09-18 08:25:00,12.4,12.4,12.4,82.8,9.6,0.9,2.7,43.7661948094243,0.0,0.0,1018.5,24.0,44.0,225.268456375839,1.06778523489933
2020-09-18 08:30:00,12.6,12.6,12.6,82.1,9.6,1.2,3.1,34.0274614342346,0.0,0.0,1018.5,24.0,44.0,208.187919463087,1.07919463087248
2020-09-18 08:35:00,12.7,12.7,12.7,81.6,9.7,0.8,3.1,21.0163126070731,0.0,0.0,1018.5,24.0,43.0,202.536912751678,1.16845637583893
2020-09-18 08:40:00,12.9,12.9,12.9,81.0,9.7,0.9,2.7,76.8834642984044,0.0,0.0,1018.5,24.0,43.0,200.228187919463,1.16711409395973
2020-09-18 08:45:00,13.1,13.1,13.1,80.5,9.8,1.1,3.1,85.7115831166904,0.0,0.0,1018.6,24.1,43.0,214.489795918367,1.3108843537415
2020-09-18 08:50:00,13.2,13.2,13.2,80.0,9.8,1.1,3.1,73.1170605736583,0.0,0.0,1018.6,24.1,43.0,218.523489932886,1.1993288590604
2020-09-18 08:55:00,13.3,13.3,13.3,80.0,9.9,1.1,4.0,54.2978808026927,0.0,0.0,1018.4,24.1,43.0,223.369127516779,1.41879194630873
2020-09-18 09:00:00,13.4,13.4,13.4,79.1,9.8,1.4,4.5,67.7708180682287,0.0,0.0,1018.5,24.2,43.0,201.637583892617,1.3489932885906
2020-09-18 09:05:00,13.4,13.4,13.4,79.0,9.8,1.1,4.5,21.4049015852823,0.0,0.0,1018.5,24.2,43.0,246.066225165563,1.49006622516556
2020-09-18 09:10:00,13.5,13.5,13.5,79.0,9.9,1.0,3.1,60.301362373277,0.0,0.0,1018.5,24.2,43.0,295.437086092715,1.5317880794702
2020-09-18 09:15:00,13.6,13.6,13.6,78.7,10.0,1.4,4.5,35.5255180787672,0.0,0.0,1018.4,24.2,43.0,250.311258278146,1.52450331125828
2020-09-18 09:20:00,13.7,13.7,13.7,77.1,9.8,1.0,4.5,7.87323509030294,0.0,0.0,1018.4,24.2,43.0,352.10067114094,1.83422818791947
2020-09-18 09:25:00,13.8,13.8,13.8,77.2,9.9,1.5,3.1,44.9773408027437,0.0,0.0,1018.2,24.3,43.0,468.41610738255,1.86845637583893
2020-09-18 09:30:00,14.0,14.0,14.0,77.0,10.0,1.6,3.6,23.4061159021917,0.0,0.0,1018.2,24.3,43.0,270.754966887417,1.7476821192053
2020-09-18 09:35:00,14.0,14.0,14.0,77.0,10.0,1.8,3.6,38.7255222499217,0.0,0.0,1018.1,24.3,43.0,356.946308724832,1.92080536912751
2020-09-18 09:40:00,14.0,14.0,14.0,77.7,10.2,1.3,3.6,38.2022170203658,0.0,0.0,1018.0,24.3,43.0,465.510067114094,2.05100671140939
2020-09-18 09:45:00,14.3,14.3,14.3,76.3,10.2,1.8,4.5,34.0682737297796,0.0,0.0,1018.0,24.3,43.0,531.51677852349,2.0986577181208
2020-09-18 09:50:00,14.5,14.5,14.5,74.3,10.0,1.1,4.5,75.702997808645,0.0,0.0,1018.0,24.4,43.0,478.885906040268,2.26040268456376
2020-09-18 09:55:00,14.9,14.9,14.9,73.2,10.1,1.2,3.6,42.5858022611586,0.0,0.0,1018.0,24.4,43.0,511.892617449664,2.21946308724833
2020-09-18 10:00:00,15.1,15.1,15.1,71.9,10.1,2.1,4.9,83.1214113640026,0.0,0.0,1018.0,24.4,43.0,318.778523489933,2.11812080536913
2020-09-18 10:05:00,15.1,15.1,15.1,71.0,9.8,1.7,4.9,101.947321091399,0.0,0.0,1017.9,24.5,43.0,232.939597315436,2.08523489932886
2020-09-18 10:10:00,15.1,15.1,15.1,71.6,10.0,2.0,4.9,93.2940765095029,0.0,0.0,1017.9,24.5,43.0,425.671140939597,2.23221476510067
2020-09-18 10:15:00,15.2,15.2,15.2,71.1,10.0,2.0,4.9,91.652593435857,0.0,0.0,1017.9,24.5,42.8,371.986577181208,2.00469798657718
2020-09-18 10:20:00,15.1,15.1,15.1,71.5,10.0,1.6,4.0,67.7495163406125,0.0,0.0,1017.9,24.5,42.4,142.827814569536,1.68344370860927
2020-09-18 10:25:00,15.0,15.0,15.0,71.7,9.9,1.9,5.4,96.7895135042626,0.0,0.0,1017.8,24.5,42.8,181.823129251701,1.7625850340136
2020-09-18 10:30:00,14.8,14.8,14.8,71.3,9.7,1.9,5.4,89.202856414808,0.0,0.0,1017.8,24.5,42.4,181.060402684564,1.63355704697986
2020-09-18 10:35:00,14.7,14.7,14.7,71.7,9.6,2.4,4.5,86.7415195777714,0.0,0.0,1017.8,24.5,43.0,206.691275167785,1.84899328859061
2020-09-18 10:40:00,14.6,14.6,14.6,72.0,9.6,1.0,4.5,91.8992430125155,0.0,0.0,1017.8,24.5,43.0,243.865771812081,2.01409395973154
2020-09-18 10:45:00,14.7,14.7,14.7,72.6,9.8,1.6,4.0,85.3549785584902,0.0,0.0,1017.8,24.5,43.0,251.818791946309,1.87785234899329
2020-09-18 10:50:00,14.7,14.7,14.7,73.0,9.9,1.6,4.9,79.018430299037,0.0,0.0,1017.7,24.5,42.4,229.355704697987,1.79328859060402
2020-09-18 10:55:00,14.8,14.8,14.8,73.0,10.0,1.6,4.0,90.746860113238,0.0,0.0,1017.7,24.5,42.0,297.543624161074,2.04228187919463
2020-09-18 11:00:00,15.0,15.0,15.0,72.7,10.1,2.4,6.3,101.470164169525,0.0,0.0,1017.7,24.6,42.0,503.736486486487,2.73918918918919
2020-09-18 11:05:00,15.4,15.4,15.4,71.2,10.2,2.8,6.3,104.368344041088,0.0,0.0,1017.6,24.6,42.0,711.582781456954,3.2205298013245
2020-09-18 11:10:00,15.8,15.8,15.8,70.1,10.3,2.6,5.8,100.738628670542,0.0,0.0,1017.6,24.7,42.0,463.308724832215,2.67046979865772
2020-09-18 11:15:00,15.7,15.7,15.7,68.9,10.0,3.0,7.6,90.3425410956134,0.0,0.0,1017.6,24.8,42.0,290.92,2.29733333333333
2020-09-18 11:20:00,15.5,15.5,15.5,68.7,9.8,2.7,7.6,103.906816087421,0.0,0.0,1017.5,24.9,42.0,390.236486486487,2.93243243243244
2020-09-18 11:25:00,15.7,15.7,15.7,69.0,10.0,2.2,6.3,92.6632755536314,0.0,0.0,1017.4,25.0,42.0,446.717105263158,2.71118421052632
2020-09-18 11:30:00,15.8,15.8,15.8,68.0,9.9,2.9,6.7,100.074789412496,0.0,0.0,1017.4,25.0,42.0,213.635761589404,2.16158940397351
2020-09-18 11:35:00,15.6,15.6,15.6,68.7,9.9,2.0,6.7,103.169316507415,0.0,0.0,1017.4,25.0,42.0,206.302013422819,2.00335570469799
2020-09-18 11:40:00,15.5,15.5,15.5,68.4,9.7,2.7,6.3,105.521846337452,0.0,0.0,1017.3,25.0,42.0,194.358108108108,2.04527027027027
2020-09-18 11:45:00,15.4,15.4,15.4,68.4,9.6,2.4,6.3,83.1758500991455,0.0,0.0,1017.3,24.9,42.0,257.106666666667,2.16866666666667
2020-09-18 11:50:00,15.4,15.4,15.4,69.0,9.8,2.1,5.4,96.5458562799661,0.0,0.0,1017.2,24.9,42.0,438.590604026846,2.58120805369128
2020-09-18 11:55:00,15.6,15.6,15.6,68.1,9.8,2.6,5.4,77.7209951861344,0.0,0.0,1017.2,24.9,42.0,359.147651006711,2.32281879194631
2020-09-18 12:00:00,15.7,15.7,15.7,68.2,9.8,1.9,5.4,90.2855276037754,0.0,0.0,1017.1,24.9,42.0,313.081081081081,2.40945945945946
2020-09-18 12:05:00,15.9,15.9,15.9,67.3,9.8,2.5,6.7,100.111760369329,0.0,0.0,1017.1,24.9,42.0,598.233333333333,3.012
2020-09-18 12:10:00,16.1,16.1,16.1,65.2,9.6,3.2,7.2,95.1565389072093,0.0,0.0,1016.9,24.9,42.0,407.651006711409,2.81409395973155
2020-09-18 12:15:00,16.2,16.2,16.2,65.0,9.6,2.6,7.2,91.1966221220644,0.0,0.0,1016.9,24.9,42.0,662.798657718121,3.32550335570469
2020-09-18 12:20:00,16.6,16.6,16.6,65.7,10.1,1.7,6.3,90.610741067269,0.0,0.0,1016.9,25.0,42.0,731.89932885906,3.48322147651006
2020-09-18 12:25:00,17.1,17.1,17.1,63.8,10.2,2.4,6.3,102.286455586882,0.0,0.0,1016.9,25.1,41.8,710.547297297297,3.48581081081081
2020-09-18 12:30:00,17.4,17.4,17.4,62.8,10.2,3.1,6.3,98.0239526835759,0.0,0.0,1016.8,25.2,41.0,678.427631578947,3.34407894736841
2020-09-18 12:35:00,17.4,17.4,17.4,61.0,9.8,3.1,6.7,97.7221860879195,0.0,0.0,1016.7,25.2,41.0,625.192052980132,3.39470198675497
2020-09-18 12:40:00,17.4,17.4,17.4,61.0,9.8,2.6,7.2,91.319384125583,0.0,0.0,1016.6,25.2,41.0,621.827814569536,3.25430463576159
2020-09-18 12:45:00,17.6,17.6,17.6,60.5,9.9,2.6,7.2,95.7102442960776,0.0,0.0,1016.6,25.2,41.0,602.040268456376,3.1744966442953
2020-09-18 12:50:00,17.6,17.6,17.6,60.2,9.8,2.5,6.7,91.2745486770693,0.0,0.0,1016.5,25.2,41.0,599.738255033557,3.16174496644296
2020-09-18 12:55:00,17.9,17.9,17.9,60.2,10.0,1.4,6.7,80.2290606403809,0.0,0.0,1016.5,25.2,41.0,592.986577181208,3.10000000000001
2020-09-18 13:00:00,18.1,18.1,18.1,60.3,10.3,2.4,4.9,100.190893645187,0.0,0.0,1016.5,25.2,41.0,587.885135135135,3.10540540540541
2020-09-18 13:05:00,18.3,18.3,18.3,58.3,9.9,3.0,5.8,106.202927963853,0.0,0.0,1016.4,25.2,41.0,580.469798657718,3.04228187919464
2020-09-18 13:10:00,18.3,18.3,18.3,57.0,9.6,2.3,5.8,97.7022635628653,0.0,0.0,1016.5,25.2,41.0,569.533333333333,2.926
2020-09-18 13:15:00,18.3,18.3,18.3,57.8,9.8,2.0,5.8,90.2138981982569,0.0,0.0,1016.3,25.2,41.0,563.496644295302,2.86979865771813
2020-09-18 13:20:00,18.3,18.3,18.3,59.0,10.1,2.2,4.9,95.6047616043251,0.0,0.0,1016.4,25.2,41.0,557.456953642384,2.78079470198676
2020-09-18 13:25:00,18.3,18.3,18.3,57.8,9.8,2.8,6.7,106.317874925523,0.0,0.0,1016.4,25.3,41.0,550.761589403974,2.73443708609271
2020-09-18 13:30:00,18.2,18.2,18.2,56.7,9.4,3.2,6.7,99.6834632722038,0.0,0.0,1016.3,25.3,41.0,543.610738255034,2.78456375838927
2020-09-18 13:35:00,18.0,18.0,18.0,57.6,9.5,2.6,6.3,100.722765280393,0.0,0.0,1016.1,25.3,41.0,539.308724832215,2.68791946308725
2020-09-18 13:40:00,18.1,18.1,18.1,58.4,9.8,2.4,5.8,101.836895627992,0.0,0.0,1016.0,25.3,41.0,540.194630872483,2.59060402684563
2020-09-18 13:45:00,18.2,18.2,18.2,59.3,10.1,2.1,6.3,69.0989002258642,0.0,0.0,1015.9,25.3,41.0,538.026845637584,2.58724832214765
2020-09-18 13:50:00,18.2,18.2,18.2,58.4,9.9,3.1,6.3,92.5096060320459,0.0,0.0,1015.9,25.3,41.0,529.161073825503,2.57718120805368
2020-09-18 13:55:00,18.1,18.1,18.1,57.6,9.6,2.2,6.7,97.242736322455,0.0,0.0,1015.8,25.3,41.0,521.671140939597,2.48724832214765
2020-09-18 14:00:00,18.1,18.1,18.1,56.3,9.2,3.1,6.7,109.82905304051,0.0,0.0,1015.8,25.3,41.0,519.798657718121,2.48590604026846
2020-09-18 14:05:00,18.0,18.0,18.0,56.8,9.3,1.8,5.8,89.053804929688,0.0,0.0,1015.8,25.3,41.0,511.476510067114,2.3489932885906
2020-09-18 14:10:00,18.2,18.2,18.2,57.0,9.5,2.4,6.7,96.6626253925036,0.0,0.0,1015.7,25.3,41.0,500.913333333333,2.32533333333334
2020-09-18 14:15:00,18.2,18.2,18.2,57.1,9.5,2.5,6.7,96.5455985194604,0.0,0.0,1015.7,25.3,41.0,491.906040268456,2.28456375838926
2020-09-18 14:20:00,18.0,18.0,18.0,58.3,9.7,2.1,5.4,72.4726525499114,0.0,0.0,1015.6,25.3,41.0,479.234899328859,2.1241610738255
2020-09-18 14:25:00,18.0,18.0,18.0,59.0,9.9,2.3,6.3,78.7422651642622,0.0,0.0,1015.4,25.3,41.0,470.626666666667,2.09866666666666
2020-09-18 14:30:00,17.9,17.9,17.9,57.4,9.4,2.5,6.3,88.2539698427043,0.0,0.0,1015.5,25.3,41.0,459.066225165563,2.16622516556291
2020-09-18 14:35:00,17.9,17.9,17.9,58.0,9.5,2.6,7.2,104.46277340224,0.0,0.0,1015.5,25.3,41.0,452.523178807947,1.96556291390729
