Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-23 00:00:00,18.4,18.4,18.4,71.0,13.1,0.9,4.9,163.335388126606,0.0,0.0,1009.2,26.2,40.0,0,0
2020-06-23 00:05:00,18.3,18.3,18.3,71.0,13.0,0.5,2.2,190.308622248546,0.0,0.0,1009.2,26.2,40.0,0,0
2020-06-23 00:10:00,18.3,18.3,18.3,71.0,12.9,0.5,1.8,182.934741645956,0.0,0.0,1009.3,26.2,40.0,0,0
2020-06-23 00:15:00,18.2,18.2,18.2,71.3,12.9,0.6,1.8,181.075121111028,0.0,0.0,1009.3,26.2,40.0,0,0
2020-06-23 00:20:00,18.1,18.1,18.1,72.0,13.0,1.1,2.7,192.974169434311,0.0,0.0,1009.3,26.2,40.0,0,0
2020-06-23 00:25:00,18.1,18.1,18.1,72.0,12.9,1.1,2.7,177.813853907278,0.0,0.0,1009.3,26.2,40.0,0,0
2020-06-23 00:30:00,18.0,18.0,18.0,72.0,12.9,0.9,2.7,161.925675248356,0.0,0.0,1009.2,26.1,40.0,0,0
2020-06-23 00:35:00,18.0,18.0,18.0,72.0,12.8,1.7,3.6,188.71499063211,0.0,0.0,1009.2,26.1,40.0,0,0
2020-06-23 00:40:00,17.9,17.9,17.9,72.3,12.9,1.0,3.6,179.528185492348,0.0,0.0,1009.2,26.1,40.0,0,0
2020-06-23 00:45:00,17.9,17.9,17.9,73.0,13.0,1.0,3.1,187.872851665918,0.0,0.0,1009.2,26.1,40.0,0,0
2020-06-23 00:50:00,17.8,17.8,17.8,73.0,12.9,1.2,2.7,198.591957913785,0.0,0.0,1009.3,26.1,40.0,0,0
2020-06-23 00:55:00,17.8,17.8,17.8,73.0,12.9,1.2,2.7,198.495798764178,0.0,0.0,1009.3,26.1,40.0,0,0
2020-06-23 01:00:00,17.8,17.8,17.8,73.0,12.9,0.8,2.7,200.26224802828,0.0,0.0,1009.3,26.0,40.0,0,0
2020-06-23 01:05:00,17.7,17.7,17.7,73.0,12.8,1.1,3.1,191.946034340177,0.0,0.0,1009.3,26.0,40.0,0,0
2020-06-23 01:10:00,17.6,17.6,17.6,73.2,12.8,0.9,3.1,193.528415463819,0.0,0.0,1009.3,26.0,40.0,0,0
2020-06-23 01:15:00,17.6,17.6,17.6,74.0,12.9,1.3,3.1,200.944610998651,0.0,0.0,1009.3,26.0,40.0,0,0
2020-06-23 01:20:00,17.5,17.5,17.5,74.0,12.8,1.0,3.1,200.332028581859,0.0,0.0,1009.2,26.0,40.0,0,0
2020-06-23 01:25:00,17.4,17.4,17.4,74.0,12.7,1.8,4.5,185.613311146553,0.0,0.0,1009.2,26.0,40.0,0,0
2020-06-23 01:30:00,17.3,17.3,17.3,74.0,12.6,2.0,4.5,203.758243957232,0.0,0.0,1009.2,26.0,40.0,0,0
2020-06-23 01:35:00,17.2,17.2,17.2,74.0,12.6,2.6,4.5,205.637472575572,0.0,0.0,1009.2,26.0,40.0,0,0
2020-06-23 01:40:00,17.2,17.2,17.2,74.0,12.5,2.1,4.5,205.769210345936,0.0,0.0,1009.3,25.9,40.0,0,0
2020-06-23 01:45:00,17.1,17.1,17.1,74.2,12.5,1.9,4.0,201.698008494224,0.0,0.0,1009.3,25.9,40.0,0,0
2020-06-23 01:50:00,17.1,17.1,17.1,75.0,12.6,1.8,3.6,219.207353803042,0.0,0.0,1009.4,25.9,40.0,0,0
2020-06-23 01:55:00,17.1,17.1,17.1,75.0,12.6,1.9,4.5,222.522560711288,0.0,0.0,1009.3,25.9,40.0,0,0
2020-06-23 02:00:00,17.0,17.0,17.0,75.0,12.6,1.4,4.5,220.071320064303,0.0,0.0,1009.3,25.9,40.0,0,0
2020-06-23 02:05:00,17.0,17.0,17.0,75.0,12.5,1.3,3.1,209.076288438288,0.0,0.0,1009.3,25.9,40.4,0,0
2020-06-23 02:10:00,16.9,16.9,16.9,75.0,12.5,1.4,3.1,205.564075347663,0.0,0.0,1009.3,25.9,40.8,0,0
2020-06-23 02:15:00,16.9,16.9,16.9,75.9,12.6,1.7,3.1,213.123669675005,0.0,0.0,1009.3,25.9,41.0,0,0
2020-06-23 02:20:00,16.8,16.8,16.8,76.0,12.6,1.5,3.1,218.652168038278,0.0,0.0,1009.3,25.8,41.0,0,0
2020-06-23 02:25:00,16.8,16.8,16.8,76.0,12.5,1.8,3.1,219.207833502161,0.0,0.0,1009.3,25.8,41.0,0,0
2020-06-23 02:30:00,16.8,16.8,16.8,76.6,12.6,2.0,5.4,218.27653202496,0.0,0.0,1009.3,25.8,41.0,0,0
2020-06-23 02:35:00,16.8,16.8,16.8,77.0,12.7,1.9,5.4,222.248757900205,0.0,0.0,1009.3,25.8,41.0,0,0
2020-06-23 02:40:00,16.8,16.8,16.8,77.0,12.7,2.3,4.9,215.078763233216,0.0,0.0,1009.4,25.8,41.0,0,0
2020-06-23 02:45:00,16.8,16.8,16.8,77.0,12.8,1.6,4.9,206.118471070193,0.0,0.0,1009.4,25.8,41.0,0,0
2020-06-23 02:50:00,16.8,16.8,16.8,77.0,12.8,2.2,4.9,219.353673737985,0.0,0.0,1009.4,25.8,41.0,0,0
2020-06-23 02:55:00,16.9,16.9,16.9,77.0,12.8,2.0,4.9,208.45510885871,0.0,0.0,1009.5,25.8,41.0,0,0
2020-06-23 03:00:00,16.9,16.9,16.9,77.3,12.9,2.6,5.4,212.002589353706,0.0,0.0,1009.5,25.8,41.0,0,0
2020-06-23 03:05:00,16.9,16.9,16.9,77.8,13.0,2.6,5.8,218.894039775926,0.0,0.0,1009.4,25.8,41.0,0,0
2020-06-23 03:10:00,17.0,17.0,17.0,78.0,13.1,2.0,5.8,216.967711621355,0.0,0.0,1009.5,25.8,41.0,0,0
2020-06-23 03:15:00,17.0,17.0,17.0,78.0,13.1,2.5,4.9,223.565680606538,0.0,0.0,1009.6,25.8,41.0,0,0
2020-06-23 03:20:00,17.1,17.1,17.1,78.0,13.2,2.4,5.8,220.902288374948,0.0,0.0,1009.6,25.7,41.0,0,0
2020-06-23 03:25:00,17.1,17.1,17.1,77.0,13.0,2.9,5.8,224.404398703728,0.0,0.0,1009.6,25.7,41.0,0,0
2020-06-23 03:30:00,17.1,17.1,17.1,77.0,13.0,2.4,5.4,225.662841550411,0.0,0.0,1009.6,25.7,41.0,0,0
2020-06-23 03:35:00,17.1,17.1,17.1,77.0,13.0,2.5,4.9,227.021875871525,0.0,0.0,1009.7,25.7,41.0,0,0
2020-06-23 03:40:00,17.1,17.1,17.1,77.0,13.0,2.0,4.0,213.888615510819,0.0,0.0,1009.6,25.7,41.0,0,0
2020-06-23 03:45:00,17.1,17.1,17.1,77.0,13.0,2.3,4.9,216.035930973121,0.0,0.0,1009.7,25.7,41.0,0,0
2020-06-23 03:50:00,17.1,17.1,17.1,77.0,13.0,2.2,4.9,221.837968749041,0.0,0.0,1009.7,25.7,41.0,2.4496644295302,0
2020-06-23 03:55:00,17.1,17.1,17.1,77.5,13.1,2.3,5.4,225.732701314561,0.0,0.0,1009.6,25.7,41.0,6.85234899328859,0
2020-06-23 04:00:00,17.1,17.1,17.1,78.0,13.2,2.1,5.4,218.710913217378,0.0,0.0,1009.7,25.7,41.0,9.53691275167785,0
2020-06-23 04:05:00,17.1,17.1,17.1,78.0,13.2,2.0,5.4,220.811746103456,0.0,0.0,1009.8,25.7,41.0,11.8926174496644,0
2020-06-23 04:10:00,17.1,17.1,17.1,78.0,13.2,2.7,5.4,233.980192854143,0.0,0.0,1009.8,25.7,41.0,14,0
2020-06-23 04:20:00,17.1,17.1,17.1,78.0,13.2,2.7,5.8,225.319624698099,0.0,0.0,1009.9,25.8,41.0,26.78125,0
2020-06-23 04:25:00,17.0,17.0,17.0,78.0,13.2,1.9,5.8,223.134012059793,0.0,0.0,1009.9,25.8,41.0,30.758389261745,0
2020-06-23 04:30:00,17.0,17.0,17.0,78.0,13.2,2.0,3.6,221.306055849529,0.0,0.0,1009.9,25.8,41.0,36.1006711409396,0
2020-06-23 04:35:00,17.0,17.0,17.0,78.0,13.1,2.1,4.5,217.361563870135,0.0,0.0,1009.9,25.9,41.0,41.8367346938776,0
2020-06-23 04:40:00,17.0,17.0,17.0,78.0,13.2,2.4,4.5,222.809108922312,0.0,0.0,1010.0,25.9,41.0,43.503355704698,0
2020-06-23 04:45:00,17.0,17.0,17.0,77.7,13.1,2.2,4.5,223.026842225679,0.0,0.0,1009.9,25.9,41.0,47.0794701986755,0
2020-06-23 04:50:00,17.0,17.0,17.0,77.2,13.0,2.6,4.9,220.887367640532,0.0,0.0,1010.0,25.9,41.0,51.0993377483444,0
2020-06-23 04:55:00,17.0,17.0,17.0,77.1,13.0,1.9,4.9,221.43911918662,0.0,0.0,1009.9,26.0,41.0,54.0132450331126,0.0860927152317881
2020-06-23 05:00:00,17.1,17.1,17.1,78.0,13.2,2.3,6.3,218.646973300832,0.0,0.0,1010.0,26.0,41.0,49.4697986577181,0
2020-06-23 05:05:00,17.1,17.1,17.1,78.0,13.2,2.1,6.3,220.884703654114,0.0,0.0,1010.1,26.0,41.0,50.7248322147651,0
2020-06-23 05:10:00,17.1,17.1,17.1,78.0,13.2,2.1,4.0,220.291656135407,0.0,0.0,1010.1,26.0,41.0,63.8389261744966,0
2020-06-23 05:15:00,17.1,17.1,17.1,78.0,13.2,1.9,4.0,220.321848458431,0.0,0.0,1010.1,26.0,41.0,70.3355704697987,0.187919463087248
2020-06-23 05:20:00,17.1,17.1,17.1,78.0,13.2,2.1,3.6,220.890450405235,0.0,0.0,1010.1,26.0,41.0,73.3154362416107,0.087248322147651
2020-06-23 05:25:00,17.1,17.1,17.1,78.0,13.2,1.7,3.6,228.103486459845,0.0,0.0,1010.2,26.1,41.0,79.4563758389262,0.332214765100671
2020-06-23 05:30:00,17.1,17.1,17.1,77.6,13.2,2.3,3.6,224.193482455559,0.0,0.0,1010.2,26.1,41.0,86.0402684563758,0.533557046979866
2020-06-23 05:35:00,17.1,17.1,17.1,77.0,13.0,1.3,3.6,229.000318444297,0.0,0.0,1010.3,26.1,41.0,80.4228187919463,0.429530201342282
2020-06-23 05:40:00,17.2,17.2,17.2,77.0,13.1,1.9,3.6,221.003168846914,0.0,0.0,1010.3,26.1,41.0,80.0476190476191,0.517687074829932
2020-06-23 05:45:00,17.2,17.2,17.2,77.0,13.1,1.7,3.6,222.44406251999,0.0,0.0,1010.3,26.1,41.0,73.7852348993289,0.5
2020-06-23 05:50:00,17.2,17.2,17.2,77.0,13.1,1.9,3.6,224.136619052685,0.0,0.0,1010.4,26.1,41.0,74.7382550335571,0.418120805369128
2020-06-23 05:55:00,17.2,17.2,17.2,77.3,13.2,1.5,3.6,226.741414612429,0.0,0.0,1010.4,26.1,41.0,83.4172185430464,0.549006622516556
2020-06-23 06:00:00,17.2,17.2,17.2,78.0,13.4,1.6,2.7,227.180913571532,0.0,0.0,1010.4,26.1,41.0,92.2913907284768,0.513907284768211
2020-06-23 06:05:00,17.3,17.3,17.3,78.0,13.4,1.5,3.1,219.400892584603,0.0,0.0,1010.5,26.1,41.0,94.7046979865772,0.582550335570469
2020-06-23 06:10:00,17.3,17.3,17.3,78.0,13.5,1.9,3.6,213.809697788985,0.0,0.0,1010.6,26.1,41.0,91.0939597315436,0.600671140939598
2020-06-23 06:15:00,17.4,17.4,17.4,78.0,13.5,1.4,3.6,205.352423577957,0.0,0.0,1010.5,26.1,41.0,95.4563758389262,0.599999999999999
2020-06-23 06:20:00,17.4,17.4,17.4,78.0,13.6,1.5,3.6,207.679872798305,0.0,0.0,1010.6,26.2,41.0,107.073825503356,0.672483221476511
2020-06-23 06:25:00,17.5,17.5,17.5,78.0,13.6,1.7,3.1,202.710438805136,0.0,0.0,1010.6,26.2,41.0,128.053691275168,0.808724832214766
2020-06-23 06:30:00,17.6,17.6,17.6,78.0,13.7,1.6,3.6,192.015810795589,0.0,0.0,1010.6,26.2,41.0,146.080536912752,0.864429530201341
2020-06-23 06:35:00,17.7,17.7,17.7,77.6,13.7,1.7,4.0,197.673991930336,0.0,0.0,1010.6,26.3,41.0,158.120805369128,0.816778523489932
2020-06-23 06:40:00,17.8,17.8,17.8,77.4,13.8,1.3,4.0,220.50647820834,0.0,0.0,1010.7,26.3,41.0,169.563758389262,0.896644295302016
2020-06-23 06:45:00,17.8,17.8,17.8,77.5,13.8,1.5,3.1,208.869827440408,0.0,0.0,1010.7,26.4,41.0,169.308724832215,0.951006711409396
2020-06-23 06:50:00,17.9,17.9,17.9,77.0,13.8,1.2,3.1,190.436286047402,0.0,0.0,1010.8,26.4,41.0,167.93288590604,0.932214765100674
2020-06-23 06:55:00,18.0,18.0,18.0,77.0,13.9,1.7,2.7,184.164711028789,0.0,0.0,1010.7,26.5,40.6,190.390728476821,1.06026490066225
2020-06-23 07:00:00,18.1,18.1,18.1,77.0,14.0,1.2,3.1,185.80100906787,0.0,0.0,1010.7,26.5,40.0,211.629139072848,1.10066225165563
2020-06-23 07:05:00,18.2,18.2,18.2,76.7,14.1,1.4,3.1,190.303638778519,0.0,0.0,1010.7,26.6,40.0,251.476821192053,1.24966887417219
2020-06-23 07:10:00,18.3,18.3,18.3,76.0,14.0,1.5,3.1,198.958806522934,0.0,0.0,1010.8,26.7,40.0,292.10067114094,1.41006711409396
2020-06-23 07:15:00,18.4,18.4,18.4,76.0,14.1,1.5,3.1,204.022962428677,0.0,0.0,1010.8,26.8,40.0,310.785234899329,1.57718120805369
2020-06-23 07:20:00,18.5,18.5,18.5,76.0,14.2,2.0,4.0,201.336950428407,0.0,0.0,1010.8,26.9,40.0,342.489932885906,1.68120805369127
2020-06-23 07:25:00,18.7,18.7,18.7,75.8,14.3,2.0,4.5,195.844597683044,0.0,0.0,1010.8,27.0,40.0,405.167785234899,1.99328859060403
2020-06-23 07:30:00,18.9,18.9,18.9,75.2,14.4,1.6,4.5,183.979548681927,0.0,0.0,1010.8,27.1,40.0,591.120805369128,2.14228187919463
2020-06-23 07:35:00,19.3,19.3,19.3,74.0,14.6,1.9,4.9,213.867438638943,0.0,0.0,1010.9,27.2,40.0,600.362416107383,2.21677852348993
2020-06-23 07:40:00,19.5,19.5,19.5,73.1,14.5,2.1,4.9,205.063387242544,0.0,0.0,1011.0,27.2,40.0,584.51677852349,2.28456375838927
2020-06-23 07:45:00,19.6,19.6,19.6,72.9,14.6,1.7,4.5,204.017032312476,0.0,0.0,1011.0,27.3,40.0,569.926174496644,2.37248322147652
2020-06-23 07:50:00,19.8,19.8,19.8,72.0,14.6,1.6,4.5,176.952159141568,0.0,0.0,1011.0,27.3,40.0,562.832214765101,2.48724832214765
2020-06-23 07:55:00,20.1,20.1,20.1,71.6,14.8,2.3,4.5,203.412656165659,0.0,0.0,1011.0,27.3,40.0,680.597315436242,2.74630872483222
2020-06-23 08:00:00,20.3,20.3,20.3,70.8,14.8,2.1,4.5,207.524446617869,0.0,0.0,1011.0,27.4,40.0,675.233333333333,2.66333333333334
2020-06-23 08:05:00,20.3,20.3,20.3,70.6,14.8,1.8,4.9,227.486017586113,0.0,0.0,1011.1,27.5,40.0,447.675496688742,2.55430463576159
2020-06-23 08:10:00,20.3,20.3,20.3,71.0,14.8,2.6,4.9,233.028369387644,0.0,0.0,1011.1,27.6,40.0,419.708609271523,2.27814569536423
2020-06-23 08:15:00,20.1,20.1,20.1,71.0,14.7,2.4,4.9,221.584580356802,0.0,0.0,1011.1,27.7,40.0,313.039735099338,2.10198675496688
2020-06-23 08:20:00,20.0,20.0,20.0,71.0,14.6,2.3,4.9,200.751181129021,0.0,0.0,1011.1,27.7,40.0,299.671140939597,1.92013422818792
2020-06-23 08:25:00,19.9,19.9,19.9,71.7,14.6,1.4,4.0,214.627715963902,0.0,0.0,1011.1,27.7,40.0,223.778523489933,1.63825503355705
2020-06-23 08:30:00,19.9,19.9,19.9,72.0,14.7,1.5,3.1,201.346180222974,0.0,0.0,1011.1,27.7,40.0,354.906040268456,2.3510067114094
2020-06-23 08:35:00,20.0,20.0,20.0,72.0,14.8,1.7,3.6,209.067512305232,0.0,0.0,1011.1,27.8,40.0,282.892617449664,1.99261744966443
2020-06-23 08:40:00,20.0,20.0,20.0,72.0,14.8,1.5,3.6,211.59947516385,0.0,0.0,1011.1,27.8,40.0,175.838926174497,1.4
2020-06-23 08:45:00,20.0,20.0,20.0,72.0,14.8,2.0,3.6,215.143766464036,0.0,0.0,1011.1,27.8,40.0,216.228187919463,1.6758389261745
2020-06-23 08:50:00,19.9,19.9,19.9,72.0,14.7,1.8,3.6,203.078497322556,0.0,0.0,1011.1,27.8,40.0,209.422818791946,1.65302013422819
2020-06-23 08:55:00,19.9,19.9,19.9,72.6,14.9,1.6,3.6,216.434891791,0.0,0.0,1011.2,27.8,40.0,251.93288590604,2.00335570469799
2020-06-23 09:00:00,20.0,20.0,20.0,72.5,14.9,1.5,3.6,210.521273928879,0.0,0.0,1011.2,27.8,40.0,269.020134228188,2.16442953020134
2020-06-23 09:05:00,20.1,20.1,20.1,72.0,14.9,1.8,4.0,183.782209904221,0.0,0.0,1011.3,27.8,40.0,257.208053691275,2.20671140939598
2020-06-23 09:10:00,20.2,20.2,20.2,71.5,14.8,1.8,4.0,202.479813995374,0.0,0.0,1011.3,27.8,40.0,197.622516556291,1.70927152317881
2020-06-23 09:15:00,20.2,20.2,20.2,71.3,14.8,2.4,4.5,210.777083984274,0.0,0.0,1011.3,27.8,40.0,217.364238410596,2.00331125827814
2020-06-23 09:20:00,20.2,20.2,20.2,72.0,14.9,1.9,4.5,217.24468490801,0.0,0.0,1011.3,27.8,40.0,328.781456953642,2.71788079470198
2020-06-23 09:25:00,20.2,20.2,20.2,71.3,14.8,1.9,4.9,214.484162717573,0.0,0.0,1011.3,27.8,40.0,411.58389261745,3.16107382550336
2020-06-23 09:30:00,20.3,20.3,20.3,71.8,15.0,1.9,4.9,180.490451823351,0.0,0.0,1011.4,27.8,40.0,280.03355704698,2.26711409395973
2020-06-23 09:35:00,20.4,20.4,20.4,71.0,15.0,1.8,4.9,209.870854905583,0.0,0.0,1011.4,27.8,40.0,272.677852348993,2.2255033557047
2020-06-23 09:40:00,20.5,20.5,20.5,71.0,15.1,1.4,3.6,193.972296273828,0.0,0.0,1011.4,27.8,40.0,291.268456375839,2.38523489932886
2020-06-23 09:45:00,20.5,20.5,20.5,71.0,15.1,1.5,3.6,225.928290624352,0.0,0.0,1011.5,27.8,40.0,309.939597315436,2.54563758389262
2020-06-23 09:50:00,20.6,20.6,20.6,70.5,15.0,1.6,3.6,196.547900307815,0.0,0.0,1011.4,27.9,40.0,328.456375838926,2.74563758389262
2020-06-23 09:55:00,20.6,20.6,20.6,70.3,15.0,1.9,4.5,220.952022753477,0.0,0.0,1011.4,27.9,40.0,383.651006711409,3.1241610738255
2020-06-23 10:00:00,20.7,20.7,20.7,70.0,15.0,2.0,4.5,231.008545238869,0.0,0.0,1011.4,28.0,40.0,360,2.98791946308725
2020-06-23 10:05:00,20.7,20.7,20.7,70.0,15.0,2.0,4.0,218.228859766243,0.0,0.0,1011.4,28.1,40.0,366.684563758389,3.05100671140939
2020-06-23 10:10:00,20.8,20.8,20.8,69.6,15.1,1.9,4.5,207.477940393379,0.0,0.0,1011.5,28.1,40.0,440.134228187919,3.64832214765101
2020-06-23 10:15:00,21.0,21.0,21.0,68.8,15.1,1.6,4.5,218.216649279338,0.0,0.0,1011.5,28.2,40.0,436.473333333333,3.68733333333333
2020-06-23 10:20:00,21.2,21.2,21.2,67.7,14.9,2.7,5.4,228.190615803527,0.0,0.0,1011.5,28.2,40.0,494.403973509934,4.19801324503311
2020-06-23 10:25:00,21.1,21.1,21.1,67.2,14.8,2.3,5.4,234.215301255422,0.0,0.0,1011.5,28.3,40.0,589.384105960265,4.77086092715231
2020-06-23 10:30:00,21.5,21.5,21.5,66.7,15.0,2.2,5.4,265.975264915693,0.0,0.0,1011.5,28.3,40.0,836.735099337748,5.78940397350994
2020-06-23 10:35:00,22.2,22.2,22.2,65.2,15.3,1.5,4.9,262.464490632285,0.0,0.0,1011.4,28.4,40.0,671.946308724832,5.26711409395973
2020-06-23 10:40:00,22.5,22.5,22.5,63.8,15.3,2.2,4.9,233.238662826436,0.0,0.0,1011.4,28.4,40.0,600.429530201342,4.76979865771812
2020-06-23 10:45:00,22.5,22.5,22.5,63.0,15.1,2.3,4.9,222.687387026109,0.0,0.0,1011.4,28.4,40.0,668.496644295302,5.39328859060403
2020-06-23 10:50:00,22.8,22.8,22.8,63.0,15.3,1.6,4.5,224.532934169186,0.0,0.0,1011.4,28.5,40.0,1037.86577181208,6.73288590604027
2020-06-23 10:55:00,23.2,23.2,23.2,61.5,15.4,2.3,4.9,235.555930132958,0.0,0.0,1011.3,28.5,40.0,555.436241610738,4.25369127516779
2020-06-23 11:00:00,23.0,23.0,23.0,61.6,15.2,2.1,4.9,239.096564858914,0.0,0.0,1011.4,28.4,40.0,191.724832214765,3.36845637583892
2020-06-23 11:05:00,22.5,22.5,22.5,62.6,15.0,1.9,4.0,218.158624916358,0.0,0.0,1011.3,28.3,40.0,494.838926174497,4.31275167785235
2020-06-23 11:10:00,22.3,22.3,22.3,63.6,15.1,1.6,4.0,231.439567493631,0.0,0.0,1011.4,28.3,40.0,261.48322147651,3.66174496644296
2020-06-23 11:15:00,22.2,22.2,22.2,64.0,15.1,2.0,4.0,225.629549865464,0.0,0.0,1011.4,28.3,40.0,247.744966442953,3.08657718120805
2020-06-23 11:20:00,22.1,22.1,22.1,64.7,15.1,1.8,4.5,232.102247697959,0.0,0.0,1011.4,28.3,40.0,244.879194630872,2.81543624161073
2020-06-23 11:25:00,22.0,22.0,22.0,65.0,15.1,1.4,4.5,234.105800249138,0.0,0.0,1011.4,28.3,40.0,277.304635761589,3.22582781456954
2020-06-23 11:30:00,22.0,22.0,22.0,65.0,15.1,1.8,4.5,212.220742039123,0.0,0.0,1011.4,28.3,40.0,343.854304635762,3.72119205298013
2020-06-23 11:35:00,22.1,22.1,22.1,65.3,15.3,1.4,4.5,225.261460355089,0.0,0.0,1011.4,28.3,40.0,421.172185430464,4.05629139072847
2020-06-23 11:40:00,22.3,22.3,22.3,64.6,15.3,1.8,4.5,196.200718163733,0.0,0.0,1011.4,28.3,40.0,396.194630872483,4.34228187919463
2020-06-23 11:45:00,22.4,22.4,22.4,64.0,15.2,1.4,4.5,224.237665714543,0.0,0.0,1011.4,28.3,40.0,358.818791946309,3.8758389261745
2020-06-23 11:50:00,22.4,22.4,22.4,64.0,15.3,2.1,3.6,219.396476953621,0.0,0.0,1011.4,28.3,40.0,376.825503355705,3.93557046979867
2020-06-23 11:55:00,22.4,22.4,22.4,64.7,15.4,1.9,4.5,221.822032162556,0.0,0.0,1011.4,28.3,40.0,381.718120805369,4.07181208053691
2020-06-23 12:00:00,22.4,22.4,22.4,65.0,15.5,2.1,4.5,222.724008187559,0.0,0.0,1011.4,28.3,40.0,560.315436241611,5.30671140939596
2020-06-23 12:05:00,22.8,22.8,22.8,64.1,15.7,1.4,3.6,201.142144569387,0.0,0.0,1011.3,28.3,40.0,1011.63087248322,6.82885906040269
2020-06-23 12:10:00,23.4,23.4,23.4,62.4,15.7,2.4,4.0,218.255569417779,0.0,0.0,1011.3,28.3,40.0,816.456375838926,5.40939597315437
2020-06-23 12:15:00,23.4,23.4,23.4,62.2,15.7,2.1,4.9,245.530557747047,0.0,0.0,1011.3,28.3,40.0,840.268456375839,7.03557046979865
2020-06-23 12:20:00,23.8,23.8,23.8,61.0,15.8,2.9,4.9,220.112900292779,0.0,0.0,1011.2,28.4,40.0,988.865771812081,7.31409395973156
2020-06-23 12:25:00,24.0,24.0,24.0,59.5,15.6,2.5,5.4,217.833508736722,0.0,0.0,1011.2,28.4,40.0,952.644295302013,6.89798657718122
2020-06-23 12:30:00,24.2,24.2,24.2,59.0,15.6,2.5,6.7,216.264374443765,0.0,0.0,1011.1,28.4,40.0,959.649006622517,6.94039735099337
2020-06-23 12:35:00,24.2,24.2,24.2,58.0,15.4,2.4,6.7,220.035873917595,0.0,0.0,1011.2,28.4,40.0,913.331125827815,5.61192052980132
2020-06-23 12:40:00,24.1,24.1,24.1,58.5,15.5,2.2,4.9,222.870808977461,0.0,0.0,1011.2,28.4,40.0,807.437086092715,6.45960264900662
2020-06-23 12:45:00,24.1,24.1,24.1,58.3,15.4,2.3,4.9,226.398293097307,0.0,0.0,1011.2,28.4,40.0,596.390728476821,5.14569536423841
2020-06-23 12:50:00,23.9,23.9,23.9,59.1,15.5,1.8,4.9,221.414560493196,0.0,0.0,1011.1,28.4,40.0,429.993288590604,4.55771812080537
2020-06-23 12:55:00,23.8,23.8,23.8,60.0,15.6,2.7,5.4,221.859073557696,0.0,0.0,1011.1,28.4,40.0,379.41610738255,4.25838926174496
2020-06-23 13:00:00,23.6,23.6,23.6,60.0,15.4,2.2,5.4,209.550946251291,0.0,0.0,1011.2,28.4,40.0,385.852348993289,3.94161073825503
2020-06-23 13:05:00,23.5,23.5,23.5,60.9,15.5,1.5,4.0,207.331642236463,0.0,0.0,1011.1,28.4,40.0,311.38255033557,3.80671140939597
2020-06-23 13:10:00,23.4,23.4,23.4,61.0,15.5,1.8,4.0,204.321781465477,0.0,0.0,1011.1,28.4,40.0,349.664429530201,3.81744966442953
2020-06-23 13:15:00,23.4,23.4,23.4,61.2,15.5,1.5,4.0,196.423332038309,0.0,0.0,1011.1,28.4,40.0,413.355704697987,4.26241610738255
2020-06-23 13:20:00,23.5,23.5,23.5,61.2,15.6,1.3,4.0,190.799209112419,0.0,0.0,1011.1,28.4,40.0,479.671140939597,4.76577181208055
2020-06-23 13:25:00,23.8,23.8,23.8,60.8,15.8,0.7,3.6,264.783301465018,0.0,0.0,1011.0,28.4,40.0,394.187919463087,4.21677852348992
2020-06-23 13:30:00,24.3,24.3,24.3,59.7,15.9,1.6,4.5,227.743711829314,0.0,0.0,1011.0,28.5,40.0,404.624161073826,3.92818791946308
2020-06-23 13:35:00,24.3,24.3,24.3,59.0,15.7,1.4,4.5,224.158439309386,0.0,0.0,1011.0,28.5,40.0,311.362416107383,3.24093959731543
2020-06-23 13:40:00,24.2,24.2,24.2,59.5,15.8,1.5,3.1,197.483970170203,0.0,0.0,1011.0,28.5,40.0,363.682119205298,3.55033112582782
2020-06-23 13:45:00,24.1,24.1,24.1,60.0,15.8,1.1,3.1,209.840172140386,0.0,0.0,1011.0,28.6,40.0,337.847682119205,3.2635761589404
2020-06-23 13:50:00,24.0,24.0,24.0,60.0,15.8,1.7,3.6,213.992082450706,0.0,0.0,1011.0,28.6,40.0,285.682119205298,2.83973509933775
2020-06-23 13:55:00,23.9,23.9,23.9,60.6,15.9,1.3,3.6,189.192782282391,0.0,0.0,1010.9,28.6,40.0,390.671140939597,3.75436241610739
2020-06-23 14:00:00,24.0,24.0,24.0,60.8,15.9,0.7,2.7,182.694582140668,0.0,0.0,1010.9,28.7,40.0,378.201342281879,3.55436241610737
2020-06-23 14:05:00,24.2,24.2,24.2,60.3,16.0,0.8,2.7,199.900402130259,0.0,0.0,1010.9,28.7,40.0,354.563758389262,3.35234899328859
2020-06-23 14:10:00,24.5,24.5,24.5,59.5,16.1,0.9,2.7,189.542184626499,0.0,0.0,1010.8,28.7,40.0,307.167785234899,3.35973154362416
2020-06-23 14:15:00,24.6,24.6,24.6,59.5,16.2,1.0,3.1,198.584673054745,0.0,0.0,1010.8,28.7,40.0,289.51677852349,2.90872483221477
2020-06-23 14:20:00,24.7,24.7,24.7,58.8,16.1,1.7,3.6,200.175857642874,0.0,0.0,1010.8,28.7,40.0,301.859060402685,2.95906040268456
