Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-30 00:00:00,0.9,0.9,0.9,86.0,-1.1,0.7,1.8,296.751209856344,0.0,0.0,983.0,21.9,30.0,0,0
2019-01-30 00:05:00,0.9,0.9,0.9,86.1,-1.2,0.9,1.8,295.259936543587,0.0,0.0,982.9,21.9,30.0,0,0
2019-01-30 00:10:00,0.8,0.6,0.8,87.0,-1.1,0.8,2.2,295.681598577081,0.0,0.0,982.9,21.9,30.0,0,0
2019-01-30 00:15:00,0.8,0.7,0.8,87.0,-1.1,0.8,2.2,296.290032823369,0.0,0.0,983.0,21.9,30.0,0,0
2019-01-30 00:20:00,0.8,0.7,0.8,87.0,-1.1,0.7,1.8,281.783964345052,0.0,0.0,982.9,21.9,30.0,0,0
2019-01-30 00:25:00,0.8,0.8,0.8,87.0,-1.1,0.7,1.8,285.482782786862,0.0,0.0,982.8,21.9,30.0,0,0
2019-01-30 00:30:00,0.7,0.7,0.7,87.0,-1.2,0.5,1.8,290.541658002517,0.0,0.0,982.8,21.9,30.0,0,0
2019-01-30 00:35:00,0.7,0.7,0.7,87.0,-1.2,0.6,1.8,293.696686684739,0.0,0.0,982.9,21.9,30.0,0,0
2019-01-30 00:40:00,0.7,0.5,0.7,87.0,-1.2,0.8,1.8,289.774615020851,0.0,0.0,982.9,21.9,30.0,0,0
2019-01-30 00:45:00,0.7,0.5,0.7,87.0,-1.3,0.9,1.8,278.172282206967,0.0,0.0,982.8,21.9,30.0,0,0
2019-01-30 00:50:00,0.7,0.6,0.7,87.0,-1.2,0.9,2.2,262.752017894628,0.0,0.0,982.8,21.9,30.0,0,0
2019-01-30 00:55:00,0.7,0.5,0.7,87.0,-1.2,0.6,2.7,270.269439983099,0.0,0.0,982.8,21.9,30.0,0,0
2019-01-30 01:00:00,0.7,0.7,0.7,86.8,-1.2,0.4,2.7,264.974769578794,0.0,0.0,982.8,21.9,30.0,0,0
2019-01-30 01:05:00,0.7,0.7,0.7,86.0,-1.4,0.5,1.8,264.923508386081,0.0,0.0,982.7,21.9,30.0,0,0
2019-01-30 01:10:00,0.6,0.6,0.6,86.0,-1.5,0.4,1.8,274.522701153929,0.0,0.0,982.6,21.9,30.0,0,0
2019-01-30 01:15:00,0.5,0.3,0.5,86.0,-1.5,0.8,3.1,257.841397488607,0.0,0.0,982.6,21.9,30.0,0,0
2019-01-30 01:20:00,0.5,0.2,0.5,86.6,-1.5,0.9,3.1,258.277290088175,0.0,0.0,982.7,21.9,30.0,0,0
2019-01-30 01:25:00,0.4,0.4,0.4,87.0,-1.5,0.6,2.7,267.43149572895,0.0,0.0,982.7,21.8,30.0,0,0
2019-01-30 01:30:00,0.4,0.3,0.4,87.0,-1.5,0.9,1.8,288.389746286115,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 01:35:00,0.4,0.4,0.4,87.0,-1.5,0.5,1.8,289.198713077526,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 01:40:00,0.4,0.3,0.4,87.0,-1.6,0.7,1.8,289.355928849793,0.0,0.0,982.9,21.8,30.0,0,0
2019-01-30 01:45:00,0.3,0.3,0.3,87.0,-1.6,0.8,1.8,295.412792703982,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 01:50:00,0.3,0.3,0.3,87.0,-1.6,0.4,1.8,295,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 01:55:00,0.3,0.3,0.3,87.0,-1.6,0.2,1.3,295,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 02:00:00,0.3,0.3,0.3,87.0,-1.6,0.4,0.9,295,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 02:05:00,0.3,0.3,0.3,87.0,-1.6,0.3,1.3,295,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 02:10:00,0.3,0.3,0.3,87.0,-1.6,0.6,1.3,294.129348995301,0.0,0.0,982.8,21.8,30.0,0,0
2019-01-30 02:15:00,0.3,0.3,0.3,87.0,-1.6,0.3,1.3,293.339836347848,0.0,0.0,982.9,21.8,30.0,0,0
2019-01-30 02:20:00,0.3,0.2,0.3,87.0,-1.6,0.7,1.8,263.673195873667,0.0,0.0,982.8,21.8,29.8,0,0
2019-01-30 02:25:00,0.3,0.2,0.3,87.0,-1.7,0.6,1.8,270.885706132597,0.0,0.0,982.8,21.8,29.2,0,0
2019-01-30 02:30:00,0.2,0.1,0.2,87.0,-1.7,0.8,2.7,275.185173508727,0.0,0.0,982.7,21.8,29.0,0,0
2019-01-30 02:35:00,0.2,0.0,0.2,87.0,-1.7,1.0,2.7,282.447159482675,0.0,0.0,982.7,21.8,29.0,0,0
2019-01-30 02:40:00,0.2,-0.2,0.2,87.0,-1.7,1.1,3.1,277.655087938409,0.0,0.0,982.7,21.8,29.0,0,0
2019-01-30 02:45:00,0.2,0.1,0.2,87.0,-1.7,0.7,3.1,281.354773326647,0.0,0.0,982.6,21.8,29.0,0,0
2019-01-30 02:50:00,0.1,-0.0,0.1,87.0,-1.8,0.9,2.2,288.383359964235,0.0,0.0,982.7,21.8,29.0,0,0
2019-01-30 02:55:00,0.0,-0.4,0.0,87.2,-1.8,0.9,2.7,286.101957743425,0.0,0.0,982.7,21.8,29.0,0,0
2019-01-30 03:00:00,-0.0,-0.8,-0.0,88.0,-1.8,1.3,2.7,274.50972778189,0.0,0.0,982.6,21.8,29.0,0,0
2019-01-30 03:05:00,-0.1,-0.4,-0.1,88.0,-1.8,1.2,2.7,264.693689922384,0.0,0.0,982.6,21.7,29.0,0,0
2019-01-30 03:10:00,-0.1,-0.7,-0.1,88.0,-1.8,1.1,2.7,276.566563696354,0.0,0.0,982.6,21.7,29.0,0,0
2019-01-30 03:15:00,-0.1,-0.5,-0.1,88.0,-1.8,1.1,2.7,272.100917421385,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 03:20:00,-0.1,-0.4,-0.1,88.5,-1.8,0.9,2.7,283.45669786996,0.0,0.0,982.8,21.7,29.0,0,0
2019-01-30 03:25:00,-0.2,-0.3,-0.2,88.1,-1.9,0.5,2.2,286.433490635239,0.0,0.0,982.8,21.7,29.0,0,0
2019-01-30 03:30:00,-0.2,-0.2,-0.2,88.0,-1.9,0.6,1.8,284.531880809625,0.0,0.0,982.8,21.7,29.0,0,0
2019-01-30 03:35:00,-0.2,-0.2,-0.2,88.7,-1.8,0.6,1.8,286,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 03:40:00,-0.3,-0.3,-0.3,89.0,-1.9,0.4,1.8,286,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 03:45:00,-0.3,-0.3,-0.3,89.0,-1.9,0.7,1.3,295.14502873431,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 03:50:00,-0.3,-0.4,-0.3,89.0,-1.9,0.8,1.8,296.814232733257,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 03:55:00,-0.4,-0.8,-0.4,89.0,-2.0,1.1,2.2,302.049764189211,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 04:00:00,-0.4,-0.8,-0.4,89.0,-2.0,1.2,2.2,299.515615634644,0.0,0.0,982.6,21.7,29.0,0,0
2019-01-30 04:05:00,-0.3,-0.3,-0.3,89.0,-1.9,0.9,2.2,292.5,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 04:10:00,-0.3,-0.3,-0.3,89.0,-1.9,0.9,2.7,292.5,0.0,0.0,982.8,21.7,29.0,0,0
2019-01-30 04:15:00,-0.3,-0.7,-0.3,89.0,-1.9,1.0,2.7,289.29959296196,0.0,0.0,982.8,21.7,29.0,0,0
2019-01-30 04:20:00,-0.3,-0.5,-0.3,89.0,-1.9,0.9,2.7,285.634812217609,0.0,0.0,982.8,21.7,29.0,0,0
2019-01-30 04:25:00,-0.3,-0.9,-0.3,89.0,-1.9,1.0,2.7,280.004049654337,0.0,0.0,982.8,21.7,29.0,0,0
2019-01-30 04:30:00,-0.3,-0.4,-0.3,89.0,-1.9,0.6,2.7,260.295915913324,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 04:35:00,-0.3,-0.4,-0.3,89.0,-1.9,0.8,2.2,259.070033766724,0.0,0.0,982.7,21.7,29.0,0,0
2019-01-30 04:40:00,-0.3,-0.3,-0.3,89.0,-1.9,0.6,1.8,264.374752490326,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 04:45:00,-0.3,-0.3,-0.3,89.0,-1.9,0.4,1.8,283.857085558186,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 04:50:00,-0.3,-0.3,-0.3,89.0,-1.9,0.5,1.3,294,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 04:55:00,-0.3,-0.3,-0.3,89.0,-1.9,0.2,1.3,294,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 05:00:00,-0.3,-0.3,-0.3,89.0,-1.9,0.3,0.9,294,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 05:05:00,-0.4,-0.4,-0.4,89.0,-2.0,0.2,0.9,294,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 05:10:00,-0.4,-0.4,-0.4,89.0,-2.0,0.4,0.9,294,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 05:15:00,-0.5,-0.5,-0.5,89.0,-2.0,0.5,1.3,294.229808808627,0.0,0.0,982.6,21.6,29.0,0,0
2019-01-30 05:20:00,-0.5,-0.5,-0.5,89.0,-2.1,0.4,1.3,294.057848792682,0.0,0.0,982.7,21.6,29.0,0,0
2019-01-30 05:25:00,-0.5,-0.7,-0.5,89.0,-2.1,0.8,2.2,282.353975878749,0.0,0.0,982.7,21.6,29.0,0,0
2019-01-30 05:30:00,-0.5,-0.7,-0.5,89.2,-2.1,0.8,2.2,262.215798844109,0.0,0.0,982.7,21.6,29.0,0,0
2019-01-30 05:35:00,-0.5,-0.6,-0.5,90.0,-1.9,0.9,1.8,247.097968717344,0.0,0.0,982.8,21.6,29.0,0,0
2019-01-30 05:40:00,-0.4,-0.6,-0.4,90.0,-1.8,1.0,2.2,225.774887248,0.0,0.0,982.8,21.6,29.0,0,0
2019-01-30 05:45:00,-0.3,-0.5,-0.3,90.0,-1.8,1.0,2.2,221.427629396457,0.0,0.0,982.8,21.6,29.0,0,0
2019-01-30 05:50:00,-0.3,-0.3,-0.3,90.0,-1.7,0.6,1.8,218.766173996234,0.0,0.0,982.8,21.6,29.0,0,0
2019-01-30 05:55:00,-0.3,-0.7,-0.3,90.0,-1.7,0.9,2.2,225.744464138159,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:00:00,-0.2,-0.3,-0.2,90.0,-1.7,0.8,2.2,224.946053364646,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:05:00,-0.2,-0.2,-0.2,90.0,-1.6,0.8,2.2,225,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:10:00,-0.2,-0.2,-0.2,90.0,-1.6,0.2,1.8,225,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:15:00,-0.2,-0.2,-0.2,90.0,-1.6,0.1,1.3,225,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:20:00,-0.2,-0.2,-0.2,90.0,-1.6,0.5,1.3,237.175072219389,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:25:00,-0.2,-0.2,-0.2,90.0,-1.6,0.6,1.3,243.179262900715,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:30:00,-0.2,-0.2,-0.2,90.0,-1.6,0.7,1.8,245.026907769593,0.0,0.0,982.8,21.6,29.0,0,0
2019-01-30 06:35:00,-0.2,-0.2,-0.2,90.0,-1.7,0.6,1.8,246,0.0,0.0,982.8,21.6,29.0,0,0
2019-01-30 06:40:00,-0.2,-0.2,-0.2,90.0,-1.7,0.7,1.3,246,0.0,0.0,982.9,21.6,29.0,0,0
2019-01-30 06:45:00,-0.3,-0.3,-0.3,90.0,-1.7,0.7,1.3,246,0.0,0.0,983.0,21.5,29.0,0,0
2019-01-30 06:50:00,-0.3,-0.3,-0.3,90.0,-1.7,0.7,1.3,246,0.0,0.0,983.0,21.5,29.0,0,0
2019-01-30 06:55:00,-0.3,-0.3,-0.3,90.0,-1.7,0.7,1.8,268.971476596745,0.0,0.0,983.0,21.5,29.0,0,0
2019-01-30 07:00:00,-0.3,-0.3,-0.3,90.9,-1.6,0.6,1.8,271,0.0,0.0,983.0,21.5,29.0,0,0
2019-01-30 07:05:00,-0.3,-0.4,-0.3,91.0,-1.6,0.5,1.8,266.22423111199,0.0,0.0,983.0,21.5,29.0,0,0
2019-01-30 07:10:00,-0.3,-0.3,-0.3,91.0,-1.6,0.2,1.8,246,0.0,0.0,982.9,21.5,29.0,0,0
2019-01-30 07:15:00,-0.3,-0.3,-0.3,91.0,-1.6,0.0,0.9,246,0.0,0.0,983.0,21.5,29.0,0,0
2019-01-30 07:20:00,-0.3,-0.3,-0.3,91.0,-1.6,0.1,0.9,246,0.0,0.0,983.1,21.5,29.0,0,0
2019-01-30 07:25:00,-0.3,-0.3,-0.3,91.0,-1.6,0.3,0.9,246,0.0,0.0,983.2,21.5,29.0,0,0
2019-01-30 07:30:00,-0.3,-0.3,-0.3,91.0,-1.6,0.5,0.9,246,0.0,0.0,983.3,21.5,29.0,0,0
2019-01-30 07:35:00,-0.3,-0.3,-0.3,91.0,-1.6,0.8,1.3,246,0.0,0.0,983.3,21.4,29.0,0,0
2019-01-30 07:40:00,-0.3,-0.3,-0.3,91.0,-1.6,0.8,1.3,246.618870771504,0.0,0.0,983.3,21.4,29.0,0,0
2019-01-30 07:45:00,-0.4,-0.4,-0.4,91.0,-1.7,0.8,1.8,248.29812256122,0.0,0.0,983.4,21.4,29.0,0,0
2019-01-30 07:50:00,-0.4,-0.4,-0.4,91.0,-1.7,1.0,1.8,250.369658393582,0.0,0.0,983.3,21.4,29.0,0,0
2019-01-30 07:55:00,-0.4,-0.4,-0.4,91.0,-1.7,0.7,1.8,252.925756694934,0.0,0.0,983.3,21.4,29.0,0,0
2019-01-30 08:00:00,-0.4,-0.7,-0.4,91.0,-1.7,1.0,1.8,254,0.0,0.0,983.4,21.4,29.0,0.9,0
2019-01-30 08:05:00,-0.5,-0.5,-0.5,91.0,-1.8,0.9,1.8,254,0.0,0.0,983.4,21.4,29.0,5.31578947368421,0
2019-01-30 08:10:00,-0.5,-0.6,-0.5,91.0,-1.8,0.8,1.8,254,0.0,0.0,983.4,21.4,29.0,7.61333333333333,0
2019-01-30 08:15:00,-0.6,-0.9,-0.6,91.0,-1.8,1.2,2.2,255.132047029849,0.0,0.0,983.4,21.4,29.0,10.8791946308725,0
2019-01-30 08:20:00,-0.6,-1.2,-0.6,91.0,-1.9,1.2,2.2,260.607930603183,0.0,0.0,983.5,21.4,29.0,12.8590604026846,0
2019-01-30 08:25:00,-0.7,-0.9,-0.7,91.0,-1.9,1.2,2.2,266,0.0,0.0,983.5,21.4,29.0,15.9463087248322,0
2019-01-30 08:30:00,-0.7,-0.7,-0.7,91.0,-2.0,0.8,2.2,266,0.0,0.0,983.5,21.4,29.0,20.0604026845638,0
2019-01-30 08:35:00,-0.7,-0.9,-0.7,91.0,-2.0,1.0,1.8,266,0.0,0.0,983.5,21.4,29.0,23.0134228187919,0
2019-01-30 08:40:00,-0.6,-0.9,-0.6,91.0,-1.9,1.1,1.8,266,0.0,0.0,983.6,21.5,29.2,29.6778523489933,0
2019-01-30 08:45:00,-0.6,-0.8,-0.6,91.0,-1.9,0.8,2.2,266,0.0,0.0,983.7,21.5,30.0,33.0469798657718,0
2019-01-30 08:50:00,-0.5,-0.5,-0.5,91.0,-1.8,0.6,2.2,266,0.0,0.0,983.7,21.6,30.0,31.255033557047,0
2019-01-30 08:55:00,-0.5,-0.5,-0.5,91.0,-1.8,0.6,1.8,266,0.0,0.0,983.8,21.6,30.0,29.1333333333333,0
2019-01-30 09:00:00,-0.5,-0.6,-0.5,91.0,-1.8,0.7,1.8,266,0.0,0.0,983.8,21.7,30.0,49.86,0.133333333333333
2019-01-30 09:05:00,-0.5,-0.5,-0.5,91.0,-1.8,0.7,1.8,266,0.0,0.0,983.8,21.8,30.0,62.8933333333333,0.258666666666667
2019-01-30 09:10:00,-0.4,-0.4,-0.4,91.8,-1.6,0.7,1.3,266,0.0,0.0,983.9,21.8,30.0,49.6577181208054,0.00335570469798658
2019-01-30 09:15:00,-0.3,-0.5,-0.3,92.0,-1.5,1.1,1.8,266,0.0,0.0,983.9,21.9,30.0,60.6912751677852,0
2019-01-30 09:20:00,-0.3,-0.3,-0.3,91.8,-1.4,0.9,1.8,266,0.0,0.0,983.8,21.9,29.8,60.3087248322148,0.087248322147651
2019-01-30 09:25:00,-0.2,-0.2,-0.2,91.0,-1.5,0.6,2.2,266,0.0,0.0,983.8,21.8,29.0,68.4161073825503,0.171140939597315
2019-01-30 09:30:00,-0.1,-0.1,-0.1,91.1,-1.3,0.8,2.2,266.732080093805,0.0,0.0,983.8,21.8,29.0,71.4228187919463,0.184563758389262
2019-01-30 09:35:00,0.0,-0.1,0.0,91.7,-1.2,0.9,1.8,268.913342328235,0.0,0.0,983.9,21.7,28.8,91.42,0.277333333333333
2019-01-30 09:40:00,0.1,0.1,0.1,91.4,-1.1,0.5,1.8,268,0.0,0.0,983.9,21.7,29.0,97.0671140939597,0.167785234899329
2019-01-30 09:45:00,0.3,0.2,0.3,91.8,-0.9,0.7,1.8,267.215876163654,0.0,0.0,983.9,21.6,29.0,124.03355704698,0.295302013422819
2019-01-30 09:50:00,0.5,0.2,0.5,92.0,-0.6,0.9,2.7,242.997164400895,0.0,0.0,983.8,21.6,29.0,139.55033557047,0.515436241610739
2019-01-30 09:55:00,0.8,0.2,0.8,91.3,-0.5,0.9,2.7,274.997672154087,0.0,0.0,983.9,21.6,29.0,152.422818791946,0.671140939597316
2019-01-30 10:00:00,0.9,0.7,0.9,91.0,-0.4,0.9,2.7,295.770504648037,0.0,0.0,983.8,21.5,28.8,161.986486486486,0.580405405405405
2019-01-30 10:05:00,1.1,0.7,1.1,90.7,-0.3,1.0,2.7,290.678413835363,0.0,0.0,983.8,21.4,28.8,171.05298013245,0.679470198675497
2019-01-30 10:10:00,1.2,-0.3,1.2,89.9,-0.3,1.8,3.1,273.873240490959,0.0,0.0,983.9,21.4,28.0,165.326666666667,0.587333333333334
2019-01-30 10:15:00,1.3,0.3,1.3,89.0,-0.3,1.4,3.1,288.516977982874,0.0,0.0,983.9,21.2,28.0,185.426666666667,0.816
2019-01-30 10:20:00,1.5,0.9,1.5,88.8,-0.2,1.3,2.7,288.855882099033,0.0,0.0,983.9,21.2,28.2,191.41610738255,0.852348993288591
2019-01-30 10:25:00,1.6,1.5,1.6,88.0,-0.1,0.9,2.7,277.867599473018,0.0,0.0,984.0,21.2,28.4,200.03355704698,0.811409395973155
2019-01-30 10:30:00,1.8,1.7,1.8,87.6,-0.0,0.8,1.8,307.236122714301,0.0,0.0,984.1,21.1,28.2,196.38255033557,0.788590604026846
2019-01-30 10:35:00,2.0,1.8,2.0,87.0,0.1,0.9,2.2,304.627984108025,0.0,0.0,984.2,21.0,28.2,207.221476510067,0.755704697986578
2019-01-30 10:40:00,2.2,1.7,2.2,86.3,0.1,1.2,2.7,291.371297736992,0.0,0.0,984.2,20.9,28.2,212.651006711409,0.789261744966443
2019-01-30 10:45:00,2.4,2.1,2.4,85.4,0.2,1.0,2.7,306.17766796577,0.0,0.0,984.3,20.8,28.0,211.389261744966,0.804026845637586
2019-01-30 10:50:00,2.5,2.1,2.5,84.4,0.2,1.2,2.7,303.735323486315,0.0,0.0,984.4,20.6,28.2,132.073825503356,0.834228187919464
2019-01-30 10:55:00,2.6,1.4,2.6,83.3,0.0,1.6,3.1,288.042354798999,0.0,0.0,984.3,20.5,28.8,71.1140939597316,0.55771812080537
2019-01-30 11:00:00,2.5,2.3,2.5,83.0,-0.1,1.1,3.1,293.727860740687,0.0,0.0,984.3,20.5,29.0,61.2432432432432,0.616216216216217
2019-01-30 11:05:00,2.4,2.0,2.4,82.4,-0.3,1.2,2.2,302.913245329277,0.0,0.0,984.4,20.5,29.0,98.6666666666667,0.693333333333335
2019-01-30 11:10:00,2.3,1.8,2.3,83.0,-0.3,1.2,3.1,296.808298625018,0.0,0.0,984.4,20.6,29.0,137,0.752666666666668
2019-01-30 11:15:00,2.3,1.1,2.3,83.0,-0.3,1.7,3.6,310.634614488947,0.0,0.0,984.4,20.6,29.0,246.586666666667,0.784666666666669
2019-01-30 11:20:00,2.4,1.6,2.4,83.0,-0.2,1.5,3.6,316.825412613829,0.0,0.0,984.4,20.8,29.0,276.878378378378,0.821621621621624
2019-01-30 11:25:00,2.5,1.2,2.5,82.7,-0.2,1.7,4.0,300.959516011985,0.0,0.0,984.5,20.9,30.0,253.933333333333,0.802
2019-01-30 11:30:00,2.6,1.4,2.6,82.1,-0.1,1.7,4.0,286.789292261787,0.0,0.0,984.4,21.1,30.0,278.926174496644,1.0241610738255
2019-01-30 11:35:00,2.8,1.2,2.8,81.5,-0.1,2.0,4.0,286.24665424439,0.0,0.0,984.4,21.2,30.0,278.628378378378,0.850000000000001
2019-01-30 11:40:00,2.8,2.1,2.8,81.0,-0.1,1.4,4.0,296.387600964117,0.0,0.0,984.4,21.4,30.0,287.74,0.872666666666666
2019-01-30 11:45:00,3.0,1.9,3.0,81.0,0.0,1.6,3.6,290.821430235837,0.0,0.0,984.4,21.5,30.0,283.053333333333,0.874666666666666
2019-01-30 11:50:00,3.1,2.2,3.1,81.0,0.2,1.5,3.1,262.745888379081,0.0,0.0,984.3,21.6,30.0,282.718120805369,1.02885906040269
2019-01-30 11:55:00,3.2,0.9,3.2,80.1,0.1,2.6,4.9,287.977518352891,0.0,0.0,984.3,21.7,30.0,283.433333333333,0.912
2019-01-30 12:00:00,3.1,1.0,3.1,79.6,-0.1,2.4,4.9,295.226595649175,0.0,0.0,984.3,21.8,30.0,289.234899328859,1.03422818791946
2019-01-30 12:05:00,3.1,2.0,3.1,80.0,-0.0,1.6,4.5,306.696796077729,0.0,0.0,984.3,21.9,30.0,289.113333333333,1.02333333333333
2019-01-30 12:10:00,3.1,1.6,3.1,80.0,0.0,1.9,4.0,272.990879950222,0.0,0.0,984.2,22.0,30.0,291.333333333333,1.07133333333333
2019-01-30 12:15:00,3.2,2.1,3.2,79.5,0.0,1.7,4.9,279.759807182472,0.0,0.0,984.2,22.1,30.0,294.173333333333,0.848666666666665
2019-01-30 12:20:00,3.3,1.5,3.3,80.0,0.1,2.3,5.4,308.364113993512,0.0,0.0,984.2,22.1,30.0,291.920529801324,0.913907284768215
2019-01-30 12:25:00,3.2,0.6,3.2,79.0,-0.1,2.8,5.4,287.158956281619,0.0,0.0,984.2,22.2,30.0,292.186666666667,0.920666666666667
2019-01-30 12:30:00,3.1,0.5,3.1,79.9,-0.1,2.8,5.4,293.027091440687,0.0,0.0,984.2,22.2,30.0,143.728476821192,0.884105960264901
2019-01-30 12:35:00,2.9,1.5,2.9,80.2,-0.2,1.8,5.4,294.428667734899,0.0,0.0,984.2,22.3,30.0,154.288590604027,0.725503355704699
2019-01-30 12:40:00,2.8,1.3,2.8,81.0,-0.1,1.8,4.5,289.236217524222,0.0,0.0,984.1,22.3,30.8,143.604026845638,0.899328859060403
2019-01-30 12:45:00,2.7,1.1,2.7,81.0,-0.2,2.1,4.5,303.15645253786,0.0,0.0,984.1,22.4,31.0,138.429530201342,0.737583892617449
2019-01-30 12:50:00,2.6,1.1,2.6,81.0,-0.3,1.9,4.5,293.697121444894,0.0,0.0,984.2,22.4,31.0,60.6466666666667,0.895333333333335
2019-01-30 12:55:00,2.6,0.8,2.6,81.2,-0.3,2.1,4.0,299.396456288282,0.0,0.0,984.2,22.4,31.0,86.3691275167785,0.828187919463087
2019-01-30 13:00:00,2.6,0.7,2.6,82.0,-0.2,2.1,4.0,291.972878161426,0.0,0.0,984.2,22.4,31.0,315.308724832215,1.01006711409396
2019-01-30 13:05:00,2.8,1.3,2.8,82.0,0.0,1.9,4.5,284.390942218626,0.0,0.0,984.2,22.6,31.0,303.38255033557,0.85234899328859
2019-01-30 13:10:00,3.0,1.5,3.0,81.2,0.1,2.0,4.5,294.686172479791,0.0,0.0,984.2,22.6,31.0,127.489932885906,0.818791946308724
2019-01-30 13:15:00,3.0,1.3,3.0,80.0,-0.1,2.1,4.0,292.349090977803,0.0,0.0,984.2,22.7,31.0,221.54,0.812666666666667
2019-01-30 13:20:00,3.0,2.0,3.0,80.0,-0.1,1.5,4.5,297.558388521047,0.0,0.0,984.2,22.8,31.0,100.335570469799,0.76241610738255
2019-01-30 13:25:00,3.0,1.6,3.0,80.2,-0.1,1.9,4.5,291.825284296648,0.0,0.0,984.2,22.8,31.0,272.386666666667,0.861333333333335
2019-01-30 13:30:00,3.1,2.0,3.1,80.0,-0.0,1.7,4.0,309.29974105107,0.0,0.0,984.1,22.8,31.0,236.510067114094,0.822818791946308
2019-01-30 13:35:00,3.2,2.2,3.2,80.0,0.1,1.6,4.0,316.771330331607,0.0,0.0,984.1,22.9,30.2,264.073333333333,0.794
2019-01-30 13:40:00,3.3,2.0,3.3,79.6,0.1,1.9,3.6,299.404419594237,0.0,0.0,984.1,22.7,28.8,260.342281879195,0.834899328859058
2019-01-30 13:45:00,3.5,2.6,3.5,79.0,0.2,1.4,3.6,287.921801779984,0.0,0.0,984.1,22.4,28.4,252.664429530201,0.832885906040268
2019-01-30 13:50:00,3.7,2.2,3.7,78.3,0.2,1.9,4.0,285.835257721132,0.0,0.0,984.2,22.3,28.8,254.82,0.824000000000001
2019-01-30 13:55:00,3.8,1.9,3.8,77.3,0.2,2.3,4.5,305.219445427417,0.0,0.0,984.3,22.1,27.4,251.986577181208,0.766442953020136
2019-01-30 14:00:00,3.7,2.2,3.7,77.0,0.1,2.0,4.5,294.414859387919,0.0,0.0,984.3,21.6,27.6,148.543624161074,0.767114093959731
2019-01-30 14:05:00,3.6,3.2,3.6,77.5,0.0,1.3,4.0,299.534565928123,0.0,0.0,984.3,21.3,28.0,62.2214765100671,0.250335570469799
2019-01-30 14:10:00,3.5,1.9,3.5,78.0,0.0,2.2,4.5,285.572272732368,0.0,0.0,984.4,21.2,28.2,190.536912751678,0.495302013422819
2019-01-30 14:15:00,3.4,2.3,3.4,77.4,-0.2,1.7,4.5,301.375642236576,0.0,0.0,984.4,21.2,28.0,69.7248322147651,0.372483221476511
2019-01-30 14:20:00,3.2,2.0,3.2,77.9,-0.2,1.9,4.5,286.760141700154,0.0,0.0,984.5,21.0,28.0,47.0133333333333,0.205333333333333
2019-01-30 14:25:00,3.1,2.4,3.1,78.0,-0.4,1.5,4.5,297.538848531099,0.0,0.0,984.5,20.9,27.8,89.7852348993289,0.504697986577182
2019-01-30 14:30:00,3.1,2.2,3.1,79.0,-0.2,1.5,4.0,289.526081439964,0.0,0.0,984.5,20.6,28.0,202.198675496689,0.616556291390728
2019-01-30 14:35:00,3.1,1.8,3.1,78.7,-0.2,1.8,4.0,276.515667871605,0.0,0.0,984.5,20.6,28.8,191.543624161074,0.665100671140939
2019-01-30 14:40:00,3.3,2.4,3.3,78.0,-0.2,1.5,3.6,299.275145647442,0.0,0.0,984.5,20.7,28.2,184.099337748344,0.472847682119206
2019-01-30 14:45:00,3.4,2.6,3.4,78.0,-0.1,1.5,3.6,285.028687329882,0.0,0.0,984.6,20.7,28.2,176.662251655629,0.698013245033112
