Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-23 00:00:00,8.6,7.9,8.6,78.2,5.0,1.7,4.9,307.883815671634,0.0,0.0,1016.7,20.0,38.8,0,0
2019-03-23 00:05:00,8.5,7.5,8.5,77.0,4.7,2.1,4.0,294.735639607756,0.0,0.0,1016.9,19.9,38.4,0,0
2019-03-23 00:10:00,8.5,7.6,8.5,75.1,4.3,1.9,4.5,292.376724280841,0.0,0.0,1017.0,19.9,38.0,0,0
2019-03-23 00:15:00,8.4,7.4,8.4,74.5,4.2,2.2,4.5,294.945605806342,0.0,0.0,1017.2,19.8,37.6,0,0
2019-03-23 00:20:00,8.4,7.8,8.4,74.0,4.0,1.7,4.5,303.516748937385,0.0,0.0,1017.2,19.8,37.4,0,0
2019-03-23 00:25:00,8.4,7.5,8.4,73.4,3.9,2.0,4.5,294.494641986537,0.0,0.0,1017.2,19.9,37.2,0,0
2019-03-23 00:30:00,8.3,7.2,8.3,73.3,3.8,2.1,4.9,298.558785816947,0.0,0.0,1017.2,19.8,36.6,0,0
2019-03-23 00:35:00,8.2,7.2,8.2,74.0,3.9,2.1,4.9,299.899638202451,0.0,0.0,1017.3,19.7,36.8,0,0
2019-03-23 00:40:00,8.1,7.5,8.1,74.0,3.8,1.6,4.5,307.260569547621,0.0,0.0,1017.3,19.7,36.8,0,0
2019-03-23 00:45:00,8.1,6.9,8.1,74.0,3.7,2.2,4.5,292.614572227839,0.0,0.0,1017.5,19.7,36.8,0,0
2019-03-23 00:50:00,8.0,7.4,8.0,74.0,3.7,1.6,4.5,295.600905231547,0.0,0.0,1017.5,19.7,37.0,0,0
2019-03-23 00:55:00,7.9,7.2,7.9,74.0,3.6,1.8,3.6,291.136728488388,0.0,0.0,1017.6,19.7,36.8,0,0
2019-03-23 01:00:00,7.9,7.0,7.9,74.0,3.6,1.8,3.6,295.221145198479,0.0,0.0,1017.9,19.8,36.8,0,0
2019-03-23 01:05:00,7.9,6.9,7.9,73.4,3.4,2.0,4.9,295.288383909895,0.0,0.0,1017.9,19.9,36.2,0,0
2019-03-23 01:10:00,7.8,6.8,7.8,73.0,3.3,2.1,4.9,305.68832383057,0.0,0.0,1017.9,19.9,35.8,0,0
2019-03-23 01:15:00,7.8,7.0,7.8,73.0,3.2,1.7,4.9,305.626633681614,0.0,0.0,1017.9,19.8,35.4,0,0
2019-03-23 01:20:00,7.8,7.2,7.8,73.0,3.2,1.4,3.6,307.972353355151,0.0,0.0,1017.9,19.7,35.0,0,0
2019-03-23 01:25:00,7.7,7.1,7.7,73.7,3.3,1.5,3.6,300.933784803763,0.0,0.0,1017.9,19.7,36.0,0,0
2019-03-23 01:30:00,7.7,7.2,7.7,74.0,3.3,1.4,3.1,292.250786748726,0.0,0.0,1017.9,19.8,36.0,0,0
2019-03-23 01:35:00,7.6,7.2,7.6,74.0,3.3,1.4,3.1,304.483391575274,0.0,0.0,1017.9,19.9,35.4,0,0
2019-03-23 01:40:00,7.6,6.7,7.6,74.0,3.2,1.9,4.5,299.527780974827,0.0,0.0,1017.9,19.9,35.0,0,0
2019-03-23 01:45:00,7.5,6.6,7.5,74.0,3.2,1.9,4.5,310.595903166199,0.0,0.0,1018.0,19.9,35.0,0,0
2019-03-23 01:50:00,7.5,6.4,7.5,74.0,3.1,2.0,4.5,295.985565343527,0.0,0.0,1018.0,19.8,35.0,0,0
2019-03-23 01:55:00,7.4,6.7,7.4,74.0,3.1,1.7,4.5,312.038235084107,0.0,0.0,1018.0,19.7,34.8,0,0
2019-03-23 02:00:00,7.4,6.5,7.4,73.3,2.9,1.9,4.5,297.134980138818,0.0,0.0,1018.1,19.7,35.0,0,0
2019-03-23 02:05:00,7.4,6.3,7.4,73.2,2.9,2.0,4.5,312.070028700428,0.0,0.0,1018.1,19.7,35.0,0,0
2019-03-23 02:10:00,7.3,7.0,7.3,73.0,2.8,1.2,4.0,309.839871007321,0.0,0.0,1018.2,19.7,35.0,0,0
2019-03-23 02:15:00,7.3,6.6,7.3,73.0,2.8,1.6,3.6,313.386833158917,0.0,0.0,1018.3,19.7,34.8,0,0
2019-03-23 02:20:00,7.3,6.3,7.3,73.0,2.8,1.8,4.0,287.718579935149,0.0,0.0,1018.3,19.7,35.0,0,0
2019-03-23 02:25:00,7.2,6.5,7.2,73.0,2.7,1.7,4.0,310.487930437983,0.0,0.0,1018.3,19.7,34.6,0,0
2019-03-23 02:30:00,7.2,6.3,7.2,73.0,2.7,1.9,4.9,292.874354160674,0.0,0.0,1018.4,19.7,34.6,0,0
2019-03-23 02:35:00,7.2,6.5,7.2,73.0,2.7,1.7,4.9,301.408363798794,0.0,0.0,1018.5,19.7,34.2,0,0
2019-03-23 02:40:00,7.2,6.7,7.2,73.0,2.7,1.4,3.6,302.656434503443,0.0,0.0,1018.7,19.7,34.2,0,0
2019-03-23 02:45:00,7.1,6.3,7.1,73.0,2.6,1.7,3.6,288.942856338012,0.0,0.0,1018.7,19.7,34.8,0,0
2019-03-23 02:50:00,7.1,6.5,7.1,73.0,2.6,1.5,3.6,294.75336818697,0.0,0.0,1018.7,19.7,34.4,0,0
2019-03-23 02:55:00,7.1,6.2,7.1,73.0,2.6,1.8,4.0,295.876960798184,0.0,0.0,1018.7,19.8,34.4,0,0
2019-03-23 03:00:00,7.1,5.9,7.1,73.0,2.6,2.1,4.5,297.625412999415,0.0,0.0,1018.7,19.8,34.0,0,0
2019-03-23 03:05:00,7.0,6.4,7.0,74.0,2.7,1.7,4.5,295.535601038139,0.0,0.0,1018.8,19.7,34.0,0,0
2019-03-23 03:10:00,7.0,6.2,7.0,74.0,2.7,1.6,4.0,304.213211285093,0.0,0.0,1018.9,19.7,34.0,0,0
2019-03-23 03:15:00,7.0,6.2,7.0,74.0,2.7,1.6,3.1,289.52802074649,0.0,0.0,1018.8,19.7,34.2,0,0
2019-03-23 03:20:00,6.9,6.5,6.9,74.3,2.7,1.3,3.1,293.128077764616,0.0,0.0,1019.0,19.7,34.4,0,0
2019-03-23 03:25:00,6.9,6.4,6.9,75.0,2.8,1.5,3.1,292.056259393547,0.0,0.0,1019.1,19.8,34.8,0,0
2019-03-23 03:30:00,6.9,6.4,6.9,75.0,2.7,1.3,3.6,293.507964276707,0.0,0.0,1019.1,19.9,34.0,0,0
2019-03-23 03:35:00,6.8,6.5,6.8,75.0,2.7,1.3,3.6,285.925072468087,0.0,0.0,1019.1,20.0,34.4,0,0
2019-03-23 03:40:00,6.8,6.3,6.8,75.0,2.7,1.5,3.1,288.858697431528,0.0,0.0,1019.1,20.1,34.4,0,0
2019-03-23 03:45:00,6.8,6.7,6.8,75.0,2.7,0.9,3.1,299.489623173531,0.0,0.0,1019.2,20.2,34.2,0,0
2019-03-23 03:50:00,6.8,6.7,6.8,75.3,2.7,1.0,2.2,300.313923666231,0.0,0.0,1019.1,20.3,34.0,0,0
2019-03-23 03:55:00,6.7,6.4,6.7,76.0,2.8,1.3,2.7,296.606017633894,0.0,0.0,1019.2,20.3,34.0,0,0
2019-03-23 04:00:00,6.7,6.4,6.7,75.9,2.8,1.2,3.1,287.840715403403,0.0,0.0,1019.2,20.4,34.0,0,0
2019-03-23 04:15:00,6.7,6.5,6.7,75.0,2.6,0.9,2.7,289.585884013627,0.0,0.0,1019.2,20.5,34.0,0,0
2019-03-23 04:20:00,6.7,6.2,6.7,75.0,2.6,1.3,3.1,280.922313106744,0.0,0.0,1019.2,20.6,34.0,0,0
2019-03-23 04:25:00,6.7,6.6,6.7,75.0,2.6,1.0,3.1,294.505770267541,0.0,0.0,1019.4,20.7,34.0,0,0
2019-03-23 04:30:00,6.7,6.6,6.7,75.0,2.6,1.0,2.2,296.720656337603,0.0,0.0,1019.5,20.7,34.0,0,0
2019-03-23 04:35:00,6.7,6.4,6.7,75.0,2.6,1.1,2.7,281.840129512423,0.0,0.0,1019.5,20.8,34.0,0,0
2019-03-23 04:40:00,6.7,6.3,6.7,75.0,2.6,1.3,3.1,268.891487155094,0.0,0.0,1019.4,20.8,34.0,0,0
2019-03-23 04:45:00,6.7,6.6,6.7,75.0,2.6,0.8,3.1,268.756808444434,0.0,0.0,1019.5,20.9,34.0,0,0
2019-03-23 04:50:00,6.6,6.5,6.6,75.0,2.5,0.8,2.2,267.576246899164,0.0,0.0,1019.5,20.9,33.6,0,0
2019-03-23 04:55:00,6.6,6.5,6.6,75.0,2.5,0.9,2.2,269.018854381174,0.0,0.0,1019.6,20.9,34.0,0,0
2019-03-23 05:00:00,6.6,6.5,6.6,75.0,2.5,0.6,2.2,259.674786668389,0.0,0.0,1019.7,20.9,34.0,0,0
2019-03-23 05:05:00,6.6,6.2,6.6,75.0,2.4,1.3,3.1,267.085728029465,0.0,0.0,1019.8,21.0,33.2,0,0
2019-03-23 05:10:00,6.5,6.4,6.5,75.0,2.4,1.0,3.1,283.23672060014,0.0,0.0,1019.9,20.9,33.0,0,0
2019-03-23 05:15:00,6.5,6.4,6.5,75.9,2.6,0.8,2.2,293.555157232383,0.0,0.0,1020.0,21.0,33.0,0,0
2019-03-23 05:20:00,6.5,6.5,6.5,76.0,2.6,0.6,2.2,296,0.0,0.0,1020.0,21.1,33.0,0,0
2019-03-23 05:25:00,6.4,6.4,6.4,76.0,2.5,0.8,2.2,296.959997938655,0.0,0.0,1020.0,21.1,33.0,0,0
2019-03-23 05:30:00,6.4,6.4,6.4,76.0,2.5,1.1,2.2,294.328280167487,0.0,0.0,1020.0,21.1,33.0,0,0
2019-03-23 05:35:00,6.4,6.4,6.4,76.0,2.5,0.6,1.8,288.146448648561,0.0,0.0,1020.0,21.2,33.0,0,0
2019-03-23 05:40:00,6.4,6.4,6.4,76.0,2.5,0.7,1.8,287.88567275463,0.0,0.0,1020.2,21.2,33.0,0,0
2019-03-23 05:45:00,6.3,6.3,6.3,76.0,2.4,0.7,2.2,272.653309163586,0.0,0.0,1020.2,21.2,33.0,0,0
2019-03-23 05:50:00,6.3,6.3,6.3,76.0,2.4,0.5,2.2,283.440900870493,0.0,0.0,1020.3,21.2,33.0,0,0
2019-03-23 05:55:00,6.3,6.2,6.3,76.7,2.5,0.8,2.2,306.335637003309,0.0,0.0,1020.3,21.2,33.0,0,0
2019-03-23 06:00:00,6.3,6.3,6.3,77.0,2.5,0.6,1.8,302.489610310898,0.0,0.0,1020.4,21.2,33.0,0,0
2019-03-23 06:05:00,6.3,6.3,6.3,77.0,2.5,0.7,1.8,297.974349993851,0.0,0.0,1020.4,21.2,33.0,0,0
2019-03-23 06:10:00,6.2,6.2,6.2,77.0,2.5,0.9,1.8,298.599992609261,0.0,0.0,1020.5,21.2,32.6,0,0
2019-03-23 06:15:00,6.2,6.2,6.2,77.0,2.5,0.6,1.8,295.542832521294,0.0,0.0,1020.6,21.1,33.0,1.84563758389262,0
2019-03-23 06:20:00,6.2,6.2,6.2,77.8,2.6,0.4,1.8,291.920580120074,0.0,0.0,1020.7,21.1,33.0,7.40268456375839,0
2019-03-23 06:25:00,6.2,6.2,6.2,78.0,2.7,0.4,1.3,289.30158305795,0.0,0.0,1020.7,21.1,33.0,11.9530201342282,0
2019-03-23 06:30:00,6.2,6.2,6.2,78.0,2.7,0.6,1.3,289.448569367245,0.0,0.0,1020.9,21.1,32.6,15.5066666666667,0
2019-03-23 06:35:00,6.2,6.2,6.2,78.0,2.7,0.8,1.3,292.227915606358,0.0,0.0,1020.9,21.1,32.4,19.6577181208054,0
2019-03-23 06:40:00,6.2,6.2,6.2,78.0,2.7,0.9,1.8,302.654355212258,0.0,0.0,1021.0,21.0,32.0,24.4362416107383,0
2019-03-23 06:45:00,6.2,5.7,6.2,78.0,2.6,1.4,3.1,289.385223661141,0.0,0.0,1021.0,20.9,32.0,29,0
2019-03-23 06:50:00,6.2,6.1,6.2,77.8,2.6,0.8,3.1,271.532597214681,0.0,0.0,1021.1,20.8,32.0,32.5733333333333,0
2019-03-23 06:55:00,6.2,6.2,6.2,77.3,2.5,0.6,2.2,289.624731849909,0.0,0.0,1021.2,20.8,32.0,37.0266666666667,0
2019-03-23 07:00:00,6.2,6.1,6.2,77.0,2.5,0.8,2.2,291.992474970406,0.0,0.0,1021.3,20.9,32.0,43.1986754966887,0
2019-03-23 07:05:00,6.2,6.2,6.2,77.0,2.5,0.7,2.2,304.629889659708,0.0,0.0,1021.4,20.9,32.0,48.8053691275168,0
2019-03-23 07:10:00,6.2,6.0,6.2,77.0,2.5,1.2,2.2,346.42279370782,0.0,0.0,1021.5,20.8,32.0,55.5430463576159,0
2019-03-23 07:15:00,6.2,6.2,6.2,77.0,2.5,0.8,2.2,344.902879582349,0.0,0.0,1021.5,20.7,32.0,66.4832214765101,0
2019-03-23 07:20:00,6.2,6.2,6.2,77.0,2.5,1.0,1.8,333.986513809328,0.0,0.0,1021.5,20.7,32.4,68.510067114094,0
2019-03-23 07:25:00,6.2,6.2,6.2,77.0,2.5,0.9,1.8,309.129794041117,0.0,0.0,1021.5,20.8,32.6,70.3892617449665,0.100671140939597
2019-03-23 07:30:00,6.2,6.2,6.2,77.0,2.5,0.9,2.2,297.223266814582,0.0,0.0,1021.6,20.8,32.4,79.8859060402685,0
2019-03-23 07:35:00,6.3,5.7,6.3,77.0,2.5,1.2,2.2,295.419110241234,0.0,0.0,1021.7,20.8,32.0,89.3691275167785,0
2019-03-23 07:40:00,6.3,5.7,6.3,77.0,2.5,1.5,2.7,284.146565613244,0.0,0.0,1021.8,20.8,32.0,107.926174496644,0.087248322147651
2019-03-23 07:45:00,6.3,5.7,6.3,77.0,2.6,1.4,3.1,297.422958821799,0.0,0.0,1022.0,20.8,32.0,132.436241610738,0
2019-03-23 07:50:00,6.3,5.5,6.3,77.0,2.6,1.7,3.1,283.196219535712,0.0,0.0,1021.9,20.7,32.0,151.127516778524,0.087248322147651
2019-03-23 07:55:00,6.3,6.0,6.3,77.0,2.6,1.2,3.6,295.966400575388,0.0,0.0,1022.0,20.7,32.0,158.879194630873,0
2019-03-23 08:00:00,6.4,6.3,6.4,77.0,2.7,1.0,2.7,300.726514613553,0.0,0.0,1022.1,20.7,32.0,146.651006711409,0
2019-03-23 08:05:00,6.5,6.3,6.5,77.0,2.7,1.1,3.1,300.096782603448,0.0,0.0,1022.1,20.8,32.2,138.342281879195,0.23489932885906
2019-03-23 08:10:00,6.5,6.1,6.5,76.5,2.7,1.4,3.1,276.659182505591,0.0,0.0,1022.1,20.8,32.0,133.013245033113,0.550993377483444
2019-03-23 08:15:00,6.6,6.1,6.6,76.0,2.6,1.3,2.7,292.351187663693,0.0,0.0,1022.2,20.9,32.0,135.225165562914,0.430463576158941
2019-03-23 08:20:00,6.6,6.4,6.6,76.0,2.6,1.0,2.7,299.40099209171,0.0,0.0,1022.4,20.8,32.0,152.315436241611,0.504697986577181
2019-03-23 08:25:00,6.6,6.2,6.6,76.0,2.7,1.2,2.7,288.8671250216,0.0,0.0,1022.4,20.7,32.0,165.241610738255,0.582550335570468
2019-03-23 08:30:00,6.7,6.2,6.7,76.0,2.7,1.3,3.1,270.700036085582,0.0,0.0,1022.4,20.8,32.0,178.55033557047,0.599999999999999
2019-03-23 08:35:00,6.7,6.0,6.7,75.6,2.7,1.7,3.1,287.545379124971,0.0,0.0,1022.5,20.9,32.0,172.791946308725,0.599999999999999
2019-03-23 08:40:00,6.8,6.7,6.8,75.0,2.7,0.9,2.7,293.650369013256,0.0,0.0,1022.6,20.8,32.0,175.651006711409,0.61744966442953
2019-03-23 08:45:00,6.9,6.6,6.9,75.0,2.7,1.1,2.7,321.702213912915,0.0,0.0,1022.7,20.7,32.0,190.221476510067,0.67785234899329
2019-03-23 08:50:00,6.9,6.7,6.9,75.0,2.8,1.2,2.7,317.489350069002,0.0,0.0,1022.7,20.7,32.0,218.355704697987,0.75234899328859
2019-03-23 08:55:00,7.0,6.3,7.0,75.0,2.9,1.6,3.1,290.74964214848,0.0,0.0,1022.7,20.7,32.0,234.013422818792,0.808053691275167
2019-03-23 09:00:00,7.1,6.5,7.1,74.4,2.9,1.6,3.6,309.102500852905,0.0,0.0,1022.8,20.7,32.0,259.785234899329,0.817449664429529
2019-03-23 09:05:00,7.2,6.4,7.2,74.0,2.9,1.7,3.6,301.60520005065,0.0,0.0,1022.8,20.6,32.0,243.96644295302,0.816778523489932
2019-03-23 09:10:00,7.3,7.0,7.3,73.4,2.9,1.1,3.6,315.085659831999,0.0,0.0,1022.8,20.5,32.2,242.818791946309,0.831543624161073
2019-03-23 09:15:00,7.4,6.7,7.4,73.0,2.8,1.5,3.6,310.563253652678,0.0,0.0,1022.9,20.5,32.4,241.278145695364,0.865562913907287
2019-03-23 09:20:00,7.4,7.0,7.4,72.1,2.8,1.5,3.6,325.476060633496,0.0,0.0,1022.9,20.6,32.0,270.22,1.02066666666667
2019-03-23 09:25:00,7.5,7.0,7.5,72.0,2.8,1.3,3.6,298.982245378353,0.0,0.0,1022.9,20.5,32.2,291.960264900662,1.00860927152318
2019-03-23 09:30:00,7.6,7.4,7.6,72.0,2.9,1.0,3.6,299.652929778894,0.0,0.0,1023.0,20.6,32.0,286.238410596027,1.07152317880794
2019-03-23 09:35:00,7.8,6.8,7.8,71.4,2.9,1.9,3.6,305.386441427193,0.0,0.0,1023.0,20.6,32.0,350.275167785235,1.22281879194631
2019-03-23 09:40:00,7.9,7.4,7.9,70.6,2.9,1.5,3.6,272.716371952946,0.0,0.0,1023.0,20.5,32.0,324.805369127517,1.20134228187919
2019-03-23 09:45:00,8.1,7.5,8.1,69.6,2.8,1.6,3.6,273.184288059927,0.0,0.0,1023.1,20.6,32.0,333.181208053691,1.18053691275168
2019-03-23 09:50:00,8.2,7.1,8.2,68.8,2.8,2.1,4.5,266.303734121278,0.0,0.0,1023.2,20.6,32.2,312.281879194631,1.20067114093959
2019-03-23 09:55:00,8.2,7.5,8.2,68.0,2.6,1.7,4.5,297.267589260057,0.0,0.0,1023.3,20.8,32.0,318.812080536913,1.2
2019-03-23 10:00:00,8.2,7.5,8.2,67.8,2.6,1.8,3.6,293.008364515516,0.0,0.0,1023.4,20.8,32.0,346.496644295302,1.29194630872483
2019-03-23 10:05:00,8.2,7.5,8.2,67.0,2.5,1.8,3.6,281.936767125708,0.0,0.0,1023.4,20.8,31.8,408.275167785235,1.40671140939598
2019-03-23 10:10:00,8.3,8.1,8.3,67.5,2.6,1.1,3.6,289.165822760071,0.0,0.0,1023.4,20.8,32.0,474.959731543624,1.50402684563758
2019-03-23 10:15:00,8.5,7.8,8.5,67.1,2.7,1.7,4.5,282.278486750459,0.0,0.0,1023.3,20.9,32.0,471.066666666667,1.43133333333334
2019-03-23 10:20:00,8.7,7.8,8.7,65.8,2.7,2.0,4.5,296.743597684461,0.0,0.0,1023.4,20.9,31.0,446.563758389262,1.53422818791946
2019-03-23 10:25:00,8.8,8.2,8.8,64.5,2.5,1.8,4.0,282.350871476979,0.0,0.0,1023.4,20.8,31.0,452.193333333333,1.58333333333333
2019-03-23 10:30:00,8.9,8.1,8.9,64.0,2.5,2.0,4.0,290.48187381184,0.0,0.0,1023.4,20.8,31.2,537.483443708609,1.69867549668874
2019-03-23 10:35:00,9.1,8.5,9.1,63.5,2.5,1.6,4.0,289.472290752504,0.0,0.0,1023.3,20.7,31.0,514.127516778524,1.748322147651
2019-03-23 10:40:00,9.2,8.6,9.2,62.5,2.4,1.7,3.1,281.56156353098,0.0,0.0,1023.3,20.7,31.2,432.275167785235,1.71073825503356
2019-03-23 10:45:00,9.3,8.7,9.3,62.0,2.4,1.8,3.6,293.073386623353,0.0,0.0,1023.3,20.7,31.0,473.146666666667,1.76933333333334
2019-03-23 10:50:00,9.4,9.0,9.4,62.2,2.5,1.5,3.6,303.431355862622,0.0,0.0,1023.3,20.7,31.0,483.106666666667,1.81866666666667
2019-03-23 10:55:00,9.5,9.2,9.5,62.0,2.6,1.4,4.0,286.968414846132,0.0,0.0,1023.3,20.7,31.2,435.785234899329,1.65637583892617
2019-03-23 11:00:00,9.7,8.9,9.7,61.9,2.8,2.0,4.5,292.404452733241,0.0,0.0,1023.4,20.8,31.4,302.586666666667,1.49266666666667
2019-03-23 11:05:00,9.6,9.0,9.6,60.2,2.3,1.7,4.5,287.589100988333,0.0,0.0,1023.4,20.9,31.6,376.684563758389,1.64161073825503
2019-03-23 11:10:00,9.6,9.3,9.6,60.8,2.4,1.2,4.0,302.969893348848,0.0,0.0,1023.5,21.1,31.4,366.140939597315,1.71208053691275
2019-03-23 11:15:00,9.6,9.0,9.6,59.2,2.0,1.7,3.6,286.560147912997,0.0,0.0,1023.4,21.2,31.0,409.261744966443,1.82751677852349
2019-03-23 11:20:00,9.6,9.4,9.6,58.5,1.9,1.1,3.6,267.193201361244,0.0,0.0,1023.4,21.1,30.6,486.684563758389,1.83758389261745
2019-03-23 11:25:00,9.8,9.2,9.8,58.3,2.0,1.8,4.0,300.503963413965,0.0,0.0,1023.6,21.0,30.2,476.646666666667,1.78666666666667
2019-03-23 11:30:00,9.9,9.0,9.9,56.6,1.6,2.2,4.5,274.975091712734,0.0,0.0,1023.6,20.9,30.0,442.653333333333,1.88333333333334
2019-03-23 11:35:00,9.8,9.1,9.8,56.0,1.4,1.9,4.5,281.366366276257,0.0,0.0,1023.6,20.9,29.8,455.486666666667,1.934
2019-03-23 11:40:00,9.8,9.5,9.8,56.0,1.5,1.4,3.6,269.285439503745,0.0,0.0,1023.5,20.9,30.2,540.543624161074,2.16174496644295
2019-03-23 11:45:00,10.0,9.8,10.0,55.2,1.4,2.1,4.0,290.179161150877,0.0,0.0,1023.6,20.9,29.8,557.423841059603,2.13841059602649
2019-03-23 11:50:00,10.2,10.2,10.2,55.3,1.6,1.6,4.0,281.022947605288,0.0,0.0,1023.7,20.9,30.0,576.208053691275,2.18322147651006
2019-03-23 11:55:00,10.3,10.3,10.3,54.0,1.4,2.0,4.0,283.477328443247,0.0,0.0,1023.7,20.9,29.8,613.758389261745,2.2006711409396
2019-03-23 12:00:00,10.4,10.4,10.4,54.8,1.7,2.4,4.9,288.522828333204,0.0,0.0,1023.6,20.9,29.0,613.677852348993,2.22617449664429
2019-03-23 12:05:00,10.4,10.4,10.4,54.3,1.5,2.1,4.9,270.198679517067,0.0,0.0,1023.6,20.8,29.0,438.89932885906,2.03959731543624
2019-03-23 12:10:00,10.4,10.4,10.4,54.5,1.6,1.4,4.0,282.607578838674,0.0,0.0,1023.7,20.8,29.2,487.442953020134,2.04496644295302
2019-03-23 12:15:00,10.4,10.4,10.4,54.5,1.6,1.5,3.6,290.196411318568,0.0,0.0,1023.6,20.8,29.0,467.530201342282,1.97046979865772
2019-03-23 12:20:00,10.5,10.5,10.5,55.3,1.9,1.6,3.6,287.691900795838,0.0,0.0,1023.6,20.8,29.0,448.718120805369,1.93355704697987
2019-03-23 12:25:00,10.5,10.5,10.5,54.7,1.8,1.6,3.6,280.939698749263,0.0,0.0,1023.7,20.8,29.0,363.436241610738,1.90536912751678
2019-03-23 12:30:00,10.5,10.5,10.5,53.7,1.5,2.4,4.5,296.640894491316,0.0,0.0,1023.7,20.6,28.4,380.845637583893,1.83489932885907
2019-03-23 12:35:00,10.3,10.3,10.3,54.0,1.4,2.1,4.5,293.19263789473,0.0,0.0,1023.7,20.4,29.0,458.806666666667,1.98066666666667
2019-03-23 12:40:00,10.2,10.2,10.2,53.6,1.2,2.7,4.9,285.636632652945,0.0,0.0,1023.7,20.3,28.8,448.62,1.89133333333334
2019-03-23 12:45:00,10.2,10.2,10.2,53.5,1.2,2.5,4.9,297.687703407024,0.0,0.0,1023.7,20.3,28.6,478.754966887417,1.94635761589404
2019-03-23 12:50:00,10.2,10.2,10.2,54.4,1.4,2.1,4.9,300.461724133344,0.0,0.0,1023.8,20.2,28.2,398.893333333333,1.84866666666667
2019-03-23 12:55:00,10.1,10.1,10.1,54.0,1.3,2.2,5.4,291.395913446407,0.0,0.0,1023.7,20.1,29.0,431.214765100671,1.9
2019-03-23 13:00:00,10.1,10.1,10.1,52.9,0.9,2.8,5.4,285.933081643037,0.0,0.0,1023.7,20.2,28.4,398.939597315436,1.77583892617449
2019-03-23 13:05:00,10.0,9.3,10.0,53.2,0.9,2.1,4.5,290.366886181437,0.0,0.0,1023.6,20.2,28.6,361.570469798658,1.76912751677853
2019-03-23 13:10:00,10.0,9.7,10.0,53.4,1.0,2.2,4.0,290.62129128433,0.0,0.0,1023.6,20.2,28.0,389.852348993289,1.67651006711409
2019-03-23 13:15:00,10.0,10.0,10.0,54.6,1.3,1.7,3.6,274.280240090352,0.0,0.0,1023.6,20.2,28.6,302.496644295302,1.55100671140939
2019-03-23 13:20:00,10.1,10.1,10.1,53.4,1.0,2.3,4.0,303.986932597365,0.0,0.0,1023.7,20.2,28.0,291.38255033557,1.53422818791946
2019-03-23 13:25:00,10.0,9.5,10.0,53.8,1.1,2.7,4.9,307.478920114847,0.0,0.0,1023.7,20.0,28.0,357.033333333333,1.61466666666666
2019-03-23 13:30:00,9.9,9.6,9.9,54.8,1.3,1.6,4.9,291.901475882847,0.0,0.0,1023.7,19.9,28.2,380.38255033557,1.64161073825503
2019-03-23 13:35:00,10.0,10.0,10.0,55.0,1.4,1.4,3.6,302.144715424432,0.0,0.0,1023.7,19.9,29.0,407.563758389262,1.60536912751677
2019-03-23 13:40:00,10.2,10.2,10.2,54.6,1.5,1.7,4.0,284.660699976163,0.0,0.0,1023.7,20.0,29.0,427.853333333333,1.64866666666666
2019-03-23 13:45:00,10.4,10.4,10.4,54.0,1.5,1.4,4.0,291.472499396754,0.0,0.0,1023.6,20.0,29.0,434.369127516779,1.6993288590604
2019-03-23 13:50:00,10.5,10.5,10.5,53.7,1.5,1.2,3.6,283.296309025241,0.0,0.0,1023.6,20.2,28.8,439.286666666667,1.63866666666666
2019-03-23 13:55:00,10.7,10.7,10.7,52.8,1.5,1.6,4.0,282.773944803533,0.0,0.0,1023.5,20.2,28.8,406.832214765101,1.58389261744966
2019-03-23 14:00:00,10.8,10.8,10.8,51.5,1.2,2.5,4.0,283.173037319977,0.0,0.0,1023.5,20.3,28.2,441.570469798658,1.68456375838926
2019-03-23 14:05:00,10.8,10.8,10.8,52.0,1.3,1.6,4.0,269.737424898732,0.0,0.0,1023.5,20.3,28.2,405.919463087248,1.64228187919463
2019-03-23 14:10:00,10.8,10.8,10.8,51.9,1.3,1.7,3.1,279.643035446082,0.0,0.0,1023.5,20.4,28.0,393.724832214765,1.57248322147651
2019-03-23 14:15:00,10.9,10.9,10.9,51.3,1.2,1.4,4.0,288.697108269946,0.0,0.0,1023.4,20.5,28.0,481.353333333333,1.566
2019-03-23 14:20:00,11.0,11.0,11.0,50.6,1.1,1.9,4.0,276.154192978562,0.0,0.0,1023.4,20.5,28.0,231.590604026846,1.25570469798658
2019-03-23 14:25:00,10.9,10.9,10.9,50.0,0.9,2.2,4.9,302.747874796592,0.0,0.0,1023.4,20.5,27.8,215.433333333333,1.238
2019-03-23 14:30:00,10.6,10.6,10.6,51.0,0.9,2.1,4.9,292.573235350347,0.0,0.0,1023.4,20.4,27.2,235.563758389262,1.22684563758389
2019-03-23 14:35:00,10.4,10.4,10.4,51.0,0.7,1.3,4.0,279.167568019071,0.0,0.0,1023.2,20.3,28.0,230.852348993289,1.15704697986577
2019-03-23 14:40:00,10.3,10.3,10.3,51.3,0.7,1.2,3.1,298.396306169443,0.0,0.0,1023.2,20.3,28.0,253.489932885906,1.14765100671141
2019-03-23 14:45:00,10.3,10.3,10.3,52.0,0.9,1.0,2.7,281.766864160653,0.0,0.0,1023.2,20.3,28.0,269.513333333333,1.14933333333333
