Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-21 00:00:00,9.2,7.8,9.2,92.7,8.0,2.7,6.3,329.199197831701,0.0,0.0,1009.7,17.8,52.0,0,0
2019-10-21 00:05:00,9.2,7.6,9.2,93.0,8.1,3.0,5.4,327.346142957174,0.0,0.0,1009.7,17.7,52.6,0,0
2019-10-21 00:10:00,9.2,7.6,9.2,92.0,7.9,3.1,6.3,336.143284954196,0.0,0.0,1009.7,17.6,53.0,0,0
2019-10-21 00:15:00,9.2,7.8,9.2,92.0,8.0,2.9,6.3,334.689854626187,0.0,0.0,1009.7,17.6,53.0,0,0
2019-10-21 00:20:00,9.2,8.0,9.2,92.0,8.0,2.6,5.8,333.943896943924,0.0,0.0,1009.8,17.6,53.0,0,0
2019-10-21 00:25:00,9.3,8.0,9.3,92.0,8.0,2.5,5.8,333.164681568337,0.0,0.0,1009.8,17.7,53.0,0,0
2019-10-21 00:30:00,9.3,8.2,9.3,92.0,8.0,2.4,5.8,335.268874660225,0.0,0.0,1009.8,17.7,53.0,0,0
2019-10-21 00:35:00,9.3,7.9,9.3,92.0,8.1,2.8,5.8,334.832361181276,0.0,0.0,1009.8,17.8,52.8,0,0
2019-10-21 00:40:00,9.3,7.6,9.3,92.0,8.1,3.3,5.8,330.276797445585,0.0,0.0,1009.8,17.8,52.0,0,0
2019-10-21 00:45:00,9.4,8.5,9.4,92.0,8.1,2.1,5.8,332.550943700935,0.0,0.0,1009.8,17.8,52.0,0,0
2019-10-21 00:50:00,9.4,8.2,9.4,92.0,8.2,2.5,6.3,337.360970338603,0.0,0.0,1009.8,17.8,52.4,0,0
2019-10-21 00:55:00,9.4,7.8,9.4,92.0,8.2,3.2,6.7,337.041709326439,0.0,0.0,1009.8,17.8,52.8,0,0
2019-10-21 01:00:00,9.4,8.5,9.4,92.0,8.2,2.2,6.7,347.194436599048,0.0,0.0,1009.8,17.7,53.0,0,0
2019-10-21 01:05:00,9.4,8.4,9.4,92.0,8.2,2.3,5.4,317.422592192669,0.0,0.0,1009.8,17.7,53.0,0,0
2019-10-21 01:10:00,9.4,8.5,9.4,92.0,8.2,2.2,5.4,338.470090157329,0.0,0.0,1009.8,17.8,53.0,0,0
2019-10-21 01:15:00,9.4,8.1,9.4,92.0,8.2,2.8,4.9,333.206172374376,0.0,0.0,1009.8,17.8,53.0,0,0
2019-10-21 01:20:00,9.4,8.4,9.4,92.0,8.2,2.3,6.3,324.906702944135,0.0,0.0,1009.8,17.9,52.8,0,0
2019-10-21 01:25:00,9.5,8.2,9.5,92.0,8.3,2.6,6.3,347.045868966545,0.0,0.0,1009.8,17.9,52.0,0,0
2019-10-21 01:30:00,9.5,8.3,9.5,92.0,8.3,2.6,5.8,331.622163256391,0.0,0.0,1009.8,17.9,52.0,0,0
2019-10-21 01:35:00,9.5,8.3,9.5,92.0,8.3,2.6,6.3,356.928782958944,0.0,0.0,1009.9,17.9,52.0,0,0
2019-10-21 01:40:00,9.5,8.4,9.5,92.0,8.3,2.5,6.3,331.646600685636,0.0,0.0,1009.9,17.8,52.6,0,0
2019-10-21 01:45:00,9.5,8.9,9.5,92.0,8.3,1.7,5.8,332.658088500986,0.0,0.0,1009.9,17.8,53.0,0,0
2019-10-21 01:50:00,9.5,8.8,9.5,92.0,8.3,1.8,4.5,353.156685909014,0.0,0.0,1009.9,17.9,52.6,0,0
2019-10-21 01:55:00,9.5,8.6,9.5,92.0,8.3,2.2,5.4,342.299073329863,0.0,0.0,1009.9,18.0,52.0,0,0
2019-10-21 02:00:00,9.5,8.8,9.5,92.0,8.3,2.0,5.4,337.192954258015,0.0,0.0,1009.8,18.1,52.0,0,0
2019-10-21 02:05:00,9.6,8.8,9.6,92.0,8.3,2.0,4.9,318.277962855207,0.0,0.0,1009.8,18.1,52.0,0,0
2019-10-21 02:10:00,9.6,8.8,9.6,92.0,8.3,2.0,4.0,344.960058662452,0.0,0.0,1009.8,18.1,52.0,0,0
2019-10-21 02:15:00,9.6,8.4,9.6,92.0,8.3,2.6,5.4,0.143211599914039,0.0,0.0,1009.9,18.1,52.0,0,0
2019-10-21 02:20:00,9.6,8.4,9.6,92.0,8.3,2.5,5.4,349.292510114139,0.0,0.0,1009.9,18.0,52.0,0,0
2019-10-21 02:25:00,9.6,8.6,9.6,92.0,8.4,2.4,7.6,337.417410004035,0.0,0.0,1009.9,17.9,52.0,0,0
2019-10-21 02:30:00,9.6,8.5,9.6,91.9,8.4,2.4,7.6,346.071243154325,0.0,0.0,1010.0,17.9,52.0,0,0
2019-10-21 02:35:00,9.6,8.5,9.6,91.0,8.2,2.5,7.6,340.992435256746,0.0,0.0,1009.9,18.1,52.0,0,0
2019-10-21 02:40:00,9.6,8.9,9.6,91.0,8.2,2.0,5.4,331.237800956552,0.0,0.0,1009.9,18.0,52.0,0,0
2019-10-21 02:45:00,9.6,9.1,9.6,91.0,8.2,1.7,4.5,336.082908511114,0.0,0.0,1009.9,17.9,52.0,0,0
2019-10-21 02:50:00,9.6,9.1,9.6,91.2,8.3,1.8,4.5,350.084406767102,0.0,0.0,1010.0,18.0,52.0,0,0
2019-10-21 02:55:00,9.7,8.6,9.7,91.0,8.3,2.4,5.4,346.943712267427,0.0,0.0,1010.0,18.1,52.0,0,0
2019-10-21 03:00:00,9.7,8.9,9.7,91.0,8.3,2.0,5.8,353.18853470039,0.0,0.0,1010.0,18.0,52.0,0,0
2019-10-21 03:05:00,9.7,8.7,9.7,91.0,8.3,2.2,5.8,339.149679342241,0.0,0.0,1010.0,17.9,52.0,0,0
2019-10-21 03:10:00,9.7,8.7,9.7,91.0,8.3,2.3,4.9,337.172647604943,0.0,0.0,1010.0,17.9,52.0,0,0
2019-10-21 03:15:00,9.7,8.7,9.7,91.0,8.3,2.2,4.9,333.666624186767,0.0,0.0,1010.1,18.0,52.0,0,0
2019-10-21 03:20:00,9.6,9.1,9.6,91.0,8.2,1.6,4.5,340.073672677471,0.0,0.0,1010.1,18.1,52.0,0,0
2019-10-21 03:25:00,9.6,9.1,9.6,91.0,8.2,1.6,4.0,346.018391116885,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 03:30:00,9.6,8.7,9.6,91.0,8.2,2.2,4.5,341.551808995568,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 03:35:00,9.6,9.3,9.6,91.0,8.2,1.4,4.5,338.84190720289,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 03:40:00,9.6,8.7,9.6,91.0,8.2,2.3,5.8,349.084942996127,0.0,0.0,1010.3,18.1,52.0,0,0
2019-10-21 03:45:00,9.6,8.4,9.6,91.0,8.2,2.6,5.8,335.993616486871,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 03:50:00,9.5,8.7,9.5,91.0,8.1,2.1,5.4,342.978437782555,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 03:55:00,9.5,8.6,9.5,91.0,8.1,2.1,5.8,331.719024307959,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 04:00:00,9.5,8.9,9.5,91.0,8.1,1.8,5.8,317.427287804136,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 04:05:00,9.4,8.5,9.4,91.0,8.1,2.2,4.5,335.155428967652,0.0,0.0,1010.2,18.1,52.0,0,0
2019-10-21 04:10:00,9.4,8.6,9.4,91.0,8.0,2.0,4.5,339.208939987048,0.0,0.0,1010.3,18.1,52.0,0,0
2019-10-21 04:20:00,9.3,8.6,9.3,91.0,7.9,1.9,3.1,336.058139960093,0.0,0.0,1010.5,18.1,52.0,0,0
2019-10-21 04:25:00,9.3,8.5,9.3,91.0,7.9,1.9,4.0,340.867141704261,0.0,0.0,1010.4,18.1,52.0,0,0
2019-10-21 04:30:00,9.3,8.7,9.3,91.0,7.9,1.9,4.0,336.03618021374,0.0,0.0,1010.5,18.1,52.0,0,0
2019-10-21 04:35:00,9.3,9.0,9.3,91.0,7.9,1.4,4.0,330.104693640335,0.0,0.0,1010.6,18.2,52.0,0,0
2019-10-21 04:40:00,9.3,8.3,9.3,91.0,7.9,2.3,4.9,354.69206124185,0.0,0.0,1010.7,18.3,51.2,0,0
2019-10-21 04:45:00,9.3,8.6,9.3,91.0,7.9,2.0,4.9,354.331843658468,0.0,0.0,1010.7,18.3,51.0,0,0
2019-10-21 04:50:00,9.3,8.6,9.3,91.0,7.9,2.0,4.0,354.698279458837,0.0,0.0,1010.7,18.2,51.0,0,0
2019-10-21 04:55:00,9.3,8.9,9.3,91.0,8.0,1.4,4.0,352.188971063388,0.0,0.0,1010.7,18.2,51.0,0,0
2019-10-21 05:00:00,9.4,8.9,9.4,91.0,8.0,1.6,4.0,338.086952400815,0.0,0.0,1010.7,18.2,51.0,0,0
2019-10-21 05:05:00,9.4,8.1,9.4,91.0,8.0,2.6,4.5,340.155550186258,0.0,0.0,1010.7,18.2,51.0,0,0
2019-10-21 05:10:00,9.3,8.3,9.3,91.0,7.9,2.3,4.5,329.583928186753,0.0,0.0,1010.8,18.1,51.0,0,0
2019-10-21 05:15:00,9.3,8.2,9.3,91.0,7.9,2.4,5.8,331.182196951744,0.0,0.0,1010.8,18.0,51.2,0,0
2019-10-21 05:20:00,9.3,8.5,9.3,91.0,7.9,2.0,5.8,337.474778665712,0.0,0.0,1010.9,17.8,52.0,0,0
2019-10-21 05:25:00,9.3,8.3,9.3,91.0,7.9,2.3,5.8,343.569324705378,0.0,0.0,1011.0,17.8,52.0,0,0
2019-10-21 05:30:00,9.3,8.1,9.3,91.0,7.9,2.5,5.8,332.876021374946,0.0,0.0,1011.1,17.8,52.0,0,0
2019-10-21 05:35:00,9.3,8.1,9.3,91.0,7.9,2.6,5.8,332.605864245363,0.0,0.0,1011.1,17.9,52.0,0,0
2019-10-21 05:40:00,9.2,7.6,9.2,91.0,7.9,3.1,7.2,336.582116469032,0.0,0.0,1011.1,18.0,51.6,0,0
2019-10-21 05:45:00,9.2,7.5,9.2,91.0,7.8,3.2,7.2,337.003746983573,0.0,0.0,1011.1,18.0,51.0,0,0
2019-10-21 05:50:00,9.2,7.9,9.2,91.0,7.8,2.7,6.3,326.76386697228,0.0,0.0,1011.1,17.9,51.0,0,0
2019-10-21 05:55:00,9.1,7.8,9.1,91.0,7.7,2.6,6.3,340.33203193804,0.0,0.0,1011.2,17.8,51.2,0,0
2019-10-21 06:00:00,9.1,7.8,9.1,91.0,7.7,2.5,4.9,331.587587317338,0.0,0.0,1011.3,17.9,51.4,0,0
2019-10-21 06:05:00,9.0,7.3,9.0,91.0,7.7,3.3,6.3,333.451472385584,0.0,0.0,1011.3,17.9,51.0,0,0
2019-10-21 06:10:00,9.0,7.5,9.0,91.0,7.6,2.9,6.3,332.344920945829,0.0,0.0,1011.3,17.8,51.2,0,0
2019-10-21 06:15:00,9.0,7.7,9.0,91.0,7.6,2.5,4.9,345.56714691971,0.0,0.0,1011.3,17.8,51.6,0,0
2019-10-21 06:20:00,9.0,7.6,9.0,91.0,7.6,2.8,5.8,339.230160938408,0.0,0.0,1011.3,17.8,52.0,0,0
2019-10-21 06:25:00,8.9,7.6,8.9,91.0,7.6,2.6,5.8,335.957549873095,0.0,0.0,1011.3,17.8,52.0,0,0
2019-10-21 06:30:00,8.9,7.7,8.9,91.1,7.6,2.4,5.4,335.411812118906,0.0,0.0,1011.4,17.9,52.0,0,0
2019-10-21 06:35:00,8.9,8.1,8.9,91.7,7.7,2.0,5.4,340.677414064928,0.0,0.0,1011.5,18.0,51.2,0,0
2019-10-21 06:40:00,8.9,8.1,8.9,91.2,7.5,1.9,4.5,330.963485645058,0.0,0.0,1011.5,18.1,51.0,0,0
2019-10-21 06:45:00,8.8,8.4,8.8,92.0,7.6,1.5,4.0,333.923587070298,0.0,0.0,1011.5,18.1,51.0,0,0
2019-10-21 06:50:00,8.8,8.3,8.8,92.0,7.6,1.5,4.0,339.326744992615,0.0,0.0,1011.5,18.1,51.0,0,0
2019-10-21 06:55:00,8.8,8.4,8.8,92.0,7.5,1.4,4.0,339.073395133622,0.0,0.0,1011.5,18.2,51.0,0.884353741496599,0
2019-10-21 07:00:00,8.8,8.6,8.8,92.0,7.5,1.2,3.1,354.187643423747,0.0,0.0,1011.5,18.3,51.0,2.01342281879195,0
2019-10-21 07:05:00,8.8,8.2,8.8,92.6,7.6,1.7,3.1,332.907991312734,0.0,0.0,1011.6,18.5,51.0,6.85234899328859,0
2019-10-21 07:10:00,8.8,8.2,8.8,93.0,7.7,1.7,4.5,326.024884979511,0.0,0.0,1011.5,18.6,51.0,10.3959731543624,0
2019-10-21 07:15:00,8.8,7.5,8.8,93.0,7.8,2.5,4.5,328.19446315931,0.0,0.0,1011.6,18.6,51.0,12.8389261744966,0
2019-10-21 07:20:00,8.8,8.0,8.8,93.0,7.8,1.9,4.5,342.191640155863,0.0,0.0,1011.6,18.5,51.0,15.6845637583893,0
2019-10-21 07:25:00,8.8,7.6,8.8,93.0,7.8,2.4,4.5,331.135360118443,0.0,0.0,1011.7,18.5,51.0,19,0
2019-10-21 07:30:00,8.8,7.7,8.8,93.0,7.8,2.3,4.5,333.285308655835,0.0,0.0,1011.7,18.7,51.8,23.5973154362416,0
2019-10-21 07:35:00,8.8,7.7,8.8,93.0,7.8,2.3,4.9,335.488594962193,0.0,0.0,1011.7,19.1,52.0,21.3892617449664,0
2019-10-21 07:40:00,8.8,7.6,8.8,93.0,7.8,2.4,4.9,327.167101789642,0.0,0.0,1011.8,19.6,52.0,29.4932432432432,0
2019-10-21 07:45:00,8.8,8.1,8.8,93.0,7.7,1.9,4.0,332.300820120865,0.0,0.0,1011.7,20.0,52.0,31.2094594594595,0
2019-10-21 07:50:00,8.8,7.6,8.8,93.0,7.7,2.4,4.5,332.102456784349,0.0,0.0,1011.8,20.4,52.0,32.6291390728477,0
2019-10-21 07:55:00,8.8,8.2,8.8,93.0,7.7,1.7,4.5,324.837353493709,0.0,0.0,1011.8,20.7,51.2,33.6026490066225,0
2019-10-21 08:00:00,8.8,8.1,8.8,93.0,7.7,1.7,3.6,336.349598897896,0.0,0.0,1011.8,21.0,51.0,45.3892617449664,0.104697986577181
2019-10-21 08:05:00,8.7,7.9,8.7,93.0,7.7,2.1,4.0,1.36812573609531,0.0,0.0,1011.8,21.3,51.0,70.1208053691275,0.43758389261745
2019-10-21 08:10:00,8.7,7.8,8.7,93.0,7.7,2.1,5.4,334.235715878682,0.0,0.0,1011.8,21.5,50.2,69.7986577181208,0.5248322147651
2019-10-21 08:15:00,8.7,7.8,8.7,93.0,7.7,2.0,5.4,327.072007426189,0.0,0.0,1011.8,21.8,50.0,75.3154362416107,0.276510067114094
2019-10-21 08:20:00,8.8,8.2,8.8,93.0,7.7,1.7,4.9,343.451914291295,0.0,0.0,1011.9,22.0,50.0,73.5704697986577,0.499328859060403
2019-10-21 08:25:00,8.8,7.5,8.8,93.0,7.7,2.6,5.8,335.646789283271,0.0,0.0,1011.9,22.1,49.2,67.6375838926175,0.256375838926175
2019-10-21 08:30:00,8.8,7.4,8.8,93.0,7.7,2.7,5.8,337.422380122435,0.0,0.0,1011.9,22.3,49.0,55.503355704698,0.0322147651006711
2019-10-21 08:35:00,8.8,8.1,8.8,93.0,7.7,1.7,4.9,332.717132224822,0.0,0.0,1011.9,22.4,49.0,58.8926174496644,0.342281879194631
2019-10-21 08:40:00,8.8,7.9,8.8,93.0,7.7,2.0,3.6,331.025019985692,0.0,0.0,1011.9,22.5,49.0,65.5369127516778,0.585906040268456
2019-10-21 08:45:00,8.8,7.9,8.8,93.0,7.7,2.0,3.6,337.529367680832,0.0,0.0,1011.9,22.7,48.6,67.1677852348993,0.630201342281879
2019-10-21 08:50:00,8.8,8.3,8.8,93.0,7.7,1.5,4.0,334.096723490186,0.0,0.0,1011.9,22.8,48.0,82.6778523489933,0.648993288590604
2019-10-21 08:55:00,8.8,8.1,8.8,93.0,7.7,1.8,4.0,334.816925945833,0.0,0.0,1011.9,22.9,48.0,87.8456375838926,0.701342281879196
2019-10-21 09:00:00,8.8,8.2,8.8,93.0,7.7,1.6,3.6,347.838616526911,0.0,0.0,1012.0,22.9,48.0,78.953642384106,0.795364238410597
2019-10-21 09:05:00,8.8,8.1,8.8,93.0,7.7,1.8,3.6,324.375076112066,0.0,0.0,1012.0,22.9,48.0,68.794701986755,0.833112582781455
2019-10-21 09:10:00,8.8,8.5,8.8,93.0,7.7,1.1,3.6,333.105545579855,0.0,0.0,1012.0,22.9,48.0,76.9597315436242,0.974496644295303
2019-10-21 09:15:00,8.8,7.6,8.8,93.0,7.7,2.3,5.8,334.228682170711,0.0,0.0,1012.0,22.9,47.6,79.4630872483222,0.861744966442953
2019-10-21 09:20:00,8.8,8.0,8.8,93.0,7.7,1.8,5.8,351.964756256583,0.0,0.0,1012.0,22.9,47.0,85.0402684563758,0.838255033557047
2019-10-21 09:25:00,8.8,8.4,8.8,93.0,7.7,1.3,4.0,11.8380187095465,0.0,0.0,1012.1,22.9,47.0,112.06711409396,0.863087248322147
2019-10-21 09:30:00,8.8,7.9,8.8,93.0,7.7,2.1,4.5,349.031633214035,0.0,0.0,1012.0,22.9,47.0,142.825503355705,0.957718120805368
2019-10-21 09:35:00,8.8,8.4,8.8,93.0,7.8,1.6,4.5,334.734356654613,0.0,0.0,1012.0,22.9,47.0,119.41610738255,1.23825503355705
2019-10-21 09:40:00,8.9,8.3,8.9,93.0,7.8,1.6,3.6,337.683337202887,0.0,0.0,1012.1,23.0,47.0,106.590604026846,1.31610738255034
2019-10-21 09:45:00,8.9,8.3,8.9,93.0,7.9,1.8,3.6,340.698759498562,0.0,0.0,1012.2,23.1,47.0,119.402684563758,1.30268456375839
2019-10-21 09:50:00,8.9,8.2,8.9,93.0,7.9,1.9,4.5,346.889005307066,0.0,0.0,1012.3,23.1,47.0,116.374149659864,1.2891156462585
2019-10-21 09:55:00,9.0,7.8,9.0,93.0,7.9,2.4,4.9,343.122600027179,0.0,0.0,1012.4,23.1,47.0,94.9060402684564,1.29798657718121
2019-10-21 10:00:00,9.0,7.6,9.0,92.1,7.8,2.8,5.8,331.233139293883,0.0,0.0,1012.4,23.2,47.0,101.167785234899,1.36912751677853
2019-10-21 10:05:00,9.0,7.9,9.0,92.0,7.8,2.4,5.8,340.912490301762,0.0,0.0,1012.4,23.2,47.0,108.596026490066,1.41523178807947
2019-10-21 10:10:00,9.1,8.2,9.1,91.8,7.8,2.1,4.5,352.022206597385,0.0,0.0,1012.3,23.3,47.0,137.225165562914,1.34966887417219
2019-10-21 10:15:00,9.2,8.5,9.2,91.0,7.8,1.9,4.5,329.426924024866,0.0,0.0,1012.3,23.4,46.6,155.322147651007,1.62348993288591
2019-10-21 10:20:00,9.3,8.0,9.3,91.0,7.9,2.6,4.5,328.082943142167,0.0,0.0,1012.3,23.4,46.0,158.879194630872,1.54429530201342
2019-10-21 10:25:00,9.4,8.4,9.4,90.2,7.8,2.1,4.5,337.321665348996,0.0,0.0,1012.3,23.4,46.0,207.046979865772,1.43758389261745
2019-10-21 10:30:00,9.5,8.6,9.5,90.0,8.0,2.2,4.5,336.836001355724,0.0,0.0,1012.3,23.5,46.0,144.852348993289,1.3
2019-10-21 10:35:00,9.6,8.4,9.6,89.4,7.9,2.6,4.9,339.781237747419,0.0,0.0,1012.4,23.5,46.0,169.221476510067,1.33154362416108
2019-10-21 10:40:00,9.7,8.5,9.7,89.0,7.9,2.5,4.9,343.093254242961,0.0,0.0,1012.4,23.5,46.0,194.887417218543,1.63576158940397
2019-10-21 10:45:00,9.8,8.7,9.8,88.3,7.9,2.4,4.9,341.254177649244,0.0,0.0,1012.4,23.5,46.2,209.10067114094,1.73959731543624
2019-10-21 10:50:00,10.0,9.5,10.0,88.3,8.2,2.3,5.4,332.553802221405,0.0,0.0,1012.3,23.5,47.0,327.03355704698,1.68926174496644
2019-10-21 10:55:00,10.2,10.2,10.2,87.9,8.3,2.8,5.8,316.801156049811,0.0,0.0,1012.3,23.6,47.0,238.147651006711,1.43959731543625
2019-10-21 11:00:00,10.2,10.2,10.2,87.0,8.2,2.6,5.8,330.613205878049,0.0,0.0,1012.4,23.6,47.0,149.96644295302,1.36644295302013
2019-10-21 11:05:00,10.1,10.1,10.1,87.0,8.1,1.9,5.4,331.739673886977,0.0,0.0,1012.4,23.6,47.0,138.166666666667,1.41533333333334
2019-10-21 11:10:00,10.0,10.0,10.0,87.0,8.0,2.1,4.5,325.397060427986,0.0,0.0,1012.5,23.7,47.0,131.423841059603,1.43245033112583
2019-10-21 11:15:00,10.0,10.0,10.0,87.2,8.0,1.8,4.5,321.791746687805,0.0,0.0,1012.4,23.7,47.6,176.172185430464,1.62185430463576
2019-10-21 11:20:00,10.2,10.2,10.2,87.6,8.2,2.7,5.4,339.638868946888,0.0,0.0,1012.5,23.8,48.0,274.582781456954,1.77814569536424
2019-10-21 11:25:00,10.2,10.2,10.2,87.0,8.2,3.0,5.4,341.613461274437,0.0,0.0,1012.5,23.8,47.6,322.44966442953,1.63154362416107
2019-10-21 11:30:00,10.3,10.3,10.3,86.5,8.2,3.2,6.3,332.464192648856,0.0,0.0,1012.6,23.9,47.0,229.919463087248,1.43355704697987
2019-10-21 11:35:00,10.3,10.3,10.3,85.5,8.0,3.0,6.3,332.653637906,0.0,0.0,1012.6,24.0,47.0,150.087248322148,1.28322147651007
2019-10-21 11:40:00,10.3,10.3,10.3,85.0,7.8,2.6,5.4,330.785924831282,0.0,0.0,1012.6,24.0,47.0,161.798657718121,1.33422818791947
2019-10-21 11:45:00,10.2,10.2,10.2,85.5,7.9,1.7,4.9,333.025961091808,0.0,0.0,1012.5,24.0,47.0,154.664429530201,1.3
2019-10-21 11:50:00,10.2,10.2,10.2,85.9,8.0,1.9,4.5,331.46734403612,0.0,0.0,1012.6,24.0,47.0,135.075862068966,1.25310344827586
2019-10-21 11:55:00,10.2,10.2,10.2,86.0,8.0,2.1,4.5,319.909488777021,0.0,0.0,1012.6,24.0,47.0,94.5637583892617,1.06308724832215
2019-10-21 12:00:00,10.1,10.1,10.1,86.0,7.9,2.4,4.9,330.478959429325,0.0,0.0,1012.6,24.0,47.0,99.0469798657718,1.09127516778523
2019-10-21 12:05:00,10.0,9.7,10.0,86.8,7.9,1.8,4.9,343.505262527544,0.0,0.0,1012.6,24.0,47.0,95.1946308724832,1.04429530201342
2019-10-21 12:10:00,9.9,9.2,9.9,87.0,7.8,1.9,4.9,331.736402081439,0.0,0.0,1012.6,24.0,47.0,82.2885906040269,1.00335570469799
2019-10-21 12:15:00,9.8,8.6,9.8,87.0,7.8,2.7,4.9,334.112573866983,0.0,0.0,1012.6,23.9,47.0,154.523178807947,1.36688741721855
2019-10-21 12:20:00,9.8,9.3,9.8,87.0,7.8,1.7,4.5,337.871944070073,0.0,0.0,1012.6,23.9,47.0,227.973509933775,1.41390728476821
2019-10-21 12:25:00,9.9,8.9,9.9,86.6,7.8,2.6,5.4,340.422648788292,0.0,0.0,1012.6,23.9,47.0,214.655629139073,1.44437086092716
2019-10-21 12:30:00,10.0,10.0,10.0,86.0,7.8,1.7,5.4,326.492179947431,0.0,0.0,1012.6,24.0,47.0,166.181208053691,1.39463087248323
2019-10-21 12:35:00,10.1,10.1,10.1,86.0,7.9,1.4,4.0,347.141250071552,0.0,0.0,1012.5,24.0,47.0,229,1.41677852348993
2019-10-21 12:40:00,10.2,10.2,10.2,85.3,7.9,2.7,5.8,333.836233476183,0.0,0.0,1012.5,24.0,47.0,237.060402684564,1.34765100671141
2019-10-21 12:45:00,10.3,10.3,10.3,84.7,7.9,2.8,5.8,326.492883912982,0.0,0.0,1012.4,24.1,47.0,203.261744966443,1.39932885906041
2019-10-21 12:50:00,10.5,10.5,10.5,84.0,7.9,2.4,5.8,326.601680528422,0.0,0.0,1012.5,24.2,47.0,168.51677852349,1.21543624161074
2019-10-21 12:55:00,10.6,10.6,10.6,82.8,7.8,3.1,5.8,331.563658237185,0.0,0.0,1012.6,24.2,47.0,162.422818791946,1.2
2019-10-21 13:00:00,10.6,10.6,10.6,81.3,7.5,2.8,5.8,334.474303106897,0.0,0.0,1012.6,24.3,47.0,164.079470198675,1.21721854304636
2019-10-21 13:05:00,10.6,10.6,10.6,81.5,7.5,1.9,5.8,338.861625944147,0.0,0.0,1012.5,24.3,47.0,145.805369127517,1.05436241610738
2019-10-21 13:10:00,10.6,10.6,10.6,81.7,7.6,2.9,5.4,328.343506150189,0.0,0.0,1012.5,24.3,47.0,148.020134228188,1.15637583892618
2019-10-21 13:15:00,10.4,10.4,10.4,82.0,7.5,2.6,3.6,343.641546772861,0.0,0.0,1012.5,24.4,47.0,182.925925925926,0.996296296296296
2019-10-21 13:20:00,10.4,10.4,10.4,82.0,7.5,2.3,4.5,339.064220767031,0.0,0.0,1012.3,24.4,47.0,170.163265306122,1.14081632653061
2019-10-21 13:25:00,10.3,10.3,10.3,83.0,7.5,1.9,4.5,357.199082743039,0.0,0.0,1012.3,24.4,47.0,240.006622516556,1.20264900662251
2019-10-21 13:30:00,10.3,10.3,10.3,84.0,7.7,2.1,4.0,325.753780118795,0.0,0.0,1012.3,24.4,47.0,210.430463576159,1.19139072847682
2019-10-21 13:35:00,10.3,10.3,10.3,83.0,7.5,0.8,1.3,346.318177812971,0.0,0.0,1012.2,24.5,47.0,169,1.1
2019-10-21 13:40:00,10.3,10.3,10.3,83.0,7.6,1.4,3.6,329.346837781241,0.0,0.0,1012.2,24.5,47.0,172.863945578231,1.1421768707483
2019-10-21 13:45:00,10.4,10.4,10.4,82.2,7.5,2.2,3.6,342.44822040155,0.0,0.0,1012.2,24.5,47.0,197.234899328859,1.14765100671141
2019-10-21 13:55:00,11.4,11.4,11.4,78.7,7.8,2.1,4.0,319.926141043071,0.0,0.0,1012.1,24.6,47.0,379.513513513513,1.3
2019-10-21 14:00:00,11.6,11.6,11.6,76.6,7.6,2.2,4.5,319.333914013494,0.0,0.0,1012.1,24.6,47.0,200.785234899329,1.18322147651007
2019-10-21 14:05:00,11.6,11.6,11.6,76.0,7.5,2.0,4.5,332.783429629934,0.0,0.0,1012.0,24.6,47.0,171.624161073825,1.15302013422819
2019-10-21 14:10:00,11.5,11.5,11.5,76.0,7.4,2.1,4.0,336.004099050626,0.0,0.0,1012.0,24.7,47.0,144.068027210884,1.13265306122449
2019-10-21 14:15:00,11.4,11.4,11.4,75.9,7.2,1.7,4.0,350.249887854837,0.0,0.0,1011.9,24.7,47.0,132.369127516779,1.08322147651007
2019-10-21 14:20:00,11.3,11.3,11.3,76.2,7.2,1.7,4.0,322.274901449009,0.0,0.0,1011.9,24.7,47.0,121.993288590604,1.01409395973154
2019-10-21 14:25:00,11.2,11.2,11.2,77.0,7.3,1.4,3.6,352.032704893399,0.0,0.0,1011.8,24.7,47.0,146.221476510067,1.06308724832214
2019-10-21 14:30:00,11.2,11.2,11.2,76.2,7.2,1.8,3.6,346.552047890852,0.0,0.0,1011.8,24.7,47.0,140.298013245033,1.01721854304636
2019-10-21 14:35:00,11.1,11.1,11.1,76.0,7.1,1.4,3.6,335.573358529301,0.0,0.0,1011.8,24.7,47.0,121.311258278146,0.952317880794703
2019-10-21 14:40:00,11.1,11.1,11.1,76.0,7.0,1.4,3.1,359.164379260655,0.0,0.0,1011.8,24.6,47.0,114.019867549669,0.963576158940399
2019-10-21 14:45:00,11.0,11.0,11.0,75.8,6.9,1.7,4.0,341.711342872521,0.0,0.0,1011.8,24.6,47.0,110.205298013245,0.896026490066226
