Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-14 00:00:00,5.6,4.5,5.6,83.0,2.9,2.0,5.8,248.803976940486,0.0,0.0,966.6,22.0,39.6,0,0
2019-12-14 00:05:00,5.6,4.2,5.6,83.0,2.9,2.2,5.8,227.771708796597,0.0,0.0,966.6,22.0,40.0,0,0
2019-12-14 00:10:00,5.5,3.5,5.5,83.6,3.0,2.7,5.4,237.283546352994,0.0,0.0,966.7,22.0,39.4,0,0
2019-12-14 00:15:00,5.5,3.9,5.5,84.2,3.0,2.3,5.4,230.773988742254,0.0,0.0,966.7,22.0,39.6,0,0
2019-12-14 00:20:00,5.3,2.9,5.3,85.0,3.0,3.3,7.2,230.251334756289,0.0,0.0,966.8,22.0,39.8,0,0
2019-12-14 00:25:00,5.2,2.9,5.2,85.0,2.9,3.1,7.2,232.315085840652,0.0,0.0,966.8,22.0,40.0,0,0
2019-12-14 00:30:00,5.1,3.6,5.1,85.0,2.8,2.1,6.7,246.503862846096,0.0,0.0,966.8,22.0,39.6,0,0
2019-12-14 00:35:00,5.0,3.9,5.0,85.0,2.7,1.9,5.8,242.071080143455,0.0,0.0,966.9,22.0,40.0,0,0
2019-12-14 00:40:00,4.9,3.7,4.9,85.2,2.7,1.9,5.4,245.749106148832,0.0,0.0,967.0,22.0,40.0,0,0
2019-12-14 00:45:00,4.9,3.8,4.9,86.0,2.8,1.9,5.4,248.335057239796,0.0,0.0,967.0,22.1,40.0,0,0
2019-12-14 00:50:00,4.9,3.2,4.9,86.0,2.8,2.5,7.6,238.373052132925,0.0,0.0,966.9,22.3,39.4,0,0
2019-12-14 00:55:00,4.9,3.1,4.9,86.0,2.8,2.4,7.6,258.794768974551,0.0,0.0,966.9,22.5,39.0,0,0
2019-12-14 01:00:00,4.8,2.9,4.8,86.0,2.7,2.6,6.7,258.241771490368,0.0,0.0,966.9,22.7,39.0,0,0
2019-12-14 01:05:00,4.7,3.7,4.7,86.0,2.6,1.7,6.7,272.62805449369,0.0,0.0,966.9,22.9,39.0,0,0
2019-12-14 01:10:00,4.6,2.9,4.6,86.0,2.5,2.5,5.8,257.331931484427,0.0,0.0,966.8,23.1,39.0,0,0
2019-12-14 01:15:00,4.6,3.3,4.6,86.6,2.5,1.8,5.8,261.10008951362,0.0,0.0,966.8,23.2,39.0,0,0
2019-12-14 01:20:00,4.6,3.4,4.6,87.0,2.6,1.8,4.5,248.364445403047,0.0,0.0,966.9,23.4,39.0,0,0
2019-12-14 01:25:00,4.6,3.6,4.6,87.0,2.6,1.7,4.0,244.952385713076,0.0,0.0,966.9,23.6,38.2,0,0
2019-12-14 01:30:00,4.6,3.3,4.6,87.0,2.7,2.1,5.4,241.190805324197,0.0,0.0,966.9,23.7,38.0,0,0
2019-12-14 01:35:00,4.7,2.6,4.7,86.3,2.6,2.7,6.7,255.29119673297,0.0,0.0,966.8,23.9,38.0,0,0
2019-12-14 01:40:00,4.7,2.8,4.7,86.0,2.6,2.6,7.6,261.708602495297,0.0,0.0,966.9,23.9,38.0,0,0
2019-12-14 01:45:00,4.7,3.1,4.7,86.0,2.6,2.3,7.6,259.434681894487,0.0,0.0,966.8,24.0,38.0,0,0
2019-12-14 01:50:00,4.7,3.5,4.7,86.0,2.6,1.9,5.4,264.467503627449,0.0,0.0,966.9,24.0,38.0,0,0
2019-12-14 01:55:00,4.7,3.1,4.7,85.6,2.5,2.3,5.8,238.59347247755,0.0,0.0,966.9,24.0,38.0,0,0
2019-12-14 02:00:00,4.7,3.2,4.7,85.7,2.5,2.1,5.8,225.793429584205,0.0,0.0,967.0,23.9,38.0,0,0
2019-12-14 02:05:00,4.8,3.2,4.8,86.0,2.6,2.2,4.9,237.962024076108,0.0,0.0,967.1,23.9,38.0,0,0
2019-12-14 02:10:00,4.8,2.8,4.8,86.0,2.7,2.7,8.0,232.11745852239,0.0,0.0,967.2,23.8,38.0,0,0
2019-12-14 02:15:00,4.8,3.7,4.8,86.0,2.7,2.0,8.0,234.839694203693,0.0,0.0,967.4,23.8,38.0,0,0
2019-12-14 02:20:00,4.9,3.2,4.9,86.0,2.7,2.4,6.3,260.242620149598,0.0,0.0,967.6,23.7,38.0,0,0
2019-12-14 02:25:00,4.9,2.9,4.9,86.1,2.8,2.7,8.0,266.304664290724,0.0,0.0,967.7,23.7,38.0,0,0
2019-12-14 02:30:00,4.9,3.4,4.9,87.0,3.0,2.2,8.0,245.403358510732,0.0,0.0,967.5,23.6,38.0,0,0
2019-12-14 02:35:00,4.8,3.6,4.8,87.0,2.9,1.9,5.8,254.290050091199,0.0,0.0,967.4,23.5,38.0,0,0
2019-12-14 02:40:00,4.7,4.2,4.7,87.0,2.7,1.1,4.9,272.867952519065,0.0,0.0,967.4,23.5,38.0,0,0
2019-12-14 02:45:00,4.5,3.3,4.5,87.0,2.6,1.9,4.9,257.356795905262,0.0,0.0,967.4,23.4,38.0,0,0
2019-12-14 02:50:00,4.4,3.5,4.4,87.0,2.5,1.8,7.6,258.748569584358,0.0,0.0,967.4,23.3,38.0,0,0
2019-12-14 02:55:00,4.4,3.0,4.4,86.6,2.3,2.0,7.6,267.115077982849,0.0,0.0,967.4,23.2,38.0,0,0
2019-12-14 03:00:00,4.4,3.1,4.4,86.6,2.4,2.1,5.4,254.93187647873,0.0,0.0,967.4,23.2,38.0,0,0
2019-12-14 03:05:00,4.5,2.8,4.5,87.0,2.5,2.3,5.4,238.935948528738,0.0,0.0,967.5,23.1,38.0,0,0
2019-12-14 03:10:00,4.5,1.9,4.5,86.0,2.4,3.3,7.2,260.222658848862,0.0,0.0,967.4,23.2,38.0,0,0
2019-12-14 03:15:00,4.6,3.0,4.6,86.0,2.5,2.3,7.6,265.195909592554,0.0,0.0,967.5,23.2,38.0,0,0
2019-12-14 03:20:00,4.7,3.0,4.7,86.0,2.5,2.3,7.6,245.314233004305,0.0,0.0,967.7,23.3,38.0,0,0
2019-12-14 03:25:00,4.7,3.4,4.7,85.4,2.4,2.0,6.3,234.877589589028,0.0,0.0,967.9,23.4,38.0,0,0
2019-12-14 03:30:00,4.7,2.2,4.7,85.7,2.5,3.2,7.2,266.953082137403,0.0,0.0,968.1,23.5,38.0,0,0
2019-12-14 03:35:00,4.6,1.8,4.6,85.4,2.4,3.7,8.5,266.333691753639,0.0,0.0,968.0,23.5,38.0,0,0
2019-12-14 03:40:00,4.5,2.2,4.5,86.0,2.3,3.1,8.5,282.87720858726,0.0,0.0,967.8,23.5,38.0,0,0
2019-12-14 03:45:00,4.3,2.1,4.3,86.0,2.2,2.7,6.3,275.101057946236,0.0,0.0,967.7,23.5,38.0,0,0
2019-12-14 03:50:00,4.2,2.9,4.2,86.0,2.1,2.0,5.8,241.622830394073,0.0,0.0,967.8,23.5,38.0,0,0
2019-12-14 03:55:00,4.2,3.0,4.2,86.7,2.1,1.8,5.4,242.161666297322,0.0,0.0,967.8,23.5,38.0,0,0
2019-12-14 04:00:00,4.2,3.3,4.2,86.9,2.2,1.5,5.4,236.800921239497,0.0,0.0,967.8,23.5,38.0,0,0
2019-12-14 04:05:00,4.2,2.5,4.2,86.0,2.1,2.3,4.9,243.395690869059,0.0,0.0,967.8,23.5,38.0,0,0
2019-12-14 04:10:00,4.3,1.8,4.3,86.0,2.1,2.8,4.9,228.829715628211,0.0,0.0,967.8,23.5,38.0,0,0
2019-12-14 04:20:00,4.6,1.9,4.6,83.4,2.0,3.4,6.3,264.662495562458,0.0,0.0,968.1,23.4,38.0,0,0
2019-12-14 04:25:00,4.7,2.2,4.7,82.5,2.0,3.2,8.0,265.167248376907,0.0,0.0,968.1,23.4,38.0,0,0
2019-12-14 04:30:00,4.8,2.3,4.8,82.0,1.9,3.2,10.3,259.366479867491,0.0,0.0,968.2,23.3,37.4,0,0
2019-12-14 04:35:00,4.8,2.6,4.8,82.2,2.0,3.0,10.3,249.639926039718,0.0,0.0,968.4,23.3,38.0,0,0
2019-12-14 04:40:00,4.8,3.1,4.8,82.9,2.1,2.4,6.7,248.063001161795,0.0,0.0,968.4,23.3,38.0,0,0
2019-12-14 04:45:00,4.6,3.3,4.6,83.0,2.0,2.0,6.3,242.229276837925,0.0,0.0,968.6,23.3,38.0,0,0
2019-12-14 04:50:00,4.6,2.9,4.6,84.0,2.1,2.2,6.3,263.347690331914,0.0,0.0,968.7,23.3,38.0,0,0
2019-12-14 04:55:00,4.5,2.2,4.5,84.0,2.1,3.1,7.2,267.763266652299,0.0,0.0,968.8,23.3,38.0,0,0
2019-12-14 05:00:00,4.5,3.1,4.5,84.0,2.1,2.0,7.2,267.221811177067,0.0,0.0,968.8,23.4,38.0,0,0
2019-12-14 05:05:00,4.5,3.1,4.5,84.0,2.1,2.0,5.8,248.943614800802,0.0,0.0,968.9,23.4,38.0,0,0
2019-12-14 05:10:00,4.4,2.7,4.4,84.0,2.0,2.6,8.9,251.230896595877,0.0,0.0,968.9,23.5,38.0,0,0
2019-12-14 05:15:00,4.4,1.7,4.4,84.4,2.0,3.5,8.9,267.133514672873,0.0,0.0,968.7,23.5,38.0,0,0
2019-12-14 05:20:00,4.4,2.0,4.4,85.0,2.1,2.9,9.4,254.227591714447,0.0,0.0,968.8,23.5,37.2,0,0
2019-12-14 05:25:00,4.3,2.8,4.3,85.0,2.0,2.2,9.4,277.037830452882,0.0,0.0,968.8,23.5,37.0,0,0
2019-12-14 05:30:00,4.3,3.1,4.3,85.0,2.0,2.0,5.8,268.424176096882,0.0,0.0,968.8,23.5,37.0,0,0
2019-12-14 05:35:00,4.3,2.8,4.3,85.0,2.0,2.2,5.8,254.589319094577,0.0,0.0,968.7,23.5,37.0,0,0
2019-12-14 05:40:00,4.3,3.0,4.3,85.0,2.0,2.0,6.3,240.876873568907,0.0,0.0,968.8,23.5,37.0,0,0
2019-12-14 05:45:00,4.4,2.1,4.4,85.0,2.1,3.0,8.5,257.650289457466,0.0,0.0,968.9,23.5,37.0,0,0
2019-12-14 05:50:00,4.6,2.3,4.6,85.0,2.3,2.9,8.5,250.77463712655,0.0,0.0,969.1,23.5,37.0,0,0
2019-12-14 05:55:00,4.7,3.1,4.7,85.0,2.4,2.3,6.7,262.348556113818,0.0,0.0,969.2,23.5,37.0,0,0
2019-12-14 06:00:00,4.7,2.8,4.7,85.4,2.4,2.6,5.8,259.884900544649,0.0,0.0,969.4,23.4,37.2,0,0
2019-12-14 06:05:00,4.7,2.7,4.7,86.0,2.6,2.7,6.7,253.847862529963,0.0,0.0,969.4,23.4,38.0,0,0
2019-12-14 06:10:00,4.7,3.3,4.7,86.0,2.6,2.2,7.2,261.166389081597,0.0,0.0,969.4,23.4,38.0,0,0
2019-12-14 06:15:00,4.7,3.3,4.7,86.0,2.6,2.1,7.2,256.649400744241,0.0,0.0,969.4,23.3,37.6,0,0
2019-12-14 06:20:00,4.7,2.5,4.7,86.0,2.6,2.9,6.3,267.123036043109,0.0,0.0,969.5,23.3,37.0,0,0
2019-12-14 06:25:00,4.7,2.7,4.7,86.0,2.6,2.7,7.2,258.025053145844,0.0,0.0,969.6,23.3,37.0,0,0
2019-12-14 06:30:00,4.7,2.1,4.7,85.3,2.5,3.4,7.6,248.547528940414,0.0,0.0,969.6,23.3,37.0,0,0
2019-12-14 06:35:00,4.8,2.5,4.8,85.0,2.5,2.9,7.6,254.422083484884,0.0,0.0,969.7,23.3,37.0,0,0
2019-12-14 06:40:00,4.8,2.4,4.8,85.0,2.5,3.2,8.9,268.598725831412,0.0,0.0,970.0,23.2,37.0,0,0
2019-12-14 06:45:00,4.7,1.7,4.7,85.3,2.4,4.0,8.9,279.00049654177,0.0,0.0,970.2,23.2,37.0,0,0
2019-12-14 06:50:00,4.4,2.8,4.4,86.0,2.3,2.3,8.5,274.553788266457,0.0,0.0,970.1,23.2,37.0,0,0
2019-12-14 06:55:00,4.2,2.7,4.2,86.6,2.1,2.0,5.8,247.753313102121,0.0,0.0,970.1,23.3,37.0,0,0
2019-12-14 07:00:00,4.0,2.8,4.0,87.0,2.0,1.9,4.9,251.509633965461,0.0,0.0,970.1,23.3,37.0,0,0
2019-12-14 07:05:00,3.9,2.6,3.9,87.0,2.0,1.9,4.9,243.910671986571,0.0,0.0,970.1,23.4,37.0,0,0
2019-12-14 07:10:00,4.0,2.0,4.0,87.0,2.0,2.5,5.8,244.982521220332,0.0,0.0,970.1,23.4,37.0,0,0
2019-12-14 07:15:00,4.1,2.7,4.1,87.0,2.1,2.0,5.8,251.938988555196,0.0,0.0,970.2,23.4,37.0,0,0
2019-12-14 07:20:00,4.2,2.3,4.2,87.0,2.2,2.4,6.3,248.220938863716,0.0,0.0,970.2,23.4,37.0,0,0
2019-12-14 07:25:00,4.4,2.6,4.4,86.2,2.3,2.3,6.3,253.853511424904,0.0,0.0,970.2,23.4,36.8,0,0
2019-12-14 07:30:00,4.5,2.2,4.5,85.6,2.3,3.0,7.2,245.680915633978,0.0,0.0,970.3,23.4,36.0,0,0
2019-12-14 07:35:00,4.6,2.5,4.6,84.8,2.2,2.8,7.2,254.748169879619,0.0,0.0,970.4,23.3,36.0,0,0
2019-12-14 07:40:00,4.7,2.0,4.7,84.0,2.2,3.5,8.5,252.333381613066,0.0,0.0,970.4,23.3,36.0,0,0
2019-12-14 07:45:00,4.7,2.4,4.7,83.0,2.1,2.9,8.5,254.952116304645,0.0,0.0,970.5,23.2,36.0,0,0
2019-12-14 07:50:00,4.8,2.8,4.8,83.0,2.1,2.6,5.8,239.476836089178,0.0,0.0,970.6,23.2,36.0,0,0
2019-12-14 07:55:00,4.8,2.8,4.8,83.0,2.1,2.7,8.0,251.802391850932,0.0,0.0,970.7,23.1,36.0,0,0
2019-12-14 08:00:00,4.8,2.7,4.8,83.0,2.2,2.8,8.0,247.431513722041,0.0,0.0,970.7,23.1,36.0,0,0
2019-12-14 08:05:00,4.8,3.5,4.8,83.0,2.2,2.0,5.8,276.744928539442,0.0,0.0,970.7,23.1,35.6,0,0
2019-12-14 08:10:00,4.8,3.7,4.8,83.0,2.1,1.8,5.8,258.355513039945,0.0,0.0,970.7,23.1,35.4,0,0
2019-12-14 08:15:00,4.7,3.0,4.7,83.0,2.1,2.3,5.4,239.927222041727,0.0,0.0,970.7,23.1,36.0,0,0
2019-12-14 08:20:00,4.7,3.0,4.7,83.0,2.1,2.5,7.2,255.894236568479,0.0,0.0,970.8,23.1,36.0,4.7682119205298,0
2019-12-14 08:25:00,4.8,3.2,4.8,82.5,2.1,2.3,7.2,251.167630538724,0.0,0.0,970.8,23.1,36.0,6.53020134228188,0
2019-12-14 08:30:00,4.9,2.9,4.9,81.4,2.0,2.7,6.7,248.684703196827,0.0,0.0,971.0,23.1,36.0,9.66442953020134,0
2019-12-14 08:35:00,5.0,2.7,5.0,80.2,1.9,3.0,6.3,250.518263642509,0.0,0.0,971.0,23.1,36.0,12.738255033557,0
2019-12-14 08:40:00,5.1,3.4,5.1,79.6,1.9,2.4,6.7,237.171181669755,0.0,0.0,971.1,23.2,36.0,14.6845637583893,0
2019-12-14 08:45:00,5.2,2.7,5.2,79.0,1.9,3.3,6.7,233.565939578411,0.0,0.0,971.2,23.2,36.0,18.7852348993289,0
2019-12-14 08:50:00,5.3,3.4,5.3,79.0,1.9,2.7,7.2,237.100676586887,0.0,0.0,971.4,23.3,36.0,26.0402684563758,0
2019-12-14 08:55:00,5.3,3.5,5.3,79.0,2.0,2.5,7.2,233.118280896414,0.0,0.0,971.5,23.3,36.0,40.0939597315436,0
2019-12-14 09:00:00,5.4,3.1,5.4,79.0,2.0,3.1,7.6,227.418334848801,0.0,0.0,971.6,23.3,36.0,53.9602649006623,0
2019-12-14 09:05:00,5.3,3.2,5.3,79.0,2.0,2.9,7.6,225.17958330807,0.0,0.0,971.5,23.4,36.0,50.2348993288591,0
2019-12-14 09:10:00,5.3,3.8,5.3,79.6,2.1,2.3,5.8,229.006175669846,0.0,0.0,971.5,23.4,36.0,51.4228187919463,0
2019-12-14 09:15:00,5.3,3.5,5.3,80.0,2.1,2.5,5.4,230.668430451651,0.0,0.0,971.5,23.3,36.0,62.241610738255,0
2019-12-14 09:20:00,5.3,3.5,5.3,80.9,2.3,2.5,6.3,230.836435527005,0.0,0.0,971.6,23.3,36.0,99.635761589404,0
2019-12-14 09:25:00,5.3,4.0,5.3,81.0,2.3,1.9,6.3,235.325379231554,0.0,0.0,971.7,23.3,36.8,74.3774834437086,0
2019-12-14 09:30:00,5.3,4.2,5.3,82.0,2.5,2.0,5.4,243.975227174515,0.0,0.0,971.7,23.3,36.6,69.1324503311258,0
2019-12-14 09:35:00,5.4,4.1,5.4,82.0,2.6,2.0,5.4,225.777978575966,0.0,0.0,971.8,23.3,36.4,37.9395973154362,0
2019-12-14 09:40:00,5.4,3.6,5.4,81.3,2.5,2.5,4.9,225.556006181057,0.0,0.0,971.8,23.3,37.0,16.8724832214765,0
2019-12-14 09:45:00,5.4,2.9,5.4,81.8,2.6,3.5,7.6,225.956161178293,0.0,0.0,971.9,23.2,37.0,10.3691275167785,0
2019-12-14 09:50:00,5.4,2.7,5.4,82.0,2.6,3.8,7.6,226.789487903246,0.0,0.0,971.9,23.2,37.0,7,0
2019-12-14 09:55:00,5.4,2.5,5.4,82.7,2.7,4.1,9.4,223.83257240134,0.0,0.0,971.9,23.2,37.0,13.3959731543624,0
2019-12-14 10:00:00,5.1,2.7,5.1,83.0,2.5,3.4,9.4,234.14955429003,0.0,0.0,972.0,23.1,37.0,42.5570469798658,0
2019-12-14 10:05:00,4.9,3.9,4.9,84.3,2.4,1.6,9.4,264.377728455168,0.0,0.0,972.1,23.1,37.0,85.9463087248322,0
2019-12-14 10:10:00,4.8,4.5,4.8,85.5,2.6,1.1,4.0,231.143181960275,0.0,0.0,972.0,23.1,37.0,157.06711409396,0
2019-12-14 10:15:00,4.9,3.4,4.9,87.0,2.9,2.1,4.0,227.353792408668,0.0,0.0,972.0,23.2,37.0,95.2214765100671,0.206040268456376
2019-12-14 10:20:00,4.9,3.9,4.9,87.0,3.0,1.7,4.0,235.022409850643,0.0,0.0,972.0,23.2,37.4,140.418918918919,0.39527027027027
2019-12-14 10:25:00,5.0,2.9,5.0,86.9,3.0,2.9,8.0,242.214836880387,0.0,0.0,972.2,23.2,37.6,32.3289473684211,0.0131578947368421
2019-12-14 10:30:00,5.1,2.3,5.1,85.6,2.8,3.7,9.8,237.502045473162,0.0,0.0,972.3,23.1,37.2,13,0
2019-12-14 10:35:00,5.0,2.1,5.0,83.0,2.4,4.1,9.8,256.942439428375,0.0,0.0,972.6,23.1,37.0,15.476821192053,0
2019-12-14 10:40:00,4.9,2.5,4.9,82.0,2.1,3.2,8.5,255.03476138893,0.0,0.0,972.8,23.2,37.0,8.6734693877551,0
2019-12-14 10:45:00,4.7,2.9,4.7,82.3,1.9,2.6,8.0,238.05690973401,0.0,0.0,972.8,23.2,37.0,34.0536912751678,0.114093959731544
2019-12-14 10:50:00,4.4,2.5,4.4,83.9,2.0,2.6,6.7,228.568243920319,0.0,0.0,972.8,23.3,37.0,41.3959731543624,0.0704697986577181
2019-12-14 10:55:00,4.3,1.7,4.3,85.4,2.1,3.1,6.7,224.649268716847,0.0,0.0,972.7,23.4,37.0,33.3892617449664,0
2019-12-14 11:00:00,4.2,1.0,4.2,86.0,2.1,4.3,8.5,226.565280803019,0.0,0.0,972.6,23.5,37.0,58.2847222222222,0
2019-12-14 11:05:00,4.3,1.7,4.3,86.0,2.1,3.2,8.5,251.541452743965,0.0,0.0,972.6,23.5,37.0,126.369127516779,0.603355704697986
2019-12-14 11:10:00,4.4,2.1,4.4,86.0,2.3,2.9,7.6,238.84209889686,0.0,0.0,972.6,23.5,37.0,220.38255033557,0.368456375838926
2019-12-14 11:15:00,4.6,2.3,4.6,86.0,2.5,2.9,7.6,229.369370283479,0.0,0.0,972.7,23.6,37.0,100.557046979866,0.023489932885906
2019-12-14 11:20:00,4.7,3.0,4.7,85.4,2.5,2.5,7.6,232.717677068016,0.0,0.0,972.6,23.5,37.0,180.657718120805,0.279865771812081
2019-12-14 11:25:00,4.9,2.5,4.9,85.0,2.6,3.2,9.4,239.928613872117,0.0,0.0,972.6,23.5,37.0,150.208053691275,0.0738255033557047
2019-12-14 11:30:00,5.0,2.5,5.0,83.7,2.5,3.4,9.4,249.159403253216,0.0,0.0,972.8,23.5,37.0,71.8926174496644,0.291946308724832
2019-12-14 11:35:00,5.1,2.9,5.1,83.5,2.5,3.1,8.9,234.842150863408,0.0,0.0,972.9,23.5,37.0,18.3684210526316,0
2019-12-14 11:40:00,5.1,2.6,5.1,83.2,2.5,3.4,8.9,230.684291439073,0.0,0.0,972.9,23.5,37.4,21.3892617449664,0
2019-12-14 11:45:00,5.0,2.1,5.0,84.0,2.5,3.8,8.9,239.072993695954,0.0,0.0,972.9,23.4,38.0,35.8543046357616,0
2019-12-14 11:50:00,4.8,1.8,4.8,84.0,2.3,3.9,9.4,239.524864229527,0.0,0.0,973.0,23.4,38.0,63.255033557047,0.439597315436242
2019-12-14 11:55:00,4.7,1.9,4.7,84.0,2.3,3.8,9.4,243.496871017338,0.0,0.0,973.1,23.3,38.0,106.120805369128,0.247651006711409
2019-12-14 12:00:00,4.7,1.9,4.7,84.8,2.4,3.7,9.4,243.53726166322,0.0,0.0,973.2,23.3,38.0,83.5838926174497,0
2019-12-14 12:05:00,4.7,2.3,4.7,84.8,2.4,3.1,9.4,253.2296945862,0.0,0.0,973.3,23.3,38.0,170.107382550336,0.087248322147651
2019-12-14 12:10:00,4.9,3.2,4.9,85.0,2.5,2.4,7.2,269.326496717519,0.0,0.0,973.4,23.2,38.0,234.348993288591,0.0798657718120805
2019-12-14 12:15:00,4.9,2.3,4.9,84.8,2.6,3.5,7.2,282.546440044718,0.0,0.0,973.5,23.2,38.0,140.604026845638,0.142281879194631
2019-12-14 12:20:00,4.5,2.7,4.5,85.7,2.4,2.6,10.3,249.399744898232,0.0,0.0,973.5,23.3,38.0,184.302013422819,0
2019-12-14 12:25:00,4.4,2.0,4.4,87.7,2.6,3.1,10.3,263.291414028949,0.0,0.0,973.6,23.3,38.0,88.0405405405405,0
2019-12-14 12:30:00,4.5,2.7,4.5,88.6,2.8,2.4,7.6,280.380433241014,0.0,0.0,973.6,23.3,38.0,205.697368421053,0
2019-12-14 12:35:00,4.6,2.5,4.6,89.0,2.9,2.7,7.6,260.862520724909,0.0,0.0,973.7,23.2,38.0,128.761589403974,0.0860927152317881
2019-12-14 12:40:00,4.6,2.5,4.6,88.9,3.0,3.0,8.0,272.366670158059,0.0,0.0,973.7,23.2,38.0,37.8040540540541,0
2019-12-14 12:45:00,4.7,2.1,4.7,88.0,2.9,3.5,8.0,261.374906095082,0.0,0.0,974.0,23.3,38.0,14.8187919463087,0
2019-12-14 12:50:00,4.8,2.0,4.8,87.8,2.9,3.8,8.9,258.334457398773,0.0,0.0,974.0,23.3,38.0,44.9865771812081,0
2019-12-14 12:55:00,4.7,2.5,4.7,87.0,2.7,2.8,8.9,259.388897807762,0.0,0.0,974.2,23.4,38.0,33.3489932885906,0
2019-12-14 13:00:00,4.6,2.0,4.6,87.0,2.7,3.5,7.2,244.892160484662,0.0,0.0,974.2,23.4,38.0,32.4228187919463,0
2019-12-14 13:05:00,4.5,2.3,4.5,87.0,2.5,2.9,7.2,227.79558930385,0.0,0.0,974.3,23.4,38.0,32.489932885906,0
2019-12-14 13:10:00,4.4,2.0,4.4,86.2,2.3,3.2,9.8,240.399198294633,0.0,0.0,974.3,23.5,38.0,29.9530201342282,0
2019-12-14 13:15:00,4.3,2.0,4.3,85.6,2.1,3.1,9.8,238.731915764592,0.0,0.0,974.3,23.5,38.0,57.738255033557,0.0838926174496644
2019-12-14 13:20:00,4.3,2.0,4.3,85.0,2.0,3.0,7.6,229.904400630052,0.0,0.0,974.3,23.5,38.0,69.3691275167785,0.171140939597315
2019-12-14 13:25:00,4.4,1.6,4.4,85.0,2.1,3.9,9.4,229.330571129175,0.0,0.0,974.4,23.5,38.0,47.9261744966443,0
2019-12-14 13:30:00,4.4,1.8,4.4,85.0,2.1,3.4,9.4,235.374914464183,0.0,0.0,974.5,23.5,38.0,64.4765100671141,0.100671140939597
2019-12-14 13:35:00,4.4,2.3,4.4,85.0,2.1,2.7,7.6,244.717952525461,0.0,0.0,974.6,23.5,38.0,33.4701986754967,0
2019-12-14 13:40:00,4.4,1.9,4.4,85.0,2.1,3.2,6.7,240.793366008081,0.0,0.0,974.6,23.4,38.0,68.8079470198676,0.185430463576159
2019-12-14 13:45:00,4.3,2.3,4.3,85.0,2.0,2.6,6.7,239.680616169541,0.0,0.0,974.7,23.4,38.0,59.1986754966887,0.155629139072848
2019-12-14 13:50:00,4.3,2.0,4.3,85.0,2.0,2.9,5.8,240.391542062912,0.0,0.0,974.7,23.4,38.0,73.5167785234899,0.130872483221476
2019-12-14 13:55:00,4.4,2.9,4.4,85.0,2.1,2.2,5.8,248.460159201269,0.0,0.0,974.8,23.4,38.0,116.677852348993,0.398657718120806
2019-12-14 14:00:00,4.6,2.8,4.6,85.0,2.3,2.5,5.8,249.813435496745,0.0,0.0,974.8,23.3,38.0,137.96644295302,0.330201342281879
2019-12-14 14:05:00,4.7,3.4,4.7,84.9,2.4,2.0,5.8,261.180495201174,0.0,0.0,974.9,23.3,38.0,74.9261744966443,0.345637583892618
2019-12-14 14:10:00,4.8,3.5,4.8,84.0,2.4,2.1,6.3,237.051696744223,0.0,0.0,975.0,23.3,38.6,72.1342281879195,0.0973154362416107
2019-12-14 14:15:00,4.9,2.6,4.9,83.1,2.3,3.0,6.3,233.008714130405,0.0,0.0,975.0,23.3,39.0,43.5906040268456,0.0738255033557047
2019-12-14 14:20:00,5.0,2.8,5.0,81.9,2.2,3.1,9.4,226.771213204756,0.0,0.0,975.0,23.3,39.0,51.6375838926174,0.087248322147651
2019-12-14 14:25:00,5.1,2.1,5.1,81.0,2.1,3.9,9.4,230.888482992313,0.0,0.0,974.9,23.3,39.0,37.5906040268456,0
2019-12-14 14:30:00,5.1,2.3,5.1,81.0,2.1,3.9,10.3,231.866185651142,0.0,0.0,975.1,23.2,39.0,29.006711409396,0
2019-12-14 14:35:00,5.1,2.5,5.1,81.0,2.1,3.4,10.3,231.572654119924,0.0,0.0,975.2,23.2,39.0,40.5637583892617,0
2019-12-14 14:40:00,5.1,2.3,5.1,81.8,2.2,3.7,8.0,225.672966354724,0.0,0.0,975.3,23.2,39.0,30.510067114094,0
2019-12-14 14:45:00,5.0,2.3,5.0,82.0,2.2,3.5,8.5,225.595781318523,0.0,0.0,975.6,23.3,39.0,14.0198675496689,0
2019-12-14 14:50:00,4.9,2.2,4.9,82.9,2.3,3.8,12.1,231.516268574796,0.0,0.0,975.8,23.4,39.0,9.83443708609271,0
2019-12-14 14:55:00,4.8,2.2,4.8,83.0,2.2,3.4,12.1,238.571375994505,0.0,0.0,975.7,23.4,39.0,27.046357615894,0
2019-12-14 15:00:00,4.7,3.0,4.7,83.7,2.2,2.4,8.0,237.873366933337,0.0,0.0,975.8,23.5,38.8,12.2751677852349,0
2019-12-14 15:05:00,4.7,2.8,4.7,84.0,2.2,2.6,6.7,227.540264562524,0.0,0.0,975.9,23.5,38.0,6.70469798657718,0
2019-12-14 15:10:00,4.7,2.3,4.7,83.8,2.2,3.2,9.8,233.013512012544,0.0,0.0,976.1,23.5,38.0,5.15436241610738,0
2019-12-14 15:15:00,4.7,2.1,4.7,82.5,2.0,3.6,9.8,256.714907026244,0.0,0.0,976.3,23.6,38.0,0,0
