Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-03 00:00:00,45.8999999999999,45.8999999999999,45.8999999999999,82,40.7202404689469,1.13422818791946,3,280.729426895653,0,0,29.5791946308725,0,0.000151114650948551,0,74.7000000000001,28
2018-05-03 00:05:00,45.8999999999999,45.6991141453782,45.8999999999999,82,40.7202404689469,1.72297297297297,6,284.423337266878,0,0,29.5799797297297,0,0.000148703494195347,0,74.7000000000001,28
2018-05-03 00:10:00,45.8999999999999,45.8881482348318,45.8999999999999,82,40.7202404689469,1.78523489932886,6,300.74443926674,0,0,29.5807986577181,0,0.000148710070656378,0,74.7000000000001,28
2018-05-03 00:15:00,45.8999999999999,45.8762964696637,45.8999999999999,82,40.7202404689469,1.46308724832215,4,260.378143627487,0,0,29.582,0,0.000148885977577431,0,74.7000000000001,28.4026845637584
2018-05-03 00:20:00,45.8999999999999,45.8762964696637,45.8999999999999,82,40.7202404689469,1.43624161073826,4,300.75474374719,0,0,29.5821946308724,0,0.000148770284997577,0,74.7000000000001,29
2018-05-03 00:25:00,45.8999999999999,45.8881482348318,45.8999999999999,82,40.7202404689469,1.5503355704698,4,304.385423666367,0,0,29.5835973154362,0,0.000149344958760791,0,74.7000000000001,29
2018-05-03 00:30:00,45.8966442953019,45.8966442953019,45.8966442953019,82,40.7169629873521,0.89261744966443,4,243.92137275198,0,0,29.5841946308725,0,0.000149741110822773,0,74.8610738255031,29
2018-05-03 00:35:00,45.8214765100672,45.8096247448991,45.8214765100672,82,40.6435473996275,0.691275167785235,4,303.780452994507,0,0,29.5861946308724,0,0.000148892250494379,0,74.8999999999998,29
2018-05-03 00:40:00,45.7726666666667,45.7607904723933,45.7726666666667,82,40.5958751956209,0.806666666666667,4,268.916194485851,0,0,29.5869933333334,0,0.000148318136498625,0,74.8999999999998,29
2018-05-03 00:45:00,45.6744966442953,45.6744966442953,45.6744966442953,82,40.4999929228441,1.14093959731544,4,287.20325911979,0,0,29.5867986577181,0,0.000146913690174435,0,74.8999999999998,29
2018-05-03 00:50:00,45.6000000000001,45.6000000000001,45.6000000000001,82,40.4272320589465,0.337748344370861,3,281.593652301481,0,0,29.5879735099338,0,0.000146543092056512,0,74.8999999999998,29
2018-05-03 00:55:00,45.5390728476821,45.5390728476821,45.5390728476821,82,40.367724200404,0.516556291390728,3,225.796618884607,0,0,29.5911920529801,0,0.000145750567861233,0,74.8999999999998,29
2018-05-03 01:00:00,45.4583892617449,45.2882455765477,45.4583892617449,82.1140939597315,40.3245393348758,2.04697986577181,5,237.809939210714,0,0,29.5927919463087,0,0.000145201500809784,0,74.8999999999998,29
2018-05-03 01:05:00,45.4362416107382,45.2674334826451,45.4362416107382,82.5637583892618,40.4433246502258,1.30201342281879,6,204.266486959918,0,0,29.5916040268456,0,0.00014524072257535,0,74.8999999999998,29
2018-05-03 01:10:00,45.4375838926174,45.2201357745613,45.4375838926174,82,40.2685990998701,1.67114093959732,6,217.572707545054,0,0,29.5943825503355,0,0.000144427162988696,0,74.8999999999998,29
2018-05-03 01:15:00,45.4892617449665,45.3002737776708,45.4892617449665,82,40.319073388185,1.90604026845638,5,215.525099581485,0,0,29.5969932885906,0,0.000144581273849013,0,74.8999999999998,29
2018-05-03 01:20:00,45.4926174496644,45.1616941495028,45.4926174496644,82,40.3223509393743,1.46979865771812,8,259.093274167166,0,0,29.5967986577181,0,0.000144927041901017,0,74.8999999999998,29
2018-05-03 01:25:00,45.4093333333332,45.2814905298812,45.4093333333332,82,40.2410064889246,1.90666666666667,8,288.513364172916,0,0,29.5979933333333,0,0.000144863788411414,0,74.8999999999998,29
2018-05-03 01:30:00,45.3999999999999,45.0852107816748,45.3999999999999,82,40.2318905265501,1.97315436241611,6,288.506236619642,0,0,29.5972080536913,0,0.000145471830142719,0,74.8999999999998,29
2018-05-03 01:35:00,45.3040268456377,45.3040268456377,45.3040268456377,82,40.1381520649262,0.395973154362416,6,323,0,0,29.6007852348993,0,0.000146306668984455,0,74.8999999999998,29
2018-05-03 01:40:00,45.2201342281878,45.2201342281878,45.2201342281878,82,40.0562124361219,0.134228187919463,2,316.397819264481,0,0,29.6023825503355,0,0.000145770417376522,0,74.8999999999998,29
2018-05-03 01:45:00,45.1221476510068,45.1221476510068,45.1221476510068,82,39.9605065216294,0,2,0,0,0,29.6023959731544,0,0.000144857234318369,0,74.8999999999998,29
2018-05-03 01:50:00,45.0253333333333,45.0253333333333,45.0253333333333,82,39.8659450744265,0.246666666666667,2,311,0,0,29.6034,0,0.000144416597616876,0,74.8999999999998,29
2018-05-03 01:55:00,44.896644295302,44.896644295302,44.896644295302,82,39.7402499454655,0.61744966442953,2,311,0,0,29.6061812080537,0,0.000144044371550015,0,74.8999999999998,29
2018-05-03 02:00:00,44.7503355704697,44.7503355704697,44.7503355704697,82,39.5973439079178,1.33557046979866,3,279.257490648463,0,0,29.608577181208,0,0.000142849433742786,0,74.8999999999998,29
2018-05-03 02:05:00,44.6271523178809,44.6271523178809,44.6271523178809,82.9867549668874,39.7840161457206,0.258278145695364,3,263,0,0,29.6117814569537,0,0.000143195231494457,0,74.8999999999998,29
2018-05-03 02:10:00,44.5248322147651,44.3138238686546,44.5248322147651,83,39.6880535921029,0.932885906040269,6,287.011689444947,0,0,29.6139932885906,0,0.000141157212125212,0,74.8999999999998,29
2018-05-03 02:15:00,44.4080536912751,44.3122511813816,44.4080536912751,83,39.573825850657,1.19463087248322,6,276.52635410285,0,0,29.6135973154362,0,0.000140312132783726,0,74.8999999999998,29
2018-05-03 02:20:00,44.326845637584,44.0377584805018,44.326845637584,83,39.4943911754891,2.12751677852349,6,324.520807764066,0,0,29.6116174496644,0,0.000139872220690437,0,74.8999999999998,29
2018-05-03 02:25:00,44.3000000000001,44.016123535467,44.3000000000001,82.2818791946309,39.2450426972665,2.16778523489933,6,315.374065832602,0,0,29.6111946308725,0,0.000139928651034578,0,74.8999999999998,29
2018-05-03 02:30:00,44.2838926174497,44.1165578899849,44.2838926174497,82,39.1417417775931,1.18791946308725,5,306.940404016299,0,0,29.6135906040268,0,0.000139924591822102,0,74.8999999999998,29
2018-05-03 02:35:00,44.2510067114094,44.077589126184,44.2510067114094,81.8456375838926,39.0611680677132,1.5503355704698,5,268.769026860507,0,0,29.6171812080537,0,0.000140377151064289,0,74.8999999999998,29
2018-05-03 02:40:00,44.2268456375838,44.1029268674714,44.2268456375838,81,38.7721056410689,1.51006711409396,5,320.951094834835,0,0,29.6183959731544,0,0.000141355796638608,0,74.8999999999998,29
2018-05-03 02:45:00,44.2033557046979,43.8643851622585,44.2033557046979,81,38.7491944302093,2.28187919463087,5,321.374554632356,0,0,29.6197852348993,0,0.000143071157212633,0,74.8999999999998,29
2018-05-03 02:50:00,44.2335570469799,44.1793812043426,44.2335570469799,81,38.7786517013146,1.39597315436242,5,318.847391694414,0,0,29.6253758389262,0,0.00014431279529198,0,74.8999999999998,29
2018-05-03 02:55:00,44.3000000000001,44.3000000000001,44.3000000000001,81,38.8434576977461,0.946308724832215,4,320.631961183801,0,0,29.6301946308725,0,0.000144650783821809,0,74.8999999999998,29
2018-05-03 03:00:00,44.3000000000001,44.2188924387049,44.3000000000001,81,38.8434576977461,1.69127516778524,4,282.451758751715,0,0,29.6260201342282,0,0.00014421933411121,0,74.8999999999998,29
2018-05-03 03:05:00,44.3000000000001,43.9518431616495,44.3000000000001,81,38.8434576977461,2.2317880794702,7,269.886928293783,0,0,29.6244039735099,0,0.000145045304702888,0,74.8999999999998,29
2018-05-03 03:10:00,44.3000000000001,44.3000000000001,44.3000000000001,81,38.8434576977461,0.993377483443709,7,230.676124603117,0,0,29.6273774834437,0,0.000145734415750237,0,74.8999999999998,29
2018-05-03 03:15:00,44.3000000000001,44.2324103655875,44.3000000000001,81,38.8434576977461,1.66442953020134,4,303.303885788912,0,0,29.6287986577181,0,0.000145491381849881,0,74.8999999999998,29
2018-05-03 03:20:00,44.3469798657717,44.0602203749878,44.3469798657717,81,38.8892798613563,2.08724832214765,6,274.171554790107,0,0,29.6319798657718,0,0.000145984093137589,0,74.8999999999998,29
2018-05-03 03:25:00,44.4167785234899,44.4033647317145,44.4167785234899,81,38.9573584122533,0.993288590604027,6,266.345248490891,0,0,29.6339932885906,0,0.000146318688749969,0,74.8999999999998,29
2018-05-03 03:30:00,44.489932885906,44.489932885906,44.489932885906,81,39.0287096651086,1,4,195.183822824971,0,0,29.6330067114093,0,0.000146454918674449,0,74.8999999999998,29
2018-05-03 03:35:00,44.5,44.4600710299953,44.5,81,39.0385286448593,0.845637583892617,4,310.035279612967,0,0,29.6320067114094,0,0.000147109270357912,0,74.8999999999998,29
2018-05-03 03:40:00,44.5,44.5,44.5,81,39.0385286448593,1.40268456375839,4,197.16111964078,0,0,29.6341879194631,0,0.000146617924969821,0,74.8999999999998,29
2018-05-03 03:45:00,44.5342281879195,44.5342281879195,44.5342281879195,81,39.0719129879641,1.08724832214765,3,192.641341099045,0,0,29.6375906040268,0,0.00014598019628016,0,74.8999999999998,29
2018-05-03 03:50:00,44.5966442953021,44.5174111659357,44.5966442953021,81.1208053691275,39.1707764035993,1.6241610738255,4,216.121556772409,0,0,29.6374093959732,0,0.000145872688005786,0,74.8999999999998,29
2018-05-03 03:55:00,44.6120805369128,44.6120805369128,44.6120805369128,81.8322147651007,39.4095448923354,0.409395973154363,4,231.231192795516,0,0,29.6358053691276,0,0.00014635512502099,0,74.8999999999998,29
2018-05-03 04:00:00,44.6859060402683,44.6051965149047,44.6859060402683,81.758389261745,39.4584062778988,1.14765100671141,5,259.536572824595,0,0,29.6375906040268,0,0.000144659016653697,0,74.8999999999998,29
2018-05-03 04:05:00,44.7033557046979,44.7033557046979,44.7033557046979,81.7315436241611,39.4670051112745,0.859060402684564,5,278.887887534815,0,0,29.6386040268456,0,0.000143927665996847,0,74.8999999999998,29
2018-05-03 04:10:00,44.8,44.8,44.8,82,39.645853485494,1,3,315,0,0,29.64,0,0,0,74.9,29
2018-05-03 04:15:00,44.8636363636364,44.8636363636364,44.8636363636364,82,39.7080097541352,0.194805194805195,1,309,0,0,29.6407532467533,0,0.000143357418943676,0,74.9,29
2018-05-03 04:20:00,44.8899328859059,44.8899328859059,44.8899328859059,82,39.7336946551749,0.671140939597315,3,258.22805938255,0,0,29.6417986577181,2.95302013422819,0.000142021072425236,0,74.8999999999998,29
2018-05-03 04:25:00,44.8999999999999,44.8484275350414,44.8999999999999,82,39.7435276219302,1.42953020134228,4,326.669932293322,0,0,29.644187919463,5.87248322147651,0.000142402697601847,0,74.9201342281878,29
2018-05-03 04:30:00,44.9630872483222,44.7904352430974,44.9630872483222,82.7785234899329,40.0477412768333,1.57046979865772,5,295.164675208277,0,0,29.6452013422819,12.248322147651,0.000143808820270633,0,75,29
2018-05-03 04:35:00,45.0463087248323,44.9723068678721,45.0463087248323,83,40.198131529132,1.28187919463087,5,256.303294662369,0,0,29.6497852348993,18.9127516778524,0.000145931406141908,0,75,29
2018-05-03 04:40:00,45.1000000000001,44.8666573143562,45.1000000000001,83,40.2506485149249,1.67785234899329,5,290.800630057778,0,0,29.6543825503356,26.2348993288591,0.000149124615074897,0,75,29
2018-05-03 04:45:00,45.1355704697986,44.0801430787887,45.1355704697986,83,40.2854408444726,3.4496644295302,7,290.839383166308,0,0,29.6571946308725,32.8255033557047,0.000154156824968672,0,75,29
2018-05-03 04:50:00,45.2395973154363,45.0013378468337,45.2395973154363,83,40.3871918037388,2.12080536912752,7,302.729333634552,0,0,29.66077852349,38.5704697986577,0.000160403448804576,0,75.1208053691277,29
2018-05-03 04:55:00,45.3573333333332,45.3573333333332,45.3573333333332,83,40.5023513722307,0.586666666666667,5,330.097726876298,0,0,29.6645666666667,44.6933333333333,0.000168091158455341,0,75.2000000000001,29
2018-05-03 05:00:00,45.4073825503355,45.2168195379718,45.4073825503355,83,40.5513051872735,1.02684563758389,5,204.474614681073,0,0,29.6656040268456,54.5503355704698,0.000175672647658503,0,75.2805369127515,29
2018-05-03 05:05:00,45.4906040268456,45.4906040268456,45.4906040268456,82.7382550335571,40.5509531361236,0.543624161073826,5,323.643373976995,0,0,29.6668053691275,66.255033557047,0.000185008033525018,0,75.3999999999998,29
2018-05-03 05:10:00,45.5426666666668,45.5426666666668,45.5426666666668,82,40.371234301625,0.966666666666667,3,62.3217529758318,0,0,29.6652000000001,70.6733333333333,0.000196499595288081,0,75.5200000000002,29
2018-05-03 05:15:00,45.6633333333333,45.5745714565271,45.6633333333333,82,40.4890896526406,1.35333333333333,5,190.226635880445,0,0,29.6673866666667,83.2933333333333,0.000208843631593967,0,75.6000000000002,29
2018-05-03 05:20:00,45.8887417218543,45.7949779050177,45.8887417218543,82,40.7092445202816,1.80132450331126,5,204.640118546599,0,0,29.6683907284768,86.3509933774835,0.000222788393847946,0,75.7000000000001,29
2018-05-03 05:25:00,46.0986577181208,45.7140058442166,46.0986577181208,81.8389261744967,40.8632533904569,2.77181208053691,4,192.604498688826,0,0,29.6698053691275,97.8859060402685,0.000237026629394865,0,75.7000000000001,29
2018-05-03 05:30:00,46.3476510067113,46.3247805572323,46.3476510067113,81,40.8405396948904,1.75838926174497,4,183.242077647686,0,0,29.67,117.986577181208,0.000252066057326429,0,75.8999999999998,29
2018-05-03 05:35:00,46.5778523489933,46.2573407509131,46.5778523489933,80.7181208053691,40.9745979381654,2.03355704697987,6,271.206797811014,0,0,29.6713959731543,133.140939597315,0.000270211965165439,0.00335570469798658,75.9402684563758,29
2018-05-03 05:40:00,46.8255033557046,46.2850307356027,46.8255033557046,80,40.9854946408935,2.6241610738255,7,239.393799780124,0,0,29.6739798657718,136.630872483221,0.000289005598868734,0.0805369127516778,76.1000000000002,29
2018-05-03 05:45:00,47.0885906040268,46.5945666248133,47.0885906040268,79.7718120805369,41.1674858763187,2.63087248322148,7,246.438739479746,0,0,29.6728053691274,135.912751677852,0.000308749993364145,0.0838926174496644,76.1000000000002,28
2018-05-03 05:50:00,47.2946308724833,46.8620080603853,47.2946308724833,78.9664429530201,41.1059753425995,2.46308724832215,8,260.007587685626,0,0,29.6733959731543,152.241610738255,0.000326252237685084,0,76.1000000000002,28
2018-05-03 05:55:00,47.461744966443,46.9030037604558,47.461744966443,78,40.9503092967706,3.1744966442953,9,279.159070700347,0,0,29.6731946308724,164.879194630872,0.000344446697479089,0,76.1000000000002,28
2018-05-03 06:00:00,47.659731543624,47.2200712500502,47.659731543624,77.8456375838926,41.0910736602142,2.54362416107383,9,268.741945814499,0,0,29.6737919463087,175.637583892617,0.000362968525040598,0.0268456375838926,76.1000000000002,28
2018-05-03 06:05:00,47.8442953020133,47.0406091687146,47.8442953020133,77,40.9881943999698,2.97315436241611,8,261.767012951835,0,0,29.6759932885906,177.912751677852,0.000380733679707659,0.412751677852349,76.1000000000002,28
2018-05-03 06:10:00,48.0422818791947,47.7212296842304,48.0422818791947,76.8322147651007,41.1234834569836,2.36912751677852,8,289.197525162473,0,0,29.6767986577181,211.879194630872,0.000398052355055985,0.5,76.1000000000002,28
2018-05-03 06:15:00,48.2758389261745,47.6974194573985,48.2758389261745,75.4630872483222,40.8846239196227,2.91946308724832,7,273.597990301414,0,0,29.6781946308725,225.429530201342,0.000419191526666657,0.51476510067114,76.1000000000002,28
2018-05-03 06:20:00,48.5261744966444,47.7132229719346,48.5261744966444,75,40.9684640163167,2.80536912751678,7,260.318428759269,0,0,29.6783959731544,225.744966442953,0.000443652846069287,0.583221476510066,76.1000000000002,28
2018-05-03 06:25:00,48.71,48.0286993560369,48.71,75,41.1460887351977,3.09333333333333,7,258.434407276659,0,0,29.6785999999999,239.573333333333,0.000467658880992727,0.609333333333333,76.1000000000002,28
2018-05-03 06:30:00,48.9704697986578,47.9012749837135,48.9704697986578,74.4832214765101,41.2183732469255,3.93959731543624,10,257.257363682095,0,0,29.6805838926174,257.395973154362,0.000487109787038912,0.647651006711408,76.1000000000002,28
2018-05-03 06:35:00,49.1682119205297,48.1198613412741,49.1682119205297,74,41.2414848238454,3.58940397350993,10,254.852733326046,0,0,29.6819867549669,241.066225165563,0.000507690321317924,0.682119205298013,76.1000000000002,28
2018-05-03 06:40:00,49.3093959731544,48.2542496205477,49.3093959731544,73.5302013422819,41.2124286013941,3.97315436241611,9,246.976529792147,0,0,29.6817986577181,272.181208053691,0.000525645577824881,0.751677852348992,76.1000000000002,28
2018-05-03 06:45:00,49.3999999999999,48.0290769329924,49.3999999999999,72.7248322147651,41.0152150571955,4.33557046979866,9,264.642389622987,0,0,29.6837919463088,283.087248322148,0.000547951810301676,0.78523489932886,76.1000000000002,28
2018-05-03 06:50:00,49.488590604027,48.6337603174249,49.488590604027,72,40.8422517452262,3.5503355704698,11,271.380715934973,0,0,29.6854026845637,316.953020134228,0.000568565632564175,0.849664429530201,76.1000000000002,28
2018-05-03 06:55:00,49.6939597315436,48.7064313362624,49.6939597315436,72,41.0397221354996,3.81879194630872,11,267.013496574405,0,0,29.6838120805368,254.463087248322,0.000593750913102614,0.853691275167785,76.2208053691274,28
2018-05-03 07:00:00,49.8637583892616,48.0114072318013,49.8637583892616,72,41.2029875967175,5.43624161073826,11,251.161342271901,0,0,29.6798120805369,297.738255033557,0.000606772005872958,0.964429530201344,76.1000000000002,28
2018-05-03 07:05:00,49.8999999999999,49.2181542222977,49.8999999999999,72,41.2378345252765,3.18120805369128,11,252.373113907783,0,0,29.6815771812081,114.389261744966,0.000622391044782295,0.871812080536913,76.1000000000002,28
2018-05-03 07:10:00,49.8999999999999,48.8963074909543,49.8999999999999,72,41.2378345252765,4.04026845637584,10,239.592904332074,0,0,29.6847986577181,245.926174496644,0.000610381707186706,1.03422818791946,76.1000000000002,28
2018-05-03 07:15:00,49.9892617449664,49.8999887635879,49.9892617449664,71.7046979865772,41.2169117854675,3.94630872483221,10,280.319296693598,0,0,29.6863959731543,308.892617449664,0.000613701539944594,1.06845637583893,76.1000000000002,28
2018-05-03 07:20:00,50.1201342281879,50.1201342281879,50.1201342281879,71.5167785234899,41.2747367086845,3.93959731543624,12,274.092425441217,0,0,29.6877852348994,357.369127516779,0.000626002269043715,1.18859060402684,76.1000000000002,28
2018-05-03 07:25:00,50.2637583892618,50.2637583892618,50.2637583892618,70.4161073825503,41.0116829148418,4.33557046979866,12,263.142797969605,0,0,29.6893892617449,368.046979865772,0.000645222270930802,1.23422818791946,76.1000000000002,28
2018-05-03 07:30:00,50.5000000000001,50.5000000000001,50.5000000000001,69.44,40.877577695246,2.66666666666667,11,253.053652461035,0,0,29.6904,382.793333333333,0.000665437646880607,1.35933333333333,76.1000000000002,28
2018-05-03 07:35:00,50.8746666666667,50.8746666666667,50.8746666666667,68.4666666666667,40.8715143227924,4.2,12,235.811638757048,0,0,29.6927733333334,401.04,0.000692790303675688,1.298,76.1000000000002,28
2018-05-03 07:40:00,51.0695364238412,51.0695364238412,51.0695364238412,67.4966887417219,40.6894698019871,4.5364238410596,12,263.10673736609,0,0,29.696582781457,417.019867549669,0.000717328328794502,1.37748344370861,76.1000000000002,28
2018-05-03 07:45:00,51.1718120805368,51.1718120805368,51.1718120805368,67.510067114094,40.7921672313447,4.03355704697987,12,280.853746027113,0,0,29.6989865771811,409.671140939597,0.000741180599078162,1.53020134228188,76.1000000000002,28
2018-05-03 07:50:00,51.2311258278146,51.2311258278146,51.2311258278146,67,40.6537448638109,4.48344370860927,11,272.877119140105,0,0,29.7003708609272,404.496688741722,0.000755922824989866,1.5158940397351,76.1000000000002,28
2018-05-03 07:55:00,51.3315436241611,51.3315436241611,51.3315436241611,66.6510067114094,40.6142026457719,4.19463087248322,12,280.541987696975,0,0,29.7022080536914,426.993288590604,0.000778720639274488,1.58523489932886,76.1000000000002,28
2018-05-03 08:00:00,51.4744966442953,51.4744966442953,51.4744966442953,67,40.8857334811009,4.60402684563758,12,244.181670864496,0,0,29.7032080536913,467.590604026846,0.00080210881687942,1.71140939597316,76.1000000000002,28
2018-05-03 08:05:00,51.6228187919463,51.6228187919463,51.6228187919463,66.6174496644295,40.8786042874342,4.38255033557047,12,268.523199904459,0,0,29.7040067114094,486.704697986577,0.000850929820748494,1.748322147651,76.1000000000002,28
2018-05-03 08:10:00,51.8046979865771,51.8046979865771,51.8046979865771,66,40.8120726703175,4.67114093959732,12,258.069528809873,0,0,29.705389261745,495.912751677852,0.000887359674071588,1.88791946308725,76.2999999999999,28
2018-05-03 08:15:00,52.0013422818793,52.0013422818793,52.0013422818793,66,40.9991760997354,4.30201342281879,11,246.270849656992,0,0,29.7054026845637,519.818791946309,0.000916202819069957,1.94362416107383,76.2999999999999,28
2018-05-03 08:20:00,52.3154362416107,52.3154362416107,52.3154362416107,65.3489932885906,41.0411477516347,4.39597315436242,11,285.349377428001,0,0,29.709966442953,495.979865771812,0.000943195376656676,1.9006711409396,76.2999999999999,28
2018-05-03 08:25:00,52.441610738255,52.441610738255,52.441610738255,65,41.0233425824609,4.59060402684564,11,272.376144468595,0,0,29.7128053691275,525.013422818792,0.000969029332916018,2.04093959731543,76.2999999999999,28
2018-05-03 08:30:00,52.6791946308724,52.6791946308724,52.6791946308724,65,41.2489742720027,3.84563758389262,10,286.227642507851,0,0,29.7147919463087,601.328859060403,0.000989920176888715,2.13892617449664,76.2999999999999,28
2018-05-03 08:35:00,53.0395973154363,53.0395973154363,53.0395973154363,64.1879194630873,41.265059930524,4.40939597315436,10,268.392343931052,0,0,29.7157986577181,496.771812080537,0.00102551207052662,2.1738255033557,76.2999999999999,28
2018-05-03 08:40:00,53.2711409395975,53.2711409395975,53.2711409395975,62.6577181208054,40.8610882100637,5.42953020134228,13,265.807090097203,0,0,29.7176040268456,608.510067114094,0.0010434358968203,2.15436241610737,76.3201342281879,28
2018-05-03 08:45:00,53.3033557046981,53.3033557046981,53.3033557046981,63,41.0329028454198,5.35570469798658,13,264.741757365989,0,0,29.718389261745,590.073825503356,0.001072873139958,2.28657718120805,76.3999999999998,28
2018-05-03 08:50:00,53.4573333333334,53.4573333333334,53.4573333333334,62.8333333333333,41.1097009039562,4.8,13,273.192587342845,0,0,29.7199933333333,574.56,0.00109763803844152,2.37133333333333,76.3999999999998,27
2018-05-03 08:55:00,53.6812080536912,53.6812080536912,53.6812080536912,62.3489932885906,41.1211034110643,5.8993288590604,13,238.956960245822,0,0,29.7201946308725,606.214765100671,0.00111973726035972,2.46778523489933,76.3999999999998,27
2018-05-03 09:00:00,53.7711409395972,53.7711409395972,53.7711409395972,62.6912751677852,41.3477272764189,4.08724832214765,12,236.060435420814,0,0,29.7215838926175,593.463087248322,0.00113965912136637,2.56644295302014,76.5610738255036,27
2018-05-03 09:05:00,53.9590604026846,53.9590604026846,53.9590604026846,62,41.2391452372288,4.79865771812081,11,259.39504080632,0,0,29.7239932885906,636.651006711409,0.00115980372213995,2.63355704697987,76.6000000000002,27
2018-05-03 09:10:00,54.0577181208055,54.0577181208055,54.0577181208055,62,41.3323015947291,3.63087248322148,10,278.363266587796,0,0,29.7216174496644,637.704697986577,0.00118430397112884,2.69865771812081,76.6000000000002,27
2018-05-03 09:15:00,54.3342281879194,54.3342281879194,54.3342281879194,61.248322147651,41.2757715683969,4.80536912751678,13,279.73653071153,0,0,29.7237785234899,588.718120805369,0.00120953840994371,2.57986577181208,76.6000000000002,27
2018-05-03 09:20:00,54.3233333333334,54.3233333333334,54.3233333333334,59.3066666666667,40.4353682571686,6.46666666666667,14,285.774096758822,0,0,29.72758,306.98,0.00122735187448756,2.23666666666666,76.6000000000002,27
2018-05-03 09:25:00,53.8563758389262,53.8563758389262,53.8563758389262,59.3288590604027,40.0061720143089,6.43624161073826,14,275.492142366098,0,0,29.7282080536913,574.275167785235,0.00119416687670161,2.51812080536913,76.7610738255032,27
2018-05-03 09:30:00,53.6147651006712,53.6147651006712,53.6147651006712,60.8187919463087,40.4175244388554,3.97315436241611,12,263.451467358251,0,0,29.7298053691275,543.58389261745,0.00118620805558132,2.62684563758389,76.7999999999999,27
2018-05-03 09:35:00,53.8295302013422,53.8295302013422,53.8295302013422,60.2818791946309,40.3904746281611,6.26174496644295,13,274.147029751186,0,0,29.7276040268457,656.765100671141,0.00119858153843547,2.93691275167785,76.7999999999999,27
2018-05-03 09:40:00,54.3067114093959,54.3067114093959,54.3067114093959,58.9194630872483,40.2513692154488,4.41610738255034,13,256.452555646359,0,0,29.7255973154363,684.167785234899,0.00120269893272431,3.2020134228188,76.7999999999999,27
2018-05-03 09:45:00,54.958389261745,54.958389261745,54.958389261745,58,40.4576728841646,5.3758389261745,11,282.140358503704,0,0,29.728577181208,716.510067114094,0.00122180196088612,3.21879194630872,76.7999999999999,27
2018-05-03 09:50:00,55.4617449664431,55.4617449664431,55.4617449664431,57.4832214765101,40.6972197109577,6.22818791946309,15,234.319051427823,0,0,29.7272080536913,728.402684563758,0.0012507429081017,3.30604026845637,76.7999999999999,27
2018-05-03 09:55:00,55.6523489932886,55.6523489932886,55.6523489932886,58,41.1076749257159,4.01342281879195,15,245.001109943794,0,0,29.7279932885906,542.046979865772,0.00127382725755098,2.99530201342282,76.7999999999999,27
2018-05-03 10:00:00,55.7596026490065,55.7596026490065,55.7596026490065,57.8344370860927,41.1337847125432,4.4635761589404,11,256.158380958892,0,0,29.7284105960265,655.456953642384,0.00127019516748703,3.39072847682119,76.7999999999999,27
2018-05-03 10:05:00,56.0913907284768,56.0913907284768,56.0913907284768,57.0728476821192,41.1008815516959,4.65562913907285,13,245.061447748692,0,0,29.7282251655629,692.76821192053,0.00127550905730284,3.45298013245033,76.7999999999999,27
2018-05-03 10:10:00,56.6313333333333,56.6313333333333,56.6313333333333,56.1666666666667,41.190777816898,5.17333333333333,13,239.510323218655,0,0,29.7273933333333,707.153333333333,0.00128514903155673,3.61333333333333,76.7999999999999,27
2018-05-03 10:15:00,56.8154362416107,56.8154362416107,56.8154362416107,56.1006711409396,41.3330605855231,5.00671140939597,13,229.384147407252,0,0,29.7262013422819,737.758389261745,0.0013092066876434,3.66308724832215,76.7999999999999,27
2018-05-03 10:20:00,57.2006711409396,57.2006711409396,57.2006711409396,54.9530201342282,41.1582431656201,4.59731543624161,14,236.526899287868,0,0,29.7266040268456,750.785234899329,0.00137827049465573,3.8,76.9610738255034,27
2018-05-03 10:25:00,57.0651006711409,57.0651006711409,57.0651006711409,54.738255033557,40.930091750071,6.02013422818792,16,227.481383240231,0,0,29.7275973154362,748.852348993289,0.00141787079498318,3.85973154362417,77,27
2018-05-03 10:30:00,56.8315436241611,56.8315436241611,56.8315436241611,55.3154362416107,40.9838545718261,5.57718120805369,16,235.356965917799,0,0,29.728,739.315436241611,0.0014416878045633,3.81006711409396,77,27
2018-05-03 10:35:00,57.2993288590604,57.2993288590604,57.2993288590604,53.503355704698,40.5576036083058,5.83221476510067,17,244.57124276711,0,0,29.7271879194631,770.536912751678,0.00146418667029464,3.84832214765101,77.1208053691277,27
2018-05-03 10:40:00,57.6281879194631,57.6281879194631,57.6281879194631,53.1744966442953,40.7053587690467,3.91946308724832,17,249.787307869388,0,0,29.727,574.214765100671,0.00148261707401719,3.43221476510066,77.2000000000001,27
2018-05-03 10:45:00,57.9671140939598,57.9671140939598,57.9671140939598,53.6040268456376,41.2269821755468,3.41610738255034,11,274.093086660531,0,0,29.7275906040269,759.040268456376,0.00148101020997829,3.98255033557046,77.2402684563756,27
2018-05-03 10:50:00,58.4872483221478,58.4872483221478,58.4872483221478,53.1409395973154,41.4851804312583,4.66442953020134,13,281.490535211306,0,0,29.7293959731543,690.275167785235,0.0015055961702451,3.69261744966444,77.2999999999999,27
