Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-25 00:00:00,48.1000000000001,47.5129733829359,48.1000000000001,95,46.7359889603925,3.14569536423841,5,110.96173678935,0,0,29.3193973509934,0,0.00000563598719420422,0,71.2000000000001,43
2019-11-25 00:05:00,48.1000000000001,47.709888896062,48.1000000000001,95,46.7359889603925,2.77181208053691,6,108.223525408018,0,0,29.3192080536913,0,0.00000600611436859629,0,71.2000000000001,43
2019-11-25 00:10:00,48.1000000000001,47.838166648993,48.1000000000001,95,46.7359889603925,2.39597315436242,6,122.380431258121,0,0,29.3180000000001,0,0.0000064625719433515,0,71.2000000000001,43
2019-11-25 00:15:00,48.1000000000001,48.0284495469606,48.1000000000001,95,46.7359889603925,1.75167785234899,5,125.682237222751,0,0,29.3156174496644,0,0.00000632978262839881,0,71.2000000000001,43
2019-11-25 00:20:00,48.1000000000001,47.628506423361,48.1000000000001,95,46.7359889603925,2.75167785234899,7,100.48720594521,0,0,29.3144093959732,0,0.00000617549750178152,0,71.2000000000001,43
2019-11-25 00:25:00,48.0932885906041,47.5223678595498,48.0932885906041,95,46.729318722944,3.04026845637584,7,102.332095902451,0,0,29.3117986577181,0,0.00000644900120908241,0,71.2000000000001,43
2019-11-25 00:30:00,48.061744966443,47.5625973054027,48.061744966443,95,46.6979686069363,2.9261744966443,8,107.280698494074,0,0,29.3112080536912,0,0.00000665923572746082,0,71.2000000000001,43
2019-11-25 00:35:00,48,47.3340331641687,48,95,46.6366024224106,2.8993288590604,8,135.569580499234,0,0,29.3125906040269,0,0.00000704517001818255,0,71.2000000000001,43
2019-11-25 00:40:00,48,47.9663672944213,48,95,46.6366024224106,2.14093959731544,7,141.460542197269,0,0,29.3134026845637,0,0.00000706088535476389,0,71.2000000000001,43
2019-11-25 00:45:00,48,47.7535759170184,48,95,46.6366024224106,2.44370860927152,5,122.829899135999,0,0,29.3106225165563,0,0.0000069826728934187,0,71.2000000000001,43
2019-11-25 00:50:00,47.9350993377482,47.3554763231467,47.9350993377482,95,46.5720998117947,3.14569536423841,7,103.977903765181,0,0,29.3099867549669,0,0.00000704583190419721,0,71.2000000000001,43
2019-11-25 00:55:00,47.8999999999999,47.0413985645801,47.8999999999999,95,46.5372157468698,3.40268456375839,7,120.81191185491,0,0,29.3102080536913,0,0.00000727729962875081,0,71.2000000000001,43
2019-11-25 01:00:00,47.8999999999999,46.4232136553393,47.8999999999999,95.1677852348993,46.583780514516,4.38255033557047,8,118.509702283328,0,0,29.3099932885906,0,0.00000736385000323617,0,71.2000000000001,43
2019-11-25 01:05:00,47.8315436241612,47.1208691161988,47.8315436241612,95.3557046979866,46.5678604508382,3.1744966442953,8,116.381800331888,0,0,29.3097986577182,0,0.00000772101858605487,0,71.2000000000001,43
2019-11-25 01:10:00,47.8000000000001,47.0838444753175,47.8000000000001,96,46.7152302285556,3.19463087248322,8,115.253260887947,0,0,29.3088053691276,0,0.00000774785395005006,0,71.2000000000001,43
2019-11-25 01:15:00,47.8375838926174,47.2427799318335,47.8375838926174,96,46.7526305364425,3.12080536912752,8,96.5370742254112,0,0,29.3082013422819,0,0.00000740417729133629,0,71.1597315436242,43
2019-11-25 01:20:00,47.8979865771811,47.5730432170443,47.8979865771811,96,46.812738174118,2.12751677852349,7,120.611662300423,0,0,29.3083959731544,0,0.00000751515160702956,0,71.1000000000002,43
2019-11-25 01:25:00,47.8825503355704,47.4292423436369,47.8825503355704,96,46.7973773333787,2.91275167785235,7,139.317451555883,0,0,29.307798657718,0,0.00000723420988629735,0,71.1000000000002,43
2019-11-25 01:30:00,47.8778523489933,47.1056146165435,47.8778523489933,96,46.7927022948929,3.2751677852349,9,118.386116522014,0,0,29.3077986577181,0,0.00000722282359765652,0,71.1000000000002,43
2019-11-25 01:35:00,47.8295302013423,47.0321798736264,47.8295302013423,96,46.7446161847524,3.33557046979866,9,134.921446768584,0,0,29.3077919463087,0,0.00000733716794450857,0,71.1000000000002,43
2019-11-25 01:40:00,47.8966442953019,47.5133358093068,47.8966442953019,96,46.8114024488363,2.67114093959732,7,142.925222829436,0,0,29.3075906040268,0,0.00000769761927951811,0,71.1000000000002,43
2019-11-25 01:45:00,47.8999999999999,47.7216373549024,47.8999999999999,96,46.8147417620405,2.20666666666667,5,126.552032398414,0,0,29.3068066666666,0,0.00000775762279061697,0,71.1000000000002,43
2019-11-25 01:50:00,47.8999999999999,47.5383514832039,47.8999999999999,96,46.8147417620405,2.43046357615894,6,121.694405348673,0,0,29.305417218543,0,0.00000747135040237191,0,71.1000000000002,43
2019-11-25 01:55:00,47.8999999999999,47.2161445488502,47.8999999999999,96,46.8147417620405,3,7,124.603520637392,0,0,29.3051986754966,0,0.00000696764225273852,0,71.1000000000002,43
2019-11-25 02:00:00,47.8999999999999,47.3018608897801,47.8999999999999,96,46.8147417620405,2.89403973509934,7,133.431295462044,0,0,29.3046026490066,0,0.00000632479126642354,0,71.1000000000002,43
2019-11-25 02:05:00,47.8999999999999,47.5712912526424,47.8999999999999,96,46.8147417620405,2.31543624161074,7,118.253054531865,0,0,29.3038053691276,0,0.00000547308963312058,0,71.1000000000002,43
2019-11-25 02:10:00,47.928187919463,47.5332128492162,47.928187919463,96,46.8427919620384,2.34228187919463,7,110.319893241913,0,0,29.304,0,0.00000522952572666687,0,71.1000000000002,43
2019-11-25 02:15:00,47.941610738255,47.6240969070714,47.941610738255,96,46.8561492001327,2.15436241610738,6,142.728039903343,0,0,29.3033959731544,0,0.0000050119300118812,0,71.1000000000002,43
2019-11-25 02:20:00,47.9960264900662,47.9151546726485,47.9960264900662,96,46.9102990895326,2.17218543046358,6,143.707303740257,0,0,29.3026158940398,0,0.00000502048363815807,0,71.1000000000002,43
2019-11-25 02:25:00,48,46.8265645272753,48,96,46.9142531858426,3.8255033557047,9,133.313612746307,0,0,29.3045838926174,0,0.00000481358325156921,0,71.1000000000002,43
2019-11-25 02:30:00,48,47.5700363671131,48,96,46.9142531858426,2.75167785234899,9,127.22783711799,0,0,29.3054026845637,0,0.00000497064108945429,0,71.1000000000002,43
2019-11-25 02:35:00,48,47.273167513694,48,96,46.9142531858426,3.06711409395973,9,127.924718986078,0,0,29.3051946308724,0,0.00000480880386494638,0,71.1000000000002,43
2019-11-25 02:40:00,48,47.34238150505,48,96,46.9142531858426,3.1744966442953,9,131.349561160294,0,0,29.3062013422819,0,0.00000492205979215515,0,71.1000000000002,43
2019-11-25 02:45:00,48,47.9083777269138,48,96,46.9142531858426,2.1744966442953,7,128.904743226568,0,0,29.3047986577181,0,0.0000051962962811731,0,71.1000000000002,43
2019-11-25 02:50:00,48.0087248322148,47.9604001926251,48.0087248322148,96,46.9229353810342,2.10738255033557,5,136.45770826019,0,0,29.3034093959732,0,0.00000512404553616469,0,71.1000000000002,43
2019-11-25 02:55:00,48.0758389261746,47.3555540865069,48.0758389261746,96,46.9897214978926,3.12751677852349,7,137.292447529785,0,0,29.3028120805369,0,0.00000487112719295362,0,71.1000000000002,43
2019-11-25 03:00:00,48.1000000000001,47.5780153809468,48.1000000000001,96,47.0137644999616,2.90604026845638,7,123.239121469044,0,0,29.302610738255,0,0.00000494237656575235,0,71.1000000000002,43
2019-11-25 03:05:00,48.1000000000001,47.7297504668353,48.1000000000001,96,47.0137644999616,2.64900662251656,7,121.345531782072,0,0,29.3014105960265,0,0.00000511383869978514,0,71.1000000000002,43
2019-11-25 03:10:00,48.1174496644296,46.6845486409172,48.1174496644296,96,47.0311288712055,4.38926174496644,11,122.331659866725,0,0,29.3017919463087,0,0.00000520153947668333,0,71.1000000000002,43
2019-11-25 03:15:00,48.1812080536911,46.8374213435699,48.1812080536911,96,47.0945756122891,4.14093959731544,11,131.611095425073,0,0,29.3018053691275,0,0.0000058307692699899,0,71.1000000000002,43
2019-11-25 03:20:00,48.1999999999999,47.633320682467,48.1999999999999,96,47.1132757043979,3.22147651006711,8,128.859972497472,0,0,29.3017986577181,0,0.00000637416474892757,0,71.1000000000002,43
2019-11-25 03:25:00,48.1999999999999,47.2573520442591,48.1999999999999,96,47.1132757043979,3.29530201342282,8,131.67891806368,0,0,29.3014026845638,0,0.00000621186565013943,0,71.1000000000002,43
2019-11-25 03:30:00,48.2167785234899,47.4039094076312,48.2167785234899,96,47.1299721968062,3.38926174496644,9,127.257257760213,0,0,29.3004026845638,0,0.00000635943255767194,0,71.1000000000002,43
2019-11-25 03:35:00,48.2892617449666,46.9720005610708,48.2892617449666,96,47.2021010440101,4.14093959731544,11,136.957435720304,0,0,29.3011946308724,0,0.00000644793691920267,0,71.1000000000002,43
2019-11-25 03:40:00,48.3000000000001,47.1526290535637,48.3000000000001,96,47.2127867991514,3.91946308724832,11,120.235595926605,0,0,29.3014093959732,0,0.0000067138887302008,0,71.1000000000002,43
2019-11-25 03:45:00,48.3000000000001,46.9704062216702,48.3000000000001,96,47.2127867991514,4.20805369127517,10,117.573935453062,0,0,29.3009865771812,0,0.00000717798141322315,0,71.1000000000002,43
2019-11-25 03:50:00,48.3000000000001,46.9802632099114,48.3000000000001,96,47.2127867991514,4.28859060402685,11,119.420323374674,0,0,29.3006040268457,0,0.00000773032154138129,0,71.1000000000002,43
2019-11-25 03:55:00,48.3000000000001,47.4055502174476,48.3000000000001,96,47.2127867991514,3.61073825503356,11,121.328418382928,0,0,29.2999932885906,0,0.00000802964510717709,0,71.1000000000002,43
2019-11-25 04:00:00,48.3033557046981,47.2335285972889,48.3033557046981,96,47.2161260939525,3.8255033557047,9,138.296378589579,0,0,29.3012013422819,0,0.0000082081572785979,0,71.1000000000002,43
2019-11-25 04:05:00,48.3140939597317,46.4604690029851,48.3140939597317,96,47.2268118373158,5.11409395973154,10,137.411978270512,0,0,29.3023959731544,0,0.00000850562743964708,0,71.1000000000002,43
2019-11-25 04:10:00,48.3,48.3,48.3,96,47.2127867991516,1,10,135,0,0,29.301,0,0.00000869407590139224,0,71.1,43
2019-11-25 04:20:00,48.3947368421053,47.0207768773701,48.3947368421053,96,47.3070603639558,4.46315789473684,11,136.867158554938,0,0,29.3001263157895,0,0.00000802177172936919,0,71.1000000000001,43
2019-11-25 04:25:00,48.3805369127516,47.2539478667106,48.3805369127516,96,47.2929298743767,3.87919463087248,11,124.396746881208,0,0,29.3002013422819,0,0.00000835742451834602,0,71.1000000000002,43
2019-11-25 04:30:00,48.3966442953019,47.2016514697044,48.3966442953019,96,47.3089584894218,4.18791946308725,10,125.755123047169,0,0,29.3000134228188,0,0.00000850059341909451,0,71.1000000000002,43
2019-11-25 04:35:00,48.3966442953019,46.8603566261425,48.3966442953019,96,47.3089584894218,4.59731543624161,10,131.358603028329,0,0,29.3,0,0.00000851491814143347,0,71.1000000000002,43
2019-11-25 04:40:00,48.3744966442952,47.5806223008097,48.3744966442952,96,47.2869191437349,3.40268456375839,8,123.485704967778,0,0,29.2988053691275,0,0.000008701010442011,0,71.1000000000002,43
2019-11-25 04:45:00,48.3885906040268,47.3466694527571,48.3885906040268,96,47.3009441818992,3.79865771812081,8,106.740717495241,0,0,29.2966107382551,0,0.00000847975497093744,0,71.1000000000002,43
2019-11-25 04:50:00,48.3416107382552,46.721403946201,48.3416107382552,96,47.2541940546844,4.74496644295302,10,125.010832352381,0,0,29.2977718120805,0,0.0000083441924228479,0,71.1000000000002,43
2019-11-25 04:55:00,48.3000000000001,47.2725339920313,48.3000000000001,96,47.2127867991514,3.73825503355705,10,122.112319579732,0,0,29.2979932885905,0,0.0000086569162473569,0,71.1000000000002,43
2019-11-25 05:00:00,48.3000000000001,47.0538975941916,48.3000000000001,96,47.2127867991514,4.1744966442953,10,124.938166922137,0,0,29.2974026845637,0,0.00000863299923687304,0,71.1000000000002,43
2019-11-25 05:05:00,48.3000000000001,47.3468135924982,48.3000000000001,96,47.2127867991514,3.58389261744966,8,116.469307375625,0,0,29.2954093959731,0,0.00000837396766920213,0,71.1000000000002,43
2019-11-25 05:10:00,48.2960000000001,47.3931153557961,48.2960000000001,96,47.2088063553613,3.57333333333333,9,139.928524655637,0,0,29.29618,0,0.00000907991342654453,0,71.1000000000002,43
2019-11-25 05:15:00,48.2194630872482,46.7868977546169,48.2194630872482,95.3557046979866,46.9535887230065,4.4496644295302,11,116.940450954595,0,0,29.2948187919463,0,0.00000896072324690475,0,71.1000000000002,43
2019-11-25 05:20:00,48.203311258278,47.23227574233,48.203311258278,95,46.8386662966726,3.73509933774834,11,110.71322634466,0,0,29.2934039735099,0,0.0000099791791943559,0,71.1000000000002,43
2019-11-25 05:25:00,48.1966887417218,46.296761903196,48.1966887417218,95,46.8320844204048,5.08609271523179,10,128.550894653584,0,0,29.2937880794702,0,0.0000105069116355244,0,71.1000000000002,43
2019-11-25 05:30:00,48.1281879194632,46.9503052264293,48.1281879194632,95,46.7640039189011,3.9261744966443,10,133.185333600877,0,0,29.2932080536913,0,0.0000107518267787517,0,71.1000000000002,43
2019-11-25 05:35:00,48.1000000000001,46.0576380013413,48.1000000000001,95,46.7359889603925,5.35570469798658,12,128.464175635978,0,0,29.2932080536913,0,0.0000105603187695634,0,71.1000000000002,43
2019-11-25 05:40:00,48.1000000000001,46.2686690103359,48.1000000000001,95,46.7359889603925,5.00671140939597,12,122.252320237629,0,0,29.291610738255,0,0.000011086944100482,0,71.1000000000002,43
2019-11-25 05:45:00,48.0832214765101,47.0724511140915,48.0832214765101,95,46.7193133667714,3.75838926174497,12,136.341348228002,0,0,29.2901879194632,0,0.0000114011580867417,0,71.1000000000002,43
2019-11-25 05:50:00,48.0892617449666,47.4955280920277,48.0892617449666,95,46.7253165804749,2.99328859060403,11,118.902094179611,0,0,29.2913959731544,0,0.0000111294085081772,0,71.1000000000002,43
2019-11-25 05:55:00,48.0463087248322,46.3106726931219,48.0463087248322,95,46.682627060805,4.73154362416107,11,135.596064268714,0,0,29.2908053691276,0,0.0000109293778599137,0,71.1000000000002,43
2019-11-25 06:00:00,48,47.043373862648,48,95,46.6366024224106,3.7248322147651,11,122.568511522575,0,0,29.290201342282,0,0.000011075179537304,0,71.1000000000002,43
2019-11-25 06:05:00,48,46.0874012730471,48,95,46.6366024224106,5.06622516556291,10,116.157493476387,0,0,29.2913973509934,0,0.0000111073189406896,0,71.1000000000002,43
2019-11-25 06:10:00,47.9644295302012,45.8167009861579,47.9644295302012,95,46.6012501150035,5.40268456375839,11,130.129532521328,0,0,29.2900000000001,0,0.0000125744325891473,0,71.1000000000002,43
2019-11-25 06:15:00,47.9362416107382,47.1074493129081,47.9362416107382,95,46.573235078945,3.38926174496644,11,122.0594891949,0,0,29.2906040268456,0,0.000013439953215547,0,71.1000000000002,43.2013422818792
2019-11-25 06:20:00,47.9721854304636,47.1373374490191,47.9721854304636,95,46.6089584464323,3.24503311258278,8,118.720066862578,0,0,29.2908079470199,0,0.0000133347095017707,0,71.1000000000002,44
2019-11-25 06:25:00,47.9825503355704,46.8438985156431,47.9825503355704,95,46.619259781041,3.84563758389262,8,125.759092284323,0,0,29.2898053691275,0,0.000012788270995693,0,71.1805369127517,44
2019-11-25 06:30:00,47.9384105960263,46.7640054701094,47.9384105960263,95,46.575390761316,3.86754966887417,9,120.86279447256,0,0,29.2902052980133,0,0.0000127601950135035,0,71.4794701986756,44
2019-11-25 06:35:00,47.8999999999999,46.9160681353494,47.8999999999999,94.0738255033557,46.2777854207529,3.57046979865772,9,124.209853043761,0,0,29.2893959731544,0,0.0000123202703075281,0,71.7208053691274,43
2019-11-25 06:40:00,47.8999999999999,46.5330622223416,47.8999999999999,94,46.2571061918595,4.08053691275168,8,133.499251309315,0,0,29.2891946308725,0,0.0000133402111454579,0,71.9805369127518,43
2019-11-25 06:45:00,47.8899328859059,47.2682467117162,47.8899328859059,94,46.247113472636,3.04026845637584,9,120.956610377831,0,0,29.2894026845638,0,0.0000135626368201245,0,72.2610738255033,43
2019-11-25 06:50:00,47.8429530201344,46.290282181673,47.8429530201344,94,46.2004807829259,4.42281879194631,9,115.685370487546,0,0,29.2891946308725,0,0.0000135683694447671,0,72.4805369127518,43
2019-11-25 06:55:00,47.8000000000001,46.4458807060356,47.8000000000001,94,46.1578451809052,4.16778523489933,9,111.16217308223,0,0,29.2879932885906,0,0.0000134514703555727,0,72.7208053691274,43
2019-11-25 07:00:00,47.7966442953021,46.5666785187278,47.7966442953021,94,46.1545142689395,4.00671140939597,12,133.260069518506,0,0,29.2893959731544,0,0.000013591347357886,0,72.9208053691275,43
2019-11-25 07:05:00,47.8000000000001,47.0608082791699,47.8000000000001,94,46.1578451809052,3.22147651006711,12,123.851732221869,0,0,29.2905973154363,0,0.000013238287559755,0,73.0805369127519,43
2019-11-25 07:10:00,47.7510067114094,47.0554966133447,47.7510067114094,94,46.1092138662058,3.16107382550336,7,121.127010226844,0,0,29.2901946308725,0,0.0000125075517030935,0,73.2610738255033,42.7986577181208
2019-11-25 07:15:00,47.7067114093959,45.891869902828,47.7067114093959,94,46.0652458282584,4.88590604026846,10,104.402553715034,0,0,29.2894161073826,0,0.0000124245955485019,0,73.520134228188,42
2019-11-25 07:20:00,47.6241610738256,45.6209232538436,47.6241610738256,94,45.9833052682943,5,10,109.690669154738,0,0,29.2892013422819,0,0.0000129711830108258,0,73.6805369127516,42
2019-11-25 07:25:00,47.5261744966443,45.8995482558254,47.5261744966443,94,45.8860423543331,4.46979865771812,10,112.7907423656,0,0,29.2866174496644,0,0.000013334706028942,0,73.8402684563759,42
2019-11-25 07:30:00,47.4795918367346,46.7314811503285,47.4795918367346,94,45.83980366992,3.08163265306122,10,125.949836254178,0,0,29.289605442177,0,0.0000149564384392172,0,74,42
2019-11-25 07:35:00,47.4463576158939,45.6823404503047,47.4463576158939,94,45.8068148261548,4.6158940397351,10,132.572663222498,0,0,29.2913841059602,0,0.0000148896155455329,0,74.1589403973511,42
2019-11-25 07:40:00,47.382119205298,45.5504293033508,47.382119205298,94,45.7430506751833,4.72847682119205,12,129.965250082065,0,0,29.2917947019867,0,0.0000150719453767959,0,74.2198675496687,42
2019-11-25 07:45:00,47.3000000000001,45.7568650090325,47.3000000000001,94,45.6615376417688,4.38926174496644,12,118.887673770791,0,0,29.2908120805369,0,0.0000156436104028496,0,74.2999999999999,42
2019-11-25 07:50:00,47.2966442953021,46.191306150421,47.2966442953021,94,45.6582067020136,3.85234899328859,12,125.566846993515,0,0,29.2919865771812,0,0.0000156085146961195,0,74.3402684563759,42
2019-11-25 07:55:00,47.2140939597314,45.9673461846516,47.2140939597314,94,45.5762655840374,3.91275167785235,12,123.163843601315,0,0,29.2928120805369,0,0.0000154982148441983,0,74.5,42
2019-11-25 08:00:00,47.1852348993288,45.3938878318869,47.1852348993288,94,45.5476194776884,4.81879194630872,9,108.995690314897,0,0,29.2920067114094,0,0.0000154503760195036,0,74.540268456376,42
2019-11-25 08:05:00,47.1100671140941,46.3139486773936,47.1100671140941,94,45.4730063026759,3.32885906040268,9,116.848785783722,0,0,29.2918053691275,0,0.0000159870907571017,0,74.7000000000001,42
2019-11-25 08:10:00,47.1241610738256,45.6500052979682,47.1241610738256,94,45.4869962729908,4.16107382550336,9,117.638032257968,0,0,29.2902080536913,0,0.0000160214647133708,0,74.7000000000001,42
2019-11-25 08:15:00,47.1000000000001,45.8771694443407,47.1000000000001,94,45.4630134667367,3.87248322147651,9,110.596335867394,0,0,29.290201342282,0,0.000015757138393258,0,74.8999999999998,42
2019-11-25 08:20:00,47.0744966442953,45.2228253490493,47.0744966442953,94,45.4376982401171,4.77181208053691,10,134.133016348464,0,0,29.2907986577182,0,0.0000153473933452,0,74.8999999999998,42
2019-11-25 08:25:00,47,45.6023858789009,47,94,45.3637511307807,4.0738255033557,10,120.465334524092,0,0,29.2910000000001,5.2013422818792,0.000015438470398943,0,74.8999999999998,42
2019-11-25 08:30:00,47,45.4059406058706,47,94,45.3637511307807,4.51677852348993,12,126.36707128477,0,0,29.2904026845638,8.23489932885906,0.0000133657629796307,0,74.8999999999998,42
2019-11-25 08:35:00,46.9313333333332,44.8535218340522,46.9313333333332,94,45.2955908796936,5.01333333333333,12,123.737285879313,0,0,29.2904066666667,9.50666666666667,0.0000398159352805841,0,74.8999999999998,42
2019-11-25 08:40:00,46.8999999999999,45.5854938350827,46.8999999999999,94,45.2644886291976,3.88741721854305,12,118.692680615312,0,0,29.2909933774835,9.42384105960265,0.0000472062334584285,0,74.8999999999998,42
2019-11-25 08:45:00,46.8999999999999,45.7919158368236,46.8999999999999,94,45.2644886291976,3.75496688741722,12,125.490644919573,0,0,29.2927814569537,8.08609271523179,0.0000499660026810272,0,74.7807947019869,42
2019-11-25 08:50:00,46.8999999999999,45.7297714127389,46.8999999999999,94,45.2644886291976,3.75838926174497,10,126.542919785236,0,0,29.2937986577181,8.28859060402685,0.0000521708827312092,0,74.7000000000001,41.7986577181208
2019-11-25 08:55:00,46.8999999999999,44.9911072151411,46.8999999999999,94,45.2644886291976,4.67114093959732,10,120.744643935518,0,0,29.2952013422819,7.64429530201342,0.0000537856857961368,0,74.7000000000001,41.1946308724832
2019-11-25 09:00:00,46.8644295302014,44.473753173563,46.8644295302014,94,45.2291804321361,5.56375838926174,10,121.514839112239,0,0,29.2944161073826,9,0.000055218746861996,0,74.5,41
2019-11-25 09:05:00,46.8000000000001,45.4410048369971,46.8000000000001,94,45.1652259619871,4.03355704697987,10,119.092133224621,0,0,29.2933959731543,11.5234899328859,0.0000566655282276794,0,74.5,41.4026845637584
2019-11-25 09:10:00,46.8000000000001,46.0444729826457,46.8000000000001,94,45.1652259619871,3.20134228187919,9,125.465420191736,0,0,29.2922080536912,12.1476510067114,0.0000575326171130687,0,74.3791946308724,41.8053691275168
2019-11-25 09:15:00,46.8033557046981,46.0596551958526,46.8033557046981,94,45.168556923974,3.24832214765101,8,110.23089320064,0,0,29.2906040268456,14.5637583892617,0.0000584059329691103,0,74.2999999999999,42
2019-11-25 09:20:00,46.8832214765099,45.8929523433226,46.8832214765099,94,45.247833819263,3.79865771812081,10,107.367570096167,0,0,29.2886107382551,19.2818791946309,0.0000591440531298923,0,74.2798657718123,42
2019-11-25 09:25:00,46.8966216216215,45.3234977667872,46.8966216216215,94,45.2611351607108,4.23648648648649,10,114.275448290627,0,0,29.2876148648648,23.4189189189189,0.0000602020702369385,0,74.2000000000001,42
2019-11-25 09:30:00,46.8999999999999,45.7509412280932,46.8999999999999,94,45.2644886291976,3.85906040268456,9,118.646356527751,0,0,29.2887852348993,23,0.0000612853462707483,0,74.2000000000001,42
2019-11-25 09:35:00,46.8852348993288,45.1005765464448,46.8852348993288,94,45.2498323964551,4.55704697986577,10,122.076572279297,0,0,29.2882080536913,20.3557046979866,0.0000623727147726891,0,74.1597315436241,41.5973154362416
2019-11-25 09:40:00,46.8520833333333,46.5049281611724,46.8520833333333,94,45.2169252678259,2.65972222222222,10,142.521121492446,0,0,29.2879583333333,21,0.0000636801578069012,0,74.0416666666668,42
2019-11-25 09:45:00,46.8999999999999,45.8733215164504,46.8999999999999,94,45.2644886291976,3.64238410596026,9,111.411702131266,0,0,29.2897880794702,15.3576158940397,0.000064831633261625,0,74.2000000000001,42
2019-11-25 09:50:00,46.8999999999999,46.044660219073,46.8999999999999,94,45.2644886291976,3.44370860927152,9,111.09303155478,0,0,29.2902052980133,9.21192052980132,0.0000659718022940695,0,74.2000000000001,42
2019-11-25 09:55:00,46.8999999999999,46.0092182493466,46.8999999999999,94.1721854304636,45.3125030179933,3.41721854304636,8,115.171249630456,0,0,29.2888145695365,10.4238410596026,0.0000668261904630025,0,74.2397350993375,42
2019-11-25 10:00:00,46.8999999999999,46.2968661236893,46.8999999999999,94.7483443708609,45.4731665497328,2.95364238410596,8,124.26958448928,0,0,29.2895761589404,12.3311258278146,0.0000672607030097471,0,74.2999999999999,42
2019-11-25 10:05:00,46.8999999999999,46.0596314317636,46.8999999999999,94.8255033557047,45.494682548429,3.24832214765101,8,115.508040194648,0,0,29.2904026845638,12.9798657718121,0.0000671093087937368,0,74.4208053691275,42
2019-11-25 10:10:00,46.8999999999999,46.4470612193343,46.8999999999999,95,45.5433414256649,2.66442953020134,8,107.279635848778,0,0,29.2904026845638,12.2684563758389,0.0000676975725488405,0,74.5,42
2019-11-25 10:15:00,46.8999999999999,45.1040997428492,46.8999999999999,95,45.5433414256649,4.67785234899329,8,105.847383775161,0,0,29.2902147651007,11.6107382550336,0.0000679440541030428,0,74.5,42
2019-11-25 10:20:00,46.8999999999999,45.8383612583981,46.8999999999999,95,45.5433414256649,3.69798657718121,8,109.675555245006,0,0,29.2884026845638,16.7785234899329,0.0000681634524399012,0,74.540268456376,42
2019-11-25 10:25:00,46.8999999999999,45.6618520686082,46.8999999999999,95,45.5433414256649,3.89795918367347,8,103.794567190579,0,0,29.2863741496599,19.3469387755102,0.0000682788164079449,0,74.7000000000001,42
2019-11-25 10:30:00,46.8999999999999,45.1376718984332,46.8999999999999,95,45.5433414256649,4.53691275167785,8,112.702683204373,0,0,29.286,23.3087248322148,0.0000684929981120205,0,74.7000000000001,42
2019-11-25 10:35:00,46.8999999999999,44.7529467585886,46.8999999999999,95,45.5433414256649,4.98657718120805,8,110.264427722808,0,0,29.2848053691275,21.6711409395973,0.0000689985669401166,0,74.7000000000001,42
2019-11-25 10:40:00,46.8999999999999,44.1853964854875,46.8999999999999,95,45.5433414256649,6,13,109.000098409226,0,0,29.2828053691276,26.0872483221477,0.0000694697273008534,0,74.7000000000001,42
2019-11-25 10:45:00,46.9107382550335,44.2202881036575,46.9107382550335,95,45.5540139680697,5.93959731543624,13,101.851074088277,0,0,29.2804026845638,37.8255033557047,0.000070430949552028,0,74.7000000000001,42
2019-11-25 10:50:00,46.9463087248322,45.705459652733,46.9463087248322,95,45.5893667647854,4.1006711409396,10,119.965853887566,0,0,29.2796174496645,34.241610738255,0.0000721014155316475,0,74.7000000000001,42
2019-11-25 10:55:00,47,44.7484475405273,47,95,45.6427294768093,5.72185430463576,12,107.453633992066,0,0,29.2809801324503,24.3841059602649,0.0000728216548430512,0,74.7000000000001,42
2019-11-25 11:00:00,47,46.0700313973766,47,95,45.6427294768093,3.51655629139073,12,118.451684334005,0,0,29.2796225165563,18.6225165562914,0.0000736881147134094,0,74.7000000000001,42
2019-11-25 11:05:00,47,45.5800569602484,47,95,45.6427294768093,4.1523178807947,8,116.717720458737,0,0,29.2772251655629,20.6622516556291,0.000073987667142428,0,74.7000000000001,42
2019-11-25 11:10:00,47.0738255033558,46.5055504324872,47.0738255033558,95,45.7161031042866,2.73825503355705,8,127.526348676591,0,0,29.2750201342282,25.6577181208054,0.0000747111319476128,0,74.7000000000001,42
2019-11-25 11:15:00,47.1570469798657,46.1911620118309,47.1570469798657,95,45.7988151149681,3.4496644295302,9,124.406030365883,0,0,29.2722147651007,27.7046979865772,0.0000759130619948021,0,74.7000000000001,42
2019-11-25 11:20:00,47.1999999999999,46.2526129267318,47.1999999999999,95,45.8415051664136,3.46308724832215,9,116.287101898331,0,0,29.271201342282,25.8255033557047,0.0000768899685904336,0,74.7000000000001,42
2019-11-25 11:25:00,47.2033557046979,46.3410409255781,47.2033557046979,95,45.8448403220666,3.3758389261745,8,118.690302639457,0,0,29.269,22.9865771812081,0.0000775628289797637,0,74.7000000000001,42
2019-11-25 11:30:00,47.2973154362417,46.1264876984142,47.2973154362417,95,45.9382246803517,3.84563758389262,8,115.287190363775,0,0,29.267422818792,18.9865771812081,0.0000777914220002301,0,74.7000000000001,42
2019-11-25 11:35:00,47.3000000000001,45.8140204878719,47.3000000000001,95,45.9408928048742,4.4496644295302,9,131.287303776798,0,0,29.2664093959731,18.8255033557047,0.0000779101446590158,0,74.7000000000001,42
