Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-19 00:00:00,6.5,5.8,6.5,90.0,5.0,1.6,3.6,41.9332643286507,0.0,0.0,1020.3,19.9,39.2,0,0
2018-11-19 00:05:00,6.5,5.9,6.5,90.0,5.0,1.5,3.6,15.6288735519377,0.0,0.0,1020.4,20.0,39.0,0,0
2018-11-19 00:10:00,6.5,5.8,6.5,90.8,5.1,1.5,3.1,17.7333440151129,0.0,0.0,1020.3,20.0,39.0,0,0
2018-11-19 00:15:00,6.5,5.8,6.5,91.0,5.2,1.5,4.5,33.7248319508869,0.0,0.0,1020.3,20.0,39.0,0,0
2018-11-19 00:20:00,6.6,6.0,6.6,91.0,5.2,1.4,4.5,40.8617538964148,0.0,0.0,1020.2,20.0,39.0,0,0
2018-11-19 00:25:00,6.6,5.8,6.6,91.0,5.2,1.6,4.0,26.588816486912,0.0,0.0,1020.1,19.9,39.0,0,0
2018-11-19 00:30:00,6.6,5.9,6.6,91.0,5.2,1.6,4.0,12.3399365972876,0.0,0.0,1020.1,19.9,39.0,0,0
2018-11-19 00:35:00,6.6,5.7,6.6,91.0,5.3,1.8,4.5,25.7305566640329,0.0,0.0,1020.1,19.9,39.0,0,0
2018-11-19 00:40:00,6.7,5.7,6.7,91.0,5.3,1.8,4.5,29.5585181528283,0.0,0.0,1020.1,19.9,39.4,0,0
2018-11-19 00:45:00,6.7,5.5,6.7,91.0,5.3,2.0,4.5,19.3164890431856,0.0,0.0,1020.0,19.8,39.8,0,0
2018-11-19 00:50:00,6.7,5.2,6.7,91.0,5.3,2.3,4.9,25.1082586143203,0.0,0.0,1020.0,19.8,40.0,0,0
2018-11-19 00:55:00,6.7,5.4,6.7,90.4,5.3,2.2,4.9,29.0497648943725,0.0,0.0,1020.0,19.7,40.0,0,0
2018-11-19 01:00:00,6.8,5.9,6.8,90.0,5.2,1.7,4.5,31.0546181978374,0.0,0.0,1019.9,19.7,40.0,0,0
2018-11-19 01:05:00,6.8,6.2,6.8,90.0,5.3,1.4,4.5,27.5206313966081,0.0,0.0,1019.9,19.6,40.0,0,0
2018-11-19 01:10:00,6.8,5.6,6.8,90.0,5.3,2.1,4.0,26.8340958054293,0.0,0.0,1019.8,19.7,40.0,0,0
2018-11-19 01:15:00,6.8,6.0,6.8,90.0,5.3,1.7,4.0,41.9449003065819,0.0,0.0,1019.8,19.7,40.0,0,0
2018-11-19 01:20:00,6.8,6.2,6.8,90.0,5.3,1.5,4.0,27.3551495742059,0.0,0.0,1019.8,19.7,40.0,0,0
2018-11-19 01:25:00,6.8,6.5,6.8,90.0,5.3,1.1,3.6,31.1180479369599,0.0,0.0,1019.7,19.7,40.0,0,0
2018-11-19 01:30:00,6.9,6.3,6.9,89.9,5.3,1.4,3.6,29.2877214248296,0.0,0.0,1019.7,19.8,40.0,0,0
2018-11-19 01:35:00,7.0,6.2,7.0,89.0,5.3,1.5,3.6,30.4039759896195,0.0,0.0,1019.7,19.9,40.0,0,0
2018-11-19 01:40:00,7.0,6.8,7.0,89.0,5.3,1.2,3.6,9.60779780028228,0.0,0.0,1019.6,19.9,40.0,0,0
2018-11-19 01:45:00,7.1,6.2,7.1,88.6,5.3,1.8,3.6,24.6701993612236,0.0,0.0,1019.5,19.9,39.6,0,0
2018-11-19 01:50:00,7.1,6.5,7.1,88.0,5.2,1.5,3.6,41.1503878141479,0.0,0.0,1019.4,19.9,39.0,0,0
2018-11-19 01:55:00,7.2,6.4,7.2,87.3,5.2,1.6,3.6,34.8946732052337,0.0,0.0,1019.3,19.9,39.2,0,0
2018-11-19 02:00:00,7.2,6.4,7.2,87.0,5.2,1.8,4.0,41.6838947301372,0.0,0.0,1019.2,19.9,39.0,0,0
2018-11-19 02:05:00,7.2,6.5,7.2,87.0,5.2,1.7,4.0,38.7286803037047,0.0,0.0,1019.2,19.9,39.0,0,0
2018-11-19 02:10:00,7.2,6.9,7.2,87.0,5.2,1.1,4.0,44.5506778237601,0.0,0.0,1019.2,20.0,39.0,0,0
2018-11-19 02:15:00,7.3,6.8,7.3,87.0,5.3,1.2,4.0,65.7535035619445,0.0,0.0,1019.2,20.0,39.0,0,0
2018-11-19 02:20:00,7.3,7.1,7.3,87.0,5.3,0.8,3.6,37.6435133224221,0.0,0.0,1019.2,20.1,39.0,0,0
2018-11-19 02:25:00,7.3,7.0,7.3,87.9,5.4,1.0,3.1,42.3192703037126,0.0,0.0,1019.2,20.2,39.0,0,0
2018-11-19 02:30:00,7.3,6.5,7.3,88.0,5.4,1.7,4.0,32.2477415660584,0.0,0.0,1019.1,20.2,39.0,0,0
2018-11-19 02:35:00,7.2,6.7,7.2,88.0,5.4,1.3,4.0,31.6446772087892,0.0,0.0,1019.1,20.2,39.0,0,0
2018-11-19 02:40:00,7.2,6.5,7.2,88.0,5.3,1.7,4.5,28.5628862450421,0.0,0.0,1019.0,20.2,39.0,0,0
2018-11-19 02:45:00,7.2,6.4,7.2,88.0,5.3,1.7,4.5,26.6390125332386,0.0,0.0,1018.9,20.1,39.0,0,0
2018-11-19 02:50:00,7.1,6.2,7.1,88.0,5.3,1.9,4.0,20.8333533379468,0.0,0.0,1018.8,20.1,39.0,0,0
2018-11-19 02:55:00,7.1,6.2,7.1,88.0,5.3,1.9,4.5,21.618525996477,0.0,0.0,1018.8,20.0,39.0,0,0
2018-11-19 03:00:00,7.1,6.6,7.1,89.0,5.4,1.3,4.5,26.787935565513,0.0,0.0,1018.7,20.0,39.0,0,0
2018-11-19 03:05:00,7.1,6.2,7.1,89.0,5.4,1.8,3.6,25.7974750895426,0.0,0.0,1018.7,20.0,39.0,0,0
2018-11-19 03:10:00,7.1,6.4,7.1,89.6,5.5,1.6,3.6,25.1079374395487,0.0,0.0,1018.6,20.0,39.0,0,0
2018-11-19 03:15:00,7.1,6.4,7.1,90.0,5.5,1.6,4.0,26.2415839417717,0.0,0.0,1018.6,20.1,39.8,0,0
2018-11-19 03:20:00,7.1,5.7,7.1,90.0,5.6,2.3,4.5,31.837649385061,0.0,0.0,1018.5,20.1,39.2,0,0
2018-11-19 03:25:00,7.1,6.6,7.1,90.0,5.6,1.4,4.5,31.643127062356,0.0,0.0,1018.5,20.0,40.0,0,0
2018-11-19 03:30:00,7.1,6.5,7.1,90.7,5.7,1.5,3.6,31.6527424459969,0.0,0.0,1018.4,19.9,40.0,0,0
2018-11-19 03:35:00,7.1,6.4,7.1,91.0,5.8,1.6,3.6,32.9850702931129,0.0,0.0,1018.3,19.9,40.0,0,0
2018-11-19 03:40:00,7.2,6.8,7.2,91.0,5.8,1.2,3.6,20.1843670234064,0.0,0.0,1018.2,19.9,40.0,0,0
2018-11-19 03:45:00,7.2,6.8,7.2,91.0,5.8,1.3,3.1,36.5123000050212,0.0,0.0,1018.1,20.0,40.0,0,0
2018-11-19 03:50:00,7.2,6.5,7.2,91.0,5.8,1.6,4.0,37.0284863701798,0.0,0.0,1018.0,20.0,40.0,0,0
2018-11-19 03:55:00,7.2,6.4,7.2,91.9,6.0,1.6,4.0,32.553343706419,0.0,0.0,1018.1,20.0,40.0,0,0
2018-11-19 04:00:00,7.2,7.2,7.2,92.0,6.0,0.6,4.0,40.2761350969983,0.0,0.0,1018.0,20.0,40.0,0,0
2018-11-19 04:05:00,7.3,7.3,7.3,92.0,6.1,0.9,2.2,0,0.0,0.0,1018.0,20.1,40.0,0,0
2018-11-19 04:10:00,7.3,7.3,7.3,92.0,6.1,1.3,4.0,22.5,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:15:00,7.3,6.5,7.3,92.0,6.1,1.7,4.0,27.1267561991333,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:20:00,7.3,6.8,7.3,92.0,6.1,1.5,4.0,34.0410570151065,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:25:00,7.3,6.9,7.3,92.0,6.1,1.2,3.1,14.4750939503341,0.0,0.0,1018.0,20.1,40.0,0,0
2018-11-19 04:30:00,7.3,6.7,7.3,92.0,6.1,1.6,3.6,8.92279442600656,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:35:00,7.3,7.0,7.3,92.0,6.1,1.3,3.6,25.4781706215392,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:40:00,7.3,6.8,7.3,92.0,6.1,1.4,4.0,30.6334925443833,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:45:00,7.3,6.7,7.3,92.0,6.1,1.6,4.0,25.6369627694507,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:50:00,7.3,6.7,7.3,92.0,6.1,1.5,3.6,37.7364986126005,0.0,0.0,1018.0,20.2,40.0,0,0
2018-11-19 04:55:00,7.3,7.1,7.3,92.0,6.1,1.2,3.1,30.8825668887394,0.0,0.0,1017.9,20.2,40.0,0,0
2018-11-19 05:00:00,7.3,7.1,7.3,92.0,6.1,1.2,2.2,22.737714249096,0.0,0.0,1017.9,20.2,40.0,0,0
2018-11-19 05:05:00,7.3,6.4,7.3,92.0,6.1,1.8,4.5,29.4527621876838,0.0,0.0,1017.8,20.2,40.0,0,0
2018-11-19 05:10:00,7.4,7.1,7.4,92.0,6.2,1.3,4.5,41.6013641204668,0.0,0.0,1017.8,20.2,40.0,0,0
2018-11-19 05:15:00,7.4,7.2,7.4,92.0,6.2,1.0,3.6,57.525829215904,0.0,0.0,1017.8,20.2,40.0,0,0
2018-11-19 05:20:00,7.4,7.2,7.4,92.0,6.2,1.2,2.7,57.7298578918333,0.0,0.0,1017.9,20.2,40.0,0,0
2018-11-19 05:25:00,7.5,7.2,7.5,92.0,6.3,1.2,3.1,66.0056773991879,0.0,0.0,1017.9,20.3,40.0,0,0
2018-11-19 05:30:00,7.5,7.5,7.5,92.0,6.3,0.8,3.1,65.3001053424699,0.0,0.0,1017.8,20.4,40.0,0,0
2018-11-19 05:35:00,7.5,7.2,7.5,91.9,6.3,1.1,3.1,97.871740367132,0.0,0.0,1017.8,20.5,40.0,0,0
2018-11-19 05:40:00,7.5,7.4,7.5,91.7,6.2,0.7,3.1,42.9279788298225,0.0,0.0,1017.7,20.5,40.0,0,0
2018-11-19 05:45:00,7.5,7.5,7.5,91.0,6.2,0.9,2.7,59.5917367740183,0.0,0.0,1017.7,20.6,40.0,0,0
2018-11-19 05:50:00,7.6,7.2,7.6,90.5,6.1,1.1,3.6,70.6428331645591,0.0,0.0,1017.7,20.6,40.0,0,0
2018-11-19 05:55:00,7.6,7.3,7.6,90.0,6.0,1.1,3.6,97.7922205031478,0.0,0.0,1017.7,20.7,40.0,0,0
2018-11-19 06:00:00,7.6,7.4,7.6,90.0,6.1,1.0,3.1,79.8814724953651,0.0,0.0,1017.8,20.8,40.0,0,0
2018-11-19 06:05:00,7.7,7.4,7.7,89.6,6.1,1.1,3.1,75.4913079447721,0.0,0.0,1017.8,20.8,40.0,0,0
2018-11-19 06:10:00,7.7,7.5,7.7,89.0,6.0,1.1,3.1,104.752880852087,0.0,0.0,1017.8,20.8,40.0,0,0
2018-11-19 06:15:00,7.7,7.7,7.7,89.0,6.0,0.6,2.2,88.0644706645045,0.0,0.0,1017.8,20.9,40.0,0,0
2018-11-19 06:20:00,7.7,7.6,7.7,89.0,6.0,0.6,2.2,106.418235343715,0.0,0.0,1017.7,20.9,40.0,0,0
2018-11-19 06:25:00,7.7,7.5,7.7,88.7,5.9,0.9,3.1,87.6372112296241,0.0,0.0,1017.7,20.9,39.4,0,0
2018-11-19 06:30:00,7.7,7.3,7.7,88.0,5.8,1.3,3.1,93.3091365064621,0.0,0.0,1017.7,20.9,39.0,0,0
2018-11-19 06:35:00,7.7,7.6,7.7,88.0,5.9,1.0,3.1,84.7670307279809,0.0,0.0,1017.7,20.9,39.0,0,0
2018-11-19 06:40:00,7.7,7.6,7.7,87.6,5.8,0.8,3.6,98.9953791385669,0.0,0.0,1017.7,20.9,39.0,0,0
2018-11-19 06:45:00,7.7,7.6,7.7,87.0,5.7,0.8,3.6,91.7996344653689,0.0,0.0,1017.7,20.9,39.0,0,0
2018-11-19 06:50:00,7.7,7.7,7.7,87.0,5.7,0.6,2.7,88.5405357304657,0.0,0.0,1017.8,20.9,39.0,0,0
2018-11-19 06:55:00,7.7,7.6,7.7,87.0,5.7,0.8,2.7,95.3415898521501,0.0,0.0,1017.8,20.9,39.0,0,0
2018-11-19 07:00:00,7.7,7.6,7.7,87.0,5.7,0.7,2.7,75.9479816861139,0.0,0.0,1017.8,21.0,39.0,0,0
2018-11-19 07:05:00,7.7,7.7,7.7,86.3,5.6,0.6,2.7,94.6999262804485,0.0,0.0,1017.8,21.1,39.0,0,0
2018-11-19 07:10:00,7.7,7.5,7.7,86.0,5.5,1.2,2.7,98.5742289564569,0.0,0.0,1017.7,21.1,39.0,0,0
2018-11-19 07:15:00,7.7,7.6,7.7,86.0,5.5,1.0,2.2,97.7059517344209,0.0,0.0,1017.8,21.1,39.0,0,0
2018-11-19 07:20:00,7.7,7.6,7.7,85.9,5.5,0.9,2.2,95.5064386963918,0.0,0.0,1017.7,21.1,39.0,0,0
2018-11-19 07:25:00,7.7,7.6,7.7,85.0,5.4,0.9,2.2,89.7475359113698,0.0,0.0,1017.7,21.1,39.0,0,0
2018-11-19 07:30:00,7.7,7.7,7.7,85.0,5.4,0.6,2.2,72.5027565525644,0.0,0.0,1017.7,21.1,39.0,0,0
2018-11-19 07:35:00,7.8,7.8,7.8,85.0,5.4,0.6,1.8,92.3164157596608,0.0,0.0,1017.6,21.1,39.0,0,0
2018-11-19 07:40:00,7.8,7.8,7.8,85.0,5.4,0.4,1.8,96.6287082505516,0.0,0.0,1017.6,21.1,39.0,0,0
2018-11-19 07:45:00,7.8,7.8,7.8,85.0,5.4,0.5,1.8,52.7915091403406,0.0,0.0,1017.7,21.1,39.0,0,0
2018-11-19 07:50:00,7.8,7.8,7.8,85.0,5.4,0.4,1.3,37.2894696762443,0.0,0.0,1017.6,21.1,38.6,0,0
2018-11-19 07:55:00,7.8,7.6,7.8,85.0,5.4,1.0,2.7,25.1288581590568,0.0,0.0,1017.6,21.0,38.6,0,0
2018-11-19 08:00:00,7.8,7.5,7.8,84.3,5.3,1.1,2.7,33.8934894579088,0.0,0.0,1017.7,20.9,38.0,0,0
2018-11-19 08:05:00,7.8,7.4,7.8,84.0,5.2,1.4,3.1,20.4790748391166,0.0,0.0,1017.6,20.9,38.0,3.0794701986755,0
2018-11-19 08:10:00,7.8,7.7,7.8,84.0,5.2,1.0,3.1,16.4036363970788,0.0,0.0,1017.6,20.8,38.0,5,0
2018-11-19 08:15:00,7.8,7.5,7.8,84.0,5.2,0.9,3.1,21.1249185236115,0.0,0.0,1017.6,20.8,38.0,3.25503355704698,0
2018-11-19 08:20:00,7.8,7.3,7.8,83.4,5.1,1.3,3.1,14.8510733968717,0.0,0.0,1017.5,20.8,38.0,5.06711409395973,0
2018-11-19 08:25:00,7.8,7.6,7.8,83.0,5.1,1.2,3.1,26.1240622198447,0.0,0.0,1017.5,20.7,38.0,8.04697986577181,0
2018-11-19 08:30:00,7.8,7.3,7.8,83.0,5.1,1.4,3.6,30.2361692223508,0.0,0.0,1017.5,20.7,38.0,11.8322147651007,0
2018-11-19 08:35:00,7.9,7.4,7.9,82.1,5.0,1.5,3.6,31.5643365915284,0.0,0.0,1017.4,20.6,38.0,14,0
2018-11-19 08:40:00,7.9,7.6,7.9,82.0,5.0,1.3,3.1,28.5677539074029,0.0,0.0,1017.3,20.6,38.0,17.3020134228188,0
2018-11-19 08:45:00,7.9,7.0,7.9,82.0,5.1,2.0,5.4,33.1305670422734,0.0,0.0,1017.3,20.5,37.8,17.1946308724832,0
2018-11-19 08:50:00,7.9,7.0,7.9,81.9,5.0,1.9,5.4,29.0409460684202,0.0,0.0,1017.3,20.4,38.0,18.0536912751678,0
2018-11-19 08:55:00,7.9,6.9,7.9,81.1,4.9,2.1,4.9,32.8162487626538,0.0,0.0,1017.3,20.2,38.0,19,0
2018-11-19 09:00:00,7.9,7.0,7.9,82.0,5.1,2.0,4.0,33.9955131115634,0.0,0.0,1017.2,20.2,38.0,20.7315436241611,0
2018-11-19 09:05:00,8.0,7.0,8.0,82.0,5.1,2.0,4.9,36.076083071053,0.0,0.0,1017.2,20.1,38.0,22.7733333333333,0
2018-11-19 09:10:00,8.0,7.0,8.0,82.0,5.1,1.9,4.9,31.5970924509453,0.0,0.0,1017.2,20.0,38.0,28.6291390728477,0
2018-11-19 09:15:00,8.0,7.2,8.0,82.0,5.2,2.0,5.8,34.1440422499267,0.0,0.0,1017.1,20.0,38.0,28.1073825503356,0
2018-11-19 09:20:00,8.1,7.1,8.1,82.0,5.2,2.0,5.8,27.3564749465222,0.0,0.0,1017.1,20.0,38.0,33.3841059602649,0
2018-11-19 09:25:00,8.1,7.6,8.1,82.0,5.2,1.5,4.5,11.9627029028329,0.0,0.0,1017.1,19.9,38.8,37.4429530201342,0
2018-11-19 09:30:00,8.1,7.9,8.1,82.3,5.3,1.1,3.6,41.6569322019619,0.0,0.0,1017.2,20.0,39.0,41.0134228187919,0
2018-11-19 09:35:00,8.2,7.9,8.2,83.0,5.4,1.2,3.1,42.9695530929473,0.0,0.0,1017.3,20.0,39.0,46.0604026845638,0
2018-11-19 09:40:00,8.2,7.9,8.2,83.0,5.5,1.1,3.6,75.3533140783454,0.0,0.0,1017.2,20.2,39.0,48.6107382550336,0
2018-11-19 09:45:00,8.2,8.1,8.2,83.0,5.5,0.9,3.6,73.4230082896084,0.0,0.0,1017.2,20.2,39.0,51,0
2018-11-19 09:50:00,8.2,8.1,8.2,83.0,5.5,0.9,2.7,354.258127332967,0.0,0.0,1017.2,20.3,39.0,50.6107382550336,0
2018-11-19 09:55:00,8.3,8.0,8.3,83.0,5.6,1.1,3.1,80.3402284325061,0.0,0.0,1017.1,20.4,39.0,84.1946308724832,0.810067114093959
2018-11-19 10:00:00,8.4,8.1,8.4,84.0,5.8,1.1,3.1,74.2780284420892,0.0,0.0,1017.1,20.5,39.0,108.838926174497,0.832214765100672
2018-11-19 10:05:00,8.5,7.9,8.5,83.4,5.8,1.3,4.0,82.4051943029015,0.0,0.0,1017.0,20.7,39.0,113.348993288591,0.928187919463089
2018-11-19 10:10:00,8.7,7.8,8.7,82.4,5.8,1.9,5.8,85.4176705715163,0.0,0.0,1017.0,20.7,39.0,139.894039735099,0.890728476821195
2018-11-19 10:15:00,8.8,8.4,8.8,81.3,5.8,1.5,5.8,39.0607397904432,0.0,0.0,1016.9,20.8,39.0,111.900662251656,1.02185430463576
2018-11-19 10:20:00,8.9,8.6,8.9,81.0,5.8,1.5,4.9,27.1039770733417,0.0,0.0,1016.9,20.9,39.0,108.245033112583,0.793377483443708
2018-11-19 10:25:00,9.0,8.2,9.0,81.0,5.9,1.9,4.0,66.395549150221,0.0,0.0,1016.9,20.9,39.0,103.510067114094,0.92214765100671
2018-11-19 10:30:00,9.0,8.6,9.0,81.0,5.9,1.4,4.0,71.4124781168914,0.0,0.0,1016.8,20.9,39.0,90.0872483221476,0.830872483221475
2018-11-19 10:35:00,9.0,8.5,9.0,81.0,6.0,1.6,4.5,71.9339756459491,0.0,0.0,1016.8,20.9,39.0,113.798657718121,1.0255033557047
2018-11-19 10:40:00,9.1,8.6,9.1,81.0,6.0,1.4,4.5,60.4112610147389,0.0,0.0,1016.7,21.0,39.0,119.362416107383,0.803355704697987
2018-11-19 10:45:00,9.1,8.7,9.1,81.0,6.0,1.5,4.5,80.5671637664273,0.0,0.0,1016.7,21.1,39.0,116.362416107383,0.851677852348995
2018-11-19 10:50:00,9.1,8.6,9.1,81.0,6.1,1.6,4.9,69.0157992224196,0.0,0.0,1016.6,21.2,39.0,108.939597315436,0.98993288590604
2018-11-19 10:55:00,9.2,8.9,9.2,81.0,6.1,1.2,4.9,31.9268580298137,0.0,0.0,1016.5,21.2,39.0,115.436241610738,1.13355704697987
2018-11-19 11:00:00,9.2,9.1,9.2,81.0,6.1,0.9,4.9,88.3880518441951,0.0,0.0,1016.4,21.2,39.0,123.073825503356,1.15838926174497
2018-11-19 11:05:00,9.3,8.7,9.3,81.0,6.2,1.6,5.8,83.3566220111373,0.0,0.0,1016.4,21.3,39.0,125.295302013423,1.05973154362416
2018-11-19 11:10:00,9.3,9.1,9.3,81.0,6.2,1.2,5.8,76.6391070384705,0.0,0.0,1016.4,21.4,39.0,122.053333333333,1.09266666666667
2018-11-19 11:15:00,9.4,9.2,9.4,81.0,6.3,1.2,3.6,75.5987380624799,0.0,0.0,1016.3,21.5,39.0,82.5302013422819,0.915436241610739
2018-11-19 11:20:00,9.4,9.1,9.4,81.9,6.5,1.4,2.7,54.7713116125444,0.0,0.0,1016.3,21.5,38.8,129.510067114094,0.786577181208054
2018-11-19 11:25:00,9.4,8.4,9.4,82.0,6.5,2.3,4.5,93.5562022681535,0.0,0.0,1016.3,21.5,39.0,182.814569536424,1.06490066225166
2018-11-19 11:30:00,9.4,8.7,9.4,81.1,6.3,2.0,5.8,88.4613743353932,0.0,0.0,1016.2,21.5,39.0,163.218543046358,1.09139072847682
2018-11-19 11:35:00,9.4,8.5,9.4,80.8,6.3,2.2,5.8,61.6121841941092,0.0,0.0,1016.2,21.6,38.2,164.278145695364,1.14238410596027
2018-11-19 11:40:00,9.4,9.2,9.4,80.5,6.2,1.1,4.5,56.3153904734117,0.0,0.0,1016.1,21.6,38.2,107.48322147651,1.02617449664429
2018-11-19 11:45:00,9.4,9.2,9.4,81.6,6.5,1.1,3.1,86.2616344770373,0.0,0.0,1016.1,21.6,38.8,99.0671140939597,0.884563758389263
2018-11-19 11:50:00,9.4,9.2,9.4,82.0,6.5,0.9,3.1,68.4671773547721,0.0,0.0,1016.0,21.6,38.6,107.630872483221,1.26644295302013
2018-11-19 11:55:00,9.3,9.1,9.3,82.0,6.4,1.1,4.0,78.2680896574996,0.0,0.0,1016.0,21.7,38.4,116.724832214765,1.30671140939598
2018-11-19 12:00:00,9.3,8.5,9.3,82.0,6.4,2.0,4.9,53.3274333441714,0.0,0.0,1016.0,21.7,38.0,147.046979865772,1.27046979865772
2018-11-19 12:05:00,9.2,8.8,9.2,82.0,6.3,1.3,4.9,29.7815019961988,0.0,0.0,1015.9,21.6,38.2,173.651006711409,1.12684563758389
2018-11-19 12:10:00,9.2,8.9,9.2,82.0,6.3,1.2,4.0,63.836983849306,0.0,0.0,1015.8,21.6,39.0,94.3758389261745,0.97181208053691
2018-11-19 12:15:00,9.2,8.8,9.2,83.0,6.5,1.4,4.0,53.1159823677375,0.0,0.0,1015.8,21.6,39.0,40.3288590604027,0.132885906040268
2018-11-19 12:20:00,9.1,8.4,9.1,83.6,6.5,1.9,4.9,53.1398099406048,0.2,0.0,1015.8,21.6,39.0,16.1744966442953,0
2018-11-19 12:25:00,8.8,7.3,8.8,84.0,6.3,3.0,6.7,43.3778363113339,0.0,0.0,1015.7,21.4,38.8,20.0529801324503,0
2018-11-19 12:30:00,8.4,7.1,8.4,84.9,6.0,2.5,6.7,90.6583417606672,0.2,1.4,1015.8,21.2,39.0,52.8,0.344666666666666
2018-11-19 12:35:00,8.1,7.2,8.1,86.5,6.0,2.0,5.4,73.9609115343367,0.0,1.4,1015.7,21.2,39.6,85.3311258278146,1.20596026490067
2018-11-19 12:40:00,8.0,7.2,8.0,87.5,6.1,1.7,4.9,66.3149515788072,0.0,1.0,1015.7,21.2,40.0,137.145695364238,1.67218543046358
2018-11-19 12:45:00,7.9,7.4,7.9,88.2,6.1,1.4,4.5,54.5489041478866,0.0,0.3,1015.6,21.3,40.0,101.377483443709,1.33708609271523
2018-11-19 12:50:00,7.9,7.3,7.9,88.3,6.1,1.6,4.9,63.5329213033314,0.0,0.0,1015.6,21.3,39.4,84.8590604026846,1.34429530201342
2018-11-19 12:55:00,7.9,7.1,7.9,88.9,6.2,1.8,4.9,67.6915242574409,0.0,0.0,1015.5,21.3,39.8,111.838926174497,1.51006711409396
2018-11-19 13:00:00,7.9,7.3,7.9,88.8,6.2,1.6,4.5,88.6768960031632,0.0,0.0,1015.4,21.4,39.4,166.469798657718,1.53154362416108
2018-11-19 13:05:00,8.0,6.7,8.0,87.9,6.1,2.3,5.8,90.6472311069091,0.0,0.0,1015.3,21.4,39.8,142.201342281879,1.60268456375839
2018-11-19 13:10:00,8.0,6.2,8.0,86.1,5.8,3.3,7.2,95.1995621929026,0.0,0.0,1015.3,21.5,39.2,86.4362416107383,1.3765100671141
2018-11-19 13:15:00,8.1,6.7,8.1,84.1,5.6,2.5,7.2,86.8359546832675,0.0,0.0,1015.2,21.5,39.0,60.3758389261745,1.41879194630872
2018-11-19 13:20:00,8.2,6.9,8.2,82.7,5.4,2.5,6.3,83.8786965831135,0.0,0.0,1015.3,21.5,38.8,55.1409395973154,0.743624161073826
2018-11-19 13:25:00,8.1,6.1,8.1,82.2,5.3,3.5,6.3,94.175030368148,0.0,0.0,1015.3,21.4,38.6,45.4933333333333,0
2018-11-19 13:30:00,8.0,6.7,8.0,83.0,5.3,2.4,6.3,95.0423354412351,0.0,0.0,1015.2,21.3,39.0,55.4697986577181,0.638255033557046
2018-11-19 13:35:00,7.8,7.1,7.8,84.0,5.3,1.8,5.8,81.9895717371703,0.0,0.0,1015.0,21.3,39.0,70.3288590604027,1.10469798657718
2018-11-19 13:40:00,7.8,7.2,7.8,84.4,5.3,1.5,5.4,96.0220690098901,0.0,0.0,1014.9,21.4,39.0,95.4429530201342,1.33154362416107
2018-11-19 13:45:00,7.8,7.0,7.8,84.8,5.4,1.7,5.4,82.2990520899571,0.0,0.0,1014.9,21.5,39.0,83.0993377483444,1.44834437086093
2018-11-19 13:50:00,7.8,7.2,7.8,84.0,5.2,1.4,5.4,98.9033989824575,0.0,0.0,1014.8,21.5,38.8,74.4295302013423,1.36308724832215
2018-11-19 13:55:00,7.8,7.2,7.8,83.2,5.1,1.5,4.9,71.8198888497849,0.0,0.0,1014.8,21.5,38.6,78.8874172185431,1.28741721854304
2018-11-19 14:00:00,7.8,7.4,7.8,83.0,5.1,1.3,4.0,84.2536485323102,0.0,0.0,1014.7,21.5,38.0,87.3691275167785,1.41677852348993
2018-11-19 14:05:00,7.9,7.8,7.9,82.7,5.2,0.9,3.6,101.182886212517,0.0,0.0,1014.6,21.5,38.4,103.912751677852,1.33221476510067
2018-11-19 14:10:00,8.0,7.2,8.0,81.9,5.1,1.8,4.9,79.9336828540373,0.0,0.0,1014.6,21.5,38.0,91.6174496644295,1.20469798657718
2018-11-19 14:15:00,8.1,7.6,8.1,80.8,5.0,1.5,4.9,87.5324419469691,0.0,0.0,1014.6,21.5,37.8,78.0268456375839,1.11073825503356
2018-11-19 14:20:00,8.2,7.7,8.2,80.1,4.9,1.4,4.5,75.941979009424,0.0,0.0,1014.6,21.5,38.2,49.1812080536913,0.259060402684564
2018-11-19 14:25:00,8.2,7.8,8.2,79.8,4.9,1.3,4.5,66.2884988694721,0.0,0.0,1014.5,21.6,37.8,80.1140939597316,0.64765100671141
2018-11-19 14:30:00,8.2,7.9,8.2,79.2,4.8,1.2,4.5,92.1534313360571,0.0,0.0,1014.5,21.6,37.6,114.06711409396,1.00469798657718
2018-11-19 14:35:00,8.3,7.6,8.3,79.0,4.9,1.8,4.5,103.583363589902,0.0,0.0,1014.4,21.6,37.6,81.9127516778524,0.77718120805369
2018-11-19 14:40:00,8.3,7.2,8.3,78.6,4.8,2.2,4.9,85.628496435216,0.0,0.0,1014.4,21.6,38.0,46.8657718120805,0.16241610738255
