Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-17 00:00:00,63,63,63,85,58.4153174495188,1.04697986577181,4,278.42560195898,0,0,29.9572013422819,0,0.000182691011623557,0,75.2000000000001,53
2017-06-17 00:05:00,62.9932432432432,62.9932432432432,62.9932432432432,85,58.4086950235851,1.0472972972973,4,274.277376497349,0,0,29.9564121621622,0,0.000180050257860561,0,75.2000000000001,53
2017-06-17 00:10:00,62.908053691275,62.908053691275,62.908053691275,85.5906040268456,58.5181756115686,0.845637583892617,3,273,0,0,29.957,0,0.000178486257445064,0,75.2000000000001,53
2017-06-17 00:15:00,62.8899328859059,62.8899328859059,62.8899328859059,86,58.6341686129891,1.19463087248322,3,275.347589567835,0,0,29.958,0,0.000176730279138186,0,75.2000000000001,53
2017-06-17 00:20:00,63.0590604026848,63.0590604026848,63.0590604026848,86,58.8001721199847,0.51006711409396,3,284,0,0,29.957,0,0.000175048926127653,0,75.2000000000001,53
2017-06-17 00:25:00,63.2543624161073,63.2543624161073,63.2543624161073,85.4832214765101,58.8227191404426,0.671140939597315,4,293.978013147643,0,0,29.9560134228188,0,0.000172953246621343,0,75.2000000000001,53
2017-06-17 00:30:00,63.4409395973154,63.4409395973154,63.4409395973154,85,58.8474855700368,0.966442953020134,5,246.022461600306,0,0,29.9555973154363,0,0.00017162131168568,0,75.3610738255031,53
2017-06-17 00:35:00,63.6107382550337,63.6107382550337,63.6107382550337,85,59.013904310595,1.48322147651007,5,246.921992596595,0,0,29.9558053691275,0,0.00017069117778526,0,75.3999999999998,53
2017-06-17 00:40:00,63.8006711409396,63.8006711409396,63.8006711409396,85,59.2000550063897,1.14093959731544,4,282.802448035599,0,0,29.9569932885906,0,0.000170881770552551,0,75.3999999999998,53
2017-06-17 00:45:00,63.9442953020134,63.9442953020134,63.9442953020134,84.0671140939597,59.0314480174329,1.61073825503356,4,259.959386722772,0,0,29.9574093959732,0,0.000170324316913907,0,75.3999999999998,53
2017-06-17 00:50:00,64.116556291391,64.116556291391,64.116556291391,84,59.1777781149711,2.10596026490066,7,244.757048876771,0,0,29.9568013245033,0,0.000172762229149186,0,75.3999999999998,53
2017-06-17 00:55:00,64.2496644295301,64.2496644295301,64.2496644295301,84,59.3080428163089,1.48993288590604,7,241.791018724033,0,0,29.9557986577181,0,0.00017385693157665,0,75.3999999999998,53
2017-06-17 01:00:00,64.3298013245033,64.3298013245033,64.3298013245033,83.6622516556291,59.2731053110949,1.62251655629139,4,239.086045651459,0,0,29.9561986754967,0,0.000174449257111378,0,75.3999999999998,53
2017-06-17 01:05:00,64.4033557046978,64.4033557046978,64.4033557046978,84,59.458450011993,1.8993288590604,4,231.408591030559,0,0,29.9573959731544,0,0.000175677491371904,0,75.3999999999998,53
2017-06-17 01:10:00,64.5275167785236,64.5275167785236,64.5275167785236,83.1946308724832,59.3093849046776,2.02013422818792,8,246.84660401667,0,0,29.9570067114094,0,0.00017692807293911,0,75.4805369127518,53
2017-06-17 01:15:00,64.6429530201343,64.6429530201343,64.6429530201343,83,59.356815018908,1.54362416107383,8,242.708453724139,0,0,29.9558053691275,0,0.000178853498149012,0,75.6000000000002,53
2017-06-17 01:20:00,64.7,64.7,64.7,83,59.4125598055491,1.48993288590604,6,287.424101116182,0,0,29.9542080536913,0,0.000181482098736388,0,75.6000000000002,53
2017-06-17 01:25:00,64.7516778523489,64.7516778523489,64.7516778523489,83,59.4630577722811,2.71812080536913,8,261.345103705498,0,0,29.953,0,0.000183478333850902,0,75.6000000000002,53
2017-06-17 01:30:00,64.8,64.8,64.8,83,59.5102766502639,2.02684563758389,8,247.367656974272,0,0,29.9530134228188,0,0.000185747075387489,0,75.6000000000002,53
2017-06-17 01:35:00,64.7899328859062,64.7899328859062,64.7899328859062,83,59.5004393840174,2.42953020134228,6,238.391179353477,0,0,29.9535906040268,0,0.000186575805901859,0,75.6000000000002,53
2017-06-17 01:40:00,64.7013422818792,64.7013422818792,64.7013422818792,83,59.4138714410486,2.59060402684564,6,231.479236169347,0,0,29.9538053691276,0,0.000190074845373887,0,75.6000000000002,53
2017-06-17 01:45:00,64.6273333333335,64.6273333333335,64.6273333333335,83,59.3415518777188,3.2,7,251.049270759323,0,0,29.95558,0,0.000191549676446924,0,75.6000000000002,53
2017-06-17 01:50:00,64.69,64.69,64.69,83,59.4027880723614,3.12666666666667,9,246.85953757407,0,0,29.9554133333333,0,0.00019298278122163,0,75.6000000000002,53
2017-06-17 01:55:00,64.7,64.7,64.7,83,59.4125598055491,2.72185430463576,9,267.531118414794,0,0,29.9563907284769,0,0.000194993687080794,0,75.6000000000002,53
2017-06-17 02:00:00,64.6662251655629,64.6662251655629,64.6662251655629,83,59.3795559384914,2.24503311258278,8,248.986361288739,0,0,29.9558079470199,0,0.00019634136859788,0,75.6000000000002,53
2017-06-17 02:05:00,64.6167785234901,64.6167785234901,64.6167785234901,83,59.3312379991552,3.30872483221477,8,241.987950147505,0,0,29.9548120805369,0,0.000198755992609718,0,75.6000000000002,53
2017-06-17 02:10:00,64.5649006622517,64.5649006622517,64.5649006622517,83,59.2805441663266,3.64900662251656,8,226.188167319278,0,0,29.9524172185432,0,0.000200855878178573,0,75.6000000000002,53
2017-06-17 02:15:00,64.5,64.5,64.5,83,59.2171246546302,3.56375838926174,7,229.316726348243,0,0,29.9512080536912,0,0.000203280205110427,0,75.6000000000002,53
2017-06-17 02:20:00,64.5,64.5,64.5,83.1073825503356,59.2531948804708,2.97315436241611,9,243.313985527696,0,0,29.9507986577181,0,0.000205581516923593,0,75.6000000000002,53
2017-06-17 02:25:00,64.4718120805368,64.4718120805368,64.4718120805368,84,59.5254432017104,4.10738255033557,9,248.793878935387,0,0,29.9510067114095,0,0.000205580403575365,0,75.6000000000002,53
2017-06-17 02:30:00,64.4033557046978,64.4033557046978,64.4033557046978,84,59.458450011993,2.54362416107383,9,242.252552420563,0,0,29.950610738255,0,0.00020533720833239,0,75.6000000000002,53
2017-06-17 02:35:00,64.281879194631,64.281879194631,64.281879194631,84,59.339569293065,2.12080536912752,5,253.713686141376,0,0,29.9517986577182,0,0.00020527619148277,0,75.6000000000002,53
2017-06-17 02:40:00,64.203355704698,64.203355704698,64.203355704698,84,59.2627234707098,2.25503355704698,6,227.022584878377,0,0,29.952201342282,0,0.000204654979876682,0,75.6000000000002,53
2017-06-17 02:45:00,64.1442953020135,64.1442953020135,64.1442953020135,84,59.2049246305164,2.42281879194631,6,224.664959921244,0,0,29.9527986577182,0,0.000203583325324727,0,75.6000000000002,53
2017-06-17 02:50:00,64.1208053691277,64.1208053691277,64.1208053691277,84,59.1819364493417,3.51006711409396,8,230.355904811187,0,0,29.9539865771812,0,0.000202778441204948,0,75.6000000000002,53
2017-06-17 02:55:00,64.1107382550337,64.1107382550337,64.1107382550337,84,59.1720843716954,2.63758389261745,8,235.998738918078,0,0,29.9561879194631,0,0.000203544170082942,0,75.6000000000002,53
2017-06-17 03:00:00,64.1000000000002,64.1000000000002,64.1000000000002,84,59.1615754888727,3.38666666666667,7,230.744005218101,0,0,29.9571933333333,0,0.000203885173018994,0,75.6000000000002,53
2017-06-17 03:05:00,64.1000000000002,64.1000000000002,64.1000000000002,83.4370860927152,58.9728152671362,3.51655629139073,8,274.839422619912,0,0,29.9583973509934,0,0.00020389365679469,0,75.6000000000002,53
2017-06-17 03:10:00,64.1000000000002,64.1000000000002,64.1000000000002,83,58.826248506729,3.11920529801325,8,265.982520844092,0,0,29.9564304635762,0,0.000203680059100947,0,75.6000000000002,53
2017-06-17 03:15:00,64.1000000000002,64.1000000000002,64.1000000000002,83,58.826248506729,3.4496644295302,7,263.71098134666,0,0,29.955,0,0.000203217287308362,0,75.6000000000002,53
2017-06-17 03:20:00,64.0167785234899,64.0167785234899,64.0167785234899,83,58.7449242677302,2.55704697986577,7,269.69322000287,0,0,29.9557986577182,0,0.000203680155398151,0,75.6000000000002,53
2017-06-17 03:25:00,63.9785234899328,63.9785234899328,63.9785234899328,83,58.7075412467854,3.20805369127517,7,259.551658970636,0,0,29.9557919463087,0,0.000201890241065527,0,75.6000000000002,53
2017-06-17 03:30:00,63.928187919463,63.928187919463,63.928187919463,82.2080536912752,58.3901666612164,2.96644295302013,10,264.025102494524,0,0,29.9579865771812,0,0.000202406452915763,0,75.6000000000002,53
2017-06-17 03:35:00,63.9375838926173,63.9375838926173,63.9375838926173,82,58.3288824555727,1.93288590604027,10,270.030929560228,0,0,29.9581946308725,0,0.000205305679347043,0,75.6000000000002,53
2017-06-17 03:40:00,63.8966442953019,63.8966442953019,63.8966442953019,82,58.2889355540746,2.87248322147651,7,256.651529812584,0,0,29.9592013422818,4.22818791946309,0.000205453215137076,0,75.6000000000002,53
2017-06-17 03:45:00,63.8328859060403,63.8328859060403,63.8328859060403,82,58.2267228634586,2.38926174496644,7,276.38737124475,0,0,29.9589932885906,6.89261744966443,0.000206887534554444,0,75.6000000000002,53
2017-06-17 03:50:00,63.8,63.8,63.8,82,58.1946342125094,2.28859060402685,6,276.294933237918,0,0,29.9606040268456,10.510067114094,0.000207257080399103,0,75.6000000000002,53
2017-06-17 03:55:00,63.7140939597315,63.7140939597315,63.7140939597315,82,58.1108103530238,3.09395973154362,8,260.197372708122,0,0,29.9614093959732,16.503355704698,0.000209367711294767,0,75.6000000000002,53
2017-06-17 04:00:00,63.7,63.7,63.7,82,58.0970580010769,2.48666666666667,8,267.79541363687,0,0,29.96278,23.2666666666667,0.000214412801808322,0,75.6000000000002,52.4
2017-06-17 04:05:00,63.8,63.8,63.8,81,57.8525423739312,4,9,247.5,0,0,29.963,30,0,0,75.6,52
2017-06-17 04:15:00,63.8913907284766,63.8913907284766,63.8913907284766,81,57.9415831755482,3.4635761589404,8,263.171841550135,0,0,29.9641788079471,28.9801324503311,0.000232207710249539,0,75.6000000000002,52
2017-06-17 04:20:00,63.9966887417219,63.9966887417219,63.9966887417219,81,58.0441731340351,2.12582781456954,8,274.795694610241,0,0,29.9653973509934,20.112582781457,0.000240853897296396,0,75.6000000000002,52
2017-06-17 04:25:00,64.0127516778524,64.0127516778524,64.0127516778524,81,58.0598228863599,3.28859060402685,6,264.624720299225,0,0,29.9654026845637,15.7919463087248,0.000247034985861127,0,75.6000000000002,52
2017-06-17 04:30:00,64.0966442953022,64.0966442953022,64.0966442953022,81,58.1415574553479,2.39597315436242,6,261.244627222779,0,0,29.9628187919463,21.7181208053691,0.000252136174951399,0,75.6000000000002,52
2017-06-17 04:35:00,64.1000000000002,64.1000000000002,64.1000000000002,81,58.1448268381074,1.88590604026846,5,258.196778374108,0,0,29.9580134228188,40.1610738255034,0.000258527662650702,0,75.6000000000002,52
2017-06-17 04:40:00,64.1731543624161,64.1731543624161,64.1731543624161,81.2684563758389,58.3080936079035,2.61073825503356,6,274.379567030959,0,0,29.9562013422819,35.9597315436242,0.000267071281560674,0,75.6000000000002,52
2017-06-17 04:45:00,64.2335570469797,64.2335570469797,64.2335570469797,82,58.6176767074322,2.20805369127517,6,249.819865626163,0,0,29.9557986577181,42.0872483221477,0.000275162118726648,0,75.6000000000002,52
2017-06-17 04:50:00,64.296644295302,64.296644295302,64.296644295302,82,58.67923322116,1.2751677852349,5,267.624696394246,0,0,29.9569932885906,43.4563758389262,0.000283618003907276,0,75.6000000000002,52
2017-06-17 04:55:00,64.3147651006711,64.3147651006711,64.3147651006711,82.8791946308725,58.9951410619617,3.00671140939597,6,230.418095158933,0,0,29.9577986577181,59.4295302013423,0.000289409405592511,0,75.6201342281882,52
2017-06-17 05:00:00,64.394630872483,64.394630872483,64.394630872483,83,59.1141597017934,2.99328859060403,7,231.129870826715,0,0,29.9607919463087,49.8791946308725,0.000297760857426442,0,75.7000000000001,52
2017-06-17 05:05:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,1.79194630872483,7,231.90531085948,0,0,29.9612080536913,44.3892617449664,0.000302510121995822,0,75.7000000000001,52
2017-06-17 05:10:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,1.82,5,221.23933147522,0,0,29.962,39.4666666666667,0.00030421232473809,0,75.7000000000001,52
2017-06-17 05:15:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,3.4635761589404,7,227.364992035456,0,0,29.9606026490066,44.7218543046358,0.000306036618176233,0,75.7000000000001,52
2017-06-17 05:20:00,64.3894039735097,64.3894039735097,64.3894039735097,83,59.1090520391852,3.39072847682119,7,227.550156034241,0,0,29.9608079470199,51.0132450331126,0.000313025492958967,0,75.7000000000001,52.3973509933775
2017-06-17 05:25:00,64.3490066225164,64.3490066225164,64.3490066225164,83,59.069576235235,3.58278145695364,7,230.614160858095,0,0,29.9601986754967,58.4635761589404,0.000322050406396449,0,75.7000000000001,53
2017-06-17 05:30:00,64.3758389261744,64.3758389261744,64.3758389261744,83,59.095796438607,2.65771812080537,7,225.430055128163,0,0,29.9607986577181,56.744966442953,0.000331752812555464,0.087248322147651,75.7000000000001,53
2017-06-17 05:35:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,5.08724832214765,8,227.432133855176,0,0,29.9615973154362,69.5302013422819,0.000335715078124221,0,75.7000000000001,53
2017-06-17 05:40:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,4.05369127516779,8,225.080103947592,0,0,29.9606040268456,69.0939597315436,0.000343157374651202,0,75.8999999999998,53
2017-06-17 05:45:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,2.75167785234899,8,230.896355942598,0,0,29.9605838926175,53.5906040268456,0.000350311876050284,0,75.8999999999998,53
2017-06-17 05:50:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,3.0738255033557,6,218.931626526376,0,0,29.9615973154362,46.8053691275168,0.000350809637681997,0,75.8999999999998,53
2017-06-17 05:55:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,3.70469798657718,7,223.212078047259,0,0,29.9614093959731,57.9194630872483,0.000347580357382601,0.0838926174496644,75.8999999999998,53
2017-06-17 06:00:00,64.3999999999998,64.3999999999998,64.3999999999998,83,59.1194063484181,3.14765100671141,7,220.287501762,0,0,29.9617986577181,69.1543624161074,0.000349614789801465,0.224832214765101,75.8999999999998,53
2017-06-17 06:05:00,64.4208053691274,64.4208053691274,64.4208053691274,83,59.1397370027307,2.32885906040268,5,217.098895594517,0,0,29.9624093959732,119.644295302013,0.000355663970505521,0.67046979865772,75.8999999999998,53
2017-06-17 06:10:00,64.6899328859059,64.6899328859059,64.6899328859059,82.8456375838926,59.350236341202,2.93288590604027,6,221.389193275846,0,0,29.9638053691275,230.208053691275,0.000374599952722845,0.717449664429532,75.9402684563758,53
2017-06-17 06:15:00,65.1442953020134,65.1442953020134,65.1442953020134,82,59.5062961634258,3.04026845637584,6,215.753996588004,0,0,29.9641946308725,257.496644295302,0.000419562220433592,0.75302013422819,76.1805369127516,53
2017-06-17 06:20:00,65.4026845637583,65.4026845637583,65.4026845637583,81.3758389261745,59.5433810226577,2.9261744966443,6,207.823030227438,0,0,29.9642080536913,183.41610738255,0.000472380186388427,0.695973154362417,76.2999999999999,53
2017-06-17 06:25:00,65.4556291390729,65.4556291390729,65.4556291390729,81.1721854304636,59.5248726062196,1.84105960264901,6,196.644228982679,0,0,29.9655894039735,90.682119205298,0.00050522287447563,0.516556291390729,76.2999999999999,53
2017-06-17 06:30:00,65.4993377483443,65.4993377483443,65.4993377483443,81,59.5081104188961,2.35761589403974,5,215.979166716483,0,0,29.966,67.841059602649,0.000514736365329353,0.5,76.2999999999999,53
2017-06-17 06:35:00,65.3583892617449,65.3583892617449,65.3583892617449,81.5167785234899,59.548749977097,1.44295302013423,5,211.828805363576,0,0,29.9658120805369,70.0402684563758,0.000516896623695937,0.510067114093959,76.2999999999999,53
2017-06-17 06:40:00,65.3221476510066,65.3221476510066,65.3221476510066,81.5167785234899,59.5134323415871,1.36912751677852,3,209,0,0,29.9673892617449,68.7785234899329,0.000519072710355425,0.506711409395973,76.2999999999999,53
2017-06-17 06:45:00,65.4557046979866,65.4557046979866,65.4557046979866,81.8456375838926,59.7569403230283,1.3758389261745,5,211.692583188684,0,0,29.968,70.3154362416107,0.000523940058439223,0.542953020134228,76.2597315436243,53
2017-06-17 06:50:00,65.4724832214765,65.4724832214765,65.4724832214765,81.6442953020134,59.703944025545,1.52348993288591,5,215,0,0,29.9703825503356,76.9798657718121,0.000531274317451048,0.611409395973153,76.1000000000002,53
2017-06-17 06:55:00,65.53355704698,65.53355704698,65.53355704698,82,59.8860911656322,1.49664429530201,4,208.181713389855,0,0,29.9712080536913,105.751677852349,0.000538076903754957,0.68523489932886,76.1000000000002,53
2017-06-17 07:00:00,65.7127516778523,65.7127516778523,65.7127516778523,81.9261744966443,60.0354414357223,2.03355704697987,4,212.600576896816,0,0,29.9707986577181,134.275167785235,0.000549363987779954,0.782550335570469,76.2208053691274,53
2017-06-17 07:05:00,66.0073825503357,66.0073825503357,66.0073825503357,81,60.003038834676,3.06040268456376,7,213.275015662682,0,0,29.9702013422818,166.751677852349,0.000555576995231443,0.770469798657718,76.2999999999999,53
2017-06-17 07:10:00,65.8926174496642,65.8926174496642,65.8926174496642,81,59.8912379474828,4.1744966442953,7,214.704936292088,0,0,29.9698053691275,136,0.000543193389724376,0.700000000000002,76.3604026845636,53
2017-06-17 07:15:00,65.8577181208052,65.8577181208052,65.8577181208052,81,59.8572399151107,2.70469798657718,7,208.163534534118,0,0,29.9715906040268,118.161073825503,0.000511175659783804,0.700000000000002,76.3999999999998,53
2017-06-17 07:20:00,65.934899328859,65.934899328859,65.934899328859,81,59.9324279078404,2.90604026845638,6,221.940183958768,0,0,29.9723959731544,104.637583892617,0.000494203788552078,0.700000000000002,76.3999999999998,53
2017-06-17 07:25:00,66.0266666666668,66.0266666666668,66.0266666666668,81,60.021824893988,2.13333333333333,5,221.887756108785,0,0,29.9724,105.186666666667,0.000497328098246463,0.769999999999999,76.3999999999998,53
2017-06-17 07:30:00,66.302,66.302,66.302,80.56,60.1361899987958,1.13333333333333,5,209,0,0,29.9722,108.366666666667,0.000507245047146322,0.799999999999998,76.3999999999998,53
2017-06-17 07:35:00,66.7701986754966,66.7701986754966,66.7701986754966,79.7549668874172,60.3090799794433,0.794701986754967,3,209,0,0,29.9728013245033,114.834437086093,0.000519292224751774,0.848344370860928,76.3999999999998,53
2017-06-17 07:40:00,67.0114093959732,67.0114093959732,67.0114093959732,79.1677852348993,60.3355142722276,1.42281879194631,4,213.403172922133,0,0,29.9725973154362,164.664429530201,0.000535542544238803,1.14026845637584,76.3999999999998,53
2017-06-17 07:45:00,67.078523489933,67.078523489933,67.078523489933,79,60.3412144339079,2.03355704697987,4,214.507875065919,0,0,29.9737919463087,160.563758389262,0.000562511549959161,1.1738255033557,76.5610738255036,53
2017-06-17 07:50:00,67.2288590604026,67.2288590604026,67.2288590604026,78.489932885906,60.3041530972617,1.43624161073826,4,272.497999580321,0,0,29.975,151.818791946309,0.000584984824433888,1.23355704697987,76.6000000000002,53
2017-06-17 07:55:00,67.4805369127517,67.4805369127517,67.4805369127517,78,60.3724728633852,2.53691275167785,7,236.020602356913,0,0,29.974610738255,176.93288590604,0.000599652319398554,1.43288590604027,76.6000000000002,53
2017-06-17 08:00:00,67.6073825503358,67.6073825503358,67.6073825503358,78,60.495456105759,2.71812080536913,8,235.859982122953,0,0,29.9749932885906,205.402684563758,0.000614662991325101,1.70939597315436,76.6000000000002,53
2017-06-17 08:05:00,67.9026845637583,67.9026845637583,67.9026845637583,77.0469798657718,60.4342089801413,2.71812080536913,8,275.762763110537,0,0,29.9754026845638,287.463087248322,0.000625779425530614,2.15167785234899,76.7208053691274,53
2017-06-17 08:10:00,68.1577181208052,68.1577181208052,68.1577181208052,76.758389261745,60.5757126461745,2.83892617449664,8,235.777656185075,0,0,29.9742013422819,340.06711409396,0.000670602132784327,2.37046979865772,76.8805369127518,53
2017-06-17 08:15:00,68.4466666666668,68.4466666666668,68.4466666666668,76,60.5747990798646,3.08,10,228.582421810111,0,0,29.9741933333334,311.026666666667,0.000732000141328255,2.55533333333334,77,53
2017-06-17 08:20:00,69.0919463087248,69.0919463087248,69.0919463087248,74.758389261745,60.732823817236,3.30201342281879,10,261.476896359609,0,0,29.9752080536913,568.48322147651,0.000790315170164097,3.18590604026846,77,53
2017-06-17 08:25:00,69.689932885906,69.689932885906,69.689932885906,73.8322147651007,60.9578932130614,2.83221476510067,8,252.254649993734,0,0,29.9740134228188,587.543624161074,0.000920163935837066,3.30671140939597,77,53
2017-06-17 08:30:00,70.4326666666666,70.4326666666666,70.4326666666666,72.86,61.2978200054832,2.77333333333333,6,228.651743728277,0,0,29.9735933333334,649.36,0.0010535975314031,3.41066666666666,77,53
2017-06-17 08:35:00,71.3393333333335,71.3393333333335,71.3393333333335,71.3733333333333,61.5833338999489,2.57333333333333,7,240.039881864096,0,0,29.975,298.873333333333,0.00119925888166251,2.92,77.0400000000002,53
2017-06-17 08:40:00,71.4748344370862,71.4748344370862,71.4748344370862,70.6622516556291,61.4308204952278,3.32450331125828,8,244.085705686991,0,0,29.9761986754966,320.377483443709,0.00124204241721513,3.11456953642384,77.2000000000001,53
2017-06-17 08:45:00,71.8906040268456,71.8906040268456,71.8906040268456,70.6979865771812,61.8416523641527,2.30872483221477,8,248.992492069487,0,0,29.9760067114094,642.872483221477,0.00128326814038656,3.41543624161074,77.2000000000001,53
2017-06-17 08:50:00,72.062251655629,72.062251655629,72.062251655629,69.205298013245,61.4030615741201,3.41059602649007,9,297.86030307958,0,0,29.977,724.158940397351,0.00141603253915568,3.59470198675497,77.2000000000001,53
2017-06-17 08:55:00,71.5523489932886,71.5523489932886,71.5523489932886,70.1812080536913,61.3119369754534,4.84563758389262,9,272.882723891846,0,0,29.9794026845638,600.610738255034,0.00155939659296156,3.56442953020135,77.2000000000001,53
2017-06-17 09:00:00,71.3112582781457,71.3112582781457,71.3112582781457,70.841059602649,61.3459217679258,4.41059602649007,13,237.171728520466,0,0,29.9768145695364,676.76821192053,0.00165432175159983,4.31788079470198,77.2000000000001,53
2017-06-17 09:05:00,71.7060402684562,71.7060402684562,71.7060402684562,70.1610738255034,61.4509055706977,4.6510067114094,13,238.895735386494,0,0,29.9771879194631,714,0.00174770305067652,4.22550335570469,77.2000000000001,53
2017-06-17 09:10:00,72.3020134228185,72.3020134228185,72.3020134228185,69.3758389261745,61.7015474529933,4.24161073825503,10,277.944823159969,0,0,29.9785906040269,732.510067114094,0.0018357861234277,4.54362416107383,77.2000000000001,53
2017-06-17 09:15:00,72.462,72.462,72.462,68.74,61.5936474965898,4.59333333333333,10,289.784775896757,0,0,29.9795933333333,392.973333333333,0.00194919396548382,3.49533333333333,77.2000000000001,53
2017-06-17 09:20:00,72.0402684563756,72.0402684563756,72.0402684563756,69.1543624161074,61.3608808725227,3.75167785234899,10,286.96995381763,0,0,29.9801946308724,379.771812080537,0.00190928815218586,3.48859060402685,77.2000000000001,53
2017-06-17 09:25:00,71.86644295302,71.86644295302,71.86644295302,69.8255033557047,61.4686036902579,5.19463087248322,11,264.587133296351,0,0,29.9802013422819,505.818791946309,0.00186362575254744,4.44295302013423,77.2402684563756,53
2017-06-17 09:30:00,71.9073825503355,71.9073825503355,71.9073825503355,69.993288590604,61.5760455870345,5.16107382550336,12,258.012124170679,0,0,29.9823758389263,709.852348993289,0.00182838859917689,4.69395973154363,77.2999999999999,53
2017-06-17 09:35:00,71.9570469798655,71.9570469798655,71.9570469798655,69.6711409395973,61.4923357879303,4.19463087248322,12,289.200946929571,0,0,29.9828187919463,490.187919463087,0.00191555306643756,4.21275167785236,77.2999999999999,53
2017-06-17 09:40:00,72.4626666666665,72.4626666666665,72.4626666666665,69.0533333333333,61.721504597131,3.55333333333333,8,301.782999429925,0,0,29.9824,763.7,0.00195189849666685,5.19,77.2999999999999,53
2017-06-17 09:45:00,72.8530201342282,72.8530201342282,72.8530201342282,68,61.6604224490249,4.26174496644295,8,300.804056108253,0,0,29.982,615.322147651007,0.00197364842762071,4.69999999999999,77.5,53
2017-06-17 09:50:00,72.3838926174498,72.3838926174498,72.3838926174498,68.8590604026846,61.5673107984311,3.15436241610738,9,265.147955567493,0,0,29.9829932885906,676.44966442953,0.00194955456999947,5.57986577181209,77.5,53
2017-06-17 09:55:00,72.8590604026846,72.8590604026846,72.8590604026846,68.1744966442953,61.7383728281828,2.98657718120805,9,260.864363178516,0,0,29.983812080537,861,0.00197830818804312,4.78791946308725,77.540268456376,53
2017-06-17 10:00:00,73.1443708609271,73.1443708609271,73.1443708609271,67.9337748344371,61.909999935506,4.01986754966887,9,283.878773397792,0,0,29.9831854304636,892.788079470199,0.00204006723147315,5.14701986754966,77.7000000000001,53
2017-06-17 10:05:00,72.8758389261747,72.8758389261747,72.8758389261747,67.5570469798658,61.4954040863532,4.56375838926174,9,278.615290300991,0,0,29.982812080537,915.671140939597,0.00209678115167732,5.58657718120806,77.7000000000001,53
2017-06-17 10:10:00,72.5503355704698,72.5503355704698,72.5503355704698,68.496644295302,61.5773069487746,4.88590604026846,9,278.62449392882,0,0,29.9823959731544,572.523489932886,0.00214022454566297,5.29060402684564,77.7000000000001,53
2017-06-17 10:15:00,72.6778523489933,72.6778523489933,72.6778523489933,68.8724832214765,61.8543399809168,3.79194630872483,9,277.375667550969,0,0,29.9824093959732,894.704697986577,0.00218268597867965,5.63892617449664,77.7000000000001,53
2017-06-17 10:20:00,73.5255033557046,73.5255033557046,73.5255033557046,67.7248322147651,62.185290223574,4.38926174496644,10,278.498968278276,0,0,29.983389261745,918,0.00230996937813922,5.43758389261745,77.7000000000001,53
2017-06-17 10:25:00,73.3213333333332,73.3213333333332,73.3213333333332,67.76,62.0057194607246,4.03333333333333,10,301.487810621023,0,0,29.9832266666667,856.64,0.00242797340545908,5.65533333333333,77.7000000000001,53
2017-06-17 10:30:00,73.2778523489933,73.2778523489933,73.2778523489933,68,62.0651991626212,4.83221476510067,10,276.295092016803,0,0,29.9843825503355,866.751677852349,0.00247543391038525,5.93557046979866,77.7000000000001,53
2017-06-17 10:35:00,72.9744966442953,72.9744966442953,72.9744966442953,68.5436241610738,62.0012941114866,4.3489932885906,10,294.446892701017,0,0,29.9826174496645,466.422818791946,0.00257334833496468,5.25637583892618,77.7000000000001,53
2017-06-17 10:40:00,72.8067114093958,72.8067114093958,72.8067114093958,68.993288590604,62.0264321065408,3.76510067114094,9,273.030676599153,0,0,29.9836040268456,572.315436241611,0.0024916625320701,6.16442953020135,77.7000000000001,53
2017-06-17 10:45:00,73.551677852349,73.551677852349,73.551677852349,68.013422818792,62.3295068053966,3.40939597315436,9,280.248654781511,0,0,29.9823959731544,811.187919463087,0.00248526680207523,5.85973154362415,77.7000000000001,53
2017-06-17 10:50:00,73.9579999999998,73.9579999999998,73.9579999999998,67,62.291962069198,4.45333333333333,12,280.360100714571,0,0,29.9822066666667,667.366666666667,0.00252102942296152,6.46,77.6199999999999,53.2
2017-06-17 10:55:00,73.8266666666667,73.8266666666667,73.8266666666667,67,62.1670674690079,4.22666666666667,12,289.828718991665,0,0,29.9816066666667,892.013333333333,0.00246869955398271,6.27266666666667,77.5,53.4
2017-06-17 11:00:00,73.3644295302013,73.3644295302013,73.3644295302013,67.4161073825503,61.9022115067684,5.14093959731544,11,266.135763259735,0,0,29.9821946308725,913.973154362416,0.00246677057546398,5.95234899328859,77.5,53.8053691275168
2017-06-17 11:05:00,73.0206666666667,73.0206666666667,73.0206666666667,68.7266666666667,62.1211833057364,5.01333333333333,11,290.011849210879,0,0,29.9824000000001,842.886666666667,0.00246152475007059,6.67066666666665,77.5,54
