Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-06 00:00:00,47.865100671141,44.8952225858293,47.865100671141,81,42.3203659351017,6.75838926174497,13,250.761938561755,0,0,30.0390067114095,0,0.00019560987765699,0,74.5,31
2017-12-06 00:05:00,47.8000000000001,45.7846805275247,47.8000000000001,81.6107382550335,42.4516892175268,5.21476510067114,13,240.273137896691,0,0,30.0368523489932,0,0.000194670714666723,0,74.4208053691274,31
2017-12-06 00:10:00,47.8000000000001,45.1912625585305,47.8000000000001,81.0738255033557,42.2804301469704,6.38255033557047,14,232.033864749642,0,0,30.0367986577181,0,0.00019280628056233,0,74.2999999999999,31
2017-12-06 00:15:00,47.8483221476509,44.5793510445806,47.8483221476509,81,42.3040041025418,7.85234899328859,20,229.838380377797,0,0,30.0373892617449,0,0.000193199565587865,0,74.2999999999999,31
2017-12-06 00:20:00,47.9778523489933,45.5089101865614,47.9778523489933,81,42.4303169780782,6.06711409395973,20,234.58883406329,0,0,30.0366711409396,0,0.000195126744103145,0,74.2999999999999,31
2017-12-06 00:25:00,48.1033557046981,45.1413380191445,48.1033557046981,81,42.5527022544578,7.11409395973154,17,255.077385300214,0,0,30.0325771812081,0,0.000194071114487336,0,74.2999999999999,31
2017-12-06 00:30:00,48.1706666666666,45.9520406320661,48.1706666666666,81,42.6183404544537,5.66666666666667,17,232.052135826268,0,0,30.0300533333334,0,0.000194004660926999,0,74.2999999999999,31
2017-12-06 00:35:00,48.1999999999999,45.1530288417994,48.1999999999999,81,42.6469448176001,7.31788079470199,16,227.756746722835,0,0,30.0291986754967,0,0.000191476134624768,0,74.2999999999999,31
2017-12-06 00:40:00,48.1778523489933,45.3251199053859,48.1778523489933,81,42.6253475635466,6.73154362416107,16,229.930628009349,0,0,30.0292147651007,0,0.000189794557859328,0,74.2999999999999,31
2017-12-06 00:45:00,48.096688741722,44.9827262262484,48.096688741722,81.9139072847682,42.8380948495843,7.17880794701987,15,226.671027292696,0,0,30.029582781457,0,0.000188975751861703,0,74.4986754966887,31
2017-12-06 00:50:00,47.9771812080536,44.608254014725,47.9771812080536,82.0402684563758,42.7615970534171,8.04697986577181,17,230.050218379979,0,0,30.0282080536913,0,0.000186535815013006,0,74.5,31
2017-12-06 00:55:00,47.7362416107383,43.8172105731084,47.7362416107383,83,42.8290563067492,9.03355704697987,18,232.422922946992,0,0,30.0246308724832,0,0.000187395492481671,0,74.5,31
2017-12-06 01:00:00,47.4402684563758,43.7301238336129,47.4402684563758,83,42.5395931704062,8.2751677852349,18,229.951239286882,0,0,30.0220402684564,0,0.000185096587517398,0,74.5,31
2017-12-06 01:05:00,47.2194630872483,43.3109459104664,47.2194630872483,83,42.3236417004603,8.74496644295302,19,231.336039811116,0,0,30.0208053691275,0,0.000185531067013965,0,74.5,31
2017-12-06 01:10:00,47.0493333333333,43.3744734251183,47.0493333333333,83,42.1572502009601,8.21333333333333,19,230.755357835343,0,0,30.0192133333333,0,0.00018584981938202,0,74.5,31
2017-12-06 01:15:00,47,43.1970170552185,47,83,42.109000657224,8.57718120805369,20,229.58932710164,0,0,30.0185906040269,0,0.000185630149867817,0,74.5,31
2017-12-06 01:20:00,46.9436241610737,43.732297843039,46.9436241610737,83,42.0538630476386,7.21476510067114,20,230.358505540242,0,0,30.0205906040269,0,0.000186298348309224,0,74.5,31
2017-12-06 01:25:00,46.8999999999999,43.5684064094869,46.8999999999999,83,42.0111970402214,7.36,19,237.923854331322,0,0,30.0213866666666,0,0.000186217746890077,0,74.5,31
2017-12-06 01:30:00,46.8999999999999,44.1851561355384,46.8999999999999,83.1812080536913,42.0675482532435,6.03355704697987,19,230.745362533535,0,0,30.0202281879194,0,0.00018663401938649,0,74.5,31
2017-12-06 01:35:00,46.8999999999999,43.8529338177908,46.8999999999999,84,42.3221722528252,6.59731543624161,13,234.538959445399,0,0,30.0198255033557,0,0.000185622465562222,0,74.5,31
2017-12-06 01:40:00,46.8999999999999,43.7369685645735,46.8999999999999,84,42.3221722528252,6.74172185430464,15,236.398336952147,0,0,30.0180529801324,0,0.000179720472349836,0,74.5,31
2017-12-06 01:45:00,46.9072847682118,43.5980052936857,46.9072847682118,84,42.3293071443412,7.23841059602649,15,232.784664487715,0,0,30.016,0,0.000178928760023593,0,74.5,31
2017-12-06 01:50:00,46.9557046979866,43.0088547872566,46.9557046979866,84.5973154362416,42.560605065439,9.06711409395973,21,230.921325548156,0,0,30.014422818792,0,0.000175055963828263,0,74.5,31
2017-12-06 01:55:00,46.9859060402685,43.5459892924445,46.9859060402685,85,42.7141582456888,7.71812080536913,21,233.807813108347,0,0,30.0112416107383,0,0.000172553953913537,0,74.5,31
2017-12-06 02:00:00,47,43.719001892019,47,85,42.7279816342088,7.35570469798658,20,233.068165582864,0,0,30.0094228187919,0,0.000170695062320433,0,74.5,31
2017-12-06 02:05:00,47.013422818792,44.6966280496559,47.013422818792,84.4832214765101,42.582029290932,5.71812080536913,16,235.497248707597,0,0,30.0054362416107,0,0.000170043254248596,0,74.5,31
2017-12-06 02:10:00,47.0865771812082,44.5737682926751,47.0865771812082,84,42.5049104022883,5.71812080536913,13,234.073916612859,0,0,30.0028322147651,0,0.000169408304810639,0,74.5,31
2017-12-06 02:15:00,47.1671140939596,45.0672053380834,47.1671140939596,84,42.5837896745879,5.20805369127517,13,242.871769287904,0,0,30.0031744966443,0,0.000168887941854729,0,74.5,31
2017-12-06 02:20:00,47.2778523489934,45.0920959908273,47.2778523489934,84,42.6922482334627,5.30201342281879,13,237.120474951092,0,0,30.003610738255,0,0.000168564616245202,0,74.5,31
2017-12-06 02:25:00,47.3516778523489,44.6828264077689,47.3516778523489,84,42.7645536027111,6.1006711409396,13,233.744401841418,0,0,30.0047986577181,0,0.000167728049571999,0,74.5,31
2017-12-06 02:30:00,47.3999999999999,45.3488489829414,47.3999999999999,84,42.8118806871814,5.2751677852349,13,231.979041432016,0,0,30.0028187919463,0,0.000165417556962773,0,74.5,31
2017-12-06 02:35:00,47.3999999999999,45.1677283737799,47.3999999999999,84,42.8118806871814,5.48993288590604,13,237.869940379453,0,0,30.0012348993288,0,0.000165201702693088,0,74.5,31
2017-12-06 02:40:00,47.4139999999999,46.0293499925917,47.4139999999999,84,42.8255923312274,4.15333333333333,13,228.311188015655,0,0,29.9996133333333,0,0.000164920230671304,0,74.5,31
2017-12-06 02:45:00,47.468,45.577677908224,47.468,84,42.878480101119,4.99333333333333,13,233.85169713188,0,0,29.9982133333333,0,0.000164284057523665,0,74.5,31
2017-12-06 02:50:00,47.4273333333333,44.8699542783147,47.4273333333333,84,42.8386510398426,5.94666666666667,13,231.294815464496,0,0,29.9952666666667,0,0.000163401688499599,0,74.5,31
2017-12-06 02:55:00,47.498,45.8758283351645,47.498,83.3866666666667,42.7166189885222,4.58666666666667,13,234.178838253117,0,0,29.99616,0,0.000162959561218341,0,74.5,31
2017-12-06 03:00:00,47.5337748344372,44.3724393398657,47.5337748344372,83,42.6310434463931,7.07284768211921,14,224.496234438223,0,0,29.99559602649,0,0.00016530303453722,0,74.5,31
2017-12-06 03:05:00,47.6000000000001,44.9321269785075,47.6000000000001,83,42.6958121154076,6.09395973154362,14,228.51905547889,0,0,29.9936308724833,0,0.000168253685477502,0,74.5,31
2017-12-06 03:10:00,47.6000000000001,44.8577565942749,47.6000000000001,83,42.6958121154076,6.33774834437086,13,237.443891730761,0,0,29.9928278145695,0,0.000168634238283832,0,74.5,31
2017-12-06 03:15:00,47.6496644295301,45.7404895692986,47.6496644295301,83,42.7443840280221,4.99328859060403,13,231.10839082215,0,0,29.9888590604027,0,0.000169187604315575,0,74.5,31
2017-12-06 03:20:00,47.6999999999999,44.309783228594,47.6999999999999,83,42.793612317834,7.75838926174497,17,229.89813866992,0,0,29.9873959731544,0,0.000169307970901674,0,74.5,31
2017-12-06 03:25:00,47.8221476510067,45.1080832822915,47.8221476510067,82.7114093959731,42.8219696780624,6.52348993288591,17,235.561887361432,0,0,29.9848590604027,0,0.000170011819025869,0,74.5,31
2017-12-06 03:30:00,47.9120805369127,44.4027090346022,47.9120805369127,82,42.6853082451627,8.21476510067114,19,227.14395267793,0,0,29.9812080536913,0,0.000171451729882755,0,74.5,31
2017-12-06 03:35:00,47.996644295302,45.9334748254858,47.996644295302,82,42.7678915749243,5.38926174496644,19,231.319849211084,0,0,29.9788187919462,0,0.00017458007161895,0,74.5,31
2017-12-06 03:40:00,48,46.1717116092167,48,82,42.7711686911846,4.98657718120805,12,230.689569252992,0,0,29.9788120805369,0,0.000175170881776846,0,74.5,31
2017-12-06 03:45:00,48,45.0059840281344,48,82.5333333333333,42.9396173883849,7.02,16,227.58429157966,0,0,29.979,0,0.000175175379993459,0,74.5,31
2017-12-06 03:50:00,47.9469798657717,45.4652191620365,47.9469798657717,83,43.0351569756955,6.08053691275168,16,232.166211654902,0,0,29.9793691275168,0,0.000177443233961955,0,74.5,31
2017-12-06 03:55:00,47.8999999999999,44.8750300998312,47.8999999999999,83,42.989211259344,7.13907284768212,15,229.52133600446,0,0,29.9794569536424,0,0.0001791487775858,0,74.5,31
2017-12-06 04:00:00,47.9375838926174,45.4340040931561,47.9375838926174,83,43.0259678324251,5.87248322147651,15,233.502007005054,0,0,29.9781879194631,0,0.000179295683662074,0,74.5,31
2017-12-06 04:05:00,48,44.7790748722984,48,82,42.7711686911848,7,16,225,0,0,29.979,0,0,0,74.7,31
2017-12-06 04:10:00,48,45.2856411571686,48,83,43.087009998435,6,15,225,0,0,29.98,0,0,0,74.7,31
2017-12-06 04:15:00,48,44.8960937344451,48,83,43.087009998435,7.14285714285714,15,230.487068392895,0,0,29.9775850340136,0,0.000179966102357486,0,74.7000000000001,31
2017-12-06 04:20:00,48,44.5718633089976,48,83,43.087009998435,7.87333333333333,17,231.564878898067,0,0,29.9774133333333,0,0.0001799937244953,0,74.7000000000001,31
2017-12-06 04:25:00,47.9187919463086,45.4203175271811,47.9187919463086,83.8523489932886,43.2738459731922,6.16778523489933,17,237.396755863731,0,0,29.9722953020134,0,0.000180588905404254,0,74.5013422818792,31
2017-12-06 04:30:00,47.8563758389263,44.8485826799422,47.8563758389263,84,43.2588528437256,7.03355704697987,18,236.086697029917,0,0,29.968033557047,0,0.000177345604357898,0,74.5,31
2017-12-06 04:35:00,47.8000000000001,45.0895002443584,47.8000000000001,84,43.2036392011823,6.52,18,237.819058622114,0,0,29.9660133333333,0,0.000177334732383666,0,74.5,31
2017-12-06 04:40:00,47.7335570469798,44.9339497881442,47.7335570469798,84,43.1385656757021,6.38255033557047,18,237.710222175813,0,0,29.9628389261745,0,0.000177699834697897,0,74.5,31
2017-12-06 04:45:00,47.6999999999999,44.9408074379628,47.6999999999999,84,43.1057002587929,6.58389261744966,18,237.709787176041,0,0,29.960389261745,0,0.000177385375672642,0,74.5,31
2017-12-06 04:50:00,47.6999999999999,44.7749595649872,47.6999999999999,84,43.1057002587929,6.84563758389262,18,234.623297403693,0,0,29.9614026845638,0,0.000177476639557705,0,74.5,31
2017-12-06 04:55:00,47.6999999999999,45.6481759773288,47.6999999999999,84,43.1057002587929,5.26845637583893,16,244.510616799394,0,0,29.9631744966443,0,0.00017738790643646,0,74.5,31
2017-12-06 05:00:00,47.6999999999999,45.3626711930408,47.6999999999999,84,43.1057002587929,5.71812080536913,16,237.007509241902,0,0,29.9636241610738,0,0.000177204280149093,0,74.5,31
2017-12-06 05:05:00,47.6422818791947,45.0762663571239,47.6422818791947,84,43.0491714777034,6.02684563758389,12,246.609338372479,0,0,29.9620067114093,0,0.00017377322837033,0,74.5,31
2017-12-06 05:10:00,47.6000000000001,44.652240212431,47.6000000000001,84,43.0077608589984,6.64238410596027,14,245.470734295904,0,0,29.9588609271523,0,0.000173675858239754,0,74.5,31
2017-12-06 05:15:00,47.5302013422819,44.6424242835383,47.5302013422819,84,42.9394001532998,6.42953020134228,14,237.250016487553,0,0,29.9579798657718,0,0.000173455010625568,0,74.5,31
2017-12-06 05:20:00,47.4751677852348,44.3218222989672,47.4751677852348,84,42.885500252529,7.18120805369128,14,230.680094322394,0,0,29.9566577181208,0,0.000170206241929475,0,74.5,31
2017-12-06 05:25:00,47.4120805369126,44.7327386922019,47.4120805369126,84,42.8237124030409,6.3758389261745,16,246.709792285842,0,0,29.9532080536914,0,0.000169821448759543,0,74.5,31
2017-12-06 05:30:00,47.3999999999999,44.3699794872611,47.3999999999999,84,42.8118806871814,6.83892617449664,16,245.824367047708,0,0,29.9518053691276,0,0.000169428354467861,0,74.5,31
2017-12-06 05:35:00,47.3999999999999,44.6305880995228,47.3999999999999,84,42.8118806871814,6.43624161073826,15,252.750064705093,0,0,29.9520067114094,0,0.000169369404127324,0,74.5,31.2013422818792
2017-12-06 05:40:00,47.3986577181207,45.1899335984857,47.3986577181207,84.1744966442953,42.8643838831655,5.46308724832215,16,239.748873032921,0,0,29.9513959731544,0,0.00016932213570766,0,74.5,31
2017-12-06 05:45:00,47.3375838926175,45.3488221946239,47.3375838926175,84.9530201342282,43.044598549934,5.23489932885906,16,254.838676595212,0,0,29.9502348993288,0,0.000168509616528303,0,74.5,31
2017-12-06 05:50:00,47.3033557046981,44.6233919477376,47.3033557046981,85,43.025510994677,6.2751677852349,15,252.433091663049,0,0,29.9432818791946,0,0.000165720313491374,0,74.5,31.2013422818792
2017-12-06 05:55:00,47.2711409395973,44.2359758959991,47.2711409395973,85,42.9939151053352,7.02684563758389,16,240.88715832463,0,0,29.9411879194631,0,0.000165775608154236,0,74.4208053691274,31
2017-12-06 06:00:00,47.1606666666668,44.557848825307,47.1606666666668,85,42.8855629292523,6.22,16,251.140211881112,0,0,29.9382400000001,0,0.000165933751369957,0,74.2999999999999,31.3933333333333
2017-12-06 06:05:00,47.05,44.6670118193435,47.05,85,42.777021536986,5.65333333333333,17,246.062938148213,0,0,29.9362266666666,0,0.000165711166316903,0,74.2999999999999,32
2017-12-06 06:10:00,47,44.1279050225408,47,85,42.7279816342088,6.39333333333333,17,241.225273574492,0,0,29.9344266666667,0,0.00016515319270032,0,74.2999999999999,32
2017-12-06 06:15:00,47,44.7265754425853,47,85,42.7279816342088,5.75167785234899,18,253.25828775626,0,0,29.9339932885907,0,0.000164957353612097,0,74.2999999999999,32
2017-12-06 06:20:00,47,44.4444588598378,47,85,42.7279816342088,6.03973509933775,18,243.332576948512,0,0,29.9308741721855,0,0.000164494618326489,0,74.2999999999999,32
2017-12-06 06:25:00,47.0642384105962,44.642401244723,47.0642384105962,84.2516556291391,42.5605113861255,5.7682119205298,17,244.028821583319,0,0,29.9309735099338,0,0.000164390163688908,0,74.2410596026492,32
2017-12-06 06:30:00,47.1107382550336,44.3821426932959,47.1107382550336,84,42.5285742269576,6.30201342281879,18,241.092309313022,0,0,29.9307919463087,0,0.000164125193238825,0,74.2000000000001,32
2017-12-06 06:35:00,47.1966442953019,44.1149703558807,47.1966442953019,84,42.612712051918,7.11409395973154,18,238.336959143923,0,0,29.9299932885906,0,0.000164089300342647,0,74.2000000000001,32
2017-12-06 06:40:00,47.1999999999999,44.3076986645728,47.1999999999999,84.8590604026846,42.8807113899947,6.65771812080537,17,234.09108559488,0,0,29.9290268456376,0,0.00016438585752051,0,74.2000000000001,32
2017-12-06 06:45:00,47.2234899328859,43.9796268187696,47.2234899328859,85,42.9471794978086,7.21476510067114,20,238.564300593277,0,0,29.9285973154362,0,0.000164667301289486,0,74.0402684563758,32
2017-12-06 06:50:00,47.3040268456377,44.9701823801715,47.3040268456377,85,43.0261692398028,5.64429530201342,20,238.516525271423,0,0,29.927,0,0.000164831829514436,0,74,32
2017-12-06 06:55:00,47.3986577181207,44.6980625567555,47.3986577181207,85,43.1189817939308,6.1006711409396,13,236.275903569348,0,0,29.9246510067114,0,0.000164562154082142,0,74,32
2017-12-06 07:00:00,47.4671140939597,45.6902916805432,47.4671140939597,85,43.1861225186034,4.87919463087248,13,248.979043272616,0,0,29.9222281879195,0,0.000164706357692307,0,74,32
2017-12-06 07:05:00,47.5,45.2508018764262,47.5,85,43.2183763892544,5.51677852348993,12,237.725234186097,0,0,29.9209932885906,0,0.000164642992050128,0,74,32
2017-12-06 07:10:00,47.5313333333334,45.3117346888858,47.5313333333334,85,43.249107392272,5.38666666666667,11,227.006399378495,0,0,29.9206133333333,0,0.000164487016185429,0,73.8413333333332,32
2017-12-06 07:15:00,47.6000000000001,44.7745399760702,47.6000000000001,85,43.3164540584595,6.51333333333333,14,229.334152463997,0,0,29.9206,0,0.000164453249587828,0,73.7999999999999,32
2017-12-06 07:20:00,47.614,44.8308305984039,47.614,85,43.3301848723317,6.43333333333333,14,232.939946627729,0,0,29.9204,0,0.000164805477389178,0,73.7999999999999,32
2017-12-06 07:25:00,47.6993377483443,45.3474769642005,47.6993377483443,85,43.4138817822449,5.9205298013245,15,234.987493074056,0,0,29.9184304635762,0,0.000165075403080657,0,73.7999999999999,32
2017-12-06 07:30:00,47.7315436241611,45.1620638721774,47.7315436241611,84.2214765100671,43.2049925719838,6.30201342281879,15,230.676715991913,0,0,29.9154228187919,0,0.000165283350527428,0,73.7999999999999,32
2017-12-06 07:35:00,47.7993377483445,44.2696107932076,47.7993377483445,84,43.2029905837691,7.96026490066225,15,230.47610024223,0,0,29.9149933774835,0,0.000164500299310575,0,73.7999999999999,32
2017-12-06 07:40:00,47.8986577181207,45.7451858783162,47.8986577181207,84,43.3002630756329,5.36912751677852,15,231.085863581507,0,0,29.915389261745,0,0.000165634133436428,0,73.7999999999999,32
2017-12-06 07:45:00,47.9959731543624,44.6007497010122,47.9959731543624,84,43.3955718852184,7.86577181208054,18,228.350944343312,0,0,29.9150201342282,0,0.000165486067292474,0,73.7999999999999,32
2017-12-06 07:50:00,48.0939597315437,44.5161867039435,48.0939597315437,84,43.4915375917928,8.26174496644295,18,233.368093022239,0,0,29.9132214765101,0,0.000166388561749008,0,73.7999999999999,32
2017-12-06 07:55:00,48.1570469798657,44.9121773903786,48.1570469798657,84,43.5533234489726,7.69798657718121,17,233.354884518061,0,0,29.9118053691275,0,0.000167223792587658,0,73.7999999999999,32
2017-12-06 08:00:00,48.2416107382551,44.3900749583057,48.2416107382551,84,43.6361425620922,9.19463087248322,18,229.935181495767,0,0,29.9096308724833,0,0.000168080806612497,0,73.7999999999999,32
2017-12-06 08:05:00,48.2932885906042,45.4503454290742,48.2932885906042,83.5704697986577,43.552343915316,6.69127516778524,18,226.646019436119,0,0,29.9097718120806,0,0.00016915545916221,0,73.7999999999999,32
2017-12-06 08:10:00,48.3221476510067,45.4203278651496,48.3221476510067,83,43.4020629804051,7.16107382550336,18,229.951697763235,0,0,29.911389261745,0,0.00017105137835054,0,73.7999999999999,32
2017-12-06 08:15:00,48.4127516778523,44.9379163078626,48.4127516778523,83,43.4906707462877,8.44295302013423,18,237.098036168579,0,0,29.9082281879195,2.41610738255034,0.000173123615388509,0,73.7999999999999,32
2017-12-06 08:20:00,48.5,45.6230790072702,48.5,83,43.5759963773978,7.34,17,230.349769496005,0,0,29.9078,6.25333333333333,0.000173149606009261,0,73.7999999999999,32
2017-12-06 08:25:00,48.5320000000001,45.1233420788329,48.5320000000001,82.8466666666667,43.5587325178264,8.06,16,230.516674329999,0,0,29.9070266666667,9.06666666666667,0.000174181324242204,0,73.7999999999999,32
2017-12-06 08:30:00,48.6433333333332,45.2953462713937,48.6433333333332,82,43.399423114928,8.27333333333333,18,227.318106083495,0,0,29.9052133333334,11.7466666666667,0.00017311173643032,0,73.7999999999999,32
2017-12-06 08:35:00,48.7442953020135,45.2789155290177,48.7442953020135,82,43.498016726386,8.48322147651007,18,230.418205702045,0,0,29.9050201342283,12,0.000172591520112574,0,73.7999999999999,32
2017-12-06 08:40:00,48.8006711409397,45.2187902742391,48.8006711409397,81.2281879194631,43.3057865542517,8.53020134228188,15,226.443792738557,0,0,29.9034093959731,12.7114093959732,0.000170110384541991,0,73.9194630872484,32
2017-12-06 08:45:00,48.8719999999999,45.9659801132164,48.8719999999999,81,43.3022304717943,7.12,15,229.460092418281,0,0,29.9000666666667,17.6466666666667,0.000169152993750663,0,74,32
2017-12-06 08:50:00,48.9127516778523,46.9982677579103,48.9127516778523,81,43.3419677825397,5.18791946308725,13,232.072653182026,0,0,29.8991879194631,24.6107382550336,0.000164009607580763,0,74,32
2017-12-06 08:55:00,48.9899328859061,46.0976576137644,48.9899328859061,81,43.4172275495324,7.08053691275168,14,229.131385064074,0,0,29.9004026845637,25.503355704698,0.000155045790177262,0,74,32
2017-12-06 09:00:00,49.003355704698,45.7033456981432,49.003355704698,81,43.4303161862326,7.99328859060403,14,224.658610695776,0,0,29.9017718120806,20.248322147651,0.000147084150897526,0,74,32
2017-12-06 09:05:00,49.0483221476511,46.6255349243418,49.0483221476511,81,43.4741629339662,6.22818791946309,13,226.799040545991,0,0,29.9020134228187,15.7852348993289,0.000142920492352907,0,74,32
2017-12-06 09:10:00,49.0966442953021,47.3944475886152,49.0966442953021,80.2080536912752,43.2644313945699,4.93288590604027,12,224.992199183032,0,0,29.9004362416107,16.2013422818792,0.000137298449627666,0,74.0791946308727,32
2017-12-06 09:15:00,49.1067114093961,46.4761251106557,49.1067114093961,80,43.2067604791016,6.76510067114094,13,223.131912436487,0,0,29.897422818792,19.744966442953,0.000133027043642271,0,74.2000000000001,32.993288590604
2017-12-06 09:20:00,49.1691275167784,46.1025204925896,49.1691275167784,80,43.2675322141811,7.61073825503356,16,228.396336738498,0,0,29.8953959731544,20.6912751677852,0.000129146272110078,0,74.2000000000001,33
2017-12-06 09:25:00,49.1999999999999,46.1574894101882,49.1999999999999,80,43.2975913519624,7.46666666666667,16,218.013402548989,0,0,29.8916666666667,17.5066666666667,0.000127599462532679,0,74.2000000000001,33
2017-12-06 09:30:00,49.23,46.2943870840134,49.23,80,43.3268008182925,7.37333333333333,15,224.033012262082,0,0,29.8904,16.08,0.000125149465510553,0,74.2000000000001,33
2017-12-06 09:35:00,49.3000000000001,46.671494418369,49.3000000000001,80,43.394956239729,6.79865771812081,15,218.476403311392,0,0,29.8872348993289,17.5302013422819,0.000125240791266674,0,74.279865771812,33
2017-12-06 09:40:00,49.3626666666665,46.8495591803526,49.3626666666665,80,43.4559712057668,6.56,13,219.914393208279,0,0,29.88776,18.9066666666667,0.000122939335552769,0,74.2999999999999,33
2017-12-06 09:45:00,49.4139999999999,46.3859295629328,49.4139999999999,80,43.5059514690518,7.54,14,225.521955078594,0,0,29.8890000000001,19.7466666666667,0.000122153140787434,0,74.3386666666667,33
2017-12-06 09:50:00,49.5221476510068,46.4816128320708,49.5221476510068,80,43.611247916709,7.70469798657718,16,220.224087467447,0,0,29.8897718120805,22.7315436241611,0.000126106945444016,0,74.5,33
2017-12-06 09:55:00,49.6000000000001,47.359142699101,49.6000000000001,79.4362416107383,43.5017695796183,6.02684563758389,16,228.274566505121,0,0,29.8910067114094,26.6442953020134,0.000127804558599301,0,74.6986577181209,33
2017-12-06 10:00:00,49.6120805369128,46.931628287711,49.6120805369128,79,43.3701441577865,6.81879194630873,13,229.84384566911,0,0,29.8915838926174,25.9060402684564,0.00012573451772251,0,74.859731543624,33
2017-12-06 10:05:00,49.6872483221476,48.4882387423867,49.6872483221476,79,43.4432200309798,4.07382550335571,13,227.714786145324,0,0,29.8929731543624,22.7315436241611,0.00012638259264452,0,74.9395973154362,33
2017-12-06 10:10:00,49.6999999999999,47.6326357077594,49.6999999999999,79,43.4556168308966,5.81879194630873,14,226.534693600072,0,0,29.8940067114094,21.8322147651007,0.000123970143444251,0,75,33
2017-12-06 10:15:00,49.7281879194631,48.4205651923227,49.7281879194631,78.7114093959732,43.3870327232815,4.44295302013423,14,225.58326197083,0,0,29.8928053691275,18.7785234899329,0.000122410140632669,0,75.1986577181209,32.006711409396
2017-12-06 10:20:00,49.8120805369128,48.5108220114013,49.8120805369128,78,43.2319316560306,4.32885906040268,9,223.974890925736,0,0,29.8920067114093,18.3691275167785,0.000120892716503193,0,75.3194630872481,32
2017-12-06 10:25:00,49.8999999999999,48.8613503677022,49.8999999999999,78,43.3172738873773,3.86577181208054,8,224.727106519788,0,0,29.890422818792,21.4026845637584,0.00011948678476141,0,75.3999999999998,32
2017-12-06 10:30:00,49.9657718120806,49.6498343595188,49.9657718120806,78,43.3811172710236,3.56375838926174,7,223.304315631386,0,0,29.8884228187919,25.9530201342282,0.000113790126341229,0,75.4791946308726,32
2017-12-06 10:35:00,50.0626666666668,50.0626666666668,50.0626666666668,77.98,43.4684337012059,3.11333333333333,8,222.251884895503,0,0,29.8850533333334,37.6933333333333,0.00010687029257922,0,75.6000000000002,32
2017-12-06 10:40:00,50.1226666666667,50.1226666666667,50.1226666666667,77,43.1965240170371,2.78,8,207.050078293669,0,0,29.8808666666667,47.3,0.000095244686684297,0,75.6000000000002,32
2017-12-06 10:45:00,50.2125827814569,50.2125827814569,50.2125827814569,77.3443708609272,43.3997224591373,3.95364238410596,9,227.691006890271,0,0,29.8789867549669,45.2913907284768,0.0000797122430392026,0,75.6000000000002,32
2017-12-06 10:50:00,50.3000000000001,50.3000000000001,50.3000000000001,77,43.3683911194293,3.18120805369128,9,212.447694190668,0,0,29.8788187919462,43.2684563758389,0.0000655399998959171,0,75.6000000000002,32
2017-12-06 10:55:00,50.3827814569535,50.3827814569535,50.3827814569535,77,43.4486200677959,3.19867549668874,7,215.230620585945,0,0,29.8766556291391,50.7814569536424,0.0000543152119770737,0,75.6000000000002,32
2017-12-06 11:00:00,50.4738255033557,50.4738255033557,50.4738255033557,77.751677852349,43.7905030295258,5.40268456375839,10,218.222618514825,0,0,29.8736375838926,45.4026845637584,0.0000364355752989148,0,75.6000000000002,32
2017-12-06 11:05:00,50.5,50.5,50.5,78.0402684563758,43.913108168898,5.2013422818792,11,221.357802123999,0,0,29.8702348993289,45.6107382550336,0.0000289446871270272,0,75.6000000000002,32
2017-12-06 11:10:00,50.4758389261745,50.4758389261745,50.4758389261745,79,44.2098434022893,5.10738255033557,11,225.655097453149,0,0,29.8650536912751,66.8456375838926,0.0000175044368393888,0.663087248322147,75.6993288590605,32
2017-12-06 11:15:00,50.4483221476509,50.4483221476509,50.4483221476509,79,44.1830937592315,5.51677852348993,12,226.603578217806,0,0,29.8606375838927,68.6644295302014,-0.00000318369333108363,0.780536912751678,75.7000000000001,32
2017-12-06 11:20:00,50.4906040268456,50.4906040268456,50.4906040268456,79,44.224196869296,5.12751677852349,13,227.182348304741,0,0,29.8590134228188,71.2751677852349,-0.0000229426208502546,0.566442953020133,75.7000000000001,32
2017-12-06 11:25:00,50.5684563758391,50.5684563758391,50.5684563758391,79,44.2998783676113,5.6241610738255,13,233.250394210072,0,0,29.857422818792,81.3087248322148,-0.0000420314438978831,0.498657718120805,75.7000000000001,32
2017-12-06 11:30:00,50.6671140939596,50.6671140939596,50.6671140939596,79,44.3957845614442,5.10738255033557,12,223.265976472671,0,0,29.8554161073825,74.2013422818792,-0.0000611498293419222,0.567785234899328,75.7000000000001,32
2017-12-06 11:35:00,50.8429530201341,50.8429530201341,50.8429530201341,78.4228187919463,44.3738180100953,6.4496644295302,11,226.680478355801,0,0,29.8520201342282,77.1476510067114,-0.000071824642632926,0.653020134228187,75.7000000000001,32
2017-12-06 11:40:00,50.9912751677853,50.9912751677853,50.9912751677853,78,44.3765180359356,4.26845637583893,13,209.273514669105,0,0,29.850033557047,76.0939597315436,-0.0000750369355600048,0.506040268456377,75.7000000000001,32
2017-12-06 11:45:00,51.1693333333332,51.1693333333332,51.1693333333332,78,44.5493425661943,4.75333333333333,13,219.48090933238,0,0,29.8466533333333,79.0466666666667,-0.0000872602909543339,0.598666666666666,75.7000000000001,32.4
