Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-02 00:00:00,47.8,43.6801284253829,47.8,86,43.8183908153124,9,18,225,0,0,29.085,0,0.001,0,75.4,35
2015-06-02 00:05:00,47.8,43.6801284253829,47.8,86,43.8183908153124,9,19,202.5,0,0,29.083,0,0,0,75.6,35
2015-06-02 00:10:00,47.7,43.5572188233578,47.7,86,43.7201774546675,9,16,225,0,0,29.084,0,0,0,75.6,35
2015-06-02 00:15:00,47.7,43.5572188233578,47.7,86,43.7201774546675,9,21,225,0.00393700787,0,29.084,0,0,0,75.6,35
2015-06-02 00:20:00,47.6,43.8429527945374,47.6,86,43.6219636966843,8,18,225,0,0,29.082,0,0,0,75.6,35
2015-06-02 00:25:00,47.5,43.7211775028009,47.5,86,43.5237495413604,8,15,225,0,0,29.083,0,0,0,75.6,34
2015-06-02 00:30:00,47.5,43.3113996193077,47.5,86,43.5237495413604,9,18,225,0,0,29.086,0,0,0,75.6,34
2015-06-02 00:35:00,47.5,44.6901761734092,47.5,86,43.5237495413604,6,14,202.5,0,0,29.082,0,0,0,75.6,34
2015-06-02 00:40:00,47.5,43.7211775028009,47.5,86,43.5237495413604,8,13,225,0,0,29.081,0,0,0,75.6,34
2015-06-02 00:45:00,47.5,45.9823450854007,47.5,86,43.5237495413604,4,9,225,0,0,29.081,0,0,0,75.6,34
2015-06-02 00:50:00,47.6,44.8092691701611,47.6,86,43.6219636966843,6,13,225,0,0,29.08,0,0,0,75.6,34
2015-06-02 00:55:00,47.6,43.8429527945374,47.6,86,43.6219636966843,8,15,225,0,0,29.079,0,0,0,75.6,34
2015-06-02 01:00:00,47.7,44.928362166913,47.7,86,43.7201774546675,6,15,225,0,0,29.081,0,0.001,0,75.6,34
2015-06-02 01:05:00,47.7,44.928362166913,47.7,86,43.7201774546675,6,14,225,0,0,29.082,0,0,0,75.6,34
2015-06-02 01:10:00,47.8,45.0474551636649,47.8,86,43.8183908153124,6,14,202.5,0,0,29.079,0,0,0,75.6,34
2015-06-02 01:15:00,47.8,45.6339636250733,47.8,86,43.8183908153124,5,14,225,0,0,29.079,0,0,0,75.6,34
2015-06-02 01:20:00,47.8,45.6339636250733,47.8,86,43.8183908153124,5,10,202.5,0,0,29.081,0,0,0,75.4,34
2015-06-02 01:25:00,47.7,45.5165077434483,47.7,85,43.4145313004034,5,12,247.5,0,0,29.082,0,0,0,75.4,34
2015-06-02 01:30:00,47.6,44.8092691701611,47.6,85,43.3164540584596,6,16,202.5,0,0,29.082,0,0,0,75.4,34
2015-06-02 01:35:00,47.5,44.6901761734092,47.5,84,42.9098210017956,6,14,225,0,0,29.087,0,0,0,75.4,34
2015-06-02 01:40:00,47.4,44.5710831766574,47.4,83,42.5002102471946,6,19,202.5,0,0,29.085,0,0,0,75.2,34
2015-06-02 01:45:00,47.5,45.2815959801983,47.5,82,42.2828731844893,5,14,225,0,0,29.082,0,0,0,75.2,34
2015-06-02 01:50:00,47.6,45.3990518618233,47.6,81,42.0618473329254,5,14,225,0,0,29.082,0,0,0,75.2,34
2015-06-02 01:55:00,47.6,47.6,47.6,81,42.0618473329254,3,11,225,0,0,29.077,0,0,0,75.2,34
2015-06-02 02:00:00,47.7,46.2133773473318,47.7,80,41.8370484008525,4,11,225,0,0,29.078,0,0.001,0,75,34
2015-06-02 02:05:00,47.8,45.6339636250733,47.8,80,41.9344219931272,5,13,225,0,0,29.077,0,0,0,75,34
2015-06-02 02:10:00,47.9,45.7514195066984,47.9,80,42.031795005065,5,13,225,0,0,29.078,0,0,0,75,34
2015-06-02 02:15:00,48,45.8688753883234,48,80,42.1291674366711,5,15,202.5,0,0,29.081,0,0,0,75,34
2015-06-02 02:20:00,48,45.8688753883234,48,80,42.1291674366711,5,16,225,0,0,29.078,0,0,0,75,34
2015-06-02 02:25:00,48.1,45.4047341539205,48.1,80,42.2265392879508,6,11,270,0,0,29.076,0,0,0,75,34
2015-06-02 02:30:00,48.1,45.4047341539205,48.1,80,42.2265392879508,6,18,225,0,0,29.082,0,0,0,75,34
2015-06-02 02:35:00,48.2,46.7909580021595,48.2,80,42.3239105589091,4,9,180,0,0,29.079,0,0,0,74.9,34
2015-06-02 02:40:00,48.2,46.1037871515735,48.2,80,42.3239105589091,5,10,225,0,0,29.078,0,0,0,74.9,34
2015-06-02 02:45:00,48.2,45.5238271506724,48.2,79,41.9972974644358,6,20,247.5,0,0,29.077,0,0,0,74.9,34
2015-06-02 02:50:00,48.2,46.1037871515735,48.2,79,41.9972974644358,5,14,225,0,0,29.074,0,0,0,74.9,34
2015-06-02 02:55:00,48.3,46.2212430331985,48.3,79,42.0945230369321,5,13,225,0,0,29.075,0,0,0,74.9,34
2015-06-02 03:00:00,48.2,46.1037871515735,48.2,79,41.9972974644358,5,12,225,0,0,29.071,0,0.001,0,74.9,34
2015-06-02 03:05:00,48.2,45.5238271506724,48.2,79,41.9972974644358,6,13,202.5,0,0,29.073,0,0,0,74.9,34
2015-06-02 03:10:00,48.1,45.4047341539205,48.1,79,41.9000712802802,6,11,202.5,0,0,29.075,0,0,0,74.9,34
2015-06-02 03:15:00,48.1,45.4047341539205,48.1,80,42.2265392879508,6,12,225,0,0,29.075,0,0,0,74.9,34
2015-06-02 03:20:00,47.9,44.6585599642742,47.9,80,42.031795005065,7,13,202.5,0,0,29.078,0,0,0,74.9,34
2015-06-02 03:25:00,47.8,44.5380450562499,47.8,80,41.9344219931272,7,15,225,0,0,29.077,0,0,0,74.9,34
2015-06-02 03:30:00,47.7,45.5165077434483,47.7,80,41.8370484008525,5,15,225,0,0,29.081,0,0,0,74.9,34
2015-06-02 03:35:00,47.6,44.8092691701611,47.6,81,42.0618473329254,6,15,225,0,0,29.079,0,0,0,74.9,34
2015-06-02 03:40:00,47.4,45.1641400985732,47.4,81,41.8668104440807,5,13,202.5,0,0,29.078,0,0,0,74.9,34
2015-06-02 03:45:00,47.4,44.5710831766574,47.4,81,41.8668104440807,6,16,225,0,0,29.074,2,0,0,74.9,34
2015-06-02 03:50:00,47.3,43.477626919328,47.3,81,41.7692911757712,8,19,225,0,0,29.076,5,0,0,74.9,34
2015-06-02 03:55:00,47.3,44.4519901799055,47.3,81,41.7692911757712,6,14,225,0,0,29.078,7,0,0,74.9,34
2015-06-02 04:00:00,47.2,43.3558516275915,47.2,80,41.3501717342445,8,16,225,0,0,29.074,8,0.001,0,74.9,34
2015-06-02 04:05:00,47.2,43.8149556081045,47.2,80,41.3501717342445,7,16,225,0,0,29.075,11,0,0,75,34
2015-06-02 04:10:00,47.2,44.3328971831536,47.2,80,41.3501717342445,6,21,202.5,0,0,29.076,12,0,0,74.9,34
2015-06-02 04:15:00,47.2,43.8149556081045,47.2,80,41.3501717342445,7,21,225,0,0,29.077,15,0,0,74.9,34
2015-06-02 04:20:00,47.2,44.3328971831536,47.2,79,41.0250080972636,6,12,225,0,0,29.081,17,0,0,74.9,34
2015-06-02 04:25:00,47.2,43.8149556081045,47.2,79,41.0250080972636,7,21,202.5,0,0,29.082,19,0,0,74.9,33
2015-06-02 04:30:00,47.3,44.4519901799055,47.3,79,41.1222397866117,6,16,225,0,0,29.082,21,0,0,74.9,33
2015-06-02 04:35:00,47.3,43.9354705161287,47.3,79,41.1222397866117,7,18,225,0,0,29.082,23,0,0,74.9,33
2015-06-02 04:40:00,47.4,44.055985424153,47.4,79,41.2194708642487,7,21,225,0,0,29.082,25,0,0,74.9,33
2015-06-02 04:45:00,47.5,44.1765003321772,47.5,78,40.9874488882043,7,18,225,0,0,29.081,26,0,0,74.9,33
2015-06-02 04:50:00,47.6,43.8429527945374,47.6,78,41.0845323271936,8,20,225,0,0,29.084,28,0,0,74.9,33
2015-06-02 04:55:00,47.7,44.4175301482257,47.7,78,41.1816151228876,7,18,225,0,0,29.085,29,0,0,75,33
2015-06-02 05:00:00,47.8,44.0865033780104,47.8,78,41.2786972752926,8,18,202.5,0,0,29.084,30,0.001,0,75,33
2015-06-02 05:05:00,47.9,45.1665481604167,47.9,78,41.3757787844151,6,16,202.5,0,0,29.085,67,0,0,75,33
2015-06-02 05:10:00,48.1,44.4518292532198,48.1,78,41.5699398728381,8,16,225,0,0,29.086,94,0,0.1,75,33
2015-06-02 05:15:00,48.3,44.6953798366928,48.3,78,41.7640983882076,8,15,225,0,0,29.086,107,0,0.5,75,33
2015-06-02 05:20:00,48.6,44.6634052415834,48.6,78,42.0553313368986,9,18,225,0,0,29.086,119,0,0.5,75,33
2015-06-02 05:25:00,48.8,44.9092244456335,48.8,77,41.9145615750783,9,21,225,0,0,29.087,130,0,0.6,75,33
2015-06-02 05:30:00,49,45.1550436496837,49,77,42.1084142897474,9,25,225,0,0,29.086,144,0,0.6,75,33
2015-06-02 05:35:00,49.2,45.7913574623211,49.2,76,41.9628859366693,8,15,225,0,0,29.087,157,0,0.6,75,33
2015-06-02 05:40:00,49.4,46.4662835846378,49.4,75,41.8127917333998,7,19,225,0,0,29.087,170,0,0.7,75,33
2015-06-02 05:45:00,49.6,45.8925012618341,49.6,75,42.0060323462139,9,16,225,0,0,29.09,183,0,0.7,74.9,33
2015-06-02 05:50:00,49.7,46.4002339210035,49.7,74,41.7544866397637,8,18,202.5,0,0,29.089,198,0,0.7,74.9,33
2015-06-02 05:55:00,49.9,45.9128607453279,49.9,73,41.5947674933681,10,22,225,0,0,29.089,211,0,0.8,74.9,33
2015-06-02 06:00:00,50.1,50.1,50.1,73,41.7873826612697,8,18,225,0,0,29.091,221,0.004,0.8,74.9,33
2015-06-02 06:05:00,50.3,50.3,50.3,72,41.6224329833267,8,22,225,0,0,29.093,235,0,0.9,74.9,33
2015-06-02 06:10:00,50.6,50.6,50.6,72,41.910873024935,8,18,225,0,0,29.088,252,0,0.9,74.9,33
2015-06-02 06:15:00,50.8,50.8,50.8,71,41.7403997616511,6,12,225,0,0,29.091,280,0,1,74.9,32
2015-06-02 06:20:00,51.1,51.1,51.1,71,42.0283494648852,6,19,202.5,0,0,29.092,302,0,1.1,74.9,32
2015-06-02 06:25:00,51.4,51.4,51.4,70,41.9480294665733,7,15,202.5,0,0,29.088,288,0,1.1,74.9,32
2015-06-02 06:30:00,51.6,51.6,51.6,69,41.7664084723439,8,21,225,0,0,29.089,297,0,1.1,75,32
2015-06-02 06:35:00,51.8,51.8,51.8,69,41.9577125980267,7,18,225,0,0,29.088,308,0,1.1,75,32
2015-06-02 06:40:00,52,52,52,69,42.1490129655127,7,18,202.5,0,0,29.09,320,0,1.2,75,32
2015-06-02 06:45:00,52.3,52.3,52.3,68,42.0567444172765,7,21,225,0,0,29.09,333,0,1.3,75.2,32
2015-06-02 06:50:00,52.6,52.6,52.6,67,41.9585205504466,9,23,225,0,0,29.089,346,0,1.4,75.2,32
2015-06-02 06:55:00,52.8,52.8,52.8,67,42.1491395706125,7,16,225,0,0,29.09,359,0,1.5,75.2,32
2015-06-02 07:00:00,53.5,53.5,53.5,67,42.8162743716705,5,12,202.5,0,0,29.092,381,0.007,1.6,75.4,32
2015-06-02 07:05:00,53.8,53.8,53.8,66,42.7103791413781,6,16,202.5,0,0,29.098,390,0,1.6,75.4,32
2015-06-02 07:10:00,53.6,53.6,53.6,64,41.7212680658502,12,24,225,0,0,29.099,405,0,1.7,75.6,32
2015-06-02 07:15:00,53.7,53.7,53.7,64,41.8160515778174,10,21,225,0,0,29.095,457,0,1.9,75.6,32
2015-06-02 07:20:00,54,54,54,63,41.6919766348741,9,22,202.5,0,0,29.095,446,0,1.9,75.7,32
2015-06-02 07:25:00,54.2,54.2,54.2,63,41.8811801738599,8,18,202.5,0,0,29.094,497,0,2,75.7,32
2015-06-02 07:30:00,54.2,54.2,54.2,62,41.4666476896893,11,23,225,0,0,29.098,379,0,1.8,75.9,32
2015-06-02 07:35:00,54.1,54.1,54.1,63,41.7865789797145,9,20,225,0,0,29.098,486,0,2.1,75.9,31
2015-06-02 07:40:00,54.4,54.4,54.4,63,42.0703791101503,8,19,202.5,0,0,29.097,480,0,2.3,76.1,31
2015-06-02 07:45:00,54.4,54.4,54.4,64,42.4795049519752,9,21,225,0,0,29.1,504,0,2.4,76.1,31
2015-06-02 07:50:00,54.2,54.2,54.2,64,42.2899524180215,14,24,225,0,0,29.1,502,0,2.4,76.1,31
2015-06-02 07:55:00,54.4,54.4,54.4,64,42.4795049519752,9,20,225,0,0,29.1,479,0,2.5,76.1,31
2015-06-02 08:00:00,54.4,54.4,54.4,63,42.0703791101503,9,20,225,0,0,29.103,353,0.011,2.4,76.3,31
2015-06-02 08:05:00,54.6,54.6,54.6,64,42.669053027806,6,16,225,0,0,29.106,393,0,2.2,76.3,31
2015-06-02 08:10:00,54.6,54.6,54.6,65,43.0729322376323,8,23,225,0,0,29.108,270,0,1.6,76.4,32
2015-06-02 08:15:00,54.3,54.3,54.3,67,43.5786536363742,8,18,225,0,0,29.112,251,0,1.6,76.6,32
2015-06-02 08:20:00,54.3,54.3,54.3,67,43.5786536363742,7,25,225,0,0,29.113,242,0,1.6,76.8,32
2015-06-02 08:25:00,53.8,53.8,53.8,68,43.4888497323202,9,22,225,0,0,29.118,165,0,1.1,77,32
2015-06-02 08:30:00,53.4,53.4,53.4,69,43.4880103177048,9,20,225,0,0,29.115,175,0,1.2,77,32
2015-06-02 08:35:00,53.3,53.3,53.3,71,44.1397409243386,7,18,225,0,0,29.116,206,0,1.4,77,33
2015-06-02 08:40:00,53.3,53.3,53.3,71,44.1397409243386,6,12,225,0,0,29.117,176,0,1.2,77,33
2015-06-02 08:45:00,53.3,53.3,53.3,72,44.5064939467359,5,13,225,0,0,29.116,182,0,1.3,77.2,33
2015-06-02 08:50:00,53.2,53.2,53.2,73,44.7725060211184,9,24,202.5,0,0,29.114,191,0,1.3,77.3,34
2015-06-02 08:55:00,53,53,53,73,44.5799407583894,9,20,225,0,0,29.119,202,0,1.4,77.3,34
2015-06-02 09:00:00,53,53,53,74,44.9374202038788,7,14,202.5,0,0,29.118,193,0.006,1.4,77.5,34
2015-06-02 09:05:00,53.2,53.2,53.2,75,45.4838576150999,4,14,225,0,0,29.117,250,0,1.8,77.5,34
2015-06-02 09:10:00,53.6,53.6,53.6,74,45.516045079985,6,15,225,0,0,29.117,303,0,2.3,77.7,34
2015-06-02 09:15:00,53.5,53.5,53.5,74,45.4196095301988,11,20,225,0,0,29.115,416,0,2.8,77.9,34
2015-06-02 09:20:00,53.7,53.7,53.7,75,45.9668131245917,7,23,225,0,0,29.119,298,0,2.3,78,34
2015-06-02 09:25:00,53.7,53.7,53.7,75,45.9668131245917,7,13,225,0,0,29.118,294,0,2,78.2,34
2015-06-02 09:30:00,53.9,53.9,53.9,75,46.159990154167,6,14,225,0,0,29.121,228,0,1.7,78.2,33
2015-06-02 09:35:00,54,54,54,75,46.2565775602268,8,20,202.5,0,0,29.121,252,0,1.8,78.4,33
2015-06-02 09:40:00,54.3,54.3,54.3,76,46.8974529369405,7,13,225,0,0,29.12,330,0,2.4,78.4,33
2015-06-02 09:45:00,54.3,54.3,54.3,75,46.5463353435969,9,16,225,0,0,29.118,291,0,2.2,78.6,33
2015-06-02 09:50:00,54.5,54.5,54.5,75,46.7395035035874,8,18,202.5,0,0,29.12,364,0,2.6,78.6,33
2015-06-02 09:55:00,54.5,54.5,54.5,76,47.0909279030474,8,16,225,0,0,29.12,302,0,2.3,78.8,33
2015-06-02 10:00:00,54.6,54.6,54.6,75,46.8360864749311,8,18,225,0,0,29.122,335,0.007,2.5,79,33
2015-06-02 10:05:00,54.8,54.8,54.8,76,47.3811350516023,7,15,225,0,0,29.122,335,0,2.5,79,33
2015-06-02 10:10:00,54.6,54.6,54.6,76,47.1876643259721,8,19,202.5,0,0,29.121,279,0,2.2,79.2,33
2015-06-02 10:15:00,54.7,54.7,54.7,77,47.6320817645764,8,14,225,0,0,29.122,212,0,1.8,79.2,33
2015-06-02 10:20:00,54.8,54.8,54.8,77,47.7289686426488,8,14,225,0,0,29.12,306,0,2.6,79.2,33
2015-06-02 10:25:00,55.1,55.1,55.1,77,48.0196252289974,8,18,225,0,0,29.122,278,0,2.2,79.2,33
2015-06-02 10:30:00,55.5,55.5,55.5,77,48.4071578993651,7,13,225,0,0,29.127,347,0,3.1,79.3,34
2015-06-02 10:35:00,56.4,56.4,56.4,77,49.2790669442707,5,12,247.5,0,0,29.128,403,0,3.1,79.5,34
2015-06-02 10:40:00,56.5,56.5,56.5,76,49.0255220893436,7,14,225,0,0,29.129,345,0,2.7,79.5,34
2015-06-02 10:45:00,56.5,56.5,56.5,76,49.0255220893436,9,21,225,0,0,29.127,353,0,2.7,79.7,34
2015-06-02 10:50:00,56.8,56.8,56.8,76,49.3156868382431,8,21,225,0,0,29.125,339,0,2.8,79.7,34
2015-06-02 10:55:00,57.2,57.2,57.2,76,49.7025632781391,7,18,202.5,0,0,29.127,357,0,3,79.7,34
2015-06-02 11:00:00,57.6,57.6,57.6,75,49.7332319766867,7,15,202.5,0,0,29.124,297,0.008,4.1,79.9,34
2015-06-02 11:05:00,58.1,58.1,58.1,74,49.8548461435138,7,18,225,0,0,29.126,394,0,3,79.9,34
2015-06-02 11:10:00,58,58,58,75,50.119467797796,9,22,225,0,0,29.126,470,0,4.7,79.9,34
2015-06-02 11:15:00,58.6,58.6,58.6,73,49.9705515886572,8,22,225,0,0,29.125,547,0,5.3,79.9,34
2015-06-02 11:20:00,59.5,59.5,59.5,72,50.4644971141555,10,21,202.5,0,0,29.121,960,0,5,79.9,34
2015-06-02 11:25:00,59.8,59.8,59.8,71,50.3754794433439,8,24,202.5,0,0,29.128,738,0,4.8,79.9,34
2015-06-02 11:30:00,60.2,60.2,60.2,69,49.9890935911147,10,23,202.5,0,0,29.124,427,0,6.6,79.9,35
2015-06-02 11:35:00,60,60,60,69,49.7979472143983,8,22,247.5,0,0,29.132,384,0,4.7,79.9,35
2015-06-02 11:40:00,59.6,59.6,59.6,70,49.802066471543,9,25,225,0,0,29.13,256,0,2.4,79.9,35
2015-06-02 11:45:00,59.4,59.4,59.4,70,49.6105769764733,7,18,225,0,0,29.132,279,0,2.1,79.9,35
2015-06-02 11:50:00,59.5,59.5,59.5,71,50.0877571244399,7,18,225,0,0,29.135,242,0,1.8,79.7,35
2015-06-02 11:55:00,59.4,59.4,59.4,71,49.9918479434089,6,19,270,0,0,29.129,355,0,3,79.7,35
2015-06-02 12:00:00,59.7,59.7,59.7,70,49.8978098624267,6,15,202.5,0,0,29.132,326,0.011,2.7,79.9,35
2015-06-02 12:05:00,60,60,60,70,50.1850346086273,7,23,202.5,0,0,29.131,300,0,2.7,79.9,35
2015-06-02 12:10:00,59.7,59.7,59.7,70,49.8978098624267,9,20,225,0,0,29.128,166,0,1.3,79.9,35
2015-06-02 12:15:00,59,59,59,71,49.6082025119869,7,21,225,0,0,29.137,292,0,2.7,79.7,35
2015-06-02 12:20:00,60,60,60,71,50.567289969241,6,14,202.5,0,0,29.135,514,0,5.1,79.7,35
2015-06-02 12:25:00,60.9,60.9,60.9,70,51.0466600121727,4,11,270,0,0,29.132,354,0,3.1,79.9,35
2015-06-02 12:30:00,61.1,61.1,61.1,69,50.8492058377617,4,13,202.5,0,0,29.135,416,0,3.7,79.9,35
2015-06-02 12:35:00,60.8,60.8,60.8,69,50.5625102004101,7,16,247.5,0,0,29.13,256,0,2.4,79.9,35
2015-06-02 12:40:00,60.1,60.1,60.1,70,50.2807743819201,6,14,202.5,0,0,29.127,231,0,1.7,79.9,35
2015-06-02 12:45:00,59.8,59.8,59.8,70,49.9935523488935,6,16,247.5,0,0,29.125,143,0,1,79.9,35
2015-06-02 12:50:00,59.8,59.8,59.8,71,50.3754794433439,8,19,270,0,0,29.128,427,0,3,79.7,36
2015-06-02 12:55:00,61.4,61.4,61.4,69,51.1358930307466,8,18,225,0,0,29.127,900,0,6.7,79.7,36
2015-06-02 13:00:00,62.9,62.9,62.9,65,50.9498667907382,11,29,225,0,0,29.124,881,0.011,6.6,79.7,36
2015-06-02 13:05:00,63.5,63.5,63.5,61,49.8052135019009,16,34,225,0,0,29.13,898,0,6.5,79.5,35
2015-06-02 13:10:00,64,64,64,57,48.4563811748402,16,35,225,0,0,29.127,924,0,6.6,79.3,35
2015-06-02 13:15:00,65,65,65,57,49.3898535282662,11,26,225,0,0,29.128,980,0,6.4,79.5,35
2015-06-02 13:20:00,65,65,65,57,49.3898535282662,11,22,225,0,0,29.134,222,0,1.9,79.5,34
2015-06-02 13:25:00,63.7,63.7,63.7,57,48.1763127094038,15,33,225,0,0,29.139,155,0,1,79.5,34
2015-06-02 13:30:00,62.5,62.5,62.5,59,47.9733861614229,16,32,225,0,0,29.145,106,0,0.5,79.3,34
2015-06-02 13:35:00,61.7,61.7,61.7,62,48.5449254518206,15,30,225,0,0,29.15,66,0,0.1,79.3,34
2015-06-02 13:40:00,60,60,60,66,48.6063335144539,20,35,225,0,0,29.164,68,0,0.3,79,34
2015-06-02 13:45:00,59,59,59,67,48.0563288022191,12,30,247.5,0,0,29.172,273,0,1.9,78.8,35
2015-06-02 13:50:00,58.5,58.5,58.5,67,47.5800862064835,9,24,225,0,0,29.169,595,0,4.4,78.8,35
2015-06-02 13:55:00,59.2,59.2,59.2,67,48.2468187872643,10,23,225,0,0,29.168,282,0,3.6,78.8,35
2015-06-02 14:00:00,59.3,59.3,59.3,67,48.3420622684403,10,25,247.5,0,0,29.173,224,0.013,1.7,78.6,35
2015-06-02 14:05:00,59.1,59.1,59.1,67,48.1515742985292,11,26,270,0,0,29.18,147,0,1,78.4,35
2015-06-02 14:10:00,59,59,59,67,48.0563288022191,12,28,270,0,0,29.186,319,0,2.3,78.2,35
2015-06-02 14:15:00,59,59,59,66,47.6556442695263,10,26,225,0,0,29.188,391,0,2.6,78.2,35
2015-06-02 14:20:00,59.9,59.9,59.9,65,48.1036389554615,9,21,202.5,0,0,29.185,410,0,3.3,78.4,35
2015-06-02 14:25:00,60.3,60.3,60.3,61,46.7925452871005,10,25,247.5,0,0,29.191,331,0,2.5,78.4,35
2015-06-02 14:30:00,60.5,60.5,60.5,61,46.9808737184273,10,32,225,0,0,29.191,837,0,4.2,78.2,34
2015-06-02 14:35:00,62,62,62,58,47.0502659046162,9,30,225,0,0,29.193,914,0,4.4,78.2,35
2015-06-02 14:40:00,60.9,60.9,60.9,59,46.4730293816981,11,27,270,0,0,29.197,918,0,3.8,78.2,34
2015-06-02 14:45:00,61.8,61.8,61.8,58,46.8631105421671,8,23,202.5,0,0,29.195,833,0,4.3,78,34
2015-06-02 14:50:00,61.8,61.8,61.8,57,46.4022588882011,10,26,270,0,0,29.2,761,0,3.7,78,34
2015-06-02 14:55:00,61.5,61.5,61.5,56,45.6546675627956,12,27,247.5,0,0,29.208,805,0,3.4,78,34
2015-06-02 15:00:00,61.1,61.1,61.1,55,44.8078529465065,11,25,247.5,0,0,29.195,654,0.015,3.2,77.9,33
2015-06-02 15:05:00,61.3,61.3,61.3,55,44.9938429430375,13,30,247.5,0,0,29.206,788,0,3.5,77.9,33
2015-06-02 15:10:00,61.7,61.7,61.7,55,45.3658055231457,9,24,247.5,0,0,29.208,742,0,3.1,77.9,33
2015-06-02 15:15:00,62,62,62,54,45.1612398694086,12,33,270,0,0,29.212,718,0,3.4,77.9,32
2015-06-02 15:20:00,62.1,62.1,62.1,53,44.7623393372267,12,27,225,0,0,29.211,708,0,3.3,77.7,32
2015-06-02 15:25:00,61.9,61.9,61.9,53,44.5771930077768,12,31,315,0,0,29.211,678,0,3.2,77.7,31
2015-06-02 15:30:00,62.4,62.4,62.4,53,45.0400473524821,8,18,247.5,0,0,29.218,663,0,3.1,77.5,32
2015-06-02 15:35:00,62.3,62.3,62.3,51,43.9382530844365,13,30,270,0,0,29.21,674,0,2.7,77.5,32
2015-06-02 15:40:00,61.8,61.8,61.8,51,43.4775069935084,13,34,225,0,0,29.223,796,0,2.3,77.3,31
2015-06-02 15:45:00,61.3,61.3,61.3,52,43.5234763142847,12,25,247.5,0,0,29.217,277,0,1.6,77.2,32
2015-06-02 15:50:00,61.6,61.6,61.6,52,43.8005920363317,9,20,225,0,0,29.224,359,0,2.4,77.2,31
2015-06-02 15:55:00,62,62,62,51,43.6618102664104,10,24,247.5,0,0,29.226,644,0,2.6,77,32
2015-06-02 16:00:00,62.1,62.1,62.1,51,43.7539594845537,12,25,247.5,0,0,29.225,472,0.017,1.9,77.2,31
2015-06-02 16:05:00,61.4,61.4,61.4,52,43.6158497929969,10,22,270,0,0,29.23,201,0,1.3,77,32
2015-06-02 16:10:00,61.1,61.1,61.1,53,43.8365464624942,11,23,202.5,0,0,29.237,237,0,1.3,77,32
2015-06-02 16:15:00,62,62,62,53,44.6697669377883,10,28,202.5,0,0,29.236,677,0,1.9,77.2,32
2015-06-02 16:20:00,61.8,61.8,61.8,53,44.4846175471541,11,26,270,0,0,29.242,254,0,1,77.3,32
2015-06-02 16:25:00,61.1,61.1,61.1,54,44.3261609698413,11,30,270,0,0,29.24,164,0,0.4,77.5,32
2015-06-02 16:30:00,60.6,60.6,60.6,54,43.8621760711623,12,26,225,0,0,29.25,104,0,0,77.5,32
2015-06-02 16:35:00,60.3,60.3,60.3,57,45.0013399737258,12,27,225,0,0,29.253,154,0,0.1,77.5,32
2015-06-02 16:40:00,59.6,59.6,59.6,60,45.6967783212268,16,34,225,0,0,29.255,334,0,1,77.7,32
2015-06-02 16:45:00,59.7,59.7,59.7,62,46.6580371105383,14,31,225,0,0,29.253,529,0,1.2,77.9,32
2015-06-02 16:50:00,59.5,59.5,59.5,62,46.4693221892903,11,22,225,0,0,29.254,125,0,0.2,78,33
2015-06-02 16:55:00,59.4,59.4,59.4,62,46.374962949742,12,23,225,0,0,29.254,192,0,0.3,78.2,33
2015-06-02 17:00:00,59.6,59.6,59.6,61,46.1333572664122,11,25,225,0,0,29.256,375,0.01,1,78.4,33
2015-06-02 17:05:00,59.9,59.9,59.9,59,45.5351377868417,8,25,225,0,0,29.261,142,0,0.1,78.4,33
2015-06-02 17:10:00,60.3,60.3,60.3,57,45.0013399737258,8,23,202.5,0,0,29.263,352,0,0.8,78.6,33
2015-06-02 17:15:00,60.7,60.7,60.7,54,43.954976032735,11,25,247.5,0,0,29.269,472,0,1,78.6,33
2015-06-02 17:20:00,60.7,60.7,60.7,54,43.954976032735,12,27,247.5,0,0,29.271,458,0,0.9,78.8,32
2015-06-02 17:25:00,60.5,60.5,60.5,54,43.7693746185992,12,29,225,0,0,29.274,132,0,0.2,78.8,32
2015-06-02 17:30:00,59.9,59.9,59.9,55,43.6917910595225,9,23,247.5,0,0,29.276,104,0,0,78.8,32
2015-06-02 17:35:00,59.5,59.5,59.5,56,43.7905654018068,11,31,225,0,0,29.286,68,0,0,78.8,32
2015-06-02 17:40:00,59,59,59,62,45.9975141315313,14,31,225,0,0,29.286,99,0,0,78.8,32
2015-06-02 17:45:00,58.5,58.5,58.5,65,46.7750673745117,12,28,225,0,0,29.289,90,0,0,78.8,33
2015-06-02 17:50:00,57.7,57.7,57.7,67,46.8180456535852,13,28,225,0,0,29.295,37,0,0,78.8,33
2015-06-02 17:55:00,57,57,57,69,46.9303010625386,11,22,225,0,0,29.298,51,0,0,78.8,33
2015-06-02 18:00:00,56.5,56.5,56.5,70,46.8335726934001,12,23,225,0,0,29.3,81,0.007,0,78.8,33
2015-06-02 18:05:00,56.2,56.2,56.2,71,46.9222943466447,11,24,225,0,0,29.301,120,0,0,78.8,33
2015-06-02 18:10:00,56,56,56,71,46.730417633566,9,20,202.5,0,0,29.31,60,0,0,78.8,33
2015-06-02 18:15:00,56,56,56,71,46.730417633566,11,22,225,0,0,29.313,39,0,0,78.8,33
