Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-25 00:00:00,4.7,2.1,4.7,75.0,0.7,3.1,6.7,202.5,0.0,0.0,1005.4,23.1,36.0,0,0
2015-12-25 00:05:00,4.7,2.4,4.7,75.0,0.7,2.7,4.9,202.5,0.0,0.0,1005.5,23.1,36.0,0,0
2015-12-25 00:10:00,4.7,1.8,4.7,75.0,0.7,3.6,6.3,225,0.0,0.0,1005.6,23.1,36.0,0,0
2015-12-25 00:15:00,4.7,1.8,4.7,75.0,0.7,3.6,6.7,225,0.0,0.0,1005.6,23.1,36.0,0,0
2015-12-25 00:20:00,4.7,1.8,4.7,74.0,0.5,3.6,6.3,225,0.0,0.0,1005.6,23.1,36.0,0,0
2015-12-25 00:25:00,4.7,2.1,4.7,75.0,0.7,3.1,5.4,202.5,0.0,0.0,1005.8,23.1,36.0,0,0
2015-12-25 00:30:00,4.7,2.4,4.7,74.0,0.4,2.7,5.4,202.5,0.0,0.0,1005.8,23.1,36.0,0,0
2015-12-25 00:35:00,4.7,2.0,4.7,74.0,0.4,3.1,5.4,225,0.0,0.0,1005.9,23.1,36.0,0,0
2015-12-25 00:40:00,4.7,2.4,4.7,74.0,0.4,2.7,5.4,225,0.0,0.0,1005.9,23.1,36.0,0,0
2015-12-25 00:45:00,4.7,2.7,4.7,74.0,0.4,2.2,4.5,202.5,0.0,0.0,1006.0,23.1,36.0,0,0
2015-12-25 00:50:00,4.7,2.7,4.7,74.0,0.4,2.2,4.5,202.5,0.0,0.0,1006.0,23.1,36.0,0,0
2015-12-25 00:55:00,4.7,2.4,4.7,75.0,0.6,2.7,6.3,202.5,0.0,0.0,1005.9,23.1,36.0,0,0
2015-12-25 01:00:00,4.7,1.7,4.7,75.0,0.6,3.6,5.8,225,0.0,0.0,1006.0,23.1,36.0,0,0
2015-12-25 01:05:00,4.7,2.4,4.7,75.0,0.6,2.7,6.3,225,0.0,0.0,1006.1,23.1,36.0,0,0
2015-12-25 01:10:00,4.6,1.9,4.6,76.0,0.7,3.1,6.7,225,0.0,0.0,1006.1,23.1,36.0,0,0
2015-12-25 01:15:00,4.6,1.9,4.6,76.0,0.7,3.1,6.3,225,0.0,0.0,1006.1,23.1,36.0,0,0
2015-12-25 01:20:00,4.7,1.4,4.7,77.0,1.0,4.0,8.0,225,0.0,0.0,1006.2,23.1,36.0,0,0
2015-12-25 01:25:00,4.7,2.0,4.7,77.0,1.0,3.1,6.7,202.5,0.0,0.0,1006.2,23.1,36.0,0,0
2015-12-25 01:30:00,4.7,1.4,4.7,77.0,1.0,4.0,7.2,225,0.0,0.0,1006.1,23.1,36.0,0,0
2015-12-25 01:35:00,4.7,1.8,4.7,78.0,1.2,3.6,8.0,225,0.0,0.0,1006.3,23.1,36.0,0,0
2015-12-25 01:40:00,4.7,1.8,4.7,78.0,1.2,3.6,7.2,225,0.0,0.0,1006.2,23.1,36.0,0,0
2015-12-25 01:45:00,4.7,2.1,4.7,78.0,1.2,3.1,5.8,202.5,0.0,0.0,1006.3,23.1,36.0,0,0
2015-12-25 01:50:00,4.7,2.1,4.7,78.0,1.2,3.1,5.8,202.5,0.0,0.0,1006.3,23.1,36.0,0,0
2015-12-25 01:55:00,4.7,2.1,4.7,78.0,1.2,3.1,8.9,225,0.0,0.0,1006.5,23.1,36.0,0,0
2015-12-25 02:00:00,4.7,1.8,4.7,78.0,1.2,3.6,6.7,225,0.0,0.0,1006.6,23.1,36.0,0,0
2015-12-25 02:05:00,4.7,1.3,4.7,78.0,1.2,4.5,9.4,225,0.0,0.0,1006.5,23.1,36.0,0,0
2015-12-25 02:10:00,4.7,1.5,4.7,78.0,1.2,4.0,6.7,225,0.0,0.0,1006.4,23.1,36.0,0,0
2015-12-25 02:15:00,4.7,1.3,4.7,79.0,1.4,4.5,8.9,225,0.0,0.0,1006.4,23.1,36.0,0,0
2015-12-25 02:20:00,4.7,1.0,4.7,79.0,1.4,4.9,8.9,225,0.0,0.0,1006.5,23.1,36.0,0,0
2015-12-25 02:25:00,4.8,1.1,4.8,79.0,1.4,4.9,9.8,225,0.0,0.0,1006.6,23.1,36.0,0,0
2015-12-25 02:30:00,4.8,1.3,4.8,79.0,1.4,4.5,7.2,225,0.0,0.0,1006.5,23.1,36.0,0,0
2015-12-25 02:35:00,4.7,1.3,4.7,79.0,1.4,4.5,8.9,225,0.0,0.0,1006.5,23.1,36.0,0,0
2015-12-25 02:40:00,4.8,1.3,4.8,79.0,1.4,4.5,8.9,225,0.0,0.0,1006.5,23.1,36.0,0,0
2015-12-25 02:45:00,4.8,1.3,4.8,80.0,1.6,4.5,10.3,225,0.0,0.0,1006.6,23.1,36.0,0,0
2015-12-25 02:50:00,4.8,1.4,4.8,80.0,1.7,4.5,9.4,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 02:55:00,4.8,1.4,4.8,80.0,1.7,4.5,8.9,225,0.0,0.0,1006.6,23.1,36.0,0,0
2015-12-25 03:00:00,4.8,1.6,4.8,80.0,1.7,4.0,8.9,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 03:05:00,4.8,1.6,4.8,80.0,1.7,4.0,7.2,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 03:10:00,4.8,2.6,4.8,80.0,1.7,2.7,6.3,202.5,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 03:15:00,4.8,1.9,4.8,79.0,1.5,3.6,6.3,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 03:20:00,4.8,1.8,4.8,80.0,1.6,3.6,6.7,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 03:25:00,4.8,1.6,4.8,80.0,1.6,4.0,8.5,225,0.0,0.0,1006.9,23.1,36.0,0,0
2015-12-25 03:30:00,4.8,1.6,4.8,80.0,1.6,4.0,8.5,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 03:35:00,4.8,1.6,4.8,80.0,1.6,4.0,6.7,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 03:40:00,4.8,1.4,4.8,80.0,1.7,4.5,10.3,225,0.0,0.0,1006.9,23.1,36.0,0,0
2015-12-25 03:45:00,4.9,1.7,4.9,80.0,1.7,4.0,8.0,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 03:50:00,4.9,2.0,4.9,80.0,1.8,3.6,5.8,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 03:55:00,4.9,2.0,4.9,80.0,1.8,3.6,6.7,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 04:00:00,4.9,2.0,4.9,80.0,1.8,3.6,6.7,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 04:05:00,5.0,1.8,5.0,80.0,1.8,4.0,8.0,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 04:10:00,5.0,1.8,5.0,80.0,1.8,4.0,6.7,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 04:15:00,5.0,1.8,5.0,80.0,1.8,4.0,6.3,225,0.0,0.0,1006.9,23.1,36.0,0,0
2015-12-25 04:20:00,5.0,2.1,5.0,84.0,2.5,3.6,7.2,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 04:25:00,5.1,2.2,5.1,80.0,1.9,3.6,8.5,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 04:30:00,5.1,2.0,5.1,80.0,1.9,4.0,8.0,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 04:35:00,5.2,2.3,5.2,80.0,2.0,3.6,7.2,202.5,0.0,0.0,1006.6,23.1,36.0,0,0
2015-12-25 04:40:00,5.2,2.1,5.2,80.0,2.0,4.0,9.4,225,0.0,0.0,1006.7,23.1,36.0,0,0
2015-12-25 04:45:00,5.2,2.7,5.2,80.0,2.1,3.1,6.7,225,0.0,0.0,1006.8,23.1,36.0,0,0
2015-12-25 04:50:00,5.2,2.7,5.2,80.0,2.1,3.1,6.3,225,0.0,0.0,1006.9,23.1,36.0,0,0
2015-12-25 04:55:00,5.2,2.7,5.2,80.0,2.1,3.1,8.0,202.5,0.0,0.0,1007.0,23.1,36.0,0,0
2015-12-25 05:00:00,5.2,2.7,5.2,80.0,2.1,3.1,7.2,225,0.0,0.0,1007.0,23.1,36.0,0,0
2015-12-25 05:05:00,5.2,2.6,5.2,80.0,2.0,3.1,6.3,202.5,0.0,0.0,1007.0,23.1,36.0,0,0
2015-12-25 05:10:00,5.2,2.6,5.2,80.0,2.0,3.1,6.7,225,0.0,0.0,1007.1,23.1,36.0,0,0
2015-12-25 05:15:00,5.2,2.3,5.2,80.0,2.0,3.6,8.5,225,0.0,0.0,1007.1,23.1,36.0,0,0
2015-12-25 05:20:00,5.2,2.6,5.2,80.0,2.0,3.1,5.8,225,0.0,0.0,1007.1,23.1,36.0,0,0
2015-12-25 05:25:00,5.2,2.6,5.2,80.0,2.0,3.1,5.8,225,0.0,0.0,1007.1,23.1,36.0,0,0
2015-12-25 05:30:00,5.2,2.9,5.2,80.0,2.0,2.7,5.4,225,0.0,0.0,1007.3,23.1,36.0,0,0
2015-12-25 05:35:00,5.2,2.6,5.2,80.0,2.0,3.1,6.3,225,0.0,0.0,1007.3,23.1,36.0,0,0
2015-12-25 05:40:00,5.2,2.6,5.2,80.0,2.0,3.1,6.7,202.5,0.0,0.0,1007.3,23.1,36.0,0,0
2015-12-25 05:45:00,5.2,2.9,5.2,80.0,2.0,2.7,6.3,225,0.0,0.0,1007.3,23.1,36.0,0,0
2015-12-25 05:50:00,5.2,2.6,5.2,80.0,2.0,3.1,6.7,225,0.0,0.0,1007.3,23.1,36.0,0,0
2015-12-25 05:55:00,5.2,2.3,5.2,80.0,2.0,3.6,8.5,225,0.0,0.0,1007.2,23.1,36.0,0,0
2015-12-25 06:00:00,5.2,2.6,5.2,81.0,2.2,3.1,6.7,225,0.0,0.0,1007.2,23.1,36.0,0,0
2015-12-25 06:05:00,5.2,3.3,5.2,81.0,2.2,2.2,4.5,202.5,0.0,0.0,1007.2,23.1,36.0,0,0
2015-12-25 06:10:00,5.2,3.3,5.2,81.0,2.2,2.2,4.9,202.5,0.0,0.0,1007.2,23.1,36.0,0,0
2015-12-25 06:15:00,5.2,2.7,5.2,81.0,2.2,3.1,6.7,225,0.0,0.0,1007.4,23.1,36.0,0,0
2015-12-25 06:20:00,5.2,3.4,5.2,81.0,2.2,2.2,6.3,202.5,0.0,0.0,1007.5,23.1,36.0,0,0
2015-12-25 06:25:00,5.3,3.1,5.3,81.0,2.3,2.7,5.8,225,0.0,0.0,1007.5,23.1,36.0,0,0
2015-12-25 06:30:00,5.3,2.7,5.3,81.0,2.3,3.1,6.3,225,0.0,0.0,1007.6,23.1,36.0,0,0
2015-12-25 06:35:00,5.3,3.1,5.3,81.0,2.3,2.7,4.9,202.5,0.0,0.0,1007.6,23.1,36.0,0,0
2015-12-25 06:40:00,5.3,3.5,5.3,81.0,2.3,2.2,4.5,225,0.0,0.0,1007.6,23.1,36.0,0,0
2015-12-25 06:45:00,5.3,3.9,5.3,81.0,2.3,1.8,4.5,225,0.0,0.0,1007.6,23.1,36.0,0,0
2015-12-25 06:50:00,5.3,3.1,5.3,81.0,2.3,2.7,6.3,225,0.0,0.0,1007.6,23.1,36.0,0,0
2015-12-25 06:55:00,5.3,4.0,5.3,81.0,2.3,1.8,4.0,202.5,0.0,0.0,1007.6,23.1,36.0,0,0
2015-12-25 07:00:00,5.4,3.2,5.4,81.0,2.4,2.7,5.4,180,0.0,0.0,1007.6,23.1,36.0,0,0
2015-12-25 07:05:00,5.4,5.4,5.4,81.0,2.4,1.3,4.9,202.5,0.0,0.0,1007.7,23.1,36.0,0,0
2015-12-25 07:10:00,5.4,5.4,5.4,81.0,2.4,1.3,3.6,180,0.0,0.0,1007.7,23.1,36.0,0,0
2015-12-25 07:15:00,5.4,5.4,5.4,81.0,2.4,0.4,2.2,180,0.0,0.0,1007.8,23.1,36.0,0,0
2015-12-25 07:20:00,5.4,5.4,5.4,81.0,2.4,1.3,2.7,157.5,0.0,0.0,1007.9,23.1,36.0,0,0
2015-12-25 07:25:00,5.3,5.3,5.3,81.0,2.3,0.0,1.8,0,0.0,0.0,1007.9,23.1,36.0,0,0
2015-12-25 07:30:00,5.3,5.3,5.3,81.0,2.3,0.0,2.2,0,0.0,0.0,1007.8,23.1,36.0,0,0
2015-12-25 07:35:00,5.3,5.3,5.3,81.0,2.3,0.0,2.2,0,0.0,0.0,1007.8,23.1,36.0,0,0
2015-12-25 07:40:00,5.2,5.2,5.2,81.0,2.2,0.0,1.8,0,0.0,0.0,1007.8,23.1,36.0,0,0
2015-12-25 07:45:00,5.2,5.2,5.2,81.0,2.2,0.4,2.2,157.5,0.0,0.0,1007.9,23.1,36.0,0,0
2015-12-25 07:50:00,5.2,5.2,5.2,81.0,2.2,0.0,2.2,0,0.0,0.0,1007.9,23.1,36.0,0,0
2015-12-25 07:55:00,5.1,5.1,5.1,81.0,2.1,0.0,2.2,0,0.0,0.0,1008.0,23.1,36.0,0,0
2015-12-25 08:00:00,5.1,5.1,5.1,82.0,2.3,0.4,2.7,157.5,0.0,0.0,1008.0,23.1,36.0,0,0
2015-12-25 08:05:00,5.1,5.1,5.1,82.0,2.2,0.0,0.4,0,0.0,0.0,1008.1,23.1,36.0,0,0
2015-12-25 08:10:00,5.1,5.1,5.1,82.0,2.2,0.4,2.7,180,0.0,0.0,1008.2,23.1,36.0,0,0
2015-12-25 08:15:00,5.1,5.1,5.1,82.0,2.2,0.4,1.8,180,0.0,0.0,1008.1,23.1,36.0,0,0
2015-12-25 08:20:00,5.1,5.1,5.1,82.0,2.2,0.4,2.2,180,0.0,0.0,1008.1,23.1,36.0,0,0
2015-12-25 08:25:00,5.1,5.1,5.1,82.0,2.3,0.4,2.2,157.5,0.0,0.0,1008.2,23.1,36.0,0,0
2015-12-25 08:30:00,5.1,5.1,5.1,82.0,2.3,0.0,1.8,0,0.0,0.0,1008.3,23.1,36.0,0,0
2015-12-25 08:35:00,5.2,5.2,5.2,82.0,2.3,0.4,2.2,157.5,0.0,0.0,1008.4,23.1,36.0,6,0
2015-12-25 08:40:00,5.2,5.2,5.2,82.0,2.4,0.4,2.2,180,0.0,0.0,1008.4,23.1,36.0,8,0
2015-12-25 08:45:00,5.2,5.2,5.2,82.0,2.4,0.0,1.3,0,0.0,0.0,1008.4,23.1,36.0,11,0
2015-12-25 08:50:00,5.2,5.2,5.2,83.0,2.6,0.0,1.8,0,0.0,0.0,1008.4,23.1,36.0,11,0
2015-12-25 08:55:00,5.3,5.3,5.3,83.0,2.6,0.4,2.2,135,0.0,0.0,1008.4,23.1,36.0,11,0
2015-12-25 09:00:00,5.3,5.3,5.3,83.0,2.7,0.4,2.2,135,0.0,0.0,1008.5,23.1,36.0,11,0
2015-12-25 09:05:00,5.4,5.4,5.4,83.0,2.7,0.4,1.8,135,0.0,0.0,1008.4,23.1,36.0,12,0
2015-12-25 09:10:00,5.4,5.4,5.4,83.0,2.8,0.0,1.8,0,0.0,0.0,1008.4,23.1,36.0,15,0
2015-12-25 09:15:00,5.6,5.6,5.6,83.0,2.9,0.0,1.8,0,0.0,0.0,1008.4,23.1,36.0,18,0
2015-12-25 09:20:00,5.7,5.7,5.7,83.0,3.0,0.4,2.2,135,0.0,0.0,1008.4,23.1,36.0,21,0
2015-12-25 09:25:00,5.8,5.8,5.8,83.0,3.2,1.3,3.6,180,0.0,0.0,1008.4,23.1,36.0,25,0
2015-12-25 09:30:00,5.9,5.9,5.9,83.0,3.3,0.9,2.7,157.5,0.0,0.0,1008.3,23.1,36.0,27,0
2015-12-25 09:35:00,6.0,6.0,6.0,82.0,3.2,0.9,2.7,180,0.0,0.0,1008.3,23.1,36.0,31,0
2015-12-25 09:40:00,6.1,6.1,6.1,82.0,3.2,0.9,2.2,202.5,0.0,0.0,1008.3,23.2,36.0,35,0
2015-12-25 09:45:00,6.2,6.2,6.2,82.0,3.3,0.0,1.8,0,0.0,0.0,1008.3,23.2,36.0,39,0
2015-12-25 09:50:00,6.2,6.2,6.2,82.0,3.4,0.0,1.8,0,0.0,0.0,1008.3,23.2,36.0,42,0
2015-12-25 09:55:00,6.3,6.3,6.3,82.0,3.4,0.0,0.9,0,0.0,0.0,1008.5,23.2,36.0,41,0
2015-12-25 10:00:00,6.3,6.3,6.3,82.0,3.4,0.0,0.9,0,0.0,0.0,1008.3,23.2,36.0,41,0
2015-12-25 10:05:00,6.3,6.3,6.3,82.0,3.5,0.0,0.0,0,0.0,0.0,1008.2,23.2,36.0,40,0
2015-12-25 10:10:00,6.4,6.4,6.4,82.0,3.6,0.0,0.9,0,0.0,0.0,1008.2,23.3,36.0,39,0
2015-12-25 10:15:00,6.5,6.5,6.5,82.0,3.7,0.9,4.0,202.5,0.0,0.0,1008.2,23.3,36.0,39,0
2015-12-25 10:20:00,6.6,6.6,6.6,82.0,3.7,0.9,2.2,180,0.0,0.0,1008.3,23.3,36.0,38,0
2015-12-25 10:25:00,6.6,6.6,6.6,82.0,3.8,0.0,0.4,0,0.0,0.0,1008.1,23.3,36.0,35,0
2015-12-25 10:30:00,6.7,6.7,6.7,82.0,3.8,0.4,1.8,202.5,0.0,0.0,1008.0,23.3,36.0,36,0
2015-12-25 10:35:00,6.7,6.7,6.7,82.0,3.9,0.4,3.1,157.5,0.0,0.0,1008.1,23.3,36.0,38,0
2015-12-25 10:40:00,6.8,6.8,6.8,82.0,3.9,0.4,2.7,180,0.0,0.0,1008.2,23.3,36.0,33,0
2015-12-25 10:45:00,6.8,6.8,6.8,82.0,3.9,0.9,2.2,90,0.0,0.0,1008.0,23.3,36.0,35,0
2015-12-25 10:50:00,6.8,6.8,6.8,81.0,3.7,0.9,4.0,112.5,0.0,0.0,1008.0,23.4,36.0,31,0
2015-12-25 10:55:00,6.7,6.7,6.7,82.0,3.8,1.3,3.6,135,0.0,0.0,1008.0,23.4,36.0,27,0
2015-12-25 11:00:00,6.6,6.6,6.6,81.0,3.5,1.3,3.6,112.5,0.0,0.0,1008.2,23.4,36.0,22,0
2015-12-25 11:05:00,6.4,4.8,6.4,82.0,3.6,2.2,4.0,135,0.0,0.0,1008.1,23.4,36.0,22,0
2015-12-25 11:10:00,6.4,6.4,6.4,82.0,3.5,0.9,2.2,135,0.0,0.0,1007.9,23.4,36.0,28,0
2015-12-25 11:15:00,6.3,6.3,6.3,83.0,3.7,0.9,2.7,112.5,0.0,0.0,1007.8,23.4,36.0,33,0
2015-12-25 11:20:00,6.3,6.3,6.3,83.0,3.6,0.4,2.2,90,0.0,0.0,1007.6,23.4,36.0,32,0
2015-12-25 11:25:00,6.2,6.2,6.2,84.0,3.7,0.4,1.8,90,0.0,0.0,1007.3,23.4,36.0,23,0
2015-12-25 11:30:00,6.2,6.2,6.2,84.0,3.7,0.9,2.7,90,0.1,0.0,1007.2,23.4,36.0,22,0
2015-12-25 11:35:00,6.1,6.1,6.1,84.0,3.6,0.4,2.7,90,0.0,0.0,1007.0,23.4,36.0,21,0
2015-12-25 11:40:00,6.1,6.1,6.1,85.0,3.7,0.9,2.2,90,0.0,0.0,1006.9,23.4,36.0,28,0
2015-12-25 11:45:00,5.9,5.9,5.9,85.0,3.6,0.9,2.2,112.5,0.0,0.0,1006.8,23.4,36.0,30,0
2015-12-25 11:50:00,5.9,5.9,5.9,85.0,3.6,1.3,3.6,112.5,0.0,0.0,1006.8,23.4,36.0,32,0
2015-12-25 11:55:00,5.9,5.9,5.9,86.0,3.7,0.9,3.1,90,0.0,0.0,1006.4,23.4,36.0,42,0.1
2015-12-25 12:00:00,5.9,4.6,5.9,86.0,3.7,1.8,4.5,112.5,0.1,0.0,1006.2,23.5,35.0,45,0.3
2015-12-25 12:05:00,5.9,4.2,5.9,86.0,3.7,2.2,4.0,112.5,0.0,0.0,1006.3,23.5,35.0,60,0.3
2015-12-25 12:10:00,5.8,4.6,5.8,87.0,3.8,1.8,4.5,135,0.0,0.0,1006.2,23.5,35.0,72,0.5
2015-12-25 12:15:00,5.9,4.2,5.9,87.0,3.9,2.2,7.2,135,0.0,0.0,1006.1,23.5,35.0,57,0.4
2015-12-25 12:20:00,5.9,4.2,5.9,88.0,4.1,2.2,5.4,135,0.0,0.0,1006.0,23.5,35.0,42,0
2015-12-25 12:25:00,5.8,4.6,5.8,88.0,4.0,1.8,5.8,135,0.0,0.0,1005.8,23.5,35.0,37,0
2015-12-25 12:30:00,5.8,3.7,5.8,88.0,3.9,2.7,5.8,112.5,0.1,0.0,1005.7,23.5,35.0,38,0
2015-12-25 12:35:00,5.7,3.6,5.7,88.0,3.9,2.7,4.9,112.5,0.0,0.0,1005.4,23.6,35.0,34,0
2015-12-25 12:40:00,5.7,3.9,5.7,88.0,3.8,2.2,5.4,112.5,0.0,0.0,1005.1,23.6,35.0,37,0
2015-12-25 12:45:00,5.6,4.3,5.6,88.0,3.8,1.8,4.0,90,0.1,0.4,1005.0,23.6,35.0,27,0
2015-12-25 12:50:00,5.6,4.2,5.6,89.0,3.9,1.8,4.5,112.5,0.0,0.4,1004.8,23.6,35.0,26,0
2015-12-25 12:55:00,5.5,4.2,5.5,89.0,3.8,1.8,4.0,90,0.1,0.6,1004.6,23.6,35.0,21,0
2015-12-25 13:00:00,5.4,3.3,5.4,89.0,3.8,2.7,4.5,112.5,0.0,0.6,1004.3,23.5,35.0,14,0
2015-12-25 13:05:00,5.4,3.7,5.4,89.0,3.8,2.2,4.0,112.5,0.1,0.6,1004.3,23.5,35.0,13,0
2015-12-25 13:10:00,5.4,4.1,5.4,89.0,3.8,1.8,4.0,90,0.0,0.6,1004.4,23.5,35.0,9,0
2015-12-25 13:15:00,5.4,3.2,5.4,89.0,3.7,2.7,4.9,90,0.0,0.5,1004.0,23.5,35.0,7,0
2015-12-25 13:20:00,5.3,2.8,5.3,90.0,3.8,3.1,5.4,90,0.0,0.0,1004.0,23.5,35.0,6,0
2015-12-25 13:25:00,5.3,3.1,5.3,90.0,3.8,2.7,5.8,90,0.0,0.0,1003.8,23.5,35.0,6,0
2015-12-25 13:30:00,5.3,3.1,5.3,90.0,3.8,2.7,4.5,112.5,0.0,0.0,1003.7,23.5,35.0,9,0
2015-12-25 13:35:00,5.2,5.2,5.2,90.0,3.7,1.3,4.0,112.5,0.0,0.0,1003.7,23.5,35.0,12,0
2015-12-25 13:40:00,5.3,3.9,5.3,90.0,3.8,1.8,5.4,112.5,0.1,0.0,1003.5,23.5,35.0,12,0
2015-12-25 13:45:00,5.3,3.5,5.3,90.0,3.8,2.2,4.9,112.5,0.0,0.0,1003.3,23.5,35.0,12,0
2015-12-25 13:50:00,5.3,3.9,5.3,90.0,3.8,1.8,3.6,112.5,0.0,0.0,1003.4,23.5,35.0,8,0
2015-12-25 13:55:00,5.3,3.5,5.3,90.0,3.8,2.2,4.0,90,0.0,0.0,1003.0,23.5,35.0,4,0
2015-12-25 14:00:00,5.3,3.5,5.3,91.0,4.0,2.2,4.5,90,0.1,0.0,1003.0,23.5,35.0,7,0
2015-12-25 14:05:00,5.4,3.6,5.4,91.0,4.0,2.2,4.0,112.5,0.0,0.0,1002.6,23.5,35.0,9,0
2015-12-25 14:10:00,5.4,3.6,5.4,91.0,4.0,2.2,4.5,112.5,0.1,0.9,1002.6,23.5,35.0,10,0
2015-12-25 14:15:00,5.4,4.1,5.4,91.0,4.1,1.8,3.6,112.5,0.1,0.9,1002.6,23.5,35.0,7,0
2015-12-25 14:20:00,5.5,4.2,5.5,91.0,4.1,1.8,3.6,112.5,0.0,0.8,1002.4,23.4,35.0,8,0
2015-12-25 14:25:00,5.6,5.6,5.6,91.0,4.2,0.9,4.5,112.5,0.1,0.8,1002.5,23.4,35.0,2,0
2015-12-25 14:30:00,5.6,5.6,5.6,91.0,4.2,0.9,3.6,90,0.0,0.6,1002.4,23.4,35.0,0,0
2015-12-25 14:35:00,5.6,5.6,5.6,91.0,4.3,1.3,2.7,112.5,0.1,0.6,1002.2,23.4,35.0,0,0
2015-12-25 14:40:00,5.7,4.4,5.7,91.0,4.3,1.8,4.0,112.5,0.0,0.5,1002.1,23.4,35.0,0,0
2015-12-25 14:45:00,5.8,4.5,5.8,91.0,4.4,1.8,3.6,112.5,0.1,0.7,1002.0,23.4,35.0,0,0
2015-12-25 14:50:00,5.8,5.8,5.8,91.0,4.5,1.3,4.0,90,0.0,0.7,1001.9,23.4,35.0,2,0
2015-12-25 14:55:00,5.9,5.9,5.9,91.0,4.6,1.3,4.0,112.5,0.1,0.7,1001.6,23.4,35.0,0,0
2015-12-25 15:00:00,6.0,4.8,6.0,92.0,4.8,1.8,4.9,112.5,0.0,0.6,1001.6,23.4,36.0,0,0
2015-12-25 15:05:00,6.1,4.4,6.1,92.0,4.9,2.2,4.5,112.5,0.0,0.4,1001.5,23.4,36.0,0,0
2015-12-25 15:10:00,6.2,5.0,6.2,92.0,5.0,1.8,5.4,112.5,0.0,0.0,1001.4,23.4,35.0,0,0
2015-12-25 15:15:00,6.2,5.0,6.2,92.0,5.0,1.8,3.6,112.5,0.1,0.0,1001.3,23.4,36.0,0,0
2015-12-25 15:20:00,6.3,6.3,6.3,92.0,5.1,0.9,2.7,112.5,0.0,0.0,1001.3,23.4,35.0,0,0
2015-12-25 15:25:00,6.3,6.3,6.3,92.0,5.1,0.9,3.1,112.5,0.0,0.0,1001.3,23.4,36.0,0,0
2015-12-25 15:30:00,6.4,6.4,6.4,92.0,5.2,0.9,3.1,112.5,0.1,0.4,1001.3,23.4,36.0,0,0
2015-12-25 15:35:00,6.4,6.4,6.4,92.0,5.2,0.9,2.2,90,0.1,1.8,1001.2,23.4,36.0,0,0
2015-12-25 15:40:00,6.4,6.4,6.4,92.0,5.2,0.4,2.2,90,0.2,1.8,1001.0,23.4,36.0,0,0
2015-12-25 15:45:00,6.5,6.5,6.5,92.0,5.3,0.0,0.9,0,0.1,1.6,1001.1,23.4,36.0,0,0
2015-12-25 15:50:00,6.5,6.5,6.5,92.0,5.3,0.4,2.2,90,0.1,1.7,1000.9,23.4,36.0,0,0
2015-12-25 15:55:00,6.6,6.6,6.6,92.0,5.3,1.3,2.7,112.5,0.2,1.8,1001.0,23.4,36.0,0,0
2015-12-25 16:00:00,6.6,6.6,6.6,92.0,5.4,1.3,2.7,112.5,0.1,2.2,1000.8,23.4,36.0,0,0
2015-12-25 16:05:00,6.7,6.7,6.7,92.0,5.5,0.9,2.7,112.5,0.2,2.2,1000.5,23.4,36.0,0,0
2015-12-25 16:10:00,6.7,6.7,6.7,92.0,5.5,1.3,3.1,112.5,0.1,2.0,1000.5,23.4,36.0,0,0
2015-12-25 16:15:00,6.8,5.7,6.8,92.0,5.6,1.8,3.1,112.5,0.2,3.0,1000.4,23.4,36.0,0,0
2015-12-25 16:20:00,6.8,5.7,6.8,92.0,5.6,1.8,4.0,112.5,0.0,1.1,1000.4,23.4,36.0,0,0
2015-12-25 16:25:00,6.9,5.8,6.9,92.0,5.7,1.8,3.6,112.5,0.2,1.5,1000.4,23.4,36.0,0,0
2015-12-25 16:30:00,6.9,6.9,6.9,92.0,5.7,1.3,3.6,112.5,0.1,1.6,1000.3,23.4,36.0,0,0
2015-12-25 16:35:00,7.0,7.0,7.0,92.0,5.8,0.9,3.1,112.5,0.1,1.6,1000.3,23.4,36.0,0,0
2015-12-25 16:40:00,7.1,7.1,7.1,92.0,5.8,0.4,2.2,112.5,0.1,1.3,1000.2,23.4,36.0,0,0
