Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-11 00:00:00,9.1,8.9,9.1,90.0,7.6,1.1,3.1,317.355016081356,0.0,0.0,1013.1,19.1,46.0,0,0
2020-10-11 00:05:00,9.1,8.5,9.1,90.0,7.5,1.7,3.1,324.108819187887,0.0,0.0,1013.1,19.1,46.0,0,0
2020-10-11 00:10:00,9.1,8.6,9.1,90.0,7.5,1.6,3.1,339.370467331433,0.0,0.0,1013.1,19.1,46.0,0,0
2020-10-11 00:15:00,9.1,8.5,9.1,89.5,7.4,1.6,3.1,331.003874902596,0.0,0.0,1013.1,19.1,46.0,0,0
2020-10-11 00:20:00,9.1,8.4,9.1,89.0,7.4,1.8,4.0,327.776912016259,0.0,0.0,1013.1,19.1,46.0,0,0
2020-10-11 00:25:00,9.1,8.6,9.1,89.0,7.4,1.5,4.0,316.987406629659,0.0,0.0,1013.1,19.1,46.0,0,0
2020-10-11 00:30:00,9.1,8.3,9.1,89.0,7.4,1.9,3.6,329.903315271164,0.0,0.0,1013.2,19.1,46.0,0,0
2020-10-11 00:35:00,9.1,8.2,9.1,89.0,7.4,2.1,4.0,319.533197647776,0.0,0.0,1013.2,19.1,46.0,0,0
2020-10-11 00:40:00,9.1,8.2,9.1,89.0,7.3,2.0,4.0,310.668639084202,0.0,0.0,1013.3,19.1,46.0,0,0
2020-10-11 00:45:00,9.1,8.5,9.1,89.0,7.4,1.8,4.0,325.341613851341,0.0,0.0,1013.3,19.1,46.0,0,0
2020-10-11 00:50:00,9.1,8.7,9.1,88.0,7.2,1.4,4.0,314.889810782344,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 00:55:00,9.1,8.9,9.1,88.0,7.2,1.0,3.1,327.440614508111,0.0,0.0,1013.5,19.1,46.0,0,0
2020-10-11 01:00:00,9.1,8.9,9.1,88.0,7.2,1.1,3.1,296.145725641654,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:05:00,9.1,9.0,9.1,88.0,7.2,1.0,3.1,307.041181614641,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:10:00,9.1,9.0,9.1,88.0,7.2,0.8,2.7,314.948542382483,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:15:00,9.1,8.9,9.1,88.0,7.2,1.0,2.7,308.568003988386,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:20:00,9.0,9.0,9.0,88.0,7.2,0.8,2.7,298.845952705026,0.0,0.0,1013.3,19.1,46.0,0,0
2020-10-11 01:25:00,9.0,9.0,9.0,88.0,7.1,0.7,2.7,300,0.0,0.0,1013.3,19.1,46.0,0,0
2020-10-11 01:30:00,9.0,8.9,9.0,88.0,7.1,0.6,2.2,268.992213079774,0.0,0.0,1013.3,19.1,46.0,0,0
2020-10-11 01:35:00,8.9,8.9,8.9,88.0,7.0,0.7,2.2,261.74579076567,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:40:00,8.8,8.8,8.8,88.0,7.0,0.5,1.8,261,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:45:00,8.8,8.8,8.8,88.0,6.9,0.5,1.8,262.012270118084,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:50:00,8.7,8.7,8.7,88.2,6.9,0.4,1.8,262.889767661346,0.0,0.0,1013.4,19.1,46.0,0,0
2020-10-11 01:55:00,8.7,8.6,8.7,88.1,6.8,0.5,1.8,265.254646354626,0.0,0.0,1013.5,19.0,46.0,0,0
2020-10-11 02:00:00,8.6,8.5,8.6,88.7,6.8,0.8,2.2,271.34765813149,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:05:00,8.5,8.3,8.5,89.0,6.8,0.8,2.2,275.622917051413,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:10:00,8.4,8.3,8.4,89.0,6.7,0.8,2.2,295.586095883643,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:15:00,8.3,8.2,8.3,89.0,6.6,0.9,2.2,296.602872360746,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:20:00,8.2,8.2,8.2,89.0,6.5,0.9,2.2,308.755654698108,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:25:00,8.2,7.6,8.2,89.7,6.6,1.4,3.1,325.383138924199,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:30:00,8.2,7.3,8.2,90.0,6.6,1.9,3.1,334.126289875005,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:35:00,8.1,6.9,8.1,90.0,6.6,2.3,4.0,330.136165037598,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:40:00,8.1,7.0,8.1,90.0,6.6,2.1,4.0,326.90596925072,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:45:00,8.2,7.2,8.2,90.0,6.6,2.0,4.5,324.697863942212,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:50:00,8.2,7.2,8.2,90.0,6.6,2.0,4.5,321.552218369298,0.0,0.0,1013.6,19.0,46.0,0,0
2020-10-11 02:55:00,8.2,7.4,8.2,89.3,6.5,1.8,3.6,329.959372956178,0.0,0.0,1013.6,18.9,46.0,0,0
2020-10-11 03:00:00,8.2,7.3,8.2,89.0,6.5,1.9,3.6,326.698562515961,0.0,0.0,1013.7,18.9,46.0,0,0
2020-10-11 03:05:00,8.3,7.3,8.3,89.0,6.5,1.9,3.6,328.303964835917,0.0,0.0,1013.7,18.9,46.0,0,0
2020-10-11 03:10:00,8.3,7.8,8.3,88.9,6.5,1.5,3.6,324.35838274014,0.0,0.0,1013.8,18.9,46.0,0,0
2020-10-11 03:15:00,8.3,7.9,8.3,88.0,6.4,1.4,2.7,323.256813116646,0.0,0.0,1013.9,18.9,46.0,0,0
2020-10-11 03:20:00,8.3,7.8,8.3,88.0,6.4,1.3,3.1,317.269917501714,0.0,0.0,1013.9,18.9,46.0,0,0
2020-10-11 03:25:00,8.3,8.0,8.3,88.0,6.4,1.2,3.1,310.242797143298,0.0,0.0,1014.0,18.9,46.0,0,0
2020-10-11 03:30:00,8.2,8.0,8.2,88.0,6.4,1.1,2.7,303.487113207949,0.0,0.0,1014.0,18.9,46.0,0,0
2020-10-11 03:35:00,8.2,7.8,8.2,88.0,6.4,1.3,2.7,329.453515158173,0.0,0.0,1014.1,18.9,46.0,0,0
2020-10-11 03:40:00,8.2,7.6,8.2,87.5,6.3,1.7,3.6,320.065363326706,0.0,0.0,1014.1,18.9,46.0,0,0
2020-10-11 03:45:00,8.2,7.6,8.2,87.0,6.2,1.6,3.6,320.316746001525,0.0,0.0,1014.2,18.9,46.0,0,0
2020-10-11 03:50:00,8.3,7.5,8.3,87.0,6.2,1.8,3.6,334.180944602897,0.0,0.0,1014.2,18.8,46.0,0,0
2020-10-11 03:55:00,8.3,7.7,8.3,86.4,6.2,1.7,3.1,322.850637766863,0.0,0.0,1014.2,18.8,46.0,0,0
2020-10-11 04:00:00,8.4,7.1,8.4,85.9,6.1,2.3,4.9,319.877841027731,0.0,0.0,1014.2,18.8,46.0,0,0
2020-10-11 04:05:00,8.4,7.4,8.4,85.0,6.1,2.1,4.9,322.581190652437,0.0,0.0,1014.2,18.8,46.0,0,0
2020-10-11 04:10:00,8.5,7.2,8.5,85.0,6.1,2.3,4.9,318.396667895878,0.0,0.0,1014.2,18.8,46.0,0,0
2020-10-11 04:20:00,8.7,7.7,8.7,83.0,5.9,2.0,2.7,323.135770875616,0.0,0.0,1014.2,18.8,46.0,0,0
2020-10-11 04:25:00,8.7,8.0,8.7,83.0,6.0,1.7,3.1,319.42310959707,0.0,0.0,1014.2,18.8,46.0,0,0
2020-10-11 04:30:00,8.7,8.3,8.7,83.0,5.9,1.5,3.1,315.414663956852,0.0,0.0,1014.3,18.8,46.0,0,0
2020-10-11 04:35:00,8.6,8.1,8.6,83.9,6.0,1.3,2.7,329.089318442231,0.0,0.0,1014.4,18.8,46.0,0,0
2020-10-11 04:40:00,8.4,8.0,8.4,84.2,5.9,1.5,2.7,321.567002366221,0.0,0.0,1014.4,18.8,46.0,0,0
2020-10-11 04:45:00,8.3,7.9,8.3,85.0,5.9,1.3,3.1,318.342122400273,0.0,0.0,1014.4,18.8,46.0,0,0
2020-10-11 04:50:00,8.2,7.7,8.2,85.5,5.9,1.6,3.1,328.578552748899,0.0,0.0,1014.4,18.8,46.0,0,0
2020-10-11 04:55:00,8.1,7.5,8.1,86.0,5.9,1.6,3.1,321.920005826855,0.0,0.0,1014.4,18.8,46.0,0,0
2020-10-11 05:00:00,8.1,7.0,8.1,86.0,5.9,2.0,3.6,335.158291342416,0.0,0.0,1014.5,18.8,46.0,0,0
2020-10-11 05:05:00,8.1,7.3,8.1,86.0,5.9,1.8,3.6,327.497267959467,0.0,0.0,1014.5,18.8,46.0,0,0
2020-10-11 05:10:00,8.1,7.6,8.1,86.0,5.9,1.5,3.6,338.774858599908,0.0,0.0,1014.6,18.8,46.0,0,0
2020-10-11 05:15:00,8.1,7.8,8.1,86.0,5.9,1.5,3.6,326.594378017057,0.0,0.0,1014.6,18.8,46.0,0,0
2020-10-11 05:20:00,8.2,7.6,8.2,86.0,6.0,1.6,3.6,319.101270830835,0.0,0.0,1014.7,18.8,46.0,0,0
2020-10-11 05:25:00,8.2,7.6,8.2,85.7,6.0,1.7,3.1,327.534130021014,0.0,0.0,1014.7,18.8,46.0,0,0
2020-10-11 05:30:00,8.2,7.2,8.2,85.0,5.9,2.1,3.6,323.277968020028,0.0,0.0,1014.7,18.8,46.0,0,0
2020-10-11 05:35:00,8.3,7.6,8.3,85.0,5.9,1.7,3.6,330.150060461426,0.0,0.0,1014.7,18.8,46.0,0,0
2020-10-11 05:40:00,8.3,7.5,8.3,85.0,5.9,1.9,4.5,328.143896533038,0.0,0.0,1014.7,18.8,46.0,0,0
2020-10-11 05:45:00,8.3,7.9,8.3,85.0,5.9,1.4,4.5,320.97407052932,0.0,0.0,1014.8,18.8,46.0,0,0
2020-10-11 05:50:00,8.3,7.6,8.3,85.0,5.9,1.7,3.6,325.494078507302,0.0,0.0,1014.8,18.8,46.0,0,0
2020-10-11 05:55:00,8.3,7.8,8.3,85.0,6.0,1.6,3.1,331.861005774928,0.0,0.0,1014.9,18.8,46.0,0,0
2020-10-11 06:00:00,8.3,7.9,8.3,85.0,6.0,1.4,2.7,324.429450898119,0.0,0.0,1014.9,18.8,46.0,0,0
2020-10-11 06:05:00,8.3,8.0,8.3,85.0,6.0,1.4,3.1,318.738909465358,0.0,0.0,1015.0,18.8,45.8,0,0
2020-10-11 06:10:00,8.3,8.2,8.3,85.0,6.0,1.0,3.1,322.518263733814,0.0,0.0,1015.0,18.8,45.4,0,0
2020-10-11 06:15:00,8.4,8.2,8.4,85.0,6.0,1.0,2.7,320.295886804329,0.0,0.0,1015.0,18.8,45.0,0,0
2020-10-11 06:20:00,8.4,8.3,8.4,85.0,6.0,0.9,2.2,319.692211175607,0.0,0.0,1015.0,18.8,45.0,0,0
2020-10-11 06:25:00,8.4,8.2,8.4,85.0,6.0,1.1,2.2,315.080711385094,0.0,0.0,1015.0,18.8,45.0,0,0
2020-10-11 06:30:00,8.3,8.3,8.3,85.0,6.0,0.7,2.2,318.344534250171,0.0,0.0,1015.0,18.8,45.0,0,0
2020-10-11 06:35:00,8.3,8.2,8.3,85.3,6.0,1.0,2.2,326.7342050044,0.0,0.0,1015.1,18.8,45.0,5.14765100671141,0
2020-10-11 06:40:00,8.3,8.1,8.3,85.3,6.0,1.2,2.2,326.240585666271,0.0,0.0,1015.1,18.8,45.0,8.55704697986577,0
2020-10-11 06:45:00,8.2,8.0,8.2,86.0,6.0,1.2,2.2,324.199435144361,0.0,0.0,1015.1,18.8,45.0,11.5369127516779,0
2020-10-11 06:50:00,8.2,8.2,8.2,86.0,6.0,0.9,2.2,318.47520390767,0.0,0.0,1015.1,18.8,45.0,13.7046979865772,0
2020-10-11 06:55:00,8.2,7.6,8.2,86.0,6.0,1.6,3.1,326.939015089333,0.0,0.0,1015.1,18.8,45.0,18.3973509933775,0
2020-10-11 07:00:00,8.2,7.7,8.2,86.0,6.0,1.4,3.1,322.152666043449,0.0,0.0,1015.2,18.8,45.0,26.7880794701987,0
2020-10-11 07:05:00,8.2,7.7,8.2,86.0,6.0,1.4,3.1,321.131482727821,0.0,0.0,1015.2,18.8,45.0,30.9735099337748,0
2020-10-11 07:10:00,8.2,8.0,8.2,86.0,6.0,1.2,3.1,322.580139182005,0.0,0.0,1015.2,18.8,45.0,34.9865771812081,0
2020-10-11 07:15:00,8.3,7.6,8.3,85.5,6.0,1.7,3.6,323.209308147653,0.0,0.0,1015.3,18.8,45.0,40.7248322147651,0
2020-10-11 07:20:00,8.4,7.8,8.4,85.0,6.0,1.7,3.6,319.857795664878,0.0,0.0,1015.4,18.8,45.0,47.7152317880795,0
2020-10-11 07:25:00,8.4,7.8,8.4,85.0,6.1,1.7,3.6,331.926903141107,0.0,0.0,1015.4,18.8,45.0,57.2080536912752,0
2020-10-11 07:30:00,8.5,7.9,8.5,85.0,6.1,1.6,3.1,334.196223190141,0.0,0.0,1015.5,18.8,45.0,67.5510204081633,0
2020-10-11 07:35:00,8.6,7.6,8.6,84.2,6.1,2.1,3.6,320.996886570195,0.0,0.0,1015.5,18.8,45.0,77.8657718120805,0
2020-10-11 07:40:00,8.7,7.9,8.7,84.0,6.1,1.8,3.6,332.029656899278,0.0,0.0,1015.5,18.9,45.0,89.2080536912752,0
2020-10-11 07:45:00,8.7,7.9,8.7,83.7,6.1,1.9,4.0,319.326945753018,0.0,0.0,1015.5,18.9,45.0,100.409395973154,0.0838926174496644
2020-10-11 07:50:00,8.8,8.0,8.8,83.0,6.1,2.0,4.0,326.733840809639,0.0,0.0,1015.5,18.9,45.0,109.758389261745,0.0838926174496644
2020-10-11 07:55:00,8.9,8.0,8.9,82.2,6.0,2.0,4.0,331.494283076964,0.0,0.0,1015.5,18.9,45.0,123.134228187919,0.161073825503356
2020-10-11 08:00:00,9.0,8.6,9.0,82.0,6.1,1.5,3.6,334.723305998711,0.0,0.0,1015.5,18.9,45.0,136.84,0.252
2020-10-11 08:05:00,9.1,8.6,9.1,82.0,6.2,1.5,3.6,339.18927025432,0.0,0.0,1015.5,18.9,45.0,150.470198675497,0.549006622516556
2020-10-11 08:10:00,9.3,8.6,9.3,81.0,6.2,1.8,4.0,325.358643132434,0.0,0.0,1015.6,18.9,45.0,163,0.542384105960264
2020-10-11 08:15:00,9.4,8.9,9.4,80.3,6.2,1.6,4.0,322.810566380314,0.0,0.0,1015.6,18.9,45.0,174.900662251656,0.533774834437086
2020-10-11 08:20:00,9.5,9.1,9.5,80.0,6.2,1.5,3.1,329.141024903886,0.0,0.0,1015.7,18.9,45.0,186.342281879195,0.588590604026845
2020-10-11 08:25:00,9.6,9.3,9.6,80.0,6.4,1.4,3.1,331.9723836471,0.0,0.0,1015.8,18.9,45.0,196.906040268456,0.651006711409395
2020-10-11 08:30:00,9.7,9.0,9.7,79.2,6.3,2.0,4.0,327.021144002978,0.0,0.0,1015.8,19.0,45.0,207.429530201342,0.666442953020135
2020-10-11 08:35:00,9.9,9.4,9.9,79.0,6.4,2.1,4.0,331.109886485577,0.0,0.0,1015.8,19.0,45.0,222.644295302013,0.700000000000002
2020-10-11 08:40:00,10.1,10.1,10.1,78.6,6.6,2.4,4.5,341.916163341881,0.0,0.0,1015.8,19.0,45.0,237.161073825503,0.700000000000002
2020-10-11 08:45:00,10.3,10.3,10.3,77.5,6.5,2.9,6.3,326.287145831356,0.0,0.0,1015.8,19.0,45.0,247.154362416107,0.765100671140939
2020-10-11 08:50:00,10.5,10.5,10.5,76.2,6.4,3.3,6.3,322.337928207958,0.0,0.0,1015.9,19.1,45.0,265.44966442953,0.831543624161073
2020-10-11 08:55:00,10.6,10.6,10.6,75.4,6.5,3.2,7.2,321.151333928097,0.0,0.0,1015.9,19.1,45.0,275.597315436242,0.847651006711408
2020-10-11 09:00:00,10.8,10.8,10.8,74.9,6.6,3.1,7.2,326.639190374472,0.0,0.0,1015.9,19.1,45.0,284.58389261745,0.865771812080539
2020-10-11 09:05:00,10.9,10.9,10.9,74.0,6.5,3.8,6.7,334.481958049835,0.0,0.0,1016.0,19.2,45.0,292.181208053691,0.951006711409398
2020-10-11 09:10:00,11.1,11.1,11.1,74.0,6.6,2.5,6.7,328.357656953131,0.0,0.0,1016.1,19.2,44.0,318.450331125828,0.905298013245034
2020-10-11 09:15:00,11.2,11.2,11.2,73.0,6.5,4.0,8.0,325.959001385549,0.0,0.0,1016.2,19.3,44.0,196.854304635762,0.825827814569535
2020-10-11 09:20:00,11.0,11.0,11.0,73.0,6.4,3.0,8.0,329.519282404041,0.0,0.0,1016.1,19.3,44.0,220.165562913907,0.93311258278146
2020-10-11 09:25:00,11.0,11.0,11.0,73.9,6.5,3.2,5.8,330.311635412107,0.0,0.0,1016.1,19.3,44.0,242.315436241611,1.00805369127517
2020-10-11 09:30:00,10.9,10.9,10.9,73.0,6.3,3.6,6.7,326.893140623191,0.0,0.0,1016.1,19.4,44.0,209.456375838926,0.929530201342283
2020-10-11 09:35:00,10.9,10.9,10.9,73.3,6.3,1.7,6.7,326.356510594581,0.0,0.0,1016.1,19.4,44.0,183.476510067114,0.966442953020132
2020-10-11 09:40:00,10.9,10.9,10.9,73.9,6.5,2.4,4.5,332.081116733705,0.0,0.0,1016.1,19.4,44.0,193.906040268456,1.01879194630872
2020-10-11 09:45:00,10.9,10.9,10.9,73.2,6.3,2.8,5.4,331.261997063016,0.0,0.0,1016.1,19.4,44.0,148.537414965986,1.07551020408163
2020-10-11 09:50:00,11.0,11.0,11.0,73.9,6.5,2.3,5.4,333.762242169685,0.0,0.0,1016.1,19.4,44.0,215.48322147651,1.1993288590604
2020-10-11 09:55:00,11.2,11.2,11.2,73.5,6.6,2.6,5.4,320.976294706464,0.0,0.0,1016.2,19.4,44.0,313.469798657718,1.34228187919463
2020-10-11 10:00:00,11.4,11.4,11.4,72.0,6.5,2.1,5.4,333.088521988314,0.0,0.0,1016.2,19.4,44.0,323.147651006711,1.31006711409396
2020-10-11 10:05:00,11.6,11.6,11.6,71.0,6.6,1.6,4.9,324.151920777605,0.0,0.0,1016.3,19.4,44.0,274.456375838926,1.34295302013423
2020-10-11 10:10:00,12.1,12.1,12.1,70.9,6.9,2.0,5.8,325.420100655601,0.0,0.0,1016.2,19.4,44.0,428.234899328859,1.28523489932886
2020-10-11 10:15:00,12.3,12.3,12.3,69.2,6.8,2.6,5.8,341.556585881595,0.0,0.0,1016.2,19.5,44.0,273.147651006711,1.21610738255033
2020-10-11 10:20:00,12.1,12.1,12.1,68.7,6.5,3.6,7.2,327.924698759032,0.0,0.0,1016.3,19.6,44.0,170.701986754967,1.23841059602649
2020-10-11 10:25:00,11.8,11.8,11.8,69.7,6.4,2.8,7.2,331.528650443593,0.0,0.0,1016.3,19.6,44.0,269.503311258278,1.28211920529801
2020-10-11 10:30:00,11.8,11.8,11.8,70.5,6.6,2.6,4.9,335.908097910998,0.0,0.0,1016.3,19.7,44.0,234.046357615894,1.14834437086093
2020-10-11 10:35:00,11.8,11.8,11.8,70.0,6.5,2.8,4.9,333.628737844289,0.0,0.0,1016.3,19.7,43.4,213.080536912752,1.23489932885906
2020-10-11 10:40:00,11.7,11.7,11.7,70.4,6.5,2.4,4.9,330.251874467463,0.0,0.0,1016.3,19.7,43.0,158.093959731544,1.45973154362416
2020-10-11 10:45:00,11.9,11.9,11.9,70.7,6.8,1.7,4.5,331.670193259356,0.0,0.0,1016.3,19.7,43.0,413.183673469388,1.58843537414966
2020-10-11 10:50:00,12.6,12.6,12.6,69.2,7.1,2.0,4.5,320.095829564517,0.0,0.0,1016.3,19.7,43.0,389.281879194631,1.28724832214765
2020-10-11 10:55:00,12.7,12.7,12.7,68.0,6.9,2.4,4.5,326.426683760846,0.0,0.0,1016.3,19.8,43.0,199.241610738255,1.01543624161074
2020-10-11 11:00:00,12.4,12.4,12.4,68.4,6.8,2.5,4.5,329.137858016353,0.0,0.0,1016.3,19.8,43.0,170.637583892617,1.26577181208054
2020-10-11 11:05:00,12.2,12.2,12.2,69.0,6.6,3.0,6.3,324.131760707734,0.0,0.0,1016.3,19.8,43.0,221.046979865772,1.41744966442953
2020-10-11 11:10:00,12.0,12.0,12.0,70.0,6.6,2.6,6.3,329.846260900429,0.0,0.0,1016.3,19.9,43.0,249.630872483221,1.48456375838927
2020-10-11 11:15:00,11.9,11.9,11.9,70.7,6.8,2.9,5.8,332.682646177705,0.0,0.0,1016.3,19.9,43.0,229.563758389262,1.4
2020-10-11 11:20:00,11.9,11.9,11.9,70.9,6.8,2.9,7.2,335.617802139502,0.0,0.0,1016.3,19.9,43.0,186.1,1.54533333333334
2020-10-11 11:25:00,12.1,12.1,12.1,70.2,6.9,3.2,7.2,325.876571000362,0.0,0.0,1016.3,20.0,43.0,521.827814569536,2.01258278145695
2020-10-11 11:30:00,12.7,12.7,12.7,67.9,6.9,2.8,6.3,332.283258245215,0.0,0.0,1016.3,20.1,43.0,664.41059602649,1.91986754966888
2020-10-11 11:35:00,13.2,13.2,13.2,66.5,7.1,1.7,5.8,342.497970526649,0.0,0.0,1016.4,20.1,43.0,287.198675496689,1.12384105960265
2020-10-11 11:40:00,13.2,13.2,13.2,66.0,7.0,2.1,5.8,329.27502253611,0.0,0.0,1016.4,20.1,43.0,148.241610738255,1.15167785234899
2020-10-11 11:45:00,12.9,12.9,12.9,65.5,6.6,3.4,6.7,338.458399593695,0.0,0.0,1016.5,20.1,43.0,230.986577181208,1.4255033557047
2020-10-11 11:50:00,12.5,12.5,12.5,66.4,6.5,3.0,6.7,339.659385330109,0.0,0.0,1016.6,20.1,43.0,267.181208053691,1.51677852348994
2020-10-11 11:55:00,12.4,12.4,12.4,67.0,6.4,3.6,5.8,351.970047769847,0.0,0.0,1016.6,20.1,43.0,219.979865771812,1.48255033557047
2020-10-11 12:00:00,12.2,12.2,12.2,67.1,6.3,2.8,5.8,339.099673437756,0.0,0.0,1016.6,20.1,43.0,282.342281879195,1.66308724832215
2020-10-11 12:05:00,12.4,12.4,12.4,67.8,6.7,2.3,5.4,328.770551160317,0.0,0.0,1016.5,20.1,42.4,400.167785234899,1.56644295302013
2020-10-11 12:10:00,12.6,12.6,12.6,66.3,6.5,2.5,6.3,334.65091127982,0.0,0.0,1016.6,20.1,42.0,193.201342281879,1.45503355704698
2020-10-11 12:15:00,12.5,12.5,12.5,66.0,6.4,1.9,6.3,326.871262463232,0.0,0.0,1016.6,20.1,42.0,267.664429530201,1.75637583892618
2020-10-11 12:20:00,12.8,12.8,12.8,66.0,6.6,2.3,4.0,340.101745909488,0.0,0.0,1016.6,20.1,42.0,353.879194630872,2.04496644295302
2020-10-11 12:25:00,13.1,13.1,13.1,65.4,6.8,3.2,6.3,331.70192536388,0.0,0.0,1016.5,20.1,42.0,559.644295302013,2.03355704697987
2020-10-11 12:30:00,13.3,13.3,13.3,64.8,6.8,3.2,6.3,324.672569565804,0.0,0.0,1016.5,20.2,42.0,630.322147651007,1.91073825503356
2020-10-11 12:35:00,13.4,13.4,13.4,63.1,6.5,2.9,6.3,338.005242433563,0.0,0.0,1016.5,20.2,42.0,253.668874172185,1.52781456953642
2020-10-11 12:40:00,13.3,13.3,13.3,63.0,6.4,2.2,6.3,331.60489835562,0.0,0.0,1016.5,20.2,42.0,234.569536423841,1.5841059602649
2020-10-11 12:45:00,13.4,13.4,13.4,63.5,6.6,1.8,4.5,322.563421107562,0.0,0.0,1016.4,20.3,42.0,344.278145695364,1.38675496688742
2020-10-11 12:50:00,13.6,13.6,13.6,63.0,6.7,2.6,5.4,328.658550287259,0.0,0.0,1016.4,20.3,42.0,107.201342281879,0.883221476510069
2020-10-11 12:55:00,13.4,13.4,13.4,63.0,6.5,2.3,5.4,334.113345086845,0.0,0.0,1016.4,20.2,42.0,89,1.06040268456376
2020-10-11 13:00:00,13.1,13.1,13.1,63.6,6.3,1.8,4.9,327.786822996256,0.0,0.0,1016.3,20.2,42.0,120.281879194631,1.31610738255034
2020-10-11 13:05:00,12.9,12.9,12.9,65.0,6.5,1.9,4.0,336.544717567008,0.0,0.0,1016.3,20.1,42.0,218.979865771812,1.47919463087248
2020-10-11 13:10:00,13.1,13.1,13.1,66.0,6.8,1.0,3.6,319.488876786532,0.0,0.0,1016.2,20.2,42.0,283.979865771812,1.43959731543624
2020-10-11 13:15:00,13.3,13.3,13.3,64.8,6.8,1.3,4.0,347.156880661632,0.0,0.0,1016.2,20.2,42.0,308.993288590604,1.46845637583893
2020-10-11 13:20:00,13.5,13.5,13.5,64.5,7.0,1.4,4.0,341.122578925917,0.0,0.0,1016.2,20.2,42.0,212.436241610738,1.12818791946309
2020-10-11 13:25:00,13.5,13.5,13.5,64.0,6.8,2.3,4.0,335.067002171835,0.0,0.0,1016.2,20.1,42.0,80.3758389261745,0.920805369127518
2020-10-11 13:30:00,13.2,13.2,13.2,64.5,6.6,2.0,4.0,317.864520089336,0.0,0.0,1016.3,20.1,42.0,100.395973154362,1.05302013422818
2020-10-11 13:35:00,12.9,12.9,12.9,65.9,6.7,1.8,3.6,316.057246319806,0.0,0.0,1016.2,20.1,42.0,132.402684563758,1.18456375838926
2020-10-11 13:40:00,12.7,12.7,12.7,66.7,6.7,2.2,4.9,332.412357533532,0.0,0.0,1016.2,20.1,42.0,124.774834437086,1.33973509933775
2020-10-11 13:45:00,13.0,13.0,13.0,67.0,7.0,1.4,4.9,331.120839034756,0.0,0.0,1016.2,20.1,42.0,494.675496688742,1.34503311258278
2020-10-11 13:50:00,13.4,13.4,13.4,64.6,6.8,2.1,4.5,329.645619363733,0.0,0.0,1016.2,20.1,42.0,142.039735099338,0.865562913907284
2020-10-11 13:55:00,13.2,13.2,13.2,64.0,6.6,2.1,4.5,345.926646045629,0.0,0.0,1016.2,20.1,42.0,123.006711409396,0.816778523489932
2020-10-11 14:00:00,13.0,13.0,13.0,64.5,6.5,2.0,4.0,339.496906195584,0.0,0.0,1016.1,20.1,42.0,135.140939597315,0.796644295302015
2020-10-11 14:05:00,12.8,12.8,12.8,66.1,6.6,2.1,4.0,342.275222220628,0.0,0.0,1016.1,20.1,42.0,148.825503355705,0.821476510067113
2020-10-11 14:10:00,12.7,12.7,12.7,67.0,6.7,2.2,4.9,335.22353903301,0.0,0.0,1016.1,20.1,42.0,153.939597315436,0.91543624161074
2020-10-11 14:15:00,12.5,12.5,12.5,67.0,6.6,2.3,4.9,343.283135429582,0.0,0.0,1016.1,20.1,42.0,144.744966442953,0.883892617449664
2020-10-11 14:20:00,12.4,12.4,12.4,67.2,6.5,2.0,4.9,337.123049243549,0.0,0.0,1016.1,20.0,42.0,121.744966442953,0.821476510067114
2020-10-11 14:25:00,12.3,12.3,12.3,68.0,6.6,1.5,4.0,328.867874037517,0.0,0.0,1016.1,20.0,42.0,110.127516778523,0.851006711409395
2020-10-11 14:30:00,12.3,12.3,12.3,68.7,6.7,1.3,3.6,351.53575521387,0.0,0.0,1016.2,20.0,42.0,138.771812080537,0.924832214765102
2020-10-11 14:35:00,12.3,12.3,12.3,68.5,6.6,1.8,3.1,345.06325506919,0.0,0.0,1016.2,20.0,42.0,213.422818791946,1.00402684563758
2020-10-11 14:40:00,12.5,12.5,12.5,68.0,6.7,1.5,3.6,339.843649457426,0.0,0.0,1016.2,20.1,42.0,164.006711409396,0.795973154362415
